Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:55;;;;;;;1.43;0.90;;;23.30;98.20;;;;;;4941255;28;20483;-80
2023/09/11 00:04:22;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4954079;28;20463;-81
2023/09/11 00:06:49;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4941742;28;20492;-81
2023/09/11 00:09:15;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4939806;28;20467;-81
2023/09/11 00:11:42;;;;;;;1.43;0.90;;;23.20;98.20;;;;;;4943815;28;21031;-84
2023/09/11 00:14:10;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4951605;28;20444;-80
2023/09/11 00:16:37;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4944481;28;20997;-81
2023/09/11 00:19:04;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4953098;28;20466;-82
2023/09/11 00:21:31;;;;;;;1.43;0.90;;;23.20;98.20;;;;;;4937467;28;20494;-82
2023/09/11 00:23:57;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4960141;28;20510;-82
2023/09/11 00:26:24;;;;;;;1.50;0.90;;;23.20;98.20;;;;;;4942456;28;20485;-82
2023/09/11 00:28:51;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4955801;28;20528;-83
2023/09/11 00:31:19;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4931621;28;20852;-80
2023/09/11 00:33:46;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4959199;28;20464;-80
2023/09/11 00:36:13;;;;;;;1.50;1.10;;;23.10;98.20;;;;;;4933101;29;20518;-80
2023/09/11 00:38:39;;;;;;;1.43;0.90;;;23.00;98.20;;;;;;4956934;29;20540;-80
2023/09/11 00:41:06;;;;;;;1.50;0.90;;;23.10;98.20;;;;;;4930216;29;21890;-80
2023/09/11 00:43:33;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4943227;29;20503;-80
2023/09/11 00:46:00;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4931270;28;20476;-80
2023/09/11 00:48:29;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4948739;28;20981;-80
2023/09/11 00:50:57;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4929973;29;20468;-80
2023/09/11 00:53:24;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4944076;29;20507;-80
2023/09/11 00:55:51;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4934782;28;20474;-80
2023/09/11 00:58:18;;;;;;;1.47;0.90;;;23.00;98.20;;;;;;4953461;28;20470;-79
2023/09/11 01:00:45;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4945076;29;20464;-79
2023/09/11 01:03:13;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4926272;29;20488;-79
2023/09/11 01:05:42;;;;;;;1.50;0.87;;;22.90;98.20;;;;;;4942697;29;20761;-80
2023/09/11 01:08:09;;;;;;;1.47;0.90;;;22.90;98.20;;;;;;4942673;29;20544;-80
2023/09/11 01:10:36;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4935473;29;20531;-80
2023/09/11 01:13:04;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4950515;28;20484;-80
2023/09/11 01:15:35;;;;;;;1.47;0.90;;;22.90;98.20;;;;;;4941768;29;20479;-79
2023/09/11 01:18:11;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4951910;28;20944;-80
2023/09/11 01:21:05;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4938824;29;20464;-79
2023/09/11 01:24:06;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4920465;29;20860;-80
2023/09/11 01:26:57;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4940436;29;20477;-80
2023/09/11 01:29:26;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4943000;29;20740;-79
2023/09/11 01:31:55;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4940847;28;20530;-79
2023/09/11 01:34:22;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4950614;28;20460;-80
2023/09/11 01:36:49;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4945229;28;20487;-79
2023/09/11 01:39:16;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4951160;28;20554;-80
2023/09/11 01:41:45;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4946552;28;20488;-79
2023/09/11 01:44:18;;;;;;;1.50;0.90;;;22.70;98.20;;;;;;4951430;28;20590;-80
2023/09/11 01:46:47;;;;;;;1.47;0.90;;;22.60;98.20;;;;;;4936850;29;20488;-79
2023/09/11 01:49:15;;;;;;;1.50;1.00;;;22.60;98.20;;;;;;4942237;29;20944;-80
2023/09/11 01:51:42;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4940242;28;20489;-80
2023/09/11 01:56:39;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4937634;28;21050;-80
2023/09/11 01:59:06;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4945253;28;20468;-77
2023/09/11 02:01:33;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4940421;28;20562;-79
2023/09/11 02:04:01;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4950241;28;20771;-78
2023/09/11 02:06:28;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4939409;28;20500;-79
2023/09/11 02:08:56;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4942376;28;20487;-79
2023/09/11 02:11:23;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4925293;28;21001;-79
2023/09/11 02:13:50;;;;;;;1.47;0.90;;;22.30;98.20;;;;;;4942824;28;20487;-78
2023/09/11 02:16:16;;;;;;;1.47;0.90;;;22.30;98.20;;;;;;4930841;28;20537;-79
2023/09/11 02:18:43;;;;;;;1.60;1.10;;;22.30;98.20;;;;;;4932405;28;20472;-78
2023/09/11 02:21:11;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4928806;28;20860;-76
2023/09/11 02:23:38;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4947990;28;20514;-77
2023/09/11 02:26:04;;;;;;;1.47;1.03;;;22.30;98.20;;;;;;4924663;28;20491;-77
2023/09/11 02:28:32;;;;;;;1.50;0.90;;;22.30;98.20;;;;;;4948543;28;20470;-75
2023/09/11 02:30:59;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4935965;28;20526;-76
2023/09/11 02:33:26;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4938308;28;20491;-75
2023/09/11 02:35:54;;;;;;;1.50;0.90;;;22.20;98.20;;;;;;4924568;28;20973;-77
2023/09/11 02:38:22;;;;;;;1.47;0.90;;;22.20;98.20;;;;;;4946452;28;20504;-76
2023/09/11 02:40:49;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4930693;28;20464;-77
2023/09/11 02:43:16;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4945964;28;20494;-78
2023/09/11 02:45:43;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4940862;28;20471;-76
2023/09/11 02:48:10;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4938823;28;21061;-76
2023/09/11 02:50:37;;;;;;;1.50;1.10;;;22.10;98.20;;;;;;4940823;28;20463;-76
2023/09/11 02:53:03;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4932203;28;20500;-76
2023/09/11 02:55:32;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4942159;28;20479;-75
2023/09/11 02:57:59;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4937466;28;20486;-76
2023/09/11 03:00:26;;;;;;;1.47;0.90;;;22.10;98.20;;;;;;4940068;28;20472;-76
2023/09/11 03:02:53;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4943441;28;20503;-76
2023/09/11 03:05:20;;;;;;;1.43;0.90;;;22.10;98.20;;;;;;4934029;28;20514;-77
2023/09/11 03:07:47;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4936508;28;20489;-77
2023/09/11 03:10:14;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4933589;28;21120;-77
2023/09/11 03:12:42;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4936828;28;20494;-76
2023/09/11 03:15:10;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4939670;28;20882;-76
2023/09/11 03:17:37;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4943287;28;20993;-76
2023/09/11 03:20:07;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4934337;28;20467;-77
2023/09/11 03:22:34;;;;;;;1.50;1.00;;;21.90;98.20;;;;;;4944005;28;20941;-79
2023/09/11 03:25:01;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4947159;28;20464;-77
2023/09/11 03:27:28;;;;;;;1.50;0.90;;;21.90;98.20;;;;;;4939924;28;20554;-77
2023/09/11 03:29:56;;;;;;;1.50;0.90;;;21.80;98.20;;;;;;4941157;28;20525;-76
2023/09/11 03:32:23;;;;;;;1.60;1.23;;;21.70;98.20;;;;;;4932729;28;20513;-76
2023/09/11 03:34:54;;;;;;;1.50;1.00;;;21.70;98.20;;;;;;4945368;28;20554;-79
2023/09/11 03:37:21;;;;;;;1.47;0.90;;;21.60;98.20;;;;;;4937268;28;20482;-79
2023/09/11 03:39:48;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4940869;28;20535;-77
2023/09/11 03:42:15;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4934444;28;20510;-75
2023/09/11 03:44:42;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4937125;28;20515;-76
2023/09/11 03:47:11;;;;;;;1.50;0.90;;;21.60;98.20;;;;;;4938537;28;20497;-75
2023/09/11 03:49:39;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4937084;28;20567;-77
2023/09/11 03:52:06;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4936470;28;20487;-77
2023/09/11 03:54:33;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4932656;28;20522;-77
2023/09/11 03:57:00;;;;;;;1.50;0.90;;;21.50;98.20;;;;;;4936060;28;20585;-77
2023/09/11 03:59:27;;;;;;;1.47;0.90;;;21.50;98.20;;;;;;4945760;28;21081;-78
2023/09/11 04:01:54;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4939150;28;21068;-81
2023/09/11 04:04:22;;;;;;;1.47;0.90;;;21.40;98.20;;;;;;4952800;28;20480;-79
2023/09/11 04:06:49;;;;;;;1.50;1.00;;;21.40;98.20;;;;;;4937462;28;20590;-79
2023/09/11 04:09:17;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4954990;28;20958;-79
2023/09/11 04:11:43;;;;;;;1.70;1.17;;;21.40;98.20;;;;;;4935041;28;20538;-79
2023/09/11 04:14:10;;;;;;;1.50;0.90;;;21.40;98.20;;;;;;4953036;28;21065;-79
2023/09/11 04:16:37;;;;;;;1.50;1.00;;;21.40;98.20;;;;;;4934515;28;20494;-76
2023/09/11 04:19:05;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4942559;28;20554;-80
2023/09/11 04:21:34;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4928273;28;20954;-80
2023/09/11 04:24:01;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4942187;28;20991;-77
2023/09/11 04:26:28;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4927675;28;20486;-76
2023/09/11 04:28:55;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4937144;28;20499;-77
2023/09/11 04:31:23;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4925056;28;20486;-77
2023/09/11 04:33:50;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4947054;28;20526;-78
2023/09/11 04:36:17;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4930237;28;20487;-77
2023/09/11 04:38:45;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4936695;28;20563;-78
2023/09/11 04:41:14;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4921385;28;20618;-76
2023/09/11 04:43:41;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4946493;28;20976;-76
2023/09/11 04:46:07;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4925810;28;20480;-76
2023/09/11 04:48:34;;;;;;;1.43;0.90;;;21.20;98.20;;;;;;4945615;28;20468;-77
2023/09/11 04:51:01;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4922445;28;20470;-76
2023/09/11 04:53:28;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4942005;28;20506;-76
2023/09/11 04:55:57;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4925634;28;20475;-76
2023/09/11 04:58:25;;;;;;;1.47;0.90;;;21.10;98.20;;;;;;4946507;28;20598;-77
2023/09/11 05:00:53;;;;;;;1.50;0.93;;;21.10;98.20;;;;;;4920905;28;20843;-76
2023/09/11 05:03:20;;;;;;;1.50;1.00;;;21.10;98.20;;;;;;4942599;28;20619;-77
2023/09/11 05:05:49;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4935991;28;20459;-77
2023/09/11 05:08:16;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4955897;28;20927;-77
2023/09/11 05:10:43;;;;;;;1.47;0.90;;;21.10;98.20;;;;;;4936975;28;20889;-78
2023/09/11 05:13:12;;;;;;;1.50;1.10;;;21.00;98.20;;;;;;4942227;28;20492;-78
2023/09/11 05:15:39;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4937365;28;20495;-79
2023/09/11 05:18:07;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4933407;28;20513;-78
2023/09/11 05:20:34;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4915294;28;20467;-77
2023/09/11 05:23:01;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4925187;28;20655;-77
2023/09/11 05:25:28;;;;;;;1.50;1.00;;;21.00;98.20;;;;;;4915819;28;21237;-78
2023/09/11 05:27:55;;;;;;;1.50;0.93;;;21.00;98.20;;;;;;4923715;28;20500;-76
2023/09/11 05:30:23;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4914698;28;20486;-77
2023/09/11 05:32:52;;;;;;;1.67;1.30;;;21.00;98.20;;;;;;4916387;28;20570;-77
2023/09/11 05:35:19;;;;;;;1.50;0.90;;;21.00;98.20;;;;;;4935672;28;20766;-77
2023/09/11 05:37:46;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4928808;28;20492;-77
2023/09/11 05:40:13;;;;;;;1.43;0.90;;;21.10;98.20;;;;;;4931572;28;20793;-76
2023/09/11 05:42:39;;;;;;;1.87;1.30;;;21.10;98.20;;;;;;4938405;28;20491;-76
2023/09/11 05:45:07;;;;;;;1.43;0.90;;;21.10;98.20;;;;;;4933452;28;20465;-77
2023/09/11 05:47:36;;;;;;;1.50;0.90;;;21.10;98.20;;;;;;4924562;28;20562;-78
2023/09/11 05:50:04;;;;;;;1.47;0.90;;;21.10;98.20;;;;;;4942212;28;20550;-79
2023/09/11 05:52:30;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4938038;28;20841;-77
2023/09/11 05:54:57;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4942693;28;20874;-75
2023/09/11 05:57:24;;;;;;;1.50;1.00;;;21.20;98.20;;;;;;4930001;28;20486;-76
2023/09/11 05:59:51;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;4937054;28;20951;-76
2023/09/11 06:02:18;;;;;;;1.47;0.90;;;21.30;98.20;;;;;;4928224;28;20493;-78
2023/09/11 06:04:46;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;4939672;28;20483;-79
2023/09/11 06:07:12;;;;;;;2.03;1.73;;;21.50;98.20;;;;;;4940123;28;20494;-79
2023/09/11 06:09:39;;;;;;;1.43;0.90;;;21.50;98.20;;;;;;4947382;28;20646;-76
2023/09/11 06:12:07;;;;;;;1.47;0.90;;;21.60;98.20;;;;;;4934184;28;20493;-78
2023/09/11 06:14:36;;;;;;;1.50;0.90;;;21.70;98.20;;;;;;4945393;28;20509;-78
2023/09/11 06:17:03;;;;;;;1.50;0.93;;;21.80;98.20;;;;;;4936255;28;21093;-79
2023/09/11 06:19:30;;;;;;;1.47;0.90;;;21.90;98.20;;;;;;4949001;28;20539;-80
2023/09/11 06:21:58;;;;;;;1.50;0.90;;;22.00;98.20;;;;;;4936291;28;20559;-78
2023/09/11 06:24:25;;;;;;;1.50;0.90;;;22.10;98.20;;;;;;4945055;28;20479;-79
2023/09/11 06:27:03;;;;;;;1.47;0.87;;;22.20;98.20;;;;;;4940116;28;21100;-77
2023/09/11 06:29:30;;;;;;;1.50;0.90;;;22.40;98.20;;;;;;4941213;28;20570;-78
2023/09/11 06:31:57;;;;;;;1.50;0.90;;;22.50;98.20;;;;;;4936987;28;21085;-76
2023/09/11 06:34:24;;;;;;;1.47;0.90;;;22.50;98.20;;;;;;4944242;28;21014;-78
2023/09/11 06:36:52;;;;;;;1.50;0.90;;;22.60;98.20;;;;;;4936005;28;20490;-78
2023/09/11 06:39:20;;;;;;;1.50;0.90;;;22.80;98.20;;;;;;4944719;28;20507;-77
2023/09/11 06:41:47;;;;;;;1.50;0.90;;;22.90;98.20;;;;;;4936337;28;20565;-79
2023/09/11 06:44:14;;;;;;;1.50;0.90;;;23.00;98.20;;;;;;4950477;28;20582;-79
2023/09/11 06:46:40;;;;;;;4.90;2.70;;;23.10;98.20;;;;;;4934082;28;20482;-78
2023/09/11 06:49:07;;;;;;;1.50;0.90;;;23.30;98.20;;;;;;4947364;28;20891;-79
2023/09/11 06:51:34;;;;;;;1.50;0.90;;;23.50;98.20;;;;;;4936749;28;20479;-78
2023/09/11 06:54:03;;;;;;;1.50;0.90;;;23.70;98.20;;;;;;4949908;28;20525;-79
2023/09/11 06:56:31;;;;;;;1.50;0.90;;;23.80;98.20;;;;;;4935722;28;20992;-80
2023/09/11 06:58:58;;;;;;;1.50;0.90;;;23.80;98.20;;;;;;4948143;28;20478;-79
2023/09/11 07:01:25;;;;;;;1.60;1.30;;;23.90;98.20;;;;;;4929980;28;20485;-78
2023/09/11 07:03:54;;;;;;;2.13;1.20;;;23.90;98.20;;;;;;4948235;28;21309;-78
2023/09/11 07:06:21;;;;;;;1.50;0.83;;;23.90;98.20;;;;;;4930627;28;20498;-77
2023/09/11 07:08:47;;;;;;;1.50;0.90;;;24.00;98.20;;;;;;4949882;28;20470;-78
2023/09/11 07:11:17;;;;;;;1.50;0.90;;;24.00;98.20;;;;;;4928653;28;21066;-79
2023/09/11 07:13:45;;;;;;;1.50;1.00;;;24.20;98.20;;;;;;4950147;28;20502;-79
2023/09/11 07:16:12;;;;;;;1.50;0.90;;;24.30;98.20;;;;;;4928510;28;20562;-79
2023/09/11 07:18:39;;;;;;;1.60;1.20;;;24.40;98.20;;;;;;4945459;28;20463;-78
2023/09/11 07:21:06;;;;;;;1.50;0.90;;;24.60;98.20;;;;;;4929303;28;20460;-78
2023/09/11 07:23:33;;;;;;;1.50;0.90;;;24.70;98.20;;;;;;4952126;28;20575;-79
2023/09/11 07:26:00;;;;;;;1.80;1.33;;;24.80;98.20;;;;;;4933918;28;20478;-79
2023/09/11 07:28:27;;;;;;;1.60;1.27;;;24.90;98.20;;;;;;4952202;28;20462;-79
2023/09/11 07:30:56;;;;;;;1.47;0.90;;;25.10;98.20;;;;;;4927645;28;20574;-76
2023/09/11 07:33:22;;;;;;;1.50;0.90;;;25.20;98.20;;;;;;4948319;28;20531;-79
2023/09/11 07:35:49;;;;;;;1.50;0.83;;;25.40;98.20;;;;;;4932192;28;20483;-76
2023/09/11 07:38:16;;;;;;;1.50;0.90;;;25.50;98.20;;;;;;4950281;28;20570;-79
2023/09/11 07:40:43;;;;;;;2.03;1.83;;;25.60;98.20;;;;;;4937575;28;20994;-77
2023/09/11 07:43:11;;;;;;;1.50;0.90;;;25.60;98.20;;;;;;4933610;28;20620;-79
2023/09/11 07:45:37;;;;;;;1.50;0.90;;;25.70;98.20;;;;;;4940344;28;20463;-78
2023/09/11 07:48:06;;;;;;;1.47;0.87;;;25.80;98.20;;;;;;4941370;28;20489;-77
2023/09/11 07:50:33;;;;;;;2.67;1.37;;;26.00;98.20;;;;;;4935455;28;20534;-77
2023/09/11 07:52:59;;;;;;;1.50;1.00;;;26.10;98.20;;;;;;4932843;28;20517;-77
2023/09/11 07:55:26;;;;;;;1.80;1.50;;;26.20;98.20;;;;;;4935602;28;20510;-79
2023/09/11 07:57:53;;;;;;;1.50;1.00;;;26.30;98.20;;;;;;4931264;28;20500;-78
2023/09/11 08:00:21;;;;;;;1.50;0.80;;;26.30;97.80;;;;;;4934985;28;20493;-78
2023/09/11 08:02:48;;;;;;;1.50;0.83;;;26.40;97.40;;;;;;4936039;28;20474;-78
2023/09/11 08:05:17;;;;;;;2.00;1.40;;;26.40;97.50;;;;;;4935565;28;20467;-78
2023/09/11 08:07:44;;;;;;;1.50;0.90;;;26.50;97.40;;;;;;4941494;28;20906;-78
2023/09/11 08:10:10;;;;;;;1.50;1.00;;;26.60;96.70;;;;;;4935151;28;20490;-78
2023/09/11 08:12:37;;;;;;;1.50;0.90;;;26.70;97.30;;;;;;4940497;28;20493;-78
2023/09/11 08:15:05;;;;;;;1.50;0.97;;;26.80;96.40;;;;;;4936039;28;20491;-77
2023/09/11 08:17:32;;;;;;;1.50;0.90;;;26.90;96.60;;;;;;4943089;28;20488;-79
2023/09/11 08:19:59;;;;;;;1.50;0.80;;;27.10;96.30;;;;;;4937469;28;20468;-78
2023/09/11 08:22:27;;;;;;;1.50;0.90;;;27.10;95.90;;;;;;4939575;28;20493;-78
2023/09/11 08:24:54;;;;;;;1.50;0.80;;;27.30;95.70;;;;;;4937215;28;20467;-78
2023/09/11 08:27:21;;;;;;;1.50;0.90;;;27.40;95.60;;;;;;4935881;28;20507;-78
2023/09/11 08:29:49;;;;;;;1.47;0.80;;;27.70;95.80;;;;;;4939457;28;20482;-79
2023/09/11 08:32:16;;;;;;;1.50;0.80;;;27.80;94.00;;;;;;4940055;28;20539;-79
2023/09/11 08:34:43;;;;;;;1.50;0.90;;;28.00;92.60;;;;;;4939019;28;20483;-79
2023/09/11 08:37:10;;;;;;;1.47;0.80;;;28.20;92.60;;;;;;4937174;28;20544;-79
2023/09/11 08:39:38;;;;;;;1.50;0.80;;;28.30;90.60;;;;;;4937830;28;20866;-78
2023/09/11 08:42:05;;;;;;;1.50;0.80;;;28.40;91.10;;;;;;4928914;28;20491;-79
2023/09/11 08:44:32;;;;;;;1.43;0.80;;;28.50;90.20;;;;;;4940093;28;20494;-81
2023/09/11 08:47:01;;;;;;;1.50;0.83;;;28.50;91.60;;;;;;4937073;28;20494;-78
2023/09/11 08:49:34;;;;;;;1.63;1.20;;;28.60;90.60;;;;;;4942093;28;20702;-79
2023/09/11 08:52:04;;;;;;;1.50;0.90;;;28.80;91.40;;;;;;4933696;28;20584;-79
2023/09/11 08:54:35;;;;;;;1.50;0.90;;;28.90;90.60;;;;;;4942244;28;20479;-77
2023/09/11 08:57:04;;;;;;;1.50;0.80;;;29.10;90.40;;;;;;4941598;28;20536;-80
2023/09/11 08:59:37;;;;;;;1.50;0.80;;;29.20;90.10;;;;;;4938842;28;20481;-80
2023/09/11 09:02:05;;;;;;;1.50;0.80;;;29.30;89.70;;;;;;4933711;28;20492;-80
2023/09/11 09:04:34;;;;;;;1.50;0.80;;;29.50;89.70;;;;;;4940340;28;20479;-80
2023/09/11 09:07:01;;;;;;;1.50;0.80;;;29.60;88.50;;;;;;4936593;28;20496;-79
2023/09/11 09:09:28;;;;;;;1.70;1.40;;;29.70;89.60;;;;;;4941055;28;20574;-80
2023/09/11 09:11:55;;;;;;;1.43;0.80;;;29.70;88.60;;;;;;4933851;28;20490;-80
2023/09/11 09:14:27;;;;;;;1.80;0.90;;;29.90;88.50;;;;;;4939218;28;20568;-81
2023/09/11 09:16:54;;;;;;;1.50;0.83;;;29.90;87.30;;;;;;4938156;28;20510;-81
2023/09/11 09:19:21;;;;;;;1.70;1.47;;;30.00;87.80;;;;;;4942837;28;20550;-80
2023/09/11 09:22:09;;;;;;;1.47;0.80;;;30.10;87.60;;;;;;4933463;28;20501;-80
2023/09/11 09:24:38;;;;;;;1.47;0.80;;;30.20;86.80;;;;;;4942168;28;20486;-80
2023/09/11 09:27:07;;;;;;;1.50;0.80;;;30.30;87.50;;;;;;4935193;28;20486;-79
2023/09/11 09:29:36;;;;;;;1.50;0.80;;;30.40;86.20;;;;;;4941149;28;20471;-80
2023/09/11 09:32:04;;;;;;;1.50;0.90;;;30.60;86.20;;;;;;4935436;28;20486;-79
2023/09/11 09:34:33;;;;;;;1.60;1.20;;;30.70;84.70;;;;;;4937890;28;20483;-80
2023/09/11 09:37:01;;;;;;;1.50;0.90;;;30.80;84.60;;;;;;4932361;28;20501;-79
2023/09/11 09:39:33;;;;;;;1.50;0.80;;;31.00;82.40;;;;;;4941252;28;20470;-79
2023/09/11 09:42:04;;;;;;;1.50;0.87;;;31.10;83.70;;;;;;4932589;28;20708;-82
2023/09/11 09:44:31;;;;;;;1.70;1.40;;;31.20;81.40;;;;;;4943755;28;20520;-80
2023/09/11 09:47:07;;;;;;;1.50;0.80;;;31.30;83.00;;;;;;4934347;28;20481;-80
2023/09/11 09:49:44;;;;;;;1.47;0.80;;;31.50;82.10;;;;;;4942629;28;20454;-82
2023/09/11 09:52:10;;;;;;;1.50;0.80;;;31.70;81.10;;;;;;4929446;28;20497;-81
2023/09/11 09:54:49;;;;;;;1.50;0.80;;;31.90;81.60;;;;;;4938700;28;20503;-80
2023/09/11 09:57:17;;;;;;;1.47;0.80;;;32.00;82.80;;;;;;4936829;28;20520;-80
2023/09/11 09:59:47;;;;;;;1.50;0.80;;;32.00;83.40;;;;;;4941587;28;20467;-80
2023/09/11 10:02:22;;;;;;;1.47;0.80;;;32.20;81.50;;;;;;4933539;28;20522;-81
2023/09/11 10:04:51;;;;;;;1.47;0.80;;;32.20;80.10;;;;;;4937792;28;20493;-80
2023/09/11 10:07:36;;;;;;;1.50;0.80;;;32.30;79.90;;;;;;4935845;28;20490;-80
2023/09/11 10:10:21;;;;;;;1.47;0.80;;;32.50;80.00;;;;;;4938635;28;20470;-81
2023/09/11 10:12:53;;;;;;;1.47;0.80;;;32.60;80.40;;;;;;4928261;28;20479;-80
2023/09/11 10:15:20;;;;;;;1.47;0.80;;;32.70;79.10;;;;;;4938951;28;20458;-81
2023/09/11 10:17:53;;;;;;;1.50;1.10;;;32.90;80.10;;;;;;4940485;28;20281;-80
2023/09/11 10:20:20;;;;;;;1.43;0.80;;;33.00;79.40;;;;;;4935242;28;20409;-80
2023/09/11 10:22:47;;;;;;;1.43;0.80;;;33.10;79.20;;;;;;4946379;28;20231;-80
2023/09/11 10:25:17;;;;;;;1.60;1.17;;;33.20;79.60;;;;;;4933929;28;20215;-82
2023/09/11 10:27:46;;;;;;;1.43;0.80;;;33.30;77.60;;;;;;4935545;28;20416;-82
2023/09/11 10:30:16;;;;;;;1.50;1.00;;;33.30;79.10;;;;;;4936737;28;20674;-80
2023/09/11 10:32:47;;;;;;;1.43;0.80;;;33.40;78.50;;;;;;4933991;28;20911;-81
2023/09/11 10:35:16;;;;;;;1.50;0.80;;;33.40;78.10;;;;;;4935419;28;20717;-80
2023/09/11 10:37:46;;;;;;;1.47;0.80;;;33.50;78.10;;;;;;4934792;28;20301;-82
2023/09/11 10:40:14;;;;;;;1.43;0.80;;;33.60;78.80;;;;;;4934416;28;20215;-87
2023/09/11 10:42:44;;;;;;;1.50;1.00;;;33.60;79.40;;;;;;4941419;28;20280;-85
2023/09/11 10:46:05;;;;;;;1.43;0.80;;;33.70;78.30;;;;;;4938093;28;20227;-85
2023/09/11 10:49:18;;;;;;;2.43;1.37;;;33.80;78.60;;;;;;4905561;28;20275;-85
2023/09/11 10:52:31;;;;;;;1.43;0.80;;;33.90;76.60;;;;;;4935816;28;20313;-85
2023/09/11 10:54:58;;;;;;;1.43;0.80;;;33.90;77.50;;;;;;4937284;28;20262;-85
2023/09/11 10:57:25;;;;;;;1.50;1.00;;;34.00;78.30;;;;;;4931389;28;20506;-86
2023/09/11 10:59:51;;;;;;;1.40;0.80;;;34.10;78.20;;;;;;4944802;28;20540;-79
2023/09/11 11:02:22;;;;;;;1.43;0.90;;;34.20;76.90;;;;;;4927556;28;20239;-83
2023/09/11 11:04:48;;;;;;;1.43;0.80;;;34.30;77.20;;;;;;4936249;28;20234;-80
2023/09/11 11:07:17;;;;;;;1.40;0.80;;;34.40;77.00;;;;;;4934832;28;20745;-80
2023/09/11 11:09:48;;;;;;;1.43;0.80;;;34.40;76.60;;;;;;4945577;28;20670;-79
2023/09/11 11:12:31;;;;;;;1.43;0.80;;;34.50;75.00;;;;;;4942970;28;20632;-80
2023/09/11 11:15:23;;;;;;;1.43;0.87;;;34.50;76.50;;;;;;4941176;28;20207;-79
2023/09/11 11:18:07;;;;;;;1.45;0.80;;;34.60;75.90;;;;;;4944039;28;20305;-79
2023/09/11 11:20:34;;;;;;;1.43;0.80;;;34.70;75.50;;;;;;4937906;28;20212;-79
2023/09/11 11:23:11;;;;;;;1.47;0.80;;;34.70;76.10;;;;;;4939785;28;20774;-79
2023/09/11 11:25:42;;;;;;;1.45;0.80;;;34.70;75.90;;;;;;4936603;28;20371;-81
2023/09/11 11:28:15;;;;;;;1.40;0.80;;;34.80;76.30;;;;;;4941474;28;20235;-81
2023/09/11 11:30:44;;;;;;;1.48;0.80;;;34.90;75.70;;;;;;4936745;28;20768;-80
2023/09/11 11:33:15;;;;;;;1.40;0.80;;;35.00;76.20;;;;;;4943620;28;20235;-80
2023/09/11 11:35:45;;;;;;;1.40;0.80;;;35.00;75.90;;;;;;4940417;28;20265;-79
2023/09/11 11:38:16;;;;;;;1.40;0.80;;;35.00;75.40;;;;;;4926341;28;20239;-79
2023/09/11 11:40:44;;;;;;;1.45;0.80;;;35.00;75.70;;;;;;4942472;28;20216;-79
2023/09/11 11:43:11;;;;;;;1.40;0.80;;;35.00;75.50;;;;;;4945857;28;20243;-80
2023/09/11 11:45:42;;;;;;;1.42;0.80;;;35.00;74.60;;;;;;4941726;28;20211;-80
2023/09/11 11:48:11;;;;;;;1.42;0.80;;;35.10;75.10;;;;;;4939797;28;20646;-80
2023/09/11 11:50:42;;;;;;;1.42;0.80;;;35.10;74.40;;;;;;4941827;28;20358;-80
2023/09/11 11:53:14;;;;;;;1.40;0.80;;;35.10;75.50;;;;;;4946760;28;20253;-80
2023/09/11 11:55:43;;;;;;;1.40;0.80;;;35.10;73.10;;;;;;4944671;28;20211;-80
2023/09/11 11:58:12;;;;;;;1.40;0.80;;;35.10;73.50;;;;;;4947719;28;20510;-81
2023/09/11 12:00:39;;;;;;;1.40;0.80;;;35.10;76.00;;;;;;4938361;28;20212;-80
2023/09/11 12:03:07;;;;;;;2.00;1.65;;;35.00;74.30;;;;;;4943423;28;20485;-80
2023/09/11 12:05:34;;;;;;;1.48;0.90;;;35.10;75.30;;;;;;4938837;28;20207;-80
2023/09/11 12:08:02;;;;;;;1.45;0.90;;;35.20;75.30;;;;;;4938560;28;20230;-79
2023/09/11 12:10:29;;;;;;;1.40;0.80;;;35.40;75.00;;;;;;4937701;28;20214;-80
2023/09/11 12:12:57;;;;;;;1.42;0.80;;;35.50;74.90;;;;;;4942930;28;20238;-80
2023/09/11 12:15:24;;;;;;;1.40;0.80;;;35.50;74.00;;;;;;4939151;28;20669;-80
2023/09/11 12:17:51;;;;;;;1.45;0.80;;;35.50;74.30;;;;;;4929862;28;20282;-80
2023/09/11 12:20:20;;;;;;;1.40;0.80;;;35.60;74.10;;;;;;4934741;28;20211;-79
2023/09/11 12:22:48;;;;;;;1.40;0.80;;;35.60;73.60;;;;;;4935738;28;20314;-80
2023/09/11 12:25:16;;;;;;;1.40;0.80;;;35.70;74.60;;;;;;4935035;28;20460;-80
2023/09/11 12:27:44;;;;;;;1.40;0.80;;;35.70;73.80;;;;;;4939501;28;20318;-80
2023/09/11 12:30:14;;;;;;;1.40;0.80;;;35.70;74.70;;;;;;4941467;28;20215;-79
2023/09/11 12:32:41;;;;;;;1.40;0.80;;;35.80;72.80;;;;;;4945710;28;20320;-81
2023/09/11 12:35:08;;;;;;;1.40;0.80;;;35.80;74.30;;;;;;4940828;28;20217;-80
2023/09/11 12:37:38;;;;;;;1.50;1.08;;;35.90;73.50;;;;;;4933510;28;20233;-81
2023/09/11 12:40:08;;;;;;;1.40;0.80;;;36.10;73.60;;;;;;4943079;28;20217;-80
2023/09/11 12:42:36;;;;;;;1.40;0.80;;;36.10;73.20;;;;;;4941621;28;20238;-80
2023/09/11 12:45:04;;;;;;;1.40;0.80;;;36.10;72.90;;;;;;4936970;28;20385;-79
2023/09/11 12:47:32;;;;;;;1.40;0.80;;;35.90;73.10;;;;;;4943715;28;20285;-81
2023/09/11 12:49:59;;;;;;;1.77;1.08;;;36.00;73.10;;;;;;4934965;28;20215;-81
2023/09/11 12:52:26;;;;;;;1.40;0.80;;;35.90;72.60;;;;;;4932071;28;20514;-80
2023/09/11 12:54:53;;;;;;;1.40;0.80;;;35.90;71.80;;;;;;4932402;28;20401;-80
2023/09/11 12:57:21;;;;;;;1.40;0.80;;;35.90;73.10;;;;;;4932304;28;20716;-81
2023/09/11 12:59:48;;;;;;;1.40;0.80;;;35.80;72.00;;;;;;4939164;28;20221;-81