Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:36;;;;;;;5.20;3.65;;;;;;;;;;5056115;28;20037;-61
2023/08/21 00:04:02;;;;;;;4.18;3.78;;;;;;;;;;5056178;28;20064;-61
2023/08/21 00:06:28;;;;;;;6.10;3.63;;;;;;;;;;5056132;28;20029;-61
2023/08/21 00:08:54;;;;;;;4.63;3.40;;;;;;;;;;5056903;28;20033;-61
2023/08/21 00:11:20;;;;;;;7.38;4.03;;;;;;;;;;5055708;28;20021;-61
2023/08/21 00:13:49;;;;;;;3.92;3.53;;;;;;;;;;5055734;28;20056;-61
2023/08/21 00:16:15;;;;;;;6.68;4.40;;;;;;;;;;5055539;28;20505;-61
2023/08/21 00:18:41;;;;;;;5.45;4.50;;;;;;;;;;5056405;28;20033;-61
2023/08/21 00:21:07;;;;;;;4.95;4.45;;;;;;;;;;5055916;28;20455;-61
2023/08/21 00:23:33;;;;;;;6.25;4.55;;;;;;;;;;5055929;28;20013;-61
2023/08/21 00:25:58;;;;;;;6.00;3.83;;;;;;;;;;5055455;28;20538;-61
2023/08/21 00:28:24;;;;;;;5.50;3.95;;;;;;;;;;5055469;28;20067;-61
2023/08/21 00:30:50;;;;;;;6.22;4.32;;;;;;;;;;5056049;28;20025;-61
2023/08/21 00:33:16;;;;;;;4.88;3.88;;;;;;;;;;5055496;28;20037;-61
2023/08/21 00:35:43;;;;;;;6.10;4.47;;;;;;;;;;5055124;28;20077;-61
2023/08/21 00:38:09;;;;;;;4.85;4.40;;;;;;;;;;5055908;28;20079;-61
2023/08/21 00:40:35;;;;;;;4.40;3.55;;;;;;;;;;5055746;28;20025;-61
2023/08/21 00:43:04;;;;;;;8.27;4.72;;;;;;;;;;5055381;28;20056;-61
2023/08/21 00:45:30;;;;;;;6.50;4.15;;;;;;;;;;5055368;28;20487;-61
2023/08/21 00:47:56;;;;;;;4.93;4.25;;;;;;;;;;5055328;28;20124;-61
2023/08/21 00:50:22;;;;;;;5.70;4.47;;;;;;;;;;5055832;28;20390;-61
2023/08/21 00:52:48;;;;;;;4.57;3.92;;;;;;;;;;5055155;28;20086;-61
2023/08/21 00:55:14;;;;;;;5.25;4.10;;;;;;;;;;5055392;28;20451;-61
2023/08/21 00:57:40;;;;;;;5.88;4.35;;;;;;;;;;5055091;28;20510;-60
2023/08/21 01:00:10;;;;;;;4.65;3.83;;;;;;;;;;5055683;28;20463;-61
2023/08/21 01:02:36;;;;;;;5.72;4.22;;;;;;;;;;5055825;28;20029;-61
2023/08/21 01:05:02;;;;;;;5.22;4.13;;;;;;;;;;5055043;28;20182;-61
2023/08/21 01:07:29;;;;;;;5.55;4.35;;;;;;;;;;5055470;28;20090;-61
2023/08/21 01:09:55;;;;;;;6.50;3.75;;;;;;;;;;5055511;28;20363;-61
2023/08/21 01:12:34;;;;;;;5.18;3.47;;;;;;;;;;5055058;28;20017;-61
2023/08/21 01:15:01;;;;;;;5.47;4.38;;;;;;;;;;5054707;28;20025;-60
2023/08/21 01:17:29;;;;;;;3.28;2.92;;;;;;;;;;5054706;28;20033;-61
2023/08/21 01:19:55;;;;;;;4.30;3.67;;;;;;;;;;5054765;28;20074;-61
2023/08/21 01:22:25;;;;;;;4.15;3.50;;;;;;;;;;5054684;28;20032;-61
2023/08/21 01:24:51;;;;;;;5.75;4.85;;;;;;;;;;5055237;28;20104;-60
2023/08/21 01:27:21;;;;;;;5.60;3.95;;;;;;;;;;5055378;28;20067;-61
2023/08/21 01:29:47;;;;;;;4.65;3.92;;;;;;;;;;5054793;28;20470;-61
2023/08/21 01:32:30;;;;;;;6.07;4.70;;;;;;;;;;5054523;28;20021;-60
2023/08/21 01:34:56;;;;;;;4.60;3.67;;;;;;;;;;5054466;28;20027;-61
2023/08/21 01:37:24;;;;;;;5.32;3.72;;;;;;;;;;5054932;28;20363;-61
2023/08/21 01:39:50;;;;;;;4.25;3.80;;;;;;;;;;5054233;28;20451;-61
2023/08/21 01:42:16;;;;;;;4.70;3.72;;;;;;;;;;5054749;28;20036;-61
2023/08/21 01:44:42;;;;;;;6.00;4.30;;;;;;;;;;5053756;28;20482;-60
2023/08/21 01:47:08;;;;;;;6.72;4.32;;;;;;;;;;5054170;28;20025;-61
2023/08/21 01:49:34;;;;;;;6.53;4.28;;;;;;;;;;5054212;28;20021;-61
2023/08/21 01:51:59;;;;;;;4.13;3.63;;;;;;;;;;5054651;28;20032;-60
2023/08/21 01:54:25;;;;;;;6.65;3.97;;;;;;;;;;5054802;28;20031;-61
2023/08/21 01:56:53;;;;;;;5.70;4.18;;;;;;;;;;5054080;28;20366;-59
2023/08/21 01:59:20;;;;;;;5.10;4.30;;;;;;;;;;5054546;28;20025;-60
2023/08/21 02:01:46;;;;;;;4.93;4.03;;;;;;;;;;5053641;28;20025;-60
2023/08/21 02:04:12;;;;;;;4.68;3.53;;;;;;;;;;5053644;28;20108;-60
2023/08/21 02:06:37;;;;;;;4.75;4.15;;;;;;;;;;5054104;28;20029;-60
2023/08/21 02:09:03;;;;;;;4.15;3.75;;;;;;;;;;5053845;28;20021;-60
2023/08/21 02:11:29;;;;;;;6.63;5.03;;;;;;;;;;5054360;28;20332;-59
2023/08/21 02:13:55;;;;;;;4.97;4.47;;;;;;;;;;5053487;28;20175;-60
2023/08/21 02:16:21;;;;;;;5.68;4.40;;;;;;;;;;5054230;28;20060;-59
2023/08/21 02:18:47;;;;;;;4.68;4.15;;;;;;;;;;5053660;28;20078;-59
2023/08/21 02:21:13;;;;;;;5.60;3.83;;;;;;;;;;5053641;28;20385;-60
2023/08/21 02:23:39;;;;;;;4.15;3.70;;;;;;;;;;5053649;28;20033;-59
2023/08/21 02:26:05;;;;;;;5.03;4.15;;;;;;;;;;5053223;28;20029;-60
2023/08/21 02:28:31;;;;;;;5.65;3.90;;;;;;;;;;5053850;28;20098;-59
2023/08/21 02:30:57;;;;;;;4.30;3.90;;;;;;;;;;5054214;28;20036;-60
2023/08/21 02:33:23;;;;;;;4.72;4.25;;;;;;;;;;5053853;28;20025;-59
2023/08/21 02:35:49;;;;;;;5.03;4.38;;;;;;;;;;5053137;28;20055;-59
2023/08/21 02:38:15;;;;;;;5.03;4.45;;;;;;;;;;5053769;28;20036;-59
2023/08/21 02:40:41;;;;;;;5.28;4.10;;;;;;;;;;5054050;28;20017;-59
2023/08/21 02:43:07;;;;;;;4.45;4.05;;;;;;;;;;5053497;28;20021;-59
2023/08/21 02:45:33;;;;;;;5.05;4.25;;;;;;;;;;5053969;28;20422;-59
2023/08/21 02:47:59;;;;;;;4.43;3.83;;;;;;;;;;5053547;28;20371;-59
2023/08/21 02:50:25;;;;;;;5.10;4.57;;;;;;;;;;5053967;28;20111;-59
2023/08/21 02:52:51;;;;;;;4.10;3.67;;;;;;;;;;5053964;28;20072;-59
2023/08/21 02:55:17;;;;;;;7.05;4.32;;;;;;;;;;5053316;28;20032;-59
2023/08/21 02:57:43;;;;;;;7.28;4.13;;;;;;;;;;5055088;28;20021;-59
2023/08/21 03:00:09;;;;;;;4.93;4.25;;;;;;;;;;5057943;28;20022;-59
2023/08/21 03:02:35;;;;;;;6.45;4.32;;;;;;;;;;5057084;28;20095;-59
2023/08/21 03:05:01;;;;;;;5.55;4.72;;;;;;;;;;5057592;28;20057;-59
2023/08/21 03:07:27;;;;;;;7.35;4.43;;;;;;;;;;5057643;28;20083;-59
2023/08/21 03:09:53;;;;;;;5.07;4.47;;;;;;;;;;5057421;28;20397;-59
2023/08/21 03:12:19;;;;;;;7.97;4.65;;;;;;;;;;5057456;28;20021;-59
2023/08/21 03:14:46;;;;;;;5.75;4.30;;;;;;;;;;5057926;28;20017;-59
2023/08/21 03:17:12;;;;;;;5.53;4.10;;;;;;;;;;5057560;28;20033;-59
2023/08/21 03:19:38;;;;;;;5.93;4.70;;;;;;;;;;5057443;28;20032;-59
2023/08/21 03:22:03;;;;;;;6.88;5.15;;;;;;;;;;5056601;28;20025;-59
2023/08/21 03:24:29;;;;;;;6.75;5.47;;;;;;;;;;5057525;28;20021;-60
2023/08/21 03:26:55;;;;;;;5.85;5.35;;;;;;;;;;5056586;28;20032;-59
2023/08/21 03:29:21;;;;;;;8.43;5.13;;;;;;;;;;5056664;28;20070;-59
2023/08/21 03:31:50;;;;;;;6.95;5.75;;;;;;;;;;5056697;28;20026;-59
2023/08/21 03:34:16;;;;;;;5.45;4.95;;;;;;;;;;5056650;28;20481;-59
2023/08/21 03:36:42;;;;;;;5.68;4.68;;;;;;;;;;5057096;28;20041;-60
2023/08/21 03:39:08;;;;;;;5.53;4.93;;;;;;;;;;5056907;28;20021;-59
2023/08/21 03:41:34;;;;;;;6.80;4.35;;;;;;;;;;5056576;28;20044;-59
2023/08/21 03:44:00;;;;;;;6.13;4.93;;;;;;;;;;5057117;28;20361;-59
2023/08/21 03:46:26;;;;;;;5.47;4.97;;;;;;;;;;5056955;28;20115;-59
2023/08/21 03:48:52;;;;;;;5.38;4.88;;;;;;;;;;5056190;28;20130;-59
2023/08/21 03:51:18;;;;;;;6.68;5.00;;;;;;;;;;5056414;28;20076;-59
2023/08/21 03:53:44;;;;;;;4.88;4.05;;;;;;;;;;5056285;28;20029;-59
2023/08/21 03:56:09;;;;;;;5.38;4.88;;;;;;;;;;5056259;28;20025;-60
2023/08/21 03:58:35;;;;;;;8.15;4.53;;;;;;;;;;5056234;28;20116;-59
2023/08/21 04:01:02;;;;;;;4.78;4.15;;;;;;;;;;5056815;28;20040;-59
2023/08/21 04:03:27;;;;;;;4.65;4.00;;;;;;;;;;5056481;28;20122;-59
2023/08/21 04:05:56;;;;;;;5.38;4.20;;;;;;;;;;5056145;28;20100;-59
2023/08/21 04:08:22;;;;;;;5.20;4.70;;;;;;;;;;5055543;28;20107;-59
2023/08/21 04:10:48;;;;;;;6.22;5.15;;;;;;;;;;5056322;28;20110;-60
2023/08/21 04:13:13;;;;;;;6.05;4.57;;;;;;;;;;5056040;28;20344;-60
2023/08/21 04:15:40;;;;;;;6.20;4.60;;;;;;;;;;5056098;28;20033;-60
2023/08/21 04:18:06;;;;;;;5.85;4.72;;;;;;;;;;5055876;28;20029;-60
2023/08/21 04:20:32;;;;;;;5.47;4.68;;;;;;;;;;5056404;28;20056;-60
2023/08/21 04:22:58;;;;;;;5.07;4.65;;;;;;;;;;5055832;28;20059;-60
2023/08/21 04:25:24;;;;;;;5.00;4.28;;;;;;;;;;5056176;28;20021;-60
2023/08/21 04:27:50;;;;;;;6.65;4.60;;;;;;;;;;5055680;28;20091;-60
2023/08/21 04:30:16;;;;;;;5.75;4.95;;;;;;;;;;5055703;28;20028;-60
2023/08/21 04:32:42;;;;;;;5.38;4.40;;;;;;;;;;5055910;28;20090;-60
2023/08/21 04:35:08;;;;;;;5.40;4.78;;;;;;;;;;5055382;28;20071;-60
2023/08/21 04:37:34;;;;;;;6.57;4.43;;;;;;;;;;5055468;28;20032;-60
2023/08/21 04:40:00;;;;;;;7.47;4.60;;;;;;;;;;5055817;28;20021;-60
2023/08/21 04:42:26;;;;;;;6.05;5.03;;;;;;;;;;5055204;28;20352;-60
2023/08/21 04:44:52;;;;;;;6.07;5.13;;;;;;;;;;5055396;28;20021;-60
2023/08/21 04:47:27;;;;;;;5.03;4.40;;;;;;;;;;5055645;28;20125;-60
2023/08/21 04:49:53;;;;;;;8.25;5.50;;;;;;;;;;5055088;28;20378;-60
2023/08/21 04:52:20;;;;;;;5.53;4.75;;;;;;;;;;5055841;28;20017;-60
2023/08/21 04:54:46;;;;;;;5.30;4.80;;;;;;;;;;5055700;28;20112;-60
2023/08/21 04:57:12;;;;;;;5.28;4.63;;;;;;;;;;5055153;28;20047;-60
2023/08/21 04:59:39;;;;;;;6.05;4.40;;;;;;;;;;5055224;28;20024;-60
2023/08/21 05:02:05;;;;;;;7.82;4.45;;;;;;;;;;5055071;28;20025;-60
2023/08/21 05:04:31;;;;;;;7.50;5.32;;;;;;;;;;5055123;28;20074;-60
2023/08/21 05:06:57;;;;;;;5.25;4.72;;;;;;;;;;5055049;28;20025;-60
2023/08/21 05:09:23;;;;;;;7.20;5.03;;;;;;;;;;5055852;28;20032;-60
2023/08/21 05:11:49;;;;;;;5.40;4.22;;;;;;;;;;5054942;28;20107;-60
2023/08/21 05:14:15;;;;;;;4.68;4.15;;;;;;;;;;5054516;28;20075;-60
2023/08/21 05:16:41;;;;;;;7.65;4.75;;;;;;;;;;5055426;28;20029;-60
2023/08/21 05:19:07;;;;;;;5.78;5.15;;;;;;;;;;5054609;28;20437;-60
2023/08/21 05:21:33;;;;;;;4.90;4.40;;;;;;;;;;5054121;28;20104;-60
2023/08/21 05:23:59;;;;;;;4.95;4.45;;;;;;;;;;5055232;28;20057;-60
2023/08/21 05:26:25;;;;;;;7.80;4.95;;;;;;;;;;5054818;28;20459;-60
2023/08/21 05:28:51;;;;;;;5.60;4.10;;;;;;;;;;5055318;28;20028;-60
2023/08/21 05:31:17;;;;;;;5.45;4.95;;;;;;;;;;5054994;28;20029;-60
2023/08/21 05:33:43;;;;;;;6.57;4.78;;;;;;;;;;5054390;28;20021;-60
2023/08/21 05:36:09;;;;;;;5.72;4.43;;;;;;;;;;5054538;28;20130;-60
2023/08/21 05:38:35;;;;;;;5.03;4.50;;;;;;;;;;5054239;28;20033;-60
2023/08/21 05:41:01;;;;;;;8.32;4.60;;;;;;;;;;5054359;28;20376;-61
2023/08/21 05:43:26;;;;;;;5.43;4.03;;;;;;;;;;5053889;28;20020;-60
2023/08/21 05:45:52;;;;;;;6.65;3.72;;;;;;;;;;5054746;28;20029;-61
2023/08/21 05:48:18;;;;;;;4.75;4.22;;;;;;;;;;5054095;28;20021;-61
2023/08/21 05:50:44;;;;;;;5.50;3.83;;;;;;;;;;5054221;28;20025;-61
2023/08/21 05:53:13;;;;;;;5.88;4.95;;;;;;;;;;5054091;28;20441;-61
2023/08/21 05:55:39;;;;;;;5.75;4.25;;;;;;;;;;5054324;28;20025;-60
2023/08/21 05:58:05;;;;;;;4.95;4.45;;;;;;;;;;5054554;28;20031;-61
2023/08/21 06:00:31;;;;;;;5.25;4.28;;;;;;;;;;5054188;28;20025;-61
2023/08/21 06:02:57;;;;;;;5.03;3.92;;;;;;;;;;5053923;28;20362;-61
2023/08/21 06:05:23;;;;;;;5.40;4.28;;;;;;;;;;5054403;28;20029;-61
2023/08/21 06:07:49;;;;;;;4.47;3.45;;;;;;;;;;5054029;28;20451;-61
2023/08/21 06:10:15;;;;;;;4.50;4.00;;;;;;;;;;5054134;28;20036;-61
2023/08/21 06:12:41;;;;;;;4.88;4.18;;;;;;;;;;5053697;28;20471;-61
2023/08/21 06:15:08;;;;;;;5.70;5.13;;;;;;;;;;5053769;28;20024;-61
2023/08/21 06:17:34;;;;;;;5.32;4.53;;;;;;;;;;5053583;28;20036;-60
2023/08/21 06:20:00;;;;;;;7.03;4.20;;;;;;;;;;5054014;28;20032;-61
2023/08/21 06:22:26;;;;;;;5.00;4.25;;;;;;;;;;5054340;28;20108;-60
2023/08/21 06:24:52;;;;;;;4.85;4.35;;;;;;;;;;5053536;28;20409;-61
2023/08/21 06:27:18;;;;;;;6.18;4.45;;;;;;;;;;5053531;28;20083;-60
2023/08/21 06:29:44;;;;;;;5.80;4.45;;;;;;;;;;5053459;28;20025;-61
2023/08/21 06:32:10;;;;;;;8.73;4.78;;;;;;;;;;5053395;28;20025;-61
2023/08/21 06:34:36;;;;;;;4.90;3.83;;;;;;;;;;5053460;28;20023;-61
2023/08/21 06:37:02;;;;;;;7.90;4.57;;;;;;;;;;5053601;28;20466;-60
2023/08/21 06:39:28;;;;;;;4.90;4.00;;;;;;;;;;5053543;28;20025;-61
2023/08/21 06:41:54;;;;;;;5.07;4.40;;;;;;;;;;5054095;28;20021;-61
2023/08/21 06:44:20;;;;;;;5.95;4.68;;;;;;;;;;5053130;28;20096;-61
2023/08/21 06:46:47;;;;;;;4.35;3.95;;;;;;;;;;5053979;28;20355;-61
2023/08/21 06:49:13;;;;;;;5.05;4.03;;;;;;;;;;5054122;28;20062;-61
2023/08/21 06:51:39;;;;;;;5.97;4.75;;;;;;;;;;5054175;28;20388;-61
2023/08/21 06:54:05;;;;;;;5.57;4.93;;;;;;;;;;5053103;28;20367;-61
2023/08/21 06:56:31;;;;;;;5.65;3.75;;;;;;;;;;5053952;28;20036;-60
2023/08/21 06:58:57;;;;;;;6.07;4.72;;;;;;;;;;5053079;28;20593;-61
2023/08/21 07:01:23;;;;;;;5.65;4.20;;;;;;;;;;5053518;28;20112;-61
2023/08/21 07:03:49;;;;;;;5.45;4.75;;;;;;;;;;5053243;28;20463;-61
2023/08/21 07:06:15;;;;;;;6.95;4.57;;;;;;;;;;5053582;28;20032;-61
2023/08/21 07:08:41;;;;;;;5.72;4.80;;;;;;;;;;5052940;28;20025;-61
2023/08/21 07:11:08;;;;;;;7.43;5.05;;;;;;;;;;5053209;28;20108;-61
2023/08/21 07:13:34;;;;;;;7.18;5.15;;;;;;;;;;5053070;28;20028;-61
2023/08/21 07:16:04;;;;;;;5.25;4.75;;;;;;;;;;5053108;28;20085;-61
2023/08/21 07:18:32;;;;;;;6.40;4.07;;;;;;;;;;5053471;28;20370;-61
2023/08/21 07:20:58;;;;;;;6.13;4.57;;;;;;;;;;5053654;28;20017;-61
2023/08/21 07:23:24;;;;;;;7.75;4.90;;;;;;;;;;5053527;28;20024;-61
2023/08/21 07:25:50;;;;;;;7.13;4.72;;;;;;;;;;5053026;28;20021;-61
2023/08/21 07:28:16;;;;;;;8.00;5.35;;;;;;;;;;5053579;28;20025;-61
2023/08/21 07:30:42;;;;;;;8.13;5.90;;;;;;;;;;5052783;28;20029;-61
2023/08/21 07:33:08;;;;;;;5.53;4.28;;;;;;;;;;5053428;28;20348;-61
2023/08/21 07:35:35;;;;;;;7.65;4.65;;;;;;;;;;5053328;28;20191;-61
2023/08/21 07:38:01;;;;;;;5.72;5.13;;;;;;;;;;5053189;28;20031;-61
2023/08/21 07:40:27;;;;;;;8.23;5.13;;;;;;;;;;5052671;28;20017;-61
2023/08/21 07:42:53;;;;;;;7.63;4.97;;;;;;;;;;5053445;28;20427;-61
2023/08/21 07:45:19;;;;;;;5.63;4.90;;;;;;;;;;5056494;28;20091;-61
2023/08/21 07:47:45;;;;;;;5.68;4.43;;;;;;;;;;5056508;28;20040;-61
2023/08/21 07:50:14;;;;;;;7.93;4.20;;;;;;;;;;5057042;28;20029;-60
2023/08/21 07:52:39;;;;;;;5.85;4.80;;;;;;;;;;5056368;28;20370;-61
2023/08/21 07:55:06;;;;;;;6.68;4.90;;;;;;;;;;5056829;28;20111;-61
2023/08/21 07:57:32;;;;;;;7.85;5.10;;;;;;;;;;5056729;28;20031;-61
2023/08/21 07:59:58;;;;;;;5.60;4.60;;;;;;;;;;5056963;28;20017;-61
2023/08/21 08:02:24;;;;;;;7.40;4.75;;;;;;;;;;5055897;28;20021;-61
2023/08/21 08:04:50;;;;;;;6.15;4.82;;;;;;;;;;5056653;28;20018;-61
2023/08/21 08:07:16;;;;;;;5.55;4.55;;;;;;;;;;5056321;28;20071;-61
2023/08/21 08:09:42;;;;;;;6.57;5.45;;;;;;;;;;5056629;28;20087;-61
2023/08/21 08:12:08;;;;;;;5.80;5.20;;;;;;;;;;5056247;28;20027;-61
2023/08/21 08:14:35;;;;;;;5.93;5.15;;;;;;;;;;5056232;28;20470;-61
2023/08/21 08:17:01;;;;;;;4.97;4.47;;;;;;;;;;5055973;28;20037;-61
2023/08/21 08:19:28;;;;;;;5.72;4.68;;;;;;;;;;5056151;28;20128;-61
2023/08/21 08:21:54;;;;;;;5.82;5.30;;;;;;;;;;5056634;28;20025;-61
2023/08/21 08:24:20;;;;;;;7.85;5.28;;;;;;;;;;5055548;28;20486;-61
2023/08/21 08:26:46;;;;;;;5.65;5.13;;;;;;;;;;5056334;28;20033;-59
2023/08/21 08:29:12;;;;;;;10.07;6.97;;;;;;;;;;5055818;28;20413;-60
2023/08/21 08:31:38;;;;;;;7.07;4.88;;;;;;;;;;5055492;28;20021;-60
2023/08/21 08:34:05;;;;;;;6.25;5.47;;;;;;;;;;5055548;28;20032;-60
2023/08/21 08:36:30;;;;;;;7.15;5.65;;;;;;;;;;5055041;28;20053;-60
2023/08/21 08:38:56;;;;;;;6.47;5.88;;;;;;;;;;5055105;28;20104;-60
2023/08/21 08:41:28;;;;;;;5.78;5.28;;;;;;;;;;5055540;28;20048;-60
2023/08/21 08:43:56;;;;;;;6.72;6.05;;;;;;;;;;5056308;28;20070;-60
2023/08/21 08:46:22;;;;;;;6.13;5.55;;;;;;;;;;5055641;28;20040;-60
2023/08/21 08:48:48;;;;;;;5.38;4.88;;;;;;;;;;5055841;28;20024;-60
2023/08/21 08:51:14;;;;;;;6.95;6.13;;;;;;;;;;5055471;28;20025;-60
2023/08/21 08:53:40;;;;;;;6.70;5.85;;;;;;;;;;5054912;28;20455;-60
2023/08/21 08:56:06;;;;;;;6.85;5.70;;;;;;;;;;5055202;28;20033;-60
2023/08/21 08:58:32;;;;;;;5.53;5.00;;;;;;;;;;5055644;28;20017;-60
2023/08/21 09:00:58;;;;;;;5.75;5.20;;;;;;;;;;5055384;28;20387;-60
2023/08/21 09:03:24;;;;;;;6.78;6.03;;;;;;;;;;5055041;28;20032;-60
2023/08/21 09:05:50;;;;;;;6.88;5.95;;;;;;;;;;5055478;28;20029;-60
2023/08/21 09:08:16;;;;;;;6.55;5.18;;;;;;;;;;5054885;28;20025;-60
2023/08/21 09:10:43;;;;;;;7.80;5.60;;;;;;;;;;5055512;28;20029;-60
2023/08/21 09:13:09;;;;;;;8.90;5.47;;;;;;;;;;5055384;28;20029;-60
2023/08/21 09:15:36;;;;;;;5.97;5.38;;;;;;;;;;5055264;28;20475;-60
2023/08/21 09:18:02;;;;;;;7.60;5.78;;;;;;;;;;5054761;28;20035;-60
2023/08/21 09:20:28;;;;;;;5.45;4.95;;;;;;;;;;5055100;28;20017;-60
2023/08/21 09:22:55;;;;;;;5.85;5.35;;;;;;;;;;5054660;28;20032;-60
2023/08/21 09:25:24;;;;;;;5.50;4.32;;;;;;;;;;5054597;28;20025;-60
2023/08/21 09:27:51;;;;;;;5.03;4.05;;;;;;;;;;5053110;28;20380;-61
2023/08/21 09:30:17;;;;;;;6.60;4.72;;;;;;;;;;5055130;28;20398;-61
2023/08/21 09:32:56;;;;;;;6.25;5.10;;;;;;;;;;5054490;28;20043;-61
2023/08/21 09:35:23;;;;;;;4.35;3.90;;;;;;;;;;5055077;28;20098;-61
2023/08/21 09:37:52;;;;;;;5.43;3.92;;;;;;;;;;5055011;28;20332;-61
2023/08/21 09:40:18;;;;;;;5.55;4.63;;;;;;;;;;5054471;28;20040;-61
2023/08/21 09:42:45;;;;;;;4.60;4.20;;;;;;;;;;5054010;28;20021;-61
2023/08/21 09:45:11;;;;;;;5.40;4.90;;;;;;;;;;5054233;28;20066;-61
2023/08/21 09:47:39;;;;;;;4.93;4.18;;;;;;;;;;5054770;28;20443;-61
2023/08/21 09:50:05;;;;;;;5.65;4.53;;;;;;;;;;5054520;28;20025;-61
2023/08/21 09:52:31;;;;;;;7.28;5.05;;;;;;;;;;5054114;28;20017;-60
2023/08/21 09:54:57;;;;;;;6.95;4.82;;;;;;;;;;5054032;28;20451;-61
2023/08/21 09:57:24;;;;;;;5.13;4.53;;;;;;;;;;5053962;28;20032;-60
2023/08/21 09:59:54;;;;;;;5.18;4.65;;;;;;;;;;5054574;28;20021;-60
2023/08/21 10:02:21;;;;;;;5.90;3.97;;;;;;;;;;5054495;28;20017;-60
2023/08/21 10:04:49;;;;;;;4.78;4.28;;;;;;;;;;5054404;28;20029;-60
2023/08/21 10:07:16;;;;;;;4.45;3.72;;;;;;;;;;5054251;28;20025;-60
2023/08/21 10:09:42;;;;;;;4.72;4.18;;;;;;;;;;5054310;28;20024;-60
2023/08/21 10:12:13;;;;;;;6.43;4.70;;;;;;;;;;5053646;28;20132;-60
2023/08/21 10:14:39;;;;;;;6.95;4.90;;;;;;;;;;5053736;28;20025;-60
2023/08/21 10:17:07;;;;;;;4.63;4.10;;;;;;;;;;5053962;28;20064;-61
2023/08/21 10:19:34;;;;;;;3.63;3.22;;;;;;;;;;5054543;28;20029;-60
2023/08/21 10:22:00;;;;;;;5.82;4.43;;;;;;;;;;5053477;28;20360;-60
2023/08/21 10:24:28;;;;;;;4.95;4.05;;;;;;;;;;5053626;28;20017;-61
2023/08/21 10:26:54;;;;;;;4.00;3.17;;;;;;;;;;5054134;28;20024;-61
2023/08/21 10:29:20;;;;;;;5.32;4.00;;;;;;;;;;5053679;28;20485;-61
2023/08/21 10:31:46;;;;;;;5.68;3.83;;;;;;;;;;5054095;28;20028;-60
2023/08/21 10:34:13;;;;;;;4.93;4.30;;;;;;;;;;5053814;28;20116;-61
2023/08/21 10:36:44;;;;;;;5.40;4.20;;;;;;;;;;5054395;28;20493;-60
2023/08/21 10:39:15;;;;;;;5.20;4.68;;;;;;;;;;5053666;28;20021;-60
2023/08/21 10:41:41;;;;;;;6.78;4.97;;;;;;;;;;5054077;28;20017;-60
2023/08/21 10:44:08;;;;;;;5.65;4.43;;;;;;;;;;5053359;28;20024;-60
2023/08/21 10:46:53;;;;;;;8.43;4.65;;;;;;;;;;5053905;28;20040;-60
2023/08/21 10:49:19;;;;;;;7.10;4.80;;;;;;;;;;5053698;28;20354;-61
2023/08/21 10:51:45;;;;;;;7.63;5.28;;;;;;;;;;5053625;28;20079;-60
2023/08/21 10:54:11;;;;;;;10.68;4.85;;;;;;;;;;5054109;28;20436;-61
2023/08/21 10:56:37;;;;;;;5.38;4.40;;;;;;;;;;5053282;28;20036;-61
2023/08/21 10:59:03;;;;;;;7.30;4.75;;;;;;;;;;5053636;28;20475;-60
2023/08/21 11:01:42;;;;;;;7.90;4.65;;;;;;;;;;5053618;28;20363;-60
2023/08/21 11:04:08;;;;;;;6.80;4.38;;;;;;;;;;5053923;28;20017;-60
2023/08/21 11:06:34;;;;;;;6.05;5.45;;;;;;;;;;5053791;28;20505;-61
2023/08/21 11:09:00;;;;;;;5.38;4.43;;;;;;;;;;5053035;28;20490;-61
2023/08/21 11:11:26;;;;;;;5.18;4.50;;;;;;;;;;5053469;28;20116;-61
2023/08/21 11:13:53;;;;;;;8.02;4.82;;;;;;;;;;5053544;28;20083;-60
2023/08/21 11:16:19;;;;;;;5.18;4.50;;;;;;;;;;5053810;28;20490;-61
2023/08/21 11:18:45;;;;;;;5.65;3.95;;;;;;;;;;5055412;28;20029;-61
2023/08/21 11:21:11;;;;;;;5.25;4.75;;;;;;;;;;5057056;28;20037;-61
2023/08/21 11:23:41;;;;;;;7.90;5.13;;;;;;;;;;5056971;28;20025;-61
2023/08/21 11:26:07;;;;;;;;;;;;;;;;;;5058017;28;20025;-61
2023/08/21 11:28:33;;;;;;;6.35;3.97;;;;;;;;;;5056679;28;19905;-61
2023/08/21 11:31:00;;;;;;;5.40;4.72;;;;;;;;;;5056792;28;20025;-61
2023/08/21 11:33:27;;;;;;;6.15;5.03;;;;;;;;;;5056952;28;20028;-61
2023/08/21 11:35:53;;;;;;;5.20;4.40;;;;;;;;;;5056637;28;20085;-61
2023/08/21 11:38:23;;;;;;;5.05;4.55;;;;;;;;;;5056488;28;20362;-61
2023/08/21 11:41:15;;;;;;;5.75;4.93;;;;;;;;;;5056874;28;20028;-61
2023/08/21 11:43:42;;;;;;;6.10;4.18;;;;;;;;;;5055906;28;20025;-61
2023/08/21 11:46:10;;;;;;;7.63;4.18;;;;;;;;;;5056772;28;20025;-61
2023/08/21 11:48:38;;;;;;;6.93;4.57;;;;;;;;;;5057103;28;20021;-61
2023/08/21 11:51:04;;;;;;;6.60;4.68;;;;;;;;;;5057033;28;20025;-61
2023/08/21 11:53:33;;;;;;;5.50;4.90;;;;;;;;;;5056970;28;20108;-61
2023/08/21 11:55:59;;;;;;;5.45;4.45;;;;;;;;;;5056342;28;20382;-61
2023/08/21 11:58:28;;;;;;;6.90;4.95;;;;;;;;;;5057190;28;20029;-61
2023/08/21 12:00:53;;;;;;;4.65;4.20;;;;;;;;;;5056300;28;20096;-61
2023/08/21 12:03:19;;;;;;;5.32;4.82;;;;;;;;;;5056308;28;20045;-61
2023/08/21 12:05:45;;;;;;;5.43;4.60;;;;;;;;;;5057003;28;20064;-61
2023/08/21 12:08:11;;;;;;;5.88;4.07;;;;;;;;;;5056445;28;20063;-61
2023/08/21 12:10:37;;;;;;;8.35;4.78;;;;;;;;;;5055884;28;20017;-61
2023/08/21 12:13:03;;;;;;;5.30;4.00;;;;;;;;;;5056090;28;20032;-61
2023/08/21 12:15:29;;;;;;;5.65;4.68;;;;;;;;;;5056082;28;20075;-61
2023/08/21 12:17:55;;;;;;;6.15;4.95;;;;;;;;;;5055975;28;20061;-61
2023/08/21 12:20:21;;;;;;;5.05;4.55;;;;;;;;;;5056759;28;20028;-61
2023/08/21 12:22:47;;;;;;;6.07;4.70;;;;;;;;;;5056461;28;20021;-61
2023/08/21 12:25:13;;;;;;;5.40;4.85;;;;;;;;;;5056139;28;20052;-61
2023/08/21 12:27:39;;;;;;;6.35;4.50;;;;;;;;;;5055631;28;20029;-60
2023/08/21 12:30:06;;;;;;;9.02;4.70;;;;;;;;;;5055841;28;20543;-61
2023/08/21 12:32:32;;;;;;;5.55;4.32;;;;;;;;;;5055340;28;20025;-62
2023/08/21 12:34:58;;;;;;;4.88;4.10;;;;;;;;;;5055131;28;20463;-61
2023/08/21 12:37:25;;;;;;;9.95;4.28;;;;;;;;;;5055973;28;20040;-60
2023/08/21 12:39:51;;;;;;;7.25;4.82;;;;;;;;;;5055466;28;20207;-60
2023/08/21 12:42:17;;;;;;;6.75;5.05;;;;;;;;;;5056104;28;20123;-60
2023/08/21 12:44:43;;;;;;;5.95;4.47;;;;;;;;;;5055469;28;20374;-60
2023/08/21 12:47:09;;;;;;;5.22;4.72;;;;;;;;;;5055914;28;20020;-60
2023/08/21 12:49:35;;;;;;;11.27;5.22;;;;;;;;;;5055273;28;20451;-60
2023/08/21 12:52:01;;;;;;;4.93;4.43;;;;;;;;;;5055257;28;20086;-60
2023/08/21 12:54:27;;;;;;;5.70;4.90;;;;;;;;;;5055842;28;20413;-60
2023/08/21 12:56:53;;;;;;;7.20;4.78;;;;;;;;;;5055140;28;20036;-60
2023/08/21 12:59:19;;;;;;;6.22;4.68;;;;;;;;;;5055566;28;20112;-60
2023/08/21 13:01:45;;;;;;;6.22;4.53;;;;;;;;;;5055064;28;20052;-60
2023/08/21 13:04:11;;;;;;;5.95;4.63;;;;;;;;;;5055059;28;20596;-60
2023/08/21 13:06:37;;;;;;;6.57;5.65;;;;;;;;;;5055327;28;20348;-60
2023/08/21 13:09:04;;;;;;;5.20;4.43;;;;;;;;;;5055357;28;20013;-60
2023/08/21 13:11:30;;;;;;;5.30;4.20;;;;;;;;;;5054955;28;20032;-60
2023/08/21 13:13:56;;;;;;;7.10;4.90;;;;;;;;;;5054913;28;20067;-60
2023/08/21 13:16:22;;;;;;;5.95;5.32;;;;;;;;;;5055277;28;20060;-60
2023/08/21 13:18:48;;;;;;;5.35;4.63;;;;;;;;;;5054898;28;20033;-61
2023/08/21 13:21:14;;;;;;;10.18;4.75;;;;;;;;;;5055611;28;20029;-59
2023/08/21 13:23:40;;;;;;;4.80;4.28;;;;;;;;;;5054475;28;20025;-61
2023/08/21 13:26:06;;;;;;;5.55;4.28;;;;;;;;;;5054638;28;20029;-61
2023/08/21 13:28:32;;;;;;;7.03;4.70;;;;;;;;;;5055234;28;20021;-61
2023/08/21 13:30:58;;;;;;;5.90;4.50;;;;;;;;;;5055173;28;20053;-61
2023/08/21 13:33:24;;;;;;;6.18;4.40;;;;;;;;;;5054589;28;20139;-61
2023/08/21 13:35:50;;;;;;;4.57;3.92;;;;;;;;;;5054716;28;20646;-61
2023/08/21 13:38:16;;;;;;;7.40;4.97;;;;;;;;;;5054417;28;20466;-61
2023/08/21 13:40:42;;;;;;;5.53;4.93;;;;;;;;;;5053774;28;20481;-60
2023/08/21 13:43:10;;;;;;;6.03;4.70;;;;;;;;;;5054848;28;20017;-61
2023/08/21 13:45:36;;;;;;;4.68;3.90;;;;;;;;;;5054272;28;20075;-60
2023/08/21 13:48:04;;;;;;;6.38;4.97;;;;;;;;;;5054619;28;20024;-61
2023/08/21 13:50:29;;;;;;;6.18;4.28;;;;;;;;;;5054555;28;20048;-61
2023/08/21 13:52:56;;;;;;;7.80;4.88;;;;;;;;;;5054429;28;20032;-61
2023/08/21 13:55:22;;;;;;;9.88;4.38;;;;;;;;;;5054178;28;20111;-61
2023/08/21 13:57:48;;;;;;;5.25;4.63;;;;;;;;;;5054109;28;20039;-61
2023/08/21 14:00:18;;;;;;;5.72;4.78;;;;;;;;;;5054691;28;20024;-60
2023/08/21 14:02:43;;;;;;;5.30;4.70;;;;;;;;;;5054073;28;20056;-61
2023/08/21 14:05:10;;;;;;;8.90;4.40;;;;;;;;;;5054290;28;20103;-61
2023/08/21 14:07:36;;;;;;;5.85;4.55;;;;;;;;;;5053955;28;20386;-60
2023/08/21 14:10:03;;;;;;;7.03;3.90;;;;;;;;;;5054018;28;20359;-61
2023/08/21 14:12:30;;;;;;;5.80;4.70;;;;;;;;;;5053874;28;20115;-61
2023/08/21 14:14:57;;;;;;;4.00;3.60;;;;;;;;;;5053887;28;20039;-61
2023/08/21 14:17:23;;;;;;;7.28;4.10;;;;;;;;;;5053762;28;20127;-61
2023/08/21 14:19:50;;;;;;;4.22;3.78;;;;;;;;;;5054464;28;20060;-61
2023/08/21 14:22:16;;;;;;;6.32;3.80;;;;;;;;;;5054271;28;20033;-61
2023/08/21 14:24:42;;;;;;;4.95;4.32;;;;;;;;;;5053484;28;20024;-61
2023/08/21 14:27:08;;;;;;;4.93;3.97;;;;;;;;;;5053657;28;20021;-61
2023/08/21 14:29:33;;;;;;;6.70;4.65;;;;;;;;;;5054454;28;20335;-61
2023/08/21 14:32:00;;;;;;;5.18;4.40;;;;;;;;;;5053897;28;20482;-60
2023/08/21 14:34:27;;;;;;;8.50;4.80;;;;;;;;;;5054122;28;20080;-61
2023/08/21 14:36:54;;;;;;;4.35;3.83;;;;;;;;;;5054655;28;20340;-61
2023/08/21 14:39:20;;;;;;;5.28;4.07;;;;;;;;;;5053624;28;20391;-61