Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:30;;;;;;;13.83;12.63;;;17.50;99.90;;;19.18;88.55;98402.34;5068406;28;20468;-75
2022/08/06 00:04:59;;;;;;;13.53;12.30;;;17.50;99.90;;;18.96;87.24;98404.06;5069875;28;20498;-74
2022/08/06 00:07:27;;;;;;;12.97;11.67;;;17.30;99.90;;;18.87;87.11;98396.59;5068066;28;20451;-75
2022/08/06 00:09:54;;;;;;;11.67;10.60;;;17.30;99.90;;;18.74;88.12;98392.38;5069176;28;20473;-75
2022/08/06 00:12:22;;;;;;;13.23;12.03;;;17.20;99.90;;;18.74;88.47;98397.84;5068473;28;20461;-74
2022/08/06 00:14:49;;;;;;;13.03;11.93;;;17.20;99.90;;;18.56;89.68;98421.75;5068559;28;20463;-74
2022/08/06 00:17:20;;;;;;;13.77;12.57;;;17.10;99.90;;;18.69;89.70;98436.94;5066432;28;20971;-73
2022/08/06 00:19:47;;;;;;;14.20;12.90;;;17.00;99.90;;;18.58;89.53;98438.75;5069837;28;20551;-74
2022/08/06 00:22:15;;;;;;;12.10;11.10;;;17.00;99.90;;;18.51;89.11;98416.22;5070404;28;20521;-75
2022/08/06 00:24:42;;;;;;;10.90;9.70;;;16.90;99.90;;;18.37;87.51;98422.09;5068968;28;20472;-74
2022/08/06 00:27:09;;;;;;;11.20;9.70;;;16.90;99.90;;;18.39;87.41;98428.13;5070023;28;20538;-74
2022/08/06 00:29:36;;;;;;;10.50;9.70;;;16.70;99.90;;;18.41;85.34;98428.69;5067808;28;20483;-74
2022/08/06 00:32:04;;;;;;;9.67;8.20;;;16.70;99.90;;;18.26;83.35;98431.28;5068519;28;20460;-74
2022/08/06 00:34:33;;;;;;;7.63;6.80;;;16.50;99.90;;;18.07;81.52;98428.88;5050684;28;20497;-73
2022/08/06 00:37:00;;;;;;;6.93;6.33;;;16.40;99.90;;;17.00;83.33;98429.78;5067865;28;21332;-73
2022/08/06 00:39:27;;;;;;;6.67;6.10;;;16.30;99.90;;;16.89;85.63;98427.91;5069074;28;20448;-73
2022/08/06 00:41:55;;;;;;;6.33;5.93;;;16.10;99.90;;;16.93;85.26;98427.19;5069119;28;21000;-73
2022/08/06 00:44:22;;;;;;;6.20;5.60;;;16.00;99.90;;;16.82;83.16;98439.00;5066466;28;20459;-73
2022/08/06 00:46:49;;;;;;;7.40;5.70;;;16.00;99.90;;;16.88;82.36;98429.81;5067004;28;20461;-72
2022/08/06 00:49:16;;;;;;;6.00;5.50;;;16.00;99.90;;;16.56;82.54;98390.28;5066779;28;20517;-73
2022/08/06 00:51:45;;;;;;;8.37;5.47;;;15.90;99.90;;;16.96;82.10;98426.69;5068219;28;20962;-73
2022/08/06 00:54:13;;;;;;;6.67;5.97;;;15.90;99.90;;;17.02;82.52;98430.34;5065492;28;20955;-72
2022/08/06 00:56:40;;;;;;;6.33;4.80;;;15.90;99.90;;;16.88;79.97;98440.72;5068540;28;20764;-72
2022/08/06 00:59:07;;;;;;;4.83;4.43;;;15.80;99.90;;;17.04;79.74;98438.28;5091818;28;20506;-72
2022/08/06 01:01:35;;;;;;;4.93;4.53;;;15.80;99.80;;;16.83;77.59;98443.38;5059335;28;20459;-71
2022/08/06 01:04:02;;;;;;;5.17;4.67;;;15.80;97.20;;;16.60;80.04;98455.22;5063882;28;20496;-73
2022/08/06 01:06:30;;;;;;;4.97;4.57;;;15.80;99.30;;;16.28;80.66;98456.53;5067612;28;20459;-71
2022/08/06 01:08:58;;;;;;;4.63;4.20;;;15.70;99.40;;;16.15;78.44;98454.91;5064347;28;20781;-71
2022/08/06 01:11:26;;;;;;;4.40;4.10;;;15.60;95.50;;;16.48;79.02;98441.66;5067977;28;20574;-71
2022/08/06 01:13:53;;;;;;;4.40;3.83;;;15.60;98.00;;;16.14;78.29;98451.34;5064591;28;20462;-70
2022/08/06 01:16:28;;;;;;;4.57;3.83;;;15.60;95.70;;;16.25;80.78;98454.28;5067101;28;20482;-72
2022/08/06 01:19:04;;;;;;;4.60;4.20;;;15.60;98.70;;;16.32;80.80;98456.88;5066798;28;20452;-70
2022/08/06 01:21:49;;;;;;;4.50;3.67;;;15.60;99.90;;;16.00;81.24;98458.16;5069020;28;20504;-71
2022/08/06 01:24:58;;;;;;;4.10;3.70;;;15.50;99.80;;;16.30;80.35;98462.56;5067297;28;20470;-70
2022/08/06 01:27:45;;;;;;;3.70;3.50;;;15.50;99.90;;;16.25;79.75;98459.75;5046860;28;20457;-70
2022/08/06 01:30:17;;;;;;;4.63;3.80;;;15.50;97.60;;;16.18;79.32;98467.25;5055123;28;20481;-70
2022/08/06 01:32:52;;;;;;;4.50;4.10;;;15.60;97.30;;;16.22;80.38;98468.41;5067540;28;20931;-69
2022/08/06 01:35:26;;;;;;;3.50;3.27;;;15.50;98.40;;;16.10;79.17;98468.44;5066041;28;20500;-69
2022/08/06 01:38:01;;;;;;;3.87;3.13;;;15.50;96.40;;;16.17;78.47;98469.13;5067423;28;20454;-70
2022/08/06 01:40:33;;;;;;;3.70;3.50;;;15.50;96.40;;;16.27;79.69;98473.97;5068479;28;20458;-70
2022/08/06 01:43:04;;;;;;;4.50;4.10;;;15.60;96.70;;;16.32;78.50;98465.91;5066202;28;20454;-69
2022/08/06 01:45:34;;;;;;;3.27;3.00;;;15.60;97.10;;;16.43;77.58;98472.38;5066867;28;20964;-69
2022/08/06 01:48:06;;;;;;;3.80;3.50;;;15.60;96.10;;;16.42;77.38;98471.53;5082798;28;20808;-69
2022/08/06 01:50:39;;;;;;;3.60;3.30;;;15.60;95.40;;;16.53;77.56;98480.78;5067333;28;20463;-70
2022/08/06 01:53:10;;;;;;;5.83;3.73;;;15.70;95.90;;;16.32;78.31;98486.88;5067808;28;20443;-69
2022/08/06 01:55:43;;;;;;;3.87;3.57;;;15.60;96.40;;;16.52;78.31;98483.72;5063962;28;20461;-70
2022/08/06 01:58:13;;;;;;;4.03;3.73;;;15.70;97.40;;;16.31;78.64;98488.78;5060274;28;20816;-69
2022/08/06 02:00:46;;;;;;;3.97;3.67;;;15.70;97.10;;;16.56;78.56;98479.44;5066819;28;20455;-70
2022/08/06 02:03:20;;;;;;;3.97;3.77;;;15.80;99.20;;;16.36;79.07;98488.88;5066134;28;20460;-69
2022/08/06 02:05:50;;;;;;;3.63;3.37;;;15.70;96.90;;;16.40;77.92;98490.03;5062268;28;20542;-70
2022/08/06 02:08:20;;;;;;;4.27;3.90;;;15.70;96.50;;;16.58;78.11;98490.91;5048784;28;20487;-69
2022/08/06 02:10:50;;;;;;;4.30;3.90;;;15.70;96.70;;;16.76;77.25;98483.63;5066131;28;20479;-68
2022/08/06 02:13:22;;;;;;;4.07;3.60;;;15.70;97.20;;;16.86;76.60;98486.53;5065388;28;20448;-69
2022/08/06 02:15:50;;;;;;;5.07;4.00;;;15.70;97.30;;;16.95;76.09;98487.81;5066492;28;20521;-70
2022/08/06 02:18:20;;;;;;;4.47;4.07;;;15.80;96.50;;;17.11;75.94;98482.63;5065392;28;20877;-70
2022/08/06 02:20:51;;;;;;;4.30;3.90;;;15.90;96.40;;;16.89;77.39;98485.22;5067603;28;20943;-70
2022/08/06 02:23:24;;;;;;;4.00;3.70;;;15.90;97.10;;;16.98;76.77;98490.03;5066837;28;20485;-69
2022/08/06 02:25:54;;;;;;;4.47;4.13;;;15.90;97.30;;;16.86;76.51;98481.06;5065610;28;20509;-69
2022/08/06 02:28:25;;;;;;;5.47;4.10;;;15.80;96.80;;;16.89;76.02;98491.50;5064462;28;20459;-69
2022/08/06 02:30:57;;;;;;;4.80;4.40;;;15.80;96.10;;;16.91;76.82;98494.84;5068238;28;20512;-69
2022/08/06 02:33:25;;;;;;;3.93;3.63;;;15.80;97.70;;;16.43;76.54;98445.13;5064667;28;20467;-69
2022/08/06 02:35:58;;;;;;;4.90;4.60;;;15.80;97.50;;;16.64;79.22;98494.59;5067106;28;20450;-70
2022/08/06 02:38:30;;;;;;;5.10;4.63;;;15.70;98.70;;;16.62;76.45;98497.56;5066062;28;20935;-69
2022/08/06 02:41:02;;;;;;;4.93;4.53;;;15.60;97.00;;;16.51;75.85;98484.81;5067721;28;20451;-69
2022/08/06 02:43:36;;;;;;;4.70;4.30;;;15.60;95.30;;;16.48;77.04;98501.66;5065875;28;20446;-69
2022/08/06 02:46:13;;;;;;;5.10;4.70;;;15.50;96.50;;;16.64;76.11;98506.34;5067795;28;20457;-69
2022/08/06 02:48:48;;;;;;;4.87;4.47;;;15.50;96.30;;;16.55;77.28;98514.09;5065907;28;20457;-69
2022/08/06 02:51:21;;;;;;;4.27;3.97;;;15.60;97.60;;;16.34;76.79;98507.38;5068489;28;20550;-70
2022/08/06 02:54:01;;;;;;;4.63;4.33;;;15.50;95.90;;;16.38;76.72;98508.56;5071374;28;20546;-69
2022/08/06 02:56:30;;;;;;;4.70;4.30;;;15.50;95.90;;;16.45;77.37;98521.19;5070551;28;20453;-69
2022/08/06 02:59:00;;;;;;;6.30;3.90;;;15.50;96.80;;;16.34;77.05;98517.44;5070097;28;20515;-70
2022/08/06 03:01:32;;;;;;;4.33;4.03;;;15.50;95.60;;;16.26;77.12;98518.66;5068445;28;21076;-68
2022/08/06 03:04:02;;;;;;;4.90;4.50;;;15.50;95.60;;;16.39;77.34;98515.66;5081751;28;20456;-70
2022/08/06 03:06:34;;;;;;;3.93;3.63;;;15.50;96.30;;;16.20;76.82;98511.44;5087413;28;20532;-68
2022/08/06 03:09:05;;;;;;;4.20;3.90;;;15.50;95.50;;;16.10;77.52;98507.41;5069838;28;20895;-68
2022/08/06 03:11:35;;;;;;;4.73;4.33;;;15.40;95.80;;;16.25;76.84;98508.81;5071805;28;20485;-69
2022/08/06 03:14:07;;;;;;;4.60;4.30;;;15.40;96.00;;;16.13;76.88;98514.31;5066648;28;20451;-69
2022/08/06 03:16:38;;;;;;;7.20;4.50;;;15.40;95.70;;;16.14;76.41;98515.97;5070151;28;20546;-70
2022/08/06 03:19:06;;;;;;;4.80;4.17;;;15.30;95.00;;;16.05;77.36;98520.94;5069710;28;20954;-70
2022/08/06 03:21:35;;;;;;;5.50;5.10;;;15.30;95.80;;;16.17;77.78;98506.47;5070080;28;20986;-70
2022/08/06 03:24:04;;;;;;;5.37;4.87;;;15.20;96.80;;;15.92;77.82;98515.75;5068918;28;20460;-70
2022/08/06 03:26:33;;;;;;;6.70;5.20;;;15.10;96.50;;;15.97;78.28;98513.13;5068921;28;20456;-70
2022/08/06 03:29:02;;;;;;;7.23;4.50;;;15.10;97.70;;;16.00;78.28;98526.28;5054170;28;20549;-70
2022/08/06 03:31:31;;;;;;;5.80;5.13;;;15.10;98.50;;;15.82;78.55;98521.75;5070048;28;20915;-69
2022/08/06 03:34:01;;;;;;;5.27;4.77;;;15.10;97.60;;;15.95;78.08;98532.44;5082914;28;21078;-69
2022/08/06 03:36:29;;;;;;;5.17;4.73;;;15.10;97.10;;;16.17;77.20;98522.84;5069273;28;20509;-69
2022/08/06 03:39:02;;;;;;;5.20;4.80;;;15.20;97.40;;;15.96;78.34;98533.28;5068676;28;20454;-69
2022/08/06 03:41:36;;;;;;;6.20;4.53;;;15.20;97.60;;;15.75;78.87;98535.50;5071607;28;20439;-69
2022/08/06 03:44:04;;;;;;;6.03;5.53;;;15.20;96.70;;;15.50;79.22;98542.00;5068903;28;20442;-69
2022/08/06 03:46:38;;;;;;;5.40;4.87;;;15.10;96.30;;;15.57;79.97;98548.16;5069751;28;20925;-70
2022/08/06 03:49:11;;;;;;;5.33;4.83;;;15.10;97.60;;;15.66;80.03;98543.19;5077679;28;20451;-70
2022/08/06 03:51:40;;;;;;;6.03;5.50;;;15.10;97.20;;;15.53;80.22;98557.03;5070197;28;20819;-69
2022/08/06 03:54:09;;;;;;;5.70;5.00;;;15.00;97.60;;;15.44;80.53;98562.00;5069382;28;20497;-70
2022/08/06 03:56:41;;;;;;;4.90;4.60;;;14.90;98.80;;;15.35;81.57;98572.41;5067546;28;20455;-70
2022/08/06 03:59:10;;;;;;;5.73;5.33;;;14.90;98.70;;;15.44;81.31;98568.25;5049764;28;20544;-69
2022/08/06 04:01:43;;;;;;;5.73;5.23;;;14.90;99.40;;;15.41;80.45;98570.63;5060442;28;20450;-68
2022/08/06 04:04:11;;;;;;;5.80;5.30;;;14.90;99.40;;;15.40;81.22;98575.25;5066709;28;20508;-69
2022/08/06 04:06:39;;;;;;;6.30;5.80;;;14.90;99.60;;;15.38;81.77;98576.53;5069948;28;20458;-69
2022/08/06 04:09:07;;;;;;;6.17;5.67;;;14.80;99.80;;;15.48;81.13;98579.53;5067447;28;20524;-70
2022/08/06 04:11:35;;;;;;;6.27;5.67;;;14.80;99.90;;;15.55;80.73;98571.25;5068213;28;20519;-70
2022/08/06 04:14:03;;;;;;;5.70;5.13;;;14.80;99.90;;;15.50;80.27;98574.66;5067166;28;20850;-70
2022/08/06 04:16:32;;;;;;;9.67;5.33;;;14.80;99.40;;;15.41;81.28;98576.91;5067550;28;20484;-70
2022/08/06 04:19:01;;;;;;;6.10;5.50;;;14.80;99.60;;;15.43;80.85;98582.13;5067400;28;20452;-69
2022/08/06 04:21:28;;;;;;;5.10;4.70;;;14.80;99.90;;;15.29;80.92;98582.31;5070187;28;20455;-69
2022/08/06 04:23:56;;;;;;;6.10;5.23;;;14.70;99.40;;;15.51;80.25;98580.94;5069100;28;20515;-69
2022/08/06 04:26:27;;;;;;;5.67;5.17;;;14.80;99.10;;;15.47;80.10;98585.19;5064040;28;20450;-69
2022/08/06 04:28:56;;;;;;;4.97;4.57;;;14.80;98.40;;;15.24;80.14;98593.09;5048997;28;20491;-69
2022/08/06 04:31:26;;;;;;;6.60;5.27;;;14.80;97.20;;;15.49;79.98;98600.25;5054586;28;20481;-69
2022/08/06 04:33:57;;;;;;;6.03;5.40;;;14.90;98.10;;;15.58;80.06;98609.75;5067373;28;20810;-69
2022/08/06 04:36:27;;;;;;;5.13;4.70;;;14.90;98.70;;;15.53;79.92;98606.88;5068162;28;20490;-69
2022/08/06 04:38:55;;;;;;;6.47;5.60;;;14.80;98.00;;;15.55;79.06;98609.38;5067881;28;20518;-69
2022/08/06 04:41:23;;;;;;;6.00;5.47;;;14.90;97.70;;;15.61;79.65;98611.16;5069788;28;20446;-68
2022/08/06 04:43:51;;;;;;;5.90;5.40;;;14.90;97.60;;;15.68;78.78;98611.88;5067397;28;20548;-68
2022/08/06 04:46:19;;;;;;;6.17;5.53;;;15.00;97.40;;;15.67;78.86;98633.91;5067562;28;21056;-69
2022/08/06 04:48:46;;;;;;;5.90;5.40;;;15.00;96.90;;;15.58;79.44;98626.06;5083171;28;20832;-68
2022/08/06 04:51:14;;;;;;;6.47;5.97;;;15.00;96.80;;;15.66;78.68;98624.91;5068110;28;20495;-68
2022/08/06 04:53:42;;;;;;;6.47;5.77;;;15.00;97.30;;;15.71;79.61;98635.09;5065535;28;20575;-69
2022/08/06 04:56:11;;;;;;;5.57;4.97;;;15.10;97.30;;;15.77;79.25;98639.59;5067232;28;20550;-69
2022/08/06 04:58:38;;;;;;;5.13;4.73;;;15.10;97.20;;;15.94;77.88;98634.34;5067691;28;20761;-69
2022/08/06 05:01:05;;;;;;;5.30;4.83;;;15.30;95.60;;;15.92;77.17;98641.09;5066924;28;21059;-69
2022/08/06 05:03:34;;;;;;;6.57;5.87;;;15.40;94.50;;;15.81;77.20;98640.78;5068274;28;20452;-69
2022/08/06 05:06:10;;;;;;;5.37;4.90;;;15.40;93.90;;;16.06;76.98;98642.53;5061059;28;20464;-70
2022/08/06 05:08:43;;;;;;;4.97;4.67;;;15.40;95.00;;;16.03;75.88;98643.00;5066876;28;20459;-70
2022/08/06 05:11:17;;;;;;;4.57;4.27;;;15.50;93.90;;;15.84;75.20;98643.03;5066714;28;20476;-69
2022/08/06 05:13:46;;;;;;;5.30;4.90;;;15.40;92.60;;;15.69;75.18;98639.94;5064626;28;20463;-69
2022/08/06 05:16:15;;;;;;;5.13;4.67;;;15.40;92.20;;;15.52;74.88;98610.66;5066795;28;20492;-68
2022/08/06 05:18:49;;;;;;;4.20;3.80;;;15.40;92.10;;;15.82;74.36;98649.81;5062653;28;20459;-69
2022/08/06 05:21:24;;;;;;;4.37;4.10;;;15.40;91.50;;;16.24;73.83;98648.91;5066632;28;21014;-70
2022/08/06 05:23:55;;;;;;;4.57;4.10;;;15.50;91.80;;;16.37;71.60;98648.69;5067581;28;20501;-67
2022/08/06 05:26:23;;;;;;;4.00;3.70;;;15.80;90.10;;;16.37;71.20;98659.59;5059048;28;20476;-68
2022/08/06 05:28:51;;;;;;;3.80;3.50;;;16.00;88.40;;;16.43;70.57;98655.91;5053735;28;20550;-69
2022/08/06 05:31:31;;;;;;;4.07;3.67;;;16.00;87.50;;;16.60;69.85;98657.88;5066471;28;20479;-69
2022/08/06 05:33:58;;;;;;;4.10;3.70;;;16.10;87.00;;;16.94;68.16;98660.81;5066524;28;20450;-68
2022/08/06 05:36:25;;;;;;;3.07;2.77;;;16.40;86.00;;;17.46;66.47;98659.09;5067861;28;20459;-68
2022/08/06 05:38:54;;;;;;;9.73;3.80;;;16.80;84.50;;;17.47;66.13;98671.69;5068517;28;20458;-69
2022/08/06 05:41:21;;;;;;;3.20;2.90;;;16.80;84.20;;;17.86;64.20;98672.91;5068412;28;20447;-68
2022/08/06 05:43:49;;;;;;;3.30;3.00;;;17.30;82.80;;;17.75;64.05;98660.97;5064625;28;20461;-68
2022/08/06 05:46:20;;;;;;;3.40;2.30;;;17.50;81.00;;;17.86;62.34;98673.72;5067823;28;20525;-68
2022/08/06 05:48:55;;;;;;;2.73;2.10;;;17.50;80.00;;;18.31;61.58;98679.38;5066419;28;20967;-69
2022/08/06 05:51:33;;;;;;;3.00;2.50;;;17.80;79.40;;;18.39;61.17;98677.06;5067830;28;20464;-68
2022/08/06 05:54:12;;;;;;;2.93;2.73;;;17.90;79.10;;;18.04;61.17;98685.53;5065668;28;20494;-68
2022/08/06 05:56:48;;;;;;;2.90;2.70;;;17.90;77.90;;;18.06;61.48;98675.19;5067406;28;20492;-69
2022/08/06 05:59:22;;;;;;;2.60;2.40;;;17.90;78.00;;;18.16;60.88;98683.53;5067440;28;20454;-68
2022/08/06 06:01:51;;;;;;;2.50;2.30;;;18.00;77.50;;;18.88;59.70;98683.75;5065673;28;20458;-65
2022/08/06 06:04:19;;;;;;;2.90;2.10;;;18.50;77.40;;;19.42;57.14;98684.16;5065223;28;20457;-66
2022/08/06 06:06:46;;;;;;;2.63;2.10;;;19.00;75.40;;;19.55;56.10;98689.19;5065505;28;20813;-67
2022/08/06 06:09:16;;;;;;;2.03;1.90;;;19.30;73.90;;;20.00;54.08;98695.44;5095214;28;20453;-68
2022/08/06 06:11:44;;;;;;;2.13;1.80;;;19.80;72.20;;;19.33;55.63;98683.75;5065308;28;20476;-66
2022/08/06 06:14:34;;;;;;;3.80;2.17;;;19.50;71.70;;;18.48;58.02;98690.31;5062250;28;21302;-67
2022/08/06 06:17:29;;;;;;;3.57;1.80;;;18.70;72.30;;;18.25;58.84;98694.88;5063993;28;20452;-67
2022/08/06 06:20:08;;;;;;;2.33;2.13;;;18.20;73.00;;;18.04;58.71;98688.25;5065831;28;20522;-67
2022/08/06 06:22:44;;;;;;;4.97;1.60;;;17.90;73.80;;;17.79;56.04;98698.47;5067714;28;20455;-66
2022/08/06 06:25:19;;;;;;;5.57;1.70;;;17.60;71.40;;;17.70;56.36;98689.03;5057907;28;20467;-66
2022/08/06 06:27:54;;;;;;;1.50;1.40;;;17.40;71.30;;;17.52;54.79;98696.38;5063700;28;20473;-67
2022/08/06 06:30:30;;;;;;;1.90;1.37;;;17.30;69.30;;;17.48;54.27;98700.66;5065512;28;20460;-67
2022/08/06 06:33:10;;;;;;;1.73;1.43;;;17.10;68.90;;;17.33;55.10;98695.75;5063767;28;20494;-67
2022/08/06 06:35:48;;;;;;;2.20;1.50;;;17.10;69.40;;;17.45;54.40;98698.41;5045060;28;20460;-67
2022/08/06 06:38:26;;;;;;;1.60;1.50;;;17.10;69.80;;;17.25;54.76;98707.88;5066989;28;20474;-67
2022/08/06 06:41:16;;;;;;;2.77;1.27;;;17.00;68.50;;;17.03;54.58;98715.03;5068671;28;20463;-66
2022/08/06 06:43:52;;;;;;;2.53;1.00;;;16.80;68.00;;;16.98;53.91;98713.84;5067512;28;20480;-67
2022/08/06 06:46:27;;;;;;;3.63;1.70;;;16.70;67.30;;;16.87;54.11;98724.78;5065047;28;20460;-68
2022/08/06 06:48:58;;;;;;;4.30;1.47;;;16.60;67.20;;;16.90;53.53;98727.03;5099371;28;20459;-66
2022/08/06 06:51:32;;;;;;;1.60;1.07;;;16.60;66.60;;;17.09;53.09;98719.56;5062069;28;21041;-67
2022/08/06 06:54:00;;;;;;;1.47;1.37;;;16.70;66.80;;;17.35;53.24;98720.91;5063981;28;20554;-66
2022/08/06 06:56:36;;;;;;;2.90;1.53;;;16.90;67.10;;;17.28;52.90;98693.72;5067307;28;21021;-67
2022/08/06 06:59:11;;;;;;;2.17;1.20;;;17.00;66.80;;;17.36;52.52;98724.44;5066698;28;20451;-67
2022/08/06 07:01:38;;;;;;;1.70;1.57;;;17.10;66.20;;;17.40;52.91;98728.38;5065907;28;20900;-67
2022/08/06 07:04:11;;;;;;;2.00;1.33;;;17.10;66.50;;;17.56;52.50;98729.47;5066319;28;20978;-68
2022/08/06 07:06:39;;;;;;;1.13;1.03;;;17.20;66.70;;;17.61;52.25;98732.31;5062293;28;20519;-66
2022/08/06 07:09:07;;;;;;;1.30;1.20;;;17.30;66.40;;;17.68;52.16;98738.47;5068250;28;20520;-67
2022/08/06 07:11:37;;;;;;;2.27;1.63;;;17.30;65.90;;;17.83;52.10;98735.19;5067978;28;20530;-67
2022/08/06 07:14:05;;;;;;;2.20;1.33;;;17.40;66.10;;;17.94;52.61;98730.72;5064399;28;20864;-68
2022/08/06 07:16:33;;;;;;;3.37;1.20;;;17.50;66.60;;;18.14;51.86;98721.25;5059459;28;20516;-67
2022/08/06 07:19:03;;;;;;;1.43;1.33;;;17.70;66.30;;;18.19;51.30;98732.25;5064139;28;20934;-66
2022/08/06 07:21:32;;;;;;;1.57;1.37;;;17.80;65.80;;;18.27;51.18;98726.38;5066586;28;20533;-67
2022/08/06 07:24:00;;;;;;;2.27;1.30;;;17.80;65.40;;;18.50;50.53;98734.66;5066394;28;20495;-67
2022/08/06 07:26:30;;;;;;;2.63;1.40;;;17.90;65.10;;;18.47;50.24;98729.69;5060731;28;20530;-66
2022/08/06 07:29:01;;;;;;;3.90;1.07;;;18.00;64.80;;;18.48;49.66;98739.56;5064944;28;20982;-66
2022/08/06 07:31:29;;;;;;;2.20;1.30;;;18.00;64.00;;;18.55;50.11;98734.72;5066102;28;20823;-66
2022/08/06 07:33:59;;;;;;;1.33;1.20;;;18.10;64.20;;;18.48;49.26;98745.84;5066151;28;20553;-66
2022/08/06 07:36:34;;;;;;;3.03;1.17;;;18.00;63.30;;;18.52;48.43;98747.03;5066545;28;20451;-66
2022/08/06 07:39:06;;;;;;;1.73;1.10;;;18.10;62.80;;;18.63;48.07;98748.00;5069146;28;20490;-67
2022/08/06 07:41:35;;;;;;;2.30;1.40;;;18.20;62.00;;;18.79;47.70;98742.75;5069619;28;21019;-66
2022/08/06 07:44:06;;;;;;;1.13;1.03;;;18.30;61.70;;;18.81;48.61;98748.81;5056456;28;20505;-67
2022/08/06 07:46:40;;;;;;;1.43;0.97;;;18.40;62.30;;;19.19;47.95;98738.97;5067042;28;21006;-66
2022/08/06 07:49:09;;;;;;;1.90;1.10;;;18.50;62.20;;;19.06;48.23;98742.06;5062104;28;20448;-67
2022/08/06 07:51:41;;;;;;;2.13;1.20;;;18.60;62.20;;;18.93;47.63;98746.78;5071251;28;20441;-66
2022/08/06 07:54:11;;;;;;;1.63;0.97;;;18.50;61.30;;;18.76;46.60;98751.47;5069144;28;20490;-67
2022/08/06 07:56:42;;;;;;;3.23;0.87;;;18.50;60.00;;;18.89;47.22;98756.59;5069429;28;20448;-66
2022/08/06 07:59:11;;;;;;;2.10;1.47;;;18.40;60.60;;;18.89;48.15;98751.13;5069897;28;20444;-66
2022/08/06 08:01:40;;;;;;;1.90;1.10;;;18.50;61.20;;;18.74;47.07;98759.13;5067779;28;20821;-66
2022/08/06 08:06:54;;;;;;;2.97;0.90;;;18.50;59.80;;;19.23;45.99;98767.47;5070856;28;20440;-67
2022/08/06 08:09:26;;;;;;;2.70;0.83;;;18.70;59.70;;;19.25;46.37;98769.94;5066595;28;20460;-67
2022/08/06 08:11:54;;;;;;;1.50;0.93;;;18.70;59.40;;;19.58;45.47;98756.38;5069443;28;20579;-67
2022/08/06 08:14:23;;;;;;;6.80;1.40;;;18.90;59.60;;;19.41;45.49;98760.03;5068914;28;20444;-67
2022/08/06 08:16:52;;;;;;;0.80;0.80;;;18.90;59.20;;;19.21;44.95;98752.38;5067320;28;20492;-67
2022/08/06 08:19:26;;;;;;;0.80;0.80;;;18.80;58.40;;;19.54;45.50;98758.78;5069023;28;20453;-67
2022/08/06 08:21:56;;;;;;;1.33;0.90;;;18.90;59.00;;;19.51;44.79;98773.84;5070885;28;20481;-67
2022/08/06 08:24:23;;;;;;;1.07;0.80;;;19.00;58.40;;;19.46;45.46;98754.59;5067926;28;20449;-67
2022/08/06 08:26:51;;;;;;;0.93;0.90;;;18.90;58.50;;;19.36;44.67;98755.31;5066494;28;20459;-66
2022/08/06 08:29:18;;;;;;;1.10;1.00;;;18.90;57.90;;;19.44;44.81;98756.75;5068059;28;20464;-66
2022/08/06 08:31:48;;;;;;;1.83;1.00;;;18.90;57.70;;;19.41;44.79;98762.75;5069295;28;20509;-67
2022/08/06 08:34:15;;;;;;;0.80;0.80;;;18.90;57.60;;;19.52;44.26;98761.81;5063166;28;20459;-68
2022/08/06 08:36:43;;;;;;;0.93;0.83;;;19.00;57.70;;;19.72;44.39;98763.13;5048839;28;20448;-67
2022/08/06 08:39:10;;;;;;;1.10;0.90;;;19.10;57.60;;;19.60;44.66;98755.03;5064821;28;20467;-67
2022/08/06 08:41:44;;;;;;;3.70;0.80;;;19.20;57.80;;;19.45;44.24;98761.16;5068248;28;20460;-66
2022/08/06 08:44:12;;;;;;;2.00;1.10;;;19.10;56.80;;;19.77;44.17;98754.94;5066316;28;21001;-67
2022/08/06 08:46:42;;;;;;;1.83;0.80;;;19.20;57.40;;;19.62;43.83;98763.00;5068499;28;20449;-67
2022/08/06 08:49:20;;;;;;;2.30;1.23;;;19.20;56.60;;;19.73;43.66;98753.81;5068335;28;20481;-67
2022/08/06 08:51:49;;;;;;;2.80;0.70;;;19.20;56.90;;;19.95;43.47;98763.94;5068805;28;20458;-66
2022/08/06 08:54:22;;;;;;;1.80;1.00;;;19.30;56.90;;;20.05;43.92;98764.03;5067638;28;20501;-66
2022/08/06 08:56:50;;;;;;;0.80;0.80;;;19.40;57.50;;;19.95;43.90;98755.72;5068318;28;20460;-66
2022/08/06 08:59:17;;;;;;;1.33;1.20;;;19.50;56.90;;;19.72;43.82;98751.34;5068366;28;20456;-66
2022/08/06 09:01:45;;;;;;;1.33;1.07;;;19.30;56.40;;;19.71;44.52;98750.50;5066762;28;20952;-67
2022/08/06 09:04:14;;;;;;;1.63;0.97;;;19.30;57.00;;;19.62;44.05;98750.13;5066005;28;20472;-67
2022/08/06 09:06:41;;;;;;;1.77;1.00;;;19.20;56.40;;;19.91;43.86;98754.53;5067568;28;20885;-67
2022/08/06 09:09:08;;;;;;;1.73;1.10;;;19.30;56.80;;;20.28;43.25;98762.03;5065283;28;20441;-67
2022/08/06 09:11:37;;;;;;;1.27;1.17;;;19.50;57.20;;;20.56;43.25;98751.84;5066561;28;20879;-68
2022/08/06 09:14:07;;;;;;;7.33;1.20;;;19.70;57.00;;;20.52;42.85;98747.94;5064185;28;20861;-67
2022/08/06 09:16:36;;;;;;;2.43;1.10;;;19.80;56.40;;;20.39;43.20;98747.28;5066929;28;21162;-67
2022/08/06 09:19:06;;;;;;;2.00;0.90;;;19.90;56.30;;;20.58;43.01;98744.16;5082079;28;20946;-66
2022/08/06 09:21:35;;;;;;;6.90;1.20;;;20.00;56.20;;;20.18;42.31;98732.63;5069256;28;21392;-67
2022/08/06 09:24:02;;;;;;;2.53;1.17;;;19.90;55.20;;;20.34;42.70;98747.28;5058354;28;20463;-67
2022/08/06 09:26:33;;;;;;;1.63;1.20;;;19.80;55.80;;;20.51;42.55;98751.78;5066859;28;20452;-67
2022/08/06 09:29:00;;;;;;;1.53;1.00;;;19.90;55.70;;;20.36;41.92;98753.31;5062524;28;20463;-67
2022/08/06 09:31:28;;;;;;;3.73;1.00;;;19.90;54.90;;;20.51;42.45;98749.03;5065947;28;20494;-68
2022/08/06 09:33:59;;;;;;;1.20;1.03;;;19.90;55.30;;;20.61;41.92;98751.88;5065812;28;20483;-67
2022/08/06 09:36:27;;;;;;;1.77;1.00;;;20.00;55.10;;;20.83;41.83;98747.38;5067478;28;20454;-67
2022/08/06 09:38:59;;;;;;;2.27;0.90;;;20.10;55.00;;;20.80;41.53;98751.44;5066981;28;20450;-67
2022/08/06 09:41:31;;;;;;;4.80;0.83;;;20.10;55.10;;;20.82;42.20;98743.78;5065147;28;20527;-67
2022/08/06 09:43:59;;;;;;;1.70;1.20;;;20.20;55.40;;;20.51;41.12;98699.63;5063468;28;20520;-67
2022/08/06 09:46:39;;;;;;;5.17;4.37;;;20.20;54.40;;;20.94;42.22;98738.91;5081184;28;20457;-67
2022/08/06 09:49:07;;;;;;;1.20;1.10;;;20.20;55.10;;;21.47;40.97;98739.97;5062738;28;20456;-67
2022/08/06 09:51:35;;;;;;;1.07;0.90;;;20.60;55.10;;;21.30;40.54;98740.16;5068608;28;20544;-68
2022/08/06 09:54:06;;;;;;;1.60;0.83;;;20.70;54.20;;;21.26;40.57;98744.56;5065177;28;20499;-68
2022/08/06 09:56:34;;;;;;;1.17;1.07;;;20.60;53.90;;;21.40;40.39;98733.91;5068054;28;20431;-66
2022/08/06 09:59:04;;;;;;;1.63;1.27;;;20.60;54.10;;;21.35;40.81;98745.72;5065769;28;20440;-70
2022/08/06 10:01:39;;;;;;;4.67;1.23;;;20.80;54.20;;;21.54;40.40;98740.56;5066176;28;20457;-69
2022/08/06 10:04:07;;;;;;;1.40;1.30;;;20.90;54.10;;;21.44;40.40;98735.81;5061302;28;20522;-68
2022/08/06 10:06:53;;;;;;;1.60;1.07;;;20.80;53.90;;;21.78;40.11;98746.41;5067115;28;20952;-68
2022/08/06 10:09:47;;;;;;;1.93;1.13;;;21.00;54.00;;;21.70;39.24;98746.13;5064227;28;20483;-69
2022/08/06 10:12:36;;;;;;;2.87;1.23;;;21.00;52.80;;;21.48;39.32;98723.22;5066729;28;20509;-69
2022/08/06 10:15:33;;;;;;;1.87;0.83;;;20.90;53.00;;;20.89;39.71;98648.28;5064488;28;20448;-68
2022/08/06 10:18:15;;;;;;;1.97;1.60;;;20.80;52.90;;;20.58;40.50;98653.59;5063006;28;20875;-66
2022/08/06 10:21:03;;;;;;;1.00;0.83;;;20.80;52.90;;;21.42;39.70;98732.53;5068157;28;20456;-69
2022/08/06 10:23:42;;;;;;;1.07;0.90;;;20.80;52.80;;;20.93;40.30;98646.63;5079127;28;20465;-68
2022/08/06 10:26:18;;;;;;;1.00;0.90;;;20.80;53.40;;;21.66;39.51;98734.84;5091289;28;20457;-68
2022/08/06 10:28:52;;;;;;;1.27;0.90;;;21.00;53.00;;;21.56;39.93;98748.50;5066855;28;20456;-69
2022/08/06 10:31:26;;;;;;;1.10;0.90;;;21.00;52.80;;;21.46;39.31;98733.66;5067954;28;20451;-68
2022/08/06 10:34:23;;;;;;;0.80;0.70;;;21.00;52.20;;;20.94;39.93;98667.50;5062992;28;20470;-68
2022/08/06 10:37:05;;;;;;;2.27;1.17;;;20.90;52.40;;;21.61;40.35;98737.53;5064425;28;20484;-68
2022/08/06 10:39:46;;;;;;;2.57;1.90;;;21.00;53.10;;;21.45;39.47;98701.75;5063708;28;20473;-70