Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:19;;;;;;;;;;;;;;;;;;5100151;28;19937;-78
2022/04/09 00:04:45;;;;;;;;;;;;;;;;;;5099763;28;19923;-78
2022/04/09 00:07:10;;;;;;;;;;;;;;;;;;5100591;28;20374;-77
2022/04/09 00:09:35;;;;;;;;;;;;;;;;;;5099466;28;19920;-78
2022/04/09 00:12:02;;;;;;;;;;;;;;;;;;5098874;28;19963;-78
2022/04/09 00:14:27;;;;;;;;;;;;;;;;;;5094973;28;20304;-78
2022/04/09 00:16:53;;;;;;;;;;;;;;;;;;5079445;28;19912;-77
2022/04/09 00:19:18;;;;;;;;;;;;;;;;;;5082317;28;19917;-77
2022/04/09 00:21:44;;;;;;;;;;;;;;;;;;5083003;28;19979;-78
2022/04/09 00:24:09;;;;;;;;;;;;;;;;;;5083688;28;19916;-77
2022/04/09 00:26:34;;;;;;;;;;;;;;;;;;5082364;28;19944;-77
2022/04/09 00:29:00;;;;;;;;;;;;;;;;;;5081860;28;19920;-78
2022/04/09 00:31:25;;;;;;;;;;;;;;;;;;5081634;28;19916;-77
2022/04/09 00:33:51;;;;;;;;;;;;;;;;;;5082751;28;20305;-77
2022/04/09 00:36:17;;;;;;;;;;;;;;;;;;5067407;28;19916;-77
2022/04/09 00:38:42;;;;;;;;;;;;;;;;;;5086023;28;19955;-78
2022/04/09 00:41:11;;;;;;;;;;;;;;;;;;5084220;28;20492;-77
2022/04/09 00:43:40;;;;;;;;;;;;;;;;;;5084297;28;19951;-78
2022/04/09 00:46:05;;;;;;;;;;;;;;;;;;5079386;28;19917;-78
2022/04/09 00:48:30;;;;;;;;;;;;;;;;;;5079931;28;19916;-78
2022/04/09 00:50:56;;;;;;;;;;;;;;;;;;5077988;28;19921;-78
2022/04/09 00:53:23;;;;;;;;;;;;;;;;;;5079263;28;19956;-78
2022/04/09 00:58:34;;;;;;;;;;;;;;;;;;5081042;28;19916;-78
2022/04/09 01:01:00;;;;;;;;;;;;;;;;;;5080511;28;19924;-78
2022/04/09 01:03:27;;;;;;;;;;;;;;;;;;5079844;28;19916;-78
2022/04/09 01:05:52;;;;;;;;;;;;;;;;;;5079925;28;19916;-78
2022/04/09 01:08:18;;;;;;;;;;;;;;;;;;5079044;28;20413;-78
2022/04/09 01:10:50;;;;;;;;;;;;;;;;;;5078783;28;19921;-77
2022/04/09 01:13:17;;;;;;;;;;;;;;;;;;5079599;28;20015;-77
2022/04/09 01:15:43;;;;;;;;;;;;;;;;;;5097066;28;19916;-78
2022/04/09 01:18:08;;;;;;;;;;;;;;;;;;5097030;28;19923;-77
2022/04/09 01:20:34;;;;;;;;;;;;;;;;;;5097821;28;19934;-78
2022/04/09 01:22:59;;;;;;;;;;;;;;;;;;5097307;28;20362;-78
2022/04/09 01:25:25;;;;;;;;;;;;;;;;;;5080799;28;19999;-78
2022/04/09 01:27:55;;;;;;;;;;;;;;;;;;5103572;28;19916;-77
2022/04/09 01:30:21;;;;;;;;;;;;;;;;;;5104056;28;19963;-77
2022/04/09 01:32:47;;;;;;;;;;;;;;;;;;5106875;28;19916;-77
2022/04/09 01:35:13;;;;;;;;;;;;;;;;;;5090712;28;19912;-78
2022/04/09 01:37:38;;;;;;;;;;;;;;;;;;5090323;28;19969;-77
2022/04/09 01:40:05;;;;;;;;;;;;;;;;;;5090342;28;19920;-77
2022/04/09 01:42:31;;;;;;;;;;;;;;;;;;5105779;28;19916;-78
2022/04/09 01:44:57;;;;;;;;;;;;;;;;;;5099305;28;20333;-77
2022/04/09 01:47:23;;;;;;;;;;;;;;;;;;5082656;28;19916;-77
2022/04/09 01:49:49;;;;;;;;;;;;;;;;;;5081622;28;19927;-77
2022/04/09 01:52:14;;;;;;;;;;;;;;;;;;5082327;28;19920;-77
2022/04/09 01:54:39;;;;;;;;;;;;;;;;;;5082328;28;19984;-78
2022/04/09 01:57:05;;;;;;;;;;;;;;;;;;5079750;28;19916;-78
2022/04/09 01:59:31;;;;;;;;;;;;;;;;;;5061538;28;19916;-78
2022/04/09 02:01:57;;;;;;;;;;;;;;;;;;5081681;28;19919;-78
2022/04/09 02:04:25;;;;;;;;;;;;;;;;;;5099389;28;21482;-78
2022/04/09 02:06:51;;;;;;;;;;;;;;;;;;5104483;28;19942;-78
2022/04/09 02:09:18;;;;;;;;;;;;;;;;;;5106179;28;19920;-77
2022/04/09 02:11:44;;;;;;;;;;;;;;;;;;5106019;28;19923;-77
2022/04/09 02:14:10;;;;;;;;;;;;;;;;;;5107267;28;20359;-77
2022/04/09 02:16:36;;;;;;;;;;;;;;;;;;5103551;28;19944;-77
2022/04/09 02:19:03;;;;;;;;;;;;;;;;;;5095654;28;19941;-78
2022/04/09 02:21:28;;;;;;;;;;;;;;;;;;5095629;28;19916;-77
2022/04/09 02:23:54;;;;;;;;;;;;;;;;;;5097435;28;19979;-78
2022/04/09 02:26:20;;;;;;;;;;;;;;;;;;5097952;28;19916;-77
2022/04/09 02:28:49;;;;;;;;;;;;;;;;;;5096817;28;19999;-77
2022/04/09 02:31:17;;;;;;;;;;;;;;;;;;5096672;28;19969;-77
2022/04/09 02:33:47;;;;;;;;;;;;;;;;;;5092390;28;20306;-77
2022/04/09 02:36:13;;;;;;;;;;;;;;;;;;5075990;28;19939;-78
2022/04/09 02:38:39;;;;;;;;;;;;;;;;;;5059051;28;19923;-77
2022/04/09 02:41:06;;;;;;;;;;;;;;;;;;5058956;28;19920;-77
2022/04/09 02:43:32;;;;;;;;;;;;;;;;;;5075426;28;20386;-77
2022/04/09 02:45:58;;;;;;;;;;;;;;;;;;5076031;28;19955;-77
2022/04/09 02:48:24;;;;;;;;;;;;;;;;;;5077541;28;19947;-77
2022/04/09 02:50:49;;;;;;;;;;;;;;;;;;5076612;28;19921;-77
2022/04/09 02:53:18;;;;;;;;;;;;;;;;;;5076826;28;19990;-78
2022/04/09 02:55:44;;;;;;;;;;;;;;;;;;5070526;28;19921;-77
2022/04/09 02:58:09;;;;;;;;;;;;;;;;;;5076944;28;19916;-77
2022/04/09 03:00:37;;;;;;;;;;;;;;;;;;5074865;28;19970;-77
2022/04/09 03:03:04;;;;;;;;;;;;;;;;;;5075337;28;19920;-77
2022/04/09 03:05:41;;;;;;;;;;;;;;;;;;5092444;28;19939;-77
2022/04/09 03:08:07;;;;;;;;;;;;;;;;;;5060269;28;19916;-77
2022/04/09 03:10:32;;;;;;;;;;;;;;;;;;5077632;28;20310;-77
2022/04/09 03:12:58;;;;;;;;;;;;;;;;;;5077439;28;19923;-77
2022/04/09 03:15:23;;;;;;;;;;;;;;;;;;5078181;28;19916;-77
2022/04/09 03:17:48;;;;;;;;;;;;;;;;;;5077400;28;20027;-77
2022/04/09 03:20:16;;;;;;;;;;;;;;;;;;5083579;28;19916;-77
2022/04/09 03:22:45;;;;;;;;;;;;;;;;;;5096865;28;19922;-77
2022/04/09 03:25:12;;;;;;;;;;;;;;;;;;5082300;28;19916;-77
2022/04/09 03:27:38;;;;;;;;;;;;;;;;;;5100354;28;19916;-77
2022/04/09 03:30:05;;;;;;;;;;;;;;;;;;5102002;28;19927;-77
2022/04/09 03:32:36;;;;;;;;;;;;;;;;;;5100691;28;19916;-78
2022/04/09 03:35:05;;;;;;;;;;;;;;;;;;5097640;28;19923;-77
2022/04/09 03:37:30;;;;;;;;;;;;;;;;;;5098242;28;20010;-77
2022/04/09 03:39:56;;;;;;;;;;;;;;;;;;5097441;28;19971;-77
2022/04/09 03:42:21;;;;;;;;;;;;;;;;;;5098369;28;20297;-78
2022/04/09 03:44:52;;;;;;;;;;;;;;;;;;5095555;28;19916;-78
2022/04/09 03:47:17;;;;;;;;;;;;;;;;;;5091400;28;19916;-78
2022/04/09 03:49:43;;;;;;;;;;;;;;;;;;5059308;28;19942;-78
2022/04/09 03:52:09;;;;;;;;;;;;;;;;;;5075036;28;20070;-77
2022/04/09 03:54:37;;;;;;;;;;;;;;;;;;5075134;28;19923;-77
2022/04/09 03:57:03;;;;;;;;;;;;;;;;;;5059062;28;19916;-78
2022/04/09 03:59:41;;;;;;;;;;;;;;;;;;5074234;28;19916;-77
2022/04/09 04:02:07;;;;;;;;;;;;;;;;;;5075594;28;19956;-78
2022/04/09 04:04:35;;;;;;;;;;;;;;;;;;5076373;28;20386;-78
2022/04/09 04:07:00;;;;;;;;;;;;;;;;;;5078337;28;19916;-78
2022/04/09 04:09:26;;;;;;;;;;;;;;;;;;5060792;28;19926;-78
2022/04/09 04:11:55;;;;;;;;;;;;;;;;;;5078932;28;19942;-78
2022/04/09 04:14:23;;;;;;;;;;;;;;;;;;5080759;28;19916;-79
2022/04/09 04:16:49;;;;;;;;;;;;;;;;;;5081683;28;19962;-78
2022/04/09 04:19:14;;;;;;;;;;;;;;;;;;5100832;28;19924;-78
2022/04/09 04:21:40;;;;;;;;;;;;;;;;;;5101663;28;20009;-78
2022/04/09 04:24:08;;;;;;;;;;;;;;;;;;5100575;28;19922;-78
2022/04/09 04:26:34;;;;;;;;;;;;;;;;;;5101305;28;20356;-78
2022/04/09 04:29:09;;;;;;;;;;;;;;;;;;5099503;28;19924;-78
2022/04/09 04:31:35;;;;;;;;;;;;;;;;;;5100183;28;19944;-78
2022/04/09 04:34:02;;;;;;;;;;;;;;;;;;5083999;28;20403;-79
2022/04/09 04:36:32;;;;;;;;;;;;;;;;;;5101009;28;19955;-79
2022/04/09 04:38:58;;;;;;;;;;;;;;;;;;5100835;28;19923;-78
2022/04/09 04:41:24;;;;;;;;;;;;;;;;;;5098854;28;20007;-78
2022/04/09 04:43:52;;;;;;;;;;;;;;;;;;5099161;28;19931;-78
2022/04/09 04:46:19;;;;;;;;;;;;;;;;;;5081644;28;19922;-78
2022/04/09 04:48:46;;;;;;;;;;;;;;;;;;5094582;28;20310;-78
2022/04/09 04:51:11;;;;;;;;;;;;;;;;;;5077927;28;19939;-79
2022/04/09 04:53:36;;;;;;;;;;;;;;;;;;5078038;28;20389;-78
2022/04/09 04:56:02;;;;;;;;;;;;;;;;;;5079289;28;20301;-78
2022/04/09 04:58:37;;;;;;;;;;;;;;;;;;5089417;28;19916;-78
2022/04/09 05:01:06;;;;;;;;;;;;;;;;;;5076611;28;20000;-77
2022/04/09 05:03:37;;;;;;;;;;;;;;;;;;5078310;28;19916;-79
2022/04/09 05:06:14;;;;;;;;;;;;;;;;;;5080075;28;19937;-80
2022/04/09 05:08:40;;;;;;;;;;;;;;;;;;5083117;28;20375;-80
2022/04/09 05:11:08;;;;;;;;;;;;;;;;;;5078826;28;19920;-83
2022/04/09 05:13:35;;;;;;;;;;;;;;;;;;5082058;28;19948;-82
2022/04/09 05:16:01;;;;;;;;;;;;;;;;;;5066844;28;19920;-83
2022/04/09 05:18:30;;;;;;;;;;;;;;;;;;5084246;28;19916;-81
2022/04/09 05:20:56;;;;;;;;;;;;;;;;;;5085909;28;19923;-81
2022/04/09 05:23:22;;;;;;;;;;;;;;;;;;5079328;28;19939;-81
2022/04/09 05:25:48;;;;;;;;;;;;;;;;;;5082294;28;19919;-79
2022/04/09 05:28:16;;;;;;;;;;;;;;;;;;5092338;28;19917;-80
2022/04/09 05:30:44;;;;;;;;;;;;;;;;;;5082659;28;19924;-80
2022/04/09 05:33:10;;;;;;;;;;;;;;;;;;5081963;28;19916;-78
2022/04/09 05:35:39;;;;;;;;;;;;;;;;;;5083235;28;19959;-78
2022/04/09 05:38:05;;;;;;;;;;;;;;;;;;5082725;28;19920;-78
2022/04/09 05:40:34;;;;;;;;;;;;;;;;;;5083633;28;19927;-78
2022/04/09 05:43:10;;;;;;;;;;;;;;;;;;5083839;28;19916;-78
2022/04/09 05:45:36;;;;;;;;;;;;;;;;;;5098870;28;19916;-78
2022/04/09 05:48:02;;;;;;;;;;;;;;;;;;5104798;28;19982;-79
2022/04/09 05:50:41;;;;;;;;;;;;;;;;;;5102111;28;19920;-81
2022/04/09 05:53:07;;;;;;;;;;;;;;;;;;5101835;28;20364;-81
2022/04/09 05:55:33;;;;;;;;;;;;;;;;;;5098183;28;19928;-79
2022/04/09 05:57:59;;;;;;;;;;;;;;;;;;5096617;28;19916;-79
2022/04/09 06:00:27;;;;;;;;;;;;;;;;;;5096962;28;19991;-79
2022/04/09 06:03:11;;;;;;;;;;;;;;;;;;5098109;28;19970;-79
2022/04/09 06:05:39;;;;;;;;;;;;;;;;;;5096459;28;20001;-78
2022/04/09 06:08:12;;;;;;;;;;;;;;;;;;5095220;28;19947;-78
2022/04/09 06:10:38;;;;;;;;;;;;;;;;;;5094771;28;20019;-78
2022/04/09 06:13:04;;;;;;;;;;;;;;;;;;5094718;28;20011;-78
2022/04/09 06:15:30;;;;;;;;;;;;;;;;;;5089903;28;19916;-78
2022/04/09 06:18:05;;;;;;;;;;;;;;;;;;5074161;28;19987;-77
2022/04/09 06:20:30;;;;;;;;;;;;;;;;;;5076597;28;19922;-77
2022/04/09 06:22:56;;;;;;;;;;;;;;;;;;5080392;28;20370;-77
2022/04/09 06:25:21;;;;;;;;;;;;;;;;;;5080330;28;19916;-78
2022/04/09 06:27:47;;;;;;;;;;;;;;;;;;5081027;28;20274;-78
2022/04/09 06:30:14;;;;;;;;;;;;;;;;;;5065261;28;19984;-78
2022/04/09 06:32:44;;;;;;;;;;;;;;;;;;5082264;28;20022;-78
2022/04/09 06:35:10;;;;;;;;;;;;;;;;;;5083159;28;19955;-79
2022/04/09 06:37:38;;;;;;;;;;;;;;;;;;5082926;28;19939;-78
2022/04/09 06:40:06;;;;;;;;;;;;;;;;;;5081591;28;19959;-78
2022/04/09 06:42:31;;;;;;;;;;;;;;;;;;5080836;28;20057;-78
2022/04/09 06:45:26;;;;;;;;;;;;;;;;;;5110365;28;19968;-77
2022/04/09 06:48:14;;;;;;;;;;;;;;;;;;5082761;28;19912;-78
2022/04/09 06:50:49;;;;;;;;;;;;;;;;;;5081104;28;19927;-79
2022/04/09 06:53:14;;;;;;;;;;;;;;;;;;5081660;28;19960;-77
2022/04/09 06:55:41;;;;;;;;;;;;;;;;;;5076524;28;20376;-77
2022/04/09 06:58:06;;;;;;;;;;;;;;;;;;5078545;28;19916;-77
2022/04/09 07:00:34;;;;;;;;;;;;;;;;;;5078754;28;19943;-77
2022/04/09 07:03:00;;;;;;;;;;;;;;;;;;5075526;28;19924;-78
2022/04/09 07:05:26;;;;;;;;;;;;;;;;;;5077711;28;19916;-78
2022/04/09 07:07:51;;;;;;;;;;;;;;;;;;5076065;28;19917;-77
2022/04/09 07:10:17;;;;;;;;;;;;;;;;;;5075238;28;20386;-77
2022/04/09 07:12:43;;;;;;;;;;;;;;;;;;5077110;28;19916;-78
2022/04/09 07:15:09;;;;;;;;;;;;;;;;;;5090209;28;19999;-79
2022/04/09 07:17:37;;;;;;;;;;;;;;;;;;5097466;28;19923;-78
2022/04/09 07:20:07;;;;;;;;;;;;;;;;;;5099493;28;19916;-78
2022/04/09 07:22:35;;;;;;;;;;;;;;;;;;5101827;28;19916;-78
2022/04/09 07:25:03;;;;;;;;;;;;;;;;;;5081210;28;20010;-78
2022/04/09 07:27:42;;;;;;;;;;;;;;;;;;5096164;28;19916;-78
2022/04/09 07:30:09;;;;;;;;;;;;;;;;;;5097109;28;19924;-81
2022/04/09 07:32:34;;;;;;;;;;;;;;;;;;5098510;28;19919;-83
2022/04/09 07:34:59;;;;;;;;;;;;;;;;;;5096849;28;19920;-79
2022/04/09 07:37:25;;;;;;;;;;;;;;;;;;5098321;28;19920;-81
2022/04/09 07:39:50;;;;;;;;;;;;;;;;;;5078459;28;20255;-82
2022/04/09 07:42:15;;;;;;;;;;;;;;;;;;5096892;28;19916;-83
2022/04/09 07:44:40;;;;;;;;;;;;;;;;;;5095031;28;19970;-82
2022/04/09 07:47:06;;;;;;;;;;;;;;;;;;5100862;28;19916;-83
2022/04/09 07:49:31;;;;;;;;;;;;;;;;;;5103046;28;19979;-84
2022/04/09 07:51:56;;;;;;;;;;;;;;;;;;5124663;28;19998;-79
2022/04/09 07:54:24;;;;;;;;;;;;;;;;;;5124856;28;19955;-78
2022/04/09 07:56:49;;;;;;;;;;;;;;;;;;5105847;28;20353;-81
2022/04/09 07:59:14;;;;;;;;;;;;;;;;;;5100517;28;19946;-82
2022/04/09 08:01:40;;;;;;;;;;;;;;;;;;5100140;28;20287;-84
2022/04/09 08:04:05;;;;;;;;;;;;;;;;;;5101772;28;19963;-82
2022/04/09 08:06:31;;;;;;;;;;;;;;;;;;5101464;28;19916;-80
2022/04/09 08:08:57;;;;;;;;;;;;;;;;;;5103616;28;19916;-82
2022/04/09 08:11:23;;;;;;;;;;;;;;;;;;5103026;28;20308;-81
2022/04/09 08:13:48;;;;;;;;;;;;;;;;;;5095187;28;19942;-82
2022/04/09 08:16:13;;;;;;;;;;;;;;;;;;5063921;28;19917;-81
2022/04/09 08:18:39;;;;;;;;;;;;;;;;;;5078346;28;20405;-81
2022/04/09 08:21:05;;;;;;;;;;;;;;;;;;5080106;28;19927;-79
2022/04/09 08:23:31;;;;;;;;;;;;;;;;;;5080215;28;19974;-79
2022/04/09 08:25:57;;;;;;;;;;;;;;;;;;5084921;28;19917;-80
2022/04/09 08:28:22;;;;;;;;;;;;;;;;;;5084130;28;19923;-79
2022/04/09 08:30:48;;;;;;;;;;;;;;;;;;5083367;28;19943;-79
2022/04/09 08:33:15;;;;;;;;;;;;;;;;;;5084823;28;19939;-79
2022/04/09 08:35:43;;;;;;;;;;;;;;;;;;5084595;28;19917;-79
2022/04/09 08:38:08;;;;;;;;;;;;;;;;;;5082716;28;20360;-77
2022/04/09 08:40:35;;;;;;;;;;;;;;;;;;5084624;28;19976;-82
2022/04/09 08:43:06;;;;;;;;;;;;;;;;;;5083811;28;20350;-81
2022/04/09 08:45:35;;;;;;;;;;;;;;;;;;5082339;28;19946;-81
2022/04/09 08:48:02;;;;;;;;;;;;;;;;;;5086775;28;19916;-82
2022/04/09 08:50:27;;;;;;;;;;;;;;;;;;5102600;28;19920;-81
2022/04/09 08:52:53;;;;;;;;;;;;;;;;;;5100438;28;19916;-81
2022/04/09 08:55:19;;;;;;;;;;;;;;;;;;5101236;28;19927;-84
2022/04/09 08:57:48;;;;;;;;;;;;;;;;;;5084429;28;20352;-82
2022/04/09 09:00:14;;;;;;;;;;;;;;;;;;5100862;28;19916;-79
2022/04/09 09:02:56;;;;;;;;;;;;;;;;;;5082957;28;19962;-80
2022/04/09 09:05:34;;;;;;;;;;;;;;;;;;5100502;28;20024;-78
2022/04/09 09:08:00;;;;;;;;;;;;;;;;;;5099268;28;19923;-78
2022/04/09 09:10:25;;;;;;;;;;;;;;;;;;5103033;28;19927;-78
2022/04/09 09:13:03;;;;;;;;;;;;;;;;;;5103813;28;19912;-77
2022/04/09 09:15:29;;;;;;;;;;;;;;;;;;5087903;28;19916;-79
2022/04/09 09:17:58;;;;;;;;;;;;;;;;;;5100430;28;19920;-79
2022/04/09 09:20:24;;;;;;;;;;;;;;;;;;5081127;28;19923;-78
2022/04/09 09:22:50;;;;;;;;;;;;;;;;;;5086156;28;19916;-78
2022/04/09 09:25:15;;;;;;;;;;;;;;;;;;5099332;28;19920;-79
2022/04/09 09:27:41;;;;;;;;;;;;;;;;;;5102440;28;20026;-80
2022/04/09 09:30:07;;;;;;;;;;;;;;;;;;5100680;28;20354;-78
2022/04/09 09:32:34;;;;;;;;;;;;;;;;;;5095479;28;20011;-80
2022/04/09 09:34:59;;;;;;;;;;;;;;;;;;5102834;28;19920;-80
2022/04/09 09:37:26;;;;;;;;;;;;;;;;;;5103126;28;19985;-80
2022/04/09 09:39:52;;;;;;;;;;;;;;;;;;5103110;28;20006;-80
2022/04/09 09:42:18;;;;;;;;;;;;;;;;;;5101384;28;20008;-80
2022/04/09 09:44:43;;;;;;;;;;;;;;;;;;5101429;28;19916;-79
2022/04/09 09:47:15;;;;;;;;;;;;;;;;;;5104380;28;19916;-83
2022/04/09 09:49:59;;;;;;;;;;;;;;;;;;5087763;28;19942;-83
2022/04/09 09:52:24;;;;;;;;;;;;;;;;;;5100820;28;20452;-83
2022/04/09 09:54:56;;;;;;;;;;;;;;;;;;5101000;28;19952;-84
2022/04/09 09:57:22;;;;;;;;;;;;;;;;;;5104795;28;19946;-82
2022/04/09 09:59:49;;;;;;;;;;;;;;;;;;5099211;28;19916;-84
2022/04/09 10:02:17;;;;;;;;;;;;;;;;;;5101675;28;20000;-83
2022/04/09 10:04:43;;;;;;;;;;;;;;;;;;5102056;28;19966;-82
2022/04/09 10:07:09;;;;;;;;;;;;;;;;;;5099180;28;19916;-82
2022/04/09 10:09:34;;;;;;;;;;;;;;;;;;5099689;28;20352;-84
2022/04/09 10:12:00;;;;;;;;;;;;;;;;;;5102322;28;19915;-83
2022/04/09 10:14:27;;;;;;;;;;;;;;;;;;5092008;28;19916;-84
2022/04/09 10:16:54;;;;;;;;;;;;;;;;;;5082713;28;19924;-83
2022/04/09 10:19:22;;;;;;;;;;;;;;;;;;5079142;28;19913;-83
2022/04/09 10:21:48;;;;;;;;;;;;;;;;;;5116606;28;19916;-83
2022/04/09 10:24:14;;;;;;;;;;;;;;;;;;5121303;28;19974;-83
2022/04/09 10:26:41;;;;;;;;;;;;;;;;;;5121018;28;19960;-82
2022/04/09 10:29:08;;;;;;;;;;;;;;;;;;5121916;28;19922;-82
2022/04/09 10:31:35;;;;;;;;;;;;;;;;;;5121993;28;19916;-83
2022/04/09 10:34:01;;;;;;;;;;;;;;;;;;5122315;28;20369;-83
2022/04/09 10:36:44;;;;;;;;;;;;;;;;;;5120830;28;19922;-82
2022/04/09 10:39:21;;;;;;;;;;;;;;;;;;5120697;28;19922;-83
2022/04/09 10:41:46;;;;;;;;;;;;;;;;;;5118737;28;20354;-83
2022/04/09 10:44:31;;;;;;;;;;;;;;;;;;5119032;28;19923;-83
2022/04/09 10:46:59;;;;;;;;;;;;;;;;;;5118204;28;19915;-83
2022/04/09 10:49:28;;;;;;;;;;;;;;;;;;5088361;28;19925;-83
2022/04/09 10:51:57;;;;;;;;;;;;;;;;;;5078484;28;19916;-83
2022/04/09 10:54:22;;;;;;;;;;;;;;;;;;5079944;28;20325;-83
2022/04/09 10:56:48;;;;;;;;;;;;;;;;;;5078036;28;19927;-83
2022/04/09 10:59:13;;;;;;;;;;;;;;;;;;5079692;28;19917;-83
2022/04/09 11:01:48;;;;;;;;;;;;;;;;;;5079148;28;19917;-83
2022/04/09 11:04:25;;;;;;;;;;;;;;;;;;5077699;28;19916;-83
2022/04/09 11:07:00;;;;;;;;;;;;;;;;;;5076145;28;19920;-84
2022/04/09 11:09:26;;;;;;;;;;;;;;;;;;5076347;28;19927;-84
2022/04/09 11:12:01;;;;;;;;;;;;;;;;;;5092859;28;19944;-84
2022/04/09 11:14:26;;;;;;;;;;;;;;;;;;5077813;28;19917;-83
2022/04/09 11:16:52;;;;;;;;;;;;;;;;;;5059312;28;19923;-83
2022/04/09 11:19:20;;;;;;;;;;;;;;;;;;5076815;28;20277;-84
2022/04/09 11:21:49;;;;;;;;;;;;;;;;;;5077490;28;20035;-81
2022/04/09 11:24:14;;;;;;;;;;;;;;;;;;5076389;28;19922;-77
2022/04/09 11:26:40;;;;;;;;;;;;;;;;;;5075939;28;19916;-82
2022/04/09 11:29:09;;;;;;;;;;;;;;;;;;5079264;28;19967;-81
2022/04/09 11:31:43;;;;;;;;;;;;;;;;;;5083447;28;19916;-85
2022/04/09 11:34:09;;;;;;;;;;;;;;;;;;5081492;28;19916;-81
2022/04/09 11:36:34;;;;;;;;;;;;;;;;;;5082603;28;19923;-85
2022/04/09 11:38:59;;;;;;;;;;;;;;;;;;5083515;28;19900;-83
2022/04/09 11:41:25;;;;;;;;;;;;;;;;;;5081320;28;19916;-82
2022/04/09 11:43:51;;;;;;;;;;;;;;;;;;5080531;28;19963;-83
2022/04/09 11:46:16;;;;;;;;;;;;;;;;;;5120860;28;19943;-84
2022/04/09 11:48:41;;;;;;;;;;;;;;;;;;5121200;28;19977;-83
2022/04/09 11:51:16;;;;;;;;;;;;;;;;;;5121223;28;19933;-84
2022/04/09 11:53:41;;;;;;;;;;;;;;;;;;5119934;28;19916;-84
2022/04/09 11:56:07;;;;;;;;;;;;;;;;;;5118290;28;19927;-85
2022/04/09 11:58:33;;;;;;;;;;;;;;;;;;5118503;28;19961;-84
2022/04/09 12:00:59;;;;;;;;;;;;;;;;;;5117318;28;19916;-85
2022/04/09 12:03:25;;;;;;;;;;;;;;;;;;5118454;28;19915;-76
2022/04/09 12:05:51;;;;;;;;;;;;;;;;;;5114028;28;19928;-77
2022/04/09 12:08:23;;;;;;;;;;;;;;;;;;5118549;28;19911;-76
2022/04/09 12:10:59;;;;;;;;;;;;;;;;;;5101352;28;19927;-76
2022/04/09 12:13:25;;;;;;;;;;;;;;;;;;5101196;28;19977;-76
2022/04/09 12:15:53;;;;;;;;;;;;;;;;;;5102072;28;19919;-76
2022/04/09 12:18:31;;;;;;;;;;;;;;;;;;5099992;28;19919;-76
2022/04/09 12:20:58;;;;;;;;;;;;;;;;;;5071917;28;19928;-76
2022/04/09 12:23:31;;;;;;;;;;;;;;;;;;5055631;28;20011;-76
2022/04/09 12:25:57;;;;;;;;;;;;;;;;;;5073921;28;19923;-76
2022/04/09 12:28:30;;;;;;;;;;;;;;;;;;5073704;28;19916;-76
2022/04/09 12:30:56;;;;;;;;;;;;;;;;;;5075508;28;19925;-76
2022/04/09 12:33:22;;;;;;;;;;;;;;;;;;5077197;28;19924;-76
2022/04/09 12:35:49;;;;;;;;;;;;;;;;;;5076854;28;20015;-76
2022/04/09 12:38:47;;;;;;;;;;;;;;;;;;5078370;28;19916;-76
2022/04/09 12:41:12;;;;;;;;;;;;;;;;;;5055379;28;19966;-76
2022/04/09 12:43:41;;;;;;;;;;;;;;;;;;5078293;28;19917;-76
2022/04/09 12:46:09;;;;;;;;;;;;;;;;;;5079343;28;19972;-76
2022/04/09 12:48:47;;;;;;;;;;;;;;;;;;5083797;28;19916;-76
2022/04/09 12:51:14;;;;;;;;;;;;;;;;;;5095779;28;19924;-76
2022/04/09 12:53:40;;;;;;;;;;;;;;;;;;5102860;28;19916;-76
2022/04/09 12:56:07;;;;;;;;;;;;;;;;;;5104308;28;20003;-76
2022/04/09 12:58:32;;;;;;;;;;;;;;;;;;5104679;28;19916;-76
2022/04/09 13:00:57;;;;;;;;;;;;;;;;;;5098769;28;19916;-76
2022/04/09 13:03:23;;;;;;;;;;;;;;;;;;5096926;28;19923;-76
2022/04/09 13:05:48;;;;;;;;;;;;;;;;;;5097661;28;19966;-77
2022/04/09 13:08:14;;;;;;;;;;;;;;;;;;5098527;28;20431;-76
2022/04/09 13:10:39;;;;;;;;;;;;;;;;;;5099146;28;19996;-76
2022/04/09 13:13:04;;;;;;;;;;;;;;;;;;5100272;28;19919;-76
2022/04/09 13:15:31;;;;;;;;;;;;;;;;;;5094931;28;19955;-77
2022/04/09 13:17:57;;;;;;;;;;;;;;;;;;5079693;28;19916;-77
2022/04/09 13:20:22;;;;;;;;;;;;;;;;;;5081014;28;19923;-76
2022/04/09 13:22:47;;;;;;;;;;;;;;;;;;5081256;28;19931;-76
2022/04/09 13:25:15;;;;;;;;;;;;;;;;;;5076962;28;20352;-76
2022/04/09 13:27:44;;;;;;;;;;;;;;;;;;5076613;28;19920;-77
2022/04/09 13:30:10;;;;;;;;;;;;;;;;;;5077683;28;20389;-77
2022/04/09 13:32:35;;;;;;;;;;;;;;;;;;5077238;28;19920;-77
2022/04/09 13:35:00;;;;;;;;;;;;;;;;;;5077163;28;20011;-77
2022/04/09 13:37:26;;;;;;;;;;;;;;;;;;5077272;28;19916;-76
2022/04/09 13:39:51;;;;;;;;;;;;;;;;;;5077438;28;20431;-77
2022/04/09 13:42:16;;;;;;;;;;;;;;;;;;5076583;28;20358;-77
2022/04/09 13:44:43;;;;;;;;;;;;;;;;;;5080348;28;20009;-77
2022/04/09 13:47:10;;;;;;;;;;;;;;;;;;5086814;28;19916;-77
2022/04/09 13:49:35;;;;;;;;;;;;;;;;;;5078678;28;19924;-78
2022/04/09 13:52:01;;;;;;;;;;;;;;;;;;5080424;28;19922;-78
2022/04/09 13:54:27;;;;;;;;;;;;;;;;;;5080870;28;19923;-77
2022/04/09 13:56:52;;;;;;;;;;;;;;;;;;5076407;28;19920;-77
2022/04/09 13:59:18;;;;;;;;;;;;;;;;;;5077605;28;19921;-77
2022/04/09 14:01:43;;;;;;;;;;;;;;;;;;5079912;28;19917;-78
2022/04/09 14:04:09;;;;;;;;;;;;;;;;;;5082233;28;19916;-78
2022/04/09 14:06:34;;;;;;;;;;;;;;;;;;5082873;28;19921;-82
2022/04/09 14:09:00;;;;;;;;;;;;;;;;;;5081643;28;19920;-82
2022/04/09 14:11:25;;;;;;;;;;;;;;;;;;5087133;28;19932;-80
2022/04/09 14:13:50;;;;;;;;;;;;;;;;;;5085878;28;19974;-80
2022/04/09 14:16:16;;;;;;;;;;;;;;;;;;5089869;28;19942;-79
2022/04/09 14:18:41;;;;;;;;;;;;;;;;;;5102662;28;19947;-80
2022/04/09 14:21:07;;;;;;;;;;;;;;;;;;5079102;28;19938;-80
2022/04/09 14:23:34;;;;;;;;;;;;;;;;;;5082746;28;19974;-80
2022/04/09 14:25:59;;;;;;;;;;;;;;;;;;5081805;28;19916;-80
2022/04/09 14:28:26;;;;;;;;;;;;;;;;;;5083755;28;19954;-78
2022/04/09 14:30:52;;;;;;;;;;;;;;;;;;5084719;28;19921;-81
2022/04/09 14:33:21;;;;;;;;;;;;;;;;;;5064734;28;19917;-81
2022/04/09 14:35:47;;;;;;;;;;;;;;;;;;5079686;28;19917;-79
2022/04/09 14:38:12;;;;;;;;;;;;;;;;;;5080006;28;19917;-81
2022/04/09 14:40:38;;;;;;;;;;;;;;;;;;5079722;28;19978;-81
2022/04/09 14:43:03;;;;;;;;;;;;;;;;;;5079031;28;20374;-83
2022/04/09 14:45:28;;;;;;;;;;;;;;;;;;5093325;28;19999;-81
2022/04/09 14:47:54;;;;;;;;;;;;;;;;;;5100920;28;20402;-84
2022/04/09 14:50:19;;;;;;;;;;;;;;;;;;5099736;28;19924;-84
2022/04/09 14:52:44;;;;;;;;;;;;;;;;;;5101227;28;19969;-84
2022/04/09 14:55:11;;;;;;;;;;;;;;;;;;5100501;28;20011;-85
2022/04/09 14:57:36;;;;;;;;;;;;;;;;;;5083803;28;20311;-81
2022/04/09 15:00:02;;;;;;;;;;;;;;;;;;5099487;28;20049;-81
2022/04/09 15:02:27;;;;;;;;;;;;;;;;;;5099695;28;20377;-86
2022/04/09 15:04:53;;;;;;;;;;;;;;;;;;5097599;28;19923;-81
2022/04/09 15:07:20;;;;;;;;;;;;;;;;;;5098987;28;19962;-80
2022/04/09 15:09:47;;;;;;;;;;;;;;;;;;5099639;28;20466;-82
2022/04/09 15:12:12;;;;;;;;;;;;;;;;;;5098597;28;19939;-82
2022/04/09 15:14:39;;;;;;;;;;;;;;;;;;5103455;28;19916;-84
2022/04/09 15:17:04;;;;;;;;;;;;;;;;;;5083664;28;19920;-83
2022/04/09 15:19:29;;;;;;;;;;;;;;;;;;5099793;28;19916;-84
2022/04/09 15:21:56;;;;;;;;;;;;;;;;;;5101640;28;19935;-82
2022/04/09 15:24:22;;;;;;;;;;;;;;;;;;5100382;28;19923;-83
2022/04/09 15:26:47;;;;;;;;;;;;;;;;;;5103724;28;19916;-84
2022/04/09 15:29:12;;;;;;;;;;;;;;;;;;5101176;28;20007;-83
2022/04/09 15:31:38;;;;;;;;;;;;;;;;;;5101288;28;20285;-83
2022/04/09 15:34:03;;;;;;;;;;;;;;;;;;5099514;28;19916;-84
2022/04/09 15:36:29;;;;;;;;;;;;;;;;;;5080096;28;19916;-84
2022/04/09 15:38:54;;;;;;;;;;;;;;;;;;5099479;28;19960;-84
2022/04/09 15:41:20;;;;;;;;;;;;;;;;;;5099779;28;19939;-81
2022/04/09 15:43:45;;;;;;;;;;;;;;;;;;5098863;28;19982;-83
2022/04/09 15:46:11;;;;;;;;;;;;;;;;;;5110648;28;19916;-84
2022/04/09 15:48:36;;;;;;;;;;;;;;;;;;5098170;28;19955;-85
2022/04/09 15:51:03;;;;;;;;;;;;;;;;;;5096186;28;20010;-85
2022/04/09 15:53:29;;;;;;;;;;;;;;;;;;5097794;28;19951;-82
2022/04/09 15:55:54;;;;;;;;;;;;;;;;;;5099868;28;20366;-83
2022/04/09 15:58:19;;;;;;;;;;;;;;;;;;5080846;28;19923;-82
2022/04/09 16:00:45;;;;;;;;;;;;;;;;;;5103821;28;19916;-86
2022/04/09 16:03:10;;;;;;;;;;;;;;;;;;5102450;28;19916;-78
2022/04/09 16:05:36;;;;;;;;;;;;;;;;;;5104379;28;20030;-83
2022/04/09 16:08:01;;;;;;;;;;;;;;;;;;5107189;28;19916;-84
2022/04/09 16:10:26;;;;;;;;;;;;;;;;;;5088095;28;19927;-83
2022/04/09 16:12:53;;;;;;;;;;;;;;;;;;5103890;28;19923;-81
2022/04/09 16:15:18;;;;;;;;;;;;;;;;;;5109166;28;19942;-82
2022/04/09 16:17:44;;;;;;;;;;;;;;;;;;5112412;28;19916;-81
2022/04/09 16:20:09;;;;;;;;;;;;;;;;;;5104988;28;20301;-83
2022/04/09 16:22:35;;;;;;;;;;;;;;;;;;5107445;28;19934;-85
2022/04/09 16:25:00;;;;;;;;;;;;;;;;;;5111189;28;20384;-84
2022/04/09 16:27:27;;;;;;;;;;;;;;;;;;5107522;28;19920;-84
2022/04/09 16:29:54;;;;;;;;;;;;;;;;;;5089913;28;19920;-82
2022/04/09 16:32:19;;;;;;;;;;;;;;;;;;5108592;28;19916;-78
2022/04/09 16:34:44;;;;;;;;;;;;;;;;;;5106271;28;20092;-81
2022/04/09 16:37:10;;;;;;;;;;;;;;;;;;5104301;28;19916;-80
2022/04/09 16:39:35;;;;;;;;;;;;;;;;;;5101248;28;20381;-80
2022/04/09 16:42:00;;;;;;;;;;;;;;;;;;5086315;28;20391;-83
2022/04/09 16:44:26;;;;;;;;;;;;;;;;;;5098118;28;20421;-80
2022/04/09 16:46:52;;;;;;;;;;;;;;;;;;5080710;28;19917;-80
2022/04/09 16:49:17;;;;;;;;;;;;;;;;;;5080775;28;19938;-81