Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:54;;;;;;;4.28;1.40;;;3.00;99.90;;;;;;5048418;28;20029;-61
2022/04/04 00:03:20;;;;;;;2.58;1.15;;;3.00;99.90;;;;;;5049232;28;20033;-60
2022/04/04 00:05:47;;;;;;;3.67;1.67;;;3.00;99.90;;;;;;5049172;28;20037;-60
2022/04/04 00:08:13;;;;;;;3.90;1.52;;;3.00;99.90;;;;;;5048186;28;20036;-61
2022/04/04 00:10:38;;;;;;;5.95;2.25;;;3.00;99.90;;;;;;5049002;28;20040;-61
2022/04/04 00:13:04;;;;;;;5.13;2.38;;;3.00;99.90;;;;;;5048624;28;20041;-61
2022/04/04 00:15:30;;;;;;;6.40;2.20;;;3.00;99.90;;;;;;5049367;28;20040;-61
2022/04/04 00:17:56;;;;;;;5.10;2.83;;;3.10;99.90;;;;;;5048394;28;20033;-61
2022/04/04 00:20:22;;;;;;;5.93;2.63;;;3.10;99.90;;;;;;5048371;28;20039;-61
2022/04/04 00:22:48;;;;;;;5.28;2.40;;;3.00;99.90;;;;;;5048976;28;20083;-60
2022/04/04 00:25:14;;;;;;;6.18;2.78;;;3.10;99.90;;;;;;5048398;28;20083;-61
2022/04/04 00:27:40;;;;;;;6.47;2.80;;;3.10;99.90;;;;;;5046911;28;20040;-61
2022/04/04 00:30:06;;;;;;;7.22;3.13;;;3.10;99.90;;;;;;5046987;28;20047;-61
2022/04/04 00:32:32;;;;;;;9.95;3.03;;;3.10;99.90;;;;;;5049058;28;20397;-61
2022/04/04 00:35:00;;;;;;;14.20;3.23;;;3.10;99.90;;;;;;5048205;28;20036;-61
2022/04/04 00:37:25;;;;;;;6.20;3.22;;;3.00;99.90;;;;;;5048345;28;20516;-61
2022/04/04 00:39:51;;;;;;;8.95;3.30;;;3.00;99.90;;;;;;5047417;28;20037;-61
2022/04/04 00:42:17;;;;;;;6.65;2.75;;;3.10;99.90;;;;;;5050192;28;20380;-61
2022/04/04 00:44:45;;;;;;;7.65;3.25;;;3.10;99.90;;;;;;5048221;28;20031;-61
2022/04/04 00:47:11;;;;;;;8.13;3.17;;;3.10;99.90;;;;;;5047648;28;20033;-62
2022/04/04 00:49:37;;;;;;;8.45;3.60;;;3.00;99.90;;;;;;5048336;28;20033;-61
2022/04/04 00:52:03;;;;;;;8.23;3.53;;;3.00;99.90;;;;;;5047435;28;20751;-61
2022/04/04 00:54:28;;;;;;;9.25;3.53;;;3.00;99.90;;;;;;5048733;28;20552;-61
2022/04/04 00:56:55;;;;;;;5.57;3.03;;;3.00;99.90;;;;;;5046454;28;20076;-62
2022/04/04 00:59:23;;;;;;;5.85;3.30;;;3.10;99.90;;;;;;5048093;28;20048;-60
2022/04/04 01:01:49;;;;;;;7.43;3.60;;;3.10;99.90;;;;;;5047647;28;20033;-60
2022/04/04 01:04:16;;;;;;;6.85;3.10;;;3.10;99.90;;;;;;5047681;28;20063;-59
2022/04/04 01:06:43;;;;;;;7.97;3.55;;;3.10;99.90;;;;;;5040285;28;20670;-61
2022/04/04 01:09:14;;;;;;;7.88;3.53;;;3.10;99.90;;;;;;5047584;28;20405;-61
2022/04/04 01:12:02;;;;;;;8.93;2.92;;;3.10;99.90;;;;;;5047670;28;20037;-62
2022/04/04 01:14:28;;;;;;;9.05;2.97;;;3.20;99.90;;;;;;5028003;28;20041;-61
2022/04/04 01:16:54;;;;;;;4.85;2.72;;;3.10;99.90;;;;;;5047028;28;20033;-60
2022/04/04 01:19:20;;;;;;;5.40;3.08;;;3.20;99.90;;;;;;5047580;28;20043;-61
2022/04/04 01:21:45;;;;;;;7.00;2.92;;;3.20;99.90;;;;;;5047027;28;20061;-61
2022/04/04 01:24:17;;;;;;;8.73;3.28;;;3.20;99.90;;;;;;5047471;28;20094;-61
2022/04/04 01:26:50;;;;;;;5.28;2.70;;;3.30;99.90;;;;;;5044084;28;20033;-61
2022/04/04 01:29:16;;;;;;;9.30;3.33;;;3.30;99.90;;;;;;5043299;28;20572;-61
2022/04/04 01:31:42;;;;;;;6.15;2.72;;;3.30;99.90;;;;;;5046967;28;20032;-61
2022/04/04 01:34:08;;;;;;;7.18;2.53;;;3.30;99.90;;;;;;5046925;28;20180;-61
2022/04/04 01:36:33;;;;;;;10.15;3.17;;;3.30;99.90;;;;;;5047750;28;20132;-61
2022/04/04 01:39:00;;;;;;;6.00;2.83;;;3.40;99.90;;;;;;5046214;28;20051;-64
2022/04/04 01:41:26;;;;;;;6.45;2.47;;;3.30;99.90;;;;;;5047363;28;20429;-60
2022/04/04 01:43:52;;;;;;;8.43;2.88;;;3.30;99.90;;;;;;5048353;28;20025;-61
2022/04/04 01:46:24;;;;;;;8.27;4.03;;;3.40;99.90;;;;;;5047704;28;20029;-60
2022/04/04 01:48:50;;;;;;;9.38;2.90;;;3.40;99.90;;;;;;5047105;28;20032;-61
2022/04/04 01:51:17;;;;;;;6.68;3.22;;;3.50;99.90;;;;;;5046604;28;20041;-60
2022/04/04 01:53:42;;;;;;;6.57;3.53;;;3.50;99.90;;;;;;5047748;28;20029;-61
2022/04/04 01:56:08;;;;;;;11.07;4.13;;;3.50;99.90;;;;;;5028932;28;20098;-62
2022/04/04 01:58:34;;;;;;;6.47;3.30;;;3.50;99.90;;;;;;5047058;28;20028;-60
2022/04/04 02:01:01;;;;;;;8.88;2.63;;;3.60;99.90;;;;;;5045664;28;20690;-61
2022/04/04 02:03:29;;;;;;;11.48;2.85;;;3.70;99.90;;;;;;5029324;28;20029;-60
2022/04/04 02:05:54;;;;;;;8.30;3.47;;;3.70;99.90;;;;;;5046313;28;20397;-62
2022/04/04 02:08:20;;;;;;;6.72;3.10;;;3.70;99.90;;;;;;5047084;28;20039;-60
2022/04/04 02:10:46;;;;;;;8.40;3.30;;;3.70;99.90;;;;;;5046746;28;20128;-61
2022/04/04 02:13:12;;;;;;;6.15;3.67;;;3.80;99.90;;;;;;5046595;28;20041;-62
2022/04/04 02:15:38;;;;;;;6.50;3.20;;;3.80;99.90;;;;;;5047213;28;20061;-60
2022/04/04 02:18:03;;;;;;;9.75;3.85;;;3.80;99.90;;;;;;5046616;28;20060;-61
2022/04/04 02:20:29;;;;;;;9.23;3.13;;;3.80;99.90;;;;;;5046761;28;20025;-61
2022/04/04 02:22:54;;;;;;;9.65;3.35;;;3.90;99.90;;;;;;5046356;28;20029;-61
2022/04/04 02:25:20;;;;;;;6.82;3.47;;;3.90;99.90;;;;;;5047091;28;20041;-61
2022/04/04 02:27:46;;;;;;;9.77;4.25;;;4.00;99.90;;;;;;5046917;28;20567;-61
2022/04/04 02:30:12;;;;;;;7.93;3.90;;;4.00;99.90;;;;;;5045396;28;20515;-61
2022/04/04 02:32:38;;;;;;;6.32;3.80;;;3.90;99.90;;;;;;5047472;28;20053;-61
2022/04/04 02:35:04;;;;;;;8.95;3.85;;;4.00;99.90;;;;;;5046572;28;20064;-60
2022/04/04 02:37:30;;;;;;;6.07;3.58;;;4.00;99.90;;;;;;5046742;28;20386;-61
2022/04/04 02:39:56;;;;;;;12.20;4.68;;;4.10;99.90;;;;;;5045807;28;20524;-60
2022/04/04 02:42:22;;;;;;;13.30;3.67;;;4.10;99.90;;;;;;5047405;28;20374;-60
2022/04/04 02:44:48;;;;;;;6.10;3.00;;;4.10;99.90;;;;;;5046753;28;20063;-62
2022/04/04 02:47:14;;;;;;;8.55;4.85;;;4.20;99.90;;;;;;5046617;28;20396;-60
2022/04/04 02:49:39;;;;;;;8.25;3.92;;;4.20;99.90;;;;;;5046523;28;20033;-59
2022/04/04 02:52:05;;;;;;;9.20;4.25;;;4.30;99.90;;;;;;5049292;28;20020;-61
2022/04/04 02:54:31;;;;;;;10.55;3.70;;;4.30;99.90;;;;;;5050677;28;20087;-61
2022/04/04 02:56:56;;;;;;;9.40;4.70;;;4.30;99.90;;;;;;5049934;28;20120;-60
2022/04/04 02:59:22;;;;;;;11.30;3.65;;;4.40;99.90;;;;;;5044764;28;20041;-60
2022/04/04 03:01:51;;;;;;;7.60;3.67;;;4.40;99.90;;;;;;5039636;28;20131;-60
2022/04/04 03:04:17;;;;;;;14.73;4.68;;;4.40;99.90;;;;;;5039431;28;20034;-60
2022/04/04 03:06:43;;;;;;;7.88;3.78;;;4.50;99.90;;;;;;5037526;28;20686;-59
2022/04/04 03:09:09;;;;;;;6.72;3.00;;;4.50;99.90;;;;;;5041258;28;20047;-62
2022/04/04 03:11:36;;;;;;;7.15;3.67;;;4.50;99.90;;;;;;5041344;28;20025;-59
2022/04/04 03:14:01;;;;;;;9.55;3.45;;;4.50;99.90;;;;;;5038484;28;20030;-60
2022/04/04 03:16:27;;;;;;;5.10;2.83;;;4.50;99.90;;;;;;5038314;28;20171;-60
2022/04/04 03:18:55;;;;;;;6.60;2.72;;;4.60;99.90;;;;;;5039818;28;20033;-61
2022/04/04 03:21:22;;;;;;;7.35;3.20;;;4.60;99.90;;;;;;5039155;28;20041;-60
2022/04/04 03:23:48;;;;;;;10.20;2.70;;;4.60;99.90;;;;;;5039999;28;20079;-60
2022/04/04 03:26:13;;;;;;;11.77;3.28;;;4.60;99.90;;;;;;5041090;28;20041;-61
2022/04/04 03:28:40;;;;;;;11.70;3.63;;;4.60;99.90;;;;;;5038601;28;20056;-61
2022/04/04 03:31:06;;;;;;;8.05;2.70;;;4.60;99.90;;;;;;5040486;28;20032;-62
2022/04/04 03:33:33;;;;;;;12.68;3.80;;;4.60;99.90;;;;;;5038109;28;20029;-62
2022/04/04 03:35:58;;;;;;;5.70;2.38;;;4.60;99.90;;;;;;5040431;28;20499;-60
2022/04/04 03:38:25;;;;;;;31.67;4.07;;;4.70;99.90;;;;;;5039261;28;20025;-60
2022/04/04 03:40:52;;;;;;;6.85;2.38;;;4.70;99.90;;;;;;5036147;28;20030;-59
2022/04/04 03:43:17;;;;;;;37.65;3.20;;;4.70;99.90;;;;;;5047825;28;20025;-59
2022/04/04 03:45:43;;;;;;;8.00;2.65;;;4.70;99.90;;;;;;5049959;28;20102;-60
2022/04/04 03:48:09;;;;;;;4.65;2.88;;;4.70;99.90;;;;;;5049179;28;20520;-60
2022/04/04 03:50:35;;;;;;;6.10;3.35;;;4.80;99.90;;;;;;5048730;28;20033;-59
2022/04/04 03:53:01;;;;;;;9.52;3.58;;;4.70;99.90;;;;;;5045151;28;20028;-60
2022/04/04 03:55:33;;;;;;;12.32;3.75;;;4.80;99.90;;;;;;5049497;28;20033;-62
2022/04/04 03:58:00;;;;;;;11.30;3.10;;;4.80;99.90;;;;;;5048802;28;20044;-59
2022/04/04 04:00:26;;;;;;;10.30;2.90;;;4.80;99.90;;;;;;5048827;28;20033;-60
2022/04/04 04:02:52;;;;;;;5.15;2.40;;;4.80;99.90;;;;;;5048235;28;20039;-60
2022/04/04 04:05:18;;;;;;;4.22;2.50;;;4.80;99.90;;;;;;5049315;28;20052;-59
2022/04/04 04:07:44;;;;;;;5.72;2.50;;;4.90;99.90;;;;;;5049450;28;20481;-60
2022/04/04 04:10:13;;;;;;;7.15;2.97;;;4.90;99.90;;;;;;5047640;28;20040;-61
2022/04/04 04:12:40;;;;;;;6.40;3.13;;;4.90;99.90;;;;;;5031215;28;20025;-59
2022/04/04 04:15:08;;;;;;;7.88;3.30;;;4.90;99.90;;;;;;5048075;28;20048;-59
2022/04/04 04:17:34;;;;;;;4.53;2.13;;;5.00;99.90;;;;;;5049142;28;20037;-59
2022/04/04 04:22:45;;;;;;;12.75;4.10;;;5.00;99.90;;;;;;5046316;28;20032;-60
2022/04/04 04:25:11;;;;;;;5.60;2.45;;;5.00;99.90;;;;;;5047464;28;20515;-60
2022/04/04 04:27:36;;;;;;;6.45;3.22;;;5.00;99.90;;;;;;5048695;28;20029;-60
2022/04/04 04:30:03;;;;;;;9.85;2.53;;;5.00;99.90;;;;;;5046970;28;20037;-59
2022/04/04 04:32:30;;;;;;;6.63;2.92;;;5.10;99.90;;;;;;5042987;28;20071;-61
2022/04/04 04:34:56;;;;;;;8.68;2.60;;;5.10;99.90;;;;;;5041493;28;20029;-63
2022/04/04 04:37:21;;;;;;;5.63;2.97;;;5.10;99.90;;;;;;5038926;28;20048;-61
2022/04/04 04:39:48;;;;;;;9.13;3.22;;;5.10;99.90;;;;;;5041063;28;20029;-61
2022/04/04 04:42:14;;;;;;;6.10;2.33;;;5.20;99.90;;;;;;5044489;28;20039;-61
2022/04/04 04:44:39;;;;;;;7.57;3.03;;;5.10;99.90;;;;;;5043307;28;20417;-59
2022/04/04 04:47:07;;;;;;;4.50;2.40;;;5.20;99.90;;;;;;5039152;28;20117;-59
2022/04/04 04:49:34;;;;;;;5.22;2.42;;;5.20;99.90;;;;;;5040731;28;20516;-59
2022/04/04 04:52:00;;;;;;;4.97;2.58;;;5.20;99.90;;;;;;5021323;28;20055;-59
2022/04/04 04:54:26;;;;;;;5.95;2.60;;;5.20;99.90;;;;;;5040408;28;20113;-62
2022/04/04 04:56:52;;;;;;;5.15;2.72;;;5.20;99.90;;;;;;5038212;28;20045;-61
2022/04/04 04:59:17;;;;;;;10.45;3.80;;;5.20;99.90;;;;;;5040369;28;20037;-61
2022/04/04 05:01:43;;;;;;;8.95;3.33;;;5.20;99.90;;;;;;5042748;28;20753;-60
2022/04/04 05:04:09;;;;;;;5.93;2.50;;;5.30;99.90;;;;;;5038819;28;20592;-61
2022/04/04 05:06:34;;;;;;;10.73;2.78;;;5.20;99.90;;;;;;5041197;28;20450;-61
2022/04/04 05:09:00;;;;;;;8.50;3.08;;;5.20;99.90;;;;;;5036451;28;20057;-60
2022/04/04 05:11:29;;;;;;;6.15;2.60;;;5.30;99.90;;;;;;5043531;28;20052;-60
2022/04/04 05:13:54;;;;;;;5.53;2.55;;;5.30;99.90;;;;;;5022570;28;20041;-60
2022/04/04 05:16:20;;;;;;;4.75;2.55;;;5.30;99.90;;;;;;5040342;28;20041;-61
2022/04/04 05:18:46;;;;;;;5.05;2.40;;;5.40;99.90;;;;;;5040369;28;20845;-61
2022/04/04 05:21:12;;;;;;;8.40;2.35;;;5.40;99.90;;;;;;5039607;28;20056;-59
2022/04/04 05:23:39;;;;;;;10.07;3.13;;;5.40;99.90;;;;;;5043472;28;20116;-59
2022/04/04 05:26:05;;;;;;;4.93;2.20;;;5.40;99.90;;;;;;5043098;28;20090;-59
2022/04/04 05:28:32;;;;;;;8.27;2.67;;;5.40;99.90;;;;;;5024502;28;20033;-61
2022/04/04 05:30:58;;;;;;;9.70;2.88;;;5.50;99.90;;;;;;5038339;28;20509;-59
2022/04/04 05:33:24;;;;;;;9.60;2.75;;;5.50;99.90;;;;;;5039116;28;20032;-60
2022/04/04 05:35:50;;;;;;;11.88;4.25;;;5.50;99.90;;;;;;5035396;28;20463;-59
2022/04/04 05:38:15;;;;;;;20.92;5.55;;;5.50;99.90;;;;;;5020180;28;20812;-59
2022/04/04 05:40:41;;;;;;;19.58;6.63;;;5.60;99.90;;;;;;5034644;28;20388;-60
2022/04/04 05:43:07;;;;;;;20.65;6.57;;;5.60;99.90;;;;;;5050109;28;20029;-60
2022/04/04 05:45:35;;;;;;;16.75;5.90;;;5.70;99.90;;;;;;5047479;28;20086;-60
2022/04/04 05:48:02;;;;;;;10.68;4.65;;;5.70;99.90;;;;;;5046605;28;20040;-59
2022/04/04 05:50:27;;;;;;;12.40;4.60;;;5.70;99.90;;;;;;5046728;28;20033;-59
2022/04/04 05:52:53;;;;;;;10.75;4.70;;;5.80;99.90;;;;;;5046589;28;20029;-59
2022/04/04 05:55:18;;;;;;;8.00;3.40;;;5.80;99.90;;;;;;5047417;28;20552;-60
2022/04/04 05:57:45;;;;;;;10.48;4.20;;;5.80;99.90;;;;;;5047094;28;20501;-61
2022/04/04 06:00:13;;;;;;;9.15;3.28;;;5.80;99.90;;;;;;5045768;28;20175;-60
2022/04/04 06:02:40;;;;;;;9.63;3.10;;;5.90;99.90;;;;;;5046652;28;20036;-61
2022/04/04 06:05:10;;;;;;;7.10;3.50;;;6.00;99.90;;;;;;5047236;28;20063;-60
2022/04/04 06:07:35;;;;;;;11.35;3.30;;;6.00;99.90;;;;;;5047054;28;20112;-61
2022/04/04 06:10:03;;;;;;;10.23;3.70;;;6.00;99.90;;;;;;5046013;28;20108;-61
2022/04/04 06:12:29;;;;;;;6.32;3.25;;;6.10;99.90;;;;;;5047136;28;20060;-59
2022/04/04 06:14:55;;;;;;;5.60;2.95;;;6.10;99.90;;;;;;5046402;28;20465;-60
2022/04/04 06:17:20;;;;;;;6.63;2.85;;;6.20;99.90;;;;;;5046732;28;20044;-61
2022/04/04 06:19:46;;;;;;;5.85;3.00;;;6.30;99.90;;;;;;5046894;28;20090;-61
2022/04/04 06:22:12;;;;;;;5.72;3.47;;;6.30;99.90;;;;;;5046211;28;20037;-59
2022/04/04 06:24:38;;;;;;;9.00;3.20;;;6.30;99.90;;;;;;5047232;28;20036;-60
2022/04/04 06:27:04;;;;;;;9.95;4.38;;;6.30;99.90;;;;;;5050550;28;20396;-59
2022/04/04 06:29:30;;;;;;;7.85;3.40;;;6.40;99.90;;;;;;5049469;28;20033;-59
2022/04/04 06:31:56;;;;;;;8.45;3.75;;;6.40;99.90;;;;;;5049752;28;20032;-59
2022/04/04 06:34:24;;;;;;;9.93;3.08;;;6.40;99.90;;;;;;5046991;28;20332;-60
2022/04/04 06:36:50;;;;;;;10.40;3.53;;;6.40;99.90;;;;;;5051056;28;20120;-60
2022/04/04 06:39:16;;;;;;;9.85;3.47;;;6.40;99.90;;;;;;5049804;28;20570;-60
2022/04/04 06:41:41;;;;;;;11.68;4.22;;;6.40;99.90;;;;;;5051110;28;20062;-60
2022/04/04 06:44:07;;;;;;;7.72;3.47;;;6.30;99.90;;;;;;5052223;28;20067;-61
2022/04/04 06:46:36;;;;;;;10.43;3.55;;;6.20;99.90;;;;;;5051017;28;20480;-59
2022/04/04 06:49:04;;;;;;;9.85;4.03;;;6.10;99.90;;;;;;5050383;28;20497;-63
2022/04/04 06:51:29;;;;;;;7.57;3.58;;;6.10;99.90;;;;;;5032222;28;20037;-60
2022/04/04 06:53:55;;;;;;;8.18;3.63;;;6.10;99.90;;;;;;5032168;28;20044;-59
2022/04/04 06:56:20;;;;;;;8.85;3.92;;;6.10;99.90;;;;;;5046812;28;20617;-60
2022/04/04 06:58:46;;;;;;;6.93;3.83;;;6.00;99.90;;;;;;5050691;28;20047;-59
2022/04/04 07:01:12;;;;;;;8.23;3.22;;;6.00;99.90;;;;;;5049003;28;20065;-61
2022/04/04 07:03:37;;;;;;;8.55;3.70;;;6.10;99.90;;;;;;5050654;28;20033;-60
2022/04/04 07:06:03;;;;;;;14.02;3.45;;;6.10;99.90;;;;;;5050583;28;20508;-60
2022/04/04 07:08:29;;;;;;;9.25;3.88;;;6.10;99.90;;;;;;5032712;28;20586;-60
2022/04/04 07:10:54;;;;;;;7.75;3.95;;;6.10;99.90;;;;;;5049355;28;20049;-61
2022/04/04 07:13:20;;;;;;;6.88;2.90;;;6.10;99.90;;;;;;5050097;28;20071;-63
2022/04/04 07:15:46;;;;;;;11.90;4.68;;;6.10;99.90;;;;;;5032441;28;20374;-61
2022/04/04 07:18:12;;;;;;;8.85;3.25;;;6.10;99.90;;;;;;5049797;28;20040;-60
2022/04/04 07:20:38;;;;;;;8.20;3.65;;;6.00;99.90;;;;;;5049041;28;20037;-59
2022/04/04 07:23:05;;;;;;;7.47;3.67;;;6.00;99.90;;;;;;5049458;28;20570;-60
2022/04/04 07:25:31;;;;;;;10.60;3.65;;;5.90;99.90;;;;;;5050026;28;20115;-61
2022/04/04 07:27:57;;;;;;;7.95;3.80;;;5.80;99.90;;;;;;5049345;28;20127;-60
2022/04/04 07:30:23;;;;;;;10.52;3.70;;;5.80;99.90;;;;;;5049095;28;20048;-61
2022/04/04 07:32:50;;;;;;;9.00;3.95;;;5.80;99.90;;;;;;5049636;28;20039;-61
2022/04/04 07:35:17;;;;;;;11.35;4.38;;;5.70;99.90;;;;;;5048916;28;20477;-60
2022/04/04 07:37:44;;;;;;;7.18;3.55;;;5.70;99.90;;;;;;5049166;28;20464;-60
2022/04/04 07:40:13;;;;;;;10.65;4.18;;;5.70;99.90;;;;;;5046769;28;20033;-60
2022/04/04 07:42:39;;;;;;;9.63;4.72;;;5.70;99.90;;;;;;5051927;28;20040;-61
2022/04/04 07:45:06;;;;;;;8.07;4.45;;;5.60;99.90;;;;;;5049075;28;20048;-59
2022/04/04 07:47:32;;;;;;;10.93;4.82;;;5.60;99.90;;;;;;5049235;28;20553;-59
2022/04/04 07:49:58;;;;;;;14.73;4.35;;;5.60;99.90;;;;;;5048245;28;20116;-60
2022/04/04 07:52:23;;;;;;;9.02;5.03;;;5.60;99.90;;;;;;5049971;28;20033;-60
2022/04/04 07:54:49;;;;;;;14.07;4.65;;;5.60;99.90;;;;;;5049438;28;20435;-60
2022/04/04 07:57:15;;;;;;;15.32;4.95;;;5.50;99.90;;;;;;5048948;28;20083;-60
2022/04/04 07:59:41;;;;;;;15.13;5.07;;;5.50;99.90;;;;;;5048878;28;20036;-60
2022/04/04 08:02:07;;;;;;;16.35;5.57;;;5.50;99.90;;;;;;5047882;28;20032;-62
2022/04/04 08:04:32;;;;;;;10.95;4.78;;;5.60;99.90;;;;;;5049092;28;20512;-60
2022/04/04 08:06:58;;;;;;;8.93;4.72;;;5.70;99.90;;;;;;5031164;28;20058;-59
2022/04/04 08:09:25;;;;;;;9.30;4.97;;;5.60;99.90;;;;;;5049393;28;20036;-59
2022/04/04 08:11:52;;;;;;;10.35;4.78;;;5.70;99.90;;;;;;5048384;28;20041;-59
2022/04/04 08:14:18;;;;;;;6.97;3.53;;;5.80;99.90;;;;;;5031246;28;20063;-60
2022/04/04 08:16:44;;;;;;;5.85;3.33;;;5.80;99.90;;;;;;5049019;28;20092;-60
2022/04/04 08:19:09;;;;;;;7.40;2.80;;;5.90;99.90;;;;;;5048790;28;20037;-60
2022/04/04 08:21:35;;;;;;;12.23;3.97;;;5.90;99.90;;;;;;5048583;28;20029;-59
2022/04/04 08:24:00;;;;;;;5.93;2.30;;;5.90;99.90;;;;;;5048523;28;20033;-59
2022/04/04 08:26:26;;;;;;;13.13;4.05;;;5.90;99.90;;;;;;5049092;28;20040;-60
2022/04/04 08:28:52;;;;;;;9.13;2.65;;;5.90;99.90;;;;;;5048600;28;20036;-63
2022/04/04 08:31:17;;;;;;;6.60;2.45;;;5.90;99.90;;;;;;5048610;28;20040;-61
2022/04/04 08:33:43;;;;;;;7.78;2.63;;;5.80;99.90;;;;;;5048420;28;20040;-61
2022/04/04 08:36:09;;;;;;;11.43;3.35;;;5.90;99.90;;;;;;5048067;28;20029;-62
2022/04/04 08:38:37;;;;;;;9.43;2.33;;;5.90;99.90;;;;;;5048489;28;20029;-60
2022/04/04 08:41:05;;;;;;;16.00;3.58;;;5.90;99.90;;;;;;5046566;28;20657;-61
2022/04/04 08:43:36;;;;;;;7.30;2.13;;;5.80;99.90;;;;;;5050617;28;20141;-60
2022/04/04 08:46:05;;;;;;;15.77;2.25;;;5.90;99.90;;;;;;5046029;28;20469;-61
2022/04/04 08:48:32;;;;;;;8.70;2.50;;;5.90;99.90;;;;;;5037661;28;20025;-60
2022/04/04 08:50:58;;;;;;;9.30;2.30;;;5.90;99.90;;;;;;5036599;28;20075;-61
2022/04/04 08:53:23;;;;;;;7.20;2.40;;;5.80;99.90;;;;;;5039643;28;20037;-61
2022/04/04 08:55:49;;;;;;;10.90;3.00;;;5.80;99.90;;;;;;5018252;28;20030;-61
2022/04/04 08:58:15;;;;;;;12.63;3.17;;;5.80;99.90;;;;;;5039309;28;20112;-60
2022/04/04 09:00:41;;;;;;;10.40;3.22;;;5.80;99.90;;;;;;5035843;28;20033;-60
2022/04/04 09:03:09;;;;;;;10.30;2.75;;;5.70;99.90;;;;;;5038717;28;20059;-61
2022/04/04 09:05:55;;;;;;;9.60;2.58;;;5.70;99.90;;;;;;5036903;28;20554;-60
2022/04/04 09:08:23;;;;;;;9.07;3.05;;;5.80;99.90;;;;;;5044587;28;20033;-60
2022/04/04 09:10:54;;;;;;;7.57;3.00;;;5.80;99.90;;;;;;5046771;28;20112;-60
2022/04/04 09:13:20;;;;;;;6.88;3.15;;;5.80;99.90;;;;;;5047952;28;20025;-60
2022/04/04 09:15:55;;;;;;;7.63;2.30;;;5.80;99.90;;;;;;5047529;28;20033;-61
2022/04/04 09:18:45;;;;;;;12.32;3.45;;;5.80;99.90;;;;;;5045025;28;20036;-61
2022/04/04 09:21:19;;;;;;;7.53;2.30;;;5.70;99.90;;;;;;5046320;28;20051;-61
2022/04/04 09:23:45;;;;;;;8.30;2.15;;;5.80;99.90;;;;;;5044165;28;20033;-61
2022/04/04 09:26:30;;;;;;;7.15;2.30;;;5.80;99.90;;;;;;5047167;28;20091;-61
2022/04/04 09:29:12;;;;;;;7.63;2.67;;;5.80;99.90;;;;;;5045077;28;20039;-61
2022/04/04 09:31:51;;;;;;;16.00;2.70;;;5.90;99.90;;;;;;5046490;28;20033;-61
2022/04/04 09:34:17;;;;;;;5.00;2.70;;;5.90;99.90;;;;;;5038609;28;20033;-61
2022/04/04 09:36:47;;;;;;;7.00;3.00;;;5.90;99.90;;;;;;5035378;28;20509;-62
2022/04/04 09:39:14;;;;;;;6.13;3.13;;;6.00;99.90;;;;;;5043156;28;20060;-62
2022/04/04 09:41:41;;;;;;;6.72;2.72;;;6.00;99.90;;;;;;5046522;28;20602;-60
2022/04/04 09:44:14;;;;;;;9.40;3.05;;;6.00;99.90;;;;;;5045227;28;20552;-60
2022/04/04 09:46:42;;;;;;;10.13;3.22;;;6.10;99.90;;;;;;5047245;28;20116;-60
2022/04/04 09:49:09;;;;;;;9.45;2.75;;;6.10;99.90;;;;;;5046736;28;20076;-61
2022/04/04 09:51:43;;;;;;;6.85;2.75;;;6.10;99.90;;;;;;5046230;28;20488;-61
2022/04/04 09:54:17;;;;;;;6.60;2.88;;;6.10;99.90;;;;;;5046671;28;20488;-60
2022/04/04 09:56:46;;;;;;;8.65;3.50;;;6.20;99.90;;;;;;5043313;28;20047;-60
2022/04/04 09:59:15;;;;;;;6.50;3.63;;;6.10;99.90;;;;;;5042080;28;20041;-61
2022/04/04 10:01:42;;;;;;;5.70;3.17;;;6.10;99.90;;;;;;5042400;28;20064;-61
2022/04/04 10:04:09;;;;;;;6.95;2.65;;;6.10;99.90;;;;;;5046352;28;20033;-60
2022/04/04 10:06:35;;;;;;;5.90;2.35;;;6.10;99.90;;;;;;5046685;28;20033;-60
2022/04/04 10:09:02;;;;;;;5.95;2.20;;;6.20;99.90;;;;;;5046448;28;20048;-61
2022/04/04 10:11:30;;;;;;;6.38;1.90;;;6.20;99.90;;;;;;5028080;28;20032;-62
2022/04/04 10:13:57;;;;;;;5.80;1.33;;;6.30;99.90;;;;;;5046730;28;20029;-60
2022/04/04 10:16:23;;;;;;;2.97;1.40;;;6.30;99.90;;;;;;5046543;28;20060;-61
2022/04/04 10:18:50;;;;;;;4.85;1.60;;;6.40;99.90;;;;;;5046738;28;20094;-62
2022/04/04 10:21:17;;;;;;;5.32;1.40;;;6.40;99.90;;;;;;5045852;28;20119;-61
2022/04/04 10:23:43;;;;;;;7.80;1.38;;;6.50;99.90;;;;;;5046915;28;20104;-60
2022/04/04 10:26:11;;;;;;;4.22;1.05;;;6.50;99.90;;;;;;5042276;28;20041;-62
2022/04/04 10:28:38;;;;;;;17.58;2.92;;;6.50;99.90;;;;;;5046710;28;20087;-60
2022/04/04 10:31:18;;;;;;;7.38;2.22;;;6.50;99.90;;;;;;5045494;28;20255;-61
2022/04/04 10:33:45;;;;;;;7.93;1.98;;;6.60;99.90;;;;;;5043828;28;20033;-61
2022/04/04 10:36:15;;;;;;;5.72;2.80;;;6.60;99.90;;;;;;5046231;28;20033;-60
2022/04/04 10:38:54;;;;;;;6.85;2.20;;;6.60;99.90;;;;;;5043501;28;20445;-61
2022/04/04 10:41:28;;;;;;;9.50;2.33;;;6.60;99.90;;;;;;5042714;28;20044;-60
2022/04/04 10:43:55;;;;;;;8.40;3.08;;;6.60;99.90;;;;;;5027998;28;20377;-61
2022/04/04 10:46:23;;;;;;;7.63;2.95;;;6.50;99.90;;;;;;5046642;28;20029;-62
2022/04/04 10:48:50;;;;;;;7.00;3.00;;;6.50;99.90;;;;;;5046965;28;20113;-63
2022/04/04 10:51:31;;;;;;;6.82;2.63;;;6.50;99.90;;;;;;5045967;28;20370;-61
2022/04/04 10:54:06;;;;;;;5.97;2.72;;;6.50;99.90;;;;;;5046567;28;20723;-60
2022/04/04 10:56:36;;;;;;;6.88;3.25;;;6.50;99.90;;;;;;5046469;28;20037;-60
2022/04/04 10:59:23;;;;;;;6.40;3.25;;;6.50;99.90;;;;;;5046557;28;20068;-61
2022/04/04 11:01:50;;;;;;;5.90;2.67;;;6.50;99.90;;;;;;5042961;28;20035;-60
2022/04/04 11:04:27;;;;;;;4.22;3.15;;;6.60;99.90;;;;;;5028685;28;20058;-60
2022/04/04 11:09:57;;;;;;;4.97;2.65;;;6.60;99.90;;;;;;5044469;28;20170;-61
2022/04/04 11:12:25;;;;;;;4.35;2.53;;;6.60;99.90;;;;;;5031217;28;20048;-61
2022/04/04 11:15:05;;;;;;;5.07;2.70;;;6.60;99.90;;;;;;5050399;28;20039;-61
2022/04/04 11:17:33;;;;;;;5.10;2.17;;;6.60;99.90;;;;;;5049264;28;20098;-60
2022/04/04 11:20:21;;;;;;;4.15;2.30;;;6.70;99.90;;;;;;5049038;28;20386;-60
2022/04/04 11:22:52;;;;;;;4.55;2.40;;;6.70;99.90;;;;;;5047919;28;20029;-61
2022/04/04 11:25:19;;;;;;;4.68;2.30;;;6.70;99.90;;;;;;5050431;28;20064;-60
2022/04/04 11:27:48;;;;;;;3.38;2.05;;;6.80;99.90;;;;;;5050168;28;20025;-60
2022/04/04 11:30:20;;;;;;;8.25;2.40;;;6.90;99.90;;;;;;5049183;28;20032;-61
2022/04/04 11:32:49;;;;;;;4.88;2.25;;;6.90;99.90;;;;;;5050194;28;20401;-61
2022/04/04 11:35:22;;;;;;;2.92;1.95;;;7.00;99.90;;;;;;5049613;28;20033;-60
2022/04/04 11:37:54;;;;;;;3.08;1.90;;;7.00;99.90;;;;;;5049971;28;20029;-61
2022/04/04 11:40:29;;;;;;;3.60;1.50;;;7.00;99.90;;;;;;5049017;28;20044;-61
2022/04/04 11:42:56;;;;;;;2.30;1.50;;;7.00;99.90;;;;;;5049997;28;20037;-60
2022/04/04 11:45:24;;;;;;;6.97;2.03;;;7.10;99.90;;;;;;5048287;28;20133;-60
2022/04/04 11:48:06;;;;;;;1.73;1.40;;;7.20;99.90;;;;;;5050050;28;20112;-60
2022/04/04 11:50:34;;;;;;;1.33;1.23;;;7.30;99.90;;;;;;5049016;28;20037;-61
2022/04/04 11:53:05;;;;;;;1.60;1.17;;;7.30;99.90;;;;;;5031403;28;20028;-61
2022/04/04 11:55:33;;;;;;;6.10;2.00;;;7.30;99.90;;;;;;5049858;28;20032;-60
2022/04/04 11:58:01;;;;;;;1.90;1.23;;;7.30;99.90;;;;;;5049142;28;20063;-60
2022/04/04 12:00:32;;;;;;;1.67;1.00;;;7.40;99.90;;;;;;5048366;28;20121;-60
2022/04/04 12:03:10;;;;;;;;;;;7.30;99.90;;;;;;5049339;28;20029;-61
2022/04/04 12:05:56;;;;;;;4.00;1.30;;;7.30;99.90;;;;;;5049816;28;20052;-61
2022/04/04 12:08:22;;;;;;;5.10;1.13;;;7.30;99.90;;;;;;5029802;28;20776;-61
2022/04/04 12:10:49;;;;;;;3.00;1.33;;;7.30;99.90;;;;;;5049516;28;20120;-61
2022/04/04 12:13:23;;;;;;;2.17;1.33;;;7.30;99.90;;;;;;5049189;28;20125;-62
2022/04/04 12:15:51;;;;;;;1.80;0.95;;;7.40;99.90;;;;;;5049292;28;20049;-60
2022/04/04 12:18:28;;;;;;;2.88;1.13;;;7.40;99.90;;;;;;5030498;28;20027;-60
2022/04/04 12:20:57;;;;;;;4.00;1.20;;;7.40;99.90;;;;;;5047813;28;20040;-60
2022/04/04 12:26:11;;;;;;;3.35;1.20;;;7.40;99.90;;;;;;5045362;28;20527;-60
2022/04/04 12:28:57;;;;;;;3.78;1.00;;;7.50;99.90;;;;;;5048737;28;20167;-60
2022/04/04 12:31:23;;;;;;;3.33;0.70;;;7.50;99.90;;;;;;5047347;28;20028;-60
2022/04/04 12:33:59;;;;;;;1.65;0.77;;;7.60;99.90;;;;;;5048757;28;20111;-60
2022/04/04 12:36:38;;;;;;;1.63;0.55;;;7.60;99.90;;;;;;5048731;28;20053;-61
2022/04/04 12:39:09;;;;;;;2.13;0.55;;;7.70;99.90;;;;;;5044578;28;20029;-61
2022/04/04 12:41:43;;;;;;;3.25;1.23;;;7.70;99.90;;;;;;5044167;28;20065;-62
2022/04/04 12:44:10;;;;;;;3.03;1.23;;;7.70;99.90;;;;;;5035758;28;20040;-62
2022/04/04 12:46:36;;;;;;;2.40;0.65;;;7.80;99.90;;;;;;5040504;28;20450;-61
2022/04/04 12:49:22;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5036109;28;20053;-61
2022/04/04 12:51:51;;;;;;;2.22;0.68;;;7.90;99.90;;;;;;5046324;28;20446;-61
2022/04/04 12:54:30;;;;;;;2.45;0.52;;;7.90;99.90;;;;;;5047998;28;20071;-59
2022/04/04 12:56:58;;;;;;;1.20;0.43;;;7.90;99.90;;;;;;5047792;28;20036;-59
2022/04/04 12:59:25;;;;;;;1.55;0.40;;;7.90;99.90;;;;;;5047890;28;20082;-61
2022/04/04 13:02:09;;;;;;;1.95;0.68;;;7.90;99.90;;;;;;5047708;28;20099;-60
2022/04/04 13:04:39;;;;;;;2.53;0.55;;;7.90;99.90;;;;;;5040888;28;20119;-59
2022/04/04 13:07:18;;;;;;;1.63;0.63;;;7.90;99.90;;;;;;5030321;28;20404;-59