Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:10;;;;;;;;;;;;;;;4.46;81.82;98547.22;7387463;19;19923;-77
2022/12/06 00:04:36;;;;;;;;;;;;;;;4.50;81.56;98543.41;7384844;19;19926;-77
2022/12/06 00:07:03;;;;;;;;;;;;;;;4.50;81.76;98538.16;7389697;19;19930;-77
2022/12/06 00:09:31;;;;;;;;;;;;;;;4.52;82.05;98541.50;7385730;19;19918;-77
2022/12/06 00:12:00;;;;;;;;;;;;;;;4.59;82.13;98545.34;7366450;19;19942;-77
2022/12/06 00:14:30;;;;;;;;;;;;;;;4.54;82.09;98539.63;7358274;19;20409;-77
2022/12/06 00:16:56;;;;;;;;;;;;;;;4.47;82.22;98538.41;7389417;19;19923;-77
2022/12/06 00:19:23;;;;;;;;;;;;;;;4.48;82.21;98542.72;7388367;19;19948;-78
2022/12/06 00:21:50;;;;;;;;;;;;;;;4.61;82.45;98544.28;7386468;19;19935;-77
2022/12/06 00:24:18;;;;;;;;;;;;;;;4.75;81.89;98542.44;7390527;19;19918;-77
2022/12/06 00:26:45;;;;;;;;;;;;;;;4.80;81.82;98548.16;7389963;19;19957;-77
2022/12/06 00:29:16;;;;;;;;;;;;;;;4.73;81.79;98539.91;7387056;19;20307;-77
2022/12/06 00:31:42;;;;;;;;;;;;;;;4.81;81.36;98540.16;7388910;19;19923;-77
2022/12/06 00:34:09;;;;;;;;;;;;;;;4.75;81.75;98530.16;7389468;19;20343;-77
2022/12/06 00:36:36;;;;;;;;;;;;;;;4.70;82.00;98531.44;7390184;19;19919;-77
2022/12/06 00:39:04;;;;;;;;;;;;;;;4.71;81.61;98518.22;7388718;19;19956;-77
2022/12/06 00:41:31;;;;;;;;;;;;;;;4.70;81.55;98526.22;7387093;19;19918;-77
2022/12/06 00:43:58;;;;;;;;;;;;;;;4.70;81.40;98524.41;7388803;19;20308;-77
2022/12/06 00:46:25;;;;;;;;;;;;;;;4.59;81.76;98530.47;7392888;19;19947;-77
2022/12/06 00:48:53;;;;;;;;;;;;;;;4.58;81.58;98533.19;7389587;19;19914;-77
2022/12/06 00:51:20;;;;;;;;;;;;;;;4.48;81.86;98530.44;7385322;19;19950;-77
2022/12/06 00:53:46;;;;;;;;;;;;;;;4.52;81.65;98531.88;7388186;19;19919;-78
2022/12/06 00:56:18;;;;;;;;;;;;;;;4.54;81.85;98537.00;7386719;19;20326;-77
2022/12/06 00:58:44;;;;;;;;;;;;;;;4.54;81.84;98537.84;7386639;19;19942;-77
2022/12/06 01:01:11;;;;;;;;;;;;;;;4.47;81.83;98531.38;7382872;19;20330;-77
2022/12/06 01:03:38;;;;;;;;;;;;;;;4.55;81.95;98533.41;7387783;19;19945;-77
2022/12/06 01:06:09;;;;;;;;;;;;;;;4.52;81.83;98533.66;7388994;19;19940;-77
2022/12/06 01:08:36;;;;;;;;;;;;;;;4.45;81.82;98535.03;7388823;19;19910;-77
2022/12/06 01:11:03;;;;;;;;;;;;;;;4.38;81.49;98530.28;7382315;19;19919;-77
2022/12/06 01:13:30;;;;;;;;;;;;;;;4.40;81.46;98535.41;7387842;19;19919;-77
2022/12/06 01:15:57;;;;;;;;;;;;;;;4.29;81.50;98533.56;7385727;19;19935;-77
2022/12/06 01:18:23;;;;;;;;;;;;;;;4.28;81.50;98538.91;7386018;19;19939;-77
2022/12/06 01:20:50;;;;;;;;;;;;;;;4.21;81.78;98535.06;7386347;19;20295;-76
2022/12/06 01:23:17;;;;;;;;;;;;;;;4.18;81.96;98538.75;7385501;19;20350;-77
2022/12/06 01:25:50;;;;;;;;;;;;;;;4.21;81.92;98537.69;7388479;19;19923;-77
2022/12/06 01:28:17;;;;;;;;;;;;;;;4.25;81.93;98536.53;7386621;19;19915;-77
2022/12/06 01:30:43;;;;;;;;;;;;;;;4.16;82.07;98532.78;7384234;19;19964;-76
2022/12/06 01:33:10;;;;;;;;;;;;;;;4.24;81.78;98527.84;7385763;19;19925;-76
2022/12/06 01:35:40;;;;;;;;;;;;;;;4.23;81.82;98526.16;7387367;19;20327;-77
2022/12/06 01:38:07;;;;;;;;;;;;;;;4.20;81.78;98525.56;7386005;19;19919;-77
2022/12/06 01:40:41;;;;;;;;;;;;;;;4.25;81.91;98523.44;7388243;19;20772;-76
2022/12/06 01:43:26;;;;;;;;;;;;;;;4.26;82.13;98512.00;7382053;19;19915;-76
2022/12/06 01:45:53;;;;;;;;;;;;;;;4.28;82.01;98512.72;7387270;19;20402;-77
2022/12/06 01:48:20;;;;;;;;;;;;;;;4.33;81.85;98513.22;7386454;19;20282;-76
2022/12/06 01:50:46;;;;;;;;;;;;;;;4.32;82.07;98509.78;7384481;19;19921;-76
2022/12/06 01:53:14;;;;;;;;;;;;;;;4.33;81.99;98511.44;7385706;19;20352;-76
2022/12/06 01:55:40;;;;;;;;;;;;;;;4.35;81.94;98516.56;7385973;19;19981;-76
2022/12/06 01:58:12;;;;;;;;;;;;;;;4.42;81.97;98519.56;7384541;19;19939;-77
2022/12/06 02:00:38;;;;;;;;;;;;;;;4.45;82.09;98516.72;7382492;19;19933;-76
2022/12/06 02:03:05;;;;;;;;;;;;;;;4.39;82.36;98510.97;7382275;19;19943;-76
2022/12/06 02:05:31;;;;;;;;;;;;;;;4.43;82.13;98518.63;7384718;19;20326;-76
2022/12/06 02:08:08;;;;;;;;;;;;;;;4.46;82.09;98515.78;7383229;19;19923;-77
2022/12/06 02:10:35;;;;;;;;;;;;;;;4.50;82.12;98518.06;7386280;19;19922;-76
2022/12/06 02:13:02;;;;;;;;;;;;;;;4.45;82.16;98514.94;7385927;19;19934;-76
2022/12/06 02:15:31;;;;;;;;;;;;;;;4.44;82.31;98510.63;7383802;19;19922;-77
2022/12/06 02:18:21;;;;;;;;;;;;;;;4.48;82.39;98509.47;7380901;19;19922;-77
2022/12/06 02:21:17;;;;;;;;;;;;;;;4.53;82.12;98504.72;7377679;19;19923;-77
2022/12/06 02:23:52;;;;;;;;;;;;;;;4.58;81.89;98504.38;7375691;19;19948;-76
2022/12/06 02:26:23;;;;;;;;;;;;;;;4.48;82.20;98504.25;7374179;19;19919;-77
2022/12/06 02:28:59;;;;;;;;;;;;;;;4.54;82.03;98505.56;7374610;19;19923;-76
2022/12/06 02:31:28;;;;;;;;;;;;;;;4.58;82.06;98505.22;7370110;19;20416;-77
2022/12/06 02:33:58;;;;;;;;;;;;;;;4.53;81.99;98502.13;7372514;19;19927;-78
2022/12/06 02:36:35;;;;;;;;;;;;;;;4.61;82.32;98496.31;7364432;19;19918;-76
2022/12/06 02:39:03;;;;;;;;;;;;;;;4.73;81.62;98489.28;7376009;19;19922;-77
2022/12/06 02:41:32;;;;;;;;;;;;;;;4.66;81.60;98488.06;7376416;19;19947;-77
2022/12/06 02:44:00;;;;;;;;;;;;;;;4.65;81.51;98484.63;7376337;19;20657;-77
2022/12/06 02:46:28;;;;;;;;;;;;;;;4.59;81.30;98487.72;7376449;19;19927;-76
2022/12/06 02:48:57;;;;;;;;;;;;;;;4.57;81.56;98492.22;7379153;19;19970;-76
2022/12/06 02:51:23;;;;;;;;;;;;;;;4.58;81.34;98483.41;7382470;19;19936;-77
2022/12/06 02:53:50;;;;;;;;;;;;;;;4.47;81.55;98486.84;7383418;19;20362;-76
2022/12/06 02:56:17;;;;;;;;;;;;;;;4.50;81.62;98480.53;7382103;19;19935;-76
2022/12/06 02:58:44;;;;;;;;;;;;;;;4.53;81.58;98485.53;7376609;19;19943;-77
2022/12/06 03:01:14;;;;;;;;;;;;;;;4.50;81.58;98484.00;7380660;19;19952;-76
2022/12/06 03:03:40;;;;;;;;;;;;;;;4.48;81.87;98479.84;7390213;19;20288;-79
2022/12/06 03:06:13;;;;;;;;;;;;;;;4.56;81.42;98480.09;7385043;19;19938;-76
2022/12/06 03:08:53;;;;;;;;;;;;;;;4.62;81.21;98477.81;7383670;19;19922;-77
2022/12/06 03:11:20;;;;;;;;;;;;;;;4.67;81.02;98474.03;7383227;19;19939;-76
2022/12/06 03:13:52;;;;;;;;;;;;;;;4.60;81.30;98484.13;7385407;19;19951;-76
2022/12/06 03:16:23;;;;;;;;;;;;;;;4.56;81.71;98472.22;7381387;19;19923;-76
2022/12/06 03:19:09;;;;;;;;;;;;;;;4.66;81.51;98469.72;7382533;19;19931;-76
2022/12/06 03:21:36;;;;;;;;;;;;;;;4.78;80.82;98471.44;7390476;19;19918;-76
2022/12/06 03:24:04;;;;;;;;;;;;;;;4.74;80.90;98473.47;7388521;19;19956;-76
2022/12/06 03:26:30;;;;;;;;;;;;;;;4.66;81.17;98465.34;7392307;19;19935;-76
2022/12/06 03:28:57;;;;;;;;;;;;;;;4.62;80.93;98458.66;7393514;19;19949;-77
2022/12/06 03:31:24;;;;;;;;;;;;;;;4.61;81.45;98464.84;7387767;19;19926;-77
2022/12/06 03:33:55;;;;;;;;;;;;;;;4.73;80.93;98461.28;7389010;19;19926;-76
2022/12/06 03:36:21;;;;;;;;;;;;;;;4.74;80.94;98460.34;7391397;19;19918;-76
2022/12/06 03:38:50;;;;;;;;;;;;;;;4.62;81.16;98454.25;7391435;19;19918;-77
2022/12/06 03:41:17;;;;;;;;;;;;;;;4.62;81.04;98453.41;7389380;19;19923;-77
2022/12/06 03:43:44;;;;;;;;;;;;;;;4.54;81.11;98451.38;7389067;19;19918;-77
2022/12/06 03:46:12;;;;;;;;;;;;;;;4.58;81.42;98457.19;7390260;19;19919;-77
2022/12/06 03:48:43;;;;;;;;;;;;;;;4.63;81.46;98460.31;7390463;19;20362;-76
2022/12/06 03:51:11;;;;;;;;;;;;;;;4.65;81.45;98452.34;7389260;19;19929;-76
2022/12/06 03:53:51;;;;;;;;;;;;;;;4.77;80.96;98454.88;7390240;19;19944;-77
2022/12/06 03:56:18;;;;;;;;;;;;;;;4.68;80.90;98458.19;7390767;19;19926;-77
2022/12/06 03:58:44;;;;;;;;;;;;;;;4.61;81.26;98454.38;7388192;19;19927;-78
2022/12/06 04:01:11;;;;;;;;;;;;;;;4.57;81.39;98445.91;7389303;19;19939;-77
2022/12/06 04:03:38;;;;;;;;;;;;;;;4.56;81.63;98451.28;7388491;19;19946;-77
2022/12/06 04:06:05;;;;;;;;;;;;;;;4.70;81.37;98447.59;7390349;19;19936;-77
2022/12/06 04:08:31;;;;;;;;;;;;;;;4.59;81.71;98444.00;7392134;19;20342;-76
2022/12/06 04:10:58;;;;;;;;;;;;;;;4.54;81.60;98440.88;7389238;19;19922;-76
2022/12/06 04:13:24;;;;;;;;;;;;;;;4.59;81.52;98445.78;7383979;19;20669;-76
2022/12/06 04:15:53;;;;;;;;;;;;;;;4.61;81.44;98436.03;7388467;19;19948;-76
2022/12/06 04:18:20;;;;;;;;;;;;;;;4.56;81.40;98435.53;7388817;19;19919;-77
2022/12/06 04:23:43;;;;;;;;;;;;;;;4.53;81.75;98427.91;7384700;19;19914;-77
2022/12/06 04:26:10;;;;;;;;;;;;;;;4.55;81.51;98428.63;7387975;19;20222;-76
2022/12/06 04:39:38;;;;;;;;;;;;;;;4.51;81.63;98427.19;7389353;19;19943;-76
2022/12/06 04:44:50;;;;;;;;;;;;;;;4.51;81.33;98419.34;7387688;19;19961;-77
2022/12/06 04:47:17;;;;;;;;;;;;;;;4.59;81.27;98417.78;7388110;19;19927;-77
2022/12/06 04:49:43;;;;;;;;;;;;;;;4.57;81.23;98421.47;7387002;19;19951;-77
2022/12/06 04:52:10;;;;;;;;;;;;;;;4.50;81.51;98417.66;7387694;19;19940;-76
2022/12/06 04:54:37;;;;;;;;;;;;;;;4.56;81.48;98412.78;7393722;19;19914;-76
2022/12/06 04:57:09;;;;;;;;;;;;;;;4.61;81.52;98415.06;7390914;19;19930;-77
2022/12/06 04:59:37;;;;;;;;;;;;;;;4.61;81.16;98413.28;7388338;19;19915;-76
2022/12/06 05:02:04;;;;;;;;;;;;;;;4.65;81.05;98415.66;7391054;19;19950;-76
2022/12/06 05:04:31;;;;;;;;;;;;;;;4.66;80.78;98406.84;7391904;19;19915;-76
2022/12/06 05:06:58;;;;;;;;;;;;;;;4.58;80.77;98405.66;7390081;19;21661;-77
2022/12/06 05:09:24;;;;;;;;;;;;;;;4.60;80.86;98416.00;7389230;19;19947;-76
2022/12/06 05:11:51;;;;;;;;;;;;;;;4.58;81.00;98410.91;7391616;19;19942;-77
2022/12/06 05:14:17;;;;;;;;;;;;;;;4.60;81.05;98413.38;7391201;19;19922;-76
2022/12/06 05:16:44;;;;;;;;;;;;;;;4.56;81.29;98410.19;7391261;19;19943;-76
2022/12/06 05:19:11;;;;;;;;;;;;;;;4.68;81.11;98407.56;7386954;19;19919;-76
2022/12/06 05:21:38;;;;;;;;;;;;;;;4.60;81.56;98416.00;7388180;19;19942;-76
2022/12/06 05:24:05;;;;;;;;;;;;;;;4.74;81.43;98421.03;7391572;19;20298;-76
2022/12/06 05:26:31;;;;;;;;;;;;;;;4.76;81.04;98423.53;7391910;19;19919;-76
2022/12/06 05:28:58;;;;;;;;;;;;;;;4.78;81.07;98411.97;7389531;19;19975;-77
2022/12/06 05:31:25;;;;;;;;;;;;;;;4.70;81.30;98413.53;7387943;19;19918;-76
2022/12/06 05:33:51;;;;;;;;;;;;;;;4.78;80.88;98411.97;7393599;19;20394;-77
2022/12/06 05:36:22;;;;;;;;;;;;;;;4.72;80.86;98416.88;7389344;19;19930;-76
2022/12/06 05:38:49;;;;;;;;;;;;;;;4.73;81.14;98408.88;7387679;19;19929;-77
2022/12/06 05:41:20;;;;;;;;;;;;;;;4.73;81.13;98410.66;7387899;19;19930;-76
2022/12/06 05:43:47;;;;;;;;;;;;;;;4.77;80.70;98397.22;7389186;19;19958;-77
2022/12/06 05:46:14;;;;;;;;;;;;;;;4.74;80.85;98413.19;7389408;19;19962;-77
2022/12/06 05:48:41;;;;;;;;;;;;;;;4.83;80.66;98403.75;7388820;19;19922;-76
2022/12/06 05:51:07;;;;;;;;;;;;;;;4.81;80.43;98411.72;7389215;19;19919;-76
2022/12/06 05:53:34;;;;;;;;;;;;;;;4.74;80.60;98407.94;7390431;19;19918;-77
2022/12/06 05:56:08;;;;;;;;;;;;;;;4.71;80.72;98407.31;7389147;19;19919;-77
2022/12/06 05:58:35;;;;;;;;;;;;;;;4.73;80.62;98405.41;7388406;19;20346;-77
2022/12/06 06:01:02;;;;;;;;;;;;;;;4.64;80.55;98404.34;7387994;19;19918;-77
2022/12/06 06:03:29;;;;;;;;;;;;;;;4.59;80.74;98409.94;7390507;19;19950;-77
2022/12/06 06:05:59;;;;;;;;;;;;;;;4.48;81.26;98409.94;7389481;19;20315;-76
2022/12/06 06:08:28;;;;;;;;;;;;;;;4.59;81.13;98422.22;7389307;19;19918;-76
2022/12/06 06:10:55;;;;;;;;;;;;;;;4.72;81.20;98415.06;7390151;19;19927;-77
2022/12/06 06:13:22;;;;;;;;;;;;;;;4.74;81.08;98418.41;7385799;19;20568;-78
2022/12/06 06:15:48;;;;;;;;;;;;;;;4.72;81.11;98417.69;7386378;19;19927;-76
2022/12/06 06:18:15;;;;;;;;;;;;;;;4.70;81.13;98419.59;7389138;19;19947;-77
2022/12/06 06:20:46;;;;;;;;;;;;;;;4.74;80.90;98420.19;7386788;19;20546;-77
2022/12/06 06:23:13;;;;;;;;;;;;;;;4.69;81.13;98417.09;7387283;19;19922;-76
2022/12/06 06:25:39;;;;;;;;;;;;;;;4.61;81.21;98418.53;7386712;19;19918;-77
2022/12/06 06:28:06;;;;;;;;;;;;;;;4.68;81.40;98425.91;7387393;19;19919;-78
2022/12/06 06:30:33;;;;;;;;;;;;;;;4.71;81.17;98421.25;7387770;19;20635;-77
2022/12/06 06:33:00;;;;;;;;;;;;;;;4.69;81.31;98420.56;7391342;19;19918;-76
2022/12/06 06:35:27;;;;;;;;;;;;;;;4.67;81.19;98419.00;7389899;19;19982;-77
2022/12/06 06:37:53;;;;;;;;;;;;;;;4.70;81.30;98403.03;7387144;19;20386;-76
2022/12/06 06:40:24;;;;;;;;;;;;;;;4.68;81.45;98408.38;7391544;19;20338;-78
2022/12/06 06:42:56;;;;;;;;;;;;;;;4.72;81.26;98401.97;7389095;19;19930;-78
2022/12/06 06:45:23;;;;;;;;;;;;;;;4.70;81.40;98401.25;7383729;19;20033;-78
2022/12/06 06:47:54;;;;;;;;;;;;;;;4.73;81.33;98397.56;7386937;19;19918;-78
2022/12/06 06:50:21;;;;;;;;;;;;;;;4.71;81.43;98400.28;7387721;19;19939;-78
2022/12/06 06:52:47;;;;;;;;;;;;;;;4.74;81.31;98402.69;7385692;19;19962;-78
2022/12/06 06:55:14;;;;;;;;;;;;;;;4.85;81.59;98414.97;7388666;19;19926;-78
2022/12/06 06:57:40;;;;;;;;;;;;;;;4.72;81.39;98406.38;7397150;19;19915;-78
2022/12/06 07:00:07;;;;;;;;;;;;;;;4.87;81.19;98415.69;7393854;19;19939;-78
2022/12/06 07:02:34;;;;;;;;;;;;;;;4.93;81.20;98415.22;7390066;19;19918;-78
2022/12/06 07:05:01;;;;;;;;;;;;;;;4.88;81.20;98414.72;7396642;19;19936;-78
2022/12/06 07:07:31;;;;;;;;;;;;;;;4.89;81.32;98416.38;7397095;19;19925;-78
2022/12/06 07:09:57;;;;;;;;;;;;;;;4.91;81.31;98411.03;7397607;19;19966;-78
2022/12/06 07:12:24;;;;;;;;;;;;;;;4.88;81.17;98413.91;7391783;19;19918;-77
2022/12/06 07:14:51;;;;;;;;;;;;;;;4.81;81.33;98419.59;7390971;19;20396;-77
2022/12/06 07:17:18;;;;;;;;;;;;;;;4.85;81.38;98412.34;7385385;19;20366;-77
2022/12/06 07:19:44;;;;;;;;;;;;;;;4.86;81.34;98421.03;7388952;19;19921;-77
2022/12/06 07:22:11;;;;;;;;;;;;;;;4.86;81.45;98413.19;7395779;19;19935;-77
2022/12/06 07:24:38;;;;;;;;;;;;;;;4.87;81.55;98425.31;7395217;19;19994;-76
2022/12/06 07:27:10;;;;;;;;;;;;;;;4.86;81.63;98424.50;7392223;19;19943;-77
2022/12/06 07:29:37;;;;;;;;;;;;;;;4.90;81.64;98425.06;7399725;19;19919;-77
2022/12/06 07:32:08;;;;;;;;;;;;;;;4.95;81.29;98415.06;7393562;19;19918;-78
2022/12/06 07:34:34;;;;;;;;;;;;;;;5.02;81.24;98414.47;7395959;19;20279;-75
2022/12/06 07:37:03;;;;;;;;;;;;;;;5.03;80.73;98410.09;7396092;19;19946;-79
2022/12/06 07:39:30;;;;;;;;;;;;;;;5.06;80.36;98417.72;7406637;19;19919;-76
2022/12/06 07:45:00;;;;;;;;;;;;;;;4.91;80.51;98411.03;7391409;19;19915;-76
2022/12/06 07:47:32;;;;;;;;;;;;;;;4.93;80.79;98411.75;7392067;19;19911;-76
2022/12/06 07:49:59;;;;;;;;;;;;;;;4.98;80.63;98409.63;7389779;19;19935;-76
2022/12/06 07:52:32;;;;;;;;;;;;;;;5.02;80.30;98413.66;7387163;19;19952;-77
2022/12/06 07:54:59;;;;;;;;;;;;;;;5.03;80.32;98418.78;7389762;19;19930;-77
2022/12/06 07:57:25;;;;;;;;;;;;;;;4.95;80.83;98418.56;7388831;19;19931;-76
2022/12/06 07:59:52;;;;;;;;;;;;;;;4.82;80.82;98418.66;7384915;19;19926;-76
2022/12/06 08:02:19;;;;;;;;;;;;;;;4.89;81.06;98408.53;7388893;19;20223;-77
2022/12/06 08:04:46;;;;;;;;;;;;;;;5.07;80.93;98412.31;7388869;19;19919;-76
2022/12/06 08:07:13;;;;;;;;;;;;;;;5.01;81.07;98412.00;7389593;19;19927;-76
2022/12/06 08:09:40;;;;;;;;;;;;;;;5.05;80.82;98413.41;7396393;19;19943;-76
2022/12/06 08:12:07;;;;;;;;;;;;;;;5.09;80.68;98414.00;7394995;19;19934;-77
2022/12/06 08:14:34;;;;;;;;;;;;;;;5.17;80.79;98411.63;7399660;19;19919;-76
2022/12/06 08:17:08;;;;;;;;;;;;;;;5.30;80.27;98411.50;7388426;19;19954;-77
2022/12/06 08:19:45;;;;;;;;;;;;;;;5.28;80.38;98409.81;7394029;19;19965;-76
2022/12/06 08:22:16;;;;;;;;;;;;;;;5.34;80.26;98413.72;7395359;19;19943;-77
2022/12/06 08:24:44;;;;;;;;;;;;;;;5.25;80.44;98415.31;7399465;19;19915;-80
2022/12/06 08:27:11;;;;;;;;;;;;;;;5.42;79.84;98411.31;7394016;19;19930;-77
2022/12/06 08:29:38;;;;;;;;;;;;;;;5.47;79.51;98418.84;7391675;19;19923;-77
2022/12/06 08:32:04;;;;;;;;;;;;;;;5.33;80.01;98413.88;7385945;19;19934;-76
2022/12/06 08:34:32;;;;;;;;;;;;;;;5.28;79.69;98411.59;7388947;19;19956;-76
2022/12/06 08:36:58;;;;;;;;;;;;;;;5.21;79.80;98423.53;7393557;19;19923;-76
2022/12/06 08:39:32;;;;;;;;;;;;;;;5.20;80.17;98419.25;7397722;19;19939;-76
2022/12/06 08:41:58;;;;;;;;;;;;;;;5.27;80.31;98426.50;7392075;19;19918;-76
2022/12/06 08:44:26;;;;;;;;;;;;;;;5.20;80.16;98422.69;7394876;19;20346;-76
2022/12/06 08:47:00;;;;;;;;;;;;;;;5.28;80.26;98425.53;7391921;19;19915;-77
2022/12/06 08:49:28;;;;;;;;;;;;;;;5.31;80.11;98418.41;7390699;19;20338;-75
2022/12/06 08:51:57;;;;;;;;;;;;;;;5.45;80.22;98415.50;7393572;19;19915;-78
2022/12/06 08:54:28;;;;;;;;;;;;;;;5.52;80.09;98424.56;7394594;19;19922;-77
2022/12/06 08:56:55;;;;;;;;;;;;;;;5.38;79.87;98415.16;7393240;19;20366;-78
2022/12/06 08:59:22;;;;;;;;;;;;;;;5.47;80.17;98424.91;7390516;19;19927;-76
2022/12/06 09:01:51;;;;;;;;;;;;;;;5.58;79.90;98423.22;7390850;19;20483;-76
2022/12/06 09:04:18;;;;;;;;;;;;;;;5.30;80.07;98430.69;7383815;19;19998;-77
2022/12/06 09:06:45;;;;;;;;;;;;;;;5.33;80.41;98433.06;7390192;19;19915;-75
2022/12/06 09:09:12;;;;;;;;;;;;;;;5.56;79.92;98431.25;7386252;19;19919;-76
2022/12/06 09:11:39;;;;;;;;;;;;;;;5.53;80.08;98431.50;7388376;19;19923;-77
2022/12/06 09:14:08;;;;;;;;;;;;;;;5.69;79.75;98426.66;7382367;19;19915;-76
2022/12/06 09:16:34;;;;;;;;;;;;;;;5.69;80.03;98431.09;7388100;19;19919;-75
2022/12/06 09:19:02;;;;;;;;;;;;;;;5.63;80.30;98431.56;7389299;19;19919;-73
2022/12/06 09:21:29;;;;;;;;;;;;;;;5.63;79.92;98440.25;7396431;19;20261;-78
2022/12/06 09:23:59;;;;;;;;;;;;;;;5.62;79.84;98438.63;7399608;19;19947;-76
2022/12/06 09:26:26;;;;;;;;;;;;;;;5.83;79.26;98440.47;7398609;19;19938;-78
2022/12/06 09:28:53;;;;;;;;;;;;;;;5.73;79.28;98438.56;7397796;19;19930;-76
2022/12/06 09:31:20;;;;;;;;;;;;;;;5.78;79.29;98434.75;7392952;19;20401;-77
2022/12/06 09:33:47;;;;;;;;;;;;;;;5.79;78.96;98434.63;7402040;19;19939;-77
2022/12/06 09:36:26;;;;;;;;;;;;;;;5.70;79.16;98436.19;7405881;19;19922;-77
2022/12/06 09:39:11;;;;;;;;;;;;;;;5.61;79.50;98436.97;7404578;19;19960;-77
2022/12/06 09:41:56;;;;;;;;;;;;;;;5.73;79.70;98435.94;7403005;19;19923;-77
2022/12/06 09:44:26;;;;;;;;;;;;;;;5.75;79.82;98429.75;7401101;19;19923;-75
2022/12/06 09:47:04;;;;;;;;;;;;;;;5.67;80.08;98431.19;7407308;19;19922;-74
2022/12/06 09:49:50;;;;;;;;;;;;;;;5.66;80.04;98428.69;7411151;19;20033;-75
2022/12/06 09:52:21;;;;;;;;;;;;;;;5.59;79.77;98433.63;7411819;19;19959;-77
2022/12/06 09:54:52;;;;;;;;;;;;;;;5.81;79.53;98426.63;7413257;19;19919;-75
2022/12/06 09:57:28;;;;;;;;;;;;;;;6.05;78.64;98435.16;7411006;19;19924;-74
2022/12/06 10:00:01;;;;;;;;;;;;;;;5.98;78.52;98434.00;7416621;19;19923;-75
2022/12/06 10:02:39;;;;;;;;;;;;;;;5.76;78.42;98424.38;7398034;19;20349;-77
2022/12/06 10:05:12;;;;;;;;;;;;;;;5.85;78.24;98422.81;7386169;19;19915;-76
2022/12/06 10:07:40;;;;;;;;;;;;;;;5.79;78.33;98431.16;7398843;19;19914;-78
2022/12/06 10:10:19;;;;;;;;;;;;;;;5.72;78.59;98423.78;7389389;19;19914;-77
2022/12/06 10:12:49;;;;;;;;;;;;;;;5.87;78.09;98423.50;7386973;19;19943;-77
2022/12/06 10:15:35;;;;;;;;;;;;;;;5.71;78.71;98421.28;7382813;19;19922;-77
2022/12/06 10:18:01;;;;;;;;;;;;;;;5.67;78.70;98423.31;7391094;19;20246;-79
2022/12/06 10:20:34;;;;;;;;;;;;;;;5.42;79.17;98423.63;7383574;19;19939;-77
2022/12/06 10:23:04;;;;;;;;;;;;;;;5.18;79.03;98429.84;7385199;19;19927;-77
2022/12/06 10:25:33;;;;;;;;;;;;;;;5.09;79.53;98419.25;7386507;19;19915;-77
2022/12/06 10:28:04;;;;;;;;;;;;;;;5.12;79.59;98421.63;7383489;19;19929;-77
2022/12/06 10:30:33;;;;;;;;;;;;;;;5.19;79.69;98425.47;7384142;19;19922;-77
2022/12/06 10:33:09;;;;;;;;;;;;;;;5.14;79.75;98425.81;7386536;19;19918;-77
2022/12/06 10:35:42;;;;;;;;;;;;;;;5.24;79.41;98426.75;7386224;19;19915;-76
2022/12/06 10:38:15;;;;;;;;;;;;;;;5.23;79.74;98416.38;7386290;19;19927;-81
2022/12/06 10:41:08;;;;;;;;;;;;;;;5.14;79.70;98419.75;7386084;19;19922;-77
2022/12/06 10:43:37;;;;;;;;;;;;;;;5.21;79.54;98413.88;7388889;19;19922;-79
2022/12/06 10:49:06;;;;;;;;;;;;;;;5.25;79.61;98409.22;7389589;19;19919;-76
2022/12/06 10:51:39;;;;;;;;;;;;;;;5.36;79.71;98411.00;7390083;19;19919;-76
2022/12/06 10:54:11;;;;;;;;;;;;;;;5.22;79.88;98409.47;7380702;19;19918;-77
2022/12/06 10:56:38;;;;;;;;;;;;;;;5.22;79.91;98399.81;7380759;19;19911;-77
2022/12/06 10:59:17;;;;;;;;;;;;;;;5.27;79.48;98400.28;7381632;19;19930;-77
2022/12/06 11:01:44;;;;;;;;;;;;;;;5.24;79.48;98402.31;7384786;19;19954;-77
2022/12/06 11:04:10;;;;;;;;;;;;;;;5.31;79.70;98403.47;7389009;19;19929;-77
2022/12/06 11:06:44;;;;;;;;;;;;;;;5.19;79.81;98402.69;7387215;19;19935;-77
2022/12/06 11:09:22;;;;;;;;;;;;;;;5.28;79.48;98396.69;7380898;19;19918;-77
2022/12/06 11:11:49;;;;;;;;;;;;;;;5.11;79.85;98402.44;7381155;19;20794;-77
2022/12/06 11:14:15;;;;;;;;;;;;;;;5.22;79.74;98398.97;7380756;19;19946;-77
2022/12/06 11:16:46;;;;;;;;;;;;;;;5.35;79.81;98398.84;7386365;19;19957;-77
2022/12/06 11:19:13;;;;;;;;;;;;;;;5.44;79.48;98396.31;7378230;19;19934;-77
2022/12/06 11:21:44;;;;;;;;;;;;;;;5.31;79.53;98402.66;7379651;19;19915;-77
2022/12/06 11:24:16;;;;;;;;;;;;;;;5.22;79.80;98397.19;7377757;19;19953;-77
2022/12/06 11:26:46;;;;;;;;;;;;;;;5.25;79.75;98394.31;7382607;19;19923;-77
2022/12/06 11:29:21;;;;;;;;;;;;;;;5.33;79.77;98395.50;7376036;19;19981;-78
2022/12/06 11:31:48;;;;;;;;;;;;;;;5.42;79.58;98395.59;7389511;19;20156;-76
2022/12/06 11:34:26;;;;;;;;;;;;;;;5.33;79.71;98396.34;7400656;19;19936;-77
2022/12/06 11:36:54;;;;;;;;;;;;;;;5.45;79.55;98399.75;7397771;19;20402;-77
2022/12/06 11:39:28;;;;;;;;;;;;;;;5.40;79.76;98399.31;7379448;19;20846;-77
2022/12/06 11:42:02;;;;;;;;;;;;;;;5.53;79.63;98404.38;7375930;19;19918;-77
2022/12/06 11:44:47;;;;;;;;;;;;;;;5.48;79.55;98403.00;7384083;19;19926;-77
2022/12/06 11:47:26;;;;;;;;;;;;;;;5.38;80.05;98406.47;7389880;19;20047;-77
2022/12/06 11:49:53;;;;;;;;;;;;;;;5.44;79.78;98404.16;7388832;19;19926;-78
2022/12/06 11:52:32;;;;;;;;;;;;;;;5.31;79.89;98402.66;7384645;19;19914;-77
2022/12/06 11:55:04;;;;;;;;;;;;;;;5.31;79.86;98402.66;7386977;19;19919;-77
2022/12/06 11:57:33;;;;;;;;;;;;;;;5.27;80.07;98397.66;7389284;19;19919;-77
2022/12/06 12:00:08;;;;;;;;;;;;;;;5.32;80.03;98399.94;7389078;19;19938;-77
2022/12/06 12:02:42;;;;;;;;;;;;;;;5.33;80.32;98396.34;7394232;19;19914;-77
2022/12/06 12:05:09;;;;;;;;;;;;;;;5.31;80.51;98397.41;7404786;19;19959;-77
2022/12/06 12:07:36;;;;;;;;;;;;;;;5.37;80.32;98391.66;7405985;19;20339;-77
2022/12/06 12:10:03;;;;;;;;;;;;;;;5.35;80.51;98398.84;7393448;19;19990;-78
2022/12/06 12:15:30;;;;;;;;;;;;;;;5.34;80.08;98391.91;7381417;19;19926;-77
2022/12/06 12:18:14;;;;;;;;;;;;;;;5.18;80.33;98395.75;7392879;19;19926;-76
2022/12/06 12:20:43;;;;;;;;;;;;;;;4.86;80.54;98394.81;7390990;19;19918;-79
2022/12/06 12:23:15;;;;;;;;;;;;;;;4.84;80.54;98390.56;7393628;19;19943;-78
2022/12/06 12:25:42;;;;;;;;;;;;;;;4.74;80.94;98384.34;7387474;19;19923;-79
2022/12/06 12:28:24;;;;;;;;;;;;;;;4.80;81.04;98386.47;7392145;19;20555;-82
2022/12/06 12:30:51;;;;;;;;;;;;;;;4.97;80.71;98393.03;7392240;19;19938;-77
2022/12/06 12:33:21;;;;;;;;;;;;;;;5.01;80.88;98385.78;7391487;19;20019;-80
2022/12/06 12:35:52;;;;;;;;;;;;;;;4.99;80.87;98387.66;7392994;19;19914;-77
2022/12/06 12:38:24;;;;;;;;;;;;;;;4.82;80.99;98392.44;7391584;19;19930;-78
2022/12/06 12:40:57;;;;;;;;;;;;;;;4.80;80.85;98388.28;7387943;19;20423;-77
2022/12/06 12:43:33;;;;;;;;;;;;;;;4.95;80.69;98383.59;7386953;19;19926;-77
2022/12/06 12:46:11;;;;;;;;;;;;;;;4.91;80.79;98390.06;7390242;19;19951;-77
2022/12/06 12:48:45;;;;;;;;;;;;;;;4.80;80.67;98385.66;7386054;19;19948;-77
2022/12/06 12:51:32;;;;;;;;;;;;;;;4.69;80.37;98385.66;7392759;19;20224;-78
2022/12/06 12:54:03;;;;;;;;;;;;;;;4.70;80.37;98377.66;7394995;19;19922;-78
2022/12/06 12:56:34;;;;;;;;;;;;;;;4.88;79.99;98380.66;7391770;19;19939;-77
2022/12/06 12:59:01;;;;;;;;;;;;;;;4.79;80.50;98378.72;7395147;19;19958;-78
2022/12/06 13:01:39;;;;;;;;;;;;;;;4.75;79.93;98379.94;7392503;19;19946;-78
2022/12/06 13:04:18;;;;;;;;;;;;;;;4.57;80.43;98385.63;7385490;19;19914;-79
2022/12/06 13:06:44;;;;;;;;;;;;;;;4.65;80.21;98378.97;7389218;19;19929;-77
2022/12/06 13:09:14;;;;;;;;;;;;;;;4.65;80.06;98386.84;7388880;19;19918;-77
2022/12/06 13:11:44;;;;;;;;;;;;;;;4.63;80.41;98384.31;7388865;19;20547;-76
2022/12/06 13:14:16;;;;;;;;;;;;;;;4.57;80.17;98382.19;7387944;19;19915;-78
2022/12/06 13:16:44;;;;;;;;;;;;;;;4.45;80.02;98376.13;7392584;19;19922;-77
2022/12/06 13:19:13;;;;;;;;;;;;;;;4.52;80.27;98379.91;7389712;19;19936;-77
2022/12/06 13:21:40;;;;;;;;;;;;;;;4.75;79.54;98372.91;7388977;19;19926;-78
2022/12/06 13:24:20;;;;;;;;;;;;;;;4.81;79.62;98375.03;7381323;19;19919;-78
2022/12/06 13:26:48;;;;;;;;;;;;;;;5.02;79.07;98372.53;7387696;19;19923;-77
2022/12/06 13:29:15;;;;;;;;;;;;;;;5.02;79.17;98363.81;7387402;19;19933;-78
2022/12/06 13:31:41;;;;;;;;;;;;;;;5.15;78.85;98364.53;7387316;19;19939;-77
2022/12/06 13:34:31;;;;;;;;;;;;;;;4.89;78.58;98366.56;7384215;19;20423;-78
2022/12/06 13:37:03;;;;;;;;;;;;;;;4.99;78.36;98366.69;7392461;19;19937;-77