Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:08:35;;;;;;;5.90;2.50;;;;;;;7.18;52.29;99408.73;433330;1270;97919;-43
2022/05/18 00:18:44;;;;;;;8.50;2.90;;;;;;;6.94;52.88;99422.73;433141;1268;108772;-43
2022/05/18 00:28:52;;;;;;;8.40;4.20;;;;;;;6.79;53.45;99434.98;433243;1269;97899;-40
2022/05/18 00:39:00;;;;;;;9.30;4.50;;;;;;;6.45;53.85;99451.63;433310;1268;111197;-42
2022/05/18 00:49:09;;;;;;;23.50;6.50;;;;;;;6.18;54.36;99464.85;433243;1269;107914;-42
2022/05/18 00:59:19;;;;;;;8.10;4.50;;;;;;;5.86;54.51;99478.98;433263;1269;108160;-41
2022/05/18 01:09:30;;;;;;;4.60;3.00;;;;;;;5.53;54.92;99499.23;433871;1258;98000;-41
2022/05/18 01:19:37;;;;;;;5.30;3.50;;;;;;;5.45;55.47;99513.19;433147;1269;111112;-47
2022/05/18 01:29:45;;;;;;;9.40;5.00;;;;;;;5.40;55.87;99518.72;432946;1269;109223;-45
2022/05/18 01:39:50;;;;;;;13.80;5.20;;;;;;;5.21;56.23;99531.46;433028;1269;96674;-44
2022/05/18 01:49:58;;;;;;;9.30;5.00;;;;;;;4.92;56.48;99537.82;433166;1269;111066;-42
2022/05/18 02:00:04;;;;;;;13.90;6.10;;;;;;;4.68;56.96;99544.17;432874;1270;109039;-47
2022/05/18 02:10:12;;;;;;;8.60;4.40;;;;;;;4.47;57.30;99540.01;433016;1269;108780;-42
2022/05/18 02:20:18;;;;;;;11.10;4.30;;;;;;;4.30;57.46;99551.45;433132;1269;96785;-43
2022/05/18 02:30:25;;;;;;;13.10;6.10;;;;;;;4.23;57.82;99563.05;433143;1269;108369;-42
2022/05/18 02:40:33;;;;;;;15.40;7.10;;;;;;;3.83;57.84;99577.84;433147;1269;98046;-43
2022/05/18 02:50:40;;;;;;;13.10;7.30;;;;;;;3.58;58.53;99587.42;433224;1269;96667;-43
2022/05/18 03:00:48;;;;;;;18.80;8.10;;;;;;;3.42;58.76;99595.38;433170;1269;111103;-45
2022/05/18 03:10:55;;;;;;;19.40;7.50;;;;;;;3.36;59.09;99602.86;433015;1270;108809;-43
2022/05/18 03:31:28;;;;;;;21.50;8.80;;;;;;;3.55;59.49;99626.00;433206;1270;111099;-44
2022/05/18 03:41:36;;;;;;;16.60;10.00;;;;;;;5.66;59.09;99632.05;433188;1270;108342;-42
2022/05/18 03:51:43;;;;;;;15.40;8.80;;;;;;;8.68;56.92;99627.87;433011;1270;97907;-42
2022/05/18 04:01:50;;;;;;;14.50;8.30;;;;;;;11.15;54.62;99637.75;433204;1270;111035;-46
2022/05/18 04:12:01;;;;;;;23.10;12.30;;;;;;;13.09;52.30;99645.95;433206;1270;108803;-45
2022/05/18 04:22:08;;;;;;;28.10;16.90;;;;;;;14.20;50.24;99657.08;433107;1270;97530;-46
2022/05/18 04:32:15;;;;;;;29.10;11.80;;;;;;;15.63;48.79;99654.31;433044;1269;111120;-48
2022/05/18 04:42:22;;;;;;;17.70;7.30;;;;;;;16.48;47.26;99663.59;433198;1270;108807;-42
2022/05/18 04:52:30;;;;;;;11.40;5.20;;;;;;;17.02;45.77;99673.98;433032;1269;97932;-46
2022/05/18 05:02:38;;;;;;;8.70;4.20;;;;;;;16.71;44.03;99684.65;433037;1270;111202;-41
2022/05/18 05:12:46;;;;;;;8.50;3.90;;;;;;;15.70;43.34;99696.23;433113;1269;108789;-44
2022/05/18 05:22:53;;;;;;;6.50;3.50;;;;;;;15.34;42.77;99704.70;433060;1270;98009;-44
2022/05/18 05:33:01;;;;;;;8.60;1.90;;;;;;;14.85;41.92;99718.71;433200;1271;111403;-44
2022/05/18 05:43:06;;;;;;;6.60;1.50;;;;;;;14.34;41.51;99724.52;433194;1270;107807;-46
2022/05/18 05:53:14;;;;;;;5.10;2.20;;;;;;;14.40;41.05;99740.09;433286;1270;97900;-40
2022/05/18 06:03:21;;;;;;;5.50;1.20;;;;;;;14.89;40.17;99752.85;433191;1270;111104;-43
2022/05/18 06:33:42;;;;;;;6.00;0.90;;;;;;;14.64;38.15;99778.96;433371;1270;108772;-45
2022/05/18 06:43:50;;;;;;;7.00;1.60;;;;;;;14.68;37.62;99785.09;433248;1270;96740;-46
2022/05/18 06:53:58;;;;;;;3.00;1.10;;;;;;;14.97;37.43;99794.05;433257;1269;111120;-42
2022/05/18 07:04:07;;;;;;;0.80;0.60;;;;;;;15.22;36.75;99804.94;433313;1270;107714;-44
2022/05/18 07:14:14;;;;;;;5.90;0.70;;;;;;;15.85;36.41;99808.87;433121;1271;97945;-41
2022/05/18 07:24:22;;;;;;;1.20;0.80;;;;;;;15.76;35.15;99822.80;433211;1270;111222;-47
2022/05/18 07:34:30;;;;;;;9.20;1.10;;;;;;;15.38;34.40;99827.96;433081;1271;109300;-44
2022/05/18 08:04:51;;;;;;;2.80;1.10;;;;;;;16.75;33.40;99828.55;433199;1271;108779;-41
2022/05/18 08:15:08;;;;;;;9.70;0.90;;;;;;;16.93;32.70;99831.17;433797;1271;96712;-45
2022/05/18 08:25:16;;;;;;;3.70;1.70;;;;;;;16.70;31.69;99840.77;433703;1270;97906;-41
2022/05/18 08:35:23;;;;;;;3.20;0.90;;;;;;;16.38;31.97;99843.80;433394;1270;111077;-40
2022/05/18 08:45:34;;;;;;;9.10;2.20;;;;;;;16.73;31.80;99839.61;433560;1268;109281;-45
2022/05/18 08:56:01;;;;;;;4.70;1.10;;;;;;;16.87;31.24;99843.08;433699;1269;97609;-43
2022/05/18 09:16:19;;;;;;;1.50;0.80;;;;;;;17.41;31.44;99838.92;433178;1269;96709;-45
2022/05/18 09:26:29;;;;;;;1.70;1.00;;;;;;;17.64;30.33;99841.34;433083;1271;97932;-45
2022/05/18 09:37:00;;;;;;;5.30;1.20;;;;;;;17.03;29.79;99831.27;433822;1269;111143;-43
2022/05/18 09:47:12;;;;;;;4.50;0.80;;;;;;;17.35;29.49;99824.23;433430;1268;108784;-44
2022/05/18 09:57:21;;;;;;;3.00;0.90;;;;;;;17.34;28.43;99821.48;432873;1271;97923;-42
2022/05/18 10:17:39;;;;;;;2.00;0.40;;;;;;;16.99;26.31;99820.21;433567;1271;97717;-41
2022/05/18 10:27:48;;;;;;;4.60;0.70;;;;;;;17.17;26.24;99819.31;433550;1268;110803;-45
2022/05/18 10:37:53;;;;;;;;;;;;;;;17.87;26.34;99817.86;433661;1271;108480;-41
2022/05/18 10:48:20;;;;;;;7.50;0.90;;;;;;;17.96;26.13;99814.45;431998;1270;901174;-41
2022/05/18 10:58:30;;;;;;;2.40;0.80;;;;;;;18.54;26.00;99804.83;433529;1270;96611;-44
2022/05/18 11:08:37;;;;;;;2.80;0.80;;;;;;;18.56;25.87;99795.10;433584;1268;108824;-40
2022/05/18 11:18:45;;;;;;;1.90;0.70;;;;;;;18.46;24.66;99789.20;433616;1271;97795;-42
2022/05/18 11:28:51;;;;;;;1.70;0.60;;;;;;;18.24;24.51;99779.98;433662;1268;111141;-45
2022/05/18 11:49:29;;;;;;;5.10;0.50;;;;;;;18.69;23.58;99772.20;433429;1269;97906;-43
2022/05/18 12:10:02;;;;;;;2.60;0.60;;;;;;;19.01;23.15;99766.67;433121;1270;108777;-45
2022/05/18 12:20:11;;;;;;;2.70;0.40;;;;;;;18.71;22.68;99768.36;433322;1267;97498;-42
2022/05/18 12:30:21;;;;;;;1.90;0.60;;;;;;;18.73;22.76;99766.34;433508;1268;108953;-46
2022/05/18 12:40:34;;;;;;;2.70;0.50;;;;;;;18.90;22.26;99758.92;432763;1270;97942;-44
2022/05/18 12:50:41;;;;;;;0.40;0.40;;;;;;;18.87;21.52;99755.48;433660;1268;111012;-47
2022/05/18 13:00:52;;;;;;;6.10;0.90;;;;;;;18.93;21.71;99744.59;433710;1268;108930;-46
2022/05/18 13:11:15;;;;;;;2.50;0.60;;;;;;;18.98;21.33;99733.53;433441;1268;97409;-45
2022/05/18 13:21:23;;;;;;;1.00;0.60;;;;;;;18.79;21.16;99731.73;433552;1268;111109;-45
2022/05/18 13:31:31;;;;;;;0.70;0.50;;;;;;;18.89;21.70;99724.83;433574;1268;110021;-44
2022/05/18 13:41:42;;;;;;;2.20;0.70;;;;;;;18.92;21.28;99719.70;433617;1268;98028;-40
2022/05/18 13:51:52;;;;;;;3.10;0.60;;;;;;;18.99;21.45;99713.49;433444;1268;111238;-41
2022/05/18 14:02:03;;;;;;;0.70;0.50;;;;;;;19.15;21.80;99704.31;433564;1268;108774;-41
2022/05/18 14:12:16;;;;;;;6.20;0.70;;;;;;;19.34;22.09;99698.24;433656;1268;96682;-41
2022/05/18 14:22:46;;;;;;;1.80;0.80;;;;;;;19.49;22.30;99694.25;433784;1268;111042;-41
2022/05/18 14:43:04;;;;;;;17.60;1.60;;;;;;;19.96;22.30;99671.98;433739;1268;97018;-46
2022/05/18 14:53:17;;;;;;;0.60;0.50;;;;;;;19.75;22.04;99674.02;433753;1268;108980;-46
2022/05/18 15:03:30;;;;;;;3.30;0.50;;;;;;;19.57;21.90;99668.96;433717;1268;97660;-43
2022/05/18 15:13:43;;;;;;;1.80;0.40;;;;;;;19.33;21.44;99670.46;433616;1270;111630;-42
2022/05/18 15:23:51;;;;;;;0.50;0.50;;;;;;;19.23;21.75;99672.02;433569;1268;109358;-42
2022/05/18 15:34:00;;;;;;;2.30;0.70;;;;;;;19.14;21.24;99665.96;433629;1270;97918;-45
2022/05/18 15:44:08;;;;;;;35.20;2.80;;;;;;;19.24;21.81;99660.83;433590;1268;110092;-43
2022/05/18 15:54:15;;;;;;;6.30;1.10;;;;;;;19.25;21.90;99658.79;433828;1268;109057;-48
2022/05/18 16:04:22;;;;;;;1.50;0.50;;;;;;;19.22;22.08;99654.54;433676;1268;98006;-46
2022/05/18 16:14:28;;;;;;;1.40;1.00;;;;;;;19.02;22.09;99652.17;433703;1268;108765;-47
2022/05/18 16:24:37;;;;;;;25.80;1.70;;;;;;;18.96;22.22;99647.01;433641;1268;97623;-43
2022/05/18 16:34:45;;;;;;;11.40;1.10;;;;;;;18.75;22.10;99643.39;433723;1268;108865;-47
2022/05/18 16:44:52;;;;;;;8.80;1.30;;;;;;;18.56;22.43;99644.41;433130;1270;109291;-44
2022/05/18 16:54:59;;;;;;;5.60;0.90;;;;;;;18.42;22.67;99642.38;433730;1268;97907;-49
2022/05/18 17:15:32;;;;;;;4.50;0.90;;;;;;;18.06;23.14;99644.05;433588;1268;108682;-44
2022/05/18 17:25:40;;;;;;;3.70;1.60;;;;;;;17.90;23.28;99642.61;433179;1270;97945;-47
2022/05/18 17:35:47;;;;;;;;;;;;;;;17.64;23.94;99642.52;433665;1268;111032;-43
2022/05/18 17:45:54;;;;;;;2.60;1.20;;;;;;;17.30;24.95;99646.52;432527;1270;108721;-45
2022/05/18 17:56:00;;;;;;;10.60;2.60;;;;;;;16.93;25.91;99649.55;433660;1268;97903;-43
2022/05/18 18:06:08;;;;;;;18.00;2.40;;;;;;;16.54;26.91;99650.81;433636;1268;111026;-43
2022/05/18 18:16:16;;;;;;;17.50;1.90;;;;;;;16.09;28.01;99653.38;433718;1268;108973;-46
2022/05/18 18:36:39;;;;;;;25.60;8.20;;;;;;;14.80;30.05;99664.98;433615;1270;108807;-45
2022/05/18 18:46:46;;;;;;;24.10;5.30;;;;;;;14.13;31.15;99677.17;433768;1269;97923;-44
2022/05/18 18:56:54;;;;;;;12.70;4.70;;;;;;;13.57;32.35;99679.61;433863;1270;110994;-48
2022/05/18 19:07:06;;;;;;;18.90;7.40;;;;;;;13.07;33.60;99688.20;433085;1270;107155;-45
2022/05/18 19:17:13;;;;;;;18.80;6.10;;;;;;;12.59;34.20;99697.83;433702;1270;98002;-44
2022/05/18 19:27:19;;;;;;;19.50;6.50;;;;;;;12.16;35.13;99697.95;433694;1269;110542;-45
2022/05/18 19:37:27;;;;;;;22.10;7.40;;;;;;;11.81;36.08;99695.61;433782;1268;108705;-47
2022/05/18 19:47:34;;;;;;;13.70;6.70;;;;;;;11.39;36.47;99695.02;433766;1268;97507;-44
2022/05/18 19:57:43;;;;;;;14.50;6.00;;;;;;;11.16;37.02;99694.86;433202;1270;111150;-43
2022/05/18 20:07:56;;;;;;;21.20;7.50;;;;;;;10.99;37.59;99686.86;433581;1268;109027;-46
2022/05/18 20:18:04;;;;;;;18.50;7.70;;;;;;;10.82;38.32;99691.11;433595;1268;97919;-43
2022/05/18 20:28:12;;;;;;;21.10;9.20;;;;;;;10.64;39.13;99693.58;433285;1270;110732;-46
2022/05/18 20:38:20;;;;;;;20.60;9.30;;;;;;;10.34;39.54;99698.89;433576;1268;109306;-46
2022/05/18 20:48:31;;;;;;;22.40;10.50;;;;;;;10.16;39.95;99707.08;433636;1268;97915;-47
2022/05/18 20:58:38;;;;;;;27.20;13.00;;;;;;;10.20;40.36;99705.70;433650;1268;108948;-43
2022/05/18 21:08:45;;;;;;;34.80;16.20;;;;;;;10.19;40.56;99703.23;433603;1268;97903;-45
2022/05/18 21:18:53;;;;;;;34.30;16.80;;;;;;;10.10;40.90;99707.19;433560;1268;111049;-43
2022/05/18 21:29:00;;;;;;;31.10;16.20;;;;;;;9.91;41.34;99710.92;433670;1268;107453;-49
2022/05/18 21:39:10;;;;;;;33.50;15.00;;;;;;;9.90;41.72;99707.50;433116;1270;108777;-46
2022/05/18 21:49:18;;;;;;;29.40;14.50;;;;;;;9.90;42.10;99709.28;433603;1268;96679;-47
2022/05/18 21:59:24;;;;;;;29.10;13.60;;;;;;;9.71;42.51;99702.86;433621;1270;110928;-45
2022/05/18 22:09:33;;;;;;;29.20;13.30;;;;;;;9.53;43.03;99706.27;433568;1269;108785;-46
2022/05/18 22:19:41;;;;;;;28.40;15.20;;;;;;;9.43;43.41;99703.41;433853;1269;108775;-42
2022/05/18 22:29:52;;;;;;;25.40;13.90;;;;;;;9.22;43.78;99693.92;433795;1269;97001;-45
2022/05/18 22:39:59;;;;;;;26.60;13.70;;;;;;;9.04;44.28;99691.68;433739;1270;110083;-45
2022/05/18 22:50:10;;;;;;;25.30;12.70;;;;;;;8.92;44.47;99681.37;429741;1270;5374224;-44
2022/05/18 23:00:20;;;;;;;26.70;13.00;;;;;;;8.82;44.72;99674.34;433061;1270;97490;-44
2022/05/18 23:10:27;;;;;;;;;;;;;;;8.75;45.15;99670.83;433883;1270;96609;-42
2022/05/18 23:20:32;;;;;;;27.20;14.50;;;;;;;8.62;45.76;99673.17;433548;1269;111295;-48
2022/05/18 23:30:41;;;;;;;29.10;13.60;;;;;;;8.44;46.24;99668.11;433685;1270;108783;-47
2022/05/18 23:40:48;;;;;;;26.70;12.10;;;;;;;8.24;46.83;99667.17;433618;1269;108527;-45
