Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:17;;;;;;;4.43;1.50;;;21.60;67.70;;;21.01;76.21;96154.84;4953061;28;20518;-67
2022/07/04 00:02:44;;;;;;;2.35;1.60;;;21.70;67.60;;;21.00;75.88;96154.06;4959430;28;20032;-66
2022/07/04 00:05:10;;;;;;;2.42;1.30;;;21.70;67.10;;;21.00;75.77;96142.53;4967311;28;20091;-66
2022/07/04 00:07:46;;;;;;;3.03;1.58;;;21.70;66.70;;;21.00;76.67;96131.84;4967287;28;20043;-66
2022/07/04 00:10:14;;;;;;;4.18;1.52;;;21.70;66.10;;;21.00;74.45;96137.19;4968415;28;20115;-66
2022/07/04 00:12:40;;;;;;;2.13;1.30;;;21.70;64.50;;;20.98;73.42;96145.47;4959828;28;20123;-66
2022/07/04 00:15:06;;;;;;;2.97;1.67;;;21.70;64.60;;;21.00;73.09;96158.59;4969698;28;20114;-66
2022/07/04 00:17:32;;;;;;;3.95;1.42;;;21.70;64.00;;;21.01;72.94;96155.66;4948715;28;20457;-66
2022/07/04 00:19:58;;;;;;;1.80;1.30;;;21.70;64.30;;;21.00;72.49;96158.59;4952946;28;20065;-67
2022/07/04 00:22:24;;;;;;;2.63;1.50;;;21.60;63.70;;;20.96;72.46;96158.28;4954096;28;20066;-67
2022/07/04 00:24:49;;;;;;;4.25;1.40;;;21.60;63.60;;;20.98;72.42;96150.03;4948761;28;20055;-67
2022/07/04 00:27:15;;;;;;;3.53;1.50;;;21.70;63.40;;;20.97;71.26;96143.88;4969177;28;20042;-68
2022/07/04 00:29:41;;;;;;;3.35;1.50;;;21.60;63.00;;;20.99;71.40;96146.28;4952278;28;20495;-67
2022/07/04 00:32:07;;;;;;;3.00;1.48;;;21.70;63.00;;;21.02;71.47;96153.78;4968096;28;20050;-67
2022/07/04 00:34:33;;;;;;;6.70;1.77;;;21.70;62.90;;;21.02;71.61;96165.31;4949195;28;20439;-67
2022/07/04 00:36:59;;;;;;;4.72;1.40;;;21.70;63.10;;;21.05;70.90;96161.34;4951078;28;20066;-69
2022/07/04 00:39:24;;;;;;;2.33;1.40;;;21.80;63.20;;;21.06;71.53;96152.25;4967998;28;20058;-67
2022/07/04 00:41:50;;;;;;;2.20;1.40;;;21.80;63.20;;;21.06;71.42;96152.25;4952266;28;20035;-67
2022/07/04 00:44:16;;;;;;;3.20;1.63;;;21.70;63.70;;;21.05;71.71;96150.63;4960534;28;20038;-67
2022/07/04 00:46:43;;;;;;;3.35;1.83;;;21.70;64.10;;;21.06;72.08;96144.22;4965546;28;20027;-67
2022/07/04 00:49:09;;;;;;;4.28;1.50;;;21.80;63.90;;;21.07;72.35;96140.50;4967374;28;20035;-67
2022/07/04 00:51:35;;;;;;;2.50;1.40;;;21.80;64.20;;;21.08;72.32;96139.44;4932976;28;20507;-66
2022/07/04 00:54:01;;;;;;;2.45;1.50;;;21.90;63.90;;;21.08;72.32;96142.09;4909699;29;20478;-67
2022/07/04 00:56:27;;;;;;;2.53;1.50;;;21.80;63.60;;;21.09;71.71;96146.41;4918620;28;20035;-67
2022/07/04 00:58:53;;;;;;;3.95;1.50;;;21.90;63.60;;;21.10;71.79;96139.97;4932582;28;20054;-67
2022/07/04 01:01:19;;;;;;;2.60;1.27;;;21.90;63.50;;;21.10;72.13;96134.63;4933192;29;20051;-67
2022/07/04 01:03:46;;;;;;;3.42;1.60;;;21.90;63.50;;;21.11;71.49;96128.22;4938370;28;20035;-67
2022/07/04 01:06:11;;;;;;;2.30;1.30;;;21.90;63.00;;;21.11;70.99;96138.91;4955845;28;20047;-67
2022/07/04 01:08:41;;;;;;;2.17;1.30;;;21.90;62.90;;;21.13;71.00;96136.78;4983351;28;20690;-67
2022/07/04 01:11:07;;;;;;;2.42;1.60;;;21.90;62.70;;;21.15;71.29;96128.50;4943299;28;20035;-67
2022/07/04 01:13:33;;;;;;;4.90;1.40;;;22.00;62.90;;;21.16;71.29;96138.16;4952423;28;20505;-67
2022/07/04 01:15:59;;;;;;;3.65;1.55;;;22.00;62.80;;;21.16;70.95;96140.81;4962111;28;20056;-67
2022/07/04 01:18:24;;;;;;;3.35;1.27;;;21.90;63.00;;;21.12;71.36;96155.78;4952157;28;20057;-67
2022/07/04 01:20:50;;;;;;;3.78;1.50;;;21.80;63.30;;;21.05;72.43;96166.69;4948213;28;20046;-67
2022/07/04 01:23:16;;;;;;;2.97;1.70;;;21.70;63.90;;;20.97;72.48;96162.59;4943064;28;20034;-67
2022/07/04 01:25:42;;;;;;;3.28;1.65;;;21.60;64.50;;;20.91;73.12;96162.78;4957920;28;20086;-67
2022/07/04 01:28:07;;;;;;;5.68;1.65;;;21.60;65.20;;;20.86;73.40;96168.91;4943229;28;20054;-67
2022/07/04 01:30:33;;;;;;;3.30;1.67;;;21.60;65.90;;;20.82;74.13;96178.50;4951568;28;20044;-67
2022/07/04 01:32:59;;;;;;;3.42;1.75;;;21.50;66.60;;;20.75;75.62;96172.53;4951564;28;20050;-67
2022/07/04 01:35:25;;;;;;;3.53;1.73;;;21.40;67.30;;;20.66;75.11;96166.81;4961598;28;20073;-67
2022/07/04 01:37:51;;;;;;;4.97;1.65;;;21.30;67.60;;;20.60;75.58;96167.03;4965638;28;20039;-67
2022/07/04 01:40:16;;;;;;;2.78;1.60;;;21.20;67.50;;;20.57;76.59;96154.13;4948638;28;20035;-67
2022/07/04 01:42:43;;;;;;;2.08;1.40;;;21.30;67.40;;;20.56;75.62;96152.53;4933598;28;20058;-67
2022/07/04 01:45:09;;;;;;;5.45;1.50;;;21.30;67.10;;;20.55;75.86;96156.25;4930276;28;20142;-67
2022/07/04 01:47:35;;;;;;;2.13;1.30;;;21.30;66.80;;;20.48;75.86;96151.09;4967530;28;20046;-67
2022/07/04 01:50:01;;;;;;;7.20;1.67;;;21.20;67.30;;;20.43;76.69;96154.53;4963656;28;20063;-69
2022/07/04 01:52:27;;;;;;;3.17;2.10;;;21.10;67.90;;;20.37;77.79;96154.69;4945907;28;20154;-67
2022/07/04 01:54:52;;;;;;;3.13;1.88;;;21.00;68.70;;;20.28;77.67;96135.63;4929949;28;20031;-67
2022/07/04 01:57:18;;;;;;;3.55;1.80;;;21.00;69.30;;;20.22;78.67;96146.50;4946933;28;20168;-67
2022/07/04 02:02:28;;;;;;;3.50;1.70;;;20.80;69.90;;;20.05;80.31;96141.19;4962570;28;20041;-67
2022/07/04 02:04:54;;;;;;;4.05;1.85;;;20.70;70.50;;;20.02;80.52;96141.69;4960664;28;20051;-67
2022/07/04 02:07:20;;;;;;;3.53;2.22;;;20.70;70.70;;;19.98;81.32;96135.25;4966916;28;20109;-67
2022/07/04 02:09:45;;;;;;;3.28;1.80;;;20.70;70.70;;;19.94;80.76;96131.47;4946469;28;20027;-67
2022/07/04 02:14:56;;;;;;;3.20;1.65;;;20.60;70.90;;;19.85;81.52;96131.06;4963800;28;20045;-67
2022/07/04 02:17:21;;;;;;;3.65;1.65;;;20.60;70.50;;;19.83;81.73;96127.81;4959739;28;20123;-67
2022/07/04 02:19:48;;;;;;;2.15;1.50;;;20.60;70.30;;;19.81;82.03;96129.94;4948995;28;20047;-67
2022/07/04 02:22:14;;;;;;;2.58;1.52;;;20.60;70.50;;;19.80;81.54;96122.97;4950002;28;20037;-67
2022/07/04 02:24:40;;;;;;;3.35;1.58;;;20.60;70.50;;;19.77;81.77;96118.94;4915755;28;20065;-67
2022/07/04 02:27:06;;;;;;;4.32;1.77;;;20.50;70.60;;;19.75;82.12;96120.25;4947496;28;20039;-67
2022/07/04 02:29:32;;;;;;;5.10;1.90;;;20.50;70.60;;;19.76;82.16;96119.19;4952857;28;20569;-67
2022/07/04 02:31:58;;;;;;;3.33;1.63;;;20.60;70.50;;;19.76;82.28;96112.00;4952903;28;20427;-67
2022/07/04 02:34:23;;;;;;;5.15;2.67;;;20.60;70.20;;;19.78;82.12;96109.88;4934374;28;20616;-67
2022/07/04 02:36:49;;;;;;;4.40;1.70;;;20.60;70.20;;;19.78;82.17;96123.22;4967506;28;20066;-67
2022/07/04 02:39:15;;;;;;;3.28;1.48;;;20.60;69.90;;;19.80;81.54;96126.47;4938736;28;20046;-68
2022/07/04 02:41:41;;;;;;;3.03;1.60;;;20.60;69.60;;;19.84;81.48;96130.25;4948237;28;20063;-66
2022/07/04 02:44:06;;;;;;;2.63;1.50;;;20.70;69.30;;;19.87;81.46;96134.28;4980385;28;20073;-66
2022/07/04 02:46:33;;;;;;;3.63;1.85;;;20.70;69.30;;;19.88;81.52;96138.56;4949155;28;20047;-65
2022/07/04 02:48:59;;;;;;;6.05;2.20;;;20.80;69.30;;;19.95;81.80;96133.06;4949784;28;20176;-66
2022/07/04 02:51:25;;;;;;;3.00;1.60;;;20.80;69.00;;;19.97;81.21;96138.97;4950706;28;20038;-66
2022/07/04 02:53:51;;;;;;;2.67;1.67;;;20.80;69.00;;;19.97;81.40;96145.13;4966517;28;20129;-66
2022/07/04 02:56:17;;;;;;;2.78;1.52;;;20.90;69.20;;;19.99;80.51;96143.00;4948593;28;20053;-67
2022/07/04 02:58:42;;;;;;;2.45;1.48;;;20.80;69.20;;;20.00;80.62;96144.63;4949446;28;20098;-67
2022/07/04 03:01:08;;;;;;;2.38;1.73;;;20.80;69.10;;;20.01;81.03;96153.44;4964149;28;20470;-68
2022/07/04 03:03:34;;;;;;;11.00;8.02;;;20.90;69.20;;;20.01;80.93;96148.09;4932166;28;20561;-67
2022/07/04 03:06:00;;;;;;;3.25;2.38;;;20.80;69.50;;;19.99;81.47;96159.03;4944807;28;20107;-67
2022/07/04 03:08:26;;;;;;;2.30;1.70;;;20.80;69.60;;;19.97;81.18;96158.47;4965614;28;20045;-67
2022/07/04 03:10:52;;;;;;;3.83;1.38;;;20.70;69.60;;;19.95;81.17;96165.91;4951403;28;20038;-67
2022/07/04 03:13:18;;;;;;;3.40;1.60;;;20.80;69.80;;;19.91;81.34;96159.44;4949411;28;20035;-68
2022/07/04 03:15:44;;;;;;;6.10;1.77;;;20.70;70.00;;;19.85;81.92;96163.09;4949837;28;20031;-68
2022/07/04 03:18:11;;;;;;;3.78;2.30;;;20.70;70.20;;;19.85;82.18;96169.22;4949400;28;20038;-68
2022/07/04 03:20:36;;;;;;;7.05;4.03;;;20.70;70.40;;;19.88;83.10;96167.94;4933058;28;20525;-67
2022/07/04 03:23:02;;;;;;;4.38;2.08;;;20.80;70.30;;;19.87;82.47;96160.97;4950680;28;20039;-67
2022/07/04 03:25:28;;;;;;;2.53;2.30;;;20.70;70.40;;;19.89;82.69;96153.53;4952969;28;20065;-67
2022/07/04 03:27:54;;;;;;;4.35;1.83;;;20.80;70.30;;;19.92;82.63;96158.41;4963643;28;20084;-67
2022/07/04 03:30:20;;;;;;;2.35;1.85;;;20.80;70.10;;;19.93;83.00;96168.03;4951608;28;20468;-68
2022/07/04 03:32:45;;;;;;;9.93;7.40;;;20.90;70.40;;;19.94;82.78;96163.50;4935539;28;20038;-67
2022/07/04 03:35:11;;;;;;;9.98;8.43;;;20.90;70.50;;;19.94;83.89;96166.97;4934029;28;20040;-67
2022/07/04 03:37:37;;;;;;;9.45;7.55;;;20.90;70.60;;;19.96;84.53;96164.84;4965247;28;20463;-67
2022/07/04 03:40:03;;;;;;;11.50;8.35;;;20.90;70.60;;;19.98;83.96;96168.09;4965787;28;20066;-67
2022/07/04 03:42:29;;;;;;;11.80;8.40;;;20.90;70.70;;;19.99;83.73;96174.22;4961762;28;20186;-67
2022/07/04 03:44:55;;;;;;;5.55;2.90;;;20.90;70.90;;;20.00;83.76;96175.84;4950792;28;20134;-65
2022/07/04 03:47:20;;;;;;;2.85;2.03;;;20.90;70.70;;;19.99;84.14;96188.41;4950106;28;20188;-66
2022/07/04 03:49:46;;;;;;;3.03;1.88;;;20.90;70.70;;;19.99;84.67;96190.25;4974004;28;20050;-65
2022/07/04 03:52:12;;;;;;;2.58;1.65;;;20.90;71.10;;;19.98;84.17;96184.09;4956363;28;20054;-65
2022/07/04 03:54:38;;;;;;;1.75;1.50;;;20.90;70.90;;;19.97;84.06;96187.84;4991828;28;20031;-66
2022/07/04 03:57:04;;;;;;;2.53;1.55;;;20.90;71.00;;;19.98;84.43;96188.63;4964080;28;20077;-65
2022/07/04 03:59:30;;;;;;;4.85;1.90;;;20.90;71.30;;;19.97;84.83;96190.50;4972333;28;20125;-65
2022/07/04 04:01:55;;;;;;;2.75;1.88;;;20.90;71.30;;;19.98;85.41;96200.13;4955932;28;20471;-65
2022/07/04 04:07:06;;;;;;;3.70;1.95;;;20.90;71.50;;;19.98;85.83;96196.66;4972938;28;20053;-66
2022/07/04 04:09:31;;;;;;;2.38;1.75;;;20.90;71.70;;;19.99;86.14;96207.09;4956086;28;20538;-65
2022/07/04 04:11:57;;;;;;;3.13;1.98;;;20.90;71.80;;;19.99;86.46;96207.09;4971979;28;20528;-65
2022/07/04 04:14:24;;;;;;;1.88;1.52;;;20.90;71.70;;;20.00;85.63;96208.69;4972395;28;20047;-66
2022/07/04 04:16:50;;;;;;;2.85;1.65;;;21.00;71.40;;;20.03;85.17;96216.22;4963640;28;20057;-65
2022/07/04 04:19:15;;;;;;;2.97;1.70;;;21.00;71.50;;;20.07;85.46;96228.00;4952604;28;20641;-65
2022/07/04 04:21:41;;;;;;;2.10;1.70;;;21.10;71.60;;;20.12;86.28;96236.09;4936801;28;20114;-65
2022/07/04 04:24:07;;;;;;;3.83;1.88;;;21.10;71.40;;;20.15;85.79;96248.97;4953107;28;20031;-65
2022/07/04 04:26:33;;;;;;;3.78;1.90;;;21.10;71.30;;;20.19;86.89;96250.09;4950386;28;20063;-65
2022/07/04 04:28:59;;;;;;;2.72;1.83;;;21.20;71.60;;;20.23;86.29;96257.63;4963102;28;20082;-65
2022/07/04 04:31:25;;;;;;;5.03;2.67;;;21.20;71.40;;;20.26;87.22;96254.47;4968867;28;20575;-65
2022/07/04 04:33:50;;;;;;;3.08;1.88;;;21.30;71.60;;;20.26;87.00;96254.47;4920646;28;20507;-65
2022/07/04 04:36:16;;;;;;;3.28;1.63;;;21.30;72.20;;;20.25;86.79;96253.66;4960421;28;20730;-65
2022/07/04 04:38:42;;;;;;;4.72;1.92;;;21.30;71.70;;;20.29;86.86;96243.28;4963119;28;20503;-65
2022/07/04 04:41:08;;;;;;;9.70;6.93;;;21.30;71.40;;;20.32;86.68;96256.13;4971894;28;20535;-65
2022/07/04 04:43:33;;;;;;;9.85;8.07;;;21.40;71.30;;;20.33;86.79;96255.88;4983249;28;20133;-66
2022/07/04 04:45:59;;;;;;;13.02;5.47;;;21.40;71.40;;;20.37;87.27;96253.56;4942037;29;20114;-65
2022/07/04 04:48:25;;;;;;;4.13;2.58;;;21.50;71.50;;;20.40;86.75;96251.22;4969989;28;20589;-65
2022/07/04 04:50:51;;;;;;;3.15;1.85;;;21.50;71.40;;;20.44;87.25;96255.00;4991113;28;20127;-66
2022/07/04 04:53:17;;;;;;;3.97;1.83;;;21.60;71.30;;;20.49;86.82;96259.63;4991055;28;20066;-65
2022/07/04 04:55:42;;;;;;;2.92;1.77;;;21.60;71.20;;;20.53;87.27;96260.72;4978548;28;20062;-66
2022/07/04 04:58:08;;;;;;;3.35;1.88;;;21.70;71.10;;;20.57;87.73;96255.69;4967796;28;20031;-65
2022/07/04 05:00:34;;;;;;;2.30;1.60;;;21.70;71.80;;;20.57;87.79;96250.34;4939546;28;20031;-65
2022/07/04 05:02:59;;;;;;;2.63;1.70;;;21.60;72.30;;;20.60;88.09;96248.00;4955675;28;20059;-65
2022/07/04 05:05:25;;;;;;;5.28;2.25;;;21.70;72.20;;;20.60;88.08;96245.34;4968228;28;20031;-66
2022/07/04 05:07:51;;;;;;;3.15;2.08;;;21.70;71.60;;;20.64;87.55;96259.00;4964963;28;20214;-65
2022/07/04 05:10:17;;;;;;;2.40;1.85;;;21.70;71.00;;;20.68;86.24;96268.16;4971190;28;20205;-65
2022/07/04 05:12:43;;;;;;;3.28;2.08;;;21.80;70.00;;;20.68;86.41;96268.94;4955377;28;20050;-65
2022/07/04 05:15:09;;;;;;;2.75;1.80;;;21.80;69.70;;;20.67;85.62;96283.38;4970385;28;20081;-65
2022/07/04 05:17:35;;;;;;;4.45;2.55;;;21.70;70.10;;;20.68;85.57;96279.63;4959098;28;20042;-66
2022/07/04 05:20:01;;;;;;;3.17;1.75;;;21.80;70.10;;;20.70;85.69;96277.53;4967853;28;20036;-65
2022/07/04 05:22:27;;;;;;;2.47;1.65;;;21.80;70.10;;;20.71;85.83;96278.34;4967783;28;20051;-65
2022/07/04 05:24:52;;;;;;;3.90;1.90;;;21.80;69.80;;;20.71;85.25;96289.84;4986156;28;20193;-65
2022/07/04 05:27:18;;;;;;;7.05;2.05;;;21.80;69.90;;;20.69;85.74;96291.16;4946734;28;20035;-65
2022/07/04 05:29:44;;;;;;;5.50;2.20;;;21.70;70.30;;;20.70;85.66;96290.91;4950621;28;20055;-65
2022/07/04 05:32:10;;;;;;;2.30;1.70;;;21.70;70.40;;;20.67;85.45;96293.25;4951531;28;20058;-65
2022/07/04 05:34:35;;;;;;;2.97;1.90;;;21.70;69.90;;;20.68;85.17;96295.69;4954010;28;20023;-65
2022/07/04 05:37:02;;;;;;;4.38;1.80;;;21.70;69.70;;;20.69;85.02;96296.50;4956462;28;20058;-65
2022/07/04 05:39:28;;;;;;;4.50;1.77;;;21.80;69.50;;;20.73;85.33;96290.41;4946505;28;20057;-65
2022/07/04 05:41:54;;;;;;;3.38;1.90;;;21.90;69.40;;;20.77;85.01;96291.50;4970407;28;21378;-65
2022/07/04 05:44:20;;;;;;;3.13;1.60;;;22.00;69.10;;;20.77;84.69;96290.69;4970776;28;20030;-65
2022/07/04 05:46:46;;;;;;;3.35;1.85;;;22.00;69.40;;;20.78;85.76;96292.31;4950405;28;20047;-65
2022/07/04 05:49:11;;;;;;;5.00;1.88;;;21.90;69.80;;;20.79;85.55;96296.59;4958768;28;20508;-65
2022/07/04 05:51:37;;;;;;;3.33;1.85;;;22.00;70.20;;;20.85;85.17;96297.50;4961440;28;20062;-65
2022/07/04 05:54:03;;;;;;;5.72;1.80;;;22.00;70.30;;;20.87;85.71;96298.06;4970547;28;20101;-65
2022/07/04 05:56:29;;;;;;;3.75;1.88;;;22.00;70.00;;;20.89;85.08;96301.28;4970374;28;20039;-65
2022/07/04 05:58:55;;;;;;;2.55;1.65;;;22.10;69.70;;;20.93;84.40;96303.22;4943852;28;20179;-65
2022/07/04 06:01:21;;;;;;;1.98;1.63;;;22.10;68.80;;;21.00;84.38;96308.34;4960481;28;20055;-65
2022/07/04 06:03:47;;;;;;;2.70;1.45;;;22.20;68.30;;;21.06;84.48;96304.72;4969750;28;20119;-65
2022/07/04 06:06:13;;;;;;;2.53;1.40;;;22.40;67.90;;;21.13;83.50;96320.56;4970184;28;20038;-65
2022/07/04 06:08:38;;;;;;;1.75;1.30;;;22.60;67.70;;;21.23;83.54;96324.13;4949126;28;20511;-65
2022/07/04 06:11:04;;;;;;;3.05;2.10;;;22.60;67.40;;;21.32;83.35;96328.03;4950059;28;20051;-65
2022/07/04 06:13:30;;;;;;;5.32;1.48;;;22.60;67.30;;;21.39;83.08;96317.94;4954005;28;20074;-65
2022/07/04 06:15:56;;;;;;;2.95;1.58;;;22.70;67.30;;;21.48;82.70;96320.97;4970995;28;20034;-65
2022/07/04 06:18:21;;;;;;;5.20;1.50;;;22.90;67.50;;;21.56;82.63;96317.03;4969749;28;20023;-65
2022/07/04 06:20:47;;;;;;;4.82;1.77;;;22.90;67.40;;;21.64;82.35;96319.25;4962138;28;20078;-65
2022/07/04 06:23:13;;;;;;;2.88;1.42;;;23.00;65.70;;;21.66;81.06;96317.94;4969828;28;20027;-65
2022/07/04 06:25:38;;;;;;;3.45;1.33;;;22.90;66.20;;;21.70;80.79;96319.03;4969600;28;20035;-66
2022/07/04 06:28:04;;;;;;;4.07;1.63;;;22.90;66.00;;;21.71;80.51;96319.84;4953673;28;20058;-65
2022/07/04 06:30:30;;;;;;;4.68;1.60;;;22.90;66.10;;;21.69;80.13;96321.97;4970968;28;20121;-65
2022/07/04 06:32:57;;;;;;;3.80;1.77;;;22.80;65.70;;;21.66;80.08;96327.84;4968916;28;20038;-65
2022/07/04 06:35:46;;;;;;;3.53;1.70;;;22.70;66.20;;;21.64;79.96;96325.41;4966595;28;20042;-65
2022/07/04 06:38:14;;;;;;;2.20;1.65;;;22.70;66.60;;;21.66;80.28;96322.47;4955138;28;20034;-65
2022/07/04 06:40:39;;;;;;;2.95;1.60;;;22.80;66.50;;;21.65;79.96;96323.53;4953667;28;20027;-65
2022/07/04 06:43:05;;;;;;;4.68;1.50;;;22.80;65.80;;;21.68;80.28;96331.06;4969742;28;20085;-65
2022/07/04 06:45:33;;;;;;;2.45;1.67;;;22.90;66.30;;;21.75;80.57;96331.69;4953804;28;20121;-65
2022/07/04 06:47:59;;;;;;;3.50;1.33;;;23.10;65.90;;;21.82;80.28;96321.56;4969153;28;20085;-65
2022/07/04 06:50:25;;;;;;;1.70;1.30;;;23.10;65.50;;;21.89;79.68;96332.06;4969780;28;20057;-66
2022/07/04 06:52:51;;;;;;;3.83;1.60;;;23.30;65.40;;;21.96;79.40;96317.41;4969709;28;20034;-65
2022/07/04 06:55:17;;;;;;;4.82;1.40;;;23.30;64.60;;;22.05;79.43;96319.66;4969578;28;20454;-64
2022/07/04 06:57:42;;;;;;;4.28;1.52;;;23.50;64.70;;;22.12;79.59;96320.22;4968838;28;20172;-65
2022/07/04 07:00:09;;;;;;;5.47;1.63;;;23.50;64.20;;;22.18;79.23;96321.88;4953178;28;20031;-64
2022/07/04 07:02:35;;;;;;;2.75;1.38;;;23.60;64.40;;;22.23;78.97;96327.28;4969462;28;20035;-65
2022/07/04 07:05:01;;;;;;;4.05;1.30;;;23.50;64.40;;;22.26;77.85;96310.69;4945935;28;20032;-64
2022/07/04 07:07:27;;;;;;;4.32;1.40;;;23.50;64.20;;;22.23;77.86;96327.28;4952117;28;20442;-64
2022/07/04 07:09:53;;;;;;;3.63;1.60;;;23.30;64.70;;;22.22;77.79;96331.03;4968879;28;20035;-64
2022/07/04 07:12:20;;;;;;;3.72;1.40;;;23.30;64.40;;;22.17;78.50;96328.28;4969438;28;20080;-64
2022/07/04 07:14:46;;;;;;;4.15;1.40;;;23.20;65.30;;;22.16;77.71;96330.16;4969617;28;20023;-64
2022/07/04 07:17:11;;;;;;;2.55;1.88;;;23.20;64.90;;;22.13;77.92;96338.72;4952032;28;20058;-64
2022/07/04 07:19:37;;;;;;;6.53;2.90;;;23.10;64.90;;;22.05;77.32;96335.72;4936670;28;20054;-64
2022/07/04 07:22:03;;;;;;;3.40;1.63;;;23.00;65.20;;;21.93;77.62;96323.25;4953153;28;20509;-64
2022/07/04 07:24:32;;;;;;;3.25;2.00;;;22.70;65.60;;;21.91;77.44;96336.09;4953198;28;20452;-64
2022/07/04 07:26:57;;;;;;;4.50;1.52;;;22.80;65.50;;;21.88;77.79;96336.63;4969505;28;20058;-65
2022/07/04 07:29:23;;;;;;;3.38;1.40;;;22.90;65.80;;;21.86;78.27;96333.38;4968668;28;20502;-65
2022/07/04 07:31:49;;;;;;;3.67;1.70;;;22.90;65.30;;;21.81;77.72;96328.00;4951883;28;20456;-64
2022/07/04 07:34:15;;;;;;;5.15;1.20;;;22.70;65.00;;;21.73;77.11;96339.16;4968972;28;20027;-65
2022/07/04 07:36:41;;;;;;;3.22;1.48;;;22.60;65.10;;;21.63;77.89;96334.50;4969343;28;20110;-65
2022/07/04 07:39:07;;;;;;;2.28;1.33;;;22.60;65.70;;;21.62;77.60;96326.72;4969109;28;20042;-65
2022/07/04 07:41:32;;;;;;;3.75;1.20;;;22.60;65.60;;;21.61;77.41;96322.44;4968903;28;20122;-67
2022/07/04 07:43:58;;;;;;;4.28;1.35;;;22.70;65.60;;;21.63;78.32;96317.63;4968842;28;20031;-68
2022/07/04 07:46:24;;;;;;;3.85;1.30;;;22.80;65.40;;;21.63;78.19;96314.97;4963952;28;20099;-66
2022/07/04 07:48:50;;;;;;;3.42;2.72;;;22.80;65.50;;;21.70;78.73;96307.53;4936753;28;20055;-65
2022/07/04 07:51:16;;;;;;;1.92;1.35;;;23.10;65.40;;;21.79;78.87;96315.91;4952653;28;20123;-65
2022/07/04 07:53:42;;;;;;;2.42;1.63;;;23.10;64.80;;;21.81;78.00;96313.78;4969005;28;20113;-66
2022/07/04 07:56:08;;;;;;;2.67;1.27;;;23.10;65.00;;;21.85;77.97;96299.63;4969053;28;20039;-65
2022/07/04 07:58:34;;;;;;;3.75;1.27;;;23.20;65.00;;;21.93;78.56;96295.66;4968815;28;20027;-65
2022/07/04 08:01:01;;;;;;;3.22;1.30;;;23.40;64.80;;;22.02;78.50;96300.31;4961696;28;20055;-65
2022/07/04 08:06:11;;;;;;;3.03;1.45;;;23.60;64.30;;;22.23;78.08;96295.13;4935949;28;20081;-65
2022/07/04 08:08:37;;;;;;;3.63;1.30;;;23.90;63.50;;;22.33;78.09;96289.03;4965420;28;20107;-65
2022/07/04 08:11:03;;;;;;;3.90;1.10;;;24.00;63.10;;;22.41;77.46;96308.13;4902955;29;20032;-65
2022/07/04 08:13:29;;;;;;;2.78;1.30;;;24.10;62.30;;;22.46;76.68;96293.94;4921124;29;20670;-65
2022/07/04 08:15:55;;;;;;;2.55;1.25;;;24.10;62.10;;;22.54;76.85;96304.97;4952704;28;20045;-65
2022/07/04 08:18:22;;;;;;;2.28;1.20;;;24.30;62.10;;;22.63;76.52;96294.56;4947713;28;20381;-65
2022/07/04 08:20:49;;;;;;;1.52;1.20;;;24.40;61.40;;;22.79;75.78;96298.13;4972477;28;20046;-65
2022/07/04 08:23:15;;;;;;;3.05;1.25;;;24.70;60.90;;;22.98;76.37;96293.16;4956239;28;20151;-65
2022/07/04 08:25:41;;;;;;;1.95;1.33;;;25.20;60.20;;;23.19;75.09;96292.16;4971737;28;20070;-65
2022/07/04 08:28:07;;;;;;;3.20;1.38;;;25.50;58.60;;;23.37;74.37;96290.84;4971736;28;20054;-65
2022/07/04 08:30:32;;;;;;;2.33;1.25;;;25.50;57.60;;;23.40;73.75;96279.59;4971025;28;20137;-65
2022/07/04 08:32:58;;;;;;;2.80;1.30;;;25.20;58.30;;;23.52;73.41;96280.13;4955861;28;20062;-65
2022/07/04 08:35:24;;;;;;;3.47;1.75;;;25.60;59.00;;;23.70;73.11;96271.59;4972036;28;20046;-65
2022/07/04 08:37:53;;;;;;;2.42;1.23;;;26.10;56.50;;;23.96;71.73;96268.91;4971257;28;20031;-65
2022/07/04 08:40:22;;;;;;;3.42;1.10;;;26.70;55.20;;;24.22;71.09;96262.44;4956187;28;20196;-65
2022/07/04 08:42:48;;;;;;;3.45;1.20;;;27.00;53.90;;;24.38;70.40;96257.88;4956108;28;20501;-65
2022/07/04 08:45:15;;;;;;;1.80;1.20;;;27.00;53.80;;;24.60;70.22;96270.97;4968225;28;20035;-65
2022/07/04 08:47:40;;;;;;;2.80;1.40;;;27.50;53.30;;;24.84;69.96;96277.34;4947159;28;20027;-65
2022/07/04 08:50:20;;;;;;;3.30;1.13;;;27.80;53.00;;;25.08;67.00;96277.56;4955488;28;20058;-64
2022/07/04 08:52:56;;;;;;;3.15;1.10;;;28.00;51.00;;;25.29;66.76;96283.63;4966117;28;20042;-65
2022/07/04 09:00:52;;;;;;;1.10;0.90;;;28.90;49.80;;;26.23;65.29;96268.94;4939240;29;20054;-65
2022/07/04 09:03:18;;;;;;;2.72;1.05;;;29.10;48.10;;;26.51;64.44;96255.78;4936437;29;20058;-65
2022/07/04 09:05:44;;;;;;;3.85;1.42;;;29.30;48.40;;;26.81;63.91;96258.13;4950950;28;20036;-66
2022/07/04 09:08:10;;;;;;;1.40;0.95;;;29.70;48.80;;;27.21;63.13;96272.22;4956361;28;20051;-66
2022/07/04 09:10:36;;;;;;;3.03;1.02;;;30.30;47.60;;;27.57;62.44;96271.72;4971487;28;20483;-65
2022/07/04 09:13:04;;;;;;;1.77;0.90;;;30.60;46.90;;;27.91;60.96;96285.81;4955559;28;20429;-65
2022/07/04 09:15:30;;;;;;;5.05;2.40;;;30.90;45.80;;;28.17;60.46;96274.59;4962360;28;20045;-65
2022/07/04 09:17:55;;;;;;;3.08;1.40;;;31.00;44.50;;;28.50;59.48;96278.06;4970406;28;20470;-65
2022/07/04 09:20:22;;;;;;;1.48;0.93;;;31.50;44.20;;;28.85;58.41;96265.78;4971227;28;20034;-65
2022/07/04 09:22:49;;;;;;;1.42;0.93;;;32.00;43.40;;;29.19;57.70;96258.03;4964507;28;20114;-65
2022/07/04 09:25:15;;;;;;;5.00;1.15;;;32.40;41.90;;;29.51;55.82;96256.28;4968603;28;20061;-66
2022/07/04 09:27:49;;;;;;;1.38;0.93;;;32.60;41.20;;;29.83;51.60;96271.53;4970479;28;20110;-65
2022/07/04 09:30:17;;;;;;;3.03;1.00;;;32.70;39.00;;;29.84;52.77;96268.50;4952288;28;20031;-65
2022/07/04 09:33:05;;;;;;;1.83;0.93;;;32.00;40.80;;;29.98;50.53;96260.31;4971227;28;20035;-66
2022/07/04 09:35:34;;;;;;;2.42;0.82;;;32.60;39.40;;;30.30;51.78;96267.41;4972866;28;20053;-65
2022/07/04 09:38:03;;;;;;;2.63;0.90;;;33.30;40.20;;;30.55;47.88;96274.06;4953936;28;20093;-65
2022/07/04 09:43:20;;;;;;;3.08;0.98;;;33.40;37.50;;;30.91;49.05;96263.06;4951897;28;20134;-65
2022/07/04 09:46:00;;;;;;;1.10;0.60;;;33.80;37.40;;;31.00;45.29;96263.88;4935111;28;20550;-65
2022/07/04 09:48:26;;;;;;;;;;;33.50;36.80;;;31.13;44.88;96267.59;4951532;28;20035;-65
2022/07/04 09:50:52;;;;;;;1.13;0.60;;;34.00;36.00;;;31.35;46.60;96262.06;4974146;28;19989;-65
2022/07/04 09:53:18;;;;;;;1.77;0.50;;;34.10;33.50;;;31.48;45.61;96252.19;4970449;28;20085;-65
2022/07/04 09:55:45;;;;;;;3.08;1.17;;;34.00;34.50;;;31.56;44.53;96248.66;4970263;28;20039;-65
2022/07/04 09:58:15;;;;;;;5.28;1.45;;;33.90;33.70;;;31.43;41.19;96251.53;4970110;28;20034;-65
2022/07/04 10:00:44;;;;;;;1.58;0.80;;;33.50;34.30;;;31.37;41.41;96250.88;4954790;28;20030;-65
2022/07/04 10:03:28;;;;;;;2.65;1.10;;;33.60;33.90;;;31.63;42.00;96253.59;4971794;28;20117;-65
2022/07/04 10:06:11;;;;;;;1.20;0.60;;;34.70;34.10;;;31.72;40.82;96256.38;4954681;28;20034;-66
2022/07/04 10:08:37;;;;;;;2.15;0.90;;;34.20;33.20;;;31.50;42.56;96252.66;4954390;28;20027;-66
2022/07/04 10:11:04;;;;;;;3.55;0.73;;;33.60;33.60;;;31.45;42.22;96255.50;4970288;28;20039;-66
2022/07/04 10:13:30;;;;;;;1.95;0.93;;;33.80;34.60;;;31.55;42.33;96249.78;4969663;28;20054;-66
2022/07/04 10:15:56;;;;;;;1.10;0.63;;;34.10;33.60;;;31.79;41.35;96248.53;4953678;28;20038;-66
2022/07/04 10:18:22;;;;;;;4.72;0.90;;;34.90;32.50;;;32.06;42.50;96250.88;4966538;28;20110;-66
2022/07/04 10:20:49;;;;;;;1.15;0.70;;;35.10;33.40;;;32.14;41.72;96252.81;4935210;28;20046;-66
2022/07/04 10:23:15;;;;;;;2.95;0.75;;;34.80;33.10;;;32.18;41.47;96256.47;4935116;28;20036;-66
2022/07/04 10:25:41;;;;;;;2.00;0.80;;;34.70;32.90;;;32.34;40.81;96251.31;4934918;28;20039;-67
2022/07/04 10:28:07;;;;;;;1.67;0.73;;;35.30;33.00;;;32.70;41.21;96255.53;4954331;28;20050;-66
2022/07/04 10:30:37;;;;;;;1.85;0.70;;;35.90;31.70;;;32.96;39.59;96255.44;4953416;28;20065;-66
2022/07/04 10:33:04;;;;;;;;;;;36.00;32.00;;;33.02;37.59;96256.84;4954783;28;20086;-66
2022/07/04 10:35:58;;;;;;;3.58;0.60;;;35.40;31.20;;;33.23;38.43;96251.44;4969718;28;19921;-66