Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:24;;;;;;;5.05;2.92;;;;;;;9.90;100.00;98305.53;1031631;28;20787;-86
2023/10/21 00:00:56;;;;;;;7.43;4.07;;;;;;;10.07;100.00;98308.63;1027885;28;20306;-86
2023/10/21 00:01:27;;;;;;;6.57;3.67;;;;;;;10.01;100.00;98307.06;1031649;28;20324;-86
2023/10/21 00:01:59;;;;;;;5.97;3.05;;;;;;;10.13;100.00;98299.53;1031773;28;20329;-86
2023/10/21 00:02:31;;;;;;;3.78;3.15;;;;;;;10.14;100.00;98311.78;1027792;28;20646;-86
2023/10/21 00:03:03;;;;;;;4.45;3.08;;;;;;;10.10;100.00;98310.72;1027341;28;20313;-86
2023/10/21 00:03:35;;;;;;;8.43;3.80;;;;;;;10.08;100.00;98304.88;1023764;28;20384;-86
2023/10/21 00:04:06;;;;;;;6.25;3.17;;;;;;;10.05;100.00;98308.09;1027649;28;20397;-86
2023/10/21 00:04:38;;;;;;;5.05;3.42;;;;;;;10.15;100.00;98307.25;1028247;28;20353;-86
2023/10/21 00:05:10;;;;;;;4.50;3.60;;;;;;;10.02;100.00;98303.31;1031792;28;20561;-86
2023/10/21 00:05:41;;;;;;;7.65;3.25;;;;;;;10.07;100.00;98311.28;1028855;28;20307;-86
2023/10/21 00:06:13;;;;;;;5.72;3.42;;;;;;;10.12;100.00;98313.09;1027842;28;20464;-86
2023/10/21 00:06:45;;;;;;;3.20;2.75;;;;;;;10.04;100.00;98311.81;1032076;28;20308;-86
2023/10/21 00:07:16;;;;;;;5.00;3.45;;;;;;;10.03;100.00;98310.22;1027836;28;20309;-86
2023/10/21 00:07:48;;;;;;;4.03;3.03;;;;;;;9.97;100.00;98313.19;1024359;28;20306;-86
2023/10/21 00:08:19;;;;;;;3.78;3.38;;;;;;;9.95;100.00;98313.47;1025923;28;20446;-86
2023/10/21 00:08:51;;;;;;;6.80;3.45;;;;;;;10.02;100.00;98313.97;1022349;28;20301;-86
2023/10/21 00:09:23;;;;;;;5.65;3.00;;;;;;;9.98;100.00;98307.59;1027678;28;20381;-86
2023/10/21 00:09:54;;;;;;;6.60;3.50;;;;;;;10.01;100.00;98315.03;1031615;28;20309;-86
2023/10/21 00:10:26;;;;;;;4.38;3.72;;;;;;;10.03;100.00;98312.91;1027472;28;20306;-86
2023/10/21 00:11:05;;;;;;;5.28;3.42;;;;;;;10.01;100.00;98317.69;1031444;28;20359;-86
2023/10/21 00:11:37;;;;;;;4.15;3.05;;;;;;;10.07;100.00;98316.59;1029614;28;20309;-86
2023/10/21 00:12:08;;;;;;;7.53;4.00;;;;;;;10.07;100.00;98319.25;1034082;28;20305;-86
2023/10/21 00:12:40;;;;;;;4.65;3.92;;;;;;;10.08;100.00;98318.19;1027851;28;20297;-86
2023/10/21 00:13:12;;;;;;;6.72;4.18;;;;;;;10.01;100.00;98323.00;1029864;28;20298;-86
2023/10/21 00:13:43;;;;;;;6.30;3.85;;;;;;;10.09;100.00;98324.28;1027789;28;20577;-86
2023/10/21 00:14:15;;;;;;;7.43;4.03;;;;;;;10.11;100.00;98325.59;1027646;28;20360;-86
2023/10/21 00:14:47;;;;;;;9.65;4.43;;;;;;;10.02;100.00;98319.28;1027325;28;20783;-86
2023/10/21 00:15:18;;;;;;;6.10;3.33;;;;;;;10.02;100.00;98324.59;1027718;28;20852;-87
2023/10/21 00:15:50;;;;;;;6.15;3.75;;;;;;;10.00;100.00;98320.63;1027467;28;20309;-86
2023/10/21 00:16:22;;;;;;;5.05;4.35;;;;;;;10.04;100.00;98327.00;1031124;28;20807;-86
2023/10/21 00:16:53;;;;;;;5.22;3.63;;;;;;;9.96;100.00;98325.69;1027283;28;20845;-86
2023/10/21 00:17:26;;;;;;;7.95;3.92;;;;;;;10.01;100.00;98324.88;1027741;28;20298;-86
2023/10/21 00:17:58;;;;;;;6.00;4.15;;;;;;;10.04;100.00;98322.47;1027780;28;20665;-86
2023/10/21 00:18:30;;;;;;;13.63;4.40;;;;;;;9.95;100.00;98323.31;1027572;28;20294;-86
2023/10/21 00:19:03;;;;;;;5.40;4.25;;;;;;;10.07;100.00;98324.56;1027765;28;20298;-86
2023/10/21 00:19:35;;;;;;;7.32;4.78;;;;;;;10.00;100.00;98326.75;1031741;28;20305;-86
2023/10/21 00:20:07;;;;;;;8.20;4.20;;;;;;;9.96;100.00;98325.69;1031425;28;20305;-86
2023/10/21 00:20:39;;;;;;;5.30;4.18;;;;;;;9.96;100.00;98331.03;1031638;28;20305;-86
2023/10/21 00:21:10;;;;;;;4.10;3.70;;;;;;;10.00;100.00;98332.06;1035817;28;20308;-87
2023/10/21 00:21:42;;;;;;;6.28;4.45;;;;;;;9.95;100.00;98334.75;1031549;28;20740;-86
2023/10/21 00:22:15;;;;;;;4.55;3.88;;;;;;;9.89;100.00;98335.84;1027437;28;20486;-86
2023/10/21 00:22:47;;;;;;;7.20;4.05;;;;;;;9.87;100.00;98332.66;1027696;28;20304;-86
2023/10/21 00:23:18;;;;;;;6.20;4.07;;;;;;;9.89;100.00;98335.84;1027924;28;20425;-86
2023/10/21 00:23:50;;;;;;;7.97;4.20;;;;;;;9.96;100.00;98336.34;1028061;28;20306;-86
2023/10/21 00:24:23;;;;;;;9.13;3.85;;;;;;;9.91;100.00;98331.06;1027784;28;20310;-86
2023/10/21 00:24:55;;;;;;;5.85;4.47;;;;;;;9.94;100.00;98335.81;1028465;28;20715;-86
2023/10/21 00:25:28;;;;;;;5.10;4.35;;;;;;;9.96;100.00;98331.03;1036176;28;20809;-86
2023/10/21 00:26:01;;;;;;;7.20;4.93;;;;;;;9.94;100.00;98335.03;1036783;28;20383;-86
2023/10/21 00:26:47;;;;;;;7.15;4.25;;;;;;;9.97;100.00;98340.59;1031908;28;20310;-86
2023/10/21 00:27:19;;;;;;;5.30;4.32;;;;;;;9.94;100.00;98343.78;1030221;28;20368;-86
2023/10/21 00:27:51;;;;;;;7.38;4.78;;;;;;;9.91;100.00;98344.34;1034449;28;20296;-86
2023/10/21 00:28:22;;;;;;;9.07;5.03;;;;;;;9.99;100.00;98345.63;1034158;28;20799;-86
2023/10/21 00:28:54;;;;;;;6.40;4.60;;;;;;;9.99;100.00;98341.09;1028358;28;20293;-86
2023/10/21 00:29:26;;;;;;;8.02;5.53;;;;;;;9.92;100.00;98345.94;1028264;28;20324;-86
2023/10/21 00:29:57;;;;;;;7.28;5.35;;;;;;;10.03;100.00;98339.50;1027671;28;20294;-87
2023/10/21 00:30:29;;;;;;;8.75;5.32;;;;;;;9.96;100.00;98344.31;1025618;28;20796;-86
2023/10/21 00:31:04;;;;;;;12.38;5.43;;;;;;;9.90;100.00;98343.56;1025710;28;20380;-86
2023/10/21 00:31:35;;;;;;;9.15;5.18;;;;;;;9.88;100.00;98344.91;1029924;28;20688;-86
2023/10/21 00:32:07;;;;;;;6.38;4.93;;;;;;;9.98;100.00;98338.72;1029375;28;20302;-86
2023/10/21 00:32:39;;;;;;;7.68;5.75;;;;;;;9.98;100.00;98347.50;1026566;28;20305;-86
2023/10/21 00:33:12;;;;;;;9.15;5.55;;;;;;;10.01;100.00;98344.28;1031524;28;20298;-86
2023/10/21 00:33:43;;;;;;;9.70;5.45;;;;;;;9.99;100.00;98341.09;1035932;28;20304;-86
2023/10/21 00:34:15;;;;;;;9.70;6.32;;;;;;;10.04;100.00;98343.75;1031696;28;20310;-86
2023/10/21 00:34:47;;;;;;;8.23;5.72;;;;;;;10.03;100.00;98347.47;1035554;28;20300;-86
2023/10/21 00:35:18;;;;;;;9.10;5.50;;;;;;;10.08;100.00;98347.44;1030065;28;20376;-86
2023/10/21 00:35:50;;;;;;;11.60;5.47;;;;;;;10.01;100.00;98348.81;1027307;28;20306;-86
2023/10/21 00:36:22;;;;;;;9.23;5.70;;;;;;;10.09;100.00;98353.56;1027704;28;20297;-86
2023/10/21 00:36:54;;;;;;;10.40;6.32;;;;;;;10.06;100.00;98354.91;1027033;28;20819;-86
2023/10/21 00:37:25;;;;;;;6.43;5.03;;;;;;;10.06;100.00;98352.25;1027586;28;20361;-87
2023/10/21 00:37:57;;;;;;;8.65;5.88;;;;;;;9.99;100.00;98354.41;1031666;28;20301;-86
2023/10/21 00:38:29;;;;;;;7.55;5.45;;;;;;;9.90;100.00;98348.06;1027780;28;20306;-86
2023/10/21 00:39:01;;;;;;;8.52;5.88;;;;;;;9.97;100.00;98353.09;1035628;28;20355;-87
2023/10/21 00:39:36;;;;;;;7.47;5.63;;;;;;;9.94;100.00;98358.97;1031421;28;20317;-86
2023/10/21 00:40:08;;;;;;;6.65;5.35;;;;;;;9.83;100.00;98358.19;1027674;28;20665;-86
2023/10/21 00:40:50;;;;;;;7.22;5.25;;;;;;;9.84;100.00;98354.47;1031468;28;20452;-86
2023/10/21 00:41:22;;;;;;;7.38;5.82;;;;;;;9.97;100.00;98355.75;1033865;28;20300;-87
2023/10/21 00:41:54;;;;;;;9.77;6.90;;;;;;;10.02;100.00;98356.50;1034130;28;20297;-86
2023/10/21 00:42:25;;;;;;;12.48;6.15;;;;;;;10.02;100.00;98358.38;1025352;28;20298;-86
2023/10/21 00:42:57;;;;;;;7.05;6.07;;;;;;;9.96;100.00;98362.94;1027492;28;20312;-86
2023/10/21 00:43:32;;;;;;;5.53;5.00;;;;;;;9.92;100.00;98361.88;1027598;28;20302;-86
2023/10/21 00:44:05;;;;;;;6.90;5.68;;;;;;;9.90;100.00;98366.69;1022109;29;20473;-86
2023/10/21 00:44:36;;;;;;;7.65;5.72;;;;;;;10.00;100.00;98363.97;1031229;28;20301;-87
2023/10/21 00:45:08;;;;;;;10.65;6.88;;;;;;;10.08;100.00;98366.06;1031690;28;20831;-86
2023/10/21 00:45:39;;;;;;;9.18;5.82;;;;;;;10.00;100.00;98356.00;1031697;28;20345;-86
2023/10/21 00:46:15;;;;;;;10.30;6.07;;;;;;;10.00;100.00;98371.94;1027612;28;20325;-86
2023/10/21 00:46:47;;;;;;;10.93;6.40;;;;;;;10.01;100.00;98370.88;1035741;28;20292;-86
2023/10/21 00:47:19;;;;;;;8.57;6.18;;;;;;;9.93;100.00;98374.13;1035684;28;20305;-86
2023/10/21 00:47:51;;;;;;;6.63;5.65;;;;;;;10.03;100.00;98374.06;1031558;28;20420;-86
2023/10/21 00:48:24;;;;;;;13.13;7.00;;;;;;;10.00;100.00;98369.28;1029936;28;20310;-86
2023/10/21 00:48:57;;;;;;;10.70;6.90;;;;;;;10.02;100.00;98372.47;1033029;28;20296;-86
2023/10/21 00:49:30;;;;;;;8.23;6.15;;;;;;;10.10;100.00;98374.56;1027128;28;20317;-86
2023/10/21 00:50:03;;;;;;;12.10;8.88;;;;;;;10.08;100.00;98365.25;1029944;28;20313;-86
2023/10/21 00:50:35;;;;;;;10.77;6.90;;;;;;;10.07;100.00;98369.78;1027430;28;20314;-86
2023/10/21 00:51:07;;;;;;;9.55;6.72;;;;;;;10.14;100.00;98364.19;1031620;28;20869;-86
2023/10/21 00:51:40;;;;;;;9.40;6.75;;;;;;;10.08;100.00;98371.38;1035477;28;20354;-86
2023/10/21 00:52:13;;;;;;;11.20;6.90;;;;;;;10.02;100.00;98377.78;1031509;28;20302;-86
2023/10/21 00:52:48;;;;;;;9.25;6.63;;;;;;;10.07;100.00;98371.66;1035606;28;21284;-86
2023/10/21 00:53:22;;;;;;;9.88;7.22;;;;;;;10.00;100.00;98379.94;1035364;28;20319;-86
2023/10/21 00:53:54;;;;;;;11.25;7.35;;;;;;;10.00;100.00;98376.47;1031606;28;20494;-86
2023/10/21 00:54:26;;;;;;;8.82;6.82;;;;;;;9.98;100.00;98387.38;1027851;28;20298;-86
2023/10/21 00:54:59;;;;;;;10.05;7.15;;;;;;;9.96;100.00;98378.09;1027169;28;20314;-86
2023/10/21 00:55:31;;;;;;;10.88;6.65;;;;;;;10.06;100.00;98378.84;1031491;28;20433;-86
2023/10/21 00:56:03;;;;;;;10.38;6.60;;;;;;;10.10;100.00;98374.56;1031428;28;20392;-86
2023/10/21 00:56:36;;;;;;;8.48;6.25;;;;;;;9.98;100.00;98383.94;1027326;28;20304;-86
2023/10/21 00:57:09;;;;;;;14.05;7.38;;;;;;;9.92;100.00;98383.16;1027720;28;20334;-86
2023/10/21 00:57:41;;;;;;;12.32;7.35;;;;;;;10.02;100.00;98383.09;1031314;28;20790;-86
2023/10/21 00:58:13;;;;;;;8.18;6.93;;;;;;;10.15;100.00;98382.53;1031618;28;20293;-86
2023/10/21 00:58:45;;;;;;;15.45;8.05;;;;;;;10.14;100.00;98377.50;1027542;28;20298;-86
2023/10/21 00:59:17;;;;;;;13.93;8.00;;;;;;;10.15;100.00;98379.88;1027104;28;20919;-86
2023/10/21 00:59:49;;;;;;;10.82;8.70;;;;;;;10.03;100.00;98382.03;1027348;28;20308;-86
2023/10/21 01:00:20;;;;;;;11.73;7.88;;;;;;;10.04;100.00;98386.28;1031527;28;20297;-86
2023/10/21 01:00:52;;;;;;;11.20;6.45;;;;;;;10.02;100.00;98384.97;1027472;28;20317;-86
2023/10/21 01:01:24;;;;;;;10.70;8.05;;;;;;;10.02;100.00;98385.78;1029479;28;21060;-86
2023/10/21 01:01:56;;;;;;;9.30;7.72;;;;;;;10.03;100.00;98387.34;1027610;28;20298;-86
2023/10/21 01:02:28;;;;;;;13.45;8.45;;;;;;;10.08;100.00;98387.34;1027347;28;20673;-86
2023/10/21 01:03:00;;;;;;;8.05;7.20;;;;;;;10.01;100.00;98386.84;1027502;28;20752;-86
2023/10/21 01:03:32;;;;;;;10.25;7.97;;;;;;;10.09;100.00;98388.94;1027647;28;20309;-86
2023/10/21 01:04:05;;;;;;;13.27;7.03;;;;;;;10.17;100.00;98385.72;1025620;28;20299;-86
2023/10/21 01:04:37;;;;;;;11.13;8.35;;;;;;;10.10;100.00;98395.03;1033686;28;20308;-86
2023/10/21 01:05:09;;;;;;;9.63;7.75;;;;;;;10.04;100.00;98386.28;1031390;28;20317;-86
2023/10/21 01:05:41;;;;;;;12.38;7.65;;;;;;;10.05;100.00;98387.88;1031371;28;20388;-86
2023/10/21 01:06:14;;;;;;;11.60;7.00;;;;;;;10.08;100.00;98392.66;1027430;28;20313;-86
2023/10/21 01:06:47;;;;;;;13.23;7.70;;;;;;;10.01;100.00;98391.38;1027684;28;20344;-86
2023/10/21 01:07:22;;;;;;;10.43;7.28;;;;;;;10.07;100.00;98390.25;1031160;28;20305;-86
2023/10/21 01:07:59;;;;;;;13.77;7.60;;;;;;;10.01;100.00;98394.03;1027792;28;20314;-86
2023/10/21 01:08:30;;;;;;;13.77;7.28;;;;;;;9.96;100.00;98389.53;1030886;28;20293;-86
2023/10/21 01:09:02;;;;;;;9.13;7.60;;;;;;;9.99;100.00;98394.28;1031513;28;20308;-86
2023/10/21 01:09:34;;;;;;;10.07;7.30;;;;;;;9.96;100.00;98389.53;1031280;28;20301;-86
2023/10/21 01:10:07;;;;;;;8.77;6.78;;;;;;;9.94;100.00;98391.66;1035597;28;20860;-86
2023/10/21 01:10:40;;;;;;;10.85;7.53;;;;;;;9.91;100.00;98392.22;1031409;28;20317;-86
2023/10/21 01:11:13;;;;;;;11.45;7.90;;;;;;;10.01;100.00;98402.78;1035661;28;20327;-86
2023/10/21 01:11:44;;;;;;;11.35;7.28;;;;;;;10.06;100.00;98394.00;1031365;28;20815;-86
2023/10/21 01:12:16;;;;;;;9.70;6.90;;;;;;;10.08;100.00;98392.66;1027338;28;20302;-86
2023/10/21 01:12:48;;;;;;;11.98;6.90;;;;;;;10.08;100.00;98391.84;1031224;28;20313;-86
2023/10/21 01:13:19;;;;;;;8.20;7.38;;;;;;;10.08;100.00;98392.66;1031722;28;20357;-86
2023/10/21 01:13:54;;;;;;;8.30;6.45;;;;;;;10.07;100.00;98396.38;1027227;28;20484;-86
2023/10/21 01:14:26;;;;;;;13.07;7.53;;;;;;;10.10;100.00;98395.84;1027635;28;20823;-86
2023/10/21 01:14:58;;;;;;;11.93;8.30;;;;;;;10.03;100.00;98392.69;1031307;28;20428;-86
2023/10/21 01:15:30;;;;;;;13.25;8.50;;;;;;;10.06;100.00;98396.66;1035191;28;20837;-86
2023/10/21 01:16:02;;;;;;;15.57;7.68;;;;;;;10.10;100.00;98400.34;1033566;28;20759;-86
2023/10/21 01:16:33;;;;;;;13.48;8.18;;;;;;;10.00;100.00;98395.09;1030099;28;20321;-86
2023/10/21 01:17:05;;;;;;;14.23;7.65;;;;;;;9.95;100.00;98401.22;1031885;28;20297;-86
2023/10/21 01:17:36;;;;;;;13.35;7.90;;;;;;;10.01;100.00;98408.13;1031041;28;20799;-86
2023/10/21 01:18:08;;;;;;;9.73;6.57;;;;;;;9.88;100.00;98398.06;1030021;28;20680;-86
2023/10/21 01:18:40;;;;;;;9.82;7.35;;;;;;;9.88;100.00;98398.06;1031423;28;20305;-86
2023/10/21 01:19:13;;;;;;;11.38;7.63;;;;;;;10.01;100.00;98402.78;1027045;28;20309;-86
2023/10/21 01:19:45;;;;;;;15.80;7.88;;;;;;;9.96;100.00;98404.69;1027845;28;20310;-86
2023/10/21 01:20:17;;;;;;;17.58;7.75;;;;;;;9.99;100.00;98404.94;1028665;28;20314;-86
2023/10/21 01:20:52;;;;;;;12.70;7.75;;;;;;;9.96;100.00;98405.47;1032217;28;20699;-86
2023/10/21 01:21:24;;;;;;;14.27;8.05;;;;;;;9.91;100.00;98408.97;1027692;28;20333;-86
2023/10/21 01:21:56;;;;;;;12.80;7.68;;;;;;;9.88;100.00;98404.19;1031423;28;20313;-86
2023/10/21 01:22:28;;;;;;;12.50;7.75;;;;;;;9.91;100.00;98402.84;1027345;28;20306;-86
2023/10/21 01:23:00;;;;;;;13.20;10.10;;;;;;;9.90;100.00;98401.25;1023180;28;20310;-86
2023/10/21 01:23:35;;;;;;;9.48;7.50;;;;;;;9.86;100.00;98405.50;1023515;28;20701;-86
2023/10/21 01:24:07;;;;;;;13.80;7.70;;;;;;;9.88;100.00;98403.38;1023207;29;21077;-86
2023/10/21 01:24:39;;;;;;;13.25;7.85;;;;;;;9.87;100.00;98407.91;1031683;28;20321;-87
2023/10/21 01:25:11;;;;;;;8.75;7.28;;;;;;;9.85;100.00;98410.00;1031313;28;20321;-87
2023/10/21 01:25:43;;;;;;;8.90;7.28;;;;;;;9.88;100.00;98403.38;1039403;28;20304;-86
2023/10/21 01:26:15;;;;;;;9.35;6.65;;;;;;;9.88;100.00;98403.38;1035924;28;20343;-86
2023/10/21 01:26:46;;;;;;;11.30;8.07;;;;;;;10.03;100.00;98411.28;1027538;28;20311;-86
2023/10/21 01:27:18;;;;;;;11.73;7.68;;;;;;;10.05;100.00;98417.13;1027373;28;20803;-86
2023/10/21 01:27:56;;;;;;;12.18;7.45;;;;;;;10.07;100.00;98415.00;1027399;28;20675;-86
2023/10/21 01:28:29;;;;;;;9.45;7.68;;;;;;;10.02;100.00;98412.38;1031549;28;20950;-86
2023/10/21 01:29:00;;;;;;;12.30;7.95;;;;;;;10.15;100.00;98408.34;1031286;28;20301;-86
2023/10/21 01:29:32;;;;;;;10.63;7.47;;;;;;;10.20;100.00;98413.63;1035635;28;20398;-86
2023/10/21 01:30:07;;;;;;;9.55;7.60;;;;;;;10.15;100.00;98416.31;1027338;28;20316;-86
2023/10/21 01:30:39;;;;;;;13.13;8.50;;;;;;;10.06;100.00;98415.28;1027841;28;20330;-86
2023/10/21 01:31:11;;;;;;;9.32;7.80;;;;;;;10.04;100.00;98420.88;1027489;28;20317;-86
2023/10/21 01:31:43;;;;;;;9.45;7.93;;;;;;;10.04;100.00;98417.41;1027344;28;20313;-86
2023/10/21 01:32:14;;;;;;;17.77;8.90;;;;;;;9.99;100.00;98415.56;1027281;28;20439;-87
2023/10/21 01:32:47;;;;;;;11.40;7.43;;;;;;;9.98;100.00;98416.63;1027181;28;20670;-86
2023/10/21 01:33:19;;;;;;;9.90;6.88;;;;;;;9.91;100.00;98419.59;1031343;28;20826;-86
2023/10/21 01:33:51;;;;;;;12.73;6.95;;;;;;;9.93;100.00;98424.63;1035309;28;20387;-86
2023/10/21 01:34:23;;;;;;;15.02;8.10;;;;;;;9.86;100.00;98421.44;1035910;28;20304;-86
2023/10/21 01:34:54;;;;;;;12.38;8.57;;;;;;;9.86;100.00;98421.44;1041100;28;20295;-86
2023/10/21 01:35:26;;;;;;;12.27;7.90;;;;;;;9.87;100.00;98415.09;1033296;28;20321;-86
2023/10/21 01:35:58;;;;;;;13.27;8.18;;;;;;;9.87;100.00;98417.75;1027365;28;20381;-86
2023/10/21 01:36:29;;;;;;;12.75;7.60;;;;;;;9.96;100.00;98425.97;1027461;28;20310;-86
2023/10/21 01:37:01;;;;;;;13.65;8.55;;;;;;;9.95;100.00;98424.38;1031491;28;20300;-86
2023/10/21 01:37:33;;;;;;;9.95;7.30;;;;;;;9.91;100.00;98424.91;1031427;28;20780;-87
2023/10/21 01:38:04;;;;;;;10.27;7.85;;;;;;;9.89;100.00;98420.94;1029102;28;20314;-87
2023/10/21 01:38:36;;;;;;;13.07;8.43;;;;;;;9.84;100.00;98427.03;1031369;28;20301;-86
2023/10/21 01:39:10;;;;;;;13.13;8.55;;;;;;;9.81;100.00;98427.59;1027028;28;20313;-86
2023/10/21 01:39:42;;;;;;;9.90;7.90;;;;;;;9.80;100.00;98433.97;1031194;28;20344;-86
2023/10/21 01:40:14;;;;;;;11.35;7.07;;;;;;;9.79;100.00;98420.94;1027365;28;20306;-86
2023/10/21 01:40:47;;;;;;;15.15;7.72;;;;;;;9.78;100.00;98430.78;1031144;28;20309;-86
2023/10/21 01:41:18;;;;;;;10.23;7.60;;;;;;;9.76;100.00;98434.78;1029665;28;20315;-86
2023/10/21 01:41:50;;;;;;;9.45;6.90;;;;;;;9.76;100.00;98437.44;1031502;28;20300;-86
2023/10/21 01:42:21;;;;;;;11.00;7.25;;;;;;;9.82;100.00;98425.72;1027232;28;20310;-86
2023/10/21 01:42:53;;;;;;;9.30;6.95;;;;;;;9.97;100.00;98432.88;1027254;28;20302;-86
2023/10/21 01:43:25;;;;;;;11.93;7.60;;;;;;;9.93;100.00;98429.16;1027419;28;20314;-86
2023/10/21 01:43:56;;;;;;;8.52;7.63;;;;;;;9.88;100.00;98432.63;1027024;28;20310;-86
2023/10/21 01:44:28;;;;;;;11.52;7.47;;;;;;;9.97;100.00;98433.66;1027437;28;20668;-86
2023/10/21 01:45:00;;;;;;;12.95;7.53;;;;;;;10.01;100.00;98439.22;1031567;28;20309;-86
2023/10/21 01:45:34;;;;;;;9.65;6.85;;;;;;;10.11;100.00;98432.00;1027160;28;20831;-86
2023/10/21 01:46:06;;;;;;;18.27;8.63;;;;;;;10.03;100.00;98432.56;1031525;28;20306;-87
2023/10/21 01:46:38;;;;;;;10.15;7.07;;;;;;;10.11;100.00;98432.00;1035594;28;20304;-86
2023/10/21 01:47:10;;;;;;;13.88;7.78;;;;;;;10.08;100.00;98432.56;1031177;28;20331;-86
2023/10/21 01:47:41;;;;;;;11.52;8.93;;;;;;;10.07;100.00;98438.13;1031233;28;20305;-86
2023/10/21 01:48:13;;;;;;;10.77;8.23;;;;;;;10.02;100.00;98436.31;1027515;28;20696;-86
2023/10/21 01:48:46;;;;;;;13.13;7.75;;;;;;;10.02;100.00;98430.97;1027381;28;20297;-86
2023/10/21 01:49:18;;;;;;;16.45;8.88;;;;;;;10.00;100.00;98433.13;1032600;28;20411;-86
2023/10/21 01:49:50;;;;;;;11.63;7.75;;;;;;;9.97;100.00;98432.88;1029919;28;20811;-86
2023/10/21 01:50:22;;;;;;;10.68;8.05;;;;;;;9.95;100.00;98435.00;1031324;28;20700;-86
2023/10/21 01:51:04;;;;;;;8.73;7.82;;;;;;;9.99;100.00;98431.53;1031638;28;20663;-87
2023/10/21 01:51:37;;;;;;;12.10;8.95;;;;;;;9.93;100.00;98440.59;1029208;28;20305;-86
2023/10/21 01:52:09;;;;;;;17.20;8.43;;;;;;;10.01;100.00;98429.38;1035165;28;20340;-86
2023/10/21 01:52:40;;;;;;;19.27;10.07;;;;;;;9.95;100.00;98433.13;1031429;28;20392;-86
2023/10/21 01:53:12;;;;;;;10.93;8.27;;;;;;;9.92;100.00;98439.00;1031213;28;20313;-86
2023/10/21 01:53:43;;;;;;;9.85;8.48;;;;;;;9.89;100.00;98440.34;1031288;28;20689;-86
2023/10/21 01:54:15;;;;;;;10.02;8.10;;;;;;;9.90;100.00;98436.63;1027309;28;20305;-87
2023/10/21 01:54:47;;;;;;;10.40;7.03;;;;;;;9.84;100.00;98444.84;1023224;29;20867;-87
2023/10/21 01:55:18;;;;;;;9.68;6.60;;;;;;;9.87;100.00;98436.38;1023279;29;20361;-87
2023/10/21 01:55:59;;;;;;;15.00;7.95;;;;;;;9.83;100.00;98443.25;1027341;28;20310;-86
2023/10/21 01:56:31;;;;;;;9.98;7.75;;;;;;;9.90;100.00;98443.78;1027280;28;20692;-86
2023/10/21 01:57:03;;;;;;;14.45;9.15;;;;;;;9.84;100.00;98443.00;1031394;28;20038;-86
2023/10/21 01:57:35;;;;;;;8.48;6.68;;;;;;;9.87;100.00;98441.69;1031426;28;20302;-86
2023/10/21 01:58:07;;;;;;;9.25;6.78;;;;;;;9.91;100.00;98440.06;1031467;28;20312;-86
2023/10/21 01:58:39;;;;;;;10.70;7.00;;;;;;;9.90;100.00;98447.25;1031495;28;20308;-86
2023/10/21 01:59:12;;;;;;;16.45;7.05;;;;;;;9.93;100.00;98448.56;1031695;28;20399;-86
2023/10/21 01:59:43;;;;;;;10.07;8.07;;;;;;;9.93;100.00;98443.25;1031439;28;20348;-86
2023/10/21 02:00:19;;;;;;;10.13;8.70;;;;;;;9.90;100.00;98443.78;1031217;28;20305;-86
2023/10/21 02:00:50;;;;;;;11.68;7.38;;;;;;;9.93;100.00;98445.13;1035554;28;20386;-86
2023/10/21 02:01:22;;;;;;;13.00;7.68;;;;;;;9.90;100.00;98449.13;1031383;28;20363;-86
2023/10/21 02:01:54;;;;;;;12.65;7.80;;;;;;;10.04;100.00;98442.16;1025598;28;20864;-86
2023/10/21 02:02:25;;;;;;;12.75;8.50;;;;;;;9.94;100.00;98449.38;1031280;28;20305;-86
2023/10/21 02:02:57;;;;;;;12.07;8.52;;;;;;;9.98;100.00;98450.41;1031479;28;20692;-86
2023/10/21 02:03:29;;;;;;;15.75;8.48;;;;;;;9.96;100.00;98449.88;1027206;28;20305;-86
2023/10/21 02:04:05;;;;;;;11.43;7.57;;;;;;;10.01;100.00;98445.34;1031233;28;20792;-86
2023/10/21 02:04:36;;;;;;;12.38;8.10;;;;;;;9.98;100.00;98451.22;1031393;28;20323;-86
2023/10/21 02:05:08;;;;;;;11.25;7.78;;;;;;;9.91;100.00;98446.19;1029340;28;20360;-86
2023/10/21 02:05:40;;;;;;;13.63;7.63;;;;;;;9.88;100.00;98456.56;1028045;28;20310;-86
2023/10/21 02:06:12;;;;;;;11.98;7.65;;;;;;;9.84;100.00;98450.16;1031415;28;20312;-86
2023/10/21 02:06:43;;;;;;;12.55;7.93;;;;;;;9.80;100.00;98449.13;1035255;28;20300;-86
2023/10/21 02:07:15;;;;;;;11.20;7.53;;;;;;;9.77;100.00;98450.47;1027215;28;20302;-86
2023/10/21 02:07:47;;;;;;;9.80;7.28;;;;;;;9.82;100.00;98457.63;1023358;29;20343;-86
2023/10/21 02:08:19;;;;;;;13.75;8.50;;;;;;;9.70;100.00;98457.13;1023265;28;20310;-86
2023/10/21 02:08:51;;;;;;;10.10;7.35;;;;;;;9.65;100.00;98454.47;1031199;28;20298;-86
2023/10/21 02:09:22;;;;;;;14.45;7.43;;;;;;;9.53;100.00;98449.44;1030972;28;20747;-86
2023/10/21 02:09:54;;;;;;;13.63;6.75;;;;;;;9.63;100.00;98454.75;1029645;28;20375;-87
2023/10/21 02:10:26;;;;;;;11.18;8.10;;;;;;;9.67;100.00;98455.00;1031226;28;20773;-86
2023/10/21 02:10:57;;;;;;;10.43;7.53;;;;;;;9.69;100.00;98452.88;1031286;28;20342;-86
2023/10/21 02:11:29;;;;;;;10.75;7.70;;;;;;;9.63;100.00;98452.09;1031344;28;20703;-86
2023/10/21 02:12:01;;;;;;;10.57;7.43;;;;;;;9.66;100.00;98451.56;1030014;28;20699;-86
2023/10/21 02:12:32;;;;;;;10.75;7.47;;;;;;;9.59;100.00;98454.50;1032586;28;20301;-86
2023/10/21 02:13:04;;;;;;;9.23;6.75;;;;;;;9.63;100.00;98453.97;1028406;28;20854;-86
2023/10/21 02:13:36;;;;;;;10.15;8.43;;;;;;;9.69;100.00;98455.53;1031963;28;20420;-86
2023/10/21 02:14:08;;;;;;;11.10;6.97;;;;;;;9.58;100.00;98458.19;1031363;28;20784;-86
2023/10/21 02:14:40;;;;;;;8.48;7.03;;;;;;;9.57;100.00;98455.81;1028390;28;20384;-86
2023/10/21 02:15:14;;;;;;;9.35;6.97;;;;;;;9.60;100.00;98455.28;1027755;28;20311;-86
2023/10/21 02:15:47;;;;;;;11.05;7.38;;;;;;;9.76;100.00;98458.69;1024431;28;20310;-86
2023/10/21 02:16:20;;;;;;;8.68;7.35;;;;;;;9.78;100.00;98456.56;1023272;28;20303;-86
2023/10/21 02:16:53;;;;;;;8.27;6.93;;;;;;;9.69;100.00;98460.84;1023358;28;20313;-86
2023/10/21 02:17:24;;;;;;;7.68;6.53;;;;;;;9.62;100.00;98457.69;1027224;28;20304;-86
2023/10/21 02:17:56;;;;;;;8.45;6.18;;;;;;;9.59;100.00;98459.81;1031075;28;20777;-86
2023/10/21 02:18:28;;;;;;;13.18;6.72;;;;;;;9.72;100.00;98462.97;1027190;28;20683;-86
2023/10/21 02:18:59;;;;;;;15.95;7.40;;;;;;;9.63;100.00;98459.28;1031342;28;20336;-86
2023/10/21 02:19:31;;;;;;;8.88;7.28;;;;;;;9.60;100.00;98461.41;1035569;28;20383;-86
2023/10/21 02:20:04;;;;;;;9.68;7.10;;;;;;;9.59;100.00;98467.00;1031225;28;20301;-86
2023/10/21 02:20:36;;;;;;;8.48;6.75;;;;;;;9.59;100.00;98467.78;1027295;28;20313;-86
2023/10/21 02:21:09;;;;;;;9.13;6.53;;;;;;;9.65;100.00;98467.78;1035644;28;20677;-86
2023/10/21 02:21:41;;;;;;;10.57;7.15;;;;;;;9.67;100.00;98460.31;1033786;28;20297;-86
2023/10/21 02:22:12;;;;;;;11.05;7.47;;;;;;;9.63;100.00;98464.59;1028183;28;20302;-86
2023/10/21 02:22:44;;;;;;;10.40;7.88;;;;;;;9.59;100.00;98465.13;1025216;28;20298;-86
2023/10/21 02:23:16;;;;;;;12.07;6.38;;;;;;;9.68;100.00;98464.56;1029250;28;20301;-86
2023/10/21 02:23:47;;;;;;;10.48;6.78;;;;;;;9.69;100.00;98468.81;1035039;28;20300;-86
2023/10/21 02:24:19;;;;;;;8.38;6.18;;;;;;;9.66;100.00;98466.72;1035103;28;20940;-86
2023/10/21 02:24:55;;;;;;;9.73;6.95;;;;;;;9.59;100.00;98465.13;1027464;28;20308;-86
2023/10/21 02:25:27;;;;;;;8.20;6.55;;;;;;;9.57;100.00;98467.22;1029426;28;20457;-86
2023/10/21 02:26:04;;;;;;;8.77;6.85;;;;;;;9.70;100.00;98470.41;1027381;28;20310;-86
2023/10/21 02:26:35;;;;;;;9.30;6.68;;;;;;;9.61;100.00;98472.81;1032968;28;20293;-86
2023/10/21 02:27:12;;;;;;;11.90;7.50;;;;;;;9.66;100.00;98464.84;1034869;28;20315;-86
2023/10/21 02:27:44;;;;;;;11.43;6.95;;;;;;;9.75;100.00;98473.84;1032940;28;20428;-86
2023/10/21 02:28:16;;;;;;;10.95;7.57;;;;;;;9.79;100.00;98469.59;1028204;28;20417;-86
2023/10/21 02:28:48;;;;;;;8.18;6.65;;;;;;;9.75;100.00;98467.75;1027812;28;20716;-86
2023/10/21 02:29:24;;;;;;;9.32;7.22;;;;;;;9.67;100.00;98476.28;1031339;28;20339;-86
2023/10/21 02:29:56;;;;;;;10.88;7.40;;;;;;;9.67;100.00;98469.09;1030385;28;20359;-86
2023/10/21 02:30:28;;;;;;;8.35;7.13;;;;;;;9.66;100.00;98470.16;1032377;28;20297;-86
2023/10/21 02:31:03;;;;;;;9.02;6.70;;;;;;;9.68;100.00;98472.56;1024741;28;20837;-86