Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:08;;;;;;;63.03;10.80;;;6.60;99.90;;;;;;5024187;28;20049;-76
2021/12/29 00:02:34;;;;;;;68.00;10.77;;;6.70;99.90;;;;;;5019037;28;20053;-76
2021/12/29 00:04:59;;;;;;;64.72;9.48;;;6.60;99.90;;;;;;4998681;28;20061;-76
2021/12/29 00:07:25;;;;;;;49.28;7.47;;;6.70;99.90;;;;;;5042421;28;20106;-75
2021/12/29 00:09:51;;;;;;;;;;;6.60;99.90;;;;;;5050672;28;20044;-76
2021/12/29 00:12:24;;;;;;;37.28;6.97;;;6.60;99.90;;;;;;5038161;28;19932;-76
2021/12/29 00:14:50;;;;;;;34.92;6.20;;;6.60;99.90;;;;;;5029927;28;20507;-76
2021/12/29 00:17:16;;;;;;;37.05;6.25;;;6.60;99.90;;;;;;5012933;28;20075;-75
2021/12/29 00:19:42;;;;;;;28.83;6.10;;;6.70;99.90;;;;;;5030943;28;20046;-76
2021/12/29 00:22:08;;;;;;;43.70;7.38;;;6.60;99.90;;;;;;5012428;28;20104;-75
2021/12/29 00:24:33;;;;;;;45.05;7.43;;;6.60;99.90;;;;;;5012015;28;20078;-76
2021/12/29 00:26:59;;;;;;;31.73;6.20;;;6.50;99.90;;;;;;5023273;28;20056;-76
2021/12/29 00:29:25;;;;;;;44.35;7.70;;;6.50;99.90;;;;;;4998516;28;20516;-75
2021/12/29 00:31:51;;;;;;;29.95;6.75;;;6.50;99.90;;;;;;5027489;28;20046;-76
2021/12/29 00:34:16;;;;;;;33.05;6.72;;;6.40;99.90;;;;;;5030026;28;20495;-76
2021/12/29 00:36:42;;;;;;;25.60;5.97;;;6.40;99.90;;;;;;5005820;28;20037;-75
2021/12/29 00:39:08;;;;;;;21.95;5.55;;;6.40;99.90;;;;;;5013581;28;20501;-76
2021/12/29 00:41:34;;;;;;;24.05;5.78;;;6.40;99.90;;;;;;5023590;28;20399;-77
2021/12/29 00:43:59;;;;;;;19.73;6.03;;;6.50;99.90;;;;;;5016678;28;20123;-77
2021/12/29 00:46:25;;;;;;;29.10;6.13;;;6.40;99.90;;;;;;5015169;28;20136;-80
2021/12/29 00:48:51;;;;;;;24.60;6.18;;;6.40;99.90;;;;;;5026412;28;20230;-76
2021/12/29 00:51:17;;;;;;;27.88;6.50;;;6.40;99.90;;;;;;4991470;28;20057;-77
2021/12/29 00:53:43;;;;;;;25.50;6.20;;;6.50;99.90;;;;;;5013796;28;20050;-76
2021/12/29 00:56:09;;;;;;;30.25;6.05;;;6.40;99.90;;;;;;5022496;28;20132;-77
2021/12/29 00:58:35;;;;;;;29.15;5.93;;;6.40;99.90;;;;;;5029093;28;20053;-76
2021/12/29 01:01:02;;;;;;;29.33;6.13;;;6.80;99.90;;;;;;5013807;28;20046;-76
2021/12/29 01:03:28;;;;;;;33.88;6.60;;;6.40;99.90;;;;;;5022117;28;20049;-76
2021/12/29 01:05:54;;;;;;;33.58;6.45;;;6.50;99.90;;;;;;5010318;28;20053;-76
2021/12/29 01:08:20;;;;;;;;;;;6.50;99.90;;;;;;5018648;28;20045;-79
2021/12/29 01:10:46;;;;;;;30.85;6.30;;;6.40;99.90;;;;;;5013209;28;19979;-76
2021/12/29 01:13:18;;;;;;;35.13;6.07;;;6.40;99.90;;;;;;4997202;28;20038;-75
2021/12/29 01:16:09;;;;;;;35.85;6.60;;;6.40;99.90;;;;;;5014235;28;20089;-76
2021/12/29 01:18:37;;;;;;;43.25;6.88;;;6.50;99.90;;;;;;5012593;28;20439;-76
2021/12/29 01:21:03;;;;;;;36.45;6.95;;;6.40;99.90;;;;;;5022401;28;20037;-78
2021/12/29 01:23:29;;;;;;;;;;;6.40;99.90;;;;;;5022458;28;20065;-82
2021/12/29 01:25:54;;;;;;;40.03;7.13;;;6.40;99.90;;;;;;5008647;28;20372;-77
2021/12/29 01:28:20;;;;;;;30.13;6.85;;;6.40;99.90;;;;;;5017643;28;20422;-77
2021/12/29 01:30:46;;;;;;;46.28;6.97;;;6.40;99.90;;;;;;5024123;28;20471;-76
2021/12/29 01:33:12;;;;;;;42.30;6.43;;;6.40;99.90;;;;;;5017975;28;20130;-75
2021/12/29 01:35:40;;;;;;;42.55;7.50;;;6.50;99.90;;;;;;5002835;28;20134;-81
2021/12/29 01:38:07;;;;;;;59.00;8.63;;;6.50;99.90;;;;;;5022231;28;20064;-78
2021/12/29 01:40:35;;;;;;;45.70;7.45;;;6.50;99.90;;;;;;5022115;28;20112;-78
2021/12/29 01:43:04;;;;;;;55.00;8.13;;;6.50;99.90;;;;;;5024479;28;20629;-75
2021/12/29 01:45:30;;;;;;;58.22;8.18;;;6.50;99.90;;;;;;5018257;28;20058;-83
2021/12/29 01:47:55;;;;;;;59.45;9.02;;;6.50;99.90;;;;;;5028548;28;20049;-76
2021/12/29 01:50:22;;;;;;;52.83;8.82;;;6.50;99.90;;;;;;5014313;28;20483;-76
2021/12/29 01:52:55;;;;;;;;;;;6.60;99.90;;;;;;5020994;28;20116;-76
2021/12/29 01:55:25;;;;;;;65.50;9.07;;;6.50;99.90;;;;;;5023210;28;20540;-75
2021/12/29 01:57:52;;;;;;;74.40;10.57;;;6.60;99.90;;;;;;5003024;28;20045;-76
2021/12/29 02:00:20;;;;;;;90.63;10.85;;;6.60;99.90;;;;;;5001214;28;20473;-76
2021/12/29 02:02:46;;;;;;;101.30;11.43;;;6.60;99.90;;;;;;5024699;28;20044;-76
2021/12/29 02:05:12;;;;;;;107.13;11.85;;;6.50;99.90;;;;;;5024241;28;20045;-76
2021/12/29 02:07:38;;;;;;;;;;;6.60;99.90;;;;;;5026479;28;20045;-77
2021/12/29 02:10:07;;;;;;;110.60;11.38;;;6.60;99.90;;;;;;5015072;28;19929;-76
2021/12/29 02:12:33;;;;;;;92.35;10.40;;;6.60;99.90;;;;;;5001796;28;20049;-83
2021/12/29 02:14:59;;;;;;;123.00;13.38;;;6.60;99.90;;;;;;5011241;28;20049;-76
2021/12/29 02:17:25;;;;;;;91.38;11.50;;;6.70;99.90;;;;;;5032231;28;20034;-76
2021/12/29 02:19:52;;;;;;;89.22;11.23;;;6.60;99.90;;;;;;5017525;28;20049;-76
2021/12/29 02:24:53;;;;;;;102.60;11.40;;;6.60;99.90;;;;;;5021362;28;20406;-76
2021/12/29 02:27:19;;;;;;;116.25;12.07;;;6.70;99.90;;;;;;5027355;28;20057;-76
2021/12/29 02:29:47;;;;;;;133.77;11.98;;;6.60;99.90;;;;;;5023503;28;20510;-76
2021/12/29 02:32:14;;;;;;;116.18;12.85;;;6.60;99.90;;;;;;5026173;28;20043;-76
2021/12/29 02:34:40;;;;;;;93.07;10.48;;;6.60;99.90;;;;;;5025756;28;20053;-75
2021/12/29 02:37:07;;;;;;;;;;;6.60;99.90;;;;;;5012602;28;20046;-76
2021/12/29 02:39:36;;;;;;;88.40;9.82;;;6.60;99.90;;;;;;5022548;28;20066;-76
2021/12/29 02:42:05;;;;;;;76.03;9.65;;;6.70;99.90;;;;;;5021279;28;20168;-76
2021/12/29 02:44:38;;;;;;;84.13;10.63;;;6.70;99.90;;;;;;5011928;28;20054;-76
2021/12/29 02:47:04;;;;;;;77.82;10.05;;;6.70;99.90;;;;;;5022474;28;20061;-76
2021/12/29 02:49:30;;;;;;;124.70;12.18;;;6.60;99.90;;;;;;5031799;28;20073;-77
2021/12/29 02:51:56;;;;;;;96.72;11.75;;;6.70;99.90;;;;;;5019442;28;20057;-76
2021/12/29 02:54:22;;;;;;;95.88;11.52;;;6.70;99.90;;;;;;5038903;28;20053;-77
2021/12/29 02:56:52;;;;;;;83.25;11.52;;;6.70;99.90;;;;;;5022511;28;20038;-76
2021/12/29 02:59:17;;;;;;;83.75;10.07;;;6.70;99.90;;;;;;5024504;28;20556;-76
2021/12/29 03:01:43;;;;;;;65.90;9.70;;;6.80;99.90;;;;;;5015118;28;20046;-77
2021/12/29 03:04:11;;;;;;;68.30;10.38;;;6.80;99.90;;;;;;5020892;28;20208;-76
2021/12/29 03:06:37;;;;;;;59.58;9.45;;;6.80;99.90;;;;;;5038474;28;20054;-83
2021/12/29 03:09:05;;;;;;;46.33;8.35;;;6.80;99.90;;;;;;4997354;28;20056;-77
2021/12/29 03:11:31;;;;;;;62.20;9.80;;;6.80;99.90;;;;;;5018442;28;20053;-76
2021/12/29 03:13:57;;;;;;;54.80;9.35;;;6.80;99.90;;;;;;5007642;28;20054;-76
2021/12/29 03:16:24;;;;;;;44.85;9.00;;;6.90;99.90;;;;;;4995148;28;20503;-77
2021/12/29 03:18:50;;;;;;;54.67;9.20;;;6.90;99.90;;;;;;5020624;28;20491;-76
2021/12/29 03:21:16;;;;;;;47.70;8.50;;;6.90;99.90;;;;;;5016729;28;20087;-76
2021/12/29 03:23:42;;;;;;;54.17;9.50;;;7.00;99.90;;;;;;5012268;28;20056;-76
2021/12/29 03:26:07;;;;;;;48.53;9.48;;;7.00;99.90;;;;;;5011367;28;20055;-78
2021/12/29 03:28:34;;;;;;;43.45;9.10;;;7.00;99.90;;;;;;5002641;28;20041;-76
2021/12/29 03:30:59;;;;;;;;;;;7.00;99.90;;;;;;5009017;28;20664;-76
2021/12/29 03:33:28;;;;;;;47.35;10.23;;;7.00;99.90;;;;;;5010535;28;19928;-76
2021/12/29 03:36:01;;;;;;;49.42;10.45;;;7.00;99.90;;;;;;5020757;28;20050;-76
2021/12/29 03:38:30;;;;;;;61.38;12.48;;;7.10;99.90;;;;;;5028996;28;20062;-77
2021/12/29 03:40:57;;;;;;;63.65;13.07;;;7.10;99.90;;;;;;5019077;28;20050;-76
2021/12/29 03:43:24;;;;;;;77.03;13.80;;;7.10;99.90;;;;;;5020554;28;20038;-77
2021/12/29 03:45:51;;;;;;;77.65;14.80;;;7.10;99.90;;;;;;5027833;28;20128;-76
2021/12/29 03:48:19;;;;;;;81.65;14.88;;;7.10;99.90;;;;;;5030735;28;20128;-77
2021/12/29 03:50:46;;;;;;;94.55;15.10;;;7.10;99.90;;;;;;5023709;28;20058;-76
2021/12/29 03:53:14;;;;;;;98.95;16.33;;;7.10;99.90;;;;;;5010994;28;20050;-78
2021/12/29 03:55:49;;;;;;;105.43;17.95;;;7.10;99.90;;;;;;5026017;28;20096;-77
2021/12/29 03:58:15;;;;;;;103.93;17.88;;;7.10;99.90;;;;;;5023511;28;20060;-77
2021/12/29 04:00:41;;;;;;;82.88;17.02;;;7.20;99.90;;;;;;5006055;28;20060;-83
2021/12/29 04:03:07;;;;;;;101.93;18.77;;;7.10;99.90;;;;;;5019549;28;20053;-77
2021/12/29 04:05:34;;;;;;;81.40;17.38;;;7.10;99.90;;;;;;5017082;28;20157;-79
2021/12/29 04:08:01;;;;;;;67.65;14.13;;;7.20;99.90;;;;;;5009753;28;20081;-78
2021/12/29 04:10:27;;;;;;;81.15;15.82;;;7.10;99.90;;;;;;4994915;28;20404;-77
2021/12/29 04:12:53;;;;;;;84.38;17.38;;;7.20;99.90;;;;;;5006037;28;20045;-77
2021/12/29 04:15:19;;;;;;;82.80;17.77;;;7.20;99.90;;;;;;5002151;28;20056;-77
2021/12/29 04:17:46;;;;;;;67.47;15.13;;;7.20;99.90;;;;;;4988796;28;20042;-84
2021/12/29 04:23:00;;;;;;;65.03;16.40;;;7.20;99.90;;;;;;5016502;28;20132;-81
2021/12/29 04:25:27;;;;;;;62.92;14.98;;;7.30;99.90;;;;;;5018460;28;20167;-78
2021/12/29 04:27:57;;;;;;;59.67;15.30;;;7.20;99.90;;;;;;5015995;28;20048;-78
2021/12/29 04:30:24;;;;;;;58.30;13.85;;;7.20;99.90;;;;;;5007429;28;20060;-78
2021/12/29 04:32:52;;;;;;;56.65;14.60;;;7.20;99.90;;;;;;5033818;28;20172;-77
2021/12/29 04:35:21;;;;;;;56.72;15.35;;;7.20;99.90;;;;;;5019218;28;20103;-76
2021/12/29 04:37:48;;;;;;;57.50;16.20;;;7.20;99.90;;;;;;5024694;28;20122;-83
2021/12/29 04:40:14;;;;;;;55.08;14.57;;;7.30;99.90;;;;;;5039981;28;20053;-76
2021/12/29 04:42:40;;;;;;;57.45;15.20;;;7.30;99.90;;;;;;5022797;28;20410;-76
2021/12/29 04:45:06;;;;;;;59.63;14.63;;;7.30;99.90;;;;;;5002568;28;20050;-76
2021/12/29 04:47:35;;;;;;;50.60;13.52;;;7.30;99.90;;;;;;5003330;28;20054;-76
2021/12/29 04:50:02;;;;;;;47.03;14.10;;;7.30;99.90;;;;;;5007664;28;20053;-76
2021/12/29 04:52:30;;;;;;;52.63;13.80;;;7.30;99.90;;;;;;5018109;28;20064;-76
2021/12/29 04:54:56;;;;;;;49.33;13.43;;;7.30;99.90;;;;;;5015656;28;20410;-77
2021/12/29 04:57:22;;;;;;;45.60;13.52;;;7.30;99.90;;;;;;5024444;28;20056;-76
2021/12/29 04:59:48;;;;;;;50.75;13.77;;;7.30;99.90;;;;;;5028425;28;20047;-81
2021/12/29 05:02:14;;;;;;;46.95;13.05;;;7.30;99.90;;;;;;5005709;28;20056;-76
2021/12/29 05:04:55;;;;;;;55.58;14.13;;;7.40;99.90;;;;;;4983305;28;20532;-78
2021/12/29 05:10:06;;;;;;;47.03;12.73;;;7.30;99.90;;;;;;5021133;28;20132;-76
2021/12/29 05:12:32;;;;;;;48.10;12.75;;;7.30;99.90;;;;;;5017737;28;20124;-77
2021/12/29 05:14:57;;;;;;;41.55;12.43;;;7.40;99.90;;;;;;5019310;28;20087;-78
2021/12/29 05:17:23;;;;;;;50.13;12.55;;;7.30;99.90;;;;;;5005371;28;20101;-76
2021/12/29 05:19:49;;;;;;;51.70;12.77;;;7.30;99.90;;;;;;5021490;28;20053;-82
2021/12/29 05:22:15;;;;;;;44.13;11.85;;;7.30;99.90;;;;;;5023108;28;20049;-76
2021/12/29 05:24:41;;;;;;;38.88;11.70;;;7.40;99.90;;;;;;5006372;28;20041;-76
2021/12/29 05:27:06;;;;;;;45.33;12.35;;;7.40;99.90;;;;;;5022378;28;20056;-76
2021/12/29 05:29:32;;;;;;;44.85;12.32;;;7.30;99.90;;;;;;5010581;28;20060;-78
2021/12/29 05:31:58;;;;;;;47.58;12.75;;;7.30;99.90;;;;;;5024972;28;20045;-76
2021/12/29 05:34:24;;;;;;;45.67;13.25;;;7.30;99.90;;;;;;5025991;28;20117;-76
2021/12/29 05:36:49;;;;;;;53.92;12.57;;;7.30;99.90;;;;;;5017619;28;20498;-77
2021/12/29 05:39:15;;;;;;;50.75;13.30;;;7.30;99.90;;;;;;5021411;28;20057;-76
2021/12/29 05:41:41;;;;;;;47.00;12.38;;;7.30;99.90;;;;;;5027523;28;20486;-76
2021/12/29 05:44:07;;;;;;;47.25;13.52;;;7.30;99.90;;;;;;5023996;28;20033;-76
2021/12/29 05:46:33;;;;;;;44.85;12.90;;;7.40;99.90;;;;;;5007744;28;20050;-76
2021/12/29 05:48:58;;;;;;;48.08;12.18;;;7.40;99.90;;;;;;5014080;28;20451;-76
2021/12/29 05:51:24;;;;;;;46.08;14.68;;;7.30;99.90;;;;;;5016243;28;20053;-76
2021/12/29 05:53:50;;;;;;;54.03;14.70;;;7.30;99.90;;;;;;5016534;28;20052;-77
2021/12/29 05:56:16;;;;;;;50.88;15.13;;;7.30;99.90;;;;;;5005379;28;20045;-76
2021/12/29 05:58:42;;;;;;;47.80;14.25;;;7.30;99.90;;;;;;5020498;28;20060;-77
2021/12/29 06:01:09;;;;;;;40.65;13.18;;;7.30;99.90;;;;;;5015243;28;20039;-75
2021/12/29 06:03:39;;;;;;;47.60;14.93;;;7.30;99.90;;;;;;5025122;28;20053;-75
2021/12/29 06:06:05;;;;;;;48.30;12.95;;;7.30;99.90;;;;;;5018268;28;20518;-76
2021/12/29 06:08:31;;;;;;;46.85;14.77;;;7.30;99.90;;;;;;5019570;28;20136;-75
2021/12/29 06:10:57;;;;;;;;;;;7.30;99.90;;;;;;5017050;28;20049;-75
2021/12/29 06:13:23;;;;;;;52.38;15.20;;;7.30;99.90;;;;;;5003253;28;20476;-75
2021/12/29 06:15:48;;;;;;;50.45;15.55;;;7.30;99.90;;;;;;5021301;28;21772;-76
2021/12/29 06:18:14;;;;;;;43.30;12.82;;;7.30;99.90;;;;;;5024513;28;20041;-76
2021/12/29 06:20:40;;;;;;;43.72;14.38;;;7.20;99.90;;;;;;5013201;28;20499;-79
2021/12/29 06:23:08;;;;;;;54.63;16.67;;;7.30;99.90;;;;;;5021258;28;20380;-76
2021/12/29 06:25:34;;;;;;;48.00;15.10;;;7.20;99.90;;;;;;5025757;28;20064;-76
2021/12/29 06:28:00;;;;;;;48.97;14.32;;;7.20;99.90;;;;;;5023682;28;20402;-75
2021/12/29 06:30:26;;;;;;;56.38;15.18;;;7.30;99.90;;;;;;5026064;28;20041;-78
2021/12/29 06:32:52;;;;;;;52.53;15.80;;;7.30;99.90;;;;;;5004486;28;20110;-76
2021/12/29 06:35:18;;;;;;;52.42;13.75;;;7.20;99.90;;;;;;5009539;28;20041;-76
2021/12/29 06:37:44;;;;;;;53.25;14.07;;;7.30;99.90;;;;;;5030542;28;20044;-76
2021/12/29 06:40:11;;;;;;;55.95;15.27;;;7.30;99.90;;;;;;5027762;28;20134;-78
2021/12/29 06:42:37;;;;;;;37.90;12.35;;;7.40;99.90;;;;;;5025232;28;20053;-75
2021/12/29 06:45:04;;;;;;;43.47;13.30;;;7.30;99.90;;;;;;5019209;28;20072;-77
2021/12/29 06:47:29;;;;;;;65.68;15.32;;;7.30;99.90;;;;;;5025376;28;20509;-75
2021/12/29 06:49:56;;;;;;;46.90;13.60;;;7.30;99.90;;;;;;5027140;28;20063;-75
2021/12/29 06:52:22;;;;;;;51.42;13.70;;;7.30;99.90;;;;;;5038431;28;20146;-76
2021/12/29 06:54:47;;;;;;;53.40;13.00;;;7.30;99.90;;;;;;5014497;28;20085;-76
2021/12/29 06:57:14;;;;;;;48.58;12.40;;;7.30;99.90;;;;;;5023286;28;20482;-80
2021/12/29 06:59:39;;;;;;;;;;;7.30;99.90;;;;;;5032793;28;20056;-76
2021/12/29 07:02:05;;;;;;;56.65;13.88;;;7.30;99.90;;;;;;5022748;28;19925;-76
2021/12/29 07:04:31;;;;;;;43.45;13.10;;;7.30;99.90;;;;;;5024703;28;20095;-77
2021/12/29 07:06:58;;;;;;;50.67;12.02;;;7.30;99.90;;;;;;5018611;28;20507;-76
2021/12/29 07:09:24;;;;;;;54.60;13.07;;;7.30;99.90;;;;;;5022306;28;20092;-76
2021/12/29 07:11:51;;;;;;;57.03;12.65;;;7.30;99.90;;;;;;5027697;28;20046;-76
2021/12/29 07:14:19;;;;;;;45.13;11.98;;;7.30;99.90;;;;;;4996191;28;20045;-75
2021/12/29 07:16:45;;;;;;;60.08;13.57;;;7.30;99.90;;;;;;5020488;28;20057;-76
2021/12/29 07:19:11;;;;;;;54.20;12.80;;;7.30;99.90;;;;;;5018451;28;20037;-76
2021/12/29 07:21:36;;;;;;;57.42;12.85;;;7.30;99.90;;;;;;5026668;28;20040;-77
2021/12/29 07:24:02;;;;;;;57.42;12.80;;;7.30;99.90;;;;;;5021373;28;20068;-82
2021/12/29 07:26:28;;;;;;;59.40;14.02;;;7.30;99.90;;;;;;5026249;28;20103;-79
2021/12/29 07:28:54;;;;;;;56.53;13.43;;;7.30;99.90;;;;;;5023936;28;20160;-78
2021/12/29 07:31:20;;;;;;;72.85;15.38;;;7.30;99.90;;;;;;5035520;28;20049;-76
2021/12/29 07:33:46;;;;;;;72.85;16.02;;;7.50;99.90;;;;;;5017464;28;20392;-75
2021/12/29 07:36:13;;;;;;;80.75;15.88;;;7.30;99.90;;;;;;5023344;28;20053;-77
2021/12/29 07:38:40;;;;;;;74.88;15.43;;;7.30;99.90;;;;;;5015744;28;20107;-76
2021/12/29 07:41:06;;;;;;;87.22;16.50;;;7.30;99.90;;;;;;5023522;28;20044;-83
2021/12/29 07:43:34;;;;;;;84.13;15.93;;;7.30;99.90;;;;;;5023097;28;20045;-77
2021/12/29 07:46:00;;;;;;;101.57;16.63;;;7.30;99.90;;;;;;5022719;28;20049;-76
2021/12/29 07:48:28;;;;;;;85.65;15.65;;;7.40;99.90;;;;;;5010009;28;20716;-76
2021/12/29 07:50:54;;;;;;;78.45;14.93;;;7.30;99.90;;;;;;4998246;28;20053;-76
2021/12/29 07:53:21;;;;;;;85.13;16.08;;;7.40;99.90;;;;;;5044174;28;20069;-76
2021/12/29 07:55:47;;;;;;;81.45;15.95;;;7.30;99.90;;;;;;5026878;28;20057;-76
2021/12/29 07:58:13;;;;;;;67.45;13.65;;;7.40;99.90;;;;;;5030220;28;20448;-76
2021/12/29 08:00:39;;;;;;;75.47;14.50;;;7.40;99.90;;;;;;5018914;28;20057;-78
2021/12/29 08:03:05;;;;;;;87.80;15.52;;;7.40;99.90;;;;;;5037342;28;20375;-76
2021/12/29 08:05:31;;;;;;;81.57;15.40;;;7.40;99.90;;;;;;5021741;28;20095;-77
2021/12/29 08:07:56;;;;;;;86.07;14.50;;;7.40;99.90;;;;;;5024774;28;20041;-77
2021/12/29 08:10:22;;;;;;;108.95;16.20;;;7.40;99.90;;;;;;5022372;28;20045;-77
2021/12/29 08:12:48;;;;;;;106.18;16.98;;;7.40;99.90;;;;;;4999240;28;20622;-77
2021/12/29 08:15:14;;;;;;;98.38;14.98;;;7.40;99.90;;;;;;5002681;28;20492;-77
2021/12/29 08:17:41;;;;;;;;;;;7.40;99.90;;;;;;5018454;28;20056;-77
2021/12/29 08:20:08;;;;;;;87.97;14.90;;;7.40;99.90;;;;;;5001318;28;19921;-78
2021/12/29 08:22:34;;;;;;;89.57;14.93;;;7.40;99.90;;;;;;5014801;28;20053;-77
2021/12/29 08:25:00;;;;;;;100.57;14.75;;;7.40;99.90;;;;;;5015933;28;20124;-77
2021/12/29 08:27:26;;;;;;;91.03;14.77;;;7.40;99.90;;;;;;5017897;28;20498;-77
2021/12/29 08:29:52;;;;;;;94.25;17.60;;;7.40;99.90;;;;;;4981872;28;20042;-76
2021/12/29 08:32:18;;;;;;;62.40;13.60;;;7.40;99.90;;;;;;5009274;28;20056;-80
2021/12/29 08:34:44;;;;;;;88.78;16.08;;;7.40;99.90;;;;;;5017843;28;20119;-79
2021/12/29 08:37:10;;;;;;;91.22;15.30;;;7.40;99.90;;;;;;4991544;28;20049;-82
2021/12/29 08:39:36;;;;;;;63.05;12.60;;;7.40;99.90;;;;;;5019993;28;20045;-76
2021/12/29 08:42:02;;;;;;;74.13;15.52;;;7.40;99.90;;;;;;4991720;28;20485;-76
2021/12/29 08:44:28;;;;;;;66.45;13.68;;;7.40;99.90;;;;;;5021304;28;20782;-77
2021/12/29 08:46:53;;;;;;;62.35;13.18;;;7.50;99.90;;;;;;5009962;28;20041;-81
2021/12/29 08:49:19;;;;;;;72.38;14.50;;;7.50;99.90;;;;;;5018741;28;20056;-76
2021/12/29 08:51:45;;;;;;;64.70;13.40;;;7.50;99.90;;;;;;5019526;28;20056;-76
2021/12/29 08:54:11;;;;;;;77.22;15.52;;;7.50;99.90;;;;;;5026287;28;20038;-82
2021/12/29 08:56:36;;;;;;;68.18;14.45;;;7.50;99.90;;;;;;5009076;28;20513;-77
2021/12/29 08:59:03;;;;;;;70.78;15.00;;;7.50;99.90;;;;;;5021726;28;20491;-76
2021/12/29 09:01:29;;;;;;;88.50;15.23;;;7.80;99.90;;;;;;5011965;28;20439;-75
2021/12/29 09:03:55;;;;;;;54.42;12.18;;;7.50;99.90;;;;;;5002397;28;20049;-78
2021/12/29 09:06:22;;;;;;;52.20;11.65;;;7.60;99.90;;;;;;5016980;28;20050;-76
2021/12/29 09:08:48;;;;;;;47.55;11.57;;;7.60;99.90;;;;;;5004569;28;20495;-76
2021/12/29 09:11:15;;;;;;;43.20;9.63;;;7.60;99.90;;;;;;5022142;28;20068;-83
2021/12/29 09:13:41;;;;;;;58.72;11.38;;;7.60;99.90;;;;;;5020131;28;20578;-76
2021/12/29 09:16:08;;;;;;;51.30;11.35;;;7.60;99.90;;;;;;5001752;28;20081;-75
2021/12/29 09:18:35;;;;;;;56.35;11.63;;;7.60;99.90;;;;;;5015579;28;20088;-79
2021/12/29 09:21:06;;;;;;;56.63;11.52;;;7.60;99.90;;;;;;5016782;28;20168;-78
2021/12/29 09:23:33;;;;;;;55.88;10.80;;;7.60;99.90;;;;;;5021748;28;20609;-75
2021/12/29 09:26:00;;;;;;;73.15;12.70;;;7.60;99.90;;;;;;5002036;28;20136;-76
2021/12/29 09:28:25;;;;;;;;;;;7.70;99.90;;;;;;5006356;28;20054;-76
2021/12/29 09:30:52;;;;;;;87.40;13.90;;;7.70;99.90;;;;;;5016520;28;19928;-80
2021/12/29 09:33:21;;;;;;;58.88;10.57;;;7.70;99.90;;;;;;5012173;28;20037;-84
2021/12/29 09:35:52;;;;;;;75.97;12.30;;;7.70;99.90;;;;;;5013984;28;20096;-78
2021/12/29 09:38:19;;;;;;;84.60;13.80;;;7.70;99.90;;;;;;5017209;28;20133;-80
2021/12/29 09:40:47;;;;;;;69.57;11.98;;;7.70;99.90;;;;;;5017411;28;20056;-75
2021/12/29 09:43:14;;;;;;;72.50;11.75;;;7.70;99.90;;;;;;5017129;28;20430;-76
2021/12/29 09:45:41;;;;;;;55.20;11.30;;;7.80;99.90;;;;;;5000943;28;20700;-75
2021/12/29 09:48:08;;;;;;;57.28;12.07;;;7.80;99.90;;;;;;5019342;28;20488;-75
2021/12/29 09:50:35;;;;;;;54.70;11.77;;;7.80;99.90;;;;;;5014840;28;20172;-79
2021/12/29 09:53:01;;;;;;;47.45;10.50;;;7.90;99.90;;;;;;5017530;28;20486;-75
2021/12/29 09:55:27;;;;;;;46.20;10.90;;;8.00;99.90;;;;;;5001260;28;20107;-75
2021/12/29 09:57:54;;;;;;;;;;;7.90;99.90;;;;;;5023194;28;20083;-79
2021/12/29 10:00:39;;;;;;;38.97;8.93;;;8.00;99.90;;;;;;5022512;28;19925;-75
2021/12/29 10:03:09;;;;;;;36.22;8.50;;;8.00;99.90;;;;;;5001380;28;20511;-75
2021/12/29 10:05:36;;;;;;;37.05;9.48;;;8.00;99.90;;;;;;5021519;28;20053;-75
2021/12/29 10:08:11;;;;;;;46.22;10.35;;;8.00;99.90;;;;;;5004264;28;20161;-77
2021/12/29 10:10:42;;;;;;;37.88;9.25;;;8.00;99.90;;;;;;5019791;28;20596;-79
2021/12/29 10:13:09;;;;;;;43.83;10.45;;;8.10;99.90;;;;;;5008975;28;20483;-76
2021/12/29 10:15:39;;;;;;;37.72;9.65;;;8.10;99.90;;;;;;5031776;28;20376;-79
2021/12/29 10:18:09;;;;;;;33.95;8.30;;;8.10;99.90;;;;;;5032101;28;20084;-76
2021/12/29 10:20:45;;;;;;;36.65;9.43;;;8.10;99.90;;;;;;5032158;28;20085;-80
2021/12/29 10:23:19;;;;;;;34.25;8.52;;;8.10;99.90;;;;;;5032130;28;20107;-77
2021/12/29 10:25:45;;;;;;;39.42;9.68;;;8.10;99.90;;;;;;5018292;28;20085;-76
2021/12/29 10:28:27;;;;;;;30.52;8.45;;;8.20;99.90;;;;;;4995842;28;20096;-76
2021/12/29 10:31:00;;;;;;;34.60;7.97;;;8.20;99.90;;;;;;5012852;28;20384;-76
2021/12/29 10:33:32;;;;;;;38.97;9.85;;;8.10;99.90;;;;;;5014246;28;20052;-75
2021/12/29 10:36:17;;;;;;;40.97;9.70;;;8.20;99.90;;;;;;5021756;28;20092;-75
2021/12/29 10:38:47;;;;;;;30.50;8.73;;;8.10;99.90;;;;;;5019153;28;20053;-75
2021/12/29 10:41:13;;;;;;;32.58;8.70;;;8.10;99.90;;;;;;5003074;28;20479;-77
2021/12/29 10:43:49;;;;;;;34.10;8.63;;;8.10;99.90;;;;;;5004224;28;20115;-77
2021/12/29 10:46:23;;;;;;;31.92;9.00;;;8.20;99.90;;;;;;5018182;28;20447;-76
2021/12/29 10:48:50;;;;;;;29.63;9.13;;;8.10;99.90;;;;;;5000568;28;20503;-75
2021/12/29 10:51:17;;;;;;;34.83;10.18;;;8.10;99.90;;;;;;5004781;28;20058;-75
2021/12/29 10:53:44;;;;;;;36.10;9.93;;;8.20;99.90;;;;;;5017904;28;20083;-75
2021/12/29 10:56:25;;;;;;;29.10;9.30;;;8.20;99.90;;;;;;5003947;28;20077;-77
2021/12/29 10:58:53;;;;;;;37.45;9.98;;;8.20;99.90;;;;;;5020456;28;20061;-75
2021/12/29 11:01:20;;;;;;;37.17;11.00;;;8.20;99.90;;;;;;5021111;28;20042;-76
2021/12/29 11:03:57;;;;;;;29.65;9.25;;;8.20;99.90;;;;;;5020261;28;20049;-75
2021/12/29 11:06:24;;;;;;;;;;;8.20;99.90;;;;;;5018709;28;20499;-75
2021/12/29 11:08:52;;;;;;;25.92;9.50;;;8.30;99.90;;;;;;5017435;28;19936;-74
2021/12/29 11:11:30;;;;;;;24.00;8.45;;;8.30;99.90;;;;;;5012805;28;20150;-74
2021/12/29 11:14:21;;;;;;;24.35;8.15;;;8.30;99.90;;;;;;5012375;28;20069;-74
2021/12/29 11:16:58;;;;;;;25.58;8.55;;;8.40;99.90;;;;;;5011306;28;20050;-76
2021/12/29 11:19:24;;;;;;;26.23;8.43;;;8.40;99.90;;;;;;5012431;28;20107;-75
2021/12/29 11:21:50;;;;;;;26.38;9.05;;;8.40;99.90;;;;;;4994466;28;20129;-75
2021/12/29 11:24:25;;;;;;;23.08;7.47;;;8.40;99.90;;;;;;5019973;28;20439;-74
2021/12/29 11:26:51;;;;;;;26.77;9.50;;;8.40;99.90;;;;;;5012411;28;20567;-75
2021/12/29 11:29:19;;;;;;;29.63;8.88;;;8.40;99.90;;;;;;5026234;28;20076;-75
2021/12/29 11:31:49;;;;;;;27.85;7.72;;;8.40;99.90;;;;;;5021022;28;20519;-73
2021/12/29 11:34:24;;;;;;;23.30;8.65;;;8.50;99.90;;;;;;5011196;28;20060;-76
2021/12/29 11:37:04;;;;;;;24.95;8.52;;;8.50;99.90;;;;;;5009720;28;20411;-74
2021/12/29 11:39:31;;;;;;;27.77;8.45;;;8.50;99.90;;;;;;5010203;28;20061;-80
2021/12/29 11:41:57;;;;;;;30.70;9.48;;;8.50;99.90;;;;;;4995903;28;20054;-74
2021/12/29 11:44:23;;;;;;;28.83;8.63;;;8.50;99.90;;;;;;5019032;28;20053;-74
2021/12/29 11:46:49;;;;;;;25.25;8.63;;;8.60;99.90;;;;;;5011251;28;20681;-74
2021/12/29 11:49:15;;;;;;;24.45;7.93;;;8.60;99.90;;;;;;5020003;28;20484;-73
2021/12/29 11:51:51;;;;;;;31.08;8.98;;;8.60;99.90;;;;;;5022634;28;20073;-74
2021/12/29 11:54:24;;;;;;;30.70;9.68;;;8.60;99.90;;;;;;5004907;28;20768;-74
2021/12/29 11:56:50;;;;;;;23.25;8.40;;;8.60;99.90;;;;;;5007620;28;20053;-80
2021/12/29 11:59:15;;;;;;;25.90;8.88;;;8.50;99.90;;;;;;5007279;28;20052;-75
2021/12/29 12:01:41;;;;;;;33.33;9.43;;;8.60;99.90;;;;;;5010267;28;20056;-74
2021/12/29 12:04:11;;;;;;;26.55;8.60;;;8.60;99.90;;;;;;5009576;28;20065;-75
2021/12/29 12:06:43;;;;;;;32.78;9.23;;;8.50;99.90;;;;;;5008363;28;20058;-75
2021/12/29 12:09:12;;;;;;;26.80;8.90;;;8.60;99.90;;;;;;5009925;28;20083;-74
2021/12/29 12:11:44;;;;;;;27.90;8.70;;;8.50;99.90;;;;;;4992159;28;20080;-76
2021/12/29 12:14:30;;;;;;;32.67;10.05;;;8.50;99.90;;;;;;5009540;28;20057;-76
2021/12/29 12:17:16;;;;;;;31.23;9.55;;;8.50;99.90;;;;;;5006630;28;20045;-75
2021/12/29 12:19:42;;;;;;;31.52;9.00;;;8.50;99.90;;;;;;5007423;28;20132;-75
2021/12/29 12:22:19;;;;;;;27.65;8.93;;;8.50;99.90;;;;;;5004534;28;20053;-75
2021/12/29 12:24:44;;;;;;;;;;;8.50;99.90;;;;;;4991315;28;20049;-76
2021/12/29 12:27:44;;;;;;;29.83;9.55;;;8.50;99.90;;;;;;5006913;28;19929;-75
2021/12/29 12:30:22;;;;;;;25.30;9.25;;;8.50;99.90;;;;;;5006869;28;20065;-75
2021/12/29 12:32:57;;;;;;;29.85;9.25;;;8.50;99.90;;;;;;4989043;28;20050;-76
2021/12/29 12:35:38;;;;;;;31.58;10.27;;;8.50;99.90;;;;;;5005232;28;20444;-75
2021/12/29 12:38:34;;;;;;;39.97;10.60;;;8.50;99.90;;;;;;5002713;28;20049;-75
2021/12/29 12:41:05;;;;;;;32.88;10.20;;;8.50;99.90;;;;;;4987344;28;20065;-75
2021/12/29 12:43:33;;;;;;;28.98;9.73;;;8.50;99.90;;;;;;5006596;28;20052;-75
2021/12/29 12:45:59;;;;;;;32.22;10.63;;;8.50;99.90;;;;;;4990691;28;20050;-79
2021/12/29 12:48:32;;;;;;;35.45;10.10;;;8.50;99.90;;;;;;5008247;28;20061;-75
2021/12/29 12:51:01;;;;;;;35.28;10.93;;;8.50;99.90;;;;;;5016625;28;20463;-75
2021/12/29 12:53:34;;;;;;;31.23;9.63;;;8.50;99.90;;;;;;5016358;28;20060;-77
2021/12/29 12:56:02;;;;;;;39.42;10.23;;;8.50;99.90;;;;;;5028555;28;20057;-77