Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 07:14:59;;;;;;;22.73;13.95;;;;;;;32.43;43.23;100825.77;1762009;80;21471;-71
2021/08/16 07:17:32;;;;;;;19.02;13.78;;;;;;;32.22;43.80;100828.91;1776639;80;21224;-72
2021/08/16 07:20:09;;;;;;;18.42;13.03;;;;;;;32.07;43.97;100828.87;1774634;80;21370;-73
2021/08/16 07:22:43;;;;;;;21.80;14.80;;;;;;;31.92;44.52;100828.75;1769523;79;22027;-72
2021/08/16 07:25:17;;;;;;;19.87;14.07;;;;;;;31.81;44.83;100829.78;1784565;80;21292;-72
2021/08/16 07:27:50;;;;;;;21.55;14.30;;;;;;;31.70;45.01;100834.30;1771951;79;21196;-70
2021/08/16 07:30:26;;;;;;;22.60;13.78;;;;;;;31.62;45.25;100831.28;1755730;81;21176;-70
2021/08/16 07:32:59;;;;;;;22.80;14.78;;;;;;;31.56;45.47;100829.06;1746020;81;21162;-70
2021/08/16 07:35:32;;;;;;;25.00;14.68;;;;;;;31.55;45.78;100830.13;1755268;81;21303;-72
2021/08/16 07:42:17;;;;;;;23.85;14.23;;;;;;;31.74;45.97;100822.42;1752261;81;21395;-71
2021/08/16 07:44:53;;;;;;;22.80;15.13;;;;;;;31.99;45.05;100818.52;1747659;81;21338;-74
2021/08/16 07:47:27;;;;;;;22.60;14.43;;;;;;;32.16;44.76;100824.57;1760989;81;21542;-72
2021/08/16 07:50:00;;;;;;;21.20;13.90;;;;;;;32.32;44.43;100821.37;1762036;81;21242;-71
2021/08/16 08:00:25;;;;;;;19.05;11.60;;;;;;;32.62;43.31;100828.83;1731833;82;22088;-71
2021/08/16 08:02:58;;;;;;;19.20;12.03;;;;;;;32.81;42.74;100826.70;1747805;81;21187;-72
2021/08/16 08:05:32;;;;;;;17.62;12.60;;;;;;;33.28;42.10;100831.91;1762113;81;21259;-72
2021/08/16 08:08:06;;;;;;;23.18;12.58;;;;;;;33.84;41.12;100821.27;1762456;81;21441;-72
2021/08/16 08:10:40;;;;;;;17.15;11.53;;;;;;;34.24;39.91;100819.55;1753171;81;21382;-71
2021/08/16 08:13:14;;;;;;;18.60;12.33;;;;;;;34.52;39.26;100823.75;1737340;82;21197;-72
2021/08/16 08:15:47;;;;;;;17.50;10.55;;;;;;;34.80;38.92;100815.44;1738608;82;21216;-71
2021/08/16 08:18:21;;;;;;;18.35;10.68;;;;;;;35.00;38.28;100815.30;1740569;82;21295;-74
2021/08/16 08:20:54;;;;;;;16.67;11.40;;;;;;;35.10;38.09;100812.54;1736574;82;21379;-74
2021/08/16 08:23:27;;;;;;;15.13;10.48;;;;;;;35.18;37.52;100807.83;1736916;82;21304;-73
2021/08/16 08:26:01;;;;;;;14.60;10.00;;;;;;;35.34;36.97;100806.34;1736514;82;21323;-73
2021/08/16 08:28:34;;;;;;;20.12;10.85;;;;;;;35.56;36.59;100801.26;1736896;82;21303;-73
2021/08/16 08:31:07;;;;;;;18.82;10.85;;;;;;;35.71;36.16;100805.98;1735989;82;21350;-71
2021/08/16 08:33:41;;;;;;;14.28;10.23;;;;;;;35.63;35.62;100805.81;1737082;82;22196;-71
2021/08/16 08:36:14;;;;;;;17.12;9.78;;;;;;;35.61;35.67;100802.00;1724825;81;21571;-71
2021/08/16 08:38:49;;;;;;;13.00;9.30;;;;;;;35.74;35.51;100793.16;1725136;82;21607;-72
2021/08/16 08:41:22;;;;;;;19.45;10.63;;;;;;;35.90;34.73;100787.54;1742155;82;21323;-72
2021/08/16 08:43:55;;;;;;;14.60;10.03;;;;;;;36.01;34.74;100787.70;1739276;82;21248;-70
2021/08/16 08:46:29;;;;;;;15.80;10.30;;;;;;;36.15;35.12;100787.24;1742301;82;21491;-71
2021/08/16 08:49:03;;;;;;;14.83;9.58;;;;;;;36.30;35.17;100787.84;1709688;83;21197;-71
2021/08/16 08:51:38;;;;;;;20.17;10.80;;;;;;;36.64;34.66;100788.23;1692616;84;21198;-73
2021/08/16 08:54:13;;;;;;;16.70;9.68;;;;;;;37.16;33.54;100785.78;1720787;83;21228;-71
2021/08/16 08:56:49;;;;;;;18.23;10.28;;;;;;;37.46;33.31;100786.62;1719192;83;21272;-71
2021/08/16 08:59:22;;;;;;;16.27;9.73;;;;;;;37.56;32.91;100788.62;1723654;83;21166;-70
2021/08/16 09:01:57;;;;;;;30.40;11.43;;;;;;;37.45;33.02;100785.02;1720896;83;21228;-72
2021/08/16 09:04:31;;;;;;;16.00;9.78;;;;;;;37.30;33.05;100783.34;1685108;85;21292;-71
2021/08/16 09:07:05;;;;;;;18.62;9.93;;;;;;;37.30;32.79;100783.34;1680362;85;21352;-71
2021/08/16 09:09:39;;;;;;;17.15;10.25;;;;;;;37.44;32.02;100776.55;1704935;83;22042;-71
2021/08/16 09:12:12;;;;;;;13.85;9.30;;;;;;;37.65;31.99;100774.50;1704520;82;22114;-71
2021/08/16 09:14:47;;;;;;;18.05;9.28;;;;;;;38.01;31.22;100771.89;1685854;82;21201;-70
2021/08/16 09:17:29;;;;;;;16.85;9.45;;;;;;;38.30;30.77;100771.56;1798947;79;21995;-70
2021/08/16 09:20:02;;;;;;;20.27;9.88;;;;;;;38.53;30.50;100765.00;1796699;79;21141;-70
2021/08/16 09:22:36;;;;;;;18.23;9.08;;;;;;;38.75;30.14;100758.22;1777008;79;21318;-70
2021/08/16 09:25:12;;;;;;;17.95;9.10;;;;;;;38.89;29.74;100764.42;1797960;79;21273;-71
2021/08/16 09:27:48;;;;;;;14.85;8.58;;;;;;;38.85;29.01;100751.68;1730620;82;21221;-72
2021/08/16 09:30:40;;;;;;;13.95;9.90;;;;;;;38.80;29.08;100753.17;1775043;79;21241;-70
2021/08/16 09:33:21;;;;;;;13.95;9.85;;;;;;;38.31;29.89;100751.31;1766826;81;21323;-71
2021/08/16 09:35:59;;;;;;;19.37;8.90;;;;;;;37.61;30.94;100754.38;1768628;81;21197;-70
2021/08/16 09:38:39;;;;;;;12.30;9.03;;;;;;;37.27;31.38;100753.08;1784500;80;21307;-71
2021/08/16 09:41:25;;;;;;;14.55;9.65;;;;;;;37.22;31.62;100752.62;1721840;81;21313;-71
2021/08/16 09:44:09;;;;;;;17.77;9.73;;;;;;;37.30;31.46;100753.84;1793543;79;21456;-70
2021/08/16 09:46:43;;;;;;;12.03;9.48;;;;;;;37.42;31.90;100748.73;1723916;82;21193;-69
2021/08/16 09:49:22;;;;;;;15.88;9.33;;;;;;;37.63;31.85;100743.13;1767833;81;21299;-70
2021/08/16 09:52:07;;;;;;;14.00;9.78;;;;;;;37.75;31.75;100741.52;1736245;81;21324;-68
2021/08/16 09:54:42;;;;;;;21.42;9.45;;;;;;;37.62;31.06;100737.40;1711967;83;21304;-70
2021/08/16 09:58:02;;;;;;;18.32;9.40;;;;;;;37.29;31.56;100741.30;1757016;81;21327;-69
2021/08/16 10:00:35;;;;;;;14.03;8.55;;;;;;;36.90;32.62;100746.58;1707551;83;21311;-70
2021/08/16 10:03:08;;;;;;;15.53;8.70;;;;;;;36.54;32.33;100740.65;1733812;82;21208;-71
2021/08/16 10:05:44;;;;;;;12.05;8.30;;;;;;;36.08;32.62;100738.55;1799870;79;21291;-69
2021/08/16 10:08:24;;;;;;;16.48;8.33;;;;;;;35.77;32.96;100735.92;1798923;79;21287;-70
2021/08/16 10:10:58;;;;;;;12.37;8.13;;;;;;;35.58;34.14;100733.15;1797885;79;21231;-70
2021/08/16 10:17:18;;;;;;;10.90;7.28;;;;;;;35.10;33.99;100733.61;1779282;79;21432;-72
2021/08/16 10:19:53;;;;;;;14.87;7.90;;;;;;;34.82;34.36;100722.14;1754509;81;21178;-73
2021/08/16 10:26:37;;;;;;;12.60;7.75;;;;;;;34.69;34.66;100723.31;1756025;81;21459;-69
2021/08/16 10:29:12;;;;;;;14.20;8.18;;;;;;;34.50;34.81;100731.31;1755047;81;22034;-70
2021/08/16 10:31:50;;;;;;;20.80;8.73;;;;;;;34.35;34.80;100734.12;1754575;81;21216;-69
2021/08/16 10:34:38;;;;;;;12.43;8.00;;;;;;;34.19;34.86;100722.55;1755408;81;21325;-72
2021/08/16 10:37:15;;;;;;;12.15;7.03;;;;;;;34.04;35.16;100725.33;1754506;81;21225;-71
2021/08/16 10:39:51;;;;;;;13.05;7.60;;;;;;;33.90;34.81;100714.23;1757813;81;21177;-67
2021/08/16 10:42:37;;;;;;;11.22;7.70;;;;;;;33.85;34.46;100714.80;1758640;81;21304;-72
2021/08/16 10:45:09;;;;;;;14.40;8.28;;;;;;;33.77;34.59;100711.32;1754731;81;21170;-71
2021/08/16 10:47:42;;;;;;;11.38;8.10;;;;;;;33.63;35.61;100715.69;1756391;81;21201;-70
2021/08/16 10:50:16;;;;;;;;;;;;;;;33.51;35.89;100708.40;1758741;81;21280;-71
2021/08/16 10:52:53;;;;;;;10.43;7.78;;;;;;;33.45;36.18;100702.16;1754520;81;20199;-70
2021/08/16 10:55:27;;;;;;;14.75;8.55;;;;;;;33.32;36.53;100703.29;1753663;81;21272;-69
2021/08/16 10:58:00;;;;;;;16.70;8.15;;;;;;;33.36;36.49;100707.07;1756169;81;21290;-70
2021/08/16 11:04:45;;;;;;;13.83;8.50;;;;;;;33.35;36.40;100703.54;1733268;81;21181;-70
2021/08/16 11:07:23;;;;;;;14.95;8.15;;;;;;;33.29;36.14;100701.13;1747007;82;21973;-73
2021/08/16 11:14:11;;;;;;;10.93;8.10;;;;;;;33.18;36.33;100694.34;1755166;81;21323;-71
2021/08/16 11:16:53;;;;;;;12.88;8.53;;;;;;;33.13;36.78;100698.96;1755893;81;21288;-68
2021/08/16 11:23:40;;;;;;;16.80;8.08;;;;;;;33.35;37.16;100695.94;1754389;81;21244;-71
2021/08/16 11:26:15;;;;;;;9.95;7.53;;;;;;;33.49;36.52;100688.83;1755971;81;21173;-69
2021/08/16 11:28:48;;;;;;;14.18;8.35;;;;;;;33.48;36.09;100686.69;1760360;81;22117;-68
2021/08/16 11:31:20;;;;;;;;;;;;;;;33.48;36.03;100681.80;1757793;81;21532;-71
2021/08/16 11:33:53;;;;;;;18.45;8.20;;;;;;;33.56;35.77;100683.41;1726834;81;20267;-70
2021/08/16 11:36:28;;;;;;;20.82;7.25;;;;;;;33.62;36.58;100685.58;1734015;81;21978;-72
2021/08/16 11:39:02;;;;;;;28.52;8.55;;;;;;;33.57;36.01;100681.52;1713662;81;21206;-70
2021/08/16 11:41:35;;;;;;;22.70;7.83;;;;;;;33.44;39.91;100678.02;1755943;81;21613;-70
2021/08/16 11:44:17;;;;;;;17.27;7.83;;;;;;;33.30;42.42;100681.84;1755147;81;21586;-69
2021/08/16 11:46:50;;;;;;;12.60;7.72;;;;;;;33.03;43.87;100678.66;1755642;81;21346;-71
2021/08/16 11:49:27;;;;;;;13.50;7.37;;;;;;;32.79;45.09;100685.69;1734944;81;21209;-71
2021/08/16 11:52:01;;;;;;;16.00;8.65;;;;;;;32.49;45.41;100684.56;1761257;81;21225;-71
2021/08/16 11:54:37;;;;;;;15.65;8.60;;;;;;;32.30;44.86;100685.34;1757735;81;21320;-71
2021/08/16 11:57:10;;;;;;;13.98;8.35;;;;;;;32.23;46.16;100689.67;1756369;81;21339;-72
2021/08/16 11:59:43;;;;;;;;;;;;;;;32.22;47.82;100685.33;1758222;81;21193;-71
2021/08/16 12:02:16;;;;;;;13.03;7.90;;;;;;;32.27;49.64;100680.45;1740793;81;20686;-71
2021/08/16 12:04:51;;;;;;;10.23;7.20;;;;;;;32.29;47.99;100672.89;1672145;85;21497;-70
2021/08/16 12:07:29;;;;;;;10.05;7.37;;;;;;;32.36;45.78;100670.73;1743984;82;21178;-72
2021/08/16 12:10:02;;;;;;;12.00;7.95;;;;;;;32.39;44.27;100669.64;1745008;82;21525;-72
2021/08/16 12:12:34;;;;;;;;;;;;;;;32.43;43.88;100669.93;1748066;82;21181;-74
2021/08/16 12:15:17;;;;;;;14.43;7.60;;;;;;;32.41;41.97;100668.83;1746586;82;20236;-72
2021/08/16 12:17:58;;;;;;;11.18;7.33;;;;;;;32.27;41.69;100674.50;1749231;82;21285;-73
2021/08/16 12:20:41;;;;;;;13.22;8.40;;;;;;;32.20;42.00;100674.48;1616791;86;21261;-73
2021/08/16 12:23:35;;;;;;;11.33;8.03;;;;;;;32.14;41.68;100677.74;1641775;87;21483;-71
2021/08/16 12:26:09;;;;;;;11.88;7.58;;;;;;;32.08;41.90;100679.33;1655836;86;21192;-71
2021/08/16 12:28:45;;;;;;;15.38;7.87;;;;;;;31.92;42.60;100674.39;1650241;87;21213;-72
2021/08/16 12:31:24;;;;;;;11.50;7.83;;;;;;;31.74;41.45;100681.08;1631782;87;21284;-71
2021/08/16 12:34:01;;;;;;;16.10;8.25;;;;;;;31.56;41.50;100687.51;1623857;88;21548;-71
2021/08/16 12:36:40;;;;;;;17.67;7.83;;;;;;;31.41;41.78;100687.42;1624226;88;22033;-71
2021/08/16 12:39:15;;;;;;;15.75;8.58;;;;;;;31.23;42.92;100691.36;1624533;88;21239;-69
2021/08/16 12:41:49;;;;;;;15.08;8.40;;;;;;;31.06;42.88;100693.41;1627698;88;21339;-71
2021/08/16 12:44:24;;;;;;;16.12;8.15;;;;;;;30.91;43.95;100690.58;1623514;88;21412;-71
2021/08/16 12:47:02;;;;;;;14.50;8.88;;;;;;;30.76;43.32;100699.91;1624267;88;21382;-74
2021/08/16 12:49:37;;;;;;;21.40;10.40;;;;;;;30.63;43.87;100738.45;1623014;88;21228;-68
2021/08/16 12:52:09;;;;;;;;;;;;;;;30.18;45.47;100712.28;1615111;88;21477;-69
2021/08/16 12:54:43;;;;;;;16.20;10.53;;;;;;;29.64;46.61;100702.42;1597195;89;20213;-69
2021/08/16 12:57:16;;;;;;;17.17;10.38;;;;;;;29.26;47.56;100705.39;1597565;89;21538;-69
2021/08/16 12:59:49;;;;;;;17.65;9.28;;;;;;;29.10;48.30;100710.25;1623392;88;21608;-67
2021/08/16 13:02:27;;;;;;;16.00;8.73;;;;;;;28.94;46.89;100715.13;1624171;88;21339;-68
2021/08/16 13:05:01;;;;;;;14.25;9.13;;;;;;;28.75;46.39;100716.95;1626871;88;21232;-66
2021/08/16 13:07:33;;;;;;;;;;;;;;;28.54;46.30;100727.88;1627153;88;21327;-67
2021/08/16 13:10:08;;;;;;;18.00;10.20;;;;;;;28.26;47.55;100722.48;1623435;88;20207;-67
2021/08/16 13:12:42;;;;;;;17.98;10.05;;;;;;;28.02;48.67;100725.26;1624180;88;21330;-67
2021/08/16 13:15:16;;;;;;;26.00;15.10;;;;;;;27.90;49.88;100730.34;1623241;88;21387;-68
2021/08/16 13:17:50;;;;;;;16.70;11.33;;;;;;;27.82;51.29;100730.17;1622990;88;21269;-68
2021/08/16 13:20:25;;;;;;;18.45;10.58;;;;;;;27.73;51.66;100726.23;1625293;86;21358;-67
2021/08/16 13:23:00;;;;;;;20.27;10.00;;;;;;;27.65;52.11;100730.64;1624434;88;21224;-65
2021/08/16 13:25:34;;;;;;;19.05;11.25;;;;;;;27.58;52.74;100722.41;1585451;88;21331;-65
2021/08/16 13:28:07;;;;;;;19.07;11.05;;;;;;;27.52;53.42;100721.98;1600332;89;21327;-63
2021/08/16 13:30:41;;;;;;;26.35;11.95;;;;;;;27.46;54.37;100721.08;1599956;88;21378;-66
2021/08/16 13:33:15;;;;;;;25.05;14.98;;;;;;;27.41;55.21;100714.75;1598948;89;21494;-65
2021/08/16 13:35:49;;;;;;;23.12;12.98;;;;;;;27.34;55.64;100704.09;1597706;89;21538;-66
2021/08/16 13:38:22;;;;;;;23.75;13.38;;;;;;;27.28;56.03;100707.19;1598993;89;21399;-67
2021/08/16 13:40:56;;;;;;;31.25;13.40;;;;;;;27.19;56.92;100692.47;1598125;89;21494;-67
2021/08/16 13:43:31;;;;;;;23.32;13.62;;;;;;;27.19;56.92;100692.47;1597775;89;21220;-67
2021/08/16 13:46:04;;;;;;;21.60;13.32;;;;;;;27.10;57.60;100689.84;1598068;89;21515;-67
