Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:02:01;;;;;;;8.95;7.00;;;;;;;15.06;57.81;101327.72;4946704;28;20069;-82
2023/04/19 00:04:28;;;;;;;12.82;6.70;;;;;;;15.04;57.54;101324.34;4949742;28;20105;-82
2023/04/19 00:06:57;;;;;;;9.23;6.75;;;;;;;15.09;56.55;101314.03;4948445;28;20368;-82
2023/04/19 00:09:33;;;;;;;9.18;6.65;;;;;;;14.91;56.50;101279.25;4951864;28;20121;-82
2023/04/19 00:12:03;;;;;;;9.70;6.32;;;;;;;15.16;56.76;101325.81;4953685;28;20096;-82
2023/04/19 00:14:32;;;;;;;11.00;6.07;;;;;;;15.13;56.90;101310.09;4959208;28;20129;-82
2023/04/19 00:17:01;;;;;;;12.38;5.95;;;;;;;15.15;56.48;101316.13;4957656;28;20309;-82
2023/04/19 00:19:33;;;;;;;11.98;6.60;;;;;;;14.60;57.17;101243.94;4962228;28;20057;-82
2023/04/19 00:22:04;;;;;;;;;;;;;;;15.07;57.16;101317.84;4959565;28;20139;-82
2023/04/19 00:24:45;;;;;;;10.15;7.30;;;;;;;15.05;57.24;101309.13;4962352;28;19922;-82
2023/04/19 00:27:12;;;;;;;9.98;6.57;;;;;;;15.12;57.18;101308.41;4949939;28;20049;-83
2023/04/19 00:29:39;;;;;;;14.88;7.30;;;;;;;14.63;57.20;101243.63;4931428;28;20046;-84
2023/04/19 00:32:11;;;;;;;8.82;6.22;;;;;;;14.92;57.30;101306.81;4928563;28;20083;-82
2023/04/19 00:34:58;;;;;;;11.93;7.43;;;;;;;14.86;57.63;101291.38;4946567;28;20056;-83
2023/04/19 00:37:28;;;;;;;11.32;6.35;;;;;;;14.75;57.72;101282.53;4951263;28;20150;-83
2023/04/19 00:39:59;;;;;;;10.07;6.60;;;;;;;14.85;57.62;101295.84;4953500;28;20607;-83
2023/04/19 00:42:26;;;;;;;12.13;6.95;;;;;;;14.82;57.36;101282.78;4953819;28;20298;-83
2023/04/19 00:45:00;;;;;;;13.25;7.40;;;;;;;14.80;57.33;101268.72;4961888;28;20137;-83
2023/04/19 00:47:37;;;;;;;11.20;7.90;;;;;;;14.80;57.33;101254.53;4951241;28;20320;-82
2023/04/19 00:50:11;;;;;;;12.98;7.18;;;;;;;15.10;57.08;101291.66;4938060;28;20675;-82
2023/04/19 00:52:55;;;;;;;12.48;7.22;;;;;;;15.05;57.12;101296.63;4944075;28;20496;-83
2023/04/19 00:55:24;;;;;;;12.10;7.47;;;;;;;15.03;57.48;101295.09;4951483;28;20053;-83
2023/04/19 00:57:54;;;;;;;11.73;7.30;;;;;;;14.71;58.17;101254.44;4964263;28;20227;-83
2023/04/19 01:00:21;;;;;;;13.98;7.10;;;;;;;14.50;58.31;101227.91;4959378;28;20054;-84
2023/04/19 01:02:50;;;;;;;12.55;7.20;;;;;;;14.67;58.36;101258.38;4953867;28;20058;-79
2023/04/19 01:05:30;;;;;;;11.82;6.70;;;;;;;14.71;58.77;101283.84;4957814;28;20050;-82
2023/04/19 01:08:02;;;;;;;10.73;7.32;;;;;;;14.46;58.74;101244.38;4958109;28;20054;-82
2023/04/19 01:10:34;;;;;;;11.00;7.50;;;;;;;14.56;58.86;101258.56;4963336;28;20054;-82
2023/04/19 01:13:03;;;;;;;11.18;6.78;;;;;;;14.62;59.22;101283.88;4962501;28;20139;-82
2023/04/19 01:15:35;;;;;;;10.82;6.95;;;;;;;14.28;59.66;101233.63;4955509;28;20477;-82
2023/04/19 01:18:02;;;;;;;9.60;7.53;;;;;;;14.52;59.59;101291.88;4954974;28;20383;-84
2023/04/19 01:20:29;;;;;;;12.10;8.30;;;;;;;14.52;59.33;101278.53;4964525;28;20702;-84
2023/04/19 01:22:55;;;;;;;9.77;7.10;;;;;;;14.61;59.03;101276.81;4960558;28;20492;-83
2023/04/19 01:25:25;;;;;;;10.13;7.38;;;;;;;14.15;58.86;101199.22;4962837;28;20065;-83
2023/04/19 01:27:52;;;;;;;9.98;6.88;;;;;;;13.72;57.92;101107.19;4962108;28;20190;-81
2023/04/19 01:30:22;;;;;;;8.05;6.10;;;;;;;14.19;57.50;101168.56;4962658;28;20231;-83
2023/04/19 01:32:48;;;;;;;14.27;6.95;;;;;;;14.90;57.44;101277.56;4963000;28;20095;-83
2023/04/19 01:35:15;;;;;;;9.57;6.47;;;;;;;14.25;57.27;101159.13;4961893;28;20492;-83
2023/04/19 01:37:49;;;;;;;8.45;6.53;;;;;;;14.05;57.04;101134.31;4961111;28;20049;-83
2023/04/19 01:40:19;;;;;;;14.70;7.28;;;;;;;14.87;57.47;101261.81;4962163;28;20059;-81
2023/04/19 01:42:45;;;;;;;10.02;6.85;;;;;;;14.86;57.62;101278.84;4956190;28;20173;-83
2023/04/19 01:45:15;;;;;;;13.25;7.70;;;;;;;14.60;57.83;101219.88;4957942;28;20057;-84
2023/04/19 01:47:41;;;;;;;11.18;7.30;;;;;;;14.85;57.93;101262.94;4964901;28;20145;-83
2023/04/19 01:50:17;;;;;;;8.90;5.82;;;;;;;14.69;58.56;101263.59;4966973;28;20054;-83
2023/04/19 01:52:59;;;;;;;13.23;6.88;;;;;;;14.55;59.03;101264.91;4965584;28;20210;-82
2023/04/19 01:55:36;;;;;;;9.70;6.63;;;;;;;14.40;59.48;101252.97;4968476;28;20139;-83
2023/04/19 01:58:06;;;;;;;8.88;6.60;;;;;;;14.38;59.76;101265.63;4962425;28;20104;-83
2023/04/19 02:00:41;;;;;;;9.75;7.25;;;;;;;13.95;60.14;101202.91;4951468;28;20055;-83
2023/04/19 02:03:08;;;;;;;8.85;5.97;;;;;;;14.20;60.17;101263.72;4964452;28;20108;-83
2023/04/19 02:05:38;;;;;;;13.85;7.22;;;;;;;13.95;60.17;101213.59;4956728;28;20582;-83
2023/04/19 02:08:05;;;;;;;13.35;7.30;;;;;;;13.90;60.60;101225.53;4938168;28;20047;-82
2023/04/19 02:10:31;;;;;;;9.73;6.72;;;;;;;14.09;60.84;101266.53;4933125;28;20073;-82
2023/04/19 02:12:58;;;;;;;12.68;6.85;;;;;;;13.33;60.30;101147.25;4938074;28;20129;-82
2023/04/19 02:15:36;;;;;;;11.50;7.03;;;;;;;14.04;60.90;101266.97;4948589;28;20049;-83
2023/04/19 02:18:07;;;;;;;12.80;7.07;;;;;;;13.49;60.84;101183.16;4950542;28;20210;-82
2023/04/19 02:20:49;;;;;;;10.48;6.95;;;;;;;13.90;60.83;101257.56;4957720;28;20348;-83
2023/04/19 02:23:15;;;;;;;10.43;6.82;;;;;;;13.42;60.63;101181.09;4955026;28;20500;-84
2023/04/19 02:25:43;;;;;;;9.02;6.45;;;;;;;13.85;60.76;101249.13;4945604;28;20054;-82
2023/04/19 02:28:15;;;;;;;8.10;5.80;;;;;;;13.90;61.10;101251.38;4955254;28;20053;-82
2023/04/19 02:30:42;;;;;;;11.15;6.38;;;;;;;13.94;60.71;101276.81;4942789;28;20604;-83
2023/04/19 02:33:14;;;;;;;10.15;6.25;;;;;;;13.93;60.64;101250.25;4949368;28;20664;-82
2023/04/19 02:35:43;;;;;;;8.90;6.25;;;;;;;13.84;60.92;101235.94;4944735;28;20054;-82
2023/04/19 02:38:13;;;;;;;10.43;7.15;;;;;;;13.08;60.82;101113.94;4932154;28;20054;-83
2023/04/19 02:40:49;;;;;;;10.30;6.25;;;;;;;13.99;60.73;101250.53;4927675;28;20387;-82
2023/04/19 02:43:22;;;;;;;9.60;6.47;;;;;;;14.05;60.37;101238.44;4934476;28;20058;-82
2023/04/19 02:45:52;;;;;;;11.55;6.97;;;;;;;13.92;60.39;101212.06;4924777;28;20046;-83
2023/04/19 02:48:36;;;;;;;10.02;7.35;;;;;;;14.13;60.17;101243.03;4921137;28;20074;-84
2023/04/19 02:51:07;;;;;;;9.95;6.43;;;;;;;14.29;59.63;101246.81;4911502;28;20062;-82
2023/04/19 02:53:41;;;;;;;15.15;6.68;;;;;;;14.12;59.57;101212.84;4930426;28;20050;-83
2023/04/19 02:56:11;;;;;;;13.55;6.78;;;;;;;14.13;60.13;101217.22;4937704;28;20061;-82
2023/04/19 02:58:44;;;;;;;8.82;6.63;;;;;;;14.01;60.61;101215.69;4944516;28;20065;-84
2023/04/19 03:01:11;;;;;;;9.57;6.80;;;;;;;14.05;61.02;101239.28;4955129;28;20136;-81
2023/04/19 03:03:37;;;;;;;8.57;6.20;;;;;;;14.09;60.53;101258.53;4954829;28;20066;-82
2023/04/19 03:06:15;;;;;;;12.05;6.72;;;;;;;14.09;60.45;101255.84;4951651;28;20081;-83
2023/04/19 03:08:46;;;;;;;9.77;6.53;;;;;;;14.01;60.36;101248.56;4925103;28;20046;-82
2023/04/19 03:11:15;;;;;;;11.23;7.40;;;;;;;13.76;60.44;101218.00;4936369;28;20081;-84
2023/04/19 03:13:44;;;;;;;9.30;6.77;;;;;;;13.82;60.45;101233.41;4953269;28;20323;-81
2023/04/19 03:16:20;;;;;;;9.23;6.60;;;;;;;13.50;60.33;101175.03;4946796;28;20053;-83
2023/04/19 03:19:12;;;;;;;10.45;6.78;;;;;;;13.96;60.53;101241.97;4963836;28;20142;-79
2023/04/19 03:21:38;;;;;;;9.73;6.70;;;;;;;13.90;60.88;101246.88;4956503;28;20046;-82
2023/04/19 03:24:08;;;;;;;10.15;7.05;;;;;;;13.85;60.54;101229.63;4965615;28;20500;-80
2023/04/19 03:26:41;;;;;;;13.00;7.15;;;;;;;13.82;61.02;101244.09;4953704;28;20351;-82
2023/04/19 03:29:09;;;;;;;;;;;;;;;13.96;60.57;101252.66;4962337;28;20780;-82
2023/04/19 03:31:38;;;;;;;12.60;6.80;;;;;;;13.82;59.76;101217.41;4960092;28;19922;-82
2023/04/19 03:34:07;;;;;;;11.07;6.93;;;;;;;14.02;60.40;101244.06;4953875;28;20358;-81
2023/04/19 03:36:39;;;;;;;11.10;6.53;;;;;;;14.01;60.32;101239.72;4954692;28;20050;-82
2023/04/19 03:39:08;;;;;;;9.02;6.30;;;;;;;13.83;60.55;101213.75;4961224;28;20045;-84
2023/04/19 03:41:39;;;;;;;13.48;6.88;;;;;;;13.88;60.76;101242.66;4957922;28;20496;-82
2023/04/19 03:44:15;;;;;;;12.13;6.50;;;;;;;13.69;60.68;101227.53;4961717;28;20124;-82
2023/04/19 03:46:45;;;;;;;11.45;6.72;;;;;;;13.82;60.58;101248.59;4948483;28;20050;-82
2023/04/19 03:49:13;;;;;;;15.73;7.28;;;;;;;13.46;60.66;101202.97;4966448;28;20475;-81
2023/04/19 03:51:40;;;;;;;11.63;7.00;;;;;;;13.48;60.79;101205.50;4962085;28;20512;-82
2023/04/19 03:54:06;;;;;;;10.90;7.43;;;;;;;13.35;60.82;101181.75;4960374;28;20448;-83
2023/04/19 03:56:36;;;;;;;13.90;8.07;;;;;;;13.60;60.68;101225.72;4961143;28;20050;-82
2023/04/19 03:59:04;;;;;;;14.73;7.50;;;;;;;13.47;60.35;101199.31;4944450;28;20043;-83
2023/04/19 04:01:30;;;;;;;12.95;7.68;;;;;;;13.43;60.45;101197.91;4945797;28;20043;-83
2023/04/19 04:03:57;;;;;;;16.40;7.80;;;;;;;13.58;61.27;101214.34;4945179;28;20058;-82
2023/04/19 04:06:27;;;;;;;10.38;6.65;;;;;;;13.62;60.74;101232.59;4945435;28;20050;-83
2023/04/19 04:08:54;;;;;;;9.80;7.38;;;;;;;13.60;61.27;101228.38;4961023;28;20053;-83
2023/04/19 04:11:31;;;;;;;11.38;7.93;;;;;;;13.46;60.75;101198.47;4960231;28;20042;-83
2023/04/19 04:14:04;;;;;;;13.85;7.68;;;;;;;13.59;61.63;101226.69;4975716;28;20130;-83
2023/04/19 04:16:34;;;;;;;13.82;7.65;;;;;;;13.46;62.01;101222.47;4949956;28;20074;-81
2023/04/19 04:19:03;;;;;;;12.30;7.50;;;;;;;13.55;61.83;101238.63;4948120;28;20045;-81
2023/04/19 04:21:48;;;;;;;11.07;7.40;;;;;;;13.53;61.84;101233.44;4953387;28;20050;-80
2023/04/19 04:24:16;;;;;;;38.20;19.10;;;;;;;13.35;61.81;101205.75;4948321;28;20408;-82
2023/04/19 04:26:45;;;;;;;15.48;8.77;;;;;;;13.61;62.12;101236.22;4946752;28;20054;-83
2023/04/19 04:29:12;;;;;;;13.80;8.25;;;;;;;13.68;61.62;101240.03;4951715;28;20114;-82
2023/04/19 04:31:41;;;;;;;12.55;7.35;;;;;;;13.64;61.90;101243.09;4948877;28;20524;-83
2023/04/19 04:34:08;;;;;;;11.02;7.75;;;;;;;13.43;62.13;101213.91;4948542;28;20138;-84
2023/04/19 04:36:36;;;;;;;16.05;7.82;;;;;;;12.99;62.91;101149.47;4968670;28;20496;-84
2023/04/19 04:39:05;;;;;;;13.48;7.80;;;;;;;12.23;62.73;101031.97;4962488;28;20154;-80
2023/04/19 04:41:34;;;;;;;19.65;8.23;;;;;;;13.52;62.91;101231.75;4966076;28;20105;-82
2023/04/19 04:44:03;;;;;;;13.20;9.25;;;;;;;13.43;62.89;101220.09;4958094;28;20105;-83
2023/04/19 04:46:38;;;;;;;12.55;8.82;;;;;;;13.49;62.99;101231.19;4945087;28;20046;-82
2023/04/19 04:49:07;;;;;;;12.07;8.60;;;;;;;13.50;62.82;101233.72;4947854;28;20064;-83
2023/04/19 04:51:40;;;;;;;13.00;8.25;;;;;;;13.53;62.81;101243.25;4955172;28;20054;-81
2023/04/19 04:54:07;;;;;;;13.43;8.25;;;;;;;13.49;62.85;101241.84;4955899;28;20058;-82
2023/04/19 04:56:33;;;;;;;15.48;8.30;;;;;;;13.47;62.77;101233.97;4947901;28;20121;-83
2023/04/19 04:59:00;;;;;;;17.98;8.38;;;;;;;13.49;62.68;101233.84;4944290;28;20065;-82
2023/04/19 05:01:34;;;;;;;14.95;8.50;;;;;;;13.48;63.03;101233.00;4947255;28;20390;-81
2023/04/19 05:04:04;;;;;;;20.05;12.45;;;;;;;13.58;63.09;101247.19;4954738;28;20761;-83
2023/04/19 05:06:31;;;;;;;17.38;10.40;;;;;;;13.21;62.64;101175.00;4954353;28;20540;-83
2023/04/19 05:09:03;;;;;;;12.55;8.25;;;;;;;13.70;62.87;101242.56;4954816;28;20117;-82
2023/04/19 05:11:34;;;;;;;10.70;7.50;;;;;;;13.63;62.04;101246.75;4948256;28;20057;-82
2023/04/19 05:14:11;;;;;;;15.10;7.50;;;;;;;12.98;62.26;101118.44;4940993;28;20074;-83
2023/04/19 05:16:39;;;;;;;14.32;9.63;;;;;;;12.88;62.18;101086.47;4955057;28;20061;-82
2023/04/19 05:19:18;;;;;;;9.52;7.28;;;;;;;13.04;62.00;101121.41;4949846;28;20054;-80
2023/04/19 05:21:50;;;;;;;15.53;7.37;;;;;;;13.16;61.50;101134.59;4960913;28;20085;-82
2023/04/19 05:24:20;;;;;;;10.90;7.30;;;;;;;13.05;61.08;101107.06;4945761;28;20279;-82
2023/04/19 05:26:47;;;;;;;12.00;6.75;;;;;;;13.04;60.96;101104.56;4953050;28;20054;-83
2023/04/19 05:29:16;;;;;;;14.20;7.53;;;;;;;13.09;61.49;101106.81;4961410;28;20050;-83
2023/04/19 05:31:42;;;;;;;12.10;6.85;;;;;;;13.92;61.50;101237.91;4962136;28;20058;-81
2023/04/19 05:34:15;;;;;;;9.50;6.47;;;;;;;13.31;60.33;101135.88;4958762;28;20054;-82
2023/04/19 05:36:51;;;;;;;17.48;6.65;;;;;;;12.61;60.23;101018.72;4964134;28;20078;-82
2023/04/19 05:39:26;;;;;;;8.55;6.63;;;;;;;13.55;59.86;101167.44;4965137;28;20058;-82
2023/04/19 05:41:57;;;;;;;9.40;6.82;;;;;;;14.02;59.85;101252.06;4964041;28;20047;-83
2023/04/19 05:44:24;;;;;;;9.85;7.38;;;;;;;13.36;60.11;101132.78;4958640;28;20407;-82
2023/04/19 05:46:58;;;;;;;17.58;8.55;;;;;;;14.00;59.57;101243.34;4952138;28;20244;-80
2023/04/19 05:49:28;;;;;;;12.77;8.13;;;;;;;14.04;59.57;101248.28;4962192;28;20057;-83
2023/04/19 05:51:57;;;;;;;;;;;;;;;14.02;59.15;101247.56;4956971;28;20054;-82
2023/04/19 05:54:24;;;;;;;12.20;7.57;;;;;;;13.89;59.34;101213.19;4965862;28;19922;-82
2023/04/19 05:56:58;;;;;;;13.95;7.57;;;;;;;13.99;59.56;101218.50;4948351;28;20054;-83
2023/04/19 05:59:25;;;;;;;10.68;7.25;;;;;;;14.00;58.96;101211.31;4964411;28;20057;-82
2023/04/19 06:01:55;;;;;;;21.77;8.43;;;;;;;13.67;59.23;101149.47;4957711;28;20058;-83
2023/04/19 06:04:28;;;;;;;14.15;9.13;;;;;;;14.35;58.78;101250.75;4952586;28;20140;-83
2023/04/19 06:06:55;;;;;;;11.85;8.45;;;;;;;14.36;58.79;101247.06;4961958;28;20408;-83
2023/04/19 06:09:22;;;;;;;11.95;8.23;;;;;;;14.42;58.74;101246.50;4943730;28;20046;-82
2023/04/19 06:11:53;;;;;;;16.95;8.18;;;;;;;14.50;58.47;101241.25;4957700;28;20054;-82
2023/04/19 06:14:21;;;;;;;14.48;8.20;;;;;;;14.66;58.22;101253.16;4950771;28;20150;-83
2023/04/19 06:16:59;;;;;;;13.90;8.18;;;;;;;13.62;57.84;101055.69;4966306;28;20042;-82
2023/04/19 06:19:29;;;;;;;11.85;7.68;;;;;;;14.92;57.30;101250.66;4970082;28;20050;-83
2023/04/19 06:22:01;;;;;;;19.48;7.75;;;;;;;14.78;57.01;101206.56;4946493;28;20053;-82
2023/04/19 06:24:28;;;;;;;11.60;7.80;;;;;;;14.87;57.38;101226.22;4960578;28;20054;-82
2023/04/19 06:27:23;;;;;;;13.48;8.93;;;;;;;15.07;56.83;101246.53;4921640;28;20058;-82
2023/04/19 06:30:01;;;;;;;17.77;9.13;;;;;;;14.73;56.60;101169.63;4921049;28;20046;-82
2023/04/19 06:32:52;;;;;;;15.23;7.72;;;;;;;15.09;56.37;101223.13;4947191;28;20064;-82
2023/04/19 06:35:19;;;;;;;11.93;7.18;;;;;;;15.21;56.48;101220.22;4952833;28;20489;-82
2023/04/19 06:37:45;;;;;;;13.65;7.05;;;;;;;15.36;56.27;101232.09;4950995;28;20050;-82
2023/04/19 06:40:15;;;;;;;8.35;6.20;;;;;;;15.09;56.33;101174.16;4957026;28;20054;-83
2023/04/19 06:42:51;;;;;;;8.23;5.97;;;;;;;15.37;55.54;101215.88;4951557;28;20054;-84
2023/04/19 06:45:34;;;;;;;9.45;5.18;;;;;;;15.56;54.97;101225.59;4942649;28;20295;-81
2023/04/19 06:48:04;;;;;;;9.15;5.38;;;;;;;15.49;54.35;101189.75;4955419;28;20252;-83
2023/04/19 06:50:34;;;;;;;8.18;5.22;;;;;;;15.41;54.37;101178.94;4955816;28;20045;-84
2023/04/19 06:53:01;;;;;;;9.73;5.47;;;;;;;15.62;54.37;101204.56;4943222;28;20054;-82
2023/04/19 06:55:35;;;;;;;10.05;4.68;;;;;;;15.86;54.30;101228.88;4938266;28;20504;-83
2023/04/19 06:58:14;;;;;;;7.82;5.68;;;;;;;14.77;53.34;101028.50;4952137;28;20559;-82
2023/04/19 07:00:40;;;;;;;11.10;5.82;;;;;;;16.12;53.34;101230.75;4945665;28;20435;-84
2023/04/19 07:03:09;;;;;;;8.35;5.85;;;;;;;16.05;53.33;101218.97;4953088;28;20050;-81
2023/04/19 07:05:38;;;;;;;11.40;6.47;;;;;;;16.29;52.54;101234.34;4953153;28;20050;-83
2023/04/19 07:08:06;;;;;;;11.05;7.00;;;;;;;15.65;52.97;101119.44;4948710;28;20594;-83
2023/04/19 07:10:37;;;;;;;9.27;6.43;;;;;;;15.63;52.34;101133.97;4951017;28;20374;-83
2023/04/19 07:13:06;;;;;;;8.68;5.97;;;;;;;15.91;52.95;101175.69;4959769;28;20061;-82
2023/04/19 07:15:44;;;;;;;10.13;5.70;;;;;;;16.12;52.40;101198.59;4953370;28;20058;-83
2023/04/19 07:18:14;;;;;;;7.10;5.25;;;;;;;16.25;51.64;101199.00;4952635;28;20267;-81
2023/04/19 07:20:49;;;;;;;9.68;5.80;;;;;;;16.35;51.82;101198.91;4934984;28;20158;-83
2023/04/19 07:23:21;;;;;;;6.57;5.40;;;;;;;16.26;51.49;101195.31;4936130;28;20055;-82
2023/04/19 07:25:48;;;;;;;7.20;5.82;;;;;;;16.34;51.90;101208.78;4936250;28;20425;-81
2023/04/19 07:28:16;;;;;;;7.15;5.50;;;;;;;16.55;51.68;101231.66;4936339;28;20058;-82
2023/04/19 07:30:45;;;;;;;8.20;5.47;;;;;;;16.05;51.38;101144.00;4954981;28;20303;-82
2023/04/19 07:33:23;;;;;;;8.15;5.90;;;;;;;16.48;51.73;101209.16;4959264;28;20046;-83
2023/04/19 07:35:55;;;;;;;10.00;6.15;;;;;;;16.28;51.98;101171.06;4946014;28;20818;-84
2023/04/19 07:38:23;;;;;;;10.30;6.18;;;;;;;16.61;51.65;101228.34;4948749;28;20478;-81
2023/04/19 07:40:53;;;;;;;7.20;5.90;;;;;;;16.75;51.64;101211.66;4949717;28;20735;-81
2023/04/19 07:43:20;;;;;;;12.80;5.68;;;;;;;16.75;52.06;101216.13;4950634;28;20297;-82
2023/04/19 07:45:49;;;;;;;6.60;5.55;;;;;;;16.59;51.87;101176.72;4965001;28;20112;-80
2023/04/19 07:48:19;;;;;;;8.45;5.63;;;;;;;16.81;51.86;101204.81;4937122;28;20496;-80
2023/04/19 07:51:06;;;;;;;8.52;6.03;;;;;;;16.69;51.54;101182.78;4936246;28;20115;-82
2023/04/19 07:53:36;;;;;;;8.05;5.97;;;;;;;16.10;51.15;101088.13;4928313;28;20408;-81
2023/04/19 07:56:03;;;;;;;9.23;6.22;;;;;;;16.81;51.12;101205.66;4955701;28;20061;-81
2023/04/19 07:58:34;;;;;;;12.32;6.57;;;;;;;16.93;50.83;101202.69;4961678;28;20053;-82
2023/04/19 08:01:22;;;;;;;7.72;6.10;;;;;;;16.93;50.77;101189.28;4960506;28;20078;-81
2023/04/19 08:03:49;;;;;;;9.60;6.07;;;;;;;17.04;50.97;101211.25;4954536;28;20054;-81
2023/04/19 08:06:21;;;;;;;9.15;6.03;;;;;;;17.13;50.48;101209.41;4948962;28;20090;-80
2023/04/19 08:09:00;;;;;;;11.18;6.88;;;;;;;16.96;50.48;101192.44;4958852;28;20344;-82
2023/04/19 08:11:31;;;;;;;11.10;6.03;;;;;;;16.82;50.36;101153.72;4963183;28;20544;-83
2023/04/19 08:14:05;;;;;;;11.05;5.57;;;;;;;17.28;50.08;101215.84;4946356;28;20126;-81
2023/04/19 08:16:55;;;;;;;11.23;5.25;;;;;;;17.28;50.00;101206.94;4954914;28;20046;-82
2023/04/19 08:19:44;;;;;;;7.95;5.07;;;;;;;17.17;49.98;101180.44;4965428;28;20518;-80
2023/04/19 08:22:17;;;;;;;8.05;4.90;;;;;;;17.33;49.58;101211.81;4944857;28;20541;-82
2023/04/19 08:24:50;;;;;;;6.50;4.45;;;;;;;16.97;49.43;101135.16;4944372;28;20046;-81
2023/04/19 08:27:18;;;;;;;7.97;4.47;;;;;;;17.39;49.01;101184.31;4965150;28;20373;-80
2023/04/19 08:29:48;;;;;;;10.13;5.40;;;;;;;17.54;49.61;101204.09;4951388;28;20042;-81
2023/04/19 08:32:18;;;;;;;6.20;4.63;;;;;;;17.43;49.56;101172.25;4970937;28;20046;-81
2023/04/19 08:34:48;;;;;;;5.80;4.03;;;;;;;17.65;48.74;101193.03;4969146;28;20143;-81
2023/04/19 08:37:15;;;;;;;5.63;4.38;;;;;;;17.10;48.99;101094.41;4957374;28;20058;-81
2023/04/19 08:39:50;;;;;;;4.60;3.72;;;;;;;17.46;48.64;101155.81;4967392;28;20053;-82
2023/04/19 08:42:17;;;;;;;5.10;3.83;;;;;;;17.80;48.15;101197.72;4961373;28;20047;-82
2023/04/19 08:45:12;;;;;;;4.55;3.70;;;;;;;17.66;48.23;101167.03;4979999;28;20069;-82
2023/04/19 08:47:54;;;;;;;4.90;3.97;;;;;;;17.90;48.15;101179.63;4958571;28;20547;-80
2023/04/19 08:50:30;;;;;;;5.57;3.72;;;;;;;18.00;47.98;101191.00;4959716;28;20054;-81
2023/04/19 08:53:17;;;;;;;7.68;4.47;;;;;;;18.10;47.86;101154.03;4966256;28;20050;-81
2023/04/19 08:55:57;;;;;;;7.00;4.30;;;;;;;18.19;48.26;101189.81;4960732;28;20213;-80
2023/04/19 08:58:44;;;;;;;9.93;4.45;;;;;;;18.10;47.47;101167.47;4955360;28;20492;-82
2023/04/19 09:01:30;;;;;;;6.38;4.10;;;;;;;18.07;47.37;101161.63;4956506;28;20198;-82
2023/04/19 09:04:26;;;;;;;9.40;4.28;;;;;;;18.25;47.06;101178.34;4962564;28;20400;-81
2023/04/19 09:07:20;;;;;;;7.05;4.18;;;;;;;18.26;47.50;101163.09;4960237;28;20524;-81
2023/04/19 09:10:09;;;;;;;9.40;4.43;;;;;;;18.29;47.33;101170.78;4956367;28;20329;-82
2023/04/19 09:12:38;;;;;;;6.15;4.20;;;;;;;18.29;47.58;101158.19;4956644;28;20065;-82
2023/04/19 09:15:08;;;;;;;4.30;3.45;;;;;;;18.46;47.07;101169.72;4945302;28;20304;-81
2023/04/19 09:17:36;;;;;;;10.48;4.00;;;;;;;17.94;47.16;101068.97;4958178;28;20548;-80
2023/04/19 09:20:08;;;;;;;5.97;3.97;;;;;;;18.28;46.45;101110.00;4954383;28;20046;-81
2023/04/19 09:22:36;;;;;;;5.22;3.42;;;;;;;18.54;45.91;101101.63;4969660;28;20054;-82
2023/04/19 09:25:08;;;;;;;6.97;4.10;;;;;;;18.85;45.97;101135.78;4956554;28;20047;-82
2023/04/19 09:27:42;;;;;;;11.13;4.55;;;;;;;19.06;46.23;101146.72;4959986;28;20069;-83
2023/04/19 09:30:09;;;;;;;7.53;4.05;;;;;;;19.19;46.09;101154.19;4962955;28;20372;-82
2023/04/19 09:32:54;;;;;;;6.00;3.58;;;;;;;19.25;45.72;101153.50;4964437;28;20278;-83
2023/04/19 09:35:42;;;;;;;8.70;4.53;;;;;;;19.38;45.33;101155.56;4961634;28;20493;-83
2023/04/19 09:38:10;;;;;;;10.00;4.90;;;;;;;19.29;45.73;101122.50;4966795;28;20057;-81
2023/04/19 09:40:49;;;;;;;8.15;4.22;;;;;;;19.90;44.75;101151.25;4964748;28;20062;-82
2023/04/19 09:43:26;;;;;;;7.35;4.38;;;;;;;19.80;45.10;101141.56;4967717;28;20050;-82
2023/04/19 09:46:41;;;;;;;;;;;;;;;20.00;45.30;101141.88;4954797;28;20777;-84
2023/04/19 09:49:14;;;;;;;6.82;4.75;;;;;;;20.18;45.39;101137.97;4968540;28;19925;-84
2023/04/19 09:51:53;;;;;;;6.65;4.75;;;;;;;19.80;44.37;101047.28;4959058;28;20085;-84
2023/04/19 09:54:28;;;;;;;5.68;4.38;;;;;;;19.99;43.83;101058.53;4944398;28;20276;-83
2023/04/19 09:56:55;;;;;;;8.02;4.63;;;;;;;20.42;43.71;101116.09;4955760;28;20051;-83
2023/04/19 09:59:28;;;;;;;10.80;4.95;;;;;;;20.01;43.60;101048.41;4955951;28;20062;-84
2023/04/19 10:02:13;;;;;;;5.60;4.22;;;;;;;20.20;42.57;101060.47;4957701;28;20064;-83
2023/04/19 10:04:47;;;;;;;7.65;4.78;;;;;;;20.00;42.61;100995.50;4954639;28;20313;-83
2023/04/19 10:07:35;;;;;;;6.05;4.15;;;;;;;20.21;42.51;101009.03;4959370;28;20394;-83
2023/04/19 10:10:09;;;;;;;5.90;3.90;;;;;;;20.59;42.83;101052.03;4956730;28;20054;-84
2023/04/19 10:12:55;;;;;;;5.65;4.57;;;;;;;20.03;41.95;100914.31;4960353;28;20050;-85
2023/04/19 10:15:26;;;;;;;7.63;4.43;;;;;;;21.02;41.87;101064.66;4935721;28;20139;-83
2023/04/19 10:18:16;;;;;;;12.02;5.13;;;;;;;20.91;41.15;101014.75;4941108;28;20051;-83
2023/04/19 10:20:54;;;;;;;10.02;4.22;;;;;;;21.20;41.28;101038.03;4945303;28;20055;-84
2023/04/19 10:23:22;;;;;;;6.03;4.45;;;;;;;21.50;41.33;101095.41;4944383;28;20043;-85
2023/04/19 10:25:58;;;;;;;10.48;5.53;;;;;;;21.03;41.08;100978.09;4944077;28;20046;-83
2023/04/19 10:28:47;;;;;;;9.60;4.75;;;;;;;21.06;40.72;100966.91;4964481;28;20140;-81
2023/04/19 10:31:14;;;;;;;5.43;4.72;;;;;;;21.66;40.71;101023.22;4957780;28;20061;-83
2023/04/19 10:33:47;;;;;;;5.88;3.90;;;;;;;20.82;40.13;100889.09;4956710;28;20232;-81
2023/04/19 10:36:16;;;;;;;9.35;4.63;;;;;;;21.32;39.94;100941.13;4955821;28;20103;-82
2023/04/19 10:38:47;;;;;;;5.88;5.18;;;;;;;22.31;39.11;101077.84;4944734;28;20062;-83
2023/04/19 10:41:18;;;;;;;7.68;5.72;;;;;;;21.47;39.15;100928.38;4938723;28;20169;-85
2023/04/19 10:44:00;;;;;;;7.22;5.38;;;;;;;22.47;39.35;101068.53;4967690;28;20539;-81
2023/04/19 10:46:30;;;;;;;5.95;4.50;;;;;;;22.52;39.17;101055.22;4956225;28;20347;-83
2023/04/19 10:48:59;;;;;;;7.60;5.13;;;;;;;22.18;38.77;101005.56;4960961;28;20052;-83
2023/04/19 10:51:32;;;;;;;8.77;5.10;;;;;;;22.75;39.12;101052.97;4960909;28;20058;-85
2023/04/19 10:54:33;;;;;;;6.75;4.78;;;;;;;22.99;37.69;101057.00;4976579;28;20243;-84
2023/04/19 10:57:10;;;;;;;8.18;5.22;;;;;;;22.91;38.01;101031.97;4963022;28;20072;-84
2023/04/19 11:00:16;;;;;;;7.00;5.40;;;;;;;23.06;37.13;101042.59;4957804;28;20098;-84
2023/04/19 11:02:45;;;;;;;7.10;5.30;;;;;;;23.14;38.20;101016.16;4948755;28;20055;-85
2023/04/19 11:05:22;;;;;;;6.90;5.10;;;;;;;23.18;37.97;100984.94;4958132;28;20051;-82
2023/04/19 11:07:49;;;;;;;8.20;4.70;;;;;;;23.62;37.81;101017.78;4962832;28;20473;-85
2023/04/19 11:10:36;;;;;;;7.57;5.55;;;;;;;22.67;37.56;100823.19;4966881;28;20108;-84
2023/04/19 11:13:04;;;;;;;8.23;4.80;;;;;;;23.60;37.04;100939.38;4961815;28;20342;-83
2023/04/19 11:15:31;;;;;;;6.53;5.10;;;;;;;23.64;37.14;100932.50;4963162;28;20061;-84
2023/04/19 11:18:03;;;;;;;6.20;4.68;;;;;;;23.78;36.48;100924.31;4962745;28;20053;-84
2023/04/19 11:20:45;;;;;;;11.20;5.13;;;;;;;24.36;36.03;101002.03;4962125;28;20129;-82
2023/04/19 11:23:16;;;;;;;9.32;4.93;;;;;;;23.92;36.28;100915.06;4960753;28;20543;-80
2023/04/19 11:25:45;;;;;;;6.70;5.22;;;;;;;24.41;35.47;100973.19;4960273;28;20058;-78
2023/04/19 11:28:16;;;;;;;6.75;4.88;;;;;;;24.62;35.86;100984.78;4964301;28;20336;-78
2023/04/19 11:30:43;;;;;;;9.25;5.22;;;;;;;24.56;35.59;100958.50;4959981;28;20050;-77
2023/04/19 11:33:12;;;;;;;9.23;5.88;;;;;;;24.92;35.33;100982.25;4953982;28;20158;-78
2023/04/19 11:35:42;;;;;;;8.38;5.30;;;;;;;24.65;34.66;100932.78;4952483;28;20456;-77
2023/04/19 11:38:18;;;;;;;8.40;5.28;;;;;;;24.75;35.26;100973.81;4953196;28;20112;-85
2023/04/19 11:40:44;;;;;;;6.80;5.18;;;;;;;24.43;34.91;100948.56;4948059;28;20273;-84
2023/04/19 11:43:15;;;;;;;7.80;4.78;;;;;;;24.26;35.18;100910.28;4952629;28;20408;-84
2023/04/19 11:45:46;;;;;;;7.25;5.32;;;;;;;24.29;34.72;100847.44;4949929;28;20050;-82
2023/04/19 11:48:18;;;;;;;7.45;4.88;;;;;;;24.62;34.41;100877.03;4947729;28;20050;-84