Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:28;;;;;;;30.50;2.95;;;;;;;1.60;100.00;101503.91;4984002;28;20026;-48
2022/01/06 00:02:54;;;;;;;35.58;3.30;;;;;;;1.57;100.00;101504.06;4966619;28;20057;-44
2022/01/06 00:05:19;;;;;;;34.97;3.38;;;;;;;1.54;100.00;101504.25;4983548;28;20209;-46
2022/01/06 00:07:44;;;;;;;32.85;3.65;;;;;;;1.54;100.00;101510.34;4966417;28;20077;-44
2022/01/06 00:10:13;;;;;;;33.38;2.80;;;;;;;1.49;100.00;101510.63;4982770;28;20022;-45
2022/01/06 00:12:46;;;;;;;35.00;3.40;;;;;;;1.49;100.00;101517.66;4984207;28;20041;-48
2022/01/06 00:23:31;;;;;;;41.90;3.08;;;;;;;1.34;100.00;101521.13;4976219;28;20053;-46
2022/01/06 00:25:57;;;;;;;26.42;3.17;;;;;;;1.31;100.00;101530.06;4962939;28;20038;-47
2022/01/06 00:28:23;;;;;;;33.22;3.33;;;;;;;1.27;100.00;101529.38;4964764;28;20027;-43
2022/01/06 00:30:49;;;;;;;32.28;2.65;;;;;;;1.28;100.00;101532.84;4963967;28;20129;-41
2022/01/06 00:33:14;;;;;;;30.70;3.75;;;;;;;1.23;100.00;101529.63;4963554;28;20022;-44
2022/01/06 00:35:40;;;;;;;34.58;3.33;;;;;;;1.23;100.00;101542.78;4963814;28;20023;-44
2022/01/06 00:38:07;;;;;;;35.60;3.63;;;;;;;1.22;100.00;101547.22;4964693;28;20031;-42
2022/01/06 00:40:34;;;;;;;37.05;4.55;;;;;;;1.22;100.00;101538.44;4962391;28;20039;-41
2022/01/06 00:42:59;;;;;;;35.97;3.95;;;;;;;1.23;100.00;101542.78;4964060;28;20029;-42
2022/01/06 00:45:24;;;;;;;38.05;4.53;;;;;;;1.20;100.00;101545.56;4946454;28;20098;-42
2022/01/06 00:47:50;;;;;;;37.05;6.35;;;;;;;1.19;100.00;101541.22;4963617;28;20978;-43
2022/01/06 00:50:15;;;;;;;40.72;4.38;;;;;;;1.18;100.00;101552.72;4963287;28;20097;-45
2022/01/06 00:52:40;;;;;;;33.17;2.85;;;;;;;1.18;100.00;101553.56;4963790;28;20262;-43
2022/01/06 00:55:06;;;;;;;39.22;3.25;;;;;;;1.16;100.00;101554.59;4962698;28;20045;-47
2022/01/06 00:57:31;;;;;;;33.75;3.55;;;;;;;1.16;100.00;101546.69;4963934;28;20505;-45
2022/01/06 00:59:56;;;;;;;31.70;3.40;;;;;;;1.14;100.00;101551.16;4963564;28;20030;-43
2022/01/06 01:02:22;;;;;;;44.92;3.45;;;;;;;1.14;100.00;101548.53;4963650;28;20063;-44
2022/01/06 01:04:47;;;;;;;28.35;3.40;;;;;;;1.11;100.00;101544.28;4962687;28;20439;-46
2022/01/06 01:07:13;;;;;;;27.67;3.40;;;;;;;1.11;100.00;101539.88;4963611;28;20146;-42
2022/01/06 01:09:38;;;;;;;38.10;3.75;;;;;;;1.13;100.00;101541.59;4963603;28;20129;-46
2022/01/06 01:12:04;;;;;;;34.58;3.63;;;;;;;1.11;100.00;101545.13;4962497;28;20069;-44
2022/01/06 01:14:33;;;;;;;38.47;3.55;;;;;;;1.13;100.00;101536.31;4963536;28;20090;-44
2022/01/06 01:17:02;;;;;;;35.95;3.35;;;;;;;1.13;100.00;101545.06;4963536;28;20023;-44
2022/01/06 01:19:30;;;;;;;33.63;3.67;;;;;;;1.15;100.00;101545.81;4963204;28;20357;-43
2022/01/06 01:21:57;;;;;;;23.13;3.28;;;;;;;1.13;100.00;101552.94;4963218;28;20051;-44
2022/01/06 01:24:23;;;;;;;35.35;3.92;;;;;;;1.12;100.00;101551.25;4963029;28;20019;-42
2022/01/06 01:26:49;;;;;;;37.45;4.05;;;;;;;1.08;100.00;101545.28;4961757;28;20549;-43
2022/01/06 01:29:19;;;;;;;27.77;3.55;;;;;;;1.02;100.00;101548.28;4963191;28;20035;-43
2022/01/06 01:31:54;;;;;;;33.35;4.07;;;;;;;1.00;100.00;101552.78;4963263;28;20535;-43
2022/01/06 01:34:24;;;;;;;33.03;3.88;;;;;;;0.97;100.00;101560.81;4946211;28;20035;-46
2022/01/06 01:36:50;;;;;;;34.67;3.90;;;;;;;0.85;100.00;101546.53;4962857;28;20272;-43
2022/01/06 01:39:16;;;;;;;37.67;3.88;;;;;;;0.88;100.00;101567.41;4962932;28;20450;-42
2022/01/06 01:41:41;;;;;;;26.35;3.15;;;;;;;0.84;100.00;101567.66;4943770;28;20041;-43
2022/01/06 01:44:12;;;;;;;30.33;3.83;;;;;;;0.82;100.00;101582.66;4963214;28;20571;-43
2022/01/06 01:46:45;;;;;;;41.08;3.70;;;;;;;0.77;100.00;101582.06;4962569;28;20049;-44
2022/01/06 01:51:41;;;;;;;30.30;3.67;;;;;;;0.63;100.00;101590.63;4962569;28;20034;-44
2022/01/06 01:54:08;;;;;;;31.73;3.60;;;;;;;0.64;100.00;101595.81;4963198;28;20034;-42
2022/01/06 01:56:34;;;;;;;28.60;3.55;;;;;;;0.60;100.00;101602.16;4962036;28;20461;-44
2022/01/06 01:58:59;;;;;;;29.33;4.28;;;;;;;0.59;100.00;101603.06;4963512;28;20049;-45
2022/01/06 02:01:24;;;;;;;45.92;4.22;;;;;;;0.57;100.00;101604.09;4962864;28;20023;-43
2022/01/06 02:03:50;;;;;;;30.83;3.42;;;;;;;0.53;100.00;101620.03;4961859;28;20042;-42
2022/01/06 02:06:15;;;;;;;24.00;3.60;;;;;;;0.53;100.00;101612.13;4962608;28;20038;-43
2022/01/06 02:08:41;;;;;;;30.13;3.53;;;;;;;0.51;100.00;101615.75;4962641;28;20034;-45
2022/01/06 02:11:06;;;;;;;34.80;3.30;;;;;;;0.46;100.00;101613.38;4962151;28;20041;-47
2022/01/06 02:13:31;;;;;;;31.50;3.33;;;;;;;0.48;100.00;101616.78;4963038;28;20031;-43
2022/01/06 02:16:00;;;;;;;25.83;3.15;;;;;;;0.47;100.00;101619.47;4963243;28;20078;-46
2022/01/06 02:18:27;;;;;;;36.33;3.70;;;;;;;0.44;100.00;101623.13;4962714;28;20023;-47
2022/01/06 02:20:54;;;;;;;26.05;3.22;;;;;;;0.39;100.00;101619.88;4945256;28;20456;-45
2022/01/06 02:23:21;;;;;;;31.60;3.33;;;;;;;0.41;100.00;101625.03;4962842;28;20419;-44
2022/01/06 02:25:48;;;;;;;28.30;3.65;;;;;;;0.36;100.00;101625.28;4961395;28;20037;-43
2022/01/06 02:28:13;;;;;;;25.40;3.13;;;;;;;0.35;100.00;101624.41;4962841;28;20027;-46
2022/01/06 02:30:38;;;;;;;37.88;4.22;;;;;;;0.33;100.00;101623.63;4962757;28;20045;-45
2022/01/06 02:33:06;;;;;;;21.83;3.80;;;;;;;0.32;100.00;101623.72;4963436;28;20023;-44
2022/01/06 02:35:32;;;;;;;28.20;3.42;;;;;;;0.23;100.00;101617.13;4962720;28;20510;-45
2022/01/06 02:37:58;;;;;;;24.65;3.88;;;;;;;0.26;100.00;101634.53;4962801;28;20141;-47
2022/01/06 02:40:25;;;;;;;21.83;3.80;;;;;;;0.21;100.00;101632.13;4961493;28;20042;-46
2022/01/06 02:42:58;;;;;;;31.17;4.10;;;;;;;0.14;100.00;101628.09;4945157;28;20023;-44
2022/01/06 02:45:28;;;;;;;32.72;4.38;;;;;;;0.20;100.00;101640.91;4962213;28;20018;-45
2022/01/06 02:47:54;;;;;;;32.67;4.10;;;;;;;0.20;100.00;101622.53;4965013;28;20034;-46
2022/01/06 02:50:20;;;;;;;26.92;4.43;;;;;;;0.19;100.00;101639.25;4965794;28;20086;-47
2022/01/06 02:52:46;;;;;;;22.50;3.78;;;;;;;0.15;100.00;101628.03;4965893;28;20030;-45
2022/01/06 02:55:14;;;;;;;31.92;4.05;;;;;;;0.13;100.00;101632.47;4963175;28;20027;-45
2022/01/06 02:57:40;;;;;;;35.53;3.63;;;;;;;0.10;100.00;101626.53;4966037;28;20022;-44
2022/01/06 03:00:09;;;;;;;31.33;4.38;;;;;;;0.09;100.00;101630.09;4966408;28;20029;-45
2022/01/06 03:02:34;;;;;;;25.75;3.85;;;;;;;0.05;100.00;101628.53;4965840;28;20023;-44
2022/01/06 03:05:00;;;;;;;31.15;3.78;;;;;;;0.04;100.00;101624.22;4965781;28;20436;-45
2022/01/06 03:07:28;;;;;;;33.42;4.20;;;;;;;0.06;100.00;101630.25;4965880;28;20364;-46
2022/01/06 03:09:56;;;;;;;37.55;3.97;;;;;;;0.04;100.00;101625.06;4963839;28;20114;-45
2022/01/06 03:12:39;;;;;;;34.50;3.90;;;;;;;0.05;100.00;101625.91;4965932;28;20031;-43
2022/01/06 03:15:09;;;;;;;30.23;4.05;;;;;;;0.04;100.00;101639.97;4966150;28;20097;-44
2022/01/06 03:17:40;;;;;;;24.45;3.40;;;;;;;0.09;100.00;101645.88;4965317;28;20398;-45
2022/01/06 03:20:08;;;;;;;27.98;3.40;;;;;;;0.12;100.00;101649.19;4965464;28;20030;-44
2022/01/06 03:22:33;;;;;;;29.67;3.70;;;;;;;0.16;100.00;101650.72;4965563;28;20050;-44
2022/01/06 03:24:59;;;;;;;38.63;4.30;;;;;;;0.22;100.00;101648.72;4964624;28;20495;-46
2022/01/06 03:27:24;;;;;;;39.45;4.05;;;;;;;0.28;100.00;101658.94;4965610;28;20126;-46
2022/01/06 03:29:50;;;;;;;28.15;3.35;;;;;;;0.33;100.00;101659.56;4964998;28;20459;-46
2022/01/06 03:32:16;;;;;;;30.23;3.03;;;;;;;0.41;100.00;101657.44;4965432;28;20059;-44
2022/01/06 03:34:42;;;;;;;35.20;3.00;;;;;;;0.51;100.00;101652.56;4964692;28;20565;-44
2022/01/06 03:37:07;;;;;;;28.17;2.88;;;;;;;0.63;100.00;101645.81;4947870;28;20027;-42
2022/01/06 03:39:33;;;;;;;38.55;3.25;;;;;;;0.73;100.00;101642.69;4964045;28;20019;-44
2022/01/06 03:41:59;;;;;;;28.65;2.75;;;;;;;0.79;100.00;101641.50;4965152;28;20019;-44
2022/01/06 03:44:24;;;;;;;23.67;2.63;;;;;;;0.83;100.00;101650.97;4965286;28;20015;-47
2022/01/06 03:46:49;;;;;;;19.13;2.17;;;;;;;0.89;100.00;101649.78;4964704;28;20027;-44
2022/01/06 03:49:15;;;;;;;30.52;2.95;;;;;;;0.91;100.00;101646.13;4964637;28;20049;-46
2022/01/06 03:51:40;;;;;;;26.35;2.30;;;;;;;0.96;100.00;101652.94;4964866;28;20023;-44
2022/01/06 03:54:05;;;;;;;17.38;1.83;;;;;;;0.99;100.00;101655.44;4965236;28;20114;-44
2022/01/06 03:56:31;;;;;;;26.70;2.20;;;;;;;0.94;100.00;101658.28;4963634;28;20085;-46
2022/01/06 03:58:56;;;;;;;23.35;2.25;;;;;;;0.87;100.00;101656.91;4964835;28;20041;-47
2022/01/06 04:01:21;;;;;;;27.65;2.60;;;;;;;0.84;100.00;101655.28;4964933;28;20023;-47
2022/01/06 04:03:47;;;;;;;24.02;2.72;;;;;;;0.83;100.00;101657.97;4964202;28;20023;-44
2022/01/06 04:06:14;;;;;;;19.63;2.05;;;;;;;0.81;100.00;101660.69;4964789;28;20026;-46
2022/01/06 04:08:39;;;;;;;20.70;1.83;;;;;;;0.79;100.00;101664.34;4964681;28;20143;-48
2022/01/06 04:11:04;;;;;;;24.83;2.55;;;;;;;0.74;100.00;101668.03;4963746;28;20114;-44
2022/01/06 04:13:30;;;;;;;23.48;2.22;;;;;;;0.71;100.00;101665.56;4964711;28;20019;-44
2022/01/06 04:15:56;;;;;;;24.55;2.80;;;;;;;0.68;100.00;101664.84;4964000;28;20047;-44
2022/01/06 04:18:21;;;;;;;20.42;2.63;;;;;;;0.65;100.00;101671.13;4964329;28;20023;-44
2022/01/06 04:20:46;;;;;;;28.30;2.17;;;;;;;0.61;100.00;101672.22;4964292;28;20034;-45
2022/01/06 04:23:12;;;;;;;27.02;2.92;;;;;;;0.58;100.00;101675.00;4964279;28;20058;-47
2022/01/06 04:25:37;;;;;;;22.88;2.65;;;;;;;0.55;100.00;101689.13;4961987;28;20490;-43
2022/01/06 04:28:02;;;;;;;23.98;2.50;;;;;;;0.52;100.00;101683.16;4964887;28;20466;-44
2022/01/06 04:30:28;;;;;;;21.20;2.38;;;;;;;0.48;100.00;101684.25;4964283;28;20370;-46
2022/01/06 04:32:53;;;;;;;32.45;2.70;;;;;;;0.42;100.00;101684.56;4963596;28;20074;-45
2022/01/06 04:35:18;;;;;;;24.98;2.55;;;;;;;0.34;100.00;101685.78;4963787;28;20031;-45
2022/01/06 04:37:44;;;;;;;22.70;2.03;;;;;;;0.30;100.00;101689.47;4964009;28;20026;-48
2022/01/06 04:40:10;;;;;;;22.42;2.60;;;;;;;0.25;100.00;101690.63;4963296;28;20027;-44
2022/01/06 04:42:35;;;;;;;30.13;2.55;;;;;;;0.19;100.00;101683.91;4963785;28;20460;-45
2022/01/06 04:45:00;;;;;;;31.85;2.30;;;;;;;0.13;100.00;101694.69;4964845;28;20134;-46
2022/01/06 04:47:26;;;;;;;21.23;2.40;;;;;;;0.07;100.00;101690.56;4964073;28;20038;-46
2022/01/06 04:49:51;;;;;;;19.20;2.35;;;;;;;0.06;100.00;101691.50;4962959;28;20031;-44
2022/01/06 04:52:16;;;;;;;28.92;2.80;;;;;;;0.05;100.00;101695.06;4964224;28;20042;-43
2022/01/06 04:54:43;;;;;;;23.33;2.67;;;;;;;0.04;100.00;101692.50;4962410;28;20429;-44
2022/01/06 04:57:08;;;;;;;20.63;2.58;;;;;;;0.02;100.00;101687.31;4963952;28;20023;-47
2022/01/06 04:59:33;;;;;;;24.73;2.83;;;;;;;0.02;100.00;101699.56;4963827;28;20114;-44
2022/01/06 05:01:59;;;;;;;26.13;2.75;;;;;;;-0.01;100.00;101696.19;4964157;28;20042;-43
2022/01/06 05:04:24;;;;;;;24.35;2.80;;;;;;;0.01;100.00;101701.38;4963431;28;20027;-43
2022/01/06 05:06:51;;;;;;;26.40;3.58;;;;;;;0.02;100.00;101708.34;4963545;28;20398;-46
2022/01/06 05:09:16;;;;;;;32.47;2.97;;;;;;;-0.05;100.00;101696.38;4962014;28;20512;-48
2022/01/06 05:11:42;;;;;;;30.50;3.00;;;;;;;0.03;100.00;101712.63;4962958;28;20034;-44
2022/01/06 05:14:07;;;;;;;28.70;3.10;;;;;;;0.01;100.00;101721.53;4963576;28;20127;-43
2022/01/06 05:16:32;;;;;;;33.85;3.53;;;;;;;-0.01;100.00;101716.34;4963359;28;20022;-44
2022/01/06 05:18:58;;;;;;;27.90;3.38;;;;;;;-0.04;100.00;101724.34;4945652;28;20022;-45
2022/01/06 05:21:23;;;;;;;24.65;3.28;;;;;;;-0.09;100.00;101721.09;4963582;28;20045;-44
2022/01/06 05:23:49;;;;;;;40.45;3.08;;;;;;;-0.13;100.00;101724.78;4963262;28;20441;-47
2022/01/06 05:26:15;;;;;;;22.90;3.00;;;;;;;-0.16;100.00;101727.56;4962307;28;20101;-44
2022/01/06 05:28:40;;;;;;;31.23;3.80;;;;;;;-0.21;100.00;101722.50;4962977;28;20090;-45
2022/01/06 05:31:06;;;;;;;37.28;3.47;;;;;;;-0.23;100.00;101725.19;4963332;28;20066;-46
2022/01/06 05:33:31;;;;;;;23.77;3.47;;;;;;;-0.24;100.00;101735.75;4963057;28;20397;-45
2022/01/06 05:35:56;;;;;;;43.17;4.00;;;;;;;-0.27;100.00;101733.28;4963133;28;20035;-47
2022/01/06 05:38:22;;;;;;;22.10;3.13;;;;;;;-0.28;100.00;101740.31;4963277;28;20037;-44
2022/01/06 05:40:47;;;;;;;29.13;3.08;;;;;;;-0.30;100.00;101741.31;4961674;28;20249;-46
2022/01/06 05:43:12;;;;;;;33.95;3.20;;;;;;;-0.31;100.00;101750.09;4963372;28;20172;-45
2022/01/06 05:45:38;;;;;;;22.70;3.28;;;;;;;-0.34;100.00;101750.22;4962680;28;20023;-43
2022/01/06 05:48:03;;;;;;;24.38;2.92;;;;;;;-0.38;100.00;101750.34;4963184;28;20027;-45
2022/01/06 05:50:29;;;;;;;35.25;3.53;;;;;;;-0.38;100.00;101746.88;4963115;28;20057;-44
2022/01/06 05:52:54;;;;;;;21.77;3.05;;;;;;;-0.40;100.00;101762.69;4963153;28;20106;-47
2022/01/06 05:55:23;;;;;;;27.20;3.05;;;;;;;-0.42;100.00;101751.41;4961421;28;20070;-48
2022/01/06 05:57:50;;;;;;;34.05;3.15;;;;;;;-0.50;100.00;101744.81;4962746;28;20601;-45
2022/01/06 06:00:16;;;;;;;22.17;2.65;;;;;;;-0.46;100.00;101763.00;4961338;28;20031;-47
2022/01/06 06:02:41;;;;;;;20.52;3.03;;;;;;;-0.48;100.00;101759.56;4962483;28;20456;-43
2022/01/06 06:05:07;;;;;;;20.70;3.10;;;;;;;-0.48;100.00;101763.97;4962707;28;20031;-43
2022/01/06 06:07:32;;;;;;;23.42;2.85;;;;;;;-0.50;100.00;101777.16;4963353;28;20014;-45
2022/01/06 06:09:57;;;;;;;23.23;3.00;;;;;;;-0.52;100.00;101776.38;4961994;28;20115;-45
2022/01/06 06:12:22;;;;;;;34.83;3.55;;;;;;;-0.55;100.00;101771.25;4962639;28;20069;-46
2022/01/06 06:14:48;;;;;;;17.77;3.00;;;;;;;-0.54;100.00;101779.97;4962057;28;20504;-45
2022/01/06 06:17:13;;;;;;;20.02;2.63;;;;;;;-0.60;100.00;101774.06;4962509;28;20110;-44
2022/01/06 06:19:38;;;;;;;23.55;2.90;;;;;;;-0.57;100.00;101779.19;4961997;28;20043;-45
2022/01/06 06:22:04;;;;;;;16.67;2.83;;;;;;;-0.57;100.00;101792.28;4963811;28;20049;-44
2022/01/06 06:24:29;;;;;;;18.95;2.63;;;;;;;-0.58;100.00;101790.59;4965992;28;20047;-46
2022/01/06 06:26:54;;;;;;;32.15;3.00;;;;;;;-0.60;100.00;101795.03;4965831;28;20090;-43
2022/01/06 06:29:20;;;;;;;16.80;3.13;;;;;;;-0.62;100.00;101801.28;4966515;28;20466;-44
2022/01/06 06:31:46;;;;;;;22.75;2.90;;;;;;;-0.63;100.00;101797.81;4965984;28;20335;-45
2022/01/06 06:34:11;;;;;;;19.67;2.97;;;;;;;-0.63;100.00;101795.19;4965773;28;20049;-48
2022/01/06 06:36:37;;;;;;;14.70;2.78;;;;;;;-0.63;100.00;101792.59;4965598;28;20042;-46
2022/01/06 06:39:04;;;;;;;17.38;2.67;;;;;;;-0.64;100.00;101795.25;4965563;28;20450;-47
2022/01/06 06:41:29;;;;;;;17.75;2.88;;;;;;;-0.66;100.00;101799.69;4965819;28;20034;-45
2022/01/06 06:43:54;;;;;;;18.17;3.13;;;;;;;-0.67;100.00;101806.72;4965758;28;20017;-44
2022/01/06 06:46:20;;;;;;;29.17;3.60;;;;;;;-0.66;100.00;101802.31;4966296;28;20501;-43
2022/01/06 06:48:46;;;;;;;23.55;2.88;;;;;;;-0.69;100.00;101808.56;4964687;28;20358;-46
2022/01/06 06:51:13;;;;;;;20.33;2.85;;;;;;;-0.74;100.00;101799.19;4965907;28;20429;-47
2022/01/06 06:53:39;;;;;;;16.67;3.20;;;;;;;-0.71;100.00;101817.41;4965522;28;20041;-44
2022/01/06 06:56:04;;;;;;;23.02;3.35;;;;;;;-0.71;100.00;101820.91;4964724;28;20050;-47
2022/01/06 06:58:29;;;;;;;29.90;3.10;;;;;;;-0.72;100.00;101823.59;4948513;28;20018;-47
2022/01/06 07:00:55;;;;;;;27.25;2.88;;;;;;;-0.74;100.00;101820.19;4965390;28;20474;-43
2022/01/06 07:03:20;;;;;;;24.35;2.92;;;;;;;-0.75;100.00;101824.56;4965429;28;21014;-44
2022/01/06 07:05:45;;;;;;;27.10;3.30;;;;;;;-0.76;100.00;101826.31;4965377;28;20105;-46
2022/01/06 07:08:10;;;;;;;19.35;4.07;;;;;;;-0.79;100.00;101815.97;4965664;28;20430;-45
2022/01/06 07:10:36;;;;;;;21.42;3.42;;;;;;;-0.74;100.00;101828.06;4964042;28;20552;-47
2022/01/06 07:13:01;;;;;;;30.00;3.05;;;;;;;-0.76;100.00;101830.72;4965395;28;20045;-45
2022/01/06 07:15:27;;;;;;;25.75;3.40;;;;;;;-0.78;100.00;101833.41;4965539;28;20035;-45
2022/01/06 07:17:53;;;;;;;25.77;3.60;;;;;;;-0.80;100.00;101839.63;4965268;28;20089;-45
2022/01/06 07:20:18;;;;;;;21.90;3.47;;;;;;;-0.83;100.00;101848.50;4964771;28;20034;-44
2022/01/06 07:22:43;;;;;;;19.08;3.53;;;;;;;-0.85;100.00;101852.06;4965071;28;20141;-45
2022/01/06 07:25:09;;;;;;;29.13;3.67;;;;;;;-0.87;100.00;101857.38;4963951;28;20022;-45
2022/01/06 07:27:34;;;;;;;15.73;3.10;;;;;;;-0.87;100.00;101854.75;4964515;28;20026;-43
2022/01/06 07:30:00;;;;;;;23.33;3.50;;;;;;;-0.89;100.00;101853.97;4966044;28;20450;-48
2022/01/06 07:32:25;;;;;;;28.55;4.10;;;;;;;-0.88;100.00;101865.31;4964926;28;20109;-43
2022/01/06 07:34:51;;;;;;;30.20;3.67;;;;;;;-0.88;100.00;101871.44;4964679;28;20435;-44
2022/01/06 07:37:16;;;;;;;27.85;4.00;;;;;;;-0.89;100.00;101864.47;4965081;28;20030;-44
2022/01/06 07:39:42;;;;;;;21.08;3.55;;;;;;;-0.89;100.00;101867.09;4962940;28;20037;-43
2022/01/06 07:42:07;;;;;;;19.63;3.35;;;;;;;-0.89;100.00;101863.63;4947538;28;20183;-44
2022/01/06 07:44:33;;;;;;;20.52;3.40;;;;;;;-0.96;100.00;101857.75;4964899;28;20027;-49
2022/01/06 07:46:59;;;;;;;21.80;4.28;;;;;;;-0.89;100.00;101866.25;4964728;28;20023;-47
2022/01/06 07:49:25;;;;;;;23.33;4.18;;;;;;;-0.88;100.00;101867.94;4963621;28;20038;-43
2022/01/06 07:51:50;;;;;;;26.77;4.00;;;;;;;-0.89;100.00;101866.25;4961817;28;20034;-46
2022/01/06 07:54:15;;;;;;;25.48;3.80;;;;;;;-0.88;100.00;101866.19;4963789;28;20629;-45
2022/01/06 07:56:40;;;;;;;23.83;4.32;;;;;;;-0.86;100.00;101866.13;4946131;28;20030;-46
2022/01/06 07:59:08;;;;;;;30.67;4.70;;;;;;;-0.86;100.00;101869.59;4964780;28;20426;-43
2022/01/06 08:01:33;;;;;;;35.00;4.82;;;;;;;-0.87;100.00;101873.13;4964602;28;20035;-45
2022/01/06 08:03:58;;;;;;;19.48;3.88;;;;;;;-0.84;100.00;101872.16;4963572;28;20019;-45
2022/01/06 08:06:24;;;;;;;22.63;4.07;;;;;;;-0.82;100.00;101872.94;4964294;28;20443;-44
2022/01/06 08:08:49;;;;;;;26.85;4.68;;;;;;;-0.82;100.00;101875.56;4962868;28;20018;-47
2022/01/06 08:11:15;;;;;;;22.95;3.97;;;;;;;-0.83;100.00;101874.72;4963822;28;20304;-44
2022/01/06 08:13:40;;;;;;;25.20;4.60;;;;;;;-0.80;100.00;101873.72;4963794;28;21044;-44
2022/01/06 08:16:06;;;;;;;35.75;5.38;;;;;;;-0.79;100.00;101878.06;4964041;28;20045;-45
2022/01/06 08:18:31;;;;;;;30.15;6.80;;;;;;;-0.79;100.00;101878.06;4968414;28;20065;-45
2022/01/06 08:20:57;;;;;;;24.33;7.25;;;;;;;-0.75;100.00;101882.25;4980503;28;20412;-43
2022/01/06 08:23:22;;;;;;;23.45;7.38;;;;;;;-0.74;100.00;101877.88;4974217;28;20046;-43
2022/01/06 08:25:48;;;;;;;27.63;7.60;;;;;;;-0.76;100.00;101884.03;4971945;28;20363;-46
2022/01/06 08:28:13;;;;;;;29.77;9.55;;;;;;;-0.71;100.00;101885.59;4972983;28;20025;-48
2022/01/06 08:30:39;;;;;;;34.88;8.70;;;;;;;-0.70;100.00;101880.28;4981376;28;20061;-45
2022/01/06 08:33:04;;;;;;;27.30;7.60;;;;;;;-0.69;100.00;101886.41;4974170;28;20028;-43
2022/01/06 08:35:30;;;;;;;19.95;6.68;;;;;;;-0.67;100.00;101888.03;4972429;28;20026;-44
2022/01/06 08:37:55;;;;;;;40.17;6.40;;;;;;;-0.64;100.00;101885.31;4982182;28;20025;-44
2022/01/06 08:40:21;;;;;;;29.65;6.35;;;;;;;-0.61;100.00;101895.69;4977652;28;20018;-45
2022/01/06 08:42:46;;;;;;;28.35;7.07;;;;;;;-0.58;100.00;101889.44;4971451;28;20121;-43
2022/01/06 08:45:13;;;;;;;28.80;7.22;;;;;;;-0.50;100.00;101899.63;4973592;28;20361;-45
2022/01/06 08:47:38;;;;;;;28.02;7.10;;;;;;;-0.48;100.00;101909.13;4970709;28;20034;-44
2022/01/06 08:50:04;;;;;;;40.10;7.00;;;;;;;-0.49;100.00;101902.19;4979421;28;20018;-44
2022/01/06 08:52:29;;;;;;;40.53;7.70;;;;;;;-0.47;100.00;101904.75;4982580;28;20175;-46
2022/01/06 08:54:54;;;;;;;38.45;7.50;;;;;;;-0.54;100.00;101893.66;4980543;28;20205;-47
2022/01/06 08:57:21;;;;;;;21.92;7.28;;;;;;;-0.48;100.00;101895.16;4982654;28;20026;-45
2022/01/06 08:59:47;;;;;;;28.17;8.88;;;;;;;-0.45;100.00;101900.28;4981807;28;20392;-47
2022/01/06 09:02:12;;;;;;;32.17;8.55;;;;;;;-0.44;100.00;101900.22;4982012;28;20030;-47
2022/01/06 09:04:38;;;;;;;27.55;9.63;;;;;;;-0.35;100.00;101906.00;4963355;28;20089;-43
2022/01/06 09:07:04;;;;;;;45.78;12.75;;;;;;;-0.31;100.00;101913.69;4964650;28;20100;-44
2022/01/06 09:09:30;;;;;;;48.83;13.95;;;;;;;-0.25;100.00;101920.47;4974414;28;20444;-42
2022/01/06 09:11:58;;;;;;;53.15;15.77;;;;;;;-0.21;100.00;101928.13;4980851;28;20022;-47
2022/01/06 09:14:23;;;;;;;42.42;12.13;;;;;;;-0.15;100.00;101920.91;4981519;28;20204;-45
2022/01/06 09:16:49;;;;;;;36.47;12.00;;;;;;;-0.11;100.00;101925.13;4981625;28;20421;-45
2022/01/06 09:19:18;;;;;;;41.20;10.73;;;;;;;-0.06;100.00;101918.75;4981609;28;20396;-45
2022/01/06 09:21:43;;;;;;;28.45;9.40;;;;;;;0.01;100.00;101921.97;4981269;28;20133;-47
2022/01/06 09:24:09;;;;;;;36.00;9.15;;;;;;;0.04;100.00;101921.84;4979338;28;20097;-46
2022/01/06 09:26:35;;;;;;;41.30;8.45;;;;;;;0.13;100.00;101926.66;4978083;28;20474;-47
2022/01/06 09:29:07;;;;;;;42.65;8.95;;;;;;;0.20;100.00;101931.66;4954132;28;20164;-45
2022/01/06 09:31:36;;;;;;;31.55;8.38;;;;;;;0.25;100.00;101927.91;4979635;28;20022;-49
2022/01/06 09:34:02;;;;;;;33.97;8.82;;;;;;;0.30;100.00;101931.19;4982330;28;20041;-45
2022/01/06 09:36:27;;;;;;;29.80;8.07;;;;;;;0.39;100.00;101940.47;4982264;28;20032;-45
2022/01/06 09:38:54;;;;;;;37.25;7.97;;;;;;;0.44;100.00;101937.59;4981618;28;20033;-44
2022/01/06 09:41:20;;;;;;;37.75;8.18;;;;;;;0.47;100.00;101943.56;4981852;28;20553;-47
2022/01/06 09:43:47;;;;;;;31.23;8.45;;;;;;;0.55;100.00;101946.72;4979006;28;20118;-46
2022/01/06 09:46:12;;;;;;;32.45;7.43;;;;;;;0.61;100.00;101952.63;4964792;28;20034;-43
2022/01/06 09:48:40;;;;;;;35.25;8.68;;;;;;;0.67;100.00;101955.81;4961964;28;20038;-46
2022/01/06 09:51:05;;;;;;;36.70;8.02;;;;;;;0.74;100.00;101961.66;4962957;28;20106;-45
2022/01/06 09:53:31;;;;;;;28.83;7.43;;;;;;;0.79;100.00;101953.56;4962361;28;20162;-45
2022/01/06 09:55:57;;;;;;;28.90;7.50;;;;;;;0.85;100.00;101951.50;4947188;28;20129;-48
2022/01/06 09:58:28;;;;;;;32.90;8.10;;;;;;;0.93;100.00;101948.50;4969670;28;20030;-47
2022/01/06 10:00:55;;;;;;;;;;;;;;;1.00;100.00;101952.59;4969564;28;20059;-48
2022/01/06 10:03:34;;;;;;;30.40;7.03;;;;;;;1.08;100.00;101955.69;4968484;28;20079;-44
2022/01/06 10:06:18;;;;;;;40.75;7.90;;;;;;;1.15;100.00;101950.97;4969473;28;20030;-42
2022/01/06 10:08:55;;;;;;;33.05;7.47;;;;;;;1.19;100.00;101946.44;4968165;28;20513;-45
2022/01/06 10:11:25;;;;;;;26.50;7.47;;;;;;;1.30;100.00;101954.66;4968241;28;20031;-43
2022/01/06 10:14:19;;;;;;;34.83;7.85;;;;;;;1.38;100.00;101955.16;4969054;28;20058;-42
2022/01/06 10:16:48;;;;;;;32.63;7.93;;;;;;;1.44;100.00;101956.63;4968869;28;20441;-43
2022/01/06 10:19:15;;;;;;;39.03;7.85;;;;;;;1.52;100.00;101940.47;4968216;28;20094;-43
2022/01/06 10:21:43;;;;;;;32.95;7.28;;;;;;;1.62;100.00;101952.25;4968157;28;20049;-42
2022/01/06 10:24:10;;;;;;;35.00;7.35;;;;;;;1.73;100.00;101951.72;4974167;28;20022;-43
2022/01/06 10:26:37;;;;;;;28.88;6.63;;;;;;;1.78;100.00;101945.31;4982336;28;20034;-45
2022/01/06 10:29:07;;;;;;;34.10;6.85;;;;;;;1.86;100.00;101943.13;4984752;28;20501;-44
2022/01/06 10:31:33;;;;;;;36.55;6.50;;;;;;;1.90;100.00;101935.94;4988188;28;20065;-43
2022/01/06 10:34:05;;;;;;;24.75;6.60;;;;;;;1.96;100.00;101935.59;4985309;28;20038;-44
2022/01/06 10:36:32;;;;;;;22.48;6.22;;;;;;;2.08;100.00;101943.81;4987888;28;20404;-44
2022/01/06 10:38:59;;;;;;;32.97;6.20;;;;;;;2.16;100.00;101939.00;4969565;28;20061;-46
2022/01/06 10:41:27;;;;;;;28.05;6.90;;;;;;;2.26;100.00;101937.59;4977166;28;20042;-47
2022/01/06 10:43:55;;;;;;;33.85;6.38;;;;;;;2.33;100.00;101941.63;4978899;28;20026;-45
2022/01/06 10:46:35;;;;;;;31.15;5.65;;;;;;;2.39;100.00;101941.31;4973853;28;20035;-44
2022/01/06 10:49:12;;;;;;;32.00;6.13;;;;;;;2.48;100.00;101947.00;4976093;28;20424;-47
2022/01/06 10:51:44;;;;;;;26.83;5.63;;;;;;;2.56;100.00;101942.16;4987933;28;20030;-44
2022/01/06 10:54:13;;;;;;;30.70;6.90;;;;;;;2.64;100.00;101941.78;4954226;28;20034;-44
2022/01/06 10:56:39;;;;;;;30.17;6.28;;;;;;;2.67;100.00;101941.63;4968221;28;20557;-44
2022/01/06 10:59:04;;;;;;;34.40;7.00;;;;;;;2.67;100.00;101941.63;4969560;28;20101;-46
2022/01/06 11:01:34;;;;;;;29.88;7.07;;;;;;;2.71;100.00;101948.41;4951486;28;20037;-46
2022/01/06 11:04:00;;;;;;;36.60;6.47;;;;;;;2.73;100.00;101942.13;4982869;28;20543;-47
2022/01/06 11:06:26;;;;;;;30.40;5.88;;;;;;;2.76;100.00;101941.94;4983678;28;20023;-43
2022/01/06 11:08:52;;;;;;;31.02;5.70;;;;;;;2.83;100.00;101938.97;4983294;28;20031;-48
2022/01/06 11:11:31;;;;;;;25.95;7.20;;;;;;;2.87;100.00;101936.09;4972927;28;20425;-43
2022/01/06 11:13:56;;;;;;;19.15;6.10;;;;;;;2.96;100.00;101938.22;4973324;28;20062;-43
2022/01/06 11:16:22;;;;;;;27.77;6.00;;;;;;;3.04;100.00;101931.66;4975104;28;20401;-46
2022/01/06 11:18:52;;;;;;;33.60;7.43;;;;;;;3.11;100.00;101930.41;4973583;28;20350;-45
2022/01/06 11:21:40;;;;;;;23.25;6.82;;;;;;;3.17;100.00;101932.69;4972217;28;20039;-45