Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:38;;;;;;;28.75;13.00;;;;;;;0.36;100.00;92531.75;5071971;28;20364;-76
2022/12/01 00:03:03;;;;;;;21.05;10.75;;;;;;;0.37;100.00;92522.22;5072686;28;20436;-76
2022/12/01 00:05:29;;;;;;;24.23;12.00;;;;;;;0.39;100.00;92528.72;5092168;28;20525;-76
2022/12/01 00:07:56;;;;;;;21.05;10.98;;;;;;;0.40;100.00;92521.75;5087973;28;20493;-76
2022/12/01 00:10:25;;;;;;;23.58;11.68;;;;;;;0.40;100.00;92527.69;5070435;28;20074;-76
2022/12/01 00:12:52;;;;;;;20.73;10.90;;;;;;;0.39;100.00;92512.47;5071622;28;20043;-75
2022/12/01 00:15:17;;;;;;;21.98;10.80;;;;;;;0.38;100.00;92516.03;5071621;28;20513;-75
2022/12/01 00:17:44;;;;;;;19.92;9.52;;;;;;;0.37;100.00;92504.19;5070190;28;20028;-76
2022/12/01 00:20:11;;;;;;;21.75;10.88;;;;;;;0.35;100.00;92513.94;5073666;28;20036;-76
2022/12/01 00:22:37;;;;;;;23.33;10.43;;;;;;;0.35;100.00;92503.63;5071371;28;20043;-76
2022/12/01 00:25:03;;;;;;;20.60;10.95;;;;;;;0.34;100.00;92507.22;5070313;28;20494;-76
2022/12/01 00:27:29;;;;;;;21.98;10.68;;;;;;;0.32;100.00;92504.84;5070038;28;20044;-75
2022/12/01 00:29:54;;;;;;;18.95;9.40;;;;;;;0.31;100.00;92507.66;5071162;28;20044;-76
2022/12/01 00:32:20;;;;;;;21.63;9.48;;;;;;;0.29;100.00;92507.09;5071365;28;20025;-76
2022/12/01 00:34:45;;;;;;;18.88;9.48;;;;;;;0.30;100.00;92501.72;5072523;28;20040;-76
2022/12/01 00:37:11;;;;;;;18.30;9.52;;;;;;;0.32;100.00;92504.09;5070987;28;20482;-76
2022/12/01 00:39:36;;;;;;;19.42;9.60;;;;;;;0.34;100.00;92512.38;5073070;28;20024;-76
2022/12/01 00:42:02;;;;;;;19.55;8.98;;;;;;;0.32;100.00;92498.94;5090682;28;20047;-76
2022/12/01 00:44:27;;;;;;;18.90;9.73;;;;;;;0.31;100.00;92497.34;5091156;28;20397;-76
2022/12/01 00:46:53;;;;;;;17.25;9.13;;;;;;;0.27;100.00;92506.53;5091539;28;20051;-76
2022/12/01 00:49:18;;;;;;;18.65;8.85;;;;;;;0.27;100.00;92507.31;5088686;28;20027;-76
2022/12/01 00:51:44;;;;;;;17.30;8.43;;;;;;;0.25;100.00;92509.34;5090025;28;20050;-76
2022/12/01 00:54:10;;;;;;;19.70;9.40;;;;;;;0.18;100.00;92506.06;5090525;28;20052;-76
2022/12/01 00:56:35;;;;;;;18.88;9.52;;;;;;;0.13;100.00;92501.56;5073155;28;20043;-75
2022/12/01 00:59:01;;;;;;;16.55;8.75;;;;;;;0.18;100.00;92512.00;5091092;28;20075;-75
2022/12/01 01:01:26;;;;;;;16.58;9.05;;;;;;;0.15;100.00;92515.00;5089295;28;20485;-76
2022/12/01 01:03:52;;;;;;;15.85;9.07;;;;;;;0.12;100.00;92515.47;5106568;28;20036;-76
2022/12/01 01:06:17;;;;;;;16.25;8.38;;;;;;;0.10;100.00;92512.31;5089884;28;20115;-75
2022/12/01 01:08:43;;;;;;;17.42;8.07;;;;;;;0.08;100.00;92516.13;5089790;28;20036;-75
2022/12/01 01:11:09;;;;;;;16.58;7.82;;;;;;;0.07;100.00;92509.41;5101702;28;20135;-76
2022/12/01 01:13:35;;;;;;;15.77;7.78;;;;;;;0.03;100.00;92511.66;5070831;28;20462;-76
2022/12/01 01:16:14;;;;;;;15.60;7.47;;;;;;;0.03;100.00;92510.88;5069742;28;20064;-76
2022/12/01 01:18:40;;;;;;;13.20;6.57;;;;;;;-0.02;100.00;92517.44;5070868;28;20119;-75
2022/12/01 01:21:09;;;;;;;12.30;6.45;;;;;;;-0.03;100.00;92527.97;5069727;28;20039;-76
2022/12/01 01:23:36;;;;;;;16.45;7.40;;;;;;;-0.09;100.00;92523.69;5089766;28;20138;-76
2022/12/01 01:26:10;;;;;;;15.18;7.95;;;;;;;-0.17;100.00;92524.78;5089733;28;20050;-76
2022/12/01 01:28:36;;;;;;;14.10;7.30;;;;;;;-0.23;100.00;92518.72;5090880;28;20554;-75
2022/12/01 01:31:06;;;;;;;14.80;7.35;;;;;;;-0.30;100.00;92525.75;5089973;28;20024;-76
2022/12/01 01:33:32;;;;;;;15.52;7.60;;;;;;;-0.32;100.00;92530.31;5086189;28;20520;-76
2022/12/01 01:35:59;;;;;;;15.05;7.22;;;;;;;-0.37;100.00;92526.84;5089465;28;20028;-76
2022/12/01 01:38:24;;;;;;;11.98;6.85;;;;;;;-0.42;100.00;92524.94;5090708;28;20482;-75
2022/12/01 01:40:50;;;;;;;13.25;6.88;;;;;;;-0.49;100.00;92524.22;5090247;28;20035;-75
2022/12/01 01:43:37;;;;;;;12.95;6.72;;;;;;;-0.53;100.00;92525.66;5089048;28;20401;-75
2022/12/01 01:46:04;;;;;;;14.05;7.18;;;;;;;-0.51;100.00;92526.25;5089424;28;20118;-75
2022/12/01 01:48:30;;;;;;;20.92;9.95;;;;;;;-0.47;100.00;92527.38;5090553;28;20024;-76
2022/12/01 01:50:56;;;;;;;25.85;11.68;;;;;;;-0.41;100.00;92523.91;5110363;28;20028;-75
2022/12/01 01:53:22;;;;;;;27.63;13.23;;;;;;;-0.38;100.00;92522.69;5091292;28;20529;-75
2022/12/01 01:55:48;;;;;;;29.90;13.57;;;;;;;-0.34;100.00;92526.41;5093668;28;20061;-76
2022/12/01 01:58:14;;;;;;;33.38;15.25;;;;;;;-0.29;100.00;92529.13;5092929;28;20028;-75
2022/12/01 02:00:42;;;;;;;27.48;13.50;;;;;;;-0.28;100.00;92528.88;5093198;28;20425;-75
2022/12/01 02:03:11;;;;;;;28.15;13.73;;;;;;;-0.28;100.00;92516.03;5089257;28;20020;-75
2022/12/01 02:05:38;;;;;;;28.70;13.23;;;;;;;-0.32;100.00;92526.97;5072782;28;20032;-75
2022/12/01 02:08:04;;;;;;;32.20;14.38;;;;;;;-0.38;100.00;92520.94;5056819;28;20040;-75
2022/12/01 02:10:33;;;;;;;31.05;13.50;;;;;;;-0.40;100.00;92517.78;5089549;28;20048;-76
2022/12/01 02:13:15;;;;;;;27.50;13.55;;;;;;;-0.45;100.00;92521.00;5073862;28;20044;-76
2022/12/01 02:16:09;;;;;;;24.42;11.57;;;;;;;-0.44;100.00;92524.34;5056195;28;20044;-75
2022/12/01 02:18:53;;;;;;;20.27;10.30;;;;;;;-0.46;100.00;92524.56;5062482;28;20498;-75
2022/12/01 02:21:37;;;;;;;23.83;10.77;;;;;;;-0.50;100.00;92522.66;5074197;28;20041;-75
2022/12/01 02:24:28;;;;;;;21.67;10.82;;;;;;;-0.54;100.00;92518.94;5075042;28;20036;-76
2022/12/01 02:27:06;;;;;;;23.58;10.98;;;;;;;-0.57;100.00;92516.81;5074013;28;20062;-76
2022/12/01 02:29:56;;;;;;;21.92;9.85;;;;;;;-0.59;100.00;92516.25;5072462;28;20036;-75
2022/12/01 02:32:31;;;;;;;20.73;9.73;;;;;;;-0.63;100.00;92521.81;5074838;28;20107;-75
2022/12/01 02:35:23;;;;;;;24.27;10.52;;;;;;;-0.64;100.00;92511.75;5072576;28;20115;-75
2022/12/01 02:38:05;;;;;;;20.85;10.32;;;;;;;-0.65;100.00;92520.47;5063285;28;20494;-76
2022/12/01 02:40:38;;;;;;;20.17;8.60;;;;;;;-0.67;100.00;92517.34;5073497;28;20506;-75
2022/12/01 02:43:26;;;;;;;16.48;8.43;;;;;;;-0.68;100.00;92513.97;5073336;28;20743;-76
2022/12/01 02:46:14;;;;;;;15.35;7.88;;;;;;;-0.72;100.00;92504.31;5073367;28;20036;-75
2022/12/01 02:48:43;;;;;;;16.40;8.05;;;;;;;-0.73;100.00;92510.47;5073507;28;20074;-75
2022/12/01 02:51:19;;;;;;;14.82;7.93;;;;;;;-0.75;100.00;92505.53;5071934;28;20449;-75
2022/12/01 02:53:44;;;;;;;17.20;8.52;;;;;;;-0.76;100.00;92509.13;5075392;28;20048;-76
2022/12/01 02:56:13;;;;;;;18.92;7.85;;;;;;;-0.79;100.00;92512.09;5073360;28;20115;-75
2022/12/01 02:58:39;;;;;;;17.73;8.55;;;;;;;-0.78;100.00;92505.22;5071815;28;20446;-76
2022/12/01 03:01:40;;;;;;;17.35;8.30;;;;;;;-0.79;100.00;92509.53;5071651;28;20041;-76
2022/12/01 03:04:26;;;;;;;17.40;8.55;;;;;;;-0.78;100.00;92510.34;5083933;28;20040;-75
2022/12/01 03:07:06;;;;;;;20.88;8.75;;;;;;;-0.79;100.00;92512.09;5093639;28;20032;-76
2022/12/01 03:09:56;;;;;;;15.73;8.00;;;;;;;-0.80;100.00;92507.97;5092724;28;20142;-76
2022/12/01 03:12:35;;;;;;;16.92;8.55;;;;;;;-0.81;100.00;92506.44;5074959;28;20044;-75
2022/12/01 03:15:08;;;;;;;18.13;8.70;;;;;;;-0.80;100.00;92507.97;5079068;28;20508;-75
2022/12/01 03:17:49;;;;;;;17.00;8.35;;;;;;;-0.81;100.00;92508.19;5071477;28;20040;-75
2022/12/01 03:20:20;;;;;;;15.75;8.38;;;;;;;-0.81;100.00;92501.28;5073137;28;20036;-75
2022/12/01 03:22:52;;;;;;;18.65;8.30;;;;;;;-0.81;100.00;92497.91;5071537;28;20040;-75
2022/12/01 03:25:22;;;;;;;17.85;8.18;;;;;;;-0.82;100.00;92504.06;5086085;28;20031;-76
2022/12/01 03:27:55;;;;;;;15.07;7.55;;;;;;;-0.84;100.00;92492.19;5092263;28;20076;-75
2022/12/01 03:30:23;;;;;;;14.98;7.82;;;;;;;-0.83;100.00;92498.16;5092616;28;20040;-75
2022/12/01 03:32:56;;;;;;;14.75;7.82;;;;;;;-0.82;100.00;92494.56;5093045;28;20513;-75
2022/12/01 03:35:25;;;;;;;;;;;;;;;-0.80;100.00;92497.69;5082115;28;20040;-75
2022/12/01 03:38:15;;;;;;;16.80;7.60;;;;;;;-0.82;100.00;92492.00;5071119;28;20045;-75
2022/12/01 03:40:41;;;;;;;14.40;6.72;;;;;;;-0.84;100.00;92496.56;5073215;28;20036;-75
2022/12/01 03:43:12;;;;;;;12.38;6.30;;;;;;;-0.85;100.00;92495.00;5072093;28;20036;-75
2022/12/01 03:46:11;;;;;;;13.25;6.60;;;;;;;-0.84;100.00;92501.69;5072763;28;20043;-75
2022/12/01 03:48:39;;;;;;;14.38;6.38;;;;;;;-0.86;100.00;92503.69;5070888;28;20042;-75
2022/12/01 03:51:48;;;;;;;13.20;6.47;;;;;;;-0.90;100.00;92502.56;5071016;28;20085;-75
2022/12/01 03:54:51;;;;;;;11.55;5.75;;;;;;;-0.92;100.00;92505.34;5053824;28;20044;-75
2022/12/01 03:57:29;;;;;;;11.05;5.85;;;;;;;-0.96;100.00;92503.44;5070906;28;20091;-76
2022/12/01 03:59:54;;;;;;;11.93;6.53;;;;;;;-0.95;100.00;92508.34;5073045;28;20024;-76
2022/12/01 04:02:20;;;;;;;11.73;6.20;;;;;;;-0.96;100.00;92511.16;5070600;28;20043;-75
2022/12/01 04:04:45;;;;;;;14.40;7.05;;;;;;;-0.97;100.00;92512.13;5071776;28;20506;-76
2022/12/01 04:07:12;;;;;;;14.93;6.50;;;;;;;-0.98;100.00;92500.28;5071564;28;20054;-75
2022/12/01 04:09:40;;;;;;;13.02;6.18;;;;;;;-0.95;100.00;92507.56;5087484;28;20122;-76
2022/12/01 04:14:50;;;;;;;14.85;6.57;;;;;;;-0.97;100.00;92512.13;5090798;28;20051;-75
2022/12/01 04:17:16;;;;;;;13.27;6.93;;;;;;;-0.99;100.00;92504.66;5080719;28;20475;-75
2022/12/01 04:19:41;;;;;;;12.43;6.63;;;;;;;-1.00;100.00;92510.00;5070409;28;20047;-76
2022/12/01 04:22:07;;;;;;;13.10;7.10;;;;;;;-1.05;100.00;92511.41;5070129;28;20461;-75
2022/12/01 04:24:32;;;;;;;15.40;6.97;;;;;;;-1.03;100.00;92515.56;5071651;28;20033;-76
2022/12/01 04:26:58;;;;;;;13.82;7.32;;;;;;;-1.03;100.00;92505.31;5087227;28;21094;-75
2022/12/01 04:29:23;;;;;;;14.32;6.90;;;;;;;-1.05;100.00;92513.22;5092339;28;20089;-75
2022/12/01 04:31:49;;;;;;;13.85;7.40;;;;;;;-1.06;100.00;92514.19;5074383;28;20059;-75
2022/12/01 04:34:14;;;;;;;18.15;8.25;;;;;;;-1.08;100.00;92506.72;5090022;28;20082;-75
2022/12/01 04:36:40;;;;;;;15.65;7.93;;;;;;;-1.07;100.00;92515.97;5090256;28;20040;-76
2022/12/01 04:39:05;;;;;;;15.50;7.15;;;;;;;-1.06;100.00;92514.19;5090252;28;20048;-75
2022/12/01 04:41:31;;;;;;;14.25;6.85;;;;;;;-1.05;100.00;92510.66;5091226;28;20036;-75
2022/12/01 04:43:56;;;;;;;12.13;5.80;;;;;;;-1.08;100.00;92511.84;5090443;28;20043;-75
2022/12/01 04:46:23;;;;;;;10.93;5.60;;;;;;;-1.09;100.00;92510.28;5090331;28;20048;-75
2022/12/01 04:48:49;;;;;;;11.23;5.90;;;;;;;-1.11;100.00;92502.00;5082044;28;20047;-75
2022/12/01 04:51:15;;;;;;;11.40;5.93;;;;;;;-1.12;100.00;92503.00;5086882;28;20151;-75
2022/12/01 04:53:41;;;;;;;13.63;6.10;;;;;;;-1.14;100.00;92502.44;5089229;28;20482;-76
2022/12/01 04:56:06;;;;;;;13.45;6.28;;;;;;;-1.14;100.00;92505.00;5090862;28;20046;-75
2022/12/01 04:58:33;;;;;;;12.93;6.63;;;;;;;-1.15;100.00;92500.06;5089473;28;20044;-75
2022/12/01 05:01:04;;;;;;;15.10;7.22;;;;;;;-1.13;100.00;92504.00;5091342;28;20058;-76
2022/12/01 05:03:30;;;;;;;15.02;6.78;;;;;;;-1.12;100.00;92505.56;5090353;28;20036;-76
2022/12/01 05:06:04;;;;;;;13.10;6.15;;;;;;;-1.12;100.00;92502.22;5091288;28;20111;-75
2022/12/01 05:08:30;;;;;;;12.60;6.07;;;;;;;-1.12;100.00;92504.78;5103185;28;20083;-75
2022/12/01 05:10:56;;;;;;;12.82;6.55;;;;;;;-1.11;100.00;92503.78;5091019;28;20454;-76
2022/12/01 05:13:21;;;;;;;14.25;7.07;;;;;;;-1.12;100.00;92505.56;5091455;28;20472;-75
2022/12/01 05:15:47;;;;;;;13.93;6.95;;;;;;;-1.15;100.00;92506.00;5091807;28;20040;-76
2022/12/01 05:18:13;;;;;;;12.57;6.60;;;;;;;-1.15;100.00;92500.88;5073611;28;20475;-76
2022/12/01 05:20:56;;;;;;;14.95;6.40;;;;;;;-1.16;100.00;92499.28;5089720;28;20039;-75
2022/12/01 05:23:27;;;;;;;12.75;6.15;;;;;;;-1.14;100.00;92501.66;5090482;28;20097;-76
2022/12/01 05:25:52;;;;;;;14.15;6.35;;;;;;;-1.12;100.00;92499.66;5083429;28;20329;-75
2022/12/01 05:28:19;;;;;;;14.50;6.85;;;;;;;-1.14;100.00;92502.44;5075205;28;20067;-75
2022/12/01 05:30:45;;;;;;;11.82;6.10;;;;;;;-1.15;100.00;92506.00;5075555;28;20279;-75
2022/12/01 05:33:11;;;;;;;13.25;6.32;;;;;;;-1.16;100.00;92509.56;5074676;28;20044;-76
2022/12/01 05:35:37;;;;;;;11.35;6.05;;;;;;;-1.15;100.00;92510.34;5075044;28;20115;-75
2022/12/01 05:38:03;;;;;;;11.50;6.03;;;;;;;-1.14;100.00;92504.22;5074713;28;20542;-75
2022/12/01 05:40:29;;;;;;;15.68;6.55;;;;;;;-1.13;100.00;92503.22;5074702;28;20037;-76
2022/12/01 05:42:58;;;;;;;10.88;6.00;;;;;;;-1.14;100.00;92499.88;5073599;28;20471;-76
2022/12/01 05:45:24;;;;;;;13.18;6.55;;;;;;;-1.15;100.00;92500.88;5074910;28;20490;-75
2022/12/01 05:47:54;;;;;;;14.75;6.85;;;;;;;-1.13;100.00;92503.22;5073513;28;20028;-75
2022/12/01 05:50:19;;;;;;;12.25;6.38;;;;;;;-1.13;100.00;92503.22;5074623;28;20037;-76
2022/12/01 05:52:45;;;;;;;10.95;5.97;;;;;;;-1.13;100.00;92495.50;5073225;28;20414;-76
2022/12/01 05:55:10;;;;;;;11.63;6.03;;;;;;;-1.13;100.00;92506.56;5075760;28;20032;-76
2022/12/01 05:57:36;;;;;;;12.43;6.05;;;;;;;-1.13;100.00;92509.13;5073296;28;20513;-75
2022/12/01 06:00:03;;;;;;;12.80;6.00;;;;;;;-1.11;100.00;92507.13;5062030;28;20034;-77
2022/12/01 06:02:37;;;;;;;12.15;5.25;;;;;;;-1.10;100.00;92505.38;5088655;28;20094;-76
2022/12/01 06:05:03;;;;;;;11.68;5.45;;;;;;;-1.10;100.00;92506.16;5074464;28;20040;-76
2022/12/01 06:07:28;;;;;;;11.88;5.70;;;;;;;-1.11;100.00;92507.13;5084595;28;20047;-78
2022/12/01 06:09:54;;;;;;;12.85;5.45;;;;;;;-1.10;100.00;92508.72;5085105;28;20054;-76
2022/12/01 06:12:19;;;;;;;12.85;5.75;;;;;;;-1.09;100.00;92504.34;5086811;28;20413;-78
2022/12/01 06:14:45;;;;;;;12.00;5.55;;;;;;;-1.07;100.00;92500.56;5063136;28;20090;-78
2022/12/01 06:17:10;;;;;;;13.32;6.22;;;;;;;-1.07;100.00;92502.38;5040688;28;20040;-77
2022/12/01 06:19:36;;;;;;;10.57;5.95;;;;;;;-1.05;100.00;92511.41;5075705;28;20032;-77
2022/12/01 06:22:02;;;;;;;12.50;6.03;;;;;;;-1.05;100.00;92510.66;5089198;28;20041;-77
2022/12/01 06:24:28;;;;;;;13.55;6.47;;;;;;;-1.06;100.00;92515.00;5066540;28;20106;-77
2022/12/01 06:26:54;;;;;;;12.73;5.93;;;;;;;-1.09;100.00;92515.41;5073835;28;20165;-76
2022/12/01 06:29:20;;;;;;;18.13;7.45;;;;;;;-1.09;100.00;92519.78;5092195;28;20396;-76
2022/12/01 06:31:45;;;;;;;12.43;6.38;;;;;;;-1.11;100.00;92527.69;5084293;28;20027;-76
2022/12/01 06:34:11;;;;;;;12.77;6.57;;;;;;;-1.11;100.00;92526.91;5071234;28;20040;-76
2022/12/01 06:36:37;;;;;;;11.77;6.15;;;;;;;-1.12;100.00;92523.56;5087498;28;20047;-76
2022/12/01 06:39:08;;;;;;;11.38;6.55;;;;;;;-1.13;100.00;92521.19;5091247;28;20115;-76
2022/12/01 06:41:36;;;;;;;13.85;7.43;;;;;;;-1.11;100.00;92527.69;5076747;28;20033;-76
2022/12/01 06:44:01;;;;;;;11.35;5.90;;;;;;;-1.09;100.00;92530.06;5080102;28;20036;-76
2022/12/01 06:46:27;;;;;;;8.95;5.25;;;;;;;-1.09;100.00;92525.69;5085128;28;20020;-76
2022/12/01 06:48:53;;;;;;;11.13;5.30;;;;;;;-1.07;100.00;92528.06;5081715;28;20024;-76
2022/12/01 06:51:18;;;;;;;10.38;5.18;;;;;;;-1.05;100.00;92534.53;5083886;28;20036;-76
2022/12/01 06:53:44;;;;;;;10.20;5.07;;;;;;;-1.00;100.00;92530.56;5083080;28;20817;-76
2022/12/01 06:56:09;;;;;;;10.80;5.35;;;;;;;-0.95;100.00;92530.69;5087402;28;20048;-78
2022/12/01 06:58:35;;;;;;;9.90;4.85;;;;;;;-0.92;100.00;92532.84;5084807;28;20044;-76
2022/12/01 07:01:08;;;;;;;11.82;5.30;;;;;;;-0.90;100.00;92538.53;5084908;28;20101;-76
2022/12/01 07:03:34;;;;;;;8.95;4.70;;;;;;;-0.87;100.00;92535.56;5080225;28;20125;-77
2022/12/01 07:06:00;;;;;;;8.45;4.70;;;;;;;-0.85;100.00;92531.00;5088502;28;20032;-78
2022/12/01 07:08:28;;;;;;;8.50;4.35;;;;;;;-0.80;100.00;92533.69;5108526;28;20028;-78
2022/12/01 07:11:01;;;;;;;8.93;4.32;;;;;;;-0.55;100.00;92541.31;5072468;28;20398;-77
2022/12/01 07:13:28;;;;;;;10.40;4.82;;;;;;;0.53;100.00;92534.44;5085074;28;20036;-76
2022/12/01 07:15:53;;;;;;;12.65;5.63;;;;;;;1.66;100.00;92544.47;5081912;28;20039;-80
2022/12/01 07:18:19;;;;;;;10.27;5.28;;;;;;;2.65;100.00;92535.53;5092762;28;20036;-80
2022/12/01 07:20:45;;;;;;;9.10;4.13;;;;;;;3.60;100.00;92540.66;5089746;28;20448;-79
2022/12/01 07:23:10;;;;;;;9.82;5.28;;;;;;;4.54;100.00;92535.09;5081542;28;20042;-79
2022/12/01 07:25:36;;;;;;;8.50;4.60;;;;;;;5.48;99.18;92530.22;5080357;28;20032;-78
2022/12/01 07:28:01;;;;;;;8.15;4.18;;;;;;;6.50;95.63;92529.72;5080241;28;20037;-78
2022/12/01 07:30:27;;;;;;;8.10;4.40;;;;;;;7.32;88.04;92529.66;5076223;28;20132;-79
2022/12/01 07:32:52;;;;;;;10.23;4.13;;;;;;;7.93;77.94;92528.66;5080426;28;20135;-78
2022/12/01 07:35:19;;;;;;;8.35;4.78;;;;;;;8.81;73.47;92531.53;5067299;28;20071;-79
2022/12/01 07:37:44;;;;;;;8.55;4.95;;;;;;;9.14;72.81;92532.53;5080618;28;20037;-79
2022/12/01 07:40:10;;;;;;;9.73;5.38;;;;;;;9.68;66.60;92531.47;5064074;28;20086;-79
2022/12/01 07:42:39;;;;;;;7.97;4.75;;;;;;;10.15;63.91;92532.44;5077267;28;20163;-80
2022/12/01 07:45:05;;;;;;;10.70;5.40;;;;;;;10.68;60.05;92531.50;5095538;28;20036;-80
2022/12/01 07:47:31;;;;;;;8.15;4.93;;;;;;;11.54;58.69;92530.34;5061673;28;20405;-80
2022/12/01 07:49:56;;;;;;;8.63;5.40;;;;;;;11.71;54.62;92535.78;5092167;28;20589;-81
2022/12/01 07:52:22;;;;;;;9.73;5.70;;;;;;;12.14;55.80;92527.63;5082316;28;20040;-80
2022/12/01 07:54:48;;;;;;;9.15;5.63;;;;;;;12.36;53.70;92528.75;5092399;28;20040;-80
2022/12/01 07:57:13;;;;;;;9.30;5.32;;;;;;;12.82;50.69;92535.63;5110359;28;20040;-81
2022/12/01 07:59:39;;;;;;;9.55;5.78;;;;;;;13.53;51.86;92531.28;5090670;28;20034;-82
2022/12/01 08:02:07;;;;;;;8.73;5.70;;;;;;;13.81;49.54;92543.47;5087075;28;20043;-80
2022/12/01 08:04:32;;;;;;;8.80;5.65;;;;;;;13.56;48.11;92542.28;5087645;28;20500;-81
2022/12/01 08:06:59;;;;;;;7.63;5.15;;;;;;;13.71;46.96;92547.13;5088851;28;20093;-81
2022/12/01 08:09:24;;;;;;;8.07;5.03;;;;;;;13.89;46.74;92545.31;5076280;28;20040;-81
2022/12/01 08:11:50;;;;;;;14.63;9.13;;;;;;;14.44;46.35;92544.09;5088780;28;20024;-81
2022/12/01 08:14:15;;;;;;;14.68;9.70;;;;;;;13.99;47.30;92545.06;5081134;28;20455;-80
2022/12/01 08:16:41;;;;;;;13.80;9.68;;;;;;;13.57;46.98;92549.06;5079854;28;20063;-79
2022/12/01 08:19:09;;;;;;;14.05;9.27;;;;;;;14.31;47.36;92541.25;5091292;28;20173;-80
2022/12/01 08:21:36;;;;;;;14.68;9.80;;;;;;;14.79;46.35;92544.88;5077251;28;20044;-79
2022/12/01 08:24:03;;;;;;;14.02;9.13;;;;;;;15.08;45.08;92541.63;5081091;28;20035;-80
2022/12/01 08:26:29;;;;;;;15.23;8.68;;;;;;;15.01;45.38;92545.81;5074469;28;20036;-81
2022/12/01 08:28:55;;;;;;;12.60;8.77;;;;;;;15.22;42.85;92549.38;5087843;28;20025;-81
2022/12/01 08:31:20;;;;;;;13.20;8.40;;;;;;;15.02;43.42;92542.88;5077972;28;20074;-81
2022/12/01 08:33:47;;;;;;;12.90;7.72;;;;;;;14.97;45.80;92543.81;5086935;28;20028;-80
2022/12/01 08:36:14;;;;;;;14.00;9.57;;;;;;;14.53;43.50;92542.22;5087167;28;20060;-81
2022/12/01 08:38:43;;;;;;;16.13;9.93;;;;;;;14.33;45.72;92541.72;5086572;28;20224;-81
2022/12/01 08:41:09;;;;;;;17.13;10.82;;;;;;;14.02;49.28;92543.66;5080712;28;20032;-81
2022/12/01 08:43:38;;;;;;;16.35;10.68;;;;;;;13.32;49.92;92540.75;5091164;28;20036;-80
2022/12/01 08:46:05;;;;;;;18.55;11.68;;;;;;;13.17;52.28;92536.63;5082737;28;20029;-80
2022/12/01 08:48:31;;;;;;;8.30;5.25;;;;;;;12.90;46.17;92538.31;5096280;28;20027;-81
2022/12/01 08:51:11;;;;;;;14.63;9.02;;;;;;;12.79;48.49;92536.19;5078657;28;20058;-80
2022/12/01 08:53:38;;;;;;;17.17;11.27;;;;;;;11.97;52.57;92538.72;5090748;28;20416;-80
2022/12/01 08:56:16;;;;;;;16.88;11.05;;;;;;;11.19;55.37;92540.38;5090800;28;20397;-80
2022/12/01 08:58:41;;;;;;;19.15;12.07;;;;;;;10.89;55.96;92542.44;5078183;28;20413;-80
2022/12/01 09:01:10;;;;;;;18.85;11.82;;;;;;;10.61;56.78;92539.72;5083441;28;20044;-80
2022/12/01 09:03:38;;;;;;;20.02;11.65;;;;;;;10.30;58.39;92551.66;5086907;28;20025;-80
2022/12/01 09:06:12;;;;;;;22.65;11.82;;;;;;;10.30;58.87;92556.91;5093048;28;20028;-79
2022/12/01 09:08:38;;;;;;;21.40;11.90;;;;;;;9.51;60.80;92552.03;5091374;28;20043;-79
2022/12/01 09:11:14;;;;;;;18.55;11.55;;;;;;;9.50;60.93;92559.09;5091702;28;20024;-80
2022/12/01 09:13:41;;;;;;;18.35;10.98;;;;;;;8.99;63.06;92556.19;5091159;28;20050;-80
2022/12/01 09:16:11;;;;;;;22.10;11.90;;;;;;;9.07;64.72;92560.78;5092411;28;20040;-78
2022/12/01 09:18:37;;;;;;;21.38;12.02;;;;;;;9.38;63.82;92559.47;5085409;28;20036;-78
2022/12/01 09:21:29;;;;;;;20.40;11.18;;;;;;;9.55;64.41;92563.50;5087205;28;20054;-78
2022/12/01 09:23:55;;;;;;;21.17;11.77;;;;;;;9.23;62.75;92562.25;5080648;28;20515;-79
2022/12/01 09:26:22;;;;;;;21.45;11.38;;;;;;;9.13;63.21;92572.75;5081871;28;20027;-79
2022/12/01 09:28:56;;;;;;;19.35;11.13;;;;;;;8.78;64.48;92558.16;5089005;28;20084;-80
2022/12/01 09:31:22;;;;;;;21.15;11.65;;;;;;;8.68;66.73;92562.41;5092748;28;20052;-79
2022/12/01 09:33:53;;;;;;;21.30;11.02;;;;;;;8.57;64.80;92565.34;5073306;28;20036;-81
2022/12/01 09:36:19;;;;;;;20.63;11.82;;;;;;;8.90;66.04;92567.22;5082645;28;20067;-79
2022/12/01 09:38:44;;;;;;;22.20;11.82;;;;;;;8.70;65.27;92564.75;5064308;28;20509;-79
2022/12/01 09:41:19;;;;;;;22.27;11.80;;;;;;;8.55;66.32;92555.97;5055799;28;20036;-79
2022/12/01 09:43:51;;;;;;;22.48;12.68;;;;;;;8.22;68.71;92567.09;5101773;28;20120;-81
2022/12/01 09:46:32;;;;;;;23.45;12.07;;;;;;;8.45;68.84;92557.88;5085775;28;20102;-81
2022/12/01 09:49:01;;;;;;;21.95;11.98;;;;;;;8.33;67.86;92560.75;5074475;28;20056;-80
2022/12/01 09:51:28;;;;;;;20.73;10.68;;;;;;;8.12;69.14;92566.09;5091508;28;20107;-80
2022/12/01 09:53:57;;;;;;;23.25;11.63;;;;;;;8.04;70.54;92563.28;5074199;28;20127;-80
2022/12/01 09:56:29;;;;;;;22.33;12.35;;;;;;;8.09;69.98;92560.66;5074938;28;20119;-80
2022/12/01 09:59:01;;;;;;;18.23;9.95;;;;;;;8.40;69.32;92553.47;5073458;28;20032;-82
2022/12/01 10:01:34;;;;;;;19.83;10.55;;;;;;;8.61;66.98;92550.72;5106733;28;20040;-80
2022/12/01 10:04:16;;;;;;;19.42;11.48;;;;;;;8.67;65.35;92550.41;5092244;28;20036;-80
2022/12/01 10:07:02;;;;;;;22.42;12.07;;;;;;;8.54;65.27;92551.81;5088252;28;20506;-79
2022/12/01 10:09:50;;;;;;;18.35;9.80;;;;;;;8.31;65.03;92534.19;5091048;28;20078;-79
2022/12/01 10:12:19;;;;;;;20.38;10.93;;;;;;;8.55;65.02;92531.69;5096121;28;20170;-80
2022/12/01 10:14:46;;;;;;;16.42;9.23;;;;;;;8.73;63.54;92528.44;5097847;28;20595;-80
2022/12/01 10:17:15;;;;;;;22.80;11.70;;;;;;;8.69;65.76;92531.84;5097450;28;20076;-80
2022/12/01 10:19:46;;;;;;;19.30;11.13;;;;;;;8.93;63.83;92527.50;5082704;28;20386;-80
2022/12/01 10:22:34;;;;;;;24.83;11.63;;;;;;;9.01;63.51;92522.75;5078770;28;20631;-80
2022/12/01 10:25:22;;;;;;;21.50;10.68;;;;;;;8.49;65.50;92523.16;5096299;28;20040;-80
2022/12/01 10:27:57;;;;;;;18.63;8.43;;;;;;;8.32;66.44;92517.47;5096667;28;20042;-80
2022/12/01 10:30:23;;;;;;;16.80;9.63;;;;;;;8.35;63.96;92506.50;5096267;28;20095;-80
2022/12/01 10:33:18;;;;;;;19.27;10.48;;;;;;;8.66;65.39;92516.75;5097667;28;20028;-80
2022/12/01 10:35:44;;;;;;;21.58;10.63;;;;;;;8.74;63.89;92519.56;5094009;28;20040;-81
2022/12/01 10:38:23;;;;;;;20.88;11.45;;;;;;;8.41;65.79;92510.66;5098118;28;20044;-80
2022/12/01 10:40:49;;;;;;;20.13;10.73;;;;;;;8.00;69.02;92521.31;5097895;28;20036;-80
2022/12/01 10:43:15;;;;;;;21.63;10.90;;;;;;;8.10;67.59;92512.66;5097161;28;20110;-80
2022/12/01 10:45:43;;;;;;;21.77;10.50;;;;;;;7.95;69.67;92510.94;5093922;28;20048;-80
2022/12/01 10:48:19;;;;;;;19.63;10.65;;;;;;;8.02;67.92;92510.63;5097158;28;20549;-80
2022/12/01 10:50:52;;;;;;;20.30;11.68;;;;;;;8.27;67.73;92504.50;5097293;28;20039;-81
2022/12/01 10:53:28;;;;;;;19.95;10.82;;;;;;;8.29;67.92;92500.56;5093774;28;20051;-81
2022/12/01 10:55:59;;;;;;;19.40;10.93;;;;;;;8.24;68.57;92505.00;5088351;28;20062;-81
2022/12/01 10:58:25;;;;;;;20.65;11.13;;;;;;;8.33;69.06;92500.78;5077163;28;20644;-80
2022/12/01 11:00:57;;;;;;;15.93;9.05;;;;;;;8.70;66.68;92496.91;5073978;28;20039;-78
2022/12/01 11:03:26;;;;;;;21.63;10.93;;;;;;;8.69;65.34;92497.94;5099536;28;20051;-81
2022/12/01 11:05:56;;;;;;;17.52;9.77;;;;;;;8.84;63.73;92497.03;5099933;28;20040;-81
2022/12/01 11:08:51;;;;;;;21.10;10.32;;;;;;;8.30;66.44;92493.50;5094725;28;20117;-80
2022/12/01 11:11:39;;;;;;;17.85;9.23;;;;;;;8.31;66.84;92495.06;5095760;28;20035;-80
2022/12/01 11:14:16;;;;;;;20.67;10.80;;;;;;;8.50;66.08;92488.16;5095328;28;20113;-81
2022/12/01 11:16:45;;;;;;;20.52;11.35;;;;;;;8.68;65.70;92491.94;5094475;28;20123;-80
2022/12/01 11:19:31;;;;;;;17.92;9.98;;;;;;;8.71;64.32;92488.00;5076209;28;20149;-80
2022/12/01 11:21:59;;;;;;;17.58;9.45;;;;;;;8.82;62.23;92489.47;5076793;28;20059;-80
2022/12/01 11:24:43;;;;;;;21.20;9.10;;;;;;;8.36;62.99;92481.22;5097407;28;20074;-80
2022/12/01 11:27:44;;;;;;;21.25;10.10;;;;;;;8.21;64.82;92479.47;5094938;28;20496;-81
2022/12/01 11:30:25;;;;;;;18.50;10.30;;;;;;;8.18;65.88;92480.81;5095705;28;20449;-81
2022/12/01 11:32:57;;;;;;;21.73;10.88;;;;;;;8.13;66.06;92478.25;5095949;28;20028;-80
2022/12/01 11:35:27;;;;;;;21.80;10.68;;;;;;;8.70;66.52;92476.03;5094656;28;20032;-80
2022/12/01 11:37:56;;;;;;;21.48;10.95;;;;;;;8.63;64.16;92476.34;5094377;28;20059;-81