Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:17;;;;;;;11.00;10.05;;;;;;;21.80;64.84;92582.31;5067877;28;20185;-82
2023/08/28 00:04:43;;;;;;;11.43;10.25;;;;;;;21.87;64.75;92577.13;5069891;28;20195;-83
2023/08/28 00:07:09;;;;;;;11.35;9.60;;;;;;;21.85;64.41;92579.41;5074017;28;20245;-82
2023/08/28 00:09:34;;;;;;;12.52;11.32;;;;;;;21.85;64.03;92574.84;5074895;28;20210;-85
2023/08/28 00:12:00;;;;;;;11.45;10.45;;;;;;;21.88;65.23;92573.38;5067286;28;20783;-83
2023/08/28 00:14:26;;;;;;;11.90;10.80;;;;;;;21.64;65.97;92557.63;5055014;28;20180;-81
2023/08/28 00:16:51;;;;;;;12.70;10.35;;;;;;;21.69;66.17;92576.75;5067455;28;20283;-83
2023/08/28 00:19:17;;;;;;;11.27;10.00;;;;;;;21.58;66.36;92567.78;5079131;28;20188;-82
2023/08/28 00:21:42;;;;;;;11.20;10.30;;;;;;;21.58;66.50;92575.75;5066499;28;20219;-77
2023/08/28 00:24:07;;;;;;;11.80;10.90;;;;;;;21.53;66.65;92569.91;5068400;28;20191;-82
2023/08/28 00:26:33;;;;;;;11.75;10.65;;;;;;;21.51;66.03;92567.59;5080633;28;20225;-82
2023/08/28 00:28:58;;;;;;;10.90;9.90;;;;;;;21.52;67.42;92576.34;5068203;28;20207;-82
2023/08/28 00:31:24;;;;;;;10.95;10.02;;;;;;;21.52;67.12;92574.47;5068809;28;20305;-81
2023/08/28 00:33:49;;;;;;;11.27;10.18;;;;;;;21.44;67.64;92572.00;5069706;28;20180;-83
2023/08/28 00:36:15;;;;;;;12.43;11.20;;;;;;;21.46;67.37;92577.75;5061095;28;20233;-78
2023/08/28 00:38:41;;;;;;;11.13;10.20;;;;;;;21.43;67.11;92573.13;5060501;28;20283;-82
2023/08/28 00:41:07;;;;;;;11.73;10.05;;;;;;;21.36;67.43;92579.03;5073238;28;20218;-82
2023/08/28 00:43:32;;;;;;;10.50;9.65;;;;;;;21.32;67.65;92591.47;5064047;28;20199;-78
2023/08/28 00:45:59;;;;;;;10.88;9.98;;;;;;;21.35;68.63;92588.13;5053132;28;20215;-81
2023/08/28 00:48:25;;;;;;;11.65;10.50;;;;;;;21.27;68.42;92590.97;5069202;28;20204;-82
2023/08/28 00:50:51;;;;;;;10.57;9.60;;;;;;;21.16;68.98;92596.03;5072984;28;20251;-78
2023/08/28 00:53:17;;;;;;;10.68;9.77;;;;;;;21.22;68.02;92597.31;5063121;28;20191;-83
2023/08/28 00:55:43;;;;;;;10.98;10.10;;;;;;;21.17;67.96;92596.81;5066186;28;20213;-82
2023/08/28 00:58:09;;;;;;;10.85;9.93;;;;;;;20.99;68.43;92595.59;5069063;28;20203;-79
2023/08/28 01:00:34;;;;;;;10.95;10.05;;;;;;;21.05;68.68;92587.03;5066161;28;20259;-81
2023/08/28 01:03:00;;;;;;;10.70;9.90;;;;;;;20.89;69.02;92580.16;5069083;28;20205;-82
2023/08/28 01:05:38;;;;;;;11.38;10.48;;;;;;;20.65;69.80;92568.56;5062403;28;20235;-82
2023/08/28 01:08:39;;;;;;;11.23;10.23;;;;;;;20.84;69.70;92580.41;5063556;28;20189;-82
2023/08/28 01:11:18;;;;;;;10.82;9.93;;;;;;;20.72;69.68;92567.97;5056432;28;20239;-81
2023/08/28 01:13:50;;;;;;;10.25;9.55;;;;;;;20.69;69.15;92574.75;5062036;28;20221;-82
2023/08/28 01:16:17;;;;;;;11.15;10.15;;;;;;;20.66;69.89;92570.13;5068318;28;20222;-82
2023/08/28 01:18:43;;;;;;;10.75;9.95;;;;;;;20.65;70.47;92565.16;5062713;28;20191;-81
2023/08/28 01:21:09;;;;;;;11.73;10.80;;;;;;;20.63;70.67;92575.31;5070128;28;20213;-82
2023/08/28 01:23:43;;;;;;;10.70;9.60;;;;;;;20.54;70.45;92572.06;5071280;28;20219;-82
2023/08/28 01:26:09;;;;;;;13.10;11.73;;;;;;;20.58;70.02;92575.56;5068500;28;20232;-82
2023/08/28 01:28:34;;;;;;;10.68;9.77;;;;;;;20.42;70.03;92572.13;5052484;28;20251;-81
2023/08/28 01:31:04;;;;;;;11.60;10.60;;;;;;;20.38;71.38;92572.03;5068583;28;20259;-82
2023/08/28 01:33:31;;;;;;;10.20;9.43;;;;;;;20.30;71.05;92565.00;5071994;28;20195;-82
2023/08/28 01:36:08;;;;;;;11.63;10.27;;;;;;;20.39;70.51;92567.47;5071759;28;20232;-82
2023/08/28 01:38:41;;;;;;;12.98;10.48;;;;;;;20.42;70.52;92562.28;5070906;28;20188;-82
2023/08/28 01:41:09;;;;;;;11.50;10.43;;;;;;;20.46;71.47;92563.16;5074382;28;20229;-82
2023/08/28 01:43:43;;;;;;;10.35;9.27;;;;;;;20.37;71.37;92565.16;5092236;28;20203;-83
2023/08/28 01:46:10;;;;;;;10.45;9.55;;;;;;;20.30;72.42;92562.34;5075394;28;20299;-87
2023/08/28 01:48:40;;;;;;;10.45;9.63;;;;;;;20.20;72.36;92560.16;5076606;28;20211;-81
2023/08/28 01:51:05;;;;;;;13.43;10.40;;;;;;;20.32;71.52;92557.50;5069723;28;20224;-82
2023/08/28 01:53:31;;;;;;;11.65;10.75;;;;;;;20.16;72.33;92554.00;5071236;28;20184;-82
2023/08/28 01:56:08;;;;;;;11.95;10.73;;;;;;;20.10;73.01;92552.69;5070905;28;20240;-82
2023/08/28 01:58:48;;;;;;;10.65;9.60;;;;;;;20.18;72.65;92548.38;5070738;28;20207;-83
2023/08/28 02:01:14;;;;;;;11.98;10.70;;;;;;;20.30;72.16;92549.09;5060554;28;20217;-82
2023/08/28 02:03:39;;;;;;;10.85;10.05;;;;;;;20.04;72.50;92534.72;5064174;28;20178;-82
2023/08/28 02:06:06;;;;;;;11.60;10.45;;;;;;;20.09;72.64;92548.50;5062077;28;20242;-82
2023/08/28 02:08:31;;;;;;;10.63;9.82;;;;;;;20.01;72.95;92551.28;5070184;28;20246;-83
2023/08/28 02:10:57;;;;;;;10.70;9.90;;;;;;;20.08;72.87;92536.34;5070160;28;20226;-81
2023/08/28 02:13:22;;;;;;;11.70;10.70;;;;;;;20.03;72.62;92533.94;5066868;28;20182;-82
2023/08/28 02:15:47;;;;;;;11.20;10.05;;;;;;;19.94;72.59;92529.88;5051213;28;20236;-82
2023/08/28 02:18:13;;;;;;;12.25;11.07;;;;;;;19.99;73.10;92535.72;5064302;28;20219;-77
2023/08/28 02:20:38;;;;;;;10.93;10.13;;;;;;;19.95;73.92;92532.22;5071774;28;20233;-81
2023/08/28 02:23:04;;;;;;;11.50;10.38;;;;;;;19.85;73.66;92522.09;5073202;28;20203;-82
2023/08/28 02:25:29;;;;;;;11.43;10.43;;;;;;;20.04;73.37;92530.19;5060232;28;20256;-82
2023/08/28 02:27:54;;;;;;;11.48;10.48;;;;;;;19.96;73.85;92528.44;5068382;28;20195;-81
2023/08/28 02:30:20;;;;;;;11.23;10.20;;;;;;;19.85;74.70;92527.38;5070372;28;20248;-82
2023/08/28 02:32:45;;;;;;;11.73;10.60;;;;;;;19.82;74.47;92528.06;5067829;28;20252;-82
2023/08/28 02:35:11;;;;;;;12.70;10.70;;;;;;;19.86;75.20;92523.63;5059888;28;20225;-82
2023/08/28 02:37:37;;;;;;;14.57;10.90;;;;;;;19.81;74.72;92531.81;5070926;28;20216;-82
2023/08/28 02:40:03;;;;;;;11.02;10.02;;;;;;;19.83;73.98;92519.00;5078211;28;20180;-77
2023/08/28 02:42:29;;;;;;;11.88;10.73;;;;;;;19.75;75.17;92525.19;5074403;28;20334;-81
2023/08/28 02:44:54;;;;;;;12.00;10.07;;;;;;;19.73;75.54;92522.13;5070645;28;20214;-80
2023/08/28 02:47:21;;;;;;;12.07;11.13;;;;;;;19.49;75.74;92511.59;5068913;28;20176;-84
2023/08/28 02:49:47;;;;;;;11.00;9.90;;;;;;;19.52;75.81;92513.56;5070888;28;20226;-82
2023/08/28 02:52:12;;;;;;;11.57;10.68;;;;;;;19.63;75.30;92514.66;5067381;28;20271;-83
2023/08/28 02:54:38;;;;;;;12.27;10.10;;;;;;;19.55;74.43;92523.50;5068014;28;20192;-84
2023/08/28 02:57:03;;;;;;;11.43;10.33;;;;;;;19.55;73.88;92507.59;5067373;28;20245;-82
2023/08/28 02:59:29;;;;;;;13.90;11.47;;;;;;;19.57;74.61;92516.00;5069198;28;20189;-83
2023/08/28 03:01:54;;;;;;;11.53;10.43;;;;;;;19.49;75.68;92522.19;5067447;28;20547;-83
2023/08/28 03:04:19;;;;;;;13.03;11.83;;;;;;;19.49;75.50;92519.53;5070818;28;20185;-83
2023/08/28 03:06:45;;;;;;;11.80;10.80;;;;;;;19.44;74.41;92517.13;5066845;28;20225;-83
2023/08/28 03:09:12;;;;;;;12.30;10.97;;;;;;;19.31;75.10;92506.91;5054535;28;20209;-83
2023/08/28 03:11:38;;;;;;;12.07;11.07;;;;;;;19.40;75.44;92518.91;5060389;28;20232;-83
2023/08/28 03:14:04;;;;;;;11.90;10.77;;;;;;;19.47;75.68;92527.03;5064085;28;20253;-83
2023/08/28 03:16:29;;;;;;;14.47;10.80;;;;;;;19.37;75.72;92522.22;5065091;28;20242;-81
2023/08/28 03:18:55;;;;;;;11.60;10.63;;;;;;;19.44;75.60;92525.06;5067336;28;20203;-83
2023/08/28 03:21:20;;;;;;;11.40;10.53;;;;;;;19.35;75.77;92531.63;5055208;28;20244;-83
2023/08/28 03:23:46;;;;;;;14.57;10.93;;;;;;;19.29;75.69;92523.13;5069449;28;20223;-78
2023/08/28 03:26:11;;;;;;;13.07;11.60;;;;;;;19.22;75.61;92543.28;5054750;28;20212;-82
2023/08/28 03:28:37;;;;;;;11.87;10.87;;;;;;;19.14;75.94;92526.41;5068776;28;20306;-83
2023/08/28 03:31:02;;;;;;;13.77;10.83;;;;;;;19.10;77.23;92526.31;5057676;28;20758;-83
2023/08/28 03:33:28;;;;;;;11.67;10.67;;;;;;;19.15;76.91;92526.09;5060531;28;20261;-79
2023/08/28 03:35:54;;;;;;;10.77;10.00;;;;;;;19.13;76.24;92522.22;5066220;28;20245;-81
2023/08/28 03:38:19;;;;;;;11.93;11.03;;;;;;;19.27;76.35;92525.28;5070296;28;20192;-79
2023/08/28 03:40:46;;;;;;;11.47;10.57;;;;;;;19.07;77.20;92519.03;5064584;28;20223;-81
2023/08/28 03:43:12;;;;;;;16.23;10.73;;;;;;;19.04;77.36;92525.00;5076519;28;21112;-81
2023/08/28 03:45:38;;;;;;;21.63;11.93;;;;;;;19.08;80.17;92522.47;5071736;28;20271;-79
2023/08/28 03:48:04;;;;;;;20.60;11.00;;;;;;;18.91;80.40;92518.16;5069314;28;20202;-80
2023/08/28 03:50:30;;;;;;;16.23;10.80;;;;;;;18.95;79.18;92516.41;5055850;28;20236;-80
2023/08/28 03:52:56;;;;;;;16.90;10.60;;;;;;;19.13;77.84;92527.50;5069610;28;20254;-80
2023/08/28 03:55:22;;;;;;;17.77;10.57;;;;;;;19.18;78.69;92533.34;5068948;28;20240;-81
2023/08/28 03:57:48;;;;;;;11.13;10.23;;;;;;;19.18;77.98;92519.34;5069516;28;20184;-81
2023/08/28 04:00:14;;;;;;;16.03;10.63;;;;;;;19.11;78.13;92519.91;5068889;28;20243;-80
2023/08/28 04:02:41;;;;;;;12.00;10.90;;;;;;;19.14;78.43;92523.78;5069333;28;20289;-82
2023/08/28 04:05:07;;;;;;;11.40;10.30;;;;;;;19.21;77.86;92529.25;5069241;28;20207;-81
2023/08/28 04:07:34;;;;;;;12.03;11.03;;;;;;;19.27;77.88;92522.63;5058712;28;20207;-81
2023/08/28 04:09:59;;;;;;;12.47;11.10;;;;;;;19.36;76.86;92515.38;5062506;28;20239;-82
2023/08/28 04:12:25;;;;;;;11.67;9.97;;;;;;;19.26;78.41;92507.09;5067610;28;20203;-82
2023/08/28 04:14:50;;;;;;;12.77;11.00;;;;;;;19.29;79.13;92514.38;5064575;28;20189;-78
2023/08/28 04:17:16;;;;;;;11.77;10.77;;;;;;;19.40;78.06;92521.56;5069105;28;20188;-81
2023/08/28 04:19:42;;;;;;;16.60;10.70;;;;;;;19.39;77.68;92520.03;5058972;28;20188;-81
2023/08/28 04:22:07;;;;;;;14.33;11.33;;;;;;;19.43;78.05;92509.50;5056966;28;20227;-81
2023/08/28 04:24:33;;;;;;;11.23;10.33;;;;;;;19.50;78.87;92515.81;5073299;28;20197;-82
2023/08/28 04:26:58;;;;;;;14.00;10.77;;;;;;;19.50;79.72;92515.81;5067400;28;20242;-80
2023/08/28 04:29:24;;;;;;;13.67;11.10;;;;;;;19.57;79.99;92523.94;5056319;28;20214;-81
2023/08/28 04:31:49;;;;;;;16.33;10.83;;;;;;;19.44;79.60;92482.69;5049708;28;20219;-81
2023/08/28 04:34:15;;;;;;;13.03;11.93;;;;;;;19.63;79.67;92514.66;5062681;28;20196;-81
2023/08/28 04:36:41;;;;;;;11.10;10.13;;;;;;;19.68;79.63;92521.59;5066740;28;20228;-80
2023/08/28 04:39:06;;;;;;;11.77;10.77;;;;;;;19.76;78.77;92526.75;5063121;28;20188;-80
2023/08/28 04:41:32;;;;;;;11.80;10.80;;;;;;;19.82;78.85;92522.75;5057501;28;20236;-81
2023/08/28 04:43:58;;;;;;;10.77;9.87;;;;;;;20.09;74.83;92521.22;5050547;28;20196;-77
2023/08/28 04:46:25;;;;;;;12.30;11.03;;;;;;;20.20;75.41;92528.34;5057926;28;20239;-82
2023/08/28 04:48:50;;;;;;;12.13;11.00;;;;;;;20.21;73.94;92529.91;5062278;28;20217;-77
2023/08/28 04:51:16;;;;;;;12.23;10.90;;;;;;;20.39;74.05;92547.06;5069185;28;20318;-77
2023/08/28 04:53:41;;;;;;;11.45;10.48;;;;;;;20.41;74.04;92536.88;5055898;28;20204;-77
2023/08/28 04:56:06;;;;;;;12.90;11.80;;;;;;;20.42;74.09;92542.97;5069642;28;20232;-77
2023/08/28 04:58:33;;;;;;;11.60;10.70;;;;;;;20.57;73.71;92540.34;5058201;28;20193;-78
2023/08/28 05:00:59;;;;;;;11.07;10.18;;;;;;;20.45;72.30;92545.69;5070344;28;20219;-76
2023/08/28 05:03:25;;;;;;;12.80;11.68;;;;;;;20.29;72.41;92502.47;5067592;28;20189;-81
2023/08/28 05:05:50;;;;;;;14.15;12.70;;;;;;;20.63;71.73;92541.63;5061075;28;20299;-84
2023/08/28 05:08:16;;;;;;;14.05;12.30;;;;;;;20.69;71.29;92540.25;5059727;28;20212;-82
2023/08/28 05:10:41;;;;;;;12.80;11.77;;;;;;;20.78;70.12;92524.16;5065558;28;20235;-84
2023/08/28 05:13:06;;;;;;;15.82;13.55;;;;;;;20.95;69.71;92537.06;5058529;28;20258;-79
2023/08/28 05:15:32;;;;;;;14.02;11.93;;;;;;;20.74;70.23;92541.88;5064947;28;20220;-78
2023/08/28 05:17:57;;;;;;;13.57;12.15;;;;;;;21.08;68.84;92535.13;5066510;28;20190;-81
2023/08/28 05:20:23;;;;;;;14.15;12.85;;;;;;;21.17;68.48;92544.44;5072215;28;20244;-83
2023/08/28 05:22:48;;;;;;;13.85;12.52;;;;;;;21.20;68.08;92529.72;5069051;28;20271;-79
2023/08/28 05:25:13;;;;;;;12.90;11.55;;;;;;;21.13;68.75;92527.69;5067974;28;20234;-77
2023/08/28 05:27:39;;;;;;;13.52;12.32;;;;;;;21.12;69.06;92538.66;5060462;28;20203;-81
2023/08/28 05:30:06;;;;;;;12.40;11.43;;;;;;;20.96;68.50;92527.25;5068548;28;20251;-81
2023/08/28 05:32:32;;;;;;;13.93;12.20;;;;;;;21.02;68.18;92536.50;5069814;28;20279;-82
2023/08/28 05:34:58;;;;;;;12.30;11.27;;;;;;;20.94;68.60;92524.91;5061663;28;20207;-80
2023/08/28 05:37:25;;;;;;;14.07;12.68;;;;;;;20.99;68.89;92531.88;5062969;28;20214;-80
2023/08/28 05:39:51;;;;;;;13.13;10.93;;;;;;;21.22;68.36;92530.13;5070171;28;20199;-78
2023/08/28 05:42:16;;;;;;;13.55;11.65;;;;;;;21.43;67.80;92535.94;5072110;28;21115;-81
2023/08/28 05:44:42;;;;;;;12.90;11.77;;;;;;;21.55;68.27;92535.81;5081798;28;20182;-82
2023/08/28 05:47:08;;;;;;;14.27;11.30;;;;;;;21.65;67.04;92538.69;5070283;28;20800;-80
2023/08/28 05:49:33;;;;;;;14.18;12.10;;;;;;;21.88;65.34;92520.22;5058750;28;20279;-76
2023/08/28 05:51:59;;;;;;;15.15;11.70;;;;;;;21.88;65.75;92517.56;5070538;28;20781;-83
2023/08/28 05:54:24;;;;;;;17.25;11.52;;;;;;;21.92;66.54;92527.13;5062538;28;20185;-79
2023/08/28 05:56:49;;;;;;;13.20;11.77;;;;;;;22.14;66.14;92528.31;5066791;28;20211;-81
2023/08/28 05:59:15;;;;;;;14.70;12.15;;;;;;;25.90;54.48;92539.19;5071327;28;20198;-81
2023/08/28 06:01:40;;;;;;;12.25;11.25;;;;;;;30.10;41.90;92538.66;5070193;28;20567;-81
2023/08/28 06:04:06;;;;;;;11.82;10.63;;;;;;;30.81;38.64;92535.91;5062658;28;20209;-82
2023/08/28 06:06:31;;;;;;;13.20;10.75;;;;;;;31.72;37.11;92545.31;5058237;28;20217;-82
2023/08/28 06:08:56;;;;;;;11.52;10.43;;;;;;;28.63;43.12;92537.06;5055811;28;20220;-82
2023/08/28 06:11:22;;;;;;;11.48;10.32;;;;;;;27.03;47.80;92534.25;5064368;28;20280;-81
2023/08/28 06:13:47;;;;;;;14.93;10.43;;;;;;;25.82;52.34;92532.25;5069822;28;20177;-81
2023/08/28 06:16:13;;;;;;;12.68;11.15;;;;;;;24.65;55.72;92531.69;5069925;28;20255;-81
2023/08/28 06:18:38;;;;;;;12.75;11.35;;;;;;;24.42;56.55;92531.84;5068205;28;20203;-81
2023/08/28 06:21:03;;;;;;;12.52;11.32;;;;;;;24.38;55.36;92536.38;5056551;28;20224;-79
2023/08/28 06:23:29;;;;;;;13.77;11.65;;;;;;;23.44;59.12;92531.34;5069492;28;20216;-81
2023/08/28 06:25:55;;;;;;;12.50;11.20;;;;;;;24.02;57.46;92538.97;5070229;28;20224;-82
2023/08/28 06:28:20;;;;;;;15.60;11.65;;;;;;;23.99;57.52;92550.38;5063356;28;20199;-81
2023/08/28 06:30:46;;;;;;;18.13;11.27;;;;;;;24.11;56.74;92560.84;5064326;28;20228;-81
2023/08/28 06:33:11;;;;;;;13.55;11.10;;;;;;;23.54;58.89;92549.38;5070998;28;20177;-82
2023/08/28 06:35:37;;;;;;;15.00;11.60;;;;;;;23.81;58.56;92552.03;5069101;28;20223;-82
2023/08/28 06:38:03;;;;;;;19.80;11.88;;;;;;;24.12;56.77;92547.13;5079721;28;20179;-82
2023/08/28 06:40:29;;;;;;;13.30;11.43;;;;;;;24.31;56.37;92548.88;5068796;28;20238;-82
2023/08/28 06:42:54;;;;;;;14.75;11.85;;;;;;;24.14;56.49;92549.44;5063315;28;20184;-81
2023/08/28 06:45:19;;;;;;;12.18;11.07;;;;;;;23.94;57.06;92550.69;5062757;28;20227;-82
2023/08/28 06:47:45;;;;;;;13.68;11.27;;;;;;;24.29;56.45;92553.81;5058659;28;20184;-80
2023/08/28 06:50:10;;;;;;;16.08;11.00;;;;;;;24.19;56.78;92554.47;5069103;28;20262;-81
2023/08/28 06:52:36;;;;;;;11.68;10.70;;;;;;;24.20;56.54;92545.31;5070643;28;20191;-78
2023/08/28 06:55:02;;;;;;;12.40;11.20;;;;;;;23.76;57.79;92550.44;5068079;28;20195;-80
2023/08/28 06:57:28;;;;;;;12.43;11.23;;;;;;;24.06;57.21;92547.81;5069454;28;20177;-79
2023/08/28 06:59:53;;;;;;;11.65;10.50;;;;;;;24.44;55.53;92542.16;5068383;28;20187;-81
2023/08/28 07:02:19;;;;;;;15.25;11.35;;;;;;;24.42;55.75;92550.50;5075351;28;20180;-81
2023/08/28 07:04:44;;;;;;;13.30;9.68;;;;;;;24.34;56.42;92545.47;5068999;28;20201;-82
2023/08/28 07:07:10;;;;;;;13.38;11.23;;;;;;;24.26;56.46;92538.53;5070110;28;20240;-80
2023/08/28 07:09:38;;;;;;;11.98;10.77;;;;;;;24.49;56.36;92550.59;5067958;28;20216;-80
2023/08/28 07:12:05;;;;;;;12.10;11.00;;;;;;;24.82;54.97;92541.81;5067543;28;20246;-80
2023/08/28 07:14:30;;;;;;;16.15;11.13;;;;;;;24.92;55.46;92554.47;5055823;28;20196;-82
2023/08/28 07:16:57;;;;;;;17.30;10.93;;;;;;;24.67;54.98;92554.25;5079633;28;20255;-81
2023/08/28 07:19:22;;;;;;;21.88;11.52;;;;;;;24.47;56.33;92552.88;5083749;28;21074;-81
2023/08/28 07:21:48;;;;;;;12.82;11.20;;;;;;;24.65;55.69;92550.38;5057323;28;20218;-81
2023/08/28 07:24:13;;;;;;;12.57;11.35;;;;;;;24.80;55.49;92552.09;5070165;28;20181;-81
2023/08/28 07:26:38;;;;;;;17.23;11.52;;;;;;;25.03;55.46;92563.38;5069285;28;20237;-79
2023/08/28 07:29:04;;;;;;;20.45;11.27;;;;;;;24.97;56.00;92567.50;5070072;28;20245;-81
2023/08/28 07:31:29;;;;;;;12.80;11.45;;;;;;;24.85;55.39;92557.88;5069501;28;20223;-82
2023/08/28 07:33:55;;;;;;;16.73;11.70;;;;;;;25.00;54.66;92564.88;5069329;28;20184;-80
2023/08/28 07:36:22;;;;;;;16.80;11.38;;;;;;;25.19;55.10;92577.25;5069714;28;20468;-81
2023/08/28 07:38:47;;;;;;;16.10;11.15;;;;;;;25.19;54.98;92574.59;5069283;28;20189;-80
2023/08/28 07:41:16;;;;;;;19.00;11.57;;;;;;;25.29;54.55;92568.56;5068910;28;20417;-80
2023/08/28 07:43:42;;;;;;;14.63;11.57;;;;;;;25.46;54.49;92562.63;5067990;28;20262;-81
2023/08/28 07:46:08;;;;;;;13.70;11.20;;;;;;;25.11;53.92;92573.75;5068588;28;20212;-81
2023/08/28 07:48:33;;;;;;;12.32;11.23;;;;;;;25.61;52.84;92574.16;5056997;28;20219;-84
2023/08/28 07:50:59;;;;;;;12.07;10.88;;;;;;;25.51;51.80;92569.53;5068616;28;20220;-80
2023/08/28 07:53:24;;;;;;;11.90;10.70;;;;;;;25.41;52.53;92567.53;5069744;28;20179;-81
2023/08/28 07:55:49;;;;;;;11.70;10.68;;;;;;;25.57;51.73;92576.84;5082182;28;20240;-80
2023/08/28 07:58:15;;;;;;;17.23;10.95;;;;;;;25.88;50.89;92576.28;5088925;28;20207;-81
2023/08/28 08:00:42;;;;;;;12.38;11.27;;;;;;;25.73;51.65;92584.59;5073754;28;20216;-77
2023/08/28 08:03:07;;;;;;;12.73;10.85;;;;;;;25.84;50.81;92583.50;5076471;28;20269;-81
2023/08/28 08:05:33;;;;;;;12.13;11.13;;;;;;;25.95;49.96;92583.53;5068535;28;20224;-80
2023/08/28 08:07:59;;;;;;;12.00;10.85;;;;;;;26.01;49.87;92577.50;5069416;28;20189;-81
2023/08/28 08:10:24;;;;;;;12.45;11.35;;;;;;;26.07;49.85;92578.69;5069008;28;20235;-81
2023/08/28 08:12:50;;;;;;;13.32;11.52;;;;;;;26.09;50.81;92579.09;5081463;28;20203;-80
2023/08/28 08:15:15;;;;;;;12.18;11.07;;;;;;;26.04;49.86;92579.44;5080224;28;20221;-80
2023/08/28 08:17:40;;;;;;;12.90;11.32;;;;;;;26.28;49.07;92581.47;5069703;28;20256;-81
2023/08/28 08:20:10;;;;;;;16.95;12.25;;;;;;;26.55;48.72;92585.38;5062781;28;20173;-80
2023/08/28 08:22:42;;;;;;;13.98;11.52;;;;;;;26.92;47.51;92576.34;5061854;28;20221;-81
2023/08/28 08:25:09;;;;;;;15.23;10.43;;;;;;;26.76;47.54;92578.63;5067130;28;20192;-81
2023/08/28 08:27:34;;;;;;;12.55;11.30;;;;;;;26.66;48.31;92580.88;5069613;28;20185;-81
2023/08/28 08:30:00;;;;;;;12.93;11.13;;;;;;;26.67;48.59;92585.09;5072907;28;20247;-81
2023/08/28 08:32:25;;;;;;;12.18;11.07;;;;;;;26.82;46.68;92577.09;5073220;28;20185;-81
2023/08/28 08:34:50;;;;;;;13.70;12.35;;;;;;;26.88;48.23;92580.94;5077624;28;20356;-80
2023/08/28 08:37:16;;;;;;;14.88;12.18;;;;;;;27.19;47.10;92566.81;5067646;28;20221;-81
2023/08/28 08:39:42;;;;;;;12.38;11.18;;;;;;;27.12;47.82;92556.06;5073229;28;20189;-81
2023/08/28 08:42:07;;;;;;;12.80;11.60;;;;;;;27.24;47.42;92572.56;5072017;28;20233;-81
2023/08/28 08:44:33;;;;;;;12.65;10.77;;;;;;;27.47;47.25;92577.59;5072241;28;20185;-82
2023/08/28 08:47:03;;;;;;;15.30;10.95;;;;;;;27.33;45.82;92574.91;5070785;28;20288;-81
2023/08/28 08:49:32;;;;;;;11.07;9.98;;;;;;;27.21;45.27;92572.56;5072585;28;20212;-80
2023/08/28 08:52:03;;;;;;;12.75;11.07;;;;;;;27.29;45.24;92571.44;5072522;28;20228;-81
2023/08/28 08:54:36;;;;;;;15.27;11.10;;;;;;;26.97;46.14;92562.56;5079239;28;20905;-77
2023/08/28 08:57:08;;;;;;;11.73;10.50;;;;;;;27.56;44.12;92562.63;5073494;28;20227;-78
2023/08/28 08:59:34;;;;;;;13.60;11.32;;;;;;;27.60;44.83;92563.38;5072959;28;20231;-80
2023/08/28 09:02:02;;;;;;;12.52;11.32;;;;;;;27.72;45.63;92559.56;5066167;28;20213;-81
2023/08/28 09:04:29;;;;;;;11.88;10.63;;;;;;;27.74;44.76;92557.22;5062416;28;20235;-81
2023/08/28 09:06:55;;;;;;;17.33;10.43;;;;;;;27.95;43.51;92554.56;5072747;28;20216;-80
2023/08/28 09:09:21;;;;;;;11.80;10.77;;;;;;;27.90;41.97;92541.53;5070663;28;20205;-82
2023/08/28 09:11:48;;;;;;;11.65;10.23;;;;;;;28.14;41.23;92538.03;5067202;28;20238;-79
2023/08/28 09:14:14;;;;;;;11.68;10.52;;;;;;;27.78;43.08;92531.19;5062531;28;20181;-81
2023/08/28 09:16:40;;;;;;;11.68;10.70;;;;;;;27.66;43.83;92534.28;5071900;28;20213;-80
2023/08/28 09:19:06;;;;;;;11.30;10.18;;;;;;;27.85;42.67;92541.88;5072554;28;20205;-81
2023/08/28 09:21:37;;;;;;;11.02;9.95;;;;;;;28.13;42.15;92536.47;5059872;28;20205;-81
2023/08/28 09:24:07;;;;;;;12.95;10.77;;;;;;;28.02;42.86;92535.72;5072206;28;20178;-77
2023/08/28 09:26:32;;;;;;;11.43;10.20;;;;;;;28.29;41.42;92528.75;5070859;28;20225;-81
2023/08/28 09:28:59;;;;;;;12.15;10.63;;;;;;;28.46;39.87;92527.91;5072190;28;20216;-80
2023/08/28 09:31:32;;;;;;;11.27;10.13;;;;;;;28.61;39.73;92515.22;5071852;28;20232;-81
2023/08/28 09:33:58;;;;;;;11.40;9.45;;;;;;;28.73;39.70;92517.44;5072064;28;20216;-79
2023/08/28 09:36:25;;;;;;;14.85;10.02;;;;;;;28.76;39.66;92519.34;5070967;28;20217;-81
2023/08/28 09:38:51;;;;;;;10.82;9.80;;;;;;;28.26;38.90;92513.41;5072155;28;20174;-82
2023/08/28 09:41:16;;;;;;;12.55;9.38;;;;;;;28.33;38.44;92513.38;5069849;28;20229;-81
2023/08/28 09:43:42;;;;;;;10.98;9.55;;;;;;;28.32;37.39;92505.69;5070259;28;20179;-83
2023/08/28 09:46:07;;;;;;;13.43;9.32;;;;;;;28.55;37.38;92506.78;5057044;28;20211;-81
2023/08/28 09:48:34;;;;;;;9.77;8.98;;;;;;;28.59;37.14;92499.47;5081066;28;20233;-81
2023/08/28 09:51:04;;;;;;;10.00;9.05;;;;;;;28.31;35.92;92496.13;5065660;28;20216;-80
2023/08/28 09:53:31;;;;;;;9.57;8.93;;;;;;;28.10;36.32;92494.28;5070032;28;20209;-80
2023/08/28 09:55:57;;;;;;;9.35;8.57;;;;;;;28.44;37.03;92487.22;5063129;28;20225;-80
2023/08/28 09:58:25;;;;;;;9.38;8.55;;;;;;;28.76;36.50;92487.84;5067396;28;20199;-81
2023/08/28 10:00:52;;;;;;;10.45;9.57;;;;;;;29.05;35.89;92494.56;5079904;28;20905;-81
2023/08/28 10:03:19;;;;;;;11.18;9.60;;;;;;;29.11;35.96;92486.84;5079893;28;20720;-81
2023/08/28 10:05:45;;;;;;;11.82;8.80;;;;;;;29.11;36.13;92489.53;5066802;28;20232;-82
2023/08/28 10:08:13;;;;;;;10.50;9.65;;;;;;;29.42;35.35;92481.22;5067969;28;20196;-81
2023/08/28 10:10:41;;;;;;;11.55;8.80;;;;;;;29.36;35.34;92485.50;5070431;28;20254;-81
2023/08/28 10:13:13;;;;;;;9.55;8.75;;;;;;;29.31;35.69;92480.53;5070820;28;20212;-81
2023/08/28 10:15:53;;;;;;;10.25;9.32;;;;;;;29.28;35.68;92470.56;5061477;28;20231;-80
2023/08/28 10:18:29;;;;;;;12.82;9.48;;;;;;;29.49;34.83;92480.38;5070389;28;20249;-81
2023/08/28 10:20:56;;;;;;;10.75;9.57;;;;;;;29.76;34.26;92477.84;5068679;28;20224;-80
2023/08/28 10:23:24;;;;;;;10.10;9.18;;;;;;;29.69;34.61;92475.97;5070477;28;20275;-81
2023/08/28 10:25:53;;;;;;;9.20;8.40;;;;;;;29.76;35.90;92470.50;5070109;28;20236;-79
2023/08/28 10:28:20;;;;;;;10.45;8.98;;;;;;;29.69;34.65;92470.59;5070742;28;20185;-82
2023/08/28 10:30:48;;;;;;;10.63;8.65;;;;;;;29.52;34.77;92453.44;5070985;28;20221;-80
2023/08/28 10:33:14;;;;;;;9.15;8.23;;;;;;;29.53;35.06;92451.50;5063403;28;20211;-81
2023/08/28 10:35:42;;;;;;;10.68;9.75;;;;;;;29.95;34.95;92448.38;5063554;28;20233;-81
2023/08/28 10:38:10;;;;;;;10.10;8.93;;;;;;;29.68;34.67;92440.22;5058086;28;20193;-82
2023/08/28 10:40:36;;;;;;;9.60;8.80;;;;;;;30.26;34.86;92451.91;5082664;28;20237;-82
2023/08/28 10:43:03;;;;;;;8.95;8.13;;;;;;;30.42;33.07;92438.59;5070096;28;20177;-81
2023/08/28 10:45:29;;;;;;;9.82;8.88;;;;;;;30.16;33.71;92440.06;5070148;28;20226;-81
2023/08/28 10:47:54;;;;;;;10.23;9.23;;;;;;;30.18;33.61;92439.66;5066266;28;20205;-82
2023/08/28 10:50:19;;;;;;;11.60;9.32;;;;;;;30.39;33.48;92428.63;5063391;28;20233;-81
2023/08/28 10:52:46;;;;;;;11.25;8.55;;;;;;;30.59;31.85;92427.56;5070042;28;20169;-81
2023/08/28 10:55:17;;;;;;;12.02;8.90;;;;;;;30.59;32.43;92416.00;5070145;28;20225;-80
2023/08/28 10:57:48;;;;;;;13.60;8.50;;;;;;;30.75;32.00;92430.44;5070548;28;20174;-80
2023/08/28 11:00:18;;;;;;;10.07;8.57;;;;;;;30.38;32.81;92419.78;5069512;28;20234;-80
2023/08/28 11:03:07;;;;;;;9.75;8.05;;;;;;;30.64;32.23;92423.66;5070742;28;20181;-77
2023/08/28 11:05:33;;;;;;;8.45;7.80;;;;;;;30.34;31.83;92412.91;5068567;28;20285;-82
2023/08/28 11:08:04;;;;;;;10.35;8.15;;;;;;;30.84;32.16;92422.59;5070685;28;20204;-82
2023/08/28 11:10:30;;;;;;;8.63;7.93;;;;;;;30.85;30.74;92409.91;5080017;28;20233;-80
2023/08/28 11:13:08;;;;;;;9.60;8.68;;;;;;;31.07;30.49;92422.63;5069284;28;20189;-81
2023/08/28 11:15:38;;;;;;;8.98;8.38;;;;;;;31.07;31.59;92413.75;5059114;28;20235;-82
2023/08/28 11:18:21;;;;;;;9.05;8.23;;;;;;;30.73;30.76;92413.09;5068302;28;20217;-81