Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:50;;;;;;;18.05;15.05;;;0.40;99.90;;;;;;5024087;28;20034;-71
2021/12/04 00:03:16;;;;;;;16.15;14.45;;;0.50;99.90;;;;;;5027012;28;20018;-71
2021/12/04 00:05:55;;;;;;;19.00;15.55;;;0.40;99.90;;;;;;5030660;28;20048;-71
2021/12/04 00:08:22;;;;;;;18.25;16.17;;;0.40;99.90;;;;;;5023545;28;20022;-71
2021/12/04 00:10:48;;;;;;;17.25;15.45;;;0.40;99.90;;;;;;5030099;28;20021;-71
2021/12/04 00:13:13;;;;;;;18.92;15.63;;;0.40;99.90;;;;;;5022201;28;20071;-69
2021/12/04 00:15:39;;;;;;;18.45;16.30;;;0.40;99.90;;;;;;5028744;28;20029;-69
2021/12/04 00:18:05;;;;;;;17.77;15.98;;;0.50;99.90;;;;;;5032507;28;20017;-71
2021/12/04 00:20:30;;;;;;;17.30;15.05;;;0.40;99.90;;;;;;5026291;28;20539;-71
2021/12/04 00:22:59;;;;;;;17.42;15.70;;;0.40;99.90;;;;;;5024815;28;20033;-71
2021/12/04 00:25:25;;;;;;;16.08;14.45;;;0.50;99.90;;;;;;5026436;28;20029;-71
2021/12/04 00:27:51;;;;;;;16.33;14.60;;;0.40;99.90;;;;;;5024091;28;20569;-71
2021/12/04 00:30:17;;;;;;;16.92;14.77;;;0.50;99.90;;;;;;5026482;28;20021;-72
2021/12/04 00:32:52;;;;;;;14.98;13.57;;;0.50;99.90;;;;;;5026033;28;20499;-71
2021/12/04 00:35:23;;;;;;;16.02;14.32;;;0.50;99.90;;;;;;5016541;28;20017;-71
2021/12/04 00:51:09;;;;;;;15.98;14.05;;;0.50;99.90;;;;;;5014730;28;20036;-73
2021/12/04 00:53:35;;;;;;;14.30;12.80;;;0.60;99.90;;;;;;5031123;28;20026;-76
2021/12/04 00:56:00;;;;;;;13.85;12.45;;;0.60;99.90;;;;;;5022916;28;20079;-73
2021/12/04 00:58:26;;;;;;;14.88;13.32;;;0.60;99.90;;;;;;5028070;28;20072;-73
2021/12/04 01:00:51;;;;;;;14.82;13.27;;;0.60;99.90;;;;;;5014402;28;20088;-75
2021/12/04 01:03:17;;;;;;;14.15;12.50;;;0.60;99.90;;;;;;5017802;28;20471;-75
2021/12/04 01:05:43;;;;;;;13.85;12.45;;;0.60;99.90;;;;;;5024149;28;20109;-75
2021/12/04 01:08:09;;;;;;;13.70;12.30;;;0.60;99.90;;;;;;5013123;28;20062;-74
2021/12/04 01:10:35;;;;;;;13.50;12.10;;;0.60;99.90;;;;;;5022477;28;20025;-74
2021/12/04 01:13:04;;;;;;;15.35;13.10;;;0.60;99.90;;;;;;5016674;28;20076;-75
2021/12/04 01:15:30;;;;;;;14.23;11.60;;;0.60;99.90;;;;;;5024007;28;20498;-75
2021/12/04 01:17:55;;;;;;;13.00;11.70;;;0.60;99.90;;;;;;5029315;28;20057;-74
2021/12/04 01:20:21;;;;;;;13.95;12.48;;;0.60;99.90;;;;;;5023958;28;20132;-74
2021/12/04 01:22:47;;;;;;;12.85;11.60;;;0.60;99.90;;;;;;5017431;28;20502;-73
2021/12/04 01:25:12;;;;;;;13.68;12.38;;;0.60;99.90;;;;;;5022300;28;20021;-75
2021/12/04 01:27:38;;;;;;;13.88;12.45;;;0.50;99.90;;;;;;5030891;28;20041;-73
2021/12/04 01:30:08;;;;;;;13.43;12.07;;;0.60;99.90;;;;;;5023176;28;20025;-74
2021/12/04 01:32:34;;;;;;;13.95;12.55;;;0.60;99.90;;;;;;5017281;28;20372;-74
2021/12/04 01:34:59;;;;;;;13.80;12.40;;;0.50;99.90;;;;;;5012346;28;20042;-74
2021/12/04 01:37:25;;;;;;;13.43;12.10;;;0.50;99.90;;;;;;5015395;28;20385;-74
2021/12/04 01:39:50;;;;;;;14.02;11.75;;;0.50;99.90;;;;;;5033600;28;20169;-75
2021/12/04 01:42:20;;;;;;;13.98;12.52;;;0.50;99.90;;;;;;5015486;28;20032;-74
2021/12/04 01:44:47;;;;;;;14.00;12.52;;;0.50;99.90;;;;;;5013380;28;20029;-73
2021/12/04 01:47:15;;;;;;;13.63;12.32;;;0.50;99.90;;;;;;5012380;28;20032;-73
2021/12/04 01:49:40;;;;;;;14.93;13.43;;;0.50;99.90;;;;;;5013439;28;20030;-74
2021/12/04 01:52:07;;;;;;;16.05;14.43;;;0.50;99.90;;;;;;5025701;28;20026;-75
2021/12/04 01:54:34;;;;;;;17.02;14.90;;;0.40;99.90;;;;;;5023421;28;20030;-75
2021/12/04 01:57:00;;;;;;;19.42;17.10;;;0.40;99.90;;;;;;5019916;28;20655;-74
2021/12/04 01:59:28;;;;;;;19.63;17.30;;;0.30;99.90;;;;;;5021642;28;20036;-74
2021/12/04 02:01:55;;;;;;;19.75;17.60;;;0.20;99.90;;;;;;5012041;28;20022;-72
2021/12/04 02:04:21;;;;;;;21.48;19.23;;;0.20;99.90;;;;;;5016665;28;20573;-72
2021/12/04 02:06:46;;;;;;;20.40;18.13;;;0.10;99.90;;;;;;5026662;28;20094;-73
2021/12/04 02:09:12;;;;;;;22.55;19.27;;;0.10;99.90;;;;;;5012674;28;20056;-72
2021/12/04 02:11:38;;;;;;;21.58;19.27;;;0.10;99.90;;;;;;5017997;28;20037;-72
2021/12/04 02:14:03;;;;;;;22.45;19.92;;;0.10;99.90;;;;;;5024171;28;20167;-72
2021/12/04 02:16:29;;;;;;;25.48;22.40;;;0.10;99.90;;;;;;5016761;28;20042;-75
2021/12/04 02:18:55;;;;;;;27.58;22.75;;;0.10;99.90;;;;;;5012385;28;20026;-75
2021/12/04 02:21:20;;;;;;;26.20;23.00;;;0.10;99.90;;;;;;5016970;28;20021;-73
2021/12/04 02:23:46;;;;;;;26.58;23.02;;;0.10;99.90;;;;;;5020696;28;20113;-72
2021/12/04 02:26:13;;;;;;;25.90;21.77;;;0.00;99.90;;;;;;5030230;28;20388;-73
2021/12/04 02:28:42;;;;;;;28.17;22.30;;;0.00;99.90;;;;;;5032670;28;20021;-73
2021/12/04 02:31:07;;;;;;;27.77;22.35;;;-0.10;99.90;;;;;;5031162;28;20026;-70
2021/12/04 02:33:33;;;;;;;25.02;21.77;;;0.00;99.90;;;;;;5021067;28;20033;-69
2021/12/04 02:35:58;;;;;;;27.15;22.70;;;-0.10;99.90;;;;;;5018522;28;20049;-69
2021/12/04 02:38:26;;;;;;;29.60;24.77;;;0.00;99.90;;;;;;5023755;28;20105;-69
2021/12/04 02:40:54;;;;;;;28.73;22.48;;;0.00;99.90;;;;;;5013807;28;20062;-69
2021/12/04 02:43:20;;;;;;;26.85;22.25;;;0.00;99.90;;;;;;5011540;28;20388;-70
2021/12/04 02:45:46;;;;;;;26.02;21.63;;;0.00;99.90;;;;;;5011111;28;20022;-72
2021/12/04 02:48:12;;;;;;;28.52;24.65;;;0.00;99.90;;;;;;5023151;28;20559;-73
2021/12/04 02:50:38;;;;;;;26.55;22.08;;;0.00;99.90;;;;;;5030746;28;20109;-70
2021/12/04 02:53:03;;;;;;;29.58;24.17;;;0.00;99.90;;;;;;5020413;28;20092;-70
2021/12/04 02:55:29;;;;;;;29.77;22.45;;;0.00;99.90;;;;;;5012242;28;20097;-73
2021/12/04 02:57:54;;;;;;;30.10;24.23;;;-0.10;99.90;;;;;;5012329;28;20029;-69
2021/12/04 03:00:23;;;;;;;36.88;28.00;;;-0.10;99.90;;;;;;5025492;28;20041;-70
2021/12/04 03:02:50;;;;;;;30.05;24.25;;;-0.20;99.90;;;;;;5021852;28;20021;-70
2021/12/04 03:05:29;;;;;;;38.03;27.88;;;-0.10;99.90;;;;;;5017280;28;20131;-71
2021/12/04 03:07:57;;;;;;;30.17;23.67;;;-0.10;99.90;;;;;;5013559;28;20091;-71
2021/12/04 03:10:24;;;;;;;29.35;23.98;;;-0.20;99.90;;;;;;5012124;28;20025;-70
2021/12/04 03:12:50;;;;;;;27.85;22.45;;;-0.20;99.90;;;;;;5024288;28;20025;-69
2021/12/04 03:15:16;;;;;;;26.15;22.65;;;-0.10;99.90;;;;;;5019838;28;20032;-68
2021/12/04 03:17:42;;;;;;;26.33;21.92;;;-0.10;99.90;;;;;;5016835;28;20053;-69
2021/12/04 03:20:10;;;;;;;25.00;21.55;;;-0.20;99.90;;;;;;5013935;28;20468;-70
2021/12/04 03:22:37;;;;;;;25.60;22.77;;;-0.20;99.90;;;;;;5025321;28;20018;-71
2021/12/04 03:25:03;;;;;;;25.65;22.08;;;-0.10;99.90;;;;;;5011951;28;20455;-72
2021/12/04 03:27:31;;;;;;;25.88;22.02;;;-0.10;99.90;;;;;;5027005;28;20199;-71
2021/12/04 03:30:04;;;;;;;26.67;22.27;;;-0.10;99.90;;;;;;5030787;28;20113;-72
2021/12/04 03:40:59;;;;;;;25.20;22.13;;;-0.10;99.90;;;;;;5011747;28;20029;-72
2021/12/04 03:43:25;;;;;;;25.70;22.90;;;-0.10;99.90;;;;;;5010638;28;20026;-70
2021/12/04 03:46:02;;;;;;;26.15;22.08;;;0.00;99.90;;;;;;5025000;28;20022;-71
2021/12/04 03:48:50;;;;;;;25.05;22.38;;;0.00;99.90;;;;;;5025096;28;20017;-70
2021/12/04 03:51:14;;;;;;;;;;;0.00;99.90;;;;;;5022360;28;20021;-71
2021/12/04 03:53:40;;;;;;;25.42;22.63;;;0.00;99.90;;;;;;5016899;28;20256;-70
2021/12/04 03:56:06;;;;;;;24.25;21.63;;;0.00;99.90;;;;;;5019836;28;20032;-70
2021/12/04 03:58:31;;;;;;;25.48;22.23;;;0.00;99.90;;;;;;5014105;28;20036;-69
2021/12/04 04:00:57;;;;;;;25.48;22.52;;;-0.10;99.90;;;;;;5029980;28;20399;-72
2021/12/04 04:03:26;;;;;;;28.25;23.83;;;0.00;99.90;;;;;;5014888;28;20484;-71
2021/12/04 04:05:52;;;;;;;26.85;23.92;;;0.00;99.90;;;;;;5019705;28;20041;-72
2021/12/04 04:08:18;;;;;;;26.73;23.35;;;0.00;99.90;;;;;;5011627;28;20022;-73
2021/12/04 04:10:43;;;;;;;26.67;22.60;;;0.00;99.90;;;;;;5011681;28;20026;-71
2021/12/04 04:13:12;;;;;;;30.48;25.35;;;0.00;99.90;;;;;;5010309;28;20400;-73
2021/12/04 04:15:38;;;;;;;31.90;25.85;;;0.00;99.90;;;;;;5022053;28;20025;-71
2021/12/04 04:18:04;;;;;;;27.73;24.83;;;0.00;99.90;;;;;;5018238;28;20036;-72
2021/12/04 04:20:31;;;;;;;27.15;24.13;;;0.10;99.90;;;;;;5030123;28;20022;-71
2021/12/04 04:22:57;;;;;;;27.90;24.45;;;0.00;99.90;;;;;;5012484;28;20015;-72
2021/12/04 04:25:22;;;;;;;27.00;24.10;;;0.00;99.90;;;;;;5010037;28;20033;-72
2021/12/04 04:27:48;;;;;;;29.48;26.27;;;-0.10;99.90;;;;;;5010217;28;20029;-72
2021/12/04 04:30:17;;;;;;;29.23;24.80;;;0.00;99.90;;;;;;5011391;28;20404;-70
2021/12/04 04:32:43;;;;;;;30.02;25.25;;;-0.10;99.90;;;;;;5024785;28;20072;-72
2021/12/04 04:35:13;;;;;;;30.40;26.17;;;-0.10;99.90;;;;;;5011197;28;20432;-72
2021/12/04 04:57:32;;;;;;;26.83;23.98;;;-0.10;99.90;;;;;;5021422;28;20117;-73
2021/12/04 04:59:47;;;;;;;28.08;25.08;;;0.00;99.90;;;;;;5025902;28;20064;-74
2021/12/04 05:15:34;;;;;;;27.40;24.30;;;0.00;99.90;;;;;;5014237;28;20040;-73
2021/12/04 05:23:48;;;;;;;27.65;24.67;;;0.10;99.90;;;;;;5007016;28;20032;-71
2021/12/04 05:26:24;;;;;;;30.92;26.15;;;0.10;99.90;;;;;;5020651;28;20100;-71
2021/12/04 05:28:50;;;;;;;;;;;0.10;99.90;;;;;;5021288;28;20172;-72
2021/12/04 05:31:15;;;;;;;26.95;24.05;;;0.00;99.90;;;;;;5027052;28;19953;-72
2021/12/04 05:33:41;;;;;;;31.23;26.38;;;0.00;99.90;;;;;;5027259;28;20057;-70
2021/12/04 05:36:07;;;;;;;28.20;25.20;;;0.00;99.90;;;;;;5020123;28;20028;-70
2021/12/04 05:38:34;;;;;;;28.33;25.33;;;0.00;99.90;;;;;;5019280;28;20032;-69
2021/12/04 05:41:00;;;;;;;30.48;26.42;;;0.00;99.90;;;;;;5020519;28;20390;-70
2021/12/04 05:43:26;;;;;;;27.63;24.70;;;0.20;99.90;;;;;;5020340;28;20143;-70
2021/12/04 05:45:59;;;;;;;27.58;24.58;;;0.00;99.90;;;;;;5012545;28;20044;-70
2021/12/04 05:48:31;;;;;;;23.40;21.00;;;0.10;99.90;;;;;;5013298;28;20510;-71
2021/12/04 05:56:19;;;;;;;25.85;23.00;;;0.00;99.90;;;;;;5025598;28;20021;-70
2021/12/04 05:58:45;;;;;;;25.08;21.92;;;0.00;99.90;;;;;;5018613;28;20060;-71
2021/12/04 06:01:10;;;;;;;25.58;22.88;;;0.10;99.90;;;;;;5019796;28;20607;-72
2021/12/04 06:03:36;;;;;;;25.40;22.70;;;0.10;99.90;;;;;;5026578;28;20025;-74
2021/12/04 06:06:03;;;;;;;28.52;25.42;;;0.10;99.90;;;;;;5011990;28;20018;-72
2021/12/04 06:08:29;;;;;;;26.00;22.75;;;0.00;99.90;;;;;;5018899;28;20387;-71
2021/12/04 06:10:56;;;;;;;26.58;23.67;;;0.00;99.90;;;;;;5020802;28;20022;-72
2021/12/04 06:13:22;;;;;;;25.23;22.30;;;0.10;99.90;;;;;;5026309;28;20033;-72
2021/12/04 06:15:48;;;;;;;25.02;22.30;;;0.10;99.90;;;;;;5012994;28;20164;-72
2021/12/04 06:18:15;;;;;;;27.42;24.45;;;0.10;99.90;;;;;;5018932;28;20108;-73
2021/12/04 06:23:26;;;;;;;24.77;22.08;;;0.10;99.90;;;;;;5002118;28;20029;-71
2021/12/04 06:25:51;;;;;;;28.77;25.10;;;0.10;99.90;;;;;;5012782;28;20030;-71
2021/12/04 06:28:17;;;;;;;26.70;23.80;;;0.10;99.90;;;;;;5021455;28;20029;-72
2021/12/04 06:30:43;;;;;;;24.48;21.83;;;0.10;99.90;;;;;;5032441;28;20075;-73
2021/12/04 06:33:11;;;;;;;23.73;21.13;;;0.10;99.90;;;;;;5031560;28;20451;-73
2021/12/04 06:35:41;;;;;;;22.17;19.88;;;0.10;99.90;;;;;;5030872;28;20025;-72
2021/12/04 06:38:11;;;;;;;23.13;20.27;;;0.20;99.90;;;;;;5032523;28;20018;-74
2021/12/04 06:40:37;;;;;;;21.50;19.30;;;0.20;99.90;;;;;;5015831;28;20053;-73
2021/12/04 06:43:04;;;;;;;24.08;21.50;;;0.20;99.90;;;;;;5011300;28;20024;-73
2021/12/04 06:45:33;;;;;;;23.23;20.85;;;0.20;99.90;;;;;;5011150;28;20092;-74
2021/12/04 06:48:03;;;;;;;27.48;24.55;;;0.20;99.90;;;;;;5012482;28;20022;-74
2021/12/04 06:50:38;;;;;;;24.48;21.92;;;0.20;99.90;;;;;;5012582;28;20407;-74
2021/12/04 06:53:18;;;;;;;25.73;23.00;;;0.20;99.90;;;;;;5012604;28;20505;-73
2021/12/04 06:55:48;;;;;;;25.67;22.92;;;0.20;99.90;;;;;;5012350;28;20488;-73
2021/12/04 06:58:14;;;;;;;20.73;18.67;;;0.30;99.90;;;;;;5012720;28;20026;-73
2021/12/04 07:00:39;;;;;;;24.30;21.58;;;0.30;99.90;;;;;;5012185;28;20030;-74
2021/12/04 07:03:05;;;;;;;22.55;20.25;;;0.20;99.90;;;;;;5012450;28;20026;-74
2021/12/04 07:05:31;;;;;;;22.58;20.30;;;0.30;99.90;;;;;;5012009;28;20077;-73
2021/12/04 07:07:57;;;;;;;23.30;20.85;;;0.30;99.90;;;;;;5025607;28;20491;-72
2021/12/04 07:10:22;;;;;;;21.58;19.45;;;0.30;99.90;;;;;;5019942;28;20036;-72
2021/12/04 07:12:48;;;;;;;21.40;19.20;;;0.30;99.90;;;;;;5018853;28;20029;-72
2021/12/04 07:15:13;;;;;;;19.23;17.30;;;0.30;99.90;;;;;;5024306;28;20079;-72
2021/12/04 07:17:39;;;;;;;19.55;17.60;;;0.30;99.90;;;;;;5025395;28;20065;-72
2021/12/04 07:20:08;;;;;;;19.40;17.42;;;0.30;99.90;;;;;;5019743;28;20490;-72
2021/12/04 07:22:34;;;;;;;20.63;18.55;;;0.30;99.90;;;;;;5018671;28;20388;-71
2021/12/04 07:25:00;;;;;;;17.42;15.65;;;0.30;99.90;;;;;;5023749;28;20095;-72
2021/12/04 07:27:28;;;;;;;18.83;16.98;;;0.30;99.90;;;;;;5025304;28;20029;-73
2021/12/04 07:29:54;;;;;;;16.83;15.20;;;0.40;99.90;;;;;;5020274;28;20392;-72
2021/12/04 07:32:20;;;;;;;17.95;16.25;;;0.40;99.90;;;;;;5016827;28;20130;-73
2021/12/04 07:34:46;;;;;;;19.45;17.35;;;0.50;99.90;;;;;;5011827;28;20129;-72
2021/12/04 07:37:12;;;;;;;24.92;22.33;;;0.50;99.90;;;;;;5025006;28;20569;-72
2021/12/04 07:39:37;;;;;;;25.75;23.15;;;0.50;99.90;;;;;;5011981;28;20022;-72
2021/12/04 07:42:03;;;;;;;28.30;25.40;;;0.60;99.90;;;;;;5023977;28;20368;-73
2021/12/04 07:44:29;;;;;;;33.33;29.70;;;0.60;99.90;;;;;;5016328;28;20440;-72
2021/12/04 07:46:55;;;;;;;23.60;21.10;;;0.60;99.90;;;;;;5023305;28;20030;-72
2021/12/04 07:49:20;;;;;;;27.65;24.75;;;0.70;99.90;;;;;;5023204;28;20117;-71
2021/12/04 07:51:47;;;;;;;19.27;17.52;;;0.70;99.90;;;;;;5025198;28;20104;-72
2021/12/04 07:54:13;;;;;;;18.85;16.98;;;0.70;99.90;;;;;;5020390;28;20059;-71
2021/12/04 07:56:40;;;;;;;16.05;14.55;;;0.70;99.90;;;;;;5018086;28;20396;-73
2021/12/04 07:59:05;;;;;;;18.38;16.58;;;0.70;99.90;;;;;;5021992;28;20026;-73
2021/12/04 08:01:31;;;;;;;22.42;20.02;;;0.70;99.90;;;;;;5025003;28;20021;-71
2021/12/04 08:03:56;;;;;;;19.77;17.67;;;0.80;99.90;;;;;;5019469;28;20021;-71
2021/12/04 08:06:22;;;;;;;16.95;15.25;;;0.80;99.90;;;;;;5018221;28;20073;-71
2021/12/04 08:08:48;;;;;;;30.88;25.85;;;0.80;99.90;;;;;;5031494;28;20053;-72
2021/12/04 08:11:14;;;;;;;25.17;22.15;;;0.90;99.90;;;;;;5030202;28;20053;-72
2021/12/04 08:13:40;;;;;;;19.83;17.73;;;0.80;99.90;;;;;;5010666;28;20465;-72
2021/12/04 08:16:05;;;;;;;22.05;19.75;;;0.80;99.90;;;;;;5012323;28;20053;-72
2021/12/04 08:18:31;;;;;;;22.02;19.90;;;0.90;99.90;;;;;;5015394;28;20447;-72
2021/12/04 08:20:56;;;;;;;21.27;19.20;;;0.90;99.90;;;;;;5014036;28;20026;-72
2021/12/04 08:23:22;;;;;;;20.02;18.02;;;1.00;99.90;;;;;;5015352;28;20026;-72
2021/12/04 08:25:48;;;;;;;21.25;19.13;;;1.00;99.90;;;;;;5013718;28;20035;-73
2021/12/04 08:28:14;;;;;;;20.48;18.38;;;1.00;99.90;;;;;;5021041;28;20026;-72
2021/12/04 08:30:40;;;;;;;17.08;15.30;;;1.10;99.90;;;;;;5034972;28;20037;-71
2021/12/04 08:33:09;;;;;;;18.98;16.95;;;1.20;99.90;;;;;;5034110;28;20029;-71
2021/12/04 08:35:39;;;;;;;24.23;21.63;;;1.20;99.90;;;;;;5034580;28;20037;-69
2021/12/04 08:38:06;;;;;;;22.35;20.02;;;1.20;99.90;;;;;;5034751;28;20025;-71
2021/12/04 08:40:31;;;;;;;23.50;20.98;;;1.20;99.90;;;;;;5018670;28;20488;-70
2021/12/04 08:42:58;;;;;;;28.58;22.95;;;1.20;99.90;;;;;;5014978;28;20067;-72
2021/12/04 08:45:23;;;;;;;26.58;22.95;;;1.20;99.90;;;;;;5030503;28;20018;-72
2021/12/04 08:47:49;;;;;;;25.52;22.38;;;1.40;99.90;;;;;;5017014;28;20033;-70
2021/12/04 08:50:18;;;;;;;18.83;17.00;;;1.40;99.90;;;;;;5014723;28;20022;-70
2021/12/04 08:52:45;;;;;;;17.15;15.55;;;1.40;99.90;;;;;;5013490;28;20026;-72
2021/12/04 08:55:12;;;;;;;20.33;18.23;;;1.40;99.90;;;;;;5027865;28;20034;-73
2021/12/04 08:57:38;;;;;;;18.38;16.50;;;1.40;99.90;;;;;;5014515;28;20081;-73
2021/12/04 09:00:27;;;;;;;29.42;26.52;;;1.40;99.90;;;;;;5014392;28;20404;-72
2021/12/04 09:02:53;;;;;;;21.77;19.45;;;1.40;99.90;;;;;;5026280;28;20155;-72
2021/12/04 09:05:20;;;;;;;20.45;18.40;;;1.40;99.90;;;;;;5034009;28;20021;-72
2021/12/04 09:07:47;;;;;;;19.23;17.35;;;1.40;99.90;;;;;;5021168;28;20030;-73
2021/12/04 09:10:13;;;;;;;19.20;17.40;;;1.50;99.90;;;;;;5001447;28;20068;-73
2021/12/04 09:12:40;;;;;;;17.25;15.65;;;1.60;99.90;;;;;;5014408;28;20030;-73
2021/12/04 09:15:08;;;;;;;23.23;20.75;;;1.60;99.90;;;;;;5014347;28;20081;-72
2021/12/04 09:17:34;;;;;;;24.27;21.25;;;1.60;99.90;;;;;;5027839;28;20021;-73
2021/12/04 09:19:59;;;;;;;26.42;23.67;;;1.60;99.90;;;;;;5033905;28;20030;-73
2021/12/04 09:22:29;;;;;;;21.08;19.08;;;1.70;99.90;;;;;;5020313;28;20033;-70
2021/12/04 09:24:58;;;;;;;22.50;20.33;;;1.70;99.90;;;;;;5011870;28;20022;-71
2021/12/04 09:30:06;;;;;;;19.70;17.70;;;1.90;99.90;;;;;;5033834;28;20116;-73
2021/12/04 09:32:54;;;;;;;21.15;19.05;;;1.80;99.90;;;;;;5033591;28;20025;-70
2021/12/04 10:00:16;;;;;;;17.90;16.33;;;2.20;99.90;;;;;;5013183;28;20041;-71
2021/12/04 10:06:03;;;;;;;15.40;14.07;;;2.50;99.90;;;;;;5033001;28;20100;-71
2021/12/04 10:19:33;;;;;;;16.20;14.60;;;2.50;99.90;;;;;;5032644;28;20100;-74
2021/12/04 10:33:52;;;;;;;12.77;11.65;;;2.60;99.90;;;;;;5013566;28;20037;-70
2021/12/04 10:36:32;;;;;;;12.27;11.07;;;2.50;99.90;;;;;;5013622;28;20021;-69
2021/12/04 10:38:59;;;;;;;14.27;12.73;;;2.50;99.90;;;;;;5024649;28;20017;-72
2021/12/04 10:41:43;;;;;;;16.15;14.07;;;2.50;99.90;;;;;;5011277;28;20022;-74
2021/12/04 10:44:17;;;;;;;15.57;13.95;;;2.50;99.90;;;;;;5031162;28;20076;-73
2021/12/04 10:46:57;;;;;;;11.70;10.70;;;2.60;99.90;;;;;;5018968;28;20708;-73
2021/12/04 10:49:43;;;;;;;12.70;11.38;;;2.50;99.90;;;;;;5001418;28;20030;-73
2021/12/04 10:52:33;;;;;;;14.90;13.50;;;2.50;99.90;;;;;;5012105;28;20022;-73
2021/12/04 10:55:23;;;;;;;11.85;10.82;;;2.50;99.90;;;;;;5025635;28;20515;-72
2021/12/04 11:01:31;;;;;;;14.65;13.25;;;2.70;99.90;;;;;;4981103;28;20069;-73
2021/12/04 11:04:10;;;;;;;12.90;11.60;;;2.60;99.90;;;;;;5012144;28;20021;-72
2021/12/04 11:42:35;;;;;;;27.02;22.90;;;2.50;99.90;;;;;;5022583;28;20544;-71
2021/12/04 11:45:17;;;;;;;72.75;55.88;;;2.60;99.90;;;;;;5012238;28;20500;-71
2021/12/04 11:47:51;;;;;;;27.85;24.73;;;2.50;99.90;;;;;;5012110;28;20348;-72
2021/12/04 11:50:22;;;;;;;25.50;22.88;;;2.50;99.90;;;;;;5022854;28;20455;-73
2021/12/04 11:52:52;;;;;;;34.47;28.50;;;2.50;99.90;;;;;;5014244;28;20032;-70
2021/12/04 11:55:20;;;;;;;26.05;23.23;;;2.60;99.90;;;;;;5027260;28;20045;-70
2021/12/04 11:57:47;;;;;;;35.60;31.77;;;2.60;99.90;;;;;;5030258;28;20075;-69
2021/12/04 12:00:17;;;;;;;31.08;27.50;;;2.60;99.90;;;;;;5023483;28;20022;-70
2021/12/04 12:02:43;;;;;;;19.25;17.25;;;2.60;99.90;;;;;;5029216;28;20029;-71
2021/12/04 12:05:16;;;;;;;22.00;17.35;;;2.50;99.90;;;;;;5027245;28;20024;-73
2021/12/04 12:07:54;;;;;;;14.15;12.65;;;2.60;99.90;;;;;;5024683;28;20024;-73
2021/12/04 12:10:26;;;;;;;10.73;9.73;;;2.70;99.90;;;;;;5022602;28;20391;-73
2021/12/04 12:13:04;;;;;;;12.38;11.18;;;2.70;99.90;;;;;;5024621;28;20036;-70
2021/12/04 12:15:35;;;;;;;12.13;10.95;;;2.80;99.90;;;;;;5022770;28;20026;-74
2021/12/04 12:18:18;;;;;;;12.27;10.95;;;2.70;99.90;;;;;;5025697;28;20109;-70
2021/12/04 12:20:52;;;;;;;10.35;9.40;;;2.80;99.90;;;;;;5025493;28;20026;-73
2021/12/04 12:23:22;;;;;;;10.38;9.48;;;2.70;99.90;;;;;;5026853;28;20021;-72
2021/12/04 12:36:31;;;;;;;9.57;8.68;;;2.70;99.90;;;;;;5028272;28;20104;-72
2021/12/04 12:39:13;;;;;;;9.82;8.93;;;2.70;99.90;;;;;;5023147;28;20014;-70
2021/12/04 12:41:46;;;;;;;10.10;9.20;;;2.80;99.90;;;;;;5027828;28;20549;-73
2021/12/04 12:44:22;;;;;;;9.27;8.38;;;2.80;99.90;;;;;;5013918;28;20025;-71
2021/12/04 12:46:55;;;;;;;10.25;9.27;;;2.70;99.90;;;;;;5014880;28;20113;-73
2021/12/04 12:49:21;;;;;;;10.23;8.98;;;2.80;99.90;;;;;;5022737;28;20032;-70
2021/12/04 12:51:56;;;;;;;9.25;8.40;;;2.80;99.90;;;;;;5019926;28;20034;-71
2021/12/04 12:54:28;;;;;;;9.33;8.17;;;2.80;99.90;;;;;;5014625;28;20084;-70
2021/12/04 12:57:11;;;;;;;8.00;7.30;;;2.70;99.90;;;;;;5029965;28;20375;-72
2021/12/04 13:11:35;;;;;;;8.90;8.10;;;2.70;99.90;;;;;;5034383;28;20068;-73
2021/12/04 13:13:53;;;;;;;8.15;7.43;;;2.90;99.90;;;;;;5004384;28;20036;-73
2021/12/04 13:16:31;;;;;;;7.30;6.60;;;2.70;99.90;;;;;;5014390;28;20030;-72
2021/12/04 13:19:01;;;;;;;7.82;7.10;;;2.70;99.90;;;;;;5024530;28;20048;-73
2021/12/04 13:21:27;;;;;;;7.30;6.60;;;2.70;99.90;;;;;;5028486;28;20025;-73
2021/12/04 13:23:56;;;;;;;7.00;6.40;;;2.70;99.90;;;;;;5026573;28;20079;-72
2021/12/04 13:26:30;;;;;;;7.35;6.65;;;2.80;99.90;;;;;;5027842;28;20026;-73
2021/12/04 13:28:58;;;;;;;7.50;6.80;;;2.80;99.90;;;;;;5013520;28;20045;-73
2021/12/04 13:31:24;;;;;;;7.72;6.43;;;2.80;99.90;;;;;;5032533;28;20029;-73
2021/12/04 13:33:52;;;;;;;6.78;6.10;;;2.80;99.90;;;;;;5033762;28;20025;-74
2021/12/04 13:36:24;;;;;;;7.05;6.05;;;2.80;99.90;;;;;;5032348;28;20032;-73
2021/12/04 13:39:11;;;;;;;8.13;7.30;;;2.80;99.90;;;;;;5030378;28;20099;-73
2021/12/04 13:41:39;;;;;;;9.68;8.55;;;2.70;99.90;;;;;;5013924;28;20053;-73
2021/12/04 13:44:08;;;;;;;11.75;10.38;;;2.70;99.90;;;;;;5018450;28;20048;-73
2021/12/04 13:46:42;;;;;;;8.30;7.50;;;2.70;99.90;;;;;;5025069;28;20067;-73
2021/12/04 13:49:10;;;;;;;7.43;6.68;;;2.70;99.90;;;;;;5013607;28;20030;-73
2021/12/04 13:51:36;;;;;;;6.53;5.80;;;2.60;99.90;;;;;;5026851;28;20083;-73
2021/12/04 13:54:02;;;;;;;6.78;6.18;;;2.60;99.90;;;;;;4999152;28;20542;-72
2021/12/04 13:56:29;;;;;;;7.28;6.57;;;2.70;99.90;;;;;;5013540;28;20079;-72
2021/12/04 13:58:59;;;;;;;6.70;6.10;;;2.70;99.90;;;;;;5020460;28;20499;-72
2021/12/04 14:01:26;;;;;;;6.55;5.95;;;2.70;99.90;;;;;;5032535;28;20014;-72
2021/12/04 14:03:58;;;;;;;7.40;6.68;;;2.70;99.90;;;;;;5021076;28;20106;-72
2021/12/04 14:06:24;;;;;;;9.65;8.65;;;2.70;99.90;;;;;;5018652;28;20033;-72
2021/12/04 14:09:03;;;;;;;8.15;7.35;;;2.80;99.90;;;;;;5023654;28;20392;-72
2021/12/04 14:11:31;;;;;;;13.63;9.73;;;2.80;99.90;;;;;;5026600;28;20037;-72
2021/12/04 14:13:57;;;;;;;13.07;9.73;;;2.70;99.90;;;;;;5023176;28;20048;-73
2021/12/04 14:16:25;;;;;;;8.63;7.72;;;2.70;99.90;;;;;;5028909;28;20132;-73
2021/12/04 14:18:50;;;;;;;10.88;8.70;;;2.70;99.90;;;;;;5023963;28;20480;-73
2021/12/04 14:21:16;;;;;;;7.72;7.03;;;2.80;99.90;;;;;;5018257;28;20025;-73
2021/12/04 14:23:47;;;;;;;7.82;7.03;;;2.80;99.90;;;;;;5020915;28;20022;-73
2021/12/04 14:26:15;;;;;;;10.20;9.10;;;2.80;99.90;;;;;;5012772;28;20026;-71
2021/12/04 14:28:44;;;;;;;8.98;8.18;;;2.80;99.90;;;;;;5024260;28;20025;-73
2021/12/04 14:31:11;;;;;;;7.97;7.28;;;2.80;99.90;;;;;;5027507;28;20064;-73
2021/12/04 14:33:39;;;;;;;9.93;8.77;;;2.80;99.90;;;;;;5012723;28;20040;-72
2021/12/04 14:36:06;;;;;;;12.02;10.80;;;2.80;99.90;;;;;;5011366;28;20017;-72
2021/12/04 14:38:32;;;;;;;13.85;12.10;;;2.80;99.90;;;;;;5012688;28;20022;-73
2021/12/04 14:41:02;;;;;;;12.32;11.02;;;2.80;99.90;;;;;;5011197;28;20033;-73
2021/12/04 14:43:32;;;;;;;13.93;12.52;;;2.60;99.90;;;;;;5011449;28;20022;-73
2021/12/04 14:45:59;;;;;;;18.58;16.52;;;2.60;99.90;;;;;;5011118;28;20105;-74
2021/12/04 14:48:33;;;;;;;23.25;19.73;;;2.50;99.90;;;;;;5012723;28;20499;-73
2021/12/04 14:51:06;;;;;;;23.50;20.05;;;2.50;99.90;;;;;;5012599;28;20026;-73
2021/12/04 14:53:39;;;;;;;22.00;19.73;;;2.60;99.90;;;;;;5012367;28;20047;-73
2021/12/04 14:56:08;;;;;;;20.23;17.58;;;2.70;99.90;;;;;;5012263;28;20373;-73
2021/12/04 14:58:34;;;;;;;20.85;18.65;;;2.70;99.90;;;;;;5011059;28;20108;-74
2021/12/04 15:01:12;;;;;;;16.73;15.10;;;2.70;99.90;;;;;;5012286;28;20520;-71
2021/12/04 15:03:53;;;;;;;10.68;9.57;;;2.90;99.90;;;;;;5012320;28;20026;-72
2021/12/04 15:06:21;;;;;;;8.65;7.85;;;2.70;99.90;;;;;;5012369;28;20077;-73
2021/12/04 15:08:49;;;;;;;8.32;7.53;;;2.80;99.90;;;;;;5011114;28;20022;-74
2021/12/04 15:11:22;;;;;;;9.32;8.48;;;2.80;99.90;;;;;;5011957;28;20033;-73
2021/12/04 15:14:10;;;;;;;7.35;6.65;;;2.80;99.90;;;;;;5012238;28;20029;-71
2021/12/04 15:16:49;;;;;;;7.45;6.78;;;2.80;99.90;;;;;;5011958;28;20026;-73
2021/12/04 15:19:21;;;;;;;7.50;6.80;;;2.80;99.90;;;;;;5011973;28;20025;-73
2021/12/04 15:21:51;;;;;;;6.43;5.93;;;3.00;99.90;;;;;;5012143;28;20018;-73
2021/12/04 15:24:39;;;;;;;8.35;6.45;;;2.80;99.90;;;;;;5011925;28;20045;-73
2021/12/04 15:27:09;;;;;;;8.77;7.85;;;2.90;99.90;;;;;;5011547;28;20112;-72
2021/12/04 15:29:36;;;;;;;8.60;7.80;;;2.90;99.90;;;;;;5011706;28;20026;-72
2021/12/04 15:32:09;;;;;;;8.48;7.68;;;2.80;99.90;;;;;;5011598;28;20508;-73
2021/12/04 15:35:07;;;;;;;6.35;5.80;;;2.90;99.90;;;;;;5007847;28;20033;-72
2021/12/04 15:37:58;;;;;;;17.05;13.13;;;2.90;99.90;;;;;;5009636;28;20547;-72
2021/12/04 15:40:48;;;;;;;20.08;17.58;;;2.90;99.90;;;;;;5008727;28;20018;-72
2021/12/04 15:43:31;;;;;;;16.30;14.60;;;2.90;99.90;;;;;;5031521;28;20037;-72
2021/12/04 15:54:17;;;;;;;10.90;9.90;;;2.90;99.90;;;;;;5000250;28;20061;-72
2021/12/04 15:56:47;;;;;;;12.05;11.05;;;2.90;99.90;;;;;;5011010;28;20030;-72
2021/12/04 15:59:23;;;;;;;4.88;4.47;;;3.00;99.90;;;;;;5009222;28;20022;-74
2021/12/04 16:01:53;;;;;;;5.50;5.00;;;3.00;99.90;;;;;;5009168;28;20128;-73