Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:12;;;;;;;30.10;28.30;;;;;;;15.65;57.81;100885.69;5007213;28;20040;-79
2022/09/26 00:03:41;;;;;;;28.73;27.02;;;;;;;15.63;57.69;100872.38;5037873;28;20029;-79
2022/09/26 00:06:07;;;;;;;29.33;27.23;;;;;;;15.62;57.88;100864.44;5036702;28;20218;-79
2022/09/26 00:08:35;;;;;;;27.98;26.23;;;;;;;15.62;57.79;100867.19;5023064;28;20127;-78
2022/09/26 00:11:03;;;;;;;29.80;28.02;;;;;;;15.61;57.70;100862.84;5034613;28;20068;-78
2022/09/26 00:13:30;;;;;;;29.25;27.48;;;;;;;15.62;57.81;100859.00;5031537;28;20032;-78
2022/09/26 00:15:56;;;;;;;30.83;29.13;;;;;;;15.59;57.84;100850.28;5066361;28;20477;-77
2022/09/26 00:18:22;;;;;;;30.15;28.20;;;;;;;15.59;57.93;100841.31;5033345;28;20037;-78
2022/09/26 00:20:48;;;;;;;29.00;27.02;;;;;;;15.56;57.80;100837.22;5033106;28;20046;-82
2022/09/26 00:23:14;;;;;;;29.40;27.70;;;;;;;15.56;57.86;100831.78;5031863;28;20113;-79
2022/09/26 00:25:45;;;;;;;30.30;28.30;;;;;;;15.57;57.95;100836.16;5033251;28;20029;-77
2022/09/26 00:28:11;;;;;;;28.27;26.67;;;;;;;15.56;57.78;100825.53;5063387;28;20029;-78
2022/09/26 00:30:36;;;;;;;28.70;27.10;;;;;;;15.55;57.88;100832.09;5032207;28;20037;-78
2022/09/26 00:33:02;;;;;;;29.17;27.58;;;;;;;15.54;58.11;100824.97;5048058;28;20116;-79
2022/09/26 00:35:28;;;;;;;28.30;26.50;;;;;;;15.52;57.95;100816.28;5031190;28;20053;-79
2022/09/26 00:37:53;;;;;;;28.23;26.67;;;;;;;15.52;57.63;100814.38;5031706;28;20429;-78
2022/09/26 00:40:19;;;;;;;26.92;25.33;;;;;;;15.52;57.92;100816.28;5054332;28;20080;-79
2022/09/26 00:42:45;;;;;;;28.10;26.40;;;;;;;15.51;57.71;100811.94;5035517;28;20489;-77
2022/09/26 00:45:11;;;;;;;27.70;26.10;;;;;;;15.50;57.61;100805.66;5024448;28;20033;-79
2022/09/26 00:47:39;;;;;;;28.10;26.40;;;;;;;15.49;58.02;100811.38;5041432;28;20051;-81
2022/09/26 00:50:25;;;;;;;;;;;;;;;15.48;57.95;100798.88;5028375;28;20034;-77
2022/09/26 00:53:05;;;;;;;28.05;26.05;;;;;;;15.47;57.89;100805.38;5032992;28;19916;-83
2022/09/26 00:55:35;;;;;;;27.67;25.83;;;;;;;15.45;57.64;100799.41;5031567;28;20072;-77
2022/09/26 00:58:08;;;;;;;28.45;26.80;;;;;;;15.44;57.75;100798.59;5063773;28;20068;-79
2022/09/26 01:00:34;;;;;;;27.67;26.10;;;;;;;15.44;57.98;100789.59;5030773;28;20021;-78
2022/09/26 01:03:00;;;;;;;29.65;27.92;;;;;;;15.43;57.83;100777.91;5030610;28;20382;-78
2022/09/26 01:05:25;;;;;;;27.48;25.52;;;;;;;15.42;57.83;100780.91;5032696;28;20021;-78
2022/09/26 01:07:56;;;;;;;27.25;25.52;;;;;;;15.40;57.98;100767.56;5026509;28;20033;-79
2022/09/26 01:10:23;;;;;;;26.70;24.95;;;;;;;15.40;58.01;100758.59;5032008;28;20044;-78
2022/09/26 01:12:48;;;;;;;28.52;26.73;;;;;;;15.40;57.90;100756.69;5040482;28;20064;-78
2022/09/26 01:15:13;;;;;;;27.40;25.95;;;;;;;15.38;57.85;100753.41;5017242;28;20041;-79
2022/09/26 01:17:42;;;;;;;27.25;25.33;;;;;;;15.38;57.82;100753.41;5040164;28;20481;-78
2022/09/26 01:20:24;;;;;;;28.70;27.00;;;;;;;15.36;58.01;100741.97;5016686;28;20371;-77
2022/09/26 01:23:17;;;;;;;26.75;25.10;;;;;;;15.36;57.91;100733.81;5031148;28;20053;-77
2022/09/26 01:26:20;;;;;;;27.90;25.45;;;;;;;15.35;57.89;100729.47;5031662;28;20036;-80
2022/09/26 01:29:03;;;;;;;28.00;26.35;;;;;;;15.33;57.71;100716.13;5048377;28;20040;-78
2022/09/26 01:34:56;;;;;;;26.65;25.15;;;;;;;15.31;57.87;100709.34;5015746;28;20065;-79
2022/09/26 01:37:29;;;;;;;26.90;25.50;;;;;;;15.30;57.99;100702.28;5023193;28;20037;-78
2022/09/26 01:39:54;;;;;;;25.73;24.35;;;;;;;15.30;57.46;100688.66;5027133;28;20041;-77
2022/09/26 01:42:46;;;;;;;27.00;25.60;;;;;;;15.29;57.63;100687.03;5028804;28;20033;-76
2022/09/26 01:45:20;;;;;;;27.88;26.23;;;;;;;15.28;57.59;100680.78;5022264;28;20029;-78
2022/09/26 01:48:08;;;;;;;26.05;24.65;;;;;;;15.27;57.79;100675.59;5019164;28;20025;-79
2022/09/26 01:50:56;;;;;;;26.17;24.67;;;;;;;15.26;57.58;100666.63;5019574;28;20030;-79
2022/09/26 01:53:32;;;;;;;26.58;25.17;;;;;;;15.25;57.82;100667.72;5027187;28;20037;-82
2022/09/26 01:56:03;;;;;;;28.10;26.60;;;;;;;15.25;57.95;100656.03;5014669;28;20076;-84
2022/09/26 01:58:40;;;;;;;27.85;26.25;;;;;;;15.24;57.85;100657.09;5043544;28;20029;-80
2022/09/26 02:01:11;;;;;;;29.10;27.30;;;;;;;15.23;57.88;100650.03;5061816;28;20033;-78
2022/09/26 02:03:42;;;;;;;26.10;24.65;;;;;;;15.22;57.93;100641.06;5018488;28;20303;-77
2022/09/26 02:06:15;;;;;;;27.88;26.05;;;;;;;15.21;57.70;100636.69;5043544;28;20102;-78
2022/09/26 02:08:48;;;;;;;25.52;24.13;;;;;;;15.21;57.57;100633.97;5018606;28;20033;-78
2022/09/26 02:11:16;;;;;;;27.52;26.00;;;;;;;15.20;57.71;100637.81;5011400;28;20463;-78
2022/09/26 02:13:56;;;;;;;25.83;24.42;;;;;;;15.21;57.46;100631.25;5041965;28;20034;-80
2022/09/26 02:16:29;;;;;;;26.92;25.52;;;;;;;15.20;57.83;100628.84;5024005;28;20112;-79
2022/09/26 02:19:21;;;;;;;26.17;24.67;;;;;;;15.19;57.88;100621.75;5030554;28;20052;-82
2022/09/26 02:21:47;;;;;;;26.27;24.95;;;;;;;15.18;57.75;100614.69;5018861;28;20038;-78
2022/09/26 02:24:13;;;;;;;28.35;26.50;;;;;;;15.17;57.76;100616.59;5010145;28;20121;-79
2022/09/26 02:26:41;;;;;;;26.23;24.52;;;;;;;15.17;57.52;100622.03;5034868;28;20037;-80
2022/09/26 02:29:07;;;;;;;28.42;26.63;;;;;;;15.16;57.48;100609.50;5015545;28;20029;-81
2022/09/26 02:31:37;;;;;;;26.27;24.88;;;;;;;15.17;57.60;100613.03;5021015;28;20037;-81
2022/09/26 02:34:04;;;;;;;27.33;25.43;;;;;;;15.15;57.43;100602.44;4972120;28;1126762;-80
2022/09/26 02:36:33;;;;;;;25.85;24.35;;;;;;;15.15;57.81;100602.44;5002805;28;20045;-81
2022/09/26 02:39:00;;;;;;;25.95;24.55;;;;;;;15.14;57.68;100600.78;5015836;28;20029;-79
2022/09/26 02:41:49;;;;;;;26.65;25.15;;;;;;;15.13;57.55;100594.53;5030282;28;20038;-79
2022/09/26 02:44:36;;;;;;;27.48;25.98;;;;;;;15.13;57.77;100588.28;5031046;28;20030;-76
2022/09/26 02:47:21;;;;;;;26.60;25.10;;;;;;;15.11;57.72;100580.41;5032160;28;20048;-78
2022/09/26 02:50:02;;;;;;;25.40;24.10;;;;;;;15.10;57.49;100576.06;5031973;28;20087;-76
2022/09/26 02:52:38;;;;;;;25.92;24.58;;;;;;;15.11;57.67;100576.88;5033767;28;20414;-77
2022/09/26 02:55:13;;;;;;;25.67;24.35;;;;;;;15.10;57.74;100580.69;5033524;28;20041;-76
2022/09/26 02:57:47;;;;;;;26.20;24.73;;;;;;;15.09;57.43;100571.72;5033223;28;20048;-77
2022/09/26 03:00:31;;;;;;;28.13;26.42;;;;;;;15.08;57.35;100566.56;5033397;28;20026;-77
2022/09/26 03:03:11;;;;;;;25.55;23.73;;;;;;;15.07;57.53;100562.22;5033595;28;20034;-76
2022/09/26 03:05:41;;;;;;;25.33;23.90;;;;;;;15.06;57.38;100555.13;5032903;28;20026;-76
2022/09/26 03:08:20;;;;;;;26.50;25.13;;;;;;;15.04;57.43;100547.22;5033665;28;20036;-76
2022/09/26 03:10:47;;;;;;;24.90;23.45;;;;;;;15.04;57.54;100541.78;5032914;28;20521;-76
2022/09/26 03:13:15;;;;;;;26.33;24.83;;;;;;;15.04;57.41;100541.78;5031632;28;20401;-77
2022/09/26 03:15:47;;;;;;;;;;;;;;;15.03;57.43;100523.03;5033170;28;20113;-77
2022/09/26 03:18:27;;;;;;;26.42;24.65;;;;;;;15.01;57.42;100517.88;5033211;28;20004;-77
2022/09/26 03:20:53;;;;;;;25.17;23.88;;;;;;;15.00;57.25;100513.53;5032755;28;20037;-76
2022/09/26 03:23:24;;;;;;;28.08;26.58;;;;;;;14.99;57.76;100509.16;5031967;28;20072;-77
2022/09/26 03:26:07;;;;;;;26.92;25.35;;;;;;;15.00;57.79;100504.56;5035360;28;20107;-77
2022/09/26 03:28:33;;;;;;;26.33;24.10;;;;;;;14.98;57.52;100504.84;5036767;28;20090;-77
2022/09/26 03:30:58;;;;;;;27.60;25.80;;;;;;;14.99;57.57;100500.19;5035814;28;20037;-78
2022/09/26 03:33:23;;;;;;;26.45;25.10;;;;;;;14.98;57.31;100491.22;5036104;28;20112;-77
2022/09/26 03:35:49;;;;;;;25.02;23.63;;;;;;;14.98;57.71;100493.97;5036904;28;20057;-78
2022/09/26 03:38:14;;;;;;;26.60;25.20;;;;;;;14.98;57.74;100482.28;5035925;28;20079;-77
2022/09/26 03:40:41;;;;;;;26.35;24.75;;;;;;;14.97;57.56;100478.75;5035888;28;20037;-76
2022/09/26 03:43:06;;;;;;;26.48;24.92;;;;;;;14.97;57.28;100480.63;5035236;28;20104;-81
2022/09/26 03:45:35;;;;;;;25.05;23.55;;;;;;;14.96;57.46;100476.28;5018149;28;20121;-77
2022/09/26 03:48:00;;;;;;;;;;;;;;;14.97;57.68;100477.91;5035485;28;20029;-77
2022/09/26 03:50:26;;;;;;;25.90;24.60;;;;;;;14.93;57.66;100464.88;5067950;28;19963;-76
2022/09/26 03:52:51;;;;;;;25.77;24.27;;;;;;;14.94;57.63;100462.94;5035751;28;20030;-76
2022/09/26 03:55:16;;;;;;;26.27;24.73;;;;;;;14.93;57.68;100450.47;5034388;28;20108;-77
2022/09/26 03:57:42;;;;;;;27.25;25.20;;;;;;;14.92;57.84;100444.22;5034541;28;20029;-77
2022/09/26 04:00:08;;;;;;;28.17;26.58;;;;;;;14.91;57.44;100442.56;5035314;28;20047;-81
2022/09/26 04:02:33;;;;;;;26.48;24.98;;;;;;;14.91;57.61;100441.75;5035123;28;20112;-77
2022/09/26 04:04:59;;;;;;;26.63;25.13;;;;;;;14.91;57.77;100444.47;5050806;28;20037;-76
2022/09/26 04:07:25;;;;;;;27.40;25.80;;;;;;;14.91;57.73;100439.03;5035169;28;20498;-77
2022/09/26 04:09:50;;;;;;;26.08;24.67;;;;;;;14.90;57.78;100437.44;5035151;28;20044;-76
2022/09/26 04:12:16;;;;;;;27.58;26.00;;;;;;;14.90;57.79;100432.00;5034969;28;20462;-77
2022/09/26 04:14:42;;;;;;;26.30;24.83;;;;;;;14.89;57.46;100405.88;5033759;28;20037;-77
2022/09/26 04:17:08;;;;;;;26.67;25.13;;;;;;;14.89;57.82;100419.47;5033967;28;20124;-77
2022/09/26 04:19:34;;;;;;;26.17;24.30;;;;;;;14.89;57.67;100403.16;5034684;28;20363;-77
2022/09/26 04:21:59;;;;;;;26.88;25.00;;;;;;;14.88;57.56;100388.75;5033947;28;20036;-77
2022/09/26 04:24:25;;;;;;;27.48;25.50;;;;;;;14.87;57.61;100376.25;5034866;28;20484;-77
2022/09/26 04:26:50;;;;;;;25.65;23.83;;;;;;;14.87;57.63;100375.44;5035061;28;20045;-77
2022/09/26 04:29:16;;;;;;;27.02;25.45;;;;;;;14.86;57.63;100369.16;5034007;28;20029;-77
2022/09/26 04:31:42;;;;;;;25.70;24.40;;;;;;;14.86;57.55;100363.72;5034757;28;20187;-77
2022/09/26 04:34:08;;;;;;;27.17;25.48;;;;;;;14.86;57.70;100362.94;5034845;28;20025;-77
2022/09/26 04:36:33;;;;;;;25.95;24.55;;;;;;;14.85;57.36;100351.25;5033108;28;20033;-77
2022/09/26 04:38:59;;;;;;;25.35;23.83;;;;;;;14.85;57.45;100345.00;5034117;28;20064;-76
2022/09/26 04:41:26;;;;;;;27.85;26.25;;;;;;;14.85;57.63;100336.84;5033721;28;20039;-76
2022/09/26 04:43:57;;;;;;;26.15;24.35;;;;;;;14.84;57.71;100330.59;5034140;28;20458;-76
2022/09/26 04:46:24;;;;;;;27.33;25.80;;;;;;;14.84;57.51;100327.03;5033971;28;20025;-76
2022/09/26 04:48:51;;;;;;;26.37;24.90;;;;;;;14.82;57.58;100316.47;5035220;28;20033;-76
2022/09/26 04:51:18;;;;;;;26.75;25.35;;;;;;;14.82;57.66;100316.47;5034764;28;20077;-76
2022/09/26 04:53:44;;;;;;;26.50;25.10;;;;;;;14.81;57.55;100300.41;5034390;28;20188;-76
2022/09/26 04:56:12;;;;;;;26.73;25.33;;;;;;;14.81;57.35;100300.41;5034485;28;20524;-76
2022/09/26 04:58:40;;;;;;;25.80;24.17;;;;;;;14.80;57.47;100287.94;5034643;28;20025;-76
2022/09/26 05:01:18;;;;;;;26.27;24.77;;;;;;;14.80;57.58;100288.72;5034514;28;20041;-76
2022/09/26 05:03:43;;;;;;;26.33;24.92;;;;;;;14.79;57.55;100284.41;5034361;28;20441;-76
2022/09/26 05:06:10;;;;;;;26.00;24.45;;;;;;;14.79;57.56;100284.41;5016674;28;20033;-77
2022/09/26 05:08:37;;;;;;;26.55;25.15;;;;;;;14.78;57.66;100276.50;5033604;28;20033;-77
2022/09/26 05:11:02;;;;;;;27.17;25.63;;;;;;;14.77;57.88;100273.00;5033614;28;20158;-77
2022/09/26 05:13:28;;;;;;;27.00;25.20;;;;;;;14.76;57.38;100274.06;5066263;28;20498;-77
2022/09/26 05:15:54;;;;;;;26.60;25.05;;;;;;;14.75;57.30;100260.78;5066205;28;20045;-78
2022/09/26 05:18:24;;;;;;;26.27;24.85;;;;;;;14.75;57.86;100261.59;5033004;28;20389;-77
2022/09/26 05:20:51;;;;;;;24.98;23.67;;;;;;;14.74;57.75;100253.69;5034188;28;20481;-77
2022/09/26 05:26:19;;;;;;;24.98;23.50;;;;;;;14.71;57.55;100250.44;5034152;28;20091;-77
2022/09/26 05:28:48;;;;;;;27.00;25.40;;;;;;;14.72;57.78;100245.84;5032736;28;20026;-76
2022/09/26 05:31:14;;;;;;;25.75;24.25;;;;;;;14.71;57.48;100258.59;5032719;28;20036;-76
2022/09/26 05:33:40;;;;;;;26.38;24.92;;;;;;;14.73;57.71;100260.25;5034066;28;20033;-76
2022/09/26 05:36:07;;;;;;;26.70;25.20;;;;;;;14.73;57.45;100252.09;5032005;28;20421;-76
2022/09/26 05:38:33;;;;;;;26.63;24.88;;;;;;;14.70;57.62;100251.53;5065066;28;20034;-75
2022/09/26 05:40:58;;;;;;;26.23;24.40;;;;;;;14.69;57.91;100244.50;5033564;28;20037;-74
2022/09/26 05:43:28;;;;;;;25.75;24.35;;;;;;;14.68;57.76;100248.28;5033463;28;20036;-74
2022/09/26 05:46:05;;;;;;;26.67;25.05;;;;;;;14.68;57.49;100245.56;5033626;28;20389;-75
2022/09/26 05:48:32;;;;;;;27.88;26.38;;;;;;;14.69;57.79;100240.94;5033442;28;20060;-75
2022/09/26 05:51:09;;;;;;;25.52;23.73;;;;;;;14.68;57.60;100229.25;5033613;28;20037;-77
2022/09/26 05:53:35;;;;;;;26.02;24.63;;;;;;;14.67;57.73;100227.66;5033797;28;20103;-76
2022/09/26 05:56:01;;;;;;;26.08;24.58;;;;;;;14.66;57.94;100217.84;5032228;28;20084;-76
2022/09/26 05:58:30;;;;;;;26.17;24.67;;;;;;;14.66;57.68;100214.34;5032372;28;20474;-76
2022/09/26 06:01:00;;;;;;;24.65;23.25;;;;;;;14.65;57.81;100201.84;5031881;28;20047;-76
2022/09/26 06:03:26;;;;;;;25.85;24.35;;;;;;;14.65;58.03;100208.09;5033392;28;20038;-77
2022/09/26 06:05:52;;;;;;;26.17;24.70;;;;;;;14.64;57.67;100198.31;5032113;28;20037;-76
2022/09/26 06:08:17;;;;;;;27.60;25.73;;;;;;;14.63;57.63;100191.25;5032098;28;20038;-76
2022/09/26 06:10:43;;;;;;;24.48;23.08;;;;;;;14.63;58.13;100191.25;5032462;28;20025;-76
2022/09/26 06:13:08;;;;;;;24.40;23.17;;;;;;;14.63;57.73;100185.81;5065555;28;20033;-76
2022/09/26 06:15:34;;;;;;;26.73;25.17;;;;;;;14.62;57.97;100173.31;5033313;28;20083;-75
2022/09/26 06:18:03;;;;;;;26.48;25.08;;;;;;;14.60;57.91;100161.91;5031911;28;20037;-75
2022/09/26 06:20:29;;;;;;;27.30;25.70;;;;;;;14.61;57.69;100146.41;5033342;28;20037;-76
2022/09/26 06:22:54;;;;;;;25.45;23.65;;;;;;;14.60;58.16;100134.75;5033252;28;20026;-76
2022/09/26 06:25:20;;;;;;;27.48;25.27;;;;;;;14.59;58.06;100124.97;5031572;28;20338;-75
2022/09/26 06:27:46;;;;;;;26.27;24.80;;;;;;;14.60;57.85;100131.22;5032687;28;20041;-76
2022/09/26 06:30:12;;;;;;;25.75;24.30;;;;;;;14.60;57.93;100123.88;5031584;28;20037;-74
2022/09/26 06:32:40;;;;;;;26.85;25.00;;;;;;;14.59;58.36;100122.25;5031603;28;20034;-74
2022/09/26 06:35:06;;;;;;;24.65;23.27;;;;;;;14.58;58.26;100123.34;5031675;28;20061;-74
2022/09/26 06:37:31;;;;;;;30.02;27.98;;;;;;;14.57;58.65;100121.72;5031237;28;20029;-77
2022/09/26 06:39:56;;;;;;;26.15;24.55;;;;;;;14.56;58.82;100105.69;5031880;28;20044;-77
2022/09/26 06:42:23;;;;;;;25.25;23.75;;;;;;;14.56;58.83;100106.50;5032928;28;20040;-80
2022/09/26 06:44:49;;;;;;;27.42;25.50;;;;;;;14.55;59.14;100099.44;5031506;28;20030;-76
2022/09/26 06:47:14;;;;;;;24.90;23.58;;;;;;;14.54;58.99;100080.69;5048030;28;20039;-76
2022/09/26 06:49:39;;;;;;;28.30;26.52;;;;;;;14.53;59.13;100079.06;5031417;28;20091;-76
2022/09/26 06:52:05;;;;;;;26.10;24.52;;;;;;;14.53;59.02;100079.91;5031137;28;20113;-76
2022/09/26 06:54:30;;;;;;;27.70;25.65;;;;;;;14.51;59.14;100076.63;5032477;28;20432;-75
2022/09/26 06:56:55;;;;;;;26.17;24.50;;;;;;;14.52;59.22;100055.72;5031504;28;20041;-75
2022/09/26 06:59:22;;;;;;;27.23;25.08;;;;;;;14.52;59.24;100066.59;5032858;28;20049;-74
2022/09/26 07:01:47;;;;;;;24.52;23.23;;;;;;;14.51;59.34;100068.47;5035132;28;20120;-74
2022/09/26 07:04:16;;;;;;;24.80;23.30;;;;;;;14.49;59.44;100057.91;5036147;28;20121;-75
2022/09/26 07:06:42;;;;;;;26.02;24.48;;;;;;;14.49;59.56;100052.47;5034995;28;20037;-79
2022/09/26 07:09:07;;;;;;;27.77;26.27;;;;;;;14.48;59.48;100044.59;5036338;28;20034;-77
2022/09/26 07:11:33;;;;;;;28.98;27.13;;;;;;;14.48;59.79;100044.59;5068511;28;20075;-77
2022/09/26 07:14:00;;;;;;;25.23;23.92;;;;;;;14.47;59.41;100038.34;5035871;28;20026;-76
2022/09/26 07:16:29;;;;;;;26.50;24.85;;;;;;;14.47;59.71;100041.06;5035019;28;20128;-76
2022/09/26 07:18:55;;;;;;;25.42;24.02;;;;;;;14.47;59.71;100032.91;5035988;28;20041;-76
2022/09/26 07:21:21;;;;;;;25.13;23.42;;;;;;;14.46;59.64;100031.31;5036104;28;20107;-78
2022/09/26 07:23:46;;;;;;;26.17;24.58;;;;;;;14.46;60.06;100028.59;5035940;28;20128;-76
2022/09/26 07:26:12;;;;;;;26.40;24.75;;;;;;;14.44;59.90;100022.63;5035826;28;20083;-77
2022/09/26 07:28:37;;;;;;;26.98;25.45;;;;;;;14.45;60.01;100023.41;5034614;28;20461;-75
2022/09/26 07:31:03;;;;;;;26.15;24.65;;;;;;;14.45;59.88;100020.72;5035871;28;20033;-76
2022/09/26 07:33:29;;;;;;;26.45;24.65;;;;;;;14.45;59.99;100018.78;5035115;28;20037;-80
2022/09/26 07:35:55;;;;;;;27.45;25.98;;;;;;;14.46;60.04;100016.88;5036614;28;20128;-76
2022/09/26 07:38:21;;;;;;;25.50;24.15;;;;;;;14.45;60.14;100009.84;5034455;28;20065;-77
2022/09/26 07:40:46;;;;;;;27.20;25.70;;;;;;;14.44;60.04;100019.91;5034553;28;20068;-76
2022/09/26 07:43:11;;;;;;;24.98;23.60;;;;;;;14.44;60.01;100016.38;5034433;28;20032;-76
2022/09/26 07:51:05;;;;;;;24.95;23.20;;;;;;;14.43;59.96;100001.16;5034662;28;20183;-76
2022/09/26 07:53:31;;;;;;;24.23;22.80;;;;;;;14.43;60.12;100012.81;5034434;28;20457;-77
2022/09/26 07:56:05;;;;;;;25.20;23.60;;;;;;;14.43;60.11;99999.25;5035499;28;20033;-77
2022/09/26 07:58:37;;;;;;;25.42;23.67;;;;;;;14.42;60.38;100000.34;5034933;28;20037;-77
2022/09/26 08:01:04;;;;;;;25.67;23.83;;;;;;;14.43;60.02;99999.25;5035133;28;20358;-75
2022/09/26 08:03:29;;;;;;;24.35;22.80;;;;;;;14.44;59.96;99989.22;5035758;28;20083;-77
2022/09/26 08:05:58;;;;;;;27.05;25.25;;;;;;;14.44;60.25;99981.06;5035194;28;20029;-77
2022/09/26 08:08:23;;;;;;;24.48;23.08;;;;;;;14.44;60.26;99973.72;5034105;28;20440;-76
2022/09/26 08:10:49;;;;;;;25.30;23.75;;;;;;;14.43;60.26;99977.50;5035288;28;20037;-76
2022/09/26 08:13:14;;;;;;;25.08;23.58;;;;;;;14.44;59.89;99976.44;5035914;28;20037;-74
2022/09/26 08:15:39;;;;;;;24.70;23.38;;;;;;;14.44;59.88;99981.06;5041411;28;20041;-75
2022/09/26 08:18:05;;;;;;;25.42;23.83;;;;;;;14.44;60.27;99978.34;5044323;28;20369;-80
2022/09/26 08:20:30;;;;;;;26.35;24.95;;;;;;;14.43;60.26;99973.97;5044192;28;20064;-81
2022/09/26 08:22:56;;;;;;;25.63;23.92;;;;;;;14.43;60.38;99966.63;5042497;28;20033;-75
2022/09/26 08:25:22;;;;;;;25.75;24.35;;;;;;;14.44;60.04;99973.72;5043380;28;20025;-76
2022/09/26 08:27:49;;;;;;;25.90;24.25;;;;;;;14.44;60.19;99965.56;5042711;28;20033;-84
2022/09/26 08:30:15;;;;;;;25.58;24.25;;;;;;;14.45;60.30;99958.22;5041572;28;20036;-75
2022/09/26 08:32:40;;;;;;;27.63;25.92;;;;;;;14.44;60.27;99967.47;5040824;28;20029;-74
2022/09/26 08:35:06;;;;;;;25.33;23.83;;;;;;;14.45;60.13;99964.44;5040628;28;20097;-75
2022/09/26 08:37:32;;;;;;;24.05;22.85;;;;;;;14.45;60.19;99955.50;5038372;28;20120;-77
2022/09/26 08:39:59;;;;;;;25.30;23.80;;;;;;;14.45;60.08;99958.22;5035034;28;20461;-80
2022/09/26 08:42:52;;;;;;;25.08;23.77;;;;;;;14.44;60.44;99959.31;5035093;28;20085;-75
2022/09/26 08:48:41;;;;;;;23.42;22.20;;;;;;;14.44;60.15;99951.16;5036076;28;20053;-78
2022/09/26 08:51:31;;;;;;;26.77;25.25;;;;;;;14.44;60.39;99957.41;5034322;28;20025;-76
2022/09/26 08:54:23;;;;;;;26.45;24.85;;;;;;;14.44;60.36;99951.97;5034422;28;20422;-77
2022/09/26 08:56:56;;;;;;;25.48;23.85;;;;;;;14.45;60.01;99950.84;5031600;28;20074;-78
2022/09/26 08:59:30;;;;;;;24.02;22.83;;;;;;;14.46;60.16;99954.38;5034369;28;20173;-76
2022/09/26 09:02:01;;;;;;;27.48;25.65;;;;;;;14.46;60.28;99944.34;5034194;28;20033;-77
2022/09/26 09:04:47;;;;;;;25.83;24.33;;;;;;;14.47;60.33;99940.53;5033768;28;20090;-77
2022/09/26 09:07:21;;;;;;;25.98;24.40;;;;;;;14.48;60.47;99942.13;5033653;28;20030;-75
2022/09/26 09:09:48;;;;;;;25.35;23.92;;;;;;;14.48;60.29;99941.31;5033668;28;20036;-77
2022/09/26 09:12:42;;;;;;;25.50;24.02;;;;;;;14.49;60.43;99932.09;5033941;28;20040;-77
2022/09/26 09:15:17;;;;;;;25.17;23.77;;;;;;;14.49;60.50;99924.75;5032194;28;20042;-76
2022/09/26 09:17:57;;;;;;;28.13;26.48;;;;;;;14.49;60.35;99913.88;5033526;28;20037;-76
2022/09/26 09:20:33;;;;;;;25.00;23.40;;;;;;;14.50;60.63;99915.47;5033764;28;20052;-77
2022/09/26 09:23:24;;;;;;;25.60;24.10;;;;;;;14.52;61.06;99914.41;5033299;28;20065;-76
2022/09/26 09:25:59;;;;;;;26.77;24.95;;;;;;;14.51;60.76;99910.84;5032590;28;20029;-74
2022/09/26 09:28:49;;;;;;;24.92;23.52;;;;;;;14.51;61.08;99897.25;5032644;28;20079;-79
2022/09/26 09:31:15;;;;;;;26.20;24.27;;;;;;;14.51;61.04;99891.81;5032186;28;20458;-75
2022/09/26 09:33:46;;;;;;;27.65;25.80;;;;;;;14.52;60.92;99892.66;5033284;28;20041;-76
2022/09/26 09:36:15;;;;;;;26.77;24.85;;;;;;;14.52;60.90;99893.47;5031309;28;20072;-75
2022/09/26 09:38:46;;;;;;;31.55;28.60;;;;;;;14.53;60.94;99886.94;5065038;28;20401;-75
2022/09/26 09:41:13;;;;;;;26.08;24.40;;;;;;;14.54;61.06;99876.88;5033028;28;20052;-75
2022/09/26 09:43:44;;;;;;;26.42;24.80;;;;;;;14.55;60.79;99862.22;5032881;28;20029;-76
2022/09/26 09:46:14;;;;;;;25.25;23.70;;;;;;;14.55;61.24;99864.94;5032320;28;20029;-76
2022/09/26 09:48:39;;;;;;;26.92;25.35;;;;;;;14.55;60.82;99856.78;5031366;28;20041;-76
2022/09/26 09:51:25;;;;;;;26.38;24.65;;;;;;;14.55;61.23;99862.22;5031995;28;20033;-75
2022/09/26 09:54:06;;;;;;;26.92;25.38;;;;;;;14.56;61.16;99855.66;5031442;28;20442;-76
2022/09/26 09:56:50;;;;;;;26.05;24.65;;;;;;;14.57;61.10;99852.66;5033081;28;20034;-77
2022/09/26 10:00:07;;;;;;;26.88;25.02;;;;;;;14.57;61.32;99843.72;5032768;28;20033;-73
2022/09/26 10:03:14;;;;;;;25.95;24.00;;;;;;;14.57;61.32;99849.94;5025380;28;20029;-74
2022/09/26 10:05:52;;;;;;;25.85;24.20;;;;;;;14.56;61.33;99842.88;5033081;28;20029;-80
2022/09/26 10:08:30;;;;;;;25.10;23.67;;;;;;;14.57;61.66;99833.66;5033189;28;20087;-74
2022/09/26 10:11:11;;;;;;;27.35;25.67;;;;;;;14.57;62.00;99836.38;5032733;28;20026;-74
2022/09/26 10:13:41;;;;;;;25.33;23.80;;;;;;;14.58;61.79;99823.56;5032582;28;20025;-74
2022/09/26 10:16:08;;;;;;;26.48;24.70;;;;;;;14.58;61.81;99824.38;5033645;28;20099;-76
2022/09/26 10:18:53;;;;;;;25.63;23.55;;;;;;;14.58;62.24;99818.13;5033011;28;20122;-74
2022/09/26 10:21:19;;;;;;;25.13;23.48;;;;;;;14.58;62.26;99818.94;5033334;28;20025;-75
2022/09/26 10:23:48;;;;;;;26.75;25.27;;;;;;;14.59;62.39;99817.03;5031538;28;20033;-75
2022/09/26 10:26:15;;;;;;;26.75;25.15;;;;;;;14.60;62.30;99814.03;5032393;28;20030;-75
2022/09/26 10:28:54;;;;;;;27.45;25.60;;;;;;;14.59;61.95;99812.41;5064547;28;20099;-77
2022/09/26 10:31:28;;;;;;;26.67;25.25;;;;;;;14.60;62.51;99811.31;5032317;28;20076;-75
2022/09/26 10:34:22;;;;;;;28.65;26.98;;;;;;;14.61;62.50;99798.53;5032412;28;20026;-74
2022/09/26 10:36:47;;;;;;;26.50;25.00;;;;;;;14.60;62.31;99805.88;5037052;28;20131;-78
2022/09/26 10:42:17;;;;;;;27.20;25.70;;;;;;;14.61;62.59;99788.47;5037223;28;20060;-75
2022/09/26 10:44:44;;;;;;;26.77;24.85;;;;;;;14.62;62.44;99798.25;5036502;28;20112;-75
2022/09/26 10:47:23;;;;;;;25.35;23.83;;;;;;;14.63;62.84;99796.31;5035917;28;20060;-75
2022/09/26 10:49:51;;;;;;;;;;;;;;;14.63;62.58;99794.41;5037462;28;20079;-74
2022/09/26 10:52:23;;;;;;;25.30;23.75;;;;;;;14.62;62.62;99798.25;5036416;28;19909;-76
2022/09/26 10:55:03;;;;;;;26.90;25.35;;;;;;;14.61;62.52;99799.31;5036879;28;20043;-75
2022/09/26 10:57:50;;;;;;;25.48;24.02;;;;;;;14.63;62.80;99790.91;5036597;28;20032;-76
2022/09/26 11:00:36;;;;;;;27.20;25.70;;;;;;;14.63;62.58;99790.91;5036843;28;20418;-74
2022/09/26 11:03:09;;;;;;;26.55;25.05;;;;;;;14.63;62.67;99794.41;5036021;28;20107;-75
2022/09/26 11:08:21;;;;;;;25.48;24.08;;;;;;;14.63;62.89;99783.53;5036554;28;20044;-74
2022/09/26 11:10:47;;;;;;;30.08;27.67;;;;;;;14.64;62.79;99787.91;5036046;28;20030;-75
2022/09/26 11:13:22;;;;;;;24.05;21.88;;;;;;;14.65;62.66;99788.69;5035888;28;20040;-74
2022/09/26 11:16:01;;;;;;;25.58;24.20;;;;;;;14.65;62.59;99786.78;5035665;28;20108;-75
2022/09/26 11:18:44;;;;;;;24.05;22.77;;;;;;;14.65;63.13;99775.91;5035816;28;20083;-75
2022/09/26 11:21:34;;;;;;;24.77;23.48;;;;;;;14.65;62.77;99781.34;5067820;28;20091;-75
2022/09/26 11:24:02;;;;;;;26.73;25.23;;;;;;;14.65;62.91;99777.81;5034427;28;20466;-75
2022/09/26 11:26:36;;;;;;;24.27;22.88;;;;;;;14.65;63.00;99773.19;5035562;28;20033;-75
2022/09/26 11:29:41;;;;;;;28.15;26.55;;;;;;;14.67;63.01;99775.63;5035274;28;20406;-76
2022/09/26 11:32:22;;;;;;;25.00;23.63;;;;;;;14.67;63.02;99762.03;5049976;28;20093;-75
2022/09/26 11:34:50;;;;;;;25.15;23.67;;;;;;;14.69;62.86;99770.69;5035291;28;20152;-76
2022/09/26 11:37:46;;;;;;;24.20;22.90;;;;;;;14.68;63.02;99772.59;5034891;28;20117;-75
2022/09/26 11:40:49;;;;;;;26.80;25.20;;;;;;;14.68;63.17;99764.44;5034590;28;20113;-75
2022/09/26 11:43:37;;;;;;;26.77;25.38;;;;;;;14.68;63.18;99761.72;5035092;28;20057;-75
2022/09/26 11:46:05;;;;;;;25.45;24.05;;;;;;;14.68;63.08;99761.72;5035360;28;20033;-75
2022/09/26 11:48:48;;;;;;;23.85;22.60;;;;;;;14.69;63.22;99762.53;5033956;28;20508;-76
2022/09/26 11:51:18;;;;;;;26.00;24.60;;;;;;;14.69;63.02;99751.66;5034418;28;20048;-75