Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:01;;;;;;;15.88;11.98;;;24.20;77.60;;;;;;4993998;28;20023;-76
2021/08/02 00:04:37;;;;;;;14.73;11.95;;;24.20;77.70;;;;;;4993522;28;20105;-76
2021/08/02 00:07:04;;;;;;;17.95;12.00;;;24.20;77.90;;;;;;4994157;28;20034;-76
2021/08/02 00:09:39;;;;;;;16.17;12.07;;;24.10;77.90;;;;;;4994343;28;20080;-76
2021/08/02 00:12:10;;;;;;;18.25;12.32;;;24.10;78.10;;;;;;4993918;28;20077;-76
2021/08/02 00:14:40;;;;;;;15.90;12.57;;;24.10;78.20;;;;;;4993693;28;20026;-77
2021/08/02 00:17:06;;;;;;;23.30;12.98;;;24.10;78.30;;;;;;4993910;28;20019;-75
2021/08/02 00:19:32;;;;;;;15.93;12.95;;;24.00;78.30;;;;;;4993745;28;20034;-75
2021/08/02 00:21:59;;;;;;;15.98;13.05;;;24.10;78.50;;;;;;4997632;28;20027;-76
2021/08/02 00:24:26;;;;;;;15.10;12.32;;;24.00;78.60;;;;;;4996480;28;20022;-76
2021/08/02 00:26:56;;;;;;;16.27;12.02;;;24.00;78.60;;;;;;4996037;28;20113;-69
2021/08/02 00:29:23;;;;;;;17.30;12.32;;;24.00;78.70;;;;;;4993425;28;20390;-69
2021/08/02 00:31:50;;;;;;;17.48;13.00;;;24.00;78.70;;;;;;4993042;28;20054;-69
2021/08/02 00:34:16;;;;;;;18.75;13.35;;;24.00;78.70;;;;;;4993055;28;20038;-69
2021/08/02 00:36:58;;;;;;;18.33;13.13;;;24.00;78.80;;;;;;4993153;28;20022;-69
2021/08/02 00:39:56;;;;;;;18.42;13.30;;;24.00;79.00;;;;;;4993176;28;20087;-69
2021/08/02 00:42:58;;;;;;;18.48;13.55;;;24.00;78.90;;;;;;4992966;28;20384;-69
2021/08/02 00:45:30;;;;;;;17.02;12.73;;;24.00;79.00;;;;;;4993104;28;20068;-69
2021/08/02 00:48:08;;;;;;;17.65;12.52;;;24.00;78.90;;;;;;4993165;28;20027;-69
2021/08/02 00:50:37;;;;;;;16.15;13.05;;;24.00;78.90;;;;;;4992937;28;20104;-69
2021/08/02 00:53:14;;;;;;;22.80;13.55;;;23.90;78.90;;;;;;4992824;28;20041;-69
2021/08/02 00:55:43;;;;;;;17.45;13.07;;;23.90;79.10;;;;;;4992879;28;20492;-69
2021/08/02 00:58:12;;;;;;;17.92;13.65;;;23.90;79.10;;;;;;4992860;28;20069;-69
2021/08/02 01:00:39;;;;;;;16.48;12.93;;;23.90;79.30;;;;;;4992808;28;20030;-68
2021/08/02 01:03:08;;;;;;;18.63;13.73;;;23.90;79.40;;;;;;4992739;28;20026;-68
2021/08/02 01:05:36;;;;;;;17.75;12.98;;;23.90;79.60;;;;;;4992905;28;20241;-68
2021/08/02 01:08:13;;;;;;;19.52;13.95;;;23.80;79.70;;;;;;4992826;28;20022;-68
2021/08/02 01:10:46;;;;;;;17.85;13.32;;;23.80;79.80;;;;;;4992746;28;20026;-68
2021/08/02 01:13:16;;;;;;;20.13;14.20;;;23.80;79.90;;;;;;4992516;28;20053;-69
2021/08/02 01:15:46;;;;;;;20.80;13.40;;;23.70;79.90;;;;;;4992153;28;20377;-75
2021/08/02 01:18:13;;;;;;;21.27;13.73;;;23.70;80.00;;;;;;4992787;28;20031;-75
2021/08/02 01:20:46;;;;;;;19.27;13.85;;;23.70;80.10;;;;;;4992481;28;20564;-75
2021/08/02 01:23:13;;;;;;;15.60;13.50;;;23.70;80.20;;;;;;4992489;28;20400;-75
2021/08/02 01:25:39;;;;;;;19.63;14.23;;;23.70;80.20;;;;;;4992588;28;20054;-75
2021/08/02 01:28:14;;;;;;;17.98;13.13;;;23.70;80.30;;;;;;4992739;28;20065;-76
2021/08/02 01:31:11;;;;;;;20.98;15.13;;;23.60;80.50;;;;;;4993101;28;20033;-75
2021/08/02 01:33:37;;;;;;;18.88;14.38;;;23.60;80.70;;;;;;4987897;28;20057;-75
2021/08/02 01:36:05;;;;;;;22.48;14.40;;;23.50;80.70;;;;;;4992598;28;20026;-75
2021/08/02 01:38:33;;;;;;;22.95;14.45;;;23.50;81.00;;;;;;4992532;28;20022;-75
2021/08/02 01:40:59;;;;;;;21.90;14.77;;;23.50;81.20;;;;;;4992481;28;20034;-68
2021/08/02 01:43:25;;;;;;;21.27;15.02;;;23.40;81.30;;;;;;4992390;28;20082;-74
2021/08/02 01:45:55;;;;;;;16.20;14.48;;;23.40;81.50;;;;;;4992288;28;20027;-75
2021/08/02 01:48:38;;;;;;;21.63;14.40;;;23.30;81.70;;;;;;4992420;28;20034;-74
2021/08/02 01:51:17;;;;;;;20.73;14.27;;;23.30;81.80;;;;;;4992559;28;20216;-74
2021/08/02 01:53:59;;;;;;;19.95;15.27;;;23.30;82.00;;;;;;4992248;28;20022;-68
2021/08/02 01:56:33;;;;;;;;;;;23.30;82.20;;;;;;4992655;28;20106;-68
2021/08/02 01:59:16;;;;;;;24.17;15.32;;;23.30;81.90;;;;;;4992094;28;19906;-68
2021/08/02 02:01:58;;;;;;;18.80;15.05;;;23.20;82.10;;;;;;4992065;28;20018;-68
2021/08/02 02:04:37;;;;;;;19.73;15.65;;;23.20;82.50;;;;;;4992154;28;20029;-69
2021/08/02 02:07:04;;;;;;;24.00;16.20;;;23.10;82.60;;;;;;4992097;28;20445;-68
2021/08/02 02:09:33;;;;;;;27.95;15.95;;;23.10;82.70;;;;;;4992109;28;20074;-69
2021/08/02 02:12:01;;;;;;;22.52;15.10;;;23.10;82.90;;;;;;4992162;28;20093;-69
2021/08/02 02:14:31;;;;;;;25.27;16.60;;;23.10;83.10;;;;;;4991915;28;20065;-68
2021/08/02 02:16:59;;;;;;;22.35;15.35;;;23.10;83.20;;;;;;4992040;28;20370;-69
2021/08/02 02:19:27;;;;;;;20.23;16.02;;;23.10;83.50;;;;;;4992565;28;20066;-69
2021/08/02 02:21:53;;;;;;;20.52;14.75;;;23.10;83.60;;;;;;4992282;28;20133;-68
2021/08/02 02:24:19;;;;;;;20.80;15.55;;;23.10;83.70;;;;;;4992296;28;20104;-69
2021/08/02 02:26:46;;;;;;;22.73;14.93;;;23.10;83.70;;;;;;4994117;28;20076;-68
2021/08/02 02:29:16;;;;;;;25.50;16.58;;;23.10;83.70;;;;;;4995585;28;20608;-69
2021/08/02 02:31:44;;;;;;;22.33;15.45;;;23.20;83.70;;;;;;4995230;28;20082;-69
2021/08/02 02:34:11;;;;;;;31.45;17.02;;;23.20;83.60;;;;;;4995445;28;20102;-68
2021/08/02 02:36:39;;;;;;;27.90;16.73;;;23.20;83.70;;;;;;4995371;28;20042;-69
2021/08/02 02:39:06;;;;;;;26.90;17.23;;;23.30;83.60;;;;;;4995252;28;20037;-69
2021/08/02 02:41:33;;;;;;;24.23;17.33;;;23.40;84.10;;;;;;4995226;28;20037;-69
2021/08/02 02:44:00;;;;;;;25.85;17.08;;;23.40;83.50;;;;;;4995185;28;20061;-69
2021/08/02 02:46:27;;;;;;;25.45;17.05;;;23.60;83.50;;;;;;4995210;28;20018;-69
2021/08/02 02:48:55;;;;;;;29.85;17.27;;;23.80;83.10;;;;;;4995178;28;20029;-70
2021/08/02 02:51:22;;;;;;;21.10;15.80;;;24.00;82.70;;;;;;4995137;28;20077;-69
2021/08/02 02:53:49;;;;;;;26.17;15.70;;;24.30;82.00;;;;;;4994975;28;20026;-70
2021/08/02 02:56:17;;;;;;;28.63;15.77;;;24.50;81.30;;;;;;4995078;28;20014;-70
2021/08/02 02:58:43;;;;;;;21.73;14.63;;;24.90;80.60;;;;;;4994935;28;20046;-69
2021/08/02 03:01:14;;;;;;;24.50;14.65;;;25.30;79.60;;;;;;4995021;28;20031;-70
2021/08/02 03:03:45;;;;;;;22.80;13.93;;;25.70;78.40;;;;;;4994913;28;20027;-70
2021/08/02 03:06:12;;;;;;;29.17;15.07;;;26.10;77.20;;;;;;4994896;28;20022;-70
2021/08/02 03:08:40;;;;;;;23.50;14.73;;;26.30;75.80;;;;;;4994753;28;20085;-70
2021/08/02 03:11:06;;;;;;;22.20;14.77;;;26.20;75.00;;;;;;4994611;28;20074;-69
2021/08/02 03:13:32;;;;;;;27.70;14.63;;;26.10;74.80;;;;;;4994550;28;20453;-69
2021/08/02 03:15:58;;;;;;;22.35;14.60;;;26.00;74.80;;;;;;4994459;28;20081;-69
2021/08/02 03:18:24;;;;;;;22.85;15.52;;;25.80;75.50;;;;;;4994553;28;20121;-69
2021/08/02 03:20:49;;;;;;;25.20;16.15;;;25.70;75.20;;;;;;4994424;28;20058;-70
2021/08/02 03:23:33;;;;;;;25.55;16.85;;;25.50;75.40;;;;;;4994302;28;20476;-69
2021/08/02 03:26:10;;;;;;;23.15;16.05;;;25.40;75.80;;;;;;4994482;28;20022;-68
2021/08/02 03:29:00;;;;;;;27.30;16.27;;;25.30;76.00;;;;;;4994341;28;20069;-69
2021/08/02 03:31:42;;;;;;;19.48;15.18;;;25.30;76.30;;;;;;4994017;28;20121;-68
2021/08/02 03:34:14;;;;;;;24.77;15.30;;;25.40;76.50;;;;;;4994126;28;20026;-69
2021/08/02 03:36:41;;;;;;;26.42;14.80;;;25.70;76.50;;;;;;4994075;28;20064;-69
2021/08/02 03:39:07;;;;;;;24.00;15.20;;;26.30;76.10;;;;;;4993451;28;20483;-75
2021/08/02 03:41:33;;;;;;;20.02;14.43;;;27.20;74.70;;;;;;4994163;28;20022;-76
2021/08/02 03:44:00;;;;;;;21.45;13.52;;;28.30;72.50;;;;;;4994246;28;20034;-76
2021/08/02 03:46:27;;;;;;;25.77;14.30;;;29.40;70.20;;;;;;4994054;28;20129;-75
2021/08/02 03:48:54;;;;;;;24.95;13.38;;;30.30;67.70;;;;;;4994120;28;20026;-77
2021/08/02 03:51:19;;;;;;;17.65;13.55;;;31.20;65.70;;;;;;4994122;28;20022;-76
2021/08/02 03:53:48;;;;;;;17.58;13.32;;;32.10;63.70;;;;;;4993827;28;20022;-70
2021/08/02 03:56:15;;;;;;;22.75;13.48;;;32.80;61.80;;;;;;4993767;28;20481;-68
2021/08/02 03:58:41;;;;;;;16.63;12.88;;;33.20;60.00;;;;;;4976192;28;20389;-69
2021/08/02 04:01:08;;;;;;;15.73;12.48;;;33.70;59.30;;;;;;4993626;28;20023;-69
2021/08/02 04:03:34;;;;;;;16.13;12.52;;;34.20;58.20;;;;;;4993654;28;20465;-69
2021/08/02 04:06:01;;;;;;;15.15;12.68;;;34.90;57.30;;;;;;4993680;28;20030;-70
2021/08/02 04:08:28;;;;;;;18.55;13.18;;;35.60;56.20;;;;;;4993574;28;20023;-69
2021/08/02 04:10:54;;;;;;;25.38;13.00;;;36.20;54.90;;;;;;4993140;28;20034;-70
2021/08/02 04:13:20;;;;;;;15.65;12.43;;;36.70;53.80;;;;;;4993133;28;20022;-71
2021/08/02 04:15:47;;;;;;;16.95;12.70;;;37.10;53.00;;;;;;4993274;28;20030;-71
2021/08/02 04:18:13;;;;;;;17.38;12.45;;;37.50;52.20;;;;;;4993221;28;20023;-71
2021/08/02 04:20:39;;;;;;;17.30;11.20;;;37.80;51.40;;;;;;4993030;28;20053;-70
2021/08/02 04:23:04;;;;;;;16.33;11.93;;;38.30;50.90;;;;;;4992746;28;20022;-70
2021/08/02 04:25:30;;;;;;;21.25;12.40;;;38.60;50.20;;;;;;4992544;28;20469;-70
2021/08/02 04:27:56;;;;;;;17.55;11.93;;;38.60;49.70;;;;;;4992782;28;20026;-70
2021/08/02 04:30:22;;;;;;;17.33;12.30;;;38.80;49.40;;;;;;4992865;28;20030;-70
2021/08/02 04:32:48;;;;;;;19.27;12.90;;;39.10;49.10;;;;;;4992668;28;20085;-70
2021/08/02 04:35:13;;;;;;;15.27;12.10;;;39.40;48.70;;;;;;4992991;28;20722;-70
2021/08/02 04:37:39;;;;;;;18.58;12.18;;;39.60;48.30;;;;;;4992683;28;20069;-70
2021/08/02 04:40:06;;;;;;;16.15;11.68;;;39.80;48.00;;;;;;4992557;28;20483;-71
2021/08/02 04:42:36;;;;;;;16.65;11.80;;;40.20;47.50;;;;;;4992421;28;20035;-70
2021/08/02 04:45:06;;;;;;;14.63;11.57;;;40.60;47.00;;;;;;4975415;28;20042;-70
2021/08/02 04:47:32;;;;;;;11.38;10.27;;;40.90;46.90;;;;;;4992461;28;20043;-70
2021/08/02 04:49:58;;;;;;;14.05;11.63;;;41.30;46.40;;;;;;4991634;28;20030;-70
2021/08/02 04:52:24;;;;;;;12.27;11.00;;;41.70;45.80;;;;;;4974740;28;20022;-70
2021/08/02 04:54:50;;;;;;;15.30;11.23;;;42.10;45.30;;;;;;4992233;28;20030;-71
2021/08/02 04:57:16;;;;;;;14.55;11.07;;;42.40;44.90;;;;;;4992121;28;20057;-67
2021/08/02 04:59:42;;;;;;;11.57;10.38;;;42.70;44.60;;;;;;4992315;28;20155;-70
2021/08/02 05:02:09;;;;;;;16.90;11.57;;;42.80;44.30;;;;;;4992209;28;20026;-69
2021/08/02 05:04:35;;;;;;;12.05;10.85;;;43.10;44.00;;;;;;4992014;28;20032;-69
2021/08/02 05:07:01;;;;;;;14.05;11.05;;;43.30;43.70;;;;;;4992009;28;20105;-68
2021/08/02 05:09:27;;;;;;;13.48;10.32;;;43.70;43.50;;;;;;4992257;28;20121;-68
2021/08/02 05:11:53;;;;;;;16.13;10.95;;;43.90;43.20;;;;;;4992299;28;20033;-71
2021/08/02 05:14:19;;;;;;;12.57;10.90;;;44.20;43.00;;;;;;4992159;28;20038;-69
2021/08/02 05:16:45;;;;;;;12.18;10.95;;;44.30;42.70;;;;;;4992243;28;20022;-69
2021/08/02 05:19:12;;;;;;;15.75;11.05;;;44.20;42.70;;;;;;4992069;28;20037;-69
2021/08/02 05:21:38;;;;;;;15.55;10.98;;;44.20;42.90;;;;;;4991927;28;20015;-70
2021/08/02 05:24:04;;;;;;;16.38;11.90;;;44.20;43.50;;;;;;4991414;28;20038;-69
2021/08/02 05:26:30;;;;;;;11.95;10.85;;;44.20;42.80;;;;;;4991559;28;20081;-78
2021/08/02 05:28:55;;;;;;;14.80;11.05;;;44.40;42.70;;;;;;4991580;28;20030;-71
2021/08/02 05:31:21;;;;;;;13.65;11.20;;;44.50;42.50;;;;;;4991547;28;20050;-71
2021/08/02 05:33:47;;;;;;;16.38;10.93;;;44.70;42.50;;;;;;4991474;28;20473;-73
2021/08/02 05:36:12;;;;;;;12.20;11.00;;;44.90;42.30;;;;;;4991690;28;20029;-71
2021/08/02 05:38:39;;;;;;;15.38;11.20;;;45.30;42.30;;;;;;4991187;28;20027;-72
2021/08/02 05:41:05;;;;;;;14.90;10.50;;;45.40;41.80;;;;;;4990931;28;20022;-71
2021/08/02 05:43:31;;;;;;;11.63;10.43;;;45.00;41.60;;;;;;4990524;28;20105;-71
2021/08/02 05:45:57;;;;;;;11.95;10.75;;;44.40;42.00;;;;;;4991059;28;20057;-71
2021/08/02 05:48:23;;;;;;;16.10;11.80;;;43.50;42.50;;;;;;4991246;28;20550;-72
2021/08/02 05:50:49;;;;;;;14.00;11.68;;;42.50;43.50;;;;;;4991333;28;20038;-71
2021/08/02 05:53:14;;;;;;;12.82;10.48;;;42.10;44.60;;;;;;4990990;28;20031;-72
2021/08/02 05:55:40;;;;;;;18.50;11.15;;;42.30;44.70;;;;;;4991539;28;20072;-71
2021/08/02 05:58:06;;;;;;;15.23;11.15;;;42.50;44.70;;;;;;4991371;28;20061;-71
2021/08/02 06:00:32;;;;;;;14.65;11.07;;;42.80;44.30;;;;;;4990880;28;20038;-71
2021/08/02 06:02:57;;;;;;;13.32;10.18;;;43.10;44.20;;;;;;4995130;28;20030;-71
2021/08/02 06:05:23;;;;;;;11.35;10.20;;;43.50;43.80;;;;;;4995213;28;20097;-71
2021/08/02 06:07:49;;;;;;;14.45;10.75;;;43.80;43.50;;;;;;4995724;28;20026;-71
2021/08/02 06:10:14;;;;;;;13.35;10.23;;;44.40;43.00;;;;;;4995126;28;20053;-73
2021/08/02 06:12:40;;;;;;;13.70;9.65;;;44.50;42.50;;;;;;4995108;28;20096;-70
2021/08/02 06:15:07;;;;;;;17.52;11.30;;;44.30;42.60;;;;;;4994892;28;20022;-71
2021/08/02 06:17:33;;;;;;;12.93;9.32;;;44.50;42.50;;;;;;4995031;28;20058;-72
2021/08/02 06:19:58;;;;;;;13.68;10.30;;;44.90;42.40;;;;;;4994878;28;20152;-72
2021/08/02 06:22:24;;;;;;;10.90;9.60;;;45.10;41.80;;;;;;4994942;28;20018;-73
2021/08/02 06:24:50;;;;;;;20.58;9.90;;;44.50;41.80;;;;;;4994649;28;20077;-71
2021/08/02 06:27:16;;;;;;;13.65;10.45;;;43.70;42.40;;;;;;4995086;28;20031;-72
2021/08/02 06:29:41;;;;;;;17.92;10.13;;;42.90;43.10;;;;;;4996531;28;20272;-71
2021/08/02 06:32:08;;;;;;;13.68;10.68;;;42.10;43.90;;;;;;4961753;28;20058;-71
2021/08/02 06:34:34;;;;;;;12.18;10.73;;;41.60;44.60;;;;;;4994977;28;20483;-71
2021/08/02 06:37:00;;;;;;;12.68;10.98;;;41.20;45.10;;;;;;4994605;28;20026;-72
2021/08/02 06:39:25;;;;;;;15.48;11.55;;;41.20;45.90;;;;;;4994711;28;20018;-71
2021/08/02 06:41:51;;;;;;;13.55;10.52;;;41.90;45.90;;;;;;4994605;28;20026;-72
2021/08/02 06:44:17;;;;;;;15.90;11.57;;;42.50;45.30;;;;;;4994243;28;20057;-72
2021/08/02 06:46:43;;;;;;;16.52;11.30;;;42.50;44.80;;;;;;4976661;28;20113;-71
2021/08/02 06:49:08;;;;;;;14.55;10.82;;;42.00;44.70;;;;;;4994902;28;20061;-72
2021/08/02 06:51:34;;;;;;;19.25;11.25;;;41.40;45.10;;;;;;4997921;28;20106;-72
2021/08/02 06:54:00;;;;;;;14.38;11.10;;;40.70;46.00;;;;;;4997049;28;20096;-72
2021/08/02 06:56:26;;;;;;;13.65;11.15;;;39.90;46.80;;;;;;4994634;28;20027;-70
2021/08/02 06:58:51;;;;;;;16.08;11.15;;;39.30;47.70;;;;;;4994850;28;20150;-72
2021/08/02 07:01:18;;;;;;;15.02;11.95;;;38.80;48.60;;;;;;4994548;28;20026;-71
2021/08/02 07:03:43;;;;;;;18.77;12.13;;;38.50;50.10;;;;;;4994840;28;20022;-71
2021/08/02 07:06:09;;;;;;;15.40;12.10;;;38.40;50.00;;;;;;4994227;28;20030;-70
2021/08/02 07:08:38;;;;;;;15.35;11.85;;;38.50;50.50;;;;;;4994989;28;20339;-72
2021/08/02 07:11:07;;;;;;;15.35;11.50;;;39.20;50.30;;;;;;4994538;28;20033;-72
2021/08/02 07:13:34;;;;;;;15.98;12.02;;;40.10;49.50;;;;;;4975829;28;20030;-72
2021/08/02 07:16:00;;;;;;;15.70;11.90;;;41.00;48.40;;;;;;4993989;28;20101;-78
2021/08/02 07:18:33;;;;;;;15.68;11.35;;;41.50;47.40;;;;;;4994606;28;20517;-77
2021/08/02 07:20:59;;;;;;;15.48;10.90;;;42.20;46.80;;;;;;4994084;28;20129;-78
2021/08/02 07:23:25;;;;;;;14.40;11.40;;;42.70;46.00;;;;;;4994143;28;20023;-78
2021/08/02 07:25:50;;;;;;;17.38;12.50;;;43.00;45.30;;;;;;4994364;28;20367;-77
2021/08/02 07:28:16;;;;;;;12.25;10.90;;;43.30;45.10;;;;;;4994499;28;20097;-78
2021/08/02 07:30:42;;;;;;;17.00;11.48;;;43.60;44.70;;;;;;4994164;28;20037;-76
2021/08/02 07:33:08;;;;;;;19.98;11.77;;;44.00;44.30;;;;;;4993689;28;20046;-77
2021/08/02 07:35:34;;;;;;;16.73;10.90;;;44.20;43.80;;;;;;4993775;28;20023;-78
2021/08/02 07:37:59;;;;;;;13.77;11.30;;;44.30;43.50;;;;;;4993419;28;20354;-78
2021/08/02 07:40:25;;;;;;;15.80;10.63;;;44.40;43.30;;;;;;4976075;28;20084;-72
2021/08/02 07:42:51;;;;;;;14.38;10.35;;;44.20;43.30;;;;;;4993579;28;20018;-71
2021/08/02 07:45:17;;;;;;;11.10;9.90;;;44.30;43.30;;;;;;4993571;28;20037;-71
2021/08/02 07:47:43;;;;;;;16.38;10.30;;;44.40;43.10;;;;;;4993579;28;20026;-71
2021/08/02 07:50:11;;;;;;;11.85;10.18;;;44.30;42.80;;;;;;4993486;28;20386;-71
2021/08/02 07:52:37;;;;;;;16.65;10.00;;;44.30;42.60;;;;;;4993769;28;20821;-71
2021/08/02 07:55:03;;;;;;;12.77;9.18;;;44.20;42.50;;;;;;4993554;28;20058;-72
2021/08/02 07:57:32;;;;;;;16.65;9.52;;;44.10;42.40;;;;;;4975850;28;20054;-71
2021/08/02 08:00:04;;;;;;;14.52;9.30;;;44.00;42.10;;;;;;4993447;28;20496;-71
2021/08/02 08:02:33;;;;;;;14.98;9.35;;;43.90;41.90;;;;;;4993176;28;20026;-72
2021/08/02 08:04:59;;;;;;;17.20;9.30;;;43.70;41.90;;;;;;4993642;28;20037;-72
2021/08/02 08:07:24;;;;;;;16.45;10.43;;;43.10;42.00;;;;;;4993237;28;20042;-71
2021/08/02 08:09:50;;;;;;;13.80;9.35;;;42.50;42.70;;;;;;4993132;28;20076;-72
2021/08/02 08:12:16;;;;;;;11.38;9.25;;;41.80;43.40;;;;;;4993396;28;20106;-73
2021/08/02 08:14:41;;;;;;;13.90;9.85;;;41.20;44.00;;;;;;4993212;28;20113;-71
2021/08/02 08:17:07;;;;;;;14.43;10.35;;;40.50;44.70;;;;;;4993434;28;20062;-72
2021/08/02 08:19:33;;;;;;;13.32;9.93;;;39.70;45.60;;;;;;4993640;28;20054;-69
2021/08/02 08:21:59;;;;;;;20.63;9.80;;;39.10;46.40;;;;;;4993503;28;20109;-72
2021/08/02 08:24:26;;;;;;;31.58;11.35;;;38.50;47.00;;;;;;4992956;28;20469;-78
2021/08/02 08:26:51;;;;;;;15.00;9.80;;;38.00;47.80;;;;;;4993046;28;20049;-77
2021/08/02 08:29:17;;;;;;;15.63;10.73;;;37.60;48.10;;;;;;4993054;28;20456;-77
2021/08/02 08:31:43;;;;;;;21.35;10.57;;;37.30;48.60;;;;;;4993141;28;20068;-77
2021/08/02 08:34:09;;;;;;;18.55;10.25;;;37.20;49.80;;;;;;4993134;28;20022;-77
2021/08/02 08:36:35;;;;;;;15.23;9.93;;;37.10;49.40;;;;;;4993403;28;20081;-77
2021/08/02 08:39:03;;;;;;;15.20;10.02;;;37.00;49.20;;;;;;4993276;28;20526;-77
2021/08/02 08:41:29;;;;;;;13.10;10.05;;;36.90;49.40;;;;;;4993329;28;20535;-76
2021/08/02 08:43:55;;;;;;;13.85;9.48;;;36.80;49.70;;;;;;4993064;28;20030;-77
2021/08/02 08:46:23;;;;;;;15.63;9.35;;;36.90;49.80;;;;;;4993433;28;20105;-77
2021/08/02 08:48:50;;;;;;;13.18;9.15;;;37.00;50.00;;;;;;4993366;28;20426;-77
2021/08/02 08:51:16;;;;;;;11.93;9.35;;;37.00;49.90;;;;;;4992952;28;20389;-76
2021/08/02 08:53:43;;;;;;;15.13;9.90;;;36.90;49.70;;;;;;4975248;28;20034;-77
2021/08/02 08:56:10;;;;;;;13.27;9.57;;;37.00;49.90;;;;;;4992483;28;20053;-78
2021/08/02 08:58:36;;;;;;;13.43;9.68;;;36.90;50.00;;;;;;4992580;28;20050;-78
2021/08/02 09:01:04;;;;;;;19.05;10.10;;;36.90;50.20;;;;;;4993187;28;20061;-77
2021/08/02 09:03:31;;;;;;;18.30;9.98;;;36.80;50.40;;;;;;4992297;28;20469;-77
2021/08/02 09:06:07;;;;;;;19.00;10.63;;;36.80;50.90;;;;;;4975245;28;20105;-78
2021/08/02 09:08:44;;;;;;;14.90;11.00;;;36.70;50.70;;;;;;4992087;28;20432;-78
2021/08/02 09:11:20;;;;;;;14.43;10.38;;;36.70;51.30;;;;;;4992852;28;20461;-77
2021/08/02 09:13:47;;;;;;;23.13;11.25;;;36.60;51.10;;;;;;4992739;28;20022;-76
2021/08/02 09:16:16;;;;;;;17.27;10.93;;;36.40;51.00;;;;;;4992282;28;20018;-79
2021/08/02 09:18:56;;;;;;;21.00;11.30;;;36.20;51.10;;;;;;4992619;28;20038;-77
2021/08/02 09:21:22;;;;;;;12.65;11.23;;;36.10;51.60;;;;;;4992057;28;20429;-76
2021/08/02 09:23:49;;;;;;;21.30;11.15;;;36.30;51.60;;;;;;4992060;28;20030;-75
2021/08/02 09:26:15;;;;;;;19.10;11.30;;;36.40;51.10;;;;;;4992154;28;20109;-76
2021/08/02 09:28:51;;;;;;;19.58;11.95;;;36.40;50.50;;;;;;4992485;28;20109;-77
2021/08/02 09:31:17;;;;;;;17.58;11.90;;;36.40;50.00;;;;;;4992143;28;20431;-76
2021/08/02 09:33:43;;;;;;;16.90;11.45;;;36.20;50.00;;;;;;4991739;28;20032;-77
2021/08/02 09:36:09;;;;;;;15.40;11.68;;;36.00;50.10;;;;;;4993118;28;20473;-77
2021/08/02 09:38:35;;;;;;;25.70;12.63;;;35.80;50.40;;;;;;4996043;28;20096;-76
2021/08/02 09:41:01;;;;;;;14.70;11.73;;;35.60;50.50;;;;;;4995568;28;20382;-78
2021/08/02 09:43:31;;;;;;;16.52;11.35;;;35.40;50.90;;;;;;4995815;28;20037;-78
2021/08/02 09:46:03;;;;;;;13.68;11.65;;;35.30;51.20;;;;;;4978534;28;20435;-77
2021/08/02 09:48:41;;;;;;;15.48;12.18;;;35.30;51.30;;;;;;4996012;28;20032;-77
2021/08/02 09:51:13;;;;;;;14.75;11.98;;;35.50;51.60;;;;;;4995655;28;20052;-77
2021/08/02 09:53:43;;;;;;;;;;;35.60;51.60;;;;;;4978515;28;20128;-77
2021/08/02 09:56:17;;;;;;;15.75;11.48;;;35.80;51.30;;;;;;4996298;28;19906;-76
2021/08/02 09:58:45;;;;;;;19.17;12.35;;;35.80;51.00;;;;;;4996269;28;20015;-77
2021/08/02 10:01:16;;;;;;;18.75;10.63;;;36.00;51.00;;;;;;4995595;28;20026;-77
2021/08/02 10:03:42;;;;;;;;;;;36.10;50.90;;;;;;4995799;28;20166;-77
2021/08/02 10:06:10;;;;;;;19.90;12.15;;;36.10;50.70;;;;;;4977947;28;20360;-78
2021/08/02 10:08:36;;;;;;;18.10;11.75;;;36.00;50.40;;;;;;4995165;28;20031;-77
2021/08/02 10:11:03;;;;;;;15.88;11.60;;;35.80;50.70;;;;;;4995038;28;20074;-77
2021/08/02 10:13:42;;;;;;;18.10;11.13;;;35.70;51.00;;;;;;4994811;28;20047;-77
2021/08/02 10:16:14;;;;;;;14.85;11.63;;;35.70;51.30;;;;;;4995305;28;20023;-77
2021/08/02 10:18:46;;;;;;;19.48;11.90;;;35.60;51.30;;;;;;4995034;28;20029;-76
2021/08/02 10:21:12;;;;;;;18.55;11.70;;;35.50;52.00;;;;;;4995033;28;20087;-77
2021/08/02 10:23:38;;;;;;;16.67;11.50;;;35.30;51.80;;;;;;4977187;28;20432;-77
2021/08/02 10:26:17;;;;;;;16.05;12.30;;;35.20;52.10;;;;;;4995179;28;20034;-77
2021/08/02 10:28:55;;;;;;;19.80;12.25;;;35.10;52.30;;;;;;4995194;28;20045;-77
2021/08/02 10:31:20;;;;;;;19.23;12.82;;;34.90;52.50;;;;;;4994564;28;20441;-77
2021/08/02 10:33:46;;;;;;;18.13;13.35;;;34.80;52.70;;;;;;4994844;28;20053;-78
2021/08/02 10:36:16;;;;;;;18.42;12.70;;;34.80;53.00;;;;;;4994700;28;20022;-77
2021/08/02 10:38:44;;;;;;;19.33;12.00;;;34.90;53.20;;;;;;4994978;28;20030;-78
2021/08/02 10:41:10;;;;;;;19.48;13.43;;;35.10;53.20;;;;;;4994746;28;20049;-76
2021/08/02 10:43:40;;;;;;;17.52;12.63;;;35.20;53.10;;;;;;4994603;28;20488;-77
2021/08/02 10:46:22;;;;;;;15.48;12.88;;;35.40;52.70;;;;;;4994498;28;20168;-77
2021/08/02 10:48:50;;;;;;;17.83;12.93;;;35.40;52.60;;;;;;4993382;28;20389;-77
2021/08/02 10:51:22;;;;;;;15.00;12.85;;;35.40;52.60;;;;;;4994209;28;20546;-77
2021/08/02 10:54:03;;;;;;;15.88;13.40;;;35.40;52.70;;;;;;4977163;28;20038;-77
2021/08/02 10:56:31;;;;;;;19.00;13.53;;;35.30;52.90;;;;;;4994596;28;20052;-77
2021/08/02 10:58:59;;;;;;;16.92;12.40;;;35.30;53.00;;;;;;4994294;28;20018;-78
2021/08/02 11:01:26;;;;;;;18.02;11.70;;;35.10;53.00;;;;;;4994203;28;20033;-77
2021/08/02 11:03:53;;;;;;;17.25;12.07;;;35.00;52.90;;;;;;4994379;28;20144;-77
2021/08/02 11:06:20;;;;;;;22.30;11.77;;;34.80;53.00;;;;;;4994545;28;20018;-77
2021/08/02 11:08:57;;;;;;;21.10;12.55;;;34.50;53.10;;;;;;4994218;28;20500;-77
2021/08/02 11:11:29;;;;;;;13.68;12.02;;;34.10;53.70;;;;;;4994243;28;20035;-77
2021/08/02 11:14:24;;;;;;;14.75;12.02;;;33.70;54.30;;;;;;4976243;28;20042;-76
2021/08/02 11:16:53;;;;;;;20.77;12.07;;;33.40;54.90;;;;;;4981533;28;20046;-77
2021/08/02 11:19:27;;;;;;;15.13;11.82;;;33.10;55.40;;;;;;4994720;28;20038;-77
2021/08/02 11:21:59;;;;;;;19.55;12.20;;;32.90;56.00;;;;;;4994147;28;20019;-77
2021/08/02 11:24:25;;;;;;;;;;;32.60;56.70;;;;;;4994511;28;20030;-77
2021/08/02 11:26:53;;;;;;;27.63;12.93;;;32.50;56.70;;;;;;4993865;28;20000;-77
2021/08/02 11:29:26;;;;;;;18.05;12.98;;;32.30;58.20;;;;;;4994041;28;20045;-79
2021/08/02 11:32:05;;;;;;;20.60;13.63;;;32.10;59.90;;;;;;4993662;28;20570;-78
2021/08/02 11:34:32;;;;;;;21.08;13.68;;;31.80;60.70;;;;;;4993982;28;20148;-78
2021/08/02 11:37:06;;;;;;;19.35;13.50;;;31.50;61.80;;;;;;4994372;28;20387;-78
2021/08/02 11:39:37;;;;;;;17.77;13.50;;;31.20;63.10;;;;;;4993736;28;20027;-77
2021/08/02 11:42:24;;;;;;;20.13;12.00;;;30.80;64.60;;;;;;4993945;28;20060;-77
2021/08/02 11:44:55;;;;;;;18.95;11.98;;;30.40;65.20;;;;;;4993244;28;20038;-77
2021/08/02 11:47:23;;;;;;;17.50;12.73;;;30.00;65.50;;;;;;4993549;28;20034;-77
2021/08/02 11:49:50;;;;;;;19.05;12.52;;;29.70;66.00;;;;;;4993687;28;20118;-77
2021/08/02 11:52:18;;;;;;;26.90;12.90;;;29.40;66.90;;;;;;4993605;28;20037;-77
2021/08/02 11:54:47;;;;;;;23.98;10.85;;;29.20;66.90;;;;;;4994853;28;20030;-78
2021/08/02 11:57:18;;;;;;;15.35;9.27;;;28.90;65.30;;;;;;4994063;28;20030;-77
2021/08/02 11:59:56;;;;;;;16.90;8.93;;;28.70;64.30;;;;;;4993041;28;20392;-77
2021/08/02 12:02:36;;;;;;;11.25;8.43;;;28.50;63.60;;;;;;4993055;28;20018;-77
2021/08/02 12:05:04;;;;;;;13.68;8.05;;;28.30;64.10;;;;;;4993236;28;20034;-78
2021/08/02 12:07:33;;;;;;;10.02;8.15;;;28.30;63.40;;;;;;4993560;28;20218;-76
2021/08/02 12:10:20;;;;;;;13.55;7.60;;;28.40;63.20;;;;;;4992762;28;20022;-77
2021/08/02 12:13:00;;;;;;;15.63;9.93;;;28.60;63.20;;;;;;4992871;28;20164;-77
2021/08/02 12:15:27;;;;;;;11.85;8.18;;;28.70;62.60;;;;;;4992672;28;20030;-78
2021/08/02 12:17:54;;;;;;;11.10;7.78;;;28.90;62.60;;;;;;4992351;28;20026;-78
2021/08/02 12:20:30;;;;;;;12.35;7.72;;;29.10;62.60;;;;;;4993075;28;20023;-77
2021/08/02 12:22:56;;;;;;;10.75;7.25;;;29.30;62.40;;;;;;4992983;28;20053;-77
2021/08/02 12:25:36;;;;;;;12.55;7.30;;;29.50;62.10;;;;;;4992817;28;20409;-78
2021/08/02 12:28:02;;;;;;;11.55;7.43;;;29.60;62.10;;;;;;4992392;28;20022;-78
2021/08/02 12:30:28;;;;;;;9.07;7.15;;;29.70;61.70;;;;;;4992349;28;20105;-78
2021/08/02 12:32:54;;;;;;;16.42;7.25;;;29.80;61.30;;;;;;4992126;28;20133;-79
2021/08/02 12:35:20;;;;;;;12.90;7.60;;;29.90;61.20;;;;;;4992814;28;20023;-78
2021/08/02 12:37:46;;;;;;;13.65;7.78;;;30.00;61.00;;;;;;4992857;28;20468;-77
2021/08/02 12:40:16;;;;;;;9.57;7.63;;;30.00;60.50;;;;;;4992099;28;20039;-79