Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:31;;;;;;;1.80;1.52;;;26.80;99.90;;;;;;4153659;28;20164;-71
2022/09/09 00:02:38;;;;;;;4.43;1.70;;;26.80;99.90;;;;;;4149080;28;20107;-71
2022/09/09 00:04:43;;;;;;;2.65;1.70;;;26.60;99.90;;;;;;4138514;28;20153;-70
2022/09/09 00:06:59;;;;;;;2.55;1.58;;;26.60;99.90;;;;;;4155999;28;20080;-69
2022/09/09 00:09:19;;;;;;;2.35;1.80;;;26.60;99.90;;;;;;4122006;28;20051;-69
2022/09/09 00:11:33;;;;;;;2.70;2.10;;;26.70;99.90;;;;;;4142949;28;20053;-70
2022/09/09 00:13:46;;;;;;;4.78;2.10;;;26.80;99.90;;;;;;4136683;28;20105;-70
2022/09/09 00:16:08;;;;;;;4.53;2.30;;;26.90;99.90;;;;;;4133884;28;20044;-70
2022/09/09 00:18:55;;;;;;;3.97;2.53;;;26.90;99.90;;;;;;4142446;28;20455;-68
2022/09/09 00:21:07;;;;;;;3.55;2.38;;;27.00;99.90;;;;;;4142598;28;20060;-69
2022/09/09 00:23:25;;;;;;;2.85;2.35;;;27.10;99.90;;;;;;4157474;28;20152;-70
2022/09/09 00:25:34;;;;;;;4.90;2.13;;;27.10;99.90;;;;;;4143511;28;20052;-70
2022/09/09 00:27:50;;;;;;;4.70;2.35;;;27.10;99.90;;;;;;4109722;28;20050;-69
2022/09/09 00:30:12;;;;;;;3.80;2.20;;;27.20;99.90;;;;;;4143540;28;20061;-70
2022/09/09 00:32:18;;;;;;;3.42;2.53;;;27.10;99.90;;;;;;4143972;28;20050;-70
2022/09/09 00:34:26;;;;;;;2.72;2.13;;;27.10;99.90;;;;;;4143143;28;20115;-69
2022/09/09 00:36:30;;;;;;;4.00;2.10;;;27.10;99.90;;;;;;4140284;28;20076;-70
2022/09/09 00:38:57;;;;;;;3.33;2.25;;;27.20;99.90;;;;;;4142483;28;20046;-70
2022/09/09 00:41:32;;;;;;;4.57;2.70;;;27.20;99.90;;;;;;4140980;28;20474;-69
2022/09/09 00:43:38;;;;;;;2.83;2.25;;;27.20;99.90;;;;;;4172797;28;20045;-70
2022/09/09 00:46:14;;;;;;;3.88;2.70;;;27.10;99.90;;;;;;4143246;28;20058;-70
2022/09/09 00:48:27;;;;;;;3.35;2.72;;;27.10;99.90;;;;;;4107918;28;20074;-70
2022/09/09 00:50:58;;;;;;;4.35;2.75;;;27.10;99.90;;;;;;4140055;28;20046;-70
2022/09/09 00:53:20;;;;;;;3.30;2.38;;;27.20;99.90;;;;;;4174009;28;20051;-69
2022/09/09 00:55:45;;;;;;;6.30;2.47;;;27.30;99.90;;;;;;4108345;28;20510;-70
2022/09/09 00:57:51;;;;;;;4.63;2.50;;;27.20;99.90;;;;;;4139096;28;20045;-69
2022/09/09 01:00:24;;;;;;;2.97;2.58;;;27.20;99.90;;;;;;4142887;28;20304;-70
2022/09/09 01:02:37;;;;;;;3.90;2.53;;;27.20;99.90;;;;;;4160939;28;20049;-69
2022/09/09 01:04:44;;;;;;;5.05;2.83;;;27.30;99.90;;;;;;4144942;28;20046;-69
2022/09/09 01:06:52;;;;;;;4.45;2.60;;;27.30;99.90;;;;;;4144011;28;20412;-70
2022/09/09 01:09:23;;;;;;;6.20;2.80;;;27.40;99.90;;;;;;4146805;28;20060;-70
2022/09/09 01:11:34;;;;;;;4.88;2.80;;;27.30;99.90;;;;;;4145607;28;20042;-70
2022/09/09 01:13:39;;;;;;;5.13;2.95;;;27.20;99.90;;;;;;4161567;28;20056;-70
2022/09/09 01:16:07;;;;;;;5.85;2.95;;;27.30;99.90;;;;;;4146446;28;20077;-70
2022/09/09 01:18:16;;;;;;;6.13;2.90;;;27.40;99.90;;;;;;4129940;28;20069;-69
2022/09/09 01:20:26;;;;;;;2.97;2.67;;;27.40;99.90;;;;;;4146875;28;20060;-69
2022/09/09 01:22:57;;;;;;;4.70;2.80;;;27.30;99.90;;;;;;4178682;28;20079;-70
2022/09/09 01:25:28;;;;;;;3.60;3.00;;;27.40;99.90;;;;;;4144627;28;20050;-70
2022/09/09 01:27:59;;;;;;;4.22;2.45;;;27.30;99.90;;;;;;4145720;28;20550;-71
2022/09/09 01:30:12;;;;;;;3.50;2.90;;;27.20;99.90;;;;;;4145384;28;20537;-71
2022/09/09 01:32:43;;;;;;;3.70;2.75;;;27.20;99.90;;;;;;4145802;28;20066;-69
2022/09/09 01:34:50;;;;;;;3.42;2.55;;;27.20;99.90;;;;;;4161025;28;20053;-70
2022/09/09 01:37:11;;;;;;;3.33;2.50;;;27.30;99.90;;;;;;4144466;28;20049;-70
2022/09/09 01:39:16;;;;;;;3.05;2.65;;;27.30;99.90;;;;;;4145685;28;20479;-69
2022/09/09 01:41:33;;;;;;;7.20;2.55;;;27.40;99.90;;;;;;4161444;28;20083;-70
2022/09/09 01:43:43;;;;;;;4.93;2.75;;;27.40;99.90;;;;;;4161806;28;20045;-70
2022/09/09 01:45:48;;;;;;;2.85;2.08;;;27.50;99.90;;;;;;4144715;28;20046;-70
2022/09/09 01:47:53;;;;;;;2.80;2.50;;;27.60;99.90;;;;;;4132684;28;20196;-70
2022/09/09 01:50:16;;;;;;;4.80;2.67;;;27.50;99.90;;;;;;4177941;28;20048;-71
2022/09/09 01:52:20;;;;;;;3.33;2.63;;;27.60;99.90;;;;;;4130119;28;20038;-70
2022/09/09 01:54:26;;;;;;;4.18;2.40;;;27.60;99.90;;;;;;4164989;28;20064;-70
2022/09/09 01:57:11;;;;;;;3.28;2.53;;;27.70;99.90;;;;;;4160561;28;20046;-70
2022/09/09 01:59:37;;;;;;;3.65;2.50;;;27.60;99.90;;;;;;4145441;28;20046;-70
2022/09/09 02:02:06;;;;;;;2.97;2.00;;;27.60;99.90;;;;;;4161419;28;20496;-70
2022/09/09 02:04:36;;;;;;;3.33;2.45;;;27.70;99.90;;;;;;4146040;28;20056;-70
2022/09/09 02:06:53;;;;;;;2.70;2.20;;;27.70;99.90;;;;;;4160310;28;20049;-70
2022/09/09 02:09:13;;;;;;;2.75;2.10;;;27.70;99.90;;;;;;4145108;28;20089;-70
2022/09/09 02:11:24;;;;;;;3.97;2.03;;;27.80;99.90;;;;;;4145559;28;20046;-70
2022/09/09 02:13:40;;;;;;;2.40;2.20;;;27.90;99.90;;;;;;4161031;28;20081;-70
2022/09/09 02:16:16;;;;;;;2.08;1.70;;;28.00;99.90;;;;;;4126972;28;20057;-70
2022/09/09 02:18:39;;;;;;;2.90;2.10;;;28.10;99.90;;;;;;4145066;28;20046;-70
2022/09/09 02:20:46;;;;;;;4.15;2.20;;;28.00;99.90;;;;;;4131659;28;20053;-70
2022/09/09 02:22:53;;;;;;;3.95;2.30;;;28.10;99.90;;;;;;4177479;28;20080;-70
2022/09/09 02:24:58;;;;;;;3.85;2.03;;;28.10;99.90;;;;;;4142329;28;20049;-70
2022/09/09 02:27:08;;;;;;;2.78;2.40;;;28.10;99.90;;;;;;4143211;28;20057;-70
2022/09/09 02:29:19;;;;;;;3.15;2.47;;;28.10;99.90;;;;;;4160693;28;20145;-70
2022/09/09 02:31:24;;;;;;;5.22;2.50;;;28.10;99.90;;;;;;4177259;28;20596;-71
2022/09/09 02:33:41;;;;;;;4.75;2.35;;;28.00;99.90;;;;;;4146231;28;20124;-70
2022/09/09 02:35:46;;;;;;;3.67;2.63;;;28.10;99.90;;;;;;4145122;28;20060;-71
2022/09/09 02:37:55;;;;;;;3.63;2.65;;;28.10;99.90;;;;;;4145363;28;20069;-70
2022/09/09 02:40:03;;;;;;;2.88;2.10;;;28.10;99.90;;;;;;4145294;28;20072;-70
2022/09/09 02:42:19;;;;;;;3.25;2.50;;;28.10;99.90;;;;;;4160623;28;20111;-70
2022/09/09 02:44:26;;;;;;;2.47;2.28;;;28.10;99.90;;;;;;4160761;28;20055;-70
2022/09/09 02:46:41;;;;;;;5.03;2.40;;;28.10;99.90;;;;;;4145621;28;20073;-71
2022/09/09 02:49:16;;;;;;;3.28;2.55;;;28.20;99.90;;;;;;4160544;28;20484;-71
2022/09/09 02:51:41;;;;;;;4.13;2.35;;;28.20;99.90;;;;;;4177378;28;20464;-70
2022/09/09 02:53:59;;;;;;;3.90;3.13;;;28.20;99.90;;;;;;4177251;28;20052;-71
2022/09/09 02:56:17;;;;;;;4.30;2.40;;;28.20;99.90;;;;;;4172397;28;20060;-70
2022/09/09 02:58:23;;;;;;;2.83;2.40;;;28.10;99.90;;;;;;4144945;28;20053;-70
2022/09/09 03:00:39;;;;;;;2.80;2.50;;;28.00;99.90;;;;;;4160339;28;20081;-70
2022/09/09 03:02:46;;;;;;;2.75;2.10;;;27.90;99.90;;;;;;4144856;28;20050;-71
2022/09/09 03:04:51;;;;;;;2.60;1.95;;;28.00;99.90;;;;;;4152759;28;20054;-70
2022/09/09 03:06:58;;;;;;;3.63;1.98;;;27.90;99.90;;;;;;4143918;28;20053;-70
2022/09/09 03:09:04;;;;;;;4.30;2.40;;;27.90;99.90;;;;;;4158938;28;20048;-70
2022/09/09 03:11:09;;;;;;;3.53;2.10;;;28.00;99.90;;;;;;4170828;28;20572;-71
2022/09/09 03:13:15;;;;;;;3.15;2.20;;;28.00;99.90;;;;;;4145963;28;20132;-69
2022/09/09 03:15:22;;;;;;;2.53;1.92;;;28.10;99.90;;;;;;4126198;28;20130;-70
2022/09/09 03:17:27;;;;;;;2.97;1.80;;;28.00;99.90;;;;;;4161134;28;20053;-70
2022/09/09 03:19:36;;;;;;;2.22;1.70;;;28.10;99.90;;;;;;4180376;28;20103;-70
2022/09/09 03:21:44;;;;;;;3.97;1.88;;;28.00;99.90;;;;;;4180520;28;20515;-71
2022/09/09 03:23:49;;;;;;;3.47;1.60;;;28.10;99.90;;;;;;4147458;28;20038;-71
2022/09/09 03:25:58;;;;;;;3.47;1.90;;;28.00;99.90;;;;;;4179260;28;20487;-70
2022/09/09 03:28:15;;;;;;;2.08;1.55;;;28.10;99.90;;;;;;4147269;28;20049;-70
2022/09/09 03:30:19;;;;;;;2.03;1.67;;;28.00;99.90;;;;;;4148315;28;20133;-69
2022/09/09 03:32:26;;;;;;;2.88;1.75;;;28.10;99.90;;;;;;4180510;28;20045;-70
2022/09/09 03:34:33;;;;;;;3.22;2.00;;;28.10;99.90;;;;;;4146259;28;20440;-70
2022/09/09 03:36:38;;;;;;;2.45;1.88;;;28.10;99.90;;;;;;4147207;28;20042;-70
2022/09/09 03:38:45;;;;;;;6.90;2.10;;;28.10;99.90;;;;;;4180347;28;20060;-71
2022/09/09 03:40:55;;;;;;;3.63;2.30;;;28.10;99.90;;;;;;4147198;28;20046;-70
2022/09/09 03:42:59;;;;;;;4.63;2.22;;;28.00;99.90;;;;;;4158125;28;20124;-70
2022/09/09 03:45:08;;;;;;;2.67;2.25;;;28.00;99.90;;;;;;4180023;28;20589;-70
2022/09/09 03:47:19;;;;;;;4.38;3.00;;;28.00;99.90;;;;;;4131222;28;20060;-70
2022/09/09 03:49:28;;;;;;;3.55;2.55;;;28.00;99.90;;;;;;4156003;28;20099;-70
2022/09/09 03:51:36;;;;;;;3.38;2.95;;;27.90;99.90;;;;;;4131883;28;20449;-70
2022/09/09 03:53:43;;;;;;;3.08;2.10;;;27.80;99.90;;;;;;4131207;28;20378;-70
2022/09/09 03:55:49;;;;;;;3.00;1.10;;;27.80;99.90;;;;;;4177226;28;20049;-70
2022/09/09 03:57:56;;;;;;;2.55;0.80;;;27.70;99.90;;;;;;4147351;28;20070;-71
2022/09/09 04:00:05;;;;;;;3.55;0.70;;;27.70;99.90;;;;;;4163189;28;20093;-71
2022/09/09 04:02:18;;;;;;;2.25;0.80;;;27.60;99.90;;;;;;4148390;28;20042;-72
2022/09/09 04:04:25;;;;;;;1.70;0.75;;;27.60;99.90;;;;;;4163179;28;20103;-71
2022/09/09 04:06:32;;;;;;;1.30;0.65;;;27.60;99.90;;;;;;4176278;28;20067;-71
2022/09/09 04:08:39;;;;;;;2.53;0.80;;;27.70;99.90;;;;;;4148084;28;20053;-71
2022/09/09 04:10:46;;;;;;;3.60;0.60;;;27.70;99.90;;;;;;4146719;28;20432;-71
2022/09/09 04:12:53;;;;;;;1.85;0.60;;;27.70;99.90;;;;;;4180007;28;20049;-71
2022/09/09 04:14:58;;;;;;;1.38;0.60;;;27.80;99.90;;;;;;4143295;28;20586;-71
2022/09/09 04:17:06;;;;;;;0.88;0.52;;;27.80;99.90;;;;;;4147159;28;20137;-71
2022/09/09 04:19:13;;;;;;;3.08;0.73;;;27.90;99.90;;;;;;4162983;28;20069;-71
2022/09/09 04:21:19;;;;;;;2.25;0.60;;;27.90;99.90;;;;;;4154957;28;20057;-71
2022/09/09 04:23:27;;;;;;;0.60;0.40;;;28.00;99.90;;;;;;4163182;28;20088;-71
2022/09/09 04:25:34;;;;;;;0.55;0.55;;;28.00;99.90;;;;;;4145767;28;20045;-71
2022/09/09 04:27:38;;;;;;;3.38;0.80;;;28.10;99.90;;;;;;4146293;28;20568;-71
2022/09/09 04:29:45;;;;;;;2.58;0.70;;;28.10;99.90;;;;;;4162147;28;20932;-71
2022/09/09 04:31:53;;;;;;;1.77;0.77;;;28.10;99.90;;;;;;4146424;28;20045;-72
2022/09/09 04:34:06;;;;;;;2.13;0.88;;;28.10;99.90;;;;;;4131780;28;20077;-71
2022/09/09 04:36:13;;;;;;;1.35;0.80;;;28.10;99.90;;;;;;4158876;28;20452;-70
2022/09/09 04:38:19;;;;;;;1.63;1.00;;;28.10;99.90;;;;;;4147740;28;20501;-71
2022/09/09 04:40:25;;;;;;;1.73;0.98;;;28.20;99.90;;;;;;4146582;28;20849;-71
2022/09/09 04:42:35;;;;;;;5.00;1.00;;;28.20;99.90;;;;;;4146573;28;20050;-71
2022/09/09 04:44:43;;;;;;;2.47;0.88;;;28.30;99.90;;;;;;4147966;28;20057;-71
2022/09/09 04:46:47;;;;;;;1.23;1.00;;;28.40;99.90;;;;;;4146432;28;20046;-71
2022/09/09 04:48:54;;;;;;;1.00;0.90;;;28.40;99.90;;;;;;4147676;28;20046;-71
2022/09/09 04:51:05;;;;;;;1.42;0.90;;;28.40;99.90;;;;;;4156432;28;20072;-71
2022/09/09 04:53:10;;;;;;;1.67;1.10;;;28.30;99.90;;;;;;4162642;28;20072;-71
2022/09/09 04:55:17;;;;;;;1.55;1.40;;;28.30;99.90;;;;;;4140941;28;20046;-71
2022/09/09 04:57:24;;;;;;;4.13;1.60;;;28.30;99.90;;;;;;4144446;28;20121;-71
2022/09/09 04:59:28;;;;;;;1.80;1.15;;;28.50;99.90;;;;;;4147671;28;20405;-70
2022/09/09 05:01:38;;;;;;;2.30;1.13;;;28.40;99.90;;;;;;4162356;28;20091;-70
2022/09/09 05:03:53;;;;;;;1.48;1.00;;;28.40;99.90;;;;;;4146355;28;20096;-71
2022/09/09 05:06:13;;;;;;;1.38;1.00;;;28.60;99.90;;;;;;4162480;28;20100;-71
2022/09/09 05:08:17;;;;;;;1.25;0.80;;;28.60;99.90;;;;;;4179047;28;20076;-70
2022/09/09 05:10:23;;;;;;;1.27;0.77;;;28.70;99.90;;;;;;4161742;28;20099;-71
2022/09/09 05:12:28;;;;;;;1.55;0.95;;;28.80;99.90;;;;;;4162607;28;20467;-71
2022/09/09 05:14:37;;;;;;;2.88;1.25;;;28.80;99.90;;;;;;4160385;28;20045;-71
2022/09/09 05:16:46;;;;;;;2.08;1.55;;;28.80;99.90;;;;;;4177922;28;20495;-71
2022/09/09 05:18:53;;;;;;;3.85;1.63;;;28.80;99.90;;;;;;4145884;28;20061;-71
2022/09/09 05:21:01;;;;;;;3.85;1.88;;;28.80;99.90;;;;;;4146953;28;20058;-71
2022/09/09 05:23:10;;;;;;;2.90;1.52;;;28.80;99.90;;;;;;4112189;28;20065;-71
2022/09/09 05:25:16;;;;;;;3.33;1.40;;;28.80;99.90;;;;;;4146158;28;20534;-71
2022/09/09 05:27:21;;;;;;;4.18;1.30;;;28.80;99.90;;;;;;4145557;28;20440;-71
2022/09/09 05:29:28;;;;;;;2.22;1.20;;;28.80;99.90;;;;;;4145918;28;20088;-71
2022/09/09 05:31:34;;;;;;;2.28;1.42;;;28.70;99.90;;;;;;4146330;28;20416;-71
2022/09/09 05:33:45;;;;;;;3.28;1.17;;;28.80;99.90;;;;;;4145669;28;20038;-71
2022/09/09 05:36:01;;;;;;;3.30;1.73;;;28.60;99.90;;;;;;4130572;28;20057;-71
2022/09/09 05:38:09;;;;;;;1.73;1.40;;;28.70;99.90;;;;;;4143200;28;20378;-71
2022/09/09 05:40:14;;;;;;;1.52;1.20;;;28.70;99.90;;;;;;4146538;28;20065;-71
2022/09/09 05:42:21;;;;;;;2.72;1.13;;;28.70;99.90;;;;;;4162346;28;20072;-71
2022/09/09 05:44:27;;;;;;;2.60;1.25;;;28.70;99.90;;;;;;4146644;28;20052;-71
2022/09/09 05:46:34;;;;;;;2.13;1.25;;;28.60;99.90;;;;;;4161657;28;20049;-71
2022/09/09 05:48:50;;;;;;;2.63;1.42;;;28.60;99.90;;;;;;4137420;28;20129;-71
2022/09/09 05:50:57;;;;;;;3.03;1.30;;;28.70;99.90;;;;;;4150317;28;20124;-71
2022/09/09 05:53:01;;;;;;;3.28;1.90;;;28.80;99.90;;;;;;4177691;28;20118;-71
2022/09/09 05:55:08;;;;;;;2.45;1.38;;;28.70;99.90;;;;;;4146690;28;20157;-71
2022/09/09 05:57:15;;;;;;;2.47;1.02;;;28.60;99.90;;;;;;4145693;28;20053;-71
2022/09/09 05:59:20;;;;;;;1.52;1.10;;;28.50;99.90;;;;;;4145540;28;20132;-72
2022/09/09 06:01:32;;;;;;;1.25;1.08;;;28.50;99.90;;;;;;4145177;28;20103;-71
2022/09/09 06:03:40;;;;;;;1.17;0.88;;;28.50;99.90;;;;;;4146531;28;20049;-71
2022/09/09 06:05:44;;;;;;;1.40;1.00;;;28.70;99.90;;;;;;4141720;28;20133;-71
2022/09/09 06:07:52;;;;;;;1.58;1.10;;;28.70;99.90;;;;;;4159034;28;20479;-71
2022/09/09 06:09:58;;;;;;;2.28;1.02;;;28.70;99.90;;;;;;4159535;28;20703;-70
2022/09/09 06:12:05;;;;;;;2.92;1.00;;;28.80;99.90;;;;;;4130154;28;20114;-71
2022/09/09 06:14:11;;;;;;;1.58;1.10;;;29.00;99.90;;;;;;4172924;28;20052;-70
2022/09/09 06:16:18;;;;;;;1.30;1.00;;;29.10;99.90;;;;;;4177704;28;20048;-70
2022/09/09 06:18:23;;;;;;;1.00;0.90;;;29.10;99.90;;;;;;4160577;28;20092;-70
2022/09/09 06:20:30;;;;;;;1.38;1.02;;;29.10;99.90;;;;;;4177592;28;20045;-70
2022/09/09 06:22:36;;;;;;;0.75;0.60;;;28.80;99.90;;;;;;4161519;28;20175;-71
2022/09/09 06:24:41;;;;;;;0.75;0.43;;;28.80;99.90;;;;;;4177642;28;20059;-71
2022/09/09 06:26:48;;;;;;;2.55;0.70;;;28.80;99.90;;;;;;4145146;28;20121;-71
2022/09/09 06:28:57;;;;;;;0.57;0.55;;;28.80;99.90;;;;;;4177076;28;20053;-69
2022/09/09 06:31:03;;;;;;;1.52;0.60;;;28.80;99.90;;;;;;4161049;28;20112;-70
2022/09/09 06:33:11;;;;;;;1.35;0.57;;;28.80;99.90;;;;;;4160299;28;20053;-69
2022/09/09 06:35:16;;;;;;;1.17;0.60;;;28.80;99.90;;;;;;4129457;28;20035;-70
2022/09/09 06:37:20;;;;;;;3.53;0.70;;;28.60;99.90;;;;;;4129343;28;20477;-69
2022/09/09 06:39:25;;;;;;;1.52;0.70;;;28.60;99.90;;;;;;4144679;28;20384;-70
2022/09/09 06:41:32;;;;;;;1.38;0.80;;;28.60;99.90;;;;;;4160223;28;20176;-70
2022/09/09 06:43:39;;;;;;;1.27;0.73;;;28.50;99.90;;;;;;4161486;28;20125;-70
2022/09/09 06:45:59;;;;;;;1.23;0.68;;;28.40;99.90;;;;;;4127655;28;20054;-70
2022/09/09 06:48:05;;;;;;;1.20;0.70;;;28.40;99.90;;;;;;4144063;28;20046;-70
2022/09/09 06:50:10;;;;;;;3.30;0.98;;;28.50;99.90;;;;;;4144544;28;20090;-70
2022/09/09 06:52:18;;;;;;;2.80;1.25;;;28.40;99.90;;;;;;4161818;28;20562;-70
2022/09/09 06:54:25;;;;;;;8.15;2.08;;;28.40;99.90;;;;;;4164523;28;20052;-70
2022/09/09 06:56:32;;;;;;;3.45;1.73;;;28.40;99.90;;;;;;4164294;28;20056;-69
2022/09/09 06:58:43;;;;;;;3.90;1.55;;;28.30;99.90;;;;;;4163338;28;20516;-69
2022/09/09 07:01:03;;;;;;;3.50;1.90;;;28.30;99.90;;;;;;4164230;28;20065;-69
2022/09/09 07:03:12;;;;;;;4.03;1.58;;;28.20;99.90;;;;;;4180479;28;20064;-69
2022/09/09 07:05:19;;;;;;;1.85;1.00;;;28.20;99.90;;;;;;4130334;28;20053;-69
2022/09/09 07:07:26;;;;;;;2.47;0.90;;;28.10;99.90;;;;;;4149573;28;20133;-69
2022/09/09 07:09:31;;;;;;;3.63;0.90;;;28.10;99.90;;;;;;4162938;28;20460;-69
2022/09/09 07:11:41;;;;;;;1.67;1.17;;;28.00;99.90;;;;;;4164180;28;20433;-69
2022/09/09 07:13:49;;;;;;;1.88;1.10;;;28.00;99.90;;;;;;4149237;28;20038;-69
2022/09/09 07:15:54;;;;;;;0.82;0.75;;;28.10;99.90;;;;;;4164242;28;20088;-69
2022/09/09 07:18:02;;;;;;;1.40;0.73;;;28.10;99.90;;;;;;4129706;28;20066;-69
2022/09/09 07:20:08;;;;;;;1.85;1.10;;;28.20;99.90;;;;;;4164084;28;20061;-73
2022/09/09 07:22:14;;;;;;;2.53;1.70;;;28.10;99.90;;;;;;4147893;28;20088;-69
2022/09/09 07:24:21;;;;;;;3.13;2.17;;;28.20;99.90;;;;;;4148854;28;20535;-69
2022/09/09 07:26:29;;;;;;;2.80;1.67;;;28.20;99.90;;;;;;4180416;28;20049;-68
2022/09/09 07:28:35;;;;;;;3.05;2.60;;;28.20;99.90;;;;;;4178584;28;20376;-68
2022/09/09 07:30:42;;;;;;;3.55;3.22;;;28.20;99.90;;;;;;4147635;28;20107;-68
2022/09/09 07:32:50;;;;;;;4.20;3.80;;;28.20;99.90;;;;;;4163906;28;20043;-68
2022/09/09 07:34:55;;;;;;;5.70;5.20;;;28.20;99.90;;;;;;4147295;28;20042;-68
2022/09/09 07:37:02;;;;;;;3.20;2.90;;;28.20;99.90;;;;;;4163835;28;20097;-68
2022/09/09 07:39:10;;;;;;;5.07;4.50;;;28.20;99.90;;;;;;4147123;28;20052;-68
2022/09/09 07:41:20;;;;;;;11.40;10.48;;;28.20;99.90;;;;;;4147858;28;20049;-68
2022/09/09 07:43:27;;;;;;;4.72;3.88;;;28.20;99.90;;;;;;4148941;28;20132;-69
2022/09/09 07:45:33;;;;;;;2.00;1.77;;;28.30;99.90;;;;;;4148349;28;20129;-68
2022/09/09 07:47:38;;;;;;;3.00;0.80;;;28.20;99.90;;;;;;4148594;28;20496;-68
2022/09/09 07:49:46;;;;;;;2.50;0.80;;;28.30;99.90;;;;;;4162823;28;20076;-68
2022/09/09 07:51:56;;;;;;;1.33;0.80;;;28.30;99.90;;;;;;4163290;28;20393;-69
2022/09/09 07:54:02;;;;;;;1.70;0.73;;;28.50;99.90;;;;;;4163798;28;20065;-68
2022/09/09 07:56:10;;;;;;;2.47;0.90;;;28.60;99.90;;;;;;4146975;28;20057;-68
2022/09/09 07:58:17;;;;;;;1.63;1.02;;;28.70;99.90;;;;;;4162600;28;20056;-68
2022/09/09 08:00:23;;;;;;;1.70;0.90;;;28.80;99.90;;;;;;4179585;28;20120;-69
2022/09/09 08:02:32;;;;;;;1.42;0.88;;;28.80;99.90;;;;;;4163600;28;20049;-69
2022/09/09 08:04:38;;;;;;;1.65;0.82;;;28.80;99.90;;;;;;4161955;28;20052;-69
2022/09/09 08:06:46;;;;;;;1.58;0.55;;;28.90;99.90;;;;;;4146845;28;20091;-69
2022/09/09 08:08:54;;;;;;;0.60;0.40;;;28.90;99.90;;;;;;4113101;28;20156;-68
2022/09/09 08:11:07;;;;;;;1.58;0.57;;;29.10;99.90;;;;;;4146476;28;20053;-68
2022/09/09 08:13:13;;;;;;;0.47;0.20;;;29.10;99.90;;;;;;4163582;28;20103;-68
2022/09/09 08:15:23;;;;;;;0.45;0.30;;;29.10;99.90;;;;;;4147739;28;20053;-68
2022/09/09 08:17:29;;;;;;;1.13;0.35;;;29.00;99.90;;;;;;4145618;28;20061;-69
2022/09/09 08:19:38;;;;;;;0.90;0.40;;;28.90;99.90;;;;;;4162556;28;20054;-69
2022/09/09 08:21:49;;;;;;;0.50;0.20;;;28.80;99.90;;;;;;4146293;28;20058;-68
2022/09/09 08:23:56;;;;;;;1.50;0.40;;;28.70;99.90;;;;;;4146838;28;20503;-68
2022/09/09 08:26:05;;;;;;;1.45;0.50;;;28.70;99.90;;;;;;4146458;28;20049;-68
2022/09/09 08:28:11;;;;;;;0.85;0.40;;;28.60;99.90;;;;;;4179717;28;20501;-68
2022/09/09 08:30:17;;;;;;;0.57;0.40;;;28.60;99.90;;;;;;4162036;28;20061;-68
2022/09/09 08:32:22;;;;;;;1.38;0.50;;;28.60;99.90;;;;;;4179348;28;20072;-69
2022/09/09 08:34:31;;;;;;;0.63;0.30;;;28.50;99.90;;;;;;4162970;28;20136;-69
2022/09/09 08:36:42;;;;;;;1.17;0.68;;;28.50;99.90;;;;;;4162697;28;20049;-68
2022/09/09 08:38:50;;;;;;;0.90;0.40;;;28.40;99.90;;;;;;4145723;28;20072;-68
2022/09/09 08:41:19;;;;;;;5.43;1.02;;;28.40;99.90;;;;;;4147213;28;20128;-69
2022/09/09 08:43:24;;;;;;;4.78;1.05;;;28.40;99.90;;;;;;4146526;28;20061;-69
2022/09/09 08:46:03;;;;;;;2.78;0.70;;;28.40;99.90;;;;;;4146466;28;20050;-68
2022/09/09 08:48:23;;;;;;;1.90;0.70;;;28.40;99.90;;;;;;4146647;28;20050;-69
2022/09/09 08:50:32;;;;;;;1.95;0.88;;;28.40;99.90;;;;;;4161204;28;20096;-69
2022/09/09 08:53:12;;;;;;;2.83;0.52;;;28.40;99.90;;;;;;4179328;28;20053;-68
2022/09/09 08:55:37;;;;;;;0.30;0.30;;;28.50;99.90;;;;;;4178833;28;20053;-68
2022/09/09 08:57:45;;;;;;;1.90;0.68;;;28.40;99.90;;;;;;4146594;28;20500;-68
2022/09/09 08:59:50;;;;;;;2.60;1.00;;;28.40;99.90;;;;;;4161948;28;20050;-68
2022/09/09 09:02:36;;;;;;;1.27;0.90;;;28.40;99.90;;;;;;4146377;28;20116;-69
2022/09/09 09:05:09;;;;;;;5.18;0.80;;;28.40;99.90;;;;;;4145080;28;20522;-68
2022/09/09 09:07:54;;;;;;;2.08;0.90;;;28.40;99.90;;;;;;4162434;28;20050;-68
2022/09/09 09:10:25;;;;;;;1.65;0.98;;;28.30;99.90;;;;;;4170798;28;20596;-68
2022/09/09 09:12:47;;;;;;;2.65;1.05;;;28.30;99.90;;;;;;4146323;28;20052;-68
2022/09/09 09:14:56;;;;;;;2.45;0.90;;;28.30;99.90;;;;;;4144657;28;20050;-69
2022/09/09 09:17:07;;;;;;;2.38;0.68;;;28.30;99.90;;;;;;4147117;28;20156;-69
2022/09/09 09:19:14;;;;;;;2.13;0.60;;;28.40;99.90;;;;;;4145260;28;20512;-68
2022/09/09 09:21:34;;;;;;;2.25;0.60;;;28.50;99.90;;;;;;4145870;28;20141;-69
2022/09/09 09:23:43;;;;;;;2.15;0.40;;;28.50;99.90;;;;;;4147330;28;20068;-69
2022/09/09 09:25:51;;;;;;;1.23;0.45;;;28.50;99.90;;;;;;4146446;28;20054;-67
2022/09/09 09:28:17;;;;;;;0.90;0.43;;;28.30;99.90;;;;;;4178433;28;20060;-68
2022/09/09 09:30:34;;;;;;;0.70;0.50;;;28.40;99.90;;;;;;4143773;28;20084;-68
2022/09/09 09:33:04;;;;;;;0.50;0.50;;;28.40;99.90;;;;;;4159788;28;20448;-68
2022/09/09 09:35:13;;;;;;;0.63;0.50;;;28.50;99.90;;;;;;4176890;28;20048;-68
2022/09/09 09:37:26;;;;;;;1.10;0.50;;;28.50;99.90;;;;;;4161242;28;20042;-68
2022/09/09 09:39:39;;;;;;;0.82;0.40;;;28.60;99.90;;;;;;4127276;28;20053;-68
2022/09/09 09:42:15;;;;;;;1.92;0.60;;;28.60;99.90;;;;;;4142884;28;20042;-68
2022/09/09 09:44:30;;;;;;;0.82;0.43;;;28.60;99.90;;;;;;4176193;28;20123;-68
2022/09/09 09:46:48;;;;;;;1.00;0.43;;;28.60;99.90;;;;;;4159880;28;20050;-68
2022/09/09 09:49:05;;;;;;;1.10;0.60;;;28.60;99.90;;;;;;4161380;28;20451;-68
2022/09/09 09:51:13;;;;;;;0.82;0.70;;;28.60;99.90;;;;;;4143759;28;20128;-68
2022/09/09 09:53:29;;;;;;;1.55;0.88;;;28.60;99.90;;;;;;4124721;28;20149;-69
2022/09/09 09:55:35;;;;;;;1.27;0.70;;;28.50;99.90;;;;;;4174775;28;20087;-68
2022/09/09 09:57:41;;;;;;;1.38;0.68;;;28.50;99.90;;;;;;4161375;28;20424;-69
2022/09/09 09:59:47;;;;;;;3.42;1.10;;;28.60;99.90;;;;;;4160567;28;20044;-68
2022/09/09 10:02:27;;;;;;;2.83;1.10;;;28.60;99.90;;;;;;4144880;28;20045;-68
2022/09/09 10:04:38;;;;;;;1.20;0.80;;;28.50;99.90;;;;;;4145560;28;20052;-68
2022/09/09 10:06:45;;;;;;;2.40;1.20;;;28.50;99.90;;;;;;4145330;28;20100;-69
2022/09/09 10:08:51;;;;;;;1.25;0.80;;;28.50;99.90;;;;;;4145426;28;20062;-69
2022/09/09 10:11:36;;;;;;;1.00;0.70;;;28.50;99.90;;;;;;4137330;28;20109;-69
2022/09/09 10:14:06;;;;;;;0.88;0.60;;;28.50;99.90;;;;;;4146195;28;20049;-67
2022/09/09 10:16:39;;;;;;;2.15;1.25;;;28.40;99.90;;;;;;4145131;28;20042;-68
2022/09/09 10:19:00;;;;;;;2.50;0.65;;;28.40;99.90;;;;;;4145558;28;20058;-68
2022/09/09 10:21:44;;;;;;;1.60;0.90;;;28.40;99.90;;;;;;4145396;28;20054;-67
2022/09/09 10:24:16;;;;;;;0.73;0.60;;;28.40;99.90;;;;;;4146339;28;20060;-68
2022/09/09 10:26:35;;;;;;;3.95;0.90;;;28.40;99.90;;;;;;4145659;28;20077;-68
2022/09/09 10:29:12;;;;;;;3.10;1.48;;;28.30;99.90;;;;;;4146171;28;20132;-67
2022/09/09 10:31:42;;;;;;;1.52;1.00;;;28.30;99.90;;;;;;4145117;28;20060;-68
2022/09/09 10:34:11;;;;;;;3.10;1.45;;;28.40;99.90;;;;;;4145950;28;20054;-70
2022/09/09 10:36:26;;;;;;;3.05;1.50;;;28.40;99.90;;;;;;4146070;28;20049;-68
2022/09/09 10:38:41;;;;;;;1.67;1.35;;;28.40;99.90;;;;;;4145992;28;20129;-69
2022/09/09 10:41:25;;;;;;;2.45;1.83;;;28.40;99.90;;;;;;4143243;28;20104;-69
2022/09/09 10:44:09;;;;;;;3.03;1.70;;;28.40;99.90;;;;;;4129944;28;20050;-70
2022/09/09 10:46:32;;;;;;;2.00;0.93;;;28.30;99.90;;;;;;4129835;28;20082;-70
2022/09/09 10:48:54;;;;;;;2.00;1.10;;;28.30;99.90;;;;;;4138564;28;20559;-69
2022/09/09 10:51:30;;;;;;;1.67;0.95;;;28.30;99.90;;;;;;4144782;28;20046;-69
2022/09/09 10:53:59;;;;;;;4.30;1.58;;;28.30;99.90;;;;;;4145658;28;20046;-69
2022/09/09 10:56:13;;;;;;;3.30;1.38;;;28.10;99.90;;;;;;4146014;28;20104;-68
2022/09/09 10:58:35;;;;;;;2.45;1.52;;;28.10;99.90;;;;;;4129947;28;20500;-69
2022/09/09 11:00:45;;;;;;;3.15;1.55;;;28.20;99.90;;;;;;4131919;28;20050;-68
2022/09/09 11:02:56;;;;;;;2.67;1.60;;;28.20;99.90;;;;;;4146124;28;20064;-69
2022/09/09 11:05:15;;;;;;;3.70;1.83;;;28.20;99.90;;;;;;4146230;28;20057;-69
2022/09/09 11:07:43;;;;;;;4.15;2.30;;;28.20;99.90;;;;;;4127646;28;20073;-69
2022/09/09 11:09:50;;;;;;;4.85;2.35;;;28.10;99.90;;;;;;4144414;28;20050;-69
2022/09/09 11:11:56;;;;;;;2.88;2.20;;;28.20;99.90;;;;;;4143347;28;20107;-69
2022/09/09 11:14:21;;;;;;;2.95;2.22;;;28.10;99.90;;;;;;4141787;28;20105;-70
2022/09/09 11:16:42;;;;;;;3.80;2.40;;;28.10;99.90;;;;;;4144398;28;20077;-67
2022/09/09 11:18:47;;;;;;;3.13;2.28;;;28.10;99.90;;;;;;4144610;28;20123;-68
2022/09/09 11:20:57;;;;;;;3.65;2.55;;;28.00;99.90;;;;;;4144827;28;20133;-69
2022/09/09 11:23:13;;;;;;;6.25;2.22;;;28.00;99.90;;;;;;4144554;28;20125;-68
2022/09/09 11:25:33;;;;;;;3.20;2.20;;;28.00;99.90;;;;;;4141743;28;20074;-68
2022/09/09 11:28:20;;;;;;;6.30;2.85;;;28.00;99.90;;;;;;4145396;28;20569;-68
2022/09/09 11:30:57;;;;;;;4.40;2.53;;;28.00;99.90;;;;;;4159954;28;20054;-68
2022/09/09 11:33:41;;;;;;;5.15;2.58;;;28.00;99.90;;;;;;4145897;28;20499;-68