Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:05;;;;;;;;;;;9.20;99.90;;;;;;5033285;28;19928;-77
2022/06/03 00:02:49;;;;;;;;;;;9.20;99.90;;;;;;5034346;28;19921;-77
2022/06/03 00:05:25;;;;;;;;;;;9.20;99.90;;;;;;5034142;28;19979;-77
2022/06/03 00:07:59;;;;;;;;;;;9.20;99.90;;;;;;5033720;28;19928;-77
2022/06/03 00:10:51;;;;;;;;;;;9.20;99.90;;;;;;5033950;28;19925;-76
2022/06/03 00:13:29;;;;;;;;;;;9.20;99.90;;;;;;5034542;28;20262;-76
2022/06/03 00:16:13;;;;;;;;;;;9.20;99.90;;;;;;5034183;28;19971;-76
2022/06/03 00:18:48;;;;;;;;;;;9.20;99.90;;;;;;5034086;28;20031;-77
2022/06/03 00:21:32;;;;;;;;;;;9.20;99.90;;;;;;5034014;28;20407;-77
2022/06/03 00:24:05;;;;;;;;;;;9.20;99.90;;;;;;5035545;28;20276;-76
2022/06/03 00:26:37;;;;;;;;;;;9.10;99.90;;;;;;5039885;28;19921;-77
2022/06/03 00:29:05;;;;;;;;;;;9.10;99.90;;;;;;5040916;28;19921;-77
2022/06/03 00:31:40;;;;;;;;;;;9.10;99.90;;;;;;5023744;28;19928;-76
2022/06/03 00:34:14;;;;;;;;;;;9.00;99.90;;;;;;5041049;28;20250;-76
2022/06/03 00:36:55;;;;;;;;;;;9.00;99.90;;;;;;5041172;28;20284;-76
2022/06/03 00:39:39;;;;;;;;;;;9.00;99.90;;;;;;5022773;28;20358;-76
2022/06/03 00:42:37;;;;;;;;;;;8.90;99.90;;;;;;5023083;28;19979;-77
2022/06/03 00:45:21;;;;;;;;;;;8.90;99.90;;;;;;5006746;28;19921;-77
2022/06/03 00:47:51;;;;;;;;;;;8.80;99.90;;;;;;5040521;28;19928;-76
2022/06/03 00:50:34;;;;;;;;;;;8.90;99.90;;;;;;5040358;28;19921;-76
2022/06/03 00:53:12;;;;;;;;;;;8.90;99.90;;;;;;5041264;28;19921;-75
2022/06/03 00:55:39;;;;;;;;;;;8.90;99.90;;;;;;5023190;28;19921;-76
2022/06/03 00:58:20;;;;;;;;;;;8.90;99.90;;;;;;5040302;28;19925;-77
2022/06/03 01:00:54;;;;;;;;;;;8.90;99.90;;;;;;5041168;28;20231;-76
2022/06/03 01:03:22;;;;;;;;;;;8.80;99.90;;;;;;5039182;28;20262;-76
2022/06/03 01:06:06;;;;;;;;;;;8.80;99.90;;;;;;5041045;28;19921;-76
2022/06/03 01:08:44;;;;;;;;;;;8.80;99.90;;;;;;5040298;28;19955;-77
2022/06/03 01:11:21;;;;;;;;;;;8.70;99.90;;;;;;5041036;28;19943;-76
2022/06/03 01:14:09;;;;;;;;;;;8.80;99.90;;;;;;5040571;28;20280;-76
2022/06/03 01:16:56;;;;;;;;;;;8.70;99.90;;;;;;5039147;28;19979;-76
2022/06/03 01:19:22;;;;;;;;;;;8.80;99.90;;;;;;5023978;28;19921;-76
2022/06/03 01:21:56;;;;;;;;;;;8.80;99.90;;;;;;5048080;28;19928;-76
2022/06/03 01:24:33;;;;;;;;;;;8.80;99.90;;;;;;5045517;28;19921;-76
2022/06/03 01:27:11;;;;;;;;;;;8.80;99.90;;;;;;5049384;28;19944;-76
2022/06/03 01:29:39;;;;;;;;;;;8.80;99.90;;;;;;5064684;28;19936;-74
2022/06/03 01:32:11;;;;;;;;;;;8.80;99.90;;;;;;5054051;28;19958;-78
2022/06/03 01:34:55;;;;;;;;;;;8.80;99.90;;;;;;5064537;28;19905;-77
2022/06/03 01:37:26;;;;;;;;;;;8.70;99.90;;;;;;5039135;28;20043;-77
2022/06/03 01:40:05;;;;;;;;;;;8.70;99.90;;;;;;5038171;28;19921;-77
2022/06/03 01:42:32;;;;;;;;;;;8.70;99.90;;;;;;5019747;28;20354;-77
2022/06/03 01:45:16;;;;;;;;;;;8.70;99.90;;;;;;5036490;28;20393;-77
2022/06/03 01:47:48;;;;;;;;;;;8.60;99.90;;;;;;5037088;28;20024;-76
2022/06/03 01:50:13;;;;;;;;;;;8.60;99.90;;;;;;5035846;28;19928;-77
2022/06/03 01:52:39;;;;;;;;;;;8.60;99.90;;;;;;5019258;28;19921;-76
2022/06/03 01:55:16;;;;;;;;;;;8.60;99.90;;;;;;5036794;28;19932;-76
2022/06/03 01:57:59;;;;;;;;;;;8.60;99.90;;;;;;5036570;28;20027;-76
2022/06/03 02:00:26;;;;;;;;;;;8.60;99.90;;;;;;5035647;28;19961;-77
2022/06/03 02:03:01;;;;;;;;;;;8.60;99.90;;;;;;5035902;28;20012;-77
2022/06/03 02:05:45;;;;;;;;;;;8.60;99.90;;;;;;5036881;28;19921;-77
2022/06/03 02:08:29;;;;;;;;;;;8.60;99.90;;;;;;5035278;28;19921;-77
2022/06/03 02:11:06;;;;;;;;;;;8.60;99.90;;;;;;5036719;28;19968;-76
2022/06/03 02:13:38;;;;;;;;;;;8.50;99.90;;;;;;5036205;28;19975;-76
2022/06/03 02:16:22;;;;;;;;;;;8.50;99.90;;;;;;5036304;28;19983;-77
2022/06/03 02:18:59;;;;;;;;;;;8.50;99.90;;;;;;5036210;28;19964;-77
2022/06/03 02:21:33;;;;;;;;;;;8.50;99.90;;;;;;5036230;28;20008;-76
2022/06/03 02:24:17;;;;;;;;;;;8.50;99.90;;;;;;5036435;28;19925;-76
2022/06/03 02:26:43;;;;;;;;;;;8.60;99.90;;;;;;5036666;28;19921;-76
2022/06/03 02:32:01;;;;;;;;;;;8.60;99.90;;;;;;5035989;28;19920;-76
2022/06/03 02:34:41;;;;;;;;;;;8.60;99.90;;;;;;5036401;28;19921;-76
2022/06/03 02:37:25;;;;;;;;;;;8.70;99.90;;;;;;5035206;28;20265;-76
2022/06/03 02:40:00;;;;;;;;;;;8.70;99.90;;;;;;5035780;28;19927;-76
2022/06/03 02:42:34;;;;;;;;;;;8.70;99.90;;;;;;5035878;28;19921;-77
2022/06/03 02:45:00;;;;;;;;;;;8.70;99.90;;;;;;5019011;28;19954;-76
2022/06/03 02:47:28;;;;;;;;;;;8.80;99.90;;;;;;5036082;28;20366;-77
2022/06/03 02:50:13;;;;;;;;;;;8.80;99.90;;;;;;5035701;28;20019;-76
2022/06/03 02:52:56;;;;;;;;;;;8.80;99.90;;;;;;5035454;28;19964;-77
2022/06/03 02:55:41;;;;;;;;;;;8.80;99.90;;;;;;5018081;28;20273;-77
2022/06/03 02:58:11;;;;;;;;;;;8.80;99.90;;;;;;5035282;28;19921;-77
2022/06/03 03:01:00;;;;;;;;;;;8.80;99.90;;;;;;5034537;28;19974;-77
2022/06/03 03:03:38;;;;;;;;;;;8.90;99.90;;;;;;5026874;28;19928;-77
2022/06/03 03:06:30;;;;;;;;;;;8.90;99.90;;;;;;5043505;28;19925;-76
2022/06/03 03:09:11;;;;;;;;;;;8.90;99.90;;;;;;5018070;28;19982;-77
2022/06/03 03:11:58;;;;;;;;;;;8.90;99.90;;;;;;5044429;28;19905;-78
2022/06/03 03:14:24;;;;;;;;;;;8.90;99.90;;;;;;5059507;28;19917;-77
2022/06/03 03:16:52;;;;;;;;;;;9.00;99.90;;;;;;5059667;28;19905;-77
2022/06/03 03:19:36;;;;;;;;;;;8.90;99.90;;;;;;5031811;28;19928;-77
2022/06/03 03:22:04;;;;;;;;;;;8.90;99.90;;;;;;5036356;28;19921;-77
2022/06/03 03:24:30;;;;;;;;;;;8.90;99.90;;;;;;5034940;28;20020;-77
2022/06/03 03:27:13;;;;;;;;;;;9.00;99.90;;;;;;5035515;28;19972;-76
2022/06/03 03:29:45;;;;;;;;;;;8.90;99.90;;;;;;5018046;28;19921;-77
2022/06/03 03:32:25;;;;;;;;;;;9.00;99.90;;;;;;5034856;28;19921;-76
2022/06/03 03:34:54;;;;;;;;;;;9.10;99.90;;;;;;5034045;28;19921;-77
2022/06/03 03:37:35;;;;;;;;;;;9.10;99.90;;;;;;5034333;28;20373;-77
2022/06/03 03:40:12;;;;;;;;;;;9.20;99.90;;;;;;5016997;28;19951;-76
2022/06/03 03:42:49;;;;;;;;;;;9.20;99.90;;;;;;5033696;28;19921;-77
2022/06/03 03:45:23;;;;;;;;;;;9.30;99.90;;;;;;5033765;28;19975;-76
2022/06/03 03:47:49;;;;;;;;;;;9.30;99.90;;;;;;5017980;28;20369;-77
2022/06/03 03:50:15;;;;;;;;;;;9.40;99.90;;;;;;5034457;28;19925;-77
2022/06/03 03:52:59;;;;;;;;;;;9.40;99.90;;;;;;5035262;28;19921;-77
2022/06/03 03:55:43;;;;;;;;;;;9.50;99.90;;;;;;5016716;28;19968;-76
2022/06/03 03:58:28;;;;;;;;;;;9.50;99.90;;;;;;5033832;28;20391;-76
2022/06/03 04:00:59;;;;;;;;;;;9.60;99.90;;;;;;5016615;28;19921;-76
2022/06/03 04:03:25;;;;;;;;;;;9.60;99.90;;;;;;5034301;28;19932;-76
2022/06/03 04:06:09;;;;;;;;;;;9.70;99.90;;;;;;5017239;28;20277;-76
2022/06/03 04:08:48;;;;;;;;;;;9.70;99.90;;;;;;5017002;28;20355;-76
2022/06/03 04:11:19;;;;;;;;;;;9.80;99.90;;;;;;5033311;28;19932;-76
2022/06/03 04:14:04;;;;;;;;;;;9.80;99.90;;;;;;5033865;28;19921;-76
2022/06/03 04:16:35;;;;;;;;;;;9.80;99.90;;;;;;5034219;28;19921;-76
2022/06/03 04:19:04;;;;;;;;;;;9.80;99.90;;;;;;5034054;28;20288;-76
2022/06/03 04:21:45;;;;;;;;;;;9.90;99.90;;;;;;5034684;28;19927;-76
2022/06/03 04:24:31;;;;;;;;;;;9.90;99.90;;;;;;5032981;28;19921;-76
2022/06/03 04:26:57;;;;;;;;;;;9.80;99.90;;;;;;5033800;28;19921;-76
2022/06/03 04:29:34;;;;;;;;;;;9.80;99.90;;;;;;5034338;28;19921;-76
2022/06/03 04:32:12;;;;;;;;;;;9.80;99.90;;;;;;5034870;28;19952;-76
2022/06/03 04:34:56;;;;;;;;;;;9.80;99.90;;;;;;5032844;28;20020;-77
2022/06/03 04:37:33;;;;;;;;;;;9.80;99.90;;;;;;5033598;28;19928;-77
2022/06/03 04:40:17;;;;;;;;;;;9.80;99.90;;;;;;5036981;28;20362;-77
2022/06/03 04:42:45;;;;;;;;;;;9.80;99.90;;;;;;5033836;28;19960;-76
2022/06/03 04:45:11;;;;;;;;;;;9.80;99.90;;;;;;5038300;28;19928;-77
2022/06/03 04:47:55;;;;;;;;;;;9.90;99.90;;;;;;5030074;28;20361;-77
2022/06/03 04:50:24;;;;;;;;;;;9.90;99.90;;;;;;5043030;28;19925;-77
2022/06/03 04:52:55;;;;;;;;;;;9.90;99.90;;;;;;5034891;28;19921;-77
2022/06/03 04:55:32;;;;;;;;;;;9.90;99.90;;;;;;5058305;28;19951;-78
2022/06/03 04:57:58;;;;;;;;;;;9.90;99.90;;;;;;5058031;28;19988;-79
2022/06/03 05:00:35;;;;;;;;;;;10.00;99.90;;;;;;5057592;28;19921;-74
2022/06/03 05:03:20;;;;;;;;;;;10.00;99.90;;;;;;5032948;28;19920;-77
2022/06/03 05:05:55;;;;;;;;;;;10.00;99.90;;;;;;5033652;28;19964;-76
2022/06/03 05:08:26;;;;;;;;;;;10.00;99.90;;;;;;5033773;28;20016;-77
2022/06/03 05:11:21;;;;;;;;;;;10.10;99.90;;;;;;5037400;28;19921;-77
2022/06/03 05:13:56;;;;;;;;;;;10.10;99.90;;;;;;5028609;28;19921;-79
2022/06/03 05:16:27;;;;;;;;;;;10.10;99.90;;;;;;5044169;28;19921;-76
2022/06/03 05:18:54;;;;;;;;;;;10.10;99.90;;;;;;5038056;28;19921;-77
2022/06/03 05:21:19;;;;;;;;;;;10.20;99.90;;;;;;5020576;28;20273;-76
2022/06/03 05:23:57;;;;;;;;;;;10.30;99.90;;;;;;5020190;28;19921;-77
2022/06/03 05:26:26;;;;;;;;;;;10.30;99.90;;;;;;5038935;28;20395;-76
2022/06/03 05:28:57;;;;;;;;;;;10.30;99.90;;;;;;5021212;28;20313;-76
2022/06/03 05:31:42;;;;;;;;;;;10.40;99.90;;;;;;5037577;28;19928;-76
2022/06/03 05:34:19;;;;;;;;;;;10.40;99.90;;;;;;5037413;28;19927;-76
2022/06/03 05:37:10;;;;;;;;;;;10.50;99.90;;;;;;5037759;28;19978;-76
2022/06/03 05:39:57;;;;;;;;;;;10.50;99.90;;;;;;4997247;28;19921;-76
2022/06/03 05:42:43;;;;;;;;;;;10.60;99.90;;;;;;5020533;28;19920;-76
2022/06/03 05:45:17;;;;;;;;;;;10.60;99.90;;;;;;5037502;28;19921;-76
2022/06/03 05:47:49;;;;;;;;;;;10.70;99.90;;;;;;5020593;28;19921;-76
2022/06/03 05:50:19;;;;;;;;;;;10.70;99.90;;;;;;5037114;28;19978;-76
2022/06/03 05:53:03;;;;;;;;;;;10.70;99.90;;;;;;5019676;28;20019;-76
2022/06/03 05:55:30;;;;;;;;;;;10.80;99.90;;;;;;5036260;28;19925;-76
2022/06/03 05:58:05;;;;;;;;;;;10.80;99.90;;;;;;5036755;28;19921;-76
2022/06/03 06:00:34;;;;;;;;;;;10.80;99.90;;;;;;5019761;28;19921;-76
2022/06/03 06:03:20;;;;;;;;;;;10.90;99.90;;;;;;5035470;28;19928;-76
2022/06/03 06:06:05;;;;;;;;;;;10.90;99.90;;;;;;5035391;28;20050;-76
2022/06/03 06:08:51;;;;;;;;;;;11.00;99.90;;;;;;5036534;28;19921;-76
2022/06/03 06:11:32;;;;;;;;;;;11.00;99.90;;;;;;5019017;28;20356;-76
2022/06/03 06:14:13;;;;;;;;;;;11.00;99.90;;;;;;5036243;28;20388;-76
2022/06/03 06:16:42;;;;;;;;;;;11.10;99.90;;;;;;5036354;28;19929;-76
2022/06/03 06:19:26;;;;;;;;;;;11.20;99.90;;;;;;5035507;28;20304;-76
2022/06/03 06:21:55;;;;;;;;;;;11.20;99.90;;;;;;5035750;28;19921;-82
2022/06/03 06:24:29;;;;;;;;;;;11.20;99.90;;;;;;5039565;28;20915;-75
2022/06/03 06:27:04;;;;;;;;;;;11.30;99.90;;;;;;5042153;28;20404;-77
2022/06/03 06:29:35;;;;;;;;;;;11.30;99.90;;;;;;5025154;28;19967;-76
2022/06/03 06:32:10;;;;;;;;;;;11.40;99.90;;;;;;5057121;28;19962;-77
2022/06/03 06:34:55;;;;;;;;;;;11.40;99.90;;;;;;5060367;28;19912;-77
2022/06/03 06:37:27;;;;;;;;;;;11.50;99.90;;;;;;5058418;28;19947;-74
2022/06/03 06:39:52;;;;;;;;;;;11.60;99.90;;;;;;5040380;28;19928;-75
2022/06/03 06:42:21;;;;;;;;;;;11.70;99.90;;;;;;5018081;28;20344;-76
2022/06/03 06:44:56;;;;;;;;;;;11.70;99.90;;;;;;5035899;28;19921;-76
2022/06/03 06:47:40;;;;;;;;;;;11.80;99.90;;;;;;5035962;28;20367;-76
2022/06/03 06:50:21;;;;;;;;;;;11.90;99.90;;;;;;5035565;28;19921;-76
2022/06/03 06:52:58;;;;;;;;;;;12.00;99.90;;;;;;5035685;28;19928;-77
2022/06/03 06:55:36;;;;;;;;;;;12.10;99.90;;;;;;5035660;28;20037;-76
2022/06/03 06:58:03;;;;;;;;;;;12.20;99.90;;;;;;5035969;28;20369;-77
2022/06/03 07:00:32;;;;;;;;;;;12.30;99.90;;;;;;5036297;28;19921;-77
2022/06/03 07:03:11;;;;;;;;;;;12.40;99.90;;;;;;5034275;28;19927;-76
2022/06/03 07:05:37;;;;;;;;;;;12.60;99.90;;;;;;5018349;28;19921;-76
2022/06/03 07:08:12;;;;;;;;;;;12.70;99.90;;;;;;5034133;28;19931;-76
2022/06/03 07:10:40;;;;;;;;;;;12.80;99.90;;;;;;5034709;28;19927;-77
2022/06/03 07:13:17;;;;;;;;;;;12.90;99.90;;;;;;5018596;28;19921;-76
2022/06/03 07:16:04;;;;;;;;;;;13.00;99.90;;;;;;5035400;28;20012;-76
2022/06/03 07:21:43;;;;;;;;;;;13.40;99.90;;;;;;5034806;28;19927;-75
2022/06/03 07:24:19;;;;;;;;;;;13.60;99.90;;;;;;5026633;28;19921;-76
2022/06/03 07:26:46;;;;;;;;;;;13.80;99.90;;;;;;5033884;28;19921;-76
2022/06/03 07:29:20;;;;;;;;;;;14.10;99.90;;;;;;5033769;28;19921;-76
2022/06/03 07:31:47;;;;;;;;;;;14.30;99.90;;;;;;5033794;28;20011;-76
2022/06/03 07:34:15;;;;;;;;;;;14.50;99.60;;;;;;5034624;28;20063;-77
2022/06/03 07:36:53;;;;;;;;;;;14.70;99.10;;;;;;5034479;28;20389;-77
2022/06/03 07:39:33;;;;;;;;;;;14.90;99.20;;;;;;5034628;28;19975;-77
2022/06/03 07:42:04;;;;;;;;;;;15.10;97.10;;;;;;5017472;28;20381;-77
2022/06/03 07:44:49;;;;;;;;;;;15.30;96.50;;;;;;5033971;28;19925;-77
2022/06/03 07:47:15;;;;;;;;;;;15.40;97.30;;;;;;5034774;28;19925;-76
2022/06/03 07:49:41;;;;;;;;;;;15.60;97.50;;;;;;5034413;28;20369;-77
2022/06/03 07:52:09;;;;;;;;;;;15.70;97.80;;;;;;5033804;28;19928;-77
2022/06/03 07:54:35;;;;;;;;;;;15.80;96.90;;;;;;5034529;28;19928;-77
2022/06/03 07:57:08;;;;;;;;;;;15.90;96.60;;;;;;5033986;28;19924;-78
2022/06/03 07:59:35;;;;;;;;;;;16.00;96.80;;;;;;5016987;28;20324;-76
2022/06/03 08:02:03;;;;;;;;;;;16.00;96.80;;;;;;5034510;28;19943;-76
2022/06/03 08:04:38;;;;;;;;;;;16.10;96.90;;;;;;5040914;28;19905;-77
2022/06/03 08:12:36;;;;;;;;;;;16.30;95.40;;;;;;5056176;28;19907;-78
2022/06/03 08:15:12;;;;;;;;;;;16.30;95.30;;;;;;5058538;28;19961;-80
2022/06/03 08:17:38;;;;;;;;;;;16.40;95.90;;;;;;5058625;28;19921;-79
2022/06/03 08:20:03;;;;;;;;;;;16.50;95.40;;;;;;5040617;28;19976;-78
2022/06/03 08:22:29;;;;;;;;;;;16.50;95.70;;;;;;5033337;28;19921;-78
2022/06/03 08:24:55;;;;;;;;;;;16.60;94.60;;;;;;5010249;28;19922;-78
2022/06/03 08:27:31;;;;;;;;;;;16.60;94.20;;;;;;4993978;28;20401;-77
2022/06/03 08:30:00;;;;;;;;;;;16.60;94.80;;;;;;4993802;28;19928;-77
2022/06/03 08:32:40;;;;;;;;;;;16.60;95.10;;;;;;4994975;28;19922;-78
2022/06/03 08:35:19;;;;;;;;;;;16.60;94.20;;;;;;4994693;28;20259;-78
2022/06/03 08:37:47;;;;;;;;;;;16.70;94.20;;;;;;4978212;28;20384;-78
2022/06/03 08:40:16;;;;;;;;;;;16.70;94.50;;;;;;4994596;28;19922;-81
2022/06/03 08:42:48;;;;;;;;;;;16.70;94.70;;;;;;4994732;28;19922;-77
2022/06/03 08:45:40;;;;;;;;;;;16.70;94.40;;;;;;4994257;28;19932;-82
2022/06/03 08:48:07;;;;;;;;;;;16.80;94.50;;;;;;4994349;28;20072;-77
2022/06/03 08:50:53;;;;;;;;;;;16.70;94.60;;;;;;4997160;28;19928;-78
2022/06/03 08:53:23;;;;;;;;;;;16.80;94.50;;;;;;5013633;28;19928;-78
2022/06/03 08:55:52;;;;;;;;;;;16.80;95.00;;;;;;4997282;28;20061;-78
2022/06/03 08:58:35;;;;;;;;;;;16.80;94.60;;;;;;4998214;28;19922;-78
2022/06/03 09:01:10;;;;;;;;;;;16.90;94.00;;;;;;4998302;28;19922;-78
2022/06/03 09:03:50;;;;;;;;;;;17.00;93.20;;;;;;4998176;28;19986;-77
2022/06/03 09:06:34;;;;;;;;;;;17.10;94.00;;;;;;4998228;28;19972;-77
2022/06/03 09:09:00;;;;;;;;;;;17.20;92.70;;;;;;5014128;28;19925;-78
2022/06/03 09:11:28;;;;;;;;;;;17.30;92.00;;;;;;4980910;28;19929;-78
2022/06/03 09:14:21;;;;;;;;;;;17.40;91.80;;;;;;4998100;28;19948;-78
2022/06/03 09:16:46;;;;;;;;;;;17.50;92.30;;;;;;4996939;28;19929;-78
2022/06/03 09:19:15;;;;;;;;;;;17.50;92.70;;;;;;4996870;28;20294;-78
2022/06/03 09:21:41;;;;;;;;;;;17.60;92.80;;;;;;4996737;28;19922;-77
2022/06/03 09:24:12;;;;;;;;;;;17.60;92.70;;;;;;4997310;28;20349;-78
2022/06/03 09:26:39;;;;;;;;;;;17.60;91.00;;;;;;5019466;28;20290;-78
2022/06/03 09:29:06;;;;;;;;;;;17.70;92.10;;;;;;5036077;28;19931;-78
2022/06/03 09:31:32;;;;;;;;;;;17.80;92.60;;;;;;5020612;28;19927;-78
2022/06/03 09:33:57;;;;;;;;;;;17.80;91.60;;;;;;5037484;28;19921;-78
2022/06/03 09:36:23;;;;;;;;;;;17.90;91.80;;;;;;5037370;28;19927;-78
2022/06/03 09:38:50;;;;;;;;;;;17.90;90.80;;;;;;5036339;28;20012;-78
2022/06/03 09:41:16;;;;;;;;;;;18.00;91.50;;;;;;5036732;28;19921;-78
2022/06/03 09:43:42;;;;;;;;;;;18.00;92.10;;;;;;5035561;28;20353;-78
2022/06/03 09:46:09;;;;;;;;;;;18.00;91.80;;;;;;5035795;28;19928;-78
2022/06/03 09:48:35;;;;;;;;;;;18.10;91.30;;;;;;5037048;28;20312;-80
2022/06/03 09:51:02;;;;;;;;;;;18.10;90.60;;;;;;5048973;28;19921;-79
2022/06/03 09:53:30;;;;;;;;;;;18.10;91.30;;;;;;5050255;28;19928;-79
2022/06/03 09:55:57;;;;;;;;;;;18.20;90.80;;;;;;5048120;28;19927;-79
2022/06/03 09:58:24;;;;;;;;;;;18.20;91.70;;;;;;5040269;28;19905;-79
2022/06/03 10:00:51;;;;;;;;;;;18.30;91.20;;;;;;5061185;28;19927;-79
2022/06/03 10:03:16;;;;;;;;;;;18.30;89.80;;;;;;5061309;28;19961;-78
2022/06/03 10:05:42;;;;;;;;;;;18.40;89.20;;;;;;5061117;28;19920;-81
2022/06/03 10:08:09;;;;;;;;;;;18.40;89.50;;;;;;5010806;28;19921;-79
2022/06/03 10:13:18;;;;;;;;;;;18.50;89.70;;;;;;5036713;28;20431;-79
2022/06/03 10:15:45;;;;;;;;;;;18.60;91.00;;;;;;5035307;28;19929;-79
2022/06/03 10:18:20;;;;;;;;;;;18.60;91.00;;;;;;5035677;28;19928;-79
2022/06/03 10:20:46;;;;;;;;;;;18.60;90.80;;;;;;5036432;28;19921;-79
2022/06/03 10:23:11;;;;;;;;;;;18.70;90.10;;;;;;5019864;28;19921;-79
2022/06/03 10:25:39;;;;;;;;;;;18.70;86.50;;;;;;5034947;28;19928;-79
2022/06/03 10:28:06;;;;;;;;;;;18.80;87.60;;;;;;5036526;28;19921;-79
2022/06/03 10:30:32;;;;;;;;;;;18.90;87.00;;;;;;5036180;28;19921;-79
2022/06/03 10:32:57;;;;;;;;;;;18.90;86.30;;;;;;5036026;28;19921;-78
2022/06/03 10:35:27;;;;;;;;;;;19.00;85.10;;;;;;5034978;28;20332;-77
2022/06/03 10:37:54;;;;;;;;;;;19.00;80.70;;;;;;5034902;28;19925;-78
2022/06/03 10:40:20;;;;;;;;;;;19.10;85.70;;;;;;5035236;28;19986;-78
2022/06/03 10:42:46;;;;;;;;;;;19.10;82.90;;;;;;5034786;28;20349;-79
2022/06/03 10:45:12;;;;;;;;;;;19.20;84.00;;;;;;5035834;28;19928;-78
2022/06/03 10:47:43;;;;;;;;;;;19.20;85.10;;;;;;5018977;28;19951;-79
2022/06/03 10:50:12;;;;;;;;;;;19.30;84.50;;;;;;5036143;28;19927;-78
2022/06/03 11:01:06;;;;;;;;;;;19.50;82.20;;;;;;5034855;28;19921;-79
2022/06/03 11:03:32;;;;;;;;;;;19.50;81.50;;;;;;5035892;28;19921;-78
2022/06/03 11:06:02;;;;;;;;;;;19.50;83.90;;;;;;5034149;28;19970;-79
2022/06/03 11:08:28;;;;;;;;;;;19.60;84.00;;;;;;5018290;28;20319;-78
2022/06/03 11:10:54;;;;;;;;;;;19.60;81.90;;;;;;5034280;28;19925;-78
2022/06/03 11:13:28;;;;;;;;;;;19.60;83.60;;;;;;5017992;28;20277;-79
2022/06/03 11:15:54;;;;;;;;;;;19.60;81.30;;;;;;5035206;28;19924;-79
2022/06/03 11:18:20;;;;;;;;;;;19.70;79.80;;;;;;5017820;28;19928;-79
2022/06/03 11:20:46;;;;;;;;;;;19.70;80.60;;;;;;5035199;28;19960;-78
2022/06/03 11:23:13;;;;;;;;;;;19.70;78.50;;;;;;5033986;28;19921;-79
2022/06/03 11:25:40;;;;;;;;;;;19.70;80.00;;;;;;5017280;28;19920;-79
2022/06/03 11:28:07;;;;;;;;;;;19.70;80.10;;;;;;5035712;28;19979;-79
2022/06/03 11:30:36;;;;;;;;;;;19.70;80.20;;;;;;5017340;28;19921;-78
2022/06/03 11:33:03;;;;;;;;;;;19.60;81.20;;;;;;5017544;28;19928;-79
2022/06/03 11:35:30;;;;;;;;;;;19.50;74.80;;;;;;5033991;28;19921;-78
2022/06/03 11:37:56;;;;;;;;;;;19.50;78.20;;;;;;5033794;28;19921;-78
2022/06/03 11:40:23;;;;;;;;;;;19.60;76.70;;;;;;5033806;28;19921;-78
2022/06/03 11:42:50;;;;;;;;;;;19.70;80.80;;;;;;5033391;28;20324;-78
2022/06/03 11:45:20;;;;;;;;;;;19.80;78.50;;;;;;5034761;28;19928;-78
2022/06/03 11:47:51;;;;;;;;;;;19.90;80.00;;;;;;5045249;28;19999;-78
2022/06/03 11:50:18;;;;;;;;;;;19.90;74.60;;;;;;5047061;28;19976;-78
2022/06/03 11:52:44;;;;;;;;;;;19.90;77.70;;;;;;5041954;28;19928;-79
2022/06/03 11:55:11;;;;;;;;;;;20.00;78.00;;;;;;5042774;28;19947;-78
2022/06/03 11:57:37;;;;;;;;;;;20.00;78.20;;;;;;5058114;28;19909;-82
2022/06/03 12:00:06;;;;;;;;;;;20.10;74.10;;;;;;5058870;28;19940;-82
2022/06/03 12:02:32;;;;;;;;;;;20.10;71.40;;;;;;5058572;28;19905;-80
2022/06/03 12:05:01;;;;;;;;;;;20.10;75.90;;;;;;5042061;28;19921;-79
2022/06/03 12:07:35;;;;;;;;;;;20.10;74.70;;;;;;5045730;28;19925;-78
2022/06/03 12:10:13;;;;;;;;;;;20.00;76.70;;;;;;5034958;28;19925;-78
2022/06/03 12:15:33;;;;;;;;;;;19.90;77.00;;;;;;5034565;28;19928;-78
2022/06/03 12:18:09;;;;;;;;;;;19.90;79.20;;;;;;5032921;28;20022;-78
2022/06/03 12:20:50;;;;;;;;;;;19.90;78.80;;;;;;5033478;28;19921;-79
2022/06/03 12:23:16;;;;;;;;;;;20.00;70.50;;;;;;5001270;28;20364;-78
2022/06/03 12:25:43;;;;;;;;;;;20.10;75.50;;;;;;5034269;28;19921;-78
2022/06/03 12:28:19;;;;;;;;;;;20.10;75.70;;;;;;5033202;28;19928;-78
2022/06/03 12:31:11;;;;;;;;;;;20.20;73.00;;;;;;5033310;28;19921;-78
2022/06/03 12:33:42;;;;;;;;;;;20.20;72.60;;;;;;5010731;28;19921;-79
2022/06/03 12:36:28;;;;;;;;;;;20.20;76.20;;;;;;5033190;28;19921;-78
2022/06/03 12:39:04;;;;;;;;;;;20.20;76.90;;;;;;5034134;28;19968;-78
2022/06/03 12:41:45;;;;;;;;;;;20.30;75.90;;;;;;5034473;28;19925;-78
2022/06/03 12:44:23;;;;;;;;;;;20.30;75.50;;;;;;5034237;28;19921;-78
2022/06/03 12:46:48;;;;;;;;;;;20.20;72.80;;;;;;5016479;28;19944;-79
2022/06/03 12:49:23;;;;;;;;;;;20.10;73.70;;;;;;5017309;28;19925;-78
2022/06/03 12:51:55;;;;;;;;;;;20.00;78.00;;;;;;5033845;28;19921;-81
2022/06/03 12:54:21;;;;;;;;;;;19.90;74.70;;;;;;5033867;28;19921;-78
2022/06/03 12:57:05;;;;;;;;;;;19.80;76.10;;;;;;5016449;28;19921;-77
2022/06/03 12:59:44;;;;;;;;;;;19.70;76.40;;;;;;5033059;28;19921;-77
2022/06/03 13:02:23;;;;;;;;;;;19.80;70.60;;;;;;5032832;28;20014;-77
2022/06/03 13:04:54;;;;;;;;;;;19.90;73.90;;;;;;5033232;28;19970;-77
2022/06/03 13:07:26;;;;;;;;;;;20.00;77.10;;;;;;5033762;28;19921;-77
2022/06/03 13:09:52;;;;;;;;;;;20.10;75.90;;;;;;5033824;28;19921;-78
2022/06/03 13:12:21;;;;;;;;;;;20.10;75.30;;;;;;5033746;28;19921;-77
2022/06/03 13:14:47;;;;;;;;;;;20.20;74.70;;;;;;5016364;28;20022;-78
2022/06/03 13:17:31;;;;;;;;;;;20.20;74.30;;;;;;5033895;28;19972;-78
2022/06/03 13:19:57;;;;;;;;;;;20.10;74.30;;;;;;5033556;28;19921;-78
2022/06/03 13:22:25;;;;;;;;;;;20.10;75.60;;;;;;5032765;28;19921;-78
2022/06/03 13:25:11;;;;;;;;;;;20.10;71.90;;;;;;5033572;28;20003;-78
2022/06/03 13:27:37;;;;;;;;;;;20.20;72.50;;;;;;5005853;28;20000;-78
2022/06/03 13:30:08;;;;;;;;;;;20.20;73.80;;;;;;5033592;28;19980;-79
2022/06/03 13:32:36;;;;;;;;;;;20.30;76.00;;;;;;5018807;28;19932;-78
2022/06/03 13:35:06;;;;;;;;;;;20.30;71.00;;;;;;5037181;28;19929;-78
2022/06/03 13:37:52;;;;;;;;;;;20.40;73.70;;;;;;5035891;28;19987;-79
2022/06/03 13:40:20;;;;;;;;;;;20.40;72.80;;;;;;5026366;28;19990;-78
2022/06/03 13:42:59;;;;;;;;;;;20.50;72.30;;;;;;5037017;28;19975;-78
2022/06/03 13:45:43;;;;;;;;;;;20.60;68.00;;;;;;5037000;28;20369;-78
2022/06/03 13:48:35;;;;;;;;;;;20.60;70.40;;;;;;5036914;28;19967;-78
2022/06/03 13:51:20;;;;;;;;;;;20.60;70.10;;;;;;4996905;28;20369;-79
2022/06/03 13:53:49;;;;;;;;;;;20.70;73.40;;;;;;5037403;28;19921;-78
2022/06/03 13:56:16;;;;;;;;;;;20.70;67.60;;;;;;5036780;28;20012;-77
2022/06/03 13:58:42;;;;;;;;;;;20.70;66.10;;;;;;5019138;28;20004;-77
2022/06/03 14:01:08;;;;;;;;;;;20.70;70.90;;;;;;5035528;28;20297;-78
2022/06/03 14:03:34;;;;;;;;;;;20.70;69.70;;;;;;5036637;28;19925;-78
2022/06/03 14:06:14;;;;;;;;;;;20.70;70.10;;;;;;5037131;28;19921;-78
2022/06/03 14:08:50;;;;;;;;;;;20.70;70.40;;;;;;5036082;28;19971;-78
2022/06/03 14:11:20;;;;;;;;;;;20.70;68.00;;;;;;5035889;28;19928;-78
2022/06/03 14:13:46;;;;;;;;;;;20.70;68.30;;;;;;5028827;28;19921;-78
2022/06/03 14:16:32;;;;;;;;;;;20.70;70.40;;;;;;5046023;28;19968;-77
2022/06/03 14:19:02;;;;;;;;;;;20.70;67.30;;;;;;5044274;28;19921;-77
2022/06/03 14:21:46;;;;;;;;;;;20.70;73.00;;;;;;5040170;28;19959;-77
2022/06/03 14:24:18;;;;;;;;;;;20.70;67.10;;;;;;5054597;28;19905;-79
2022/06/03 14:26:45;;;;;;;;;;;20.50;72.30;;;;;;5060588;28;19976;-79
2022/06/03 14:29:11;;;;;;;;;;;20.50;73.00;;;;;;5060747;28;19905;-82
2022/06/03 14:31:42;;;;;;;;;;;20.40;74.50;;;;;;5060642;28;19925;-79
2022/06/03 14:34:15;;;;;;;;;;;20.40;73.70;;;;;;5043287;28;19968;-80
2022/06/03 14:36:42;;;;;;;;;;;20.30;72.10;;;;;;5038345;28;19963;-79
2022/06/03 14:39:11;;;;;;;;;;;20.20;71.30;;;;;;5018742;28;19928;-78
2022/06/03 14:41:37;;;;;;;;;;;20.20;73.50;;;;;;5036176;28;19921;-78
2022/06/03 14:44:03;;;;;;;;;;;20.10;69.50;;;;;;5018597;28;19925;-84
2022/06/03 14:46:33;;;;;;;;;;;20.00;71.20;;;;;;5034707;28;20262;-78
2022/06/03 14:49:01;;;;;;;;;;;20.00;70.40;;;;;;5035836;28;20373;-77
2022/06/03 14:51:36;;;;;;;;;;;20.00;71.30;;;;;;5018020;28;19921;-77
2022/06/03 14:54:03;;;;;;;;;;;20.00;73.60;;;;;;5035624;28;19928;-78
2022/06/03 14:56:30;;;;;;;;;;;20.00;69.90;;;;;;5017515;28;20373;-78
2022/06/03 14:58:57;;;;;;;;;;;20.00;68.80;;;;;;5035221;28;20407;-78
2022/06/03 15:01:40;;;;;;;;;;;19.90;70.10;;;;;;5036204;28;20288;-78
2022/06/03 15:04:26;;;;;;;;;;;19.90;71.80;;;;;;5035532;28;19925;-78
2022/06/03 15:06:57;;;;;;;;;;;19.90;70.90;;;;;;5004797;28;20325;-78
2022/06/03 15:09:37;;;;;;;;;;;19.90;74.20;;;;;;5035803;28;19921;-77
2022/06/03 15:12:04;;;;;;;;;;;19.90;69.50;;;;;;5035515;28;20016;-78
2022/06/03 15:14:30;;;;;;;;;;;19.90;70.60;;;;;;5035538;28;20024;-77
2022/06/03 15:17:00;;;;;;;;;;;19.80;70.30;;;;;;5035226;28;19921;-77
2022/06/03 15:19:32;;;;;;;;;;;19.70;70.10;;;;;;5035836;28;19921;-77
2022/06/03 15:21:58;;;;;;;;;;;19.70;70.60;;;;;;5018615;28;19971;-77