Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:50;;;;;;;1.45;0.93;;;12.70;98.10;;;;;;5046994;28;20033;-73
2022/12/21 00:04:16;;;;;;;1.20;0.70;;;;;;;;;;5047122;28;20021;-74
2022/12/21 00:06:42;;;;;;;2.70;1.55;;;;;;;;;;5046704;28;20021;-75
2022/12/21 00:09:12;;;;;;;0.98;0.70;;;13.10;95.50;;;;;;5034938;28;20046;-74
2022/12/21 00:11:38;;;;;;;0.80;0.80;;;;;;;;;;5046573;28;20426;-74
2022/12/21 00:14:05;;;;;;;1.05;0.95;;;13.80;95.70;;;;;;5046171;28;20554;-73
2022/12/21 00:16:34;;;;;;;3.40;1.63;;;13.20;99.90;;;;;;5046611;28;20041;-73
2022/12/21 00:19:00;;;;;;;4.53;1.33;;;13.10;95.50;;;;;;5046810;28;20021;-74
2022/12/21 00:21:28;;;;;;;0.90;0.77;;;13.10;95.80;;;;;;5050653;28;20025;-74
2022/12/21 00:23:59;;;;;;;0.80;0.70;;;13.10;95.90;;;;;;5050691;28;20521;-73
2022/12/21 00:26:27;;;;;;;5.25;0.88;;;13.00;98.90;;;;;;5050569;28;20246;-74
2022/12/21 00:28:53;;;;;;;1.45;0.70;;;13.20;96.30;;;;;;5041096;28;20119;-73
2022/12/21 00:31:25;;;;;;;0.70;0.70;;;13.00;98.20;;;;;;5047541;28;20484;-74
2022/12/21 00:33:51;;;;;;;1.23;0.70;;;;;;;;;;5050750;28;20021;-74
2022/12/21 00:36:19;;;;;;;1.60;1.00;;;13.20;96.70;;;;;;5049922;28;20037;-73
2022/12/21 00:38:49;;;;;;;0.63;0.57;;;13.10;97.00;;;;;;5050478;28;20017;-74
2022/12/21 00:41:17;;;;;;;1.42;0.60;;;13.10;97.10;;;;;;5050448;28;20032;-73
2022/12/21 00:43:44;;;;;;;0.55;0.55;;;12.90;97.30;;;;;;5049502;28;20056;-74
2022/12/21 00:46:22;;;;;;;0.70;0.70;;;13.00;97.80;;;;;;5050036;28;20112;-73
2022/12/21 00:48:48;;;;;;;0.50;0.50;;;;;;;;;;5049850;28;20115;-73
2022/12/21 00:51:17;;;;;;;0.50;0.50;;;13.10;97.60;;;;;;5037476;28;20384;-73
2022/12/21 00:53:43;;;;;;;0.88;0.73;;;13.10;97.70;;;;;;5048144;28;20021;-74
2022/12/21 00:56:09;;;;;;;2.88;0.70;;;;;;;;;;5049528;28;20021;-74
2022/12/21 00:58:36;;;;;;;0.68;0.65;;;13.10;97.90;;;;;;5049830;28;20025;-73
2022/12/21 01:01:08;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5048419;28;20017;-73
2022/12/21 01:03:34;;;;;;;1.30;1.20;;;;;;;;;;5049563;28;20112;-74
2022/12/21 01:06:00;;;;;;;0.73;0.60;;;13.20;99.60;;;;;;5049695;28;20096;-74
2022/12/21 01:08:26;;;;;;;0.73;0.70;;;13.30;97.80;;;;;;5049459;28;20033;-73
2022/12/21 01:11:03;;;;;;;0.70;0.70;;;13.10;97.80;;;;;;5048362;28;20704;-74
2022/12/21 01:13:31;;;;;;;1.75;0.57;;;13.00;99.90;;;;;;5049299;28;20044;-74
2022/12/21 01:15:57;;;;;;;0.65;0.55;;;;;;;;;;5049547;28;20057;-74
2022/12/21 01:18:23;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5049330;28;20490;-73
2022/12/21 01:20:51;;;;;;;3.30;0.60;;;13.10;99.90;;;;;;5049733;28;20363;-73
2022/12/21 01:23:17;;;;;;;1.65;0.95;;;;;;;;;;5049226;28;20052;-74
2022/12/21 01:25:44;;;;;;;0.90;0.70;;;13.20;99.20;;;;;;5049314;28;20025;-73
2022/12/21 01:28:11;;;;;;;1.00;0.60;;;13.10;97.70;;;;;;5049609;28;20367;-74
2022/12/21 01:30:38;;;;;;;2.88;0.50;;;13.00;99.90;;;;;;5048358;28;20057;-74
2022/12/21 01:33:15;;;;;;;0.63;0.60;;;13.50;98.50;;;;;;5048506;28;20392;-74
2022/12/21 01:35:41;;;;;;;1.40;0.57;;;13.00;99.90;;;;;;5049447;28;20036;-74
2022/12/21 01:38:08;;;;;;;0.60;0.60;;;;;;;;;;5048377;28;20028;-74
2022/12/21 01:40:34;;;;;;;0.63;0.63;;;13.10;97.90;;;;;;5049222;28;20260;-74
2022/12/21 01:43:00;;;;;;;0.52;0.52;;;;;;;;;;5048749;28;20604;-74
2022/12/21 01:45:31;;;;;;;0.85;0.80;;;13.10;97.90;;;;;;5048844;28;20637;-74
2022/12/21 01:47:59;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5047825;28;20068;-74
2022/12/21 01:50:46;;;;;;;0.60;0.60;;;13.10;98.00;;;;;;5051127;28;20597;-74
2022/12/21 01:53:37;;;;;;;0.50;0.50;;;13.10;98.40;;;;;;5039093;28;20107;-73
2022/12/21 01:56:07;;;;;;;0.40;0.40;;;13.10;98.50;;;;;;5047476;28;20541;-74
2022/12/21 01:58:35;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5048761;28;20043;-74
2022/12/21 02:01:02;;;;;;;0.55;0.50;;;13.10;98.40;;;;;;5036003;28;20532;-74
2022/12/21 02:03:37;;;;;;;0.40;0.40;;;13.10;98.70;;;;;;5047981;28;20111;-74
2022/12/21 02:06:03;;;;;;;0.95;0.50;;;;;;;;;;5048952;28;20021;-74
2022/12/21 02:08:28;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5047067;28;20402;-74
2022/12/21 02:10:56;;;;;;;0.60;0.60;;;13.10;98.60;;;;;;5048673;28;20041;-74
2022/12/21 02:13:22;;;;;;;1.02;0.75;;;13.20;99.90;;;;;;5046743;28;20028;-73
2022/12/21 02:16:00;;;;;;;0.60;0.60;;;12.80;99.00;;;;;;5047102;28;20387;-73
2022/12/21 02:18:37;;;;;;;1.42;0.80;;;13.00;99.20;;;;;;5047880;28;20112;-73
2022/12/21 02:21:22;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5048716;28;20029;-73
2022/12/21 02:23:48;;;;;;;0.60;0.60;;;;;;;;;;5048719;28;20051;-74
2022/12/21 02:26:39;;;;;;;1.20;0.73;;;13.00;99.20;;;;;;5048556;28;20064;-73
2022/12/21 02:29:32;;;;;;;0.60;0.57;;;12.90;99.90;;;;;;5063713;28;20070;-74
2022/12/21 02:32:11;;;;;;;3.70;0.70;;;13.00;99.20;;;;;;5037408;28;20029;-74
2022/12/21 02:34:37;;;;;;;0.50;0.50;;;;;;;;;;5048650;28;20516;-74
2022/12/21 02:37:16;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;5048416;28;20025;-74
2022/12/21 02:40:08;;;;;;;1.13;0.70;;;12.90;99.70;;;;;;5047998;28;20068;-74
2022/12/21 02:45:52;;;;;;;0.65;0.60;;;12.90;99.80;;;;;;5047690;28;20078;-74
2022/12/21 02:48:40;;;;;;;0.55;0.55;;;12.90;99.90;;;;;;5048198;28;20043;-74
2022/12/21 02:51:11;;;;;;;0.73;0.70;;;10.60;99.50;;;;;;5047647;28;20032;-74
2022/12/21 02:53:39;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5047834;28;20494;-74
2022/12/21 02:56:05;;;;;;;0.57;0.52;;;;;;;;;;5046255;28;20626;-74
2022/12/21 02:58:31;;;;;;;0.65;0.65;;;;;;;;;;5047871;28;20025;-74
2022/12/21 03:01:12;;;;;;;2.08;0.93;;;12.80;99.90;;;;;;5047289;28;20027;-73
2022/12/21 03:03:50;;;;;;;0.93;0.70;;;13.10;99.90;;;;;;5047602;28;20048;-74
2022/12/21 03:06:24;;;;;;;;;;;12.90;99.90;;;;;;5048085;28;20402;-74
2022/12/21 03:08:58;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5047709;28;19948;-74
2022/12/21 03:11:55;;;;;;;1.83;0.70;;;12.70;99.90;;;;;;5047893;28;20615;-74
2022/12/21 03:14:21;;;;;;;0.55;0.55;;;;;;;;;;5036815;28;20088;-74
2022/12/21 03:16:46;;;;;;;1.35;0.80;;;;;;;;;;5047716;28;20032;-74
2022/12/21 03:19:26;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5047813;28;20556;-73
2022/12/21 03:22:00;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5047442;28;20013;-74
2022/12/21 03:24:41;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5047195;28;20064;-74
2022/12/21 03:27:19;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5035643;28;20033;-74
2022/12/21 03:29:52;;;;;;;0.70;0.60;;;12.30;99.90;;;;;;5042614;28;20454;-73
2022/12/21 03:32:30;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5036064;28;20080;-74
2022/12/21 03:34:58;;;;;;;0.75;0.75;;;12.40;99.90;;;;;;5047135;28;20021;-73
2022/12/21 03:37:30;;;;;;;0.93;0.70;;;12.30;99.90;;;;;;5046001;28;20059;-74
2022/12/21 03:40:12;;;;;;;1.85;0.80;;;12.50;99.90;;;;;;5046816;28;20033;-73
2022/12/21 03:42:43;;;;;;;1.40;1.00;;;12.40;99.90;;;;;;5046974;28;20071;-73
2022/12/21 03:45:19;;;;;;;1.80;1.33;;;12.30;99.90;;;;;;5045408;28;20538;-73
2022/12/21 03:47:59;;;;;;;2.30;1.50;;;12.30;99.90;;;;;;5049671;28;20107;-73
2022/12/21 03:50:31;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;5035427;28;20087;-73
2022/12/21 03:53:06;;;;;;;3.25;0.80;;;12.20;99.90;;;;;;5046314;28;20108;-74
2022/12/21 03:55:35;;;;;;;1.85;0.85;;;12.00;99.90;;;;;;5046309;28;20024;-73
2022/12/21 03:58:02;;;;;;;0.63;0.63;;;12.10;99.90;;;;;;5046901;28;20115;-73
2022/12/21 04:00:43;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5047024;28;20036;-74
2022/12/21 04:03:16;;;;;;;1.60;0.98;;;12.10;99.90;;;;;;5045659;28;20045;-73
2022/12/21 04:05:50;;;;;;;0.70;0.52;;;12.20;99.90;;;;;;5033950;28;20490;-73
2022/12/21 04:08:16;;;;;;;1.42;0.82;;;;;;;;;;5046529;28;20055;-74
2022/12/21 04:10:42;;;;;;;2.58;0.90;;;;;;;;;;5046600;28;20057;-74
2022/12/21 04:13:08;;;;;;;0.77;0.70;;;11.90;99.90;;;;;;5046381;28;20568;-74
2022/12/21 04:19:57;;;;;;;2.70;0.90;;;;;;;;;;5046896;28;20414;-73
2022/12/21 04:21:04;;;;;;;0.88;0.88;;;12.20;99.90;;;;;;5046602;28;20037;-74
2022/12/21 04:28:59;;;;;;;2.65;0.80;;;;;;;;;;5046743;28;20536;-73
2022/12/21 04:31:25;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;5046586;28;20037;-74
2022/12/21 04:33:51;;;;;;;4.80;1.73;;;;;;;;;;5047065;28;20025;-73
2022/12/21 04:39:01;;;;;;;0.73;0.73;;;;;;;;;;5046601;28;20094;-74
2022/12/21 04:41:27;;;;;;;0.70;0.70;;;;;;;;;;5046478;28;20022;-74
2022/12/21 04:43:53;;;;;;;0.82;0.70;;;;;;;;;;5045659;28;20489;-74
2022/12/21 04:46:19;;;;;;;0.88;0.88;;;;;;;;;;5046756;28;20025;-74
2022/12/21 04:48:46;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;5046277;28;20033;-74
2022/12/21 04:51:16;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5046615;28;20151;-73
2022/12/21 04:53:43;;;;;;;0.75;0.68;;;12.00;99.90;;;;;;5046219;28;20087;-74
2022/12/21 04:56:09;;;;;;;1.23;0.90;;;12.10;99.90;;;;;;5046622;28;20059;-73
2022/12/21 04:58:37;;;;;;;4.20;0.80;;;12.20;99.90;;;;;;5046335;28;20075;-73
2022/12/21 05:01:10;;;;;;;1.38;0.80;;;12.10;99.90;;;;;;5046094;28;20092;-74
2022/12/21 05:03:36;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5046059;28;20036;-74
2022/12/21 05:06:02;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5048100;28;20427;-74
2022/12/21 05:08:28;;;;;;;1.77;0.82;;;12.20;99.90;;;;;;5049852;28;20629;-73
2022/12/21 05:10:54;;;;;;;0.60;0.60;;;;;;;;;;5049955;28;20040;-74
2022/12/21 05:13:20;;;;;;;0.88;0.88;;;;;;;;;;5049705;28;20596;-74
2022/12/21 05:15:46;;;;;;;1.60;1.50;;;;;;;;;;5050006;28;20049;-74
2022/12/21 05:18:12;;;;;;;0.80;0.77;;;;;;;;;;5049963;28;20060;-74
2022/12/21 05:20:37;;;;;;;3.42;0.90;;;12.20;99.90;;;;;;5049850;28;20530;-73
2022/12/21 05:23:03;;;;;;;0.70;0.70;;;;;;;;;;5049378;28;20082;-73
2022/12/21 05:25:29;;;;;;;0.98;0.98;;;;;;;;;;5049483;28;20044;-73
2022/12/21 05:27:55;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5049809;28;20013;-73
2022/12/21 05:30:21;;;;;;;1.00;0.90;;;;;;;;;;5049475;28;20045;-74
2022/12/21 05:32:47;;;;;;;1.45;1.00;;;;;;;;;;5049497;28;20022;-74
2022/12/21 05:35:13;;;;;;;1.00;0.98;;;;;;;;;;5049833;28;20487;-74
2022/12/21 05:37:39;;;;;;;1.10;1.00;;;;;;;;;;5048504;28;20137;-73
2022/12/21 05:40:06;;;;;;;0.85;0.85;;;;;;;;;;5048782;28;20491;-74
2022/12/21 05:42:32;;;;;;;3.30;1.47;;;;;;;;;;5044622;28;20128;-74
2022/12/21 05:44:58;;;;;;;1.70;1.10;;;;;;;;;;5048842;28;20347;-75
2022/12/21 05:47:24;;;;;;;2.10;1.10;;;;;;;;;;5048873;28;20624;-74
2022/12/21 05:49:50;;;;;;;1.20;1.08;;;;;;;;;;5048948;28;20025;-73
2022/12/21 05:52:16;;;;;;;1.05;0.93;;;;;;;;;;5048796;28;20410;-73
2022/12/21 05:54:42;;;;;;;6.28;1.27;;;;;;;;;;5057077;28;20056;-75
2022/12/21 05:57:08;;;;;;;0.73;0.73;;;;;;;;;;5052765;28;20049;-74
2022/12/21 05:59:34;;;;;;;1.70;1.30;;;;;;;;;;5048258;28;20502;-74
2022/12/21 06:02:00;;;;;;;2.05;1.20;;;;;;;;;;5049054;28;20033;-74
2022/12/21 06:04:25;;;;;;;1.08;0.98;;;11.90;99.90;;;;;;5048913;28;20504;-74
2022/12/21 06:06:52;;;;;;;2.10;1.00;;;;;;;;;;5048451;28;20057;-74
2022/12/21 06:09:18;;;;;;;1.33;0.90;;;;;;;;;;5048808;28;20037;-74
2022/12/21 06:11:43;;;;;;;1.00;0.98;;;11.70;99.90;;;;;;5048475;28;20056;-74
2022/12/21 06:14:09;;;;;;;0.70;0.70;;;;;;;;;;5048116;28;20619;-74
2022/12/21 06:16:35;;;;;;;1.13;1.00;;;11.70;99.90;;;;;;5048247;28;20033;-74
2022/12/21 06:19:00;;;;;;;0.85;0.77;;;11.50;99.90;;;;;;5048232;28;20040;-74
2022/12/21 06:21:26;;;;;;;2.95;0.93;;;11.40;99.90;;;;;;5048102;28;20657;-74
2022/12/21 06:23:52;;;;;;;1.13;0.75;;;;;;;;;;5048256;28;20021;-74
2022/12/21 06:26:19;;;;;;;0.98;0.98;;;11.50;99.90;;;;;;5048071;28;20021;-74
2022/12/21 06:28:49;;;;;;;0.73;0.70;;;11.50;99.90;;;;;;5044847;28;20028;-73
2022/12/21 06:31:15;;;;;;;0.70;0.70;;;;;;;;;;5046517;28;20040;-73
2022/12/21 06:33:42;;;;;;;2.40;0.90;;;;;;;;;;5047252;28;20025;-74
2022/12/21 06:36:08;;;;;;;1.58;1.30;;;11.30;99.90;;;;;;5045872;28;20021;-73
2022/12/21 06:38:34;;;;;;;3.25;1.70;;;;;;;;;;5046967;28;20029;-73
2022/12/21 06:41:04;;;;;;;2.13;1.75;;;11.30;99.90;;;;;;5046420;28;20025;-73
2022/12/21 06:43:32;;;;;;;2.17;1.40;;;11.20;99.90;;;;;;5046212;28;20049;-78
2022/12/21 06:46:24;;;;;;;1.73;0.98;;;11.10;99.90;;;;;;5047393;28;20067;-79
2022/12/21 06:48:50;;;;;;;1.02;0.90;;;;;;;;;;5043174;28;20508;-75
2022/12/21 06:51:21;;;;;;;1.58;1.33;;;10.90;99.90;;;;;;5045157;28;20565;-75
2022/12/21 06:53:49;;;;;;;1.30;1.00;;;10.70;99.90;;;;;;5046628;28;20036;-75
2022/12/21 06:56:21;;;;;;;1.05;0.95;;;10.60;99.90;;;;;;5046843;28;20029;-75
2022/12/21 06:58:48;;;;;;;2.75;1.33;;;10.40;99.90;;;;;;5044710;28;20021;-75
2022/12/21 07:01:15;;;;;;;3.60;1.33;;;10.30;99.90;;;;;;5046631;28;20474;-75
2022/12/21 07:03:41;;;;;;;1.20;1.05;;;;;;;;;;5046366;28;20605;-75
2022/12/21 07:06:08;;;;;;;1.38;1.27;;;10.20;99.90;;;;;;5046393;28;20040;-75
2022/12/21 07:08:34;;;;;;;1.40;1.13;;;;;;;;;;5046167;28;20028;-75
2022/12/21 07:11:03;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;5046404;28;20563;-75
2022/12/21 07:13:29;;;;;;;1.52;1.40;;;;;;;;;;5045666;28;20025;-75
2022/12/21 07:15:56;;;;;;;2.00;1.83;;;10.10;99.90;;;;;;5046449;28;20028;-75
2022/12/21 07:18:22;;;;;;;2.28;1.83;;;;;;;;;;5044582;28;20349;-74
2022/12/21 07:20:48;;;;;;;1.83;1.70;;;10.20;99.90;;;;;;5045661;28;20032;-77
2022/12/21 07:23:14;;;;;;;1.55;1.45;;;;;;;;;;5045647;28;20020;-77
2022/12/21 07:25:40;;;;;;;2.30;1.70;;;;;;;;;;5046120;28;20103;-74
2022/12/21 07:28:06;;;;;;;1.48;1.35;;;;;;;;;;5041003;28;20206;-74
2022/12/21 07:30:32;;;;;;;1.08;0.98;;;;;;;;;;5045869;28;20112;-74
2022/12/21 07:32:58;;;;;;;2.05;1.20;;;;;;;;;;5044882;28;20035;-76
2022/12/21 07:35:24;;;;;;;1.27;1.17;;;10.60;99.90;;;;;;5036508;28;20032;-77
2022/12/21 07:37:51;;;;;;;3.85;1.50;;;10.70;99.90;;;;;;5042729;28;20029;-73
2022/12/21 07:40:17;;;;;;;4.82;1.40;;;10.70;99.90;;;;;;5045726;28;20068;-73
2022/12/21 07:42:44;;;;;;;4.22;2.20;;;10.80;99.90;;;;;;5042511;28;20626;-73
2022/12/21 07:45:10;;;;;;;2.75;1.20;;;10.70;99.90;;;;;;5035286;28;20029;-73
2022/12/21 07:47:36;;;;;;;1.52;1.40;;;;;;;;;;5041953;28;20033;-76
2022/12/21 07:50:04;;;;;;;1.02;0.98;;;11.40;99.90;;;;;;5045123;28;20032;-77
2022/12/21 07:52:33;;;;;;;2.75;1.08;;;11.50;99.90;;;;;;5045635;28;20406;-77
2022/12/21 07:54:59;;;;;;;1.08;1.08;;;11.70;99.90;;;;;;5046285;28;20355;-77
2022/12/21 07:57:25;;;;;;;2.63;1.13;;;11.90;99.90;;;;;;5046634;28;20047;-75
2022/12/21 07:59:51;;;;;;;1.20;1.10;;;;;;;;;;5045760;28;20028;-75
2022/12/21 08:02:17;;;;;;;8.95;5.03;;;;;;;;;;5045748;28;20518;-74
2022/12/21 08:04:43;;;;;;;81.93;24.27;;;;;;;;;;5045427;28;20013;-75
2022/12/21 08:07:09;;;;;;;116.82;37.92;;;;;;;;;;5046005;28;20036;-75
2022/12/21 08:09:35;;;;;;;97.40;31.00;;;11.40;99.90;;;;;;5047006;28;20028;-76
2022/12/21 08:12:01;;;;;;;24.45;11.55;;;;;;;;;;5045496;28;20110;-76
2022/12/21 08:14:27;;;;;;;12.50;4.78;;;11.00;99.90;;;;;;5045225;28;20033;-78
2022/12/21 08:16:54;;;;;;;1.70;1.55;;;;;;;;;;5045362;28;20457;-77
2022/12/21 08:19:20;;;;;;;3.45;2.67;;;;;;;;;;5045250;28;20017;-78
2022/12/21 08:21:46;;;;;;;3.03;2.58;;;;;;;;;;5045573;28;20406;-78
2022/12/21 08:24:12;;;;;;;2.92;1.42;;;;;;;;;;5046126;28;20018;-78
2022/12/21 08:26:38;;;;;;;1.25;1.20;;;;;;;;;;5045376;28;20029;-80
2022/12/21 08:29:05;;;;;;;5.22;3.15;;;;;;;;;;5043259;28;20413;-77
2022/12/21 08:31:30;;;;;;;14.13;7.70;;;10.70;99.90;;;;;;5045457;28;20025;-78
2022/12/21 08:33:56;;;;;;;8.43;4.88;;;10.80;99.90;;;;;;5045124;28;20033;-76
2022/12/21 08:36:24;;;;;;;5.03;3.40;;;11.10;99.90;;;;;;5043981;28;20709;-75
2022/12/21 08:38:50;;;;;;;;;;;11.10;99.90;;;;;;5046275;28;20195;-76
2022/12/21 08:41:16;;;;;;;4.68;1.38;;;11.10;99.90;;;;;;5045114;28;20384;-75
2022/12/21 08:43:42;;;;;;;4.40;1.98;;;;;;;;;;5042584;28;20037;-77
2022/12/21 08:46:10;;;;;;;2.80;2.58;;;11.10;99.90;;;;;;5048425;28;20117;-74
2022/12/21 08:48:36;;;;;;;1.50;1.40;;;;;;;;;;5050035;28;20027;-74
2022/12/21 08:51:04;;;;;;;1.98;1.88;;;14.50;99.90;;;;;;5049947;28;20410;-74
2022/12/21 08:53:30;;;;;;;0.88;0.88;;;;;;;;;;5044764;28;20514;-74
2022/12/21 08:55:56;;;;;;;6.85;2.20;;;;;;;;;;5045299;28;20025;-75
2022/12/21 08:58:22;;;;;;;1.10;1.00;;;22.70;70.10;;;;;;5042078;28;20517;-74
2022/12/21 09:00:52;;;;;;;2.92;1.98;;;26.50;71.00;;;;;;5037168;28;20029;-75
2022/12/21 09:03:18;;;;;;;1.30;1.20;;;;;;;;;;5048428;28;20052;-75
2022/12/21 09:05:45;;;;;;;1.70;1.23;;;;;;;;;;5046923;28;20021;-76
2022/12/21 09:08:11;;;;;;;;;;;25.30;58.90;;;;;;5049630;28;20029;-74
2022/12/21 09:10:37;;;;;;;2.40;0.70;;;;;;;;;;5048474;28;19962;-77
2022/12/21 09:13:03;;;;;;;1.65;1.00;;;;;;;;;;5048475;28;20029;-72
2022/12/21 09:15:29;;;;;;;3.20;2.25;;;;;;;;;;5048050;28;20407;-73
2022/12/21 09:17:56;;;;;;;1.70;1.48;;;29.20;62.50;;;;;;5046685;28;20035;-73
2022/12/21 09:20:21;;;;;;;3.30;2.20;;;;;;;;;;5048108;28;20128;-73
2022/12/21 09:22:47;;;;;;;3.90;2.90;;;;;;;;;;5046382;28;20351;-72
2022/12/21 09:25:13;;;;;;;4.28;3.30;;;;;;;;;;5043467;28;20033;-74
2022/12/21 09:27:39;;;;;;;3.27;1.90;;;;;;;;;;5048016;28;20025;-78
2022/12/21 09:30:06;;;;;;;1.90;1.60;;;;;;;;;;5048158;28;20029;-77
2022/12/21 09:32:33;;;;;;;1.45;0.90;;;;;;;;;;5046159;28;20117;-74
2022/12/21 09:34:59;;;;;;;1.95;1.02;;;;;;;;;;5048249;28;20023;-73
2022/12/21 09:37:25;;;;;;;1.60;0.88;;;;;;;;;;5044245;28;20371;-74
2022/12/21 09:39:51;;;;;;;2.17;1.10;;;;;;;;;;5045111;28;20029;-74
2022/12/21 09:42:35;;;;;;;2.17;1.38;;;33.60;46.70;;;;;;5041693;28;20414;-74
2022/12/21 09:45:01;;;;;;;2.65;1.15;;;;;;;;;;5046446;28;20037;-79
2022/12/21 09:47:55;;;;;;;1.57;0.90;;;36.50;39.30;;;;;;5047811;28;20035;-79
2022/12/21 09:50:27;;;;;;;1.92;1.25;;;37.40;37.90;;;;;;5048049;28;20836;-79
2022/12/21 09:53:26;;;;;;;1.75;0.95;;;37.50;36.40;;;;;;5048013;28;20024;-79
2022/12/21 09:55:58;;;;;;;1.33;1.23;;;37.50;36.40;;;;;;5034679;28;20499;-79
2022/12/21 09:58:41;;;;;;;2.63;0.77;;;37.00;35.80;;;;;;5047897;28;20029;-77
2022/12/21 10:01:28;;;;;;;0.77;0.50;;;36.90;44.10;;;;;;5047755;28;20021;-81
2022/12/21 10:04:18;;;;;;;1.40;0.65;;;37.30;36.20;;;;;;5047566;28;20047;-80
2022/12/21 10:07:11;;;;;;;1.48;0.70;;;35.80;36.30;;;;;;5042797;28;20028;-79
2022/12/21 10:10:06;;;;;;;1.13;0.88;;;34.10;37.90;;;;;;5042701;28;20994;-77
2022/12/21 10:12:41;;;;;;;0.88;0.40;;;32.00;38.90;;;;;;5043723;28;20127;-78
2022/12/21 10:15:27;;;;;;;1.60;0.70;;;30.80;40.40;;;;;;5044713;28;20025;-76
2022/12/21 10:18:04;;;;;;;3.08;1.60;;;30.20;41.60;;;;;;5041756;28;20064;-75
2022/12/21 10:20:30;;;;;;;0.98;0.50;;;;;;;;;;5049289;28;20021;-76
2022/12/21 10:23:03;;;;;;;2.53;0.70;;;30.30;41.50;;;;;;5047095;28;20032;-83
2022/12/21 10:25:42;;;;;;;1.17;0.43;;;30.90;40.90;;;;;;5047322;28;20105;-83
2022/12/21 10:28:28;;;;;;;0.73;0.45;;;32.10;39.70;;;;;;5047097;28;20021;-84
2022/12/21 10:30:57;;;;;;;;;;;32.40;38.90;;;;;;5045779;28;20041;-84
2022/12/21 10:33:23;;;;;;;1.55;0.43;;;;;;;;;;5047026;28;19931;-81
2022/12/21 10:35:53;;;;;;;0.32;0.30;;;33.10;37.40;;;;;;5046750;28;20064;-77
2022/12/21 10:38:19;;;;;;;0.30;0.30;;;32.70;42.00;;;;;;5047201;28;20017;-78
2022/12/21 10:40:53;;;;;;;0.73;0.50;;;32.60;35.60;;;;;;5046595;28;20505;-79
2022/12/21 10:43:19;;;;;;;0.52;0.47;;;33.00;34.50;;;;;;5046865;28;20116;-79
2022/12/21 10:45:45;;;;;;;;;;;33.00;35.00;;;;;;5045975;28;20039;-73
2022/12/21 10:48:11;;;;;;;0.90;0.40;;;27.30;43.70;;;;;;5035204;28;20325;-74
2022/12/21 10:50:42;;;;;;;0.45;0.40;;;26.80;39.30;;;;;;5046603;28;20033;-74
2022/12/21 10:53:18;;;;;;;0.40;0.40;;;27.60;39.40;;;;;;5046449;28;20039;-77
2022/12/21 10:55:45;;;;;;;0.30;0.28;;;27.90;38.80;;;;;;5046733;28;20021;-78
2022/12/21 10:58:16;;;;;;;0.68;0.47;;;29.50;43.90;;;;;;5046560;28;20025;-78
2022/12/21 11:00:49;;;;;;;1.33;0.57;;;32.10;35.50;;;;;;5045592;28;20028;-77
2022/12/21 11:03:29;;;;;;;1.33;0.40;;;34.00;33.90;;;;;;5037120;28;20025;-76
2022/12/21 11:05:56;;;;;;;0.30;0.30;;;33.30;32.00;;;;;;5039833;28;20486;-76
2022/12/21 11:08:26;;;;;;;1.10;0.40;;;33.20;32.20;;;;;;5037814;28;20029;-77
2022/12/21 11:10:55;;;;;;;1.70;0.68;;;33.70;32.30;;;;;;5044700;28;20075;-78
2022/12/21 11:13:24;;;;;;;0.70;0.40;;;33.30;31.60;;;;;;5041318;28;20104;-73
2022/12/21 11:15:53;;;;;;;1.05;0.50;;;33.50;41.60;;;;;;5046126;28;20122;-75
2022/12/21 11:18:27;;;;;;;0.98;0.50;;;34.00;33.80;;;;;;5046534;28;20437;-75
2022/12/21 11:20:53;;;;;;;0.40;0.30;;;;;;;;;;5046128;28;20036;-75
2022/12/21 11:23:19;;;;;;;0.38;0.30;;;;;;;;;;5046335;28;20055;-75
2022/12/21 11:25:45;;;;;;;0.40;0.40;;;;;;;;;;5042660;28;20045;-76
2022/12/21 11:28:11;;;;;;;1.30;0.33;;;;;;;;;;5043272;28;20259;-75
2022/12/21 11:30:38;;;;;;;0.82;0.30;;;;;;;;;;5045515;28;20039;-76
2022/12/21 11:33:06;;;;;;;0.20;0.20;;;35.10;29.80;;;;;;5045848;28;20021;-76
2022/12/21 11:35:34;;;;;;;0.50;0.45;;;35.20;29.70;;;;;;5038594;28;20550;-75
2022/12/21 11:38:02;;;;;;;1.65;0.70;;;;;;;;;;5044429;28;20032;-76
2022/12/21 11:40:29;;;;;;;1.08;0.50;;;32.60;30.00;;;;;;5045947;28;20024;-75
2022/12/21 11:43:05;;;;;;;0.60;0.40;;;31.90;34.80;;;;;;5046932;28;20043;-78
2022/12/21 11:45:49;;;;;;;0.47;0.37;;;31.20;31.30;;;;;;5039186;28;20039;-80
2022/12/21 11:48:20;;;;;;;0.98;0.70;;;;;;;;;;5046120;28;20115;-77
2022/12/21 11:50:46;;;;;;;1.40;0.38;;;;;;;;;;5045732;28;20033;-77
2022/12/21 11:53:12;;;;;;;0.82;0.50;;;;;;;;;;5045377;28;20087;-77
2022/12/21 11:55:57;;;;;;;0.63;0.20;;;23.90;37.40;;;;;;5045666;28;20024;-81
2022/12/21 11:58:50;;;;;;;0.50;0.40;;;21.70;45.60;;;;;;5045433;28;20657;-76
2022/12/21 12:01:43;;;;;;;0.90;0.68;;;20.90;43.30;;;;;;5045273;28;20398;-76
2022/12/21 12:04:30;;;;;;;0.52;0.52;;;20.30;44.30;;;;;;5045563;28;20028;-75
2022/12/21 12:07:13;;;;;;;0.68;0.50;;;19.90;49.50;;;;;;5045494;28;20017;-77
2022/12/21 12:09:39;;;;;;;0.47;0.47;;;;;;;;;;5045262;28;20029;-74
2022/12/21 12:12:20;;;;;;;0.65;0.57;;;19.20;46.40;;;;;;5048063;28;20064;-76
2022/12/21 12:14:57;;;;;;;1.08;0.88;;;18.90;47.50;;;;;;5044622;28;20120;-76
2022/12/21 12:17:43;;;;;;;0.85;0.50;;;18.50;49.10;;;;;;5045998;28;20136;-76
2022/12/21 12:20:33;;;;;;;0.63;0.63;;;18.30;49.70;;;;;;5045504;28;20838;-76
2022/12/21 12:23:18;;;;;;;1.13;0.60;;;18.30;49.40;;;;;;5045128;28;20025;-77
2022/12/21 12:26:06;;;;;;;0.73;0.65;;;18.10;49.80;;;;;;5045251;28;20033;-73
2022/12/21 12:28:32;;;;;;;0.30;0.30;;;;;;;;;;5032712;28;20033;-73
2022/12/21 12:31:13;;;;;;;1.60;0.65;;;17.70;50.80;;;;;;5044590;28;20076;-73
2022/12/21 12:33:50;;;;;;;0.90;0.70;;;17.60;53.90;;;;;;5043128;28;20044;-73
2022/12/21 12:36:37;;;;;;;1.15;1.00;;;17.70;53.20;;;;;;5044498;28;20029;-73
2022/12/21 12:39:03;;;;;;;0.85;0.80;;;;;;;;;;5044607;28;20033;-72
2022/12/21 12:41:54;;;;;;;2.55;0.80;;;17.60;52.60;;;;;;5045253;28;20032;-73
2022/12/21 12:44:56;;;;;;;2.13;0.60;;;17.40;52.30;;;;;;5045097;28;20037;-73
2022/12/21 12:47:43;;;;;;;0.82;0.70;;;17.20;52.40;;;;;;5036444;28;20044;-72
2022/12/21 12:50:30;;;;;;;3.85;1.20;;;17.00;53.00;;;;;;5037361;28;20032;-73
2022/12/21 12:52:58;;;;;;;1.05;0.90;;;16.70;53.80;;;;;;5045330;28;20029;-73
2022/12/21 12:55:24;;;;;;;1.75;1.02;;;;;;;;;;5045464;28;20055;-73
2022/12/21 12:58:14;;;;;;;1.00;0.60;;;16.60;69.60;;;;;;5045764;28;20025;-73
2022/12/21 13:00:53;;;;;;;1.70;0.90;;;17.00;56.20;;;;;;5031657;28;20025;-73
2022/12/21 13:03:44;;;;;;;2.33;0.95;;;16.20;55.10;;;;;;5045932;28;20061;-72
2022/12/21 13:06:22;;;;;;;3.47;0.90;;;15.70;71.40;;;;;;5045570;28;20115;-72
2022/12/21 13:09:01;;;;;;;2.55;1.15;;;16.10;56.60;;;;;;5043382;28;20139;-73
2022/12/21 13:11:48;;;;;;;0.80;0.80;;;16.00;71.30;;;;;;5045656;28;20147;-72
2022/12/21 13:14:31;;;;;;;1.30;1.20;;;16.10;56.50;;;;;;5043765;28;20036;-73
2022/12/21 13:17:05;;;;;;;1.85;1.00;;;16.50;70.90;;;;;;5045461;28;20028;-73
2022/12/21 13:19:32;;;;;;;1.00;0.95;;;16.20;56.80;;;;;;5045422;28;20112;-74
2022/12/21 13:22:03;;;;;;;1.48;1.00;;;16.10;57.20;;;;;;5031095;28;20033;-78
2022/12/21 13:24:54;;;;;;;2.63;1.00;;;16.20;56.90;;;;;;5052350;28;20036;-75
2022/12/21 13:27:30;;;;;;;1.42;0.98;;;16.10;69.90;;;;;;5043001;28;20456;-76
2022/12/21 13:30:02;;;;;;;1.05;0.82;;;16.10;57.90;;;;;;5046857;28;20052;-80
2022/12/21 13:32:34;;;;;;;2.05;1.10;;;16.00;58.10;;;;;;5051652;28;20494;-80
2022/12/21 13:35:15;;;;;;;0.70;0.70;;;;;;;;;;5047481;28;20035;-79
2022/12/21 13:37:44;;;;;;;1.75;0.98;;;15.90;58.60;;;;;;5051690;28;20563;-79
2022/12/21 13:40:18;;;;;;;4.63;1.30;;;15.90;63.70;;;;;;5049753;28;20416;-79
2022/12/21 13:42:48;;;;;;;0.98;0.90;;;16.00;68.60;;;;;;5046158;28;20729;-80
2022/12/21 13:45:21;;;;;;;0.80;0.80;;;15.70;58.70;;;;;;5046626;28;20668;-79
2022/12/21 13:47:50;;;;;;;2.70;1.10;;;13.50;57.90;;;;;;5045129;28;20017;-77
2022/12/21 13:50:18;;;;;;;0.50;0.50;;;15.50;59.10;;;;;;5047005;28;20086;-79
2022/12/21 13:52:54;;;;;;;0.60;0.60;;;15.40;59.20;;;;;;5043949;28;20405;-77
2022/12/21 13:55:42;;;;;;;1.88;1.65;;;15.50;70.30;;;;;;5047010;28;20126;-74
2022/12/21 13:58:08;;;;;;;0.88;0.88;;;;;;;;;;5046221;28;20029;-79
2022/12/21 14:00:37;;;;;;;2.75;1.58;;;15.30;60.60;;;;;;5046763;28;20048;-78