Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:01;;;;;;;18.63;17.10;;;17.80;90.30;;;;;;5014659;28;20513;-83
2022/06/04 00:04:26;;;;;;;19.80;17.93;;;17.80;90.40;;;;;;5014068;28;20205;-84
2022/06/04 00:06:52;;;;;;;18.87;17.27;;;17.80;90.20;;;;;;5013972;28;20281;-84
2022/06/04 00:09:25;;;;;;;19.87;18.27;;;17.80;89.50;;;;;;5014529;28;20227;-82
2022/06/04 00:17:20;;;;;;;18.77;17.17;;;17.80;90.20;;;;;;5015748;28;20837;-83
2022/06/04 00:19:47;;;;;;;20.47;18.87;;;17.70;90.00;;;;;;5014149;28;20483;-83
2022/06/04 00:22:12;;;;;;;18.93;17.13;;;17.70;88.50;;;;;;5014292;28;20873;-83
2022/06/04 00:24:41;;;;;;;21.40;19.33;;;17.70;87.60;;;;;;5014366;28;20418;-83
2022/06/04 00:27:12;;;;;;;22.93;20.93;;;17.70;88.50;;;;;;5013229;28;20174;-83
2022/06/04 00:29:38;;;;;;;21.20;19.40;;;17.70;88.50;;;;;;5014194;28;20416;-83
2022/06/04 00:32:04;;;;;;;22.60;20.60;;;17.70;88.90;;;;;;5014362;28;20970;-83
2022/06/04 00:34:29;;;;;;;19.50;17.90;;;17.80;88.60;;;;;;5014026;28;20182;-83
2022/06/04 00:36:56;;;;;;;21.60;19.50;;;17.80;88.60;;;;;;5014622;28;21055;-83
2022/06/04 00:39:22;;;;;;;21.10;19.10;;;17.80;88.60;;;;;;5015287;28;20275;-83
2022/06/04 00:42:23;;;;;;;20.77;19.03;;;17.80;89.80;;;;;;5015357;28;20598;-83
2022/06/04 00:44:48;;;;;;;21.00;19.40;;;17.70;90.10;;;;;;4959126;28;20173;-83
2022/06/04 00:47:22;;;;;;;21.87;20.07;;;17.70;90.20;;;;;;5002275;28;20528;-84
2022/06/04 00:49:48;;;;;;;22.13;19.83;;;17.70;90.50;;;;;;5013674;28;20237;-83
2022/06/04 00:52:16;;;;;;;22.27;20.57;;;17.70;90.50;;;;;;5013724;28;20507;-82
2022/06/04 00:54:43;;;;;;;22.80;20.50;;;17.60;90.60;;;;;;5013128;28;20653;-83
2022/06/04 00:57:27;;;;;;;22.30;20.47;;;17.60;90.70;;;;;;5012821;28;20780;-83
2022/06/04 01:00:10;;;;;;;20.40;18.77;;;17.70;88.50;;;;;;5013871;28;20423;-83
2022/06/04 01:02:57;;;;;;;22.03;20.37;;;17.60;87.70;;;;;;5013406;28;20464;-83
2022/06/04 01:05:36;;;;;;;21.37;19.70;;;17.60;88.40;;;;;;5012618;28;20431;-82
2022/06/04 01:08:17;;;;;;;21.73;19.83;;;17.60;88.60;;;;;;5013907;28;20486;-83
2022/06/04 01:11:10;;;;;;;22.00;20.20;;;17.60;88.40;;;;;;5013584;28;20419;-83
2022/06/04 01:14:02;;;;;;;22.27;20.37;;;17.60;88.80;;;;;;5013501;28;20825;-83
2022/06/04 01:16:30;;;;;;;23.70;21.40;;;17.60;90.10;;;;;;5012389;28;20917;-83
2022/06/04 01:19:37;;;;;;;22.70;20.90;;;17.50;90.40;;;;;;5012807;28;20788;-83
2022/06/04 01:22:18;;;;;;;22.57;20.43;;;17.50;90.50;;;;;;4996757;28;20470;-82
2022/06/04 01:24:49;;;;;;;23.43;21.37;;;17.60;90.10;;;;;;5013294;28;20427;-82
2022/06/04 01:27:22;;;;;;;21.70;19.73;;;17.60;90.20;;;;;;5012074;28;20474;-82
2022/06/04 01:30:23;;;;;;;25.97;21.60;;;17.50;90.80;;;;;;5013451;28;20443;-83
2022/06/04 01:32:50;;;;;;;20.90;19.20;;;17.50;90.70;;;;;;4982179;28;20422;-83
2022/06/04 01:35:37;;;;;;;23.07;21.30;;;17.50;91.20;;;;;;5012248;28;20436;-81
2022/06/04 01:38:12;;;;;;;21.57;19.67;;;17.40;91.70;;;;;;5014190;28;20921;-82
2022/06/04 01:41:03;;;;;;;21.60;19.63;;;17.40;92.00;;;;;;5014060;28;20430;-82
2022/06/04 01:43:37;;;;;;;21.90;20.30;;;17.40;90.80;;;;;;5013768;28;20843;-82
2022/06/04 01:46:14;;;;;;;20.73;18.83;;;17.50;88.50;;;;;;5013438;28;20508;-82
2022/06/04 01:48:44;;;;;;;22.40;20.80;;;17.50;88.30;;;;;;5012405;28;20416;-82
2022/06/04 01:51:12;;;;;;;21.30;19.70;;;17.40;88.20;;;;;;5012815;28;20448;-82
2022/06/04 01:53:40;;;;;;;23.83;21.83;;;17.40;88.20;;;;;;5012570;28;20421;-82
2022/06/04 01:56:12;;;;;;;24.20;22.30;;;17.40;87.60;;;;;;5010797;28;20418;-82
2022/06/04 01:58:47;;;;;;;23.13;21.43;;;17.50;88.30;;;;;;5014168;28;20251;-83
2022/06/04 02:01:18;;;;;;;22.40;20.50;;;17.50;87.70;;;;;;5012513;28;20459;-83
2022/06/04 02:03:53;;;;;;;21.57;20.07;;;17.40;88.20;;;;;;5011896;28;20554;-82
2022/06/04 02:06:23;;;;;;;23.07;21.33;;;17.40;88.70;;;;;;5011128;28;20420;-82
2022/06/04 02:09:11;;;;;;;22.20;20.20;;;17.40;88.90;;;;;;5012586;28;20930;-83
2022/06/04 02:11:39;;;;;;;23.10;21.20;;;17.40;90.30;;;;;;5011818;28;20425;-82
2022/06/04 02:14:07;;;;;;;21.53;19.97;;;17.40;88.70;;;;;;5013475;28;20558;-82
2022/06/04 02:16:45;;;;;;;20.67;19.17;;;17.40;89.80;;;;;;5012093;28;20470;-83
2022/06/04 02:19:11;;;;;;;20.90;19.23;;;17.30;90.30;;;;;;5011434;28;20424;-82
2022/06/04 02:21:37;;;;;;;21.50;19.87;;;17.30;90.60;;;;;;5011815;28;20478;-82
2022/06/04 02:24:04;;;;;;;19.77;18.23;;;17.40;89.30;;;;;;5012178;28;20323;-82
2022/06/04 02:26:38;;;;;;;19.77;18.27;;;17.40;89.20;;;;;;5084120;27;20960;-83
2022/06/04 02:29:04;;;;;;;20.30;18.67;;;17.40;86.70;;;;;;5068371;28;20414;-83
2022/06/04 02:32:18;;;;;;;19.77;18.27;;;17.40;86.60;;;;;;5068347;28;20417;-82
2022/06/04 02:35:07;;;;;;;20.23;18.60;;;17.30;88.10;;;;;;5058758;28;20413;-82
2022/06/04 02:38:08;;;;;;;20.03;18.63;;;17.20;88.20;;;;;;5068368;28;20414;-83
2022/06/04 02:40:57;;;;;;;18.67;17.27;;;17.20;88.00;;;;;;5050128;28;20409;-83
2022/06/04 02:43:30;;;;;;;19.17;17.77;;;17.30;87.20;;;;;;5068636;28;20416;-82
2022/06/04 02:46:27;;;;;;;18.33;17.03;;;17.30;86.90;;;;;;5069126;28;20460;-82
2022/06/04 02:49:16;;;;;;;18.63;17.17;;;17.30;88.90;;;;;;5069378;28;20402;-82
2022/06/04 02:51:49;;;;;;;17.80;16.40;;;17.30;87.10;;;;;;5069334;28;20457;-82
2022/06/04 02:54:23;;;;;;;17.80;16.57;;;17.30;86.50;;;;;;5070759;28;20879;-82
2022/06/04 02:56:51;;;;;;;20.13;18.57;;;17.20;88.30;;;;;;5067301;28;20428;-83
2022/06/04 02:59:18;;;;;;;19.37;18.00;;;17.10;89.20;;;;;;5067543;28;20425;-83
2022/06/04 03:01:47;;;;;;;20.30;18.90;;;17.20;88.70;;;;;;5067603;28;20414;-83
2022/06/04 03:04:13;;;;;;;19.83;18.53;;;17.20;88.00;;;;;;5066875;28;20443;-83
2022/06/04 03:06:39;;;;;;;19.20;17.70;;;17.20;88.50;;;;;;5067329;28;20505;-82
2022/06/04 03:09:10;;;;;;;19.37;18.07;;;17.20;88.30;;;;;;5067385;28;20560;-82
2022/06/04 03:11:44;;;;;;;18.90;17.50;;;17.10;87.50;;;;;;5067074;28;20425;-82
2022/06/04 03:14:10;;;;;;;19.17;17.67;;;17.10;88.00;;;;;;5067262;28;20412;-82
2022/06/04 03:16:38;;;;;;;19.33;17.73;;;17.10;87.90;;;;;;5066671;28;20414;-82
2022/06/04 03:19:07;;;;;;;20.53;19.13;;;17.10;88.20;;;;;;5067049;28;20425;-82
2022/06/04 03:21:37;;;;;;;18.77;17.53;;;17.10;88.50;;;;;;5067031;28;20434;-82
2022/06/04 03:24:08;;;;;;;19.80;18.40;;;17.10;89.10;;;;;;5067416;28;20428;-83
2022/06/04 03:26:34;;;;;;;18.20;16.87;;;17.10;89.90;;;;;;5067863;28;20466;-83
2022/06/04 03:29:00;;;;;;;18.40;17.03;;;17.00;89.10;;;;;;5066396;28;20414;-83
2022/06/04 03:31:26;;;;;;;19.70;18.33;;;17.10;88.40;;;;;;5066380;28;20904;-83
2022/06/04 03:33:53;;;;;;;18.57;17.17;;;17.10;87.90;;;;;;5066610;28;20178;-83
2022/06/04 03:36:19;;;;;;;17.00;15.80;;;17.10;88.60;;;;;;5062334;28;20419;-83
2022/06/04 03:38:44;;;;;;;18.27;17.10;;;17.00;88.00;;;;;;5053689;28;20499;-83
2022/06/04 03:41:11;;;;;;;17.80;16.60;;;17.00;89.60;;;;;;5052495;28;20176;-83
2022/06/04 03:43:36;;;;;;;18.83;17.63;;;17.00;88.30;;;;;;5053138;28;20199;-83
2022/06/04 03:46:03;;;;;;;18.27;16.97;;;17.10;88.20;;;;;;5053274;28;20512;-83
2022/06/04 03:48:28;;;;;;;19.10;17.77;;;17.10;87.90;;;;;;5052234;28;20187;-82
2022/06/04 03:50:54;;;;;;;19.00;17.63;;;17.00;88.50;;;;;;5053442;28;20488;-82
2022/06/04 03:53:19;;;;;;;18.23;16.93;;;17.00;88.60;;;;;;5052734;28;20172;-82
2022/06/04 03:55:45;;;;;;;18.73;17.37;;;17.10;87.90;;;;;;5052605;28;20180;-82
2022/06/04 03:58:11;;;;;;;19.73;18.30;;;17.10;87.50;;;;;;5053308;28;20236;-81
2022/06/04 04:00:39;;;;;;;19.40;18.10;;;17.10;87.90;;;;;;5052839;28;20592;-82
2022/06/04 04:03:06;;;;;;;18.93;17.63;;;17.10;87.20;;;;;;5052438;28;20271;-82
2022/06/04 04:05:36;;;;;;;19.97;18.53;;;17.10;87.30;;;;;;5054233;28;20466;-82
2022/06/04 04:08:05;;;;;;;19.57;18.23;;;17.10;87.70;;;;;;5052453;28;20410;-82
2022/06/04 04:10:31;;;;;;;19.40;18.20;;;17.20;87.70;;;;;;5052989;28;20822;-83
2022/06/04 04:12:58;;;;;;;21.60;20.00;;;17.20;87.10;;;;;;5052783;28;20782;-83
2022/06/04 04:15:24;;;;;;;20.50;19.00;;;17.20;88.20;;;;;;5052819;28;20833;-83
2022/06/04 04:17:50;;;;;;;20.20;18.90;;;17.20;88.50;;;;;;5053441;28;20449;-81
2022/06/04 04:20:25;;;;;;;20.13;18.67;;;17.20;88.00;;;;;;5053050;28;20454;-83
2022/06/04 04:22:52;;;;;;;18.73;17.53;;;17.20;87.60;;;;;;5053739;28;20684;-83
2022/06/04 04:25:20;;;;;;;21.30;19.73;;;17.30;86.80;;;;;;5052703;28;20462;-83
2022/06/04 04:27:46;;;;;;;21.20;19.70;;;17.10;86.10;;;;;;5053320;28;20414;-82
2022/06/04 04:30:15;;;;;;;19.40;18.10;;;17.10;88.90;;;;;;5053355;28;20411;-82
2022/06/04 04:32:42;;;;;;;19.90;18.50;;;17.20;89.10;;;;;;5052685;28;20418;-82
2022/06/04 04:35:12;;;;;;;19.03;17.83;;;17.20;87.80;;;;;;5054535;28;20415;-82
2022/06/04 04:37:39;;;;;;;18.90;17.80;;;17.10;85.90;;;;;;5052925;28;20410;-82
2022/06/04 04:40:05;;;;;;;18.87;17.67;;;17.20;86.80;;;;;;5054083;28;20407;-82
2022/06/04 04:42:31;;;;;;;19.23;17.93;;;17.10;85.80;;;;;;5054405;28;20429;-83
2022/06/04 04:44:57;;;;;;;19.53;18.43;;;17.20;84.90;;;;;;5053391;28;20454;-81
2022/06/04 04:47:22;;;;;;;18.33;17.30;;;17.30;84.30;;;;;;5051124;28;20651;-82
2022/06/04 04:49:48;;;;;;;19.00;17.63;;;17.30;86.60;;;;;;5051897;28;20176;-81
2022/06/04 04:52:14;;;;;;;19.87;18.47;;;17.30;87.70;;;;;;5052091;28;20628;-82
2022/06/04 04:54:40;;;;;;;19.00;17.70;;;17.40;84.30;;;;;;5051623;28;20176;-81
2022/06/04 04:57:05;;;;;;;19.93;18.73;;;17.40;83.10;;;;;;5051600;28;20176;-81
2022/06/04 04:59:31;;;;;;;18.60;17.50;;;17.50;83.50;;;;;;5052334;28;20180;-83
2022/06/04 05:01:57;;;;;;;19.57;18.27;;;17.40;85.00;;;;;;5052495;28;20473;-84
2022/06/04 05:04:23;;;;;;;18.67;17.33;;;17.50;86.20;;;;;;5051979;28;20176;-81
2022/06/04 05:06:48;;;;;;;18.90;17.70;;;17.40;86.50;;;;;;5052046;28;20180;-82
2022/06/04 05:09:14;;;;;;;18.70;17.60;;;17.50;86.80;;;;;;5053468;28;20531;-82
2022/06/04 05:11:40;;;;;;;20.00;18.70;;;17.60;87.60;;;;;;5051317;28;20668;-83
2022/06/04 05:14:06;;;;;;;18.43;17.13;;;17.70;85.30;;;;;;5052074;28;20411;-84
2022/06/04 05:16:35;;;;;;;20.00;18.70;;;17.70;87.90;;;;;;5050906;28;20422;-86
2022/06/04 05:19:02;;;;;;;18.67;17.50;;;17.80;86.30;;;;;;5052390;28;20549;-85
2022/06/04 05:21:38;;;;;;;18.27;17.27;;;17.80;84.80;;;;;;5052579;28;20839;-87
2022/06/04 05:24:05;;;;;;;19.03;17.83;;;17.90;83.20;;;;;;5050973;28;20449;-86
2022/06/04 05:26:31;;;;;;;20.37;18.73;;;17.80;83.90;;;;;;5051578;28;20466;-87
2022/06/04 05:28:57;;;;;;;20.00;18.70;;;17.90;84.40;;;;;;5049408;28;20528;-86
2022/06/04 05:31:23;;;;;;;20.87;18.93;;;17.90;82.80;;;;;;5050416;28;20452;-85
2022/06/04 05:33:49;;;;;;;19.73;18.50;;;17.90;82.20;;;;;;5047204;28;20184;-87
2022/06/04 05:36:14;;;;;;;20.27;18.90;;;17.90;82.20;;;;;;5048041;28;20423;-85
2022/06/04 05:38:41;;;;;;;21.97;20.57;;;17.90;83.60;;;;;;5048018;28;20471;-85
2022/06/04 05:41:10;;;;;;;20.60;19.30;;;18.00;84.90;;;;;;5047936;28;20184;-84
2022/06/04 05:43:38;;;;;;;20.13;19.03;;;18.00;84.20;;;;;;5046553;28;20522;-85
2022/06/04 05:46:06;;;;;;;20.50;19.20;;;18.00;82.70;;;;;;5048057;28;20819;-85
2022/06/04 05:48:36;;;;;;;19.80;18.50;;;18.00;83.70;;;;;;5033444;28;20403;-86
2022/06/04 05:51:01;;;;;;;19.90;18.60;;;18.10;82.50;;;;;;5052131;28;20757;-87
2022/06/04 05:53:27;;;;;;;19.60;18.40;;;18.10;83.50;;;;;;5052259;28;20425;-85
2022/06/04 05:55:53;;;;;;;18.53;17.50;;;18.10;83.10;;;;;;5052044;28;20411;-86
2022/06/04 05:58:52;;;;;;;19.77;18.23;;;18.10;83.60;;;;;;5052658;28;20179;-85
2022/06/04 06:01:20;;;;;;;18.53;17.53;;;18.20;82.80;;;;;;5050846;28;20411;-87
2022/06/04 06:03:46;;;;;;;17.80;16.80;;;18.20;84.80;;;;;;5051031;28;20410;-84
2022/06/04 06:06:24;;;;;;;18.33;17.20;;;18.20;84.50;;;;;;5051101;28;20553;-86
2022/06/04 06:08:51;;;;;;;17.50;16.60;;;18.20;84.10;;;;;;5050833;28;20449;-86
2022/06/04 06:11:19;;;;;;;17.23;16.33;;;18.30;83.20;;;;;;5050885;28;20417;-85
2022/06/04 06:13:47;;;;;;;16.17;15.37;;;18.40;79.10;;;;;;5050848;28;20480;-85
2022/06/04 06:16:19;;;;;;;17.00;16.00;;;18.40;77.80;;;;;;5049875;28;20426;-84
2022/06/04 06:18:45;;;;;;;16.67;15.77;;;18.50;76.60;;;;;;5051652;28;20408;-85
2022/06/04 06:21:17;;;;;;;17.80;16.67;;;18.50;77.30;;;;;;5051391;28;21116;-86
2022/06/04 06:23:44;;;;;;;15.80;14.97;;;18.50;78.40;;;;;;5051028;28;20199;-86
2022/06/04 06:27:02;;;;;;;16.60;15.70;;;18.40;81.00;;;;;;5050279;28;20978;-86
2022/06/04 06:29:30;;;;;;;15.70;14.77;;;18.40;82.70;;;;;;5051368;28;20608;-86
2022/06/04 06:31:58;;;;;;;16.30;15.30;;;18.40;83.80;;;;;;5051340;28;20406;-86
2022/06/04 06:34:24;;;;;;;14.53;13.73;;;18.30;86.80;;;;;;5050167;28;20453;-86
2022/06/04 06:36:50;;;;;;;14.97;14.07;;;18.30;88.00;;;;;;5049167;28;20410;-85
2022/06/04 06:39:17;;;;;;;15.23;14.30;;;18.20;90.20;;;;;;5050207;28;20467;-86
2022/06/04 06:41:42;;;;;;;14.27;13.27;;;18.20;90.60;;;;;;5050421;28;20214;-86
2022/06/04 06:44:11;;;;;;;14.10;12.87;;;18.20;91.40;;;;;;5051001;28;20418;-86
2022/06/04 06:46:45;;;;;;;13.17;12.17;;;18.30;91.40;;;;;;5050131;28;20350;-86
2022/06/04 06:49:15;;;;;;;13.10;12.30;;;18.30;92.20;;;;;;5050445;28;20416;-87
2022/06/04 06:51:48;;;;;;;13.10;11.90;;;18.30;92.30;;;;;;5049753;28;20418;-87
2022/06/04 06:54:15;;;;;;;13.87;12.73;;;18.20;93.40;;;;;;5048474;28;20414;-86
2022/06/04 06:56:43;;;;;;;13.77;12.37;;;18.10;93.80;;;;;;5049451;28;21052;-86
2022/06/04 06:59:09;;;;;;;12.47;11.57;;;18.10;93.80;;;;;;5049474;28;20503;-87
2022/06/04 07:01:35;;;;;;;12.10;11.20;;;18.20;93.60;;;;;;5050574;28;20988;-85
2022/06/04 07:04:02;;;;;;;13.13;12.13;;;18.10;93.50;;;;;;5050014;28;20669;-87
2022/06/04 07:06:39;;;;;;;12.17;11.37;;;18.10;95.00;;;;;;5049304;28;20464;-88
2022/06/04 07:09:26;;;;;;;12.93;11.83;;;18.20;95.40;;;;;;5050070;28;20418;-86
2022/06/04 07:11:53;;;;;;;11.20;10.50;;;18.20;95.40;;;;;;5050215;28;20482;-87
2022/06/04 07:14:20;;;;;;;11.87;11.03;;;18.20;95.30;;;;;;5052841;28;20488;-86
2022/06/04 07:16:46;;;;;;;13.00;11.77;;;18.20;95.40;;;;;;5052703;28;20406;-86
2022/06/04 07:19:13;;;;;;;11.93;10.73;;;18.20;94.90;;;;;;5054305;28;20506;-86
2022/06/04 07:21:39;;;;;;;13.60;12.47;;;18.10;95.00;;;;;;5051908;28;20555;-86
2022/06/04 07:24:05;;;;;;;13.07;12.17;;;18.20;94.30;;;;;;5053368;28;20421;-87
2022/06/04 07:26:31;;;;;;;13.40;12.40;;;18.20;95.40;;;;;;5053300;28;20823;-86
2022/06/04 07:28:57;;;;;;;12.03;11.10;;;18.30;95.80;;;;;;5054589;28;20410;-86
2022/06/04 07:31:23;;;;;;;12.23;11.20;;;18.40;95.20;;;;;;5054136;28;20527;-87
2022/06/04 07:33:52;;;;;;;12.13;11.20;;;18.50;95.20;;;;;;5052923;28;20208;-85
2022/06/04 07:36:24;;;;;;;12.17;11.30;;;18.50;94.10;;;;;;5053011;28;20836;-86
2022/06/04 07:38:51;;;;;;;12.33;11.27;;;18.60;95.60;;;;;;5053588;28;20510;-86
2022/06/04 07:41:32;;;;;;;12.77;11.67;;;18.60;94.30;;;;;;5055042;28;20879;-87
2022/06/04 07:43:58;;;;;;;12.20;11.50;;;18.60;94.90;;;;;;5054812;28;20435;-86
2022/06/04 07:46:26;;;;;;;13.13;12.13;;;18.60;94.40;;;;;;5053871;28;20473;-86
2022/06/04 07:48:55;;;;;;;13.07;12.07;;;18.70;94.40;;;;;;5052969;28;20415;-86
2022/06/04 07:51:20;;;;;;;17.10;12.27;;;18.70;94.70;;;;;;5050752;28;20410;-86
2022/06/04 07:53:46;;;;;;;13.90;12.90;;;18.70;95.40;;;;;;5053858;28;20532;-87
2022/06/04 07:56:15;;;;;;;14.10;12.87;;;18.70;94.10;;;;;;5052047;28;20183;-86
2022/06/04 07:58:42;;;;;;;14.17;13.07;;;18.70;94.40;;;;;;5051953;28;20418;-87
2022/06/04 08:01:10;;;;;;;13.93;12.57;;;18.80;94.70;;;;;;5051341;28;20465;-87
2022/06/04 08:03:37;;;;;;;14.97;13.87;;;18.80;93.80;;;;;;5052128;28;20433;-86
2022/06/04 08:06:04;;;;;;;15.40;13.93;;;18.80;92.80;;;;;;5050164;28;20459;-87
2022/06/04 08:08:32;;;;;;;15.57;14.27;;;18.80;92.80;;;;;;5051911;28;20407;-87
2022/06/04 08:10:58;;;;;;;14.63;13.40;;;18.80;93.70;;;;;;5050061;28;20933;-87
2022/06/04 08:13:30;;;;;;;14.57;13.57;;;18.90;94.10;;;;;;5051096;28;20786;-87
2022/06/04 08:16:01;;;;;;;15.07;13.97;;;19.00;94.20;;;;;;5051376;28;20422;-86
2022/06/04 08:18:27;;;;;;;17.37;15.67;;;19.00;93.10;;;;;;5051923;28;20502;-86
2022/06/04 08:20:53;;;;;;;15.13;14.03;;;19.10;93.00;;;;;;5050635;28;20440;-87
2022/06/04 08:23:19;;;;;;;16.50;15.10;;;19.10;92.30;;;;;;5051681;28;20563;-84
2022/06/04 08:25:48;;;;;;;15.87;14.47;;;19.10;92.30;;;;;;5051476;28;20561;-85
2022/06/04 08:28:17;;;;;;;16.40;15.20;;;19.10;92.00;;;;;;5051417;28;20410;-85
2022/06/04 08:30:44;;;;;;;15.83;14.50;;;19.10;93.10;;;;;;5051548;28;20469;-83
2022/06/04 08:33:11;;;;;;;16.73;15.57;;;19.30;92.10;;;;;;5053304;28;20413;-84
2022/06/04 08:35:37;;;;;;;17.63;16.17;;;19.30;90.00;;;;;;5053247;28;20900;-84
2022/06/04 08:38:02;;;;;;;16.43;15.23;;;19.30;91.00;;;;;;5052709;28;20430;-85
2022/06/04 08:40:50;;;;;;;16.87;15.47;;;19.30;91.30;;;;;;5052200;28;20225;-84
2022/06/04 08:43:41;;;;;;;16.40;15.23;;;19.30;91.20;;;;;;5052579;28;20180;-84
2022/06/04 08:46:28;;;;;;;15.03;13.93;;;19.30;91.50;;;;;;5052680;28;20458;-83
2022/06/04 08:48:56;;;;;;;15.40;14.20;;;19.40;91.70;;;;;;5052623;28;20780;-83
2022/06/04 08:51:29;;;;;;;16.07;15.03;;;19.50;91.10;;;;;;5051780;28;20450;-83
2022/06/04 08:53:56;;;;;;;14.93;14.00;;;19.60;91.00;;;;;;5053725;28;20837;-83
2022/06/04 08:59:37;;;;;;;18.70;17.30;;;19.70;90.50;;;;;;5053085;28;20456;-83
2022/06/04 09:02:09;;;;;;;18.13;16.83;;;19.80;89.00;;;;;;5051381;28;20422;-83
2022/06/04 09:04:35;;;;;;;16.50;15.30;;;19.90;86.00;;;;;;5052358;28;20450;-83
2022/06/04 09:07:12;;;;;;;18.87;17.20;;;19.90;85.40;;;;;;5051928;28;20472;-84
2022/06/04 09:09:53;;;;;;;18.77;17.27;;;19.90;81.40;;;;;;5052161;28;20777;-83
2022/06/04 09:12:42;;;;;;;17.40;16.03;;;19.90;84.40;;;;;;5052194;28;20422;-83
2022/06/04 09:15:29;;;;;;;18.20;17.10;;;20.00;84.10;;;;;;5051614;28;20407;-82
2022/06/04 09:17:57;;;;;;;17.90;16.70;;;20.00;82.90;;;;;;5052064;28;20441;-83
2022/06/04 09:20:56;;;;;;;15.63;14.63;;;20.20;86.10;;;;;;5052934;28;20411;-82
2022/06/04 09:23:34;;;;;;;17.53;16.53;;;20.40;85.00;;;;;;5051538;28;20446;-84
2022/06/04 09:26:00;;;;;;;18.17;17.07;;;20.50;77.20;;;;;;5051083;28;20492;-82
2022/06/04 09:28:35;;;;;;;19.17;17.87;;;20.60;80.60;;;;;;5051588;28;20414;-83
2022/06/04 09:31:13;;;;;;;17.90;16.80;;;20.70;74.90;;;;;;5051400;28;20313;-83
2022/06/04 09:33:45;;;;;;;16.87;15.87;;;20.70;77.80;;;;;;5051242;28;20910;-83
2022/06/04 09:36:15;;;;;;;18.87;16.97;;;20.90;78.50;;;;;;5050749;28;20422;-83
2022/06/04 09:38:59;;;;;;;20.73;19.23;;;20.90;72.40;;;;;;5051548;28;20798;-84
2022/06/04 09:41:28;;;;;;;18.20;17.07;;;21.00;73.70;;;;;;5051345;28;20422;-83
2022/06/04 09:44:07;;;;;;;18.53;17.33;;;21.10;76.80;;;;;;5051215;28;20882;-83
2022/06/04 09:46:34;;;;;;;19.43;18.13;;;21.10;78.80;;;;;;5050896;28;20457;-83
2022/06/04 09:49:04;;;;;;;20.03;18.83;;;21.10;75.00;;;;;;5051469;28;20411;-82
2022/06/04 09:51:41;;;;;;;19.63;18.37;;;21.10;73.20;;;;;;5051248;28;20411;-82
2022/06/04 09:54:19;;;;;;;21.50;20.40;;;21.10;76.60;;;;;;5051237;28;20773;-82
2022/06/04 09:56:52;;;;;;;21.03;19.60;;;21.10;73.20;;;;;;5051126;28;20429;-83
2022/06/04 09:59:24;;;;;;;20.73;19.43;;;21.10;74.10;;;;;;5051105;28;20812;-83
2022/06/04 10:02:22;;;;;;;20.30;19.20;;;21.20;71.90;;;;;;5051109;28;20428;-83
2022/06/04 10:04:57;;;;;;;21.73;20.43;;;21.30;72.00;;;;;;5049245;28;20482;-83
2022/06/04 10:07:33;;;;;;;22.10;20.60;;;21.30;69.40;;;;;;5051947;28;20409;-83
2022/06/04 10:10:10;;;;;;;22.40;21.00;;;21.30;70.20;;;;;;5051527;28;20423;-83
2022/06/04 10:15:36;;;;;;;22.33;21.03;;;21.20;68.60;;;;;;5052140;28;20796;-83
2022/06/04 10:18:23;;;;;;;22.77;21.50;;;21.20;68.20;;;;;;5052505;28;20907;-83
2022/06/04 10:20:55;;;;;;;24.43;23.00;;;21.10;67.70;;;;;;5050651;28;20425;-82
2022/06/04 10:23:22;;;;;;;23.60;22.20;;;21.00;67.50;;;;;;5050759;28;20773;-83
2022/06/04 10:26:03;;;;;;;25.00;23.40;;;21.00;67.60;;;;;;5050394;28;20549;-82
2022/06/04 10:29:01;;;;;;;23.33;21.93;;;21.00;67.50;;;;;;5050935;28;20418;-83
2022/06/04 10:31:36;;;;;;;23.10;21.70;;;20.90;69.20;;;;;;5046308;28;20988;-83
2022/06/04 10:34:04;;;;;;;21.80;20.50;;;20.90;71.60;;;;;;5050745;28;20410;-83
2022/06/04 10:36:37;;;;;;;22.63;21.23;;;20.90;70.60;;;;;;5050287;28;20782;-83
2022/06/04 10:39:24;;;;;;;21.63;20.33;;;20.80;70.00;;;;;;5050782;28;20450;-83
2022/06/04 10:42:10;;;;;;;20.50;19.40;;;20.80;70.50;;;;;;5050758;28;20513;-83
2022/06/04 10:44:42;;;;;;;21.40;20.20;;;20.80;70.90;;;;;;5050758;28;20441;-83
2022/06/04 10:47:08;;;;;;;20.50;19.30;;;20.80;66.90;;;;;;5052216;28;20414;-82
2022/06/04 10:50:01;;;;;;;20.07;18.97;;;20.90;67.50;;;;;;5054814;28;20941;-83
2022/06/04 10:52:42;;;;;;;19.67;18.67;;;20.90;67.50;;;;;;5054659;28;20180;-82
2022/06/04 10:55:33;;;;;;;19.93;18.90;;;20.90;67.70;;;;;;5054215;28;20463;-82
2022/06/04 10:58:12;;;;;;;20.90;19.80;;;20.80;67.40;;;;;;5054373;28;20833;-83
2022/06/04 11:01:05;;;;;;;23.07;21.57;;;20.70;65.60;;;;;;5054774;28;20763;-82
2022/06/04 11:04:04;;;;;;;21.83;20.53;;;20.70;66.10;;;;;;5054307;28;20418;-82
2022/06/04 11:06:34;;;;;;;21.80;20.50;;;20.60;67.40;;;;;;5053376;28;20476;-83
2022/06/04 11:09:08;;;;;;;22.03;20.73;;;20.60;68.60;;;;;;5054573;28;20425;-82
2022/06/04 11:11:42;;;;;;;21.70;20.40;;;20.50;68.70;;;;;;5054225;28;20422;-83
2022/06/04 11:14:13;;;;;;;24.23;22.80;;;20.60;69.60;;;;;;5054405;28;20417;-83
2022/06/04 11:16:50;;;;;;;24.90;23.60;;;20.60;69.10;;;;;;5053101;28;20897;-83
2022/06/04 11:19:22;;;;;;;26.17;24.83;;;20.60;69.80;;;;;;5053991;28;20420;-83
2022/06/04 11:21:57;;;;;;;24.20;22.80;;;20.60;69.50;;;;;;5053289;28;20428;-83
2022/06/04 11:24:51;;;;;;;24.53;22.90;;;20.60;70.40;;;;;;5053803;28;20758;-83
2022/06/04 11:27:55;;;;;;;24.10;22.53;;;20.60;71.30;;;;;;5053523;28;20426;-83
2022/06/04 11:31:05;;;;;;;25.27;23.87;;;20.60;71.30;;;;;;4996774;28;20415;-83
2022/06/04 11:33:34;;;;;;;24.90;23.40;;;20.50;71.20;;;;;;4977186;28;20837;-82
2022/06/04 11:36:21;;;;;;;29.10;26.23;;;20.60;72.10;;;;;;5038334;28;20463;-82
2022/06/04 11:39:01;;;;;;;27.23;25.10;;;20.50;71.20;;;;;;5053207;28;20425;-82
2022/06/04 11:41:58;;;;;;;31.90;30.00;;;20.50;71.20;;;;;;5054989;28;20768;-82
2022/06/04 11:45:14;;;;;;;28.07;26.03;;;20.50;72.70;;;;;;5053828;28;20450;-83
2022/06/04 11:48:12;;;;;;;27.40;25.50;;;20.60;72.40;;;;;;5069651;28;20505;-83
2022/06/04 11:50:49;;;;;;;27.87;26.03;;;20.50;72.30;;;;;;5052894;28;20410;-82
2022/06/04 11:53:26;;;;;;;26.53;24.83;;;20.50;73.30;;;;;;5053407;28;20759;-82
2022/06/04 11:56:05;;;;;;;26.93;25.10;;;20.50;73.70;;;;;;5052932;28;20406;-83
2022/06/04 11:58:55;;;;;;;26.97;25.10;;;20.50;73.00;;;;;;5052847;28;20411;-82
2022/06/04 12:01:53;;;;;;;26.27;24.47;;;20.70;72.20;;;;;;5053394;28;20414;-82
2022/06/04 12:04:27;;;;;;;26.67;24.70;;;20.80;71.50;;;;;;5032448;28;20429;-83
2022/06/04 12:07:04;;;;;;;25.77;23.97;;;20.90;70.20;;;;;;5052818;28;20457;-83
2022/06/04 12:09:56;;;;;;;24.87;23.37;;;21.00;69.70;;;;;;5053962;28;20406;-83
2022/06/04 12:12:45;;;;;;;26.53;24.33;;;21.10;69.40;;;;;;5053146;28;20762;-82
2022/06/04 12:15:27;;;;;;;27.00;25.10;;;21.20;68.60;;;;;;5053370;28;20789;-82
2022/06/04 12:17:57;;;;;;;26.13;24.53;;;21.40;67.00;;;;;;5053371;28;20429;-83
2022/06/04 12:26:31;;;;;;;27.60;25.70;;;21.40;65.50;;;;;;5053580;28;20468;-83
2022/06/04 12:28:57;;;;;;;26.93;25.30;;;21.50;64.40;;;;;;5053249;28;20500;-83
2022/06/04 12:31:34;;;;;;;27.03;25.43;;;21.60;65.50;;;;;;5052757;28;20418;-83
2022/06/04 12:34:01;;;;;;;27.83;26.23;;;21.50;61.90;;;;;;5052688;28;21009;-83
2022/06/04 12:36:37;;;;;;;27.43;25.80;;;21.60;62.20;;;;;;5052338;28;20810;-83
2022/06/04 12:39:19;;;;;;;27.43;25.83;;;21.60;63.30;;;;;;5053317;28;20418;-83
2022/06/04 12:41:57;;;;;;;25.83;24.23;;;21.90;64.70;;;;;;5052732;28;20418;-83
2022/06/04 12:44:31;;;;;;;26.90;24.90;;;22.00;62.10;;;;;;5052811;28;20445;-83
2022/06/04 12:47:09;;;;;;;25.67;24.10;;;22.20;62.00;;;;;;5052502;28;20449;-83
2022/06/04 12:50:13;;;;;;;27.40;25.60;;;22.40;61.30;;;;;;5052435;28;20446;-85
2022/06/04 12:52:39;;;;;;;27.53;25.37;;;22.50;60.10;;;;;;4995179;28;20428;-85
2022/06/04 12:55:22;;;;;;;27.30;25.60;;;22.30;61.20;;;;;;5011116;28;20431;-85
2022/06/04 12:57:56;;;;;;;28.97;27.20;;;22.20;61.60;;;;;;5043702;28;20180;-85
2022/06/04 13:00:45;;;;;;;26.30;24.70;;;22.10;62.20;;;;;;5053510;28;20403;-85
2022/06/04 13:03:10;;;;;;;28.43;26.20;;;22.20;64.30;;;;;;5051683;28;20425;-85
2022/06/04 13:05:54;;;;;;;28.43;26.60;;;22.30;62.00;;;;;;5052075;28;20466;-85
2022/06/04 13:08:20;;;;;;;26.73;25.13;;;22.30;59.00;;;;;;5052134;28;20180;-85
2022/06/04 13:10:55;;;;;;;28.73;26.93;;;22.40;61.00;;;;;;5051361;28;20417;-85
2022/06/04 13:13:30;;;;;;;27.50;25.90;;;22.50;60.40;;;;;;5051918;28;20515;-85
2022/06/04 13:16:03;;;;;;;29.37;27.30;;;22.80;60.20;;;;;;5051517;28;20418;-84
2022/06/04 13:18:33;;;;;;;30.40;28.23;;;23.00;57.60;;;;;;5051824;28;20517;-85