Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:02:27;;;;;;;9.95;7.63;;;;;;;19.87;52.24;101748.25;5014751;28;20087;-82
2021/06/05 00:04:56;;;;;;;14.80;8.43;;;;;;;19.65;53.09;101745.19;5014562;28;20025;-83
2021/06/05 00:07:22;;;;;;;12.35;7.85;;;;;;;19.74;52.85;101760.53;5032053;28;20482;-83
2021/06/05 00:09:47;;;;;;;9.57;7.90;;;;;;;19.79;52.56;101753.69;5032153;28;20052;-83
2021/06/05 00:12:15;;;;;;;14.15;7.68;;;;;;;19.78;52.57;101752.00;5031681;28;20025;-82
2021/06/05 00:14:41;;;;;;;11.98;7.53;;;;;;;19.79;52.57;101742.78;5031613;28;20037;-83
2021/06/05 00:17:06;;;;;;;9.23;8.32;;;;;;;19.68;52.92;101749.44;5031178;28;20540;-83
2021/06/05 00:19:31;;;;;;;12.30;8.38;;;;;;;19.65;53.00;101741.59;5013984;28;20033;-83
2021/06/05 00:21:57;;;;;;;10.05;8.50;;;;;;;19.65;52.88;101742.47;5015922;28;20029;-82
2021/06/05 00:24:22;;;;;;;9.95;7.85;;;;;;;19.70;53.06;101745.50;5032110;28;20030;-82
2021/06/05 00:26:48;;;;;;;13.13;8.90;;;;;;;19.64;52.92;101743.47;5032088;28;20056;-82
2021/06/05 00:29:13;;;;;;;11.35;8.82;;;;;;;19.70;52.78;101744.66;5032123;28;20030;-83
2021/06/05 00:31:39;;;;;;;11.95;8.60;;;;;;;19.65;52.99;101745.19;5031592;28;20508;-82
2021/06/05 00:34:05;;;;;;;8.95;7.97;;;;;;;19.64;52.94;101745.31;5031308;28;20080;-82
2021/06/05 00:36:30;;;;;;;10.07;8.07;;;;;;;19.63;52.81;101747.19;5013197;28;20060;-82
2021/06/05 00:38:56;;;;;;;11.45;8.55;;;;;;;19.65;52.80;101744.31;5030929;28;20374;-82
2021/06/05 00:41:25;;;;;;;9.35;7.55;;;;;;;19.52;53.11;101740.19;5031511;28;20021;-82
2021/06/05 00:43:54;;;;;;;14.48;8.30;;;;;;;19.56;53.22;101746.19;5031813;28;20029;-83
2021/06/05 00:46:22;;;;;;;13.75;9.13;;;;;;;19.57;52.87;101741.56;5014755;28;20093;-82
2021/06/05 00:48:48;;;;;;;13.05;9.27;;;;;;;19.48;53.07;101743.44;5033419;28;20032;-82
2021/06/05 00:51:14;;;;;;;15.23;9.05;;;;;;;19.57;52.94;101741.56;5032686;28;20061;-82
2021/06/05 00:53:40;;;;;;;12.23;8.98;;;;;;;19.52;52.88;101742.06;5030891;28;20061;-82
2021/06/05 00:56:09;;;;;;;11.43;8.40;;;;;;;19.42;53.24;101736.78;5031822;28;20539;-82
2021/06/05 00:58:35;;;;;;;10.82;8.07;;;;;;;19.45;53.17;101738.31;5013294;28;20065;-83
2021/06/05 01:01:06;;;;;;;11.73;8.15;;;;;;;19.40;53.39;101735.25;5012676;28;20386;-82
2021/06/05 01:03:32;;;;;;;10.20;8.15;;;;;;;19.36;53.43;101729.28;5030543;28;20549;-82
2021/06/05 01:06:07;;;;;;;11.55;8.80;;;;;;;19.31;53.48;101733.53;5030612;28;20091;-81
2021/06/05 01:08:42;;;;;;;13.05;7.88;;;;;;;19.31;53.59;101730.78;5030552;28;20614;-82
2021/06/05 01:11:27;;;;;;;14.13;8.07;;;;;;;19.29;53.71;101723.66;5029020;28;20460;-82
2021/06/05 01:14:16;;;;;;;8.88;7.60;;;;;;;19.27;53.72;101711.19;5033025;28;20521;-83
2021/06/05 01:16:46;;;;;;;13.90;7.95;;;;;;;19.28;53.94;101710.16;4994218;28;20053;-83
2021/06/05 01:19:28;;;;;;;11.63;8.10;;;;;;;19.23;53.91;101716.16;5031627;28;20033;-83
2021/06/05 01:22:42;;;;;;;13.02;8.38;;;;;;;19.12;54.73;101716.47;5031281;28;20525;-83
2021/06/05 01:25:29;;;;;;;11.70;7.85;;;;;;;19.06;54.60;101714.41;4933131;29;20039;-82
2021/06/05 01:28:04;;;;;;;11.25;8.38;;;;;;;19.12;54.64;101718.34;5030341;28;20041;-82
2021/06/05 01:30:36;;;;;;;15.57;8.65;;;;;;;19.11;54.29;101716.66;5030554;28;20385;-83
2021/06/05 01:33:02;;;;;;;10.13;8.48;;;;;;;19.03;54.56;101715.59;5012945;28;20436;-82
2021/06/05 01:35:30;;;;;;;12.23;8.85;;;;;;;19.05;54.72;101727.19;5006011;28;20037;-83
2021/06/05 01:37:56;;;;;;;12.48;8.90;;;;;;;18.93;55.11;101724.94;5014138;28;20092;-82
2021/06/05 01:40:25;;;;;;;10.52;8.68;;;;;;;19.01;54.83;101722.25;5013697;28;20057;-82
2021/06/05 01:42:51;;;;;;;13.63;8.60;;;;;;;18.86;55.26;101723.91;5012548;28;20079;-83
2021/06/05 01:45:25;;;;;;;9.57;8.60;;;;;;;19.00;54.82;101717.81;5030633;28;20064;-83
2021/06/05 01:47:53;;;;;;;10.82;9.15;;;;;;;18.99;54.95;101721.56;5030398;28;20458;-82
2021/06/05 01:50:21;;;;;;;11.52;9.10;;;;;;;19.03;54.48;101718.31;5030138;28;20440;-83
2021/06/05 01:52:47;;;;;;;14.35;10.00;;;;;;;18.95;54.99;101714.75;5030029;28;20105;-83
2021/06/05 01:55:21;;;;;;;14.70;8.52;;;;;;;19.01;54.50;101712.19;5011486;28;20120;-83
2021/06/05 01:57:51;;;;;;;13.75;9.23;;;;;;;18.98;54.75;101708.97;5011046;28;20037;-82
2021/06/05 02:00:22;;;;;;;10.37;8.93;;;;;;;18.80;55.13;101720.81;5013612;28;20056;-83
2021/06/05 02:02:48;;;;;;;16.25;9.18;;;;;;;18.85;55.06;101717.59;5032735;28;20280;-83
2021/06/05 02:05:13;;;;;;;13.18;8.93;;;;;;;18.89;54.93;101712.69;5013699;28;20033;-82
2021/06/05 02:07:39;;;;;;;9.43;8.15;;;;;;;18.93;54.89;101712.16;5030887;28;20409;-83
2021/06/05 02:10:11;;;;;;;14.43;8.70;;;;;;;18.88;54.79;101713.69;5029055;28;20085;-82
2021/06/05 02:12:37;;;;;;;10.68;8.43;;;;;;;18.92;54.70;101715.91;5030435;28;20037;-82
2021/06/05 02:15:11;;;;;;;11.82;8.60;;;;;;;18.90;54.71;101711.66;5029773;28;20505;-82
2021/06/05 02:17:39;;;;;;;14.07;8.55;;;;;;;18.84;55.02;101705.00;5011764;28;20108;-82
2021/06/05 02:20:33;;;;;;;13.18;9.32;;;;;;;18.73;55.32;101699.84;5028945;28;20035;-82
2021/06/05 02:23:01;;;;;;;12.60;8.77;;;;;;;18.72;55.26;101693.50;5010810;28;20441;-83
2021/06/05 02:25:27;;;;;;;14.48;8.63;;;;;;;18.66;55.53;101694.16;5014340;28;20033;-83
2021/06/05 02:27:55;;;;;;;12.45;8.45;;;;;;;18.66;55.39;101696.91;5031577;28;20370;-82
2021/06/05 02:30:21;;;;;;;13.05;9.30;;;;;;;18.58;55.68;101691.44;5030455;28;20029;-82
2021/06/05 02:32:48;;;;;;;11.82;8.40;;;;;;;18.68;55.71;101689.41;5030834;28;20076;-82
2021/06/05 02:35:18;;;;;;;9.70;8.50;;;;;;;18.70;55.34;101687.38;5030700;28;20485;-82
2021/06/05 02:37:45;;;;;;;11.67;8.20;;;;;;;18.54;55.69;101687.31;5029911;28;20064;-82
2021/06/05 02:40:16;;;;;;;16.13;8.65;;;;;;;18.56;55.68;101690.75;5029670;28;20088;-82
2021/06/05 02:42:41;;;;;;;12.93;7.97;;;;;;;18.43;56.32;101685.75;5029799;28;20029;-82
2021/06/05 02:45:12;;;;;;;11.48;9.13;;;;;;;18.45;56.26;101694.59;5011277;28;20121;-82
2021/06/05 02:47:37;;;;;;;13.23;9.40;;;;;;;18.45;56.49;101688.31;5028999;28;20033;-82
2021/06/05 02:50:08;;;;;;;12.65;8.65;;;;;;;18.53;55.68;101691.06;5028994;28;20366;-82
2021/06/05 02:52:33;;;;;;;15.10;9.90;;;;;;;18.58;55.79;101684.13;5029399;28;20444;-82
2021/06/05 02:55:05;;;;;;;13.63;8.40;;;;;;;18.58;55.66;101680.53;5012363;28;20083;-82
2021/06/05 02:57:30;;;;;;;;;;;;;;;18.50;56.08;101694.13;5032193;28;20025;-82
2021/06/05 02:59:57;;;;;;;13.73;9.27;;;;;;;18.51;55.83;101699.38;5030610;28;19970;-83
2021/06/05 03:02:22;;;;;;;15.82;9.10;;;;;;;18.40;56.30;101699.72;5030189;28;20246;-83
2021/06/05 03:04:48;;;;;;;11.68;8.57;;;;;;;18.41;56.28;101701.41;5011626;28;20029;-82
2021/06/05 03:07:14;;;;;;;9.70;8.77;;;;;;;18.45;56.32;101704.66;5012104;28;20116;-82
2021/06/05 03:09:39;;;;;;;12.27;8.48;;;;;;;18.55;55.89;101705.38;5011186;28;20037;-82
2021/06/05 03:12:07;;;;;;;13.98;7.78;;;;;;;18.59;55.74;101701.31;5028729;28;20520;-82
2021/06/05 03:14:33;;;;;;;12.02;8.05;;;;;;;18.52;55.81;101703.84;5010828;28;20040;-82
2021/06/05 03:16:59;;;;;;;10.77;7.85;;;;;;;18.49;56.18;101708.78;5029188;28;20037;-82
2021/06/05 03:19:25;;;;;;;10.30;7.63;;;;;;;18.49;56.29;101706.03;5028754;28;20050;-82
2021/06/05 03:21:50;;;;;;;13.45;8.68;;;;;;;18.53;55.87;101693.78;5011179;28;20026;-82
2021/06/05 03:24:15;;;;;;;14.45;8.73;;;;;;;18.51;56.04;101701.25;5014286;28;20026;-82
2021/06/05 03:26:42;;;;;;;11.75;7.75;;;;;;;18.54;56.06;101701.78;4992645;28;20394;-82
2021/06/05 03:29:07;;;;;;;10.10;7.40;;;;;;;18.55;55.95;101703.50;5010293;28;20034;-83
2021/06/05 03:31:33;;;;;;;11.88;7.38;;;;;;;18.55;55.78;101710.84;5020053;28;20029;-82
2021/06/05 03:33:59;;;;;;;12.88;8.38;;;;;;;18.55;55.96;101697.22;5031535;28;20077;-82
2021/06/05 03:36:24;;;;;;;12.10;8.05;;;;;;;18.59;56.11;101704.03;5011332;28;20068;-83
2021/06/05 03:38:50;;;;;;;10.43;7.35;;;;;;;18.57;56.29;101706.91;4995125;28;20172;-82
2021/06/05 03:41:16;;;;;;;11.55;7.60;;;;;;;18.57;56.26;101697.88;4994671;28;20030;-82
2021/06/05 03:43:41;;;;;;;9.68;7.47;;;;;;;18.59;56.35;101699.44;5029925;28;20390;-82
2021/06/05 03:46:09;;;;;;;12.52;7.88;;;;;;;18.57;56.55;101695.16;5031700;28;20025;-81
2021/06/05 03:48:34;;;;;;;7.72;7.00;;;;;;;18.64;56.65;101701.69;5032387;28;20044;-81
2021/06/05 03:51:00;;;;;;;14.07;7.82;;;;;;;18.54;56.98;101707.25;5031942;28;20394;-82
2021/06/05 03:53:26;;;;;;;13.63;7.40;;;;;;;18.48;57.44;101707.03;5014953;28;20033;-82
2021/06/05 03:55:52;;;;;;;9.57;7.70;;;;;;;18.55;56.82;101703.50;5018110;28;20037;-82
2021/06/05 03:58:25;;;;;;;10.82;8.73;;;;;;;18.57;57.13;101709.63;5015344;28;20029;-82
2021/06/05 04:00:50;;;;;;;12.07;8.80;;;;;;;18.50;57.12;101703.16;5033621;28;20124;-81
2021/06/05 04:03:16;;;;;;;12.05;8.90;;;;;;;18.40;57.83;101704.31;5014509;28;20481;-82
2021/06/05 04:05:46;;;;;;;14.88;8.20;;;;;;;18.35;57.71;101704.78;5013823;28;20057;-82
2021/06/05 04:08:12;;;;;;;10.60;8.02;;;;;;;18.48;57.29;101704.31;5032159;28;20437;-82
2021/06/05 04:10:37;;;;;;;15.05;8.43;;;;;;;18.50;57.50;101699.56;5013830;28;20130;-82
2021/06/05 04:13:03;;;;;;;10.55;8.55;;;;;;;18.54;57.27;101695.50;5031280;28;20473;-82
2021/06/05 04:15:30;;;;;;;11.23;8.15;;;;;;;18.52;57.36;101700.28;5031678;28;20033;-82
2021/06/05 04:18:08;;;;;;;8.85;7.55;;;;;;;18.57;57.45;101695.16;5031350;28;20029;-82
2021/06/05 04:20:35;;;;;;;16.90;8.82;;;;;;;18.56;57.24;101693.47;5031168;28;20132;-82
2021/06/05 04:23:00;;;;;;;11.52;8.52;;;;;;;18.50;57.51;101705.88;5031685;28;20107;-82
2021/06/05 04:25:27;;;;;;;15.90;7.75;;;;;;;18.49;57.50;101698.72;5032703;28;20493;-82
2021/06/05 04:27:52;;;;;;;12.73;8.68;;;;;;;18.46;57.96;101699.06;5014362;28;20029;-83
2021/06/05 04:30:24;;;;;;;13.43;8.90;;;;;;;18.53;57.65;101700.09;5031850;28;20051;-82
2021/06/05 04:32:50;;;;;;;12.25;7.95;;;;;;;18.38;58.44;101693.56;5031815;28;20037;-81
2021/06/05 04:35:16;;;;;;;12.55;7.90;;;;;;;18.42;58.07;101694.09;5013704;28;20056;-82
2021/06/05 04:37:42;;;;;;;12.85;8.18;;;;;;;18.47;57.96;101694.44;5031926;28;20425;-83
2021/06/05 04:40:09;;;;;;;12.27;8.02;;;;;;;18.54;57.61;101690.88;5031229;28;20040;-82
2021/06/05 04:42:34;;;;;;;11.77;8.40;;;;;;;18.50;58.03;101697.69;5031118;28;20155;-82
2021/06/05 04:44:59;;;;;;;12.82;8.05;;;;;;;18.56;58.03;101704.38;5030921;28;20029;-82
2021/06/05 04:47:25;;;;;;;9.75;8.77;;;;;;;18.37;59.13;101697.31;5030700;28;20562;-82
2021/06/05 04:49:50;;;;;;;9.10;8.20;;;;;;;18.47;58.85;101703.47;5031502;28;20041;-82
2021/06/05 04:52:15;;;;;;;10.25;7.68;;;;;;;18.52;58.48;101703.00;5032013;28;20089;-82
2021/06/05 04:54:41;;;;;;;15.27;8.40;;;;;;;18.59;58.01;101704.88;5032801;28;20162;-82
2021/06/05 04:57:06;;;;;;;12.40;8.13;;;;;;;18.68;57.68;101704.91;5013670;28;20029;-82
2021/06/05 04:59:32;;;;;;;11.60;8.32;;;;;;;18.68;58.46;101700.31;5014950;28;20037;-82
2021/06/05 05:01:57;;;;;;;15.05;8.38;;;;;;;18.82;57.90;101698.84;5012994;28;20057;-82
2021/06/05 05:04:23;;;;;;;10.95;8.13;;;;;;;18.76;58.34;101696.78;5032114;28;20068;-82
2021/06/05 05:06:49;;;;;;;9.55;7.80;;;;;;;18.71;57.78;101685.50;5012832;28;20125;-82
2021/06/05 05:09:15;;;;;;;15.30;8.63;;;;;;;18.68;58.61;101689.41;5031713;28;20033;-82
2021/06/05 05:11:42;;;;;;;10.73;7.35;;;;;;;18.68;58.55;101688.56;5012551;28;20537;-82
2021/06/05 05:14:07;;;;;;;9.98;7.85;;;;;;;18.68;58.40;101696.75;5011970;28;20409;-82
2021/06/05 05:16:33;;;;;;;10.65;7.68;;;;;;;18.71;58.95;101686.38;5030376;28;20039;-82
2021/06/05 05:18:58;;;;;;;11.45;7.28;;;;;;;18.72;58.65;101689.94;5012476;28;20037;-82
2021/06/05 05:21:24;;;;;;;13.13;8.20;;;;;;;18.66;58.81;101686.00;5032146;28;20026;-82
2021/06/05 05:23:52;;;;;;;10.93;7.90;;;;;;;18.73;58.83;101695.28;5032190;28;20430;-82
2021/06/05 05:26:19;;;;;;;11.32;7.82;;;;;;;18.79;58.46;101686.44;5013072;28;20151;-82
2021/06/05 05:28:45;;;;;;;11.20;7.45;;;;;;;18.89;58.63;101688.16;5031697;28;20097;-82
2021/06/05 05:31:15;;;;;;;8.95;6.82;;;;;;;18.95;57.95;101692.94;5032014;28;20033;-82
2021/06/05 05:33:42;;;;;;;9.80;7.20;;;;;;;18.93;57.95;101689.50;4993979;28;20453;-82
2021/06/05 05:36:14;;;;;;;15.85;7.78;;;;;;;18.83;58.22;101692.41;5011482;28;20109;-82
2021/06/05 05:38:39;;;;;;;10.35;7.65;;;;;;;18.86;58.68;101694.78;4997456;28;20112;-82
2021/06/05 05:41:12;;;;;;;9.77;7.63;;;;;;;18.96;58.37;101689.19;5029932;28;20048;-82
2021/06/05 05:43:37;;;;;;;9.20;6.97;;;;;;;19.04;58.27;101691.94;5011571;28;20087;-82
2021/06/05 05:46:04;;;;;;;12.40;7.45;;;;;;;18.97;58.79;101697.16;5031480;28;20030;-82
2021/06/05 05:48:31;;;;;;;10.18;7.55;;;;;;;18.93;58.93;101697.69;5032010;28;20029;-83
2021/06/05 05:50:57;;;;;;;12.65;7.68;;;;;;;18.93;59.36;101700.41;5032075;28;20420;-82
2021/06/05 05:53:22;;;;;;;12.70;8.25;;;;;;;18.94;59.23;101704.84;5031086;28;20030;-82
2021/06/05 05:55:48;;;;;;;10.82;8.05;;;;;;;18.93;59.10;101709.44;5011780;28;20079;-82
2021/06/05 05:58:17;;;;;;;7.38;6.68;;;;;;;19.04;59.38;101713.75;5030197;28;20040;-82
2021/06/05 06:00:44;;;;;;;13.75;7.40;;;;;;;19.16;58.46;101712.41;5012249;28;20030;-82
2021/06/05 06:03:10;;;;;;;8.55;6.82;;;;;;;19.19;58.79;101713.91;5011928;28;20507;-83
2021/06/05 06:05:36;;;;;;;12.27;8.20;;;;;;;19.28;58.88;101704.72;5029508;28;20112;-83
2021/06/05 06:08:06;;;;;;;12.52;8.35;;;;;;;19.18;59.10;101710.31;5029144;28;20025;-82
2021/06/05 06:10:32;;;;;;;10.77;8.20;;;;;;;19.24;58.54;101709.66;5011726;28;20078;-83
2021/06/05 06:12:58;;;;;;;11.10;7.32;;;;;;;19.39;58.08;101706.25;5011415;28;20064;-82
2021/06/05 06:15:25;;;;;;;16.13;8.88;;;;;;;19.37;58.71;101714.59;5028614;28;20071;-83
2021/06/05 06:17:52;;;;;;;17.42;8.40;;;;;;;19.21;58.79;101704.53;5031380;28;20486;-83
2021/06/05 06:20:25;;;;;;;13.75;8.27;;;;;;;19.44;58.50;101706.63;5031569;28;20731;-83
2021/06/05 06:22:50;;;;;;;11.35;7.03;;;;;;;19.47;58.97;101698.94;5012823;28;20033;-82
2021/06/05 06:25:19;;;;;;;10.45;7.80;;;;;;;19.54;58.55;101707.28;5012486;28;20155;-82
2021/06/05 06:27:45;;;;;;;12.13;8.45;;;;;;;19.54;58.02;101699.09;5029943;28;20064;-82
2021/06/05 06:30:13;;;;;;;9.77;7.50;;;;;;;19.35;59.14;101694.00;5029995;28;20022;-82
2021/06/05 06:32:38;;;;;;;8.40;7.53;;;;;;;19.38;59.02;101704.56;5011642;28;20590;-82
2021/06/05 06:35:04;;;;;;;10.68;7.57;;;;;;;19.43;58.88;101699.44;5011432;28;20037;-82
2021/06/05 06:37:30;;;;;;;13.25;8.07;;;;;;;19.42;59.30;101698.59;5028255;28;20087;-82
2021/06/05 06:39:56;;;;;;;10.13;7.88;;;;;;;19.50;59.09;101705.94;5011589;28;20118;-82
2021/06/05 06:42:21;;;;;;;15.05;8.73;;;;;;;19.41;59.21;101704.22;5011644;28;20021;-82
2021/06/05 06:44:47;;;;;;;11.60;7.75;;;;;;;19.54;58.88;101703.72;5029046;28;20033;-83
2021/06/05 06:47:12;;;;;;;20.17;8.45;;;;;;;19.58;59.03;101705.06;5034591;28;20041;-83
2021/06/05 06:49:37;;;;;;;13.07;7.82;;;;;;;19.64;59.87;101710.72;5014337;28;20416;-83
2021/06/05 06:52:03;;;;;;;13.18;7.95;;;;;;;19.76;58.87;101707.66;5029701;28;20033;-83
2021/06/05 06:54:29;;;;;;;9.23;8.20;;;;;;;19.86;59.24;101709.16;5031265;28;20199;-83
2021/06/05 06:56:54;;;;;;;10.38;8.15;;;;;;;19.97;58.52;101710.69;5010864;28;20037;-82
2021/06/05 06:59:19;;;;;;;10.57;8.18;;;;;;;19.98;58.81;101715.94;5030230;28;20037;-82
2021/06/05 07:01:45;;;;;;;11.10;7.25;;;;;;;20.02;58.90;101713.75;5029739;28;20080;-82
2021/06/05 07:04:10;;;;;;;9.75;7.60;;;;;;;20.15;58.21;101715.94;5029638;28;20417;-82
2021/06/05 07:06:36;;;;;;;11.20;8.02;;;;;;;20.29;58.67;101715.19;5029652;28;20032;-83
2021/06/05 07:09:04;;;;;;;10.85;7.05;;;;;;;20.45;57.93;101722.50;5014196;28;21038;-83
2021/06/05 07:11:32;;;;;;;8.93;7.75;;;;;;;20.47;57.49;101731.34;5032508;28;20378;-83
2021/06/05 07:13:59;;;;;;;15.57;8.30;;;;;;;20.40;57.92;101722.16;5014923;28;20041;-83
2021/06/05 07:16:31;;;;;;;14.23;8.65;;;;;;;20.47;57.31;101725.03;5032483;28;20041;-82
2021/06/05 07:18:57;;;;;;;9.90;7.65;;;;;;;20.47;56.89;101722.31;5034767;28;20468;-83
2021/06/05 07:21:22;;;;;;;11.82;8.02;;;;;;;20.54;56.37;101718.72;5017283;28;20500;-83
2021/06/05 07:23:50;;;;;;;12.70;8.05;;;;;;;20.58;56.99;101716.50;5035175;28;20515;-83
2021/06/05 07:26:21;;;;;;;15.48;8.15;;;;;;;20.74;57.09;101721.88;5014726;28;20026;-83
2021/06/05 07:28:52;;;;;;;12.93;8.50;;;;;;;20.80;56.88;101720.31;5014334;28;20037;-82
2021/06/05 07:31:21;;;;;;;11.63;8.43;;;;;;;20.76;56.56;101714.34;5014776;28;20272;-83
2021/06/05 07:33:47;;;;;;;14.05;8.63;;;;;;;20.74;57.29;101719.13;5032654;28;20025;-82
2021/06/05 07:36:18;;;;;;;14.90;9.82;;;;;;;20.78;57.61;101715.00;5014534;28;20382;-83
2021/06/05 07:38:43;;;;;;;13.18;8.77;;;;;;;20.87;57.58;101707.63;5012939;28;20507;-82
2021/06/05 07:41:09;;;;;;;12.73;7.85;;;;;;;20.93;57.66;101706.88;4994376;28;20168;-82
2021/06/05 07:43:35;;;;;;;11.57;8.13;;;;;;;20.93;57.63;101712.34;4994684;28;20398;-81
2021/06/05 07:46:03;;;;;;;10.65;8.63;;;;;;;20.92;58.43;101710.66;4996275;28;20037;-82
2021/06/05 07:48:29;;;;;;;8.90;8.00;;;;;;;20.87;57.69;101716.66;4994389;28;20029;-83
2021/06/05 07:50:55;;;;;;;11.20;8.27;;;;;;;20.87;57.07;101713.94;4996336;28;20509;-83
2021/06/05 07:53:21;;;;;;;9.00;6.95;;;;;;;20.92;57.72;101712.56;5012646;28;20519;-83
2021/06/05 07:55:46;;;;;;;11.10;8.45;;;;;;;20.95;57.83;101709.47;5012017;28;20060;-81
2021/06/05 07:58:12;;;;;;;11.95;7.68;;;;;;;20.94;58.25;101711.34;5011979;28;20065;-82
2021/06/05 08:00:38;;;;;;;15.10;8.70;;;;;;;21.01;58.46;101714.22;5011988;28;20026;-82
2021/06/05 08:03:06;;;;;;;12.27;8.65;;;;;;;21.07;57.96;101717.06;5025367;28;20040;-81
2021/06/05 08:05:32;;;;;;;10.65;8.60;;;;;;;21.10;56.63;101715.84;5030943;28;20083;-83
2021/06/05 08:07:57;;;;;;;14.32;9.00;;;;;;;21.12;56.74;101716.53;5031532;28;20105;-82
2021/06/05 08:10:24;;;;;;;12.15;8.40;;;;;;;21.23;56.32;101717.97;5031621;28;20477;-81
2021/06/05 08:12:50;;;;;;;12.63;8.32;;;;;;;21.39;56.62;101717.88;5013713;28;20021;-82
2021/06/05 08:15:21;;;;;;;11.07;9.05;;;;;;;21.53;57.16;101718.97;5031596;28;20056;-82
2021/06/05 08:17:47;;;;;;;10.05;7.80;;;;;;;21.80;56.54;101714.81;5031183;28;20473;-82
2021/06/05 08:20:14;;;;;;;12.23;9.40;;;;;;;21.90;56.60;101723.59;5030879;28;20122;-82
2021/06/05 08:22:40;;;;;;;10.43;8.77;;;;;;;22.11;55.32;101714.66;5031364;28;20538;-83
2021/06/05 08:25:07;;;;;;;10.73;7.85;;;;;;;22.05;54.80;101722.78;5031032;28;20506;-82
2021/06/05 08:27:33;;;;;;;15.85;9.13;;;;;;;22.13;55.61;101719.94;5030995;28;20132;-82
2021/06/05 08:29:58;;;;;;;10.68;8.40;;;;;;;22.05;54.45;101715.41;5013160;28;20439;-81
2021/06/05 08:32:24;;;;;;;16.80;8.55;;;;;;;22.00;54.54;101718.69;5029277;28;20136;-81
2021/06/05 08:34:50;;;;;;;9.27;7.40;;;;;;;21.95;54.55;101712.94;5031245;28;20045;-82
2021/06/05 08:37:15;;;;;;;11.20;8.20;;;;;;;21.90;54.97;101720.00;5030717;28;20390;-82
2021/06/05 08:39:41;;;;;;;11.93;7.93;;;;;;;21.91;55.54;101721.69;5030688;28;20035;-81
2021/06/05 08:42:11;;;;;;;12.23;8.32;;;;;;;21.85;54.35;101716.97;5030654;28;20037;-81
2021/06/05 08:44:40;;;;;;;13.67;8.03;;;;;;;21.82;56.00;101725.56;5030772;28;20040;-80
2021/06/05 08:47:30;;;;;;;8.95;7.20;;;;;;;21.78;56.35;101723.19;5019605;28;20319;-81
2021/06/05 08:49:56;;;;;;;14.80;8.90;;;;;;;21.74;54.88;101730.09;5018089;28;20041;-81
2021/06/05 08:53:05;;;;;;;11.57;8.27;;;;;;;21.82;55.76;101723.66;5025327;28;20048;-81
2021/06/05 08:55:39;;;;;;;9.63;8.55;;;;;;;21.92;55.05;101728.91;5013850;28;20053;-81
2021/06/05 08:58:39;;;;;;;12.90;6.95;;;;;;;22.02;55.76;101726.72;5022463;28;20037;-81
2021/06/05 09:01:10;;;;;;;11.40;8.80;;;;;;;22.10;56.05;101729.41;5010234;28;20499;-81
2021/06/05 09:03:38;;;;;;;10.40;8.10;;;;;;;22.11;54.41;101735.72;5028966;28;20028;-81
2021/06/05 09:06:18;;;;;;;11.95;7.47;;;;;;;22.32;55.11;101732.28;5033777;28;20044;-81
2021/06/05 09:08:45;;;;;;;12.83;8.20;;;;;;;22.46;54.07;101734.13;5032234;28;20166;-82
2021/06/05 09:11:12;;;;;;;16.58;8.57;;;;;;;22.46;54.35;101726.75;5016715;28;20431;-82
2021/06/05 09:13:39;;;;;;;16.42;7.65;;;;;;;22.58;53.22;101727.13;5022327;28;20514;-81
2021/06/05 09:16:20;;;;;;;11.25;7.75;;;;;;;22.58;53.84;101723.53;5020666;28;20037;-82
2021/06/05 09:18:54;;;;;;;10.43;8.10;;;;;;;22.61;53.64;101714.94;5015794;28;20037;-81
2021/06/05 09:21:33;;;;;;;9.70;7.93;;;;;;;22.58;54.71;101726.28;5042109;28;20050;-81
2021/06/05 09:24:29;;;;;;;13.02;8.40;;;;;;;22.71;54.02;101718.22;5018862;28;20491;-81
2021/06/05 09:27:08;;;;;;;9.77;8.75;;;;;;;22.60;54.90;101718.72;5020016;28;20567;-81
2021/06/05 09:29:56;;;;;;;10.07;8.20;;;;;;;22.74;54.43;101719.72;5039939;28;20074;-81
2021/06/05 09:32:27;;;;;;;11.07;7.07;;;;;;;22.89;55.08;101726.88;5023897;28;20029;-81
2021/06/05 09:34:57;;;;;;;;;;;;;;;22.87;55.62;101722.66;5015286;28;20037;-82
2021/06/05 09:37:34;;;;;;;14.07;8.50;;;;;;;23.10;53.68;101725.25;5041479;28;20371;-81
2021/06/05 09:40:18;;;;;;;11.95;7.70;;;;;;;23.24;55.95;101723.50;5020940;28;20029;-82
2021/06/05 09:42:51;;;;;;;12.88;8.15;;;;;;;23.42;53.62;101723.91;5018688;28;20358;-81
2021/06/05 09:45:24;;;;;;;10.52;8.27;;;;;;;23.67;52.08;101723.50;5013299;28;20091;-81
2021/06/05 09:47:51;;;;;;;12.55;8.15;;;;;;;23.81;52.31;101723.44;5036993;28;20037;-81
2021/06/05 09:50:25;;;;;;;9.30;7.50;;;;;;;23.86;51.40;101717.31;5016783;28;20064;-81
2021/06/05 09:52:51;;;;;;;8.77;7.07;;;;;;;23.92;51.55;101727.50;5015573;28;20405;-82
2021/06/05 09:55:17;;;;;;;9.82;7.63;;;;;;;23.89;50.89;101721.56;5043147;28;20115;-83
2021/06/05 09:57:47;;;;;;;10.23;7.53;;;;;;;23.99;50.53;101722.91;5015819;28;20024;-83
2021/06/05 10:00:48;;;;;;;8.90;6.30;;;;;;;24.10;51.18;101718.78;5030736;28;20280;-82
2021/06/05 10:03:24;;;;;;;8.85;6.90;;;;;;;24.20;52.94;101722.00;5012183;28;20516;-81
2021/06/05 10:05:51;;;;;;;9.52;7.03;;;;;;;24.15;51.67;101719.03;5011564;28;20099;-82
2021/06/05 10:08:23;;;;;;;14.00;8.52;;;;;;;24.10;50.48;101717.94;5034047;28;20063;-81
2021/06/05 10:10:56;;;;;;;8.20;7.30;;;;;;;24.00;51.52;101719.13;5015045;28;20048;-82
2021/06/05 10:13:25;;;;;;;9.70;7.18;;;;;;;24.02;50.80;101724.41;5024618;28;20037;-82
2021/06/05 10:15:55;;;;;;;12.45;6.88;;;;;;;23.87;50.47;101719.00;5012846;28;20377;-82
2021/06/05 10:18:25;;;;;;;9.65;7.75;;;;;;;23.90;50.47;101718.63;5018218;28;20540;-82
2021/06/05 10:21:21;;;;;;;7.45;6.78;;;;;;;23.81;52.04;101723.44;5020638;28;20029;-81
2021/06/05 10:23:52;;;;;;;8.13;7.32;;;;;;;23.98;51.77;101723.13;4991341;28;20303;-81
2021/06/05 10:26:21;;;;;;;9.77;7.20;;;;;;;24.06;51.67;101725.72;5034406;28;20041;-82
2021/06/05 10:28:53;;;;;;;9.75;7.60;;;;;;;24.16;51.39;101719.88;5021577;28;20033;-82
2021/06/05 10:31:20;;;;;;;10.55;7.50;;;;;;;24.25;50.54;101715.91;5038283;28;20517;-81
2021/06/05 10:34:03;;;;;;;13.73;7.00;;;;;;;24.12;50.68;101721.31;5014206;28;20524;-83
2021/06/05 10:36:38;;;;;;;9.00;6.75;;;;;;;24.00;48.98;101721.88;5024851;28;20140;-82
2021/06/05 10:39:03;;;;;;;7.55;6.32;;;;;;;23.97;48.08;101710.44;5035494;28;20072;-84
2021/06/05 10:41:33;;;;;;;7.57;5.40;;;;;;;23.97;48.80;101718.69;5013963;28;20076;-84
2021/06/05 10:44:00;;;;;;;8.63;5.85;;;;;;;24.06;48.82;101725.72;5023059;28;20283;-84
2021/06/05 10:46:37;;;;;;;8.63;5.68;;;;;;;24.02;48.41;101729.91;5021900;28;20079;-84
2021/06/05 10:49:28;;;;;;;14.57;6.53;;;;;;;24.04;49.58;101716.81;5044951;28;20036;-84
2021/06/05 10:52:27;;;;;;;11.45;5.72;;;;;;;24.22;50.62;101719.91;4997657;28;20144;-84
2021/06/05 10:54:57;;;;;;;7.80;5.22;;;;;;;24.40;48.77;101716.63;5011653;28;20040;-84
2021/06/05 10:57:31;;;;;;;7.63;5.85;;;;;;;24.37;47.83;101718.94;5015836;28;20037;-84
2021/06/05 11:00:01;;;;;;;7.90;4.97;;;;;;;24.51;48.97;101718.81;5039059;28;20053;-84
2021/06/05 11:02:52;;;;;;;7.95;6.00;;;;;;;24.69;46.92;101718.25;5029178;28;20132;-84
2021/06/05 11:05:18;;;;;;;7.82;6.05;;;;;;;24.83;46.24;101718.31;5014767;28;20073;-84
2021/06/05 11:08:06;;;;;;;7.50;5.15;;;;;;;24.97;45.47;101711.78;5027106;28;20053;-83
2021/06/05 11:10:47;;;;;;;13.15;5.95;;;;;;;25.22;45.22;101717.59;5038552;28;20522;-83
2021/06/05 11:13:32;;;;;;;7.47;6.15;;;;;;;25.30;44.68;101714.66;5050368;28;20037;-83
2021/06/05 11:16:13;;;;;;;9.60;5.82;;;;;;;25.37;44.57;101710.00;5015842;28;20025;-81
2021/06/05 11:18:45;;;;;;;8.00;5.70;;;;;;;25.50;43.99;101714.69;5022425;28;20036;-82
2021/06/05 11:21:42;;;;;;;8.57;5.20;;;;;;;25.70;44.04;101708.31;5014639;28;20091;-83
2021/06/05 11:24:10;;;;;;;11.88;5.88;;;;;;;25.85;42.34;101712.56;5010559;28;20069;-82
2021/06/05 11:26:36;;;;;;;9.10;5.20;;;;;;;25.74;42.98;101712.34;5039865;28;20025;-83
2021/06/05 11:29:14;;;;;;;9.98;5.45;;;;;;;25.86;41.77;101707.91;5020745;28;20076;-84
2021/06/05 11:31:42;;;;;;;7.85;4.93;;;;;;;25.90;43.41;101696.25;5012532;28;20033;-82