Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:20;;;;;;;26.60;11.02;;;;;;;20.74;78.21;99569.81;3480891;28;20052;-43
2021/07/11 00:02:01;;;;;;;26.55;11.35;;;;;;;20.72;78.39;99575.09;3470339;28;20143;-43
2021/07/11 00:03:43;;;;;;;20.98;11.85;;;;;;;20.68;77.62;99569.06;3470317;28;20532;-43
2021/07/11 00:05:25;;;;;;;26.50;12.68;;;;;;;20.67;78.28;99562.03;3482437;28;20076;-43
2021/07/11 00:07:07;;;;;;;24.70;12.07;;;;;;;20.65;78.24;99560.38;3476436;28;20088;-43
2021/07/11 00:08:48;;;;;;;37.17;12.18;;;;;;;20.64;78.24;99566.53;3482337;28;20082;-43
2021/07/11 00:10:29;;;;;;;27.58;10.77;;;;;;;20.64;78.08;99562.16;3478030;28;20044;-43
2021/07/11 00:12:11;;;;;;;23.00;11.20;;;;;;;20.64;78.05;99556.88;3480524;28;20133;-43
2021/07/11 00:13:53;;;;;;;25.35;12.27;;;;;;;20.66;77.82;99556.84;3478697;28;20077;-43
2021/07/11 00:15:34;;;;;;;32.15;11.93;;;;;;;20.65;77.92;99558.59;3477712;28;20109;-43
2021/07/11 00:17:15;;;;;;;26.30;12.50;;;;;;;20.63;77.88;99557.78;3481517;28;20052;-43
2021/07/11 00:18:57;;;;;;;30.23;11.93;;;;;;;20.63;78.08;99556.94;3477740;28;20064;-43
2021/07/11 00:20:38;;;;;;;37.55;11.80;;;;;;;20.62;78.50;99563.09;3482313;28;20072;-43
2021/07/11 00:22:20;;;;;;;28.30;10.98;;;;;;;20.60;78.37;99555.22;3472915;28;20092;-43
2021/07/11 00:24:01;;;;;;;28.17;11.52;;;;;;;20.61;78.69;99550.84;3469446;28;20046;-43
2021/07/11 00:25:43;;;;;;;29.05;11.32;;;;;;;20.59;78.70;99555.25;3469989;28;20408;-43
2021/07/11 00:27:24;;;;;;;25.92;11.60;;;;;;;20.57;78.70;99559.72;3469920;28;20137;-43
2021/07/11 00:29:06;;;;;;;19.25;10.32;;;;;;;20.56;78.72;99564.13;3468250;28;20187;-43
2021/07/11 00:30:47;;;;;;;21.92;11.90;;;;;;;20.53;79.42;99558.94;3471016;28;20076;-43
2021/07/11 00:32:29;;;;;;;27.45;11.68;;;;;;;20.49;79.14;99559.97;3468396;28;20115;-43
2021/07/11 00:34:10;;;;;;;25.77;11.68;;;;;;;20.47;78.93;99553.88;3471921;28;20057;-42
2021/07/11 00:35:51;;;;;;;26.33;12.05;;;;;;;20.46;78.95;99552.97;3469078;28;20454;-43
2021/07/11 00:37:33;;;;;;;21.20;11.43;;;;;;;20.44;78.90;99554.81;3478953;28;20080;-43
2021/07/11 00:39:15;;;;;;;24.23;11.68;;;;;;;20.43;78.94;99549.56;3478341;28;20136;-43
2021/07/11 00:40:56;;;;;;;28.88;12.20;;;;;;;20.41;79.24;99547.00;3481696;28;20099;-43
2021/07/11 00:42:40;;;;;;;21.92;11.50;;;;;;;20.38;79.68;99544.47;3477454;28;20069;-43
2021/07/11 00:44:23;;;;;;;28.30;12.57;;;;;;;20.36;80.30;99554.19;3482016;28;20053;-43
2021/07/11 00:46:04;;;;;;;23.38;11.70;;;;;;;20.34;80.19;99550.69;3477492;28;20567;-43
2021/07/11 00:47:45;;;;;;;26.27;12.80;;;;;;;20.31;79.70;99545.53;3480386;28;20107;-43
2021/07/11 00:49:27;;;;;;;23.33;11.73;;;;;;;20.29;79.57;99548.22;3471187;28;20085;-43
2021/07/11 00:51:09;;;;;;;26.85;11.85;;;;;;;20.29;79.64;99550.00;3469966;28;20073;-43
2021/07/11 00:52:53;;;;;;;24.90;11.65;;;;;;;20.30;79.58;99547.28;3473604;28;20483;-43
2021/07/11 00:54:34;;;;;;;27.25;10.95;;;;;;;20.30;79.78;99538.53;3471819;28;20202;-43
2021/07/11 00:56:16;;;;;;;22.70;11.70;;;;;;;20.30;79.77;99543.81;3481880;28;20549;-43
2021/07/11 00:57:57;;;;;;;59.97;14.63;;;;;;;20.29;79.71;99542.94;3477476;28;20068;-42
2021/07/11 00:59:40;;;;;;;45.42;13.18;;;;;;;20.28;79.56;99537.72;3480533;28;20049;-41
2021/07/11 01:01:27;;;;;;;42.70;13.05;;;;;;;20.27;79.81;99546.50;3468759;28;20088;-43
2021/07/11 01:03:17;;;;;;;64.80;15.10;;;;;;;20.25;79.77;99541.31;3470481;28;20045;-43
2021/07/11 01:05:05;;;;;;;94.20;16.10;;;;;;;20.25;79.91;99545.69;3482003;28;20088;-43
2021/07/11 01:06:51;;;;;;;85.40;15.68;;;;;;;20.23;80.13;99540.47;3477280;28;20140;-43
2021/07/11 01:08:40;;;;;;;91.93;16.35;;;;;;;20.23;80.12;99547.50;3480323;28;20163;-43
2021/07/11 01:10:27;;;;;;;88.72;17.25;;;;;;;20.21;80.21;99544.06;3479827;28;20052;-43
2021/07/11 01:12:24;;;;;;;64.05;15.10;;;;;;;20.19;80.30;99545.88;3477232;28;20187;-43
2021/07/11 01:14:05;;;;;;;54.63;14.27;;;;;;;20.17;80.24;99548.56;3481952;28;20083;-43
2021/07/11 01:15:51;;;;;;;47.35;14.25;;;;;;;20.16;80.24;99548.59;3471106;28;20146;-43
2021/07/11 01:17:35;;;;;;;37.42;12.80;;;;;;;20.12;79.87;99540.78;3469583;28;20072;-43
2021/07/11 01:19:34;;;;;;;45.70;13.30;;;;;;;20.12;80.05;99537.28;3469902;28;20136;-43
2021/07/11 01:21:17;;;;;;;43.67;14.07;;;;;;;20.11;80.25;99543.44;3472929;28;20072;-43
2021/07/11 01:23:00;;;;;;;36.58;12.63;;;;;;;20.10;80.11;99536.47;3481821;28;20083;-41
2021/07/11 01:24:49;;;;;;;43.22;13.85;;;;;;;20.07;80.48;99534.75;3477160;28;20514;-41
2021/07/11 01:26:33;;;;;;;45.28;12.70;;;;;;;20.05;80.42;99533.09;3479929;28;20080;-41
2021/07/11 01:28:17;;;;;;;36.38;11.73;;;;;;;20.02;80.91;99530.53;3470647;28;20541;-41
2021/07/11 01:29:59;;;;;;;42.63;12.85;;;;;;;20.01;80.64;99539.34;3473749;28;20076;-43
2021/07/11 01:31:42;;;;;;;41.47;12.68;;;;;;;19.98;80.73;99537.66;3483781;28;20081;-43
2021/07/11 01:33:27;;;;;;;26.80;11.40;;;;;;;19.97;80.95;99537.69;3476014;28;20046;-43
2021/07/11 01:35:09;;;;;;;38.47;11.82;;;;;;;19.94;81.05;99550.03;3471109;28;20483;-42
2021/07/11 01:36:51;;;;;;;34.95;11.93;;;;;;;19.92;81.02;99543.94;3471819;28;20156;-42
2021/07/11 01:38:34;;;;;;;31.02;12.38;;;;;;;19.88;81.39;99539.69;3471348;28;20506;-42
2021/07/11 01:40:17;;;;;;;29.67;12.50;;;;;;;19.87;81.47;99543.22;3483657;28;20087;-42
2021/07/11 01:42:00;;;;;;;34.08;11.77;;;;;;;19.85;81.29;99547.66;3479845;28;20091;-42
2021/07/11 01:43:44;;;;;;;27.88;12.60;;;;;;;19.84;81.42;99545.91;3483822;28;20140;-42
2021/07/11 01:45:26;;;;;;;27.38;12.63;;;;;;;19.82;81.66;99541.59;3479329;28;20553;-42
2021/07/11 01:47:08;;;;;;;26.83;12.30;;;;;;;19.79;81.16;99542.50;3480639;28;20132;-42
2021/07/11 01:48:50;;;;;;;27.52;12.30;;;;;;;19.76;81.27;99540.81;3471521;28;20064;-42
2021/07/11 01:50:32;;;;;;;30.23;12.52;;;;;;;19.74;81.25;99537.38;3471912;28;20088;-42
2021/07/11 01:52:14;;;;;;;26.15;11.68;;;;;;;19.72;81.61;99539.19;3481519;28;20145;-42
2021/07/11 01:53:56;;;;;;;40.70;12.48;;;;;;;19.71;81.69;99533.97;3475232;28;20514;-42
2021/07/11 01:55:37;;;;;;;30.95;12.98;;;;;;;19.69;81.67;99538.41;3483877;28;20126;-42
2021/07/11 01:57:19;;;;;;;28.80;12.10;;;;;;;19.68;81.73;99537.53;3479260;28;20218;-42
2021/07/11 01:59:01;;;;;;;24.60;11.68;;;;;;;19.68;81.67;99539.28;3481948;28;20079;-42
2021/07/11 02:00:42;;;;;;;27.35;12.25;;;;;;;19.67;82.72;99542.81;3472163;28;20076;-42
2021/07/11 02:02:23;;;;;;;27.23;12.82;;;;;;;19.63;81.77;99539.41;3472403;28;20139;-42
2021/07/11 02:04:04;;;;;;;24.98;11.85;;;;;;;19.63;81.83;99546.44;3483488;28;20163;-42
2021/07/11 02:05:47;;;;;;;34.03;13.70;;;;;;;19.59;82.09;99544.81;3477706;28;20089;-42
2021/07/11 02:07:28;;;;;;;23.15;12.82;;;;;;;19.60;81.97;99542.13;3469890;28;20586;-43
2021/07/11 02:09:10;;;;;;;20.85;11.85;;;;;;;19.59;82.18;99540.41;3473553;28;20068;-42
2021/07/11 02:10:54;;;;;;;28.20;12.40;;;;;;;19.59;82.46;99543.03;3470545;28;20077;-42
2021/07/11 02:12:41;;;;;;;21.73;11.73;;;;;;;19.60;82.44;99546.50;3480109;28;20544;-43
2021/07/11 02:14:29;;;;;;;22.42;12.38;;;;;;;19.60;82.41;99543.88;3480279;28;20142;-42
2021/07/11 02:16:14;;;;;;;23.90;11.82;;;;;;;19.60;82.89;99550.03;3470010;28;20049;-42
2021/07/11 02:17:57;;;;;;;20.27;12.25;;;;;;;19.58;83.54;99543.91;3479246;28;20045;-42
2021/07/11 02:19:40;;;;;;;26.63;13.38;;;;;;;19.59;83.31;99550.06;3481351;28;20391;-42
2021/07/11 02:21:23;;;;;;;24.50;12.48;;;;;;;19.57;83.04;99550.94;3471395;28;20081;-43
2021/07/11 02:23:05;;;;;;;32.33;13.20;;;;;;;19.57;82.82;99550.94;3471994;28;20076;-42
2021/07/11 02:24:49;;;;;;;29.45;13.75;;;;;;;19.56;82.58;99565.03;3469735;28;20100;-42
2021/07/11 02:26:31;;;;;;;28.35;12.80;;;;;;;19.57;82.93;99564.09;3474415;28;20080;-42
2021/07/11 02:28:15;;;;;;;33.65;13.07;;;;;;;19.61;83.02;99575.41;3483460;28;20061;-42
2021/07/11 02:29:57;;;;;;;34.67;14.75;;;;;;;19.64;82.23;99569.22;3473256;28;20400;-42
2021/07/11 02:31:41;;;;;;;25.88;12.40;;;;;;;19.66;82.73;99570.91;3469092;28;20096;-42
2021/07/11 02:33:27;;;;;;;31.10;13.57;;;;;;;19.69;82.40;99575.25;3480740;28;20490;-42
2021/07/11 02:35:09;;;;;;;21.98;12.52;;;;;;;19.70;82.90;99567.28;3477607;28;20091;-42
2021/07/11 02:36:52;;;;;;;31.05;13.60;;;;;;;19.73;82.96;99571.63;3469644;28;20057;-44
2021/07/11 02:38:41;;;;;;;25.42;12.07;;;;;;;19.73;82.76;99567.22;3475850;28;20081;-43
2021/07/11 02:40:22;;;;;;;26.33;12.85;;;;;;;19.73;82.88;99567.22;3482459;28;20076;-42
2021/07/11 02:42:07;;;;;;;24.10;12.63;;;;;;;19.74;82.49;99568.97;3479336;28;20103;-42
2021/07/11 02:43:51;;;;;;;24.00;12.70;;;;;;;19.80;82.38;99569.72;3481241;28;20073;-42
2021/07/11 02:45:34;;;;;;;23.00;11.90;;;;;;;19.83;83.33;99581.06;3469485;28;20077;-42
2021/07/11 02:47:17;;;;;;;29.05;12.88;;;;;;;19.86;82.66;99570.44;3474011;28;20430;-43
2021/07/11 02:49:00;;;;;;;;;;;;;;;19.92;82.45;99577.31;3483561;28;20166;-43
2021/07/11 02:50:44;;;;;;;25.00;12.13;;;;;;;19.96;82.55;99578.09;3478662;28;19960;-42
2021/07/11 02:52:26;;;;;;;25.98;12.73;;;;;;;20.00;82.53;99575.34;3479154;28;20108;-42
2021/07/11 02:54:13;;;;;;;20.27;11.85;;;;;;;20.06;82.77;99579.56;3480590;28;20077;-42
2021/07/11 02:55:57;;;;;;;24.98;12.95;;;;;;;20.10;82.31;99582.09;3478523;28;20494;-42
2021/07/11 02:57:41;;;;;;;25.38;11.73;;;;;;;20.16;82.41;99580.19;3469288;28;20418;-42
2021/07/11 02:59:24;;;;;;;27.80;12.45;;;;;;;20.19;83.01;99572.22;3476909;28;20136;-42
2021/07/11 03:01:05;;;;;;;22.88;12.48;;;;;;;20.24;82.56;99570.34;3482959;28;20049;-42
2021/07/11 03:02:48;;;;;;;28.27;12.73;;;;;;;20.27;83.54;99575.50;3478738;28;20134;-42
2021/07/11 03:04:31;;;;;;;34.30;13.13;;;;;;;20.31;82.65;99574.53;3480124;28;20073;-42
2021/07/11 03:06:13;;;;;;;;;;;;;;;20.36;82.15;99577.00;3482402;28;20535;-42
2021/07/11 03:07:54;;;;;;;29.67;13.38;;;;;;;20.40;82.04;99581.31;3478477;28;19931;-42
2021/07/11 03:09:35;;;;;;;32.90;14.55;;;;;;;20.46;81.60;99573.22;3469026;28;20050;-42
2021/07/11 03:11:17;;;;;;;30.70;15.55;;;;;;;20.52;81.28;99578.31;3474794;28;20128;-42
2021/07/11 03:13:00;;;;;;;30.92;15.30;;;;;;;20.57;81.27;99576.41;3482484;28;20080;-42
2021/07/11 03:14:44;;;;;;;28.83;15.32;;;;;;;20.64;81.15;99583.25;3471660;28;20060;-42
2021/07/11 03:16:26;;;;;;;26.75;13.85;;;;;;;20.73;81.22;99578.59;3471993;28;20132;-42
2021/07/11 03:18:09;;;;;;;27.30;14.30;;;;;;;20.80;81.59;99580.16;3469360;28;20050;-42
2021/07/11 03:19:53;;;;;;;29.98;14.80;;;;;;;20.86;81.68;99565.03;3471437;28;20132;-43
2021/07/11 03:21:34;;;;;;;;;;;;;;;20.94;81.29;99578.00;3469436;28;20092;-42
2021/07/11 03:23:16;;;;;;;24.30;13.40;;;;;;;21.00;80.89;99569.88;3471648;28;19962;-42
2021/07/11 03:24:58;;;;;;;27.90;14.18;;;;;;;21.10;82.50;99572.25;3470502;28;20076;-42
2021/07/11 03:26:41;;;;;;;28.10;14.45;;;;;;;21.15;82.19;99575.59;3479934;28;20088;-42
2021/07/11 03:28:23;;;;;;;26.95;14.88;;;;;;;21.21;82.00;99575.44;3478644;28;20045;-42
2021/07/11 03:30:08;;;;;;;25.55;14.73;;;;;;;21.27;81.50;99573.44;3469017;28;20137;-42
2021/07/11 03:31:49;;;;;;;25.65;14.82;;;;;;;21.35;82.40;99578.47;3473887;28;20502;-43
2021/07/11 03:33:36;;;;;;;30.33;14.75;;;;;;;21.41;82.35;99580.91;3482648;28;20049;-42
2021/07/11 03:35:19;;;;;;;28.75;14.30;;;;;;;21.48;82.38;99570.16;3478304;28;20068;-42
2021/07/11 03:37:07;;;;;;;28.58;14.88;;;;;;;21.57;82.17;99580.41;3481043;28;20072;-43
2021/07/11 03:38:53;;;;;;;37.90;15.25;;;;;;;21.65;78.13;99575.78;3469699;28;20104;-43
2021/07/11 03:40:41;;;;;;;33.53;14.80;;;;;;;21.75;78.31;99574.53;3472726;28;20072;-43
2021/07/11 03:42:23;;;;;;;26.52;13.93;;;;;;;21.87;76.04;99570.63;3482818;28;20084;-43
2021/07/11 03:44:07;;;;;;;32.83;13.45;;;;;;;21.98;75.53;99571.13;3478362;28;20083;-43
2021/07/11 03:45:53;;;;;;;27.15;12.93;;;;;;;22.12;75.75;99569.78;3480784;28;20513;-42
2021/07/11 03:47:38;;;;;;;29.17;15.05;;;;;;;22.24;75.99;99566.69;3470504;28;20470;-42
2021/07/11 03:49:21;;;;;;;28.88;13.95;;;;;;;22.38;74.92;99568.84;3472510;28;20470;-43
2021/07/11 03:51:04;;;;;;;26.10;11.40;;;;;;;22.48;73.23;99580.84;3467895;28;20065;-42
2021/07/11 03:52:51;;;;;;;33.20;13.10;;;;;;;22.62;72.61;99579.47;3470875;28;20092;-43
2021/07/11 03:54:35;;;;;;;32.15;12.07;;;;;;;22.74;72.63;99574.59;3470632;28;20080;-43
2021/07/11 03:56:17;;;;;;;27.17;11.88;;;;;;;22.86;72.52;99570.59;3478855;28;20598;-43
2021/07/11 03:58:00;;;;;;;22.33;11.23;;;;;;;22.99;71.82;99570.13;3478751;28;20422;-43
2021/07/11 03:59:44;;;;;;;24.48;11.25;;;;;;;23.11;71.15;99573.19;3481857;28;20084;-43
2021/07/11 04:01:29;;;;;;;19.17;10.18;;;;;;;23.21;69.47;99570.16;3474550;28;20553;-43
2021/07/11 04:03:11;;;;;;;18.40;11.27;;;;;;;23.32;69.68;99570.59;3468748;28;20061;-43
2021/07/11 04:04:54;;;;;;;16.10;9.65;;;;;;;23.42;68.64;99573.75;3477419;28;20069;-43
2021/07/11 04:06:36;;;;;;;17.88;10.07;;;;;;;23.55;67.73;99579.41;3480342;28;20114;-43
2021/07/11 04:08:20;;;;;;;14.95;9.57;;;;;;;23.66;67.30;99579.81;3479723;28;20160;-42
2021/07/11 04:10:03;;;;;;;20.15;9.75;;;;;;;23.78;66.89;99578.44;3479454;28;20077;-43
2021/07/11 04:11:44;;;;;;;20.35;10.80;;;;;;;23.88;66.17;99575.34;3468558;28;20083;-43
2021/07/11 04:13:26;;;;;;;20.52;10.23;;;;;;;24.00;66.60;99575.75;3474204;28;20077;-43
2021/07/11 04:15:08;;;;;;;21.92;10.20;;;;;;;24.10;66.59;99577.09;3482178;28;20510;-42
2021/07/11 04:16:55;;;;;;;19.42;10.38;;;;;;;24.20;66.23;99573.09;3476748;28;20107;-43
2021/07/11 04:18:38;;;;;;;16.15;9.75;;;;;;;24.28;66.19;99564.84;3479813;28;20044;-44
2021/07/11 04:20:25;;;;;;;20.15;9.48;;;;;;;24.38;65.77;99562.63;3481306;28;20063;-43
2021/07/11 04:22:10;;;;;;;16.00;9.90;;;;;;;24.48;65.40;99567.44;3477749;28;20053;-43
2021/07/11 04:23:55;;;;;;;18.35;9.27;;;;;;;24.58;65.46;99567.88;3482221;28;20092;-43
2021/07/11 04:25:40;;;;;;;12.85;8.73;;;;;;;24.67;63.30;99567.47;3473146;28;20515;-43
2021/07/11 04:27:23;;;;;;;13.55;8.60;;;;;;;24.76;62.45;99567.97;3469504;28;20655;-42
2021/07/11 04:29:05;;;;;;;14.18;9.45;;;;;;;24.87;63.20;99568.34;3479765;28;20045;-42
2021/07/11 04:30:47;;;;;;;14.48;9.02;;;;;;;24.94;61.40;99568.94;3479282;28;20606;-42
2021/07/11 04:32:29;;;;;;;14.88;8.05;;;;;;;25.04;60.60;99575.53;3468186;28;20053;-43
2021/07/11 04:34:24;;;;;;;11.32;7.63;;;;;;;25.15;61.88;99575.03;3471915;28;20581;-43
2021/07/11 04:36:08;;;;;;;11.75;7.43;;;;;;;25.25;60.62;99576.31;3469356;28;20112;-42
2021/07/11 04:37:49;;;;;;;10.07;7.38;;;;;;;25.36;59.28;99573.13;3478715;28;20139;-43
2021/07/11 04:39:31;;;;;;;13.10;8.20;;;;;;;25.46;59.04;99577.06;3478567;28;20095;-43
2021/07/11 04:41:12;;;;;;;10.82;7.35;;;;;;;25.55;60.98;99573.97;3481252;28;20536;-42
2021/07/11 04:42:54;;;;;;;12.93;7.97;;;;;;;25.66;61.31;99578.75;3477643;28;20181;-42
2021/07/11 04:44:35;;;;;;;11.32;8.10;;;;;;;25.76;60.06;99568.50;3482220;28;20084;-43
2021/07/11 04:46:16;;;;;;;16.50;7.25;;;;;;;25.87;59.25;99575.94;3473995;28;20407;-42
2021/07/11 04:47:59;;;;;;;12.85;7.43;;;;;;;25.98;59.62;99576.25;3467759;28;20054;-42
2021/07/11 04:49:40;;;;;;;12.60;7.07;;;;;;;26.09;59.76;99576.53;3470837;28;20092;-44
2021/07/11 04:51:22;;;;;;;11.75;7.07;;;;;;;26.18;58.53;99577.84;3470629;28;20077;-44
2021/07/11 04:53:04;;;;;;;11.75;7.43;;;;;;;26.31;58.84;99570.16;3471995;28;20080;-43
2021/07/11 04:54:45;;;;;;;8.70;6.63;;;;;;;26.41;58.33;99574.00;3471748;28;20045;-42
2021/07/11 04:56:26;;;;;;;13.00;6.90;;;;;;;26.50;59.97;99567.34;3468363;28;20092;-42
2021/07/11 04:58:09;;;;;;;11.05;6.55;;;;;;;26.58;57.35;99578.44;3475852;28;20102;-43
2021/07/11 04:59:50;;;;;;;11.43;6.50;;;;;;;26.67;57.17;99567.28;3481235;28;20425;-43
2021/07/11 05:01:32;;;;;;;14.65;6.95;;;;;;;26.77;56.49;99567.66;3478331;28;20156;-43
2021/07/11 05:03:14;;;;;;;12.02;6.60;;;;;;;26.87;56.90;99574.19;3480062;28;20203;-43
2021/07/11 05:04:55;;;;;;;10.85;6.25;;;;;;;26.98;56.16;99578.97;3483523;28;20107;-43
2021/07/11 05:06:36;;;;;;;11.13;6.47;;;;;;;27.07;54.10;99572.25;3479773;28;20135;-42
2021/07/11 05:08:18;;;;;;;8.90;5.70;;;;;;;27.14;54.13;99578.97;3484247;28;20075;-42
2021/07/11 05:09:59;;;;;;;8.13;6.13;;;;;;;27.25;56.16;99575.69;3475893;28;20503;-43
2021/07/11 05:11:40;;;;;;;11.77;6.07;;;;;;;27.34;53.56;99575.16;3471261;28;20470;-44
2021/07/11 05:13:22;;;;;;;12.43;5.70;;;;;;;27.43;52.54;99573.78;3481017;28;20087;-43
2021/07/11 05:15:05;;;;;;;12.68;5.70;;;;;;;27.55;53.06;99585.53;3481282;28;20053;-43
2021/07/11 05:16:46;;;;;;;10.05;6.50;;;;;;;27.66;52.90;99575.97;3470149;28;20492;-43
2021/07/11 05:18:28;;;;;;;11.18;5.38;;;;;;;27.74;51.10;99580.88;3474181;28;20054;-44
2021/07/11 05:20:11;;;;;;;15.10;5.93;;;;;;;27.83;51.60;99580.31;3484271;28;20099;-43
2021/07/11 05:21:52;;;;;;;9.75;5.45;;;;;;;27.95;53.59;99580.53;3474675;28;20053;-43
2021/07/11 05:23:34;;;;;;;9.48;5.38;;;;;;;28.03;51.14;99578.28;3471222;28;20499;-44
2021/07/11 05:25:15;;;;;;;14.25;5.47;;;;;;;28.11;50.41;99577.81;3482688;28;20072;-43
2021/07/11 05:26:56;;;;;;;11.13;5.68;;;;;;;28.20;49.95;99579.94;3480801;28;20084;-44
2021/07/11 05:28:39;;;;;;;10.93;5.78;;;;;;;28.31;51.61;99579.31;3482713;28;20065;-43
2021/07/11 05:30:21;;;;;;;8.13;5.75;;;;;;;28.37;51.09;99584.25;3479164;28;20072;-43
2021/07/11 05:32:02;;;;;;;9.30;6.00;;;;;;;28.44;50.15;99582.91;3470439;28;20049;-43
2021/07/11 05:33:44;;;;;;;7.90;5.30;;;;;;;28.52;49.25;99585.13;3476203;28;20099;-43
2021/07/11 05:35:26;;;;;;;14.02;5.80;;;;;;;28.57;47.81;99585.72;3483759;28;20083;-42
2021/07/11 05:37:07;;;;;;;12.80;6.22;;;;;;;28.67;50.57;99592.16;3480140;28;20085;-43
2021/07/11 05:38:49;;;;;;;8.13;5.57;;;;;;;28.73;48.62;99591.78;3482056;28;20072;-43
2021/07/11 05:40:30;;;;;;;8.48;5.10;;;;;;;28.78;47.43;99583.50;3470788;28;20426;-43
2021/07/11 05:42:11;;;;;;;13.60;5.68;;;;;;;28.86;48.56;99586.53;3472575;28;20044;-43
2021/07/11 05:43:53;;;;;;;8.48;5.32;;;;;;;28.95;47.82;99596.66;3470131;28;20475;-43
2021/07/11 05:45:34;;;;;;;10.50;5.00;;;;;;;29.04;46.54;99584.53;3475887;28;20122;-43
2021/07/11 05:47:15;;;;;;;6.63;4.65;;;;;;;29.12;45.46;99587.56;3483118;28;20143;-43
2021/07/11 05:48:57;;;;;;;16.00;5.53;;;;;;;29.22;44.85;99585.16;3471710;28;20134;-43
2021/07/11 05:50:38;;;;;;;7.15;4.65;;;;;;;29.31;45.01;99592.59;3472011;28;20073;-43
2021/07/11 05:52:20;;;;;;;11.15;5.68;;;;;;;29.40;46.00;99588.44;3479246;28;20537;-43
2021/07/11 05:54:02;;;;;;;7.75;5.60;;;;;;;29.47;43.34;99589.75;3473422;28;20073;-43
2021/07/11 05:55:43;;;;;;;5.90;4.68;;;;;;;29.55;43.15;99586.59;3483663;28;20053;-41
2021/07/11 05:57:26;;;;;;;8.23;5.15;;;;;;;29.68;44.54;99586.66;3479265;28;20512;-41
2021/07/11 05:59:07;;;;;;;4.95;4.45;;;;;;;29.76;41.99;99586.13;3483488;28;20077;-41
2021/07/11 06:00:48;;;;;;;8.65;4.70;;;;;;;29.84;42.08;99586.47;3471713;28;20100;-43
2021/07/11 06:02:30;;;;;;;9.98;5.35;;;;;;;29.90;41.97;99584.22;3471598;28;20050;-42
2021/07/11 06:04:14;;;;;;;8.98;5.15;;;;;;;29.97;42.59;99583.81;3469805;28;20049;-43
2021/07/11 06:05:55;;;;;;;6.93;4.60;;;;;;;30.04;41.68;99582.44;3473652;28;20052;-43
2021/07/11 06:07:37;;;;;;;11.00;4.78;;;;;;;30.13;41.64;99585.31;3483683;28;20103;-43
2021/07/11 06:09:18;;;;;;;8.80;5.57;;;;;;;30.25;42.41;99577.47;3479105;28;20219;-43
2021/07/11 06:11:00;;;;;;;9.15;5.03;;;;;;;30.34;40.97;99570.59;3483105;28;20525;-43
2021/07/11 06:12:41;;;;;;;9.52;5.15;;;;;;;30.44;40.97;99566.31;3472076;28;20613;-44
2021/07/11 06:14:22;;;;;;;7.93;4.82;;;;;;;30.55;43.07;99570.91;3470424;28;20081;-43
2021/07/11 06:16:04;;;;;;;7.88;4.57;;;;;;;30.59;40.35;99564.38;3482051;28;20126;-43
2021/07/11 06:17:46;;;;;;;4.55;4.15;;;;;;;30.66;38.84;99565.63;3478777;28;20071;-43
2021/07/11 06:19:28;;;;;;;6.22;4.32;;;;;;;30.74;39.06;99568.63;3483564;28;20079;-43
2021/07/11 06:21:09;;;;;;;7.05;4.78;;;;;;;30.85;40.51;99568.72;3474448;28;20073;-43
2021/07/11 06:22:51;;;;;;;7.30;4.22;;;;;;;30.87;37.58;99564.13;3470165;28;20061;-43
2021/07/11 06:24:32;;;;;;;6.70;4.20;;;;;;;30.99;38.90;99570.41;3479371;28;20106;-43
2021/07/11 06:26:14;;;;;;;8.80;4.60;;;;;;;31.05;38.68;99569.09;3481452;28;20132;-43
2021/07/11 06:27:55;;;;;;;6.68;3.95;;;;;;;31.12;37.38;99561.47;3470933;28;20143;-43
2021/07/11 06:29:37;;;;;;;8.82;4.35;;;;;;;31.24;38.09;99566.78;3472767;28;20540;-43
2021/07/11 06:31:18;;;;;;;6.75;4.28;;;;;;;31.34;38.74;99561.63;3469747;28;20053;-43
2021/07/11 06:32:59;;;;;;;4.82;4.28;;;;;;;31.40;36.68;99563.84;3476129;28;20049;-43
2021/07/11 06:34:43;;;;;;;;;;;;;;;31.54;37.79;99562.81;3483641;28;20328;-43
2021/07/11 06:36:25;;;;;;;10.38;4.45;;;;;;;31.60;34.90;99565.06;3479218;28;19925;-45
2021/07/11 06:38:07;;;;;;;6.70;4.15;;;;;;;31.67;34.73;99568.09;3480344;28;20049;-43
2021/07/11 06:39:48;;;;;;;6.05;3.72;;;;;;;31.77;35.77;99565.59;3480873;28;20060;-42
2021/07/11 06:41:30;;;;;;;6.50;3.40;;;;;;;31.80;33.91;99566.22;3478939;28;20091;-42
2021/07/11 06:43:11;;;;;;;6.85;3.90;;;;;;;31.87;35.30;99555.88;3483243;28;20134;-42
2021/07/11 06:44:52;;;;;;;10.65;4.80;;;;;;;31.94;35.96;99567.03;3475028;28;20521;-42
2021/07/11 06:46:34;;;;;;;8.25;4.35;;;;;;;31.99;34.37;99557.63;3469660;28;20518;-43
2021/07/11 06:48:15;;;;;;;8.02;4.68;;;;;;;32.05;33.11;99558.13;3472483;28;20049;-43
2021/07/11 06:49:57;;;;;;;5.70;3.38;;;;;;;32.09;32.23;99556.91;3471612;28;20402;-42
2021/07/11 06:51:39;;;;;;;10.93;4.18;;;;;;;32.17;33.58;99555.34;3470291;28;20148;-45
2021/07/11 06:53:20;;;;;;;4.95;3.53;;;;;;;32.23;32.56;99561.22;3471477;28;20079;-42
2021/07/11 06:55:03;;;;;;;9.02;3.20;;;;;;;32.26;31.79;99559.13;3469582;28;20053;-43
2021/07/11 06:56:44;;;;;;;5.57;3.72;;;;;;;32.25;32.19;99552.03;3476534;28;20072;-43
2021/07/11 06:58:25;;;;;;;4.38;3.67;;;;;;;32.31;32.83;99553.41;3482611;28;20122;-43
2021/07/11 07:00:09;;;;;;;5.97;3.70;;;;;;;32.37;32.03;99555.59;3472297;28;20494;-43
2021/07/11 07:01:50;;;;;;;5.30;3.58;;;;;;;32.41;32.56;99554.38;3471239;28;20196;-42
2021/07/11 07:03:32;;;;;;;5.88;3.58;;;;;;;32.46;31.15;99556.72;3481279;28;20438;-43
2021/07/11 07:05:14;;;;;;;5.90;3.60;;;;;;;32.53;30.83;99558.81;3478670;28;20085;-43
2021/07/11 07:06:55;;;;;;;4.55;3.30;;;;;;;32.40;31.52;99552.69;3482911;28;20516;-45
2021/07/11 07:08:40;;;;;;;7.47;3.70;;;;;;;32.42;32.62;99555.25;3473818;28;20446;-43
2021/07/11 07:10:23;;;;;;;5.55;3.70;;;;;;;32.52;34.18;99557.13;3470134;28;20096;-42
2021/07/11 07:12:05;;;;;;;6.78;4.25;;;;;;;32.58;31.55;99549.56;3479003;28;20510;-42
2021/07/11 07:13:46;;;;;;;6.95;3.95;;;;;;;32.69;33.93;99558.44;3480826;28;20050;-43
2021/07/11 07:15:28;;;;;;;8.60;4.20;;;;;;;32.74;32.88;99558.06;3470027;28;20083;-43
2021/07/11 07:17:09;;;;;;;6.22;3.55;;;;;;;32.81;31.56;99553.91;3471580;28;20079;-44
2021/07/11 07:18:51;;;;;;;5.85;3.78;;;;;;;32.89;30.59;99559.53;3469125;28;20053;-44
2021/07/11 07:20:33;;;;;;;8.00;3.83;;;;;;;32.87;31.66;99564.19;3472615;28;20083;-44
2021/07/11 07:22:14;;;;;;;6.43;4.18;;;;;;;32.92;31.30;99561.94;3468898;28;20053;-44
2021/07/11 07:23:55;;;;;;;14.90;5.10;;;;;;;33.01;32.58;99568.41;3478944;28;20045;-44
2021/07/11 07:25:37;;;;;;;9.70;4.18;;;;;;;33.08;30.69;99566.94;3479381;28;20079;-44
2021/07/11 07:27:18;;;;;;;9.77;3.92;;;;;;;33.14;30.49;99562.94;3482020;28;20049;-44
2021/07/11 07:29:00;;;;;;;10.05;4.25;;;;;;;33.21;32.27;99563.25;3478254;28;20834;-46
2021/07/11 07:30:41;;;;;;;11.65;4.70;;;;;;;33.29;32.81;99566.19;3482715;28;20099;-44
2021/07/11 07:32:22;;;;;;;8.65;4.78;;;;;;;33.39;32.71;99571.66;3480582;28;20110;-43
2021/07/11 07:34:04;;;;;;;18.45;4.93;;;;;;;33.45;31.76;99571.13;3482479;28;20136;-44
2021/07/11 07:35:46;;;;;;;19.75;5.03;;;;;;;33.40;30.65;99562.59;3469774;28;20088;-44
2021/07/11 07:37:27;;;;;;;13.48;4.65;;;;;;;33.31;31.96;99573.16;3471233;28;20523;-44
2021/07/11 07:39:08;;;;;;;8.40;4.68;;;;;;;33.26;31.40;99564.59;3482922;28;20140;-43
2021/07/11 07:40:50;;;;;;;14.27;4.72;;;;;;;33.25;31.92;99564.72;3475744;28;20072;-44
2021/07/11 07:42:31;;;;;;;11.40;4.93;;;;;;;33.25;31.14;99567.41;3468995;28;20045;-43
2021/07/11 07:44:13;;;;;;;16.40;5.18;;;;;;;33.33;33.41;99562.25;3471229;28;20095;-44
2021/07/11 07:45:54;;;;;;;12.90;5.00;;;;;;;33.38;31.55;99567.25;3469759;28;20073;-44
2021/07/11 07:47:36;;;;;;;8.77;4.88;;;;;;;33.42;32.38;99572.25;3479755;28;20479;-43
2021/07/11 07:49:18;;;;;;;9.55;4.97;;;;;;;33.42;31.96;99566.00;3479710;28;20549;-45
2021/07/11 07:51:00;;;;;;;9.73;4.47;;;;;;;33.39;31.52;99567.13;3468653;28;20136;-44
2021/07/11 07:52:41;;;;;;;10.00;4.95;;;;;;;33.31;31.27;99569.59;3471671;28;20083;-44
2021/07/11 07:54:23;;;;;;;9.55;5.50;;;;;;;33.34;32.50;99573.88;3482590;28;20076;-44
2021/07/11 07:56:04;;;;;;;7.13;4.82;;;;;;;33.32;30.57;99568.63;3472713;28;20131;-44