Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:12;;;;;;;3.08;1.42;;;;;;;11.20;72.75;101643.41;5073045;28;20048;-59
2022/03/14 00:02:41;;;;;;;3.93;1.70;;;;;;;11.21;73.17;101650.38;5073410;28;20111;-59
2022/03/14 00:05:10;;;;;;;2.45;1.50;;;;;;;11.15;73.84;101643.66;5073254;28;20044;-68
2022/03/14 00:07:42;;;;;;;3.95;1.50;;;;;;;11.19;73.74;101646.97;5072807;28;20045;-68
2022/03/14 00:10:12;;;;;;;2.50;1.38;;;;;;;11.17;73.14;101648.84;5072942;28;20044;-59
2022/03/14 00:12:48;;;;;;;2.35;1.40;;;;;;;11.15;73.58;101655.97;5072954;28;20044;-68
2022/03/14 00:15:17;;;;;;;2.53;1.30;;;;;;;11.14;73.97;101649.03;5073001;28;20056;-58
2022/03/14 00:17:47;;;;;;;2.30;1.30;;;;;;;11.11;73.35;101650.03;5072777;28;20055;-59
2022/03/14 00:20:16;;;;;;;2.60;1.20;;;;;;;11.13;73.19;101650.78;5072673;28;20049;-58
2022/03/14 00:22:46;;;;;;;2.67;1.30;;;;;;;11.12;73.54;101653.50;5072666;28;20056;-68
2022/03/14 00:25:14;;;;;;;2.78;1.35;;;;;;;11.07;73.82;101653.78;5072665;28;20042;-59
2022/03/14 00:27:43;;;;;;;3.10;1.70;;;;;;;11.04;74.40;101647.81;5072441;28;20047;-58
2022/03/14 00:30:13;;;;;;;2.85;1.45;;;;;;;11.02;74.57;101657.59;5072189;28;20045;-58
2022/03/14 00:32:42;;;;;;;2.53;1.45;;;;;;;11.07;73.63;101656.41;5072528;28;20503;-58
2022/03/14 00:35:11;;;;;;;2.70;1.23;;;;;;;11.05;74.20;101657.41;5072418;28;20044;-58
2022/03/14 00:37:39;;;;;;;2.35;1.40;;;;;;;11.04;75.03;101664.44;5072514;28;20051;-58
2022/03/14 00:40:10;;;;;;;3.60;1.40;;;;;;;10.98;75.11;101668.25;5072474;28;20048;-58
2022/03/14 00:42:38;;;;;;;2.17;1.40;;;;;;;10.95;75.49;101676.34;5072196;28;20052;-58
2022/03/14 00:45:09;;;;;;;1.90;1.33;;;;;;;11.00;75.12;101670.81;5072123;28;20059;-58
2022/03/14 00:47:37;;;;;;;3.30;1.50;;;;;;;10.95;75.19;101667.59;5072499;28;20053;-58
2022/03/14 00:50:06;;;;;;;2.53;1.45;;;;;;;10.98;75.47;101672.69;5072197;28;20044;-58
2022/03/14 00:52:35;;;;;;;2.95;1.50;;;;;;;11.02;75.69;101683.91;5072048;28;20044;-58
2022/03/14 00:55:03;;;;;;;2.83;1.48;;;;;;;10.94;75.92;101684.31;5072271;28;20060;-58
2022/03/14 00:57:31;;;;;;;2.70;1.55;;;;;;;10.96;75.74;101685.06;5072577;28;20033;-58
2022/03/14 00:59:59;;;;;;;2.80;1.35;;;;;;;10.90;75.85;101686.25;5072314;28;20044;-58
2022/03/14 01:02:28;;;;;;;4.28;1.50;;;;;;;10.95;75.85;101684.22;5072262;28;20072;-58
2022/03/14 01:04:57;;;;;;;2.63;1.52;;;;;;;10.98;75.73;101684.06;5072236;28;20511;-58
2022/03/14 01:07:25;;;;;;;2.58;1.35;;;;;;;10.96;75.62;101688.56;5072120;28;20056;-58
2022/03/14 01:09:53;;;;;;;3.08;1.33;;;;;;;10.93;75.90;101691.34;5072139;28;20060;-59
2022/03/14 01:12:21;;;;;;;3.22;1.77;;;;;;;10.92;75.61;101701.94;5071936;28;20049;-58
2022/03/14 01:14:49;;;;;;;2.55;1.65;;;;;;;10.91;76.68;101705.53;5072041;28;20041;-58
2022/03/14 01:17:17;;;;;;;2.08;1.38;;;;;;;10.90;76.61;101717.81;5071777;28;20044;-58
2022/03/14 01:19:47;;;;;;;3.45;1.33;;;;;;;10.82;76.58;101717.38;5072316;28;20098;-58
2022/03/14 01:22:15;;;;;;;3.33;1.80;;;;;;;10.81;77.35;101708.66;5071949;28;20406;-58
2022/03/14 01:24:43;;;;;;;3.17;1.50;;;;;;;10.87;76.78;101715.38;5071884;28;20105;-58
2022/03/14 01:27:12;;;;;;;4.25;1.77;;;;;;;10.84;77.38;101707.63;5071865;28;20049;-58
2022/03/14 01:29:40;;;;;;;4.13;1.55;;;;;;;10.77;77.65;101715.00;5071932;28;20062;-58
2022/03/14 01:32:10;;;;;;;3.83;1.65;;;;;;;10.80;77.66;101714.00;5071689;28;20057;-58
2022/03/14 01:34:38;;;;;;;3.33;1.67;;;;;;;10.76;77.44;101715.09;5071822;28;20052;-58
2022/03/14 01:37:08;;;;;;;3.55;1.80;;;;;;;10.71;78.71;101720.56;5072249;28;20044;-58
2022/03/14 01:39:36;;;;;;;3.95;1.70;;;;;;;10.71;78.72;101720.56;5072805;28;20045;-59
2022/03/14 01:42:05;;;;;;;3.83;1.90;;;;;;;10.69;78.56;101726.84;5075487;28;20139;-58
2022/03/14 01:44:34;;;;;;;3.15;1.63;;;;;;;10.71;79.16;101727.63;5075856;28;20503;-58
2022/03/14 01:47:02;;;;;;;3.78;1.90;;;;;;;10.69;79.37;101722.44;5075760;28;20093;-58
2022/03/14 01:49:30;;;;;;;3.55;1.90;;;;;;;10.68;79.12;101725.16;5075822;28;20051;-59
2022/03/14 01:51:59;;;;;;;5.78;2.10;;;;;;;10.63;79.60;101726.25;5075978;28;20040;-59
2022/03/14 01:54:28;;;;;;;4.45;2.13;;;;;;;10.62;79.74;101723.66;5075447;28;20044;-58
2022/03/14 01:56:58;;;;;;;3.97;2.00;;;;;;;10.63;79.97;101725.38;5075286;28;20036;-59
2022/03/14 01:59:29;;;;;;;3.78;1.95;;;;;;;10.63;80.52;101722.75;5075440;28;20052;-59
2022/03/14 02:01:57;;;;;;;4.07;2.00;;;;;;;10.60;80.32;101722.91;5075327;28;20039;-59
2022/03/14 02:04:25;;;;;;;5.43;2.25;;;;;;;10.47;81.14;101730.56;5075190;28;20070;-59
2022/03/14 02:06:54;;;;;;;4.15;2.20;;;;;;;10.47;81.11;101720.91;5075141;28;20052;-59
2022/03/14 02:09:22;;;;;;;4.03;2.08;;;;;;;10.55;81.71;101728.41;5075105;28;20055;-68
2022/03/14 02:12:06;;;;;;;4.80;2.40;;;;;;;10.55;80.94;101743.34;5076446;28;20075;-68
2022/03/14 02:14:39;;;;;;;4.85;2.50;;;;;;;10.50;81.98;101740.94;5075393;28;20051;-58
2022/03/14 02:17:09;;;;;;;4.90;2.45;;;;;;;10.54;81.15;101742.50;5075068;28;20044;-59
2022/03/14 02:19:37;;;;;;;4.00;2.25;;;;;;;10.51;81.49;101744.41;5075146;28;20426;-58
2022/03/14 02:22:09;;;;;;;6.00;3.35;;;;;;;10.42;81.74;101743.13;5075420;28;20495;-67
2022/03/14 02:24:42;;;;;;;4.95;2.45;;;;;;;10.41;81.99;101736.97;5076049;28;20662;-68
2022/03/14 02:27:13;;;;;;;5.30;2.38;;;;;;;10.41;82.05;101744.88;5075394;28;20056;-58
2022/03/14 02:29:44;;;;;;;5.03;2.42;;;;;;;10.34;82.73;101742.63;5074792;28;20578;-68
2022/03/14 02:32:13;;;;;;;5.15;2.45;;;;;;;10.38;82.49;101750.28;5075665;28;20091;-59
2022/03/14 02:34:42;;;;;;;5.32;2.60;;;;;;;10.39;82.78;101749.38;5074806;28;20511;-58
2022/03/14 02:37:12;;;;;;;6.30;2.20;;;;;;;10.28;83.28;101744.63;5074978;28;20040;-60
2022/03/14 02:39:40;;;;;;;5.13;2.20;;;;;;;10.32;83.08;101745.28;5074696;28;20036;-68
2022/03/14 02:42:09;;;;;;;3.17;1.90;;;;;;;10.32;83.63;101745.28;5074554;28;20055;-58
2022/03/14 02:44:41;;;;;;;4.82;2.30;;;;;;;10.31;83.74;101746.25;5074794;28;20049;-68
2022/03/14 02:47:17;;;;;;;4.53;2.20;;;;;;;10.32;83.90;101751.41;5075228;28;20147;-68
2022/03/14 02:49:49;;;;;;;4.57;2.22;;;;;;;10.36;83.40;101761.81;5074656;28;20079;-58
2022/03/14 02:52:18;;;;;;;5.03;2.25;;;;;;;10.34;83.25;101753.97;5073149;28;20374;-59
2022/03/14 02:54:46;;;;;;;4.68;2.28;;;;;;;10.28;83.70;101763.03;5075219;28;20089;-68
2022/03/14 02:57:16;;;;;;;4.35;2.40;;;;;;;10.29;83.63;101769.13;5074661;28;20522;-68
2022/03/14 02:59:48;;;;;;;4.07;2.00;;;;;;;10.24;83.94;101766.72;5074558;28;20395;-68
2022/03/14 03:02:18;;;;;;;4.55;2.15;;;;;;;10.20;84.61;101759.91;5074526;28;20150;-57
2022/03/14 03:04:46;;;;;;;4.07;2.20;;;;;;;10.16;85.14;101771.50;5074326;28;20040;-58
2022/03/14 03:07:14;;;;;;;4.70;2.65;;;;;;;10.21;84.83;101772.16;5074031;28;20059;-68
2022/03/14 03:09:44;;;;;;;4.53;2.25;;;;;;;10.11;85.17;101778.75;5074797;28;20049;-69
2022/03/14 03:12:14;;;;;;;5.00;2.38;;;;;;;10.13;86.47;101779.56;5074628;28;20045;-58
2022/03/14 03:14:43;;;;;;;5.13;2.20;;;;;;;10.19;87.95;101779.22;5074017;28;20091;-58
2022/03/14 03:17:15;;;;;;;5.03;2.20;;;;;;;10.02;89.51;101800.22;5074197;28;20045;-67
2022/03/14 03:19:43;;;;;;;5.10;2.42;;;;;;;10.06;90.08;101797.38;5074042;28;20361;-59
2022/03/14 03:22:11;;;;;;;5.22;2.58;;;;;;;10.03;90.84;101794.03;5072633;28;20050;-66
2022/03/14 03:24:40;;;;;;;3.95;2.30;;;;;;;10.01;91.50;101804.63;5073815;28;20124;-61
2022/03/14 03:27:10;;;;;;;5.93;2.90;;;;;;;9.93;92.00;101802.34;5073890;28;20052;-59
2022/03/14 03:29:38;;;;;;;4.93;2.45;;;;;;;9.88;92.92;101788.59;5073890;28;20048;-59
2022/03/14 03:32:06;;;;;;;6.47;2.35;;;;;;;9.88;93.84;101799.09;5073690;28;20044;-59
2022/03/14 03:34:34;;;;;;;5.82;2.70;;;;;;;9.77;95.14;101798.75;5073551;28;20048;-59
2022/03/14 03:37:03;;;;;;;6.32;2.58;;;;;;;9.74;94.76;101810.25;5073775;28;20048;-66
2022/03/14 03:39:33;;;;;;;6.38;3.28;;;;;;;9.70;95.77;101810.47;5073629;28;20072;-66
2022/03/14 03:42:02;;;;;;;7.20;3.00;;;;;;;9.61;95.83;101820.47;5073118;28;20064;-65
2022/03/14 03:44:32;;;;;;;6.03;3.28;;;;;;;9.65;96.09;101826.44;5073744;28;20048;-66
2022/03/14 03:47:00;;;;;;;5.43;2.92;;;;;;;9.62;96.56;101831.81;5073277;28;20071;-59
2022/03/14 03:49:29;;;;;;;5.53;2.90;;;;;;;9.61;96.73;101836.25;5073348;28;20098;-59
2022/03/14 03:51:57;;;;;;;5.82;2.92;;;;;;;9.60;96.96;101839.78;5073344;28;20523;-60
2022/03/14 03:54:26;;;;;;;5.45;2.92;;;;;;;9.65;96.70;101847.44;5073197;28;20052;-59
2022/03/14 03:56:54;;;;;;;6.65;2.90;;;;;;;9.66;96.88;101851.78;5073170;28;20052;-65
2022/03/14 03:59:24;;;;;;;5.68;3.13;;;;;;;9.70;96.75;101847.25;5073007;28;20451;-65
2022/03/14 04:01:53;;;;;;;7.00;3.15;;;;;;;9.57;97.31;101853.06;5072774;28;20094;-56
2022/03/14 04:04:22;;;;;;;5.93;3.25;;;;;;;9.50;98.21;101867.34;5072998;28;20369;-59
2022/03/14 04:06:51;;;;;;;6.70;3.28;;;;;;;9.51;98.33;101865.59;5072916;28;20165;-66
2022/03/14 04:09:20;;;;;;;5.78;3.15;;;;;;;9.49;98.45;101873.56;5072858;28;20036;-65
2022/03/14 04:11:48;;;;;;;5.65;3.15;;;;;;;9.49;99.75;101881.44;5072835;28;20070;-59
2022/03/14 04:14:16;;;;;;;6.20;3.40;;;;;;;9.52;99.29;101880.44;5072977;28;20068;-58
2022/03/14 04:16:44;;;;;;;6.30;3.17;;;;;;;9.49;99.57;101881.44;5072973;28;20119;-59
2022/03/14 04:19:16;;;;;;;6.35;2.88;;;;;;;9.53;99.33;101887.38;5073033;28;20510;-59
2022/03/14 04:21:52;;;;;;;5.15;2.97;;;;;;;9.59;99.31;101887.13;5072711;28;20483;-66
2022/03/14 04:24:21;;;;;;;5.88;3.08;;;;;;;9.49;99.98;101884.06;5072917;28;20146;-66
2022/03/14 04:26:51;;;;;;;6.97;3.03;;;;;;;9.43;100.00;101892.19;5072830;28;20045;-66
2022/03/14 04:29:21;;;;;;;5.80;3.00;;;;;;;9.43;100.00;101893.03;5072514;28;20052;-59
2022/03/14 04:31:49;;;;;;;7.32;3.28;;;;;;;9.40;100.00;101900.22;5072390;28;20083;-59
2022/03/14 04:34:18;;;;;;;5.90;2.92;;;;;;;9.45;100.00;101903.50;5072624;28;20040;-66
2022/03/14 04:36:47;;;;;;;6.20;2.85;;;;;;;9.47;100.00;101897.25;5072755;28;20056;-63
2022/03/14 04:39:16;;;;;;;6.07;2.97;;;;;;;9.41;100.00;101909.81;5072358;28;20064;-65
2022/03/14 04:41:45;;;;;;;5.75;3.08;;;;;;;9.44;100.00;101910.50;5072336;28;20060;-66
2022/03/14 04:44:14;;;;;;;5.93;3.03;;;;;;;9.40;100.00;101918.59;5072492;28;20376;-66
2022/03/14 04:46:44;;;;;;;6.43;3.05;;;;;;;9.41;100.00;101912.44;5072254;28;20059;-57
2022/03/14 04:49:13;;;;;;;7.35;3.28;;;;;;;9.42;100.00;101920.22;5072141;28;20553;-64
2022/03/14 04:51:50;;;;;;;5.82;2.80;;;;;;;9.38;100.00;101920.41;5072664;28;20052;-63
2022/03/14 04:54:19;;;;;;;8.68;3.60;;;;;;;9.35;100.00;101925.81;5072480;28;20060;-57
2022/03/14 04:56:47;;;;;;;7.70;3.40;;;;;;;9.37;100.00;101927.44;5072024;28;20522;-64
2022/03/14 04:59:15;;;;;;;6.35;3.40;;;;;;;9.35;100.00;101941.56;5072110;28;20059;-57
2022/03/14 05:01:44;;;;;;;6.78;3.33;;;;;;;9.34;100.00;101942.47;5071997;28;20511;-65
2022/03/14 05:04:12;;;;;;;6.35;3.10;;;;;;;9.32;99.03;101946.94;5070958;28;20056;-57
2022/03/14 05:06:45;;;;;;;5.72;2.95;;;;;;;9.38;97.59;101951.91;5072021;28;20125;-64
2022/03/14 05:09:15;;;;;;;5.93;3.17;;;;;;;9.37;97.53;101958.94;5072102;28;20072;-64
2022/03/14 05:11:44;;;;;;;6.07;3.30;;;;;;;9.34;98.43;101958.22;5071917;28;20102;-64
2022/03/14 05:14:15;;;;;;;7.22;3.70;;;;;;;9.32;99.67;101965.31;5071364;28;20048;-63
2022/03/14 05:16:45;;;;;;;8.15;4.20;;;;;;;9.30;100.00;101968.84;5070779;28;20499;-58
2022/03/14 05:19:13;;;;;;;7.93;4.13;;;;;;;9.25;100.00;101978.69;5071833;28;20570;-57
2022/03/14 05:21:43;;;;;;;7.25;4.28;;;;;;;9.21;100.00;101974.47;5071826;28;20059;-57
2022/03/14 05:24:11;;;;;;;8.02;4.30;;;;;;;9.15;100.00;101980.00;5071718;28;20048;-62
2022/03/14 05:26:39;;;;;;;8.05;4.63;;;;;;;9.12;100.00;101986.22;5071823;28;20599;-61
2022/03/14 05:29:08;;;;;;;9.15;4.60;;;;;;;9.12;100.00;101985.34;5071647;28;20048;-58
2022/03/14 05:31:41;;;;;;;7.32;4.55;;;;;;;9.05;100.00;101999.66;5071751;28;20052;-62
2022/03/14 05:34:09;;;;;;;9.02;5.18;;;;;;;9.03;100.00;102006.75;5071660;28;20519;-57
2022/03/14 05:36:37;;;;;;;9.00;5.40;;;;;;;8.99;100.00;102011.25;5071580;28;20450;-57
2022/03/14 05:39:07;;;;;;;9.95;5.10;;;;;;;8.93;100.00;102004.47;5071798;28;20045;-62
2022/03/14 05:41:35;;;;;;;9.18;5.97;;;;;;;8.92;100.00;102015.88;5071406;28;20037;-61
2022/03/14 05:44:03;;;;;;;9.88;6.35;;;;;;;8.90;100.00;102016.84;5071820;28;20052;-57
2022/03/14 05:46:31;;;;;;;10.43;6.55;;;;;;;8.92;100.00;102021.13;5071521;28;20385;-57
2022/03/14 05:49:01;;;;;;;10.07;6.43;;;;;;;8.95;100.00;102023.63;5071507;28;20045;-61
2022/03/14 05:51:30;;;;;;;11.70;6.43;;;;;;;8.89;100.00;102023.88;5071836;28;20041;-62
2022/03/14 05:53:58;;;;;;;11.07;6.35;;;;;;;8.87;100.00;102025.69;5070303;28;20507;-57
2022/03/14 05:56:28;;;;;;;10.27;6.93;;;;;;;8.95;100.00;102031.50;5071440;28;20426;-57
2022/03/14 05:58:56;;;;;;;10.18;6.38;;;;;;;8.89;100.00;102029.13;5071561;28;20102;-61
2022/03/14 06:01:28;;;;;;;11.03;7.33;;;;;;;8.88;100.00;102035.28;5071575;28;20052;-57
2022/03/14 06:03:56;;;;;;;12.02;7.90;;;;;;;8.85;100.00;102032.78;5071239;28;20514;-62
2022/03/14 06:06:24;;;;;;;11.60;8.07;;;;;;;8.87;100.00;102033.56;5071444;28;20502;-57
2022/03/14 06:08:52;;;;;;;12.80;8.35;;;;;;;8.83;100.00;102037.22;5071390;28;20079;-58
2022/03/14 06:11:20;;;;;;;12.60;8.05;;;;;;;8.83;100.00;102047.72;5071444;28;20045;-58
2022/03/14 06:13:50;;;;;;;12.07;7.63;;;;;;;8.88;100.00;102053.66;5071598;28;20082;-58
2022/03/14 06:16:18;;;;;;;13.82;8.65;;;;;;;8.93;100.00;102059.59;5071366;28;20205;-62
2022/03/14 06:18:46;;;;;;;12.65;7.40;;;;;;;8.83;100.00;102060.00;5071177;28;20119;-62
2022/03/14 06:21:14;;;;;;;12.48;7.13;;;;;;;8.83;100.00;102073.13;5071361;28;20114;-57
2022/03/14 06:23:42;;;;;;;10.82;6.78;;;;;;;8.82;100.00;102081.88;5071308;28;20444;-58
2022/03/14 06:26:10;;;;;;;10.73;6.57;;;;;;;8.79;100.00;102082.84;5073172;28;20044;-58
2022/03/14 06:28:39;;;;;;;10.95;6.85;;;;;;;8.80;100.00;102082.78;5074542;28;20037;-62
2022/03/14 06:31:11;;;;;;;10.82;6.50;;;;;;;8.83;100.00;102092.31;5074741;28;20514;-62
2022/03/14 06:33:40;;;;;;;12.07;6.75;;;;;;;8.82;100.00;102100.25;5074783;28;20098;-62
2022/03/14 06:36:09;;;;;;;12.32;6.72;;;;;;;8.79;100.00;102101.22;5074699;28;20110;-58
2022/03/14 06:38:38;;;;;;;13.85;7.63;;;;;;;8.80;100.00;102110.81;5074632;28;20049;-57
2022/03/14 06:41:07;;;;;;;12.00;7.50;;;;;;;8.78;100.00;102115.25;5074280;28;20127;-62
2022/03/14 06:43:35;;;;;;;13.20;7.50;;;;;;;8.84;100.00;102122.91;5074516;28;20044;-57
2022/03/14 06:46:05;;;;;;;10.95;7.25;;;;;;;8.83;100.00;102115.94;5074436;28;20549;-62
2022/03/14 06:48:40;;;;;;;13.07;8.48;;;;;;;8.85;100.00;102123.72;5074436;28;20055;-58
2022/03/14 06:51:08;;;;;;;11.52;7.97;;;;;;;8.89;100.00;102128.84;5073175;28;20084;-58
2022/03/14 06:53:36;;;;;;;12.52;8.05;;;;;;;8.91;100.00;102129.59;5073134;28;20531;-58
2022/03/14 06:56:05;;;;;;;13.27;7.72;;;;;;;8.87;100.00;102133.25;5074384;28;20044;-63
2022/03/14 06:58:38;;;;;;;18.42;8.15;;;;;;;8.94;100.00;102139.13;5074444;28;20068;-62
2022/03/14 07:01:11;;;;;;;12.63;7.65;;;;;;;8.96;100.00;102142.56;5074560;28;20545;-58
2022/03/14 07:03:45;;;;;;;11.68;7.47;;;;;;;8.94;100.00;102140.00;5074116;28;20047;-62
2022/03/14 07:06:15;;;;;;;12.27;8.02;;;;;;;8.99;100.00;102146.84;5072619;28;20048;-58
2022/03/14 07:08:43;;;;;;;15.70;8.43;;;;;;;9.00;100.00;102148.53;5073816;28;20094;-58
2022/03/14 07:11:11;;;;;;;14.88;8.30;;;;;;;8.92;100.00;102156.72;5073779;28;20136;-58
2022/03/14 07:13:42;;;;;;;14.13;8.63;;;;;;;8.96;100.00;102150.44;5074181;28;20541;-62
2022/03/14 07:16:10;;;;;;;13.98;8.82;;;;;;;8.88;100.00;102161.22;5074092;28;20526;-58
2022/03/14 07:18:40;;;;;;;13.27;8.65;;;;;;;8.95;100.00;102153.97;5073857;28;20045;-62
2022/03/14 07:21:11;;;;;;;15.23;9.73;;;;;;;9.00;100.00;102164.28;5074149;28;20529;-59
2022/03/14 07:23:42;;;;;;;15.85;9.77;;;;;;;9.00;100.00;102161.66;5074045;28;20048;-63
2022/03/14 07:26:17;;;;;;;15.63;9.20;;;;;;;8.99;100.00;102157.34;5073972;28;20094;-63
2022/03/14 07:28:47;;;;;;;14.35;9.05;;;;;;;8.98;100.00;102155.63;5073974;28;20048;-58
2022/03/14 07:31:15;;;;;;;13.75;8.85;;;;;;;9.02;100.00;102149.34;5073685;28;20044;-63
2022/03/14 07:33:46;;;;;;;13.88;8.57;;;;;;;9.03;100.00;102157.16;5073687;28;20045;-63
2022/03/14 07:36:17;;;;;;;14.00;8.82;;;;;;;9.05;100.00;102159.72;5073220;28;20389;-63
2022/03/14 07:38:50;;;;;;;14.20;9.05;;;;;;;9.05;100.00;102167.59;5072982;28;20048;-63
2022/03/14 07:41:19;;;;;;;15.40;9.40;;;;;;;9.06;100.00;102158.81;5073463;28;21185;-58
2022/03/14 07:43:47;;;;;;;14.65;9.10;;;;;;;9.13;100.00;102170.78;5073488;28;20052;-57
2022/03/14 07:46:15;;;;;;;15.52;9.57;;;;;;;9.16;100.00;102175.06;5073285;28;20043;-58
2022/03/14 07:48:43;;;;;;;14.43;8.82;;;;;;;9.10;100.00;102179.63;5071974;28;20135;-58
2022/03/14 07:51:11;;;;;;;16.73;9.75;;;;;;;9.11;100.00;102186.59;5073024;28;20047;-58
2022/03/14 07:53:41;;;;;;;17.63;10.18;;;;;;;9.12;100.00;102193.56;5073174;28;20055;-58
2022/03/14 07:56:11;;;;;;;16.08;9.88;;;;;;;9.11;100.00;102204.97;5072647;28;20067;-62
2022/03/14 07:58:39;;;;;;;17.05;10.32;;;;;;;9.24;100.00;102215.00;5072919;28;20052;-58
2022/03/14 08:01:08;;;;;;;15.80;9.70;;;;;;;9.23;100.00;102215.91;5072672;28;20456;-58
2022/03/14 08:03:36;;;;;;;17.45;10.57;;;;;;;9.25;100.00;102222.81;5072793;28;20056;-58
2022/03/14 08:06:07;;;;;;;16.08;10.02;;;;;;;9.19;100.00;102223.06;5072865;28;20451;-64
2022/03/14 08:08:40;;;;;;;19.63;10.45;;;;;;;9.24;100.00;102228.13;5073258;28;20135;-64
2022/03/14 08:11:10;;;;;;;17.10;10.80;;;;;;;9.18;100.00;102231.84;5072689;28;20047;-63
2022/03/14 08:13:39;;;;;;;17.77;10.20;;;;;;;9.28;100.00;102220.09;5072850;28;20407;-64
2022/03/14 08:16:12;;;;;;;15.27;10.32;;;;;;;9.35;100.00;102233.81;5072750;28;20048;-64
2022/03/14 08:18:45;;;;;;;17.55;10.70;;;;;;;9.37;100.00;102236.41;5072840;28;20049;-64
2022/03/14 08:21:13;;;;;;;;;;;;;;;9.42;100.00;102243.22;5073418;28;20047;-64
2022/03/14 08:23:42;;;;;;;17.77;11.10;;;;;;;9.47;100.00;102245.66;5073020;28;20287;-64
2022/03/14 08:26:15;;;;;;;17.23;10.98;;;;;;;9.44;100.00;102237.91;5072576;28;20530;-63
2022/03/14 08:28:44;;;;;;;16.60;11.13;;;;;;;9.42;100.00;102251.09;5072827;28;20040;-64
2022/03/14 08:31:14;;;;;;;18.85;12.18;;;;;;;9.48;100.00;102250.00;5072480;28;20072;-63
2022/03/14 08:33:45;;;;;;;17.90;11.73;;;;;;;9.58;100.00;102261.84;5072733;28;20525;-64
2022/03/14 08:36:13;;;;;;;17.85;11.20;;;;;;;9.62;100.00;102267.84;5072951;28;20483;-64
2022/03/14 08:38:41;;;;;;;20.95;11.68;;;;;;;9.67;100.00;102275.53;5072663;28;20078;-64
2022/03/14 08:41:09;;;;;;;21.90;12.68;;;;;;;9.75;100.00;102278.75;5072651;28;20147;-64
2022/03/14 08:43:42;;;;;;;17.73;11.95;;;;;;;9.78;100.00;102279.47;5072718;28;20049;-64
2022/03/14 08:46:11;;;;;;;17.80;12.23;;;;;;;9.78;100.00;102297.00;5072750;28;20438;-64
2022/03/14 08:48:39;;;;;;;18.77;12.68;;;;;;;9.79;100.00;102299.56;5072271;28;20053;-65
2022/03/14 08:51:08;;;;;;;19.88;12.10;;;;;;;9.78;100.00;102305.75;5072186;28;20041;-64
2022/03/14 08:53:37;;;;;;;20.92;12.43;;;;;;;9.81;100.00;102304.78;5072417;28;20040;-65
2022/03/14 08:56:05;;;;;;;19.83;13.25;;;;;;;9.75;100.00;102310.28;5072652;28;20044;-65
2022/03/14 08:58:34;;;;;;;17.63;12.20;;;;;;;9.77;100.00;102316.31;5072562;28;20052;-65
2022/03/14 09:01:07;;;;;;;21.60;13.07;;;;;;;9.78;100.00;102318.88;5072248;28;20044;-65
2022/03/14 09:03:37;;;;;;;19.42;13.13;;;;;;;9.75;100.00;102326.03;5072068;28;20098;-65
2022/03/14 09:06:07;;;;;;;19.45;12.85;;;;;;;9.73;100.00;102327.84;5072280;28;20450;-66
2022/03/14 09:08:36;;;;;;;21.58;12.70;;;;;;;9.77;100.00;102337.34;5072441;28;20514;-65
2022/03/14 09:11:04;;;;;;;19.23;12.68;;;;;;;9.78;100.00;102329.38;5072288;28;20052;-65
2022/03/14 09:13:32;;;;;;;20.75;12.98;;;;;;;9.74;100.00;102332.19;5072142;28;20530;-65
2022/03/14 09:16:08;;;;;;;21.00;13.55;;;;;;;9.79;100.00;102333.72;5071994;28;20083;-66
2022/03/14 09:18:38;;;;;;;19.45;12.82;;;;;;;9.75;100.00;102337.41;5072264;28;20072;-66
2022/03/14 09:21:06;;;;;;;20.95;13.00;;;;;;;9.69;100.00;102349.91;5071950;28;20072;-66
2022/03/14 09:23:34;;;;;;;20.92;13.18;;;;;;;9.81;100.00;102345.03;5072195;28;20083;-66
2022/03/14 09:26:04;;;;;;;21.52;13.18;;;;;;;9.82;100.00;102349.38;5072165;28;20436;-67
2022/03/14 09:28:34;;;;;;;22.45;14.23;;;;;;;9.85;100.00;102353.66;5072246;28;20499;-66
2022/03/14 09:31:02;;;;;;;20.80;12.60;;;;;;;9.95;100.00;102355.03;5071981;28;20094;-66
2022/03/14 09:33:31;;;;;;;20.38;13.23;;;;;;;10.03;100.00;102353.88;5071957;28;20040;-66
2022/03/14 09:36:01;;;;;;;21.33;14.05;;;;;;;10.04;100.00;102361.69;5072300;28;20106;-66
2022/03/14 09:38:30;;;;;;;21.42;13.57;;;;;;;10.07;100.00;102363.34;5071811;28;20051;-66
2022/03/14 09:41:03;;;;;;;21.33;13.57;;;;;;;10.09;100.00;102374.66;5071210;28;20040;-66
2022/03/14 09:43:32;;;;;;;22.30;14.63;;;;;;;10.10;100.00;102371.09;5071222;28;20072;-66
2022/03/14 09:46:06;;;;;;;23.77;13.88;;;;;;;10.21;99.47;102374.19;5071174;28;20098;-66
2022/03/14 09:48:39;;;;;;;;;;;;;;;10.23;98.89;102374.97;5072035;28;20044;-66
2022/03/14 09:51:12;;;;;;;21.80;13.52;;;;;;;10.24;99.02;102378.44;5071125;28;20355;-67
2022/03/14 09:53:40;;;;;;;23.77;14.45;;;;;;;10.27;99.23;102381.84;5071361;28;20066;-67
2022/03/14 09:56:10;;;;;;;24.23;15.35;;;;;;;10.29;99.58;102382.63;5071710;28;20498;-68
2022/03/14 09:58:39;;;;;;;24.73;16.33;;;;;;;10.25;98.42;102388.06;5072066;28;20044;-67
2022/03/14 10:01:08;;;;;;;21.00;14.20;;;;;;;10.34;98.56;102389.50;5073270;28;20360;-67
2022/03/14 10:03:39;;;;;;;25.63;16.00;;;;;;;10.30;98.06;102394.84;5075346;28;20051;-67
2022/03/14 10:06:08;;;;;;;22.67;15.07;;;;;;;10.40;99.22;102398.03;5075290;28;20075;-67
2022/03/14 10:08:38;;;;;;;24.92;15.43;;;;;;;10.38;98.25;102399.00;5075310;28;20052;-67
2022/03/14 10:11:10;;;;;;;27.55;15.35;;;;;;;10.40;97.49;102397.16;5075425;28;20041;-68
2022/03/14 10:13:42;;;;;;;22.08;14.20;;;;;;;10.42;98.93;102416.38;5075128;28;20044;-67
2022/03/14 10:16:10;;;;;;;22.83;14.65;;;;;;;10.42;99.17;102417.22;5075341;28;20472;-68
2022/03/14 10:18:54;;;;;;;23.70;14.73;;;;;;;10.47;97.67;102415.28;5075179;28;20052;-67
2022/03/14 10:21:34;;;;;;;26.17;15.88;;;;;;;10.52;98.37;102415.06;5075086;28;20133;-68
2022/03/14 10:24:05;;;;;;;26.40;15.80;;;;;;;10.58;97.52;102420.09;5074993;28;20124;-67
2022/03/14 10:26:35;;;;;;;21.02;14.18;;;;;;;10.68;97.49;102425.00;5075067;28;20048;-68
2022/03/14 10:29:09;;;;;;;24.17;15.23;;;;;;;10.81;96.92;102420.94;5075057;28;20507;-67
2022/03/14 10:31:40;;;;;;;26.13;15.50;;;;;;;11.02;96.07;102426.25;5074800;28;20045;-68
2022/03/14 10:34:13;;;;;;;22.98;15.32;;;;;;;11.12;95.56;102428.41;5074618;28;20045;-67
2022/03/14 10:36:46;;;;;;;24.33;15.02;;;;;;;11.23;96.11;102429.75;5075104;28;20468;-67
2022/03/14 10:39:20;;;;;;;22.42;15.38;;;;;;;11.37;94.78;102431.78;5074904;28;20044;-67
2022/03/14 10:42:03;;;;;;;23.05;15.13;;;;;;;11.46;93.80;102426.94;5074366;28;20052;-67
2022/03/14 10:44:49;;;;;;;24.23;15.68;;;;;;;11.53;92.02;102439.88;5074873;28;20068;-67
2022/03/14 10:47:19;;;;;;;24.30;15.10;;;;;;;11.48;91.35;102437.44;5073426;28;20040;-68
2022/03/14 10:49:50;;;;;;;24.25;16.20;;;;;;;11.46;92.56;102442.75;5074571;28;20051;-67
2022/03/14 10:52:21;;;;;;;22.58;14.82;;;;;;;11.57;91.18;102433.53;5074459;28;20069;-67
2022/03/14 10:54:50;;;;;;;23.48;15.10;;;;;;;11.47;90.97;102433.94;5074627;28;20049;-67
2022/03/14 10:57:19;;;;;;;21.63;15.38;;;;;;;11.48;90.68;102440.94;5074449;28;20468;-68
2022/03/14 10:59:48;;;;;;;22.77;15.30;;;;;;;11.54;91.07;102444.22;5074485;28;20041;-67
2022/03/14 11:02:21;;;;;;;23.85;15.13;;;;;;;11.58;91.23;102449.28;5073178;28;20056;-68
2022/03/14 11:04:52;;;;;;;20.20;14.18;;;;;;;11.59;90.83;102443.09;5074439;28;20045;-67
2022/03/14 11:07:25;;;;;;;23.38;15.68;;;;;;;11.59;90.84;102455.41;5074277;28;20055;-67
2022/03/14 11:09:56;;;;;;;28.98;17.10;;;;;;;11.66;91.58;102455.06;5074125;28;20082;-67
2022/03/14 11:12:29;;;;;;;23.67;15.15;;;;;;;11.83;90.82;102456.97;5072844;28;20044;-67
2022/03/14 11:14:58;;;;;;;22.05;14.57;;;;;;;11.79;89.57;102459.78;5073999;28;20051;-68
2022/03/14 11:17:28;;;;;;;22.85;15.15;;;;;;;12.06;89.40;102464.78;5074266;28;20471;-67
2022/03/14 11:19:59;;;;;;;24.88;15.63;;;;;;;12.07;88.64;102470.00;5074100;28;20044;-67
2022/03/14 11:22:29;;;;;;;22.35;15.20;;;;;;;12.01;88.02;102472.88;5074165;28;20044;-67
2022/03/14 11:24:59;;;;;;;24.20;14.88;;;;;;;12.07;87.30;102469.16;5073921;28;20123;-67
2022/03/14 11:27:36;;;;;;;22.38;15.10;;;;;;;12.23;86.82;102470.16;5073904;28;20190;-58
2022/03/14 11:30:08;;;;;;;20.60;14.25;;;;;;;12.43;87.17;102471.00;5073282;28;20051;-67