Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:00:48;;;;;;;97.70;34.67;;;;;;;-0.03;100.00;100578.44;5050321;28;20185;-74
2021/01/05 00:03:14;;;;;;;102.90;37.13;;;;;;;-0.02;100.00;100582.75;5050222;28;20210;-75
2021/01/05 00:05:39;;;;;;;92.27;35.10;;;;;;;-0.01;100.00;100573.66;5050465;28;20179;-75
2021/01/05 00:08:05;;;;;;;103.17;35.03;;;;;;;0.02;100.00;100587.69;5049702;28;20178;-75
2021/01/05 00:10:30;;;;;;;107.37;37.80;;;;;;;-0.02;100.00;100581.94;5050113;28;20253;-75
2021/01/05 00:12:56;;;;;;;131.17;39.13;;;;;;;-0.06;100.00;100586.97;5050179;28;20631;-74
2021/01/05 00:15:21;;;;;;;126.40;36.10;;;;;;;-0.06;100.00;100595.03;5050167;28;20461;-74
2021/01/05 00:17:46;;;;;;;126.10;38.07;;;;;;;-0.07;100.00;100593.41;5051783;28;20663;-75
2021/01/05 00:20:20;;;;;;;124.97;39.90;;;;;;;-0.10;100.00;100580.47;5054062;28;20175;-74
2021/01/05 00:22:46;;;;;;;114.43;34.97;;;;;;;-0.06;100.00;100584.28;5054072;28;20253;-75
2021/01/05 00:25:14;;;;;;;112.17;40.50;;;;;;;-0.07;100.00;100585.34;5054107;28;20417;-74
2021/01/05 00:27:39;;;;;;;104.97;36.63;;;;;;;-0.06;100.00;100591.53;5053429;28;20198;-74
2021/01/05 00:30:12;;;;;;;88.20;34.33;;;;;;;-0.06;99.91;100589.66;5053881;28;20481;-75
2021/01/05 00:32:41;;;;;;;85.60;36.03;;;;;;;-0.03;99.99;100581.13;5053705;28;20524;-75
2021/01/05 00:35:07;;;;;;;74.40;33.87;;;;;;;-0.02;99.35;100584.63;5053825;28;20421;-75
2021/01/05 00:37:33;;;;;;;67.00;31.37;;;;;;;0.00;99.57;100579.88;5053548;28;20414;-76
2021/01/05 00:39:58;;;;;;;71.57;33.30;;;;;;;0.03;99.66;100578.56;5054012;28;20488;-75
2021/01/05 00:42:23;;;;;;;67.43;29.53;;;;;;;0.03;99.57;100581.25;5053879;28;20245;-75
2021/01/05 00:44:49;;;;;;;63.90;30.87;;;;;;;0.01;99.27;100568.06;5053677;28;20757;-74
2021/01/05 00:47:14;;;;;;;69.83;32.43;;;;;;;0.02;99.23;100574.25;5053174;28;20252;-74
2021/01/05 00:49:39;;;;;;;60.37;27.57;;;;;;;0.02;99.30;100568.88;5053455;28;20210;-76
2021/01/05 00:52:05;;;;;;;61.00;30.53;;;;;;;-0.01;99.15;100564.78;5053361;28;20195;-74
2021/01/05 00:54:30;;;;;;;55.37;29.20;;;;;;;-0.02;99.45;100573.88;5053448;28;20707;-76
2021/01/05 00:57:05;;;;;;;61.67;29.13;;;;;;;-0.03;99.64;100566.88;5053257;28;20197;-74
2021/01/05 00:59:31;;;;;;;58.27;31.00;;;;;;;-0.05;99.40;100571.69;5053764;28;20181;-75
2021/01/05 01:01:56;;;;;;;58.20;29.30;;;;;;;-0.05;99.20;100569.00;5053553;28;20421;-75
2021/01/05 01:04:22;;;;;;;57.50;29.40;;;;;;;-0.05;99.21;100574.38;5053293;28;20508;-74
2021/01/05 01:06:47;;;;;;;53.93;27.33;;;;;;;-0.05;99.06;100567.13;5053127;28;20175;-75
2021/01/05 01:09:13;;;;;;;52.10;30.77;;;;;;;-0.08;99.31;100564.94;5053245;28;20257;-75
2021/01/05 01:11:38;;;;;;;58.53;31.73;;;;;;;-0.08;99.56;100564.13;5053454;28;20171;-75
2021/01/05 01:14:05;;;;;;;57.90;27.60;;;;;;;-0.07;99.51;100563.88;5053202;28;20195;-75
2021/01/05 01:16:30;;;;;;;59.63;30.63;;;;;;;-0.06;99.29;100575.44;5052798;28;20179;-76
2021/01/05 01:18:56;;;;;;;51.97;27.07;;;;;;;-0.07;99.01;100565.75;5051750;28;20818;-75
2021/01/05 01:21:21;;;;;;;51.47;29.37;;;;;;;-0.09;99.30;100563.28;5053042;28;20179;-75
2021/01/05 01:23:46;;;;;;;57.93;27.33;;;;;;;-0.07;99.10;100577.28;5053048;28;20175;-75
2021/01/05 01:26:12;;;;;;;52.23;26.97;;;;;;;-0.07;99.00;100574.63;5051269;28;20175;-75
2021/01/05 01:28:37;;;;;;;47.67;26.60;;;;;;;-0.06;98.98;100575.44;5052354;28;20257;-75
2021/01/05 01:31:02;;;;;;;52.67;26.50;;;;;;;-0.05;99.33;100577.88;5052915;28;20591;-76
2021/01/05 01:33:28;;;;;;;55.43;29.93;;;;;;;-0.05;99.00;100567.13;5052772;28;20182;-75
2021/01/05 01:35:53;;;;;;;36.57;22.40;;;;;;;-0.05;99.11;100564.44;5052835;28;20286;-74
2021/01/05 01:38:18;;;;;;;52.83;27.23;;;;;;;-0.06;99.14;100570.88;5052564;28;20211;-76
2021/01/05 01:40:44;;;;;;;38.47;26.43;;;;;;;-0.08;99.40;100588.28;5052740;28;20183;-75
2021/01/05 01:43:10;;;;;;;50.50;27.77;;;;;;;-0.08;99.28;100586.41;5052652;28;20167;-76
2021/01/05 01:45:36;;;;;;;53.00;26.50;;;;;;;-0.06;99.43;100591.53;5052619;28;20171;-74
2021/01/05 01:48:03;;;;;;;43.70;28.10;;;;;;;-0.09;99.17;100586.66;5052094;28;20515;-75
2021/01/05 01:50:32;;;;;;;51.63;28.30;;;;;;;-0.10;99.42;100580.47;5052363;28;21180;-75
2021/01/05 01:53:22;;;;;;;47.30;25.20;;;;;;;-0.08;98.69;100578.34;5051631;28;20418;-76
2021/01/05 01:56:02;;;;;;;50.93;27.60;;;;;;;-0.07;99.14;100571.94;5052465;28;20849;-73
2021/01/05 01:58:58;;;;;;;46.60;25.13;;;;;;;-0.07;98.84;100573.78;5052518;28;20475;-73
2021/01/05 02:01:42;;;;;;;50.50;25.10;;;;;;;-0.05;98.68;100572.50;5052254;28;20418;-77
2021/01/05 02:04:30;;;;;;;46.03;24.40;;;;;;;-0.06;98.62;100567.38;5052363;28;20409;-75
2021/01/05 02:07:13;;;;;;;53.03;27.60;;;;;;;-0.06;98.89;100573.56;5051751;28;20422;-74
2021/01/05 02:09:54;;;;;;;55.13;28.93;;;;;;;-0.04;98.22;100578.69;5052108;28;20518;-74
2021/01/05 02:12:38;;;;;;;51.53;27.03;;;;;;;-0.04;98.82;100567.94;5052050;28;20418;-75
2021/01/05 02:15:06;;;;;;;45.03;26.50;;;;;;;-0.04;98.96;100563.38;5052062;28;20779;-73
2021/01/05 02:17:56;;;;;;;45.60;24.67;;;;;;;-0.06;98.50;100568.19;5051434;28;20422;-76
2021/01/05 02:20:35;;;;;;;48.27;26.13;;;;;;;-0.04;98.91;100567.94;5051871;28;20471;-76
2021/01/05 02:23:26;;;;;;;55.23;26.67;;;;;;;-0.05;98.56;100577.88;5051952;28;20417;-76
2021/01/05 02:25:58;;;;;;;55.80;28.80;;;;;;;-0.04;98.44;100573.31;5047655;28;20414;-74
2021/01/05 02:28:32;;;;;;;48.93;25.97;;;;;;;-0.05;98.30;100569.81;5051796;28;20497;-75
2021/01/05 02:31:07;;;;;;;51.97;27.53;;;;;;;-0.05;98.67;100577.88;5051840;28;20402;-75
2021/01/05 02:33:52;;;;;;;53.17;26.37;;;;;;;-0.05;98.41;100575.19;5051603;28;20512;-75
2021/01/05 02:36:52;;;;;;;57.63;27.27;;;;;;;-0.04;98.62;100579.50;5051796;28;20481;-75
2021/01/05 02:39:36;;;;;;;64.93;31.37;;;;;;;-0.06;98.63;100567.38;5051602;28;20417;-73
2021/01/05 02:42:23;;;;;;;63.60;29.57;;;;;;;-0.05;98.89;100574.38;5051414;28;20414;-73
2021/01/05 02:45:05;;;;;;;53.67;26.83;;;;;;;-0.04;99.00;100574.13;5051765;28;20936;-73
2021/01/05 02:47:59;;;;;;;72.20;31.97;;;;;;;-0.04;99.26;100568.75;5051178;28;20925;-75
2021/01/05 02:50:45;;;;;;;61.57;29.27;;;;;;;-0.05;98.81;100567.13;5051017;28;20457;-75
2021/01/05 02:53:14;;;;;;;70.00;30.53;;;;;;;-0.05;98.81;100564.44;5051256;28;20433;-75
2021/01/05 02:55:57;;;;;;;81.73;34.73;;;;;;;-0.04;98.76;100566.06;5051217;28;20460;-74
2021/01/05 02:58:31;;;;;;;64.17;32.53;;;;;;;-0.04;99.25;100567.94;5050821;28;20498;-75
2021/01/05 03:01:34;;;;;;;78.07;35.07;;;;;;;-0.03;99.50;100570.38;5050941;28;20433;-76
2021/01/05 03:04:00;;;;;;;83.00;34.27;;;;;;;0.01;98.99;100570.75;5051050;28;20413;-75
2021/01/05 03:06:55;;;;;;;83.23;35.57;;;;;;;-0.02;98.98;100571.19;5050524;28;20429;-75
2021/01/05 03:09:39;;;;;;;83.97;33.03;;;;;;;-0.02;99.72;100577.38;5050878;28;20667;-75
2021/01/05 03:12:32;;;;;;;90.23;34.47;;;;;;;0.00;99.56;100582.56;5050890;28;20413;-74
2021/01/05 03:15:16;;;;;;;82.57;32.97;;;;;;;0.01;99.48;100570.75;5050960;28;20449;-76
2021/01/05 03:17:50;;;;;;;90.83;33.93;;;;;;;-0.02;99.13;100581.94;5050522;28;20434;-75
2021/01/05 03:20:28;;;;;;;79.27;31.17;;;;;;;-0.01;99.10;100580.88;5050996;28;20426;-74
2021/01/05 03:23:03;;;;;;;80.53;32.47;;;;;;;0.00;99.38;100579.88;5050828;28;20504;-74
2021/01/05 03:25:32;;;;;;;83.13;30.80;;;;;;;-0.01;99.56;100573.66;5050400;28;20425;-75
2021/01/05 03:28:01;;;;;;;77.60;34.60;;;;;;;-0.01;99.16;100576.34;5050125;28;20888;-74
2021/01/05 03:30:29;;;;;;;80.37;32.87;;;;;;;-0.02;99.27;100568.50;5050540;28;20477;-76
2021/01/05 03:32:55;;;;;;;69.80;30.97;;;;;;;-0.03;99.65;100573.06;5051335;28;20448;-74
2021/01/05 03:35:21;;;;;;;88.60;33.00;;;;;;;-0.05;99.42;100575.19;5055284;28;20418;-75
2021/01/05 03:37:46;;;;;;;80.27;34.83;;;;;;;-0.03;99.19;100573.06;5056972;28;20178;-75
2021/01/05 03:40:13;;;;;;;68.73;31.27;;;;;;;-0.04;99.67;100567.94;5051772;28;20237;-75
2021/01/05 03:42:38;;;;;;;81.53;31.90;;;;;;;-0.04;99.37;100570.63;5051029;28;20199;-76
2021/01/05 03:45:05;;;;;;;73.80;30.90;;;;;;;-0.02;99.85;100571.19;5050588;28;20445;-74
2021/01/05 03:47:31;;;;;;;66.77;26.07;;;;;;;-0.02;99.66;100565.84;5050443;28;20175;-76
2021/01/05 03:49:56;;;;;;;73.80;32.73;;;;;;;-0.06;99.70;100567.38;5050362;28;20479;-75
2021/01/05 03:52:24;;;;;;;87.93;34.27;;;;;;;-0.09;100.00;100559.78;5050165;28;20573;-75
2021/01/05 03:54:50;;;;;;;95.00;35.13;;;;;;;-0.06;99.63;100562.81;5050500;28;20522;-76
2021/01/05 03:57:17;;;;;;;100.67;35.43;;;;;;;-0.06;100.00;100570.06;5050218;28;20921;-75
2021/01/05 03:59:43;;;;;;;100.77;35.60;;;;;;;-0.05;99.61;100555.56;5050519;28;20420;-75
2021/01/05 04:02:08;;;;;;;101.27;35.13;;;;;;;-0.05;100.00;100564.44;5050775;28;20747;-75
2021/01/05 04:04:33;;;;;;;108.60;35.90;;;;;;;-0.06;99.75;100560.13;5050417;28;20272;-75
2021/01/05 04:06:59;;;;;;;111.23;37.00;;;;;;;-0.06;99.68;100564.69;5050006;28;20198;-76
2021/01/05 04:09:24;;;;;;;110.33;36.50;;;;;;;-0.04;100.00;100567.94;5050272;28;20627;-75
2021/01/05 04:11:49;;;;;;;113.13;38.27;;;;;;;-0.06;100.00;100568.19;5050206;28;20762;-76
2021/01/05 04:14:15;;;;;;;102.83;35.23;;;;;;;-0.02;100.00;100577.38;5050381;28;20639;-74
2021/01/05 04:16:40;;;;;;;117.23;41.50;;;;;;;-0.04;100.00;100563.38;5049996;28;20171;-75
2021/01/05 04:19:05;;;;;;;112.90;38.33;;;;;;;-0.05;100.00;100571.69;5050241;28;20608;-74
2021/01/05 04:21:31;;;;;;;114.47;38.30;;;;;;;-0.02;100.00;100565.84;5050305;28;20198;-76
2021/01/05 04:23:56;;;;;;;121.93;41.17;;;;;;;-0.03;99.99;100565.00;5050159;28;20629;-75
2021/01/05 04:26:21;;;;;;;122.03;40.13;;;;;;;-0.03;100.00;100556.97;5049741;28;20195;-75
2021/01/05 04:28:47;;;;;;;94.03;34.80;;;;;;;-0.06;100.00;100562.00;5050506;28;20564;-75
2021/01/05 04:31:12;;;;;;;112.53;38.93;;;;;;;-0.03;100.00;100556.97;5050199;28;20175;-75
2021/01/05 04:33:37;;;;;;;106.17;39.73;;;;;;;-0.02;100.00;100581.94;5050137;28;20175;-75
2021/01/05 04:36:03;;;;;;;114.67;40.87;;;;;;;-0.05;100.00;100572.50;5050087;28;20847;-76
2021/01/05 04:38:29;;;;;;;123.23;37.23;;;;;;;-0.02;100.00;100576.56;5049881;28;20163;-74
2021/01/05 04:40:54;;;;;;;116.53;35.93;;;;;;;-0.04;100.00;100565.25;5050091;28;20179;-75
2021/01/05 04:43:32;;;;;;;127.23;43.90;;;;;;;-0.08;100.00;100567.63;5050082;28;20178;-75
2021/01/05 04:46:04;;;;;;;128.63;40.83;;;;;;;-0.07;100.00;100573.78;5049903;28;20163;-74
2021/01/05 04:48:41;;;;;;;132.40;40.27;;;;;;;-0.09;100.00;100575.91;5049716;28;20424;-75
2021/01/05 04:51:26;;;;;;;127.60;42.90;;;;;;;-0.11;100.00;100570.78;5049857;28;20917;-75
2021/01/05 04:54:09;;;;;;;133.13;41.07;;;;;;;-0.10;100.00;100572.41;5035552;28;21067;-74
2021/01/05 04:57:08;;;;;;;127.50;39.17;;;;;;;-0.10;100.00;100582.34;5049713;28;20429;-75
2021/01/05 04:59:39;;;;;;;127.17;39.03;;;;;;;-0.07;100.00;100571.13;5049720;28;20413;-75
2021/01/05 05:02:25;;;;;;;137.53;41.57;;;;;;;-0.09;100.00;100584.78;5049698;28;20410;-75
2021/01/05 05:05:02;;;;;;;135.80;41.47;;;;;;;-0.07;100.00;100577.28;5051567;28;20438;-75
2021/01/05 05:07:30;;;;;;;129.97;41.30;;;;;;;-0.09;100.00;100578.59;5051735;28;20422;-76
2021/01/05 05:10:14;;;;;;;137.43;42.23;;;;;;;-0.08;100.00;100572.97;5053197;28;20980;-76
2021/01/05 05:12:58;;;;;;;139.33;41.73;;;;;;;-0.07;100.00;100576.47;5053455;28;20422;-75
2021/01/05 05:15:29;;;;;;;140.03;44.10;;;;;;;-0.10;100.00;100588.53;5053298;28;20410;-75
2021/01/05 05:18:17;;;;;;;148.07;43.63;;;;;;;-0.11;100.00;100584.22;5052826;28;20418;-76
2021/01/05 05:20:55;;;;;;;138.23;40.33;;;;;;;-0.06;100.00;100578.09;5053149;28;20412;-75
2021/01/05 05:23:47;;;;;;;134.93;40.37;;;;;;;-0.10;100.00;100580.47;5052982;28;20414;-75
2021/01/05 05:26:29;;;;;;;129.93;41.00;;;;;;;-0.11;100.00;100584.22;5052503;28;20469;-76
2021/01/05 05:29:03;;;;;;;121.73;41.37;;;;;;;-0.12;100.00;100576.38;5052782;28;20504;-75
2021/01/05 05:31:32;;;;;;;130.43;41.83;;;;;;;-0.11;100.00;100581.53;5052831;28;20418;-76
2021/01/05 05:34:07;;;;;;;110.70;38.70;;;;;;;-0.12;100.00;100579.88;5051478;28;20466;-76
2021/01/05 05:37:02;;;;;;;123.97;38.47;;;;;;;-0.09;100.00;100587.47;5052435;28;20413;-75
2021/01/05 05:39:53;;;;;;;127.53;41.73;;;;;;;-0.09;100.00;100578.59;5052534;28;20804;-75
2021/01/05 05:42:27;;;;;;;136.63;43.30;;;;;;;-0.09;100.00;100574.03;5052672;28;20430;-75
2021/01/05 05:45:02;;;;;;;134.53;40.20;;;;;;;-0.09;100.00;100587.47;5052540;28;20917;-73
2021/01/05 05:47:39;;;;;;;123.77;38.30;;;;;;;-0.07;100.00;100579.97;5052156;28;20790;-73
2021/01/05 05:50:18;;;;;;;121.10;40.93;;;;;;;-0.11;100.00;100584.22;5052435;28;20464;-73
2021/01/05 05:53:10;;;;;;;125.67;43.07;;;;;;;-0.11;100.00;100584.22;5052415;28;20413;-75
2021/01/05 05:56:00;;;;;;;118.73;39.80;;;;;;;-0.10;100.00;100580.47;5052445;28;20964;-74
2021/01/05 05:58:29;;;;;;;132.53;41.27;;;;;;;-0.10;100.00;100593.06;5051938;28;20496;-74
2021/01/05 06:00:58;;;;;;;110.83;39.63;;;;;;;-0.11;100.00;100589.56;5052180;28;20445;-75
2021/01/05 06:03:25;;;;;;;137.63;42.10;;;;;;;-0.09;100.00;100590.16;5052479;28;20420;-75
2021/01/05 06:05:50;;;;;;;123.97;35.90;;;;;;;-0.09;100.00;100594.69;5052102;28;20414;-75
2021/01/05 06:08:18;;;;;;;135.27;40.67;;;;;;;-0.09;100.00;100590.16;5051673;28;20483;-73
2021/01/05 06:10:44;;;;;;;117.53;35.53;;;;;;;-0.10;100.00;100604.63;5051994;28;20203;-74
2021/01/05 06:13:10;;;;;;;137.30;44.00;;;;;;;-0.10;100.00;100593.88;5052024;28;20513;-75
2021/01/05 06:15:36;;;;;;;125.90;39.60;;;;;;;-0.11;100.00;100603.00;5051620;28;20761;-76
2021/01/05 06:18:07;;;;;;;124.77;40.90;;;;;;;-0.09;100.00;100600.06;5051518;28;20948;-75
2021/01/05 06:20:33;;;;;;;111.43;36.23;;;;;;;-0.07;100.00;100603.34;5051903;28;20624;-75
2021/01/05 06:22:59;;;;;;;98.03;35.93;;;;;;;-0.10;100.00;100612.69;5051670;28;20444;-76
2021/01/05 06:25:25;;;;;;;111.10;38.30;;;;;;;-0.08;100.00;100604.38;5051723;28;20179;-75
2021/01/05 06:27:50;;;;;;;115.97;37.13;;;;;;;-0.06;100.00;100603.09;5051125;28;20187;-74
2021/01/05 06:30:16;;;;;;;110.70;36.47;;;;;;;-0.06;100.00;100607.66;5051637;28;20477;-74
2021/01/05 06:32:42;;;;;;;85.70;31.97;;;;;;;-0.06;100.00;100613.84;5051691;28;20194;-74
2021/01/05 06:35:09;;;;;;;89.43;32.90;;;;;;;-0.04;100.00;100608.22;5051691;28;20751;-75
2021/01/05 06:37:35;;;;;;;83.27;32.20;;;;;;;-0.01;100.00;100605.88;5051282;28;20235;-73
2021/01/05 06:40:00;;;;;;;75.03;31.80;;;;;;;-0.02;100.00;100606.13;5051694;28;20422;-75
2021/01/05 06:42:26;;;;;;;75.87;29.03;;;;;;;0.03;100.00;100610.78;5051588;28;20631;-76
2021/01/05 06:44:51;;;;;;;69.10;29.43;;;;;;;0.03;100.00;100622.34;5051487;28;20175;-75
2021/01/05 06:47:17;;;;;;;66.07;31.43;;;;;;;0.03;100.00;100610.78;5051399;28;20175;-76
2021/01/05 06:49:42;;;;;;;71.27;31.33;;;;;;;0.02;99.69;100609.97;5051332;28;20679;-75
2021/01/05 06:52:09;;;;;;;67.73;28.53;;;;;;;0.04;99.79;100607.88;5049922;28;20186;-76
2021/01/05 06:54:34;;;;;;;62.13;30.67;;;;;;;0.04;99.77;100613.25;5051322;28;20561;-75
2021/01/05 06:57:00;;;;;;;62.07;28.03;;;;;;;0.06;99.91;100607.63;5050874;28;20529;-74
2021/01/05 06:59:26;;;;;;;61.10;27.43;;;;;;;0.07;99.86;100609.25;5051599;28;20183;-75
2021/01/05 07:01:58;;;;;;;54.53;27.53;;;;;;;0.07;99.38;100609.25;5051225;28;20179;-75
2021/01/05 07:04:24;;;;;;;57.57;25.77;;;;;;;0.09;99.24;100620.56;5051095;28;20417;-73
2021/01/05 07:06:50;;;;;;;55.40;25.70;;;;;;;0.07;99.80;100610.06;5050561;28;20757;-74
2021/01/05 07:09:18;;;;;;;60.70;26.47;;;;;;;0.06;99.84;100611.13;5051256;28;20559;-75
2021/01/05 07:11:44;;;;;;;55.60;26.80;;;;;;;0.07;99.60;100620.00;5049714;28;20422;-75
2021/01/05 07:14:11;;;;;;;60.20;27.80;;;;;;;0.06;99.72;100618.38;5050973;28;20421;-75
2021/01/05 07:16:36;;;;;;;72.77;31.97;;;;;;;0.04;99.64;100623.97;5050612;28;20422;-76
2021/01/05 07:19:02;;;;;;;65.47;29.00;;;;;;;0.05;99.52;100622.09;5050961;28;20475;-75
2021/01/05 07:21:27;;;;;;;66.67;28.20;;;;;;;0.04;99.99;100620.47;5050664;28;20179;-74
2021/01/05 07:23:52;;;;;;;63.57;29.30;;;;;;;0.04;99.96;100623.97;5050810;28;20179;-74
2021/01/05 07:26:18;;;;;;;74.10;28.50;;;;;;;0.04;99.71;100623.97;5049744;28;20186;-76
2021/01/05 07:28:43;;;;;;;66.10;28.03;;;;;;;0.08;100.00;100637.75;5050393;28;20167;-74
2021/01/05 07:31:09;;;;;;;64.67;29.43;;;;;;;0.06;100.00;100635.28;5050707;28;20179;-75
2021/01/05 07:33:34;;;;;;;66.47;35.33;;;;;;;0.07;99.85;100639.63;5049631;28;20423;-76
2021/01/05 07:36:22;;;;;;;59.83;28.23;;;;;;;0.10;99.60;100632.94;5050445;28;20167;-76
2021/01/05 07:38:47;;;;;;;59.70;26.33;;;;;;;0.11;99.64;100640.75;5048470;28;20236;-76
2021/01/05 07:41:12;;;;;;;68.43;28.17;;;;;;;0.13;100.00;100643.22;5050551;28;20457;-76
2021/01/05 07:43:38;;;;;;;64.63;28.43;;;;;;;0.12;99.67;100642.41;5050501;28;20203;-77
2021/01/05 07:46:03;;;;;;;67.53;29.97;;;;;;;0.12;99.74;100652.31;5049018;28;20179;-76
2021/01/05 07:48:29;;;;;;;68.33;28.63;;;;;;;0.15;99.86;100649.19;5050095;28;20175;-75
2021/01/05 07:50:54;;;;;;;62.20;28.07;;;;;;;0.12;99.35;100647.78;5049036;28;20183;-76
2021/01/05 07:53:19;;;;;;;65.23;26.93;;;;;;;0.15;99.29;100650.00;5049523;28;20182;-77
2021/01/05 07:55:45;;;;;;;67.73;31.37;;;;;;;0.12;99.93;100653.13;5050406;28;20186;-76
2021/01/05 07:58:10;;;;;;;72.17;28.17;;;;;;;0.16;100.00;100653.50;5049852;28;20179;-76
2021/01/05 08:00:35;;;;;;;62.70;27.27;;;;;;;0.14;99.45;100655.59;5050344;28;20229;-76
2021/01/05 08:03:01;;;;;;;73.10;31.27;;;;;;;0.15;99.84;100646.50;5050241;28;20179;-76
2021/01/05 08:05:28;;;;;;;77.40;32.50;;;;;;;0.14;99.65;100655.59;5050568;28;20203;-76
2021/01/05 08:07:55;;;;;;;74.00;31.63;;;;;;;0.13;99.75;100635.97;5049973;28;20203;-76
2021/01/05 08:10:27;;;;;;;68.97;29.60;;;;;;;0.13;99.80;100638.66;5050080;28;20899;-76
2021/01/05 08:12:52;;;;;;;59.63;27.33;;;;;;;0.13;99.88;100643.22;5050267;28;20426;-76
2021/01/05 08:15:21;;;;;;;66.27;27.87;;;;;;;0.12;99.92;100647.78;5048923;28;20429;-76
2021/01/05 08:17:48;;;;;;;69.77;28.80;;;;;;;0.11;99.75;100650.69;5049816;28;20176;-76
2021/01/05 08:20:16;;;;;;;73.23;30.17;;;;;;;0.11;99.77;100653.38;5050120;28;20422;-76
2021/01/05 08:22:41;;;;;;;76.77;29.50;;;;;;;0.09;100.00;100650.13;5050162;28;20410;-76
2021/01/05 08:25:07;;;;;;;66.73;27.07;;;;;;;0.12;100.00;100653.13;5050036;28;20760;-78
2021/01/05 08:27:32;;;;;;;78.57;29.53;;;;;;;0.14;99.74;100656.41;5049526;28;20262;-75
2021/01/05 08:29:58;;;;;;;74.20;30.07;;;;;;;0.15;100.00;100649.19;5050009;28;20234;-75
2021/01/05 08:32:23;;;;;;;83.57;30.23;;;;;;;0.16;100.00;100650.81;5050096;28;20179;-75
2021/01/05 08:34:49;;;;;;;86.83;32.47;;;;;;;0.14;100.00;100644.84;5049955;28;20182;-75
2021/01/05 08:37:14;;;;;;;85.67;31.40;;;;;;;0.13;100.00;100646.72;5049825;28;20263;-75
2021/01/05 08:39:41;;;;;;;86.93;31.60;;;;;;;0.13;100.00;100659.31;5053362;28;20182;-74
2021/01/05 08:42:07;;;;;;;91.97;29.70;;;;;;;0.13;100.00;100654.78;5053773;28;20205;-74
2021/01/05 08:44:32;;;;;;;84.37;29.63;;;;;;;0.13;100.00;100651.25;5054055;28;20418;-74
2021/01/05 08:46:59;;;;;;;79.53;28.53;;;;;;;0.13;100.00;100657.47;5053425;28;20188;-76
2021/01/05 08:49:25;;;;;;;96.57;30.97;;;;;;;0.13;100.00;100654.78;5053618;28;20199;-76
2021/01/05 08:51:52;;;;;;;100.33;33.13;;;;;;;0.13;100.00;100657.47;5053601;28;20426;-76
2021/01/05 08:54:17;;;;;;;103.00;31.93;;;;;;;0.13;100.00;100660.13;5053643;28;20190;-76
2021/01/05 08:56:43;;;;;;;115.20;33.93;;;;;;;0.16;100.00;100658.88;5053250;28;20484;-76
2021/01/05 08:59:08;;;;;;;111.93;33.13;;;;;;;0.19;100.00;100658.41;5053393;28;20183;-76
2021/01/05 09:01:34;;;;;;;100.87;31.10;;;;;;;0.20;100.00;100665.41;5053437;28;20202;-76
2021/01/05 09:03:59;;;;;;;107.60;33.43;;;;;;;0.18;100.00;100657.59;5053394;28;20175;-76
2021/01/05 09:06:25;;;;;;;126.23;37.20;;;;;;;0.17;100.00;100665.88;5052805;28;20183;-75
2021/01/05 09:08:52;;;;;;;110.60;33.70;;;;;;;0.20;100.00;100660.03;5053262;28;20575;-75
2021/01/05 09:11:20;;;;;;;128.70;33.93;;;;;;;0.19;100.00;100659.22;5053263;28;20175;-74
2021/01/05 09:13:46;;;;;;;112.97;32.67;;;;;;;0.20;100.00;100660.03;5052287;28;20425;-74
2021/01/05 09:16:28;;;;;;;113.87;31.60;;;;;;;0.21;100.00;100665.16;5050399;28;20512;-74
2021/01/05 09:18:54;;;;;;;127.50;29.97;;;;;;;0.19;100.00;100659.22;5052330;28;20186;-74
2021/01/05 09:21:22;;;;;;;115.47;34.13;;;;;;;0.22;100.00;100666.78;5052288;28;20448;-74
2021/01/05 09:23:58;;;;;;;114.43;32.23;;;;;;;0.21;100.00;100664.34;5051110;28;20521;-74
2021/01/05 09:26:29;;;;;;;133.40;33.20;;;;;;;0.25;100.00;100663.63;5061375;28;20433;-75
2021/01/05 09:28:55;;;;;;;129.10;33.13;;;;;;;0.25;100.00;100663.63;5061121;28;20799;-74
2021/01/05 09:31:21;;;;;;;128.47;34.20;;;;;;;0.27;100.00;100666.06;5053693;28;20414;-75
2021/01/05 09:33:47;;;;;;;133.40;36.80;;;;;;;0.28;100.00;100665.81;5052948;28;20167;-76
2021/01/05 09:36:13;;;;;;;134.07;34.27;;;;;;;0.26;100.00;100669.81;5052500;28;20643;-76
2021/01/05 09:38:40;;;;;;;135.97;35.80;;;;;;;0.27;100.00;100666.88;5052723;28;20422;-76
2021/01/05 09:41:07;;;;;;;137.00;34.07;;;;;;;0.32;100.00;100673.44;5052545;28;20179;-76
2021/01/05 09:43:32;;;;;;;139.63;34.57;;;;;;;0.30;100.00;100668.31;5052582;28;20508;-76
2021/01/05 09:45:57;;;;;;;143.87;34.70;;;;;;;0.33;100.00;100670.50;5052456;28;20556;-76
2021/01/05 09:48:23;;;;;;;130.60;36.10;;;;;;;0.32;100.00;100666.19;5052153;28;20217;-76
2021/01/05 09:50:48;;;;;;;115.03;34.67;;;;;;;0.32;100.00;100668.88;5051767;28;20529;-76
2021/01/05 09:53:14;;;;;;;136.93;37.83;;;;;;;0.33;100.00;100667.81;5052279;28;20194;-76
2021/01/05 09:55:40;;;;;;;131.13;37.03;;;;;;;0.34;100.00;100660.56;5052602;28;20183;-75
2021/01/05 09:58:06;;;;;;;127.73;35.37;;;;;;;0.35;100.00;100656.84;5049685;28;20495;-76
2021/01/05 10:00:32;;;;;;;121.20;36.43;;;;;;;0.38;100.00;100662.53;5052461;28;20503;-76
2021/01/05 10:02:57;;;;;;;123.00;37.83;;;;;;;0.41;100.00;100663.94;5051462;28;20262;-76
2021/01/05 10:05:23;;;;;;;130.27;38.17;;;;;;;0.42;100.00;100666.38;5047133;28;20187;-76
2021/01/05 10:07:48;;;;;;;126.07;36.77;;;;;;;0.44;100.00;100661.59;5031722;28;20183;-75
2021/01/05 10:10:27;;;;;;;126.43;37.53;;;;;;;0.45;100.00;100657.84;5031758;28;20203;-76
2021/01/05 10:12:53;;;;;;;125.57;40.10;;;;;;;0.46;100.00;100662.16;5031938;28;20631;-76
2021/01/05 10:15:21;;;;;;;130.07;37.97;;;;;;;0.46;100.00;100655.97;5031801;28;20619;-76
2021/01/05 10:17:46;;;;;;;116.23;36.77;;;;;;;0.46;100.00;100658.66;5030244;28;20866;-76
2021/01/05 10:20:14;;;;;;;112.27;39.03;;;;;;;0.48;100.00;100657.38;5031843;28;20505;-77
2021/01/05 10:22:40;;;;;;;103.90;36.70;;;;;;;0.50;100.00;100657.13;5047120;28;20186;-76
2021/01/05 10:25:08;;;;;;;94.03;35.83;;;;;;;0.50;100.00;100660.63;5051539;28;20434;-76
2021/01/05 10:27:34;;;;;;;99.73;36.37;;;;;;;0.52;100.00;100663.06;5049770;28;20187;-75
2021/01/05 10:29:59;;;;;;;102.73;39.03;;;;;;;0.51;100.00;100656.88;5051931;28;21006;-76
2021/01/05 10:32:25;;;;;;;93.13;37.87;;;;;;;0.53;100.00;100659.31;5051950;28;20274;-76
2021/01/05 10:34:50;;;;;;;87.97;34.83;;;;;;;0.54;100.00;100658.28;5051523;28;20179;-76
2021/01/05 10:37:15;;;;;;;80.87;35.33;;;;;;;0.53;100.00;100651.25;5051068;28;20175;-76
2021/01/05 10:39:41;;;;;;;74.77;34.43;;;;;;;0.52;100.00;100653.13;5051247;28;20186;-76
2021/01/05 10:42:06;;;;;;;85.13;34.80;;;;;;;0.54;100.00;100651.03;5051466;28;20179;-76
2021/01/05 10:44:32;;;;;;;83.83;34.10;;;;;;;0.58;100.00;100654.06;5051574;28;20214;-76
2021/01/05 10:47:02;;;;;;;88.50;36.73;;;;;;;0.56;100.00;100654.28;5051055;28;20258;-76
2021/01/05 10:49:28;;;;;;;90.67;38.47;;;;;;;0.59;99.97;100647.63;5051287;28;20203;-76
2021/01/05 10:51:56;;;;;;;92.13;38.00;;;;;;;0.62;100.00;100643.66;5051377;28;20414;-76
2021/01/05 10:54:23;;;;;;;93.70;37.37;;;;;;;0.63;100.00;100648.78;5051439;28;20202;-75
2021/01/05 10:57:03;;;;;;;87.73;34.80;;;;;;;0.65;100.00;100648.53;5050894;28;20414;-76
2021/01/05 10:59:30;;;;;;;76.97;33.07;;;;;;;0.65;99.84;100654.72;5051269;28;20410;-76
2021/01/05 11:01:56;;;;;;;93.47;36.77;;;;;;;0.65;99.98;100651.22;5050955;28;20472;-75
2021/01/05 11:04:23;;;;;;;83.53;35.53;;;;;;;0.62;99.80;100649.84;5051014;28;20509;-75
2021/01/05 11:06:56;;;;;;;74.07;36.30;;;;;;;0.62;99.98;100657.91;5049452;28;20789;-76
2021/01/05 11:09:22;;;;;;;67.50;30.23;;;;;;;0.63;99.61;100648.78;5051070;28;20456;-75
2021/01/05 11:11:55;;;;;;;65.67;33.77;;;;;;;0.64;99.48;100652.28;5049672;28;20433;-76
2021/01/05 11:14:21;;;;;;;65.70;31.43;;;;;;;0.62;99.51;100639.09;5050752;28;20250;-75
2021/01/05 11:16:48;;;;;;;60.70;31.07;;;;;;;0.67;99.35;100638.34;5050776;28;20418;-76
2021/01/05 11:19:14;;;;;;;65.03;30.00;;;;;;;0.65;99.11;100635.09;5050908;28;20283;-76