Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:13;;;;;;;3.30;0.90;;;;;;;;;;10402633;28;20209;-77
2022/09/08 00:05:15;;;;;;;0.98;0.98;;;;;;;;;;10378252;28;20242;-77
2022/09/08 00:10:17;;;;;;;0.68;0.68;;;;;;;;;;10406433;28;20222;-78
2022/09/08 00:15:19;;;;;;;1.40;0.60;;;;;;;;;;10407326;28;20701;-77
2022/09/08 00:20:20;;;;;;;0.75;0.75;;;;;;;;;;10406456;28;20743;-77
2022/09/08 00:25:21;;;;;;;0.50;0.50;;;;;;;;;;10409185;28;20704;-77
2022/09/08 00:30:22;;;;;;;0.85;0.85;;;;;;;;;;10404017;28;20313;-77
2022/09/08 00:35:23;;;;;;;0.90;0.90;;;;;;;;;;10408604;28;20203;-77
2022/09/08 00:40:25;;;;;;;1.13;1.13;;;;;;;;;;10406199;28;20223;-77
2022/09/08 00:45:28;;;;;;;0.75;0.55;;;;;;;;;;10405174;28;20198;-77
2022/09/08 00:50:29;;;;;;;0.65;0.45;;;;;;;;;;10404100;28;20729;-76
2022/09/08 00:55:32;;;;;;;1.70;0.55;;;;;;;;;;10408240;28;20246;-77
2022/09/08 01:00:35;;;;;;;3.30;0.68;;;;;;;;;;10407657;28;20219;-77
2022/09/08 01:05:47;;;;;;;0.45;0.45;;;;;;;;;;10402002;28;20266;-77
2022/09/08 01:16:12;;;;;;;0.77;0.38;;;;;;;;;;10400908;28;20219;-78
2022/09/08 01:21:31;;;;;;;1.20;0.93;;;;;;;;;;10408329;28;20222;-77
2022/09/08 01:26:46;;;;;;;0.47;0.47;;;;;;;;;;10402857;28;20465;-77
2022/09/08 01:31:49;;;;;;;0.68;0.68;;;;;;;;;;10402163;28;20229;-77
2022/09/08 01:36:50;;;;;;;1.10;1.10;;;;;;;;;;10405698;28;20223;-77
2022/09/08 01:41:51;;;;;;;0.80;0.80;;;;;;;;;;10399758;28;20214;-77
2022/09/08 01:46:52;;;;;;;0.63;0.63;;;;;;;;;;10409035;28;20207;-78
2022/09/08 01:51:53;;;;;;;0.25;0.25;;;;;;;;;;10402594;28;20224;-77
2022/09/08 01:56:55;;;;;;;0.50;0.50;;;;;;;;;;10403857;28;20210;-77
2022/09/08 02:01:56;;;;;;;0.60;0.60;;;;;;;;;;10403291;28;20215;-78
2022/09/08 02:06:57;;;;;;;1.50;1.40;;;;;;;;;;10405790;28;20762;-77
2022/09/08 02:11:58;;;;;;;0.75;0.60;;;;;;;;;;10408896;28;20216;-77
2022/09/08 02:16:59;;;;;;;0.50;0.50;;;;;;;;;;10405825;28;20403;-77
2022/09/08 02:22:00;;;;;;;1.15;1.02;;;;;;;;;;10409485;28;20219;-77
2022/09/08 02:27:01;;;;;;;1.10;0.68;;;;;;;;;;10404766;28;20243;-77
2022/09/08 02:32:03;;;;;;;0.70;0.70;;;;;;;;;;10403420;28;21050;-77
2022/09/08 02:37:04;;;;;;;1.20;1.20;;;;;;;;;;10373974;28;20583;-77
2022/09/08 02:42:06;;;;;;;0.43;0.43;;;;;;;;;;10409161;28;20748;-78
2022/09/08 02:47:07;;;;;;;0.75;0.75;;;;;;;;;;10406116;28;20222;-77
2022/09/08 02:52:11;;;;;;;0.50;0.50;;;;;;;;;;10409174;28;20226;-77
2022/09/08 02:57:12;;;;;;;0.60;0.60;;;;;;;;;;10403159;28;20221;-76
2022/09/08 03:02:13;;;;;;;0.45;0.45;;;;;;;;;;10403709;28;20218;-77
2022/09/08 03:07:14;;;;;;;1.85;0.55;;;;;;;;;;10398743;28;20231;-75
2022/09/08 03:12:15;;;;;;;0.35;0.35;;;;;;;;;;10401314;28;20219;-77
2022/09/08 03:17:16;;;;;;;0.98;0.77;;;;;;;;;;10394372;28;20218;-77
2022/09/08 03:22:18;;;;;;;1.30;0.70;;;;;;;;;;10406054;28;20247;-77
2022/09/08 03:27:19;;;;;;;0.30;0.30;;;;;;;;;;10405602;28;21180;-77
2022/09/08 03:32:20;;;;;;;1.65;0.57;;;;;;;;;;10422015;28;20726;-79
2022/09/08 03:37:21;;;;;;;1.27;0.95;;;;;;;;;;10412267;28;20231;-79
2022/09/08 03:42:22;;;;;;;1.05;0.80;;;;;;;;;;10426080;28;20255;-79
2022/09/08 03:47:23;;;;;;;0.88;0.88;;;;;;;;;;10438114;28;20274;-79
2022/09/08 03:52:24;;;;;;;3.40;0.98;;;;;;;;;;10419434;28;20335;-79
2022/09/08 03:57:26;;;;;;;0.85;0.85;;;;;;;;;;10410361;28;20238;-79
2022/09/08 04:02:28;;;;;;;0.95;0.95;;;;;;;;;;10410555;28;20219;-79
2022/09/08 04:07:30;;;;;;;0.40;0.40;;;;;;;;;;10410585;28;20227;-79
2022/09/08 04:12:31;;;;;;;2.28;1.42;;;;;;;;;;10410933;28;20300;-79
2022/09/08 04:17:32;;;;;;;2.28;0.43;;;;;;;;;;10407362;28;20277;-78
2022/09/08 04:22:34;;;;;;;0.52;0.52;;;;;;;;;;10407335;28;20226;-79
2022/09/08 04:27:35;;;;;;;0.93;0.93;;;;;;;;;;10410484;28;20219;-79
2022/09/08 04:32:38;;;;;;;1.25;1.15;;;;;;;;;;10410898;28;20293;-79
2022/09/08 04:37:39;;;;;;;0.55;0.55;;;;;;;;;;10404117;28;20711;-79
2022/09/08 04:42:40;;;;;;;0.63;0.63;;;;;;;;;;10392734;28;20230;-79
2022/09/08 04:47:41;;;;;;;6.43;0.45;;;;;;;;;;10409037;28;20227;-76
2022/09/08 04:52:42;;;;;;;0.60;0.60;;;;;;;;;;10402596;28;20227;-79
2022/09/08 04:57:43;;;;;;;0.63;0.63;;;;;;;;;;10402974;28;20370;-79
2022/09/08 05:02:46;;;;;;;0.85;0.85;;;;;;;;;;10407424;28;20813;-79
2022/09/08 05:07:49;;;;;;;1.17;0.80;;;;;;;;;;10404559;28;20342;-79
2022/09/08 05:12:50;;;;;;;0.93;0.93;;;;;;;;;;10410992;28;20310;-79
2022/09/08 05:17:51;;;;;;;0.60;0.60;;;;;;;;;;10405565;28;20755;-79
2022/09/08 05:22:52;;;;;;;0.55;0.55;;;;;;;;;;10406287;28;20250;-78
2022/09/08 05:27:53;;;;;;;1.42;0.68;;;;;;;;;;10403716;28;20250;-79
2022/09/08 05:32:54;;;;;;;1.17;1.10;;;;;;;;;;10406270;28;20327;-79
2022/09/08 05:37:56;;;;;;;0.40;0.30;;;;;;;;;;10403705;28;20275;-79
2022/09/08 05:42:57;;;;;;;0.82;0.57;;;;;;;;;;10401369;28;20778;-79
2022/09/08 05:47:58;;;;;;;0.95;0.95;;;;;;;;;;10404756;28;20334;-79
2022/09/08 05:52:59;;;;;;;2.70;1.88;;;;;;;;;;10406096;28;20231;-77
2022/09/08 05:58:00;;;;;;;1.38;1.27;;;;;;;;;;10404958;28;20519;-79
2022/09/08 06:03:01;;;;;;;0.68;0.68;;;;;;;;;;10398422;28;20330;-78
2022/09/08 06:08:02;;;;;;;1.17;1.15;;;;;;;;;;10394823;28;20977;-78
2022/09/08 06:13:04;;;;;;;1.52;1.40;;;;;;;;;;10399733;28;20231;-78
2022/09/08 06:18:05;;;;;;;1.02;1.02;;;;;;;;;;10409492;28;20215;-78
2022/09/08 06:23:06;;;;;;;1.42;1.38;;;;;;;;;;10399766;28;20211;-78
2022/09/08 06:28:16;;;;;;;1.45;1.45;;;;;;;;;;10389882;28;20202;-77
2022/09/08 06:33:22;;;;;;;2.20;1.70;;;;;;;;;;10393457;28;20246;-78
2022/09/08 06:38:28;;;;;;;1.58;1.02;;;;;;;;;;10404106;28;20672;-77
2022/09/08 06:43:38;;;;;;;1.83;0.68;;;;;;;;;;10399752;28;20272;-78
2022/09/08 06:48:40;;;;;;;1.35;1.35;;;;;;;;;;10401261;28;20219;-77
2022/09/08 06:53:47;;;;;;;3.47;0.85;;;;;;;;;;10403180;28;20314;-78
2022/09/08 06:58:51;;;;;;;0.63;0.63;;;;;;;;;;10410502;28;20221;-77
2022/09/08 07:04:01;;;;;;;1.48;1.38;;;;;;;;;;10409106;28;20282;-78
2022/09/08 07:09:02;;;;;;;1.85;1.50;;;;;;;;;;10413443;28;20226;-77
2022/09/08 07:14:22;;;;;;;1.42;1.35;;;;;;;;;;10407527;28;20219;-77
2022/09/08 07:19:33;;;;;;;1.88;1.40;;;;;;;;;;10408897;28;20268;-77
2022/09/08 07:24:36;;;;;;;1.20;0.98;;;;;;;;;;10404948;28;20387;-77
2022/09/08 07:29:48;;;;;;;1.95;1.83;;;;;;;;;;10411215;28;20274;-77
2022/09/08 07:34:55;;;;;;;0.95;0.93;;;;;;;;;;10390820;28;20215;-77
2022/09/08 07:39:56;;;;;;;1.88;1.77;;;;;;;;;;10408943;28;20647;-78
2022/09/08 07:45:01;;;;;;;3.10;1.48;;;;;;;;;;10409897;28;20226;-77
2022/09/08 07:50:17;;;;;;;2.08;1.85;;;;;;;;;;10410130;28;20254;-78
2022/09/08 07:55:23;;;;;;;2.85;2.65;;;;;;;;;;10401966;28;20331;-78
2022/09/08 08:00:24;;;;;;;1.15;1.15;;;;;;;;;;10407600;28;20716;-78
2022/09/08 08:05:30;;;;;;;2.05;1.75;;;;;;;;;;10408089;28;20303;-77
2022/09/08 08:10:38;;;;;;;1.48;1.38;;;;;;;;;;10407226;28;20253;-77
2022/09/08 08:15:47;;;;;;;10.82;2.33;;;;;;;;;;10399323;28;20237;-78
2022/09/08 08:20:53;;;;;;;2.53;1.77;;;;;;;;;;10400948;28;20380;-77
2022/09/08 08:26:01;;;;;;;2.88;1.60;;;;;;;;;;10408357;28;20666;-78
2022/09/08 08:31:11;;;;;;;2.00;1.83;;;;;;;;;;10411635;28;20215;-77
2022/09/08 08:36:13;;;;;;;1.13;1.13;;;;;;;;;;10405254;28;20694;-78
2022/09/08 08:41:20;;;;;;;1.30;1.30;;;;;;;;;;10407079;28;20300;-77
2022/09/08 08:46:28;;;;;;;1.25;1.25;;;;;;;;;;10413581;28;20343;-77
2022/09/08 08:51:38;;;;;;;1.90;1.50;;;;;;;;;;10403001;28;20535;-77
2022/09/08 08:56:45;;;;;;;1.70;1.70;;;;;;;;;;10402716;28;20659;-78
2022/09/08 09:02:01;;;;;;;3.88;2.05;;;;;;;;;;10405000;28;20219;-77
2022/09/08 09:07:12;;;;;;;1.95;1.67;;;;;;;;;;10400570;28;20229;-77
2022/09/08 09:12:32;;;;;;;2.25;1.75;;;;;;;;;;10400480;28;20719;-76
2022/09/08 09:18:12;;;;;;;3.72;2.03;;;;;;;;;;10405156;28;20309;-77
2022/09/08 09:23:13;;;;;;;1.23;1.23;;;;;;;;;;10249708;28;20236;-77
2022/09/08 09:28:26;;;;;;;1.02;1.02;;;;;;;;;;10250161;28;20229;-78
2022/09/08 09:33:46;;;;;;;1.65;1.63;;;;;;;;;;10250864;28;20218;-78
2022/09/08 09:38:47;;;;;;;2.28;1.38;;;;;;;;;;10248699;28;20229;-77
2022/09/08 09:43:54;;;;;;;3.30;1.83;;;;;;;;;;10252091;28;20813;-77
2022/09/08 09:48:58;;;;;;;3.33;2.42;;;;;;;;;;10247459;28;20303;-77
2022/09/08 09:54:00;;;;;;;1.83;1.73;;;;;;;;;;10362852;28;20729;-77
2022/09/08 09:59:16;;;;;;;1.67;1.35;;;;;;;;;;10392623;28;20207;-78
2022/09/08 10:04:30;;;;;;;2.95;1.20;;;;;;;;;;10400875;28;20619;-77
2022/09/08 10:09:50;;;;;;;2.63;1.95;;;;;;;;;;10399182;28;20248;-77
2022/09/08 10:15:06;;;;;;;6.32;2.13;;;;;;;;;;10405918;28;20250;-77
2022/09/08 10:20:07;;;;;;;4.40;1.90;;;;;;;;;;10402147;28;20214;-77
2022/09/08 10:25:08;;;;;;;1.17;1.10;;;;;;;;;;10401940;28;20425;-77
2022/09/08 10:30:27;;;;;;;7.70;3.28;;;;;;;;;;10402904;28;20699;-77
2022/09/08 10:35:47;;;;;;;2.03;1.95;;;;;;;;;;10399146;28;20681;-76
2022/09/08 10:40:57;;;;;;;6.13;2.38;;;;;;;;;;10400533;28;20289;-77
2022/09/08 10:46:17;;;;;;;4.13;1.52;;;;;;;;;;10386257;28;20307;-76
2022/09/08 10:51:30;;;;;;;3.20;1.35;;;;;;;;;;10395672;28;20277;-76
2022/09/08 10:56:31;;;;;;;2.95;2.20;;;;;;;;;;10386042;28;20230;-77
2022/09/08 11:01:42;;;;;;;1.35;1.35;;;;;;;;;;10395773;28;20676;-77
2022/09/08 11:07:01;;;;;;;6.38;2.03;;;;;;;;;;10400855;28;20232;-77
2022/09/08 11:12:18;;;;;;;1.45;1.33;;;;;;;;;;10397909;28;20706;-77
2022/09/08 11:17:22;;;;;;;1.75;1.58;;;;;;;;;;10401083;28;20242;-77
2022/09/08 11:22:32;;;;;;;2.08;0.93;;;;;;;;;;10398509;28;20671;-77
2022/09/08 11:27:42;;;;;;;1.60;1.58;;;;;;;;;;10402425;28;20272;-76
2022/09/08 11:33:11;;;;;;;2.25;1.67;;;;;;;;;;10393266;28;20220;-77
2022/09/08 11:38:17;;;;;;;1.15;0.90;;;;;;;;;;10401416;28;20242;-76
2022/09/08 11:43:29;;;;;;;2.13;2.03;;;;;;;;;;10401881;28;20227;-77
2022/09/08 11:48:36;;;;;;;0.80;0.80;;;;;;;;;;10412260;28;20203;-77
2022/09/08 11:53:37;;;;;;;1.50;0.82;;;;;;;;;;10406364;28;20309;-77
2022/09/08 11:58:50;;;;;;;2.50;1.02;;;;;;;;;;10408713;28;20306;-76
2022/09/08 12:03:57;;;;;;;3.05;1.17;;;;;;;;;;10409546;28;20228;-76
2022/09/08 12:09:03;;;;;;;0.98;0.93;;;;;;;;;;10405404;28;20640;-76
2022/09/08 12:14:28;;;;;;;1.75;1.65;;;;;;;;;;10402979;28;20222;-78
2022/09/08 12:19:35;;;;;;;2.13;0.40;;;;;;;;;;10397551;28;20215;-75
2022/09/08 12:24:47;;;;;;;0.57;0.55;;;;;;;;;;10394599;28;20584;-75
2022/09/08 12:29:50;;;;;;;3.40;1.05;;;;;;;;;;10397002;28;20247;-76
2022/09/08 12:35:10;;;;;;;1.10;1.10;;;;;;;;;;10397246;28;20697;-76
2022/09/08 12:40:19;;;;;;;2.28;0.95;;;;;;;;;;10391517;28;20224;-75
2022/09/08 12:45:26;;;;;;;0.60;0.60;;;;;;;;;;10399127;28;20195;-76
2022/09/08 12:50:46;;;;;;;3.22;0.77;;;;;;;;;;10399630;28;20223;-77
2022/09/08 12:55:53;;;;;;;0.68;0.63;;;;;;;;;;10396378;28;20225;-76
2022/09/08 13:00:54;;;;;;;0.52;0.52;;;;;;;;;;10395833;28;20561;-77
2022/09/08 13:06:08;;;;;;;1.23;1.23;;;;;;;;;;10390718;28;20222;-75
2022/09/08 13:11:12;;;;;;;4.30;1.17;;;;;;;;;;10396086;28;20599;-76
2022/09/08 13:16:19;;;;;;;0.60;0.60;;;;;;;;;;10397297;28;20218;-75
2022/09/08 13:21:29;;;;;;;1.25;1.25;;;;;;;;;;10395601;28;20227;-76
2022/09/08 13:26:33;;;;;;;0.40;0.40;;;;;;;;;;10388988;28;20239;-78
2022/09/08 13:31:46;;;;;;;0.63;0.63;;;;;;;;;;10389409;28;20273;-75
2022/09/08 13:36:54;;;;;;;1.00;0.63;;;;;;;;;;10396075;28;20857;-76
2022/09/08 13:42:14;;;;;;;0.85;0.85;;;;;;;;;;10388205;28;20289;-75
2022/09/08 13:47:44;;;;;;;0.40;0.40;;;;;;;;;;10390678;28;20704;-76
2022/09/08 13:53:04;;;;;;;0.30;0.30;;;;;;;;;;10368621;28;20220;-75
2022/09/08 13:58:06;;;;;;;0.10;0.10;;;;;;;;;;10381393;28;20219;-75
2022/09/08 14:03:07;;;;;;;0.10;0.10;;;;;;;;;;10391578;28;20597;-75
2022/09/08 14:08:11;;;;;;;0.30;0.30;;;;;;;;;;10385892;28;20227;-77
2022/09/08 14:13:12;;;;;;;0.22;0.22;;;;;;;;;;10391613;28;20230;-75
2022/09/08 14:18:22;;;;;;;0.10;0.10;;;;;;;;;;10389807;28;20641;-75
2022/09/08 14:23:26;;;;;;;0.50;0.50;;;;;;;;;;10383932;28;20712;-75
2022/09/08 14:28:28;;;;;;;0.10;0.10;;;;;;;;;;10390447;28;20211;-76
2022/09/08 14:33:35;;;;;;;0.10;0.10;;;;;;;;;;10389631;28;20220;-77
2022/09/08 14:38:48;;;;;;;0.10;0.10;;;;;;;;;;10384340;28;20238;-76
2022/09/08 14:43:49;;;;;;;0.75;0.20;;;;;;;;;;10389469;28;20272;-79
2022/09/08 14:49:05;;;;;;;0.10;0.10;;;;;;;;;;10389461;28;20242;-78
2022/09/08 14:54:29;;;;;;;0.15;0.15;;;;;;;;;;10383968;28;20214;-77
2022/09/08 14:59:31;;;;;;;0.00;0.00;;;;;;;;;;10338766;28;20526;-78
2022/09/08 15:04:39;;;;;;;0.28;0.28;;;;;;;;;;10389967;28;20247;-76
2022/09/08 15:09:53;;;;;;;0.10;0.10;;;;;;;;;;10386248;28;20241;-78
2022/09/08 15:14:58;;;;;;;0.20;0.20;;;;;;;;;;10401263;28;20227;-78
2022/09/08 15:20:09;;;;;;;0.10;0.10;;;;;;;;;;10397765;28;20211;-76
2022/09/08 15:25:29;;;;;;;1.73;0.15;;;;;;;;;;10395175;28;20241;-76
2022/09/08 15:30:33;;;;;;;0.10;0.10;;;;;;;;;;10394361;28;20630;-78
2022/09/08 15:35:43;;;;;;;0.40;0.10;;;;;;;;;;10391726;28;20679;-76
2022/09/08 15:40:45;;;;;;;0.08;0.08;;;;;;;;;;10393914;28;20227;-77
2022/09/08 15:45:54;;;;;;;0.10;0.10;;;;;;;;;;10401444;28;20221;-77
2022/09/08 15:50:59;;;;;;;0.35;0.10;;;;;;;;;;10393613;28;20738;-77
2022/09/08 15:56:17;;;;;;;1.30;0.22;;;;;;;;;;10398122;28;20219;-77
2022/09/08 16:01:29;;;;;;;0.00;0.00;;;;;;;;;;10397567;28;20219;-77
2022/09/08 16:06:37;;;;;;;0.40;0.10;;;;;;;;;;10396760;28;20683;-78
2022/09/08 16:11:40;;;;;;;0.20;0.20;;;;;;;;;;10392337;28;20313;-77
2022/09/08 16:16:41;;;;;;;1.90;0.82;;;;;;;;;;10401991;28;20338;-77
2022/09/08 16:21:59;;;;;;;0.00;0.00;;;;;;;;;;10402067;28;20220;-80
2022/09/08 16:27:00;;;;;;;1.20;0.30;;;;;;;;;;10393651;28;20215;-77
2022/09/08 16:32:01;;;;;;;0.20;0.20;;;;;;;;;;10387801;28;20722;-78
2022/09/08 16:37:12;;;;;;;0.10;0.00;;;;;;;;;;10392609;28;20218;-77
2022/09/08 16:42:14;;;;;;;0.00;0.00;;;;;;;;;;10385945;28;20773;-78
2022/09/08 16:47:29;;;;;;;0.10;0.10;;;;;;;;;;10391339;28;20287;-78
2022/09/08 16:52:40;;;;;;;0.10;0.10;;;;;;;;;;10393130;28;20374;-77
2022/09/08 16:58:14;;;;;;;0.00;0.00;;;;;;;;;;10394305;28;20317;-78
2022/09/08 17:03:21;;;;;;;0.00;0.00;;;;;;;;;;10372391;28;20230;-78
2022/09/08 17:08:28;;;;;;;0.00;0.00;;;;;;;;;;10396251;28;20227;-78
2022/09/08 17:13:30;;;;;;;0.00;0.00;;;;;;;;;;10380949;28;20318;-79
2022/09/08 17:18:41;;;;;;;0.00;0.00;;;;;;;;;;10394494;28;20219;-79
2022/09/08 17:23:54;;;;;;;0.00;0.00;;;;;;;;;;10389417;28;21034;-79
2022/09/08 17:29:02;;;;;;;0.10;0.10;;;;;;;;;;10378517;28;20207;-79
2022/09/08 17:34:19;;;;;;;0.00;0.00;;;;;;;;;;10394908;28;20211;-79
2022/09/08 17:39:27;;;;;;;0.00;0.00;;;;;;;;;;10395960;28;20207;-78
2022/09/08 17:44:30;;;;;;;0.10;0.10;;;;;;;;;;10400878;28;20234;-78
2022/09/08 17:49:51;;;;;;;0.00;0.00;;;;;;;;;;10397509;28;20799;-79
2022/09/08 17:55:07;;;;;;;0.00;0.00;;;;;;;;;;10397224;28;20220;-79
2022/09/08 18:00:10;;;;;;;0.10;0.10;;;;;;;;;;10388856;28;20581;-79
2022/09/08 18:05:11;;;;;;;9.73;0.20;;;;;;;;;;10383262;28;20206;-77
2022/09/08 18:10:19;;;;;;;0.10;0.10;;;;;;;;;;10389283;28;20257;-78
2022/09/08 18:15:29;;;;;;;0.00;0.00;;;;;;;;;;10389538;28;20585;-79
2022/09/08 18:20:37;;;;;;;0.20;0.20;;;;;;;;;;10372594;28;20554;-79
2022/09/08 18:25:50;;;;;;;0.00;0.00;;;;;;;;;;10385005;28;20890;-78
2022/09/08 18:30:52;;;;;;;0.00;0.00;;;;;;;;;;10400199;28;20262;-78
2022/09/08 18:36:06;;;;;;;0.00;0.00;;;;;;;;;;10410034;28;20239;-79
2022/09/08 18:41:10;;;;;;;0.10;0.10;;;;;;;;;;10406045;28;20230;-77
2022/09/08 18:46:38;;;;;;;0.00;0.00;;;;;;;;;;10397283;28;20215;-79
2022/09/08 18:51:46;;;;;;;0.50;0.50;;;;;;;;;;10384250;28;20536;-78
2022/09/08 18:56:50;;;;;;;1.15;0.55;;;;;;;;;;10406875;28;20223;-78
2022/09/08 19:01:51;;;;;;;0.00;0.00;;;;;;;;;;10402973;28;20219;-77
2022/09/08 19:07:03;;;;;;;0.00;0.00;;;;;;;;;;10396823;28;20300;-78
2022/09/08 19:12:17;;;;;;;0.32;0.10;;;;;;;;;;10396589;28;20234;-77
2022/09/08 19:17:38;;;;;;;0.10;0.10;;;;;;;;;;10390157;28;20670;-78
2022/09/08 19:22:40;;;;;;;0.10;0.10;;;;;;;;;;10396457;28;20218;-78
2022/09/08 19:28:09;;;;;;;0.10;0.10;;;;;;;;;;10389892;28;20210;-77
2022/09/08 19:33:42;;;;;;;0.00;0.00;;;;;;;;;;10395124;28;20219;-78
2022/09/08 19:39:19;;;;;;;0.03;0.03;;;;;;;;;;10347788;28;20855;-77
2022/09/08 19:44:49;;;;;;;0.00;0.00;;;;;;;;;;10288884;28;20212;-78
2022/09/08 19:49:55;;;;;;;0.00;0.00;;;;;;;;;;10374633;28;20373;-78
2022/09/08 19:55:01;;;;;;;0.00;0.00;;;;;;;;;;10399675;28;20219;-78
2022/09/08 20:00:12;;;;;;;0.00;0.00;;;;;;;;;;10389657;28;20708;-77
2022/09/08 20:05:15;;;;;;;0.00;0.00;;;;;;;;;;10393601;28;20684;-78
2022/09/08 20:10:26;;;;;;;0.00;0.00;;;;;;;;;;10392940;28;20672;-77
2022/09/08 20:15:29;;;;;;;0.00;0.00;;;;;;;;;;10392720;28;20210;-77
2022/09/08 20:20:32;;;;;;;0.15;0.15;;;;;;;;;;10388074;28;20213;-77
2022/09/08 20:25:49;;;;;;;0.20;0.15;;;;;;;;;;10390390;28;20215;-77
2022/09/08 20:31:01;;;;;;;0.28;0.28;;;;;;;;;;10391523;28;20254;-76
2022/09/08 20:36:15;;;;;;;0.10;0.10;;;;;;;;;;10392788;28;20299;-77
2022/09/08 20:41:22;;;;;;;0.00;0.00;;;;;;;;;;10391554;28;20222;-77
2022/09/08 20:46:26;;;;;;;0.10;0.10;;;;;;;;;;10381562;28;20226;-77
2022/09/08 20:51:46;;;;;;;0.00;0.00;;;;;;;;;;10383829;28;20223;-77
2022/09/08 20:56:50;;;;;;;0.00;0.00;;;;;;;;;;10403506;28;20216;-77
2022/09/08 21:02:04;;;;;;;0.10;0.10;;;;;;;;;;10399628;28;20243;-76
2022/09/08 21:07:14;;;;;;;0.10;0.10;;;;;;;;;;10390512;28;20268;-76
2022/09/08 21:12:16;;;;;;;0.05;0.05;;;;;;;;;;10398877;28;20223;-76
2022/09/08 21:17:21;;;;;;;0.08;0.08;;;;;;;;;;10397714;28;20215;-76
2022/09/08 21:22:48;;;;;;;0.00;0.00;;;;;;;;;;10394322;28;20242;-77
2022/09/08 21:27:54;;;;;;;0.25;0.10;;;;;;;;;;10345541;28;21165;-76
2022/09/08 21:33:13;;;;;;;0.75;0.10;;;;;;;;;;10390437;28;20253;-76
2022/09/08 21:38:15;;;;;;;0.30;0.30;;;;;;;;;;10381690;28;20226;-76
2022/09/08 21:43:18;;;;;;;0.10;0.10;;;;;;;;;;10355156;28;20214;-76
2022/09/08 21:48:21;;;;;;;0.00;0.00;;;;;;;;;;10361959;28;20738;-77
2022/09/08 21:53:41;;;;;;;0.30;0.30;;;;;;;;;;10387146;28;20223;-76
2022/09/08 21:58:56;;;;;;;0.10;0.10;;;;;;;;;;10389261;28;20293;-76
2022/09/08 22:03:57;;;;;;;0.03;0.03;;;;;;;;;;10353181;28;20223;-75
2022/09/08 22:09:09;;;;;;;0.45;0.45;;;;;;;;;;10383677;28;20230;-77
2022/09/08 22:14:11;;;;;;;0.20;0.20;;;;;;;;;;10362516;28;20223;-75
2022/09/08 22:19:31;;;;;;;0.28;0.28;;;;;;;;;;10362719;28;20219;-79
2022/09/08 22:24:42;;;;;;;0.47;0.40;;;;;;;;;;10367994;28;21965;-77
2022/09/08 22:29:57;;;;;;;0.30;0.30;;;;;;;;;;10380466;28;20272;-76
2022/09/08 22:35:13;;;;;;;0.00;0.00;;;;;;;;;;10385935;28;20212;-78
2022/09/08 22:40:30;;;;;;;0.13;0.13;;;;;;;;;;10385665;28;20215;-77
2022/09/08 22:45:33;;;;;;;0.30;0.17;;;;;;;;;;10380143;28;20230;-78
2022/09/08 22:50:40;;;;;;;0.10;0.10;;;;;;;;;;10383436;28;20233;-79
2022/09/08 22:55:51;;;;;;;0.70;0.20;;;;;;;;;;10392404;28;21194;-78
2022/09/08 23:00:52;;;;;;;0.70;0.35;;;;;;;;;;10377276;28;20242;-77
2022/09/08 23:05:56;;;;;;;0.10;0.10;;;;;;;;;;10380182;28;20302;-77
2022/09/08 23:11:19;;;;;;;0.10;0.10;;;;;;;;;;10376472;28;20235;-78
2022/09/08 23:16:37;;;;;;;0.38;0.38;;;;;;;;;;10380959;28;20268;-78
2022/09/08 23:21:40;;;;;;;0.47;0.47;;;;;;;;;;10364238;28;20219;-77
2022/09/08 23:26:41;;;;;;;2.08;0.80;;;;;;;;;;10395300;28;20222;-76
2022/09/08 23:31:42;;;;;;;0.30;0.30;;;;;;;;;;10405897;28;21276;-78
2022/09/08 23:36:52;;;;;;;1.73;0.43;;;;;;;;;;10403615;28;20757;-76
2022/09/08 23:41:53;;;;;;;0.20;0.20;;;;;;;;;;10416183;28;20215;-78
2022/09/08 23:46:57;;;;;;;0.50;0.25;;;;;;;;;;10418349;28;20218;-76
2022/09/08 23:52:04;;;;;;;0.10;0.10;;;;;;;;;;10404242;28;20216;-77
2022/09/08 23:57:05;;;;;;;1.02;0.43;;;;;;;;;;10399513;28;20216;-76
