Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:01:44;;;;;;;10.93;5.97;;;21.80;99.90;;;;;;4143839;28;20691;-72
2021/07/22 00:03:45;;;;;;;7.35;5.13;;;21.80;99.90;;;;;;4145176;28;20095;-72
2021/07/22 00:05:45;;;;;;;9.80;6.15;;;21.80;99.90;;;;;;4145410;28;20045;-72
2021/07/22 00:07:47;;;;;;;7.30;5.47;;;21.70;99.90;;;;;;4126305;28;20060;-72
2021/07/22 00:09:47;;;;;;;7.18;5.40;;;21.80;99.90;;;;;;4143359;28;20034;-72
2021/07/22 00:11:48;;;;;;;7.50;5.35;;;21.70;99.90;;;;;;4147965;28;20042;-72
2021/07/22 00:13:49;;;;;;;7.57;5.38;;;21.70;99.90;;;;;;4143855;28;20835;-72
2021/07/22 00:15:49;;;;;;;9.27;5.28;;;21.70;99.90;;;;;;4143624;28;20069;-72
2021/07/22 00:17:50;;;;;;;7.95;5.45;;;21.70;99.90;;;;;;4127454;28;20050;-72
2021/07/22 00:19:50;;;;;;;9.32;5.80;;;21.70;99.90;;;;;;4145002;28;20068;-72
2021/07/22 00:21:51;;;;;;;8.23;4.90;;;21.70;99.90;;;;;;4131859;28;20121;-72
2021/07/22 00:23:51;;;;;;;8.25;6.00;;;21.70;99.90;;;;;;4143887;28;20038;-72
2021/07/22 00:25:52;;;;;;;7.80;5.60;;;21.70;99.90;;;;;;4145542;28;20117;-72
2021/07/22 00:27:52;;;;;;;7.90;5.28;;;21.70;99.90;;;;;;4151701;28;20049;-72
2021/07/22 00:29:53;;;;;;;8.75;5.80;;;21.70;99.90;;;;;;4147679;28;20034;-72
2021/07/22 00:31:54;;;;;;;6.75;5.50;;;21.70;99.90;;;;;;4128417;28;20125;-72
2021/07/22 00:33:54;;;;;;;6.60;4.97;;;21.70;99.90;;;;;;4130497;28;20498;-72
2021/07/22 00:35:56;;;;;;;8.18;5.47;;;21.70;99.90;;;;;;4146091;28;20153;-72
2021/07/22 00:37:56;;;;;;;9.10;5.30;;;21.70;99.90;;;;;;4142802;28;20034;-72
2021/07/22 00:39:57;;;;;;;7.53;5.60;;;21.70;99.90;;;;;;4151968;28;20069;-73
2021/07/22 00:41:58;;;;;;;6.93;5.03;;;21.70;99.90;;;;;;4110532;28;20573;-72
2021/07/22 00:44:01;;;;;;;7.53;5.07;;;21.70;99.90;;;;;;4148310;28;20120;-72
2021/07/22 00:46:01;;;;;;;7.13;5.13;;;21.70;99.90;;;;;;4147209;28;20038;-72
2021/07/22 00:48:02;;;;;;;10.23;5.68;;;21.70;99.90;;;;;;4147706;28;20028;-73
2021/07/22 00:50:03;;;;;;;7.88;5.40;;;21.70;99.90;;;;;;4149404;28;20037;-72
2021/07/22 00:52:04;;;;;;;8.23;5.75;;;21.70;99.90;;;;;;4149439;28;20038;-72
2021/07/22 00:54:04;;;;;;;9.15;5.00;;;21.70;99.90;;;;;;4146708;28;20037;-72
2021/07/22 00:56:05;;;;;;;8.07;5.22;;;21.70;99.90;;;;;;4148045;28;20505;-72
2021/07/22 00:58:06;;;;;;;7.38;5.22;;;21.70;99.90;;;;;;4148207;28;20065;-72
2021/07/22 01:00:08;;;;;;;7.57;5.07;;;21.70;99.90;;;;;;4127389;28;20154;-72
2021/07/22 01:02:08;;;;;;;8.95;4.95;;;21.60;99.90;;;;;;4145233;28;20038;-72
2021/07/22 01:04:09;;;;;;;7.35;4.95;;;21.60;99.90;;;;;;4151959;28;20418;-72
2021/07/22 01:06:10;;;;;;;8.85;5.20;;;21.60;99.90;;;;;;4148275;28;22102;-72
2021/07/22 01:08:10;;;;;;;9.73;5.30;;;21.60;99.90;;;;;;4145981;28;20046;-72
2021/07/22 01:10:11;;;;;;;8.43;5.43;;;21.60;99.90;;;;;;4148382;28;20502;-72
2021/07/22 01:12:11;;;;;;;8.52;5.30;;;21.50;99.90;;;;;;4147216;28;20038;-72
2021/07/22 01:14:12;;;;;;;7.13;5.20;;;21.50;99.90;;;;;;4148059;28;20087;-72
2021/07/22 01:16:13;;;;;;;6.95;4.65;;;21.50;99.90;;;;;;4144158;28;20478;-72
2021/07/22 01:18:13;;;;;;;7.90;5.55;;;21.60;99.90;;;;;;4130254;28;20093;-72
2021/07/22 01:20:16;;;;;;;8.25;5.05;;;21.50;99.90;;;;;;4142830;28;20430;-72
2021/07/22 01:22:16;;;;;;;7.07;5.00;;;21.50;99.90;;;;;;4133539;28;20134;-72
2021/07/22 01:24:17;;;;;;;7.15;5.18;;;21.50;99.90;;;;;;4142156;28;20038;-72
2021/07/22 01:26:17;;;;;;;12.10;6.07;;;21.40;99.90;;;;;;4147047;28;20483;-72
2021/07/22 01:28:18;;;;;;;8.52;5.75;;;21.40;99.90;;;;;;4133569;28;20030;-72
2021/07/22 01:30:19;;;;;;;11.02;6.60;;;21.40;99.90;;;;;;4151401;28;20030;-72
2021/07/22 01:32:19;;;;;;;8.25;5.32;;;21.40;99.90;;;;;;4140619;28;20036;-72
2021/07/22 01:34:20;;;;;;;8.23;5.43;;;21.40;99.90;;;;;;4147408;28;20539;-72
2021/07/22 01:36:23;;;;;;;7.07;5.25;;;21.30;99.90;;;;;;4145845;28;20050;-72
2021/07/22 01:38:24;;;;;;;7.38;5.60;;;21.30;99.90;;;;;;4142923;28;20046;-72
2021/07/22 01:40:24;;;;;;;8.35;5.78;;;21.30;99.90;;;;;;4145656;28;20045;-72
2021/07/22 01:42:25;;;;;;;7.75;5.60;;;21.30;99.90;;;;;;4147492;28;20120;-72
2021/07/22 01:44:27;;;;;;;6.15;4.88;;;21.30;99.90;;;;;;4149144;28;20856;-73
2021/07/22 01:46:28;;;;;;;8.13;5.78;;;21.20;99.90;;;;;;4138535;28;20058;-72
2021/07/22 01:48:28;;;;;;;9.55;6.00;;;21.20;99.90;;;;;;4143196;28;20049;-72
2021/07/22 01:50:29;;;;;;;8.73;5.72;;;21.20;99.90;;;;;;4147358;28;20136;-72
2021/07/22 01:52:29;;;;;;;9.05;5.63;;;21.10;99.90;;;;;;4143464;28;20620;-72
2021/07/22 01:54:30;;;;;;;8.13;5.57;;;21.10;99.90;;;;;;4151204;28;20037;-72
2021/07/22 01:56:31;;;;;;;8.32;5.60;;;21.10;99.90;;;;;;4115377;28;20043;-72
2021/07/22 01:58:31;;;;;;;7.90;5.75;;;21.10;99.90;;;;;;4151550;28;20043;-72
2021/07/22 02:00:32;;;;;;;9.10;6.20;;;21.00;99.90;;;;;;4146874;28;20074;-72
2021/07/22 02:02:33;;;;;;;9.57;6.40;;;21.00;99.90;;;;;;4143842;28;20050;-72
2021/07/22 02:04:35;;;;;;;8.23;5.68;;;21.00;99.90;;;;;;4141074;28;20039;-72
2021/07/22 02:06:35;;;;;;;9.02;5.93;;;20.90;99.90;;;;;;4126576;28;20042;-72
2021/07/22 02:08:36;;;;;;;9.77;5.45;;;20.90;99.90;;;;;;4144153;28;20056;-72
2021/07/22 02:10:37;;;;;;;11.88;6.38;;;20.90;99.90;;;;;;4129477;28;20611;-72
2021/07/22 02:12:37;;;;;;;9.20;5.65;;;20.90;99.90;;;;;;4147206;28;20026;-72
2021/07/22 02:14:39;;;;;;;8.10;6.25;;;20.80;99.90;;;;;;4146845;28;20080;-72
2021/07/22 02:16:40;;;;;;;10.80;5.97;;;20.80;99.90;;;;;;4144200;28;20041;-72
2021/07/22 02:18:40;;;;;;;8.60;5.72;;;20.70;99.90;;;;;;4124021;28;20064;-72
2021/07/22 02:20:41;;;;;;;7.78;5.55;;;20.60;99.90;;;;;;4149030;28;20121;-72
2021/07/22 02:22:41;;;;;;;8.98;5.90;;;20.60;99.90;;;;;;4145470;28;20056;-72
2021/07/22 02:24:42;;;;;;;8.45;5.28;;;20.50;99.90;;;;;;4128965;28;20404;-72
2021/07/22 02:26:43;;;;;;;9.77;6.50;;;20.50;99.90;;;;;;4142548;28;20073;-72
2021/07/22 02:28:43;;;;;;;10.88;5.82;;;20.40;99.90;;;;;;4146335;28;20128;-72
2021/07/22 02:30:44;;;;;;;10.77;6.05;;;20.40;99.90;;;;;;4145581;28;20044;-72
2021/07/22 02:32:45;;;;;;;11.90;6.25;;;20.40;99.90;;;;;;4151092;28;20044;-72
2021/07/22 02:34:45;;;;;;;11.63;6.20;;;20.40;99.90;;;;;;4147474;28;20037;-72
2021/07/22 02:36:46;;;;;;;11.07;6.68;;;20.40;99.90;;;;;;4143132;28;20046;-72
2021/07/22 02:38:47;;;;;;;10.88;6.40;;;20.40;99.90;;;;;;4123935;28;20114;-72
2021/07/22 02:40:47;;;;;;;10.48;6.68;;;20.30;99.90;;;;;;4146547;28;20177;-72
2021/07/22 02:42:49;;;;;;;8.50;5.85;;;20.20;99.90;;;;;;4145037;28;20049;-72
2021/07/22 02:44:49;;;;;;;7.80;5.15;;;20.20;99.90;;;;;;4151640;28;20042;-72
2021/07/22 02:46:50;;;;;;;9.93;5.80;;;20.20;99.90;;;;;;4151103;28;20037;-72
2021/07/22 02:48:56;;;;;;;8.18;5.90;;;20.10;99.90;;;;;;4136161;28;20057;-72
2021/07/22 02:51:03;;;;;;;9.95;6.05;;;20.10;99.90;;;;;;4149581;28;20366;-72
2021/07/22 02:53:04;;;;;;;8.05;5.57;;;20.10;99.90;;;;;;4127362;28;20041;-73
2021/07/22 02:55:05;;;;;;;11.13;6.25;;;20.10;99.90;;;;;;4133485;28;20502;-71
2021/07/22 02:57:06;;;;;;;8.73;5.95;;;20.10;99.90;;;;;;4136361;28;20104;-72
2021/07/22 02:59:06;;;;;;;9.70;5.75;;;20.10;99.90;;;;;;4130955;28;20406;-72
2021/07/22 03:01:10;;;;;;;8.63;5.65;;;20.10;99.90;;;;;;4152403;28;20096;-72
2021/07/22 03:03:10;;;;;;;7.82;5.78;;;20.10;99.90;;;;;;4155435;28;20449;-73
2021/07/22 03:05:11;;;;;;;7.85;5.47;;;20.00;99.90;;;;;;4133935;28;20045;-72
2021/07/22 03:07:12;;;;;;;10.73;6.05;;;20.00;99.90;;;;;;4148254;28;20049;-72
2021/07/22 03:09:12;;;;;;;9.80;6.68;;;20.00;99.90;;;;;;4128061;28;20042;-72
2021/07/22 03:11:13;;;;;;;7.50;5.57;;;20.00;99.90;;;;;;4144293;28;20037;-72
2021/07/22 03:13:13;;;;;;;8.60;5.80;;;20.00;99.90;;;;;;4140072;28;20041;-72
2021/07/22 03:15:14;;;;;;;8.68;5.97;;;20.00;99.90;;;;;;4120665;28;20047;-72
2021/07/22 03:17:15;;;;;;;6.95;5.47;;;20.00;99.90;;;;;;4127362;28;20062;-72
2021/07/22 03:19:15;;;;;;;8.77;5.63;;;20.00;99.90;;;;;;4131929;28;20031;-72
2021/07/22 03:21:16;;;;;;;9.80;5.90;;;20.00;99.90;;;;;;4147696;28;20046;-72
2021/07/22 03:23:17;;;;;;;8.18;5.57;;;19.90;99.90;;;;;;4129488;28;20062;-72
2021/07/22 03:25:17;;;;;;;9.75;5.53;;;19.90;99.90;;;;;;4152301;28;20095;-72
2021/07/22 03:27:18;;;;;;;7.45;4.82;;;19.90;99.90;;;;;;4151503;28;20504;-72
2021/07/22 03:29:19;;;;;;;7.13;5.38;;;19.90;99.90;;;;;;4132534;28;20056;-72
2021/07/22 03:31:19;;;;;;;7.43;5.00;;;19.90;99.90;;;;;;4135423;28;20033;-72
2021/07/22 03:33:20;;;;;;;6.38;4.88;;;19.90;99.90;;;;;;4146846;28;20057;-72
2021/07/22 03:35:20;;;;;;;8.63;5.70;;;19.90;99.90;;;;;;4144214;28;20034;-73
2021/07/22 03:37:21;;;;;;;8.20;5.55;;;19.80;99.90;;;;;;4149760;28;20035;-72
2021/07/22 03:39:21;;;;;;;7.60;5.15;;;19.90;99.90;;;;;;4148043;28;20472;-72
2021/07/22 03:41:24;;;;;;;8.30;5.55;;;19.80;99.90;;;;;;4145183;28;20030;-72
2021/07/22 03:43:25;;;;;;;9.60;6.55;;;19.80;99.90;;;;;;4152099;28;20084;-72
2021/07/22 03:45:26;;;;;;;9.15;6.38;;;19.80;99.90;;;;;;4145083;28;20386;-72
2021/07/22 03:47:26;;;;;;;8.27;5.95;;;19.80;99.90;;;;;;4143064;28;20041;-72
2021/07/22 03:49:27;;;;;;;8.48;6.32;;;19.80;99.90;;;;;;4120069;28;20038;-72
2021/07/22 03:51:28;;;;;;;9.77;5.60;;;19.70;99.90;;;;;;4142674;28;20037;-72
2021/07/22 03:53:28;;;;;;;8.60;5.80;;;19.70;99.90;;;;;;4123729;28;20518;-72
2021/07/22 03:55:29;;;;;;;8.38;6.05;;;19.70;99.90;;;;;;4147102;28;20064;-72
2021/07/22 03:57:30;;;;;;;8.48;6.03;;;19.70;99.90;;;;;;4144296;28;20030;-72
2021/07/22 03:59:31;;;;;;;8.55;5.50;;;19.60;99.90;;;;;;4125538;28;20093;-72
2021/07/22 04:01:33;;;;;;;7.50;5.18;;;19.60;99.90;;;;;;4111720;28;20038;-72
2021/07/22 04:03:36;;;;;;;8.55;5.43;;;19.60;99.90;;;;;;4146590;28;20116;-72
2021/07/22 04:05:37;;;;;;;7.03;5.45;;;19.50;99.90;;;;;;4145376;28;20034;-72
2021/07/22 04:07:38;;;;;;;9.93;6.20;;;19.50;99.90;;;;;;4144653;28;20518;-72
2021/07/22 04:09:38;;;;;;;7.85;5.40;;;19.50;99.90;;;;;;4148903;28;20034;-72
2021/07/22 04:11:40;;;;;;;8.52;6.13;;;19.50;99.90;;;;;;4146882;28;20123;-72
2021/07/22 04:13:41;;;;;;;8.63;5.47;;;19.50;99.90;;;;;;4152468;28;20609;-72
2021/07/22 04:15:41;;;;;;;7.35;5.45;;;19.50;99.90;;;;;;4147345;28;20617;-72
2021/07/22 04:17:42;;;;;;;10.00;6.32;;;19.50;99.90;;;;;;4129015;28;20061;-72
2021/07/22 04:19:43;;;;;;;8.77;6.38;;;19.50;99.90;;;;;;4127184;28;20101;-72
2021/07/22 04:21:44;;;;;;;8.75;6.10;;;19.50;99.90;;;;;;4125274;28;20190;-72
2021/07/22 04:23:44;;;;;;;8.90;5.95;;;19.50;99.90;;;;;;4146710;28;20041;-72
2021/07/22 04:25:46;;;;;;;8.45;5.68;;;19.50;99.90;;;;;;4130394;28;20042;-72
2021/07/22 04:27:46;;;;;;;9.93;6.28;;;19.50;99.90;;;;;;4151760;28;20048;-73
2021/07/22 04:29:47;;;;;;;9.55;6.15;;;19.50;99.90;;;;;;4153499;28;20117;-72
2021/07/22 04:31:48;;;;;;;9.32;6.25;;;19.50;99.90;;;;;;4153088;28;20048;-72
2021/07/22 04:33:48;;;;;;;8.73;6.35;;;19.50;99.90;;;;;;4131350;28;20058;-72
2021/07/22 04:35:55;;;;;;;8.27;6.55;;;19.50;99.90;;;;;;4135129;28;20038;-72
2021/07/22 04:37:55;;;;;;;9.38;6.35;;;19.50;99.90;;;;;;4148497;28;20041;-72
2021/07/22 04:39:56;;;;;;;8.30;6.38;;;19.50;99.90;;;;;;4147577;28;20030;-72
2021/07/22 04:41:56;;;;;;;10.10;5.75;;;19.50;99.90;;;;;;4152093;28;20064;-73
2021/07/22 04:43:57;;;;;;;10.98;7.05;;;19.50;99.90;;;;;;4132367;28;20052;-72
2021/07/22 04:46:02;;;;;;;9.43;6.22;;;19.50;99.90;;;;;;4125633;28;20118;-72
2021/07/22 04:48:03;;;;;;;10.73;6.97;;;19.50;99.90;;;;;;4142762;28;20037;-73
2021/07/22 04:50:05;;;;;;;10.85;7.30;;;19.50;99.90;;;;;;4148318;28;20045;-72
2021/07/22 04:52:06;;;;;;;11.32;7.03;;;19.50;99.90;;;;;;4135077;28;20038;-72
2021/07/22 04:54:06;;;;;;;13.82;7.25;;;19.50;99.90;;;;;;4147811;28;20087;-72
2021/07/22 04:56:08;;;;;;;12.18;6.85;;;19.50;99.90;;;;;;4148390;28;20076;-72
2021/07/22 04:58:08;;;;;;;10.38;6.53;;;19.50;99.90;;;;;;4156593;28;20038;-72
2021/07/22 05:00:09;;;;;;;12.38;6.72;;;19.50;99.90;;;;;;4139397;28;20038;-72
2021/07/22 05:02:10;;;;;;;8.95;6.15;;;19.50;99.90;;;;;;4113472;28;20035;-73
2021/07/22 05:04:17;;;;;;;11.23;6.35;;;19.50;99.90;;;;;;4132640;28;20042;-72
2021/07/22 05:06:18;;;;;;;9.45;6.55;;;19.50;99.90;;;;;;4115061;28;20042;-74
2021/07/22 05:08:18;;;;;;;11.32;7.45;;;19.50;99.90;;;;;;4126607;28;20107;-72
2021/07/22 05:10:19;;;;;;;12.77;7.63;;;19.60;99.90;;;;;;4115001;28;20240;-72
2021/07/22 05:12:20;;;;;;;11.35;7.07;;;19.60;99.90;;;;;;4133847;28;20042;-72
2021/07/22 05:14:20;;;;;;;12.93;8.10;;;19.60;99.90;;;;;;4119778;28;20038;-72
2021/07/22 05:16:22;;;;;;;13.57;9.00;;;19.60;99.90;;;;;;4133737;28;20042;-72
2021/07/22 05:18:23;;;;;;;14.57;8.90;;;19.60;99.90;;;;;;4133559;28;20522;-72
2021/07/22 05:20:24;;;;;;;13.35;8.98;;;19.60;99.90;;;;;;4130927;28;20176;-72
2021/07/22 05:22:24;;;;;;;15.18;8.18;;;19.70;99.90;;;;;;4113114;28;20078;-72
2021/07/22 05:24:25;;;;;;;16.50;8.77;;;19.70;99.90;;;;;;4128775;28;20037;-72
2021/07/22 05:26:26;;;;;;;13.07;7.40;;;19.70;99.90;;;;;;4116108;28;20039;-72
2021/07/22 05:28:26;;;;;;;12.40;7.50;;;19.80;99.90;;;;;;4134596;28;20056;-72
2021/07/22 05:30:27;;;;;;;16.30;8.77;;;19.80;99.90;;;;;;4118452;28;20038;-72
2021/07/22 05:32:27;;;;;;;13.40;8.43;;;19.80;99.90;;;;;;4132967;28;20058;-72
2021/07/22 05:34:28;;;;;;;13.18;8.18;;;19.80;99.90;;;;;;4134204;28;20060;-72
2021/07/22 05:36:29;;;;;;;13.13;7.63;;;19.80;99.90;;;;;;4130362;28;20054;-72
2021/07/22 05:38:31;;;;;;;11.77;8.32;;;19.80;99.90;;;;;;4114629;28;20043;-72
2021/07/22 05:40:31;;;;;;;10.75;7.70;;;19.80;99.90;;;;;;4104025;28;20038;-72
2021/07/22 05:42:32;;;;;;;12.75;8.00;;;19.80;99.90;;;;;;4113757;28;20038;-72
2021/07/22 05:44:33;;;;;;;11.82;7.90;;;19.80;99.90;;;;;;4131240;28;20036;-72
2021/07/22 05:46:34;;;;;;;11.02;7.97;;;19.90;99.90;;;;;;4136016;28;20117;-72
2021/07/22 05:48:34;;;;;;;13.43;7.90;;;20.00;99.90;;;;;;4130644;28;20026;-72
2021/07/22 05:50:35;;;;;;;12.68;8.63;;;19.90;99.90;;;;;;4134706;28;21116;-72
2021/07/22 05:52:35;;;;;;;15.93;10.07;;;20.00;99.90;;;;;;4129163;28;20510;-72
2021/07/22 05:54:36;;;;;;;17.75;10.50;;;20.00;99.90;;;;;;4119568;28;20027;-74
2021/07/22 05:56:37;;;;;;;20.20;10.25;;;20.00;99.90;;;;;;4131609;28;20034;-74
2021/07/22 05:58:37;;;;;;;15.32;9.40;;;20.10;99.90;;;;;;4116930;28;20034;-74
2021/07/22 06:00:38;;;;;;;18.10;10.40;;;20.20;99.90;;;;;;4130717;28;20081;-74
2021/07/22 06:02:39;;;;;;;13.77;9.63;;;20.20;99.90;;;;;;4134447;28;20038;-74
2021/07/22 06:04:40;;;;;;;16.80;10.75;;;20.30;99.90;;;;;;4112306;28;20066;-74
2021/07/22 06:06:43;;;;;;;19.40;11.38;;;20.30;99.90;;;;;;4119464;28;20038;-74
2021/07/22 06:08:43;;;;;;;19.50;10.48;;;20.30;99.90;;;;;;4114818;28;20597;-74
2021/07/22 06:10:44;;;;;;;14.63;9.73;;;20.40;99.90;;;;;;4132668;28;20045;-74
2021/07/22 06:12:44;;;;;;;15.93;10.10;;;20.40;99.90;;;;;;4114102;28;20058;-74
2021/07/22 06:14:45;;;;;;;15.80;10.35;;;20.50;99.90;;;;;;4114836;28;20088;-74
2021/07/22 06:16:45;;;;;;;19.35;10.82;;;20.60;99.90;;;;;;4128170;28;20049;-74
2021/07/22 06:18:46;;;;;;;16.63;10.35;;;20.60;99.90;;;;;;4133213;28;20735;-74
2021/07/22 06:20:46;;;;;;;20.42;12.30;;;20.60;99.90;;;;;;4135351;28;20045;-74
2021/07/22 06:22:47;;;;;;;20.42;11.68;;;20.70;99.90;;;;;;4118515;28;20043;-74
2021/07/22 06:24:48;;;;;;;16.55;10.45;;;20.70;99.90;;;;;;4132303;28;20038;-74
2021/07/22 06:26:48;;;;;;;15.82;10.55;;;20.70;99.90;;;;;;4117149;28;20043;-74
2021/07/22 06:28:49;;;;;;;18.83;12.90;;;20.70;99.90;;;;;;4136622;28;20064;-74
2021/07/22 06:30:54;;;;;;;18.80;11.82;;;20.70;99.90;;;;;;4134502;28;21812;-74
2021/07/22 06:32:54;;;;;;;18.58;11.70;;;20.80;99.90;;;;;;4133157;28;20678;-74
2021/07/22 06:34:55;;;;;;;19.48;11.82;;;20.80;99.90;;;;;;4130743;28;20046;-74
2021/07/22 06:36:55;;;;;;;24.33;14.10;;;20.80;99.90;;;;;;4132724;28;20121;-74
2021/07/22 06:38:56;;;;;;;19.88;11.43;;;20.90;99.90;;;;;;4118462;28;20089;-74
2021/07/22 06:40:57;;;;;;;15.05;10.32;;;20.90;99.90;;;;;;4113960;28;20150;-74
2021/07/22 06:42:57;;;;;;;20.92;12.10;;;20.90;99.90;;;;;;4132933;28;20588;-74
2021/07/22 06:44:58;;;;;;;15.23;10.73;;;20.90;99.90;;;;;;4116032;28;20679;-74
2021/07/22 06:47:00;;;;;;;14.63;10.63;;;20.90;99.90;;;;;;4135508;28;20077;-74
2021/07/22 06:49:00;;;;;;;19.27;11.57;;;21.00;99.90;;;;;;4133037;28;20113;-74
2021/07/22 06:51:01;;;;;;;14.98;10.13;;;21.00;99.90;;;;;;4137142;28;20312;-74
2021/07/22 06:53:05;;;;;;;24.70;13.05;;;21.00;99.90;;;;;;4133598;28;20035;-74
2021/07/22 06:55:07;;;;;;;16.38;11.35;;;21.00;99.90;;;;;;4138890;28;20244;-74
2021/07/22 06:57:07;;;;;;;18.48;11.88;;;21.00;99.90;;;;;;4136465;28;20037;-74
2021/07/22 06:59:08;;;;;;;17.95;11.35;;;21.10;99.90;;;;;;4138511;28;20026;-74
2021/07/22 07:01:09;;;;;;;18.35;11.50;;;21.10;99.90;;;;;;4114656;28;20035;-74
2021/07/22 07:03:10;;;;;;;18.13;11.27;;;21.10;99.90;;;;;;4131893;28;20058;-73
2021/07/22 07:05:11;;;;;;;15.10;10.52;;;21.10;99.90;;;;;;4137522;28;20034;-74
2021/07/22 07:07:11;;;;;;;15.63;10.73;;;21.20;99.90;;;;;;4133310;28;20040;-74
2021/07/22 07:09:12;;;;;;;18.25;11.98;;;21.20;99.90;;;;;;4132689;28;20042;-74
2021/07/22 07:11:13;;;;;;;17.60;10.30;;;21.20;99.90;;;;;;4116264;28;20058;-74
2021/07/22 07:13:14;;;;;;;18.42;12.00;;;21.30;99.90;;;;;;4116123;28;20062;-74
2021/07/22 07:15:14;;;;;;;17.05;11.50;;;21.30;99.90;;;;;;4116907;28;20138;-74
2021/07/22 07:17:15;;;;;;;15.68;11.15;;;21.30;99.90;;;;;;4118037;28;20459;-74
2021/07/22 07:19:16;;;;;;;20.83;13.40;;;21.40;99.90;;;;;;4137588;28;20604;-74
2021/07/22 07:21:17;;;;;;;21.60;12.75;;;21.40;99.90;;;;;;4135826;28;20038;-74
2021/07/22 07:23:17;;;;;;;20.33;13.00;;;21.40;99.90;;;;;;4101266;28;20093;-74
2021/07/22 07:25:18;;;;;;;21.55;13.98;;;21.50;99.90;;;;;;4136200;28;20043;-74
2021/07/22 07:27:18;;;;;;;17.85;12.35;;;21.40;99.90;;;;;;4133488;28;20046;-74
2021/07/22 07:29:19;;;;;;;20.35;12.27;;;21.40;99.90;;;;;;4133136;28;22179;-74
2021/07/22 07:31:23;;;;;;;19.10;13.02;;;21.50;99.90;;;;;;4137366;28;20093;-74
2021/07/22 07:33:24;;;;;;;18.38;12.43;;;21.50;99.90;;;;;;4103922;28;20152;-74
2021/07/22 07:35:26;;;;;;;17.00;11.93;;;21.50;99.90;;;;;;4114034;28;20104;-74
2021/07/22 07:37:26;;;;;;;19.52;12.32;;;21.60;99.90;;;;;;4131157;28;20045;-74
2021/07/22 07:39:27;;;;;;;18.35;12.77;;;21.60;99.90;;;;;;4135929;28;20512;-74
2021/07/22 07:41:27;;;;;;;21.27;12.20;;;21.70;99.90;;;;;;4120193;28;20764;-74
2021/07/22 07:43:28;;;;;;;19.10;13.38;;;21.70;99.90;;;;;;4112851;28;21231;-74
2021/07/22 07:45:29;;;;;;;22.30;15.48;;;21.70;99.90;;;;;;4136907;28;20069;-74
2021/07/22 07:47:30;;;;;;;24.65;14.77;;;21.70;99.90;;;;;;4118563;28;20089;-74
2021/07/22 07:49:30;;;;;;;19.60;13.57;;;21.70;99.90;;;;;;4133941;28;20506;-74
2021/07/22 07:51:31;;;;;;;21.67;13.82;;;21.70;99.90;;;;;;4116377;28;20403;-74
2021/07/22 07:53:32;;;;;;;22.02;13.68;;;21.70;99.90;;;;;;4131262;28;20152;-74
2021/07/22 07:55:32;;;;;;;24.83;16.48;;;21.80;99.90;;;;;;4134722;28;20113;-74
2021/07/22 07:57:33;;;;;;;22.17;14.82;;;21.80;99.90;;;;;;4133768;28;20034;-74
2021/07/22 07:59:34;;;;;;;20.58;14.45;;;21.80;99.90;;;;;;4132962;28;20478;-74
2021/07/22 08:01:35;;;;;;;22.25;14.27;;;21.80;99.90;;;;;;4132249;28;20029;-74
2021/07/22 08:03:36;;;;;;;19.55;13.52;;;21.90;99.90;;;;;;4116389;28;20034;-74
2021/07/22 08:05:38;;;;;;;22.63;14.15;;;21.90;99.90;;;;;;4131139;28;20483;-74
2021/07/22 08:07:39;;;;;;;20.30;13.90;;;22.00;99.90;;;;;;4132975;28;20505;-74
2021/07/22 08:09:40;;;;;;;20.77;13.73;;;22.00;99.90;;;;;;4131434;28;20048;-74
2021/07/22 08:11:40;;;;;;;25.30;16.48;;;22.00;99.90;;;;;;4137396;28;20034;-74
2021/07/22 08:13:43;;;;;;;28.02;17.10;;;22.10;99.90;;;;;;4133680;28;20049;-74
2021/07/22 08:15:44;;;;;;;23.02;15.77;;;22.10;99.90;;;;;;4134399;28;20053;-74
2021/07/22 08:17:44;;;;;;;20.38;14.38;;;22.10;99.90;;;;;;4131924;28;20062;-74
2021/07/22 08:19:45;;;;;;;20.80;14.38;;;22.20;99.90;;;;;;4136959;28;20056;-74
2021/07/22 08:21:46;;;;;;;21.45;14.95;;;22.30;99.90;;;;;;4135477;28;20462;-75
2021/07/22 08:23:48;;;;;;;26.25;15.55;;;22.30;99.90;;;;;;4130834;28;20087;-74
2021/07/22 08:25:49;;;;;;;23.48;14.95;;;22.40;99.90;;;;;;4129218;28;20494;-74
2021/07/22 08:27:49;;;;;;;19.05;13.50;;;22.40;99.90;;;;;;4131353;28;20046;-74
2021/07/22 08:29:50;;;;;;;23.52;16.15;;;22.50;99.90;;;;;;4132694;28;20046;-74
2021/07/22 08:31:50;;;;;;;25.05;16.23;;;22.60;99.90;;;;;;4130390;28;20065;-74
2021/07/22 08:33:52;;;;;;;27.13;18.30;;;22.60;99.90;;;;;;4118865;28;20047;-74
2021/07/22 08:35:52;;;;;;;25.25;15.65;;;22.60;99.90;;;;;;4117750;28;20064;-74
2021/07/22 08:37:53;;;;;;;23.35;15.35;;;22.70;99.90;;;;;;4116704;28;20134;-75
2021/07/22 08:39:57;;;;;;;22.52;15.90;;;22.70;99.90;;;;;;4115868;28;20042;-74
2021/07/22 08:41:57;;;;;;;21.92;15.00;;;22.80;99.90;;;;;;4117762;28;20031;-74
2021/07/22 08:44:01;;;;;;;20.35;13.60;;;22.80;99.90;;;;;;4132044;28;20049;-74
2021/07/22 08:46:01;;;;;;;25.20;16.10;;;22.90;99.90;;;;;;4117334;28;20097;-74
2021/07/22 08:48:02;;;;;;;23.17;15.52;;;22.90;99.90;;;;;;4132070;28;20046;-74
2021/07/22 08:50:05;;;;;;;24.60;15.80;;;23.00;99.90;;;;;;4114976;28;20760;-74
2021/07/22 08:52:08;;;;;;;22.13;14.30;;;23.10;99.90;;;;;;4131083;28;20117;-74
2021/07/22 08:54:08;;;;;;;21.38;14.27;;;23.10;99.90;;;;;;4116191;28;20038;-74
2021/07/22 08:56:09;;;;;;;21.52;14.77;;;23.20;99.90;;;;;;4118791;28;20037;-74
2021/07/22 08:58:10;;;;;;;20.80;13.57;;;23.30;99.90;;;;;;4132600;28;20053;-74
2021/07/22 09:00:12;;;;;;;19.08;13.05;;;23.40;99.90;;;;;;4114781;28;20117;-74
2021/07/22 09:02:20;;;;;;;26.20;16.63;;;23.40;99.90;;;;;;4134233;28;20118;-74
2021/07/22 09:04:21;;;;;;;24.40;14.55;;;23.50;99.90;;;;;;4133150;28;20067;-74
2021/07/22 09:06:22;;;;;;;22.67;14.10;;;23.60;99.90;;;;;;4116091;28;20109;-74
2021/07/22 09:08:22;;;;;;;19.55;12.95;;;23.70;99.90;;;;;;4116764;28;20045;-74
2021/07/22 09:10:23;;;;;;;20.48;13.77;;;23.80;99.90;;;;;;4117969;28;20041;-74
2021/07/22 09:12:41;;;;;;;18.67;12.23;;;23.90;99.90;;;;;;4133851;28;20038;-74
2021/07/22 09:14:56;;;;;;;22.90;13.35;;;23.90;99.90;;;;;;4117053;28;20030;-74
2021/07/22 09:16:58;;;;;;;18.83;12.15;;;24.10;99.90;;;;;;4112876;28;21734;-74
2021/07/22 09:18:58;;;;;;;22.10;12.90;;;24.20;99.90;;;;;;4117129;28;20042;-74
2021/07/22 09:21:21;;;;;;;19.77;12.43;;;24.20;99.90;;;;;;4114306;28;20092;-74
2021/07/22 09:23:27;;;;;;;18.77;12.50;;;24.30;99.90;;;;;;4114216;28;20046;-74
2021/07/22 09:25:43;;;;;;;22.25;13.35;;;24.40;99.90;;;;;;4136071;28;20113;-75
2021/07/22 09:27:44;;;;;;;18.00;11.43;;;24.40;99.90;;;;;;4119884;28;20046;-74
2021/07/22 09:29:57;;;;;;;17.52;10.55;;;24.50;99.90;;;;;;4097080;28;20023;-74
2021/07/22 09:32:04;;;;;;;19.05;11.63;;;24.60;99.90;;;;;;4112665;28;20042;-74
2021/07/22 09:34:32;;;;;;;20.33;12.98;;;24.70;99.90;;;;;;4132266;28;20039;-73
2021/07/22 09:36:34;;;;;;;19.00;11.05;;;24.80;99.90;;;;;;4133721;28;20498;-74
2021/07/22 09:38:34;;;;;;;21.85;12.10;;;24.90;99.90;;;;;;4096282;28;20411;-74
2021/07/22 09:40:35;;;;;;;17.30;11.35;;;24.80;99.90;;;;;;4135681;28;20038;-74
2021/07/22 09:42:47;;;;;;;19.95;11.50;;;24.90;99.90;;;;;;4131096;28;20707;-74
2021/07/22 09:44:48;;;;;;;19.38;10.48;;;24.90;99.90;;;;;;4133714;28;20034;-74
2021/07/22 09:46:48;;;;;;;16.10;10.18;;;24.90;99.90;;;;;;4116753;28;20120;-74
2021/07/22 09:49:08;;;;;;;14.75;9.80;;;24.90;99.90;;;;;;4112975;28;20116;-74
2021/07/22 09:51:32;;;;;;;19.63;11.15;;;25.00;99.90;;;;;;4132038;28;20417;-74
2021/07/22 09:53:33;;;;;;;14.05;9.95;;;25.00;99.90;;;;;;4136481;28;20034;-74
2021/07/22 09:55:35;;;;;;;15.73;10.13;;;25.10;99.90;;;;;;4137280;28;20800;-74
2021/07/22 09:57:38;;;;;;;19.77;9.82;;;25.10;99.90;;;;;;4134182;28;20038;-75
2021/07/22 09:59:39;;;;;;;14.50;10.00;;;25.20;99.90;;;;;;4138291;28;20117;-74
2021/07/22 10:01:46;;;;;;;13.02;9.00;;;25.30;99.90;;;;;;4138208;28;20418;-74
2021/07/22 10:03:46;;;;;;;15.98;9.70;;;25.40;99.90;;;;;;4121525;28;20147;-74
2021/07/22 10:05:58;;;;;;;13.20;8.02;;;25.40;99.90;;;;;;4134914;28;20041;-74
2021/07/22 10:08:00;;;;;;;20.87;11.50;;;25.40;99.90;;;;;;4136812;28;20136;-74
2021/07/22 10:10:02;;;;;;;26.67;17.23;;;25.50;99.90;;;;;;4138408;28;20096;-74
2021/07/22 10:12:04;;;;;;;24.30;14.60;;;25.50;99.90;;;;;;4120914;28;20097;-74
2021/07/22 10:14:04;;;;;;;20.27;12.60;;;25.50;99.90;;;;;;4135063;28;20046;-74
2021/07/22 10:16:09;;;;;;;16.85;10.75;;;25.40;99.90;;;;;;4135215;28;20034;-74
2021/07/22 10:18:09;;;;;;;15.60;10.25;;;25.30;99.90;;;;;;4102171;28;20054;-75
2021/07/22 10:20:11;;;;;;;17.10;10.75;;;25.30;99.90;;;;;;4134444;28;20522;-74
2021/07/22 10:22:11;;;;;;;14.30;9.60;;;25.30;99.90;;;;;;4132432;28;20041;-74
2021/07/22 10:24:12;;;;;;;14.73;9.43;;;25.40;99.90;;;;;;4119106;28;20030;-74
2021/07/22 10:26:14;;;;;;;11.60;8.27;;;25.40;99.90;;;;;;4117036;28;20060;-74