Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5123525;28;20165;-69
2023/10/26 00:03:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5122837;28;20210;-69
2023/10/26 00:06:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5123795;28;20402;-68
2023/10/26 00:08:50;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5126776;28;20171;-68
2023/10/26 00:11:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5129141;28;20193;-67
2023/10/26 00:13:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5126455;28;20186;-68
2023/10/26 00:16:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5120859;28;20260;-69
2023/10/26 00:18:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5120835;28;20250;-68
2023/10/26 00:21:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5121470;28;20407;-69
2023/10/26 00:23:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5120456;28;21125;-69
2023/10/26 00:25:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5121882;28;20404;-68
2023/10/26 00:28:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5122313;28;20811;-68
2023/10/26 00:30:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5122015;28;20415;-67
2023/10/26 00:33:10;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5122631;28;20192;-68
2023/10/26 00:35:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5123986;28;20268;-69
2023/10/26 00:38:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5126186;28;20169;-69
2023/10/26 00:40:27;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5125285;28;20173;-68
2023/10/26 00:43:00;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5127476;28;20247;-67
2023/10/26 00:45:31;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5127755;28;20221;-68
2023/10/26 00:47:57;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5125625;28;20623;-69
2023/10/26 00:50:23;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5125936;28;20398;-69
2023/10/26 00:52:49;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5125340;28;20512;-69
2023/10/26 00:55:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5125384;28;20199;-69
2023/10/26 00:57:42;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5125410;28;20407;-68
2023/10/26 01:00:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5126030;28;20429;-67
2023/10/26 01:02:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5108831;28;20427;-68
2023/10/26 01:05:03;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5102053;28;20411;-68
2023/10/26 01:07:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5106532;28;20408;-69
2023/10/26 01:09:54;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5105863;28;20444;-68
2023/10/26 01:12:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5105553;28;20217;-70
2023/10/26 01:14:45;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5106648;28;20234;-68
2023/10/26 01:17:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5106995;28;20229;-69
2023/10/26 01:19:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5107504;28;20254;-69
2023/10/26 01:22:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5105118;28;20414;-68
2023/10/26 01:24:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5107349;28;20418;-68
2023/10/26 01:27:02;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5106962;28;20412;-69
2023/10/26 01:29:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5107448;28;20446;-67
2023/10/26 01:31:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5108132;28;20416;-68
2023/10/26 01:34:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111057;28;20209;-69
2023/10/26 01:36:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110405;28;20173;-70
2023/10/26 01:39:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110875;28;20169;-70
2023/10/26 01:41:36;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5109714;28;20169;-70
2023/10/26 01:44:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5110077;28;20466;-71
2023/10/26 01:46:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110466;28;20221;-66
2023/10/26 01:48:54;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5109561;28;20411;-71
2023/10/26 01:51:19;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5109752;28;20207;-68
2023/10/26 01:53:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110082;28;20189;-68
2023/10/26 01:56:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110014;28;20208;-67
2023/10/26 01:58:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5109977;28;20244;-67
2023/10/26 02:01:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5108112;28;20203;-70
2023/10/26 02:03:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5108574;28;20189;-71
2023/10/26 02:05:53;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5109030;28;20178;-70
2023/10/26 02:08:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5109422;28;20750;-69
2023/10/26 02:10:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5108379;28;20274;-68
2023/10/26 02:13:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5109480;28;20219;-68
2023/10/26 02:15:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5109873;28;20224;-67
2023/10/26 02:18:01;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5112186;28;20255;-67
2023/10/26 02:20:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110801;28;20174;-71
2023/10/26 02:22:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5110893;28;20425;-66
2023/10/26 02:25:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111181;28;20181;-68
2023/10/26 02:27:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5112493;28;20260;-67
2023/10/26 02:30:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5111994;28;20418;-66
2023/10/26 02:32:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110933;28;20203;-67
2023/10/26 02:35:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110861;28;20565;-67
2023/10/26 02:37:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5112120;28;20408;-66
2023/10/26 02:39:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5111716;28;20410;-67
2023/10/26 02:42:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110981;28;20192;-68
2023/10/26 02:44:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5111684;28;20184;-67
2023/10/26 02:47:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5111907;28;20222;-68
2023/10/26 02:49:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5111291;28;20181;-66
2023/10/26 02:52:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5110761;28;20180;-67
2023/10/26 02:54:29;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112069;28;20197;-69
2023/10/26 02:56:54;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5110816;28;20657;-68
2023/10/26 02:59:20;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5099368;28;20174;-67
2023/10/26 03:01:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093819;28;20438;-66
2023/10/26 03:04:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094098;28;20197;-66
2023/10/26 03:06:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094022;28;20208;-67
2023/10/26 03:09:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5094003;28;20180;-68
2023/10/26 03:11:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093577;28;20459;-69
2023/10/26 03:13:57;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093717;28;20435;-66
2023/10/26 03:16:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093708;28;20461;-66
2023/10/26 03:18:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093694;28;20644;-67
2023/10/26 03:21:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093555;28;20169;-67
2023/10/26 03:23:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093686;28;20702;-66
2023/10/26 03:26:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093567;28;20419;-66
2023/10/26 03:28:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093455;28;20501;-66
2023/10/26 03:31:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093296;28;20443;-67
2023/10/26 03:33:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093552;28;20201;-67
2023/10/26 03:35:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093368;28;20202;-65
2023/10/26 03:38:19;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093376;28;20176;-66
2023/10/26 03:40:45;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093177;28;20208;-66
2023/10/26 03:43:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093171;28;20200;-67
2023/10/26 03:45:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093310;28;20257;-66
2023/10/26 03:48:01;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5093187;28;20177;-66
2023/10/26 03:50:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092978;28;20678;-67
2023/10/26 03:52:52;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5093025;28;20280;-69
2023/10/26 03:55:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092175;28;20198;-66
2023/10/26 03:57:45;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5093080;28;20177;-67
2023/10/26 04:00:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092711;28;20529;-68
2023/10/26 04:02:37;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092776;28;21034;-67
2023/10/26 04:05:04;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5095335;28;20505;-66
2023/10/26 04:07:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5097653;28;20216;-67
2023/10/26 04:09:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5095682;28;20812;-66
2023/10/26 04:12:21;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5103059;28;20618;-67
2023/10/26 04:14:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5110436;28;20205;-68
2023/10/26 04:17:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5105736;28;20611;-66
2023/10/26 04:19:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5104433;28;20695;-66
2023/10/26 04:22:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092281;28;20412;-67
2023/10/26 04:24:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5092498;28;20642;-66
2023/10/26 04:26:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5111830;28;20709;-67
2023/10/26 04:29:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5113126;28;20414;-66
2023/10/26 04:31:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112589;28;20945;-67
2023/10/26 04:34:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112595;28;20224;-67
2023/10/26 04:36:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5101061;28;20165;-66
2023/10/26 04:39:09;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112670;28;20166;-67
2023/10/26 04:41:35;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112775;28;20175;-67
2023/10/26 04:44:01;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112463;28;20791;-67
2023/10/26 04:46:27;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112729;28;20410;-66
2023/10/26 04:48:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112769;28;20409;-66
2023/10/26 04:51:18;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112350;28;20519;-67
2023/10/26 04:53:44;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112295;28;20235;-69
2023/10/26 04:56:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5112319;28;20202;-68
2023/10/26 04:58:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112401;28;20852;-66
2023/10/26 05:01:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5112465;28;20627;-67
2023/10/26 05:03:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5105593;28;20522;-68
2023/10/26 05:05:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5100904;28;20465;-67
2023/10/26 05:08:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5105767;28;20176;-67
2023/10/26 05:10:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5111908;28;20222;-67
2023/10/26 05:13:12;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5105661;28;20201;-67
2023/10/26 05:15:38;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5095811;28;20967;-67
2023/10/26 05:18:04;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5091851;28;20189;-67
2023/10/26 05:20:32;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5097522;28;20314;-67
2023/10/26 05:22:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5094994;28;20198;-67
2023/10/26 05:25:24;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5103596;28;20410;-68
2023/10/26 05:27:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5103518;28;20917;-67
2023/10/26 05:30:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104737;28;20192;-68
2023/10/26 05:32:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5105036;28;20955;-67
2023/10/26 05:35:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5101817;28;20538;-67
2023/10/26 05:37:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5088356;28;20235;-67
2023/10/26 05:39:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5108408;28;20166;-68
2023/10/26 05:42:25;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5108191;28;20434;-68
2023/10/26 05:44:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5107763;28;20254;-67
2023/10/26 05:47:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5106757;28;20185;-67
2023/10/26 05:49:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5108438;28;20415;-67
2023/10/26 05:52:10;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5110415;28;20201;-69
2023/10/26 05:54:35;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5118718;28;20197;-68
2023/10/26 05:57:01;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5129563;28;20173;-68
2023/10/26 05:59:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5128010;28;20177;-67
2023/10/26 06:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5127641;28;20165;-68
2023/10/26 06:04:18;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5129054;28;20664;-68
2023/10/26 06:06:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5127920;28;20402;-67
2023/10/26 06:09:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5128463;28;20169;-68
2023/10/26 06:11:36;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5129154;28;20177;-68
2023/10/26 06:14:02;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5129254;28;20447;-68
2023/10/26 06:16:27;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5128654;28;20988;-67
2023/10/26 06:18:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5131804;28;20214;-67
2023/10/26 06:21:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5131688;28;20177;-66
2023/10/26 06:23:45;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5130892;28;20231;-66
2023/10/26 06:26:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5132351;28;20402;-70
2023/10/26 06:28:36;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5129421;28;20675;-70
2023/10/26 06:31:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5131285;28;20182;-71
2023/10/26 06:33:36;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5131268;28;20200;-70
2023/10/26 06:36:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5129171;28;20463;-68
2023/10/26 06:38:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5126292;28;20452;-67
2023/10/26 06:40:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5114919;28;20400;-68
2023/10/26 06:43:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114697;28;20788;-68
2023/10/26 06:45:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5098556;28;20535;-67
2023/10/26 06:48:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5106163;28;20216;-67
2023/10/26 06:50:37;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5106008;28;20203;-68
2023/10/26 06:53:03;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5109731;28;20198;-68
2023/10/26 06:55:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5108535;28;20548;-68
2023/10/26 06:58:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114583;28;20636;-67
2023/10/26 07:00:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114364;28;20501;-70
2023/10/26 07:02:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114562;28;20191;-70
2023/10/26 07:05:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5114385;28;20335;-68
2023/10/26 07:07:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5104189;28;20230;-68
2023/10/26 07:10:14;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5104476;28;20425;-67
2023/10/26 07:12:43;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5114385;28;20236;-67
2023/10/26 07:15:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114241;28;20487;-67
2023/10/26 07:17:35;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114184;28;20406;-67
2023/10/26 07:20:03;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5113894;28;20429;-67
2023/10/26 07:22:31;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5113896;28;20303;-68
2023/10/26 07:24:57;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5114050;28;20433;-68
2023/10/26 07:27:23;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5113993;28;20877;-67
2023/10/26 07:29:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5112769;28;20635;-67
2023/10/26 07:32:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113629;28;20432;-67
2023/10/26 07:34:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5113780;28;20549;-67
2023/10/26 07:37:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5114013;28;20257;-67
2023/10/26 07:39:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5113827;28;20965;-67
2023/10/26 07:42:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5113583;28;20610;-68
2023/10/26 07:44:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5113717;28;20439;-68
2023/10/26 07:46:54;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5113642;28;20414;-68
2023/10/26 07:49:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5113592;28;20406;-68
2023/10/26 07:51:45;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5113396;28;20596;-68
2023/10/26 07:54:11;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5105205;28;20190;-68
2023/10/26 07:56:38;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5108386;28;20524;-67
2023/10/26 07:59:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5113436;28;20173;-68
2023/10/26 08:01:29;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5113177;28;20384;-68
2023/10/26 08:03:55;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5113219;28;20185;-68
2023/10/26 08:06:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5113299;28;20176;-68
2023/10/26 08:08:46;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5102218;28;20189;-68
2023/10/26 08:11:14;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5103462;28;20187;-68
2023/10/26 08:13:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5113074;28;20189;-68
2023/10/26 08:16:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5106824;28;20448;-68
2023/10/26 08:18:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5092569;28;20423;-68
2023/10/26 08:20:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5101638;28;20459;-68
2023/10/26 08:23:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5100195;28;21018;-69
2023/10/26 08:25:49;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095966;28;20557;-70
2023/10/26 08:28:17;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096964;28;20821;-69
2023/10/26 08:30:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5088008;28;20168;-70
2023/10/26 08:33:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5087517;28;20502;-69
2023/10/26 08:35:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5094532;28;20189;-69
2023/10/26 08:38:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5099739;28;20418;-69
2023/10/26 08:40:26;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5098998;28;20180;-68
2023/10/26 08:42:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5105073;28;20191;-68
2023/10/26 08:45:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107941;28;20188;-68
2023/10/26 08:47:50;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107678;28;20593;-69
2023/10/26 08:50:21;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5088316;28;20512;-68
2023/10/26 08:52:53;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5104122;28;20439;-67
2023/10/26 08:55:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5092295;28;20528;-68
2023/10/26 08:57:54;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5107867;28;20406;-68
2023/10/26 09:00:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5109412;22;20495;-71
2023/10/26 09:02:50;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5061213;28;20421;-75
2023/10/26 09:05:16;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051652;28;20521;-70
2023/10/26 09:07:44;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5068435;28;21141;-69
2023/10/26 09:10:10;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5070467;28;20187;-69
2023/10/26 09:12:35;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5070492;28;20429;-70
2023/10/26 09:15:03;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5058503;28;20218;-71
2023/10/26 09:17:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5065685;28;20175;-70
2023/10/26 09:19:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5067985;28;20436;-70
2023/10/26 09:22:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5068510;28;20417;-70
2023/10/26 09:25:12;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5068220;28;20412;-69
2023/10/26 09:27:39;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5069818;28;20419;-72
2023/10/26 09:30:06;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5069883;28;20446;-69
2023/10/26 09:32:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5069094;28;20425;-77
2023/10/26 09:35:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069241;28;20456;-70
2023/10/26 09:37:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5068964;28;20422;-71
2023/10/26 09:39:56;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5064593;28;20435;-70
2023/10/26 09:42:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5067393;28;20461;-69
2023/10/26 09:44:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5067014;28;20492;-70
2023/10/26 09:47:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5066261;28;20505;-71
2023/10/26 09:49:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5067069;28;20430;-71
2023/10/26 09:52:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5066395;28;20428;-71
2023/10/26 09:54:37;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070089;28;20253;-69
2023/10/26 09:57:10;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071106;28;20470;-70
2023/10/26 09:59:36;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070674;28;20445;-72
2023/10/26 10:02:19;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5069779;28;20418;-69
2023/10/26 10:04:46;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070788;28;20501;-70
2023/10/26 10:07:38;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070380;28;20419;-71
2023/10/26 10:10:06;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070323;28;20456;-69
2023/10/26 10:12:33;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070040;28;20958;-72
2023/10/26 10:15:06;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070121;28;20452;-72
2023/10/26 10:17:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069944;28;20473;-71
2023/10/26 10:20:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072218;28;20992;-67
2023/10/26 10:22:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072799;28;20938;-70
2023/10/26 10:25:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070472;28;20420;-70
2023/10/26 10:27:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5071563;28;20269;-71
2023/10/26 10:30:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069886;28;20433;-72
2023/10/26 10:32:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071277;28;20908;-72
2023/10/26 10:35:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070809;28;20825;-70
2023/10/26 10:38:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070677;28;20412;-70
2023/10/26 10:41:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5068977;28;20422;-71
2023/10/26 10:43:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5070841;28;20410;-72
2023/10/26 10:46:18;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070117;28;20421;-73
2023/10/26 10:49:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070703;28;20955;-70
2023/10/26 10:51:29;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069500;28;20421;-71
2023/10/26 10:53:56;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069233;28;20989;-70
2023/10/26 10:56:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070501;28;20490;-70
2023/10/26 10:58:50;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5069950;28;20441;-73
2023/10/26 11:01:23;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070918;28;20440;-72
2023/10/26 11:03:49;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070265;28;20473;-71
2023/10/26 11:06:18;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5070171;28;20863;-73
2023/10/26 11:08:44;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070852;28;20515;-73
2023/10/26 11:11:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070419;28;20943;-71
2023/10/26 11:14:11;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069489;28;20420;-69
2023/10/26 11:16:38;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5067621;28;20487;-71
2023/10/26 11:19:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5070213;28;20568;-72
2023/10/26 11:21:29;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5070381;28;20474;-71
2023/10/26 11:23:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5069278;28;20249;-73
2023/10/26 11:26:21;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5068251;28;20273;-71
2023/10/26 11:28:46;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069423;28;20242;-71
2023/10/26 11:31:12;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069817;28;20658;-73
2023/10/26 11:33:42;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5071050;28;20184;-71
2023/10/26 11:36:12;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069119;28;20244;-71
2023/10/26 11:38:48;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5069289;28;20453;-71
2023/10/26 11:41:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5069867;28;20963;-70
2023/10/26 11:43:55;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069109;28;20443;-71
2023/10/26 11:46:37;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5069575;28;20431;-73
2023/10/26 11:49:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5069725;28;20487;-71
2023/10/26 11:51:31;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5068974;28;20417;-71
2023/10/26 11:54:10;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5069457;28;20507;-69
2023/10/26 11:56:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5068311;28;20483;-76
2023/10/26 11:59:01;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5068561;28;21008;-71