Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:40;;;;;;;17.00;9.60;;;6.30;93.40;;;5.85;87.75;98547.09;5065462;28;20726;-76
2020/12/19 00:04:08;;;;;;;13.30;9.97;;;6.30;93.60;;;5.83;88.01;98549.78;5063922;28;20666;-76
2020/12/19 00:06:37;;;;;;;16.27;10.60;;;6.30;93.60;;;5.80;88.47;98538.72;5048386;28;20617;-76
2020/12/19 00:09:04;;;;;;;14.57;11.13;;;6.30;93.70;;;5.78;88.78;98541.34;5067776;28;21195;-76
2020/12/19 00:11:34;;;;;;;15.60;11.10;;;6.30;93.80;;;5.78;88.07;98540.53;5061700;28;20636;-76
2020/12/19 00:14:01;;;;;;;14.30;10.27;;;6.20;93.60;;;5.74;87.70;98538.97;5055450;28;20621;-76
2020/12/19 00:16:29;;;;;;;16.00;10.40;;;6.20;93.50;;;5.72;87.76;98535.56;5056784;28;20999;-77
2020/12/19 00:18:58;;;;;;;12.43;10.23;;;6.20;93.40;;;5.71;87.87;98533.88;5042469;28;21224;-77
2020/12/19 00:21:33;;;;;;;15.70;10.97;;;6.20;93.40;;;5.70;87.88;98527.06;5067745;28;20748;-77
2020/12/19 00:24:03;;;;;;;15.23;11.13;;;6.20;93.40;;;5.69;87.92;98533.13;5073397;28;20740;-77
2020/12/19 00:26:38;;;;;;;18.63;11.50;;;6.20;93.40;;;5.67;87.75;98525.41;5046165;28;21238;-77
2020/12/19 00:29:09;;;;;;;16.57;10.80;;;6.20;93.50;;;5.68;87.99;98524.53;5057545;28;20631;-77
2020/12/19 00:31:38;;;;;;;14.03;10.60;;;6.10;93.50;;;5.68;87.43;98518.50;5050258;28;20639;-76
2020/12/19 00:34:07;;;;;;;17.60;11.50;;;6.10;93.50;;;5.70;88.33;98521.88;5055993;28;20659;-77
2020/12/19 00:36:36;;;;;;;14.20;10.13;;;6.20;93.60;;;5.70;87.76;98516.69;5065496;28;20663;-76
2020/12/19 00:39:06;;;;;;;16.83;10.60;;;6.20;93.60;;;5.68;87.30;98511.59;5063808;28;20667;-76
2020/12/19 00:41:34;;;;;;;12.80;9.90;;;6.20;93.60;;;5.65;87.90;98501.38;5070341;28;20635;-76
2020/12/19 00:44:02;;;;;;;13.30;10.43;;;6.10;93.60;;;5.67;88.26;98496.13;5066118;28;20628;-76
2020/12/19 00:46:30;;;;;;;12.23;9.63;;;6.10;93.60;;;5.66;88.10;98499.63;5058755;28;20739;-77
2020/12/19 00:48:58;;;;;;;13.10;9.63;;;6.10;93.60;;;5.63;88.43;98508.34;5055429;28;20639;-77
2020/12/19 00:51:25;;;;;;;12.03;10.07;;;6.10;93.70;;;5.64;88.26;98506.59;5063497;28;21106;-77
2020/12/19 00:53:53;;;;;;;13.40;9.53;;;6.10;93.90;;;5.68;88.85;98508.16;5068299;28;20631;-76
2020/12/19 00:56:25;;;;;;;13.47;9.40;;;6.10;94.10;;;5.71;88.99;98508.00;5053893;28;21059;-76
2020/12/19 00:58:55;;;;;;;13.50;9.13;;;6.20;94.30;;;5.73;89.03;98507.06;5041460;28;21189;-77
2020/12/19 01:01:25;;;;;;;13.73;9.80;;;6.20;94.30;;;5.73;89.07;98503.63;5069696;28;20635;-76
2020/12/19 01:03:54;;;;;;;11.57;9.90;;;6.20;94.20;;;5.74;88.84;98513.09;5058298;28;20770;-77
2020/12/19 01:06:25;;;;;;;11.73;8.57;;;6.20;94.10;;;5.79;89.09;98511.16;5058961;28;20634;-76
2020/12/19 01:08:55;;;;;;;12.73;9.10;;;6.20;94.20;;;5.82;89.53;98505.88;5055857;28;20709;-77
2020/12/19 01:11:36;;;;;;;12.40;9.70;;;6.30;94.40;;;5.87;89.45;98509.09;5055545;28;20643;-76
2020/12/19 01:14:05;;;;;;;15.33;10.97;;;6.30;94.50;;;5.81;88.28;98505.00;5056978;28;20647;-76
2020/12/19 01:16:34;;;;;;;14.73;10.73;;;6.20;93.80;;;5.67;87.35;98494.38;5053088;28;20667;-77
2020/12/19 01:19:04;;;;;;;15.23;10.93;;;6.10;93.40;;;5.66;87.92;98491.84;5063877;28;20999;-77
2020/12/19 01:21:34;;;;;;;12.57;9.93;;;6.10;93.70;;;5.63;88.16;98484.22;5062323;28;20683;-76
2020/12/19 01:24:03;;;;;;;13.50;10.93;;;6.00;93.80;;;5.65;88.36;98488.44;5055375;28;20735;-77
2020/12/19 01:26:30;;;;;;;12.60;9.70;;;6.10;94.00;;;5.68;88.89;98484.84;5063378;28;20722;-77
2020/12/19 01:29:00;;;;;;;14.63;10.80;;;6.10;94.20;;;5.67;88.54;98480.63;5060928;28;21288;-77
2020/12/19 01:31:28;;;;;;;15.13;10.07;;;6.10;94.10;;;5.71;89.07;98484.72;5055241;28;21191;-76
2020/12/19 01:33:55;;;;;;;14.27;10.80;;;6.10;94.30;;;5.75;89.27;98479.38;5055630;28;21085;-76
2020/12/19 01:36:24;;;;;;;15.90;10.50;;;6.20;94.70;;;5.82;89.89;98483.41;5054084;28;20652;-77
2020/12/19 01:38:52;;;;;;;14.40;10.23;;;6.20;94.90;;;5.85;89.99;98474.66;5057124;28;21193;-76
2020/12/19 01:41:21;;;;;;;13.73;9.70;;;6.20;95.00;;;5.90;90.23;98477.91;5053362;28;20732;-77
2020/12/19 01:43:52;;;;;;;13.53;9.87;;;6.30;95.10;;;5.95;89.90;98475.94;5061129;28;20643;-77
2020/12/19 01:46:33;;;;;;;14.20;10.50;;;6.30;95.10;;;5.98;90.24;98478.41;5065432;28;20620;-77
2020/12/19 01:49:03;;;;;;;14.03;9.90;;;6.40;95.20;;;6.04;90.24;98488.47;5054467;28;20690;-76
2020/12/19 01:51:32;;;;;;;12.87;10.10;;;6.40;95.10;;;6.06;90.70;98479.75;5056715;28;20716;-76
2020/12/19 01:54:01;;;;;;;10.90;8.33;;;6.50;95.20;;;6.07;90.63;98480.56;5058640;28;20636;-76
2020/12/19 01:57:01;;;;;;;13.90;10.33;;;6.50;95.20;;;6.09;90.44;98480.44;5054525;28;20744;-76
2020/12/19 01:59:32;;;;;;;11.57;8.80;;;6.50;95.10;;;6.08;89.60;98478.75;5045936;28;20644;-77
2020/12/19 02:02:06;;;;;;;13.40;9.40;;;6.50;95.00;;;6.05;89.87;98472.06;5058320;28;21203;-76
2020/12/19 02:04:35;;;;;;;12.80;9.37;;;6.50;95.00;;;6.06;89.76;98476.28;5057222;28;20656;-76
2020/12/19 02:07:05;;;;;;;12.90;9.50;;;6.50;95.00;;;6.08;89.74;98474.50;5051026;28;20656;-77
2020/12/19 02:09:37;;;;;;;11.60;9.43;;;6.50;94.90;;;6.07;89.59;98471.06;5059397;28;20644;-77
2020/12/19 02:12:06;;;;;;;14.60;8.90;;;6.50;95.20;;;6.08;89.83;98467.56;5046147;28;20651;-77
2020/12/19 02:14:33;;;;;;;14.50;10.40;;;6.50;94.80;;;6.08;89.41;98463.22;5055450;28;20676;-77
2020/12/19 02:17:04;;;;;;;9.63;8.63;;;6.50;94.80;;;6.10;89.68;98461.44;5063948;28;20660;-76
2020/12/19 02:19:34;;;;;;;14.90;9.70;;;6.50;94.80;;;6.12;89.55;98458.78;5038801;28;20663;-76
2020/12/19 02:22:04;;;;;;;13.57;9.50;;;6.60;94.80;;;6.10;88.96;98465.75;5052824;28;20694;-76
2020/12/19 02:24:33;;;;;;;10.80;8.70;;;6.60;94.60;;;6.08;89.28;98461.56;5040756;28;20628;-77
2020/12/19 02:27:01;;;;;;;13.77;9.60;;;6.50;94.50;;;6.04;89.16;98467.78;5051279;28;20946;-76
2020/12/19 02:29:32;;;;;;;13.80;9.07;;;6.50;94.70;;;6.03;88.80;98464.34;5065196;28;20644;-76
2020/12/19 02:32:01;;;;;;;13.87;9.60;;;6.50;94.40;;;6.01;88.64;98460.13;5058981;28;20640;-76
2020/12/19 02:34:29;;;;;;;11.27;8.93;;;6.40;94.20;;;5.98;88.46;98466.28;5051588;28;20731;-76
2020/12/19 02:36:57;;;;;;;9.77;8.57;;;6.40;94.10;;;5.95;88.39;98457.81;5047250;28;20730;-76
2020/12/19 02:39:25;;;;;;;12.77;9.10;;;6.40;93.90;;;5.92;88.15;98456.19;5049771;28;20663;-76
2020/12/19 02:41:53;;;;;;;11.30;9.40;;;6.40;93.90;;;5.89;88.30;98456.34;5044821;28;20671;-76
2020/12/19 02:44:22;;;;;;;12.03;9.27;;;6.40;93.80;;;5.89;88.81;98455.50;5040959;28;20717;-76
2020/12/19 02:46:50;;;;;;;10.93;8.17;;;6.40;93.80;;;5.84;88.10;98462.63;5060011;28;20665;-76
2020/12/19 02:49:19;;;;;;;10.53;8.77;;;6.30;93.80;;;5.81;88.17;98450.66;5063483;28;20628;-76
2020/12/19 02:51:46;;;;;;;13.17;9.47;;;6.30;93.70;;;5.80;87.85;98453.31;5058266;28;21301;-76
2020/12/19 02:54:14;;;;;;;13.10;9.70;;;6.30;93.50;;;5.75;87.81;98452.69;5053005;28;20636;-76
2020/12/19 02:56:41;;;;;;;11.73;8.67;;;6.30;93.40;;;5.74;87.87;98451.00;5064001;28;21230;-76
2020/12/19 02:59:10;;;;;;;11.70;9.40;;;6.20;93.60;;;5.71;88.70;98457.13;5062176;28;20672;-76
2020/12/19 03:01:38;;;;;;;11.20;8.60;;;6.20;93.70;;;5.70;88.41;98459.78;5063419;28;20632;-76
2020/12/19 03:04:05;;;;;;;11.20;9.30;;;6.20;93.80;;;5.69;88.46;98451.16;5059548;28;21055;-76
2020/12/19 03:06:33;;;;;;;12.07;8.67;;;6.20;93.80;;;5.66;88.15;98447.88;5051186;28;21191;-76
2020/12/19 03:09:02;;;;;;;11.90;9.40;;;6.10;93.80;;;5.69;88.96;98455.50;5047110;28;20645;-76
2020/12/19 03:11:30;;;;;;;11.80;9.10;;;6.10;93.90;;;5.67;88.99;98441.81;5057541;28;20761;-76
2020/12/19 03:13:57;;;;;;;12.90;8.80;;;6.10;94.00;;;5.64;88.18;98455.72;5055500;28;20632;-75
2020/12/19 03:16:26;;;;;;;11.23;8.90;;;6.20;93.90;;;5.60;87.62;98442.97;5054922;28;21282;-76
2020/12/19 03:18:53;;;;;;;12.50;9.53;;;6.10;93.50;;;5.58;87.60;98444.78;5035837;28;20634;-76
2020/12/19 03:21:21;;;;;;;14.90;9.63;;;6.10;93.30;;;5.52;87.63;98437.28;5061888;28;21188;-76
2020/12/19 03:23:49;;;;;;;12.40;9.07;;;6.10;93.20;;;5.52;87.51;98449.38;5052623;28;20683;-76
2020/12/19 03:26:17;;;;;;;10.70;9.20;;;6.00;93.20;;;5.50;88.01;98444.25;5063513;28;20624;-76
2020/12/19 03:28:45;;;;;;;12.27;9.33;;;6.00;93.30;;;5.50;87.84;98444.25;5068857;28;20667;-76
2020/12/19 03:31:13;;;;;;;11.60;9.50;;;6.00;93.40;;;5.51;88.25;98438.19;5066220;28;20632;-77
2020/12/19 03:33:41;;;;;;;12.60;9.60;;;6.00;93.50;;;5.52;88.02;98439.88;5064675;28;20632;-76
2020/12/19 03:36:09;;;;;;;11.27;9.43;;;6.00;93.50;;;5.54;87.97;98437.22;5063043;28;20755;-76
2020/12/19 03:38:37;;;;;;;13.57;9.27;;;6.00;93.40;;;5.54;87.71;98432.88;5058300;28;20644;-76
2020/12/19 03:41:05;;;;;;;12.87;9.03;;;6.00;93.50;;;5.54;88.43;98442.41;5061212;28;20636;-77
2020/12/19 03:43:33;;;;;;;11.67;9.37;;;6.00;93.70;;;5.56;88.11;98443.16;5051511;28;20628;-77
2020/12/19 03:46:01;;;;;;;12.13;9.30;;;6.00;93.70;;;5.55;88.52;98439.75;5061548;28;20638;-76
2020/12/19 03:48:28;;;;;;;11.07;8.87;;;6.10;93.80;;;5.53;87.92;98436.38;5046722;28;21061;-76
2020/12/19 03:50:57;;;;;;;18.50;8.93;;;6.00;93.70;;;5.52;87.97;98431.25;5058172;28;20694;-76
2020/12/19 03:53:24;;;;;;;12.37;9.67;;;6.10;93.50;;;5.51;88.05;98432.19;5061464;28;20626;-76
2020/12/19 03:55:52;;;;;;;13.57;10.00;;;6.00;93.60;;;5.49;88.13;98423.63;5041014;28;20661;-77
2020/12/19 03:58:20;;;;;;;15.17;10.73;;;6.00;93.70;;;5.48;87.79;98427.97;5048634;28;20651;-77
2020/12/19 04:00:47;;;;;;;11.10;8.93;;;6.00;93.70;;;5.46;88.24;98422.03;5053540;28;20631;-76
2020/12/19 04:03:15;;;;;;;12.50;9.13;;;6.00;93.70;;;5.44;87.61;98421.28;5068989;28;20690;-76
2020/12/19 04:05:42;;;;;;;12.93;9.53;;;5.90;93.50;;;5.41;87.73;98438.66;5051028;28;20742;-76
2020/12/19 04:08:11;;;;;;;12.60;9.20;;;5.90;93.40;;;5.36;88.08;98433.66;5063618;28;20628;-76
2020/12/19 04:10:39;;;;;;;12.47;9.90;;;5.90;93.30;;;5.38;87.69;98425.84;5062391;28;20673;-76
2020/12/19 04:13:06;;;;;;;14.10;9.13;;;5.90;93.30;;;5.36;87.24;98423.31;5067571;28;20738;-77
2020/12/19 04:15:34;;;;;;;11.73;9.00;;;5.90;93.20;;;5.36;87.63;98423.31;5054090;28;20747;-77
2020/12/19 04:18:02;;;;;;;11.17;9.00;;;5.90;93.20;;;5.33;87.88;98423.44;5058999;28;20686;-76
2020/12/19 04:20:32;;;;;;;13.00;9.87;;;5.80;93.30;;;5.33;87.77;98420.03;5061101;28;20731;-76
2020/12/19 04:22:59;;;;;;;11.80;9.67;;;5.80;93.40;;;5.29;88.23;98421.94;5064014;28;20626;-76
2020/12/19 04:25:28;;;;;;;14.77;9.90;;;5.80;93.50;;;5.28;88.34;98412.47;5069380;28;20677;-77
2020/12/19 04:27:55;;;;;;;13.47;10.40;;;5.80;93.40;;;5.27;88.11;98415.13;5059349;28;20663;-79
2020/12/19 04:30:23;;;;;;;10.80;9.00;;;5.80;93.40;;;5.26;87.52;98416.88;5057912;28;20632;-76
2020/12/19 04:32:51;;;;;;;13.60;9.43;;;5.70;93.30;;;5.25;87.60;98412.59;5061459;28;20689;-76
2020/12/19 04:35:19;;;;;;;13.38;9.32;;;5.70;93.30;;;5.24;87.22;98408.34;5049541;28;20835;-76
2020/12/19 04:37:47;;;;;;;11.33;9.00;;;5.70;93.30;;;5.25;87.54;98415.19;5069448;28;20546;-78
2020/12/19 04:40:15;;;;;;;12.50;8.80;;;5.70;93.10;;;5.21;86.85;98411.03;5051898;28;20686;-77
2020/12/19 04:42:44;;;;;;;13.40;9.30;;;5.80;92.90;;;5.21;86.94;98402.47;5065732;28;21221;-77
2020/12/19 04:45:12;;;;;;;11.17;8.47;;;5.70;92.80;;;5.25;86.57;98417.78;5057342;28;20620;-77
2020/12/19 04:47:40;;;;;;;15.10;10.10;;;5.80;92.90;;;5.25;86.79;98410.03;5066363;28;20642;-76
2020/12/19 04:50:08;;;;;;;12.40;9.13;;;5.70;93.20;;;5.25;86.51;98416.94;5064015;28;21005;-76
2020/12/19 04:52:36;;;;;;;13.10;9.33;;;5.80;92.90;;;5.22;87.45;98412.72;5066930;28;20616;-76
2020/12/19 04:55:03;;;;;;;12.77;8.90;;;5.70;92.90;;;5.22;87.29;98415.31;5053388;28;20628;-77
2020/12/19 04:57:31;;;;;;;13.00;9.03;;;5.70;93.00;;;5.21;87.26;98408.47;5071441;28;21272;-77
2020/12/19 05:00:00;;;;;;;10.87;8.43;;;5.70;92.90;;;5.18;86.95;98421.50;5069593;28;20684;-76
2020/12/19 05:02:27;;;;;;;11.10;8.73;;;5.70;92.70;;;5.20;87.00;98424.91;5059825;28;20661;-76
2020/12/19 05:04:58;;;;;;;11.90;9.50;;;5.80;92.70;;;5.14;86.84;98417.41;5058752;28;21195;-76
2020/12/19 05:07:38;;;;;;;13.73;9.23;;;5.70;92.60;;;5.12;87.00;98413.19;5060241;28;20632;-76
2020/12/19 05:10:06;;;;;;;12.07;9.50;;;5.70;92.60;;;5.11;85.99;98414.06;5061804;28;20734;-76
2020/12/19 05:12:34;;;;;;;12.00;8.97;;;5.60;92.40;;;5.09;86.02;98413.31;5059352;28;20747;-77
2020/12/19 05:15:06;;;;;;;11.00;8.67;;;5.60;92.50;;;5.06;86.69;98410.03;5059322;28;20643;-76
2020/12/19 05:17:33;;;;;;;12.37;9.57;;;5.60;92.50;;;5.07;86.55;98415.13;5057616;28;20648;-76
2020/12/19 05:20:03;;;;;;;11.10;9.23;;;5.60;92.50;;;5.05;87.20;98405.75;5059600;28;20667;-77
2020/12/19 05:22:34;;;;;;;10.00;8.40;;;5.60;92.60;;;5.04;86.87;98419.59;5051012;28;20632;-76
2020/12/19 05:25:03;;;;;;;11.97;9.43;;;5.50;92.50;;;5.01;86.77;98424.88;5064229;28;20631;-77
2020/12/19 05:27:33;;;;;;;13.57;10.73;;;5.60;92.60;;;4.96;87.43;98417.31;5063356;28;21260;-76
2020/12/19 05:30:01;;;;;;;11.43;9.10;;;5.50;92.60;;;4.96;87.18;98416.47;5061890;28;21194;-77
2020/12/19 05:32:35;;;;;;;11.43;9.60;;;5.50;92.70;;;4.96;85.93;98411.28;5047991;28;21254;-77
2020/12/19 05:35:07;;;;;;;13.63;10.80;;;5.50;92.60;;;4.96;86.54;98411.28;5054980;28;20635;-76
2020/12/19 05:37:34;;;;;;;10.10;9.07;;;5.50;92.60;;;4.94;86.19;98413.94;5064939;28;20663;-76
2020/12/19 05:40:08;;;;;;;16.13;9.17;;;5.50;92.40;;;4.90;85.93;98416.72;5036260;28;20628;-76
2020/12/19 05:42:40;;;;;;;12.13;9.17;;;5.50;92.10;;;4.87;86.14;98411.66;5060928;28;20630;-76
2020/12/19 05:45:17;;;;;;;11.77;8.70;;;5.40;92.10;;;4.83;85.57;98421.28;5059389;28;20642;-76
2020/12/19 05:47:47;;;;;;;12.23;9.10;;;5.40;92.20;;;4.83;86.15;98417.88;5055036;28;20632;-76
2020/12/19 05:50:18;;;;;;;10.67;9.50;;;5.40;92.40;;;4.82;86.57;98408.44;5055929;28;20735;-76
2020/12/19 05:52:47;;;;;;;11.87;9.70;;;5.30;92.40;;;4.83;86.41;98420.47;5061404;28;20719;-77
2020/12/19 05:55:17;;;;;;;11.43;9.63;;;5.30;92.50;;;4.83;87.07;98410.13;5060097;28;20644;-76
2020/12/19 05:57:46;;;;;;;11.50;9.23;;;5.30;92.60;;;4.81;87.34;98407.63;5047329;28;20751;-77
2020/12/19 06:00:17;;;;;;;10.00;8.57;;;5.30;92.70;;;4.77;86.35;98411.22;5060083;28;20650;-77
2020/12/19 06:02:46;;;;;;;9.90;7.83;;;5.30;92.60;;;4.72;87.14;98412.28;5054277;28;20698;-76
2020/12/19 06:05:16;;;;;;;14.60;9.63;;;5.30;92.50;;;4.68;86.45;98414.16;5052929;28;21198;-76
2020/12/19 06:07:45;;;;;;;11.13;8.90;;;5.20;92.20;;;4.66;85.49;98404.81;5060771;28;20659;-76
2020/12/19 06:10:15;;;;;;;11.80;10.13;;;5.20;92.20;;;4.61;85.43;98419.63;5059419;28;20634;-76
2020/12/19 06:12:54;;;;;;;11.47;8.73;;;5.10;92.60;;;4.60;86.73;98417.97;5055577;28;20648;-76
2020/12/19 06:15:57;;;;;;;11.40;8.93;;;5.10;92.60;;;4.63;87.45;98420.44;5052979;28;20648;-76
2020/12/19 06:18:44;;;;;;;13.27;8.97;;;5.10;92.80;;;4.60;86.43;98423.13;5052688;28;20679;-77
2020/12/19 06:21:12;;;;;;;12.60;9.17;;;5.10;92.50;;;4.56;86.46;98413.81;5053929;28;20667;-76
2020/12/19 06:23:41;;;;;;;11.67;8.83;;;5.10;92.30;;;4.57;86.37;98423.25;5059928;28;20632;-76
2020/12/19 06:26:10;;;;;;;11.40;9.17;;;5.10;92.40;;;4.57;86.54;98422.41;5061968;28;20749;-76
2020/12/19 06:28:49;;;;;;;10.97;8.27;;;5.10;92.40;;;4.61;86.58;98416.22;5051734;28;20620;-76
2020/12/19 06:31:20;;;;;;;14.50;9.20;;;5.10;92.50;;;4.60;86.70;98417.09;5066726;28;20644;-76
2020/12/19 06:33:50;;;;;;;15.33;9.73;;;5.10;92.50;;;4.60;86.62;98419.69;5060023;28;20639;-76
2020/12/19 06:36:24;;;;;;;12.23;9.50;;;5.10;92.70;;;4.59;86.88;98421.44;5050928;28;20743;-76
2020/12/19 06:38:54;;;;;;;12.80;8.50;;;5.10;92.60;;;4.58;86.49;98422.34;5058372;28;20628;-76
2020/12/19 06:41:48;;;;;;;10.70;8.67;;;5.10;92.60;;;4.58;86.55;98422.34;5060487;28;20639;-76
2020/12/19 06:44:19;;;;;;;9.80;7.57;;;5.10;92.40;;;4.56;86.37;98418.97;5025347;28;20640;-76
2020/12/19 06:46:47;;;;;;;12.10;8.50;;;5.10;92.20;;;4.54;85.83;98418.22;5063560;28;20680;-73
2020/12/19 06:49:35;;;;;;;11.87;7.50;;;5.10;92.20;;;4.53;85.92;98411.34;5058697;28;21020;-73
2020/12/19 06:52:09;;;;;;;10.13;7.57;;;5.10;92.20;;;4.53;86.69;98411.34;5064275;28;21246;-74
2020/12/19 06:54:38;;;;;;;15.33;10.77;;;5.10;92.40;;;4.55;86.91;98419.03;5053715;28;20628;-74
2020/12/19 06:57:21;;;;;;;13.37;8.70;;;5.10;92.50;;;4.57;86.15;98420.66;5053975;28;20656;-75
2020/12/19 06:59:49;;;;;;;11.87;8.43;;;5.10;92.40;;;4.52;86.85;98422.56;5055696;28;20634;-74
2020/12/19 07:02:20;;;;;;;13.57;9.67;;;5.00;92.40;;;4.52;86.21;98430.31;5050539;28;20639;-74
2020/12/19 07:04:49;;;;;;;13.10;10.07;;;5.00;92.60;;;4.53;86.65;98432.00;5060752;28;20667;-74
2020/12/19 07:07:23;;;;;;;15.30;9.83;;;5.00;92.70;;;4.52;86.58;98430.31;5056981;28;20660;-75
2020/12/19 07:09:59;;;;;;;12.50;8.90;;;5.00;92.60;;;4.50;86.04;98429.56;5070417;28;20667;-75
2020/12/19 07:12:35;;;;;;;11.53;8.17;;;5.00;92.30;;;4.51;86.78;98427.78;5058245;28;20771;-74
2020/12/19 07:15:06;;;;;;;16.43;10.57;;;5.00;92.20;;;4.51;85.83;98444.16;5056989;28;20706;-74
2020/12/19 07:17:46;;;;;;;20.03;10.97;;;5.00;92.30;;;4.51;86.94;98433.81;5060155;28;20652;-75
2020/12/19 07:20:21;;;;;;;17.80;10.83;;;5.00;92.30;;;4.52;85.90;98426.91;5034146;28;21210;-74
2020/12/19 07:22:50;;;;;;;15.50;10.17;;;5.10;92.50;;;4.53;87.00;98436.34;5054683;28;20659;-75
2020/12/19 07:25:18;;;;;;;20.13;11.90;;;5.10;92.80;;;4.58;86.50;98435.25;5056566;28;20679;-74
2020/12/19 07:27:46;;;;;;;19.97;12.30;;;5.10;92.50;;;4.58;86.76;98435.25;5063716;28;20674;-76
2020/12/19 07:30:14;;;;;;;34.20;23.90;;;5.10;92.50;;;4.56;87.18;98431.91;5051600;28;20643;-74
2020/12/19 07:32:41;;;;;;;23.10;15.60;;;5.10;92.70;;;4.58;86.65;98434.41;5076378;28;20981;-74
2020/12/19 07:35:10;;;;;;;19.77;13.00;;;5.10;92.80;;;4.57;87.36;98438.75;5061528;28;20631;-75
2020/12/19 07:37:39;;;;;;;20.10;14.13;;;5.10;92.60;;;4.57;85.83;98441.34;5058096;28;20671;-76
2020/12/19 07:40:08;;;;;;;19.60;13.60;;;5.10;92.50;;;4.57;86.57;98438.75;5054084;28;20978;-74
2020/12/19 07:42:35;;;;;;;16.80;11.50;;;5.10;92.40;;;4.59;85.51;98434.34;5057043;28;21594;-75
2020/12/19 07:45:03;;;;;;;11.50;9.80;;;5.10;92.40;;;4.61;87.10;98440.28;5070284;28;20739;-75
2020/12/19 07:47:31;;;;;;;13.83;9.43;;;5.10;92.80;;;4.65;86.31;98443.63;5059740;28;21074;-75
2020/12/19 07:49:59;;;;;;;11.17;8.63;;;5.10;92.40;;;4.68;86.55;98440.00;5056219;28;20619;-75
2020/12/19 07:52:28;;;;;;;13.73;9.47;;;5.20;92.40;;;4.78;85.79;98450.78;5068621;28;20635;-75
2020/12/19 07:54:59;;;;;;;14.50;9.10;;;5.20;92.40;;;4.90;86.44;98455.47;5069348;28;20681;-76
2020/12/19 07:57:29;;;;;;;15.27;9.70;;;5.30;92.40;;;5.07;86.03;98465.97;5057619;28;20642;-75
2020/12/19 07:59:58;;;;;;;19.77;13.17;;;5.50;92.50;;;5.20;85.18;98457.63;5059681;28;20667;-74
2020/12/19 08:02:26;;;;;;;19.70;13.37;;;5.60;92.40;;;5.34;85.85;98448.41;5071928;28;20702;-76
2020/12/19 08:04:56;;;;;;;22.20;14.87;;;5.70;92.40;;;5.45;85.26;98459.13;5059473;28;21534;-75
2020/12/19 08:07:28;;;;;;;14.03;10.90;;;5.80;92.30;;;5.53;85.26;98451.88;5057167;28;20625;-76
2020/12/19 08:10:01;;;;;;;13.37;10.23;;;5.90;92.30;;;5.61;85.36;98449.84;5056217;28;20628;-75
2020/12/19 08:12:29;;;;;;;18.30;12.30;;;6.00;92.20;;;5.70;84.98;98446.84;5057755;28;20970;-75
2020/12/19 08:14:58;;;;;;;14.07;10.83;;;6.10;92.20;;;5.78;84.83;98449.97;5058227;28;20742;-77
2020/12/19 08:17:27;;;;;;;25.37;18.10;;;6.20;92.20;;;5.85;84.46;98449.63;5047397;28;20796;-76
2020/12/19 08:19:58;;;;;;;25.90;19.27;;;6.20;92.10;;;5.98;84.75;98447.34;5068008;28;20628;-76
2020/12/19 08:22:28;;;;;;;25.40;19.60;;;6.30;92.30;;;6.09;85.07;98441.63;5063989;28;20689;-77
2020/12/19 08:25:00;;;;;;;20.33;14.90;;;6.40;92.50;;;6.22;84.47;98442.75;5054709;28;20626;-79
2020/12/19 08:27:44;;;;;;;15.27;12.03;;;6.60;92.10;;;6.32;84.68;98444.00;5047366;28;20673;-76
2020/12/19 08:30:16;;;;;;;13.40;9.50;;;6.70;92.10;;;6.42;83.96;98437.50;5064885;28;20730;-78
2020/12/19 08:32:49;;;;;;;10.88;8.95;;;6.80;91.90;;;6.54;83.79;98444.69;5059499;28;20602;-75
2020/12/19 08:35:20;;;;;;;13.27;10.70;;;6.90;91.80;;;6.61;82.81;98444.34;5056260;28;21459;-78
2020/12/19 08:38:04;;;;;;;11.73;9.50;;;6.90;91.20;;;6.68;83.63;98439.69;5058533;28;20712;-77
2020/12/19 08:40:35;;;;;;;12.87;10.10;;;7.00;91.30;;;6.77;83.07;98449.63;5058965;28;21455;-78
2020/12/19 08:43:04;;;;;;;12.90;10.80;;;7.10;91.30;;;6.83;83.44;98449.34;5058510;28;20628;-75
2020/12/19 08:45:34;;;;;;;15.30;10.23;;;7.20;91.20;;;6.85;82.34;98455.28;5054271;28;20631;-74
2020/12/19 08:48:05;;;;;;;12.93;9.90;;;7.20;90.70;;;6.95;82.98;98459.13;5065171;28;20625;-77
2020/12/19 08:50:41;;;;;;;12.37;9.50;;;7.30;90.80;;;7.06;82.72;98448.13;5057555;28;20735;-75
2020/12/19 08:53:15;;;;;;;13.03;10.40;;;7.40;91.10;;;7.15;83.12;98449.44;5038327;28;20860;-76
2020/12/19 08:55:43;;;;;;;10.67;8.67;;;7.50;90.80;;;7.22;83.43;98449.06;5068917;28;20666;-66
2020/12/19 08:58:23;;;;;;;10.93;9.77;;;7.60;91.00;;;7.31;83.07;98452.97;5041148;28;20688;-75
2020/12/19 09:00:52;;;;;;;11.63;9.33;;;7.70;91.00;;;7.27;81.67;98457.44;5062403;28;20731;-74
2020/12/19 09:03:27;;;;;;;12.27;8.57;;;7.60;90.20;;;7.34;82.81;98458.00;5056012;28;20995;-73
2020/12/19 09:06:03;;;;;;;12.87;10.53;;;7.70;90.70;;;7.42;82.49;98458.44;5059699;28;20790;-75
2020/12/19 09:08:37;;;;;;;12.03;9.00;;;7.80;90.90;;;7.49;82.13;98464.09;5055227;28;20651;-74
2020/12/19 09:11:07;;;;;;;12.60;10.17;;;7.90;90.60;;;7.50;82.01;98464.91;5063886;28;21057;-75
2020/12/19 09:13:36;;;;;;;11.67;9.70;;;7.80;89.80;;;7.59;81.96;98467.91;5058559;28;20639;-75
2020/12/19 09:16:08;;;;;;;11.47;9.10;;;7.90;90.60;;;7.69;81.52;98465.69;5061317;28;20626;-75
2020/12/19 09:18:38;;;;;;;14.80;9.70;;;8.00;90.70;;;7.69;81.46;98465.69;5061148;28;20699;-76
2020/12/19 09:21:08;;;;;;;13.20;9.17;;;8.00;89.50;;;7.78;81.47;98470.41;5039411;28;20631;-77
2020/12/19 09:23:37;;;;;;;13.20;10.20;;;8.10;90.30;;;7.85;80.14;98477.81;5069746;28;20668;-76
2020/12/19 09:26:06;;;;;;;14.23;10.63;;;8.20;90.00;;;7.90;81.73;98472.38;5062744;28;20650;-75
2020/12/19 09:28:34;;;;;;;13.10;9.33;;;8.20;90.10;;;7.96;80.19;98469.47;5054498;28;21188;-75
2020/12/19 09:31:03;;;;;;;11.60;9.93;;;8.30;89.60;;;7.98;80.35;98471.91;5059320;28;20765;-75
2020/12/19 09:33:31;;;;;;;11.80;9.23;;;8.30;89.20;;;8.07;80.63;98473.16;5058711;28;21175;-74
2020/12/19 09:35:59;;;;;;;11.05;9.25;;;8.30;89.40;;;8.04;79.50;98466.38;5058881;28;21505;-75
2020/12/19 09:38:27;;;;;;;13.73;10.80;;;8.30;88.10;;;8.16;80.42;98473.56;5061220;28;20224;-75
2020/12/19 09:40:55;;;;;;;12.40;11.07;;;8.40;89.20;;;8.27;79.72;98476.44;5043278;28;20993;-75
2020/12/19 09:43:23;;;;;;;11.13;9.93;;;8.50;89.20;;;8.40;80.98;98474.84;5061783;28;20728;-75
2020/12/19 09:45:51;;;;;;;11.33;9.00;;;8.70;89.60;;;8.48;79.91;98476.13;5055933;28;20641;-74
2020/12/19 09:48:19;;;;;;;12.30;9.30;;;8.70;88.00;;;8.47;78.83;98474.44;5056190;28;20642;-76
2020/12/19 09:50:47;;;;;;;10.73;9.60;;;8.70;87.30;;;8.45;79.78;98476.28;5053855;28;20652;-74
2020/12/19 09:53:17;;;;;;;13.53;9.77;;;8.70;87.40;;;8.55;79.48;98477.47;5066438;28;20639;-75
2020/12/19 09:55:44;;;;;;;12.93;10.00;;;8.80;88.10;;;8.67;80.36;98474.19;5058575;28;20639;-70
2020/12/19 09:58:13;;;;;;;11.50;9.90;;;8.90;88.40;;;8.76;78.78;98465.06;5053916;28;20686;-74
2020/12/19 10:00:41;;;;;;;11.33;9.30;;;9.00;87.80;;;8.73;78.97;98467.81;5057998;28;22890;-74
2020/12/19 10:03:09;;;;;;;11.13;10.03;;;9.00;86.80;;;8.84;78.44;98476.72;5060998;28;20659;-74
2020/12/19 10:05:37;;;;;;;11.60;10.40;;;9.10;87.70;;;8.92;78.67;98467.53;5056656;28;20721;-75
2020/12/19 10:08:05;;;;;;;14.00;12.57;;;9.20;87.90;;;9.06;78.50;98458.97;5063125;28;21512;-74
2020/12/19 10:10:44;;;;;;;11.20;10.10;;;9.30;87.60;;;9.11;78.67;98463.00;5052762;28;21000;-74
2020/12/19 10:13:14;;;;;;;10.97;9.87;;;9.40;86.60;;;9.21;78.43;98461.53;5053205;28;20731;-74
2020/12/19 10:15:42;;;;;;;9.07;8.17;;;9.40;86.90;;;9.35;79.13;98460.75;5057843;28;20640;-74
2020/12/19 10:18:10;;;;;;;11.83;8.67;;;9.60;87.30;;;9.39;78.47;98457.88;5053126;28;20687;-74
2020/12/19 10:20:37;;;;;;;9.87;8.63;;;9.60;87.00;;;9.47;78.48;98451.31;5065305;28;20642;-74
2020/12/19 10:23:05;;;;;;;10.20;8.20;;;9.70;86.60;;;9.57;78.31;98452.44;5052286;28;20641;-74
2020/12/19 10:25:33;;;;;;;8.87;7.73;;;9.80;86.30;;;9.63;77.67;98446.88;5062016;28;20634;-74
2020/12/19 10:28:01;;;;;;;13.13;10.23;;;9.80;85.70;;;9.72;78.18;98448.09;5052996;28;20657;-74
2020/12/19 10:30:29;;;;;;;9.80;8.03;;;9.90;85.90;;;9.82;77.78;98449.22;5065614;28;20667;-74
2020/12/19 10:32:57;;;;;;;10.00;8.23;;;10.00;84.70;;;9.79;77.40;98439.84;5065639;28;20631;-74
2020/12/19 10:35:24;;;;;;;8.73;7.70;;;10.10;83.50;;;9.83;77.68;98440.50;5058474;28;20734;-74
2020/12/19 10:37:52;;;;;;;10.00;8.63;;;10.00;83.90;;;9.93;77.82;98437.25;5053513;28;20742;-74