Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:56;;;;;;;0.90;0.77;;;0.90;99.90;;;;;;4429281;32;20077;-72
2021/03/18 00:03:25;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;4430400;32;20507;-72
2021/03/18 00:05:52;;;;;;;1.65;0.95;;;1.20;99.90;;;;;;4429829;32;20535;-72
2021/03/18 00:08:18;;;;;;;0.35;0.35;;;1.20;99.90;;;;;;4430417;32;20070;-72
2021/03/18 00:10:45;;;;;;;1.35;1.27;;;1.10;99.90;;;;;;4429267;32;20423;-72
2021/03/18 00:13:11;;;;;;;1.55;1.02;;;1.10;99.90;;;;;;4429220;32;20421;-72
2021/03/18 00:15:38;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4429554;32;20542;-72
2021/03/18 00:18:06;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4429480;32;20066;-72
2021/03/18 00:20:32;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4429820;32;20428;-72
2021/03/18 00:22:58;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4429005;32;20070;-72
2021/03/18 00:25:24;;;;;;;1.65;1.40;;;1.30;99.90;;;;;;4429392;32;20061;-72
2021/03/18 00:27:49;;;;;;;0.90;0.88;;;1.30;99.90;;;;;;4428528;32;20070;-72
2021/03/18 00:30:17;;;;;;;1.10;0.98;;;1.20;99.90;;;;;;4429064;32;20060;-72
2021/03/18 00:32:43;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4429769;32;20061;-72
2021/03/18 00:35:10;;;;;;;0.52;0.52;;;1.10;99.90;;;;;;4429413;32;20388;-72
2021/03/18 00:37:38;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4429393;32;20134;-72
2021/03/18 00:40:08;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4428827;32;20578;-72
2021/03/18 00:42:34;;;;;;;0.93;0.93;;;0.90;99.90;;;;;;4428629;32;20198;-72
2021/03/18 00:44:59;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4430244;32;20112;-72
2021/03/18 00:47:25;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4428983;32;20065;-72
2021/03/18 00:49:50;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4428639;32;20299;-72
2021/03/18 00:52:16;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4428954;32;20065;-72
2021/03/18 00:54:41;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;4429224;32;20070;-72
2021/03/18 00:57:07;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;4427891;32;20062;-72
2021/03/18 00:59:32;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4428996;32;20083;-72
2021/03/18 01:01:58;;;;;;;1.05;1.05;;;0.90;99.90;;;;;;4428911;32;20081;-72
2021/03/18 01:04:23;;;;;;;2.62;1.30;;;1.00;99.90;;;;;;4429139;32;20058;-72
2021/03/18 01:06:49;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4429100;32;20083;-72
2021/03/18 01:09:14;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4428422;32;20424;-72
2021/03/18 01:11:42;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4428489;32;20097;-72
2021/03/18 01:14:12;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4428691;32;20053;-72
2021/03/18 01:16:50;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4427988;32;20065;-72
2021/03/18 01:19:17;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;4428550;32;20113;-72
2021/03/18 01:21:46;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;4429057;32;20082;-72
2021/03/18 01:24:13;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;4428660;32;20061;-72
2021/03/18 01:26:40;;;;;;;1.92;1.20;;;1.00;99.90;;;;;;4428355;32;20115;-72
2021/03/18 01:29:06;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4428543;32;20057;-72
2021/03/18 01:31:32;;;;;;;0.32;0.32;;;1.10;99.90;;;;;;4428718;32;20065;-72
2021/03/18 01:33:58;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;4428411;32;20072;-72
2021/03/18 01:36:25;;;;;;;1.12;1.00;;;1.40;99.90;;;;;;4429035;32;20121;-72
2021/03/18 01:38:50;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4428302;32;20065;-72
2021/03/18 01:41:19;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4428430;32;20080;-72
2021/03/18 01:43:45;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4428323;32;20086;-72
2021/03/18 01:46:11;;;;;;;2.83;1.67;;;1.20;99.90;;;;;;4427904;32;20074;-72
2021/03/18 01:48:37;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4429803;32;20061;-72
2021/03/18 01:51:03;;;;;;;1.85;0.80;;;1.30;99.90;;;;;;4429160;32;20119;-72
2021/03/18 01:53:29;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4428438;32;20178;-72
2021/03/18 01:55:57;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4429387;32;20078;-72
2021/03/18 01:58:23;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4428557;32;20065;-72
2021/03/18 02:00:53;;;;;;;0.57;0.47;;;1.00;99.90;;;;;;4428493;32;20516;-72
2021/03/18 02:03:19;;;;;;;;;;;1.00;99.90;;;;;;4428133;32;20424;-72
2021/03/18 02:05:46;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;4429302;32;19949;-72
2021/03/18 02:08:12;;;;;;;0.73;0.73;;;1.10;99.90;;;;;;4428849;32;20049;-72
2021/03/18 02:10:38;;;;;;;0.93;0.65;;;1.10;99.90;;;;;;4427639;32;20518;-72
2021/03/18 02:13:07;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;4427511;32;20054;-72
2021/03/18 02:15:39;;;;;;;0.57;0.57;;;1.20;99.90;;;;;;4428372;32;20086;-72
2021/03/18 02:18:11;;;;;;;1.48;1.37;;;1.30;99.90;;;;;;4428354;32;20090;-72
2021/03/18 02:21:01;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4427587;32;20062;-72
2021/03/18 02:23:48;;;;;;;8.57;2.80;;;1.20;99.90;;;;;;4416263;32;20085;-72
2021/03/18 02:26:49;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;4419475;32;20474;-72
2021/03/18 02:29:39;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4419527;32;20054;-72
2021/03/18 02:32:45;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4430439;32;20054;-72
2021/03/18 02:35:23;;;;;;;0.88;0.85;;;1.40;99.90;;;;;;4410425;32;20533;-72
2021/03/18 02:38:09;;;;;;;0.62;0.62;;;1.40;99.90;;;;;;4430667;32;20412;-72
2021/03/18 02:40:41;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4431252;32;20082;-72
2021/03/18 02:43:09;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4431128;32;20545;-72
2021/03/18 02:45:41;;;;;;;0.93;0.85;;;1.50;99.90;;;;;;4431441;32;20507;-72
2021/03/18 02:48:12;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4431834;32;20127;-72
2021/03/18 02:50:39;;;;;;;0.57;0.55;;;1.60;99.90;;;;;;4430102;32;20050;-72
2021/03/18 02:53:06;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4430896;32;20516;-72
2021/03/18 02:55:34;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4430078;32;20062;-72
2021/03/18 02:58:02;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4429972;32;20058;-72
2021/03/18 03:00:28;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4429281;32;20072;-72
2021/03/18 03:02:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4431434;32;20104;-72
2021/03/18 03:05:22;;;;;;;0.80;0.50;;;1.70;99.90;;;;;;4431500;32;20062;-72
2021/03/18 03:07:48;;;;;;;0.47;0.47;;;1.70;99.90;;;;;;4429897;32;20105;-72
2021/03/18 03:10:19;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4429781;32;20075;-72
2021/03/18 03:12:46;;;;;;;1.10;0.75;;;1.80;99.90;;;;;;4431194;32;20503;-72
2021/03/18 03:15:13;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;4430094;32;20122;-72
2021/03/18 03:17:41;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;4429810;32;20065;-73
2021/03/18 03:20:08;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4430543;32;20082;-71
2021/03/18 03:22:35;;;;;;;21.70;3.15;;;1.80;99.90;;;;;;4430953;32;20368;-71
2021/03/18 03:25:03;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4429928;32;20072;-72
2021/03/18 03:27:29;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4429432;32;20066;-72
2021/03/18 03:29:55;;;;;;;1.08;0.70;;;1.80;99.90;;;;;;4416855;32;20556;-71
2021/03/18 03:32:20;;;;;;;0.62;0.62;;;1.70;99.90;;;;;;4414696;32;20075;-72
2021/03/18 03:34:46;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4414645;32;20117;-71
2021/03/18 03:37:11;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4414705;32;20086;-71
2021/03/18 03:39:38;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4413856;32;20070;-72
2021/03/18 03:42:06;;;;;;;1.15;1.05;;;1.80;99.90;;;;;;4415118;32;20081;-72
2021/03/18 03:44:33;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4414309;32;20189;-72
2021/03/18 03:46:59;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4414754;32;20078;-72
2021/03/18 03:49:24;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4414632;32;20515;-71
2021/03/18 03:52:16;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4414335;32;20074;-71
2021/03/18 03:54:46;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;4403886;32;20124;-71
2021/03/18 03:57:19;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4413475;32;20507;-71
2021/03/18 03:59:46;;;;;;;0.32;0.32;;;1.80;99.90;;;;;;4414039;32;20116;-72
2021/03/18 04:02:13;;;;;;;1.27;0.95;;;1.90;99.90;;;;;;4414178;32;20566;-71
2021/03/18 04:04:46;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4415420;32;20490;-72
2021/03/18 04:07:18;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4415105;32;20087;-72
2021/03/18 04:09:46;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4421740;32;20451;-72
2021/03/18 04:12:18;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4429649;32;20110;-71
2021/03/18 04:14:54;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4430091;32;20073;-73
2021/03/18 04:17:21;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4428924;32;20086;-73
2021/03/18 04:19:50;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4429828;32;20073;-71
2021/03/18 04:22:18;;;;;;;0.77;0.77;;;1.90;99.90;;;;;;4428807;32;20082;-72
2021/03/18 04:24:46;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4426614;32;20057;-72
2021/03/18 04:27:11;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4412819;32;20121;-72
2021/03/18 04:29:39;;;;;;;0.65;0.65;;;2.00;99.90;;;;;;4414191;32;20069;-72
2021/03/18 04:32:07;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4413768;32;20078;-72
2021/03/18 04:34:34;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4413737;32;20058;-72
2021/03/18 04:37:00;;;;;;;0.98;0.80;;;1.90;99.90;;;;;;4413869;32;20602;-72
2021/03/18 04:39:26;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4413291;32;20070;-72
2021/03/18 04:41:52;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4413133;32;20081;-72
2021/03/18 04:44:18;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4413697;32;20113;-72
2021/03/18 04:46:47;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4414500;32;20065;-72
2021/03/18 04:49:18;;;;;;;0.55;0.55;;;1.90;99.90;;;;;;4413141;32;20074;-72
2021/03/18 04:51:44;;;;;;;2.37;1.15;;;2.00;99.90;;;;;;4413284;32;20078;-72
2021/03/18 04:54:10;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4413626;32;20115;-72
2021/03/18 04:56:40;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4412566;32;20124;-72
2021/03/18 04:59:07;;;;;;;1.37;1.10;;;2.10;99.90;;;;;;4413729;32;20075;-72
2021/03/18 05:01:34;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4412860;32;20117;-71
2021/03/18 05:04:01;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4414597;32;20058;-71
2021/03/18 05:06:29;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4414884;32;20528;-71
2021/03/18 05:08:55;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4415710;32;20057;-73
2021/03/18 05:11:21;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4428507;32;20124;-73
2021/03/18 05:13:48;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4429617;32;20564;-73
2021/03/18 05:16:15;;;;;;;0.52;0.52;;;2.10;99.90;;;;;;4429509;32;20522;-72
2021/03/18 05:18:41;;;;;;;1.48;1.37;;;2.20;99.90;;;;;;4399233;32;20070;-73
2021/03/18 05:21:07;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4402317;32;20074;-72
2021/03/18 05:23:33;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4422992;32;20105;-72
2021/03/18 05:25:59;;;;;;;3.97;1.75;;;2.10;99.90;;;;;;4425812;32;20069;-72
2021/03/18 05:28:26;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4434620;32;20120;-72
2021/03/18 05:30:52;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4443671;32;20065;-71
2021/03/18 05:33:18;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4443578;32;20400;-71
2021/03/18 05:35:44;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4444759;32;20115;-73
2021/03/18 05:38:12;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;4444173;32;20057;-71
2021/03/18 05:40:39;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4428807;32;20074;-72
2021/03/18 05:43:05;;;;;;;2.28;1.27;;;2.30;99.90;;;;;;4413167;32;20281;-71
2021/03/18 05:45:31;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4420872;32;20116;-72
2021/03/18 05:47:58;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4428092;32;20120;-72
2021/03/18 05:50:24;;;;;;;1.37;0.90;;;2.30;99.90;;;;;;4428750;32;20113;-72
2021/03/18 05:52:52;;;;;;;3.42;1.05;;;2.30;99.90;;;;;;4428466;32;20519;-71
2021/03/18 05:55:20;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4428331;32;20073;-73
2021/03/18 05:57:48;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4428037;32;20081;-72
2021/03/18 06:00:15;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4430617;32;20061;-72
2021/03/18 06:02:41;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4421798;32;20085;-72
2021/03/18 06:05:12;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4426143;32;20099;-72
2021/03/18 06:07:40;;;;;;;0.85;0.82;;;2.30;99.90;;;;;;4429144;32;20563;-72
2021/03/18 06:10:10;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4432581;32;20065;-72
2021/03/18 06:12:37;;;;;;;2.03;1.30;;;2.40;99.90;;;;;;4427969;32;20070;-72
2021/03/18 06:15:05;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4427719;32;20487;-71
2021/03/18 06:17:33;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4418335;32;20152;-72
2021/03/18 06:19:59;;;;;;;0.62;0.62;;;2.50;99.90;;;;;;4426054;32;20073;-71
2021/03/18 06:22:36;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;4445436;32;20124;-71
2021/03/18 06:25:05;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4415590;32;20070;-72
2021/03/18 06:27:31;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4414266;32;20123;-71
2021/03/18 06:29:57;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4421491;32;20065;-72
2021/03/18 06:32:25;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4401829;32;20142;-73
2021/03/18 06:34:56;;;;;;;1.42;1.08;;;2.30;99.90;;;;;;4416735;32;20062;-73
2021/03/18 06:37:40;;;;;;;1.35;1.25;;;2.20;99.90;;;;;;4423296;32;20144;-71
2021/03/18 06:40:24;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4432522;32;20157;-73
2021/03/18 06:42:59;;;;;;;4.20;0.80;;;2.20;99.90;;;;;;4430608;32;20074;-73
2021/03/18 06:45:34;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4425190;32;20642;-73
2021/03/18 06:48:04;;;;;;;2.30;1.15;;;2.30;99.90;;;;;;4427125;32;20101;-72
2021/03/18 06:50:33;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4427375;32;20424;-72
2021/03/18 06:52:59;;;;;;;2.83;1.12;;;2.50;99.90;;;;;;4436194;32;20474;-72
2021/03/18 06:55:29;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4420078;32;20082;-72
2021/03/18 06:58:22;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4415646;32;20134;-73
2021/03/18 07:00:52;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4413054;32;20094;-72
2021/03/18 07:03:30;;;;;;;1.50;0.98;;;2.70;99.90;;;;;;4432369;32;20061;-73
2021/03/18 07:05:57;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4428198;32;20077;-73
2021/03/18 07:08:29;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4428986;32;20058;-73
2021/03/18 07:10:57;;;;;;;71.93;1.60;;;2.70;99.90;;;;;;4413167;32;20397;-73
2021/03/18 07:13:26;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4414926;32;20057;-72
2021/03/18 07:15:54;;;;;;;0.77;0.50;;;2.60;99.90;;;;;;4427963;32;20061;-72
2021/03/18 07:18:20;;;;;;;6.32;2.15;;;2.70;99.90;;;;;;4425498;32;20057;-72
2021/03/18 07:21:07;;;;;;;0.43;0.43;;;2.70;99.90;;;;;;4420142;32;20074;-73
2021/03/18 07:23:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4410129;32;20058;-73
2021/03/18 07:26:18;;;;;;;0.55;0.50;;;2.80;99.90;;;;;;4411585;32;20082;-72
2021/03/18 07:28:49;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4411759;32;20109;-72
2021/03/18 07:31:15;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;4411532;32;20117;-72
2021/03/18 07:33:43;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4412773;32;20381;-72
2021/03/18 07:36:09;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;4410781;32;20124;-72
2021/03/18 07:38:37;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4412603;32;20066;-73
2021/03/18 07:41:04;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4410955;32;20069;-72
2021/03/18 07:43:30;;;;;;;1.52;0.90;;;2.90;99.90;;;;;;4411815;32;20486;-72
2021/03/18 07:45:57;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4413169;32;20062;-72
2021/03/18 07:48:23;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;4414137;32;20070;-73
2021/03/18 07:50:50;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4406966;32;20414;-72
2021/03/18 07:53:18;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4411587;32;20417;-72
2021/03/18 07:55:45;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4411277;32;20388;-72
2021/03/18 07:58:10;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4409896;32;20280;-73
2021/03/18 08:00:41;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4405940;32;20158;-73
2021/03/18 08:03:27;;;;;;;0.55;0.55;;;4.10;99.90;;;;;;4409086;32;20058;-73
2021/03/18 08:05:53;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;4404605;32;20078;-72
2021/03/18 08:08:36;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4418015;32;20104;-72
2021/03/18 08:11:05;;;;;;;1.10;0.93;;;4.40;99.90;;;;;;4409081;32;20100;-72
2021/03/18 08:13:33;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;4408314;32;20065;-72
2021/03/18 08:15:58;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4408184;32;20065;-72
2021/03/18 08:18:27;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4409708;32;20082;-72
2021/03/18 08:20:58;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;4407686;32;20089;-72
2021/03/18 08:23:29;;;;;;;1.27;0.60;;;4.90;99.90;;;;;;4412737;32;20105;-72
2021/03/18 08:25:59;;;;;;;8.95;0.77;;;5.00;99.90;;;;;;4410230;32;20074;-72
2021/03/18 08:28:46;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4408680;32;20955;-72
2021/03/18 08:31:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4411915;32;20074;-73
2021/03/18 08:33:48;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4405597;32;20558;-72
2021/03/18 08:36:32;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4399879;32;20089;-72
2021/03/18 08:39:00;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4410136;32;20062;-72
2021/03/18 08:41:33;;;;;;;0.73;0.68;;;5.70;99.90;;;;;;4402649;32;20085;-72
2021/03/18 08:44:17;;;;;;;2.45;1.35;;;6.00;99.90;;;;;;4403279;32;20104;-73
2021/03/18 08:47:00;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;4407816;32;20110;-72
2021/03/18 08:49:29;;;;;;;2.03;0.60;;;6.60;99.90;;;;;;4403268;32;20078;-72
2021/03/18 08:51:57;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;4403914;32;20499;-72
2021/03/18 08:54:44;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4406251;32;20065;-72
2021/03/18 08:57:12;;;;;;;0.62;0.62;;;6.60;99.90;;;;;;4402392;32;20065;-72
2021/03/18 08:59:44;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4405856;32;20141;-72
2021/03/18 09:02:12;;;;;;;2.30;0.88;;;5.90;99.90;;;;;;4409411;32;20082;-72
2021/03/18 09:04:41;;;;;;;0.85;0.85;;;5.70;99.90;;;;;;4404721;32;20070;-72
2021/03/18 09:07:11;;;;;;;2.58;1.37;;;5.60;99.90;;;;;;4401973;32;20124;-72
2021/03/18 09:09:38;;;;;;;1.00;0.98;;;5.70;99.90;;;;;;4400807;32;20501;-72
2021/03/18 09:12:04;;;;;;;0.80;0.73;;;5.70;99.90;;;;;;4407570;32;20090;-74
2021/03/18 09:14:30;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4405528;32;20389;-72
2021/03/18 09:17:06;;;;;;;1.17;1.05;;;5.70;99.90;;;;;;4411184;32;20176;-72
2021/03/18 09:19:32;;;;;;;3.20;1.00;;;5.60;99.90;;;;;;4408288;32;20519;-73
2021/03/18 09:21:57;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;4417781;32;20421;-72
2021/03/18 09:24:32;;;;;;;0.90;0.77;;;5.50;99.90;;;;;;4423861;32;21597;-73
2021/03/18 09:27:14;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;4419798;32;20093;-72
2021/03/18 09:29:42;;;;;;;0.88;0.82;;;5.60;99.90;;;;;;4420953;32;20058;-72
2021/03/18 09:32:11;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;4422971;32;20456;-72
2021/03/18 09:34:38;;;;;;;1.42;0.70;;;5.40;99.90;;;;;;4428420;32;20271;-73
2021/03/18 09:37:05;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4427770;32;20527;-73
2021/03/18 09:39:31;;;;;;;1.73;0.75;;;5.10;99.90;;;;;;4421126;32;20124;-73
2021/03/18 09:42:01;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4423031;32;20065;-73
2021/03/18 09:44:28;;;;;;;0.95;0.85;;;4.90;99.90;;;;;;4425523;32;20058;-73
2021/03/18 09:46:56;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4421498;32;20458;-73
2021/03/18 09:49:42;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4429908;32;20073;-73
2021/03/18 09:52:10;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4424443;32;20070;-71
2021/03/18 09:54:36;;;;;;;0.75;0.65;;;4.50;99.90;;;;;;4416242;32;20283;-71
2021/03/18 09:57:05;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4417394;32;20531;-72
2021/03/18 09:59:32;;;;;;;1.30;0.68;;;4.50;99.90;;;;;;4421394;32;20511;-72
2021/03/18 10:01:58;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4424737;32;20452;-71
2021/03/18 10:04:24;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;4428512;32;20074;-72
2021/03/18 10:06:52;;;;;;;0.55;0.55;;;4.60;99.90;;;;;;4421003;32;20081;-73
2021/03/18 10:09:28;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;4422823;32;20074;-72
2021/03/18 10:11:56;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4423813;32;20123;-72
2021/03/18 10:14:23;;;;;;;5.53;1.25;;;4.90;99.90;;;;;;4422363;32;20057;-72
2021/03/18 10:16:50;;;;;;;1.30;0.85;;;5.10;99.90;;;;;;4424608;32;20069;-73
2021/03/18 10:19:17;;;;;;;0.57;0.57;;;5.00;99.90;;;;;;4419165;32;20540;-72
2021/03/18 10:21:44;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4410991;32;20094;-74
2021/03/18 10:24:11;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;4402974;32;20619;-72
2021/03/18 10:26:38;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4398549;32;20424;-72
2021/03/18 10:29:05;;;;;;;0.45;0.45;;;5.30;99.90;;;;;;4399540;32;20058;-72
2021/03/18 10:31:31;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4400591;32;20066;-73
2021/03/18 10:33:58;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4401321;32;20066;-72
2021/03/18 10:36:41;;;;;;;0.85;0.80;;;5.80;99.90;;;;;;4404871;32;20433;-73
2021/03/18 10:39:09;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4403792;32;20555;-73
2021/03/18 10:41:52;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;4404200;32;20069;-74
2021/03/18 10:44:18;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4397725;32;78149;-75
2021/03/18 10:46:44;;;;;;;0.90;0.68;;;6.20;99.90;;;;;;4404356;32;20081;-74
2021/03/18 10:49:12;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4409226;32;20168;-74
2021/03/18 10:51:53;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4403910;32;20758;-74
2021/03/18 10:54:19;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4409892;32;20480;-75
2021/03/18 10:56:46;;;;;;;0.43;0.43;;;7.40;99.90;;;;;;4412574;32;20498;-74
2021/03/18 10:59:15;;;;;;;3.10;1.42;;;7.50;99.90;;;;;;4410254;32;20089;-75
2021/03/18 11:01:41;;;;;;;1.00;0.62;;;7.50;99.90;;;;;;4408735;32;20083;-73
2021/03/18 11:04:07;;;;;;;0.52;0.45;;;7.30;99.90;;;;;;4397476;32;20058;-74
2021/03/18 11:06:33;;;;;;;1.23;0.88;;;7.10;99.90;;;;;;4399489;32;20066;-74
2021/03/18 11:09:00;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4402368;32;20128;-74
2021/03/18 11:11:28;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4403298;32;20077;-74
2021/03/18 11:14:14;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4409822;32;20058;-74
2021/03/18 11:16:41;;;;;;;1.65;0.98;;;7.20;99.90;;;;;;4411537;32;20070;-74
2021/03/18 11:19:09;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4405902;32;20069;-74
2021/03/18 11:21:41;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4414500;32;20066;-74
2021/03/18 11:24:10;;;;;;;0.98;0.65;;;6.90;99.90;;;;;;4424235;32;20158;-74
2021/03/18 11:26:37;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;4422439;32;20061;-73
2021/03/18 11:29:10;;;;;;;1.08;0.77;;;7.20;99.90;;;;;;4423472;32;20182;-73
2021/03/18 11:31:39;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;4426651;32;20070;-75
2021/03/18 11:34:22;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4425949;32;20391;-73
2021/03/18 11:36:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4426682;32;20093;-73
2021/03/18 11:39:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4418547;32;20163;-74
2021/03/18 11:41:43;;;;;;;1.08;1.02;;;7.60;99.90;;;;;;4425253;32;20407;-73
2021/03/18 11:44:09;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;4423621;32;20365;-74
2021/03/18 11:46:36;;;;;;;1.05;0.95;;;7.60;99.90;;;;;;4416997;32;20165;-74
2021/03/18 11:49:02;;;;;;;2.53;1.23;;;7.90;99.90;;;;;;4421705;32;20098;-73
2021/03/18 11:51:28;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4419741;32;20101;-73
2021/03/18 11:53:53;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4420520;32;20476;-73
2021/03/18 11:56:20;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4416851;32;20085;-73
2021/03/18 11:58:46;;;;;;;1.25;0.77;;;7.80;99.90;;;;;;4418572;32;20128;-72
2021/03/18 12:01:15;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4420077;32;20409;-71
2021/03/18 12:03:41;;;;;;;1.37;0.60;;;8.20;99.90;;;;;;4420291;32;20503;-72
2021/03/18 12:06:06;;;;;;;2.05;1.02;;;8.60;99.90;;;;;;4418740;32;20060;-72
2021/03/18 12:08:32;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4427636;32;20125;-72
2021/03/18 12:10:58;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4424503;32;20062;-72
2021/03/18 12:13:23;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4427167;32;20546;-71
2021/03/18 12:15:49;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4433149;32;20124;-73
2021/03/18 12:18:15;;;;;;;8.18;0.80;;;9.00;99.90;;;;;;4417623;32;20077;-73
2021/03/18 12:20:40;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4421299;32;20132;-72
2021/03/18 12:23:06;;;;;;;0.95;0.73;;;8.70;99.90;;;;;;4425209;32;20167;-72
2021/03/18 12:25:32;;;;;;;0.75;0.70;;;8.50;99.90;;;;;;4421193;32;20061;-72
2021/03/18 12:27:57;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4418826;32;20054;-72
2021/03/18 12:30:24;;;;;;;0.37;0.37;;;8.60;99.90;;;;;;4419474;32;20142;-73
2021/03/18 12:32:51;;;;;;;0.90;0.85;;;9.10;99.90;;;;;;4421430;32;20127;-72
2021/03/18 12:35:17;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4420429;32;20587;-72
2021/03/18 12:37:47;;;;;;;0.47;0.47;;;9.70;99.90;;;;;;4415939;32;20062;-72
2021/03/18 12:40:13;;;;;;;0.45;0.45;;;10.20;99.90;;;;;;4420222;32;20070;-73
2021/03/18 12:42:39;;;;;;;0.73;0.52;;;10.40;99.90;;;;;;4420294;32;20444;-74
2021/03/18 12:45:07;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4418052;32;20566;-76
2021/03/18 12:47:33;;;;;;;1.15;0.50;;;10.30;99.90;;;;;;4427969;32;20074;-78
2021/03/18 12:49:59;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4426437;32;20074;-78
2021/03/18 12:52:24;;;;;;;3.20;0.50;;;9.90;99.90;;;;;;4423475;32;20054;-77
2021/03/18 12:54:51;;;;;;;0.88;0.50;;;9.50;99.90;;;;;;4426719;32;20441;-75
2021/03/18 12:57:17;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4423677;32;20108;-78
2021/03/18 12:59:43;;;;;;;0.37;0.37;;;10.10;99.90;;;;;;4424807;32;20076;-76
2021/03/18 13:02:09;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4421358;32;20197;-75
2021/03/18 13:04:34;;;;;;;0.85;0.70;;;9.80;99.90;;;;;;4418828;32;20111;-74
2021/03/18 13:07:00;;;;;;;2.10;0.70;;;9.70;99.90;;;;;;4425426;32;20094;-76