Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:09;;;;;;;3.15;1.30;;;;;;;;;;5020971;28;20061;-79
2022/09/09 00:03:42;;;;;;;4.50;0.93;;;;;;;;;;5022958;28;20050;-83
2022/09/09 00:06:13;;;;;;;5.90;1.10;;;;;;;;;;5024788;28;20061;-80
2022/09/09 00:08:40;;;;;;;2.70;0.98;;;;;;;;;;5024224;28;20049;-81
2022/09/09 00:11:09;;;;;;;2.42;1.15;;;;;;;;;;5024461;28;20046;-84
2022/09/09 00:14:04;;;;;;;2.92;0.95;;;;;;;;;;5024705;28;20445;-82
2022/09/09 00:16:32;;;;;;;2.42;1.05;;;;;;;;;;5022942;28;20515;-82
2022/09/09 00:19:17;;;;;;;3.45;1.10;;;;;;;;;;5023701;28;20060;-82
2022/09/09 00:21:59;;;;;;;5.47;1.30;;;;;;;;;;5023860;28;20148;-82
2022/09/09 00:24:26;;;;;;;2.45;0.90;;;;;;;;;;5023831;28;20127;-81
2022/09/09 00:26:54;;;;;;;2.60;1.00;;;;;;;;;;5022745;28;20054;-81
2022/09/09 00:29:21;;;;;;;3.80;1.00;;;;;;;;;;5022584;28;20046;-82
2022/09/09 00:31:47;;;;;;;3.33;1.20;;;;;;;;;;5023718;28;20058;-83
2022/09/09 00:34:19;;;;;;;3.05;0.90;;;;;;;;;;5023598;28;20052;-80
2022/09/09 00:36:48;;;;;;;4.22;1.20;;;;;;;;;;5025927;28;20050;-82
2022/09/09 00:39:40;;;;;;;5.38;1.13;;;;;;;;;;5023425;28;20125;-84
2022/09/09 00:42:14;;;;;;;6.20;1.27;;;;;;;;;;5024039;28;20265;-81
2022/09/09 00:44:51;;;;;;;3.05;1.10;;;;;;;;;;5026164;28;20053;-83
2022/09/09 00:47:36;;;;;;;5.70;1.17;;;;;;;;;;5022713;28;20069;-82
2022/09/09 00:50:03;;;;;;;5.35;1.05;;;;;;;;;;5022491;28;20112;-82
2022/09/09 00:52:33;;;;;;;3.90;1.10;;;;;;;;;;5024275;28;20052;-84
2022/09/09 00:55:19;;;;;;;3.22;1.17;;;;;;;;;;5025260;28;20052;-81
2022/09/09 00:57:46;;;;;;;3.88;1.25;;;;;;;;;;5033802;28;20074;-84
2022/09/09 01:00:18;;;;;;;4.72;1.35;;;;;;;;;;5034497;28;20219;-85
2022/09/09 01:02:48;;;;;;;5.97;1.27;;;;;;;;;;5029517;28;20061;-82
2022/09/09 01:05:27;;;;;;;6.65;1.33;;;;;;;;;;5025444;28;20064;-80
2022/09/09 01:07:54;;;;;;;4.03;0.98;;;;;;;;;;5023290;28;20054;-82
2022/09/09 01:10:39;;;;;;;4.40;1.00;;;;;;;;;;5024461;28;20085;-82
2022/09/09 01:13:12;;;;;;;3.28;1.02;;;;;;;;;;5024691;28;20040;-82
2022/09/09 01:15:40;;;;;;;5.70;1.10;;;;;;;;;;5024564;28;20384;-81
2022/09/09 01:18:12;;;;;;;9.68;1.15;;;;;;;;;;5024652;28;20525;-82
2022/09/09 01:20:59;;;;;;;2.22;0.93;;;;;;;;;;5023947;28;20127;-81
2022/09/09 01:23:43;;;;;;;3.45;0.90;;;;;;;;;;5021555;28;20060;-79
2022/09/09 01:26:22;;;;;;;6.72;1.10;;;;;;;;;;5017623;28;20060;-82
2022/09/09 01:28:52;;;;;;;2.60;1.02;;;;;;;;;;5017718;28;20070;-81
2022/09/09 01:31:21;;;;;;;3.90;0.75;;;;;;;;;;5020054;28;20041;-81
2022/09/09 01:33:48;;;;;;;4.03;1.00;;;;;;;;;;5017891;28;20052;-80
2022/09/09 01:36:17;;;;;;;5.45;1.08;;;;;;;;;;5017661;28;20050;-81
2022/09/09 01:38:43;;;;;;;3.13;0.80;;;;;;;;;;5026404;28;20497;-82
2022/09/09 01:41:09;;;;;;;6.82;0.90;;;;;;;;;;5027770;28;20141;-80
2022/09/09 01:43:36;;;;;;;3.75;0.82;;;;;;;;;;5022380;28;20069;-80
2022/09/09 01:46:02;;;;;;;4.05;1.10;;;;;;;;;;5004730;28;20060;-80
2022/09/09 01:48:29;;;;;;;7.18;1.05;;;;;;;;;;5023435;28;20118;-80
2022/09/09 01:50:56;;;;;;;5.10;0.88;;;;;;;;;;5033901;28;20046;-82
2022/09/09 01:53:22;;;;;;;5.68;0.98;;;;;;;;;;5036248;28;20030;-81
2022/09/09 01:56:00;;;;;;;3.65;1.00;;;;;;;;;;5027598;28;20069;-80
2022/09/09 01:58:36;;;;;;;4.90;0.80;;;;;;;;;;5027786;28;20096;-81
2022/09/09 02:01:05;;;;;;;2.47;0.95;;;;;;;;;;5027463;28;20085;-81
2022/09/09 02:03:33;;;;;;;2.42;0.93;;;;;;;;;;5024234;28;20111;-79
2022/09/09 02:06:03;;;;;;;5.45;0.98;;;;;;;;;;5025418;28;20092;-81
2022/09/09 02:08:42;;;;;;;2.75;0.90;;;;;;;;;;5017090;28;20109;-78
2022/09/09 02:11:13;;;;;;;3.67;0.85;;;;;;;;;;5019060;28;20070;-81
2022/09/09 02:13:40;;;;;;;7.65;1.02;;;;;;;;;;5001906;28;20475;-78
2022/09/09 02:16:08;;;;;;;4.72;0.93;;;;;;;;;;5020952;28;20410;-79
2022/09/09 02:18:44;;;;;;;3.17;1.00;;;;;;;;;;5020415;28;20053;-81
2022/09/09 02:21:12;;;;;;;3.00;1.05;;;;;;;;;;5023748;28;20084;-80
2022/09/09 02:23:39;;;;;;;3.83;0.80;;;;;;;;;;5022016;28;20050;-80
2022/09/09 02:26:07;;;;;;;10.60;1.10;;;;;;;;;;5023605;28;20056;-82
2022/09/09 02:28:34;;;;;;;3.83;1.05;;;;;;;;;;5025880;28;20092;-81
2022/09/09 02:31:01;;;;;;;2.97;1.00;;;;;;;;;;5019889;28;20042;-79
2022/09/09 02:33:30;;;;;;;3.85;0.82;;;;;;;;;;5022300;28;20108;-80
2022/09/09 02:36:03;;;;;;;3.80;0.85;;;;;;;;;;5026753;28;20052;-84
2022/09/09 02:38:32;;;;;;;5.43;0.80;;;;;;;;;;5025695;28;20533;-80
2022/09/09 02:40:58;;;;;;;7.65;1.02;;;;;;;;;;5026366;28;20053;-81
2022/09/09 02:43:24;;;;;;;2.42;0.73;;;;;;;;;;5026217;28;20073;-80
2022/09/09 02:46:10;;;;;;;2.20;0.80;;;;;;;;;;5025923;28;20054;-81
2022/09/09 02:48:45;;;;;;;3.33;0.93;;;;;;;;;;5022396;28;20045;-82
2022/09/09 02:51:30;;;;;;;4.72;1.00;;;;;;;;;;5025702;28;20074;-83
2022/09/09 02:54:03;;;;;;;3.72;1.00;;;;;;;;;;5027067;28;20060;-83
2022/09/09 02:56:32;;;;;;;4.47;0.88;;;;;;;;;;5025921;28;20061;-79
2022/09/09 02:58:59;;;;;;;5.57;0.88;;;;;;;;;;5024555;28;20060;-82
2022/09/09 03:01:25;;;;;;;2.72;0.80;;;;;;;;;;5028445;28;20121;-81
2022/09/09 03:03:54;;;;;;;2.25;0.50;;;;;;;;;;5028623;28;20088;-83
2022/09/09 03:06:21;;;;;;;0.98;0.50;;;;;;;;;;5026762;28;20060;-82
2022/09/09 03:08:49;;;;;;;4.43;0.85;;;;;;;;;;5028419;28;20165;-84
2022/09/09 03:11:16;;;;;;;3.88;0.88;;;;;;;;;;5028832;28;20092;-82
2022/09/09 03:13:43;;;;;;;3.50;0.88;;;;;;;;;;5032704;28;20101;-82
2022/09/09 03:16:09;;;;;;;6.35;0.85;;;;;;;;;;5035595;28;20078;-85
2022/09/09 03:18:36;;;;;;;2.90;0.85;;;;;;;;;;5034036;28;20048;-84
2022/09/09 03:21:02;;;;;;;6.18;0.70;;;;;;;;;;5035283;28;20030;-84
2022/09/09 03:23:29;;;;;;;3.30;0.70;;;;;;;;;;5033885;28;20054;-84
2022/09/09 03:25:56;;;;;;;3.65;0.90;;;;;;;;;;5034285;28;20124;-83
2022/09/09 03:28:24;;;;;;;7.13;0.80;;;;;;;;;;5033283;28;20042;-81
2022/09/09 03:30:51;;;;;;;3.83;1.00;;;;;;;;;;5032295;28;20052;-80
2022/09/09 03:33:18;;;;;;;4.50;0.80;;;;;;;;;;5031618;28;20053;-80
2022/09/09 03:35:47;;;;;;;4.50;0.80;;;;;;;;;;5032332;28;20117;-82
2022/09/09 03:38:13;;;;;;;5.97;0.82;;;;;;;;;;5031562;28;20044;-81
2022/09/09 03:40:48;;;;;;;5.25;0.82;;;;;;;;;;5030303;28;20090;-83
2022/09/09 03:43:16;;;;;;;3.75;0.80;;;;;;;;;;5031872;28;20188;-83
2022/09/09 03:45:49;;;;;;;4.55;0.85;;;;;;;;;;5022231;28;20164;-80
2022/09/09 03:48:16;;;;;;;4.05;0.95;;;;;;;;;;5019406;28;20608;-82
2022/09/09 03:50:45;;;;;;;6.18;1.02;;;;;;;;;;5017523;28;20050;-80
2022/09/09 03:53:12;;;;;;;6.13;1.05;;;;;;;;;;5021687;28;20049;-80
2022/09/09 03:55:38;;;;;;;2.42;0.57;;;;;;;;;;5022804;28;20049;-80
2022/09/09 03:58:05;;;;;;;1.38;0.65;;;;;;;;;;5021231;28;20410;-82
2022/09/09 04:00:32;;;;;;;8.13;0.82;;;;;;;;;;5016492;28;20061;-83
2022/09/09 04:02:58;;;;;;;5.60;0.70;;;;;;;;;;5029276;28;20037;-82
2022/09/09 04:05:25;;;;;;;3.92;0.77;;;;;;;;;;5025372;28;20114;-80
2022/09/09 04:07:51;;;;;;;2.85;1.00;;;;;;;;;;5019248;28;20050;-79
2022/09/09 04:10:17;;;;;;;5.93;0.88;;;;;;;;;;5017484;28;20042;-79
2022/09/09 04:12:44;;;;;;;3.40;0.65;;;;;;;;;;5019048;28;20053;-81
2022/09/09 04:15:14;;;;;;;5.38;0.70;;;;;;;;;;5023598;28;20046;-82
2022/09/09 04:17:41;;;;;;;3.78;0.98;;;;;;;;;;5025103;28;20046;-84
2022/09/09 04:20:11;;;;;;;3.75;0.90;;;;;;;;;;5033273;28;20042;-83
2022/09/09 04:22:38;;;;;;;3.75;0.70;;;;;;;;;;5037237;28;20038;-83
2022/09/09 04:25:05;;;;;;;6.15;1.00;;;;;;;;;;5028900;28;20046;-80
2022/09/09 04:27:32;;;;;;;3.10;0.90;;;;;;;;;;5013838;28;20049;-80
2022/09/09 04:29:58;;;;;;;5.97;0.90;;;;;;;;;;4997106;28;20049;-84
2022/09/09 04:32:27;;;;;;;4.18;0.85;;;;;;;;;;5019280;28;20072;-82
2022/09/09 04:34:54;;;;;;;5.65;0.80;;;;;;;;;;5024964;28;20041;-79
2022/09/09 04:37:20;;;;;;;3.28;0.93;;;;;;;;;;5024294;28;20053;-80
2022/09/09 04:39:46;;;;;;;5.38;0.65;;;;;;;;;;5014826;28;20049;-79
2022/09/09 04:42:13;;;;;;;4.75;0.80;;;;;;;;;;5012282;28;20053;-79
2022/09/09 04:44:40;;;;;;;2.30;0.80;;;;;;;;;;5011766;28;20061;-79
2022/09/09 04:47:06;;;;;;;3.70;0.70;;;;;;;;;;5011911;28;20057;-80
2022/09/09 04:49:33;;;;;;;7.63;0.98;;;;;;;;;;5010935;28;20065;-79
2022/09/09 04:51:59;;;;;;;7.30;0.90;;;;;;;;;;5011966;28;20052;-80
2022/09/09 04:54:27;;;;;;;3.20;0.88;;;;;;;;;;5011908;28;20141;-80
2022/09/09 04:56:54;;;;;;;3.80;0.88;;;;;;;;;;5011379;28;20580;-77
2022/09/09 04:59:21;;;;;;;2.92;0.70;;;;;;;;;;5010435;28;20061;-80
2022/09/09 05:01:48;;;;;;;4.05;0.88;;;;;;;;;;5011467;28;20046;-79
2022/09/09 05:04:15;;;;;;;3.70;0.80;;;;;;;;;;5010241;28;20045;-81
2022/09/09 05:06:42;;;;;;;4.30;0.98;;;;;;;;;;5016020;28;20053;-78
2022/09/09 05:09:08;;;;;;;5.93;1.05;;;;;;;;;;5012182;28;20042;-79
2022/09/09 05:11:41;;;;;;;6.22;1.15;;;;;;;;;;4996937;28;20321;-79
2022/09/09 05:14:08;;;;;;;2.55;0.80;;;;;;;;;;5012570;28;20041;-80
2022/09/09 05:16:34;;;;;;;4.88;0.93;;;;;;;;;;5014925;28;20049;-79
2022/09/09 05:19:03;;;;;;;4.60;1.05;;;;;;;;;;5014633;28;20049;-79
2022/09/09 05:21:30;;;;;;;9.40;0.82;;;;;;;;;;5010496;28;20092;-78
2022/09/09 05:23:57;;;;;;;3.90;1.00;;;;;;;;;;5006675;28;20053;-79
2022/09/09 05:26:24;;;;;;;5.75;1.10;;;;;;;;;;5008908;28;20054;-80
2022/09/09 05:28:50;;;;;;;2.67;0.80;;;;;;;;;;5009817;28;20061;-80
2022/09/09 05:31:17;;;;;;;5.75;0.88;;;;;;;;;;5010110;28;20050;-80
2022/09/09 05:33:45;;;;;;;8.35;0.88;;;;;;;;;;5007202;28;20621;-78
2022/09/09 05:36:13;;;;;;;6.80;0.88;;;;;;;;;;5006762;28;20049;-77
2022/09/09 05:38:40;;;;;;;4.53;0.95;;;;;;;;;;5010060;28;20054;-78
2022/09/09 05:41:07;;;;;;;3.88;0.90;;;;;;;;;;5012844;28;20058;-78
2022/09/09 05:43:34;;;;;;;8.07;1.25;;;;;;;;;;5007805;28;20172;-79
2022/09/09 05:46:07;;;;;;;12.95;1.73;;;;;;;;;;5006681;28;20057;-79
2022/09/09 05:48:35;;;;;;;8.98;1.50;;;;;;;;;;5004890;28;20426;-78
2022/09/09 05:51:02;;;;;;;4.25;1.20;;;;;;;;;;5007340;28;20061;-80
2022/09/09 05:53:33;;;;;;;6.63;1.58;;;;;;;;;;5011242;28;20053;-80
2022/09/09 05:56:04;;;;;;;6.43;1.80;;;;;;;;;;5009251;28;20046;-80
2022/09/09 05:58:31;;;;;;;7.30;2.05;;;;;;;;;;5009530;28;20191;-78
2022/09/09 06:01:06;;;;;;;11.68;2.50;;;;;;;;;;5008152;28;20113;-79
2022/09/09 06:03:34;;;;;;;10.07;2.78;;;;;;;;;;5002377;28;20050;-77
2022/09/09 06:06:01;;;;;;;10.77;3.20;;;;;;;;;;5006751;28;20057;-78
2022/09/09 06:08:28;;;;;;;19.08;3.30;;;;;;;;;;5009714;28;20466;-76
2022/09/09 06:11:02;;;;;;;8.63;2.75;;;;;;;;;;5012686;28;20076;-79
2022/09/09 06:13:29;;;;;;;10.68;2.80;;;;;;;;;;5018715;28;20042;-79
2022/09/09 06:15:55;;;;;;;8.77;2.65;;;;;;;;;;5017532;28;20054;-78
2022/09/09 06:18:22;;;;;;;11.63;2.65;;;;;;;;;;5016294;28;20053;-81
2022/09/09 06:20:55;;;;;;;7.30;2.20;;;;;;;;;;5018735;28;20494;-78
2022/09/09 06:23:21;;;;;;;9.25;2.22;;;;;;;;;;5018196;28;20057;-79
2022/09/09 06:25:48;;;;;;;5.38;1.90;;;;;;;;;;4996509;28;20109;-78
2022/09/09 06:28:15;;;;;;;7.60;1.83;;;;;;;;;;5011433;28;20064;-77
2022/09/09 06:30:41;;;;;;;7.45;1.70;;;;;;;;;;5009187;28;20046;-79
2022/09/09 06:33:09;;;;;;;4.97;1.70;;;;;;;;;;5013447;28;20056;-79
2022/09/09 06:35:35;;;;;;;4.40;1.48;;;;;;;;;;5019004;28;20050;-79
2022/09/09 06:38:03;;;;;;;5.43;1.40;;;;;;;;;;5018103;28;20060;-79
2022/09/09 06:40:30;;;;;;;5.38;1.35;;;;;;;;;;5014261;28;20080;-77
2022/09/09 06:42:59;;;;;;;5.13;1.42;;;;;;;;;;5014175;28;20137;-79
2022/09/09 06:45:25;;;;;;;3.58;1.30;;;;;;;;;;5022293;28;20054;-80
2022/09/09 06:47:54;;;;;;;6.38;1.38;;;;;;;;;;5023330;28;20077;-80
2022/09/09 06:50:20;;;;;;;7.45;1.38;;;;;;;;;;5020939;28;20082;-80
2022/09/09 06:52:47;;;;;;;5.93;1.35;;;;;;;;;;5019172;28;20076;-81
2022/09/09 06:55:15;;;;;;;7.95;1.50;;;;;;;;;;5015908;28;20053;-78
2022/09/09 06:57:42;;;;;;;9.90;1.50;;;;;;;;;;5019141;28;20049;-80
2022/09/09 07:00:09;;;;;;;15.85;1.63;;;;;;;;;;5020493;28;20080;-80
2022/09/09 07:02:38;;;;;;;8.40;1.77;;;;;;;;;;5020162;28;20053;-80
2022/09/09 07:05:05;;;;;;;7.57;1.40;;;;;;;;;;5021271;28;20072;-80
2022/09/09 07:07:32;;;;;;;4.70;1.38;;;;;;;;;;5003697;28;20079;-81
2022/09/09 07:09:58;;;;;;;9.20;1.40;;;;;;;;;;5021189;28;20046;-80
2022/09/09 07:12:24;;;;;;;8.02;1.75;;;;;;;;;;5019455;28;20050;-80
2022/09/09 07:14:51;;;;;;;6.90;1.67;;;;;;;;;;5018790;28;20568;-79
2022/09/09 07:17:17;;;;;;;11.95;2.13;;;;;;;;;;5022357;28;20150;-79
2022/09/09 07:19:43;;;;;;;10.27;2.40;;;;;;;;;;5021951;28;20065;-79
2022/09/09 07:22:10;;;;;;;11.95;2.05;;;;;;;;;;5024079;28;20235;-80
2022/09/09 07:24:37;;;;;;;3.92;1.42;;;;;;;;;;5025651;28;20046;-80
2022/09/09 07:27:04;;;;;;;5.18;1.83;;;;;;;;;;5024158;28;20050;-80
2022/09/09 07:29:30;;;;;;;6.97;1.90;;;;;;;;;;5020735;28;20053;-79
2022/09/09 07:31:56;;;;;;;5.70;1.58;;;;;;;;;;5018636;28;20046;-80
2022/09/09 07:34:23;;;;;;;3.83;1.23;;;;;;;;;;5025362;28;20048;-79
2022/09/09 07:36:49;;;;;;;6.38;1.30;;;;;;;;;;5021995;28;20050;-81
2022/09/09 07:39:17;;;;;;;4.20;1.40;;;;;;;;;;5010472;28;20050;-79
2022/09/09 07:41:47;;;;;;;7.43;1.17;;;;;;;;;;5026042;28;20068;-79
2022/09/09 07:44:15;;;;;;;4.43;1.13;;;;;;;;;;5017497;28;20057;-78
2022/09/09 07:46:41;;;;;;;4.88;0.98;;;;;;;;;;5027252;28;20056;-78
2022/09/09 07:49:09;;;;;;;9.45;1.65;;;;;;;;;;5012141;28;20054;-79
2022/09/09 07:51:36;;;;;;;6.07;1.67;;;;;;;;;;5020286;28;20053;-80
2022/09/09 07:54:04;;;;;;;15.07;2.28;;;;;;;;;;5025392;28;20054;-80
2022/09/09 07:56:31;;;;;;;7.57;1.50;;;;;;;;;;5012207;28;20057;-78
2022/09/09 07:58:59;;;;;;;11.38;1.95;;;;;;;;;;4992496;28;20050;-79
2022/09/09 08:01:26;;;;;;;7.72;1.80;;;;;;;;;;5013372;28;20050;-78
2022/09/09 08:03:54;;;;;;;10.93;1.90;;;;;;;;;;5013112;28;20686;-79
2022/09/09 08:06:22;;;;;;;6.47;1.73;;;;;;;;;;5014829;28;20054;-79
2022/09/09 08:08:50;;;;;;;5.63;1.40;;;;;;;;;;5016320;28;20062;-80
2022/09/09 08:11:16;;;;;;;11.75;2.20;;;;;;;;;;5016650;28;20057;-80
2022/09/09 08:13:43;;;;;;;4.63;1.17;;;;;;;;;;5013710;28;20169;-78
2022/09/09 08:16:11;;;;;;;7.43;1.30;;;;;;;;;;5010289;28;20050;-79
2022/09/09 08:18:39;;;;;;;3.78;1.10;;;;;;;;;;5006889;28;20126;-79
2022/09/09 08:21:17;;;;;;;9.88;1.50;;;;;;;;;;5010094;28;20494;-78
2022/09/09 08:23:45;;;;;;;9.15;1.50;;;;;;;;;;5010587;28;20050;-78
2022/09/09 08:26:13;;;;;;;11.80;2.22;;;;;;;;;;5010360;28;20053;-79
2022/09/09 08:28:39;;;;;;;7.43;2.35;;;;;;;;;;5008944;28;20053;-78
2022/09/09 08:31:13;;;;;;;4.75;1.20;;;;;;;;;;5010418;28;20046;-79
2022/09/09 08:33:41;;;;;;;5.28;1.35;;;;;;;;;;4993437;28;20077;-78
2022/09/09 08:36:09;;;;;;;5.82;1.98;;;;;;;;;;5012095;28;20057;-80
2022/09/09 08:38:35;;;;;;;7.25;1.52;;;;;;;;;;5016326;28;20046;-81
2022/09/09 08:41:21;;;;;;;7.95;1.60;;;;;;;;;;5014408;28;20061;-79
2022/09/09 08:43:50;;;;;;;4.00;1.10;;;;;;;;;;5012655;28;20060;-78
2022/09/09 08:46:34;;;;;;;5.63;1.33;;;;;;;;;;5016068;28;20050;-77
2022/09/09 08:49:27;;;;;;;10.55;1.70;;;;;;;;;;5013803;28;20608;-79
2022/09/09 08:51:55;;;;;;;7.30;1.50;;;;;;;;;;5002649;28;20064;-77
2022/09/09 08:54:21;;;;;;;7.60;1.25;;;;;;;;;;5021552;28;20058;-78
2022/09/09 08:57:13;;;;;;;7.45;1.17;;;;;;;;;;5009906;28;20109;-80
2022/09/09 08:59:40;;;;;;;7.03;1.50;;;;;;;;;;5024587;28;20411;-79
2022/09/09 09:02:07;;;;;;;15.50;2.10;;;;;;;;;;5002810;28;20053;-78
2022/09/09 09:04:44;;;;;;;8.70;1.45;;;;;;;;;;5011866;28;20128;-78
2022/09/09 09:07:11;;;;;;;7.82;1.25;;;;;;;;;;5012401;28;20136;-79
2022/09/09 09:09:45;;;;;;;6.07;1.00;;;;;;;;;;5017825;28;20053;-78
2022/09/09 09:12:19;;;;;;;5.82;1.10;;;;;;;;;;5015994;28;20060;-78
2022/09/09 09:14:46;;;;;;;5.90;1.20;;;;;;;;;;5010605;28;20046;-77
2022/09/09 09:17:18;;;;;;;4.63;0.98;;;;;;;;;;5016416;28;20072;-78
2022/09/09 09:19:46;;;;;;;6.30;1.10;;;;;;;;;;4999565;28;20057;-77
2022/09/09 09:22:22;;;;;;;4.57;1.02;;;;;;;;;;5016507;28;20112;-80
2022/09/09 09:24:48;;;;;;;;;;;;;;;;;;5019270;28;20108;-80
2022/09/09 09:27:14;;;;;;;;;;;;;;;;;;5021907;28;19921;-79
2022/09/09 09:29:40;;;;;;;;;;;;;;;;;;5020690;28;19921;-80
2022/09/09 09:32:29;;;;;;;7.40;1.53;;;;;;;;;;5013948;28;19921;-79
2022/09/09 09:34:57;;;;;;;5.95;1.40;;;;;;;;;;5014707;28;20054;-79
2022/09/09 09:37:31;;;;;;;3.15;1.10;;;;;;;;;;5021861;28;20046;-79
2022/09/09 09:40:12;;;;;;;4.53;1.45;;;;;;;;;;5022432;28;20656;-79
2022/09/09 09:42:58;;;;;;;19.83;2.08;;;;;;;;;;5031387;28;20060;-81
2022/09/09 09:45:32;;;;;;;7.78;0.95;;;;;;;;;;5021878;28;20046;-81
2022/09/09 09:48:02;;;;;;;4.88;0.90;;;;;;;;;;5019095;28;20050;-80
2022/09/09 09:50:33;;;;;;;10.18;1.40;;;;;;;;;;5016319;28;20498;-80
2022/09/09 09:53:04;;;;;;;3.20;1.00;;;;;;;;;;4999694;28;20053;-78
2022/09/09 09:55:32;;;;;;;12.38;1.33;;;;;;;;;;5013979;28;20201;-79
2022/09/09 09:58:03;;;;;;;10.32;1.35;;;;;;;;;;4998929;28;20057;-83
2022/09/09 10:00:34;;;;;;;6.07;1.20;;;;;;;;;;5018702;28;20544;-79
2022/09/09 10:03:01;;;;;;;8.57;1.48;;;;;;;;;;5018318;28;20057;-79
2022/09/09 10:05:31;;;;;;;6.53;1.80;;;;;;;;;;5017573;28;20058;-78
2022/09/09 10:08:08;;;;;;;6.47;0.88;;;;;;;;;;5019802;28;20112;-79
2022/09/09 10:10:48;;;;;;;8.82;1.10;;;;;;;;;;5017993;28;20050;-79
2022/09/09 10:13:21;;;;;;;4.93;1.33;;;;;;;;;;5017062;28;20056;-79
2022/09/09 10:15:59;;;;;;;7.15;1.20;;;;;;;;;;5018190;28;20053;-82
2022/09/09 10:18:46;;;;;;;3.13;1.00;;;;;;;;;;5018842;28;20190;-81
2022/09/09 10:21:15;;;;;;;3.80;0.90;;;;;;;;;;5022523;28;20619;-81
2022/09/09 10:23:58;;;;;;;2.95;0.85;;;;;;;;;;5023426;28;20049;-79
2022/09/09 10:26:25;;;;;;;3.63;0.90;;;;;;;;;;5021296;28;20046;-78
2022/09/09 10:29:03;;;;;;;5.68;1.00;;;;;;;;;;5014286;28;20057;-80
2022/09/09 10:31:49;;;;;;;2.28;0.73;;;;;;;;;;5012772;28;20050;-79
2022/09/09 10:34:25;;;;;;;3.92;0.77;;;;;;;;;;5024203;28;20064;-80
2022/09/09 10:36:56;;;;;;;7.53;0.90;;;;;;;;;;5024963;28;20057;-82
2022/09/09 10:39:22;;;;;;;3.67;1.00;;;;;;;;;;5009751;28;20064;-80
2022/09/09 10:41:59;;;;;;;2.72;1.05;;;;;;;;;;5025562;28;20038;-83
2022/09/09 10:44:42;;;;;;;4.30;1.13;;;;;;;;;;5023903;28;20080;-81
2022/09/09 10:47:17;;;;;;;6.20;1.00;;;;;;;;;;5029322;28;20050;-80
2022/09/09 10:49:44;;;;;;;;;;;;;;;;;;5025466;28;20050;-79
2022/09/09 10:52:32;;;;;;;6.13;1.15;;;;;;;;;;5026801;28;19920;-80
2022/09/09 10:55:09;;;;;;;5.60;1.10;;;;;;;;;;5029915;28;20058;-83
2022/09/09 10:57:39;;;;;;;3.92;1.10;;;;;;;;;;5029626;28;20038;-81
2022/09/09 11:00:14;;;;;;;17.95;1.88;;;;;;;;;;5027366;28;20097;-82
2022/09/09 11:02:42;;;;;;;4.60;1.10;;;;;;;;;;5035840;28;20110;-81
2022/09/09 11:05:15;;;;;;;4.57;1.00;;;;;;;;;;5036949;28;20057;-81
2022/09/09 11:07:47;;;;;;;12.50;1.85;;;;;;;;;;5030845;28;20071;-80
2022/09/09 11:10:26;;;;;;;7.63;1.05;;;;;;;;;;5030987;28;20054;-81
2022/09/09 11:12:56;;;;;;;11.50;1.23;;;;;;;;;;5031742;28;20041;-80
2022/09/09 11:15:34;;;;;;;3.58;1.15;;;;;;;;;;5032650;28;20069;-80
2022/09/09 11:18:04;;;;;;;8.82;1.60;;;;;;;;;;5020396;28;20057;-80
2022/09/09 11:20:31;;;;;;;4.03;1.20;;;;;;;;;;5024462;28;20121;-80
2022/09/09 11:23:01;;;;;;;3.70;0.90;;;;;;;;;;5002553;28;20056;-81
2022/09/09 11:25:34;;;;;;;11.07;1.60;;;;;;;;;;5014289;28;20060;-78
2022/09/09 11:28:20;;;;;;;9.52;1.42;;;;;;;;;;5014582;28;20057;-78
2022/09/09 11:30:56;;;;;;;8.05;1.48;;;;;;;;;;5021570;28;20057;-79
2022/09/09 11:33:25;;;;;;;5.15;1.10;;;;;;;;;;5028314;28;20114;-80
2022/09/09 11:36:08;;;;;;;14.98;1.75;;;;;;;;;;5027512;28;20050;-80
2022/09/09 11:38:56;;;;;;;4.85;1.27;;;;;;;;;;5021870;28;20058;-80
2022/09/09 11:41:23;;;;;;;20.00;1.90;;;;;;;;;;5009779;28;20054;-78
2022/09/09 11:43:53;;;;;;;22.55;1.73;;;;;;;;;;5025079;28;20064;-79
2022/09/09 11:46:22;;;;;;;7.53;0.90;;;;;;;;;;5024889;28;20054;-80
2022/09/09 11:49:00;;;;;;;5.70;1.25;;;;;;;;;;5023118;28;20045;-81
2022/09/09 11:51:28;;;;;;;6.15;1.20;;;;;;;;;;5024876;28;20177;-80
2022/09/09 11:53:55;;;;;;;4.15;1.17;;;;;;;;;;5024561;28;20050;-82
2022/09/09 11:56:27;;;;;;;16.38;1.48;;;;;;;;;;5025982;28;20050;-81
2022/09/09 11:58:55;;;;;;;3.70;1.00;;;;;;;;;;5025617;28;20042;-82
2022/09/09 12:01:30;;;;;;;2.63;1.10;;;;;;;;;;5025139;28;20489;-81
2022/09/09 12:04:08;;;;;;;5.20;0.90;;;;;;;;;;5024649;28;20046;-79
2022/09/09 12:06:45;;;;;;;2.28;0.90;;;;;;;;;;5022045;28;20300;-77
2022/09/09 12:09:30;;;;;;;11.32;1.50;;;;;;;;;;5021366;28;20050;-80
2022/09/09 12:12:07;;;;;;;5.38;0.95;;;;;;;;;;4999679;28;20499;-79
2022/09/09 12:14:36;;;;;;;2.97;1.02;;;;;;;;;;5011265;28;20105;-79
2022/09/09 12:17:14;;;;;;;5.57;1.20;;;;;;;;;;4999301;28;20045;-80
2022/09/09 12:19:41;;;;;;;11.38;1.73;;;;;;;;;;5019585;28;20545;-80
2022/09/09 12:22:31;;;;;;;2.30;0.93;;;;;;;;;;5018523;28;20050;-81
2022/09/09 12:25:06;;;;;;;10.00;1.67;;;;;;;;;;5016902;28;20554;-80
2022/09/09 12:27:40;;;;;;;19.23;1.48;;;;;;;;;;5023894;28;20050;-81
2022/09/09 12:30:10;;;;;;;9.45;1.23;;;;;;;;;;5026020;28;20502;-80
2022/09/09 12:32:37;;;;;;;5.40;0.80;;;;;;;;;;5024473;28;20053;-81
2022/09/09 12:35:11;;;;;;;3.92;0.90;;;;;;;;;;5023368;28;20046;-82
2022/09/09 12:37:53;;;;;;;3.97;0.90;;;;;;;;;;5025124;28;20053;-82
2022/09/09 12:40:20;;;;;;;2.97;0.95;;;;;;;;;;5023514;28;20070;-83
2022/09/09 12:42:46;;;;;;;4.18;1.00;;;;;;;;;;5024739;28;20513;-80
2022/09/09 12:45:20;;;;;;;5.03;1.00;;;;;;;;;;5007750;28;20050;-83
2022/09/09 12:48:02;;;;;;;4.47;1.10;;;;;;;;;;5022361;28;20052;-82
2022/09/09 12:50:30;;;;;;;3.67;1.10;;;;;;;;;;5004389;28;20037;-82
2022/09/09 12:53:26;;;;;;;2.63;1.00;;;;;;;;;;5025206;28;20038;-82
2022/09/09 12:55:55;;;;;;;2.65;0.90;;;;;;;;;;4999945;28;20064;-81
2022/09/09 12:58:22;;;;;;;5.07;1.20;;;;;;;;;;5022356;28;20060;-82
2022/09/09 13:00:50;;;;;;;7.32;1.55;;;;;;;;;;5023771;28;20060;-81
2022/09/09 13:03:17;;;;;;;7.20;1.13;;;;;;;;;;5022631;28;20081;-83
2022/09/09 13:05:44;;;;;;;13.68;1.40;;;;;;;;;;5021612;28;20065;-82
2022/09/09 13:08:11;;;;;;;4.00;1.08;;;;;;;;;;5023582;28;20442;-80
2022/09/09 13:10:44;;;;;;;3.13;0.90;;;;;;;;;;5018532;28;20065;-83
2022/09/09 13:13:25;;;;;;;5.30;1.02;;;;;;;;;;5008631;28;20053;-82
2022/09/09 13:15:53;;;;;;;6.95;1.10;;;;;;;;;;5018862;28;20042;-81
2022/09/09 13:18:23;;;;;;;3.88;1.05;;;;;;;;;;5023109;28;20046;-80
2022/09/09 13:20:51;;;;;;;5.13;1.02;;;;;;;;;;5025357;28;20050;-82
2022/09/09 13:23:19;;;;;;;4.75;0.80;;;;;;;;;;5022337;28;20136;-82
2022/09/09 13:25:53;;;;;;;4.20;1.05;;;;;;;;;;5005821;28;20061;-80
2022/09/09 13:28:24;;;;;;;4.70;0.95;;;;;;;;;;5021786;28;20061;-82
2022/09/09 13:31:04;;;;;;;3.65;0.90;;;;;;;;;;5023201;28;20050;-81
2022/09/09 13:33:31;;;;;;;2.65;0.85;;;;;;;;;;5023786;28;20045;-81
2022/09/09 13:36:04;;;;;;;2.65;0.80;;;;;;;;;;5007477;28;20046;-81
2022/09/09 13:38:36;;;;;;;3.90;1.10;;;;;;;;;;5022646;28;20260;-82
2022/09/09 13:41:04;;;;;;;4.50;1.08;;;;;;;;;;5023651;28;20046;-83
2022/09/09 13:43:36;;;;;;;2.80;0.85;;;;;;;;;;5023016;28;20121;-83
2022/09/09 13:46:04;;;;;;;2.72;1.00;;;;;;;;;;5025532;28;20580;-82
2022/09/09 13:48:31;;;;;;;7.05;0.90;;;;;;;;;;5024077;28;20087;-79
2022/09/09 13:51:04;;;;;;;3.83;0.90;;;;;;;;;;5023011;28;20549;-82
2022/09/09 13:53:31;;;;;;;2.78;0.90;;;;;;;;;;5024608;28;20057;-84
2022/09/09 13:55:58;;;;;;;4.30;0.80;;;;;;;;;;5006782;28;20282;-81
2022/09/09 13:58:25;;;;;;;2.17;0.77;;;;;;;;;;5023737;28;20045;-80
2022/09/09 14:00:54;;;;;;;2.35;0.88;;;;;;;;;;5024753;28;20053;-79
2022/09/09 14:03:21;;;;;;;3.47;1.00;;;;;;;;;;5025447;28;20084;-82
2022/09/09 14:05:47;;;;;;;4.40;1.02;;;;;;;;;;5025979;28;20049;-80
2022/09/09 14:08:21;;;;;;;2.75;0.80;;;;;;;;;;5027525;28;20046;-79
2022/09/09 14:10:48;;;;;;;3.08;0.90;;;;;;;;;;5027021;28;20045;-81
2022/09/09 14:13:15;;;;;;;2.75;0.90;;;;;;;;;;5025977;28;20229;-81
2022/09/09 14:15:41;;;;;;;4.55;0.80;;;;;;;;;;5024747;28;20054;-83
2022/09/09 14:18:10;;;;;;;3.15;0.80;;;;;;;;;;5029092;28;20068;-81
2022/09/09 14:20:37;;;;;;;4.55;1.08;;;;;;;;;;5015124;28;20549;-82
2022/09/09 14:23:03;;;;;;;3.47;0.93;;;;;;;;;;5029685;28;20049;-80
2022/09/09 14:25:29;;;;;;;4.18;1.35;;;;;;;;;;5022721;28;20057;-81
2022/09/09 14:27:56;;;;;;;3.40;0.90;;;;;;;;;;5026782;28;20064;-80
2022/09/09 14:30:22;;;;;;;4.88;1.15;;;;;;;;;;5021229;28;20050;-77
2022/09/09 14:32:49;;;;;;;1.92;0.90;;;;;;;;;;5008996;28;20050;-77
2022/09/09 14:35:17;;;;;;;2.85;1.10;;;;;;;;;;5008984;28;20046;-76
2022/09/09 14:37:44;;;;;;;2.85;0.90;;;;;;;;;;5008459;28;20050;-77
2022/09/09 14:40:11;;;;;;;4.57;0.95;;;;;;;;;;5007490;28;20118;-78
2022/09/09 14:42:37;;;;;;;3.20;1.00;;;;;;;;;;5007634;28;20514;-77
2022/09/09 14:45:04;;;;;;;4.22;1.00;;;;;;;;;;5009054;28;20449;-77
2022/09/09 14:47:30;;;;;;;3.85;1.10;;;;;;;;;;5010847;28;20050;-78
2022/09/09 14:49:56;;;;;;;1.92;0.70;;;;;;;;;;5011762;28;20065;-77
2022/09/09 14:52:23;;;;;;;2.78;0.68;;;;;;;;;;5015855;28;20478;-77
2022/09/09 14:54:49;;;;;;;3.65;0.60;;;;;;;;;;5016295;28;20042;-76
2022/09/09 14:57:15;;;;;;;2.15;0.70;;;;;;;;;;4997975;28;20042;-77
2022/09/09 14:59:42;;;;;;;2.53;0.90;;;;;;;;;;5011722;28;20057;-75
2022/09/09 15:02:08;;;;;;;2.42;0.70;;;;;;;;;;5012576;28;20137;-77