Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:31;;;;;;;16.73;10.95;;;;;;;12.24;93.40;100063.47;3089604;28;20209;-66
2023/05/09 00:02:05;;;;;;;16.50;11.15;;;;;;;12.24;93.53;100073.91;3089853;28;20055;-65
2023/05/09 00:03:36;;;;;;;;;;;;;;;12.16;93.42;100063.84;3090363;28;20119;-66
2023/05/09 00:05:09;;;;;;;19.92;11.45;;;;;;;12.17;93.54;100067.31;3089769;28;19975;-66
2023/05/09 00:06:39;;;;;;;16.63;12.30;;;;;;;12.20;93.43;100064.53;3089695;28;20085;-65
2023/05/09 00:08:12;;;;;;;18.73;12.32;;;;;;;12.07;93.75;100033.81;3090133;28;20317;-66
2023/05/09 00:09:44;;;;;;;21.20;13.00;;;;;;;12.20;93.66;100059.31;3089767;28;20600;-65
2023/05/09 00:11:16;;;;;;;19.52;12.75;;;;;;;12.24;93.50;100066.06;3086957;28;20141;-66
2023/05/09 00:12:49;;;;;;;17.90;13.20;;;;;;;12.22;93.66;100055.72;3082259;28;20050;-66
2023/05/09 00:14:20;;;;;;;17.70;12.35;;;;;;;12.25;93.81;100062.56;3089759;28;20129;-66
2023/05/09 00:15:52;;;;;;;20.40;14.07;;;;;;;12.22;93.99;100065.31;3091738;28;20160;-65
2023/05/09 00:17:27;;;;;;;18.58;13.60;;;;;;;12.01;93.93;100028.88;3089682;28;20138;-66
2023/05/09 00:18:59;;;;;;;18.33;13.30;;;;;;;12.22;94.16;100058.34;3089641;28;20078;-65
2023/05/09 00:20:32;;;;;;;18.48;13.73;;;;;;;12.25;93.89;100065.19;3089932;28;20061;-66
2023/05/09 00:22:04;;;;;;;18.80;14.20;;;;;;;12.12;94.09;100032.72;3089468;28;20527;-65
2023/05/09 00:23:36;;;;;;;19.48;14.13;;;;;;;12.29;94.22;100064.94;3090014;28;20057;-65
2023/05/09 00:25:10;;;;;;;25.02;14.70;;;;;;;12.30;93.91;100063.16;3077719;28;20054;-66
2023/05/09 00:26:42;;;;;;;19.08;13.55;;;;;;;12.27;94.05;100061.56;3089442;28;20054;-65
2023/05/09 00:28:13;;;;;;;21.90;14.63;;;;;;;12.34;93.97;100064.72;3089860;28;20084;-66
2023/05/09 00:29:45;;;;;;;20.38;14.10;;;;;;;12.36;94.05;100070.69;3089846;28;20051;-65
2023/05/09 00:31:16;;;;;;;20.75;14.48;;;;;;;12.38;94.38;100063.66;3089510;28;20061;-65
2023/05/09 00:32:49;;;;;;;21.40;14.98;;;;;;;12.35;94.35;100058.56;3089558;28;20508;-66
2023/05/09 00:34:20;;;;;;;20.42;14.77;;;;;;;12.39;94.46;100067.94;3089383;28;20047;-66
2023/05/09 00:35:52;;;;;;;21.08;13.63;;;;;;;12.38;94.33;100054.97;3089543;28;20064;-66
2023/05/09 00:37:23;;;;;;;22.15;13.38;;;;;;;12.38;94.35;100066.25;3089803;28;20062;-66
2023/05/09 00:38:55;;;;;;;19.60;14.07;;;;;;;12.41;94.26;100067.88;3089541;28;20050;-66
2023/05/09 00:40:27;;;;;;;20.38;14.20;;;;;;;12.38;94.40;100068.88;3089512;28;20430;-66
2023/05/09 00:41:58;;;;;;;21.20;14.18;;;;;;;12.39;94.10;100062.72;3089576;28;20050;-65
2023/05/09 00:43:30;;;;;;;20.95;13.55;;;;;;;12.44;94.51;100076.41;3089733;28;20194;-66
2023/05/09 00:45:02;;;;;;;20.40;14.52;;;;;;;12.44;94.24;100072.97;3102576;28;20573;-66
2023/05/09 00:46:34;;;;;;;21.08;14.40;;;;;;;12.43;94.59;100079.97;3119896;28;20058;-65
2023/05/09 00:48:07;;;;;;;20.73;14.35;;;;;;;12.45;94.43;100082.47;3089707;28;20314;-66
2023/05/09 00:49:39;;;;;;;;;;;;;;;12.37;94.15;100080.25;3090096;28;20115;-66
2023/05/09 00:51:11;;;;;;;22.08;13.32;;;;;;;12.38;94.71;100073.25;3089899;28;19933;-65
2023/05/09 00:52:42;;;;;;;24.00;14.57;;;;;;;12.41;94.75;100076.56;3089932;28;20065;-66
2023/05/09 00:54:14;;;;;;;20.02;13.70;;;;;;;12.43;94.42;100081.72;3141282;28;20056;-65
2023/05/09 00:55:46;;;;;;;20.25;14.50;;;;;;;12.45;94.69;100082.47;3094493;28;20081;-65
2023/05/09 00:57:18;;;;;;;20.25;14.63;;;;;;;12.43;94.48;100082.56;3089337;28;20626;-65
2023/05/09 00:58:50;;;;;;;23.92;15.02;;;;;;;12.45;94.75;100078.13;3088632;28;20054;-66
2023/05/09 01:00:22;;;;;;;22.33;13.80;;;;;;;12.49;94.58;100082.28;3089525;28;20065;-66
2023/05/09 01:01:53;;;;;;;20.25;14.23;;;;;;;12.53;94.87;100085.56;3087564;28;20067;-66
2023/05/09 01:03:27;;;;;;;22.65;13.70;;;;;;;12.52;94.72;100087.34;3089258;28;20062;-66
2023/05/09 01:04:59;;;;;;;18.13;12.57;;;;;;;12.51;95.01;100080.44;3089426;28;20114;-66
2023/05/09 01:06:43;;;;;;;20.27;12.32;;;;;;;12.55;94.94;100090.75;3089462;28;20058;-66
2023/05/09 01:08:28;;;;;;;18.23;13.18;;;;;;;12.53;94.97;100090.78;3089591;28;20050;-66
2023/05/09 01:10:05;;;;;;;21.70;12.65;;;;;;;12.49;94.69;100089.25;3089292;28;20123;-66
2023/05/09 01:11:42;;;;;;;18.55;12.73;;;;;;;12.49;94.91;100089.25;3088571;28;20446;-66
2023/05/09 01:13:25;;;;;;;23.45;13.18;;;;;;;12.45;94.76;100093.78;3089223;28;20107;-66
2023/05/09 01:15:03;;;;;;;16.77;11.73;;;;;;;12.42;94.67;100085.25;3090108;28;20579;-66
2023/05/09 01:16:41;;;;;;;20.15;12.57;;;;;;;12.41;94.97;100092.22;3086059;28;20057;-66
2023/05/09 01:18:22;;;;;;;20.30;12.43;;;;;;;12.43;94.99;100086.94;3085604;28;20604;-66
2023/05/09 01:20:09;;;;;;;19.00;11.52;;;;;;;12.37;95.16;100088.09;3084501;28;20062;-66
2023/05/09 01:21:48;;;;;;;16.92;11.73;;;;;;;12.35;95.28;100095.13;3084409;28;20054;-65
2023/05/09 01:23:49;;;;;;;19.50;11.43;;;;;;;12.38;95.09;100091.53;3085107;28;20253;-66
2023/05/09 01:25:44;;;;;;;22.20;12.45;;;;;;;12.36;94.95;100093.38;3085128;28;20664;-65
2023/05/09 01:27:27;;;;;;;18.38;11.63;;;;;;;12.38;95.14;100102.00;3084516;28;20050;-66
2023/05/09 01:29:17;;;;;;;17.10;12.27;;;;;;;12.38;94.93;100100.22;3085160;28;20198;-66
2023/05/09 01:30:52;;;;;;;16.85;11.80;;;;;;;12.38;94.91;100102.00;3084813;28;20084;-66
2023/05/09 01:32:27;;;;;;;16.95;10.77;;;;;;;12.35;94.74;100097.75;3085029;28;20689;-67
2023/05/09 01:34:01;;;;;;;16.00;10.57;;;;;;;12.37;94.33;100095.94;3085658;28;20048;-66
2023/05/09 01:35:36;;;;;;;18.38;10.20;;;;;;;12.32;94.31;100091.84;3084657;28;20050;-66
2023/05/09 01:37:09;;;;;;;18.30;10.75;;;;;;;12.34;94.38;100096.06;3084308;28;20060;-66
2023/05/09 01:38:44;;;;;;;18.17;10.95;;;;;;;12.33;94.03;100088.28;3084757;28;20583;-66
2023/05/09 01:40:18;;;;;;;16.95;11.07;;;;;;;12.36;94.39;100090.75;3084886;28;20491;-66
2023/05/09 01:41:53;;;;;;;17.88;11.00;;;;;;;12.31;94.25;100084.94;3084752;28;20115;-66
2023/05/09 01:43:28;;;;;;;18.95;12.00;;;;;;;12.30;94.54;100094.50;3084705;28;20315;-66
2023/05/09 01:45:05;;;;;;;16.15;11.13;;;;;;;12.22;94.64;100097.50;3083480;28;20057;-66
2023/05/09 01:46:36;;;;;;;19.35;11.35;;;;;;;12.09;94.85;100075.47;3085279;28;20474;-66
2023/05/09 01:48:10;;;;;;;17.45;11.43;;;;;;;12.19;94.92;100091.59;3085088;28;20086;-66
2023/05/09 01:49:44;;;;;;;19.13;11.70;;;;;;;12.23;94.71;100098.34;3085216;28;20547;-66
2023/05/09 01:51:16;;;;;;;16.08;10.88;;;;;;;12.27;94.50;100099.88;3085373;28;20068;-66
2023/05/09 01:52:50;;;;;;;17.20;10.55;;;;;;;12.22;94.31;100096.66;3085244;28;20424;-66
2023/05/09 01:54:25;;;;;;;18.92;11.32;;;;;;;12.26;94.52;100092.97;3137911;28;20083;-66
2023/05/09 01:55:58;;;;;;;19.58;11.40;;;;;;;12.24;94.06;100089.56;3121387;28;20063;-66
2023/05/09 01:57:31;;;;;;;18.17;10.65;;;;;;;12.27;94.41;100095.53;3084275;28;20111;-66
2023/05/09 01:59:05;;;;;;;21.08;11.23;;;;;;;12.27;93.99;100100.75;3085286;28;20050;-66
2023/05/09 02:00:38;;;;;;;19.60;10.93;;;;;;;12.28;94.00;100101.59;3083925;28;20065;-66
2023/05/09 02:02:11;;;;;;;17.08;12.10;;;;;;;12.27;94.38;100103.34;3083926;28;20054;-66
2023/05/09 02:03:47;;;;;;;15.95;11.05;;;;;;;12.27;94.04;100103.34;3084186;28;20405;-66
2023/05/09 02:05:20;;;;;;;18.98;10.93;;;;;;;12.27;94.00;100110.31;3085187;28;20054;-66
2023/05/09 02:06:53;;;;;;;17.98;11.25;;;;;;;12.23;94.39;100104.41;3085106;28;20580;-66
2023/05/09 02:08:26;;;;;;;18.85;10.60;;;;;;;12.24;94.41;100107.84;3083362;28;20050;-66
2023/05/09 02:09:59;;;;;;;16.95;10.43;;;;;;;12.01;93.95;100067.19;3083844;28;20149;-66
2023/05/09 02:11:30;;;;;;;21.13;11.10;;;;;;;12.26;93.94;100111.25;3078937;28;20626;-66
2023/05/09 02:13:03;;;;;;;15.32;10.63;;;;;;;12.25;93.66;100109.56;3079697;28;20891;-66
2023/05/09 02:14:35;;;;;;;16.85;11.50;;;;;;;12.19;93.70;100102.03;3083757;28;20054;-66
2023/05/09 02:16:09;;;;;;;15.77;10.57;;;;;;;12.22;93.77;100114.94;3084006;28;20161;-66
2023/05/09 02:17:41;;;;;;;18.60;10.07;;;;;;;12.20;93.75;100115.00;3083838;28;20511;-65
2023/05/09 02:19:12;;;;;;;19.02;12.43;;;;;;;12.22;93.52;100117.53;3084186;28;20047;-65
2023/05/09 02:20:45;;;;;;;18.10;11.07;;;;;;;12.22;93.59;100110.56;3084540;28;20054;-65
2023/05/09 02:22:16;;;;;;;18.35;10.63;;;;;;;12.23;93.35;100111.41;3084594;28;20054;-66
2023/05/09 02:23:48;;;;;;;14.13;9.70;;;;;;;12.11;93.38;100097.16;3084715;28;20050;-66
2023/05/09 02:25:20;;;;;;;17.10;11.13;;;;;;;12.20;93.18;100108.94;3085246;28;20571;-65
2023/05/09 02:26:52;;;;;;;18.95;11.18;;;;;;;12.23;93.49;100111.41;3083633;28;20138;-66
2023/05/09 02:28:27;;;;;;;16.80;11.55;;;;;;;12.22;93.52;100112.31;3083783;28;20460;-66
2023/05/09 02:30:02;;;;;;;17.60;10.98;;;;;;;12.23;93.59;100117.47;3072436;28;20128;-66
2023/05/09 02:31:37;;;;;;;16.08;11.88;;;;;;;12.24;93.50;100113.06;3084827;28;20085;-66
2023/05/09 02:33:12;;;;;;;17.80;10.82;;;;;;;11.81;93.31;100055.88;3084458;28;20057;-66
2023/05/09 02:34:45;;;;;;;17.88;11.38;;;;;;;12.04;93.41;100091.38;3084231;28;20117;-65
2023/05/09 02:36:18;;;;;;;;;;;;;;;12.09;93.18;100126.84;3084985;28;20058;-66
2023/05/09 02:37:49;;;;;;;21.35;12.05;;;;;;;12.09;93.75;100127.69;3084629;28;19926;-66
2023/05/09 02:39:21;;;;;;;14.55;10.40;;;;;;;12.05;93.82;100116.56;3084076;28;20085;-66
2023/05/09 02:40:53;;;;;;;17.48;10.43;;;;;;;12.07;93.65;100127.78;3083882;28;20065;-66
2023/05/09 02:42:28;;;;;;;15.10;10.38;;;;;;;12.04;93.43;100135.75;3084683;28;20058;-66
2023/05/09 02:44:00;;;;;;;19.70;10.57;;;;;;;11.98;93.34;100119.50;3084432;28;20058;-66
2023/05/09 02:45:31;;;;;;;19.15;10.48;;;;;;;12.03;93.52;100128.81;3084307;28;20308;-66
2023/05/09 02:47:06;;;;;;;18.38;11.75;;;;;;;12.01;93.52;100128.06;3098187;28;20447;-66
2023/05/09 02:48:38;;;;;;;16.45;10.85;;;;;;;12.00;93.60;100133.34;3078240;28;20150;-66
2023/05/09 02:50:11;;;;;;;18.15;11.07;;;;;;;11.69;93.23;100081.69;3084971;28;20093;-66
2023/05/09 02:51:41;;;;;;;18.15;11.93;;;;;;;11.95;93.61;100125.72;3084746;28;20452;-66
2023/05/09 02:53:13;;;;;;;15.90;10.98;;;;;;;12.01;93.69;100135.06;3093181;28;20077;-65
2023/05/09 02:54:44;;;;;;;17.73;11.82;;;;;;;12.03;93.43;100134.03;3135465;28;20472;-66
2023/05/09 02:56:16;;;;;;;17.08;12.13;;;;;;;11.97;93.74;100129.09;3084474;28;20050;-66
2023/05/09 02:57:48;;;;;;;15.50;10.73;;;;;;;12.03;93.51;100133.19;3088859;28;20850;-66
2023/05/09 02:59:19;;;;;;;17.25;10.88;;;;;;;12.04;93.40;100140.13;3090510;28;20054;-66
2023/05/09 03:00:51;;;;;;;15.60;11.40;;;;;;;11.99;93.54;100131.66;3083386;28;20145;-66
2023/05/09 03:02:25;;;;;;;18.02;11.38;;;;;;;12.00;93.54;100136.78;3090449;28;20511;-66
2023/05/09 03:03:56;;;;;;;;;;;;;;;11.90;93.56;100130.31;3092833;28;20058;-66
2023/05/09 03:05:28;;;;;;;15.15;10.40;;;;;;;11.85;93.96;100124.44;3090603;28;19940;-66
2023/05/09 03:07:00;;;;;;;13.35;10.13;;;;;;;11.90;93.81;100132.91;3090351;28;20127;-66
2023/05/09 03:08:32;;;;;;;17.60;10.93;;;;;;;11.91;94.03;100137.22;3090401;28;20054;-66
2023/05/09 03:10:06;;;;;;;20.15;11.85;;;;;;;11.87;94.27;100130.44;3090211;28;20058;-66
2023/05/09 03:11:37;;;;;;;18.42;11.95;;;;;;;11.90;94.04;100139.91;3084802;28;20086;-66
2023/05/09 03:13:10;;;;;;;19.10;11.68;;;;;;;11.85;94.00;100132.28;3089163;28;20055;-66
2023/05/09 03:14:42;;;;;;;18.55;12.13;;;;;;;11.88;93.93;100150.41;3090246;28;20442;-66
2023/05/09 03:16:38;;;;;;;19.52;12.23;;;;;;;11.86;93.91;100149.66;3090371;28;20061;-65
2023/05/09 03:18:11;;;;;;;14.50;11.27;;;;;;;11.84;94.17;100151.44;3071438;28;20122;-66
2023/05/09 03:19:42;;;;;;;16.08;11.45;;;;;;;11.80;94.33;100145.50;3085444;28;20520;-66
2023/05/09 03:21:14;;;;;;;18.73;11.57;;;;;;;11.89;94.22;100159.94;3086252;28;20098;-65
2023/05/09 03:22:47;;;;;;;17.73;11.15;;;;;;;11.90;94.43;100156.41;3085474;28;20054;-66
2023/05/09 03:24:18;;;;;;;18.53;10.90;;;;;;;11.90;94.24;100160.78;3085800;28;20051;-66
2023/05/09 03:25:50;;;;;;;20.65;11.98;;;;;;;11.89;94.63;100165.16;3086082;28;20106;-66
2023/05/09 03:27:22;;;;;;;20.08;11.75;;;;;;;11.91;94.48;100159.84;3085319;28;20082;-67
2023/05/09 03:28:54;;;;;;;20.75;11.90;;;;;;;11.92;94.36;100164.16;3086530;28;20111;-67
2023/05/09 03:30:26;;;;;;;22.52;12.20;;;;;;;11.91;94.50;100154.63;3085778;28;20119;-66
2023/05/09 03:31:57;;;;;;;19.17;12.07;;;;;;;11.96;94.84;100163.13;3089002;28;20613;-67
2023/05/09 03:33:30;;;;;;;21.38;12.82;;;;;;;11.95;94.52;100167.50;3090240;28;20061;-67
2023/05/09 03:35:02;;;;;;;16.67;12.27;;;;;;;11.87;94.86;100159.16;3090244;28;20156;-66
2023/05/09 03:36:34;;;;;;;21.38;12.55;;;;;;;11.96;94.74;100169.19;3090467;28;20058;-67
2023/05/09 03:38:05;;;;;;;17.70;11.15;;;;;;;11.93;95.08;100169.31;3090206;28;20058;-67
2023/05/09 03:39:36;;;;;;;22.13;12.38;;;;;;;11.90;95.12;100161.63;3090192;28;20137;-67
2023/05/09 03:41:07;;;;;;;19.88;11.73;;;;;;;11.71;94.92;100132.00;3090007;28;20522;-66
2023/05/09 03:42:39;;;;;;;16.27;12.40;;;;;;;11.96;95.21;100170.94;3090517;28;20059;-66
2023/05/09 03:44:11;;;;;;;19.80;12.02;;;;;;;11.96;94.70;100184.00;3090008;28;20042;-66
2023/05/09 03:45:44;;;;;;;24.15;12.75;;;;;;;11.94;95.12;100172.75;3090106;28;20123;-66
2023/05/09 03:47:15;;;;;;;20.40;12.93;;;;;;;11.95;94.93;100177.94;3090111;28;20130;-66
2023/05/09 03:48:48;;;;;;;22.85;12.32;;;;;;;11.97;94.95;100180.47;3115658;28;20051;-66
2023/05/09 03:50:19;;;;;;;22.73;14.10;;;;;;;11.93;94.99;100178.91;3119999;28;20046;-66
2023/05/09 03:51:50;;;;;;;20.65;12.10;;;;;;;11.95;94.61;100183.16;3090069;28;20497;-66
2023/05/09 03:53:23;;;;;;;17.98;12.05;;;;;;;11.94;94.63;100189.28;3105436;28;20162;-66
2023/05/09 03:54:55;;;;;;;19.73;12.50;;;;;;;11.94;94.63;100183.22;3130565;28;20143;-66
2023/05/09 03:56:27;;;;;;;22.85;11.85;;;;;;;11.94;94.88;100184.03;3089955;28;20522;-66
2023/05/09 03:57:59;;;;;;;18.35;12.13;;;;;;;11.95;94.80;100187.50;3089819;28;20510;-66
2023/05/09 03:59:31;;;;;;;22.80;12.57;;;;;;;11.91;94.64;100184.19;3089894;28;20112;-66
2023/05/09 04:01:03;;;;;;;19.50;12.60;;;;;;;11.89;94.86;100178.22;3089409;28;20065;-66
2023/05/09 04:02:34;;;;;;;20.63;12.75;;;;;;;11.96;95.09;100184.84;3089922;28;20058;-66
2023/05/09 04:04:07;;;;;;;19.85;12.40;;;;;;;11.98;94.97;100189.97;3089977;28;20499;-66
2023/05/09 04:05:39;;;;;;;20.55;12.77;;;;;;;11.99;95.02;100183.84;3089991;28;20058;-66
2023/05/09 04:07:11;;;;;;;21.30;12.25;;;;;;;11.90;95.06;100168.63;3090016;28;20451;-66
2023/05/09 04:08:43;;;;;;;21.67;12.38;;;;;;;11.97;95.15;100183.06;3088636;28;20055;-66
2023/05/09 04:10:15;;;;;;;20.00;13.05;;;;;;;11.96;95.01;100179.63;3089871;28;20058;-67
2023/05/09 04:11:47;;;;;;;17.70;12.40;;;;;;;11.94;95.17;100178.81;3082858;28;20051;-67
2023/05/09 04:13:19;;;;;;;18.92;11.68;;;;;;;11.95;95.51;100183.16;3087009;28;20103;-67
2023/05/09 04:14:51;;;;;;;18.30;11.82;;;;;;;11.92;95.38;100177.19;3089602;28;20111;-66
2023/05/09 04:16:23;;;;;;;18.20;12.55;;;;;;;11.94;95.35;100183.22;3089622;28;20157;-67
2023/05/09 04:17:55;;;;;;;21.17;12.95;;;;;;;11.93;95.18;100179.75;3089899;28;20225;-66
2023/05/09 04:19:28;;;;;;;19.63;12.57;;;;;;;11.89;94.96;100178.22;3089528;28;20069;-66
2023/05/09 04:20:59;;;;;;;19.20;12.18;;;;;;;11.94;95.31;100186.66;3089737;28;20237;-66
2023/05/09 04:22:31;;;;;;;21.42;13.30;;;;;;;11.95;94.96;100185.75;3089603;28;20550;-67
2023/05/09 04:24:03;;;;;;;20.85;13.85;;;;;;;12.01;95.36;100190.72;3089538;28;20065;-67
2023/05/09 04:25:36;;;;;;;25.67;14.70;;;;;;;11.98;95.44;100187.38;3089472;28;20452;-66
2023/05/09 04:27:08;;;;;;;19.80;12.98;;;;;;;12.03;95.26;100194.06;3089375;28;20140;-67
2023/05/09 04:28:40;;;;;;;21.45;13.93;;;;;;;12.06;95.57;100191.31;3089765;28;20157;-67
2023/05/09 04:30:12;;;;;;;25.50;14.93;;;;;;;12.03;95.48;100191.47;3089635;28;20058;-66
2023/05/09 04:31:44;;;;;;;20.98;13.02;;;;;;;12.04;95.70;100187.97;3089595;28;20139;-66
2023/05/09 04:33:16;;;;;;;21.75;13.88;;;;;;;12.02;96.08;100189.78;3089494;28;20115;-66
2023/05/09 04:34:49;;;;;;;22.65;13.88;;;;;;;12.07;95.80;100195.66;3089680;28;20058;-66
2023/05/09 04:36:21;;;;;;;24.40;14.38;;;;;;;12.03;96.15;100186.25;3089295;28;20061;-66
2023/05/09 04:37:53;;;;;;;21.77;14.45;;;;;;;12.10;95.94;100196.41;3089365;28;20066;-66
2023/05/09 04:39:25;;;;;;;24.98;14.02;;;;;;;12.01;96.06;100171.59;3104247;28;20054;-66
2023/05/09 04:40:57;;;;;;;20.85;14.15;;;;;;;12.11;95.95;100198.13;3089410;28;20104;-66
2023/05/09 04:42:32;;;;;;;22.23;13.73;;;;;;;12.13;95.92;100189.31;3089562;28;20573;-66
2023/05/09 04:44:04;;;;;;;23.80;15.20;;;;;;;12.16;95.87;100194.38;3089662;28;20059;-66
2023/05/09 04:45:36;;;;;;;22.90;14.38;;;;;;;12.15;95.95;100197.91;3089453;28;20054;-66
2023/05/09 04:47:08;;;;;;;22.35;15.07;;;;;;;12.15;95.83;100191.84;3089617;28;20108;-66
2023/05/09 04:48:40;;;;;;;21.58;13.60;;;;;;;12.11;95.93;100196.34;3089571;28;20574;-66
2023/05/09 04:50:12;;;;;;;24.02;14.93;;;;;;;12.09;95.97;100187.72;3089095;28;20526;-66
2023/05/09 04:51:44;;;;;;;22.57;13.83;;;;;;;12.12;95.62;100189.38;3088321;28;20527;-66
2023/05/09 04:53:16;;;;;;;24.65;14.20;;;;;;;12.18;96.00;100208.19;3100184;28;20103;-68
2023/05/09 04:54:48;;;;;;;26.35;14.55;;;;;;;12.19;95.52;100194.25;3114097;28;20050;-66
2023/05/09 04:56:20;;;;;;;25.02;14.55;;;;;;;12.19;95.74;100193.41;3088924;28;20103;-66
2023/05/09 04:57:51;;;;;;;25.40;14.35;;;;;;;12.16;95.67;100196.16;3089345;28;20514;-67
2023/05/09 04:59:23;;;;;;;23.15;14.95;;;;;;;12.15;95.47;100199.66;3089336;28;20058;-66
2023/05/09 05:00:55;;;;;;;20.10;13.27;;;;;;;12.12;95.30;100195.44;3089158;28;20104;-66
2023/05/09 05:02:27;;;;;;;19.13;12.45;;;;;;;12.11;95.51;100198.13;3089217;28;20058;-67
2023/05/09 05:03:59;;;;;;;19.70;13.23;;;;;;;12.15;95.06;100203.13;3089339;28;20139;-67
2023/05/09 05:05:32;;;;;;;23.60;13.18;;;;;;;12.13;95.38;100198.91;3089202;28;20474;-67
2023/05/09 05:07:04;;;;;;;20.48;11.75;;;;;;;12.15;95.12;100202.28;3089260;28;20108;-66
2023/05/09 05:08:36;;;;;;;15.80;12.15;;;;;;;12.16;95.17;100209.22;3090737;28;20157;-67
2023/05/09 05:10:09;;;;;;;23.23;13.23;;;;;;;12.16;94.85;100210.06;3085210;28;20115;-66
2023/05/09 05:11:41;;;;;;;20.63;12.75;;;;;;;12.13;94.87;100212.81;3082738;28;20069;-66
2023/05/09 05:13:13;;;;;;;26.70;12.10;;;;;;;12.14;94.78;100213.66;3084999;28;20483;-66
2023/05/09 05:14:45;;;;;;;17.42;12.25;;;;;;;12.09;94.54;100208.63;3084701;28;20115;-66
2023/05/09 05:16:17;;;;;;;19.58;11.40;;;;;;;12.07;94.15;100203.47;3085349;28;20058;-66
2023/05/09 05:17:49;;;;;;;18.05;12.05;;;;;;;12.07;94.33;100213.09;3084968;28;20054;-66
2023/05/09 05:19:20;;;;;;;22.27;12.18;;;;;;;12.10;94.51;100217.28;3084695;28;20053;-66
2023/05/09 05:20:53;;;;;;;17.15;12.20;;;;;;;12.05;94.50;100202.69;3084855;28;20050;-67
2023/05/09 05:22:25;;;;;;;23.00;13.40;;;;;;;12.11;94.16;100211.19;3084361;28;20050;-66
2023/05/09 05:23:57;;;;;;;16.73;11.05;;;;;;;12.11;94.21;100214.63;3084514;28;20061;-67
2023/05/09 05:25:30;;;;;;;18.63;12.40;;;;;;;12.14;93.69;100216.25;3085544;28;20145;-67
2023/05/09 05:27:02;;;;;;;17.15;11.73;;;;;;;12.06;93.71;100199.16;3088815;28;20050;-67
2023/05/09 05:28:33;;;;;;;22.15;13.25;;;;;;;12.13;93.39;100209.34;3084966;28;20054;-67
2023/05/09 05:30:06;;;;;;;17.60;11.65;;;;;;;12.14;93.66;100218.88;3084924;28;20094;-66
2023/05/09 05:31:38;;;;;;;20.08;11.52;;;;;;;12.15;93.67;100212.72;3084543;28;20087;-67
2023/05/09 05:33:10;;;;;;;18.17;11.80;;;;;;;12.13;93.79;100209.34;3085195;28;20054;-67
2023/05/09 05:34:42;;;;;;;22.38;11.15;;;;;;;12.14;93.67;100217.09;3084573;28;20054;-67
2023/05/09 05:36:15;;;;;;;17.98;10.80;;;;;;;12.17;93.64;100224.78;3085210;28;20162;-67
2023/05/09 05:37:47;;;;;;;20.10;10.77;;;;;;;12.16;93.30;100222.25;3084242;28;20799;-66
2023/05/09 05:39:19;;;;;;;22.15;11.20;;;;;;;12.05;93.35;100217.50;3084847;28;20065;-67
2023/05/09 05:40:50;;;;;;;25.15;11.95;;;;;;;11.74;93.20;100160.56;3084650;28;20575;-67
2023/05/09 05:42:22;;;;;;;18.02;10.90;;;;;;;12.12;93.41;100229.38;3084887;28;20054;-67
2023/05/09 05:43:54;;;;;;;17.92;11.13;;;;;;;12.06;93.50;100224.41;3084577;28;20082;-66
2023/05/09 05:45:28;;;;;;;20.30;10.82;;;;;;;12.11;93.48;100237.28;3084813;28;20054;-66
2023/05/09 05:47:00;;;;;;;21.77;11.30;;;;;;;12.10;93.49;100240.78;3084812;28;20530;-66
2023/05/09 05:48:32;;;;;;;21.17;11.50;;;;;;;12.08;93.41;100235.66;3084541;28;20058;-66
2023/05/09 05:50:10;;;;;;;19.50;11.63;;;;;;;12.08;93.25;100235.66;3084776;28;20554;-67
2023/05/09 05:51:43;;;;;;;19.67;11.00;;;;;;;12.10;93.50;100235.56;3084687;28;20583;-67
2023/05/09 05:53:15;;;;;;;24.85;11.25;;;;;;;11.85;93.46;100194.91;3096981;28;20523;-67
2023/05/09 05:54:48;;;;;;;20.08;12.32;;;;;;;12.05;92.93;100236.63;3131906;28;20591;-67
2023/05/09 05:56:21;;;;;;;17.27;11.50;;;;;;;11.98;92.95;100226.50;3109040;28;20055;-67
2023/05/09 05:57:53;;;;;;;18.48;11.13;;;;;;;11.99;93.30;100231.69;3084580;28;20054;-67
2023/05/09 05:59:25;;;;;;;15.82;9.50;;;;;;;12.00;93.27;100233.38;3084317;28;20085;-67
2023/05/09 06:00:57;;;;;;;20.88;11.48;;;;;;;12.03;93.23;100227.16;3084674;28;20134;-66
2023/05/09 06:02:29;;;;;;;19.38;10.95;;;;;;;12.00;92.90;100237.75;3084635;28;20546;-67
2023/05/09 06:04:01;;;;;;;17.80;11.57;;;;;;;11.97;92.89;100225.66;3072166;28;20260;-67
2023/05/09 06:05:33;;;;;;;19.67;12.95;;;;;;;12.00;92.94;100232.53;3084433;28;20588;-67
2023/05/09 06:07:07;;;;;;;21.65;11.43;;;;;;;11.96;93.15;100226.59;3084376;28;20110;-67
2023/05/09 06:08:38;;;;;;;;;;;;;;;11.85;93.25;100236.66;3085100;28;20058;-66
2023/05/09 06:10:10;;;;;;;18.60;10.95;;;;;;;11.79;93.71;100219.47;3085245;28;19975;-66
2023/05/09 06:11:42;;;;;;;20.50;10.98;;;;;;;11.88;93.72;100230.44;3083232;28;20356;-67
2023/05/09 06:13:14;;;;;;;21.20;12.15;;;;;;;11.90;93.40;100226.88;3084025;28;20061;-67
2023/05/09 06:14:46;;;;;;;20.17;12.57;;;;;;;11.92;93.45;100229.41;3084272;28;20050;-67
2023/05/09 06:16:19;;;;;;;18.13;11.05;;;;;;;11.93;93.45;100234.56;3084128;28;20812;-67
2023/05/09 06:17:50;;;;;;;21.88;12.30;;;;;;;11.93;93.70;100234.56;3085096;28;20152;-66
2023/05/09 06:19:22;;;;;;;24.85;12.60;;;;;;;11.93;93.40;100229.34;3084029;28;20282;-66
2023/05/09 06:20:54;;;;;;;20.35;12.25;;;;;;;12.03;93.59;100242.81;3084593;28;20057;-67
2023/05/09 06:22:27;;;;;;;17.77;12.27;;;;;;;12.06;93.36;100238.31;3084541;28;20054;-66
2023/05/09 06:24:01;;;;;;;;;;;;;;;11.99;93.52;100238.66;3085125;28;20111;-66
2023/05/09 06:25:33;;;;;;;19.38;11.77;;;;;;;11.92;93.55;100226.78;3084198;28;19934;-67
2023/05/09 06:27:05;;;;;;;25.23;12.13;;;;;;;11.96;93.52;100226.59;3084292;28;20057;-66
2023/05/09 06:28:37;;;;;;;21.38;13.05;;;;;;;12.04;93.83;100229.72;3084519;28;20157;-66
2023/05/09 06:30:09;;;;;;;22.65;13.07;;;;;;;12.06;93.40;100227.03;3083759;28;20503;-67
2023/05/09 06:31:41;;;;;;;24.70;13.57;;;;;;;12.08;93.41;100235.66;3099418;28;20050;-67
2023/05/09 06:33:13;;;;;;;21.25;13.10;;;;;;;12.09;93.24;100236.50;3086842;28;20111;-67
2023/05/09 06:34:45;;;;;;;23.02;14.23;;;;;;;12.09;93.44;100233.88;3085430;28;20055;-67
2023/05/09 06:36:17;;;;;;;23.75;15.13;;;;;;;12.09;93.20;100220.81;3085889;28;20313;-67
2023/05/09 06:37:51;;;;;;;23.95;14.43;;;;;;;12.18;93.23;100236.06;3086347;28;20248;-67
2023/05/09 06:39:22;;;;;;;;;;;;;;;12.13;93.00;100236.31;3086954;28;20050;-67
2023/05/09 06:40:54;;;;;;;21.17;13.20;;;;;;;12.13;92.96;100238.91;3086355;28;20419;-67
2023/05/09 06:42:27;;;;;;;25.80;14.40;;;;;;;12.13;93.00;100223.25;3085541;28;20119;-67
2023/05/09 06:44:01;;;;;;;25.02;15.20;;;;;;;12.20;92.83;100240.31;3086808;28;20050;-67
2023/05/09 06:45:33;;;;;;;26.02;13.77;;;;;;;12.22;92.87;100233.28;3085729;28;20049;-66
2023/05/09 06:47:05;;;;;;;25.45;14.88;;;;;;;12.21;92.62;100222.88;3086960;28;20061;-66
2023/05/09 06:48:37;;;;;;;24.02;14.20;;;;;;;12.23;92.73;100231.50;3087804;28;20079;-67
2023/05/09 06:50:09;;;;;;;23.10;13.82;;;;;;;12.24;92.57;100230.56;3085696;28;20303;-67
2023/05/09 06:51:41;;;;;;;24.13;14.90;;;;;;;12.25;92.77;100232.28;3085560;28;20310;-67
2023/05/09 06:53:14;;;;;;;24.20;14.25;;;;;;;12.27;92.37;100238.28;3095421;28;20542;-67
2023/05/09 06:54:46;;;;;;;20.20;12.98;;;;;;;12.20;92.55;100218.59;3133792;28;20042;-67
2023/05/09 06:56:21;;;;;;;22.58;13.73;;;;;;;12.27;92.05;100239.16;3085734;28;20059;-67
2023/05/09 06:57:53;;;;;;;19.85;13.57;;;;;;;12.28;92.01;100240.00;3086528;28;20321;-67
2023/05/09 06:59:25;;;;;;;22.50;13.38;;;;;;;12.27;91.61;100238.28;3086250;28;20501;-66
2023/05/09 07:00:57;;;;;;;24.17;13.48;;;;;;;12.31;91.55;100242.47;3088496;28;20077;-67
2023/05/09 07:02:29;;;;;;;24.92;14.65;;;;;;;12.35;91.75;100248.38;3087291;28;20070;-66
2023/05/09 07:04:01;;;;;;;20.38;14.25;;;;;;;12.31;91.77;100239.00;3087124;28;20058;-67