Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:11;;;;;;;3.42;1.62;;;;;;;;;;4455494;32;20132;-79
2023/03/15 00:02:36;;;;;;;5.72;1.50;;;;;;;;;;4440335;32;20059;-79
2023/03/15 00:05:01;;;;;;;;;;;;;;;;;;4454696;32;20406;-79
2023/03/15 00:07:26;;;;;;;2.78;1.20;;;;;;;;;;4456647;32;19952;-79
2023/03/15 00:09:52;;;;;;;;;;;;;;;;;;4456383;32;20467;-78
2023/03/15 00:12:17;;;;;;;5.95;1.48;;;;;;;;;;4454106;32;20019;-78
2023/03/15 00:14:42;;;;;;;;;;;;;;;;;;4453561;32;20143;-78
2023/03/15 00:17:07;;;;;;;8.65;1.60;;;;;;;;;;4453703;32;19968;-78
2023/03/15 00:19:33;;;;;;;;;;;;;;;;;;4440090;32;20120;-78
2023/03/15 00:21:58;;;;;;;7.25;1.20;;;;;;;;;;4452540;32;20363;-78
2023/03/15 00:24:23;;;;;;;;;;;;;;;;;;4439462;32;20116;-78
2023/03/15 00:26:48;;;;;;;9.50;2.65;;;;;;;;;;4454266;32;19984;-78
2023/03/15 00:29:13;;;;;;;;;;;;;;;;;;4439142;32;20151;-78
2023/03/15 00:31:38;;;;;;;3.90;1.50;;;;;;;;;;4454058;32;19937;-78
2023/03/15 00:34:04;;;;;;;5.95;1.90;;;;;;;;;;4454599;32;20060;-78
2023/03/15 00:36:29;;;;;;;;;;;;;;;;;;4453476;32;20120;-79
2023/03/15 00:38:55;;;;;;;5.53;2.30;;;;;;;;;;4453099;32;19936;-79
2023/03/15 00:41:20;;;;;;;;;;;;;;;;;;4453986;32;20113;-79
2023/03/15 00:43:45;;;;;;;5.90;1.75;;;;;;;;;;4454540;32;20260;-79
2023/03/15 00:46:10;;;;;;;;;;;;;;;;;;4439454;32;20124;-79
2023/03/15 00:48:36;;;;;;;10.82;2.25;;;;;;;;;;4454235;32;19995;-79
2023/03/15 00:51:06;;;;;;;6.32;1.90;;;;;;;;;;4452977;32;20086;-79
2023/03/15 00:53:31;;;;;;;9.55;2.22;;;;;;;;;;4452996;32;20037;-79
2023/03/15 00:55:57;;;;;;;;;;;;;;;;;;4453726;32;20057;-79
2023/03/15 00:58:22;;;;;;;8.20;2.22;;;;;;;;;;4453081;32;20291;-79
2023/03/15 01:00:47;;;;;;;;;;;;;;;;;;4453042;32;20021;-80
2023/03/15 01:03:13;;;;;;;8.50;2.12;;;;;;;;;;4453188;32;19992;-79
2023/03/15 01:05:38;;;;;;;6.45;2.08;;;;;;;;;;4452895;32;20021;-78
2023/03/15 01:08:04;;;;;;;;;;;;;;;;;;4453003;32;20021;-80
2023/03/15 01:10:29;;;;;;;10.25;1.42;;;;;;;;;;4438988;32;20358;-79
2023/03/15 01:12:54;;;;;;;;;;;;;;;;;;4452609;32;20185;-80
2023/03/15 01:15:19;;;;;;;8.27;1.95;;;;;;;;;;4438429;32;19947;-80
2023/03/15 01:17:44;;;;;;;8.57;1.87;;;;;;;;;;4453568;32;20327;-80
2023/03/15 01:20:10;;;;;;;;;;;;;;;;;;4453175;32;20022;-80
2023/03/15 01:22:35;;;;;;;8.05;1.70;;;;;;;;;;4453438;32;19940;-80
2023/03/15 01:25:00;;;;;;;;;;;;;;;;;;4439735;32;20055;-80
2023/03/15 01:27:26;;;;;;;5.18;1.73;;;;;;;;;;4452850;32;19940;-80
2023/03/15 01:29:51;;;;;;;9.52;2.35;;;;;;;;;;4438441;32;20373;-80
2023/03/15 01:32:16;;;;;;;;;;;;;;;;;;4452955;32;20382;-80
2023/03/15 01:34:42;;;;;;;2.62;1.50;;;;;;;;;;4438288;32;20317;-80
2023/03/15 01:37:07;;;;;;;;;;;;;;;;;;4439279;32;20148;-80
2023/03/15 01:39:32;;;;;;;8.80;2.12;;;;;;;;;;4455278;32;19961;-80
2023/03/15 01:41:57;;;;;;;;;;;;;;;;;;4453349;32;20586;-80
2023/03/15 01:44:23;;;;;;;10.55;1.80;;;;;;;;;;4452441;32;19995;-79
2023/03/15 01:46:48;;;;;;;;;;;;;;;;;;4439726;32;20113;-80
2023/03/15 01:49:18;;;;;;;4.90;1.67;;;;;;;;;;4458508;32;19932;-80
2023/03/15 01:51:53;;;;;;;6.80;1.95;;;;;;;;;;4461514;32;20033;-80
2023/03/15 01:54:28;;;;;;;12.70;2.30;;;;;;;;;;4454109;32;20074;-81
2023/03/15 01:57:05;;;;;;;7.47;2.05;;;;;;;;;;4451992;32;20088;-81
2023/03/15 01:59:30;;;;;;;;;;;;;;;;;;4451602;32;20025;-80
2023/03/15 02:01:55;;;;;;;10.38;2.30;;;;;;;;;;4436274;32;19975;-80
2023/03/15 02:04:24;;;;;;;7.70;2.22;;;;;;;;;;4436482;32;20029;-80
2023/03/15 02:06:49;;;;;;;6.40;2.28;;;;;;;;;;4437057;32;20044;-81
2023/03/15 02:15:04;;;;;;;8.43;2.40;;;;;;;;;;4437857;32;20029;-82
2023/03/15 02:17:39;;;;;;;7.30;2.42;;;;;;;;;;4438320;32;20062;-82
2023/03/15 02:20:13;;;;;;;7.72;2.33;;;;;;;;;;4443793;32;20068;-82
2023/03/15 02:22:45;;;;;;;4.15;2.15;;;;;;;;;;4452720;32;20073;-81
2023/03/15 02:25:13;;;;;;;11.57;2.97;;;;;;;;;;4457954;32;20017;-82
2023/03/15 02:27:38;;;;;;;10.13;4.05;;;;;;;;;;4452581;32;20048;-81
2023/03/15 02:30:03;;;;;;;;;;;;;;;;;;4452904;32;20345;-82
2023/03/15 02:32:29;;;;;;;8.07;3.50;;;;;;;;;;4453641;32;19932;-82
2023/03/15 02:34:54;;;;;;;;;;;;;;;;;;4452790;32;20120;-82
2023/03/15 02:37:20;;;;;;;9.30;3.70;;;;;;;;;;4456781;32;19932;-82
2023/03/15 02:39:45;;;;;;;;;;;;;;;;;;4460049;32;20164;-82
2023/03/15 02:42:10;;;;;;;11.77;4.00;;;;;;;;;;4461382;32;19976;-81
2023/03/15 02:44:36;;;;;;;10.82;4.07;;;;;;;;;;4457333;32;20025;-82
2023/03/15 02:47:08;;;;;;;9.57;4.25;;;;;;;;;;4452206;32;20056;-83
2023/03/15 02:49:36;;;;;;;9.38;4.22;;;;;;;;;;4453403;32;20065;-84
2023/03/15 02:52:01;;;;;;;9.95;3.65;;;;;;;;;;4452401;32;20033;-83
2023/03/15 02:54:26;;;;;;;;;;;;;;;;;;4453884;32;20173;-83
2023/03/15 02:56:52;;;;;;;5.93;3.58;;;;;;;;;;4451700;32;19976;-82
2023/03/15 02:59:17;;;;;;;;;;;;;;;;;;4452375;32;20180;-82
2023/03/15 03:01:44;;;;;;;10.40;3.62;;;;;;;;;;4452478;32;19945;-83
2023/03/15 03:04:10;;;;;;;8.13;4.43;;;;;;;;;;4451028;32;20120;-83
2023/03/15 03:06:35;;;;;;;;;;;;;;;;;;4451883;32;20052;-84
2023/03/15 03:09:03;;;;;;;9.73;3.67;;;;;;;;;;4450478;32;20357;-83
2023/03/15 03:11:28;;;;;;;12.68;3.80;;;;;;;;;;4451448;32;20071;-83
2023/03/15 03:13:53;;;;;;;;;;;;;;;;;;4450641;32;20018;-83
2023/03/15 03:16:21;;;;;;;12.88;3.45;;;;;;;;;;4450486;32;19932;-83
2023/03/15 03:18:47;;;;;;;6.68;3.30;;;;;;;;;;4451537;32;20026;-83
2023/03/15 03:21:13;;;;;;;;;;;;;;;;;;4451004;32;20021;-84
2023/03/15 03:23:38;;;;;;;9.57;3.58;;;;;;;;;;4450760;32;19932;-83
2023/03/15 03:26:04;;;;;;;;;;;;;;;;;;4451056;32;20043;-83
2023/03/15 03:28:29;;;;;;;11.90;3.72;;;;;;;;;;4450507;32;19941;-83
2023/03/15 03:30:55;;;;;;;10.13;4.22;;;;;;;;;;4450643;32;20052;-83
2023/03/15 03:33:20;;;;;;;;;;;;;;;;;;4452725;32;20398;-82
2023/03/15 03:35:45;;;;;;;7.60;3.67;;;;;;;;;;4450626;32;19967;-83
2023/03/15 03:38:10;;;;;;;;;;;;;;;;;;4453509;32;20155;-82
2023/03/15 03:40:36;;;;;;;9.50;3.47;;;;;;;;;;4462127;32;19944;-82
2023/03/15 03:43:01;;;;;;;;;;;;;;;;;;4457603;32;20129;-82
2023/03/15 03:45:27;;;;;;;10.90;3.80;;;;;;;;;;4454413;32;19941;-82
2023/03/15 03:47:52;;;;;;;;;;;;;;;;;;4451047;32;20128;-83
2023/03/15 03:50:17;;;;;;;8.52;4.45;;;;;;;;;;4447323;32;19933;-82
2023/03/15 03:52:42;;;;;;;;;;;;;;;;;;4436740;32;20144;-83
2023/03/15 03:55:08;;;;;;;11.25;3.87;;;;;;;;;;4446106;32;19921;-83
2023/03/15 03:57:33;;;;;;;7.57;2.95;;;;;;;;;;4450422;32;20034;-83
2023/03/15 03:59:58;;;;;;;;;;;;;;;;;;4442152;32;20071;-82
2023/03/15 04:02:23;;;;;;;10.32;2.15;;;;;;;;;;4440360;32;19946;-82
2023/03/15 04:04:49;;;;;;;;;;;;;;;;;;4444004;32;20045;-82
2023/03/15 04:07:14;;;;;;;7.03;2.00;;;;;;;;;;4441049;32;19957;-82
2023/03/15 04:09:40;;;;;;;;;;;;;;;;;;4439146;32;20048;-82
2023/03/15 04:12:06;;;;;;;7.12;1.58;;;;;;;;;;4438108;32;19935;-82
2023/03/15 04:14:31;;;;;;;2.70;1.25;;;;;;;;;;4440966;32;20326;-80
2023/03/15 04:16:56;;;;;;;;;;;;;;;;;;4442747;32;20025;-81
2023/03/15 04:19:22;;;;;;;5.18;1.40;;;;;;;;;;4441582;32;19963;-80
2023/03/15 04:21:47;;;;;;;7.55;1.30;;;;;;;;;;4440091;32;20069;-80
2023/03/15 04:24:13;;;;;;;;;;;;;;;;;;4438049;32;20414;-80
2023/03/15 04:26:38;;;;;;;5.95;1.85;;;;;;;;;;4438149;32;19992;-80
2023/03/15 04:29:04;;;;;;;;;;;;;;;;;;4438377;32;20033;-80
2023/03/15 04:31:36;;;;;;;5.78;2.00;;;;;;;;;;4436631;32;19933;-78
2023/03/15 04:34:01;;;;;;;7.10;1.90;;;;;;;;;;4438240;32;20065;-79
2023/03/15 04:36:26;;;;;;;;;;;;;;;;;;4437911;32;20065;-79
2023/03/15 04:39:03;;;;;;;8.82;1.92;;;;;;;;;;4438090;32;19933;-79
2023/03/15 04:41:28;;;;;;;;;;;;;;;;;;4437341;32;20114;-79
2023/03/15 04:43:53;;;;;;;6.82;2.65;;;;;;;;;;4437552;32;19941;-80
2023/03/15 04:46:18;;;;;;;9.20;1.90;;;;;;;;;;4438798;32;20030;-79
2023/03/15 04:48:43;;;;;;;;;;;;;;;;;;4437878;32;20093;-78
2023/03/15 04:54:22;;;;;;;6.18;2.08;;;;;;;;;;4453351;32;20153;-79
2023/03/15 04:56:47;;;;;;;4.47;1.87;;;;;;;;;;4452790;32;20406;-79
2023/03/15 04:59:12;;;;;;;;;;;;;;;;;;4454801;32;20084;-78
2023/03/15 05:01:37;;;;;;;5.47;1.90;;;;;;;;;;4453130;32;20002;-77
2023/03/15 05:04:02;;;;;;;;;;;;;;;;;;4453035;32;20147;-78
2023/03/15 05:06:28;;;;;;;3.92;2.03;;;;;;;;;;4451382;32;19937;-78
2023/03/15 05:08:53;;;;;;;;;;;;;;;;;;4451524;32;20052;-78
2023/03/15 05:11:19;;;;;;;6.93;1.95;;;;;;;;;;4453013;32;19983;-79
2023/03/15 05:13:44;;;;;;;7.65;2.12;;;;;;;;;;4453211;32;20051;-78
2023/03/15 05:16:09;;;;;;;;;;;;;;;;;;4453092;32;20052;-77
2023/03/15 05:18:34;;;;;;;4.75;1.85;;;;;;;;;;4451300;32;19996;-77
2023/03/15 05:20:59;;;;;;;10.40;2.22;;;;;;;;;;4454658;32;20426;-78
2023/03/15 05:23:24;;;;;;;;;;;;;;;;;;4454236;32;20021;-77
2023/03/15 05:25:54;;;;;;;7.45;2.20;;;;;;;;;;4455905;32;19936;-78
2023/03/15 05:28:20;;;;;;;8.65;2.25;;;;;;;;;;4457859;32;20056;-78
2023/03/15 05:30:45;;;;;;;;;;;;;;;;;;4457569;32;20366;-78
2023/03/15 05:33:10;;;;;;;6.47;2.20;;;;;;;;;;4454393;32;19973;-79
2023/03/15 05:35:35;;;;;;;;;;;;;;;;;;4459338;32;20017;-79
2023/03/15 05:38:02;;;;;;;5.28;1.85;;;;;;;;;;4459342;32;19944;-77
2023/03/15 05:40:29;;;;;;;10.30;2.22;;;;;;;;;;4460357;32;20175;-77
2023/03/15 05:42:54;;;;;;;11.55;2.33;;;;;;;;;;4457446;32;20018;-77
2023/03/15 05:45:19;;;;;;;;;;;;;;;;;;4457513;32;20044;-78
2023/03/15 05:47:45;;;;;;;11.34;2.64;;;;;;;;;;4459420;32;19956;-78
2023/03/15 05:50:10;;;;;;;;;;;;;;;;;;4457319;32;20071;-78
2023/03/15 05:52:35;;;;;;;8.78;2.14;;;;;;;;;;4455327;32;19989;-78
2023/03/15 05:55:00;;;;;;;;;;;;;;;;;;4457996;32;20029;-79
2023/03/15 05:57:25;;;;;;;8.85;3.08;;;;;;;;;;4457916;32;19932;-79
2023/03/15 05:59:50;;;;;;;;;;;;;;;;;;4455959;32;20176;-78
2023/03/15 06:02:16;;;;;;;8.93;3.15;;;;;;;;;;4455705;32;19936;-77
2023/03/15 06:04:41;;;;;;;11.10;3.45;;;;;;;;;;4457978;32;20022;-77
2023/03/15 06:07:06;;;;;;;;;;;;;;;;;;4460799;32;20100;-77
2023/03/15 06:09:31;;;;;;;11.12;3.87;;;;;;;;;;4452631;32;19932;-77
2023/03/15 06:11:57;;;;;;;;;;;;;;;;;;4451440;32;20152;-79
2023/03/15 06:14:23;;;;;;;11.60;4.65;;;;;;;;;;4451754;32;20294;-78
2023/03/15 06:16:48;;;;;;;;;;;;;;;;;;4451783;32;20073;-77
2023/03/15 06:19:13;;;;;;;11.05;3.47;;;;;;;;;;4450432;32;20245;-77
2023/03/15 06:21:38;;;;;;;;;;;;;;;;;;4452084;32;20120;-78
2023/03/15 06:24:05;;;;;;;9.95;3.45;;;;;;;;;;4450277;32;19973;-78
2023/03/15 06:26:30;;;;;;;11.35;2.97;;;;;;;;;;4451821;32;20169;-77
2023/03/15 06:28:55;;;;;;;;;;;;;;;;;;4450046;32;20021;-76
2023/03/15 06:31:20;;;;;;;8.13;2.70;;;;;;;;;;4450022;32;19944;-76
2023/03/15 06:33:46;;;;;;;;;;;;;;;;;;4452343;32;20026;-76
2023/03/15 06:36:11;;;;;;;11.50;2.60;;;;;;;;;;4452431;32;19932;-76
2023/03/15 06:38:36;;;;;;;;;;;;;;;;;;4454285;32;20346;-78
2023/03/15 06:41:03;;;;;;;19.02;3.85;;;;;;;;;;4454622;32;19966;-77
2023/03/15 06:43:29;;;;;;;11.88;4.18;;;;;;;;;;4450910;32;20437;-78
2023/03/15 06:45:55;;;;;;;;;;;;;;;;;;4451808;32;20021;-80
2023/03/15 06:48:20;;;;;;;10.95;3.60;;;;;;;;;;4451655;32;19936;-78
2023/03/15 06:50:46;;;;;;;;;;;;;;;;;;4451943;32;20033;-78
2023/03/15 06:53:11;;;;;;;12.93;4.05;;;;;;;;;;4451991;32;19933;-78
2023/03/15 06:55:36;;;;;;;;;;;;;;;;;;4450318;32;20460;-77
2023/03/15 06:58:01;;;;;;;12.27;3.53;;;;;;;;;;4450966;32;20294;-77
2023/03/15 07:00:27;;;;;;;;;;;;;;;;;;4451761;32;20159;-77
2023/03/15 07:02:52;;;;;;;12.57;3.83;;;;;;;;;;4450023;32;20268;-77
2023/03/15 07:05:17;;;;;;;;;;;;;;;;;;4449436;32;20174;-77
2023/03/15 07:07:42;;;;;;;10.80;2.92;;;;;;;;;;4449616;32;20028;-77
2023/03/15 07:10:07;;;;;;;;;;;;;;;;;;4449614;32;20171;-77
2023/03/15 07:12:32;;;;;;;16.92;3.87;;;;;;;;;;4449683;32;20283;-77
2023/03/15 07:14:58;;;;;;;;;;;;;;;;;;4452072;32;20159;-78
2023/03/15 07:17:23;;;;;;;14.04;2.46;;;;;;;;;;4450144;32;19967;-77
2023/03/15 07:19:48;;;;;;;;;;;;;;;;;;4453415;32;20022;-79
2023/03/15 07:22:13;;;;;;;12.00;2.60;;;;;;;;;;4451922;32;20021;-79
2023/03/15 07:24:38;;;;;;;;;;;;;;;;;;4450215;32;20022;-77
2023/03/15 07:27:04;;;;;;;24.42;2.87;;;;;;;;;;4450992;32;20299;-78
2023/03/15 07:29:29;;;;;;;;;;;;;;;;;;4451329;32;20116;-79
2023/03/15 07:31:54;;;;;;;24.95;13.80;;;;;;;;;;4454346;32;19932;-79
2023/03/15 07:34:20;;;;;;;;;;;;;;;;;;4459515;32;20398;-78
2023/03/15 07:36:45;;;;;;;12.20;3.78;;;;;;;;;;4456502;32;19941;-78
2023/03/15 07:39:11;;;;;;;;;;;;;;;;;;4458291;32;20025;-77
2023/03/15 07:41:36;;;;;;;14.63;3.47;;;;;;;;;;4456240;32;20268;-78
2023/03/15 07:44:01;;;;;;;;;;;;;;;;;;4458132;32;20030;-78
2023/03/15 07:46:26;;;;;;;11.35;3.65;;;;;;;;;;4455491;32;19964;-78
2023/03/15 07:48:51;;;;;;;;;;;;;;;;;;4456750;32;20119;-78
2023/03/15 07:51:16;;;;;;;14.15;3.25;;;;;;;;;;4454022;32;20317;-77
2023/03/15 07:53:42;;;;;;;;;;;;;;;;;;4454263;32;20540;-77
2023/03/15 07:56:07;;;;;;;13.32;3.42;;;;;;;;;;4454913;32;19979;-77
2023/03/15 07:58:32;;;;;;;;;;;;;;;;;;4454046;32;20046;-77
2023/03/15 08:00:57;;;;;;;14.60;2.80;;;;;;;;;;4455626;32;19952;-76
2023/03/15 08:03:23;;;;;;;;;;;;;;;;;;4456482;32;20143;-77
2023/03/15 08:05:48;;;;;;;11.23;2.20;;;;;;;;;;4456949;32;20325;-77
2023/03/15 08:08:13;;;;;;;;;;;;;;;;;;4460296;32;20045;-78
2023/03/15 08:10:38;;;;;;;9.23;1.87;;;;;;;;;;4464875;32;19981;-78
2023/03/15 08:13:03;;;;;;;;;;;;;;;;;;4463315;32;20113;-77
2023/03/15 08:15:29;;;;;;;13.15;2.17;;;;;;;;;;4457391;32;19966;-78
2023/03/15 08:17:54;;;;;;;;;;;;;;;;;;4455570;32;20626;-78
2023/03/15 08:20:19;;;;;;;8.65;2.70;;;;;;;;;;4455924;32;19944;-79
2023/03/15 08:22:44;;;;;;;;;;;;;;;;;;4453802;32;20066;-78
2023/03/15 08:25:11;;;;;;;12.50;2.47;;;;;;;;;;4453183;32;19952;-77
2023/03/15 08:27:36;;;;;;;13.80;2.83;;;;;;;;;;4454887;32;20037;-78
2023/03/15 08:30:01;;;;;;;;;;;;;;;;;;4454157;32;20105;-77
2023/03/15 08:32:26;;;;;;;9.52;3.67;;;;;;;;;;4452477;32;19940;-77
2023/03/15 08:34:52;;;;;;;;;;;;;;;;;;4454019;32;20173;-78
2023/03/15 08:37:17;;;;;;;9.70;2.40;;;;;;;;;;4453743;32;19979;-77
2023/03/15 08:39:42;;;;;;;;;;;;;;;;;;4439214;32;20022;-77
2023/03/15 08:42:08;;;;;;;10.88;2.95;;;;;;;;;;4437097;32;19982;-77
2023/03/15 08:44:33;;;;;;;;;;;;;;;;;;4436757;32;20403;-76
2023/03/15 08:46:58;;;;;;;17.33;3.30;;;;;;;;;;4437887;32;19972;-78
2023/03/15 08:49:24;;;;;;;;;;;;;;;;;;4439560;32;20237;-77
2023/03/15 08:51:49;;;;;;;8.85;2.53;;;;;;;;;;4439506;32;20381;-78
2023/03/15 08:54:15;;;;;;;;;;;;;;;;;;4439707;32;20095;-77
2023/03/15 08:56:40;;;;;;;9.95;2.35;;;;;;;;;;4438867;32;20310;-78
2023/03/15 08:59:05;;;;;;;;;;;;;;;;;;4443481;32;20125;-78
2023/03/15 09:01:30;;;;;;;12.43;3.25;;;;;;;;;;4442588;32;19969;-78
2023/03/15 09:03:55;;;;;;;;;;;;;;;;;;4439652;32;20192;-78
2023/03/15 09:06:21;;;;;;;11.52;2.35;;;;;;;;;;4436837;32;19941;-78
2023/03/15 09:08:46;;;;;;;;;;;;;;;;;;4436767;32;20052;-78
2023/03/15 09:11:12;;;;;;;;;;;;;;;;;;4437381;32;19948;-77
2023/03/15 09:13:37;;;;;;;;;;;;;;;;;;4436803;32;19973;-78
2023/03/15 09:16:02;;;;;;;;;;;;;;;;;;4437813;32;19955;-77
2023/03/15 09:18:27;;;;;;;;;;;;;;;;;;4438391;32;19979;-77
2023/03/15 09:20:53;;;;;;;;;;;;;;;;;;4438120;32;19974;-77
2023/03/15 09:23:18;;;;;;;;;;;;;;;;;;4438368;32;19933;-78
2023/03/15 09:25:43;;;;;;;;;;;;;;;;;;4436559;32;19937;-79
2023/03/15 09:28:08;;;;;;;;;;;;;;;;;;4436020;32;19985;-77
2023/03/15 09:30:33;;;;;;;;;;;;;;;;;;4436325;32;19984;-78
2023/03/15 09:32:58;;;;;;;;;;;;;;;;;;4436353;32;19973;-78
2023/03/15 09:35:23;;;;;;;;;;;;;;;;;;4436551;32;19948;-77
2023/03/15 09:37:48;;;;;;;;;;;;;;;;;;4437294;32;20289;-79
2023/03/15 09:40:14;;;;;;;;;;;;;;;;;;4437427;32;19972;-78
2023/03/15 09:42:39;;;;;;;;;;;;;;;;;;4436500;32;19947;-79
2023/03/15 09:45:04;;;;;;;;;;;;;;;;;;4435978;32;19937;-78
2023/03/15 09:47:29;;;;;;;;;;;;;;;;;;4435830;32;20253;-78
2023/03/15 09:49:54;;;;;;;;;;;;;;;;;;4437042;32;20317;-78
2023/03/15 09:52:19;;;;;;;;;;;;;;;;;;4435737;32;20329;-78
2023/03/15 09:54:44;;;;;;;;;;;;;;;;;;4435487;32;19936;-77
2023/03/15 09:57:10;;;;;;;;;;;;;;;;;;4435562;32;19937;-78
2023/03/15 09:59:35;;;;;;;;;;;;;;;;;;4435525;32;19936;-76
2023/03/15 10:02:00;;;;;;;;;;;;;;;;;;4435454;32;19937;-77
2023/03/15 10:04:25;;;;;;;;;;;;;;;;;;4438249;32;19984;-77
2023/03/15 10:06:50;;;;;;;;;;;;;;;;;;4437404;32;19936;-76
2023/03/15 10:09:15;;;;;;;;;;;;;;;;;;4438779;32;19995;-78
2023/03/15 10:11:41;;;;;;;;;;;;;;;;;;4439424;32;19937;-77
2023/03/15 10:14:06;;;;;;;;;;;;;;;;;;4439624;32;19953;-79
2023/03/15 10:16:31;;;;;;;;;;;;;;;;;;4441129;32;19956;-78
2023/03/15 10:18:56;;;;;;;;;;;;;;;;;;4443064;32;19979;-78
2023/03/15 10:21:21;;;;;;;;;;;;;;;;;;4439497;32;20294;-78
2023/03/15 10:23:46;;;;;;;;;;;;;;;;;;4437806;32;19950;-78
2023/03/15 10:26:11;;;;;;;;;;;;;;;;;;4437098;32;19957;-79
2023/03/15 10:28:36;;;;;;;;;;;;;;;;;;4435350;32;19937;-79
2023/03/15 10:31:02;;;;;;;;;;;;;;;;;;4437160;32;19937;-78
2023/03/15 10:33:27;;;;;;;;;;;;;;;;;;4436924;32;19940;-78
2023/03/15 10:35:52;;;;;;;;;;;;;;;;;;4435176;32;19936;-78
2023/03/15 10:38:17;;;;;;;;;;;;;;;;;;4435559;32;19976;-78
2023/03/15 10:40:42;;;;;;;;;;;;;;;;;;4435294;32;19996;-78
2023/03/15 10:43:07;;;;;;;;;;;;;;;;;;4437031;32;19948;-78
2023/03/15 10:45:32;;;;;;;;;;;;;;;;;;4435809;32;19955;-76
2023/03/15 10:47:57;;;;;;;;;;;;;;;;;;4437298;32;19941;-78
2023/03/15 10:50:22;;;;;;;;;;;;;;;;;;4440011;32;19937;-77
2023/03/15 10:52:48;;;;;;;;;;;;;;;;;;4438660;32;20020;-77
2023/03/15 10:55:13;;;;;;;;;;;;;;;;;;4437795;32;19955;-79
2023/03/15 10:57:38;;;;;;;;;;;;;;;;;;4437467;32;19936;-76
2023/03/15 11:00:08;;;;;;;;;;;;;;;;;;4438637;32;19960;-77
2023/03/15 11:02:33;;;;;;;;;;;;;;;;;;4437315;32;19970;-77
2023/03/15 11:04:58;;;;;;;;;;;;;;;;;;4436046;32;20369;-77
2023/03/15 11:07:23;;;;;;;;;;;;;;;;;;4438401;32;19937;-78
2023/03/15 11:09:48;;;;;;;;;;;;;;;;;;4439706;32;20028;-77
2023/03/15 11:12:13;;;;;;;;;;;;;;;;;;4438782;32;19951;-77
2023/03/15 11:14:39;;;;;;;;;;;;;;;;;;4439162;32;19973;-77
2023/03/15 11:17:04;;;;;;;;;;;;;;;;;;4437970;32;20255;-78
2023/03/15 11:19:30;;;;;;;;;;;;;;;;;;4438031;32;19964;-79
2023/03/15 11:21:55;;;;;;;;;;;;;;;;;;4439181;32;19937;-78
2023/03/15 11:24:20;;;;;;;;;;;;;;;;;;4439291;32;19933;-78
2023/03/15 11:26:50;;;;;;;;;;;;;;;;;;4439275;32;19949;-78
2023/03/15 11:29:15;;;;;;;;;;;;;;;;;;4437896;32;19949;-78
2023/03/15 11:31:49;;;;;;;;;;;;;;;;;;4438068;32;19936;-77
2023/03/15 11:34:14;;;;;;;;;;;;;;;;;;4438981;32;19996;-77
2023/03/15 11:36:40;;;;;;;;;;;;;;;;;;4439206;32;19933;-77
2023/03/15 11:39:05;;;;;;;;;;;;;;;;;;4439348;32;19937;-77
2023/03/15 11:41:31;;;;;;;;;;;;;;;;;;4438903;32;20381;-77
2023/03/15 11:43:56;;;;;;;;;;;;;;;;;;4437198;32;20313;-77
2023/03/15 11:46:21;;;;;;;;;;;;;;;;;;4439422;32;20284;-77
2023/03/15 11:48:46;;;;;;;;;;;;;;;;;;4439099;32;20330;-77
2023/03/15 11:51:13;;;;;;;;;;;;;;;;;;4436983;32;19941;-76
2023/03/15 11:53:38;;;;;;;;;;;;;;;;;;4438759;32;20027;-77
2023/03/15 11:56:03;;;;;;;;;;;;;;;;;;4438465;32;19932;-76
2023/03/15 11:58:28;;;;;;;;;;;;;;;;;;4439055;32;19932;-76
2023/03/15 12:00:54;;;;;;;;;;;;;;;;;;4441002;32;20310;-77
2023/03/15 12:03:19;;;;;;;;;;;;;;;;;;4441225;32;20258;-76
2023/03/15 12:05:44;;;;;;;;;;;;;;;;;;4437321;32;20313;-77
2023/03/15 12:08:09;;;;;;;;;;;;;;;;;;4437226;32;19941;-77
2023/03/15 12:10:34;;;;;;;;;;;;;;;;;;4437123;32;19947;-76
2023/03/15 12:12:59;;;;;;;;;;;;;;;;;;4436740;32;19943;-78
2023/03/15 12:15:24;;;;;;;;;;;;;;;;;;4437237;32;19951;-76
2023/03/15 12:17:49;;;;;;;;;;;;;;;;;;4438003;32;19960;-77
2023/03/15 12:20:17;;;;;;;;;;;;;;;;;;4444451;32;19951;-77
2023/03/15 12:22:42;;;;;;;;;;;;;;;;;;4439580;32;20261;-77
2023/03/15 12:25:07;;;;;;;;;;;;;;;;;;4437427;32;20273;-77
2023/03/15 12:27:32;;;;;;;;;;;;;;;;;;4437017;32;20308;-77
2023/03/15 12:29:57;;;;;;;;;;;;;;;;;;4437423;32;19941;-78
2023/03/15 12:32:22;;;;;;;;;;;;;;;;;;4439031;32;19963;-79
2023/03/15 12:34:47;;;;;;;;;;;;;;;;;;4437189;32;19933;-79
2023/03/15 12:37:13;;;;;;;;;;;;;;;;;;4436940;32;19969;-78
2023/03/15 12:39:38;;;;;;;;;;;;;;;;;;4436763;32;19947;-78
2023/03/15 12:42:03;;;;;;;;;;;;;;;;;;4436748;32;19940;-78
2023/03/15 12:44:28;;;;;;;;;;;;;;;;;;4438323;32;19947;-78
2023/03/15 12:46:53;;;;;;;;;;;;;;;;;;4438867;32;19985;-77
2023/03/15 12:49:19;;;;;;;;;;;;;;;;;;4437982;32;20072;-78
2023/03/15 12:51:44;;;;;;;;;;;;;;;;;;4437398;32;19940;-78
2023/03/15 12:54:09;;;;;;;;;;;;;;;;;;4436562;32;19937;-78
2023/03/15 12:56:34;;;;;;;;;;;;;;;;;;4439571;32;20286;-78
2023/03/15 12:59:00;;;;;;;;;;;;;;;;;;4437853;32;19937;-77
2023/03/15 13:01:26;;;;;;;;;;;;;;;;;;4440106;32;19936;-77
2023/03/15 13:03:51;;;;;;;;;;;;;;;;;;4438125;32;19943;-78
2023/03/15 13:06:16;;;;;;;;;;;;;;;;;;4435118;32;20026;-77
2023/03/15 13:08:41;;;;;;;;;;;;;;;;;;4420787;32;19965;-77
2023/03/15 13:11:09;;;;;;;;;;;;;;;;;;4422291;32;19972;-78
2023/03/15 13:13:35;;;;;;;;;;;;;;;;;;4421345;32;19986;-78
2023/03/15 13:16:00;;;;;;;;;;;;;;;;;;4422955;32;19957;-78
2023/03/15 13:18:26;;;;;;;;;;;;;;;;;;4421306;32;19930;-80
2023/03/15 13:20:51;;;;;;;;;;;;;;;;;;4422739;32;19940;-79
2023/03/15 13:23:16;;;;;;;;;;;;;;;;;;4422793;32;19982;-79
2023/03/15 13:25:41;;;;;;;;;;;;;;;;;;4422412;32;19937;-79
2023/03/15 13:28:06;;;;;;;;;;;;;;;;;;4421395;32;20302;-79
2023/03/15 13:30:33;;;;;;;;;;;;;;;;;;4421117;32;19933;-77
2023/03/15 13:32:58;;;;;;;;;;;;;;;;;;4422768;32;19964;-78
2023/03/15 13:35:23;;;;;;;;;;;;;;;;;;4423272;32;19946;-79
2023/03/15 13:37:48;;;;;;;;;;;;;;;;;;4422375;32;20215;-79
2023/03/15 13:42:57;;;;;;;;;;;;;;;;;;4423026;32;19928;-80
2023/03/15 13:45:22;;;;;;;;;;;;;;;;;;4425536;32;19938;-80
2023/03/15 13:47:48;;;;;;;;;;;;;;;;;;4425049;32;19971;-80
2023/03/15 13:50:14;;;;;;;;;;;;;;;;;;4431175;32;20326;-80
2023/03/15 13:52:39;;;;;;;;;;;;;;;;;;4429388;32;20308;-80
2023/03/15 13:55:05;;;;;;;;;;;;;;;;;;4427695;32;19937;-79
2023/03/15 13:57:30;;;;;;;;;;;;;;;;;;4425810;32;19951;-82
2023/03/15 13:59:56;;;;;;;;;;;;;;;;;;4422042;32;19951;-82
2023/03/15 14:02:21;;;;;;;;;;;;;;;;;;4421215;32;19945;-81
2023/03/15 14:04:46;;;;;;;;;;;;;;;;;;4420616;32;19955;-79
2023/03/15 14:07:11;;;;;;;;;;;;;;;;;;4420841;32;20273;-79
2023/03/15 14:09:36;;;;;;;;;;;;;;;;;;4422726;32;19975;-80
2023/03/15 14:12:01;;;;;;;;;;;;;;;;;;4421915;32;20003;-80
2023/03/15 14:14:26;;;;;;;;;;;;;;;;;;4421917;32;19956;-81
2023/03/15 14:16:52;;;;;;;;;;;;;;;;;;4438880;32;19969;-81
2023/03/15 14:19:17;;;;;;;;;;;;;;;;;;4436977;32;19932;-81
2023/03/15 14:21:45;;;;;;;;;;;;;;;;;;4440552;32;19933;-81
2023/03/15 14:24:11;;;;;;;;;;;;;;;;;;4444323;32;20020;-80
2023/03/15 14:26:36;;;;;;;;;;;;;;;;;;4440310;32;19940;-81
2023/03/15 14:29:01;;;;;;;;;;;;;;;;;;4437520;32;19947;-80
2023/03/15 14:31:26;;;;;;;;;;;;;;;;;;4435577;32;19937;-80
2023/03/15 14:33:52;;;;;;;;;;;;;;;;;;4435975;32;19941;-79
2023/03/15 14:36:18;;;;;;;;;;;;;;;;;;4436706;32;19949;-80
2023/03/15 14:38:43;;;;;;;;;;;;;;;;;;4435323;32;20362;-80
2023/03/15 14:41:08;;;;;;;;;;;;;;;;;;4436031;32;19971;-79
2023/03/15 14:43:33;;;;;;;;;;;;;;;;;;4436646;32;19933;-79
2023/03/15 14:45:58;;;;;;;;;;;;;;;;;;4435943;32;20372;-79
2023/03/15 14:48:23;;;;;;;;;;;;;;;;;;4436123;32;19936;-80
2023/03/15 14:50:48;;;;;;;;;;;;;;;;;;4436512;32;20397;-79
2023/03/15 14:53:13;;;;;;;;;;;;;;;;;;4437329;32;20338;-80
2023/03/15 14:55:39;;;;;;;;;;;;;;;;;;4436226;32;19964;-81
2023/03/15 14:58:04;;;;;;;;;;;;;;;;;;4436874;32;19994;-80
2023/03/15 15:00:30;;;;;;;;;;;;;;;;;;4435883;32;20033;-79
2023/03/15 15:02:55;;;;;;;;;;;;;;;;;;4435871;32;19937;-80
2023/03/15 15:05:20;;;;;;;;;;;;;;;;;;4437165;32;19932;-80
2023/03/15 15:07:45;;;;;;;;;;;;;;;;;;4437085;32;20319;-79
2023/03/15 15:10:10;;;;;;;;;;;;;;;;;;4436108;32;19937;-79
2023/03/15 15:12:35;;;;;;;;;;;;;;;;;;4435046;32;19941;-79
2023/03/15 15:15:01;;;;;;;;;;;;;;;;;;4435670;32;19948;-78
2023/03/15 15:17:26;;;;;;;;;;;;;;;;;;4435322;32;19937;-79
2023/03/15 15:19:51;;;;;;;;;;;;;;;;;;4434918;32;19956;-80
2023/03/15 15:22:16;;;;;;;;;;;;;;;;;;4435022;32;20331;-81
2023/03/15 15:24:41;;;;;;;;;;;;;;;;;;4437369;32;19975;-80
2023/03/15 15:27:06;;;;;;;;;;;;;;;;;;4435914;32;20012;-79
2023/03/15 15:32:15;;;;;;;;;;;;;;;;;;4436850;32;19940;-78
2023/03/15 15:34:41;;;;;;;;;;;;;;;;;;4437017;32;19980;-80
2023/03/15 15:37:06;;;;;;;;;;;;;;;;;;4435508;32;20223;-79
2023/03/15 15:39:31;;;;;;;;;;;;;;;;;;4437903;32;20019;-77
2023/03/15 15:41:56;;;;;;;;;;;;;;;;;;4434982;32;19937;-79
2023/03/15 15:44:22;;;;;;;;;;;;;;;;;;4435977;32;19975;-79
2023/03/15 15:46:47;;;;;;;;;;;;;;;;;;4435742;32;19970;-78
2023/03/15 15:51:57;;;;;;;;;;;;;;;;;;4435843;32;19951;-78
2023/03/15 15:59:34;;;;;;;;;;;;;;;;;;4439271;32;19975;-78
2023/03/15 16:01:59;;;;;;;;;;;;;;;;;;4438971;32;19943;-78
2023/03/15 16:04:24;;;;;;;;;;;;;;;;;;4437753;32;19944;-78
2023/03/15 16:06:49;;;;;;;;;;;;;;;;;;4438291;32;19936;-78
2023/03/15 16:09:15;;;;;;;;;;;;;;;;;;4437601;32;19966;-78