Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:19:57;;;;;;;12.68;10.50;;;;;;;27.62;55.13;100215.19;41593124;28;20040;-75
2023/07/17 00:39:57;;;;;;;12.48;10.32;;;;;;;27.17;56.54;100219.06;41667357;28;20672;-76
2023/07/17 00:59:58;;;;;;;11.50;10.40;;;;;;;26.86;57.29;100232.13;41595469;28;20038;-77
2023/07/17 01:19:58;;;;;;;21.15;11.23;;;;;;;26.83;57.17;100223.47;41566405;28;20042;-76
2023/07/17 01:39:59;;;;;;;13.90;10.98;;;;;;;27.03;56.42;100209.09;41620565;28;20053;-76
2023/07/17 01:59:59;;;;;;;12.68;10.55;;;;;;;26.98;56.58;100213.03;41714517;28;20098;-77
2023/07/17 02:19:59;;;;;;;15.65;11.43;;;;;;;26.50;57.88;100236.56;41709643;28;20049;-76
2023/07/17 02:40:00;;;;;;;13.40;11.68;;;;;;;26.19;58.85;100260.91;41696174;28;20044;-76
2023/07/17 03:00:08;;;;;;;14.48;11.10;;;;;;;26.04;59.37;100295.09;41639158;28;20119;-76
2023/07/17 03:20:10;;;;;;;13.18;11.38;;;;;;;26.11;59.20;100287.41;41594475;28;20046;-75
2023/07/17 03:40:11;;;;;;;13.05;11.75;;;;;;;26.16;58.77;100292.25;41736705;28;20049;-75
2023/07/17 04:00:15;;;;;;;13.85;12.38;;;;;;;25.96;59.16;100275.63;41591948;28;20056;-76
2023/07/17 04:20:16;;;;;;;14.48;10.85;;;;;;;25.85;59.13;100285.50;41640593;28;20029;-79
2023/07/17 04:40:18;;;;;;;13.05;11.27;;;;;;;26.21;58.29;100298.75;41721455;28;20041;-91
2023/07/17 05:00:19;;;;;;;13.60;10.27;;;;;;;25.99;58.51;100300.03;41781272;28;20045;-81
2023/07/17 05:20:20;;;;;;;13.45;10.07;;;;;;;26.36;57.19;100290.22;41726802;28;20104;-78
2023/07/17 05:40:20;;;;;;;14.50;10.30;;;;;;;26.58;56.55;100291.53;41587069;28;20050;-78
2023/07/17 06:00:21;;;;;;;13.80;9.82;;;;;;;26.65;56.71;100291.75;41674785;28;20045;-79
2023/07/17 06:20:21;;;;;;;12.02;9.68;;;;;;;26.79;55.72;100299.16;41733332;28;20066;-77
2023/07/17 06:40:22;;;;;;;15.32;9.40;;;;;;;26.95;54.54;100293.09;41779147;28;20033;-77
2023/07/17 07:00:22;;;;;;;10.30;8.20;;;;;;;27.12;52.05;100285.16;41763839;28;20620;-77
2023/07/17 07:20:24;;;;;;;11.70;7.57;;;;;;;27.26;52.35;100267.78;41718321;28;20045;-78
2023/07/17 07:40:25;;;;;;;12.63;7.07;;;;;;;27.44;51.66;100271.19;41792641;28;20159;-80
2023/07/17 08:00:26;;;;;;;8.05;6.60;;;;;;;27.54;53.60;100265.72;41682295;28;20060;-80
2023/07/17 08:20:29;;;;;;;9.40;7.40;;;;;;;27.69;52.74;100267.72;41764291;28;20127;-77
2023/07/17 08:40:32;;;;;;;11.13;7.25;;;;;;;27.84;53.36;100265.22;41732114;28;20141;-79
2023/07/17 09:00:33;;;;;;;10.02;7.22;;;;;;;27.92;52.55;100263.41;41799058;28;20168;-77
2023/07/17 09:20:33;;;;;;;11.10;7.00;;;;;;;27.99;51.70;100260.06;41780562;28;20037;-80
2023/07/17 09:40:34;;;;;;;9.73;6.20;;;;;;;28.02;52.31;100254.41;41696009;28;20132;-79
2023/07/17 10:00:38;;;;;;;6.67;5.97;;;;;;;28.07;53.20;100241.47;41703519;28;20041;-79
2023/07/17 10:20:54;;;;;;;8.60;6.20;;;;;;;28.16;53.80;100245.78;41749628;28;20049;-80
2023/07/17 10:41:12;;;;;;;6.28;5.65;;;;;;;28.26;55.39;100213.66;41652417;28;20496;-78
2023/07/17 11:01:15;;;;;;;6.38;5.70;;;;;;;28.40;57.39;100185.47;41719451;28;20098;-82
2023/07/17 11:21:17;;;;;;;6.57;5.90;;;;;;;28.48;56.98;100168.63;41842758;28;20053;-74
2023/07/17 11:41:18;;;;;;;6.47;5.60;;;;;;;28.58;57.21;100140.78;41813253;28;20094;-80
2023/07/17 12:01:19;;;;;;;5.63;4.97;;;;;;;28.67;56.68;100106.13;41806960;28;20115;-81
2023/07/17 12:21:20;;;;;;;5.97;4.80;;;;;;;28.81;56.25;100093.88;43068030;23;20045;-81
2023/07/17 12:41:23;;;;;;;6.13;5.10;;;;;;;28.92;56.67;100072.19;41804153;28;20500;-80
2023/07/17 13:01:24;;;;;;;9.85;5.35;;;;;;;29.01;58.41;100056.94;41823823;28;20041;-83
2023/07/17 13:21:25;;;;;;;6.13;4.90;;;;;;;29.06;59.20;100034.09;41789466;28;20127;-84
2023/07/17 13:41:47;;;;;;;8.02;5.40;;;;;;;29.25;59.79;100053.25;41783939;28;20116;-83
2023/07/17 14:01:47;;;;;;;8.45;5.20;;;;;;;29.33;59.74;100076.38;41779516;28;20110;-90
2023/07/17 14:21:48;;;;;;;9.13;6.10;;;;;;;29.37;59.89;100101.69;41789426;28;20033;-86
2023/07/17 14:41:55;;;;;;;;;;;;;;;29.35;59.03;100115.19;41765735;28;20045;-81
2023/07/17 15:01:55;;;;;;;13.93;7.53;;;;;;;29.37;56.26;100123.84;41792461;28;21942;-84
2023/07/17 15:21:55;;;;;;;;;;;;;;;29.45;54.17;100117.59;41789137;28;20107;-84
2023/07/17 15:42:02;;;;;;;14.63;8.80;;;;;;;29.55;53.73;100142.19;41745008;28;20011;-82
2023/07/17 16:02:03;;;;;;;8.43;6.35;;;;;;;29.64;52.63;100164.28;41796855;28;20045;-80
2023/07/17 16:22:05;;;;;;;21.52;5.72;;;;;;;29.71;52.75;100183.06;41802369;28;20048;-79
2023/07/17 16:42:06;;;;;;;5.47;4.97;;;;;;;29.76;50.11;100178.03;41810067;28;20511;-77
2023/07/17 17:02:06;;;;;;;6.57;5.25;;;;;;;29.69;49.53;100183.25;41767628;28;20060;-77
2023/07/17 17:22:08;;;;;;;6.93;4.80;;;;;;;29.73;49.50;100172.22;41766175;28;20067;-75
2023/07/17 17:42:09;;;;;;;9.50;5.38;;;;;;;29.75;49.81;100188.84;41772996;28;20078;-77
2023/07/17 18:02:10;;;;;;;7.82;5.10;;;;;;;29.68;49.67;100216.28;41753092;28;20099;-81
2023/07/17 18:22:11;;;;;;;6.82;4.95;;;;;;;29.63;49.89;100231.19;41738993;28;20052;-82
2023/07/17 18:42:12;;;;;;;5.40;4.90;;;;;;;29.43;50.21;100249.47;41735759;28;20049;-88
2023/07/17 19:02:13;;;;;;;5.97;5.35;;;;;;;29.16;51.06;100255.13;41595834;28;20041;-80
2023/07/17 19:22:14;;;;;;;5.50;4.72;;;;;;;29.02;50.45;100278.00;41605654;28;20053;-89
2023/07/17 19:42:15;;;;;;;8.20;5.60;;;;;;;28.87;51.07;100259.25;41650436;28;20048;-81
2023/07/17 20:02:18;;;;;;;9.00;5.43;;;;;;;28.58;51.84;100258.00;41763556;28;20287;-84
2023/07/17 20:22:18;;;;;;;8.27;4.85;;;;;;;28.30;52.73;100270.06;41762000;28;20049;-83
2023/07/17 21:02:38;;;;;;;9.13;6.10;;;;;;;27.77;54.71;100320.91;41757631;28;20047;-82
2023/07/17 21:22:39;;;;;;;6.68;5.00;;;;;;;27.57;54.37;100331.84;41748296;28;20140;-84
2023/07/17 21:42:40;;;;;;;5.95;4.85;;;;;;;27.40;51.92;100359.38;41748217;28;20060;-83
2023/07/17 22:02:40;;;;;;;6.18;4.25;;;;;;;27.16;51.53;100372.41;41730222;28;20041;-83
2023/07/17 22:22:42;;;;;;;8.60;5.00;;;;;;;26.94;51.62;100389.75;41754641;28;20136;-83
2023/07/17 22:42:42;;;;;;;5.22;4.35;;;;;;;26.86;51.62;100410.94;41755258;28;20091;-83
2023/07/17 23:02:43;;;;;;;4.85;3.90;;;;;;;27.00;51.84;100428.97;41739682;28;20504;-87
2023/07/17 23:22:44;;;;;;;6.53;4.80;;;;;;;26.53;53.97;100442.53;41790112;28;20044;-86
2023/07/17 23:42:59;;;;;;;6.68;4.82;;;;;;;26.24;54.97;100470.13;41785088;28;20065;-85
