Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:39;;;;;;;3.37;1.10;;;;;;;9.20;76.67;97499.84;4087837;28;20668;-88
2024/01/02 00:03:42;;;;;;;2.72;1.02;;;;;;;9.22;76.47;97491.94;4080019;28;20637;-86
2024/01/02 00:05:46;;;;;;;4.05;1.10;;;;;;;9.26;75.91;97483.78;4099983;28;20208;-90
2024/01/02 00:07:50;;;;;;;2.53;0.90;;;;;;;9.29;76.33;97478.38;4085392;28;20212;-88
2024/01/02 00:09:53;;;;;;;3.95;1.20;;;;;;;9.32;75.64;97480.75;4088953;28;20670;-86
2024/01/02 00:12:01;;;;;;;3.90;1.00;;;;;;;9.35;75.77;97477.06;4086852;28;20844;-87
2024/01/02 00:14:05;;;;;;;3.63;1.15;;;;;;;9.35;75.38;97472.72;4086617;28;20659;-86
2024/01/02 00:16:08;;;;;;;3.80;1.08;;;;;;;9.36;75.47;97456.13;4096209;28;20333;-89
2024/01/02 00:18:12;;;;;;;3.13;0.98;;;;;;;9.38;75.01;97466.44;4086991;28;20229;-85
2024/01/02 00:20:15;;;;;;;1.83;0.77;;;;;;;9.37;75.91;97455.22;4086156;28;20213;-87
2024/01/02 00:22:18;;;;;;;3.73;0.87;;;;;;;9.32;75.71;97451.28;4086780;28;20254;-85
2024/01/02 00:24:21;;;;;;;5.80;1.00;;;;;;;9.30;76.06;97437.56;4081704;28;20735;-87
2024/01/02 00:26:24;;;;;;;2.83;1.10;;;;;;;9.29;75.04;97435.88;4086563;28;20733;-86
2024/01/02 00:28:29;;;;;;;3.45;0.80;;;;;;;9.31;74.72;97444.44;4085371;28;20640;-88
2024/01/02 00:30:34;;;;;;;3.07;1.07;;;;;;;9.30;75.40;97443.59;4104406;28;20304;-90
2024/01/02 00:32:37;;;;;;;3.53;1.00;;;;;;;9.29;75.81;97431.53;4101233;28;20666;-86
2024/01/02 00:34:41;;;;;;;4.83;1.00;;;;;;;9.31;75.84;97439.22;4088564;28;21006;-87
2024/01/02 00:36:50;;;;;;;6.77;2.13;;;;;;;9.31;76.47;97427.03;4082126;28;20742;-87
2024/01/02 00:38:53;;;;;;;4.57;1.00;;;;;;;9.34;75.58;97429.41;4087391;28;21257;-90
2024/01/02 00:40:57;;;;;;;2.85;0.73;;;;;;;9.36;75.28;97426.69;4085875;28;21826;-86
2024/01/02 00:42:59;;;;;;;3.47;0.80;;;;;;;9.36;75.36;97422.31;4072929;28;20292;-85
2024/01/02 00:45:05;;;;;;;2.80;0.90;;;;;;;9.39;75.48;97417.69;4068483;28;20641;-90
2024/01/02 00:47:10;;;;;;;4.20;1.17;;;;;;;9.38;75.36;97410.84;4090261;28;20634;-87
2024/01/02 00:49:12;;;;;;;4.73;1.33;;;;;;;9.37;74.52;97408.38;4068553;28;20652;-85
2024/01/02 00:51:15;;;;;;;2.10;1.03;;;;;;;9.36;75.29;97409.31;4077597;28;20641;-91
2024/01/02 00:53:20;;;;;;;1.90;0.80;;;;;;;9.34;74.54;97402.56;4118671;28;21277;-89
2024/01/02 00:55:24;;;;;;;2.47;0.90;;;;;;;9.35;74.73;97399.88;4081950;28;21058;-91
2024/01/02 00:57:27;;;;;;;3.43;0.90;;;;;;;9.27;75.78;97396.16;4081042;28;20248;-90
2024/01/02 00:59:30;;;;;;;2.60;0.90;;;;;;;9.28;75.23;97393.44;4070497;28;21512;-85
2024/01/02 01:01:34;;;;;;;2.33;0.68;;;;;;;9.30;75.68;97407.16;4092026;28;20217;-87
2024/01/02 01:03:55;;;;;;;2.13;1.00;;;;;;;9.29;75.52;97391.66;4085130;28;20212;-88
2024/01/02 01:05:58;;;;;;;4.00;0.80;;;;;;;9.27;75.72;97402.19;4101902;28;20663;-90
2024/01/02 01:08:01;;;;;;;5.73;0.80;;;;;;;9.29;76.47;97402.06;4086486;28;21418;-90
2024/01/02 01:10:05;;;;;;;3.80;0.70;;;;;;;9.27;76.12;97398.75;4068048;28;20672;-88
2024/01/02 01:12:33;;;;;;;2.83;0.77;;;;;;;9.21;75.96;97387.03;4098060;28;21275;-89
2024/01/02 01:14:36;;;;;;;3.10;0.80;;;;;;;9.19;76.65;97382.91;4095564;28;20251;-85
2024/01/02 01:18:59;;;;;;;2.45;1.00;;;;;;;9.09;76.46;97359.31;4084863;28;20298;-85
2024/01/02 01:21:03;;;;;;;2.70;0.73;;;;;;;9.12;77.09;97359.09;4084812;28;20233;-88
2024/01/02 01:23:06;;;;;;;4.20;0.77;;;;;;;9.12;76.96;97358.28;4087442;28;20643;-88
2024/01/02 01:25:09;;;;;;;4.10;1.00;;;;;;;9.11;77.55;97359.19;4095386;28;20646;-86
2024/01/02 01:27:13;;;;;;;2.30;1.10;;;;;;;9.14;76.10;97357.22;4068715;28;20217;-85
2024/01/02 01:29:17;;;;;;;1.70;0.80;;;;;;;9.14;77.35;97358.97;4082331;28;20205;-90
2024/01/02 01:31:20;;;;;;;2.30;0.77;;;;;;;9.16;76.95;97354.50;4081710;28;20339;-86
2024/01/02 01:33:24;;;;;;;2.35;0.90;;;;;;;9.17;76.87;97348.34;4095075;28;20734;-90
2024/01/02 01:35:28;;;;;;;3.20;0.90;;;;;;;9.17;76.89;97344.00;4088114;28;20224;-89
2024/01/02 01:37:31;;;;;;;2.60;0.70;;;;;;;9.24;76.80;97352.97;4092935;28;20212;-88
2024/01/02 01:39:33;;;;;;;2.80;0.95;;;;;;;9.27;77.09;97338.94;4088388;28;20674;-88
2024/01/02 01:41:48;;;;;;;2.20;0.98;;;;;;;9.27;76.54;97339.75;4085446;28;20213;-90
2024/01/02 01:43:52;;;;;;;4.95;0.80;;;;;;;9.20;76.46;97332.50;4067309;28;20308;-86
2024/01/02 01:45:56;;;;;;;2.53;1.00;;;;;;;9.20;76.37;97338.56;4086145;28;20213;-87
2024/01/02 01:48:06;;;;;;;1.85;0.85;;;;;;;9.25;77.43;97340.81;4093217;28;20212;-86
2024/01/02 01:50:11;;;;;;;3.10;1.02;;;;;;;9.28;76.87;97341.41;4084728;28;20757;-88
2024/01/02 01:52:14;;;;;;;2.47;0.90;;;;;;;9.31;77.12;97340.38;4095217;28;21085;-88
2024/01/02 01:54:18;;;;;;;2.83;0.90;;;;;;;9.36;77.67;97333.03;4068004;28;20305;-89
2024/01/02 01:56:21;;;;;;;3.00;1.00;;;;;;;9.35;76.39;97328.75;4088444;28;20636;-88
2024/01/02 01:58:24;;;;;;;2.63;1.00;;;;;;;9.35;75.78;97316.59;4098370;28;20670;-86
2024/01/02 02:00:28;;;;;;;3.28;1.20;;;;;;;9.38;76.68;97318.94;4099015;28;20686;-88
2024/01/02 02:02:32;;;;;;;2.60;1.03;;;;;;;9.41;76.77;97322.16;4075048;28;20909;-89
2024/01/02 02:04:36;;;;;;;1.50;0.63;;;;;;;9.45;76.73;97318.34;4094065;28;21252;-89
2024/01/02 02:06:53;;;;;;;2.42;0.77;;;;;;;9.46;76.44;97309.63;4079494;28;20292;-85
2024/01/02 02:08:56;;;;;;;2.22;0.70;;;;;;;9.48;76.78;97310.31;4083813;28;22358;-86
2024/01/02 02:11:00;;;;;;;1.60;0.60;;;;;;;9.49;76.76;97298.16;4084849;28;20955;-85
2024/01/02 02:13:04;;;;;;;1.58;0.80;;;;;;;9.48;76.05;97293.88;4085220;28;21012;-86
2024/01/02 02:15:09;;;;;;;2.38;0.80;;;;;;;9.46;76.71;97282.78;4083562;28;20253;-85
2024/01/02 02:17:20;;;;;;;1.80;0.73;;;;;;;9.44;77.27;97284.66;4096128;28;20259;-85
2024/01/02 02:19:23;;;;;;;4.00;1.10;;;;;;;9.42;76.66;97281.34;4095210;28;21026;-90
2024/01/02 02:21:33;;;;;;;2.07;0.77;;;;;;;9.39;76.37;97268.56;4070244;28;20684;-86
2024/01/02 02:23:38;;;;;;;2.60;0.50;;;;;;;9.41;76.91;97275.31;4086771;28;20754;-90
2024/01/02 02:25:41;;;;;;;2.37;0.70;;;;;;;9.45;75.98;97260.28;4073456;28;21236;-87
2024/01/02 02:27:44;;;;;;;2.58;0.95;;;;;;;9.42;76.43;97260.53;4074745;28;21195;-90
2024/01/02 02:29:47;;;;;;;2.45;0.90;;;;;;;9.35;76.67;97263.72;4085380;28;20300;-90
2024/01/02 02:31:56;;;;;;;2.15;0.70;;;;;;;9.38;77.89;97269.50;4084922;28;20212;-87
2024/01/02 02:33:59;;;;;;;1.90;0.80;;;;;;;9.43;77.88;97263.00;4090192;28;20232;-87
2024/01/02 02:36:03;;;;;;;2.33;0.60;;;;;;;9.47;77.80;97260.97;4089424;28;20251;-91
2024/01/02 02:38:07;;;;;;;1.63;0.73;;;;;;;9.47;78.66;97250.56;4084997;28;20248;-88
2024/01/02 02:40:13;;;;;;;1.57;0.80;;;;;;;9.44;79.29;97230.00;4079048;28;20712;-86
2024/01/02 02:42:25;;;;;;;3.63;0.70;;;;;;;9.40;78.68;97236.41;4085517;28;20702;-87
2024/01/02 02:44:29;;;;;;;1.40;0.60;;;;;;;9.46;79.54;97235.94;4089953;28;20636;-87
2024/01/02 02:46:32;;;;;;;2.40;1.08;;;;;;;9.47;79.74;97217.59;4070053;28;21755;-87
2024/01/02 02:48:34;;;;;;;2.80;0.85;;;;;;;9.44;80.41;97211.78;4085522;28;20217;-91
2024/01/02 02:50:37;;;;;;;2.97;1.00;;;;;;;9.42;81.22;97216.28;4096404;28;20212;-88
2024/01/02 02:52:40;;;;;;;2.13;0.70;;;;;;;9.36;81.21;97205.53;4091283;28;20695;-91
2024/01/02 02:54:45;;;;;;;1.95;0.60;;;;;;;9.33;81.18;97209.19;4095555;28;20666;-87
2024/01/02 02:57:02;;;;;;;3.53;0.88;;;;;;;9.32;81.36;97202.34;4074207;28;20583;-87
2024/01/02 02:59:05;;;;;;;1.20;0.60;;;;;;;9.33;82.14;97201.38;4090246;28;20644;-90
2024/01/02 03:01:09;;;;;;;2.25;0.70;;;;;;;9.32;81.66;97196.31;4111473;28;20662;-89
2024/01/02 03:03:12;;;;;;;1.70;0.73;;;;;;;9.34;83.47;97197.84;4125498;28;20295;-90
2024/01/02 03:05:15;;;;;;;1.77;0.80;;;;;;;9.26;84.02;97195.03;4107132;28;21182;-90
2024/01/02 03:07:28;;;;;;;2.30;0.70;;;;;;;9.24;84.18;97188.28;4101349;28;20633;-89
2024/01/02 03:09:32;;;;;;;1.73;0.77;;;;;;;9.11;83.37;97167.59;4105447;28;20216;-90
2024/01/02 03:11:51;;;;;;;1.43;0.57;;;;;;;9.13;83.93;97164.88;4091479;28;20321;-88
2024/01/02 03:13:54;;;;;;;2.10;0.80;;;;;;;9.16;83.73;97149.84;4090828;28;20663;-87
2024/01/02 03:15:57;;;;;;;2.60;0.55;;;;;;;9.21;83.41;97152.91;4087575;28;20874;-90
2024/01/02 03:18:00;;;;;;;1.52;0.65;;;;;;;9.24;83.75;97147.47;4084876;28;20220;-86
2024/01/02 03:20:04;;;;;;;1.80;0.65;;;;;;;9.27;82.03;97141.22;4091376;28;20236;-85
2024/01/02 03:22:08;;;;;;;1.80;0.80;;;;;;;9.27;81.82;97139.41;4092511;28;20228;-89
2024/01/02 03:24:11;;;;;;;1.67;0.60;;;;;;;9.26;82.17;97129.13;4089387;28;20217;-87
2024/01/02 03:26:16;;;;;;;2.75;0.80;;;;;;;9.27;82.12;97128.19;4089596;28;20683;-85
2024/01/02 03:28:18;;;;;;;1.50;0.60;;;;;;;9.28;80.99;97119.47;4086026;28;21991;-87
2024/01/02 03:30:23;;;;;;;1.40;0.60;;;;;;;9.29;80.64;97110.69;4097268;28;20217;-85
2024/01/02 03:32:27;;;;;;;1.50;0.70;;;;;;;9.26;79.38;97109.16;4089176;28;20637;-86
2024/01/02 03:34:31;;;;;;;1.83;0.70;;;;;;;9.26;79.71;97093.56;4088534;28;20209;-86
2024/01/02 03:36:34;;;;;;;3.00;1.10;;;;;;;9.28;81.36;97096.03;4109151;28;20749;-88
2024/01/02 03:38:36;;;;;;;1.52;0.70;;;;;;;9.28;80.62;97096.03;4089285;28;20647;-87
2024/01/02 03:40:39;;;;;;;1.95;0.75;;;;;;;9.30;81.84;97094.13;4087358;28;20240;-86
2024/01/02 03:42:46;;;;;;;1.95;0.60;;;;;;;9.27;80.94;97081.38;4089783;28;20299;-88
2024/01/02 03:44:49;;;;;;;1.83;0.80;;;;;;;9.31;81.66;97080.19;4088432;28;20308;-87
2024/01/02 03:46:56;;;;;;;2.07;0.70;;;;;;;9.29;81.32;97093.31;4085501;28;20647;-87
2024/01/02 03:48:59;;;;;;;3.17;0.68;;;;;;;9.28;80.79;97073.44;4089742;28;20694;-84
2024/01/02 03:51:03;;;;;;;2.00;0.70;;;;;;;9.24;82.89;97069.44;4088096;28;20220;-91
2024/01/02 03:53:06;;;;;;;1.33;0.60;;;;;;;9.23;82.08;97064.34;4094486;28;20248;-86
2024/01/02 03:55:09;;;;;;;1.40;0.60;;;;;;;9.26;82.49;97064.94;4080825;28;20699;-86
2024/01/02 03:57:12;;;;;;;2.63;1.00;;;;;;;9.27;82.58;97058.78;4082841;28;20631;-90
2024/01/02 03:59:14;;;;;;;2.17;0.70;;;;;;;9.24;82.29;97050.41;4088204;28;20640;-88
2024/01/02 04:01:18;;;;;;;1.30;0.70;;;;;;;9.27;82.47;97044.94;4086864;28;21158;-85
2024/01/02 04:03:22;;;;;;;2.50;0.80;;;;;;;9.26;82.38;97036.34;4089890;28;20644;-86
2024/01/02 04:05:24;;;;;;;1.33;0.60;;;;;;;9.24;83.36;97038.22;4089790;28;22084;-88
2024/01/02 04:07:28;;;;;;;1.97;0.70;;;;;;;9.23;82.71;97028.78;4095731;28;20631;-89
2024/01/02 04:09:31;;;;;;;1.67;0.70;;;;;;;9.25;83.30;97032.06;4086925;28;20640;-87
2024/01/02 04:11:34;;;;;;;1.53;0.60;;;;;;;9.25;84.08;97020.84;4086386;28;20219;-83
2024/01/02 04:13:37;;;;;;;1.80;0.80;;;;;;;9.27;83.25;97027.56;4088311;28;20642;-82
2024/01/02 04:15:40;;;;;;;2.10;0.70;;;;;;;9.25;83.82;97015.66;4085949;28;20636;-81
2024/01/02 04:17:44;;;;;;;1.33;0.60;;;;;;;9.27;83.70;97018.94;4088874;28;20228;-83
2024/01/02 04:19:49;;;;;;;1.17;0.50;;;;;;;9.18;84.13;97014.47;4088024;28;21268;-82
2024/01/02 04:21:55;;;;;;;2.05;0.85;;;;;;;9.19;83.71;97005.72;4088036;28;20236;-81
2024/01/02 04:23:58;;;;;;;1.57;0.60;;;;;;;9.21;85.30;97011.63;4095856;28;20221;-81
2024/01/02 04:26:01;;;;;;;3.37;0.67;;;;;;;9.19;84.68;97005.72;4088061;28;21004;-83
2024/01/02 04:28:04;;;;;;;1.33;0.65;;;;;;;9.19;85.15;97003.13;4069838;28;20651;-81
2024/01/02 04:30:08;;;;;;;1.00;0.40;;;;;;;9.17;86.59;97008.44;4087121;28;20219;-83
2024/01/02 04:32:13;;;;;;;1.80;0.40;;;;;;;9.16;86.19;96998.19;4081535;28;20218;-83
2024/01/02 04:34:17;;;;;;;1.63;0.50;;;;;;;9.16;86.34;96993.78;4088543;28;20624;-83
2024/01/02 04:36:22;;;;;;;1.30;0.40;;;;;;;9.16;87.12;96988.59;4085922;28;21132;-80
2024/01/02 04:38:25;;;;;;;1.10;0.50;;;;;;;9.07;87.25;96991.91;4081649;28;20636;-82
2024/01/02 04:40:28;;;;;;;1.20;0.30;;;;;;;8.98;88.66;96984.84;4079183;28;20656;-81
2024/01/02 04:42:35;;;;;;;1.20;0.40;;;;;;;8.85;90.09;96979.94;4082934;28;20722;-82
2024/01/02 04:44:37;;;;;;;1.10;0.50;;;;;;;8.75;90.02;96981.59;4094426;28;20776;-83
2024/01/02 04:46:41;;;;;;;1.37;0.50;;;;;;;8.76;92.02;96967.66;4093869;28;20701;-84
2024/01/02 04:49:00;;;;;;;1.20;0.40;;;;;;;8.68;91.26;96968.25;4102158;28;20632;-82
2024/01/02 04:51:05;;;;;;;1.97;0.47;;;;;;;8.63;91.78;96966.97;4089705;28;20628;-81
2024/01/02 04:53:09;;;;;;;1.20;0.52;;;;;;;8.54;92.59;96955.53;4074610;28;20792;-82
2024/01/02 04:55:11;;;;;;;1.00;0.40;;;;;;;8.52;93.56;96948.78;4089926;28;20255;-80
2024/01/02 04:57:15;;;;;;;1.00;0.40;;;;;;;8.58;93.89;96937.91;4068328;28;20304;-83
2024/01/02 04:59:18;;;;;;;4.40;0.50;;;;;;;8.55;92.68;96938.16;4090725;28;25239;-82
2024/01/02 05:01:22;;;;;;;1.20;0.40;;;;;;;8.55;93.24;96938.16;4068309;28;20244;-82
2024/01/02 05:03:25;;;;;;;3.25;0.40;;;;;;;8.51;94.03;96939.38;4087232;28;20636;-83
2024/01/02 05:05:28;;;;;;;1.45;0.40;;;;;;;8.51;93.30;96941.97;4081626;28;20220;-83
2024/01/02 05:07:32;;;;;;;1.00;0.40;;;;;;;8.41;93.42;96929.81;4088186;28;20256;-81
2024/01/02 05:09:36;;;;;;;1.40;0.50;;;;;;;8.41;94.77;96930.63;4108972;28;20208;-81
2024/01/02 05:11:48;;;;;;;1.13;0.30;;;;;;;8.46;95.12;96926.75;4083188;28;21038;-81
2024/01/02 05:13:52;;;;;;;1.10;0.50;;;;;;;8.49;94.18;96917.84;4070044;28;20213;-83
2024/01/02 05:15:55;;;;;;;1.17;0.50;;;;;;;8.47;94.36;96919.75;4096230;28;20226;-81
2024/01/02 05:18:00;;;;;;;1.10;0.47;;;;;;;8.44;94.10;96912.22;4085679;28;20228;-81
2024/01/02 05:20:03;;;;;;;1.30;0.40;;;;;;;8.44;94.14;96921.78;4086390;28;20560;-83
2024/01/02 05:22:06;;;;;;;1.67;0.60;;;;;;;8.44;95.61;96902.63;4085450;28;20227;-85
2024/01/02 05:24:10;;;;;;;1.13;0.40;;;;;;;8.44;95.36;96909.59;4086880;28;20217;-88
2024/01/02 05:26:13;;;;;;;1.60;0.40;;;;;;;8.47;94.79;96907.59;4077310;28;20217;-89
2024/01/02 05:28:16;;;;;;;1.20;0.40;;;;;;;8.48;95.02;96917.03;4085831;28;20623;-89
2024/01/02 05:30:19;;;;;;;1.10;0.40;;;;;;;8.51;95.51;96903.00;4101796;28;21300;-86
2024/01/02 05:32:32;;;;;;;1.20;0.40;;;;;;;8.46;94.87;96911.16;4085064;28;20294;-90
2024/01/02 05:34:35;;;;;;;1.00;0.40;;;;;;;8.41;96.60;96902.06;4087048;28;20223;-87
2024/01/02 05:36:50;;;;;;;1.00;0.40;;;;;;;8.43;97.12;96897.56;4086415;28;20316;-88
2024/01/02 05:38:54;;;;;;;1.73;0.40;;;;;;;8.44;95.29;96901.00;4097749;28;20576;-85
2024/01/02 05:40:56;;;;;;;2.05;0.45;;;;;;;8.35;97.30;96893.94;4096422;28;20321;-90
2024/01/02 05:43:01;;;;;;;2.90;0.50;;;;;;;8.39;97.25;96890.97;4085010;28;20682;-90
2024/01/02 05:45:05;;;;;;;1.30;0.55;;;;;;;8.31;98.07;96887.31;4086332;28;20215;-85
2024/01/02 05:47:29;;;;;;;1.17;0.40;;;;;;;8.40;96.57;96886.59;4071919;28;20216;-88
2024/01/02 05:49:32;;;;;;;1.88;0.50;;;;;;;8.45;96.78;96890.50;4095874;28;20215;-85
2024/01/02 05:51:35;;;;;;;1.25;0.50;;;;;;;8.42;98.41;96880.34;4085291;28;20652;-85
2024/01/02 05:53:39;;;;;;;2.60;0.70;;;;;;;8.45;97.66;96875.72;4086007;28;20213;-89
2024/01/02 05:55:42;;;;;;;1.77;0.60;;;;;;;8.50;97.76;96870.16;4105896;28;21882;-89
2024/01/02 05:57:45;;;;;;;1.58;0.50;;;;;;;8.49;97.67;96864.16;4071604;28;20214;-89
2024/01/02 05:59:49;;;;;;;1.20;0.38;;;;;;;8.54;96.81;96862.00;4099475;28;20248;-90
2024/01/02 06:01:55;;;;;;;1.30;0.43;;;;;;;8.53;97.85;96862.13;4106930;28;20231;-88
2024/01/02 06:04:00;;;;;;;1.00;0.45;;;;;;;8.53;97.48;96860.34;4088702;28;20208;-91
2024/01/02 06:06:03;;;;;;;1.10;0.50;;;;;;;8.50;97.79;96857.97;4097566;28;20976;-90
2024/01/02 06:08:08;;;;;;;1.30;0.60;;;;;;;8.45;98.13;96849.75;4093322;28;20675;-86
2024/01/02 06:10:12;;;;;;;1.45;0.60;;;;;;;8.41;97.56;96852.69;4106219;28;20239;-90
2024/01/02 06:12:15;;;;;;;2.35;0.40;;;;;;;8.38;98.56;96847.75;4106161;28;20197;-90
2024/01/02 06:14:18;;;;;;;1.50;0.50;;;;;;;8.36;99.31;96846.22;4108656;28;20301;-85
2024/01/02 06:16:22;;;;;;;1.15;0.60;;;;;;;8.28;98.63;96841.63;4109648;28;20297;-89
2024/01/02 06:18:25;;;;;;;1.58;0.45;;;;;;;8.28;99.63;96849.41;4111673;28;20238;-90
2024/01/02 06:20:30;;;;;;;1.50;0.60;;;;;;;8.32;99.81;96848.25;4122974;28;20209;-88
2024/01/02 06:22:33;;;;;;;1.50;0.60;;;;;;;8.36;99.60;96844.47;4102996;28;20219;-89
2024/01/02 06:24:36;;;;;;;1.98;0.57;;;;;;;8.40;99.17;96839.84;4094109;28;20289;-90
2024/01/02 06:26:40;;;;;;;1.40;0.50;;;;;;;8.34;99.90;96840.31;4110877;28;20208;-88
2024/01/02 06:28:43;;;;;;;1.90;0.60;;;;;;;8.31;100.00;96841.38;4106355;28;20200;-89
2024/01/02 06:30:47;;;;;;;1.10;0.50;;;;;;;8.29;98.91;96832.91;4108199;28;20761;-81
2024/01/02 06:32:51;;;;;;;1.85;0.40;;;;;;;8.31;99.71;96831.00;4110507;28;20212;-80
2024/01/02 06:34:55;;;;;;;1.55;0.40;;;;;;;8.36;99.86;96826.28;4101039;28;20215;-80
2024/01/02 06:36:58;;;;;;;1.38;0.50;;;;;;;8.41;100.00;96828.50;4091197;28;21865;-83
2024/01/02 06:39:03;;;;;;;1.38;0.50;;;;;;;8.38;99.81;96829.56;4090913;28;20259;-80
2024/01/02 06:41:07;;;;;;;1.15;0.47;;;;;;;8.36;99.50;96823.69;4098912;28;20231;-84
2024/01/02 06:43:11;;;;;;;3.05;0.47;;;;;;;8.37;100.00;96825.31;4109660;28;20267;-84
2024/01/02 06:45:14;;;;;;;1.13;0.50;;;;;;;8.39;100.00;96807.84;4091043;28;20278;-82
2024/01/02 06:47:17;;;;;;;2.85;0.65;;;;;;;8.36;99.72;96813.28;4092357;28;20628;-80
2024/01/02 06:49:23;;;;;;;1.27;0.50;;;;;;;8.37;99.81;96801.94;4095574;28;20220;-83
2024/01/02 06:51:29;;;;;;;17.95;8.77;;;;;;;8.47;99.26;96801.06;4099706;28;20976;-83
2024/01/02 06:53:32;;;;;;;1.35;0.50;;;;;;;8.48;100.00;96812.31;4090207;28;20255;-82
2024/01/02 06:55:35;;;;;;;1.10;0.40;;;;;;;8.47;100.00;96816.66;4089730;28;20376;-83
2024/01/02 06:57:38;;;;;;;3.08;0.50;;;;;;;8.46;100.00;96814.19;4075378;28;20264;-82
2024/01/02 06:59:42;;;;;;;1.20;0.50;;;;;;;8.49;100.00;96816.53;4083519;28;20244;-83
2024/01/02 07:01:48;;;;;;;1.10;0.50;;;;;;;8.49;100.00;96816.53;4065954;28;20654;-83
2024/01/02 07:03:51;;;;;;;1.00;0.40;;;;;;;8.50;100.00;96810.41;4098099;28;20295;-83
2024/01/02 07:05:56;;;;;;;2.05;0.60;;;;;;;8.53;100.00;96804.97;4089973;28;20661;-84
2024/01/02 07:07:59;;;;;;;1.67;0.60;;;;;;;8.54;99.68;96802.25;4089211;28;20249;-83
2024/01/02 07:10:02;;;;;;;1.95;0.60;;;;;;;8.57;100.00;96807.19;4079449;28;20274;-84
2024/01/02 07:12:06;;;;;;;2.22;0.43;;;;;;;8.57;99.50;96796.78;4089842;28;20212;-83
2024/01/02 07:14:10;;;;;;;1.10;0.40;;;;;;;8.59;99.27;96799.28;4087986;28;20226;-84
2024/01/02 07:16:14;;;;;;;0.95;0.30;;;;;;;8.61;99.89;96805.16;4084787;28;20228;-84
2024/01/02 07:18:18;;;;;;;1.10;0.40;;;;;;;8.58;99.80;96805.41;4086469;28;20219;-84
2024/01/02 07:20:21;;;;;;;1.00;0.40;;;;;;;8.61;100.00;96797.38;4094774;28;20216;-82
2024/01/02 07:22:27;;;;;;;1.20;0.60;;;;;;;8.59;100.00;96804.47;4070640;28;20315;-84
2024/01/02 07:24:31;;;;;;;1.52;0.60;;;;;;;8.56;100.00;96817.72;4085930;28;20224;-83
2024/01/02 07:28:55;;;;;;;1.10;0.52;;;;;;;8.60;100.00;96804.34;4088824;28;20298;-81
2024/01/02 07:30:58;;;;;;;1.20;0.43;;;;;;;8.65;99.14;96812.59;4087288;28;20220;-83
2024/01/02 07:33:02;;;;;;;1.08;0.40;;;;;;;8.66;100.00;96801.25;4085049;28;20205;-83
2024/01/02 07:35:06;;;;;;;1.45;0.47;;;;;;;8.66;100.00;96803.00;4086457;28;20258;-82
2024/01/02 07:37:21;;;;;;;1.58;0.60;;;;;;;8.65;99.43;96809.16;4089184;28;21205;-81
2024/01/02 07:39:26;;;;;;;1.10;0.50;;;;;;;8.72;100.00;96802.50;4086453;28;20209;-82
2024/01/02 07:41:29;;;;;;;1.50;0.50;;;;;;;8.75;99.13;96803.09;4067554;28;20237;-85
2024/01/02 07:43:33;;;;;;;1.58;0.50;;;;;;;8.77;99.64;96805.56;4094423;28;20245;-86
2024/01/02 07:45:36;;;;;;;1.73;0.90;;;;;;;8.77;98.99;96802.97;4086571;28;20439;-85
2024/01/02 07:47:39;;;;;;;2.53;0.60;;;;;;;8.80;97.87;96810.53;4086331;28;21416;-86
2024/01/02 07:49:43;;;;;;;1.40;0.52;;;;;;;8.76;98.64;96807.31;4082346;28;20214;-85
2024/01/02 07:52:11;;;;;;;1.20;0.50;;;;;;;8.78;99.68;96820.19;4087615;28;20214;-86
2024/01/02 07:54:14;;;;;;;1.40;0.60;;;;;;;8.79;98.85;96819.25;4094627;28;20287;-86
2024/01/02 07:56:20;;;;;;;1.53;0.63;;;;;;;8.81;99.53;96817.34;4086137;28;20219;-86
2024/01/02 07:58:23;;;;;;;1.30;0.60;;;;;;;8.86;99.12;96813.44;4098113;28;20624;-85
2024/01/02 08:00:26;;;;;;;2.05;0.60;;;;;;;8.91;98.58;96818.25;4101022;28;20244;-86
2024/01/02 08:02:29;;;;;;;2.33;0.60;;;;;;;8.92;99.14;96827.72;4087684;28;20229;-85
2024/01/02 08:04:33;;;;;;;1.23;0.50;;;;;;;8.90;98.30;96819.19;4087325;28;20342;-85
2024/01/02 08:06:36;;;;;;;1.00;0.40;;;;;;;8.92;99.08;96823.34;4085830;28;20307;-84
2024/01/02 08:08:39;;;;;;;1.17;0.43;;;;;;;8.95;99.20;96820.47;4082228;28;20314;-84
2024/01/02 08:10:43;;;;;;;1.38;0.40;;;;;;;8.94;98.50;96829.22;4092934;28;20645;-88
2024/01/02 08:12:48;;;;;;;1.80;0.50;;;;;;;8.96;97.99;96820.34;4105417;28;20208;-90
2024/01/02 08:14:51;;;;;;;1.60;0.60;;;;;;;8.97;98.33;96827.19;4096717;28;20231;-90
2024/01/02 08:16:59;;;;;;;1.27;0.50;;;;;;;8.97;98.36;96819.38;4088401;28;20636;-87
2024/01/02 08:19:02;;;;;;;1.40;0.50;;;;;;;9.06;98.87;96829.03;4086130;28;20686;-86
2024/01/02 08:21:04;;;;;;;1.60;0.60;;;;;;;9.10;98.29;96829.63;4090015;28;20987;-87
2024/01/02 08:23:07;;;;;;;2.15;0.60;;;;;;;9.12;98.79;96836.31;4079617;28;20992;-86
2024/01/02 08:25:11;;;;;;;1.00;0.40;;;;;;;9.13;98.31;96837.19;4086417;28;20837;-89
2024/01/02 08:27:14;;;;;;;1.20;0.60;;;;;;;9.10;96.98;96830.44;4084159;28;20668;-88
2024/01/02 08:29:18;;;;;;;1.20;0.50;;;;;;;9.09;98.14;96841.78;4074111;28;20622;-91
2024/01/02 08:31:22;;;;;;;1.30;0.73;;;;;;;9.12;98.36;96836.31;4088052;28;20213;-86
2024/01/02 08:33:25;;;;;;;1.50;0.70;;;;;;;9.10;98.02;96837.44;4088429;28;20686;-86
2024/01/02 08:35:28;;;;;;;1.10;0.50;;;;;;;9.12;99.21;96836.31;4094582;28;20263;-85
2024/01/02 08:37:31;;;;;;;1.95;0.50;;;;;;;9.10;99.66;96843.44;4088530;28;20464;-86
2024/01/02 08:39:34;;;;;;;3.38;1.25;;;;;;;9.11;99.70;96847.69;4071169;28;20241;-88
2024/01/02 08:41:50;;;;;;;4.70;2.33;;;;;;;9.16;99.94;96848.13;4073304;28;20261;-86
2024/01/02 08:43:53;;;;;;;1.55;0.50;;;;;;;9.17;99.20;96849.81;4085345;28;20232;-88
2024/01/02 08:45:57;;;;;;;1.33;0.55;;;;;;;9.16;98.96;96837.72;4077485;28;21255;-87
2024/01/02 08:48:00;;;;;;;1.27;0.63;;;;;;;9.20;100.00;96849.53;4087496;28;21233;-90
2024/01/02 08:50:05;;;;;;;1.50;0.50;;;;;;;9.22;99.79;96847.63;4082927;28;20218;-86
2024/01/02 08:52:08;;;;;;;1.33;0.50;;;;;;;9.23;99.39;96846.69;4093096;28;20648;-88
2024/01/02 08:54:12;;;;;;;1.20;0.60;;;;;;;9.26;98.83;96848.19;4088391;28;20207;-87
2024/01/02 08:56:15;;;;;;;1.10;0.50;;;;;;;9.27;99.07;96842.88;4078719;28;21212;-86
2024/01/02 08:58:19;;;;;;;1.73;0.80;;;;;;;9.26;99.30;96841.25;4094635;28;20246;-84
2024/01/02 09:00:22;;;;;;;1.40;0.50;;;;;;;9.31;100.00;96844.28;4094489;28;21050;-86
2024/01/02 09:02:35;;;;;;;1.63;0.70;;;;;;;9.34;99.78;96851.00;4089907;28;21251;-85
2024/01/02 09:04:39;;;;;;;1.17;0.57;;;;;;;9.36;98.95;96839.50;4085623;28;20232;-85
2024/01/02 09:06:54;;;;;;;1.10;0.40;;;;;;;9.41;99.51;96842.53;4085465;28;20264;-85
2024/01/02 09:08:58;;;;;;;1.60;0.70;;;;;;;9.40;98.35;96846.91;4072635;28;22636;-92
2024/01/02 09:11:01;;;;;;;1.13;0.60;;;;;;;9.42;98.94;96844.19;4090158;28;20636;-85
2024/01/02 09:13:04;;;;;;;2.23;0.60;;;;;;;9.42;98.78;96850.22;4087197;28;20727;-84
2024/01/02 09:15:08;;;;;;;1.75;0.60;;;;;;;9.48;98.92;96843.69;4102479;28;20647;-88
2024/01/02 09:17:12;;;;;;;1.40;0.63;;;;;;;9.51;99.10;96846.84;4091264;28;20209;-89
2024/01/02 09:19:16;;;;;;;1.38;0.50;;;;;;;9.54;98.85;96850.97;4086132;28;20639;-93
2024/01/02 09:21:20;;;;;;;1.30;0.50;;;;;;;9.51;98.46;96840.81;4090279;28;20239;-88
2024/01/02 09:23:23;;;;;;;1.10;0.40;;;;;;;9.52;98.03;96847.69;4082965;28;20655;-86
2024/01/02 09:25:28;;;;;;;1.50;0.60;;;;;;;9.57;98.63;96858.53;4084534;28;20213;-86
2024/01/02 09:27:33;;;;;;;1.30;0.50;;;;;;;9.57;98.97;96848.13;4088806;28;20714;-89
2024/01/02 09:29:36;;;;;;;1.52;0.50;;;;;;;9.59;99.43;96856.59;4098772;28;20548;-88
2024/01/02 09:31:59;;;;;;;1.80;0.60;;;;;;;9.59;97.73;96852.25;4111432;28;20234;-93
2024/01/02 09:34:03;;;;;;;4.17;2.37;;;;;;;9.67;98.64;96862.00;4081807;28;21420;-88
2024/01/02 09:36:08;;;;;;;2.90;1.53;;;;;;;9.67;98.51;96862.00;4099050;28;20648;-87
2024/01/02 09:38:12;;;;;;;1.23;0.50;;;;;;;9.68;98.94;96856.69;4090130;28;20624;-90
2024/01/02 09:40:24;;;;;;;1.50;0.70;;;;;;;9.71;98.90;96858.19;4097260;28;20207;-84
2024/01/02 09:42:38;;;;;;;1.47;0.60;;;;;;;9.68;98.37;96856.69;4100466;28;20695;-84
2024/01/02 09:44:54;;;;;;;3.70;0.70;;;;;;;9.69;99.33;96852.28;4088299;28;21071;-86
2024/01/02 09:47:22;;;;;;;1.63;0.63;;;;;;;9.72;98.34;96850.25;4082086;28;20632;-88
2024/01/02 09:49:27;;;;;;;3.73;1.50;;;;;;;9.75;98.39;96859.59;4096705;28;20659;-87
2024/01/02 09:52:00;;;;;;;3.70;2.10;;;;;;;9.81;98.77;96856.47;4079725;28;20683;-83
2024/01/02 09:54:12;;;;;;;2.40;0.87;;;;;;;9.82;98.67;96858.09;4096087;28;20683;-85
2024/01/02 09:56:19;;;;;;;1.33;0.60;;;;;;;9.84;98.74;96852.63;4085515;28;20628;-85
2024/01/02 09:58:30;;;;;;;2.17;0.70;;;;;;;9.86;98.35;96855.09;4090310;28;20659;-84
2024/01/02 10:00:44;;;;;;;1.23;0.40;;;;;;;9.91;97.91;96847.75;4087438;28;20993;-85