Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:29;;;;;;;40.42;19.33;;;;;;;4.07;100.00;97191.47;2638103;28;20047;-92
2022/11/23 00:02:05;;;;;;;35.35;17.67;;;;;;;4.02;100.00;97195.91;2638394;28;20433;-91
2022/11/23 00:03:20;;;;;;;35.08;18.05;;;;;;;3.90;100.00;97199.59;2637616;28;20051;-91
2022/11/23 00:04:36;;;;;;;34.72;17.33;;;;;;;3.76;100.00;97200.72;2637560;28;20447;-91
2022/11/23 00:05:51;;;;;;;35.13;16.73;;;;;;;3.79;100.00;97199.81;2638315;28;20050;-92
2022/11/23 00:07:07;;;;;;;35.63;18.35;;;;;;;3.72;100.00;97200.84;2638386;28;20046;-92
2022/11/23 00:08:22;;;;;;;38.35;18.27;;;;;;;3.76;100.00;97205.91;2638389;28;20883;-92
2022/11/23 00:09:38;;;;;;;38.08;17.95;;;;;;;3.87;100.00;97199.66;2638290;28;20063;-91
2022/11/23 00:10:57;;;;;;;34.50;17.55;;;;;;;3.99;100.00;97196.81;2638286;28;20528;-91
2022/11/23 00:12:13;;;;;;;34.45;16.75;;;;;;;4.06;100.00;97195.81;2638196;28;20126;-91
2022/11/23 00:13:28;;;;;;;33.17;16.70;;;;;;;4.12;100.00;97200.00;2638293;28;20577;-92
2022/11/23 00:14:44;;;;;;;31.42;15.93;;;;;;;4.12;100.00;97193.97;2638125;28;20050;-90
2022/11/23 00:16:04;;;;;;;37.45;17.58;;;;;;;4.14;100.00;97189.59;2638330;28;20042;-90
2022/11/23 00:17:19;;;;;;;34.50;17.13;;;;;;;4.08;100.00;97194.03;2638274;28;20326;-92
2022/11/23 00:18:35;;;;;;;32.50;16.55;;;;;;;4.10;100.00;97186.22;2637927;28;20047;-92
2022/11/23 00:19:51;;;;;;;33.78;17.00;;;;;;;4.09;100.00;97187.97;2637993;28;20465;-92
2022/11/23 00:21:13;;;;;;;32.45;17.60;;;;;;;4.07;100.00;97188.88;2638422;28;20062;-92
2022/11/23 00:22:28;;;;;;;;;;;;;;;4.01;100.00;97189.84;2638900;28;20058;-91
2022/11/23 00:23:45;;;;;;;32.42;15.30;;;;;;;3.88;100.00;97183.25;2638135;28;19927;-91
2022/11/23 00:25:00;;;;;;;35.13;17.02;;;;;;;3.90;100.00;97178.88;2637962;28;20074;-93
2022/11/23 00:26:17;;;;;;;33.15;17.02;;;;;;;3.93;100.00;97184.00;2638199;28;20046;-92
2022/11/23 00:27:33;;;;;;;34.75;17.02;;;;;;;3.99;100.00;97178.69;2637826;28;20075;-92
2022/11/23 00:28:48;;;;;;;36.17;17.50;;;;;;;4.01;100.00;97182.09;2638097;28;20047;-92
2022/11/23 00:30:05;;;;;;;36.28;17.52;;;;;;;3.94;100.00;97181.38;2638110;28;20079;-91
2022/11/23 00:31:20;;;;;;;35.33;17.40;;;;;;;3.91;100.00;97185.75;2637924;28;20477;-91
2022/11/23 00:32:36;;;;;;;32.22;16.73;;;;;;;3.85;100.00;97181.59;2638185;28;20130;-92
2022/11/23 00:33:53;;;;;;;30.35;16.77;;;;;;;3.79;100.00;97187.75;2637547;28;20039;-91
2022/11/23 00:35:09;;;;;;;31.27;15.75;;;;;;;3.66;100.00;97183.72;2637951;28;20483;-91
2022/11/23 00:36:26;;;;;;;31.27;15.98;;;;;;;3.66;100.00;97178.53;2638055;28;20047;-91
2022/11/23 00:37:41;;;;;;;30.27;15.35;;;;;;;3.75;100.00;97180.06;2637077;28;20043;-91
2022/11/23 00:38:57;;;;;;;36.58;17.85;;;;;;;3.71;100.00;97184.47;2630493;28;20051;-91
2022/11/23 00:40:13;;;;;;;36.85;17.83;;;;;;;3.68;100.00;97179.34;2637468;28;20134;-91
2022/11/23 00:41:29;;;;;;;40.20;18.05;;;;;;;3.70;100.00;97187.94;2637963;28;20078;-90
2022/11/23 00:42:44;;;;;;;35.85;17.75;;;;;;;3.52;100.00;97182.25;2638056;28;20055;-93
2022/11/23 00:44:00;;;;;;;36.75;18.13;;;;;;;3.46;100.00;97184.94;2637902;28;20055;-91
2022/11/23 00:45:16;;;;;;;42.58;17.98;;;;;;;3.45;100.00;97190.16;2637845;28;20052;-90
2022/11/23 00:46:31;;;;;;;37.20;17.52;;;;;;;3.33;100.00;97184.34;2637782;28;20501;-93
2022/11/23 00:47:47;;;;;;;44.55;19.80;;;;;;;3.30;100.00;97183.53;2637045;28;20052;-90
2022/11/23 00:49:03;;;;;;;41.17;19.30;;;;;;;3.27;100.00;97187.03;2637201;28;20402;-91
2022/11/23 00:50:19;;;;;;;45.72;20.13;;;;;;;3.31;100.00;97188.69;2637788;28;20166;-91
2022/11/23 00:51:35;;;;;;;49.60;21.88;;;;;;;3.31;100.00;97190.41;2637883;28;20051;-91
2022/11/23 00:52:51;;;;;;;48.63;21.55;;;;;;;3.49;100.00;97200.44;2637604;28;20494;-91
2022/11/23 00:54:07;;;;;;;50.00;23.08;;;;;;;3.35;100.00;97192.06;2637680;28;20051;-91
2022/11/23 00:55:22;;;;;;;50.00;22.27;;;;;;;3.61;100.00;97183.81;2637872;28;20054;-91
2022/11/23 00:56:38;;;;;;;49.35;22.77;;;;;;;3.72;100.00;97191.34;2637988;28;20047;-92
2022/11/23 00:57:54;;;;;;;48.30;22.48;;;;;;;3.81;100.00;97195.47;2636723;28;20468;-92
2022/11/23 00:59:09;;;;;;;43.65;19.20;;;;;;;3.88;100.00;97193.59;2637210;28;20196;-92
2022/11/23 01:00:25;;;;;;;43.25;20.92;;;;;;;3.88;100.00;97197.06;2637858;28;20263;-92
2022/11/23 01:01:40;;;;;;;39.03;18.05;;;;;;;3.86;100.00;97192.78;2637946;28;20426;-91
2022/11/23 01:02:56;;;;;;;43.45;19.77;;;;;;;3.84;100.00;97195.38;2637518;28;20047;-91
2022/11/23 01:04:11;;;;;;;40.92;18.95;;;;;;;3.89;100.00;97191.00;2637894;28;20108;-92
2022/11/23 01:05:27;;;;;;;40.10;18.58;;;;;;;3.90;100.00;97190.09;2638076;28;20055;-91
2022/11/23 01:06:43;;;;;;;38.67;18.15;;;;;;;3.93;100.00;97192.63;2637937;28;20047;-91
2022/11/23 01:07:58;;;;;;;38.50;19.00;;;;;;;3.92;100.00;97196.09;2637782;28;20047;-92
2022/11/23 01:09:17;;;;;;;37.45;18.33;;;;;;;3.87;100.00;97202.25;2637463;28;20048;-91
2022/11/23 01:10:33;;;;;;;41.72;19.02;;;;;;;3.95;100.00;97202.94;2637765;28;20052;-92
2022/11/23 01:11:48;;;;;;;38.22;17.73;;;;;;;3.95;100.00;97195.19;2637610;28;20502;-91
2022/11/23 01:13:04;;;;;;;33.13;17.33;;;;;;;3.97;100.00;97201.19;2637531;28;20098;-91
2022/11/23 01:14:20;;;;;;;42.20;18.00;;;;;;;3.98;100.00;97195.13;2637540;28;20102;-92
2022/11/23 01:15:35;;;;;;;38.08;18.55;;;;;;;4.00;100.00;97197.69;2636688;28;20417;-93
2022/11/23 01:16:51;;;;;;;41.95;18.67;;;;;;;4.01;100.00;97200.22;2637398;28;20058;-92
2022/11/23 01:18:06;;;;;;;38.60;17.65;;;;;;;4.01;100.00;97201.97;2637639;28;20050;-90
2022/11/23 01:19:22;;;;;;;39.88;18.58;;;;;;;4.02;100.00;97194.16;2637524;28;20047;-90
2022/11/23 01:20:38;;;;;;;35.10;18.45;;;;;;;3.94;100.00;97193.47;2637789;28;20126;-91
2022/11/23 01:21:53;;;;;;;41.97;18.80;;;;;;;3.87;100.00;97190.16;2637496;28;20073;-91
2022/11/23 01:23:09;;;;;;;33.53;16.70;;;;;;;3.80;100.00;97188.59;2636740;28;20081;-92
2022/11/23 01:24:24;;;;;;;38.17;16.95;;;;;;;3.74;100.00;97194.75;2637153;28;20310;-91
2022/11/23 01:25:41;;;;;;;36.13;16.73;;;;;;;3.65;100.00;97190.59;2637802;28;20513;-92
2022/11/23 01:26:56;;;;;;;38.30;18.95;;;;;;;3.67;100.00;97203.53;2637505;28;20054;-92
2022/11/23 01:28:12;;;;;;;43.88;18.63;;;;;;;3.85;100.00;97193.66;2637397;28;20043;-90
2022/11/23 01:29:27;;;;;;;37.67;18.55;;;;;;;3.84;100.00;97194.56;2636480;28;20502;-92
2022/11/23 01:30:43;;;;;;;38.70;18.08;;;;;;;3.81;100.00;97198.06;2636945;28;20080;-91
2022/11/23 01:31:58;;;;;;;37.70;16.67;;;;;;;3.71;100.00;97196.56;2637621;28;20044;-92
2022/11/23 01:33:14;;;;;;;40.28;18.65;;;;;;;3.64;100.00;97193.25;2637668;28;20036;-92
2022/11/23 01:34:29;;;;;;;39.83;18.40;;;;;;;3.51;100.00;97193.50;2637658;28;20047;-91
2022/11/23 01:35:45;;;;;;;44.15;19.50;;;;;;;3.63;100.00;97197.56;2637340;28;20051;-92
2022/11/23 01:37:01;;;;;;;45.75;20.17;;;;;;;3.73;100.00;97203.38;2637441;28;20338;-92
2022/11/23 01:38:16;;;;;;;44.72;19.60;;;;;;;3.81;100.00;97211.88;2637527;28;20044;-92
2022/11/23 01:39:32;;;;;;;41.05;18.60;;;;;;;3.85;100.00;97204.03;2637605;28;20051;-91
2022/11/23 01:40:47;;;;;;;38.92;17.70;;;;;;;3.79;100.00;97211.06;2637243;28;20048;-92
2022/11/23 01:42:06;;;;;;;35.95;17.45;;;;;;;3.81;100.00;97209.28;2637375;28;20497;-94
2022/11/23 01:43:22;;;;;;;40.03;18.58;;;;;;;3.75;100.00;97206.78;2637750;28;20569;-91
2022/11/23 01:44:40;;;;;;;38.75;18.35;;;;;;;3.70;100.00;97211.22;2637429;28;20051;-91
2022/11/23 01:45:59;;;;;;;40.33;17.45;;;;;;;3.77;100.00;97211.97;2637830;28;20182;-90
2022/11/23 01:47:15;;;;;;;41.72;17.75;;;;;;;3.81;100.00;97209.28;2637667;28;20134;-92
2022/11/23 01:48:52;;;;;;;39.70;17.23;;;;;;;3.74;100.00;97207.69;2637574;28;20044;-92
2022/11/23 01:50:08;;;;;;;33.83;15.43;;;;;;;3.83;100.00;97208.38;2637503;28;20418;-96
2022/11/23 01:51:33;;;;;;;34.95;17.42;;;;;;;3.84;100.00;97203.16;2638765;28;20108;-92
2022/11/23 01:52:49;;;;;;;;;;;;;;;3.87;100.00;97207.44;2639662;28;20075;-92
2022/11/23 01:54:09;;;;;;;35.30;16.70;;;;;;;3.86;100.00;97211.78;2639164;28;19926;-93
2022/11/23 01:55:26;;;;;;;36.95;16.63;;;;;;;3.72;100.00;97212.03;2640050;28;20044;-93
2022/11/23 01:56:46;;;;;;;33.78;17.08;;;;;;;3.79;100.00;97217.94;2639887;27;20608;-91
2022/11/23 01:58:03;;;;;;;37.60;16.23;;;;;;;3.82;100.00;97217.88;2639969;28;20112;-91
2022/11/23 01:59:19;;;;;;;34.47;17.25;;;;;;;3.67;100.00;97216.47;2639512;28;20112;-90
2022/11/23 02:00:35;;;;;;;37.45;17.73;;;;;;;3.68;100.00;97215.59;2640035;28;20478;-91
2022/11/23 02:01:51;;;;;;;38.53;17.63;;;;;;;3.59;100.00;97220.94;2639850;28;20138;-92
2022/11/23 02:03:08;;;;;;;39.83;17.55;;;;;;;3.57;100.00;97223.56;2639883;28;20522;-91
2022/11/23 02:04:30;;;;;;;38.45;18.00;;;;;;;3.58;100.00;97217.50;2639630;28;20176;-91
2022/11/23 02:05:48;;;;;;;39.90;18.25;;;;;;;3.38;100.00;97220.47;2639961;28;20085;-91
2022/11/23 02:07:05;;;;;;;44.75;18.83;;;;;;;3.37;100.00;97226.53;2638853;28;20066;-91
2022/11/23 02:08:20;;;;;;;47.55;22.13;;;;;;;3.38;100.00;97223.06;2632035;28;20081;-91
2022/11/23 02:09:38;;;;;;;46.13;20.13;;;;;;;3.35;100.00;97223.09;2639205;28;20579;-91
2022/11/23 02:10:56;;;;;;;43.75;19.20;;;;;;;3.41;100.00;97216.97;2639459;28;20126;-91
2022/11/23 02:12:13;;;;;;;46.25;19.73;;;;;;;3.44;100.00;97220.34;2639452;28;20047;-91
2022/11/23 02:13:29;;;;;;;48.80;20.17;;;;;;;3.58;100.00;97219.22;2638595;28;20208;-93
2022/11/23 02:14:45;;;;;;;46.25;19.88;;;;;;;3.52;100.00;97220.19;2632352;28;20051;-91
2022/11/23 02:16:00;;;;;;;44.65;19.05;;;;;;;3.44;100.00;97225.53;2639345;28;20425;-91
2022/11/23 02:17:17;;;;;;;51.95;20.13;;;;;;;3.49;100.00;97222.84;2639826;27;20052;-91
2022/11/23 02:18:34;;;;;;;44.15;20.05;;;;;;;3.52;100.00;97223.66;2639369;28;20118;-91
2022/11/23 02:20:06;;;;;;;43.90;18.40;;;;;;;3.57;100.00;97221.00;2639603;28;20127;-91
2022/11/23 02:21:22;;;;;;;41.45;17.35;;;;;;;3.48;100.00;97219.41;2639318;28;20413;-93
2022/11/23 02:23:03;;;;;;;41.03;17.90;;;;;;;3.56;100.00;97223.59;2639259;28;20071;-90
2022/11/23 02:24:30;;;;;;;40.83;17.38;;;;;;;3.69;100.00;97222.47;2639518;28;20082;-91
2022/11/23 02:25:45;;;;;;;39.15;17.77;;;;;;;3.72;100.00;97224.16;2639009;28;20381;-92
2022/11/23 02:27:03;;;;;;;37.92;17.05;;;;;;;3.72;100.00;97221.56;2639050;28;20062;-92
2022/11/23 02:28:24;;;;;;;41.60;16.90;;;;;;;3.67;100.00;97224.25;2638879;28;20135;-91
2022/11/23 02:29:41;;;;;;;39.60;17.60;;;;;;;3.62;100.00;97228.63;2639306;28;20108;-91
2022/11/23 02:30:56;;;;;;;41.08;16.65;;;;;;;3.56;100.00;97227.00;2639072;28;20493;-93
2022/11/23 02:32:17;;;;;;;35.78;16.30;;;;;;;3.56;100.00;97229.59;2639062;28;20043;-91
2022/11/23 02:33:36;;;;;;;39.05;17.00;;;;;;;3.62;100.00;97237.25;2638812;28;20116;-91
2022/11/23 02:34:52;;;;;;;38.70;17.30;;;;;;;3.81;100.00;97235.16;2639284;28;20054;-91
2022/11/23 02:36:26;;;;;;;38.55;15.90;;;;;;;3.83;100.00;97234.28;2639127;28;20081;-92
2022/11/23 02:37:42;;;;;;;33.95;15.65;;;;;;;3.83;100.00;97229.09;2639195;28;20048;-92
2022/11/23 02:39:01;;;;;;;38.90;15.98;;;;;;;3.77;100.00;97230.94;2639070;28;20129;-91
2022/11/23 02:40:27;;;;;;;36.90;16.13;;;;;;;3.79;100.00;97231.75;2639303;28;20379;-91
2022/11/23 02:41:51;;;;;;;33.45;15.63;;;;;;;3.64;100.00;97219.97;2639166;28;20047;-91
2022/11/23 02:43:06;;;;;;;33.78;15.45;;;;;;;3.72;100.00;97227.56;2638899;28;20047;-92
2022/11/23 02:44:43;;;;;;;38.28;16.05;;;;;;;3.81;100.00;97223.94;2639141;28;20090;-91
2022/11/23 02:46:03;;;;;;;38.33;16.33;;;;;;;3.89;100.00;97226.38;2639197;28;20051;-92
2022/11/23 02:47:18;;;;;;;39.30;16.35;;;;;;;3.93;100.00;97225.44;2638975;28;20052;-91
2022/11/23 02:48:34;;;;;;;37.28;16.50;;;;;;;3.92;100.00;97234.94;2638725;28;20058;-91
2022/11/23 02:49:50;;;;;;;37.03;16.45;;;;;;;3.93;100.00;97234.06;2639016;28;20148;-91
2022/11/23 02:51:05;;;;;;;40.00;17.33;;;;;;;3.96;100.00;97233.97;2638726;28;20043;-90
2022/11/23 02:52:21;;;;;;;38.03;17.30;;;;;;;3.97;100.00;97234.84;2638797;28;20108;-91
2022/11/23 02:53:36;;;;;;;39.03;17.40;;;;;;;3.96;100.00;97227.97;2638903;28;20553;-92
2022/11/23 02:54:52;;;;;;;34.08;16.58;;;;;;;3.84;100.00;97230.81;2639079;28;20054;-90
2022/11/23 02:56:07;;;;;;;40.03;16.50;;;;;;;3.73;100.00;97238.81;2639000;28;20044;-91
2022/11/23 02:57:23;;;;;;;39.13;16.95;;;;;;;3.71;100.00;97235.38;2638725;28;20373;-92
2022/11/23 02:58:38;;;;;;;38.25;16.73;;;;;;;3.63;100.00;97233.78;2638422;28;20062;-92
2022/11/23 02:59:54;;;;;;;37.33;16.65;;;;;;;3.57;100.00;97228.75;2639230;28;20071;-89
2022/11/23 03:01:10;;;;;;;41.05;17.85;;;;;;;3.55;100.00;97227.91;2639106;28;20070;-92
2022/11/23 03:02:25;;;;;;;40.13;17.30;;;;;;;3.56;100.00;97229.59;2638457;28;20047;-93
2022/11/23 03:03:41;;;;;;;42.03;17.45;;;;;;;3.65;100.00;97234.59;2638203;28;20047;-91
2022/11/23 03:04:56;;;;;;;42.00;18.42;;;;;;;3.61;100.00;97229.53;2639121;28;20075;-91
2022/11/23 03:06:12;;;;;;;38.92;17.30;;;;;;;3.53;100.00;97227.94;2639087;28;20074;-91
2022/11/23 03:07:27;;;;;;;45.92;18.40;;;;;;;3.52;100.00;97234.00;2638947;28;20354;-90
2022/11/23 03:08:43;;;;;;;40.30;17.80;;;;;;;3.51;100.00;97226.25;2638879;28;20494;-92
2022/11/23 03:09:59;;;;;;;44.00;18.48;;;;;;;3.61;100.00;97229.53;2638790;28;20452;-92
2022/11/23 03:11:15;;;;;;;43.22;17.75;;;;;;;3.61;100.00;97234.69;2638838;28;20047;-92
2022/11/23 03:12:31;;;;;;;37.28;16.75;;;;;;;3.56;100.00;97236.53;2638911;28;20418;-92
2022/11/23 03:13:46;;;;;;;43.22;17.15;;;;;;;3.64;100.00;97234.66;2638878;28;20125;-91
2022/11/23 03:15:02;;;;;;;41.17;17.98;;;;;;;3.68;100.00;97231.94;2639040;28;20509;-92
2022/11/23 03:16:18;;;;;;;42.17;18.85;;;;;;;3.72;100.00;97237.09;2638683;27;20071;-90
2022/11/23 03:17:34;;;;;;;48.45;19.55;;;;;;;3.58;100.00;97225.28;2638643;28;20755;-91
2022/11/23 03:18:50;;;;;;;44.78;20.23;;;;;;;3.59;100.00;97220.94;2638526;28;20094;-91
2022/11/23 03:20:06;;;;;;;44.22;19.05;;;;;;;3.48;100.00;97227.16;2638837;28;20056;-91
2022/11/23 03:21:21;;;;;;;40.58;17.92;;;;;;;3.57;100.00;97230.47;2638698;28;20051;-90
2022/11/23 03:22:37;;;;;;;44.72;18.70;;;;;;;3.59;100.00;97226.13;2638887;28;20048;-91
2022/11/23 03:23:54;;;;;;;44.03;17.75;;;;;;;3.55;100.00;97229.66;2638895;28;20055;-91
2022/11/23 03:25:10;;;;;;;44.85;17.10;;;;;;;3.35;100.00;97225.69;2638450;28;20104;-93
2022/11/23 03:26:26;;;;;;;41.55;17.48;;;;;;;3.24;100.00;97231.94;2638742;28;20148;-90
2022/11/23 03:27:41;;;;;;;38.55;16.90;;;;;;;3.36;100.00;97225.66;2638504;28;20039;-90
2022/11/23 03:28:56;;;;;;;41.33;16.85;;;;;;;3.55;100.00;97220.13;2638626;28;20047;-91
2022/11/23 03:30:13;;;;;;;46.05;17.38;;;;;;;3.46;100.00;97228.94;2638717;28;20051;-91
2022/11/23 03:31:28;;;;;;;37.63;15.38;;;;;;;3.68;100.00;97226.78;2638299;28;20071;-92
2022/11/23 03:32:44;;;;;;;40.05;17.17;;;;;;;3.75;100.00;97226.66;2638557;28;20490;-91
2022/11/23 03:33:59;;;;;;;37.92;15.63;;;;;;;3.74;100.00;97225.81;2638626;28;20052;-91
2022/11/23 03:35:15;;;;;;;37.70;15.55;;;;;;;3.79;100.00;97226.59;2638346;28;20470;-94
2022/11/23 03:36:31;;;;;;;37.20;14.90;;;;;;;3.80;100.00;97225.69;2638623;28;20062;-91
2022/11/23 03:37:46;;;;;;;37.05;15.65;;;;;;;3.81;100.00;97227.41;2637825;28;20047;-91
2022/11/23 03:39:02;;;;;;;31.20;15.50;;;;;;;3.83;100.00;97227.34;2637929;28;20047;-91
2022/11/23 03:40:17;;;;;;;37.20;15.80;;;;;;;3.86;100.00;97227.31;2638699;28;20089;-90
2022/11/23 03:41:33;;;;;;;36.40;15.65;;;;;;;3.91;100.00;97232.38;2638695;28;20048;-91
2022/11/23 03:42:48;;;;;;;41.42;16.00;;;;;;;3.77;100.00;97227.50;2638450;28;20499;-90
2022/11/23 03:44:04;;;;;;;34.55;16.17;;;;;;;3.75;100.00;97224.91;2638422;28;20050;-92
2022/11/23 03:45:20;;;;;;;31.58;15.63;;;;;;;3.85;100.00;97227.31;2638165;28;20044;-92
2022/11/23 03:46:35;;;;;;;34.38;15.45;;;;;;;3.94;100.00;97229.75;2638654;28;20054;-91
2022/11/23 03:47:51;;;;;;;38.53;15.45;;;;;;;3.94;100.00;97227.97;2638394;28;20751;-92
2022/11/23 03:49:06;;;;;;;37.05;15.05;;;;;;;3.77;100.00;97230.94;2638144;28;20077;-93
2022/11/23 03:50:22;;;;;;;34.63;15.10;;;;;;;3.86;100.00;97234.22;2638510;28;20057;-92
2022/11/23 03:51:38;;;;;;;32.03;14.50;;;;;;;3.88;100.00;97235.03;2638529;28;20343;-91
2022/11/23 03:52:54;;;;;;;33.75;15.20;;;;;;;3.68;100.00;97231.94;2638289;28;20486;-91
2022/11/23 03:54:09;;;;;;;34.28;15.20;;;;;;;3.66;100.00;97233.72;2638271;28;20409;-91
2022/11/23 03:55:25;;;;;;;37.83;14.93;;;;;;;3.73;100.00;97234.47;2638180;28;20172;-92
2022/11/23 03:56:41;;;;;;;32.70;14.65;;;;;;;3.68;100.00;97234.53;2638151;28;20100;-92
2022/11/23 03:57:59;;;;;;;35.78;16.70;;;;;;;3.78;100.00;97229.19;2637818;28;20055;-92
2022/11/23 03:59:15;;;;;;;39.13;16.77;;;;;;;3.76;100.00;97236.97;2638460;28;20119;-92
2022/11/23 04:00:31;;;;;;;42.63;17.17;;;;;;;3.71;100.00;97232.81;2638253;28;20580;-91
2022/11/23 04:01:46;;;;;;;45.22;19.10;;;;;;;3.73;100.00;97238.81;2637478;28;20047;-91
2022/11/23 04:03:02;;;;;;;45.05;18.90;;;;;;;3.75;100.00;97232.69;2637734;28;20043;-91
2022/11/23 04:04:17;;;;;;;45.33;20.35;;;;;;;3.65;100.00;97232.03;2638277;27;20075;-91
2022/11/23 04:05:33;;;;;;;53.38;19.73;;;;;;;3.74;100.00;97228.41;2638607;28;20479;-90
2022/11/23 04:06:49;;;;;;;48.95;20.27;;;;;;;3.65;100.00;97236.38;2638427;28;20086;-91
2022/11/23 04:08:04;;;;;;;44.63;18.90;;;;;;;3.81;100.00;97232.56;2638242;28;20446;-91
2022/11/23 04:09:20;;;;;;;45.40;18.95;;;;;;;3.64;100.00;97234.66;2638228;28;20048;-93
2022/11/23 04:10:36;;;;;;;46.15;19.38;;;;;;;3.74;100.00;97230.97;2637874;28;20055;-90
2022/11/23 04:11:51;;;;;;;44.63;20.13;;;;;;;3.81;100.00;97231.72;2638305;28;20669;-92
2022/11/23 04:13:07;;;;;;;47.97;19.42;;;;;;;3.85;100.00;97227.31;2637899;28;20052;-93
2022/11/23 04:14:22;;;;;;;47.47;18.98;;;;;;;3.91;100.00;97220.28;2637794;28;20104;-91
2022/11/23 04:15:38;;;;;;;47.95;20.17;;;;;;;3.78;100.00;97224.00;2638379;28;20056;-91
2022/11/23 04:16:53;;;;;;;45.05;18.60;;;;;;;3.76;100.00;97226.63;2638400;28;20753;-91
2022/11/23 04:18:09;;;;;;;49.42;19.42;;;;;;;3.83;100.00;97229.09;2638114;28;20047;-90
2022/11/23 04:19:26;;;;;;;49.33;20.27;;;;;;;3.73;100.00;97231.88;2638049;28;20040;-91
2022/11/23 04:20:42;;;;;;;46.42;20.30;;;;;;;3.75;100.00;97226.66;2637919;28;20629;-91
2022/11/23 04:21:58;;;;;;;46.83;19.85;;;;;;;3.57;100.00;97227.88;2638391;28;20052;-91
2022/11/23 04:23:13;;;;;;;47.30;20.02;;;;;;;3.63;100.00;97233.78;2638018;28;20043;-91
2022/11/23 04:24:29;;;;;;;47.25;19.25;;;;;;;3.49;100.00;97235.78;2638001;28;20040;-91
2022/11/23 04:25:45;;;;;;;50.80;20.30;;;;;;;3.63;100.00;97235.50;2637390;28;20052;-91
2022/11/23 04:27:00;;;;;;;49.47;20.55;;;;;;;3.76;100.00;97236.13;2637329;28;20661;-92
2022/11/23 04:28:16;;;;;;;55.13;21.80;;;;;;;3.74;100.00;97237.91;2637589;28;20058;-92
2022/11/23 04:29:31;;;;;;;47.83;20.95;;;;;;;3.85;100.00;97240.28;2637873;28;20055;-90
2022/11/23 04:30:47;;;;;;;57.03;21.63;;;;;;;3.79;100.00;97242.13;2637478;28;20784;-95
2022/11/23 04:32:03;;;;;;;52.85;20.92;;;;;;;3.69;100.00;97232.81;2638079;28;20051;-93
2022/11/23 04:33:18;;;;;;;50.15;21.95;;;;;;;3.43;100.00;97235.94;2638254;28;20145;-92
2022/11/23 04:34:34;;;;;;;54.67;21.13;;;;;;;3.51;100.00;97239.19;2638157;28;20413;-90
2022/11/23 04:35:50;;;;;;;57.20;21.73;;;;;;;3.14;100.00;97240.72;2637957;28;20048;-90
2022/11/23 04:37:05;;;;;;;62.90;23.25;;;;;;;3.23;100.00;97244.88;2637934;28;20494;-91
2022/11/23 04:38:21;;;;;;;61.13;22.90;;;;;;;3.41;100.00;97238.53;2637936;28;20052;-91
2022/11/23 04:39:36;;;;;;;67.97;23.27;;;;;;;3.56;100.00;97232.19;2637931;28;20513;-90
2022/11/23 04:40:52;;;;;;;56.53;21.42;;;;;;;3.70;100.00;97228.47;2637797;28;20472;-91
2022/11/23 04:42:10;;;;;;;57.40;22.55;;;;;;;3.78;100.00;97229.19;2637988;28;20043;-91
2022/11/23 04:43:25;;;;;;;109.22;42.50;;;;;;;3.55;100.00;97227.06;2636949;28;20131;-92
2022/11/23 04:44:41;;;;;;;73.82;31.52;;;;;;;3.57;100.00;97227.88;2637653;28;20056;-91
2022/11/23 04:45:57;;;;;;;59.55;24.35;;;;;;;3.57;100.00;97233.06;2637433;28;20147;-88
2022/11/23 04:47:12;;;;;;;64.97;23.73;;;;;;;3.49;100.00;97239.25;2637235;28;20217;-89
2022/11/23 04:48:28;;;;;;;64.38;23.50;;;;;;;3.26;100.00;97242.25;2637232;28;20055;-91
2022/11/23 04:49:43;;;;;;;64.63;23.52;;;;;;;3.38;100.00;97239.44;2637831;28;20035;-87
2022/11/23 04:50:59;;;;;;;62.05;22.38;;;;;;;3.58;100.00;97237.34;2636694;28;20043;-90
2022/11/23 04:52:14;;;;;;;56.30;21.58;;;;;;;3.70;100.00;97239.69;2637040;28;20044;-89
2022/11/23 04:53:30;;;;;;;57.33;22.52;;;;;;;3.79;100.00;97241.25;2637786;28;20468;-90
2022/11/23 04:54:45;;;;;;;60.67;23.73;;;;;;;3.85;100.00;97245.44;2637751;28;20039;-89
2022/11/23 04:56:02;;;;;;;60.55;21.52;;;;;;;3.84;100.00;97242.00;2637538;28;20048;-89
2022/11/23 04:57:17;;;;;;;53.33;22.23;;;;;;;3.74;100.00;97241.34;2636983;28;20047;-92
2022/11/23 04:58:35;;;;;;;57.95;20.45;;;;;;;3.51;100.00;97244.38;2636969;28;20406;-89
2022/11/23 04:59:50;;;;;;;62.13;22.55;;;;;;;3.59;100.00;97252.00;2637559;28;20465;-90
2022/11/23 05:01:07;;;;;;;57.10;21.17;;;;;;;3.68;100.00;97247.47;2636314;28;20045;-88
2022/11/23 05:02:23;;;;;;;56.38;21.35;;;;;;;3.65;100.00;97249.31;2636484;28;20104;-89
2022/11/23 05:03:38;;;;;;;57.17;22.75;;;;;;;3.56;100.00;97257.22;2637354;28;20036;-88
2022/11/23 05:04:54;;;;;;;59.47;22.42;;;;;;;3.47;100.00;97256.50;2637521;28;20044;-88
2022/11/23 05:06:10;;;;;;;55.22;21.75;;;;;;;3.57;100.00;97251.19;2636978;28;20501;-90
2022/11/23 05:07:25;;;;;;;55.45;21.10;;;;;;;3.60;100.00;97254.56;2636411;28;20043;-90
2022/11/23 05:08:41;;;;;;;60.88;23.20;;;;;;;3.61;100.00;97256.28;2636780;28;20123;-90
2022/11/23 05:09:57;;;;;;;54.55;21.38;;;;;;;3.27;100.00;97250.88;2636860;28;20074;-91
2022/11/23 05:11:13;;;;;;;56.50;21.27;;;;;;;3.18;100.00;97250.13;2637308;28;20054;-90
2022/11/23 05:12:28;;;;;;;53.72;21.30;;;;;;;3.32;100.00;97255.06;2637443;28;20043;-90
2022/11/23 05:13:44;;;;;;;51.28;21.83;;;;;;;3.30;100.00;97253.38;2636508;28;20040;-88
2022/11/23 05:14:59;;;;;;;54.15;21.50;;;;;;;3.36;100.00;97250.72;2637220;28;20048;-89
2022/11/23 05:16:15;;;;;;;60.63;22.75;;;;;;;3.55;100.00;97258.13;2637504;28;20051;-88
2022/11/23 05:17:32;;;;;;;51.80;20.08;;;;;;;3.59;100.00;97257.16;2637321;28;20044;-89
2022/11/23 05:18:47;;;;;;;54.80;21.52;;;;;;;3.67;100.00;97255.31;2637569;28;20148;-90
2022/11/23 05:20:03;;;;;;;54.53;21.42;;;;;;;3.67;100.00;97253.53;2637501;28;20051;-90
2022/11/23 05:21:20;;;;;;;45.75;18.92;;;;;;;3.69;100.00;97253.53;2637381;28;20055;-89
2022/11/23 05:22:35;;;;;;;50.60;21.70;;;;;;;3.71;100.00;97251.75;2637123;28;20520;-90
2022/11/23 05:23:54;;;;;;;49.67;20.42;;;;;;;3.71;100.00;97256.09;2636838;28;20047;-92
2022/11/23 05:25:10;;;;;;;57.25;21.20;;;;;;;3.55;100.00;97261.53;2636335;28;20108;-92
2022/11/23 05:26:25;;;;;;;49.30;20.55;;;;;;;3.66;100.00;97256.19;2635321;28;20058;-90
2022/11/23 05:27:41;;;;;;;52.15;21.15;;;;;;;3.67;100.00;97268.25;2636586;28;20043;-91
2022/11/23 05:28:56;;;;;;;54.20;21.77;;;;;;;3.70;100.00;97270.75;2636881;28;20074;-90
2022/11/23 05:30:12;;;;;;;50.42;20.05;;;;;;;3.71;100.00;97262.13;2636525;28;20486;-88
2022/11/23 05:31:28;;;;;;;54.25;20.85;;;;;;;3.70;100.00;97262.13;2637081;28;20044;-89
2022/11/23 05:32:44;;;;;;;50.42;20.15;;;;;;;3.67;100.00;97266.50;2636517;28;21031;-89
2022/11/23 05:34:03;;;;;;;54.05;22.02;;;;;;;3.64;100.00;97265.72;2636877;28;20050;-92
2022/11/23 05:35:18;;;;;;;59.45;25.05;;;;;;;3.64;100.00;97263.97;2636057;28;20783;-89
2022/11/23 05:36:34;;;;;;;55.00;23.02;;;;;;;3.49;100.00;97262.53;2636586;28;20049;-89
2022/11/23 05:37:50;;;;;;;57.97;23.48;;;;;;;3.37;100.00;97265.34;2637111;28;20595;-91
2022/11/23 05:39:05;;;;;;;60.15;23.75;;;;;;;3.41;100.00;97261.81;2637271;28;20048;-90
2022/11/23 05:40:21;;;;;;;61.38;24.70;;;;;;;3.34;100.00;97257.63;2637165;28;20457;-91
2022/11/23 05:41:37;;;;;;;63.40;23.95;;;;;;;3.25;100.00;97256.91;2636248;28;20077;-89
2022/11/23 05:42:57;;;;;;;61.03;23.27;;;;;;;3.14;100.00;97256.25;2628967;28;20439;-89
2022/11/23 05:44:12;;;;;;;60.72;22.65;;;;;;;3.08;100.00;97258.97;2636794;28;20126;-89
2022/11/23 05:45:28;;;;;;;67.50;24.02;;;;;;;2.94;100.00;97257.44;2637216;28;20066;-88
2022/11/23 05:46:44;;;;;;;62.63;22.38;;;;;;;2.63;100.00;97268.25;2637133;28;20097;-90
2022/11/23 05:47:59;;;;;;;66.70;26.08;;;;;;;2.81;100.00;97256.78;2637255;28;20043;-89
2022/11/23 05:49:15;;;;;;;72.00;25.05;;;;;;;3.11;100.00;97251.97;2637085;28;20047;-88
2022/11/23 05:50:30;;;;;;;65.28;25.10;;;;;;;3.14;100.00;97258.84;2637285;28;20055;-89
2022/11/23 05:51:46;;;;;;;69.75;24.98;;;;;;;2.97;100.00;97262.56;2636844;28;20043;-90