Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:31;;;;;;;8.15;4.60;;;;;;;8.47;65.87;99440.78;2505981;28;20082;-79
2024/02/27 00:01:44;;;;;;;5.47;4.63;;;;;;;8.46;65.87;99445.09;2505942;28;20051;-79
2024/02/27 00:03:01;;;;;;;4.53;4.03;;;;;;;8.48;65.65;99445.06;2506587;28;20500;-80
2024/02/27 00:04:14;;;;;;;8.43;4.65;;;;;;;8.48;65.75;99445.06;2506740;28;20050;-79
2024/02/27 00:05:29;;;;;;;7.20;4.65;;;;;;;8.47;65.72;99449.41;2505953;28;20043;-80
2024/02/27 00:06:43;;;;;;;7.70;5.25;;;;;;;8.47;65.52;99446.81;2506636;28;20050;-79
2024/02/27 00:07:57;;;;;;;4.88;4.38;;;;;;;8.47;65.79;99440.78;2506747;28;20057;-78
2024/02/27 00:09:14;;;;;;;5.32;4.82;;;;;;;8.47;65.75;99440.78;2506373;28;20477;-80
2024/02/27 00:10:29;;;;;;;6.47;4.93;;;;;;;8.46;65.59;99434.69;2506697;28;20087;-80
2024/02/27 00:11:43;;;;;;;6.22;4.85;;;;;;;8.47;65.51;99432.97;2506550;28;20050;-77
2024/02/27 00:12:57;;;;;;;7.05;5.00;;;;;;;8.48;65.70;99437.28;2505818;28;20047;-80
2024/02/27 00:14:11;;;;;;;6.20;4.30;;;;;;;8.49;65.56;99436.38;2506104;28;20046;-79
2024/02/27 00:15:25;;;;;;;6.25;4.03;;;;;;;8.48;65.57;99440.72;2506270;28;20070;-79
2024/02/27 00:16:39;;;;;;;6.53;4.85;;;;;;;8.49;65.56;99447.66;2510793;28;20045;-79
2024/02/27 00:17:53;;;;;;;6.47;4.10;;;;;;;8.48;65.72;99445.06;2511457;28;20081;-78
2024/02/27 00:19:09;;;;;;;5.13;4.70;;;;;;;8.48;65.76;99453.72;2503513;28;20507;-78
2024/02/27 00:20:24;;;;;;;6.22;4.75;;;;;;;8.48;65.88;99448.53;2504480;28;20046;-79
2024/02/27 00:21:37;;;;;;;5.22;3.90;;;;;;;8.48;65.72;99447.66;2506168;28;20150;-78
2024/02/27 00:22:52;;;;;;;5.78;5.10;;;;;;;8.48;65.98;99455.47;2506674;28;20118;-77
2024/02/27 00:24:05;;;;;;;5.07;4.28;;;;;;;8.48;65.95;99463.28;2506448;28;20061;-79
2024/02/27 00:25:20;;;;;;;5.10;4.60;;;;;;;8.47;65.87;99466.78;2506154;28;20051;-79
2024/02/27 00:26:33;;;;;;;5.45;4.95;;;;;;;8.47;65.80;99466.78;2506602;28;20047;-79
2024/02/27 00:27:49;;;;;;;6.45;5.07;;;;;;;8.46;65.90;99476.28;2506345;28;20065;-79
2024/02/27 00:29:02;;;;;;;5.88;4.55;;;;;;;8.45;65.74;99476.34;2506369;28;20059;-78
2024/02/27 00:30:17;;;;;;;5.25;4.25;;;;;;;8.45;65.88;99474.59;2506723;28;20051;-79
2024/02/27 00:31:30;;;;;;;5.13;4.63;;;;;;;8.45;65.94;99468.53;2506684;28;20085;-77
2024/02/27 00:32:45;;;;;;;5.85;4.75;;;;;;;8.44;65.76;99466.81;2504320;28;20062;-78
2024/02/27 00:33:58;;;;;;;6.22;4.45;;;;;;;8.43;65.92;99465.94;2505548;28;20075;-79
2024/02/27 00:35:14;;;;;;;12.30;5.63;;;;;;;8.43;65.97;99472.91;2505793;28;20046;-79
2024/02/27 00:36:27;;;;;;;5.53;4.72;;;;;;;8.44;65.62;99487.59;2505756;28;20050;-79
2024/02/27 00:37:42;;;;;;;7.05;4.45;;;;;;;8.42;65.98;99486.78;2505499;28;20473;-79
2024/02/27 00:38:55;;;;;;;9.70;5.00;;;;;;;8.41;65.93;99487.66;2505788;28;20138;-79
2024/02/27 00:40:12;;;;;;;6.85;4.57;;;;;;;8.39;65.89;99486.78;2506072;28;20047;-80
2024/02/27 00:41:25;;;;;;;6.18;5.20;;;;;;;8.37;65.95;99486.00;2505617;28;20071;-80
2024/02/27 00:42:40;;;;;;;9.77;4.45;;;;;;;8.36;66.20;99484.25;2503894;28;20448;-80
2024/02/27 00:43:53;;;;;;;7.35;5.13;;;;;;;8.33;66.25;99477.38;2504627;28;20131;-80
2024/02/27 00:45:08;;;;;;;5.18;4.68;;;;;;;8.33;66.07;99486.91;2505314;28;20062;-79
2024/02/27 00:46:21;;;;;;;7.07;5.13;;;;;;;8.30;66.19;99488.69;2506098;28;20054;-78
2024/02/27 00:47:36;;;;;;;6.65;5.05;;;;;;;8.28;66.31;99490.44;2505779;28;20050;-80
2024/02/27 00:48:49;;;;;;;5.82;4.53;;;;;;;8.28;66.46;99493.03;2504786;28;20046;-79
2024/02/27 00:50:05;;;;;;;6.40;4.93;;;;;;;8.26;66.51;99500.03;2505784;28;20106;-80
2024/02/27 00:51:19;;;;;;;5.70;5.10;;;;;;;8.25;66.79;99498.31;2505701;28;20162;-79
2024/02/27 00:52:35;;;;;;;4.97;4.47;;;;;;;8.26;66.65;99499.16;2505193;28;20086;-79
2024/02/27 00:53:49;;;;;;;6.53;4.85;;;;;;;8.24;66.66;99507.00;2503665;28;20051;-79
2024/02/27 00:55:03;;;;;;;6.15;5.30;;;;;;;8.25;66.70;99498.31;2504645;28;20058;-80
2024/02/27 00:56:17;;;;;;;6.53;4.50;;;;;;;8.24;66.76;99513.94;2504528;28;20043;-80
2024/02/27 00:57:31;;;;;;;6.60;5.05;;;;;;;8.23;66.80;99510.47;2504968;28;20052;-80
2024/02/27 00:58:45;;;;;;;7.20;5.32;;;;;;;8.23;66.78;99512.22;2505712;28;20061;-78
2024/02/27 01:00:07;;;;;;;5.63;4.57;;;;;;;8.23;66.96;99513.06;2505598;28;20145;-80
2024/02/27 01:01:21;;;;;;;6.82;5.43;;;;;;;8.21;67.03;99517.44;2505157;28;20057;-80
2024/02/27 01:02:36;;;;;;;8.65;4.88;;;;;;;8.20;66.97;99517.47;2505504;28;20085;-80
2024/02/27 01:03:49;;;;;;;6.55;5.13;;;;;;;8.19;67.05;99511.41;2504568;28;20054;-80
2024/02/27 01:05:04;;;;;;;5.68;4.60;;;;;;;8.19;66.90;99513.16;2504142;28;20053;-80
2024/02/27 01:06:18;;;;;;;5.30;4.80;;;;;;;8.20;66.89;99514.88;2504950;28;20054;-79
2024/02/27 01:07:33;;;;;;;6.80;5.75;;;;;;;8.19;67.01;99505.38;2504601;28;20050;-79
2024/02/27 01:08:47;;;;;;;6.20;4.80;;;;;;;8.19;67.10;99513.16;2504170;28;20046;-80
2024/02/27 01:10:02;;;;;;;10.20;4.97;;;;;;;8.18;67.03;99517.47;2504460;28;20050;-80
2024/02/27 01:11:15;;;;;;;8.23;5.47;;;;;;;8.17;67.25;99522.72;2504853;28;20066;-80
2024/02/27 01:12:29;;;;;;;5.38;4.75;;;;;;;8.17;67.17;99517.53;2503768;28;20459;-81
2024/02/27 01:13:43;;;;;;;5.80;4.80;;;;;;;8.16;67.45;99521.88;2503809;28;20054;-79
2024/02/27 01:14:57;;;;;;;8.13;5.97;;;;;;;8.14;67.45;99517.59;2504141;28;20051;-79
2024/02/27 01:16:11;;;;;;;5.97;5.38;;;;;;;8.11;67.80;99518.50;2504599;28;20051;-79
2024/02/27 01:17:25;;;;;;;6.82;6.18;;;;;;;8.09;67.71;99520.25;2504441;28;20141;-79
2024/02/27 01:18:39;;;;;;;6.43;5.82;;;;;;;8.06;68.05;99520.31;2504839;28;20051;-81
2024/02/27 01:19:54;;;;;;;6.63;5.95;;;;;;;8.04;68.11;99520.31;2505041;28;20051;-80
2024/02/27 01:21:07;;;;;;;6.68;5.10;;;;;;;8.03;68.34;99525.56;2504318;28;20045;-80
2024/02/27 01:22:28;;;;;;;7.68;5.88;;;;;;;8.01;68.56;99516.94;2504180;28;20420;-79
2024/02/27 01:23:43;;;;;;;9.30;5.20;;;;;;;7.99;68.44;99521.28;2504483;28;20073;-81
2024/02/27 01:24:59;;;;;;;7.68;5.15;;;;;;;7.97;68.62;99520.44;2503623;28;20047;-80
2024/02/27 01:26:12;;;;;;;8.55;6.20;;;;;;;7.96;68.43;99521.34;2506794;28;20596;-80
2024/02/27 01:27:29;;;;;;;7.68;5.57;;;;;;;7.94;68.77;99513.56;2514344;28;20118;-78
2024/02/27 01:28:42;;;;;;;8.13;5.55;;;;;;;7.93;68.68;99513.59;2503294;28;20770;-78
2024/02/27 01:29:57;;;;;;;11.20;5.40;;;;;;;7.93;68.84;99521.41;2503118;28;20050;-79
2024/02/27 01:31:10;;;;;;;7.93;6.28;;;;;;;7.91;68.91;99513.63;2503667;28;20051;-79
2024/02/27 01:32:25;;;;;;;8.52;5.93;;;;;;;7.91;69.12;99515.38;2502859;28;20046;-78
2024/02/27 01:33:38;;;;;;;5.97;4.82;;;;;;;7.91;69.05;99512.75;2502753;28;20042;-78
2024/02/27 01:34:53;;;;;;;7.57;5.63;;;;;;;7.90;69.39;99511.03;2503310;28;20057;-79
2024/02/27 01:36:07;;;;;;;6.90;5.78;;;;;;;7.90;69.15;99519.69;2503793;28;20057;-79
2024/02/27 01:37:22;;;;;;;9.10;6.47;;;;;;;7.90;69.35;99522.31;2503234;28;20043;-79
2024/02/27 01:38:35;;;;;;;6.70;5.60;;;;;;;7.90;69.36;99516.22;2503613;28;20059;-79
2024/02/27 01:39:51;;;;;;;9.57;5.82;;;;;;;7.89;69.32;99520.56;2503634;28;20577;-78
2024/02/27 01:41:05;;;;;;;6.05;5.30;;;;;;;7.88;69.52;99524.06;2503224;28;20640;-79
2024/02/27 01:42:19;;;;;;;7.35;5.95;;;;;;;7.86;69.67;99515.44;2510546;28;20050;-79
2024/02/27 01:43:33;;;;;;;11.00;6.80;;;;;;;7.86;69.62;99515.44;2511393;28;20042;-79
2024/02/27 01:44:49;;;;;;;8.73;6.25;;;;;;;7.85;69.49;99519.78;2503911;28;20049;-79
2024/02/27 01:46:09;;;;;;;6.68;5.97;;;;;;;7.84;69.86;99520.63;2497020;28;20054;-79
2024/02/27 01:47:24;;;;;;;6.45;5.85;;;;;;;7.82;69.76;99521.53;2506254;28;20055;-79
2024/02/27 01:48:38;;;;;;;9.68;6.82;;;;;;;7.80;70.08;99518.97;2505942;28;20043;-80
2024/02/27 01:49:53;;;;;;;7.80;6.13;;;;;;;7.79;70.30;99519.00;2506583;28;20097;-80
2024/02/27 01:51:06;;;;;;;6.75;6.05;;;;;;;7.79;70.43;99525.03;2506794;28;20082;-80
2024/02/27 01:52:21;;;;;;;8.52;7.57;;;;;;;7.77;70.36;99521.63;2506406;28;20514;-80
2024/02/27 01:53:35;;;;;;;10.68;6.88;;;;;;;7.76;70.37;99514.69;2505669;28;20050;-80
2024/02/27 01:54:52;;;;;;;8.65;6.43;;;;;;;7.76;70.80;99519.03;2505838;28;20047;-79
2024/02/27 01:56:07;;;;;;;7.22;5.50;;;;;;;7.75;70.77;99520.78;2506387;28;20051;-80
2024/02/27 01:57:22;;;;;;;8.63;7.82;;;;;;;7.77;70.83;99520.75;2505814;28;20038;-79
2024/02/27 01:58:36;;;;;;;9.68;7.05;;;;;;;7.75;71.10;99520.78;2506592;28;20054;-79
2024/02/27 01:59:50;;;;;;;9.15;6.82;;;;;;;7.75;71.20;99517.34;2506370;28;20556;-80
2024/02/27 02:01:04;;;;;;;13.23;6.97;;;;;;;7.73;71.31;99522.53;2506207;28;20046;-79
2024/02/27 02:02:19;;;;;;;6.53;5.72;;;;;;;7.74;71.37;99531.19;2506579;28;20057;-79
2024/02/27 02:03:36;;;;;;;8.60;7.40;;;;;;;7.74;71.51;99538.97;2506154;28;20368;-80
2024/02/27 02:04:50;;;;;;;8.93;6.55;;;;;;;7.71;71.52;99537.28;2505163;28;20482;-79
2024/02/27 02:06:04;;;;;;;10.43;7.78;;;;;;;7.70;71.58;99543.38;2505937;28;20054;-80
2024/02/27 02:08:35;;;;;;;12.60;7.18;;;;;;;7.67;71.78;99542.53;2518878;28;20517;-78
2024/02/27 02:09:50;;;;;;;10.57;7.55;;;;;;;7.65;71.67;99538.25;2516710;28;20050;-79
2024/02/27 02:11:05;;;;;;;7.47;6.50;;;;;;;7.64;71.83;99539.13;2520155;28;20078;-79
2024/02/27 02:12:19;;;;;;;8.30;6.78;;;;;;;7.64;71.95;99540.84;2527845;28;20050;-78
2024/02/27 02:13:33;;;;;;;6.93;6.22;;;;;;;7.62;71.86;99542.63;2527506;28;20046;-81
2024/02/27 02:14:48;;;;;;;8.75;7.85;;;;;;;7.59;72.09;99543.53;2526571;28;20064;-79
2024/02/27 02:16:02;;;;;;;11.73;7.30;;;;;;;7.58;71.82;99548.75;2526105;28;20069;-80
2024/02/27 02:17:16;;;;;;;7.72;6.93;;;;;;;7.58;71.96;99551.34;2525028;28;20099;-79
2024/02/27 02:18:30;;;;;;;10.82;8.25;;;;;;;7.56;71.93;99547.91;2515957;28;20446;-79
2024/02/27 02:19:44;;;;;;;9.23;8.27;;;;;;;7.55;71.98;99553.97;2515986;28;20054;-80
2024/02/27 02:21:01;;;;;;;9.15;7.28;;;;;;;7.53;72.05;99558.31;2515459;28;20052;-79
2024/02/27 02:22:14;;;;;;;9.77;7.68;;;;;;;7.51;72.15;99562.69;2516447;28;20042;-78
2024/02/27 02:23:29;;;;;;;9.90;7.05;;;;;;;7.50;72.22;99561.81;2516835;28;20503;-79
2024/02/27 02:24:43;;;;;;;9.68;7.13;;;;;;;7.47;72.29;99564.47;2516323;28;20514;-79
2024/02/27 02:25:59;;;;;;;8.02;6.80;;;;;;;7.48;72.45;99560.13;2516194;28;20124;-79
2024/02/27 02:27:15;;;;;;;11.32;7.13;;;;;;;7.45;72.10;99570.56;2516679;28;20058;-79
2024/02/27 02:28:29;;;;;;;7.88;7.05;;;;;;;7.42;72.36;99567.13;2515299;28;20065;-79
2024/02/27 02:29:43;;;;;;;12.85;6.85;;;;;;;7.41;72.47;99574.94;2517519;28;20050;-77
2024/02/27 02:30:57;;;;;;;7.30;6.57;;;;;;;7.38;72.61;99568.06;2519235;28;20050;-78
2024/02/27 02:32:11;;;;;;;8.13;6.38;;;;;;;7.36;72.32;99569.81;2518925;28;20057;-79
2024/02/27 02:33:25;;;;;;;8.23;7.43;;;;;;;7.35;72.57;99568.06;2516842;28;20042;-79
2024/02/27 02:34:39;;;;;;;7.97;7.18;;;;;;;7.34;72.75;99562.91;2517334;28;20046;-79
2024/02/27 02:35:53;;;;;;;12.38;8.00;;;;;;;7.30;72.78;99566.41;2516870;28;20150;-79
2024/02/27 02:37:08;;;;;;;9.65;7.53;;;;;;;7.27;72.52;99562.13;2516873;28;20043;-78
2024/02/27 02:38:23;;;;;;;9.45;7.07;;;;;;;7.24;72.70;99563.91;2517022;28;20106;-79
2024/02/27 02:39:37;;;;;;;9.07;7.63;;;;;;;7.21;72.57;99572.59;2517625;28;20050;-79
2024/02/27 02:40:51;;;;;;;8.32;7.43;;;;;;;7.19;72.85;99574.34;2511114;28;20047;-79
2024/02/27 02:42:05;;;;;;;12.98;7.97;;;;;;;7.15;72.93;99568.34;2507948;28;20046;-79
2024/02/27 02:43:19;;;;;;;12.32;7.72;;;;;;;7.12;73.09;99573.53;2511455;28;20128;-79
2024/02/27 02:44:33;;;;;;;16.73;8.15;;;;;;;7.10;73.14;99569.25;2517382;28;20046;-78
2024/02/27 02:45:47;;;;;;;8.23;6.20;;;;;;;7.06;73.08;99576.22;2517860;28;20060;-78
2024/02/27 02:47:00;;;;;;;11.45;8.15;;;;;;;7.05;73.45;99571.03;2509301;28;20065;-78
2024/02/27 02:48:15;;;;;;;10.45;6.75;;;;;;;7.02;73.15;99574.53;2516687;28;20081;-79
2024/02/27 02:49:28;;;;;;;9.90;7.72;;;;;;;7.00;73.41;99576.31;2516368;28;20047;-77
2024/02/27 02:50:43;;;;;;;11.77;8.88;;;;;;;6.97;73.49;99577.19;2509521;28;20061;-78
2024/02/27 02:51:56;;;;;;;8.18;7.28;;;;;;;6.96;73.25;99578.06;2515910;28;20050;-79
2024/02/27 02:53:12;;;;;;;13.57;8.27;;;;;;;6.93;73.59;99577.25;2516784;28;20057;-78
2024/02/27 02:54:26;;;;;;;9.20;7.50;;;;;;;6.91;73.72;99585.03;2516823;28;20046;-79
2024/02/27 02:55:42;;;;;;;12.65;9.35;;;;;;;6.90;73.43;99582.47;2517559;28;20050;-79
2024/02/27 02:56:55;;;;;;;10.48;8.07;;;;;;;6.87;73.80;99583.34;2516806;28;20630;-78
2024/02/27 02:58:10;;;;;;;9.82;8.15;;;;;;;6.85;73.83;99594.63;2517486;28;20064;-79
2024/02/27 02:59:25;;;;;;;9.23;8.18;;;;;;;6.83;73.96;99592.03;2518053;28;20053;-79
2024/02/27 03:00:39;;;;;;;8.38;7.55;;;;;;;6.81;74.10;99598.97;2517137;28;20046;-79
2024/02/27 03:01:53;;;;;;;11.05;8.32;;;;;;;6.80;73.80;99609.38;2517839;28;20061;-79
2024/02/27 03:03:07;;;;;;;10.75;8.65;;;;;;;6.79;74.10;99611.09;2518290;28;20057;-79
2024/02/27 03:04:21;;;;;;;11.70;9.40;;;;;;;6.76;74.18;99617.19;2513865;28;20058;-78
2024/02/27 03:05:35;;;;;;;14.57;9.13;;;;;;;6.75;74.43;99612.00;2514166;28;20046;-78
2024/02/27 03:06:49;;;;;;;13.30;9.82;;;;;;;6.74;74.22;99615.47;2510390;28;20051;-78
2024/02/27 03:08:04;;;;;;;10.27;9.15;;;;;;;6.73;74.20;99608.56;2516521;28;20486;-79
2024/02/27 03:09:19;;;;;;;11.68;8.93;;;;;;;6.72;74.34;99612.88;2511008;28;20066;-78
2024/02/27 03:10:33;;;;;;;14.18;9.05;;;;;;;6.70;74.58;99608.59;2518551;28;20066;-79
2024/02/27 03:11:49;;;;;;;13.13;8.93;;;;;;;6.68;74.46;99610.34;2517812;28;20510;-79
2024/02/27 03:13:04;;;;;;;15.00;9.20;;;;;;;6.65;74.53;99616.41;2517849;28;20054;-79
2024/02/27 03:14:17;;;;;;;11.48;9.82;;;;;;;6.64;74.76;99613.84;2517802;28;20046;-78
2024/02/27 03:15:32;;;;;;;10.95;9.85;;;;;;;6.60;74.65;99607.81;2512963;28;20053;-79
2024/02/27 03:16:45;;;;;;;12.48;10.13;;;;;;;6.58;74.81;99609.56;2515020;28;20050;-79
2024/02/27 03:18:00;;;;;;;11.73;9.68;;;;;;;6.53;74.64;99614.81;2518058;28;20133;-78
2024/02/27 03:19:13;;;;;;;16.95;10.68;;;;;;;6.52;74.81;99614.81;2518480;28;20058;-79
2024/02/27 03:20:28;;;;;;;12.63;11.05;;;;;;;6.51;74.84;99616.53;2517753;28;20456;-79
2024/02/27 03:21:41;;;;;;;13.55;10.52;;;;;;;6.48;74.72;99613.97;2518507;28;20061;-79
2024/02/27 03:22:55;;;;;;;11.45;9.90;;;;;;;6.45;74.97;99613.97;2509821;28;20057;-79
2024/02/27 03:24:09;;;;;;;15.07;11.82;;;;;;;6.44;75.01;99619.19;2518237;28;20051;-79
2024/02/27 03:25:25;;;;;;;17.15;13.35;;;;;;;6.42;74.96;99616.59;2517831;28;20042;-79
2024/02/27 03:26:38;;;;;;;13.23;11.20;;;;;;;6.42;75.11;99620.94;2517972;28;20046;-79
2024/02/27 03:27:53;;;;;;;13.60;12.07;;;;;;;6.41;75.12;99630.44;2517853;28;20110;-79
2024/02/27 03:29:07;;;;;;;15.20;12.65;;;;;;;6.39;74.96;99627.00;2517808;28;20042;-79
2024/02/27 03:30:21;;;;;;;17.42;12.68;;;;;;;6.38;75.28;99625.28;2518212;28;20042;-79
2024/02/27 03:31:34;;;;;;;15.10;12.05;;;;;;;6.36;75.09;99629.63;2517967;28;20562;-78
2024/02/27 03:32:49;;;;;;;16.73;12.95;;;;;;;6.34;75.32;99631.38;2517398;28;20077;-79
2024/02/27 03:34:02;;;;;;;17.38;14.05;;;;;;;6.32;75.45;99631.41;2518029;28;20050;-79
2024/02/27 03:35:17;;;;;;;21.60;15.95;;;;;;;6.30;75.31;99627.94;2517972;28;20102;-79
2024/02/27 03:36:30;;;;;;;17.45;14.15;;;;;;;6.30;75.09;99630.53;2517960;28;20046;-79
2024/02/27 03:37:46;;;;;;;20.40;15.20;;;;;;;6.29;75.11;99633.97;2517887;28;20500;-78
2024/02/27 03:39:00;;;;;;;16.38;14.25;;;;;;;6.28;75.45;99636.59;2517681;28;20427;-79
2024/02/27 03:40:14;;;;;;;19.00;12.73;;;;;;;6.27;75.38;99647.81;2518484;28;20141;-80
2024/02/27 03:41:29;;;;;;;19.33;14.18;;;;;;;6.27;75.34;99642.63;2517414;28;20049;-79
2024/02/27 03:42:44;;;;;;;19.13;14.73;;;;;;;6.26;75.53;99643.53;2517738;28;20081;-79
2024/02/27 03:43:57;;;;;;;18.80;14.20;;;;;;;6.26;75.34;99648.72;2517495;28;20257;-79
2024/02/27 03:45:11;;;;;;;18.75;13.98;;;;;;;6.26;75.79;99654.75;2517831;28;20057;-79
2024/02/27 03:46:25;;;;;;;18.35;15.27;;;;;;;6.27;75.56;99655.59;2517639;28;20490;-78
2024/02/27 03:47:39;;;;;;;20.35;15.10;;;;;;;6.27;75.62;99653.00;2518318;28;20129;-79
2024/02/27 03:48:53;;;;;;;18.88;14.52;;;;;;;6.27;75.60;99659.06;2517736;28;20046;-79
2024/02/27 03:50:08;;;;;;;16.83;13.98;;;;;;;6.29;75.63;99661.63;2516547;28;20133;-79
2024/02/27 03:51:21;;;;;;;21.45;16.48;;;;;;;6.27;75.69;99672.03;2511877;28;20042;-77
2024/02/27 03:52:36;;;;;;;17.85;15.70;;;;;;;6.29;75.93;99674.59;2517092;28;20054;-78
2024/02/27 03:53:49;;;;;;;20.35;15.23;;;;;;;6.29;75.62;99669.41;2517984;28;20161;-79
2024/02/27 03:55:04;;;;;;;19.75;15.45;;;;;;;6.30;75.58;99672.00;2509944;28;20122;-78
2024/02/27 03:56:17;;;;;;;19.25;14.88;;;;;;;6.31;75.51;99670.25;2517401;28;20070;-80
2024/02/27 03:57:33;;;;;;;20.67;15.07;;;;;;;6.32;75.71;99682.34;2512188;28;20047;-79
2024/02/27 03:58:47;;;;;;;18.70;15.30;;;;;;;6.32;75.50;99667.69;2507515;28;20058;-79
2024/02/27 04:00:03;;;;;;;19.60;15.02;;;;;;;6.32;75.83;99664.19;2516273;28;20418;-79
2024/02/27 04:01:17;;;;;;;19.02;15.38;;;;;;;6.32;75.55;99672.84;2516107;28;20112;-79
2024/02/27 04:02:32;;;;;;;16.42;14.07;;;;;;;6.32;76.03;99667.69;2511629;28;20423;-78
2024/02/27 04:03:45;;;;;;;19.02;14.98;;;;;;;6.34;75.84;99665.06;2506531;28;20058;-79
2024/02/27 04:05:00;;;;;;;21.15;15.60;;;;;;;6.33;76.02;99660.75;2507041;28;20077;-79
2024/02/27 04:06:13;;;;;;;20.33;15.35;;;;;;;6.32;76.10;99662.50;2514748;28;20046;-79
2024/02/27 04:07:28;;;;;;;19.88;15.52;;;;;;;6.32;75.80;99661.59;2506706;28;20520;-79
2024/02/27 04:08:41;;;;;;;20.88;16.13;;;;;;;6.31;75.81;99655.56;2513117;28;20054;-78
2024/02/27 04:09:55;;;;;;;20.05;14.90;;;;;;;6.31;75.79;99663.34;2516164;28;20121;-79
2024/02/27 04:11:10;;;;;;;19.55;15.38;;;;;;;6.32;75.68;99664.19;2507299;28;20055;-79
2024/02/27 04:12:24;;;;;;;23.25;17.13;;;;;;;6.31;75.76;99665.06;2506263;28;20109;-79
2024/02/27 04:13:39;;;;;;;26.80;18.20;;;;;;;6.30;75.90;99669.41;2512602;28;20530;-79
2024/02/27 04:14:53;;;;;;;18.92;16.70;;;;;;;6.30;76.05;99663.38;2508920;28;20078;-79
2024/02/27 04:16:07;;;;;;;23.50;17.88;;;;;;;6.29;75.98;99677.19;2514954;28;20046;-79
2024/02/27 04:17:21;;;;;;;21.38;17.15;;;;;;;6.29;75.92;99666.81;2506316;28;20098;-79
2024/02/27 04:18:35;;;;;;;20.17;16.70;;;;;;;6.28;75.69;99685.84;2507590;28;20047;-79
2024/02/27 04:19:49;;;;;;;21.35;15.70;;;;;;;6.27;75.72;99690.16;2513622;28;20074;-78
2024/02/27 04:21:03;;;;;;;19.60;15.82;;;;;;;6.27;76.06;99684.97;2508144;28;20050;-79
2024/02/27 04:22:17;;;;;;;21.15;16.58;;;;;;;6.26;76.14;99693.59;2513602;28;20054;-78
2024/02/27 04:23:32;;;;;;;23.20;18.48;;;;;;;6.28;76.23;99702.25;2510553;28;20050;-78
2024/02/27 04:24:46;;;;;;;26.48;18.48;;;;;;;6.31;75.98;99706.53;2510347;28;20081;-78
2024/02/27 04:26:00;;;;;;;23.85;18.92;;;;;;;6.30;76.07;99710.00;2518906;28;20053;-78
2024/02/27 04:27:15;;;;;;;21.60;17.50;;;;;;;6.30;76.32;99699.66;2520085;28;20133;-79
2024/02/27 04:28:28;;;;;;;24.10;18.63;;;;;;;6.31;76.24;99714.31;2511804;28;20043;-79
2024/02/27 04:29:44;;;;;;;28.73;18.70;;;;;;;6.31;76.29;99715.16;2513300;28;20054;-79
2024/02/27 04:30:57;;;;;;;26.02;18.83;;;;;;;6.32;76.15;99718.63;2516104;28;20057;-79
2024/02/27 04:32:13;;;;;;;25.80;19.90;;;;;;;6.33;76.17;99716.03;2506685;28;20050;-79
2024/02/27 04:33:26;;;;;;;22.33;18.10;;;;;;;6.33;76.24;99722.94;2510018;28;20050;-79
2024/02/27 04:34:42;;;;;;;23.85;18.75;;;;;;;6.34;76.35;99730.69;2516163;28;20133;-79
2024/02/27 04:35:55;;;;;;;21.00;18.48;;;;;;;6.34;76.55;99730.69;2515694;28;20073;-79
2024/02/27 04:37:10;;;;;;;22.55;19.13;;;;;;;6.36;76.60;99729.84;2515094;28;20050;-79
2024/02/27 04:38:23;;;;;;;24.42;18.63;;;;;;;6.36;76.38;99733.28;2515402;28;20054;-80
2024/02/27 04:39:38;;;;;;;25.27;18.13;;;;;;;6.38;76.35;99735.88;2510834;28;20125;-78
2024/02/27 04:40:51;;;;;;;22.00;18.50;;;;;;;6.37;76.27;99731.53;2512375;28;20049;-79
2024/02/27 04:42:05;;;;;;;28.48;19.17;;;;;;;6.37;76.49;99727.22;2505871;28;20057;-79
2024/02/27 04:43:19;;;;;;;27.02;20.15;;;;;;;6.37;76.27;99727.22;2508677;28;20050;-79
2024/02/27 04:44:33;;;;;;;28.38;20.65;;;;;;;6.37;76.43;99728.97;2508129;28;20046;-79
2024/02/27 04:45:48;;;;;;;24.92;20.13;;;;;;;6.38;76.45;99736.72;2515813;28;20077;-79
2024/02/27 04:47:04;;;;;;;23.55;19.10;;;;;;;6.39;76.50;99737.59;2516731;28;20050;-79
2024/02/27 04:48:18;;;;;;;26.02;19.20;;;;;;;6.38;76.31;99741.91;2516179;28;20066;-79
2024/02/27 04:49:32;;;;;;;25.08;18.20;;;;;;;6.40;76.44;99741.88;2517165;28;20054;-79
2024/02/27 04:50:46;;;;;;;23.05;18.83;;;;;;;6.39;76.43;99741.03;2511021;28;20062;-79
2024/02/27 04:52:00;;;;;;;25.00;18.25;;;;;;;6.40;76.35;99736.72;2516331;28;20680;-77
2024/02/27 04:53:14;;;;;;;25.60;20.52;;;;;;;6.40;76.14;99742.78;2517155;28;20049;-79
2024/02/27 04:54:28;;;;;;;23.75;19.23;;;;;;;6.42;76.35;99743.59;2517658;28;20129;-79
2024/02/27 04:55:42;;;;;;;24.00;19.63;;;;;;;6.44;76.47;99741.88;2518290;28;20097;-79
2024/02/27 04:56:56;;;;;;;28.00;19.55;;;;;;;6.45;76.29;99745.31;2517116;28;20121;-78
2024/02/27 04:58:09;;;;;;;26.17;19.33;;;;;;;6.45;76.27;99746.16;2517784;28;20530;-79
2024/02/27 04:59:24;;;;;;;27.15;20.75;;;;;;;6.47;76.34;99754.81;2517097;28;20109;-79
2024/02/27 05:00:37;;;;;;;26.08;18.52;;;;;;;6.48;76.28;99746.19;2516519;28;20043;-78
2024/02/27 05:01:53;;;;;;;27.45;22.35;;;;;;;6.48;76.37;99746.19;2516257;28;20125;-78
2024/02/27 05:03:07;;;;;;;27.48;22.20;;;;;;;6.49;76.31;99747.88;2517038;28;20054;-79
2024/02/27 05:04:21;;;;;;;31.58;21.85;;;;;;;6.50;76.28;99744.41;2516353;28;20134;-79
2024/02/27 05:05:35;;;;;;;27.17;21.77;;;;;;;6.52;76.18;99757.38;2517272;28;20491;-79
2024/02/27 05:06:49;;;;;;;26.98;22.70;;;;;;;6.52;76.23;99747.84;2517056;28;20110;-79
2024/02/27 05:08:04;;;;;;;26.02;20.95;;;;;;;6.54;76.32;99745.25;2516354;28;20073;-79
2024/02/27 05:09:18;;;;;;;26.80;21.45;;;;;;;6.54;76.02;99743.53;2515183;28;20042;-78
2024/02/27 05:10:32;;;;;;;28.92;23.20;;;;;;;6.55;76.17;99750.41;2516402;28;20070;-78
2024/02/27 05:11:46;;;;;;;29.23;21.23;;;;;;;6.55;76.29;99752.16;2515586;28;20050;-77
2024/02/27 05:13:00;;;;;;;28.38;20.80;;;;;;;6.54;76.02;99743.53;2515450;28;20053;-78
2024/02/27 05:14:15;;;;;;;30.65;21.48;;;;;;;6.53;76.17;99747.00;2514835;28;20052;-78
2024/02/27 05:15:29;;;;;;;30.50;24.42;;;;;;;6.53;75.86;99744.41;2516335;28;20050;-78
2024/02/27 05:16:43;;;;;;;32.85;23.80;;;;;;;6.54;76.03;99748.72;2515621;28;20057;-78
2024/02/27 05:17:58;;;;;;;29.38;23.83;;;;;;;6.53;76.11;99744.41;2516202;28;20069;-78
2024/02/27 05:19:12;;;;;;;32.08;23.92;;;;;;;6.52;75.87;99745.25;2516438;28;20054;-79
2024/02/27 05:20:26;;;;;;;29.02;23.45;;;;;;;6.51;75.88;99740.97;2515067;28;20050;-79
2024/02/27 05:21:41;;;;;;;32.35;25.73;;;;;;;6.51;76.14;99740.09;2516660;28;20129;-79
2024/02/27 05:22:54;;;;;;;42.13;26.83;;;;;;;6.49;75.93;99747.88;2517874;28;20057;-79
2024/02/27 05:24:08;;;;;;;34.53;23.95;;;;;;;6.48;76.09;99741.00;2518467;28;20114;-79
2024/02/27 05:25:22;;;;;;;31.55;23.95;;;;;;;6.48;76.32;99735.81;2517475;28;20341;-79
2024/02/27 05:26:37;;;;;;;33.38;25.70;;;;;;;6.45;76.07;99740.13;2518445;28;20065;-79
2024/02/27 05:27:50;;;;;;;35.67;26.80;;;;;;;6.45;76.20;99746.16;2517351;28;20051;-79
2024/02/27 05:29:04;;;;;;;35.60;24.30;;;;;;;6.43;76.32;99742.75;2509447;28;20057;-77
2024/02/27 05:30:18;;;;;;;36.30;24.65;;;;;;;6.43;76.24;99749.63;2518036;28;20046;-78
2024/02/27 05:31:33;;;;;;;31.33;24.25;;;;;;;6.42;76.32;99748.78;2518212;28;20133;-79
2024/02/27 05:32:46;;;;;;;37.88;25.55;;;;;;;6.42;76.51;99761.75;2517590;28;20046;-78
2024/02/27 05:34:02;;;;;;;40.38;27.90;;;;;;;6.42;76.54;99769.53;2517932;28;20057;-79
2024/02/27 05:35:16;;;;;;;32.40;26.15;;;;;;;6.42;76.62;99768.66;2509785;28;20158;-79
2024/02/27 05:36:30;;;;;;;35.05;26.33;;;;;;;6.41;76.80;99773.00;2517847;28;20042;-78
2024/02/27 05:37:44;;;;;;;35.17;26.70;;;;;;;6.39;76.85;99764.34;2517842;28;20061;-78
2024/02/27 05:38:58;;;;;;;35.08;28.20;;;;;;;6.40;76.68;99762.63;2518239;28;20118;-78
2024/02/27 05:40:13;;;;;;;36.92;26.08;;;;;;;6.40;76.76;99770.41;2517956;28;20061;-79
2024/02/27 05:41:27;;;;;;;39.58;27.65;;;;;;;6.39;76.50;99779.91;2516868;28;20093;-78
2024/02/27 05:42:41;;;;;;;37.35;27.75;;;;;;;6.39;76.80;99777.31;2516870;28;20061;-80
2024/02/27 05:43:55;;;;;;;37.17;28.83;;;;;;;6.39;76.97;99771.28;2516634;28;20050;-79
2024/02/27 05:45:09;;;;;;;38.53;27.00;;;;;;;6.40;76.79;99778.16;2516016;28;20054;-79
2024/02/27 05:46:24;;;;;;;36.42;26.83;;;;;;;6.37;76.74;99768.69;2517091;28;20100;-79
2024/02/27 05:47:37;;;;;;;41.05;29.10;;;;;;;6.37;76.94;99779.06;2516722;28;20050;-79
2024/02/27 05:48:51;;;;;;;37.03;26.67;;;;;;;6.36;76.89;99779.94;2516649;28;20056;-79
2024/02/27 05:50:07;;;;;;;39.92;29.92;;;;;;;6.34;76.86;99779.06;2517153;28;20058;-79
2024/02/27 05:51:22;;;;;;;35.13;27.38;;;;;;;6.34;76.95;99789.44;2517111;28;21261;-79