Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:00;;;;;;;6.15;3.80;;;;;;;14.31;64.25;151250.05;1750442;81;21057;-60
2022/04/28 00:03:28;;;;;;;7.62;3.65;;;;;;;14.30;64.43;151246.13;1750027;82;20982;-59
2022/04/28 00:05:55;;;;;;;11.53;4.00;;;;;;;14.28;64.76;151242.25;1749874;82;21066;-60
2022/04/28 00:08:24;;;;;;;5.35;3.70;;;;;;;14.23;64.97;151229.20;1750322;82;20938;-60
2022/04/28 00:10:52;;;;;;;5.00;4.00;;;;;;;14.20;65.09;151220.13;1749782;82;21077;-59
2022/04/28 00:13:20;;;;;;;8.30;4.22;;;;;;;14.16;65.38;151211.00;1750250;82;20947;-59
2022/04/28 00:15:49;;;;;;;5.87;4.03;;;;;;;14.11;65.33;151198.00;1749651;82;21582;-58
2022/04/28 00:18:16;;;;;;;8.18;4.30;;;;;;;14.10;65.58;151196.69;1750580;82;20891;-59
2022/04/28 00:20:43;;;;;;;7.20;4.47;;;;;;;14.08;65.99;151190.20;1750007;82;21045;-60
2022/04/28 00:23:10;;;;;;;6.87;4.53;;;;;;;14.02;66.19;151175.87;1750800;81;21238;-60
2022/04/28 00:25:38;;;;;;;7.83;5.10;;;;;;;13.99;66.52;151169.36;1749782;82;21468;-60
2022/04/28 00:28:06;;;;;;;11.05;6.55;;;;;;;13.95;66.75;151157.69;1750461;82;21444;-60
2022/04/28 00:30:35;;;;;;;8.95;5.20;;;;;;;13.94;66.87;151155.09;1750315;82;21040;-59
2022/04/28 00:33:04;;;;;;;10.10;5.00;;;;;;;13.93;66.81;151153.77;1750244;82;21484;-59
2022/04/28 00:35:33;;;;;;;6.85;5.15;;;;;;;13.95;66.27;151158.97;1749851;82;21475;-60
2022/04/28 00:38:00;;;;;;;7.28;4.85;;;;;;;13.98;65.99;151166.77;1750471;81;21491;-61
2022/04/28 00:40:27;;;;;;;10.20;4.55;;;;;;;13.99;65.89;151169.36;1750185;82;20930;-61
2022/04/28 00:43:18;;;;;;;6.85;4.80;;;;;;;13.99;66.01;151169.36;1752800;81;21454;-59
2022/04/28 00:45:25;;;;;;;8.15;5.00;;;;;;;13.97;65.96;151164.16;1756391;81;20998;-59
2022/04/28 00:50:38;;;;;;;8.28;4.72;;;;;;;13.89;66.66;151143.38;1760916;81;21474;-59
2022/04/28 00:53:08;;;;;;;9.98;4.95;;;;;;;13.83;66.73;151127.77;1760921;81;21573;-59
2022/04/28 00:55:35;;;;;;;10.48;4.80;;;;;;;13.80;66.81;151119.92;1761003;81;20994;-58
2022/04/28 00:58:03;;;;;;;8.35;4.45;;;;;;;13.79;66.17;151117.33;1760999;81;21372;-59
2022/04/28 01:00:31;;;;;;;9.65;4.67;;;;;;;13.80;66.18;151119.92;1760632;81;21234;-59
2022/04/28 01:03:00;;;;;;;9.38;5.05;;;;;;;13.81;66.41;151122.53;1760685;81;21044;-58
2022/04/28 01:05:29;;;;;;;7.67;4.30;;;;;;;13.80;66.57;151121.25;1760458;81;20894;-59
2022/04/28 01:07:58;;;;;;;6.92;4.33;;;;;;;13.77;66.08;151113.45;1760443;81;21565;-58
2022/04/28 01:10:28;;;;;;;6.33;3.80;;;;;;;13.76;65.64;151110.86;1760661;81;20895;-60
2022/04/28 01:12:56;;;;;;;9.35;4.58;;;;;;;13.79;65.04;151117.33;1760316;81;21680;-60
2022/04/28 01:15:25;;;;;;;9.15;4.92;;;;;;;13.82;64.76;151125.17;1760069;81;20994;-58
2022/04/28 01:17:54;;;;;;;10.23;5.37;;;;;;;13.82;65.50;151125.17;1760550;81;20960;-58
2022/04/28 01:20:23;;;;;;;11.22;5.30;;;;;;;13.82;66.35;151125.17;1760905;81;21441;-58
2022/04/28 01:22:52;;;;;;;6.58;4.20;;;;;;;13.76;67.21;151110.86;1760950;81;20974;-59
2022/04/28 01:25:21;;;;;;;6.35;4.85;;;;;;;13.69;67.08;151093.94;1760856;81;20950;-60
2022/04/28 01:27:48;;;;;;;5.05;3.55;;;;;;;13.65;66.60;151083.55;1760730;81;21009;-60
2022/04/28 01:30:17;;;;;;;9.70;3.90;;;;;;;13.64;66.29;151080.94;1760988;81;21349;-59
2022/04/28 01:32:54;;;;;;;6.35;3.50;;;;;;;13.65;66.13;151083.55;1760690;81;21092;-59
2022/04/28 01:35:25;;;;;;;7.40;3.37;;;;;;;13.69;65.95;151092.61;1761064;81;20887;-60
2022/04/28 01:37:53;;;;;;;4.92;3.08;;;;;;;13.74;64.97;151106.94;1760481;81;21606;-60
2022/04/28 01:40:21;;;;;;;6.40;2.67;;;;;;;13.80;64.83;151121.25;1761069;81;20918;-58
2022/04/28 01:42:50;;;;;;;5.53;2.62;;;;;;;13.82;64.66;151125.17;1760600;81;21025;-59
2022/04/28 01:45:19;;;;;;;4.95;2.95;;;;;;;13.88;64.55;151140.77;1761042;81;21321;-60
2022/04/28 01:48:05;;;;;;;5.47;3.15;;;;;;;13.91;64.59;151148.56;1760868;81;21089;-58
2022/04/28 01:56:28;;;;;;;4.15;3.02;;;;;;;13.99;64.26;151168.09;1727993;81;20855;-59
2022/04/28 01:59:00;;;;;;;4.97;2.80;;;;;;;14.01;64.19;151174.56;1757780;81;22001;-59
2022/04/28 02:01:29;;;;;;;5.65;2.85;;;;;;;14.03;64.23;151179.77;1758357;81;20878;-59
2022/04/28 02:03:58;;;;;;;5.60;3.08;;;;;;;14.06;64.20;151185.00;1760838;81;21471;-58
2022/04/28 02:06:25;;;;;;;4.58;2.92;;;;;;;14.06;64.16;151185.00;1760776;81;21069;-59
2022/04/28 02:08:54;;;;;;;6.78;3.17;;;;;;;14.04;64.33;151182.41;1760883;81;21098;-58
2022/04/28 02:11:21;;;;;;;3.52;2.77;;;;;;;14.02;64.54;151177.16;1761364;81;20974;-58
2022/04/28 02:13:50;;;;;;;4.87;3.15;;;;;;;14.00;64.88;151171.97;1756036;81;21726;-58
2022/04/28 02:16:22;;;;;;;6.10;2.58;;;;;;;14.00;65.34;151171.97;1760597;81;21447;-59
2022/04/28 02:19:00;;;;;;;3.42;2.60;;;;;;;13.97;65.91;151164.16;1759882;81;20961;-58
2022/04/28 02:21:28;;;;;;;4.03;2.60;;;;;;;13.93;66.65;151153.77;1761412;81;20839;-58
2022/04/28 02:23:56;;;;;;;5.85;3.37;;;;;;;13.89;67.12;151143.38;1760893;81;21018;-58
2022/04/28 02:26:23;;;;;;;6.62;3.15;;;;;;;13.83;67.78;151127.77;1760919;81;21041;-58
2022/04/28 02:28:51;;;;;;;5.60;3.72;;;;;;;13.79;68.46;151117.33;1760468;81;21874;-58
2022/04/28 02:31:19;;;;;;;7.92;3.20;;;;;;;13.73;69.18;151104.34;1760334;81;20974;-58
2022/04/28 02:33:46;;;;;;;5.00;3.08;;;;;;;13.69;69.76;151092.61;1760422;81;21113;-58
2022/04/28 02:36:16;;;;;;;5.15;3.10;;;;;;;13.65;70.29;151082.22;1759132;81;20911;-58
2022/04/28 02:38:43;;;;;;;7.45;2.80;;;;;;;13.60;70.70;151070.55;1759925;81;22007;-58
2022/04/28 02:41:12;;;;;;;5.53;3.10;;;;;;;13.57;71.10;151062.70;1760734;81;21796;-58
2022/04/28 02:43:39;;;;;;;7.87;3.05;;;;;;;13.56;71.37;151060.11;1760415;81;21447;-59
2022/04/28 02:46:10;;;;;;;3.83;2.67;;;;;;;13.53;71.68;151052.31;1759408;81;21009;-59
2022/04/28 02:48:39;;;;;;;7.12;2.60;;;;;;;13.49;72.02;151043.23;1757899;81;21055;-58
2022/04/28 02:51:07;;;;;;;7.25;2.85;;;;;;;13.47;72.46;151038.00;1760370;81;21076;-60
2022/04/28 02:53:37;;;;;;;5.85;2.50;;;;;;;13.43;72.62;151027.59;1759689;81;21020;-59
2022/04/28 02:56:05;;;;;;;3.83;2.62;;;;;;;13.41;72.83;151023.69;1760020;81;21053;-58
2022/04/28 02:58:34;;;;;;;3.27;2.42;;;;;;;13.40;73.21;151021.08;1759883;81;21022;-58
2022/04/28 03:01:02;;;;;;;4.50;2.55;;;;;;;13.38;73.52;151015.89;1760196;81;21053;-58
2022/04/28 03:03:32;;;;;;;4.22;2.75;;;;;;;13.38;73.81;151015.89;1760191;81;21376;-58
2022/04/28 03:11:33;;;;;;;6.22;2.55;;;;;;;13.34;75.90;151005.44;1760365;81;21482;-58
2022/04/28 03:14:02;;;;;;;4.55;2.50;;;;;;;13.35;76.50;151006.77;1760222;81;21100;-58
2022/04/28 03:16:30;;;;;;;5.92;3.22;;;;;;;13.36;76.76;151010.64;1760021;81;20918;-59
2022/04/28 03:18:59;;;;;;;4.97;2.92;;;;;;;13.39;77.22;151018.48;1759549;81;21986;-58
2022/04/28 03:21:27;;;;;;;5.37;2.40;;;;;;;13.44;77.47;151031.52;1759933;81;21069;-59
2022/04/28 03:23:54;;;;;;;5.97;2.50;;;;;;;13.48;77.99;151039.31;1760312;81;21108;-59
2022/04/28 03:26:22;;;;;;;4.58;2.83;;;;;;;13.49;78.07;151041.92;1760665;81;20890;-59
2022/04/28 03:28:50;;;;;;;5.67;2.80;;;;;;;13.54;78.09;151056.23;1760389;81;21108;-59
2022/04/28 03:31:17;;;;;;;5.83;3.02;;;;;;;13.61;78.13;151073.14;1760642;81;21209;-59
2022/04/28 03:33:56;;;;;;;4.65;2.90;;;;;;;13.68;78.00;151091.34;1757823;81;21096;-60
2022/04/28 03:39:10;;;;;;;4.55;2.30;;;;;;;13.87;76.89;151138.17;1760199;81;21157;-60
2022/04/28 03:41:37;;;;;;;5.60;2.67;;;;;;;13.98;76.79;151166.77;1759614;81;21024;-59
2022/04/28 03:44:05;;;;;;;5.30;2.70;;;;;;;14.04;76.54;151182.41;1759821;81;20989;-59
2022/04/28 03:46:34;;;;;;;10.40;3.12;;;;;;;14.10;76.62;151195.41;1759602;81;22342;-60
2022/04/28 03:49:03;;;;;;;6.55;2.77;;;;;;;14.14;76.86;151205.81;1760350;81;21105;-60
2022/04/28 03:51:32;;;;;;;9.33;2.85;;;;;;;14.17;76.78;151213.59;1760680;81;20859;-60
2022/04/28 03:54:04;;;;;;;4.53;2.50;;;;;;;14.22;76.57;151226.59;1760870;81;21069;-60
2022/04/28 03:56:31;;;;;;;5.20;2.33;;;;;;;14.28;76.42;151240.92;1760567;81;21128;-60
2022/04/28 03:59:01;;;;;;;7.62;2.33;;;;;;;14.30;76.04;151247.45;1760630;81;20973;-60
2022/04/28 04:01:29;;;;;;;4.65;2.27;;;;;;;14.35;76.00;151257.84;1761015;81;20918;-60
2022/04/28 04:04:02;;;;;;;8.08;2.58;;;;;;;14.36;76.27;151260.45;1759859;81;21009;-60
2022/04/28 04:06:31;;;;;;;7.30;2.40;;;;;;;14.35;76.59;151257.84;1760736;81;21368;-60
2022/04/28 04:09:00;;;;;;;5.78;2.08;;;;;;;14.28;76.89;151242.25;1700898;81;21134;-59
2022/04/28 04:11:28;;;;;;;6.97;2.42;;;;;;;14.24;76.80;151231.81;1760589;81;20878;-59
2022/04/28 04:13:57;;;;;;;5.55;2.40;;;;;;;14.22;76.29;151225.33;1760435;81;21359;-59
2022/04/28 04:16:25;;;;;;;8.35;2.40;;;;;;;14.18;77.10;151217.53;1760461;81;20977;-59
2022/04/28 04:18:54;;;;;;;6.78;1.92;;;;;;;14.15;77.77;151208.41;1758106;81;21061;-58
2022/04/28 04:21:23;;;;;;;4.30;1.75;;;;;;;14.10;78.39;151195.41;1760103;81;21235;-59
2022/04/28 04:23:50;;;;;;;7.83;2.47;;;;;;;14.08;78.41;151191.48;1759989;81;21573;-60
2022/04/28 04:26:19;;;;;;;6.55;2.47;;;;;;;14.09;78.27;151192.81;1760867;81;20895;-60
2022/04/28 04:28:47;;;;;;;5.33;2.33;;;;;;;14.14;77.58;151207.08;1759982;81;21120;-60
2022/04/28 04:34:25;;;;;;;6.00;2.60;;;;;;;14.22;75.64;151226.59;1756937;81;21139;-59
2022/04/28 04:36:53;;;;;;;12.15;3.08;;;;;;;14.27;74.86;151239.66;1759975;81;21035;-59
2022/04/28 04:39:22;;;;;;;5.20;2.90;;;;;;;14.32;74.34;151252.66;1760477;81;21077;-59
2022/04/28 04:41:50;;;;;;;6.97;3.25;;;;;;;14.38;73.94;151265.66;1730220;81;21115;-59
2022/04/28 04:44:19;;;;;;;8.63;3.25;;;;;;;14.46;73.39;151286.45;1760497;81;21057;-57
2022/04/28 04:46:48;;;;;;;8.88;2.85;;;;;;;14.52;72.94;151302.11;1759921;81;21105;-58
2022/04/28 04:49:37;;;;;;;9.05;2.80;;;;;;;14.59;72.27;151319.03;1759542;81;21049;-59
2022/04/28 04:52:09;;;;;;;7.50;2.80;;;;;;;14.61;72.24;151325.50;1759470;81;21104;-60
2022/04/28 04:54:39;;;;;;;5.40;2.40;;;;;;;14.65;72.83;151333.31;1756342;81;21457;-58
2022/04/28 04:57:07;;;;;;;4.10;2.45;;;;;;;14.70;73.17;151347.62;1760378;81;21100;-58
2022/04/28 04:59:34;;;;;;;27.67;3.02;;;;;;;14.75;72.66;151359.41;1760040;81;21187;-58
2022/04/28 05:02:03;;;;;;;5.10;2.37;;;;;;;14.77;72.36;151364.61;1730349;81;21017;-59
2022/04/28 05:04:33;;;;;;;7.92;2.70;;;;;;;14.82;72.30;151377.62;1702090;81;21072;-58
2022/04/28 05:07:17;;;;;;;6.15;2.50;;;;;;;14.87;72.06;151390.63;1760109;81;20996;-59
2022/04/28 05:09:46;;;;;;;4.05;2.08;;;;;;;14.96;72.13;151411.48;1760636;81;21036;-59
2022/04/28 05:12:14;;;;;;;6.03;2.60;;;;;;;14.94;72.18;151407.56;1760555;81;21821;-59
2022/04/28 05:14:52;;;;;;;7.85;2.50;;;;;;;14.94;72.58;151406.28;1760024;81;21323;-59
2022/04/28 05:17:21;;;;;;;7.28;3.00;;;;;;;14.97;72.83;151414.08;1760822;81;20969;-58
2022/04/28 05:19:58;;;;;;;3.05;1.95;;;;;;;14.94;72.93;151406.28;1759631;81;21052;-58
2022/04/28 05:22:40;;;;;;;5.87;2.50;;;;;;;14.88;73.07;151391.94;1698322;81;21072;-61
2022/04/28 05:25:27;;;;;;;5.08;2.50;;;;;;;14.85;72.35;151385.42;1760921;81;21639;-61
2022/04/28 05:28:13;;;;;;;8.43;2.98;;;;;;;14.84;72.28;151382.81;1760678;81;21022;-60
2022/04/28 05:30:55;;;;;;;6.10;2.80;;;;;;;14.86;71.97;151386.75;1756154;81;21061;-60
2022/04/28 05:33:34;;;;;;;7.20;2.55;;;;;;;14.88;71.86;151393.22;1694999;83;21055;-58
2022/04/28 05:36:10;;;;;;;6.25;3.00;;;;;;;14.95;71.47;151410.16;1746009;81;21578;-59
2022/04/28 05:38:39;;;;;;;5.40;2.80;;;;;;;15.02;71.06;151427.09;1760381;81;21032;-59
2022/04/28 05:41:06;;;;;;;4.53;2.77;;;;;;;15.10;71.00;151447.91;1760478;81;21065;-59
2022/04/28 05:46:23;;;;;;;4.78;2.55;;;;;;;15.29;70.05;151494.78;1751426;81;21405;-59
2022/04/28 05:48:50;;;;;;;3.67;2.47;;;;;;;15.43;68.86;151531.25;1750120;82;21065;-59
2022/04/28 05:51:19;;;;;;;5.58;3.00;;;;;;;15.61;68.61;151575.53;1750360;82;20983;-59
2022/04/28 05:53:46;;;;;;;4.70;2.50;;;;;;;15.86;67.84;151638.05;1749796;82;21029;-59
2022/04/28 05:56:15;;;;;;;7.92;2.47;;;;;;;16.08;66.68;151692.81;1750339;82;21484;-59
2022/04/28 05:58:45;;;;;;;6.53;2.55;;;;;;;16.28;66.03;151744.91;1749925;81;21510;-59
2022/04/28 06:01:20;;;;;;;4.87;2.90;;;;;;;16.45;65.10;151786.56;1747107;82;20950;-61
2022/04/28 06:03:50;;;;;;;5.00;2.70;;;;;;;16.62;64.48;151829.61;1750212;82;21152;-59
2022/04/28 06:06:18;;;;;;;3.87;2.40;;;;;;;16.70;63.58;151850.44;1748076;80;20938;-60
2022/04/28 06:08:48;;;;;;;5.55;3.00;;;;;;;16.73;63.23;151856.98;1720315;83;20942;-59
2022/04/28 06:11:16;;;;;;;9.23;2.80;;;;;;;16.73;63.52;151856.98;1734454;81;21046;-59
2022/04/28 06:13:44;;;;;;;7.17;2.35;;;;;;;16.74;63.21;151859.58;1735257;80;21744;-58
2022/04/28 06:16:31;;;;;;;5.50;2.40;;;;;;;16.81;62.91;151877.81;1743522;81;21122;-59
2022/04/28 06:19:00;;;;;;;5.90;2.77;;;;;;;16.94;62.17;151909.13;1739804;81;21519;-60
2022/04/28 06:21:36;;;;;;;4.60;2.67;;;;;;;17.00;61.79;151924.80;1695162;83;21022;-60
2022/04/28 06:24:06;;;;;;;5.70;2.58;;;;;;;16.97;61.99;151916.94;1722459;81;21004;-60
2022/04/28 06:26:35;;;;;;;5.70;2.50;;;;;;;16.95;62.40;151911.72;1734599;82;20939;-61
2022/04/28 06:29:04;;;;;;;5.62;2.30;;;;;;;17.06;62.21;151940.42;1748945;82;21223;-58
2022/04/28 06:31:31;;;;;;;4.92;2.62;;;;;;;17.15;61.66;151963.92;1743743;80;20881;-60
2022/04/28 06:34:02;;;;;;;6.40;2.52;;;;;;;17.18;61.23;151971.73;1694104;81;21139;-59
2022/04/28 06:36:34;;;;;;;6.33;2.67;;;;;;;17.11;61.43;151953.45;1737975;80;21006;-60
2022/04/28 06:39:02;;;;;;;5.42;2.75;;;;;;;17.08;61.16;151944.36;1746995;81;21026;-60
2022/04/28 06:41:30;;;;;;;7.80;2.60;;;;;;;16.99;61.52;151922.19;1740791;80;21183;-60
2022/04/28 06:44:01;;;;;;;5.97;2.27;;;;;;;16.90;61.32;151901.25;1748602;81;21024;-59
2022/04/28 06:46:31;;;;;;;5.58;2.20;;;;;;;16.84;61.82;151885.62;1748589;82;21405;-60
2022/04/28 06:49:15;;;;;;;3.90;2.25;;;;;;;16.79;61.91;151872.59;1700368;84;21495;-58
2022/04/28 06:51:55;;;;;;;4.22;2.40;;;;;;;16.78;62.57;151870.00;1692792;83;21046;-60
2022/04/28 06:54:41;;;;;;;6.00;2.58;;;;;;;16.74;62.36;151859.58;1702127;82;21792;-59
2022/04/28 06:57:10;;;;;;;6.47;2.30;;;;;;;16.64;62.47;151833.50;1703601;84;21054;-59
2022/04/28 06:59:40;;;;;;;6.35;2.75;;;;;;;16.58;62.59;151820.47;1703531;82;22184;-59
2022/04/28 07:02:09;;;;;;;4.42;2.50;;;;;;;16.59;62.56;151823.08;1696170;82;21461;-59
2022/04/28 07:04:39;;;;;;;5.37;2.52;;;;;;;16.51;62.14;151802.25;1699160;84;21085;-59
2022/04/28 07:07:08;;;;;;;6.03;2.60;;;;;;;16.40;62.35;151773.55;1699531;84;21706;-61
2022/04/28 07:09:36;;;;;;;7.75;2.75;;;;;;;16.36;62.55;151763.14;1702017;84;21073;-61
2022/04/28 07:12:06;;;;;;;8.70;2.95;;;;;;;16.35;62.76;151760.53;1704076;83;21116;-60
2022/04/28 07:14:36;;;;;;;4.28;2.58;;;;;;;16.31;62.98;151751.41;1696400;84;21074;-59
2022/04/28 07:17:17;;;;;;;6.12;2.85;;;;;;;16.24;62.73;151734.45;1685747;84;21328;-61
2022/04/28 07:19:47;;;;;;;7.33;3.00;;;;;;;16.18;62.93;151720.16;1692762;84;21080;-60
2022/04/28 07:22:16;;;;;;;5.97;2.98;;;;;;;16.21;62.95;151726.64;1695151;84;21033;-61
2022/04/28 07:24:43;;;;;;;6.62;2.80;;;;;;;16.27;62.74;151742.31;1692994;83;21506;-60
2022/04/28 07:27:10;;;;;;;4.83;2.50;;;;;;;16.30;62.75;151748.80;1692514;84;21100;-60
2022/04/28 07:29:38;;;;;;;3.92;2.80;;;;;;;16.40;63.08;151773.55;1692056;84;21102;-60
2022/04/28 07:32:12;;;;;;;5.83;2.85;;;;;;;16.46;62.59;151789.19;1632181;84;21073;-60
2022/04/28 07:34:54;;;;;;;5.37;3.17;;;;;;;16.47;62.86;151793.11;1637676;85;21099;-60
2022/04/28 07:37:39;;;;;;;7.20;3.60;;;;;;;16.49;62.64;151797.03;1637276;86;21153;-60
2022/04/28 07:40:26;;;;;;;4.42;2.77;;;;;;;16.56;63.14;151815.27;1632966;85;21052;-62
2022/04/28 07:42:55;;;;;;;6.35;2.90;;;;;;;16.81;62.91;151877.81;1635414;87;21263;-60
2022/04/28 07:45:23;;;;;;;4.67;3.30;;;;;;;17.00;61.98;151926.06;1629475;85;21233;-61
2022/04/28 07:47:52;;;;;;;9.10;3.20;;;;;;;17.27;60.02;151992.56;1612791;88;21050;-61
2022/04/28 07:50:21;;;;;;;5.92;3.50;;;;;;;17.50;58.30;152049.94;1633410;86;21061;-61
2022/04/28 07:52:49;;;;;;;5.45;3.08;;;;;;;17.62;58.49;152081.25;1659831;86;21180;-59
2022/04/28 07:55:17;;;;;;;5.92;3.25;;;;;;;17.79;58.54;152122.95;1661430;84;21021;-60
2022/04/28 07:57:46;;;;;;;9.08;3.25;;;;;;;17.98;58.02;152172.52;1682735;85;21649;-58
2022/04/28 08:00:16;;;;;;;6.17;2.83;;;;;;;18.15;57.88;152214.31;1760047;81;21033;-59
2022/04/28 08:02:47;;;;;;;7.22;3.65;;;;;;;18.21;57.61;152228.69;1750834;80;21172;-59
2022/04/28 08:05:15;;;;;;;6.15;3.75;;;;;;;18.25;57.54;152240.44;1752998;80;21112;-59
2022/04/28 08:07:44;;;;;;;4.90;2.95;;;;;;;18.24;57.45;152236.50;1735301;81;21105;-58
2022/04/28 08:10:13;;;;;;;8.03;3.20;;;;;;;18.18;57.43;152222.14;1730762;82;21012;-59
2022/04/28 08:12:40;;;;;;;6.28;2.95;;;;;;;18.19;57.25;152224.75;1731611;81;21136;-59
2022/04/28 08:15:28;;;;;;;5.55;3.20;;;;;;;18.13;57.84;152209.11;1753686;80;20859;-60
2022/04/28 08:17:59;;;;;;;5.95;2.95;;;;;;;18.09;58.23;152198.69;1760747;81;21001;-59
2022/04/28 08:20:26;;;;;;;6.70;3.10;;;;;;;18.02;58.35;152181.72;1754943;80;21451;-60
2022/04/28 08:22:54;;;;;;;3.90;2.67;;;;;;;17.92;58.63;152156.88;1754141;80;21127;-60
2022/04/28 08:25:22;;;;;;;5.37;2.67;;;;;;;17.79;59.44;152124.28;1757506;80;20990;-61
2022/04/28 08:27:50;;;;;;;6.67;2.90;;;;;;;17.71;60.30;152104.70;1759936;81;21092;-61
2022/04/28 08:30:18;;;;;;;6.42;2.98;;;;;;;17.68;60.53;152096.89;1760545;81;21077;-59
2022/04/28 08:32:47;;;;;;;5.87;2.85;;;;;;;17.74;60.93;152112.53;1760645;80;21026;-61
2022/04/28 08:35:14;;;;;;;4.62;2.83;;;;;;;17.79;60.82;152124.28;1760736;81;21200;-61
2022/04/28 08:37:43;;;;;;;6.15;2.87;;;;;;;17.82;60.37;152132.09;1760436;81;21125;-60
2022/04/28 08:40:11;;;;;;;6.92;2.98;;;;;;;17.81;60.83;152128.22;1757198;80;21434;-60
2022/04/28 08:42:40;;;;;;;4.83;2.90;;;;;;;17.78;61.00;152120.34;1745195;81;21073;-60
2022/04/28 08:45:10;;;;;;;5.72;3.05;;;;;;;17.80;60.47;152125.61;1749367;80;21040;-60
2022/04/28 08:47:40;;;;;;;5.15;2.98;;;;;;;17.80;61.09;152125.61;1756358;81;21140;-60
2022/04/28 08:50:10;;;;;;;5.62;2.77;;;;;;;17.72;61.68;152107.31;1751533;80;21041;-60
2022/04/28 08:52:42;;;;;;;6.37;2.92;;;;;;;17.62;62.19;152081.25;1732834;81;21085;-60
2022/04/28 08:55:14;;;;;;;5.60;2.83;;;;;;;17.52;63.07;152055.16;1709795;81;21062;-60
2022/04/28 08:57:43;;;;;;;5.20;2.85;;;;;;;17.39;63.33;152023.89;1752417;81;21069;-60
2022/04/28 09:00:12;;;;;;;5.65;3.02;;;;;;;17.25;63.98;151987.36;1753071;81;21853;-60
2022/04/28 09:02:45;;;;;;;4.90;2.95;;;;;;;17.20;63.89;151975.61;1755360;81;21068;-62
2022/04/28 09:05:33;;;;;;;5.42;2.90;;;;;;;17.22;63.39;151979.55;1759429;80;21523;-61
2022/04/28 09:08:19;;;;;;;8.05;2.77;;;;;;;17.25;63.57;151987.36;1759343;81;21049;-61
2022/04/28 09:10:56;;;;;;;4.20;2.50;;;;;;;17.22;64.31;151980.81;1712052;80;21218;-61
2022/04/28 09:16:17;;;;;;;4.90;2.95;;;;;;;17.40;64.95;152025.16;1729458;82;21069;-59
2022/04/28 09:18:47;;;;;;;4.37;2.85;;;;;;;17.49;64.86;152048.66;1729423;82;21077;-60
2022/04/28 09:21:15;;;;;;;4.37;2.83;;;;;;;17.61;64.56;152078.66;1729989;82;21061;-60
2022/04/28 09:23:44;;;;;;;5.78;2.90;;;;;;;17.59;64.98;152073.44;1710069;82;21055;-59
2022/04/28 09:26:12;;;;;;;5.92;2.47;;;;;;;17.64;65.74;152086.47;1754840;80;21290;-60
2022/04/28 09:28:40;;;;;;;5.50;2.87;;;;;;;17.78;65.33;152120.34;1728482;81;21053;-60
2022/04/28 09:31:11;;;;;;;5.08;2.72;;;;;;;17.88;64.33;152146.45;1756287;81;21041;-60
2022/04/28 09:33:48;;;;;;;6.60;2.83;;;;;;;17.89;64.80;152149.06;1715820;81;21022;-61
2022/04/28 09:36:34;;;;;;;4.15;2.60;;;;;;;17.78;64.26;152121.67;1760839;80;21074;-61
2022/04/28 09:42:31;;;;;;;4.20;2.60;;;;;;;17.32;64.99;152005.59;1760581;81;20997;-61
2022/04/28 09:45:05;;;;;;;4.15;2.37;;;;;;;17.25;65.42;151987.36;1748971;80;21254;-61
2022/04/28 09:47:36;;;;;;;3.90;2.77;;;;;;;17.19;65.63;151973.00;1738934;82;20935;-60
2022/04/28 09:50:15;;;;;;;4.25;2.40;;;;;;;17.15;64.98;151962.59;1744961;81;21011;-60
2022/04/28 09:52:45;;;;;;;4.12;2.50;;;;;;;17.12;64.68;151954.78;1742211;80;21123;-60
2022/04/28 09:55:31;;;;;;;6.80;3.02;;;;;;;17.12;64.96;151954.78;1747391;80;20943;-60
2022/04/28 09:58:15;;;;;;;4.15;2.50;;;;;;;17.02;64.95;151931.33;1695457;84;21353;-59
2022/04/28 10:00:44;;;;;;;3.45;2.30;;;;;;;16.90;64.51;151901.25;1731032;81;21085;-60
2022/04/28 10:03:12;;;;;;;5.80;2.80;;;;;;;16.75;65.08;151863.47;1744085;80;21039;-60
2022/04/28 10:05:41;;;;;;;5.75;2.67;;;;;;;16.68;65.65;151843.91;1735030;81;21097;-60
2022/04/28 10:08:35;;;;;;;7.42;2.25;;;;;;;16.63;66.07;151830.89;1742642;82;20918;-59
2022/04/28 10:11:09;;;;;;;4.40;2.37;;;;;;;16.60;66.10;151825.69;1697777;84;21049;-61
2022/04/28 10:13:36;;;;;;;4.28;2.50;;;;;;;16.61;65.88;151828.28;1647795;85;21033;-61
2022/04/28 10:16:11;;;;;;;2.58;2.02;;;;;;;16.64;65.85;151834.81;1660130;85;21066;-61
2022/04/28 10:19:02;;;;;;;4.17;2.60;;;;;;;16.70;66.24;151849.17;1743090;80;21132;-61
2022/04/28 10:21:38;;;;;;;3.62;2.17;;;;;;;16.70;65.67;151849.17;1745751;82;21034;-60
2022/04/28 10:32:58;;;;;;;3.92;2.40;;;;;;;17.10;63.24;151949.56;1721361;82;22053;-59
2022/04/28 10:35:48;;;;;;;3.37;2.40;;;;;;;17.16;63.23;151966.52;1745256;80;21074;-59
2022/04/28 10:38:31;;;;;;;3.20;2.20;;;;;;;17.23;62.42;151982.16;1746118;82;21563;-59
2022/04/28 10:41:20;;;;;;;8.13;2.50;;;;;;;17.25;61.82;151988.69;1749459;82;21054;-62
2022/04/28 10:43:52;;;;;;;5.22;2.33;;;;;;;17.26;61.55;151989.97;1746617;81;21006;-60
2022/04/28 10:46:30;;;;;;;5.22;2.80;;;;;;;17.28;60.84;151995.17;1740501;81;21152;-61
2022/04/28 10:49:03;;;;;;;3.58;2.10;;;;;;;17.31;60.71;152003.00;1743238;81;21051;-60
2022/04/28 10:51:33;;;;;;;4.95;2.58;;;;;;;17.35;60.28;152013.41;1759705;81;21005;-60
2022/04/28 10:54:14;;;;;;;4.45;2.30;;;;;;;17.36;59.97;152016.06;1726652;81;21057;-60
2022/04/28 10:56:55;;;;;;;6.10;2.45;;;;;;;17.34;59.67;152010.81;1754211;80;20906;-59
2022/04/28 10:59:32;;;;;;;3.65;2.30;;;;;;;17.28;59.33;151995.17;1760697;81;21975;-58
2022/04/28 11:02:15;;;;;;;5.10;2.30;;;;;;;17.18;59.81;151971.73;1754227;80;21582;-59
2022/04/28 11:05:03;;;;;;;7.95;2.42;;;;;;;17.12;59.52;151956.05;1755209;80;21458;-61
2022/04/28 11:07:31;;;;;;;4.85;2.17;;;;;;;17.05;59.40;151937.81;1755233;80;21002;-61
2022/04/28 11:10:05;;;;;;;3.33;2.10;;;;;;;16.94;59.23;151909.13;1759994;81;21071;-61
2022/04/28 11:12:38;;;;;;;3.87;2.40;;;;;;;16.88;59.51;151896.05;1759564;80;21117;-60
2022/04/28 11:15:12;;;;;;;13.60;2.12;;;;;;;16.83;59.38;151881.75;1760124;81;21120;-59
2022/04/28 11:17:43;;;;;;;7.78;2.17;;;;;;;16.78;59.10;151870.00;1750726;80;21373;-59
2022/04/28 11:20:14;;;;;;;3.15;2.37;;;;;;;16.75;59.42;151862.19;1752393;81;21059;-59
2022/04/28 11:22:51;;;;;;;6.30;2.25;;;;;;;16.74;59.54;151859.58;1755630;80;21668;-60
2022/04/28 11:25:22;;;;;;;7.67;2.20;;;;;;;16.73;58.94;151858.25;1760852;81;21433;-62
2022/04/28 11:27:51;;;;;;;3.85;2.33;;;;;;;16.70;59.07;151850.44;1757150;81;21864;-61
2022/04/28 11:30:24;;;;;;;3.70;1.90;;;;;;;16.69;59.22;151846.52;1754522;81;20999;-61
2022/04/28 11:32:58;;;;;;;4.50;2.20;;;;;;;16.69;59.73;151846.52;1752946;81;21040;-60
2022/04/28 11:35:40;;;;;;;5.33;2.05;;;;;;;16.74;60.48;151860.86;1756133;80;21044;-60
2022/04/28 11:38:04;;;;;;;5.65;2.00;;;;;;;16.78;60.24;151870.00;1752467;81;22234;-60
2022/04/28 11:40:36;;;;;;;2.85;2.10;;;;;;;16.79;59.80;151871.28;1753456;80;21338;-60
2022/04/28 11:43:04;;;;;;;7.47;2.10;;;;;;;16.79;59.85;151872.59;1753234;80;21132;-61
2022/04/28 11:45:33;;;;;;;4.40;2.10;;;;;;;16.86;59.52;151889.56;1755410;80;21105;-64
2022/04/28 11:48:03;;;;;;;3.20;1.82;;;;;;;16.89;59.27;151898.66;1752611;81;21022;-60
2022/04/28 11:50:34;;;;;;;4.87;2.12;;;;;;;16.92;58.62;151903.91;1749882;82;21236;-60
2022/04/28 11:53:09;;;;;;;4.62;2.15;;;;;;;16.94;58.34;151909.13;1747038;80;21053;-60
2022/04/28 11:55:40;;;;;;;9.75;2.08;;;;;;;16.98;58.03;151919.53;1745354;82;21426;-60
2022/04/28 11:58:15;;;;;;;4.65;1.82;;;;;;;17.03;57.18;151932.61;1745187;82;21051;-59
2022/04/28 12:00:46;;;;;;;6.45;1.87;;;;;;;17.07;55.79;151943.03;1745933;81;21486;-60
2022/04/28 12:03:26;;;;;;;5.90;2.15;;;;;;;17.09;55.66;151946.97;1750076;80;21038;-58
2022/04/28 12:05:53;;;;;;;13.68;2.87;;;;;;;17.12;55.84;151956.05;1749945;80;20940;-58
2022/04/28 12:08:23;;;;;;;10.70;2.10;;;;;;;17.20;56.09;151974.33;1750332;82;21079;-58
2022/04/28 12:19:20;;;;;;;4.28;1.90;;;;;;;17.52;55.07;152055.16;1727412;80;21193;-61
2022/04/28 12:21:48;;;;;;;3.00;1.80;;;;;;;17.57;54.46;152068.19;1736163;80;21053;-59
2022/04/28 12:24:20;;;;;;;8.58;2.08;;;;;;;17.57;54.15;152069.50;1749930;82;21030;-61
2022/04/28 12:26:49;;;;;;;4.90;2.00;;;;;;;17.58;53.63;152070.83;1750579;81;21033;-59
2022/04/28 12:29:17;;;;;;;4.90;1.87;;;;;;;17.61;53.13;152078.66;1750120;82;21200;-61