Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:03:27;;;;;;;6.40;1.50;;;;;;;-0.22;79.73;100441.13;10146293;28;20459;-70
2021/04/06 00:08:26;;;;;;;5.82;1.50;;;;;;;-0.12;78.96;100434.22;10140883;28;20061;-69
2021/04/06 00:13:25;;;;;;;12.43;1.95;;;;;;;-0.17;79.07;100437.66;10145339;28;20042;-70
2021/04/06 00:18:22;;;;;;;6.97;1.63;;;;;;;-0.22;79.70;100445.69;10142852;28;20469;-70
2021/04/06 00:23:20;;;;;;;10.90;1.60;;;;;;;-0.18;79.20;100440.63;10141194;28;20042;-70
2021/04/06 00:28:25;;;;;;;11.20;1.83;;;;;;;-0.24;79.60;100443.25;10138041;28;20046;-69
2021/04/06 00:33:27;;;;;;;11.18;2.08;;;;;;;-0.29;79.64;100437.00;10145569;28;20050;-68
2021/04/06 00:38:38;;;;;;;10.48;1.67;;;;;;;-0.34;79.87;100437.78;10148431;28;20049;-69
2021/04/06 00:43:36;;;;;;;5.65;1.42;;;;;;;-0.37;80.01;100437.44;10142940;28;20046;-69
2021/04/06 00:48:33;;;;;;;7.00;1.00;;;;;;;-0.49;79.86;100419.63;10138946;28;20058;-69
2021/04/06 00:53:58;;;;;;;16.30;1.75;;;;;;;-0.41;79.96;100425.59;10143215;28;20050;-69
2021/04/06 00:58:57;;;;;;;10.20;1.42;;;;;;;-0.45;79.61;100419.91;10134595;28;20495;-69
2021/04/06 01:03:56;;;;;;;8.18;1.35;;;;;;;-0.42;80.02;100427.47;10139837;28;20054;-69
2021/04/06 01:08:55;;;;;;;9.57;1.60;;;;;;;-0.46;79.96;100434.41;10139696;28;21005;-70
2021/04/06 01:13:51;;;;;;;7.60;1.13;;;;;;;-0.38;79.85;100435.84;10142879;28;20093;-70
2021/04/06 01:18:48;;;;;;;6.25;1.70;;;;;;;-0.39;80.14;100440.41;10140880;28;20086;-69
2021/04/06 01:36:37;;;;;;;7.57;1.40;;;;;;;-0.64;81.59;100412.19;10136223;28;20034;-70
2021/04/06 01:41:34;;;;;;;7.28;0.98;;;;;;;-0.59;81.26;100405.25;10138736;28;20496;-69
2021/04/06 01:46:40;;;;;;;7.88;1.38;;;;;;;-0.54;81.57;100408.78;10135133;28;20042;-69
2021/04/06 01:51:37;;;;;;;8.10;2.13;;;;;;;-0.61;81.93;100410.06;10128766;28;20101;-69
2021/04/06 01:56:41;;;;;;;6.93;1.27;;;;;;;-0.59;82.02;100407.94;10139574;28;20058;-70
2021/04/06 02:01:40;;;;;;;6.50;1.42;;;;;;;-0.54;81.83;100405.31;10143971;28;20397;-69
2021/04/06 02:06:39;;;;;;;7.30;1.55;;;;;;;-0.62;82.32;100398.50;10140084;28;20043;-69
2021/04/06 02:11:39;;;;;;;4.35;0.90;;;;;;;-0.60;82.39;100406.28;10145917;28;20050;-69
2021/04/06 02:16:52;;;;;;;4.40;1.00;;;;;;;-0.53;82.31;100412.31;10147254;28;20050;-69
2021/04/06 02:22:04;;;;;;;6.90;1.42;;;;;;;-0.57;82.24;100405.81;10146164;28;20077;-69
2021/04/06 02:27:06;;;;;;;7.43;1.38;;;;;;;-0.51;82.11;100410.16;10135676;28;20046;-70
2021/04/06 02:32:18;;;;;;;4.40;1.30;;;;;;;-0.52;82.70;100413.94;10145728;28;20470;-70
2021/04/06 02:37:35;;;;;;;6.55;1.60;;;;;;;-0.35;82.42;100409.25;10143446;28;20050;-70
2021/04/06 02:42:38;;;;;;;6.00;1.67;;;;;;;-0.30;82.14;100428.16;10148536;28;20083;-70
2021/04/06 02:47:39;;;;;;;9.85;1.98;;;;;;;-0.15;81.96;100429.38;10141239;28;20057;-70
2021/04/06 02:52:37;;;;;;;8.38;1.40;;;;;;;-0.12;82.57;100431.53;10149845;28;20070;-69
2021/04/06 02:57:33;;;;;;;7.70;2.30;;;;;;;-0.11;83.99;100420.53;10136656;28;20504;-69
2021/04/06 03:02:40;;;;;;;10.93;3.33;;;;;;;-0.04;84.65;100423.03;10146955;28;20576;-70
2021/04/06 03:07:46;;;;;;;8.10;2.00;;;;;;;-0.16;85.54;100422.34;10130014;28;20074;-69
2021/04/06 03:12:42;;;;;;;9.20;2.50;;;;;;;-0.07;85.53;100415.44;10145731;28;20072;-70
2021/04/06 03:17:45;;;;;;;9.48;2.00;;;;;;;0.08;85.18;100410.22;10136508;28;20132;-70
2021/04/06 03:22:42;;;;;;;9.60;2.30;;;;;;;0.13;84.85;100421.03;10150327;28;20042;-69
2021/04/06 03:27:43;;;;;;;15.20;2.40;;;;;;;0.18;84.28;100415.69;10140395;28;20117;-69
2021/04/06 03:32:40;;;;;;;8.05;2.08;;;;;;;0.30;84.25;100426.28;10141896;28;20046;-70
2021/04/06 03:37:36;;;;;;;10.40;2.42;;;;;;;0.24;84.69;100415.75;10144385;28;20078;-69
2021/04/06 03:42:32;;;;;;;10.32;2.72;;;;;;;0.24;84.64;100410.38;10147484;28;20416;-68
2021/04/06 03:47:48;;;;;;;15.05;5.13;;;;;;;0.26;84.90;100405.56;10142052;28;20042;-69
2021/04/06 03:52:59;;;;;;;19.13;5.90;;;;;;;0.25;84.91;100401.22;10147282;28;20065;-69
2021/04/06 03:58:26;;;;;;;14.13;6.43;;;;;;;0.22;84.75;100407.13;10139658;28;20168;-70
2021/04/06 04:03:22;;;;;;;13.52;5.60;;;;;;;0.19;84.38;100398.50;10136361;28;20054;-69
2021/04/06 04:08:18;;;;;;;14.20;5.03;;;;;;;0.15;84.34;100394.69;10138468;28;20394;-70
2021/04/06 04:13:14;;;;;;;13.88;4.43;;;;;;;0.20;83.93;100402.00;10135226;28;20054;-68
2021/04/06 04:18:10;;;;;;;15.25;4.55;;;;;;;0.29;83.79;100407.72;10131399;28;20046;-68
2021/04/06 04:23:06;;;;;;;11.80;3.45;;;;;;;0.31;83.77;100413.66;10135368;28;20101;-69
2021/04/06 04:28:02;;;;;;;12.40;3.65;;;;;;;0.35;83.63;100412.88;10130870;28;20074;-69
2021/04/06 04:32:58;;;;;;;13.15;4.25;;;;;;;0.33;83.90;100414.22;10141755;28;20112;-69
2021/04/06 04:37:54;;;;;;;9.98;3.65;;;;;;;0.32;84.12;100407.19;10125789;28;20504;-71
2021/04/06 04:42:52;;;;;;;14.45;4.22;;;;;;;0.40;83.92;100414.81;10132437;28;20587;-72
2021/04/06 04:47:49;;;;;;;17.10;3.50;;;;;;;0.51;84.00;100400.34;10127335;28;20046;-69
2021/04/06 04:52:47;;;;;;;19.80;3.45;;;;;;;0.56;83.54;100408.47;10128614;28;20050;-69
2021/04/06 04:57:45;;;;;;;22.15;3.22;;;;;;;0.73;83.29;100415.56;10134669;28;20547;-72
2021/04/06 05:02:42;;;;;;;10.45;2.08;;;;;;;0.58;83.66;100427.84;10129914;28;20054;-72
2021/04/06 05:07:41;;;;;;;11.75;2.50;;;;;;;0.48;84.44;100425.06;10127501;28;20499;-73
2021/04/06 05:12:38;;;;;;;16.17;3.05;;;;;;;0.52;83.80;100406.53;10129402;28;20467;-72
2021/04/06 05:17:34;;;;;;;12.98;2.85;;;;;;;0.60;82.31;100409.56;10133798;28;20108;-73
2021/04/06 05:22:30;;;;;;;13.77;2.85;;;;;;;0.58;82.67;100410.88;10131771;28;20158;-74
2021/04/06 05:27:26;;;;;;;15.63;2.28;;;;;;;0.52;82.39;100417.31;10133643;28;20061;-70
2021/04/06 05:32:22;;;;;;;15.30;3.45;;;;;;;0.51;81.99;100411.13;10148066;28;20050;-71
2021/04/06 05:37:19;;;;;;;18.98;3.13;;;;;;;0.61;81.54;100411.19;10147965;28;20144;-70
2021/04/06 05:42:15;;;;;;;10.13;2.90;;;;;;;0.71;81.19;100412.31;10144025;28;20127;-70
2021/04/06 05:47:38;;;;;;;15.13;2.78;;;;;;;0.84;80.42;100409.97;10139772;28;20500;-70
2021/04/06 05:52:35;;;;;;;18.63;3.28;;;;;;;0.89;80.36;100425.34;10141089;28;20096;-68
2021/04/06 05:57:32;;;;;;;24.15;2.80;;;;;;;1.09;79.33;100429.22;10142777;28;20077;-70
2021/04/06 06:02:30;;;;;;;15.23;2.58;;;;;;;1.19;78.06;100422.00;10132119;28;20740;-68
2021/04/06 06:07:26;;;;;;;11.32;2.08;;;;;;;1.34;75.85;100423.94;10131510;28;20055;-68
2021/04/06 06:12:22;;;;;;;17.30;2.95;;;;;;;1.45;75.10;100422.91;10124426;28;20097;-69
2021/04/06 06:17:23;;;;;;;13.48;1.60;;;;;;;1.50;72.96;100426.69;10126942;28;20129;-69
2021/04/06 06:22:24;;;;;;;11.50;1.92;;;;;;;1.38;73.02;100425.03;10139088;28;20489;-69
2021/04/06 06:27:32;;;;;;;4.85;0.77;;;;;;;1.38;73.99;100473.53;10131607;28;20046;-70
2021/04/06 06:32:28;;;;;;;13.55;1.67;;;;;;;0.67;78.53;100462.34;10141036;28;20090;-69
2021/04/06 06:37:26;;;;;;;11.70;2.05;;;;;;;0.40;82.01;100471.28;10138457;28;20101;-68
2021/04/06 06:42:30;;;;;;;11.90;2.13;;;;;;;0.26;84.69;100457.44;10136548;28;20193;-69
2021/04/06 06:47:28;;;;;;;10.47;2.17;;;;;;;0.34;84.44;100454.28;10125127;28;20050;-69
2021/04/06 06:52:26;;;;;;;16.10;2.25;;;;;;;0.52;83.90;100444.22;10125883;28;20183;-70
2021/04/06 06:57:28;;;;;;;14.40;2.97;;;;;;;0.61;83.63;100443.47;10136672;28;20054;-70
2021/04/06 07:02:27;;;;;;;12.40;2.40;;;;;;;0.78;83.20;100429.84;10130750;28;20096;-69
2021/04/06 07:07:23;;;;;;;22.30;3.67;;;;;;;1.09;83.14;100437.28;10111150;28;664947;-69
2021/04/06 07:12:19;;;;;;;12.60;2.65;;;;;;;1.06;81.51;100435.94;10145680;28;20046;-69
2021/04/06 07:17:15;;;;;;;14.00;3.33;;;;;;;1.42;80.53;100431.53;10138463;28;20077;-69
2021/04/06 07:22:18;;;;;;;15.85;2.63;;;;;;;1.54;78.28;100427.81;10145100;28;20054;-70
2021/04/06 07:27:15;;;;;;;14.43;2.35;;;;;;;1.48;77.90;100445.81;10134319;28;20047;-69
2021/04/06 07:32:14;;;;;;;10.15;2.53;;;;;;;1.16;78.69;100448.63;10135224;28;20431;-69
2021/04/06 07:37:10;;;;;;;14.15;2.85;;;;;;;0.95;80.38;100443.16;10124831;28;20125;-69
2021/04/06 07:42:07;;;;;;;18.48;2.97;;;;;;;1.03;81.17;100433.78;10125112;28;20109;-69
2021/04/06 07:47:05;;;;;;;12.32;1.45;;;;;;;0.96;80.87;100431.31;10129696;28;20097;-70
2021/04/06 07:52:17;;;;;;;16.77;2.25;;;;;;;1.21;80.04;100432.53;10127799;28;20086;-69
2021/04/06 07:57:20;;;;;;;15.00;3.47;;;;;;;1.56;79.14;100428.34;10128055;28;20057;-69
2021/04/06 08:02:15;;;;;;;11.35;2.13;;;;;;;1.63;77.20;100427.00;10132750;28;20047;-69
2021/04/06 08:07:21;;;;;;;7.03;1.73;;;;;;;1.72;74.97;100430.00;10135941;28;20061;-69
2021/04/06 08:12:18;;;;;;;7.63;1.50;;;;;;;1.73;73.79;100431.63;10145053;28;20129;-69
2021/04/06 08:17:26;;;;;;;6.85;1.42;;;;;;;1.63;73.19;100443.19;10143762;28;20504;-69
2021/04/06 08:22:25;;;;;;;8.45;1.35;;;;;;;1.66;75.50;100449.94;10143244;28;20038;-70
2021/04/06 08:27:37;;;;;;;5.67;1.07;;;;;;;1.20;78.40;100460.50;10115035;28;20145;-69
2021/04/06 08:32:33;;;;;;;13.02;1.55;;;;;;;0.99;79.94;100444.25;10117300;28;20702;-69
2021/04/06 08:37:37;;;;;;;14.50;2.22;;;;;;;0.74;81.91;100436.00;10117069;28;20532;-69
2021/04/06 08:42:35;;;;;;;9.07;1.50;;;;;;;0.78;82.63;100427.16;10133216;28;20043;-69
2021/04/06 08:47:44;;;;;;;6.40;1.15;;;;;;;0.69;82.19;100438.66;10117784;28;20500;-69
2021/04/06 08:52:42;;;;;;;10.02;1.95;;;;;;;0.67;82.59;100430.84;10122388;28;20488;-69
2021/04/06 08:57:38;;;;;;;14.63;2.83;;;;;;;1.11;82.06;100424.38;10133720;28;20050;-69
2021/04/06 09:02:34;;;;;;;6.22;1.92;;;;;;;1.70;80.90;100424.06;10126230;28;20050;-69
2021/04/06 09:07:35;;;;;;;9.73;1.92;;;;;;;2.00;78.80;100426.00;10137514;28;20050;-69
2021/04/06 09:12:32;;;;;;;10.68;2.30;;;;;;;2.33;75.88;100417.69;10131328;28;20039;-69
2021/04/06 09:17:33;;;;;;;7.13;1.40;;;;;;;2.33;77.11;100426.56;10129150;28;20105;-71
2021/04/06 09:22:29;;;;;;;15.93;1.98;;;;;;;1.59;79.96;100442.09;10146195;28;20077;-70
2021/04/06 09:27:25;;;;;;;6.72;1.13;;;;;;;1.18;79.77;100433.84;10129933;28;20431;-70
2021/04/06 09:32:21;;;;;;;5.97;1.17;;;;;;;1.08;80.51;100419.53;10120832;28;20046;-70
2021/04/06 09:37:21;;;;;;;6.93;1.05;;;;;;;1.14;81.01;100424.69;10125960;28;20067;-70
2021/04/06 09:42:18;;;;;;;4.10;0.90;;;;;;;1.28;80.69;100414.25;10128303;28;20121;-70
2021/04/06 09:47:17;;;;;;;11.68;1.63;;;;;;;1.55;79.73;100410.53;10118919;28;20054;-70
2021/04/06 09:52:19;;;;;;;8.23;1.27;;;;;;;2.00;79.43;100419.81;10119819;28;20050;-70
2021/04/06 09:57:16;;;;;;;10.68;2.35;;;;;;;2.47;78.83;100433.03;10133149;28;20042;-71
2021/04/06 10:02:18;;;;;;;11.32;2.70;;;;;;;2.86;78.57;100396.56;10127311;28;20046;-71
2021/04/06 10:07:17;;;;;;;3.97;1.35;;;;;;;2.35;76.64;100415.53;10117177;28;20435;-71
2021/04/06 10:12:15;;;;;;;6.30;1.70;;;;;;;1.27;81.49;100407.22;10125115;28;20096;-70
2021/04/06 10:17:16;;;;;;;8.80;2.00;;;;;;;1.24;83.24;100445.47;10126913;28;20047;-71
2021/04/06 10:22:15;;;;;;;8.18;1.55;;;;;;;1.63;80.68;100404.66;10127399;28;20051;-71
2021/04/06 10:27:17;;;;;;;4.28;1.42;;;;;;;2.53;79.51;100401.47;10127988;28;20051;-71
2021/04/06 10:32:35;;;;;;;13.00;2.70;;;;;;;2.98;78.48;100388.94;10133080;28;20101;-70
2021/04/06 10:37:56;;;;;;;9.15;2.17;;;;;;;3.82;74.93;100378.25;10138852;28;20433;-69
2021/04/06 10:42:58;;;;;;;14.73;2.10;;;;;;;3.90;72.10;100361.44;10125985;28;20046;-71
2021/04/06 10:48:08;;;;;;;9.48;2.22;;;;;;;4.09;70.92;100361.56;10123382;28;20062;-70
2021/04/06 10:53:38;;;;;;;10.00;1.80;;;;;;;4.49;68.96;100375.03;10130047;28;20073;-70
2021/04/06 10:58:56;;;;;;;13.38;2.97;;;;;;;4.65;69.03;100368.38;10116599;28;20118;-70
2021/04/06 11:03:56;;;;;;;3.70;1.10;;;;;;;2.61;74.32;100384.72;10135406;28;20190;-70
2021/04/06 11:08:55;;;;;;;5.22;1.08;;;;;;;1.64;79.17;100384.69;10134030;28;20038;-71
2021/04/06 11:13:52;;;;;;;11.02;1.58;;;;;;;1.46;78.92;100378.75;10124386;28;20464;-70
2021/04/06 11:19:27;;;;;;;5.28;1.00;;;;;;;1.61;78.56;100369.06;10142567;28;20046;-70
2021/04/06 11:24:26;;;;;;;8.05;1.52;;;;;;;1.77;75.72;100365.31;10132629;28;20043;-71
2021/04/06 11:29:25;;;;;;;8.35;1.33;;;;;;;2.29;74.75;100369.63;10129956;28;20104;-70
2021/04/06 11:34:21;;;;;;;6.28;1.05;;;;;;;3.17;73.45;100345.94;10128115;28;20504;-71
2021/04/06 11:39:19;;;;;;;7.72;1.00;;;;;;;3.65;71.16;100331.88;10135168;28;20054;-71
2021/04/06 11:44:16;;;;;;;6.53;1.05;;;;;;;4.95;67.67;100333.91;10134531;28;20448;-70
2021/04/06 11:49:14;;;;;;;11.65;1.45;;;;;;;6.06;65.64;100330.72;10133014;28;20065;-70
2021/04/06 11:54:13;;;;;;;7.78;1.17;;;;;;;6.51;60.97;100331.03;10129931;28;20540;-71
2021/04/06 11:59:09;;;;;;;9.98;1.60;;;;;;;7.07;56.63;100320.97;10141826;28;20100;-71
2021/04/06 12:04:06;;;;;;;7.43;1.30;;;;;;;5.82;60.33;100311.00;10143174;28;20148;-70
2021/04/06 12:09:04;;;;;;;11.60;1.73;;;;;;;5.85;60.69;100313.16;10133482;28;20050;-71
2021/04/06 12:14:00;;;;;;;10.68;1.20;;;;;;;4.94;62.28;100310.63;10145567;28;20047;-70
2021/04/06 12:18:56;;;;;;;5.43;1.02;;;;;;;4.70;64.02;100307.94;10143101;28;20634;-71
2021/04/06 12:23:53;;;;;;;6.70;1.02;;;;;;;5.58;61.87;100298.34;10143605;28;20052;-70
2021/04/06 12:28:49;;;;;;;12.02;1.70;;;;;;;6.65;59.12;100286.78;10133317;28;20536;-71
2021/04/06 12:33:47;;;;;;;6.00;1.40;;;;;;;7.22;58.77;100283.66;10145599;28;20070;-71
2021/04/06 12:38:43;;;;;;;5.93;1.20;;;;;;;6.46;60.01;100282.22;10141352;28;20105;-71
2021/04/06 12:43:40;;;;;;;10.63;1.60;;;;;;;6.50;60.61;100274.31;10130845;28;20400;-71
2021/04/06 12:48:36;;;;;;;8.50;1.55;;;;;;;6.20;59.22;100281.09;10129469;28;20306;-70
2021/04/06 12:53:33;;;;;;;9.60;1.38;;;;;;;5.57;57.76;100296.75;10135676;28;20428;-69
2021/04/06 12:58:30;;;;;;;11.82;1.48;;;;;;;4.84;54.97;100287.97;10126796;28;20054;-70
2021/04/06 13:03:26;;;;;;;8.73;1.05;;;;;;;5.48;53.62;100293.09;10120853;28;20481;-70
2021/04/06 13:08:22;;;;;;;8.93;1.08;;;;;;;7.13;48.16;100283.63;10130336;28;20054;-71
2021/04/06 13:13:19;;;;;;;4.47;0.75;;;;;;;7.64;45.58;100274.28;10126649;28;20670;-70
2021/04/06 13:18:15;;;;;;;3.08;0.57;;;;;;;8.80;42.45;100278.94;10126325;28;20440;-71
2021/04/06 13:23:12;;;;;;;7.63;1.48;;;;;;;8.22;44.27;100273.38;10120519;28;20050;-71
2021/04/06 13:28:08;;;;;;;4.40;1.20;;;;;;;6.51;46.33;100282.13;10138073;28;20858;-70
2021/04/06 13:33:05;;;;;;;10.82;1.02;;;;;;;5.51;49.01;100308.78;10139723;28;20113;-70
2021/04/06 13:38:02;;;;;;;5.43;0.65;;;;;;;4.66;51.68;100332.06;10139176;28;20544;-71
2021/04/06 13:43:01;;;;;;;4.53;0.85;;;;;;;4.29;55.17;100301.03;10129294;28;20065;-70
2021/04/06 13:47:59;;;;;;;5.40;0.80;;;;;;;4.09;58.01;100306.66;10124619;28;20128;-70
2021/04/06 13:52:56;;;;;;;6.57;0.85;;;;;;;4.04;58.02;100309.38;10129707;28;20078;-71
2021/04/06 13:57:53;;;;;;;3.72;0.60;;;;;;;4.83;55.83;100299.91;10128685;28;20070;-70
2021/04/06 14:02:49;;;;;;;4.13;0.60;;;;;;;6.32;53.84;100284.13;10136737;28;20086;-70
2021/04/06 14:07:45;;;;;;;2.72;0.60;;;;;;;6.23;50.93;100275.88;10124380;28;20069;-69
2021/04/06 14:12:42;;;;;;;2.72;0.50;;;;;;;5.90;52.74;100288.63;10134326;28;20178;-70
2021/04/06 14:17:41;;;;;;;4.25;0.63;;;;;;;5.62;54.35;100293.97;10137084;28;20405;-69
2021/04/06 14:22:38;;;;;;;8.23;1.55;;;;;;;5.91;55.07;100284.81;10147755;28;20051;-70
2021/04/06 14:27:34;;;;;;;6.43;0.70;;;;;;;6.66;53.53;100277.50;10143725;28;20105;-70
2021/04/06 14:32:30;;;;;;;3.13;1.20;;;;;;;6.33;52.96;100291.16;10142890;28;20101;-70
2021/04/06 14:37:26;;;;;;;3.85;0.52;;;;;;;7.05;51.55;100274.25;10129975;28;20058;-70
2021/04/06 14:42:22;;;;;;;5.55;0.63;;;;;;;7.20;50.82;100270.41;10143787;28;20046;-68
2021/04/06 14:47:19;;;;;;;6.55;0.93;;;;;;;6.99;51.24;100261.09;10139145;28;20050;-68
2021/04/06 14:52:15;;;;;;;6.03;0.85;;;;;;;6.42;54.33;100266.84;10143006;28;20077;-68
2021/04/06 14:57:12;;;;;;;5.03;0.68;;;;;;;5.43;57.14;100268.75;10135327;28;20163;-67
2021/04/06 15:02:08;;;;;;;5.97;0.77;;;;;;;4.30;64.79;100297.25;10139226;28;20097;-67
2021/04/06 15:07:05;;;;;;;2.17;0.50;;;;;;;3.91;67.61;100289.22;10136506;28;20137;-66
2021/04/06 15:12:01;;;;;;;4.18;0.50;;;;;;;3.84;66.67;100289.53;10132022;28;20354;-67
2021/04/06 15:16:57;;;;;;;3.17;0.50;;;;;;;3.89;67.22;100286.78;10125928;28;20701;-67
2021/04/06 15:21:53;;;;;;;5.25;0.90;;;;;;;4.02;65.99;100289.94;10132948;28;20038;-67
2021/04/06 15:26:49;;;;;;;4.80;0.52;;;;;;;3.67;67.66;100289.16;10136422;28;20128;-67
2021/04/06 15:31:45;;;;;;;3.85;0.50;;;;;;;3.37;69.29;100291.78;10140449;28;20501;-69
2021/04/06 15:36:42;;;;;;;2.85;0.60;;;;;;;3.59;70.07;100269.72;10133120;28;20057;-67
2021/04/06 15:41:39;;;;;;;7.60;1.20;;;;;;;4.68;67.73;100259.47;10148790;28;20046;-67
2021/04/06 15:46:35;;;;;;;6.22;0.70;;;;;;;4.87;64.63;100273.03;10129647;28;20054;-68
2021/04/06 15:51:31;;;;;;;4.72;1.20;;;;;;;5.43;62.79;100279.59;10139370;28;20141;-68
2021/04/06 15:56:28;;;;;;;6.43;0.63;;;;;;;5.62;60.56;100288.53;10147813;28;20053;-67
2021/04/06 16:01:24;;;;;;;5.53;0.60;;;;;;;6.29;58.24;100268.44;10143041;28;20198;-68
2021/04/06 16:06:20;;;;;;;7.78;1.02;;;;;;;6.48;58.26;100263.72;10144785;28;20563;-68
2021/04/06 16:11:18;;;;;;;6.63;1.65;;;;;;;5.85;59.52;100258.88;10142934;28;20102;-68
2021/04/06 16:16:15;;;;;;;11.07;1.00;;;;;;;5.33;61.29;100260.78;10144728;28;20448;-67
2021/04/06 16:21:11;;;;;;;7.18;1.00;;;;;;;5.32;61.17;100275.44;10143701;28;20464;-67
2021/04/06 16:26:07;;;;;;;9.25;1.23;;;;;;;5.06;60.97;100286.63;10138329;28;20081;-69
2021/04/06 16:31:04;;;;;;;3.30;0.60;;;;;;;4.56;59.44;100311.31;10142189;28;20112;-69
2021/04/06 16:36:01;;;;;;;3.60;0.82;;;;;;;3.81;64.11;100311.75;10140812;28;20121;-69
2021/04/06 16:41:00;;;;;;;4.20;0.90;;;;;;;3.42;67.13;100326.06;10143464;28;20054;-69
2021/04/06 16:45:57;;;;;;;3.28;0.68;;;;;;;2.05;75.16;100341.63;10148638;28;20522;-68
2021/04/06 16:50:53;;;;;;;7.13;0.85;;;;;;;2.12;74.77;100331.34;10141744;28;20046;-68
2021/04/06 16:55:49;;;;;;;3.13;0.52;;;;;;;2.15;75.45;100308.44;10128237;28;20086;-68
2021/04/06 17:00:45;;;;;;;3.30;0.60;;;;;;;1.88;76.04;100321.13;10137500;28;20083;-67
2021/04/06 17:05:42;;;;;;;5.53;0.85;;;;;;;2.02;76.00;100316.00;10139749;28;20456;-68
2021/04/06 17:10:38;;;;;;;8.00;1.08;;;;;;;2.12;76.26;100308.97;10133286;28;20074;-68
2021/04/06 17:15:34;;;;;;;6.70;1.17;;;;;;;2.19;75.81;100329.19;10124076;28;20121;-68
2021/04/06 17:20:31;;;;;;;5.07;0.90;;;;;;;2.08;76.51;100341.06;10129933;28;20161;-68
2021/04/06 17:25:31;;;;;;;6.50;1.67;;;;;;;2.22;76.39;100336.72;10127385;28;20054;-68
2021/04/06 17:30:37;;;;;;;9.73;1.10;;;;;;;2.22;76.52;100347.53;10135354;28;20572;-68
2021/04/06 17:35:33;;;;;;;7.30;1.15;;;;;;;2.25;77.18;100338.91;10127823;28;20772;-69
2021/04/06 17:40:30;;;;;;;7.15;1.10;;;;;;;2.60;76.25;100342.63;10128662;28;20501;-69
2021/04/06 17:45:29;;;;;;;8.43;1.17;;;;;;;2.61;75.09;100344.22;10119411;28;20054;-69
2021/04/06 17:50:25;;;;;;;8.07;1.35;;;;;;;2.46;75.73;100352.34;10138037;28;20154;-69
2021/04/06 17:55:23;;;;;;;10.40;2.00;;;;;;;2.49;75.33;100357.22;10138584;28;20062;-69
2021/04/06 18:00:23;;;;;;;8.63;1.23;;;;;;;2.62;75.02;100355.84;10132869;28;20074;-68
2021/04/06 18:05:19;;;;;;;8.73;1.40;;;;;;;2.46;74.01;100352.34;10136885;28;20086;-68
2021/04/06 18:10:15;;;;;;;12.63;1.58;;;;;;;2.28;73.86;100373.44;10139696;28;20046;-69
2021/04/06 18:15:14;;;;;;;9.50;1.40;;;;;;;2.35;73.91;100372.34;10134978;28;20097;-69
2021/04/06 18:20:13;;;;;;;9.93;1.45;;;;;;;2.27;74.50;100371.78;10134343;28;20061;-69
2021/04/06 18:25:11;;;;;;;5.75;1.10;;;;;;;2.23;74.27;100386.94;10139279;28;20038;-69
2021/04/06 18:30:10;;;;;;;7.10;1.42;;;;;;;2.10;74.68;100392.84;10140744;28;20082;-69
2021/04/06 18:35:07;;;;;;;8.02;1.05;;;;;;;2.21;74.92;100394.47;10130414;28;20626;-69
2021/04/06 18:40:04;;;;;;;10.77;1.55;;;;;;;1.91;75.50;100397.97;10144976;28;20472;-68
2021/04/06 18:45:00;;;;;;;11.45;2.67;;;;;;;1.89;76.17;100409.00;10145045;28;20042;-68
2021/04/06 18:49:57;;;;;;;10.82;1.48;;;;;;;1.98;76.02;100411.19;10131979;28;20116;-68
2021/04/06 18:54:53;;;;;;;11.77;2.15;;;;;;;1.92;76.20;100407.66;10142270;28;20053;-68
2021/04/06 18:59:50;;;;;;;7.07;1.50;;;;;;;2.02;75.97;100407.69;10142603;28;20520;-68
2021/04/06 19:04:46;;;;;;;5.93;1.15;;;;;;;2.13;75.68;100408.47;10143194;28;20050;-68
2021/04/06 19:09:42;;;;;;;5.90;1.27;;;;;;;2.21;75.04;100405.25;10136203;28;20518;-67
2021/04/06 19:14:39;;;;;;;9.02;1.48;;;;;;;2.15;75.42;100416.31;10142629;28;20043;-66
2021/04/06 19:19:35;;;;;;;10.52;2.55;;;;;;;2.03;75.49;100413.88;10141755;28;20054;-67
2021/04/06 19:24:31;;;;;;;7.88;1.40;;;;;;;2.05;75.22;100415.22;10133885;28;20094;-69
2021/04/06 19:29:27;;;;;;;9.32;1.60;;;;;;;2.13;74.64;100413.06;10136444;28;20134;-69
2021/04/06 19:34:24;;;;;;;8.55;2.28;;;;;;;2.02;75.71;100412.25;10131679;28;20047;-65
2021/04/06 19:39:20;;;;;;;6.70;1.42;;;;;;;2.02;77.05;100423.03;10138732;28;20125;-70
2021/04/06 19:44:16;;;;;;;7.55;1.65;;;;;;;2.17;75.81;100409.56;10134510;28;20046;-66
2021/04/06 19:49:12;;;;;;;8.48;1.77;;;;;;;1.86;76.84;100425.72;10136498;28;20046;-69
2021/04/06 19:54:08;;;;;;;12.82;2.38;;;;;;;1.83;77.40;100458.63;10130513;28;20105;-65
2021/04/06 19:59:04;;;;;;;7.82;1.85;;;;;;;1.65;78.77;100451.81;10140778;28;20085;-69
2021/04/06 20:04:01;;;;;;;12.95;2.40;;;;;;;1.54;78.14;100439.38;10132054;28;20050;-69
2021/04/06 20:08:58;;;;;;;12.35;2.40;;;;;;;1.58;79.22;100445.03;10130685;28;20100;-64
2021/04/06 20:13:56;;;;;;;9.48;2.63;;;;;;;1.65;79.29;100453.72;10140037;28;20455;-66
2021/04/06 20:18:52;;;;;;;6.75;2.10;;;;;;;1.56;80.56;100452.59;10135389;28;20539;-68
2021/04/06 20:23:57;;;;;;;12.13;2.75;;;;;;;1.71;80.05;100449.94;10141006;28;20567;-69
2021/04/06 20:28:55;;;;;;;13.93;4.43;;;;;;;1.66;79.93;100447.22;10129340;28;20116;-68
2021/04/06 20:33:54;;;;;;;11.98;5.25;;;;;;;1.63;80.45;100447.78;10139973;28;20046;-67
2021/04/06 20:38:51;;;;;;;11.02;4.38;;;;;;;1.70;80.44;100448.34;10143107;28;20073;-68
2021/04/06 20:43:48;;;;;;;14.45;4.03;;;;;;;1.61;80.69;100444.53;10134894;28;20098;-68
2021/04/06 20:48:44;;;;;;;10.90;2.90;;;;;;;1.79;80.37;100465.59;10127664;28;20062;-70
2021/04/06 20:53:41;;;;;;;15.20;3.33;;;;;;;1.65;79.95;100459.91;10139175;28;20477;-69
2021/04/06 20:58:37;;;;;;;7.55;1.63;;;;;;;1.67;80.09;100455.06;10137797;28;20463;-67
2021/04/06 21:03:35;;;;;;;10.20;2.47;;;;;;;1.66;80.14;100455.31;10139333;28;20038;-68
2021/04/06 21:08:32;;;;;;;11.95;2.33;;;;;;;1.52;80.52;100456.88;10140590;28;20046;-70
2021/04/06 21:13:28;;;;;;;15.95;3.38;;;;;;;1.68;79.84;100467.44;10136671;28;20093;-68
2021/04/06 21:18:24;;;;;;;9.35;1.52;;;;;;;1.71;80.14;100476.09;10140362;28;20049;-69
2021/04/06 21:23:20;;;;;;;11.30;2.15;;;;;;;1.66;80.28;100479.56;10144171;28;20452;-68
2021/04/06 21:28:16;;;;;;;15.52;3.28;;;;;;;1.70;79.61;100475.28;10138272;28;20480;-69
2021/04/06 21:33:12;;;;;;;17.73;3.38;;;;;;;1.61;80.03;100476.88;10141150;28;20049;-70
2021/04/06 21:38:09;;;;;;;22.30;2.95;;;;;;;1.70;79.93;100475.28;10142400;28;20062;-68
2021/04/06 21:43:05;;;;;;;19.23;3.67;;;;;;;1.65;79.26;100483.34;10138321;28;20050;-67
2021/04/06 21:48:01;;;;;;;12.48;2.40;;;;;;;1.67;79.48;100481.19;10138338;28;20144;-67
2021/04/06 21:52:58;;;;;;;12.98;2.28;;;;;;;1.72;79.40;100489.31;10136921;28;20050;-67
2021/04/06 21:57:54;;;;;;;16.58;2.85;;;;;;;1.71;79.85;100493.06;10131993;28;20137;-67
2021/04/06 22:02:51;;;;;;;18.17;2.40;;;;;;;1.59;80.43;100503.25;10139015;28;20049;-67
2021/04/06 22:07:48;;;;;;;13.35;2.22;;;;;;;1.50;80.72;100504.84;10139382;28;20057;-67
2021/04/06 22:12:45;;;;;;;13.63;2.20;;;;;;;1.49;80.39;100505.94;10137555;28;20059;-68
2021/04/06 22:17:42;;;;;;;13.30;2.45;;;;;;;1.47;79.65;100504.28;10148697;28;20050;-69
2021/04/06 22:22:49;;;;;;;10.43;1.88;;;;;;;1.37;80.55;100498.88;10143903;28;20491;-68
2021/04/06 22:27:46;;;;;;;22.13;2.42;;;;;;;1.26;80.51;100506.06;10144706;28;20113;-68
2021/04/06 22:32:42;;;;;;;16.55;2.30;;;;;;;1.39;80.06;100502.09;10146278;28;20066;-69
2021/04/06 22:37:38;;;;;;;18.27;2.20;;;;;;;1.31;80.17;100505.28;10147549;28;20050;-68
2021/04/06 22:42:34;;;;;;;15.30;2.17;;;;;;;1.28;79.62;100516.59;10142280;28;20093;-69
2021/04/06 22:47:31;;;;;;;14.50;1.70;;;;;;;1.31;79.04;100510.66;10146309;28;20128;-69
2021/04/06 22:52:27;;;;;;;10.68;1.98;;;;;;;1.31;78.76;100520.66;10150780;28;20042;-69
2021/04/06 22:57:30;;;;;;;9.40;1.90;;;;;;;1.30;77.43;100525.22;10145253;28;20093;-69
2021/04/06 23:02:27;;;;;;;7.90;1.42;;;;;;;1.27;77.47;100521.16;10147379;28;20101;-69
2021/04/06 23:07:23;;;;;;;14.73;2.08;;;;;;;1.21;78.35;100529.47;10148161;28;20105;-70
2021/04/06 23:12:19;;;;;;;12.27;2.20;;;;;;;1.30;78.62;100522.53;10145754;28;20463;-68