Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 04:02:12;;;;;;;11.43;6.30;;;21.50;73.60;;;;;;5222942;23;20054;-69
2023/07/08 04:04:38;;;;;;;9.88;6.45;;;21.50;73.60;;;;;;4991969;28;20367;-69
2023/07/08 04:07:05;;;;;;;8.27;6.30;;;21.50;73.60;;;;;;4996439;28;20049;-69
2023/07/08 04:09:30;;;;;;;10.82;6.07;;;21.60;73.70;;;;;;5016651;28;20061;-68
2023/07/08 04:11:57;;;;;;;8.98;6.35;;;21.70;73.50;;;;;;5017207;28;20066;-69
2023/07/08 04:14:23;;;;;;;9.80;6.35;;;21.80;73.30;;;;;;5000151;28;20362;-68
2023/07/08 04:16:56;;;;;;;9.77;6.85;;;21.80;73.10;;;;;;5017539;28;20040;-70
2023/07/08 04:19:23;;;;;;;9.65;6.47;;;21.90;73.10;;;;;;4999485;28;20032;-69
2023/07/08 04:21:48;;;;;;;;;;;21.90;73.20;;;;;;5017473;28;20025;-69
2023/07/08 04:24:16;;;;;;;15.50;6.82;;;21.90;73.30;;;;;;4999498;28;20011;-70
2023/07/08 04:26:42;;;;;;;10.55;7.30;;;21.90;73.60;;;;;;5017325;28;20030;-69
2023/07/08 04:29:15;;;;;;;;;;;22.00;73.90;;;;;;4999755;28;20120;-69
2023/07/08 04:31:41;;;;;;;8.90;6.03;;;22.00;73.20;;;;;;5016887;28;20277;-69
2023/07/08 04:34:07;;;;;;;;;;;22.10;72.80;;;;;;4999536;28;20482;-69
2023/07/08 04:36:34;;;;;;;10.40;7.10;;;22.20;73.10;;;;;;5016791;28;19971;-68
2023/07/08 04:39:00;;;;;;;10.45;7.30;;;22.30;73.00;;;;;;5017137;28;20352;-69
2023/07/08 04:41:26;;;;;;;11.77;7.25;;;22.30;73.30;;;;;;5016947;28;20088;-68
2023/07/08 04:43:53;;;;;;;;;;;22.40;73.30;;;;;;5017326;28;20026;-68
2023/07/08 04:46:56;;;;;;;13.25;7.13;;;22.50;73.60;;;;;;5016699;28;19992;-69
2023/07/08 04:49:23;;;;;;;13.00;6.68;;;22.50;73.90;;;;;;5016761;28;20026;-69
2023/07/08 04:51:48;;;;;;;13.88;7.82;;;22.50;74.00;;;;;;4998833;28;20034;-68
2023/07/08 04:54:14;;;;;;;12.10;7.20;;;22.60;73.80;;;;;;4998914;28;20383;-68
2023/07/08 04:56:46;;;;;;;14.02;7.28;;;22.90;74.20;;;;;;5016572;28;20029;-68
2023/07/08 04:59:14;;;;;;;12.70;7.18;;;23.20;73.40;;;;;;4999079;28;20022;-68
2023/07/08 05:01:40;;;;;;;10.25;7.40;;;23.20;75.00;;;;;;5016337;28;20026;-67
2023/07/08 05:04:07;;;;;;;10.10;6.97;;;23.10;77.20;;;;;;5016154;28;20033;-67
2023/07/08 05:06:34;;;;;;;9.45;6.65;;;23.00;76.90;;;;;;5016528;28;20483;-67
2023/07/08 05:09:02;;;;;;;10.95;7.13;;;23.20;76.50;;;;;;5017254;28;20029;-67
2023/07/08 05:11:27;;;;;;;13.20;6.82;;;23.20;76.90;;;;;;5017464;28;20033;-67
2023/07/08 05:13:53;;;;;;;10.40;7.15;;;23.30;76.20;;;;;;5017510;28;20026;-68
2023/07/08 05:16:18;;;;;;;;;;;23.20;75.80;;;;;;5017440;28;20033;-68
2023/07/08 05:18:45;;;;;;;12.38;6.70;;;23.30;75.90;;;;;;5015822;28;20393;-69
2023/07/08 05:21:11;;;;;;;11.27;6.60;;;23.30;75.80;;;;;;5015602;28;20018;-68
2023/07/08 05:23:37;;;;;;;15.40;7.18;;;23.40;76.20;;;;;;5016225;28;20022;-67
2023/07/08 05:26:07;;;;;;;10.23;7.50;;;23.30;75.90;;;;;;4998332;28;20133;-67
2023/07/08 05:28:33;;;;;;;11.82;7.30;;;23.40;76.50;;;;;;4998173;28;20077;-68
2023/07/08 05:30:59;;;;;;;11.73;7.50;;;23.50;75.70;;;;;;4999030;28;20026;-68
2023/07/08 05:33:27;;;;;;;11.60;7.55;;;23.50;75.90;;;;;;5017562;28;20044;-69
2023/07/08 05:35:53;;;;;;;10.27;6.72;;;23.70;75.40;;;;;;5016856;28;20068;-69
2023/07/08 05:38:19;;;;;;;10.57;7.53;;;23.70;75.60;;;;;;5017057;28;20029;-69
2023/07/08 05:40:51;;;;;;;;;;;23.80;75.00;;;;;;5018118;28;20030;-69
2023/07/08 05:43:17;;;;;;;11.98;7.10;;;23.80;74.40;;;;;;5016774;28;19906;-69
2023/07/08 05:45:43;;;;;;;10.25;7.20;;;23.90;74.60;;;;;;5018069;28;20053;-69
2023/07/08 05:48:09;;;;;;;;;;;24.00;74.50;;;;;;5017398;28;20065;-67
2023/07/08 05:50:35;;;;;;;12.57;6.63;;;24.00;74.70;;;;;;5015453;28;19905;-67
2023/07/08 05:53:00;;;;;;;;;;;24.00;75.10;;;;;;5016195;28;20032;-67
2023/07/08 05:55:26;;;;;;;11.07;6.75;;;24.00;75.30;;;;;;5016027;28;19959;-67
2023/07/08 05:57:51;;;;;;;;;;;24.00;75.80;;;;;;5016041;28;20068;-67
2023/07/08 06:00:17;;;;;;;11.07;6.75;;;24.10;76.00;;;;;;5015396;28;19932;-68
2023/07/08 06:02:42;;;;;;;;;;;24.10;76.10;;;;;;5016028;28;20479;-68
2023/07/08 06:05:08;;;;;;;9.90;6.13;;;24.20;76.20;;;;;;5015135;28;19905;-68
2023/07/08 06:07:34;;;;;;;;;;;24.30;76.40;;;;;;5016149;28;20034;-67
2023/07/08 06:09:59;;;;;;;10.15;6.38;;;24.40;76.40;;;;;;4997886;28;19955;-68
2023/07/08 06:12:25;;;;;;;;;;;24.50;76.60;;;;;;5015944;28;20053;-67
2023/07/08 06:14:51;;;;;;;15.30;6.30;;;24.60;77.60;;;;;;5015098;28;20289;-68
2023/07/08 06:17:17;;;;;;;;;;;24.70;76.70;;;;;;5015550;28;20101;-67
2023/07/08 06:19:43;;;;;;;10.25;6.32;;;24.90;76.90;;;;;;5014872;28;20348;-67
2023/07/08 06:22:08;;;;;;;;;;;25.00;76.80;;;;;;5015532;28;20029;-66
2023/07/08 06:24:34;;;;;;;14.35;6.10;;;25.10;76.90;;;;;;5015486;28;19909;-68
2023/07/08 06:27:00;;;;;;;;;;;25.20;77.20;;;;;;5015649;28;20033;-67
2023/07/08 06:29:25;;;;;;;10.45;6.65;;;25.20;77.30;;;;;;5015261;28;20269;-67
2023/07/08 06:31:51;;;;;;;;;;;25.40;77.20;;;;;;4997220;28;20445;-68
2023/07/08 06:34:18;;;;;;;10.27;5.82;;;25.30;76.90;;;;;;5014538;28;19917;-68
2023/07/08 06:36:44;;;;;;;10.02;6.78;;;25.40;76.30;;;;;;5014704;28;20033;-68
2023/07/08 06:39:11;;;;;;;;;;;25.30;76.30;;;;;;5015557;28;20029;-67
2023/07/08 06:41:37;;;;;;;8.82;6.47;;;25.30;75.60;;;;;;5014779;28;20412;-66
2023/07/08 06:44:03;;;;;;;8.38;6.35;;;25.30;75.80;;;;;;5014700;28;20335;-67
2023/07/08 06:46:29;;;;;;;10.95;6.57;;;25.40;75.30;;;;;;5014563;28;20029;-66
2023/07/08 06:48:55;;;;;;;;;;;25.40;74.50;;;;;;5014961;28;20446;-66
2023/07/08 06:51:20;;;;;;;11.15;6.30;;;25.30;74.70;;;;;;5014081;28;19905;-67
2023/07/08 06:53:46;;;;;;;8.98;6.65;;;25.20;75.40;;;;;;5014535;28;20029;-67
2023/07/08 06:56:11;;;;;;;;;;;25.20;75.60;;;;;;5014776;28;20026;-66
2023/07/08 06:58:37;;;;;;;11.88;6.55;;;25.30;75.80;;;;;;5014232;28;19905;-65
2023/07/08 07:01:02;;;;;;;;;;;25.50;76.10;;;;;;5014390;28;20037;-65
2023/07/08 07:03:28;;;;;;;8.38;5.30;;;25.60;75.80;;;;;;5014719;28;20038;-65
2023/07/08 07:05:53;;;;;;;8.65;5.45;;;25.80;75.80;;;;;;5013846;28;20069;-68
2023/07/08 07:08:19;;;;;;;11.02;5.65;;;26.00;75.80;;;;;;4996861;28;20029;-68
2023/07/08 07:10:45;;;;;;;16.10;6.68;;;26.10;76.30;;;;;;5014203;28;20057;-68
2023/07/08 07:13:10;;;;;;;9.73;5.50;;;26.20;76.30;;;;;;5014303;28;20440;-69
2023/07/08 07:15:36;;;;;;;8.15;5.65;;;26.20;76.50;;;;;;4996759;28;20041;-68
2023/07/08 07:18:01;;;;;;;9.80;4.50;;;26.40;76.80;;;;;;4996636;28;20046;-69
2023/07/08 07:20:27;;;;;;;11.57;4.55;;;26.30;79.00;;;;;;5014138;28;20451;-69
2023/07/08 07:22:53;;;;;;;5.60;3.80;;;26.30;79.70;;;;;;5014403;28;20025;-68
2023/07/08 07:25:19;;;;;;;;;;;26.20;80.50;;;;;;5014425;28;20025;-69
2023/07/08 07:27:45;;;;;;;7.60;2.72;;;26.30;81.00;;;;;;5014188;28;19928;-72
2023/07/08 07:30:15;;;;;;;4.93;3.00;;;26.20;80.90;;;;;;5015945;28;20034;-72
2023/07/08 07:32:42;;;;;;;6.90;3.10;;;26.10;81.50;;;;;;5014356;28;20541;-73
2023/07/08 07:35:12;;;;;;;6.43;3.25;;;26.10;82.40;;;;;;4996272;28;20121;-72
2023/07/08 07:37:39;;;;;;;6.25;3.08;;;26.20;81.50;;;;;;5014089;28;20018;-72
2023/07/08 07:40:06;;;;;;;23.15;3.70;;;26.30;81.40;;;;;;4996141;28;20022;-73
2023/07/08 07:42:32;;;;;;;6.05;2.50;;;26.20;81.50;;;;;;4995539;28;20108;-72
2023/07/08 07:44:58;;;;;;;;;;;26.20;81.20;;;;;;4996324;28;20066;-73
2023/07/08 07:47:23;;;;;;;8.57;3.22;;;26.20;80.80;;;;;;4991460;28;19910;-69
2023/07/08 07:49:50;;;;;;;6.07;2.95;;;26.30;81.00;;;;;;4995500;28;20030;-69
2023/07/08 07:52:18;;;;;;;6.57;2.67;;;26.50;80.40;;;;;;5013239;28;20115;-70
2023/07/08 07:54:44;;;;;;;4.72;3.00;;;26.40;79.90;;;;;;5013450;28;20022;-69
2023/07/08 07:57:09;;;;;;;;;;;26.40;79.10;;;;;;5014485;28;20067;-69
2023/07/08 07:59:35;;;;;;;10.07;2.70;;;26.60;79.10;;;;;;4996045;28;19906;-69
2023/07/08 08:02:00;;;;;;;5.28;2.80;;;26.80;79.10;;;;;;5013568;28;20032;-72
2023/07/08 08:04:26;;;;;;;4.03;2.40;;;27.00;78.30;;;;;;4995478;28;20024;-68
2023/07/08 08:06:51;;;;;;;6.15;2.85;;;27.20;77.60;;;;;;5013441;28;20034;-69
2023/07/08 08:09:17;;;;;;;6.28;2.55;;;27.50;76.40;;;;;;5013620;28;20029;-68
2023/07/08 08:11:42;;;;;;;3.78;2.38;;;27.60;75.50;;;;;;5013708;28;20496;-68
2023/07/08 08:14:08;;;;;;;5.88;2.83;;;27.90;75.00;;;;;;5014175;28;20037;-72
2023/07/08 08:16:33;;;;;;;7.40;2.33;;;28.70;73.60;;;;;;5013726;28;20046;-72
2023/07/08 08:18:59;;;;;;;5.55;2.38;;;30.70;69.20;;;;;;5014546;28;20076;-72
2023/07/08 08:21:25;;;;;;;4.63;2.60;;;32.10;65.00;;;;;;5013265;28;20029;-72
2023/07/08 08:23:50;;;;;;;6.18;2.40;;;33.50;62.90;;;;;;4995691;28;20030;-71
2023/07/08 08:26:16;;;;;;;5.88;2.47;;;34.90;60.90;;;;;;4995830;28;20025;-72
2023/07/08 08:28:41;;;;;;;3.40;1.73;;;36.00;58.60;;;;;;5013321;28;20034;-73
2023/07/08 08:31:07;;;;;;;6.47;2.60;;;36.80;57.20;;;;;;5013207;28;20382;-73
2023/07/08 08:33:32;;;;;;;4.40;2.40;;;36.90;56.10;;;;;;5013514;28;20041;-72
2023/07/08 08:35:58;;;;;;;2.75;1.98;;;37.40;55.90;;;;;;5012824;28;20022;-73
2023/07/08 08:38:23;;;;;;;3.67;1.88;;;38.40;55.30;;;;;;5013335;28;20036;-74
2023/07/08 08:40:49;;;;;;;4.03;2.10;;;39.20;54.20;;;;;;4984663;28;20372;-74
2023/07/08 08:43:22;;;;;;;4.75;2.00;;;40.10;53.40;;;;;;4976938;28;20019;-73
2023/07/08 08:46:27;;;;;;;3.83;2.10;;;40.10;52.90;;;;;;4981174;28;20041;-74
2023/07/08 08:49:07;;;;;;;4.40;1.80;;;38.60;52.40;;;;;;4953322;29;20062;-75
2023/07/08 08:51:33;;;;;;;3.05;1.85;;;37.70;53.90;;;;;;4932334;29;20066;-73
2023/07/08 08:54:00;;;;;;;6.63;2.10;;;38.30;54.10;;;;;;4937499;29;20492;-74
2023/07/08 08:56:34;;;;;;;3.78;2.03;;;39.40;53.40;;;;;;4956250;29;20035;-74
2023/07/08 08:59:22;;;;;;;4.53;2.47;;;38.70;53.90;;;;;;4956446;29;20417;-73
2023/07/08 09:01:50;;;;;;;4.05;2.10;;;38.70;53.20;;;;;;4956572;28;20038;-73
2023/07/08 09:04:21;;;;;;;3.42;2.10;;;38.70;53.50;;;;;;4956691;29;20039;-73
2023/07/08 09:06:47;;;;;;;10.77;2.13;;;39.60;52.90;;;;;;4940246;29;20035;-72
2023/07/08 09:09:27;;;;;;;3.38;1.88;;;40.10;51.90;;;;;;4956424;29;20035;-72
2023/07/08 09:11:56;;;;;;;2.55;1.83;;;40.30;51.50;;;;;;4940013;29;20035;-74
2023/07/08 09:14:26;;;;;;;3.08;2.00;;;40.40;50.60;;;;;;4940035;29;20041;-73
2023/07/08 09:17:14;;;;;;;3.70;1.67;;;40.00;50.60;;;;;;4938349;29;20043;-73
2023/07/08 09:19:44;;;;;;;2.53;1.45;;;40.30;50.40;;;;;;4936935;29;20035;-75
2023/07/08 09:22:21;;;;;;;3.25;1.60;;;40.10;49.60;;;;;;4938840;29;20488;-74
2023/07/08 09:24:59;;;;;;;4.10;1.90;;;40.10;50.00;;;;;;4979798;28;20034;-75
2023/07/08 09:27:24;;;;;;;3.20;1.83;;;40.00;50.00;;;;;;5032718;28;20022;-73
2023/07/08 09:29:51;;;;;;;2.40;1.77;;;39.70;50.30;;;;;;5017675;28;20090;-72
2023/07/08 09:32:20;;;;;;;3.22;1.77;;;39.90;50.90;;;;;;5033875;28;20030;-72
2023/07/08 09:34:50;;;;;;;3.15;1.80;;;40.00;51.20;;;;;;5021074;28;20503;-72
2023/07/08 09:37:34;;;;;;;3.20;2.25;;;39.50;51.90;;;;;;5023506;28;20116;-74
2023/07/08 09:40:04;;;;;;;2.92;1.88;;;40.30;51.10;;;;;;5016359;28;20030;-74
2023/07/08 09:42:32;;;;;;;2.80;1.63;;;41.10;49.70;;;;;;5016411;28;20033;-73
2023/07/08 09:45:10;;;;;;;3.55;1.70;;;40.70;49.50;;;;;;5016539;28;20026;-74
2023/07/08 09:47:37;;;;;;;3.38;1.70;;;40.20;50.60;;;;;;4998286;28;20426;-73
2023/07/08 09:50:22;;;;;;;3.40;1.67;;;39.90;50.70;;;;;;5015806;28;20475;-74
2023/07/08 09:52:49;;;;;;;4.07;1.60;;;40.80;50.30;;;;;;4998477;28;20057;-72
2023/07/08 09:55:14;;;;;;;1.75;1.52;;;41.50;49.90;;;;;;4998077;28;20033;-71
2023/07/08 09:57:42;;;;;;;2.22;1.60;;;41.60;49.10;;;;;;5015980;28;20029;-74
2023/07/08 10:00:12;;;;;;;2.92;1.50;;;42.20;49.20;;;;;;4998492;28;20061;-73
2023/07/08 10:02:49;;;;;;;3.10;1.90;;;41.70;48.90;;;;;;5016373;28;20053;-73
2023/07/08 10:05:22;;;;;;;4.03;1.90;;;41.00;49.30;;;;;;5015145;28;20116;-73
2023/07/08 10:07:51;;;;;;;2.33;1.77;;;41.20;49.50;;;;;;4998183;28;20437;-74
2023/07/08 10:10:22;;;;;;;2.17;1.70;;;42.10;48.90;;;;;;5030926;28;20026;-72
2023/07/08 10:13:11;;;;;;;3.25;1.95;;;42.30;48.60;;;;;;5015678;28;20546;-73
2023/07/08 10:15:46;;;;;;;3.05;1.73;;;41.90;48.90;;;;;;5015523;28;20033;-74
2023/07/08 10:18:15;;;;;;;2.95;1.70;;;42.30;49.10;;;;;;5016001;23;20057;-66
2023/07/08 10:21:06;;;;;;;2.80;1.80;;;41.80;48.90;;;;;;4976621;28;20387;-66
2023/07/08 10:23:54;;;;;;;3.30;2.00;;;41.10;49.70;;;;;;4976191;28;20438;-66
2023/07/08 10:26:28;;;;;;;3.40;1.73;;;40.70;50.50;;;;;;4975831;28;20038;-66
2023/07/08 10:29:21;;;;;;;4.95;1.83;;;39.90;51.10;;;;;;4975707;28;20052;-66
2023/07/08 10:31:56;;;;;;;3.25;1.60;;;40.90;50.50;;;;;;4975977;28;20041;-67
2023/07/08 10:34:57;;;;;;;3.47;2.10;;;40.80;51.20;;;;;;4975291;28;20035;-66
2023/07/08 10:37:28;;;;;;;3.10;2.00;;;41.40;51.20;;;;;;4977744;28;20451;-67
2023/07/08 10:40:02;;;;;;;4.68;1.73;;;42.00;51.00;;;;;;4959917;28;20042;-66
2023/07/08 10:43:07;;;;;;;3.47;1.95;;;41.80;51.00;;;;;;4973421;28;20357;-66
2023/07/08 10:45:51;;;;;;;3.97;2.45;;;42.30;50.60;;;;;;4975166;28;20031;-66
2023/07/08 10:48:47;;;;;;;5.53;2.60;;;42.20;50.90;;;;;;4973185;28;20018;-67
2023/07/08 10:51:47;;;;;;;3.72;2.13;;;42.60;50.70;;;;;;4969068;28;20073;-66
2023/07/08 10:54:41;;;;;;;5.35;2.80;;;42.30;51.10;;;;;;4975261;28;20455;-66
2023/07/08 10:57:47;;;;;;;3.63;2.20;;;43.00;50.80;;;;;;4975177;28;20026;-66
2023/07/08 11:00:33;;;;;;;4.15;2.22;;;42.90;50.60;;;;;;4975325;28;20149;-66
2023/07/08 11:03:01;;;;;;;3.10;2.10;;;43.00;49.70;;;;;;4983367;28;20030;-67
2023/07/08 11:05:31;;;;;;;5.82;3.00;;;42.40;49.80;;;;;;4993545;28;20092;-67
2023/07/08 11:08:35;;;;;;;6.90;3.00;;;42.00;50.40;;;;;;4970549;28;20034;-65
2023/07/08 11:11:09;;;;;;;4.93;2.90;;;42.00;50.80;;;;;;4954881;28;20361;-66
2023/07/08 11:13:44;;;;;;;4.30;2.67;;;42.50;50.70;;;;;;4966806;28;20424;-67
2023/07/08 11:16:17;;;;;;;4.15;2.55;;;42.50;50.70;;;;;;4975484;28;20106;-69
2023/07/08 11:19:02;;;;;;;3.97;2.35;;;40.90;51.60;;;;;;4969030;28;20091;-67
2023/07/08 11:21:53;;;;;;;5.78;3.88;;;38.90;52.80;;;;;;4964770;28;20019;-66
2023/07/08 11:24:32;;;;;;;5.20;2.17;;;37.30;54.30;;;;;;4957541;28;20085;-67
2023/07/08 11:27:14;;;;;;;4.40;2.28;;;36.60;55.40;;;;;;4959774;28;20070;-68
2023/07/08 11:29:50;;;;;;;4.97;2.58;;;35.70;56.30;;;;;;4956581;28;20027;-66
2023/07/08 11:32:23;;;;;;;4.32;2.10;;;35.00;57.40;;;;;;4964097;28;20053;-68
2023/07/08 11:34:51;;;;;;;7.88;2.53;;;34.50;57.90;;;;;;4955322;29;20531;-67
2023/07/08 11:37:21;;;;;;;4.05;2.13;;;34.00;58.50;;;;;;4958882;29;20493;-67
2023/07/08 11:40:14;;;;;;;3.65;2.22;;;33.80;58.70;;;;;;4962025;28;20078;-68
2023/07/08 11:42:47;;;;;;;5.93;2.60;;;33.60;58.60;;;;;;4964478;28;20626;-68
2023/07/08 11:45:18;;;;;;;5.28;2.97;;;33.40;58.00;;;;;;4956541;28;20480;-66
2023/07/08 11:47:48;;;;;;;6.88;2.22;;;33.40;58.30;;;;;;4960805;28;20514;-65
2023/07/08 11:50:29;;;;;;;4.80;2.20;;;33.30;58.90;;;;;;4976812;28;20089;-68
2023/07/08 11:53:01;;;;;;;6.95;2.40;;;33.10;59.20;;;;;;4977025;28;20425;-66
2023/07/08 11:55:38;;;;;;;4.93;2.65;;;33.10;57.90;;;;;;4974524;28;20030;-65
2023/07/08 11:58:24;;;;;;;5.75;2.70;;;32.90;57.80;;;;;;4974479;28;20026;-67
2023/07/08 12:00:59;;;;;;;;;;;32.70;58.00;;;;;;4960198;28;20031;-67
2023/07/08 12:03:39;;;;;;;5.45;2.35;;;32.60;59.10;;;;;;4968169;28;19914;-67
2023/07/08 12:06:28;;;;;;;7.47;2.83;;;32.70;59.80;;;;;;4958070;28;20027;-67
2023/07/08 12:08:58;;;;;;;4.63;3.00;;;32.80;59.30;;;;;;4929485;29;20063;-67
2023/07/08 12:11:32;;;;;;;4.35;2.80;;;32.90;59.40;;;;;;4963409;28;20031;-68
2023/07/08 12:14:00;;;;;;;8.23;2.70;;;32.60;59.00;;;;;;4978484;28;20031;-67
2023/07/08 12:16:28;;;;;;;8.02;3.08;;;32.40;59.10;;;;;;4974426;28;20043;-68
2023/07/08 12:18:56;;;;;;;4.53;3.15;;;32.50;58.80;;;;;;4978803;28;20090;-68
2023/07/08 12:21:23;;;;;;;7.63;3.15;;;32.40;58.80;;;;;;4976124;28;20479;-70
2023/07/08 12:23:49;;;;;;;4.18;3.00;;;32.50;58.90;;;;;;4959646;28;20510;-67
2023/07/08 12:26:16;;;;;;;6.57;3.15;;;32.60;59.20;;;;;;4954873;28;20027;-69
2023/07/08 12:28:43;;;;;;;5.50;2.85;;;32.80;58.90;;;;;;4981010;28;20033;-66
2023/07/08 12:31:20;;;;;;;6.47;3.60;;;32.80;58.70;;;;;;4964165;28;20109;-65
2023/07/08 12:33:46;;;;;;;6.85;2.80;;;32.90;58.50;;;;;;4952934;28;20031;-68
2023/07/08 12:36:20;;;;;;;5.78;3.00;;;32.80;58.70;;;;;;4957427;28;20031;-68
2023/07/08 12:38:48;;;;;;;5.22;3.15;;;32.70;59.30;;;;;;4973622;28;20365;-68
2023/07/08 12:41:27;;;;;;;5.72;2.92;;;32.70;59.70;;;;;;4978265;28;20029;-66
2023/07/08 12:43:52;;;;;;;7.53;3.20;;;32.60;59.50;;;;;;4977844;28;20018;-66
2023/07/08 12:46:20;;;;;;;5.40;2.97;;;32.60;59.80;;;;;;4965515;28;20388;-71
2023/07/08 12:48:46;;;;;;;5.78;3.40;;;32.60;59.50;;;;;;4959309;28;20062;-70
2023/07/08 12:51:15;;;;;;;6.88;3.33;;;32.70;58.30;;;;;;4960703;28;20109;-69
2023/07/08 12:53:42;;;;;;;6.07;3.17;;;32.60;57.80;;;;;;4980115;28;20031;-69
2023/07/08 12:56:07;;;;;;;7.47;3.25;;;32.40;58.20;;;;;;4947172;28;20464;-71
2023/07/08 12:58:42;;;;;;;6.00;2.85;;;32.50;58.10;;;;;;4962631;28;20034;-71
2023/07/08 13:01:11;;;;;;;5.57;3.80;;;32.50;58.50;;;;;;4970685;28;20027;-71
2023/07/08 13:03:43;;;;;;;6.45;3.00;;;32.60;58.40;;;;;;4957553;29;20178;-70
2023/07/08 13:06:11;;;;;;;6.80;2.70;;;32.60;58.40;;;;;;4958343;28;20024;-67
2023/07/08 13:08:38;;;;;;;5.47;2.67;;;32.70;58.60;;;;;;4958269;28;20114;-68
2023/07/08 13:11:06;;;;;;;8.27;3.35;;;32.40;58.70;;;;;;4959641;28;20031;-68
2023/07/08 13:13:36;;;;;;;7.88;2.80;;;32.40;59.50;;;;;;4972053;28;20034;-67
2023/07/08 13:16:03;;;;;;;4.30;2.60;;;32.50;60.00;;;;;;4975979;28;20026;-67
2023/07/08 13:18:40;;;;;;;5.22;3.40;;;32.60;59.20;;;;;;4976363;28;20494;-67
2023/07/08 13:21:10;;;;;;;6.18;2.92;;;32.40;59.20;;;;;;4960212;28;20520;-67
2023/07/08 13:23:36;;;;;;;10.70;3.33;;;32.30;59.70;;;;;;4962883;28;20027;-67
2023/07/08 13:26:15;;;;;;;9.05;3.47;;;32.40;59.80;;;;;;4972743;28;20391;-67
2023/07/08 13:28:41;;;;;;;5.75;3.20;;;32.60;59.30;;;;;;4976230;28;20381;-68
2023/07/08 13:31:23;;;;;;;6.35;2.80;;;32.70;59.10;;;;;;4976987;28;20031;-68
2023/07/08 13:33:52;;;;;;;7.78;3.53;;;32.80;59.30;;;;;;4976653;28;20031;-67
2023/07/08 13:36:28;;;;;;;7.57;3.90;;;33.00;59.40;;;;;;4959355;28;20102;-68
2023/07/08 13:38:53;;;;;;;6.07;2.90;;;33.10;58.90;;;;;;4977275;28;20027;-68
2023/07/08 13:41:23;;;;;;;7.30;2.83;;;33.20;58.30;;;;;;4975656;28;20045;-67
2023/07/08 13:43:49;;;;;;;8.10;3.35;;;33.20;57.80;;;;;;4976896;28;20031;-67
2023/07/08 13:46:37;;;;;;;5.78;2.83;;;32.90;58.50;;;;;;4976771;28;20027;-67
2023/07/08 13:49:18;;;;;;;5.40;3.60;;;33.00;59.30;;;;;;4959207;28;20063;-67
2023/07/08 13:51:45;;;;;;;6.65;3.05;;;33.10;59.40;;;;;;4976513;28;20034;-67
2023/07/08 13:54:23;;;;;;;5.20;3.25;;;33.20;58.70;;;;;;4976469;28;20046;-67
2023/07/08 13:56:50;;;;;;;6.78;3.40;;;33.20;58.10;;;;;;4976195;28;20280;-67
2023/07/08 13:59:21;;;;;;;5.53;3.22;;;33.20;58.90;;;;;;4976841;28;20027;-67
2023/07/08 14:01:47;;;;;;;8.88;2.95;;;32.80;58.60;;;;;;4977359;28;20062;-67
2023/07/08 14:04:19;;;;;;;7.20;2.80;;;32.80;58.60;;;;;;4976847;28;20054;-67
2023/07/08 14:06:44;;;;;;;6.00;2.90;;;32.70;59.00;;;;;;4959230;28;20118;-67
2023/07/08 14:09:20;;;;;;;4.63;3.10;;;32.80;59.10;;;;;;4976331;28;20054;-67
2023/07/08 14:11:47;;;;;;;5.90;3.22;;;32.80;58.90;;;;;;4959074;28;20138;-67
2023/07/08 14:14:12;;;;;;;4.43;2.92;;;32.90;58.90;;;;;;4960080;28;20031;-67
2023/07/08 14:16:42;;;;;;;6.13;2.90;;;33.10;58.80;;;;;;4978030;28;20034;-67
2023/07/08 14:19:14;;;;;;;5.35;2.85;;;33.20;58.80;;;;;;4977807;28;20061;-68
2023/07/08 14:21:39;;;;;;;6.50;3.10;;;33.30;58.50;;;;;;4977136;28;20383;-67
2023/07/08 14:24:12;;;;;;;6.10;3.50;;;33.50;58.30;;;;;;4976519;28;20034;-66
2023/07/08 14:26:38;;;;;;;7.70;2.83;;;33.60;58.40;;;;;;4976185;28;20034;-66
2023/07/08 14:29:03;;;;;;;3.67;2.70;;;33.60;58.30;;;;;;4976051;28;20088;-66
2023/07/08 14:31:29;;;;;;;6.50;2.88;;;33.70;58.40;;;;;;4975898;28;20502;-67
2023/07/08 14:34:12;;;;;;;5.80;2.97;;;33.60;58.10;;;;;;4957883;28;20043;-66
2023/07/08 14:36:37;;;;;;;6.15;3.10;;;33.60;58.10;;;;;;4975610;28;20071;-66
2023/07/08 14:39:15;;;;;;;4.50;2.88;;;33.60;58.00;;;;;;4958081;28;20030;-67
2023/07/08 14:41:42;;;;;;;6.72;2.95;;;33.60;57.80;;;;;;4975860;28;20029;-67
2023/07/08 14:44:24;;;;;;;4.82;2.78;;;33.50;57.70;;;;;;4958083;28;20498;-67
2023/07/08 14:46:50;;;;;;;6.70;3.10;;;33.60;57.70;;;;;;4975674;28;20070;-67
2023/07/08 14:49:18;;;;;;;5.38;2.65;;;33.60;57.70;;;;;;4975032;28;20037;-67
2023/07/08 14:51:43;;;;;;;6.55;2.97;;;33.60;58.00;;;;;;4958350;28;20023;-67
2023/07/08 14:54:09;;;;;;;6.10;3.00;;;33.70;58.10;;;;;;4975768;28;20054;-67
2023/07/08 14:56:34;;;;;;;6.00;3.38;;;33.70;58.10;;;;;;4975763;28;20035;-66
2023/07/08 14:59:00;;;;;;;6.53;3.65;;;33.70;57.50;;;;;;4974753;28;20026;-65
2023/07/08 15:01:29;;;;;;;4.07;2.90;;;33.80;57.70;;;;;;4957869;28;20058;-67
2023/07/08 15:03:55;;;;;;;5.05;3.25;;;33.60;58.30;;;;;;4974851;28;20019;-66
2023/07/08 15:06:21;;;;;;;3.67;2.70;;;33.50;58.00;;;;;;4975543;28;20110;-66
2023/07/08 15:08:47;;;;;;;5.85;3.20;;;33.70;58.30;;;;;;4975364;28;20023;-66
2023/07/08 15:11:13;;;;;;;5.60;3.08;;;33.70;57.50;;;;;;4975320;28;20038;-66
2023/07/08 15:13:39;;;;;;;5.40;3.35;;;33.70;57.50;;;;;;4957990;28;20037;-66
2023/07/08 15:16:05;;;;;;;6.47;2.75;;;33.50;57.40;;;;;;4957503;28;20058;-67
2023/07/08 15:18:33;;;;;;;6.18;3.28;;;33.40;57.90;;;;;;4974409;28;20034;-67
2023/07/08 15:20:58;;;;;;;10.25;3.75;;;33.40;57.40;;;;;;4974881;28;20058;-67
2023/07/08 15:23:24;;;;;;;8.02;2.90;;;33.50;58.80;;;;;;4975141;28;20396;-67
2023/07/08 15:25:49;;;;;;;6.82;3.40;;;33.50;57.80;;;;;;4975793;28;20366;-67
2023/07/08 15:28:41;;;;;;;6.80;3.65;;;33.70;57.70;;;;;;4975104;28;20151;-66
2023/07/08 15:31:10;;;;;;;6.38;3.67;;;33.70;58.10;;;;;;4951029;28;20041;-67
2023/07/08 15:33:36;;;;;;;6.13;3.47;;;33.70;58.20;;;;;;4974861;28;20026;-67
2023/07/08 15:36:01;;;;;;;8.55;2.92;;;33.80;58.00;;;;;;4974938;28;20396;-67
2023/07/08 15:38:27;;;;;;;9.10;3.63;;;33.80;57.80;;;;;;4974623;28;20019;-66
2023/07/08 15:40:52;;;;;;;6.35;3.10;;;33.70;57.70;;;;;;4948853;28;20022;-67
2023/07/08 15:43:18;;;;;;;4.68;2.70;;;33.60;57.70;;;;;;4974390;28;20056;-68
2023/07/08 15:45:44;;;;;;;10.05;2.95;;;33.60;58.20;;;;;;4966645;28;20035;-67
2023/07/08 15:48:15;;;;;;;6.43;3.15;;;33.60;58.30;;;;;;4970022;28;20026;-67
2023/07/08 15:50:40;;;;;;;4.53;2.83;;;33.70;57.80;;;;;;4954642;28;20074;-66
2023/07/08 15:53:06;;;;;;;5.18;3.28;;;33.70;57.60;;;;;;4947488;29;20035;-67
2023/07/08 15:55:35;;;;;;;5.72;2.88;;;33.60;57.90;;;;;;4967119;28;20118;-68
2023/07/08 15:58:10;;;;;;;8.30;3.38;;;33.40;57.40;;;;;;4958374;28;20498;-67
2023/07/08 16:00:38;;;;;;;3.90;2.63;;;33.10;57.60;;;;;;4939497;29;20085;-68
2023/07/08 16:03:09;;;;;;;5.47;3.10;;;33.00;57.80;;;;;;4958793;28;20042;-67
2023/07/08 16:05:35;;;;;;;7.18;2.85;;;33.00;57.90;;;;;;4973968;28;20527;-67
2023/07/08 16:08:02;;;;;;;5.25;3.20;;;33.00;58.50;;;;;;4974386;28;20033;-68
2023/07/08 16:10:29;;;;;;;6.82;3.33;;;33.00;58.90;;;;;;4974864;28;20439;-68
2023/07/08 16:12:57;;;;;;;6.47;3.03;;;33.00;59.10;;;;;;4957686;28;20031;-68
2023/07/08 16:15:38;;;;;;;5.95;3.38;;;33.00;59.00;;;;;;4957338;28;20440;-67
2023/07/08 16:18:04;;;;;;;9.13;3.65;;;33.20;58.70;;;;;;4952800;28;20042;-68
2023/07/08 16:20:32;;;;;;;9.77;3.83;;;33.30;58.60;;;;;;5019104;23;20098;-73
2023/07/08 16:22:58;;;;;;;8.15;4.35;;;33.30;58.50;;;;;;5039447;28;20029;-72
2023/07/08 16:25:37;;;;;;;8.00;4.20;;;33.30;58.40;;;;;;5039000;28;20029;-72
2023/07/08 16:28:03;;;;;;;7.57;3.20;;;33.20;58.80;;;;;;5048130;28;20033;-72
2023/07/08 16:30:29;;;;;;;17.95;12.50;;;33.20;58.10;;;;;;5033010;28;20120;-72
2023/07/08 16:32:55;;;;;;;5.78;3.70;;;33.20;58.30;;;;;;5033675;28;20057;-71
2023/07/08 16:35:22;;;;;;;7.30;3.30;;;33.30;58.20;;;;;;5033488;28;20030;-72
2023/07/08 16:37:49;;;;;;;5.95;2.70;;;33.20;58.30;;;;;;5021981;28;20398;-73
2023/07/08 16:40:23;;;;;;;10.27;2.95;;;33.00;57.90;;;;;;5014070;28;20029;-71
2023/07/08 16:42:51;;;;;;;5.82;3.45;;;33.10;58.20;;;;;;5025960;28;20026;-71
2023/07/08 16:45:19;;;;;;;5.68;2.90;;;33.10;58.40;;;;;;5016144;28;20539;-72
2023/07/08 16:47:45;;;;;;;8.60;5.13;;;33.10;58.10;;;;;;5013981;28;20037;-72
2023/07/08 16:50:16;;;;;;;4.30;2.70;;;33.00;58.10;;;;;;5009899;28;20029;-71
2023/07/08 16:52:41;;;;;;;8.02;3.40;;;32.80;58.70;;;;;;5023519;28;20565;-72
2023/07/08 16:55:16;;;;;;;5.93;3.30;;;32.70;58.80;;;;;;5015464;28;20140;-70
2023/07/08 16:57:42;;;;;;;17.50;3.78;;;32.70;58.90;;;;;;5015059;28;20025;-70
2023/07/08 17:00:20;;;;;;;8.43;3.17;;;32.60;59.00;;;;;;5029809;28;20029;-71
2023/07/08 17:02:46;;;;;;;4.75;2.95;;;32.70;59.20;;;;;;5030345;28;20026;-71
2023/07/08 17:05:26;;;;;;;5.47;3.05;;;32.50;59.10;;;;;;5016223;28;20029;-74
2023/07/08 17:07:52;;;;;;;8.95;3.60;;;32.60;58.80;;;;;;5032609;28;20367;-73