Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:06;;;;;;;;;;;;;;;14.02;59.98;99576.28;4485191;32;19999;-87
2022/05/29 00:02:31;;;;;;;;;;;;;;;14.28;59.99;99579.41;4486421;31;19977;-86
2022/05/29 00:04:56;;;;;;;;;;;;;;;14.10;59.98;99575.91;4486348;32;20004;-86
2022/05/29 00:07:21;;;;;;;;;;;;;;;14.14;59.98;99567.81;4484917;32;20020;-86
2022/05/29 00:09:47;;;;;;;;;;;;;;;14.09;59.99;99568.97;4486270;32;20324;-86
2022/05/29 00:12:13;;;;;;;;;;;;;;;13.90;59.97;99568.19;4484749;32;19972;-86
2022/05/29 00:14:38;;;;;;;;;;;;;;;14.01;59.97;99564.13;4486175;32;20268;-86
2022/05/29 00:17:03;;;;;;;;;;;;;;;14.06;59.97;99562.12;4493593;32;20050;-85
2022/05/29 00:19:29;;;;;;;;;;;;;;;14.18;59.98;99565.91;4472723;32;20309;-86
2022/05/29 00:21:57;;;;;;;;;;;;;;;14.07;59.97;99568.22;4471745;32;19999;-86
2022/05/29 00:24:22;;;;;;;;;;;;;;;14.10;59.98;99554.97;4471965;32;19998;-85
2022/05/29 00:26:47;;;;;;;;;;;;;;;14.18;59.98;99551.97;4484428;32;20036;-84
2022/05/29 00:29:13;;;;;;;;;;;;;;;14.01;59.97;99558.06;4484798;32;20052;-84
2022/05/29 00:31:38;;;;;;;;;;;;;;;14.04;59.97;99550.87;4485580;32;20272;-87
2022/05/29 00:34:03;;;;;;;;;;;;;;;13.95;59.98;99558.31;4483485;31;20032;-84
2022/05/29 00:36:30;;;;;;;;;;;;;;;14.03;59.98;99548.34;4488240;31;24474;-85
2022/05/29 00:38:55;;;;;;;;;;;;;;;13.73;59.96;99546.31;4503210;31;20043;-84
2022/05/29 00:41:26;;;;;;;;;;;;;;;13.79;59.96;99537.31;4502849;31;19975;-85
2022/05/29 00:44:12;;;;;;;;;;;;;;;13.81;59.97;99540.69;4503260;31;20002;-85
2022/05/29 00:46:37;;;;;;;;;;;;;;;13.79;59.96;99537.31;4504283;31;19991;-83
2022/05/29 00:49:06;;;;;;;;;;;;;;;13.83;59.96;99534.47;4490943;31;20010;-84
2022/05/29 00:51:31;;;;;;;;;;;;;;;13.87;59.96;99534.31;4491028;31;19976;-84
2022/05/29 00:53:56;;;;;;;;;;;;;;;13.87;59.97;99527.31;4503298;31;19980;-83
2022/05/29 00:56:22;;;;;;;;;;;;;;;13.96;59.97;99526.88;4517160;31;21772;-83
2022/05/29 00:58:47;;;;;;;;;;;;;;;13.94;59.97;99523.47;4489755;31;19999;-83
2022/05/29 01:01:12;;;;;;;;;;;;;;;13.99;59.97;99523.25;4502853;31;20308;-83
2022/05/29 01:03:37;;;;;;;;;;;;;;;14.03;59.98;99516.94;4503077;31;19976;-84
2022/05/29 01:06:03;;;;;;;;;;;;;;;14.01;59.96;99522.25;4502943;31;20085;-85
2022/05/29 01:08:29;;;;;;;;;;;;;;;14.00;59.97;99522.34;4503029;31;19984;-84
2022/05/29 01:10:54;;;;;;;;;;;;;;;14.00;59.97;99515.34;4502609;31;20883;-84
2022/05/29 01:13:22;;;;;;;;;;;;;;;14.16;59.98;99511.94;4517322;31;19972;-84
2022/05/29 01:15:50;;;;;;;;;;;;;;;13.91;59.96;99515.78;4517310;31;19987;-84
2022/05/29 01:18:34;;;;;;;;;;;;;;;13.82;59.96;99513.63;4517395;31;20035;-84
2022/05/29 01:21:02;;;;;;;;;;;;;;;13.63;59.95;99515.41;4517610;31;20063;-84
2022/05/29 01:23:36;;;;;;;;;;;;;;;13.66;59.95;99515.28;4517518;31;20316;-84
2022/05/29 01:26:11;;;;;;;;;;;;;;;13.64;59.96;99511.88;4517386;31;20290;-84
2022/05/29 01:28:55;;;;;;;;;;;;;;;13.91;59.97;99510.53;4517528;31;19984;-85
2022/05/29 01:31:39;;;;;;;;;;;;;;;14.03;59.98;99517.78;4502788;31;20007;-84
2022/05/29 01:34:08;;;;;;;;;;;;;;;14.22;59.98;99515.09;4517597;31;19968;-83
2022/05/29 01:36:44;;;;;;;;;;;;;;;14.00;59.97;99519.72;4502116;31;20416;-84
2022/05/29 01:39:11;;;;;;;;;;;;;;;13.74;59.96;99510.53;4489851;31;20360;-84
2022/05/29 01:41:37;;;;;;;;;;;;;;;13.60;59.95;99520.81;4489599;31;19994;-83
2022/05/29 01:44:09;;;;;;;;;;;;;;;13.72;59.96;99517.59;4489529;31;19984;-82
2022/05/29 01:46:35;;;;;;;;;;;;;;;13.82;59.96;99513.63;4502800;31;20005;-83
2022/05/29 01:49:13;;;;;;;;;;;;;;;13.75;59.96;99515.69;4516644;31;19987;-83
2022/05/29 01:51:41;;;;;;;;;;;;;;;13.52;59.95;99521.19;4489745;31;19990;-84
2022/05/29 01:54:09;;;;;;;;;;;;;;;13.37;59.94;99532.34;4502759;31;19976;-85
2022/05/29 01:56:35;;;;;;;;;;;;;;;13.47;59.94;99528.37;4489603;31;19999;-84
2022/05/29 01:59:08;;;;;;;;;;;;;;;13.58;59.95;99520.87;4502784;31;20035;-84
2022/05/29 02:01:34;;;;;;;;;;;;;;;13.42;59.94;99525.12;4502734;31;19995;-85
2022/05/29 02:04:03;;;;;;;;;;;;;;;13.44;59.94;99516.28;4507455;31;19976;-85
2022/05/29 02:07:47;;;;;;;;;;;;;;;13.51;59.95;99519.50;4503297;31;20005;-85
2022/05/29 02:09:20;;;;;;;;;;;;;;;13.53;59.94;99515.03;4504937;31;19983;-85
2022/05/29 02:11:49;;;;;;;;;;;;;;;13.83;59.96;99512.69;4502716;31;20055;-85
2022/05/29 02:14:16;;;;;;;;;;;;;;;13.57;59.95;99503.50;4504843;31;19963;-84
2022/05/29 02:16:46;;;;;;;;;;;;;;;13.52;59.94;99498.50;4489940;31;20055;-84
2022/05/29 02:19:13;;;;;;;;;;;;;;;13.67;59.95;99496.88;4502524;31;20000;-85
2022/05/29 02:21:38;;;;;;;;;;;;;;;13.61;59.95;99499.81;4502413;31;20275;-84
2022/05/29 02:24:05;;;;;;;;;;;;;;;13.56;59.95;99501.81;4516965;31;20015;-85
2022/05/29 02:26:31;;;;;;;;;;;;;;;13.40;59.94;99495.59;4502437;31;20047;-84
2022/05/29 02:28:58;;;;;;;;;;;;;;;13.64;59.96;99494.44;4517113;31;20010;-86
2022/05/29 02:31:42;;;;;;;;;;;;;;;13.53;59.93;99494.09;4516939;31;19998;-86
2022/05/29 02:34:28;;;;;;;;;;;;;;;13.60;59.95;99497.28;4517214;31;19968;-85
2022/05/29 02:36:58;;;;;;;;;;;;;;;13.62;59.94;99493.66;4502529;31;20031;-86
2022/05/29 02:39:28;;;;;;;;;;;;;;;13.59;59.95;99491.19;4517229;31;19994;-85
2022/05/29 02:42:08;;;;;;;;;;;;;;;13.60;59.94;99492.03;4502499;31;19980;-86
2022/05/29 02:44:52;;;;;;;;;;;;;;;13.62;59.94;99483.19;4516731;31;20331;-85
2022/05/29 02:47:25;;;;;;;;;;;;;;;13.43;59.94;99485.84;4516464;31;20371;-85
2022/05/29 02:49:53;;;;;;;;;;;;;;;13.39;59.93;99486.06;4488993;31;20051;-86
2022/05/29 02:52:18;;;;;;;;;;;;;;;13.47;59.93;99483.91;4502005;31;19991;-86
2022/05/29 02:54:44;;;;;;;;;;;;;;;13.47;59.94;99479.53;4501938;31;20296;-85
2022/05/29 02:57:09;;;;;;;;;;;;;;;13.56;59.95;99480.03;4501946;31;20006;-85
2022/05/29 02:59:39;;;;;;;;;;;;;;;13.55;59.94;99476.56;4517149;31;19980;-86
2022/05/29 03:02:07;;;;;;;;;;;;;;;13.55;59.94;99483.56;4504083;31;20353;-85
2022/05/29 03:04:56;;;;;;;;;;;;;;;13.49;59.95;99479.50;4518568;31;19964;-85
2022/05/29 03:07:21;;;;;;;;;;;;;;;13.64;59.96;99476.13;4509834;31;19976;-85
2022/05/29 03:10:05;;;;;;;;;;;;;;;13.47;59.94;99474.31;4518492;31;20360;-85
2022/05/29 03:12:37;;;;;;;;;;;;;;;13.41;59.93;99464.16;4518835;31;19979;-85
2022/05/29 03:15:17;;;;;;;;;;;;;;;13.47;59.93;99463.84;4503887;31;19993;-85
2022/05/29 03:17:49;;;;;;;;;;;;;;;13.74;59.95;99458.22;4503787;31;20052;-85
2022/05/29 03:20:20;;;;;;;;;;;;;;;14.00;59.96;99454.28;4503974;31;20817;-85
2022/05/29 03:23:14;;;;;;;;;;;;;;;13.65;59.95;99456.88;4518328;31;20338;-85
2022/05/29 03:25:50;;;;;;;;;;;;;;;13.76;59.95;99457.22;4504530;31;19991;-85
2022/05/29 03:28:27;;;;;;;;;;;;;;;13.92;59.96;99448.59;4504167;31;20383;-85
2022/05/29 03:30:53;;;;;;;;;;;;;;;13.70;59.95;99447.03;4503831;31;20341;-85
2022/05/29 03:33:18;;;;;;;;;;;;;;;13.71;59.95;99451.34;4503859;31;19990;-85
2022/05/29 03:35:43;;;;;;;;;;;;;;;13.58;59.95;99447.66;4518239;31;19976;-84
2022/05/29 03:38:08;;;;;;;;;;;;;;;13.67;59.95;99448.97;4504242;31;20018;-84
2022/05/29 03:40:34;;;;;;;;;;;;;;;13.97;59.97;99447.44;4491247;31;20027;-85
2022/05/29 03:42:59;;;;;;;;;;;;;;;13.76;59.95;99443.28;4490421;31;20009;-85
2022/05/29 03:45:24;;;;;;;;;;;;;;;13.66;59.95;99439.41;4503571;31;19986;-84
2022/05/29 03:47:49;;;;;;;;;;;;;;;13.70;59.95;99443.56;4489905;31;19983;-84
2022/05/29 03:50:16;;;;;;;;;;;;;;;13.92;59.96;99449.44;4519271;31;19980;-84
2022/05/29 03:52:41;;;;;;;;;;;;;;;14.03;59.98;99451.53;4504200;31;19990;-85
2022/05/29 03:55:07;;;;;;;;;;;;;;;14.13;59.97;99452.72;4518258;31;19960;-85
2022/05/29 03:57:32;;;;;;;;;;;;;;;14.22;59.98;99451.44;4503504;31;19999;-84
2022/05/29 03:59:57;;;;;;;;;;;;;;;14.25;59.98;99446.03;4503672;31;20258;-86
2022/05/29 04:02:23;;;;;;;;;;;;;;;14.33;59.99;99455.16;4518089;31;19975;-85
2022/05/29 04:04:48;;;;;;;;;;;;;;;14.46;59.99;99454.56;4503476;31;19968;-85
2022/05/29 04:07:13;;;;;;;;;;;;;;;14.29;59.98;99456.25;4503688;31;20028;-85
2022/05/29 04:12:22;;;;;;;;;;;;;;;14.58;60.00;99454.75;4505997;31;20035;-85
2022/05/29 04:14:47;;;;;;;;;;;;;;;14.57;60.00;99454.84;4517934;31;19983;-85
2022/05/29 04:17:14;;;;;;;;;;;;;;;14.70;60.01;99441.03;4503728;31;20002;-85
2022/05/29 04:19:39;;;;;;;;;;;;;;;14.86;60.02;99445.41;4518249;31;20321;-86
2022/05/29 04:22:08;;;;;;;;;;;;;;;14.79;60.01;99436.22;4503360;31;19999;-84
2022/05/29 04:24:33;;;;;;;;;;;;;;;14.89;60.01;99432.13;4503502;31;20292;-85
2022/05/29 04:26:58;;;;;;;;;;;;;;;14.92;60.03;99435.47;4517969;31;19972;-86
2022/05/29 04:29:24;;;;;;;;;;;;;;;14.77;60.00;99436.28;4502780;31;25217;-84
2022/05/29 04:34:33;;;;;;;;;;;;;;;14.96;60.02;99444.00;4517862;31;20353;-83
2022/05/29 04:36:58;;;;;;;;;;;;;;;14.92;60.03;99438.09;4503141;31;19988;-83
2022/05/29 04:39:24;;;;;;;;;;;;;;;15.06;60.03;99434.69;4503222;31;20320;-83
2022/05/29 04:41:49;;;;;;;;;;;;;;;15.45;60.04;99431.63;4489810;31;20344;-84
2022/05/29 04:44:15;;;;;;;;;;;;;;;15.28;60.03;99434.34;4503073;31;19983;-84
2022/05/29 04:46:40;;;;;;;;;;;;;;;15.30;60.03;99438.56;4517453;31;20241;-84
2022/05/29 04:49:05;;;;;;;;;;;;;;;15.43;60.04;99435.25;4517549;31;20050;-85
2022/05/29 04:51:30;;;;;;;;;;;;;;;15.51;60.04;99441.75;4517628;31;20016;-85
2022/05/29 04:53:56;;;;;;;;;;;;;;;16.00;60.08;99431.06;4517683;31;20214;-85
2022/05/29 04:56:21;;;;;;;;;;;;;;;15.68;60.05;99439.97;4517227;31;20032;-86
2022/05/29 04:58:46;;;;;;;;;;;;;;;15.72;60.06;99434.47;4503139;31;19991;-85
2022/05/29 05:01:11;;;;;;;;;;;;;;;15.80;60.07;99434.84;4503018;31;19976;-84
2022/05/29 05:03:37;;;;;;;;;;;;;;;15.83;60.06;99426.78;4518239;31;20606;-84
2022/05/29 05:06:02;;;;;;;;;;;;;;;16.00;60.07;99445.97;4517695;31;20053;-84
2022/05/29 05:08:28;;;;;;;;;;;;;;;16.10;60.08;99445.34;4517498;31;20264;-84
2022/05/29 05:10:53;;;;;;;;;;;;;;;16.23;60.09;99446.28;4502785;31;19994;-83
2022/05/29 05:13:19;;;;;;;;;;;;;;;16.54;60.09;99431.28;4502908;31;20287;-84
2022/05/29 05:15:44;;;;;;;;;;;;;;;16.56;60.11;99430.28;4517264;31;20012;-85
2022/05/29 05:18:09;;;;;;;;;;;;;;;16.67;60.11;99434.88;4517500;31;19992;-86
2022/05/29 05:20:36;;;;;;;;;;;;;;;16.78;60.12;99440.31;4517382;31;20342;-84
2022/05/29 05:23:02;;;;;;;;;;;;;;;16.68;60.10;99433.94;4502130;31;19999;-84
2022/05/29 05:25:27;;;;;;;;;;;;;;;16.89;60.12;99442.28;4502836;31;19995;-84
2022/05/29 05:27:53;;;;;;;;;;;;;;;16.81;60.11;99431.41;4517497;31;19987;-84
2022/05/29 05:30:18;;;;;;;;;;;;;;;16.99;60.12;99426.75;4517364;31;19994;-82
2022/05/29 05:32:43;;;;;;;;;;;;;;;16.97;60.13;99439.16;4517465;31;19986;-84
2022/05/29 05:35:09;;;;;;;;;;;;;;;17.09;60.13;99428.72;4517708;31;19972;-83
2022/05/29 05:37:35;;;;;;;;;;;;;;;17.33;60.15;99431.56;4490806;31;20372;-85
2022/05/29 05:40:01;;;;;;;;;;;;;;;17.46;60.16;99436.84;4503077;31;19980;-84
2022/05/29 05:42:26;;;;;;;;;;;;;;;17.52;60.15;99433.84;4517285;31;19982;-84
2022/05/29 05:44:51;;;;;;;;;;;;;;;17.39;60.15;99438.22;4502627;31;19992;-84
2022/05/29 05:47:19;;;;;;;;;;;;;;;17.53;60.15;99432.06;4502606;31;19984;-83
2022/05/29 05:49:44;;;;;;;;;;;;;;;17.52;60.15;99420.69;4517294;31;19976;-84
2022/05/29 05:52:09;;;;;;;;;;;;;;;17.70;60.17;99426.53;4502639;31;19992;-88
2022/05/29 05:54:34;;;;;;;;;;;;;;;17.90;60.18;99419.94;4502817;31;20047;-88
2022/05/29 05:57:00;;;;;;;;;;;;;;;17.90;60.17;99422.56;4488915;31;20284;-84
2022/05/29 05:59:25;;;;;;;;;;;;;;;17.83;60.17;99424.78;4516958;31;20307;-84
2022/05/29 06:01:50;;;;;;;;;;;;;;;17.94;60.18;99409.09;4502585;31;20301;-84
2022/05/29 06:04:15;;;;;;;;;;;;;;;17.93;60.18;99417.94;4516902;31;20278;-82
2022/05/29 06:06:41;;;;;;;;;;;;;;;18.02;60.18;99414.72;4516959;31;19975;-84
2022/05/29 06:09:06;;;;;;;;;;;;;;;18.18;60.19;99411.84;4502441;31;19980;-83
2022/05/29 06:11:33;;;;;;;;;;;;;;;18.31;60.21;99412.72;4502064;31;21182;-84
2022/05/29 06:13:58;;;;;;;;;;;;;;;18.39;60.21;99412.16;4502416;31;20000;-83
2022/05/29 06:16:24;;;;;;;;;;;;;;;18.54;60.21;99415.53;4516763;31;20309;-83
2022/05/29 06:18:49;;;;;;;;;;;;;;;18.66;60.21;99404.97;4517087;31;20344;-83
2022/05/29 06:21:14;;;;;;;;;;;;;;;18.83;60.23;99416.13;4502691;31;20015;-84
2022/05/29 06:23:40;;;;;;;;;;;;;;;18.75;60.22;99418.50;4502144;31;20032;-83
2022/05/29 06:26:06;;;;;;;;;;;;;;;19.07;60.24;99414.37;4502257;31;19994;-83
2022/05/29 06:28:31;;;;;;;;;;;;;;;19.37;60.25;99405.19;4503061;31;19968;-84
2022/05/29 06:30:56;;;;;;;;;;;;;;;19.44;60.26;99398.50;4502517;31;20017;-84
2022/05/29 06:33:22;;;;;;;;;;;;;;;19.67;60.27;99402.94;4502209;31;20087;-84
2022/05/29 06:35:47;;;;;;;;;;;;;;;19.85;60.28;99409.47;4502137;31;19992;-84
2022/05/29 06:38:12;;;;;;;;;;;;;;;19.79;60.28;99406.47;4516620;31;19971;-83
2022/05/29 06:40:42;;;;;;;;;;;;;;;19.96;60.29;99421.03;4489150;31;20020;-83
2022/05/29 06:43:08;;;;;;;;;;;;;;;19.86;60.29;99413.78;4516915;31;20000;-83
2022/05/29 06:45:33;;;;;;;;;;;;;;;19.87;60.28;99412.00;4502147;31;20010;-84
2022/05/29 06:47:58;;;;;;;;;;;;;;;20.03;60.29;99401.09;4516445;31;19987;-83
2022/05/29 06:50:24;;;;;;;;;;;;;;;20.14;60.29;99411.72;4502208;31;20286;-84
2022/05/29 06:52:49;;;;;;;;;;;;;;;20.30;60.30;99401.63;4501863;31;20003;-84
2022/05/29 06:55:15;;;;;;;;;;;;;;;20.34;60.31;99395.12;4501681;31;20023;-84
2022/05/29 06:57:44;;;;;;;;;;;;;;;20.51;60.32;99396.50;4501863;31;20031;-83
2022/05/29 07:08:23;;;;;;;;;;;;;;;21.03;60.34;99397.63;4504193;31;19962;-83
2022/05/29 07:10:48;;;;;;;;;;;;;;;21.27;60.37;99386.88;4516172;31;19972;-84
2022/05/29 07:13:14;;;;;;;;;;;;;;;21.48;60.37;99390.41;4488471;31;19991;-84
2022/05/29 07:15:39;;;;;;;;;;;;;;;21.36;60.37;99387.00;4501481;31;19998;-84
2022/05/29 07:18:05;;;;;;;;;;;;;;;21.45;60.37;99391.53;4501562;31;20042;-84
2022/05/29 07:20:30;;;;;;;;;;;;;;;21.34;60.36;99388.94;4516243;31;20242;-84
2022/05/29 07:22:56;;;;;;;;;;;;;;;21.39;60.37;99393.84;4517263;31;20222;-83
2022/05/29 07:25:21;;;;;;;;;;;;;;;21.43;60.36;99385.50;4516388;31;19980;-84
2022/05/29 07:27:47;;;;;;;;;;;;;;;21.34;60.36;99396.88;4515890;31;20252;-83
2022/05/29 07:30:12;;;;;;;;;;;;;;;21.35;60.37;99384.47;4501431;31;20042;-84
2022/05/29 07:32:38;;;;;;;;;;;;;;;21.40;60.36;99377.81;4515937;31;20357;-84
2022/05/29 07:35:03;;;;;;;;;;;;;;;21.52;60.37;99385.72;4515870;31;20476;-84
2022/05/29 07:37:28;;;;;;;;;;;;;;;21.43;60.37;99376.72;4501242;31;19975;-84
2022/05/29 07:39:54;;;;;;;;;;;;;;;21.51;60.37;99379.56;4515839;31;19988;-84
2022/05/29 07:45:03;;;;;;;;;;;;;;;21.71;60.39;99373.44;4515949;31;19994;-84
2022/05/29 07:47:31;;;;;;;;;;;;;;;21.75;60.38;99369.56;4503429;31;20000;-83
2022/05/29 07:49:56;;;;;;;;;;;;;;;21.81;60.39;99370.06;4503463;31;20341;-84
2022/05/29 07:52:21;;;;;;;;;;;;;;;22.02;60.40;99369.06;4490531;31;20003;-83
2022/05/29 07:54:47;;;;;;;;;;;;;;;22.11;60.41;99358.69;4503495;31;19994;-82
2022/05/29 07:57:12;;;;;;;;;;;;;;;22.25;60.41;99361.84;4517953;31;20003;-83
2022/05/29 07:59:37;;;;;;;;;;;;;;;22.47;60.42;99365.25;4503357;31;20285;-83
2022/05/29 08:02:02;;;;;;;;;;;;;;;22.48;60.42;99359.00;4517801;31;20087;-83
2022/05/29 08:04:28;;;;;;;;;;;;;;;22.53;60.43;99359.44;4517961;31;19991;-82
2022/05/29 08:06:53;;;;;;;;;;;;;;;22.69;60.43;99349.12;4490245;31;20015;-82
2022/05/29 08:09:19;;;;;;;;;;;;;;;22.89;60.45;99348.22;4503350;31;20011;-82
2022/05/29 08:11:44;;;;;;;;;;;;;;;23.00;60.44;99355.25;4503250;31;19991;-83
2022/05/29 08:14:09;;;;;;;;;;;;;;;22.95;60.45;99353.00;4502794;31;22069;-83
2022/05/29 08:16:36;;;;;;;;;;;;;;;22.99;60.45;99350.06;4517992;31;19980;-84
2022/05/29 08:19:01;;;;;;;;;;;;;;;23.02;60.45;99344.50;4503343;31;20012;-84
2022/05/29 08:21:26;;;;;;;;;;;;;;;23.22;60.46;99341.72;4517504;31;20249;-82
2022/05/29 08:32:03;;;;;;;;;;;;;;;23.47;60.48;99342.12;4517811;31;20002;-84
2022/05/29 08:34:29;;;;;;;;;;;;;;;23.41;60.47;99340.84;4503074;31;20241;-83
2022/05/29 08:36:55;;;;;;;;;;;;;;;23.67;60.49;99335.00;4517694;31;20018;-83
2022/05/29 08:39:20;;;;;;;;;;;;;;;23.69;60.49;99335.69;4489905;31;19988;-85
2022/05/29 08:41:48;;;;;;;;;;;;;;;23.62;60.49;99339.88;4502702;31;21344;-84
2022/05/29 08:44:14;;;;;;;;;;;;;;;23.56;60.48;99334.16;4517635;31;19988;-84
2022/05/29 08:46:44;;;;;;;;;;;;;;;23.62;60.48;99337.22;4489916;31;19976;-84
2022/05/29 08:49:10;;;;;;;;;;;;;;;23.65;60.49;99335.12;4503017;31;19982;-84
2022/05/29 08:51:38;;;;;;;;;;;;;;;23.82;60.51;99334.41;4502985;31;19991;-84
2022/05/29 08:54:13;;;;;;;;;;;;;;;23.97;60.50;99318.84;4517645;31;20435;-84
2022/05/29 08:56:46;;;;;;;;;;;;;;;23.89;60.51;99322.19;4502053;31;19989;-84
2022/05/29 08:59:12;;;;;;;;;;;;;;;23.99;60.51;99318.69;4489814;31;20364;-85
2022/05/29 09:01:43;;;;;;;;;;;;;;;24.02;60.51;99324.56;4517649;31;20010;-84
2022/05/29 09:04:13;;;;;;;;;;;;;;;24.04;60.51;99325.25;4517529;31;19987;-84
2022/05/29 09:06:39;;;;;;;;;;;;;;;24.17;60.51;99322.28;4503141;31;20434;-84
2022/05/29 09:09:11;;;;;;;;;;;;;;;24.04;60.51;99311.94;4504189;31;19976;-84
2022/05/29 09:11:37;;;;;;;;;;;;;;;24.04;60.51;99311.94;4503515;31;20043;-84
2022/05/29 09:14:08;;;;;;;;;;;;;;;23.78;60.49;99322.37;4517737;31;20006;-84
2022/05/29 09:16:36;;;;;;;;;;;;;;;23.92;60.50;99322.94;4502923;31;19992;-84
2022/05/29 09:19:08;;;;;;;;;;;;;;;23.81;60.50;99322.09;4503070;31;20344;-84
2022/05/29 09:21:52;;;;;;;;;;;;;;;23.72;60.49;99322.13;4517360;31;19980;-84
2022/05/29 09:24:36;;;;;;;;;;;;;;;23.75;60.50;99320.00;4503029;31;19995;-84
2022/05/29 09:27:01;;;;;;;;;;;;;;;23.90;60.50;99312.44;4517805;31;19976;-84
2022/05/29 09:29:27;;;;;;;;;;;;;;;24.13;60.52;99308.44;4502722;31;19979;-83
2022/05/29 09:31:52;;;;;;;;;;;;;;;24.06;60.51;99303.81;4502764;31;19987;-84
2022/05/29 09:34:17;;;;;;;;;;;;;;;24.09;60.51;99301.72;4502572;31;20043;-84
2022/05/29 09:36:57;;;;;;;;;;;;;;;24.13;60.51;99307.56;4516944;31;20304;-84
2022/05/29 09:39:28;;;;;;;;;;;;;;;24.20;60.52;99303.38;4517337;31;20050;-84
2022/05/29 09:41:56;;;;;;;;;;;;;;;24.51;60.54;99306.59;4517016;31;20036;-81
2022/05/29 09:44:21;;;;;;;;;;;;;;;24.39;60.53;99299.81;4502566;31;20001;-82
2022/05/29 09:46:47;;;;;;;;;;;;;;;24.33;60.52;99292.41;4501539;31;20000;-81
2022/05/29 09:52:01;;;;;;;;;;;;;;;24.49;60.53;99296.09;4477265;31;20021;-83
2022/05/29 09:54:27;;;;;;;;;;;;;;;24.63;60.54;99291.28;4471084;32;20006;-81
2022/05/29 09:56:53;;;;;;;;;;;;;;;24.66;60.54;99296.28;4482074;31;19987;-81
2022/05/29 09:59:18;;;;;;;;;;;;;;;24.65;60.54;99291.97;4472235;32;19993;-82
2022/05/29 10:01:45;;;;;;;;;;;;;;;24.75;60.55;99290.91;4457625;32;20041;-82
2022/05/29 10:04:20;;;;;;;;;;;;;;;24.77;60.55;99291.59;4471147;32;19988;-82
2022/05/29 10:06:47;;;;;;;;;;;;;;;24.77;60.55;99290.75;4457832;32;20047;-81
2022/05/29 10:09:19;;;;;;;;;;;;;;;24.72;60.54;99288.53;4470538;32;20073;-82
2022/05/29 10:11:46;;;;;;;;;;;;;;;25.02;60.56;99282.03;4471036;32;19992;-82
2022/05/29 10:14:24;;;;;;;;;;;;;;;25.04;60.56;99284.56;4457786;32;19989;-82
2022/05/29 10:16:50;;;;;;;;;;;;;;;25.04;60.56;99273.91;4490922;31;19964;-83
2022/05/29 10:19:30;;;;;;;;;;;;;;;25.08;60.57;99275.28;4500842;31;20014;-82
2022/05/29 10:21:55;;;;;;;;;;;;;;;25.18;60.57;99273.38;4486637;31;20348;-83
2022/05/29 10:24:20;;;;;;;;;;;;;;;25.39;60.58;99273.03;4486192;31;19979;-82
2022/05/29 10:26:48;;;;;;;;;;;;;;;25.32;60.58;99275.50;4501005;31;19972;-82
2022/05/29 10:29:14;;;;;;;;;;;;;;;25.38;60.58;99272.22;4486645;31;19976;-82
2022/05/29 10:31:40;;;;;;;;;;;;;;;25.45;60.59;99271.56;4472912;31;20353;-82
2022/05/29 10:34:06;;;;;;;;;;;;;;;25.38;60.58;99269.53;4486087;31;20044;-83
2022/05/29 10:36:31;;;;;;;;;;;;;;;25.37;60.58;99270.53;4486222;31;19968;-83
2022/05/29 10:39:05;;;;;;;;;;;;;;;25.19;60.57;99276.87;4486220;31;20008;-82
2022/05/29 10:41:31;;;;;;;;;;;;;;;25.18;60.57;99265.38;4469517;32;20053;-82
2022/05/29 10:43:56;;;;;;;;;;;;;;;25.08;60.56;99264.63;4470209;32;19992;-81
2022/05/29 10:46:22;;;;;;;;;;;;;;;25.16;60.57;99262.03;4469872;32;19980;-83
2022/05/29 10:48:51;;;;;;;;;;;;;;;25.17;60.57;99270.88;4484720;32;20404;-82
2022/05/29 10:51:19;;;;;;;;;;;;;;;25.03;60.58;99265.06;4478436;31;20250;-82
2022/05/29 10:53:59;;;;;;;;;;;;;;;24.93;60.56;99266.12;4484653;32;19985;-83
2022/05/29 10:56:40;;;;;;;;;;;;;;;24.98;60.57;99256.69;4494447;31;19968;-82
2022/05/29 10:59:19;;;;;;;;;;;;;;;24.62;60.54;99263.84;4472788;32;20014;-82
2022/05/29 11:04:56;;;;;;;;;;;;;;;24.52;60.54;99251.56;4484650;32;19998;-83
2022/05/29 11:07:24;;;;;;;;;;;;;;;24.43;60.54;99253.31;4498550;31;20007;-83
2022/05/29 11:09:56;;;;;;;;;;;;;;;24.43;60.54;99259.47;4500260;31;19990;-82
2022/05/29 11:12:38;;;;;;;;;;;;;;;24.29;60.52;99256.44;4491862;31;19973;-82
2022/05/29 11:15:22;;;;;;;;;;;;;;;24.34;60.52;99263.00;4497799;31;20305;-83
2022/05/29 11:17:58;;;;;;;;;;;;;;;24.28;60.53;99265.38;4494414;31;19976;-82
2022/05/29 11:20:35;;;;;;;;;;;;;;;24.44;60.54;99265.62;4479771;31;19987;-83
2022/05/29 11:23:06;;;;;;;;;;;;;;;24.67;60.55;99256.22;4489417;31;20007;-82
2022/05/29 11:25:31;;;;;;;;;;;;;;;24.80;60.55;99251.34;4480609;31;20000;-83
2022/05/29 11:28:23;;;;;;;;;;;;;;;24.95;60.56;99242.84;4502075;31;19982;-82
2022/05/29 11:30:58;;;;;;;;;;;;;;;24.85;60.56;99239.44;4484478;31;20018;-83
2022/05/29 11:33:28;;;;;;;;;;;;;;;24.78;60.55;99229.38;4502626;31;20340;-82
2022/05/29 11:35:56;;;;;;;;;;;;;;;24.62;60.54;99231.06;4487949;31;20002;-83
2022/05/29 11:38:27;;;;;;;;;;;;;;;24.71;60.55;99238.13;4498191;31;19976;-81
2022/05/29 11:40:53;;;;;;;;;;;;;;;24.87;60.55;99240.94;4497790;31;19980;-83
2022/05/29 11:43:30;;;;;;;;;;;;;;;25.24;60.57;99232.78;4503489;31;19980;-83
2022/05/29 11:52:10;;;;;;;;;;;;;;;25.08;60.57;99222.03;4502223;31;19991;-82
2022/05/29 11:54:37;;;;;;;;;;;;;;;24.75;60.55;99227.00;4501976;31;20407;-82
2022/05/29 11:57:25;;;;;;;;;;;;;;;24.49;60.53;99224.25;4487530;31;20351;-82
2022/05/29 11:59:58;;;;;;;;;;;;;;;24.41;60.53;99223.34;4501757;31;19987;-82
2022/05/29 12:02:23;;;;;;;;;;;;;;;24.78;60.56;99220.53;4487641;31;20322;-82
2022/05/29 12:05:18;;;;;;;;;;;;;;;24.97;60.57;99219.56;4487463;31;20011;-82
2022/05/29 12:07:48;;;;;;;;;;;;;;;24.86;60.55;99225.97;4488742;31;20376;-82
2022/05/29 12:10:24;;;;;;;;;;;;;;;24.66;60.54;99211.13;4488670;31;20341;-83
2022/05/29 12:13:05;;;;;;;;;;;;;;;24.36;60.53;99209.63;4488346;31;20044;-83
2022/05/29 12:15:33;;;;;;;;;;;;;;;24.32;60.53;99202.94;4487965;31;20044;-83
2022/05/29 12:18:00;;;;;;;;;;;;;;;24.35;60.53;99206.16;4488042;31;20032;-82
2022/05/29 12:20:28;;;;;;;;;;;;;;;24.36;60.53;99215.78;4487619;31;19972;-82
2022/05/29 12:22:57;;;;;;;;;;;;;;;24.42;60.54;99215.22;4501972;31;20010;-81
2022/05/29 12:25:36;;;;;;;;;;;;;;;24.29;60.53;99208.56;4487321;31;19988;-82
2022/05/29 12:28:03;;;;;;;;;;;;;;;24.24;60.52;99209.00;4487353;31;19991;-82
2022/05/29 12:30:36;;;;;;;;;;;;;;;24.36;60.53;99207.81;4488236;31;19975;-82
2022/05/29 12:33:02;;;;;;;;;;;;;;;24.42;60.54;99206.41;4474884;31;19984;-82
2022/05/29 12:35:36;;;;;;;;;;;;;;;24.67;60.55;99212.81;4502182;31;20288;-83
2022/05/29 12:38:04;;;;;;;;;;;;;;;24.47;60.53;99207.63;4474670;31;20289;-82
2022/05/29 12:40:50;;;;;;;;;;;;;;;24.72;60.55;99214.00;4501638;31;20048;-84
2022/05/29 12:43:17;;;;;;;;;;;;;;;24.83;60.56;99210.28;4468816;31;19964;-83
2022/05/29 12:46:18;;;;;;;;;;;;;;;25.01;60.56;99208.47;4501536;31;20025;-84
2022/05/29 12:48:46;;;;;;;;;;;;;;;25.03;60.57;99203.00;4445191;32;19985;-83
2022/05/29 12:51:44;;;;;;;;;;;;;;;24.94;60.56;99206.56;4479796;31;20052;-84
2022/05/29 12:54:18;;;;;;;;;;;;;;;24.85;60.56;99210.16;4467227;32;20003;-83
2022/05/29 12:56:47;;;;;;;;;;;;;;;24.71;60.55;99203.53;4470989;32;19988;-83
2022/05/29 12:59:12;;;;;;;;;;;;;;;24.54;60.54;99213.16;4471392;32;20422;-83
2022/05/29 13:01:41;;;;;;;;;;;;;;;24.40;60.53;99209.22;4482036;31;20057;-84
2022/05/29 13:04:14;;;;;;;;;;;;;;;24.28;60.53;99210.41;4517149;31;19984;-83
2022/05/29 13:06:48;;;;;;;;;;;;;;;24.43;60.54;99205.41;4489387;31;19991;-83
2022/05/29 13:09:32;;;;;;;;;;;;;;;24.43;60.54;99205.41;4510932;31;20424;-83
2022/05/29 13:12:01;;;;;;;;;;;;;;;24.38;60.53;99215.69;4517289;31;19980;-84
2022/05/29 13:14:27;;;;;;;;;;;;;;;24.16;60.52;99208.91;4498656;31;20078;-84
2022/05/29 13:16:59;;;;;;;;;;;;;;;24.21;60.53;99214.63;4484581;31;20004;-83
2022/05/29 13:19:26;;;;;;;;;;;;;;;24.17;60.52;99216.75;4474725;31;20003;-83
2022/05/29 13:21:54;;;;;;;;;;;;;;;24.11;60.52;99222.63;4483095;32;20008;-83
2022/05/29 13:24:19;;;;;;;;;;;;;;;24.24;60.52;99218.81;4483854;32;20514;-83
2022/05/29 13:26:45;;;;;;;;;;;;;;;24.11;60.52;99214.66;4470667;32;20308;-83
2022/05/29 13:29:30;;;;;;;;;;;;;;;23.76;60.50;99211.91;4484040;32;20004;-83
2022/05/29 13:32:14;;;;;;;;;;;;;;;23.82;60.51;99213.97;4485381;32;20003;-83