Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 06:02:02;;;;;;;40.05;19.13;;;0.90;90.50;;;;;;4154615;23;20070;-79
2024/01/19 06:04:04;;;;;;;39.20;19.73;;;1.00;90.50;;;;;;4101444;29;20389;-81
2024/01/19 06:06:07;;;;;;;35.38;20.08;;;1.00;90.50;;;;;;4101738;29;20047;-80
2024/01/19 06:08:09;;;;;;;34.38;18.73;;;1.00;90.50;;;;;;4101544;29;20055;-81
2024/01/19 06:10:11;;;;;;;37.15;19.48;;;1.00;90.40;;;;;;4101336;29;20543;-80
2024/01/19 06:12:14;;;;;;;38.38;19.17;;;0.90;90.20;;;;;;4101507;29;20055;-80
2024/01/19 06:14:15;;;;;;;34.90;18.00;;;1.00;90.20;;;;;;4101358;29;20051;-80
2024/01/19 06:16:17;;;;;;;35.17;18.35;;;1.00;90.20;;;;;;4100948;29;20094;-79
2024/01/19 06:18:20;;;;;;;33.80;18.75;;;1.00;90.10;;;;;;4101306;29;20051;-80
2024/01/19 06:20:22;;;;;;;40.03;20.80;;;1.00;90.10;;;;;;4101244;29;20102;-82
2024/01/19 06:22:24;;;;;;;37.35;20.15;;;0.90;90.10;;;;;;4101178;29;20102;-81
2024/01/19 06:24:26;;;;;;;36.95;19.70;;;0.80;90.40;;;;;;4101239;29;20102;-79
2024/01/19 06:26:32;;;;;;;38.25;19.58;;;0.80;90.70;;;;;;4101251;29;20058;-79
2024/01/19 06:28:34;;;;;;;37.35;20.23;;;0.80;90.60;;;;;;4101241;29;20106;-80
2024/01/19 06:30:35;;;;;;;38.00;20.67;;;0.80;90.40;;;;;;4101228;29;20099;-80
2024/01/19 06:32:36;;;;;;;34.90;18.60;;;0.80;90.30;;;;;;4101008;29;20051;-78
2024/01/19 06:34:41;;;;;;;35.42;20.08;;;0.70;90.00;;;;;;4100952;29;20539;-79
2024/01/19 06:36:44;;;;;;;37.22;19.85;;;0.70;90.20;;;;;;4101089;29;20543;-80
2024/01/19 06:38:46;;;;;;;39.97;20.10;;;0.70;90.00;;;;;;4100990;29;20054;-81
2024/01/19 06:40:47;;;;;;;34.95;18.25;;;0.70;90.00;;;;;;4101008;29;20047;-80
2024/01/19 06:42:48;;;;;;;37.70;19.48;;;0.70;90.00;;;;;;4100922;29;20113;-80
2024/01/19 06:44:49;;;;;;;35.15;18.35;;;0.70;89.90;;;;;;4100842;29;20385;-80
2024/01/19 06:46:51;;;;;;;46.13;21.52;;;0.60;90.00;;;;;;4100961;29;20051;-79
2024/01/19 06:48:52;;;;;;;40.83;21.20;;;0.60;90.70;;;;;;4100906;29;20079;-77
2024/01/19 06:50:55;;;;;;;107.68;47.42;;;0.50;90.90;;;;;;4100812;29;20481;-81
2024/01/19 06:52:59;;;;;;;63.95;28.48;;;0.50;90.90;;;;;;4100803;29;20047;-81
2024/01/19 06:55:01;;;;;;;46.42;24.38;;;0.50;90.90;;;;;;4100880;29;20047;-78
2024/01/19 06:57:03;;;;;;;43.20;21.95;;;0.50;91.00;;;;;;4100798;29;20468;-78
2024/01/19 06:59:05;;;;;;;45.83;21.92;;;0.50;91.10;;;;;;4100530;29;20110;-81
2024/01/19 07:01:07;;;;;;;43.40;22.17;;;0.60;91.00;;;;;;4100495;29;20453;-82
2024/01/19 07:03:09;;;;;;;46.45;23.02;;;0.60;91.00;;;;;;4100743;29;20098;-78
2024/01/19 07:05:11;;;;;;;47.45;25.35;;;0.60;91.00;;;;;;4100715;29;20449;-79
2024/01/19 07:07:14;;;;;;;49.70;24.15;;;0.60;90.80;;;;;;4100292;28;20082;-82
2024/01/19 07:09:17;;;;;;;42.65;22.95;;;0.70;90.80;;;;;;4100332;29;20047;-79
2024/01/19 07:11:20;;;;;;;46.40;22.40;;;0.70;90.90;;;;;;4100810;29;20481;-78
2024/01/19 07:13:22;;;;;;;42.90;23.75;;;0.80;90.90;;;;;;4098313;28;20051;-80
2024/01/19 07:15:23;;;;;;;44.88;23.38;;;0.80;90.90;;;;;;4100576;29;20055;-80
2024/01/19 07:17:25;;;;;;;42.58;22.20;;;0.80;90.90;;;;;;4100468;29;20047;-81
2024/01/19 07:19:27;;;;;;;39.55;21.08;;;0.80;90.90;;;;;;4100669;29;20054;-81
2024/01/19 07:21:29;;;;;;;39.00;20.80;;;0.90;90.60;;;;;;4100702;29;20110;-82
2024/01/19 07:23:32;;;;;;;40.03;21.17;;;0.90;90.60;;;;;;4100618;29;20101;-80
2024/01/19 07:25:35;;;;;;;36.97;20.00;;;0.90;90.60;;;;;;4100510;29;20475;-80
2024/01/19 07:27:36;;;;;;;38.53;20.60;;;0.90;90.50;;;;;;4100439;29;20445;-78
2024/01/19 07:29:38;;;;;;;41.47;21.70;;;0.90;90.70;;;;;;4100160;29;20055;-79
2024/01/19 07:31:40;;;;;;;42.38;21.83;;;0.90;90.80;;;;;;4100590;29;20051;-78
2024/01/19 07:33:42;;;;;;;39.92;20.95;;;1.00;90.80;;;;;;4100210;29;20079;-80
2024/01/19 07:35:44;;;;;;;41.40;22.00;;;0.90;90.80;;;;;;4100602;29;20378;-80
2024/01/19 07:37:45;;;;;;;41.25;22.15;;;0.90;90.70;;;;;;4100434;29;20102;-81
2024/01/19 07:39:49;;;;;;;38.47;20.45;;;1.00;90.80;;;;;;4100430;29;20055;-79
2024/01/19 07:41:51;;;;;;;43.92;22.30;;;1.00;90.60;;;;;;4100710;29;20456;-79
2024/01/19 07:43:54;;;;;;;40.05;20.42;;;1.00;90.50;;;;;;4100360;29;20062;-81
2024/01/19 07:45:56;;;;;;;39.00;19.88;;;1.00;90.40;;;;;;4102650;28;20059;-80
2024/01/19 07:47:58;;;;;;;43.40;21.90;;;1.10;90.40;;;;;;4114546;29;20044;-75
2024/01/19 07:50:00;;;;;;;37.55;18.83;;;1.10;90.20;;;;;;4104600;29;20047;-82
2024/01/19 07:52:02;;;;;;;40.55;21.58;;;1.10;90.20;;;;;;4100276;29;20047;-77
2024/01/19 07:54:04;;;;;;;38.47;20.02;;;1.10;90.20;;;;;;4100357;29;20532;-80
2024/01/19 07:56:07;;;;;;;44.25;20.77;;;1.10;90.20;;;;;;4100169;29;20047;-81
2024/01/19 07:58:09;;;;;;;43.40;21.88;;;1.10;90.30;;;;;;4100169;29;20296;-80
2024/01/19 08:00:11;;;;;;;39.53;20.17;;;1.10;90.00;;;;;;4100343;29;20456;-79
2024/01/19 08:02:13;;;;;;;38.00;19.80;;;1.10;90.20;;;;;;4100053;29;20059;-75
2024/01/19 08:04:15;;;;;;;41.97;21.65;;;1.10;90.40;;;;;;4100161;29;20048;-79
2024/01/19 08:06:17;;;;;;;37.95;20.00;;;1.10;90.40;;;;;;4100254;29;20047;-79
2024/01/19 08:08:19;;;;;;;38.97;20.05;;;1.20;90.40;;;;;;4100159;29;20110;-82
2024/01/19 08:10:21;;;;;;;37.30;19.65;;;1.20;90.30;;;;;;4100139;29;20047;-79
2024/01/19 08:12:24;;;;;;;37.58;20.90;;;1.20;90.30;;;;;;4100051;29;20246;-79
2024/01/19 08:14:27;;;;;;;42.78;20.58;;;1.20;90.30;;;;;;4100103;29;20047;-77
2024/01/19 08:16:29;;;;;;;41.25;21.27;;;1.30;90.30;;;;;;4100060;29;20055;-78
2024/01/19 08:18:33;;;;;;;40.00;21.50;;;1.30;90.20;;;;;;4100015;28;20532;-79
2024/01/19 08:20:35;;;;;;;42.55;19.98;;;1.30;90.00;;;;;;4103227;29;20050;-78
2024/01/19 08:22:37;;;;;;;40.92;21.80;;;1.20;90.00;;;;;;4103375;29;20051;-77
2024/01/19 08:24:38;;;;;;;37.72;21.40;;;1.20;90.10;;;;;;4103162;29;20114;-81
2024/01/19 08:26:40;;;;;;;42.50;22.65;;;1.10;90.10;;;;;;4103065;29;20055;-76
2024/01/19 08:28:45;;;;;;;38.65;21.70;;;1.10;90.30;;;;;;4103116;29;20079;-75
2024/01/19 08:30:47;;;;;;;38.30;21.13;;;1.20;90.60;;;;;;4103265;29;20082;-77
2024/01/19 08:32:49;;;;;;;39.72;21.17;;;1.20;90.20;;;;;;4103063;29;20051;-79
2024/01/19 08:34:50;;;;;;;40.92;21.50;;;1.20;90.10;;;;;;4102958;29;20055;-82
2024/01/19 08:36:52;;;;;;;40.55;21.88;;;1.10;90.20;;;;;;4102806;29;20463;-78
2024/01/19 08:38:54;;;;;;;40.53;21.88;;;1.20;90.30;;;;;;4102730;29;20382;-81
2024/01/19 08:40:56;;;;;;;38.95;20.77;;;1.10;90.00;;;;;;4103016;29;20457;-79
2024/01/19 08:42:57;;;;;;;41.25;21.48;;;1.20;90.00;;;;;;4102933;29;20051;-80
2024/01/19 08:45:02;;;;;;;38.33;21.95;;;1.20;89.70;;;;;;4102823;29;20106;-77
2024/01/19 08:47:04;;;;;;;41.00;21.85;;;1.20;89.60;;;;;;4102882;29;20488;-80
2024/01/19 08:49:05;;;;;;;42.45;22.05;;;1.20;89.70;;;;;;4085836;29;20054;-80
2024/01/19 08:51:07;;;;;;;39.67;21.27;;;1.30;90.10;;;;;;4102959;29;20054;-81
2024/01/19 08:53:08;;;;;;;40.22;21.73;;;1.30;90.20;;;;;;4102808;29;20059;-81
2024/01/19 08:55:09;;;;;;;42.80;20.95;;;1.30;90.10;;;;;;4103287;29;20481;-75
2024/01/19 08:57:11;;;;;;;41.13;22.33;;;1.30;90.00;;;;;;4104738;29;20078;-79
2024/01/19 08:59:13;;;;;;;43.65;22.60;;;1.30;90.10;;;;;;4102737;29;20102;-79
2024/01/19 09:01:18;;;;;;;40.20;22.42;;;1.30;90.40;;;;;;4102569;29;20409;-80
2024/01/19 09:03:23;;;;;;;45.33;22.43;;;1.30;90.40;;;;;;4102966;29;20094;-81
2024/01/19 09:05:26;;;;;;;42.25;21.85;;;1.30;90.40;;;;;;4102613;29;20101;-78
2024/01/19 09:07:28;;;;;;;39.30;21.08;;;1.30;90.50;;;;;;4102500;29;20461;-82
2024/01/19 09:09:29;;;;;;;36.50;20.77;;;1.40;90.40;;;;;;4102344;29;20086;-80
2024/01/19 09:11:34;;;;;;;37.45;20.92;;;1.40;90.10;;;;;;4102220;29;20092;-82
2024/01/19 09:13:37;;;;;;;35.85;19.45;;;1.40;90.00;;;;;;4102285;29;20076;-79
2024/01/19 09:15:38;;;;;;;33.95;19.45;;;1.40;89.80;;;;;;4102277;29;20066;-82
2024/01/19 09:17:41;;;;;;;36.78;19.50;;;1.40;89.80;;;;;;4102119;29;20537;-80
2024/01/19 09:19:42;;;;;;;35.47;19.38;;;1.40;89.40;;;;;;4102063;29;20200;-82
2024/01/19 09:21:45;;;;;;;40.70;20.27;;;1.40;89.10;;;;;;4102146;29;20047;-81
2024/01/19 09:23:46;;;;;;;38.90;19.27;;;1.50;88.90;;;;;;4102268;29;20047;-81
2024/01/19 09:25:49;;;;;;;38.97;20.83;;;1.50;88.70;;;;;;4102286;29;20051;-80
2024/01/19 09:27:50;;;;;;;39.40;19.65;;;1.50;88.70;;;;;;4102074;29;20062;-80
2024/01/19 09:29:51;;;;;;;44.35;22.38;;;1.50;88.60;;;;;;4102070;29;20051;-78
2024/01/19 09:31:53;;;;;;;39.08;20.40;;;1.50;88.60;;;;;;4101214;28;20105;-81
2024/01/19 09:33:56;;;;;;;40.90;20.50;;;1.50;88.60;;;;;;4102092;29;20098;-81
2024/01/19 09:35:58;;;;;;;35.35;20.00;;;1.40;89.00;;;;;;4102077;29;20051;-80
2024/01/19 09:38:00;;;;;;;39.47;20.17;;;1.50;88.90;;;;;;4102081;29;20082;-77
2024/01/19 09:40:02;;;;;;;40.38;20.60;;;1.50;88.90;;;;;;4101738;29;20146;-79
2024/01/19 09:42:08;;;;;;;37.10;21.00;;;1.40;88.70;;;;;;4101768;29;20043;-79
2024/01/19 09:44:12;;;;;;;36.45;19.88;;;1.50;89.20;;;;;;4101911;29;20517;-79
2024/01/19 09:46:19;;;;;;;34.95;19.35;;;1.50;88.90;;;;;;4101775;29;20062;-79
2024/01/19 09:48:23;;;;;;;35.97;20.15;;;1.60;88.90;;;;;;4102000;29;20139;-78
2024/01/19 09:50:32;;;;;;;36.78;19.90;;;1.50;88.30;;;;;;4101882;29;20142;-77
2024/01/19 09:52:46;;;;;;;34.30;19.25;;;1.50;88.50;;;;;;4101720;29;20481;-80
2024/01/19 09:54:48;;;;;;;37.63;20.25;;;1.60;88.50;;;;;;4101171;29;20051;-78
2024/01/19 09:56:50;;;;;;;37.25;20.15;;;1.60;88.10;;;;;;4101469;29;20102;-80
2024/01/19 09:58:56;;;;;;;36.25;18.85;;;1.60;87.80;;;;;;4101215;29;20051;-78
2024/01/19 10:00:57;;;;;;;;;;;1.60;87.40;;;;;;4101905;29;20059;-79
2024/01/19 10:03:02;;;;;;;37.63;18.40;;;1.60;87.00;;;;;;4101656;29;19985;-79
2024/01/19 10:05:04;;;;;;;25.92;14.15;;;1.60;87.60;;;;;;4101708;29;20481;-77
2024/01/19 10:07:08;;;;;;;30.98;15.45;;;1.50;85.00;;;;;;4101427;29;20047;-76
2024/01/19 10:09:11;;;;;;;26.45;15.35;;;1.50;85.50;;;;;;4101500;29;20047;-81
2024/01/19 10:11:14;;;;;;;24.33;13.98;;;1.30;84.70;;;;;;4101499;29;20125;-81
2024/01/19 10:13:16;;;;;;;26.88;14.63;;;1.10;83.70;;;;;;4101495;29;20047;-81
2024/01/19 10:15:19;;;;;;;24.45;13.32;;;1.30;85.50;;;;;;4101455;29;20142;-80
2024/01/19 10:17:21;;;;;;;29.50;16.00;;;1.20;83.90;;;;;;4101388;29;20048;-80
2024/01/19 10:19:23;;;;;;;29.27;15.07;;;1.30;85.10;;;;;;4101885;29;20044;-78
2024/01/19 10:21:28;;;;;;;33.47;17.73;;;1.30;84.50;;;;;;4102284;29;20051;-78
2024/01/19 10:23:31;;;;;;;31.58;17.17;;;1.50;86.20;;;;;;4117919;29;20043;-75
2024/01/19 10:25:34;;;;;;;32.15;17.80;;;1.40;85.30;;;;;;4116318;28;20046;-72
2024/01/19 10:27:41;;;;;;;33.50;16.85;;;1.50;85.70;;;;;;4101334;29;20047;-76
2024/01/19 10:29:42;;;;;;;29.48;16.67;;;1.70;85.30;;;;;;4101298;29;20107;-77
2024/01/19 10:31:47;;;;;;;31.05;17.42;;;1.80;84.40;;;;;;4101145;29;20393;-78
2024/01/19 10:33:53;;;;;;;29.63;15.20;;;1.90;84.20;;;;;;4100765;29;20047;-75
2024/01/19 10:35:56;;;;;;;26.20;15.95;;;1.70;83.50;;;;;;4091162;29;20047;-76
2024/01/19 10:38:05;;;;;;;27.88;16.13;;;1.60;83.90;;;;;;4101189;29;20043;-77
2024/01/19 10:40:20;;;;;;;24.85;13.32;;;1.60;85.00;;;;;;4101779;29;20055;-82
2024/01/19 10:42:21;;;;;;;26.67;14.00;;;1.60;83.50;;;;;;4117298;28;20078;-76
2024/01/19 10:44:23;;;;;;;23.58;14.13;;;1.50;84.10;;;;;;4117155;29;20035;-83
2024/01/19 10:46:25;;;;;;;22.60;13.13;;;1.60;84.30;;;;;;4108177;29;20412;-79
2024/01/19 10:48:26;;;;;;;23.52;13.20;;;1.70;83.30;;;;;;4101094;29;20445;-78
2024/01/19 10:50:28;;;;;;;24.95;14.65;;;1.90;83.50;;;;;;4100985;29;20090;-80
2024/01/19 10:52:32;;;;;;;28.40;13.98;;;1.90;82.70;;;;;;4100543;29;20059;-80
2024/01/19 10:54:34;;;;;;;25.52;14.07;;;2.00;82.90;;;;;;4100659;29;20051;-80
2024/01/19 10:56:38;;;;;;;24.60;14.25;;;1.90;82.90;;;;;;4101868;29;20109;-79
2024/01/19 10:58:39;;;;;;;23.48;12.77;;;1.90;82.50;;;;;;4105517;29;20067;-79
2024/01/19 11:00:41;;;;;;;22.23;13.70;;;2.00;81.90;;;;;;4120037;29;20050;-79
2024/01/19 11:02:44;;;;;;;23.13;12.73;;;2.20;81.80;;;;;;4119178;29;20074;-80
2024/01/19 11:04:46;;;;;;;26.40;14.60;;;2.30;81.20;;;;;;4119346;29;20023;-79
2024/01/19 11:06:48;;;;;;;27.55;14.45;;;2.30;81.00;;;;;;4113320;29;20051;-78
2024/01/19 11:08:50;;;;;;;23.88;13.57;;;2.40;81.00;;;;;;4113501;29;20031;-77
2024/01/19 11:10:51;;;;;;;26.23;14.32;;;2.20;80.10;;;;;;4107052;29;20110;-77
2024/01/19 11:12:56;;;;;;;21.30;12.38;;;2.40;80.50;;;;;;4103918;29;20489;-77
2024/01/19 11:15:00;;;;;;;23.88;13.02;;;2.20;78.70;;;;;;4102939;29;20058;-77
2024/01/19 11:17:02;;;;;;;23.50;12.23;;;2.30;79.90;;;;;;4101244;29;20110;-80
2024/01/19 11:19:04;;;;;;;18.40;10.95;;;2.50;79.10;;;;;;4101792;29;20055;-78
2024/01/19 11:21:06;;;;;;;21.55;12.10;;;2.50;78.10;;;;;;4100725;29;20487;-80
2024/01/19 11:23:10;;;;;;;23.15;12.73;;;2.50;78.40;;;;;;4100740;29;20075;-80
2024/01/19 11:25:18;;;;;;;22.45;11.50;;;2.50;78.90;;;;;;4100716;29;20047;-79
2024/01/19 11:27:28;;;;;;;20.33;11.57;;;2.50;77.70;;;;;;4100671;29;20043;-80
2024/01/19 11:29:36;;;;;;;19.77;11.48;;;2.50;78.00;;;;;;4100570;29;20433;-79
2024/01/19 11:31:39;;;;;;;19.45;11.50;;;2.50;78.20;;;;;;4100713;29;20571;-79
2024/01/19 11:33:41;;;;;;;22.42;11.88;;;2.50;78.00;;;;;;4100164;29;20039;-80
2024/01/19 11:35:48;;;;;;;23.25;12.30;;;2.50;77.60;;;;;;4100432;29;20113;-80
2024/01/19 11:37:50;;;;;;;23.08;13.48;;;2.50;77.80;;;;;;4100547;29;20051;-78
2024/01/19 11:39:52;;;;;;;21.60;13.23;;;2.60;78.50;;;;;;4100356;29;20051;-80
2024/01/19 11:41:54;;;;;;;25.58;14.43;;;2.70;78.50;;;;;;4100346;29;20098;-79
2024/01/19 11:43:56;;;;;;;22.35;12.82;;;2.80;78.40;;;;;;4100464;29;20449;-81
2024/01/19 11:45:59;;;;;;;23.00;12.57;;;2.90;78.70;;;;;;4100544;29;20408;-80
2024/01/19 11:48:01;;;;;;;22.10;13.02;;;2.90;77.80;;;;;;4100200;29;20118;-80
2024/01/19 11:50:02;;;;;;;22.75;12.50;;;3.00;77.30;;;;;;4100387;29;20055;-76
2024/01/19 11:52:37;;;;;;;19.77;10.68;;;3.10;78.00;;;;;;4100454;29;20055;-79
2024/01/19 11:54:42;;;;;;;18.63;11.10;;;3.20;75.80;;;;;;4102399;28;20058;-78
2024/01/19 11:56:43;;;;;;;18.77;11.55;;;3.20;75.80;;;;;;4103674;29;20099;-77
2024/01/19 11:58:44;;;;;;;18.02;10.27;;;3.40;75.50;;;;;;4103824;29;20098;-76
2024/01/19 12:00:47;;;;;;;19.75;10.05;;;3.50;75.00;;;;;;4103328;29;20350;-77
2024/01/19 12:02:56;;;;;;;18.00;10.20;;;3.70;74.30;;;;;;4103264;29;20059;-78
2024/01/19 12:05:01;;;;;;;19.58;9.82;;;3.70;72.20;;;;;;4109665;29;20047;-81
2024/01/19 12:07:03;;;;;;;15.70;9.68;;;3.70;72.30;;;;;;4103825;29;20560;-77
2024/01/19 12:09:07;;;;;;;16.63;8.82;;;3.60;71.60;;;;;;4103545;29;20505;-78
2024/01/19 12:11:09;;;;;;;16.17;8.60;;;3.70;72.30;;;;;;4108439;29;20047;-77
2024/01/19 12:13:12;;;;;;;18.83;9.60;;;3.80;70.30;;;;;;4108039;29;20056;-75
2024/01/19 12:15:17;;;;;;;16.27;9.02;;;3.90;70.40;;;;;;4107936;29;20059;-79
2024/01/19 12:17:19;;;;;;;17.75;10.25;;;3.90;70.10;;;;;;4114923;29;20086;-75
2024/01/19 12:19:22;;;;;;;17.20;10.02;;;4.10;70.20;;;;;;4113758;29;20055;-74
2024/01/19 12:21:25;;;;;;;16.27;9.60;;;4.30;70.30;;;;;;4111101;29;20078;-77
2024/01/19 12:23:28;;;;;;;18.00;9.30;;;4.40;69.70;;;;;;4112459;29;20460;-74
2024/01/19 12:25:30;;;;;;;15.45;9.02;;;4.40;69.20;;;;;;4112103;29;20156;-73
2024/01/19 12:27:32;;;;;;;15.05;8.75;;;4.20;69.80;;;;;;4103602;29;20075;-76
2024/01/19 12:29:36;;;;;;;18.52;10.23;;;4.30;70.00;;;;;;4103459;29;20075;-76
2024/01/19 12:31:38;;;;;;;14.80;9.50;;;4.20;68.70;;;;;;4103254;29;20082;-77
2024/01/19 12:33:39;;;;;;;18.08;10.10;;;4.10;69.40;;;;;;4103379;29;20512;-77
2024/01/19 12:35:42;;;;;;;15.68;9.38;;;3.90;69.60;;;;;;4102892;29;20047;-78
2024/01/19 12:37:44;;;;;;;18.67;9.38;;;3.80;70.00;;;;;;4102947;29;20054;-78
2024/01/19 12:39:46;;;;;;;17.23;9.30;;;3.60;70.10;;;;;;4102945;29;20044;-75
2024/01/19 12:41:59;;;;;;;19.25;9.50;;;3.70;71.30;;;;;;4102902;29;20047;-77
2024/01/19 12:44:01;;;;;;;23.98;11.45;;;3.80;71.30;;;;;;4103360;29;20074;-79
2024/01/19 12:46:06;;;;;;;21.17;11.68;;;3.90;71.30;;;;;;4103264;29;20050;-74
2024/01/19 12:48:11;;;;;;;22.02;12.95;;;3.80;70.70;;;;;;4102368;29;20051;-77
2024/01/19 12:50:12;;;;;;;20.17;10.82;;;3.90;71.20;;;;;;4102179;29;20102;-79
2024/01/19 12:52:15;;;;;;;18.08;10.07;;;3.90;71.10;;;;;;4102597;29;20086;-78
2024/01/19 12:54:18;;;;;;;18.27;10.73;;;3.80;70.70;;;;;;4102381;29;20047;-78
2024/01/19 12:56:25;;;;;;;17.38;10.93;;;3.80;71.10;;;;;;4102430;29;20043;-78
2024/01/19 12:58:27;;;;;;;18.27;10.20;;;3.50;71.40;;;;;;4102442;29;20055;-75
2024/01/19 13:00:30;;;;;;;16.10;9.35;;;3.40;70.90;;;;;;4102156;29;20540;-80
2024/01/19 13:02:32;;;;;;;16.85;10.23;;;3.40;71.00;;;;;;4102336;29;20114;-76
2024/01/19 13:04:33;;;;;;;18.42;10.25;;;3.20;73.00;;;;;;4111796;29;20051;-74
2024/01/19 13:06:41;;;;;;;17.15;10.02;;;3.00;72.40;;;;;;4116957;28;20194;-77
2024/01/19 13:08:43;;;;;;;17.90;10.40;;;2.80;71.90;;;;;;4101622;29;20129;-80
2024/01/19 13:10:45;;;;;;;18.52;10.95;;;2.80;72.30;;;;;;4102517;29;20055;-80
2024/01/19 13:12:47;;;;;;;18.35;10.90;;;2.70;73.50;;;;;;4102112;29;20066;-78
2024/01/19 13:14:49;;;;;;;20.70;11.45;;;2.70;74.50;;;;;;4102024;29;20043;-80
2024/01/19 13:16:52;;;;;;;18.02;10.48;;;2.70;74.50;;;;;;4102082;29;20050;-81
2024/01/19 13:19:01;;;;;;;18.52;10.90;;;2.70;73.90;;;;;;4101758;29;20051;-79
2024/01/19 13:21:13;;;;;;;18.23;10.38;;;2.70;73.40;;;;;;4101965;29;20051;-76
2024/01/19 13:23:17;;;;;;;20.05;11.13;;;2.70;73.10;;;;;;4101867;29;20043;-76
2024/01/19 13:25:20;;;;;;;19.10;10.57;;;2.70;73.60;;;;;;4099163;28;20473;-80
2024/01/19 13:27:22;;;;;;;19.70;11.68;;;2.80;74.00;;;;;;4099950;29;20051;-82
2024/01/19 13:29:23;;;;;;;21.88;13.57;;;2.90;74.10;;;;;;4100232;29;20110;-77
2024/01/19 13:31:25;;;;;;;22.05;12.98;;;2.90;75.20;;;;;;4099725;29;20110;-77
2024/01/19 13:33:27;;;;;;;19.88;11.48;;;3.00;75.90;;;;;;4099641;29;20040;-79
2024/01/19 13:35:29;;;;;;;17.90;9.65;;;4.00;76.30;;;;;;4099833;29;20047;-78
2024/01/19 13:37:30;;;;;;;19.40;10.00;;;8.70;65.10;;;;;;4099570;29;20109;-78
2024/01/19 13:39:32;;;;;;;15.18;9.43;;;10.90;55.50;;;;;;4099686;29;20062;-80
2024/01/19 13:41:35;;;;;;;12.63;8.45;;;10.10;53.90;;;;;;4099785;29;20564;-80
2024/01/19 13:43:41;;;;;;;13.52;8.65;;;12.50;51.30;;;;;;4099875;29;20102;-77
2024/01/19 13:45:43;;;;;;;17.23;9.50;;;15.30;44.90;;;;;;4099762;29;20057;-80
2024/01/19 13:47:45;;;;;;;32.72;20.33;;;17.40;39.90;;;;;;4099810;29;20067;-81
2024/01/19 13:49:47;;;;;;;41.08;25.33;;;19.10;35.10;;;;;;4099082;29;20046;-80
2024/01/19 13:51:48;;;;;;;23.23;15.25;;;20.40;32.00;;;;;;4098006;29;20192;-79
2024/01/19 13:53:50;;;;;;;22.25;14.23;;;21.70;29.90;;;;;;4099776;29;20078;-79
2024/01/19 13:55:52;;;;;;;11.70;7.70;;;21.70;28.20;;;;;;4099186;29;20163;-80
2024/01/19 13:57:54;;;;;;;12.63;7.95;;;20.60;28.40;;;;;;4099466;29;20518;-79
2024/01/19 13:59:57;;;;;;;10.30;6.78;;;21.40;28.40;;;;;;4099638;29;20062;-79
2024/01/19 14:01:59;;;;;;;11.73;7.90;;;19.00;29.00;;;;;;4098802;29;20146;-79
2024/01/19 14:04:01;;;;;;;11.25;6.90;;;16.40;31.90;;;;;;4099264;29;20460;-78
2024/01/19 14:06:03;;;;;;;10.52;6.60;;;15.20;35.10;;;;;;4099594;29;20055;-79
2024/01/19 14:08:08;;;;;;;9.23;6.60;;;13.90;36.50;;;;;;4099538;29;20091;-80
2024/01/19 14:10:12;;;;;;;11.93;6.72;;;17.00;35.40;;;;;;4099605;29;20051;-79
2024/01/19 14:12:15;;;;;;;10.95;6.38;;;19.70;30.00;;;;;;4098991;29;20053;-79
2024/01/19 14:14:18;;;;;;;9.80;6.13;;;21.50;27.10;;;;;;4099131;29;20051;-81
2024/01/19 14:16:20;;;;;;;10.68;6.30;;;23.00;25.50;;;;;;4099416;28;20062;-78
2024/01/19 14:18:22;;;;;;;12.15;6.53;;;24.30;24.70;;;;;;4099242;29;20055;-81
2024/01/19 14:20:24;;;;;;;8.65;6.22;;;25.10;23.80;;;;;;4099473;29;20075;-80
2024/01/19 14:22:26;;;;;;;8.90;6.13;;;25.20;22.20;;;;;;4099433;29;20054;-79
2024/01/19 14:24:28;;;;;;;9.27;6.07;;;25.90;22.00;;;;;;4099008;29;20098;-81
2024/01/19 14:26:30;;;;;;;7.88;5.78;;;25.80;21.40;;;;;;4098806;29;20057;-78
2024/01/19 14:28:32;;;;;;;8.25;5.68;;;26.50;21.10;;;;;;4098869;29;20051;-78
2024/01/19 14:30:36;;;;;;;7.55;5.32;;;26.60;20.80;;;;;;4098833;29;20135;-76
2024/01/19 14:32:38;;;;;;;10.30;6.35;;;26.90;20.00;;;;;;4098988;29;20841;-80
2024/01/19 14:34:39;;;;;;;10.20;6.78;;;27.30;20.20;;;;;;4098512;29;20493;-79
2024/01/19 14:36:41;;;;;;;8.20;5.40;;;26.90;20.30;;;;;;4098090;29;20155;-77
2024/01/19 14:38:43;;;;;;;8.05;5.60;;;26.10;20.00;;;;;;4098869;29;20051;-79
2024/01/19 14:40:45;;;;;;;8.68;6.13;;;25.70;21.00;;;;;;4098902;29;20441;-79
2024/01/19 14:42:46;;;;;;;10.13;6.30;;;25.20;19.50;;;;;;4099098;29;20055;-79
2024/01/19 14:44:48;;;;;;;8.93;5.93;;;24.00;21.40;;;;;;4098445;29;20051;-78
2024/01/19 14:46:52;;;;;;;7.07;5.72;;;23.60;20.90;;;;;;4099029;29;20058;-79
2024/01/19 14:48:53;;;;;;;7.35;5.97;;;23.00;22.70;;;;;;4098524;29;20044;-79
2024/01/19 14:50:55;;;;;;;9.20;6.20;;;23.00;21.60;;;;;;4096969;29;20081;-79
2024/01/19 14:53:00;;;;;;;10.40;7.15;;;23.90;21.00;;;;;;4098464;29;20055;-80
2024/01/19 14:55:04;;;;;;;10.75;7.50;;;24.30;21.00;;;;;;4098315;29;20047;-81
2024/01/19 14:57:06;;;;;;;10.80;8.10;;;24.60;21.10;;;;;;4098591;29;20413;-80
2024/01/19 14:59:08;;;;;;;9.02;7.65;;;24.70;20.40;;;;;;4098510;29;20055;-81
2024/01/19 15:01:10;;;;;;;10.30;9.23;;;24.80;20.50;;;;;;4098019;29;20065;-79
2024/01/19 15:03:14;;;;;;;14.80;13.05;;;25.00;20.50;;;;;;4098522;29;20120;-77
2024/01/19 15:05:15;;;;;;;12.65;9.35;;;23.60;21.90;;;;;;4098614;29;20063;-79
2024/01/19 15:07:17;;;;;;;13.18;10.00;;;22.30;23.10;;;;;;4098442;29;20548;-75
2024/01/19 15:09:18;;;;;;;15.88;11.00;;;19.70;25.70;;;;;;4098565;29;20465;-76
2024/01/19 15:11:20;;;;;;;16.35;11.15;;;18.10;28.00;;;;;;4098533;29;20059;-80
2024/01/19 15:13:22;;;;;;;15.18;11.15;;;15.60;31.10;;;;;;4097727;29;20110;-79
2024/01/19 15:15:24;;;;;;;16.00;11.98;;;14.20;34.30;;;;;;4098542;29;20051;-80
2024/01/19 15:17:26;;;;;;;15.75;12.20;;;13.20;36.50;;;;;;4098800;29;20055;-81
2024/01/19 15:19:29;;;;;;;16.60;11.32;;;12.50;38.30;;;;;;4098490;29;20043;-80
2024/01/19 15:21:31;;;;;;;18.85;12.90;;;11.90;39.70;;;;;;4098351;29;20051;-78
2024/01/19 15:23:33;;;;;;;17.90;12.45;;;10.90;41.60;;;;;;4098432;29;20086;-77
2024/01/19 15:25:34;;;;;;;17.80;12.30;;;10.40;43.20;;;;;;4090095;28;20499;-81
2024/01/19 15:27:38;;;;;;;19.00;12.15;;;10.10;44.50;;;;;;4093749;28;20070;-76
2024/01/19 15:29:39;;;;;;;18.27;13.38;;;9.70;46.00;;;;;;4095675;29;20156;-77
2024/01/19 15:31:41;;;;;;;20.85;13.55;;;9.10;47.00;;;;;;4097236;29;20098;-77
2024/01/19 15:33:44;;;;;;;20.58;13.65;;;8.60;48.80;;;;;;4096827;29;20050;-81
2024/01/19 15:35:47;;;;;;;21.42;13.55;;;8.20;50.10;;;;;;4095706;28;20115;-76
2024/01/19 15:37:49;;;;;;;21.48;13.35;;;7.60;52.00;;;;;;4096671;29;20059;-81
2024/01/19 15:39:51;;;;;;;18.77;12.95;;;7.40;52.00;;;;;;4101803;28;20477;-77
2024/01/19 15:41:53;;;;;;;23.20;15.75;;;7.20;52.60;;;;;;4091284;29;20075;-79
2024/01/19 15:43:55;;;;;;;24.83;15.40;;;7.20;53.10;;;;;;4095153;29;20536;-81
2024/01/19 15:45:56;;;;;;;21.27;13.82;;;6.80;53.90;;;;;;4098288;29;20054;-79
2024/01/19 15:47:58;;;;;;;27.23;14.73;;;6.50;54.80;;;;;;4098007;29;20051;-79
2024/01/19 15:49:59;;;;;;;22.27;14.45;;;5.80;56.90;;;;;;4097318;29;20073;-78
2024/01/19 15:52:03;;;;;;;22.00;13.90;;;5.90;57.30;;;;;;4096086;29;20110;-77
2024/01/19 15:54:05;;;;;;;22.27;13.85;;;5.80;57.10;;;;;;4095518;28;20095;-77
2024/01/19 15:56:06;;;;;;;21.85;14.15;;;5.50;57.60;;;;;;4097687;29;20043;-78
2024/01/19 15:58:08;;;;;;;22.77;14.15;;;5.40;57.90;;;;;;4098048;29;20837;-81
2024/01/19 16:00:11;;;;;;;24.55;14.57;;;5.30;58.50;;;;;;4097669;29;20103;-81
2024/01/19 16:02:12;;;;;;;24.65;14.32;;;5.30;59.00;;;;;;4096509;29;20497;-80
2024/01/19 16:04:15;;;;;;;29.65;18.48;;;5.10;59.30;;;;;;4093737;29;20055;-80
2024/01/19 16:06:16;;;;;;;22.58;13.48;;;5.10;59.50;;;;;;4097858;29;20061;-79
2024/01/19 16:08:20;;;;;;;21.73;13.10;;;4.80;59.70;;;;;;4097478;29;20146;-80
2024/01/19 16:10:22;;;;;;;21.50;12.57;;;4.60;60.40;;;;;;4097397;29;20082;-80
2024/01/19 16:12:24;;;;;;;21.50;12.43;;;4.40;61.20;;;;;;4096961;29;20055;-80
2024/01/19 16:14:27;;;;;;;21.42;13.35;;;4.40;62.30;;;;;;4097871;29;20051;-80
2024/01/19 16:16:29;;;;;;;23.92;13.95;;;4.30;62.50;;;;;;4097803;29;20746;-80
2024/01/19 16:18:31;;;;;;;23.77;13.65;;;4.10;63.00;;;;;;4097862;29;20040;-80
2024/01/19 16:20:33;;;;;;;22.48;12.80;;;4.10;63.70;;;;;;4096005;29;20051;-81
2024/01/19 16:22:35;;;;;;;21.95;13.23;;;4.00;63.90;;;;;;4097807;29;20506;-81
2024/01/19 16:24:37;;;;;;;22.52;13.25;;;3.90;64.70;;;;;;4098090;29;20138;-81
2024/01/19 16:26:44;;;;;;;23.10;13.57;;;3.90;65.30;;;;;;4098577;29;20111;-82
2024/01/19 16:28:46;;;;;;;22.23;13.57;;;3.80;65.50;;;;;;4097713;29;20078;-80
2024/01/19 16:30:49;;;;;;;25.42;13.77;;;3.70;65.90;;;;;;4097520;29;20102;-79
2024/01/19 16:32:51;;;;;;;23.67;13.43;;;3.70;66.20;;;;;;4097448;29;20070;-80