Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:50;;;;;;;0.20;0.20;;;;;;;15.04;55.93;99010.97;6305063;22;20019;-55
2021/09/03 00:03:36;;;;;;;0.20;0.20;;;;;;;15.05;55.92;99015.28;6304782;22;20023;-51
2021/09/03 00:06:23;;;;;;;0.20;0.20;;;;;;;15.04;55.72;99009.19;6304308;22;20024;-50
2021/09/03 00:09:09;;;;;;;0.20;0.20;;;;;;;15.03;55.93;99009.28;6305022;22;20022;-52
2021/09/03 00:11:55;;;;;;;0.20;0.20;;;;;;;15.04;55.83;99010.97;6304980;22;20118;-57
2021/09/03 00:14:21;;;;;;;0.20;0.20;;;;;;;15.03;56.14;99015.38;6304438;22;20019;-53
2021/09/03 00:17:07;;;;;;;0.20;0.20;;;;;;;14.98;56.07;99001.00;6304086;22;20023;-54
2021/09/03 00:19:53;;;;;;;0.20;0.20;;;;;;;15.02;56.09;99002.38;6304881;22;20034;-53
2021/09/03 00:22:39;;;;;;;0.20;0.20;;;;;;;15.00;55.88;98996.41;6304866;22;20019;-55
2021/09/03 00:25:25;;;;;;;0.20;0.20;;;;;;;15.02;56.25;98997.09;6304870;22;20015;-51
2021/09/03 00:28:11;;;;;;;0.20;0.20;;;;;;;14.89;55.99;98978.94;6305211;22;20423;-53
2021/09/03 00:30:57;;;;;;;0.20;0.20;;;;;;;15.00;56.04;98999.88;6304922;22;20023;-52
2021/09/03 00:33:42;;;;;;;0.20;0.20;;;;;;;14.99;56.14;98997.38;6304810;22;20024;-52
2021/09/03 00:36:28;;;;;;;0.20;0.20;;;;;;;14.99;55.90;98998.22;6281992;22;20111;-55
2021/09/03 00:39:14;;;;;;;0.20;0.20;;;;;;;14.99;56.17;98995.59;6304438;22;20451;-52
2021/09/03 00:42:00;;;;;;;0.20;0.20;;;;;;;14.99;56.13;98992.13;6304667;22;20106;-53
2021/09/03 00:44:46;;;;;;;0.20;0.20;;;;;;;14.96;56.16;98992.38;6304250;22;20053;-53
2021/09/03 00:47:32;;;;;;;0.20;0.20;;;;;;;14.95;56.07;98991.56;6304619;22;20098;-53
2021/09/03 00:50:17;;;;;;;0.20;0.20;;;;;;;14.91;56.01;98984.09;6304750;22;20046;-53
2021/09/03 00:53:04;;;;;;;0.20;0.20;;;;;;;14.92;55.88;98975.25;6281230;22;20523;-51
2021/09/03 00:55:50;;;;;;;0.20;0.20;;;;;;;14.85;56.09;98966.22;6282209;22;20030;-55
2021/09/03 00:58:35;;;;;;;1.30;1.30;;;;;;;14.87;56.33;98969.53;6259883;22;20024;-52
2021/09/03 07:46:55;;;;;;;5.53;3.95;;;;;;;19.60;42.82;98451.13;5118204;27;20626;-67
2021/09/03 07:49:22;;;;;;;3.20;1.05;;;;;;;18.86;37.43;98437.59;5107246;27;20046;-71
2021/09/03 07:51:48;;;;;;;0.70;0.70;;;;;;;15.07;46.32;98449.00;5106573;28;20040;-68
2021/09/03 07:54:15;;;;;;;1.48;1.25;;;;;;;14.89;47.65;98450.75;5116848;27;20049;-68
2021/09/03 07:56:41;;;;;;;0.60;0.60;;;;;;;14.41;48.10;98440.44;5122541;28;20054;-66
2021/09/03 07:59:07;;;;;;;0.70;0.70;;;;;;;13.78;49.58;98441.03;5112568;28;20048;-66
2021/09/03 08:01:33;;;;;;;5.63;1.35;;;;;;;13.43;50.30;98437.19;5111997;28;20055;-66
2021/09/03 08:03:59;;;;;;;2.53;0.80;;;;;;;13.13;50.91;98429.41;5111853;28;20048;-69
2021/09/03 08:06:25;;;;;;;0.50;0.50;;;;;;;13.11;51.48;98433.97;5116345;28;20500;-68
2021/09/03 08:08:51;;;;;;;0.80;0.68;;;;;;;12.91;51.57;98414.72;5114756;28;20070;-68
2021/09/03 08:11:17;;;;;;;2.63;0.65;;;;;;;12.89;51.79;98414.03;5111463;27;20052;-67
2021/09/03 08:13:43;;;;;;;0.60;0.60;;;;;;;12.98;52.69;98420.25;5125704;27;20636;-69
2021/09/03 08:16:09;;;;;;;0.50;0.50;;;;;;;13.22;52.89;98422.56;5119785;28;20071;-71
2021/09/03 08:18:35;;;;;;;0.82;0.82;;;;;;;13.18;51.87;98406.28;5115769;28;20039;-69
2021/09/03 08:21:00;;;;;;;0.60;0.60;;;;;;;13.30;52.88;98407.78;5115334;28;20656;-67
2021/09/03 08:23:27;;;;;;;0.60;0.60;;;;;;;13.18;53.09;98398.41;5116490;28;20097;-68
2021/09/03 08:25:53;;;;;;;0.40;0.40;;;;;;;13.17;52.34;98401.16;5111520;27;20046;-67
2021/09/03 08:28:20;;;;;;;0.65;0.65;;;;;;;13.10;53.33;98387.78;5119221;27;20035;-67
2021/09/03 08:30:45;;;;;;;0.30;0.30;;;;;;;13.07;54.16;98406.34;5105643;28;20074;-67
2021/09/03 08:33:12;;;;;;;6.75;1.00;;;;;;;12.85;54.27;98398.72;5126443;28;20027;-69
2021/09/03 08:35:38;;;;;;;2.53;0.98;;;;;;;12.74;55.35;98396.19;5088355;28;20051;-67
2021/09/03 08:38:04;;;;;;;1.00;0.95;;;;;;;12.54;57.28;98396.16;5115030;28;20039;-69
2021/09/03 08:40:30;;;;;;;0.68;0.68;;;;;;;12.44;58.46;98397.88;5104650;28;20610;-69
2021/09/03 08:42:56;;;;;;;0.60;0.60;;;;;;;12.00;59.42;98399.06;5113117;28;20130;-65
2021/09/03 08:45:22;;;;;;;0.60;0.60;;;;;;;11.80;61.07;98412.97;5082171;28;20047;-68
2021/09/03 08:47:48;;;;;;;2.25;0.85;;;;;;;11.56;62.39;98395.81;5094076;28;20047;-67
2021/09/03 08:50:15;;;;;;;1.17;1.00;;;;;;;11.54;63.59;98405.56;5103118;28;20523;-68
2021/09/03 08:52:45;;;;;;;0.65;0.65;;;;;;;11.52;64.80;98419.59;5102029;28;20043;-69
2021/09/03 08:55:11;;;;;;;1.50;1.40;;;;;;;11.47;66.14;98411.31;5102975;28;20046;-69
2021/09/03 08:57:38;;;;;;;0.60;0.60;;;;;;;11.37;67.67;98407.78;5093896;28;20093;-70
2021/09/03 09:00:26;;;;;;;3.33;1.35;;;;;;;11.37;68.06;98413.00;5087747;28;20044;-70
2021/09/03 09:03:10;;;;;;;1.90;1.38;;;;;;;11.44;68.54;98408.94;5089767;28;20047;-69
2021/09/03 09:05:49;;;;;;;0.82;0.82;;;;;;;11.32;67.05;98404.69;5090587;28;20063;-71
2021/09/03 09:08:15;;;;;;;3.22;0.93;;;;;;;11.34;67.28;98408.03;5090334;28;20135;-68
2021/09/03 09:10:51;;;;;;;0.30;0.30;;;;;;;11.33;68.43;98415.97;5089592;28;20571;-71
2021/09/03 09:13:19;;;;;;;0.68;0.68;;;;;;;11.41;69.23;98406.59;5091107;28;20051;-69
2021/09/03 09:16:10;;;;;;;0.65;0.65;;;;;;;11.50;70.22;98407.59;5092129;28;20044;-69
2021/09/03 09:18:40;;;;;;;0.68;0.68;;;;;;;11.45;69.94;98412.41;5074525;28;20056;-69
2021/09/03 09:21:31;;;;;;;1.10;1.10;;;;;;;11.54;69.53;98397.75;5092979;28;20047;-70
2021/09/03 09:24:01;;;;;;;1.02;1.02;;;;;;;11.42;68.25;98405.59;5081182;28;20048;-69
2021/09/03 09:26:47;;;;;;;0.45;0.45;;;;;;;11.63;68.00;98418.72;5092470;28;20083;-68
2021/09/03 09:29:21;;;;;;;0.90;0.90;;;;;;;11.64;68.00;98398.63;5091045;28;20083;-69
2021/09/03 09:31:50;;;;;;;0.47;0.47;;;;;;;11.52;66.46;98386.59;5092157;28;20048;-68
2021/09/03 09:34:31;;;;;;;0.50;0.50;;;;;;;11.45;67.01;98376.63;5074490;28;20036;-72
2021/09/03 09:37:07;;;;;;;0.98;0.73;;;;;;;11.64;66.22;98385.56;5107456;28;20043;-69
2021/09/03 09:39:56;;;;;;;0.55;0.55;;;;;;;11.79;65.96;98386.94;5092043;28;20048;-71
2021/09/03 09:42:29;;;;;;;0.40;0.40;;;;;;;12.00;66.61;98387.78;5091839;28;20056;-72
2021/09/03 09:45:06;;;;;;;0.50;0.50;;;;;;;11.94;64.70;98375.22;5094075;28;20346;-69
2021/09/03 09:47:33;;;;;;;1.42;1.30;;;;;;;12.33;65.74;98373.63;5112109;28;20050;-69
2021/09/03 09:50:19;;;;;;;0.85;0.85;;;;;;;12.30;64.27;98358.97;5110364;28;20047;-70
2021/09/03 09:52:45;;;;;;;7.03;1.50;;;;;;;12.03;65.76;98363.97;5096464;28;20388;-70
2021/09/03 09:55:12;;;;;;;1.90;0.90;;;;;;;11.84;65.38;98361.25;5112591;28;20031;-70
2021/09/03 09:57:40;;;;;;;0.80;0.80;;;;;;;11.80;66.33;98357.22;5093764;28;20090;-69
2021/09/03 10:00:07;;;;;;;0.50;0.50;;;;;;;11.58;65.58;98359.94;5093348;28;20492;-69
2021/09/03 10:02:40;;;;;;;0.57;0.57;;;;;;;11.66;66.33;98360.13;5112172;28;20042;-70
2021/09/03 10:05:06;;;;;;;6.63;2.05;;;;;;;11.71;66.21;98351.00;5093130;28;20184;-70
2021/09/03 10:07:33;;;;;;;0.77;0.77;;;;;;;11.69;66.39;98359.88;5111717;28;20047;-69
2021/09/03 10:10:00;;;;;;;0.85;0.85;;;;;;;11.61;66.12;98360.53;5092105;28;20272;-68
2021/09/03 10:12:26;;;;;;;1.05;1.05;;;;;;;11.50;67.04;98363.19;5076619;28;20123;-69
2021/09/03 10:14:52;;;;;;;1.10;1.10;;;;;;;11.40;67.97;98370.13;5110980;28;20453;-69
2021/09/03 10:17:19;;;;;;;0.38;0.38;;;;;;;11.34;67.84;98366.22;5110296;28;20031;-70
2021/09/03 10:19:46;;;;;;;0.75;0.75;;;;;;;11.37;68.83;98365.97;5093088;28;20474;-68
2021/09/03 10:22:13;;;;;;;0.98;0.98;;;;;;;11.26;68.05;98373.84;5059968;28;20126;-71
2021/09/03 10:24:42;;;;;;;0.60;0.60;;;;;;;11.25;68.33;98356.53;5110039;28;20035;-72
2021/09/03 10:27:08;;;;;;;1.23;1.13;;;;;;;11.32;68.14;98362.91;5093560;28;20101;-72
2021/09/03 10:29:41;;;;;;;1.05;1.05;;;;;;;11.39;68.27;98360.63;5093149;28;20092;-73
2021/09/03 10:32:08;;;;;;;0.90;0.90;;;;;;;11.41;68.95;98356.94;5110126;28;20487;-71
2021/09/03 10:34:56;;;;;;;2.55;1.10;;;;;;;11.31;68.62;98345.59;5111518;28;20381;-72
2021/09/03 10:37:29;;;;;;;1.02;1.02;;;;;;;11.18;69.64;98350.16;5093216;28;20451;-70
2021/09/03 10:40:12;;;;;;;0.70;0.70;;;;;;;11.25;69.62;98351.31;5109869;28;20054;-71
2021/09/03 10:42:48;;;;;;;0.85;0.85;;;;;;;11.30;69.64;98349.16;5102669;28;20089;-71
2021/09/03 10:45:27;;;;;;;0.98;0.95;;;;;;;11.17;69.59;98340.66;5105594;28;20055;-72
2021/09/03 10:48:12;;;;;;;1.88;1.33;;;;;;;11.16;70.11;98341.59;5104964;27;20040;-72
2021/09/03 10:50:51;;;;;;;1.02;1.02;;;;;;;11.14;70.64;98343.50;5110018;28;20047;-73
2021/09/03 10:53:28;;;;;;;3.03;1.48;;;;;;;11.08;70.66;98333.56;5088200;28;20123;-71
2021/09/03 10:56:08;;;;;;;0.73;0.73;;;;;;;11.05;73.04;98343.44;5089691;28;20047;-71
2021/09/03 10:58:37;;;;;;;1.42;1.33;;;;;;;10.88;73.17;98327.34;5090318;28;20050;-71
2021/09/03 11:01:12;;;;;;;2.05;1.95;;;;;;;10.87;73.79;98332.69;5090343;28;20145;-72
2021/09/03 11:03:45;;;;;;;1.23;1.08;;;;;;;10.90;73.45;98329.81;5072226;28;20072;-72
2021/09/03 11:06:14;;;;;;;0.63;0.63;;;;;;;10.86;73.88;98328.44;5106051;28;20047;-69
2021/09/03 11:08:41;;;;;;;1.33;1.23;;;;;;;10.82;73.88;98327.00;5092498;28;20039;-72
2021/09/03 11:11:27;;;;;;;0.60;0.60;;;;;;;10.89;72.82;98325.56;5110356;28;20049;-71
2021/09/03 11:14:05;;;;;;;0.88;0.88;;;;;;;10.90;73.73;98322.81;5109611;28;20047;-72
2021/09/03 11:16:36;;;;;;;2.25;2.05;;;;;;;10.95;73.09;98317.25;5075546;28;20092;-70
2021/09/03 11:19:02;;;;;;;0.70;0.70;;;;;;;11.10;72.88;98315.16;5109152;28;20515;-70
2021/09/03 11:21:39;;;;;;;1.20;1.20;;;;;;;11.11;72.80;98325.47;5099237;27;20035;-70
2021/09/03 11:24:06;;;;;;;0.70;0.70;;;;;;;11.14;72.09;98309.56;5090442;28;20047;-72
2021/09/03 11:26:34;;;;;;;0.75;0.75;;;;;;;11.16;72.58;98307.63;5110330;28;20039;-71
2021/09/03 11:29:04;;;;;;;0.65;0.65;;;;;;;11.15;72.21;98298.16;5071937;28;20496;-72
2021/09/03 11:31:31;;;;;;;2.40;0.90;;;;;;;11.16;71.71;98299.00;5071844;28;20505;-72
2021/09/03 11:33:59;;;;;;;2.30;1.30;;;;;;;11.20;72.13;98292.56;5071514;28;20048;-72
2021/09/03 11:36:25;;;;;;;1.48;1.38;;;;;;;11.21;72.03;98294.22;5094309;28;20096;-71
2021/09/03 11:38:56;;;;;;;1.58;1.48;;;;;;;11.23;71.86;98300.13;5109164;28;20130;-70
2021/09/03 11:41:22;;;;;;;0.70;0.70;;;;;;;11.21;71.59;98292.44;5087042;28;20043;-71
2021/09/03 11:43:49;;;;;;;0.95;0.95;;;;;;;11.23;71.67;98287.06;5089181;28;20048;-71
2021/09/03 11:46:21;;;;;;;1.13;1.13;;;;;;;11.45;71.66;98279.94;5088093;28;20481;-71
2021/09/03 11:48:49;;;;;;;1.08;1.08;;;;;;;11.55;70.44;98268.75;5089285;28;20786;-71
2021/09/03 11:51:19;;;;;;;2.65;1.40;;;;;;;11.58;69.39;98274.53;5089661;28;20227;-72
2021/09/03 11:53:46;;;;;;;;;;;;;;;12.12;68.78;98281.25;5089780;28;20044;-69
2021/09/03 11:56:13;;;;;;;1.13;1.13;;;;;;;12.53;67.17;98260.19;5107409;28;20376;-71
2021/09/03 11:58:39;;;;;;;2.60;2.17;;;;;;;12.84;65.54;98242.53;5091152;28;20044;-71
2021/09/03 12:01:06;;;;;;;2.65;2.45;;;;;;;12.78;65.43;98230.84;5109642;28;20039;-71
2021/09/03 12:03:43;;;;;;;1.30;1.30;;;;;;;13.12;64.99;98244.34;5109695;28;20093;-71
2021/09/03 12:06:13;;;;;;;0.80;0.80;;;;;;;12.99;65.38;98225.44;5091588;28;20059;-69
2021/09/03 12:08:39;;;;;;;1.08;1.08;;;;;;;12.73;65.04;98211.28;5091713;28;20093;-70
2021/09/03 12:11:08;;;;;;;1.00;1.00;;;;;;;12.89;65.35;98216.78;5108255;28;20044;-71
2021/09/03 12:13:35;;;;;;;2.38;1.95;;;;;;;12.70;65.51;98203.66;5109422;28;20043;-70
2021/09/03 12:16:01;;;;;;;0.73;0.73;;;;;;;12.54;66.16;98212.91;5109265;28;20506;-69
2021/09/03 12:18:33;;;;;;;4.82;2.17;;;;;;;12.45;67.14;98198.03;5091571;28;20062;-69
2021/09/03 12:21:13;;;;;;;1.10;1.10;;;;;;;12.55;65.93;98179.72;5075000;28;20275;-70
2021/09/03 12:23:41;;;;;;;2.15;2.05;;;;;;;12.63;65.56;98185.06;5091224;28;20126;-71
2021/09/03 12:26:25;;;;;;;5.55;1.23;;;;;;;12.90;64.75;98171.28;5107910;28;20051;-69
2021/09/03 12:28:55;;;;;;;3.60;1.50;;;;;;;13.34;63.76;98180.31;5090627;28;20924;-70
2021/09/03 12:31:26;;;;;;;3.38;1.67;;;;;;;13.55;62.83;98158.16;5092218;28;20084;-71
2021/09/03 12:33:55;;;;;;;;;;;;;;;13.56;62.42;98153.75;5113574;28;20134;-70
2021/09/03 12:36:24;;;;;;;1.02;1.02;;;;;;;13.63;62.27;98148.75;5094925;28;20400;-69
2021/09/03 12:38:54;;;;;;;1.63;1.52;;;;;;;13.61;62.57;98130.56;5113201;28;20048;-70
2021/09/03 12:41:21;;;;;;;1.90;1.80;;;;;;;13.63;62.24;98133.84;5113121;28;20039;-70
2021/09/03 12:43:53;;;;;;;1.02;1.02;;;;;;;13.57;61.89;98122.16;5113011;28;20046;-70
2021/09/03 12:46:20;;;;;;;1.92;1.55;;;;;;;13.48;62.17;98115.16;5112769;28;20087;-69
2021/09/03 12:48:47;;;;;;;2.25;1.45;;;;;;;13.60;62.04;98107.94;5094538;28;20063;-69
2021/09/03 12:51:20;;;;;;;0.98;0.98;;;;;;;13.78;61.86;98115.81;5111615;28;20111;-69
2021/09/03 12:53:48;;;;;;;3.75;1.10;;;;;;;13.86;61.37;98118.53;5094515;28;20051;-69
2021/09/03 12:56:14;;;;;;;3.33;1.40;;;;;;;14.03;61.40;98102.00;5112611;28;20051;-69
2021/09/03 12:58:40;;;;;;;1.80;1.70;;;;;;;14.08;60.48;98081.38;5112732;28;20044;-70
2021/09/03 13:01:06;;;;;;;1.33;1.23;;;;;;;13.97;61.03;98095.53;5112536;28;20078;-70
2021/09/03 13:03:32;;;;;;;2.50;2.22;;;;;;;13.82;60.72;98080.47;5094704;28;20039;-71
2021/09/03 13:05:58;;;;;;;2.42;2.25;;;;;;;13.68;61.28;98087.03;5111107;28;20040;-68
2021/09/03 13:08:30;;;;;;;2.28;2.08;;;;;;;13.71;61.82;98072.81;5112904;28;20040;-69
2021/09/03 13:10:56;;;;;;;1.42;1.38;;;;;;;13.64;62.15;98069.97;5112170;28;20028;-70
2021/09/03 13:13:22;;;;;;;1.17;1.17;;;;;;;13.65;61.71;98070.75;5112481;28;20531;-70
2021/09/03 13:15:48;;;;;;;1.63;1.52;;;;;;;13.75;61.50;98063.66;5111580;28;20063;-69
2021/09/03 13:18:14;;;;;;;2.42;1.90;;;;;;;13.84;61.24;98058.34;5112111;28;20039;-70
2021/09/03 13:20:39;;;;;;;2.65;2.08;;;;;;;13.94;60.90;98050.41;5094028;28;20045;-68
2021/09/03 13:23:06;;;;;;;1.90;1.73;;;;;;;13.99;60.85;98056.88;5093907;28;20516;-70
2021/09/03 13:25:31;;;;;;;3.28;1.90;;;;;;;13.88;61.58;98051.00;5112102;28;20115;-69
2021/09/03 13:27:57;;;;;;;1.73;1.63;;;;;;;13.88;60.83;98030.84;5112059;28;20048;-69
2021/09/03 13:30:23;;;;;;;1.75;1.65;;;;;;;13.90;60.80;98030.72;5110869;28;20067;-68
2021/09/03 13:32:49;;;;;;;2.88;1.58;;;;;;;13.86;60.89;98032.81;5112370;28;20043;-69
2021/09/03 13:35:16;;;;;;;1.83;1.73;;;;;;;13.89;61.00;97992.34;5111927;28;20047;-69
2021/09/03 13:37:42;;;;;;;1.77;1.67;;;;;;;13.88;61.30;97999.38;5111932;28;20092;-69
2021/09/03 13:40:09;;;;;;;2.88;2.65;;;;;;;13.82;61.47;98001.78;5110361;28;20572;-70
2021/09/03 13:42:36;;;;;;;1.90;1.80;;;;;;;13.88;61.33;98012.50;5093338;28;20095;-68
2021/09/03 13:45:02;;;;;;;2.20;2.10;;;;;;;13.91;61.92;98014.81;5111118;28;20047;-69
2021/09/03 13:47:29;;;;;;;1.23;1.23;;;;;;;13.94;61.37;97995.31;5111874;28;20456;-70
2021/09/03 13:49:55;;;;;;;5.15;2.22;;;;;;;13.93;62.30;98001.56;5110329;28;20063;-68
2021/09/03 13:52:21;;;;;;;5.57;1.50;;;;;;;13.97;61.56;98006.34;5093655;28;20096;-70
2021/09/03 13:54:47;;;;;;;1.92;1.73;;;;;;;13.91;61.56;97980.72;5110439;28;20044;-68
2021/09/03 13:57:14;;;;;;;2.17;2.08;;;;;;;13.88;62.25;97991.50;5111666;27;20046;-69
2021/09/03 13:59:40;;;;;;;1.48;1.38;;;;;;;13.82;62.69;97981.63;5110249;27;20056;-70
2021/09/03 14:02:06;;;;;;;1.75;1.63;;;;;;;13.68;63.84;97970.84;5110170;28;20047;-71
2021/09/03 14:04:32;;;;;;;2.03;1.67;;;;;;;13.56;64.39;97939.59;5093328;28;20142;-69
2021/09/03 14:06:58;;;;;;;9.70;2.63;;;;;;;13.67;63.31;97951.66;5108262;27;20046;-71
2021/09/03 14:09:25;;;;;;;1.35;1.33;;;;;;;13.51;65.18;97951.53;5113574;27;20160;-68
2021/09/03 14:11:52;;;;;;;1.77;1.67;;;;;;;13.42;65.60;97936.66;5131755;27;20085;-70
2021/09/03 14:14:18;;;;;;;5.57;2.05;;;;;;;13.48;64.55;97934.28;5131447;27;20045;-69
2021/09/03 14:16:44;;;;;;;15.23;2.25;;;;;;;13.49;65.55;97943.78;5130508;27;20038;-69
2021/09/03 14:19:19;;;;;;;1.40;1.30;;;;;;;13.46;66.09;97927.53;5131616;27;20039;-69
2021/09/03 14:21:45;;;;;;;2.38;2.17;;;;;;;13.47;66.07;97937.88;5131485;27;20035;-69
2021/09/03 14:24:11;;;;;;;1.55;1.35;;;;;;;13.40;66.62;97930.75;5131099;27;20071;-69
2021/09/03 14:26:37;;;;;;;5.40;2.53;;;;;;;13.32;66.96;97931.50;5131355;27;20046;-70
2021/09/03 14:29:03;;;;;;;4.35;2.35;;;;;;;13.24;67.58;97915.69;5130992;27;20568;-68
2021/09/03 14:31:32;;;;;;;4.18;1.90;;;;;;;13.11;68.59;97914.41;5131501;27;20039;-72
2021/09/03 14:34:00;;;;;;;1.92;1.70;;;;;;;12.94;70.26;97906.34;5130926;27;20031;-68
2021/09/03 14:36:26;;;;;;;0.85;0.85;;;;;;;12.83;71.44;97930.09;5112823;27;20046;-70
2021/09/03 14:38:52;;;;;;;3.30;2.92;;;;;;;12.76;72.31;97920.38;5131258;27;20042;-70
2021/09/03 14:41:18;;;;;;;2.05;1.83;;;;;;;12.77;72.23;97911.53;5104824;28;20036;-69
2021/09/03 14:43:44;;;;;;;4.70;2.60;;;;;;;12.67;72.98;97902.88;5090285;28;20036;-69
2021/09/03 14:46:09;;;;;;;2.50;2.30;;;;;;;12.65;73.09;97903.06;5098819;28;20515;-69
2021/09/03 14:48:37;;;;;;;1.45;1.35;;;;;;;12.55;73.84;97907.50;5109176;28;20035;-67
2021/09/03 14:51:03;;;;;;;0.73;0.73;;;;;;;11.44;73.86;98040.53;5110291;28;20088;-71
2021/09/03 14:53:29;;;;;;;1.27;1.17;;;;;;;10.23;79.00;98052.72;5110662;28;20077;-70
2021/09/03 14:55:55;;;;;;;0.30;0.30;;;;;;;9.59;81.93;98046.63;5109736;28;20047;-69
2021/09/03 14:58:21;;;;;;;0.45;0.45;;;;;;;9.53;82.01;98049.72;5109193;28;20454;-68
2021/09/03 15:00:47;;;;;;;0.60;0.60;;;;;;;9.50;82.01;98039.56;5110273;28;20043;-69
2021/09/03 15:03:13;;;;;;;1.98;0.85;;;;;;;9.47;82.75;98042.41;5110133;28;20035;-68
2021/09/03 15:05:39;;;;;;;0.85;0.85;;;;;;;9.45;82.71;98031.28;5110186;28;20039;-70
2021/09/03 15:08:05;;;;;;;0.85;0.85;;;;;;;9.43;82.86;98039.22;5109898;28;20606;-69
2021/09/03 15:10:31;;;;;;;0.40;0.40;;;;;;;9.46;83.80;98041.56;5110178;28;20061;-69
2021/09/03 15:12:57;;;;;;;0.30;0.30;;;;;;;9.50;83.11;98034.34;5109725;28;20676;-69
2021/09/03 15:15:23;;;;;;;0.32;0.32;;;;;;;9.58;82.49;98045.00;5092058;28;20039;-69
2021/09/03 15:17:49;;;;;;;0.30;0.30;;;;;;;9.54;82.43;98054.00;5110037;28;20118;-68
2021/09/03 15:20:14;;;;;;;0.50;0.50;;;;;;;9.53;82.55;98067.97;5091613;28;20032;-69
2021/09/03 15:22:40;;;;;;;0.30;0.30;;;;;;;9.53;83.24;98062.75;5109885;28;20052;-68
2021/09/03 15:25:06;;;;;;;0.40;0.40;;;;;;;9.55;82.46;98056.50;5109383;28;20046;-69
2021/09/03 15:27:33;;;;;;;0.77;0.77;;;;;;;9.48;82.71;98065.75;5108266;28;20070;-68
2021/09/03 15:29:59;;;;;;;0.30;0.30;;;;;;;9.53;82.88;98071.41;5091469;28;20043;-67
2021/09/03 15:32:25;;;;;;;6.60;0.95;;;;;;;9.53;83.78;98079.22;5108100;28;20042;-68
2021/09/03 15:34:51;;;;;;;0.35;0.35;;;;;;;9.48;84.09;98090.94;5109699;28;20036;-69
2021/09/03 15:37:17;;;;;;;1.13;1.13;;;;;;;9.46;84.54;98090.25;5109906;28;20452;-69
2021/09/03 15:39:42;;;;;;;0.40;0.40;;;;;;;9.51;84.47;98085.50;5109847;28;20032;-69
2021/09/03 15:42:08;;;;;;;0.30;0.30;;;;;;;9.53;83.83;98088.78;5098089;28;20105;-69
2021/09/03 15:44:34;;;;;;;1.00;1.00;;;;;;;9.52;83.51;98077.53;5089599;28;20055;-70
2021/09/03 15:47:00;;;;;;;0.50;0.50;;;;;;;9.55;82.26;98076.50;5094592;28;20613;-70
2021/09/03 15:49:26;;;;;;;0.50;0.50;;;;;;;9.57;81.77;98090.22;5109727;28;20050;-70
2021/09/03 15:51:52;;;;;;;0.50;0.50;;;;;;;9.51;81.71;98085.50;5108516;28;20039;-69
2021/09/03 15:54:18;;;;;;;0.60;0.60;;;;;;;9.47;81.98;98078.88;5109297;28;20565;-70
2021/09/03 15:56:44;;;;;;;0.68;0.68;;;;;;;9.43;81.87;98057.44;5109657;28;20834;-69
2021/09/03 15:59:10;;;;;;;0.85;0.85;;;;;;;9.36;82.13;98036.25;5108280;28;20423;-68
2021/09/03 16:01:36;;;;;;;0.47;0.47;;;;;;;9.35;81.50;98032.03;5109738;28;20039;-69
2021/09/03 16:04:01;;;;;;;2.47;0.82;;;;;;;9.35;81.75;98039.84;5074150;28;20131;-70
2021/09/03 16:06:27;;;;;;;0.43;0.43;;;;;;;9.31;82.20;98027.16;5091229;28;20043;-71
2021/09/03 16:08:53;;;;;;;1.08;1.08;;;;;;;9.30;82.18;98013.31;5113908;28;20058;-69
2021/09/03 16:11:19;;;;;;;0.47;0.47;;;;;;;9.27;82.75;97992.75;5113383;28;20040;-70
2021/09/03 16:13:45;;;;;;;4.60;1.05;;;;;;;9.27;82.48;97986.69;5112022;28;20122;-71
2021/09/03 16:16:12;;;;;;;0.43;0.43;;;;;;;9.32;81.42;97992.38;5113334;28;20039;-68
2021/09/03 16:18:38;;;;;;;0.70;0.70;;;;;;;9.28;82.26;97997.00;5112444;28;20043;-71
2021/09/03 16:21:04;;;;;;;0.75;0.75;;;;;;;9.25;82.47;98018.09;5113284;28;20233;-70
2021/09/03 16:23:30;;;;;;;0.60;0.60;;;;;;;9.24;82.56;98021.63;5112306;28;20047;-69
2021/09/03 16:25:56;;;;;;;0.60;0.60;;;;;;;9.18;82.01;98034.28;5113270;28;20051;-69
2021/09/03 16:28:24;;;;;;;1.00;1.00;;;;;;;9.18;82.20;98036.91;5110453;28;20123;-71
2021/09/03 16:30:50;;;;;;;0.30;0.30;;;;;;;9.20;81.34;98061.03;5092802;28;20048;-69
2021/09/03 16:33:16;;;;;;;1.08;1.00;;;;;;;9.16;81.74;98044.81;5097504;28;20038;-71
2021/09/03 16:35:43;;;;;;;1.77;0.95;;;;;;;9.11;82.17;98031.34;5108817;28;20040;-70
2021/09/03 16:38:10;;;;;;;0.65;0.65;;;;;;;9.10;81.77;98029.69;5110635;28;20040;-69
2021/09/03 16:40:36;;;;;;;0.90;0.90;;;;;;;9.07;82.39;98040.31;5113011;28;20040;-69
2021/09/03 16:43:03;;;;;;;0.57;0.57;;;;;;;9.03;81.88;98038.91;5097182;28;20039;-68
2021/09/03 16:45:30;;;;;;;0.60;0.60;;;;;;;9.04;81.77;98039.72;5109831;28;20060;-67
2021/09/03 16:47:55;;;;;;;0.40;0.40;;;;;;;9.05;82.31;98046.59;5112150;28;20032;-69
2021/09/03 16:50:22;;;;;;;1.17;1.02;;;;;;;8.98;82.34;98048.84;5108544;28;20368;-69
2021/09/03 16:52:48;;;;;;;0.73;0.73;;;;;;;8.98;81.75;98038.44;5096486;28;20046;-69
2021/09/03 16:55:15;;;;;;;0.80;0.80;;;;;;;8.96;82.19;98032.53;5091418;28;20565;-68
2021/09/03 16:57:41;;;;;;;0.45;0.45;;;;;;;8.99;81.50;98045.31;5091690;28;20047;-69
2021/09/03 17:00:08;;;;;;;1.27;1.27;;;;;;;9.00;81.60;98062.56;5084763;28;20573;-71
2021/09/03 17:02:34;;;;;;;0.40;0.40;;;;;;;9.00;81.44;98049.56;5109756;28;20245;-71
2021/09/03 17:05:00;;;;;;;0.50;0.50;;;;;;;9.07;79.55;98035.13;5111385;28;20039;-72
2021/09/03 17:07:27;;;;;;;0.30;0.30;;;;;;;9.05;79.18;98044.00;5093775;28;20032;-68
2021/09/03 17:09:54;;;;;;;1.65;1.65;;;;;;;9.05;78.79;98052.66;5085639;28;20511;-69
2021/09/03 17:12:21;;;;;;;0.30;0.30;;;;;;;9.06;78.81;98054.31;5111224;28;20476;-69
2021/09/03 17:14:47;;;;;;;0.93;0.93;;;;;;;9.03;79.10;98066.72;5110328;28;20043;-69
2021/09/03 17:20:51;;;;;;;0.88;0.88;;;;;;;8.96;79.57;98062.94;5089903;28;20494;-71
2021/09/03 17:23:17;;;;;;;0.43;0.43;;;;;;;9.04;78.58;98063.16;5108562;28;20039;-71
2021/09/03 17:25:43;;;;;;;12.95;1.23;;;;;;;9.03;79.10;98041.50;5110699;28;20036;-67
2021/09/03 17:28:09;;;;;;;0.30;0.30;;;;;;;9.13;78.69;98057.25;5092665;28;20040;-67
2021/09/03 17:30:35;;;;;;;0.43;0.43;;;;;;;9.15;78.82;98056.19;5092743;28;20031;-66
2021/09/03 17:33:03;;;;;;;0.73;0.68;;;;;;;9.14;78.99;98056.28;5110174;28;20035;-65
2021/09/03 17:35:28;;;;;;;0.40;0.40;;;;;;;9.07;79.32;98050.75;5111515;28;20063;-64
2021/09/03 17:37:55;;;;;;;0.50;0.50;;;;;;;9.04;80.13;98039.72;5104309;28;20085;-67
2021/09/03 17:40:21;;;;;;;0.43;0.43;;;;;;;9.04;79.98;98034.53;5072657;28;20074;-64
2021/09/03 17:42:47;;;;;;;0.30;0.30;;;;;;;9.01;79.16;98043.41;5091203;28;20382;-67
2021/09/03 17:45:13;;;;;;;0.60;0.60;;;;;;;9.05;78.93;98047.44;5090555;28;20142;-66
2021/09/03 17:47:39;;;;;;;0.35;0.35;;;;;;;9.08;77.82;98047.19;5090783;28;20074;-68
2021/09/03 17:50:07;;;;;;;0.50;0.50;;;;;;;9.07;77.67;98037.72;5072361;28;20131;-68
2021/09/03 17:52:32;;;;;;;0.30;0.30;;;;;;;9.04;77.67;98024.94;5089314;28;20031;-68
2021/09/03 17:54:58;;;;;;;0.85;0.85;;;;;;;8.97;78.53;98041.97;5089406;28;20044;-65
2021/09/03 17:57:25;;;;;;;0.40;0.40;;;;;;;9.02;77.52;98036.44;5090495;28;20071;-66
2021/09/03 17:59:51;;;;;;;2.90;0.50;;;;;;;8.98;77.63;98061.88;5089199;28;20096;-64
2021/09/03 18:02:17;;;;;;;0.82;0.82;;;;;;;8.96;76.42;98042.94;5088729;28;20051;-63
2021/09/03 18:04:44;;;;;;;0.60;0.60;;;;;;;8.94;77.00;98060.44;5090442;28;20131;-64
2021/09/03 18:07:10;;;;;;;0.65;0.65;;;;;;;8.93;76.65;98058.81;5071805;28;20071;-66
2021/09/03 18:09:36;;;;;;;0.50;0.50;;;;;;;8.95;76.43;98072.50;5089225;28;20504;-66
2021/09/03 18:12:03;;;;;;;0.65;0.65;;;;;;;8.94;77.14;98065.66;5100321;28;20043;-67
2021/09/03 18:14:29;;;;;;;0.40;0.40;;;;;;;9.01;75.92;98076.41;5109188;28;20131;-65
2021/09/03 18:16:55;;;;;;;0.43;0.43;;;;;;;8.99;76.56;98084.34;5110453;28;20040;-65
2021/09/03 18:19:22;;;;;;;0.40;0.40;;;;;;;9.01;76.45;98072.03;5109601;28;20039;-65
2021/09/03 18:21:49;;;;;;;0.32;0.32;;;;;;;9.02;75.85;98085.88;5085726;28;20072;-65
2021/09/03 18:24:15;;;;;;;2.35;1.25;;;;;;;8.98;76.12;98077.47;5089615;28;20040;-63
2021/09/03 18:26:43;;;;;;;0.40;0.40;;;;;;;8.96;75.37;98099.38;5089776;28;20055;-67
2021/09/03 18:29:10;;;;;;;0.50;0.50;;;;;;;8.98;74.83;98094.88;5106395;28;20130;-66
2021/09/03 18:31:37;;;;;;;0.40;0.40;;;;;;;8.82;75.66;98092.59;5104157;28;20035;-65
2021/09/03 18:34:03;;;;;;;0.40;0.40;;;;;;;8.82;75.25;98092.59;5098735;28;20035;-67
2021/09/03 18:36:29;;;;;;;0.73;0.73;;;;;;;8.79;76.00;98113.66;5105134;28;20044;-74