Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:04:32;;;;;;;8.60;5.95;;;21.10;98.60;;;;;;10325978;28;20633;-70
2023/07/29 00:09:32;;;;;;;8.00;5.47;;;21.10;98.60;;;;;;10327905;28;20037;-70
2023/07/29 00:14:33;;;;;;;9.52;6.13;;;21.10;98.60;;;;;;10320168;28;20065;-70
2023/07/29 00:19:34;;;;;;;9.63;5.93;;;21.10;98.60;;;;;;10322198;28;20038;-70
2023/07/29 00:24:34;;;;;;;9.50;5.97;;;21.00;98.60;;;;;;10329616;28;20022;-70
2023/07/29 00:29:39;;;;;;;8.77;5.85;;;21.00;98.60;;;;;;10315601;28;20050;-69
2023/07/29 00:34:39;;;;;;;9.00;6.07;;;21.00;98.60;;;;;;10327523;28;20109;-70
2023/07/29 00:39:40;;;;;;;9.75;5.80;;;21.00;98.60;;;;;;10329831;28;20026;-69
2023/07/29 00:44:40;;;;;;;8.57;5.80;;;21.00;98.60;;;;;;10323777;28;20030;-69
2023/07/29 00:49:45;;;;;;;8.20;5.25;;;21.00;98.60;;;;;;10334198;28;20057;-70
2023/07/29 00:54:45;;;;;;;9.18;5.85;;;20.90;98.60;;;;;;10325609;28;20098;-69
2023/07/29 00:59:46;;;;;;;7.55;5.22;;;20.90;98.60;;;;;;10324473;28;20501;-69
2023/07/29 01:04:54;;;;;;;9.48;5.93;;;20.90;98.60;;;;;;10327764;28;20032;-70
2023/07/29 01:10:01;;;;;;;;;;;20.80;98.60;;;;;;10332321;28;20096;-69
2023/07/29 01:15:11;;;;;;;9.43;6.72;;;20.80;98.60;;;;;;10330048;28;20247;-69
2023/07/29 01:20:15;;;;;;;8.75;5.88;;;20.80;98.50;;;;;;10329248;28;20023;-70
2023/07/29 01:25:16;;;;;;;7.63;5.65;;;20.80;98.60;;;;;;10328478;28;20033;-70
2023/07/29 01:30:17;;;;;;;11.98;5.90;;;20.80;98.60;;;;;;10328653;28;20029;-70
2023/07/29 01:35:42;;;;;;;9.00;6.20;;;20.80;98.60;;;;;;10325082;28;20278;-70
2023/07/29 01:40:43;;;;;;;8.00;4.95;;;20.70;98.60;;;;;;10331465;28;20025;-69
2023/07/29 01:45:44;;;;;;;7.45;5.22;;;20.70;98.50;;;;;;10329590;28;20022;-69
2023/07/29 01:50:45;;;;;;;7.43;4.85;;;20.70;98.60;;;;;;10329041;28;20018;-70
2023/07/29 01:55:45;;;;;;;8.60;5.13;;;20.70;98.50;;;;;;10317047;28;20025;-69
2023/07/29 02:00:46;;;;;;;8.45;5.30;;;20.60;98.50;;;;;;10326274;28;20038;-69
2023/07/29 02:05:47;;;;;;;8.15;5.43;;;20.70;98.50;;;;;;10320577;28;20433;-70
2023/07/29 02:10:48;;;;;;;6.13;4.40;;;20.60;98.50;;;;;;10329972;28;20024;-69
2023/07/29 02:15:49;;;;;;;5.95;4.72;;;20.60;98.50;;;;;;10329424;28;20026;-70
2023/07/29 02:20:49;;;;;;;7.40;5.30;;;20.60;98.50;;;;;;10332129;28;20025;-69
2023/07/29 02:25:50;;;;;;;7.25;5.15;;;20.60;98.40;;;;;;10328379;28;20041;-70
2023/07/29 02:31:16;;;;;;;9.02;5.70;;;20.50;98.70;;;;;;10328719;28;20514;-69
2023/07/29 02:36:17;;;;;;;7.93;5.20;;;20.50;98.40;;;;;;10324873;28;20110;-70
2023/07/29 02:41:17;;;;;;;7.35;5.07;;;20.50;98.40;;;;;;10350299;28;20425;-70
2023/07/29 02:46:18;;;;;;;7.40;5.10;;;20.50;98.40;;;;;;10324024;28;20018;-69
2023/07/29 02:51:19;;;;;;;7.40;4.65;;;20.50;98.40;;;;;;10319765;28;20018;-70
2023/07/29 02:56:19;;;;;;;6.15;4.90;;;20.40;98.40;;;;;;10351109;28;20026;-70
2023/07/29 03:01:20;;;;;;;7.18;4.97;;;20.40;98.40;;;;;;10323204;28;20088;-69
2023/07/29 03:06:20;;;;;;;6.22;4.32;;;20.40;98.40;;;;;;10332975;28;20084;-70
2023/07/29 03:11:21;;;;;;;8.30;5.10;;;20.40;98.40;;;;;;10326103;28;20026;-70
2023/07/29 03:16:22;;;;;;;6.88;4.68;;;20.40;98.40;;;;;;10326674;28;20105;-70
2023/07/29 03:21:23;;;;;;;5.95;3.95;;;20.40;98.40;;;;;;10321710;28;20026;-70
2023/07/29 03:26:23;;;;;;;5.88;3.85;;;20.40;98.40;;;;;;10318357;28;20038;-70
2023/07/29 03:31:24;;;;;;;7.78;3.88;;;20.30;98.30;;;;;;10321968;28;20035;-70
2023/07/29 03:36:25;;;;;;;6.32;4.20;;;20.30;98.40;;;;;;10317309;28;20616;-70
2023/07/29 03:41:26;;;;;;;6.13;4.13;;;20.30;98.40;;;;;;10321257;28;20031;-69
2023/07/29 03:46:26;;;;;;;5.32;3.70;;;20.30;98.30;;;;;;10329616;28;20022;-69
2023/07/29 03:51:27;;;;;;;6.15;3.75;;;20.20;98.30;;;;;;10359683;28;20036;-70
2023/07/29 03:56:28;;;;;;;4.03;3.33;;;20.20;98.30;;;;;;10319188;28;20522;-69
2023/07/29 04:01:28;;;;;;;4.85;3.72;;;20.20;98.30;;;;;;10321417;28;20041;-70
2023/07/29 04:06:29;;;;;;;5.38;3.80;;;20.20;98.30;;;;;;10315786;28;20097;-70
2023/07/29 04:11:30;;;;;;;4.45;3.42;;;20.20;98.40;;;;;;10321838;28;20018;-69
2023/07/29 04:16:30;;;;;;;5.18;3.88;;;20.20;98.40;;;;;;10316651;28;20039;-69
2023/07/29 04:21:31;;;;;;;4.85;3.70;;;20.10;98.30;;;;;;10317957;28;20700;-70
2023/07/29 04:26:31;;;;;;;5.70;3.63;;;20.10;98.30;;;;;;10316758;28;20034;-69
2023/07/29 04:31:32;;;;;;;4.22;3.03;;;20.10;98.40;;;;;;10317086;28;20026;-70
2023/07/29 04:36:32;;;;;;;3.70;2.90;;;20.10;98.60;;;;;;10315434;28;20034;-69
2023/07/29 04:41:33;;;;;;;4.53;3.13;;;20.10;98.40;;;;;;10320208;28;20049;-69
2023/07/29 04:46:35;;;;;;;3.95;3.08;;;20.10;98.40;;;;;;10323625;28;20158;-70
2023/07/29 04:51:37;;;;;;;3.80;3.03;;;20.00;98.40;;;;;;10323754;28;20022;-70
2023/07/29 04:56:37;;;;;;;5.00;3.55;;;20.00;98.40;;;;;;10324112;28;20474;-70
2023/07/29 05:01:38;;;;;;;3.58;2.88;;;20.00;98.40;;;;;;10319132;28;20022;-69
2023/07/29 05:06:39;;;;;;;5.25;3.30;;;20.00;98.40;;;;;;10324836;28;20029;-70
2023/07/29 05:11:40;;;;;;;5.07;2.95;;;20.00;98.40;;;;;;10324183;28;20390;-69
2023/07/29 05:16:40;;;;;;;6.38;3.40;;;20.00;98.50;;;;;;10317995;28;20038;-70
2023/07/29 05:21:41;;;;;;;5.22;3.63;;;20.00;98.50;;;;;;10326557;28;20462;-69
2023/07/29 05:26:41;;;;;;;5.03;3.97;;;20.00;98.50;;;;;;10316721;28;20037;-70
2023/07/29 05:31:42;;;;;;;4.45;3.63;;;20.00;98.50;;;;;;10320971;28;20029;-69
2023/07/29 05:36:42;;;;;;;4.35;3.25;;;19.90;98.50;;;;;;10325995;28;20025;-69
2023/07/29 05:41:43;;;;;;;4.15;3.13;;;20.00;98.50;;;;;;10325523;28;20030;-69
2023/07/29 05:46:44;;;;;;;4.53;3.08;;;19.90;98.50;;;;;;10324140;28;20174;-69
2023/07/29 05:51:44;;;;;;;5.28;3.35;;;19.90;98.50;;;;;;10327468;28;20030;-70
2023/07/29 05:56:45;;;;;;;6.25;3.33;;;19.90;98.50;;;;;;10328661;28;20018;-69
2023/07/29 06:01:46;;;;;;;4.43;3.25;;;19.90;98.50;;;;;;10313692;28;20483;-70
2023/07/29 06:06:46;;;;;;;6.13;3.58;;;19.90;98.50;;;;;;10318996;28;20034;-70
2023/07/29 06:11:50;;;;;;;4.95;3.53;;;19.90;98.50;;;;;;10314912;28;20054;-69
2023/07/29 06:16:51;;;;;;;4.40;3.25;;;19.80;98.40;;;;;;10324768;28;20554;-70
2023/07/29 06:21:55;;;;;;;4.63;3.00;;;19.90;98.50;;;;;;10321689;28;20069;-72
2023/07/29 06:26:56;;;;;;;4.13;3.03;;;19.80;98.40;;;;;;10318799;28;20026;-70
2023/07/29 06:31:58;;;;;;;4.32;3.38;;;19.80;98.40;;;;;;10320527;28;20034;-70
2023/07/29 06:36:59;;;;;;;4.72;3.20;;;19.80;98.50;;;;;;10326317;28;20036;-70
2023/07/29 06:41:59;;;;;;;5.05;3.38;;;19.80;98.50;;;;;;10325534;28;20028;-69
2023/07/29 06:47:00;;;;;;;3.72;2.85;;;19.80;98.50;;;;;;10318876;28;20105;-71
2023/07/29 06:52:01;;;;;;;3.92;2.92;;;19.80;98.50;;;;;;10325245;28;20033;-72
2023/07/29 06:57:01;;;;;;;4.45;3.13;;;19.80;98.50;;;;;;10322208;28;20105;-70
2023/07/29 07:02:02;;;;;;;6.00;3.45;;;19.80;98.50;;;;;;10318360;28;20106;-71
2023/07/29 07:07:03;;;;;;;6.22;3.22;;;19.80;98.50;;;;;;10317122;28;20022;-71
2023/07/29 07:12:04;;;;;;;4.78;3.22;;;19.90;98.50;;;;;;10318445;28;20054;-69
2023/07/29 07:17:05;;;;;;;5.15;3.63;;;19.90;98.50;;;;;;10325965;28;20487;-71
2023/07/29 07:22:05;;;;;;;4.78;3.55;;;19.90;98.50;;;;;;10314696;28;20038;-71
2023/07/29 07:27:06;;;;;;;5.65;3.30;;;19.90;98.50;;;;;;10314843;28;20034;-71
2023/07/29 07:32:07;;;;;;;6.70;3.67;;;19.90;98.50;;;;;;10316308;28;20022;-70
2023/07/29 07:37:08;;;;;;;4.47;3.35;;;19.90;98.50;;;;;;10316491;28;20367;-71
2023/07/29 07:42:08;;;;;;;4.35;3.38;;;19.90;98.50;;;;;;10315871;28;20030;-70
2023/07/29 07:47:09;;;;;;;4.90;3.63;;;19.90;98.50;;;;;;10320271;28;20046;-70
2023/07/29 07:52:09;;;;;;;4.88;3.42;;;19.90;98.50;;;;;;10321728;28;20104;-70
2023/07/29 07:57:10;;;;;;;7.57;4.68;;;19.90;98.50;;;;;;10321745;28;20033;-70
2023/07/29 08:02:11;;;;;;;6.10;3.90;;;19.90;98.50;;;;;;10349989;28;20031;-70
2023/07/29 08:07:11;;;;;;;7.45;3.80;;;19.90;98.80;;;;;;10352427;28;20054;-67
2023/07/29 08:12:12;;;;;;;7.45;4.57;;;20.00;98.70;;;;;;10312332;28;20178;-73
2023/07/29 08:17:12;;;;;;;6.55;4.07;;;20.00;98.70;;;;;;10319887;28;20125;-71
2023/07/29 08:22:13;;;;;;;6.70;3.92;;;20.00;98.70;;;;;;10319220;28;20027;-72
2023/07/29 08:27:14;;;;;;;7.45;3.60;;;20.10;98.70;;;;;;10312854;28;20402;-67
2023/07/29 08:32:15;;;;;;;4.57;3.15;;;20.60;98.80;;;;;;10317124;28;20410;-72
2023/07/29 08:37:16;;;;;;;6.90;3.20;;;20.90;98.50;;;;;;10320647;28;20406;-68
2023/07/29 08:42:19;;;;;;;6.40;2.50;;;21.00;98.20;;;;;;10316658;28;20468;-71
2023/07/29 08:47:20;;;;;;;5.33;2.80;;;21.10;98.20;;;;;;10318449;28;20415;-68
2023/07/29 08:52:21;;;;;;;5.13;2.50;;;21.30;98.00;;;;;;10317551;28;20896;-69
2023/07/29 08:57:23;;;;;;;4.78;2.13;;;21.40;98.20;;;;;;10316654;28;20502;-69
2023/07/29 09:02:24;;;;;;;7.63;2.55;;;21.50;98.10;;;;;;10312261;28;20454;-69
2023/07/29 09:07:25;;;;;;;4.37;2.30;;;21.50;97.70;;;;;;10315200;28;20505;-70
2023/07/29 09:12:26;;;;;;;3.97;2.45;;;21.60;97.40;;;;;;10324243;28;20418;-69
2023/07/29 09:17:34;;;;;;;5.43;2.50;;;21.60;97.50;;;;;;10315385;28;20925;-68
2023/07/29 09:22:34;;;;;;;4.90;2.40;;;21.70;97.00;;;;;;10320843;28;20409;-69
2023/07/29 09:27:38;;;;;;;5.40;2.57;;;21.80;97.00;;;;;;10320789;28;20914;-67
2023/07/29 09:32:39;;;;;;;3.37;2.60;;;21.90;96.80;;;;;;10319586;28;20835;-67
2023/07/29 09:37:40;;;;;;;5.32;2.92;;;22.10;97.00;;;;;;10321410;28;20417;-69
2023/07/29 09:42:48;;;;;;;5.38;3.00;;;22.00;96.80;;;;;;10320807;28;20418;-69
2023/07/29 09:47:49;;;;;;;4.33;3.13;;;22.00;97.00;;;;;;10324757;28;20407;-70
2023/07/29 09:52:51;;;;;;;5.07;3.50;;;22.00;96.90;;;;;;10324233;28;20418;-68
2023/07/29 09:58:01;;;;;;;5.37;3.67;;;22.10;96.70;;;;;;10319972;28;20401;-69
2023/07/29 10:03:03;;;;;;;6.70;3.50;;;22.00;96.60;;;;;;10322139;28;20480;-66
2023/07/29 10:08:04;;;;;;;7.65;3.80;;;21.90;96.90;;;;;;10319083;28;20402;-65
2023/07/29 10:13:06;;;;;;;4.82;3.60;;;22.00;97.10;;;;;;10319714;28;20493;-65
2023/07/29 10:18:07;;;;;;;6.20;3.70;;;22.10;97.00;;;;;;10319965;28;20416;-65
2023/07/29 10:23:09;;;;;;;5.10;4.00;;;22.20;96.80;;;;;;10319597;28;20404;-65
2023/07/29 10:28:12;;;;;;;5.90;3.80;;;22.20;96.60;;;;;;10315072;28;20411;-65
2023/07/29 10:33:14;;;;;;;4.70;4.00;;;22.10;96.60;;;;;;10316230;28;20456;-65
2023/07/29 10:38:16;;;;;;;7.20;4.77;;;22.10;96.60;;;;;;10320742;28;20938;-65
2023/07/29 10:43:27;;;;;;;7.07;4.57;;;22.10;96.60;;;;;;10317632;28;20419;-65
2023/07/29 10:48:34;;;;;;;5.57;4.95;;;22.20;96.50;;;;;;10312752;28;20693;-65
2023/07/29 10:53:37;;;;;;;6.35;4.97;;;22.20;96.30;;;;;;10315479;28;20418;-65
2023/07/29 10:58:37;;;;;;;5.90;4.88;;;22.20;96.20;;;;;;10312070;28;20515;-65
2023/07/29 11:03:38;;;;;;;5.22;3.60;;;22.30;96.20;;;;;;10317654;28;20791;-67
2023/07/29 11:08:39;;;;;;;5.10;2.90;;;22.20;96.10;;;;;;10317739;28;20469;-67
2023/07/29 11:13:39;;;;;;;3.97;2.30;;;22.30;96.10;;;;;;10318426;28;20752;-68
2023/07/29 11:18:41;;;;;;;5.20;2.30;;;22.40;95.80;;;;;;10316547;28;20411;-68
2023/07/29 11:23:42;;;;;;;3.75;2.00;;;22.40;95.10;;;;;;10307519;28;20948;-68
2023/07/29 11:28:43;;;;;;;5.25;2.10;;;22.50;94.90;;;;;;10310334;28;20418;-68
2023/07/29 11:33:43;;;;;;;6.13;2.10;;;22.70;94.70;;;;;;10313659;28;20918;-67
2023/07/29 11:38:45;;;;;;;3.70;1.70;;;22.80;94.50;;;;;;10311971;28;20455;-68
2023/07/29 11:43:46;;;;;;;4.18;2.10;;;22.90;94.60;;;;;;10313427;28;20418;-68
2023/07/29 11:48:46;;;;;;;3.67;1.90;;;22.80;94.10;;;;;;10316796;28;20494;-68
2023/07/29 11:53:48;;;;;;;5.05;2.10;;;22.90;94.20;;;;;;10314760;28;20415;-68
2023/07/29 11:58:49;;;;;;;4.20;2.00;;;23.00;94.30;;;;;;10314785;28;20423;-71
2023/07/29 12:03:51;;;;;;;4.32;1.92;;;23.10;94.20;;;;;;10317411;28;20410;-69
2023/07/29 12:08:52;;;;;;;5.03;2.25;;;23.10;94.20;;;;;;10316397;28;20401;-68
2023/07/29 12:13:54;;;;;;;3.10;1.83;;;23.10;93.90;;;;;;10312921;28;20418;-69
2023/07/29 12:18:54;;;;;;;4.88;2.28;;;23.40;94.50;;;;;;10318479;28;20403;-68
2023/07/29 12:23:55;;;;;;;3.87;2.10;;;23.50;94.20;;;;;;10315752;28;20920;-69
2023/07/29 12:28:59;;;;;;;4.40;2.17;;;23.50;94.20;;;;;;10318282;28;20406;-68
2023/07/29 12:33:59;;;;;;;5.10;2.33;;;23.40;93.80;;;;;;10311585;28;20770;-69
2023/07/29 12:39:00;;;;;;;4.93;2.03;;;23.30;94.00;;;;;;10316586;28;20428;-68
2023/07/29 12:44:00;;;;;;;5.17;1.90;;;23.30;94.10;;;;;;10324275;28;20402;-68
2023/07/29 12:49:01;;;;;;;5.03;1.90;;;23.20;94.20;;;;;;10317913;28;20418;-68
2023/07/29 12:54:04;;;;;;;6.10;2.13;;;23.20;94.40;;;;;;10322014;28;20926;-73
2023/07/29 12:59:05;;;;;;;4.53;2.15;;;23.10;94.60;;;;;;10317765;28;20831;-68
2023/07/29 13:04:06;;;;;;;6.30;2.03;;;23.00;94.70;;;;;;10323793;28;20410;-68
2023/07/29 13:09:07;;;;;;;6.55;2.40;;;23.00;94.50;;;;;;10327762;28;20414;-64
2023/07/29 13:14:08;;;;;;;4.90;2.35;;;23.00;94.90;;;;;;10316420;28;20532;-63
2023/07/29 13:19:08;;;;;;;4.50;2.20;;;22.90;94.90;;;;;;10321281;28;20447;-63
2023/07/29 13:24:09;;;;;;;5.35;3.05;;;22.90;95.00;;;;;;10323791;28;20908;-64
2023/07/29 13:29:09;;;;;;;4.55;2.47;;;23.80;95.20;;;;;;10326853;28;20402;-64
2023/07/29 13:34:10;;;;;;;5.63;2.47;;;22.90;95.00;;;;;;10319670;28;20434;-63
2023/07/29 13:39:11;;;;;;;4.43;2.47;;;22.80;95.20;;;;;;10316647;28;20496;-63
2023/07/29 13:44:11;;;;;;;7.13;2.90;;;22.80;95.30;;;;;;10323718;28;20416;-64
2023/07/29 13:49:12;;;;;;;5.87;2.83;;;22.80;95.30;;;;;;10324476;28;20418;-64
2023/07/29 13:54:12;;;;;;;3.88;2.63;;;22.90;95.20;;;;;;10323868;28;20422;-63
2023/07/29 13:59:13;;;;;;;5.43;3.00;;;22.90;95.10;;;;;;10320741;28;20526;-64
2023/07/29 14:04:14;;;;;;;5.20;2.90;;;22.90;95.20;;;;;;10322464;28;21238;-63
2023/07/29 14:09:14;;;;;;;4.63;3.03;;;22.90;95.20;;;;;;10317348;28;20794;-63
2023/07/29 14:14:15;;;;;;;5.50;3.80;;;22.90;95.10;;;;;;10318870;28;20504;-63
2023/07/29 14:19:16;;;;;;;5.47;3.03;;;22.90;95.20;;;;;;10321106;28;20945;-64
2023/07/29 14:24:16;;;;;;;4.20;2.90;;;23.00;95.20;;;;;;10311982;28;20410;-65
2023/07/29 14:29:17;;;;;;;4.22;2.40;;;22.90;95.40;;;;;;10319306;28;20431;-65
2023/07/29 14:34:17;;;;;;;4.85;2.30;;;23.20;96.70;;;;;;10318686;28;20465;-66
2023/07/29 14:39:18;;;;;;;4.00;1.73;;;23.30;97.00;;;;;;10322999;28;20412;-65
2023/07/29 14:44:21;;;;;;;2.88;2.00;;;23.60;96.10;;;;;;10313683;28;20411;-65
2023/07/29 14:49:22;;;;;;;2.03;1.53;;;23.70;96.20;;;;;;10314270;28;20755;-65
2023/07/29 14:54:22;;;;;;;5.10;2.00;;;24.00;95.70;;;;;;10323713;28;20417;-64
2023/07/29 14:59:23;;;;;;;3.30;1.87;;;24.20;95.90;;;;;;10319127;28;20460;-65
2023/07/29 15:04:24;;;;;;;3.87;1.93;;;24.30;94.90;;;;;;10321782;28;20476;-65
2023/07/29 15:09:24;;;;;;;2.75;1.80;;;24.20;94.80;;;;;;10321006;28;20402;-65
2023/07/29 15:14:25;;;;;;;2.50;1.30;;;24.30;94.50;;;;;;10320386;28;20420;-66
2023/07/29 15:19:25;;;;;;;3.30;1.40;;;24.60;93.80;;;;;;10321568;28;20533;-66
2023/07/29 15:24:26;;;;;;;2.33;1.30;;;24.70;93.80;;;;;;10325546;28;20409;-66
2023/07/29 15:29:27;;;;;;;2.10;1.27;;;24.70;93.30;;;;;;10321848;28;20505;-65
2023/07/29 15:34:31;;;;;;;3.27;1.17;;;24.50;93.30;;;;;;10317511;28;20974;-65
2023/07/29 15:39:32;;;;;;;2.60;1.33;;;24.40;93.00;;;;;;10312143;28;20418;-66
2023/07/29 15:44:32;;;;;;;2.10;1.30;;;24.50;93.20;;;;;;10320602;28;20442;-66
2023/07/29 15:49:33;;;;;;;3.08;1.25;;;24.70;93.00;;;;;;10317406;28;20562;-68
2023/07/29 15:54:33;;;;;;;4.30;1.10;;;24.90;93.10;;;;;;10315823;28;20909;-65
2023/07/29 15:59:34;;;;;;;2.57;1.47;;;24.70;93.20;;;;;;10314199;28;20402;-69
2023/07/29 16:04:35;;;;;;;3.87;1.53;;;24.50;93.40;;;;;;10347066;28;20402;-72
2023/07/29 16:09:35;;;;;;;2.40;1.30;;;24.40;93.80;;;;;;10316653;28;20933;-67
2023/07/29 16:14:36;;;;;;;3.70;1.20;;;24.40;93.90;;;;;;10323054;28;20476;-69
2023/07/29 16:19:55;;;;;;;2.07;1.40;;;24.30;93.40;;;;;;10319506;28;20890;-67
2023/07/29 16:24:56;;;;;;;4.47;1.40;;;24.20;92.90;;;;;;10318886;28;20419;-67
2023/07/29 16:29:59;;;;;;;3.77;1.30;;;24.10;93.20;;;;;;10318236;28;20398;-66
2023/07/29 16:35:00;;;;;;;3.15;1.50;;;24.00;93.50;;;;;;10317690;28;20410;-67
2023/07/29 16:40:02;;;;;;;2.40;1.30;;;24.00;93.30;;;;;;10320383;28;20410;-67
2023/07/29 16:45:03;;;;;;;1.97;1.20;;;24.00;93.70;;;;;;10318648;28;20481;-67
2023/07/29 16:50:04;;;;;;;2.63;1.20;;;23.80;93.50;;;;;;10316209;28;20521;-67
2023/07/29 16:55:06;;;;;;;2.85;1.40;;;23.80;93.50;;;;;;10317796;28;20418;-67
2023/07/29 17:00:08;;;;;;;3.03;1.40;;;23.80;93.10;;;;;;10315105;28;20401;-67
2023/07/29 17:05:09;;;;;;;3.23;1.60;;;23.80;93.60;;;;;;10310234;28;20432;-67
2023/07/29 17:10:09;;;;;;;1.83;1.27;;;23.80;94.20;;;;;;10319385;28;20394;-67
2023/07/29 17:15:10;;;;;;;3.53;1.33;;;23.70;94.10;;;;;;10311475;28;20420;-67
2023/07/29 17:20:11;;;;;;;3.80;1.58;;;23.50;94.10;;;;;;10315196;28;20464;-67
2023/07/29 17:25:13;;;;;;;3.90;1.67;;;23.50;94.60;;;;;;10309488;28;20677;-67
2023/07/29 17:30:13;;;;;;;2.40;1.35;;;23.50;94.60;;;;;;10311456;28;20406;-67
2023/07/29 17:35:14;;;;;;;2.77;1.60;;;23.50;94.60;;;;;;10323743;28;20591;-68
2023/07/29 17:40:15;;;;;;;3.50;1.53;;;23.50;94.20;;;;;;10318372;28;20406;-68
2023/07/29 17:45:15;;;;;;;3.07;1.60;;;23.40;94.20;;;;;;10322989;28;20458;-68
2023/07/29 17:50:16;;;;;;;3.17;1.90;;;23.30;93.60;;;;;;10320501;28;20480;-68
2023/07/29 17:55:17;;;;;;;4.23;2.10;;;23.30;92.50;;;;;;10323033;28;20497;-68
2023/07/29 18:00:17;;;;;;;3.67;1.80;;;23.20;91.60;;;;;;10309202;28;20412;-67
2023/07/29 18:05:18;;;;;;;4.68;1.90;;;23.10;91.40;;;;;;10318020;28;20418;-66
2023/07/29 18:10:19;;;;;;;3.63;2.30;;;23.10;91.80;;;;;;10318140;28;20978;-66
2023/07/29 18:15:19;;;;;;;3.90;2.10;;;23.20;92.00;;;;;;10316246;28;20798;-65
2023/07/29 18:20:20;;;;;;;4.50;2.30;;;23.20;92.20;;;;;;10313583;28;20406;-66
2023/07/29 18:25:21;;;;;;;3.70;2.60;;;23.20;92.40;;;;;;10317115;28;20541;-66
2023/07/29 18:30:21;;;;;;;4.88;3.15;;;23.20;92.60;;;;;;10314047;28;20410;-66
2023/07/29 18:35:22;;;;;;;5.55;3.10;;;23.20;92.70;;;;;;10317491;28;20419;-65
2023/07/29 18:40:23;;;;;;;5.45;3.88;;;23.20;92.80;;;;;;10315422;28;20417;-65
2023/07/29 18:45:23;;;;;;;5.22;3.53;;;23.20;92.90;;;;;;10316175;28;20411;-66
2023/07/29 18:50:24;;;;;;;4.37;3.20;;;23.20;93.00;;;;;;10310519;28;20415;-66
2023/07/29 18:55:28;;;;;;;6.47;3.80;;;23.00;93.00;;;;;;10313083;28;20441;-66
2023/07/29 19:00:29;;;;;;;5.13;3.13;;;23.20;93.10;;;;;;10313618;28;20920;-66
2023/07/29 19:05:29;;;;;;;5.50;3.40;;;23.20;93.20;;;;;;10316772;28;20411;-66
2023/07/29 19:10:30;;;;;;;4.63;3.53;;;23.10;93.30;;;;;;10323319;28;20429;-65
2023/07/29 19:15:30;;;;;;;4.68;3.42;;;23.10;93.30;;;;;;10310511;28;20772;-67
2023/07/29 19:20:32;;;;;;;6.57;3.95;;;23.10;93.40;;;;;;10325815;28;20407;-66
2023/07/29 19:25:33;;;;;;;4.35;3.00;;;23.10;93.40;;;;;;10325045;28;20513;-66
2023/07/29 19:30:33;;;;;;;4.70;2.80;;;23.10;93.50;;;;;;10319684;28;20517;-66
2023/07/29 19:35:34;;;;;;;6.10;2.77;;;23.00;93.50;;;;;;10311075;28;20425;-66
2023/07/29 19:40:38;;;;;;;5.05;3.33;;;23.00;93.50;;;;;;10302480;28;20492;-66
2023/07/29 19:45:44;;;;;;;6.90;3.63;;;23.00;93.60;;;;;;10319840;28;20403;-66
2023/07/29 19:50:45;;;;;;;5.05;3.50;;;23.00;93.60;;;;;;10313986;28;21106;-66
2023/07/29 19:55:50;;;;;;;5.00;3.60;;;22.90;93.70;;;;;;10314567;28;20633;-65
2023/07/29 20:00:51;;;;;;;6.65;3.53;;;22.90;93.70;;;;;;10310260;28;20415;-66
2023/07/29 20:05:52;;;;;;;5.95;3.67;;;22.90;93.70;;;;;;10312249;28;20783;-66
2023/07/29 20:10:52;;;;;;;5.80;3.63;;;22.80;93.60;;;;;;10313157;28;20411;-66
2023/07/29 20:15:53;;;;;;;5.80;3.40;;;22.80;93.70;;;;;;10316340;28;20922;-67
2023/07/29 20:20:54;;;;;;;5.13;3.35;;;22.80;93.70;;;;;;10316818;28;20966;-66
2023/07/29 20:25:54;;;;;;;5.27;3.37;;;22.80;93.80;;;;;;10317010;28;20675;-66
2023/07/29 20:30:59;;;;;;;5.50;3.45;;;22.70;93.80;;;;;;10315514;28;20924;-67
2023/07/29 20:36:00;;;;;;;4.78;3.35;;;22.70;93.80;;;;;;10308749;28;20616;-67
2023/07/29 20:41:00;;;;;;;5.53;3.30;;;22.70;93.80;;;;;;10310600;28;20465;-66
2023/07/29 20:46:01;;;;;;;6.00;3.50;;;22.60;94.10;;;;;;10313450;28;20460;-66
2023/07/29 20:51:02;;;;;;;5.40;3.40;;;22.60;93.80;;;;;;10317436;28;20419;-67
2023/07/29 20:56:02;;;;;;;6.33;3.30;;;22.60;93.80;;;;;;10315213;28;20411;-66
2023/07/29 21:01:03;;;;;;;5.60;3.38;;;22.50;93.80;;;;;;10308622;28;20944;-66
2023/07/29 21:06:04;;;;;;;4.57;2.97;;;22.50;93.80;;;;;;10317461;28;20778;-67
2023/07/29 21:11:05;;;;;;;6.32;3.17;;;22.40;93.70;;;;;;10321648;28;20936;-66
2023/07/29 21:16:05;;;;;;;5.07;3.30;;;22.40;93.70;;;;;;10318731;28;20422;-66
2023/07/29 21:21:06;;;;;;;5.53;3.20;;;22.40;93.80;;;;;;10316353;28;20412;-66
2023/07/29 21:26:07;;;;;;;6.10;3.70;;;22.40;93.80;;;;;;10317657;28;20408;-66
2023/07/29 21:31:07;;;;;;;6.13;3.40;;;22.30;93.70;;;;;;10319720;28;20548;-66
2023/07/29 21:36:08;;;;;;;7.30;3.80;;;22.30;93.70;;;;;;10316038;28;20418;-66
2023/07/29 21:41:08;;;;;;;6.60;3.43;;;22.20;93.60;;;;;;10318942;28;20914;-66
2023/07/29 21:46:09;;;;;;;5.83;3.53;;;22.20;93.60;;;;;;10319544;28;20410;-66
2023/07/29 21:51:10;;;;;;;6.70;4.23;;;22.30;93.70;;;;;;10320674;28;20836;-66
2023/07/29 21:56:10;;;;;;;7.17;3.70;;;22.20;93.60;;;;;;10322458;28;20858;-66
2023/07/29 22:01:11;;;;;;;5.60;4.00;;;22.10;93.60;;;;;;10316873;28;20422;-66
2023/07/29 22:06:11;;;;;;;7.70;4.35;;;22.10;93.60;;;;;;10321087;28;20414;-66
2023/07/29 22:11:12;;;;;;;8.05;4.18;;;22.10;93.60;;;;;;10321297;28;20902;-66
2023/07/29 22:16:13;;;;;;;6.90;3.80;;;22.10;93.50;;;;;;10318904;28;20430;-66
2023/07/29 22:21:14;;;;;;;7.40;3.80;;;22.00;93.50;;;;;;10319544;28;20452;-66
2023/07/29 22:26:14;;;;;;;5.47;3.80;;;21.90;93.40;;;;;;10314003;28;20421;-66
2023/07/29 22:31:15;;;;;;;5.77;3.53;;;22.00;93.40;;;;;;10317300;28;20402;-66
2023/07/29 22:36:16;;;;;;;7.03;4.30;;;22.00;93.40;;;;;;10317930;28;20434;-66
2023/07/29 22:41:16;;;;;;;6.77;3.57;;;21.90;93.40;;;;;;10315695;28;20403;-66
2023/07/29 22:46:17;;;;;;;6.73;3.63;;;21.90;93.40;;;;;;10318337;28;20410;-66
2023/07/29 22:51:17;;;;;;;7.23;3.90;;;21.90;93.30;;;;;;10321581;28;20514;-66
2023/07/29 22:56:18;;;;;;;5.63;3.40;;;21.80;93.30;;;;;;10317361;28;20410;-66
2023/07/29 23:01:19;;;;;;;8.47;3.90;;;21.80;93.20;;;;;;10316652;28;21031;-66
2023/07/29 23:06:19;;;;;;;7.28;3.90;;;21.80;93.20;;;;;;10322451;28;20398;-66
2023/07/29 23:11:20;;;;;;;6.50;4.20;;;21.80;93.10;;;;;;10318548;28;20418;-66
2023/07/29 23:16:20;;;;;;;7.13;3.70;;;21.70;93.10;;;;;;10318973;28;21123;-66
2023/07/29 23:21:21;;;;;;;7.60;4.03;;;21.70;93.10;;;;;;10318418;28;20405;-66
2023/07/29 23:26:21;;;;;;;6.93;3.57;;;21.70;93.10;;;;;;10308774;28;20425;-66
2023/07/29 23:31:22;;;;;;;5.80;3.60;;;21.60;93.00;;;;;;10315754;28;20410;-66
2023/07/29 23:36:23;;;;;;;6.60;3.97;;;21.60;93.00;;;;;;10314632;28;20506;-66
2023/07/29 23:41:23;;;;;;;7.45;4.00;;;21.60;93.00;;;;;;10319296;28;20398;-66
2023/07/29 23:46:24;;;;;;;7.32;3.80;;;21.60;93.00;;;;;;10314485;28;20406;-66
2023/07/29 23:51:24;;;;;;;8.63;3.80;;;21.50;93.00;;;;;;10319162;28;20785;-66
2023/07/29 23:56:25;;;;;;;8.05;4.18;;;21.50;93.00;;;;;;10314041;28;20407;-66
