Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;1.50;1.00;;;7.60;99.90;;;;;;4993906;28;20210;-72
2023/11/10 00:02:38;;;;;;;1.45;1.25;;;7.60;99.90;;;;;;4994279;28;20262;-72
2023/11/10 00:05:06;;;;;;;1.35;1.25;;;7.60;99.90;;;;;;4991836;28;20264;-72
2023/11/10 00:07:34;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4994175;28;20219;-72
2023/11/10 00:10:01;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;4993721;28;20208;-72
2023/11/10 00:12:28;;;;;;;1.75;1.00;;;7.60;99.90;;;;;;4993886;28;20365;-72
2023/11/10 00:14:57;;;;;;;2.22;1.40;;;7.60;99.90;;;;;;4993030;28;20702;-72
2023/11/10 04:33:33;;;;;;;0.80;0.77;;;6.60;99.90;;;;;;4987886;28;20638;-75
2023/11/10 04:35:59;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4993001;28;20662;-75
2023/11/10 04:38:26;;;;;;;0.70;0.60;;;6.60;99.90;;;;;;4993317;28;20202;-74
2023/11/10 04:40:53;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;4992555;28;20263;-75
2023/11/10 04:43:27;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;4991979;28;20743;-75
2023/11/10 04:45:55;;;;;;;0.70;0.60;;;6.50;99.90;;;;;;4991853;28;20205;-74
2023/11/10 04:48:22;;;;;;;0.85;0.73;;;6.50;99.90;;;;;;4992613;28;20220;-74
2023/11/10 04:50:50;;;;;;;1.02;0.75;;;6.50;99.90;;;;;;4992726;28;20225;-73
2023/11/10 04:53:16;;;;;;;1.73;0.60;;;6.50;99.90;;;;;;4992527;28;20212;-73
2023/11/10 04:55:43;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;4992299;28;20207;-73
2023/11/10 04:58:10;;;;;;;0.77;0.65;;;6.50;99.90;;;;;;4992334;28;20210;-71
2023/11/10 05:00:37;;;;;;;1.30;1.08;;;6.40;99.90;;;;;;4992864;28;20282;-72
2023/11/10 05:03:06;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4992339;28;20216;-72
2023/11/10 05:05:34;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4992223;28;20230;-73
2023/11/10 05:08:02;;;;;;;0.77;0.65;;;6.40;99.90;;;;;;4989715;28;21106;-72
2023/11/10 05:10:29;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4990733;28;20570;-71
2023/11/10 05:12:56;;;;;;;1.10;0.70;;;6.40;99.90;;;;;;4990124;28;20216;-72
2023/11/10 05:15:23;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4989022;28;20209;-71
2023/11/10 05:17:50;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4989994;28;20296;-73
2023/11/10 05:20:17;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4990901;28;20232;-72
2023/11/10 05:22:44;;;;;;;1.15;0.77;;;6.40;99.90;;;;;;4991987;28;20204;-72
2023/11/10 05:25:12;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4991386;28;20266;-72
2023/11/10 05:27:40;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4992326;28;20229;-73
2023/11/10 05:30:09;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4992404;28;20269;-73
2023/11/10 05:32:36;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4990765;28;20224;-72
2023/11/10 05:35:02;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4990869;28;20240;-72
2023/11/10 05:37:30;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4992203;28;20215;-72
2023/11/10 05:39:57;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4992119;28;20210;-73
2023/11/10 05:42:25;;;;;;;0.70;0.60;;;6.20;99.90;;;;;;4992109;28;20225;-73
2023/11/10 05:44:53;;;;;;;0.80;0.70;;;6.10;99.90;;;;;;4991574;28;20208;-72
2023/11/10 05:47:20;;;;;;;0.90;0.73;;;6.10;99.90;;;;;;4990218;28;20742;-73
2023/11/10 05:49:46;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4992044;28;20232;-72
2023/11/10 05:52:13;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4991883;28;20618;-72
2023/11/10 05:54:40;;;;;;;0.90;0.70;;;6.10;99.90;;;;;;4991785;28;20210;-72
2023/11/10 05:57:07;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4991904;28;20245;-72
2023/11/10 05:59:36;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4991951;28;20292;-72
2023/11/10 06:02:03;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;4991657;28;20729;-72
2023/11/10 06:04:30;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;4991332;28;20256;-72
2023/11/10 06:06:57;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;4991598;28;20248;-73
2023/11/10 06:09:23;;;;;;;1.55;0.80;;;6.00;99.90;;;;;;4991737;28;20227;-73
2023/11/10 06:11:51;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4992196;28;20229;-72
2023/11/10 06:14:18;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4989251;28;20216;-72
2023/11/10 06:16:47;;;;;;;0.70;0.60;;;6.10;99.90;;;;;;4992388;28;20266;-72
2023/11/10 06:19:15;;;;;;;0.80;0.70;;;6.20;99.90;;;;;;4991891;28;20209;-72
2023/11/10 06:21:42;;;;;;;1.00;0.80;;;6.20;99.90;;;;;;4991919;28;20313;-72
2023/11/10 06:24:09;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4992073;28;20218;-71
2023/11/10 06:26:36;;;;;;;2.22;0.90;;;6.20;99.90;;;;;;4991835;28;20665;-72
2023/11/10 06:29:03;;;;;;;2.65;0.88;;;6.20;99.90;;;;;;4992132;28;20232;-71
2023/11/10 06:31:30;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4992379;28;20238;-73
2023/11/10 06:33:58;;;;;;;1.00;0.80;;;6.30;99.90;;;;;;4991491;28;20213;-72
2023/11/10 06:36:25;;;;;;;1.27;0.82;;;6.30;99.90;;;;;;4992027;28;20716;-72
2023/11/10 06:38:51;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4991858;28;20214;-71
2023/11/10 06:41:18;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;4988962;28;20230;-72
2023/11/10 06:43:46;;;;;;;0.82;0.70;;;6.40;99.90;;;;;;4991545;28;20216;-72
2023/11/10 06:46:20;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;4992091;28;20209;-72
2023/11/10 06:48:46;;;;;;;0.70;0.60;;;6.40;99.90;;;;;;4992006;28;20260;-72
2023/11/10 06:51:15;;;;;;;0.90;0.75;;;6.40;99.90;;;;;;4992216;28;20242;-71
2023/11/10 06:53:41;;;;;;;0.90;0.70;;;6.40;99.90;;;;;;4986561;28;20206;-72
2023/11/10 06:56:09;;;;;;;0.85;0.70;;;6.40;99.90;;;;;;4991543;28;20206;-72
2023/11/10 06:58:36;;;;;;;1.00;0.73;;;6.40;99.90;;;;;;4991668;28;20272;-72
2023/11/10 07:01:03;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;4991621;28;20277;-72
2023/11/10 07:03:30;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4991283;28;20214;-73
2023/11/10 07:05:57;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4991008;28;20701;-71
2023/11/10 07:08:25;;;;;;;0.80;0.70;;;6.40;99.90;;;;;;4985048;28;20230;-73
2023/11/10 07:10:57;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;4984717;28;20229;-71
2023/11/10 07:13:26;;;;;;;1.77;1.20;;;6.40;99.90;;;;;;4988379;28;20209;-69
2023/11/10 07:15:53;;;;;;;0.90;0.80;;;6.40;99.90;;;;;;4991465;28;20280;-73
2023/11/10 07:18:20;;;;;;;1.00;0.80;;;6.40;99.90;;;;;;4988413;28;20577;-73
2023/11/10 07:20:46;;;;;;;0.95;0.80;;;6.30;99.90;;;;;;4991713;28;20228;-72
2023/11/10 07:23:13;;;;;;;0.70;0.60;;;6.30;99.90;;;;;;4991586;28;20216;-73
2023/11/10 07:25:42;;;;;;;0.98;0.88;;;6.30;99.90;;;;;;4991328;28;20215;-72
2023/11/10 07:28:10;;;;;;;0.90;0.80;;;6.30;99.90;;;;;;4991341;28;20211;-72
2023/11/10 07:30:39;;;;;;;0.70;0.63;;;6.40;99.90;;;;;;4991548;28;20232;-72
2023/11/10 07:33:06;;;;;;;0.93;0.82;;;6.40;99.90;;;;;;4989859;28;20233;-71
2023/11/10 07:35:33;;;;;;;1.00;0.70;;;6.40;99.90;;;;;;4982706;28;20211;-73
2023/11/10 07:38:00;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4984082;28;20223;-71
2023/11/10 07:40:26;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4984809;28;20303;-72
2023/11/10 07:42:54;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;4987862;28;20213;-72
2023/11/10 07:45:21;;;;;;;1.02;0.70;;;6.80;99.90;;;;;;4991639;28;20279;-70
2023/11/10 07:47:49;;;;;;;0.80;0.70;;;6.90;99.90;;;;;;4995234;28;20216;-72
2023/11/10 07:50:18;;;;;;;0.82;0.80;;;6.90;99.90;;;;;;4995008;28;20626;-71
2023/11/10 07:52:46;;;;;;;1.48;1.10;;;7.00;99.90;;;;;;4986382;28;20209;-71
2023/11/10 07:55:14;;;;;;;1.05;0.80;;;6.90;99.90;;;;;;4988790;28;20223;-72
2023/11/10 07:57:42;;;;;;;0.77;0.70;;;7.00;99.90;;;;;;4985728;28;20210;-71
2023/11/10 08:00:13;;;;;;;1.75;0.80;;;7.00;99.90;;;;;;4994869;28;20296;-72
2023/11/10 08:02:40;;;;;;;0.85;0.70;;;7.10;99.90;;;;;;4994959;28;20829;-72
2023/11/10 08:05:07;;;;;;;1.42;0.90;;;7.30;99.90;;;;;;4994115;28;20219;-72
2023/11/10 08:07:34;;;;;;;1.10;0.88;;;7.70;99.90;;;;;;4994874;28;20215;-72
2023/11/10 08:10:04;;;;;;;1.77;0.88;;;8.20;99.90;;;;;;4994561;28;20697;-72
2023/11/10 08:12:31;;;;;;;1.00;0.88;;;8.40;99.90;;;;;;4994584;28;20274;-71
2023/11/10 08:14:58;;;;;;;1.58;1.20;;;8.20;99.90;;;;;;4993869;28;20254;-72
2023/11/10 08:17:27;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;4994625;28;20212;-71
2023/11/10 08:19:54;;;;;;;1.10;0.82;;;7.80;99.90;;;;;;4994183;28;20207;-72
2023/11/10 08:22:22;;;;;;;1.10;0.80;;;7.60;99.90;;;;;;4994289;28;20227;-72
2023/11/10 08:24:50;;;;;;;0.88;0.82;;;7.50;99.90;;;;;;4993245;28;20772;-71
2023/11/10 08:27:16;;;;;;;1.00;0.70;;;7.50;99.90;;;;;;4994150;28;20215;-72
2023/11/10 08:29:44;;;;;;;0.95;0.77;;;7.60;99.90;;;;;;4994091;28;20226;-72
2023/11/10 08:32:10;;;;;;;1.20;1.00;;;7.60;99.90;;;;;;4994421;28;20237;-71
2023/11/10 08:34:38;;;;;;;0.80;0.73;;;7.70;99.90;;;;;;4993897;28;20213;-73
2023/11/10 08:37:05;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;4994142;28;20214;-72
2023/11/10 08:39:32;;;;;;;1.00;0.88;;;7.80;99.90;;;;;;4994177;28;20598;-72
2023/11/10 08:41:59;;;;;;;0.73;0.68;;;7.90;99.90;;;;;;4993825;28;20229;-72
2023/11/10 08:44:26;;;;;;;0.90;0.80;;;8.00;99.90;;;;;;4993999;28;20262;-72
2023/11/10 08:46:53;;;;;;;1.80;1.00;;;8.00;99.90;;;;;;4990460;28;20207;-72
2023/11/10 08:49:20;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;4993379;28;20222;-73
2023/11/10 08:51:48;;;;;;;1.00;0.80;;;8.50;99.90;;;;;;4993274;28;20653;-73
2023/11/10 08:54:17;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;4992809;28;20220;-72
2023/11/10 08:56:45;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;4993239;28;20215;-73
2023/11/10 08:59:11;;;;;;;0.75;0.63;;;9.40;99.90;;;;;;4993661;28;20229;-72
2023/11/10 09:01:38;;;;;;;0.80;0.75;;;9.70;99.90;;;;;;4993479;28;20608;-72
2023/11/10 09:04:05;;;;;;;0.98;0.70;;;10.10;99.90;;;;;;4993094;28;20211;-72
2023/11/10 09:06:32;;;;;;;0.82;0.70;;;10.20;99.90;;;;;;4993382;28;20215;-72
2023/11/10 09:09:01;;;;;;;0.90;0.80;;;11.90;99.90;;;;;;4993463;28;20710;-71
2023/11/10 09:11:28;;;;;;;1.42;1.00;;;14.80;99.90;;;;;;4993356;28;20734;-72
2023/11/10 09:13:54;;;;;;;0.80;0.60;;;15.40;99.90;;;;;;4992494;28;20211;-72
2023/11/10 09:16:21;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;4993072;28;20474;-71
2023/11/10 09:18:48;;;;;;;0.80;0.70;;;15.00;99.90;;;;;;4992752;28;20525;-71
2023/11/10 09:21:14;;;;;;;1.37;0.90;;;15.80;99.90;;;;;;4992771;28;20594;-73
2023/11/10 09:23:42;;;;;;;1.03;0.80;;;17.00;99.90;;;;;;4992296;28;20466;-72
2023/11/10 09:26:10;;;;;;;1.00;0.83;;;18.60;99.90;;;;;;4992698;28;20460;-73
2023/11/10 09:28:37;;;;;;;0.90;0.80;;;20.50;99.90;;;;;;4992697;28;20472;-72
2023/11/10 09:31:04;;;;;;;1.20;0.70;;;21.20;99.90;;;;;;4992737;28;20489;-73
2023/11/10 09:33:31;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;4988120;28;20474;-73
2023/11/10 09:35:58;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;4980034;28;20970;-72
2023/11/10 09:38:25;;;;;;;1.03;0.70;;;20.30;99.90;;;;;;4979992;28;20467;-72
2023/11/10 09:40:53;;;;;;;0.80;0.60;;;19.10;99.90;;;;;;4982241;28;20989;-72
2023/11/10 09:43:24;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;4988556;28;20464;-72
2023/11/10 09:45:52;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;4993317;28;20472;-73
2023/11/10 09:48:19;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;4993199;28;20470;-71
2023/11/10 09:50:48;;;;;;;1.30;0.80;;;14.70;99.90;;;;;;4992640;28;21033;-71
2023/11/10 09:53:17;;;;;;;1.00;0.80;;;14.00;99.90;;;;;;4992864;28;20462;-71
2023/11/10 09:55:45;;;;;;;0.97;0.80;;;13.40;99.90;;;;;;4992608;28;20884;-71
2023/11/10 09:58:14;;;;;;;1.73;0.80;;;12.60;99.90;;;;;;4992747;28;20646;-71
2023/11/10 10:00:44;;;;;;;1.00;0.80;;;11.90;99.90;;;;;;4992889;28;20516;-71
2023/11/10 10:03:12;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4992017;28;20571;-73
2023/11/10 10:05:39;;;;;;;0.82;0.70;;;10.60;99.90;;;;;;4992526;28;20209;-73
2023/11/10 10:08:06;;;;;;;0.90;0.70;;;10.00;99.90;;;;;;4992532;28;20325;-73
2023/11/10 10:10:34;;;;;;;0.80;0.70;;;9.60;99.90;;;;;;4992996;28;20228;-73
2023/11/10 10:13:02;;;;;;;1.20;0.70;;;9.30;99.90;;;;;;4992638;28;20234;-72
2023/11/10 10:15:31;;;;;;;0.80;0.70;;;9.10;99.90;;;;;;4992296;28;20206;-73
2023/11/10 10:18:08;;;;;;;0.90;0.80;;;8.80;99.90;;;;;;4991306;28;20214;-73
2023/11/10 10:20:35;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;4977723;28;20227;-73
2023/11/10 10:23:02;;;;;;;0.90;0.70;;;8.40;99.90;;;;;;4977129;28;20218;-72
2023/11/10 10:25:29;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;4977482;28;20223;-72
2023/11/10 10:27:56;;;;;;;1.08;0.80;;;8.00;99.90;;;;;;4979629;28;20214;-72
2023/11/10 10:30:23;;;;;;;0.80;0.65;;;7.90;99.90;;;;;;4977423;28;20576;-72
2023/11/10 10:32:51;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;4978829;28;20216;-70
2023/11/10 10:35:19;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;4977139;28;20212;-74
2023/11/10 10:37:50;;;;;;;2.88;0.90;;;8.10;99.90;;;;;;4978385;28;20231;-74
2023/11/10 10:40:18;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4977015;28;20227;-73
2023/11/10 10:42:45;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;4977430;28;20653;-72
2023/11/10 10:45:12;;;;;;;0.90;0.73;;;8.70;99.90;;;;;;4977523;28;20207;-73
2023/11/10 10:47:40;;;;;;;1.20;0.73;;;9.00;99.90;;;;;;4977010;28;20200;-71
2023/11/10 10:50:08;;;;;;;1.23;0.88;;;9.00;99.90;;;;;;4978370;28;20226;-71
2023/11/10 10:52:37;;;;;;;0.88;0.77;;;8.80;99.90;;;;;;4976662;28;20224;-72
2023/11/10 10:55:06;;;;;;;1.80;1.08;;;8.70;99.90;;;;;;4989608;28;20207;-72
2023/11/10 10:57:34;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;4991991;28;20211;-71
2023/11/10 11:00:01;;;;;;;1.38;1.27;;;12.10;99.90;;;;;;4991855;28;20227;-72
2023/11/10 11:02:30;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;4991933;28;20598;-72
2023/11/10 11:05:04;;;;;;;0.90;0.70;;;17.50;99.90;;;;;;4990864;28;20215;-72
2023/11/10 11:07:50;;;;;;;1.03;0.70;;;19.60;99.90;;;;;;4991728;28;20950;-72
2023/11/10 11:10:42;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;4991748;28;20482;-72
2023/11/10 11:13:38;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;4991802;28;20472;-72
2023/11/10 11:16:36;;;;;;;1.00;0.80;;;22.50;99.20;;;;;;4995267;28;20469;-72
2023/11/10 11:19:18;;;;;;;1.40;0.80;;;21.60;98.40;;;;;;4995249;28;20472;-72
2023/11/10 11:21:48;;;;;;;0.80;0.70;;;21.10;98.10;;;;;;4995417;28;20480;-72
2023/11/10 11:24:18;;;;;;;0.80;0.67;;;19.10;99.70;;;;;;4995219;28;20973;-71
2023/11/10 11:26:54;;;;;;;0.93;0.80;;;17.00;99.90;;;;;;4995377;28;20452;-72
2023/11/10 11:29:22;;;;;;;0.90;0.77;;;14.90;99.90;;;;;;4989758;28;20469;-72
2023/11/10 11:31:49;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;4995259;28;20485;-71
2023/11/10 11:34:18;;;;;;;1.07;0.83;;;12.90;99.90;;;;;;4995376;28;20476;-71
2023/11/10 11:36:45;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;4995344;28;20898;-71
2023/11/10 11:39:15;;;;;;;1.52;0.90;;;12.00;99.90;;;;;;4995518;28;20965;-71
2023/11/10 11:41:49;;;;;;;0.85;0.70;;;11.80;99.90;;;;;;4982369;28;20597;-71
2023/11/10 11:44:26;;;;;;;1.00;0.70;;;11.50;99.90;;;;;;4981055;28;20679;-71
2023/11/10 11:46:55;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;4994941;28;20565;-73
2023/11/10 11:49:23;;;;;;;0.90;0.77;;;12.90;99.90;;;;;;4988922;28;20209;-72
2023/11/10 11:51:50;;;;;;;0.90;0.70;;;13.30;99.90;;;;;;4994893;28;20229;-73
2023/11/10 11:54:16;;;;;;;1.70;0.80;;;12.90;99.90;;;;;;4994834;28;20211;-72
2023/11/10 11:56:43;;;;;;;0.95;0.82;;;12.50;99.90;;;;;;4995126;28;20210;-72
2023/11/10 11:59:12;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;4995073;28;20206;-73
2023/11/10 12:01:39;;;;;;;0.80;0.70;;;12.90;99.90;;;;;;4989133;28;20223;-72
2023/11/10 12:04:07;;;;;;;1.10;0.85;;;13.40;99.90;;;;;;4977598;28;20269;-73
2023/11/10 12:06:34;;;;;;;0.80;0.70;;;13.10;99.90;;;;;;4977131;28;20298;-73
2023/11/10 12:09:03;;;;;;;0.85;0.75;;;12.40;99.90;;;;;;4977669;28;20208;-73
2023/11/10 12:11:30;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;4976658;28;20778;-73
2023/11/10 12:13:57;;;;;;;2.35;0.80;;;11.30;99.90;;;;;;4976833;28;20206;-73
2023/11/10 12:16:25;;;;;;;1.55;0.93;;;11.10;99.90;;;;;;4976594;28;20582;-72
2023/11/10 12:18:52;;;;;;;1.08;0.70;;;11.10;99.90;;;;;;4976885;28;20291;-73
2023/11/10 12:21:19;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;4986837;28;20226;-73
2023/11/10 12:23:59;;;;;;;0.80;0.70;;;12.00;99.90;;;;;;4993500;28;20773;-73
2023/11/10 12:26:26;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;4987278;28;20231;-72
2023/11/10 12:28:53;;;;;;;1.30;0.80;;;13.10;99.90;;;;;;4993302;28;20218;-73
2023/11/10 12:31:21;;;;;;;1.38;0.80;;;13.10;99.90;;;;;;4983739;28;20725;-71
2023/11/10 12:33:49;;;;;;;0.90;0.70;;;13.10;99.90;;;;;;4984493;28;20213;-72
2023/11/10 12:36:18;;;;;;;0.75;0.60;;;12.80;99.90;;;;;;4993596;28;20210;-73
2023/11/10 12:38:49;;;;;;;0.80;0.70;;;12.40;99.90;;;;;;4990961;28;20212;-71
2023/11/10 12:41:17;;;;;;;1.38;0.98;;;12.20;99.90;;;;;;4992907;28;20598;-73
2023/11/10 12:43:44;;;;;;;0.90;0.80;;;12.40;99.90;;;;;;4993157;28;20289;-72
2023/11/10 12:46:11;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;4992779;28;20202;-71
2023/11/10 12:48:40;;;;;;;1.20;0.80;;;12.50;99.90;;;;;;4993184;28;20210;-72
2023/11/10 12:51:11;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;4992684;28;20225;-71
2023/11/10 12:53:40;;;;;;;1.55;0.70;;;11.70;99.90;;;;;;4992491;28;20217;-73
2023/11/10 12:56:07;;;;;;;0.85;0.70;;;11.40;99.90;;;;;;4992826;28;20308;-72
2023/11/10 12:58:34;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4992888;28;20670;-72
2023/11/10 13:01:02;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;4992424;28;20310;-72
2023/11/10 13:03:29;;;;;;;0.90;0.77;;;10.80;99.90;;;;;;4992623;28;20592;-72
2023/11/10 13:05:56;;;;;;;0.80;0.60;;;10.70;99.90;;;;;;4992852;28;20205;-71
2023/11/10 13:08:25;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;4992326;28;20209;-72
2023/11/10 13:10:52;;;;;;;0.90;0.80;;;12.30;99.90;;;;;;4992724;28;20226;-70
2023/11/10 13:13:18;;;;;;;1.70;0.82;;;13.30;99.90;;;;;;4984414;28;20297;-71
2023/11/10 13:15:47;;;;;;;1.10;0.77;;;13.60;99.90;;;;;;4992377;28;20204;-73
2023/11/10 13:18:14;;;;;;;1.00;0.80;;;13.20;99.90;;;;;;4992066;28;20671;-73
2023/11/10 13:20:41;;;;;;;1.13;0.80;;;12.60;99.90;;;;;;4992809;28;20228;-73
2023/11/10 13:23:07;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;4991921;28;20221;-73
2023/11/10 13:25:36;;;;;;;1.20;0.80;;;13.30;99.90;;;;;;4992235;28;20205;-72
2023/11/10 13:28:06;;;;;;;1.00;0.80;;;13.40;99.90;;;;;;4991955;28;20220;-72
2023/11/10 13:30:33;;;;;;;0.93;0.82;;;12.90;99.90;;;;;;4992297;28;20304;-72
2023/11/10 13:33:00;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;4991980;28;20213;-73
2023/11/10 13:35:27;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;4992094;28;20209;-73
2023/11/10 13:37:54;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;4991078;28;20244;-73
2023/11/10 13:40:20;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4992053;28;20974;-72
2023/11/10 13:42:49;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;4992110;28;20199;-73
2023/11/10 13:45:15;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;4991032;28;21056;-72
2023/11/10 13:47:42;;;;;;;1.05;0.80;;;9.80;99.90;;;;;;4991988;28;20210;-73
2023/11/10 13:50:11;;;;;;;1.20;0.95;;;9.80;99.90;;;;;;4991383;28;20215;-72
2023/11/10 13:52:38;;;;;;;1.40;0.80;;;9.90;99.90;;;;;;4989978;28;20223;-72
2023/11/10 13:55:09;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;4989828;28;20258;-72
2023/11/10 13:57:37;;;;;;;0.90;0.70;;;9.90;99.90;;;;;;4991186;28;20212;-73
2023/11/10 14:00:11;;;;;;;2.60;0.75;;;10.00;99.90;;;;;;4989669;28;20211;-73
2023/11/10 14:02:39;;;;;;;1.35;0.88;;;9.90;99.90;;;;;;4990902;28;20254;-72
2023/11/10 14:05:07;;;;;;;0.93;0.82;;;10.10;99.90;;;;;;4990164;28;20231;-72
2023/11/10 14:07:34;;;;;;;2.33;1.15;;;10.40;99.90;;;;;;4991438;28;20263;-72
2023/11/10 14:10:01;;;;;;;0.80;0.70;;;10.60;99.90;;;;;;4991469;28;20689;-72
2023/11/10 14:12:28;;;;;;;1.00;0.80;;;10.70;99.90;;;;;;4991381;28;20370;-72
2023/11/10 14:14:56;;;;;;;1.83;0.70;;;10.70;99.90;;;;;;4990983;28;20233;-72
2023/11/10 14:17:24;;;;;;;1.27;0.95;;;10.40;99.90;;;;;;4991431;28;20207;-73
2023/11/10 14:19:51;;;;;;;0.98;0.80;;;10.30;99.90;;;;;;4991869;28;20207;-73
2023/11/10 14:22:18;;;;;;;1.80;0.90;;;10.00;99.90;;;;;;4990997;28;20227;-73
2023/11/10 14:24:45;;;;;;;1.13;0.88;;;9.80;99.90;;;;;;4991157;28;20213;-73
2023/11/10 14:27:12;;;;;;;1.20;0.82;;;9.50;99.90;;;;;;4990543;28;20207;-73
2023/11/10 14:29:38;;;;;;;1.88;1.05;;;9.40;99.90;;;;;;4990326;28;20211;-72
2023/11/10 14:32:09;;;;;;;1.58;0.90;;;9.40;99.90;;;;;;4984877;28;20223;-73
2023/11/10 14:34:39;;;;;;;2.88;0.90;;;9.80;99.90;;;;;;4982665;28;20583;-72
2023/11/10 14:37:07;;;;;;;2.08;0.88;;;10.10;99.90;;;;;;4989417;28;20658;-72
2023/11/10 14:39:35;;;;;;;1.83;0.82;;;10.20;99.90;;;;;;4989236;28;20208;-73
2023/11/10 14:42:04;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;4988279;28;20227;-73
2023/11/10 14:44:31;;;;;;;0.90;0.82;;;9.90;99.90;;;;;;4988691;28;20203;-73
2023/11/10 14:46:59;;;;;;;0.80;0.75;;;9.70;99.90;;;;;;4988830;28;20214;-72
2023/11/10 14:49:32;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4981529;28;20213;-73
2023/11/10 14:52:05;;;;;;;2.22;1.35;;;9.30;99.90;;;;;;4988521;28;20226;-72
2023/11/10 14:54:33;;;;;;;2.35;1.15;;;9.10;99.90;;;;;;4982905;28;20207;-72
2023/11/10 14:57:00;;;;;;;1.55;0.80;;;8.90;99.90;;;;;;4988919;28;20637;-74
2023/11/10 14:59:27;;;;;;;1.35;0.88;;;8.80;99.90;;;;;;4984055;28;20731;-73
2023/11/10 15:01:54;;;;;;;1.80;1.15;;;8.70;99.90;;;;;;4990785;28;20227;-73
2023/11/10 15:04:21;;;;;;;1.42;0.85;;;8.60;99.90;;;;;;4988719;28;20235;-72
2023/11/10 15:06:48;;;;;;;0.88;0.75;;;8.50;99.90;;;;;;4989899;28;20199;-73
2023/11/10 15:09:16;;;;;;;1.00;0.82;;;8.40;99.90;;;;;;4988766;28;20239;-73
2023/11/10 15:11:44;;;;;;;1.13;0.85;;;8.30;99.90;;;;;;4989604;28;20302;-73
2023/11/10 15:14:10;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4987731;28;20273;-73
2023/11/10 15:16:45;;;;;;;2.60;1.20;;;8.30;99.90;;;;;;4988993;28;20226;-73
2023/11/10 15:19:12;;;;;;;1.20;1.05;;;8.20;99.90;;;;;;4988387;28;20207;-72
2023/11/10 15:21:38;;;;;;;3.80;1.20;;;8.10;99.90;;;;;;4989083;28;20215;-73
2023/11/10 15:24:08;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4987113;28;20230;-73
2023/11/10 15:26:37;;;;;;;1.05;0.88;;;8.00;99.90;;;;;;4990365;28;20673;-72
2023/11/10 15:29:04;;;;;;;1.50;1.08;;;8.00;99.90;;;;;;4990836;28;20262;-73
2023/11/10 15:31:35;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;4990853;28;20219;-73
2023/11/10 15:34:02;;;;;;;2.65;0.95;;;8.00;99.90;;;;;;4990661;28;20711;-73
2023/11/10 15:36:29;;;;;;;1.10;0.90;;;8.00;99.90;;;;;;4990894;28;20466;-73
2023/11/10 15:38:55;;;;;;;3.55;1.20;;;7.90;99.90;;;;;;4991073;28;20261;-72
2023/11/10 15:41:23;;;;;;;2.10;1.08;;;7.90;99.90;;;;;;4990530;28;20227;-71
2023/11/10 15:43:51;;;;;;;1.42;1.20;;;7.90;99.90;;;;;;4981603;28;20692;-72
2023/11/10 15:46:18;;;;;;;2.30;1.02;;;7.90;99.90;;;;;;4984902;28;20267;-72
2023/11/10 15:48:45;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;4986725;28;20701;-72
2023/11/10 15:51:12;;;;;;;1.90;1.38;;;7.70;99.90;;;;;;4985001;28;20237;-72
2023/11/10 15:53:39;;;;;;;4.05;1.25;;;7.70;99.90;;;;;;4986838;28;20211;-71
2023/11/10 15:56:06;;;;;;;1.63;0.90;;;7.60;99.90;;;;;;4985466;28;20211;-72
2023/11/10 15:58:33;;;;;;;2.35;1.40;;;7.50;99.90;;;;;;4987162;28;20218;-72
2023/11/10 16:01:02;;;;;;;0.95;0.85;;;7.40;99.90;;;;;;4992389;28;20230;-72
2023/11/10 16:03:29;;;;;;;1.75;1.13;;;7.40;99.90;;;;;;4992715;28;20675;-72
2023/11/10 16:05:58;;;;;;;1.02;0.85;;;7.30;99.90;;;;;;4993472;28;20211;-72
2023/11/10 16:08:25;;;;;;;1.55;1.00;;;7.30;99.90;;;;;;4992947;28;20660;-72
2023/11/10 16:10:52;;;;;;;0.98;0.88;;;7.20;99.90;;;;;;4993272;28;20592;-72
2023/11/10 16:13:19;;;;;;;2.28;1.35;;;7.20;99.90;;;;;;4992725;28;20211;-72
2023/11/10 16:15:45;;;;;;;1.50;1.02;;;7.20;99.90;;;;;;4993013;28;20208;-72
2023/11/10 16:18:14;;;;;;;3.92;1.25;;;7.10;99.90;;;;;;4992646;28;20223;-72
2023/11/10 16:20:41;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;4993186;28;20226;-71
2023/11/10 16:23:07;;;;;;;2.15;1.00;;;7.00;99.90;;;;;;4992802;28;20241;-71
2023/11/10 16:25:34;;;;;;;4.80;0.95;;;7.00;99.90;;;;;;4992615;28;20234;-71
2023/11/10 16:28:01;;;;;;;3.72;1.50;;;7.00;99.90;;;;;;4992719;28;20915;-72
2023/11/10 16:30:28;;;;;;;1.95;1.15;;;7.00;99.90;;;;;;4992730;28;20222;-72
2023/11/10 16:32:57;;;;;;;3.53;1.45;;;7.00;99.90;;;;;;4992454;28;20230;-72
2023/11/10 16:35:27;;;;;;;3.85;1.40;;;7.00;99.90;;;;;;4992232;28;20261;-71
2023/11/10 16:37:54;;;;;;;3.00;1.00;;;7.00;99.90;;;;;;4992410;28;20245;-72
2023/11/10 16:40:21;;;;;;;2.15;0.93;;;6.90;99.90;;;;;;4990334;28;20231;-72
2023/11/10 16:42:48;;;;;;;1.88;0.88;;;6.90;99.90;;;;;;4992733;28;20214;-72
2023/11/10 16:45:15;;;;;;;1.60;1.02;;;7.00;99.90;;;;;;4991670;28;20234;-72
2023/11/10 16:47:42;;;;;;;1.73;1.02;;;7.00;99.90;;;;;;4992628;28;20219;-72
2023/11/10 16:50:09;;;;;;;4.13;1.23;;;7.00;99.90;;;;;;4992439;28;20329;-72
2023/11/10 16:52:37;;;;;;;1.40;1.00;;;7.10;99.90;;;;;;4992206;28;20226;-72
2023/11/10 16:55:06;;;;;;;2.50;1.00;;;7.10;99.90;;;;;;4991770;28;20214;-72
2023/11/10 16:57:32;;;;;;;1.17;0.93;;;7.10;99.90;;;;;;4991274;28;20222;-72
2023/11/10 17:00:00;;;;;;;2.00;1.10;;;7.10;99.90;;;;;;4992197;28;20242;-72
2023/11/10 17:02:28;;;;;;;1.40;1.05;;;7.20;99.90;;;;;;4992111;28;20230;-72
2023/11/10 17:04:55;;;;;;;1.20;1.05;;;7.20;99.90;;;;;;4991687;28;20263;-72
2023/11/10 17:07:21;;;;;;;5.55;1.15;;;7.20;99.90;;;;;;4991901;28;20236;-72
2023/11/10 17:09:50;;;;;;;3.40;1.40;;;7.20;99.90;;;;;;4992496;28;20207;-72
2023/11/10 17:12:16;;;;;;;2.45;1.48;;;7.20;99.90;;;;;;4991612;28;20670;-72