Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:56;;;;;;;4.85;3.20;;;21.60;75.50;;;;;;6181252;28;89206;-63
2022/05/30 00:04:58;;;;;;;3.10;2.80;;;21.70;75.60;;;;;;6181520;28;88991;-63
2022/05/30 00:08:01;;;;;;;3.30;2.85;;;21.60;75.50;;;;;;6180541;28;89055;-63
2022/05/30 00:11:04;;;;;;;4.28;2.92;;;21.70;75.60;;;;;;6180633;28;88290;-63
2022/05/30 00:14:06;;;;;;;3.25;2.70;;;21.60;75.50;;;;;;6180777;28;90186;-63
2022/05/30 00:17:09;;;;;;;3.30;2.78;;;21.70;75.60;;;;;;6183263;28;88034;-63
2022/05/30 00:20:13;;;;;;;2.90;2.70;;;21.70;75.60;;;;;;6180345;28;89076;-63
2022/05/30 00:23:15;;;;;;;3.70;3.05;;;21.60;75.50;;;;;;6180617;28;89173;-63
2022/05/30 00:26:17;;;;;;;3.40;3.10;;;21.70;75.60;;;;;;6179673;28;89080;-63
2022/05/30 00:29:19;;;;;;;3.40;3.10;;;21.60;75.60;;;;;;6180994;28;88244;-63
2022/05/30 00:32:23;;;;;;;3.25;2.95;;;21.60;75.50;;;;;;6182323;28;89172;-63
2022/05/30 00:35:25;;;;;;;3.20;2.90;;;21.60;75.50;;;;;;6180774;28;88412;-63
2022/05/30 00:38:27;;;;;;;3.60;3.13;;;21.60;75.50;;;;;;6180476;28;89147;-63
2022/05/30 00:41:29;;;;;;;3.45;3.15;;;21.60;75.50;;;;;;6180961;28;89031;-63
2022/05/30 00:44:31;;;;;;;3.50;3.20;;;21.60;75.50;;;;;;6181070;28;90104;-63
2022/05/30 00:47:35;;;;;;;4.03;3.50;;;21.60;75.50;;;;;;6179473;28;88626;-63
2022/05/30 00:50:39;;;;;;;4.20;3.22;;;21.60;75.50;;;;;;6170073;28;90687;-63
2022/05/30 00:53:42;;;;;;;4.88;3.10;;;21.60;75.50;;;;;;6181059;28;89177;-63
2022/05/30 00:56:49;;;;;;;4.32;3.13;;;21.60;75.60;;;;;;6178706;28;89543;-63
2022/05/30 00:59:52;;;;;;;3.67;3.30;;;21.50;75.60;;;;;;6162062;28;89129;-63
2022/05/30 01:09:34;;;;;;;3.85;3.15;;;21.50;76.60;;;;;;6180251;28;87292;-63
2022/05/30 01:12:39;;;;;;;3.42;3.03;;;21.50;75.60;;;;;;6180916;28;88603;-63
2022/05/30 01:15:41;;;;;;;3.67;3.25;;;21.50;75.60;;;;;;6179806;28;90120;-63
2022/05/30 01:18:49;;;;;;;3.30;3.00;;;21.50;75.70;;;;;;6180761;28;89143;-63
2022/05/30 01:22:06;;;;;;;3.67;3.00;;;21.50;75.70;;;;;;6176935;28;88077;-62
2022/05/30 01:25:17;;;;;;;3.88;2.58;;;21.50;75.90;;;;;;6180579;28;89169;-63
2022/05/30 01:28:46;;;;;;;3.65;2.85;;;21.50;76.00;;;;;;6180406;28;89189;-63
2022/05/30 01:31:48;;;;;;;3.08;2.70;;;21.50;75.90;;;;;;6158767;28;89418;-63
2022/05/30 01:34:50;;;;;;;3.15;2.80;;;21.50;75.80;;;;;;6179940;28;91112;-63
2022/05/30 01:37:52;;;;;;;3.38;3.00;;;21.50;75.80;;;;;;6179931;28;88346;-63
2022/05/30 01:40:55;;;;;;;3.92;3.28;;;21.50;75.90;;;;;;6179782;28;89118;-63
2022/05/30 01:43:59;;;;;;;3.17;2.85;;;21.50;75.90;;;;;;6179482;28;89392;-62
2022/05/30 01:47:01;;;;;;;2.83;2.40;;;21.50;75.90;;;;;;6179224;28;90345;-63
2022/05/30 01:50:03;;;;;;;2.97;2.70;;;21.50;75.90;;;;;;6179688;28;89082;-63
2022/05/30 01:53:06;;;;;;;3.47;2.90;;;21.50;75.90;;;;;;6180007;28;89060;-63
2022/05/30 01:56:08;;;;;;;3.25;2.83;;;21.50;75.80;;;;;;6180728;28;89089;-63
2022/05/30 01:59:12;;;;;;;3.15;2.85;;;21.50;75.80;;;;;;6179528;28;89038;-63
2022/05/30 02:02:14;;;;;;;3.03;2.72;;;21.50;75.80;;;;;;6181553;28;89035;-63
2022/05/30 02:05:16;;;;;;;3.40;3.10;;;21.50;75.80;;;;;;6183738;28;89193;-63
2022/05/30 02:08:21;;;;;;;3.35;2.80;;;21.50;75.70;;;;;;6184505;28;88417;-63
2022/05/30 02:11:24;;;;;;;3.45;2.60;;;21.50;75.90;;;;;;6184578;28;89393;-63
2022/05/30 02:14:27;;;;;;;3.22;2.90;;;21.50;75.70;;;;;;6184108;28;89071;-63
2022/05/30 02:17:32;;;;;;;4.53;3.00;;;21.50;75.70;;;;;;6183240;28;89956;-63
2022/05/30 02:20:34;;;;;;;3.65;2.85;;;21.50;75.70;;;;;;6182430;28;88886;-63
2022/05/30 02:23:36;;;;;;;3.05;2.70;;;21.50;75.70;;;;;;6183333;28;89066;-62
2022/05/30 02:26:38;;;;;;;3.38;2.70;;;21.50;75.60;;;;;;6183038;28;89153;-63
2022/05/30 02:29:41;;;;;;;3.70;2.95;;;21.50;75.50;;;;;;6181929;28;89096;-63
2022/05/30 02:32:43;;;;;;;3.75;3.15;;;21.50;75.50;;;;;;6183608;28;88175;-63
2022/05/30 02:39:06;;;;;;;3.22;2.92;;;21.50;75.50;;;;;;6179846;28;86555;-63
2022/05/30 02:42:08;;;;;;;3.60;2.53;;;21.40;75.50;;;;;;6182376;28;89052;-64
2022/05/30 02:45:12;;;;;;;2.92;2.63;;;21.50;75.50;;;;;;6183447;28;89022;-63
2022/05/30 02:48:14;;;;;;;4.75;3.47;;;21.40;75.50;;;;;;6180675;28;90065;-63
2022/05/30 02:51:16;;;;;;;3.22;2.65;;;21.50;75.50;;;;;;6182290;28;89148;-63
2022/05/30 02:54:19;;;;;;;2.65;2.45;;;21.50;75.50;;;;;;6180417;28;89420;-63
2022/05/30 02:57:21;;;;;;;2.78;2.50;;;21.40;75.50;;;;;;6181910;28;88031;-63
2022/05/30 03:00:26;;;;;;;4.65;2.97;;;21.40;75.50;;;;;;6181574;28;89441;-63
2022/05/30 03:03:28;;;;;;;3.05;2.63;;;21.40;75.50;;;;;;6182612;28;89278;-63
2022/05/30 03:06:30;;;;;;;2.72;2.50;;;21.40;75.50;;;;;;6182334;28;89149;-63
2022/05/30 03:09:32;;;;;;;2.90;2.60;;;21.40;75.50;;;;;;6183452;28;88429;-63
2022/05/30 03:12:34;;;;;;;2.70;2.50;;;21.40;75.50;;;;;;6182679;28;89042;-63
2022/05/30 03:15:38;;;;;;;3.95;2.50;;;21.40;75.50;;;;;;6182965;28;89083;-63
2022/05/30 03:18:40;;;;;;;4.40;2.80;;;21.40;75.50;;;;;;6181654;28;89974;-63
2022/05/30 03:21:42;;;;;;;4.07;2.58;;;21.40;75.50;;;;;;6171984;28;89152;-63
2022/05/30 03:24:44;;;;;;;2.65;2.28;;;21.30;75.40;;;;;;6170663;28;89138;-63
2022/05/30 03:27:46;;;;;;;2.70;2.50;;;21.30;75.30;;;;;;6182804;28;88278;-63
2022/05/30 03:30:50;;;;;;;3.35;2.55;;;21.30;75.30;;;;;;6181545;28;89497;-63
2022/05/30 03:33:53;;;;;;;3.05;2.58;;;21.30;75.30;;;;;;6182158;28;89316;-63
2022/05/30 03:36:55;;;;;;;3.72;2.40;;;21.30;75.30;;;;;;6181588;28;91390;-62
2022/05/30 03:39:57;;;;;;;3.20;2.67;;;21.30;75.30;;;;;;6181582;28;88443;-63
2022/05/30 03:42:59;;;;;;;2.72;2.50;;;21.40;75.40;;;;;;6182344;28;89207;-63
2022/05/30 03:46:03;;;;;;;2.78;2.20;;;21.30;75.30;;;;;;6176876;28;89227;-63
2022/05/30 03:49:05;;;;;;;2.45;2.08;;;21.30;75.30;;;;;;6181997;28;93668;-63
2022/05/30 03:52:08;;;;;;;2.45;2.20;;;21.40;75.40;;;;;;6181667;28;89022;-63
2022/05/30 03:55:15;;;;;;;3.72;2.45;;;21.40;75.30;;;;;;6181359;28;89406;-63
2022/05/30 03:58:17;;;;;;;2.63;2.25;;;21.30;75.20;;;;;;6174791;28;89121;-64
2022/05/30 04:01:20;;;;;;;3.47;2.10;;;21.40;75.30;;;;;;6180155;28;88961;-63
2022/05/30 04:04:22;;;;;;;2.80;2.25;;;21.40;75.20;;;;;;6181254;28;89621;-63
2022/05/30 04:07:24;;;;;;;2.30;2.10;;;21.40;75.20;;;;;;6181555;28;88904;-63
2022/05/30 04:10:27;;;;;;;2.50;2.30;;;21.30;75.10;;;;;;6181552;28;87689;-63
2022/05/30 04:13:29;;;;;;;2.20;2.00;;;21.40;75.30;;;;;;6168531;28;89398;-63
2022/05/30 04:16:32;;;;;;;2.30;2.10;;;21.30;75.10;;;;;;6181225;28;90691;-63
2022/05/30 04:19:35;;;;;;;2.20;2.00;;;21.40;75.30;;;;;;6173257;28;91724;-63
2022/05/30 04:22:37;;;;;;;2.38;2.13;;;21.30;75.20;;;;;;6173699;28;89029;-63
2022/05/30 04:25:39;;;;;;;2.50;2.30;;;21.30;75.20;;;;;;6174935;28;89100;-63
2022/05/30 04:28:41;;;;;;;2.78;2.20;;;21.40;75.30;;;;;;6178525;28;87991;-63
2022/05/30 04:31:44;;;;;;;2.55;2.22;;;21.30;75.20;;;;;;6168880;28;89452;-63
2022/05/30 04:34:47;;;;;;;2.50;2.25;;;21.40;75.40;;;;;;6175457;28;89132;-63
2022/05/30 04:37:50;;;;;;;2.55;2.30;;;21.40;75.40;;;;;;6180495;28;89168;-63
2022/05/30 04:40:52;;;;;;;3.35;2.40;;;21.40;75.40;;;;;;6181373;28;88420;-63
2022/05/30 04:43:54;;;;;;;2.88;2.35;;;21.30;75.30;;;;;;6180622;28;89142;-63
2022/05/30 04:46:59;;;;;;;3.75;2.17;;;21.30;75.30;;;;;;6180826;28;89317;-63
2022/05/30 04:50:01;;;;;;;2.17;1.95;;;21.30;75.20;;;;;;6179958;28;88930;-63
2022/05/30 04:53:03;;;;;;;2.20;2.00;;;21.30;75.10;;;;;;6180933;28;92432;-63
2022/05/30 04:56:05;;;;;;;2.35;2.00;;;21.30;75.10;;;;;;6180145;28;88995;-63
2022/05/30 04:59:08;;;;;;;2.30;2.10;;;21.30;75.20;;;;;;6180163;28;89117;-64
2022/05/30 05:02:12;;;;;;;2.50;2.00;;;21.30;75.10;;;;;;6179315;28;89122;-63
2022/05/30 05:05:14;;;;;;;3.00;2.20;;;21.30;75.10;;;;;;6179261;28;89165;-63
2022/05/30 05:08:33;;;;;;;1.75;1.55;;;21.30;75.10;;;;;;6180960;28;89295;-63
2022/05/30 05:11:37;;;;;;;2.10;1.90;;;21.30;75.00;;;;;;6170333;28;88455;-63
2022/05/30 05:14:39;;;;;;;2.20;1.83;;;21.30;75.10;;;;;;6180564;28;89196;-63
2022/05/30 05:17:42;;;;;;;3.60;1.95;;;21.30;75.00;;;;;;6189748;28;89222;-63
2022/05/30 05:20:44;;;;;;;2.63;1.90;;;21.30;75.00;;;;;;6184300;28;90320;-63
2022/05/30 05:23:47;;;;;;;2.30;1.77;;;21.30;75.00;;;;;;6180453;28;89090;-63
2022/05/30 05:26:51;;;;;;;2.30;1.65;;;21.30;75.10;;;;;;6179620;28;89257;-63
2022/05/30 05:29:55;;;;;;;2.03;1.83;;;21.30;75.20;;;;;;6180252;28;89190;-63
2022/05/30 05:32:58;;;;;;;3.47;2.30;;;21.30;75.20;;;;;;6179241;28;87857;-63
2022/05/30 05:36:00;;;;;;;2.25;1.98;;;21.30;75.20;;;;;;6180686;28;89495;-63
2022/05/30 05:39:03;;;;;;;1.67;1.58;;;21.30;75.30;;;;;;6185665;28;89205;-63
2022/05/30 05:42:06;;;;;;;2.00;1.80;;;21.30;75.30;;;;;;6183864;28;88360;-64
2022/05/30 05:45:09;;;;;;;2.10;1.90;;;21.30;75.30;;;;;;6183521;28;89060;-63
2022/05/30 05:48:13;;;;;;;3.78;1.90;;;21.30;75.30;;;;;;6184010;28;89047;-63
2022/05/30 05:51:17;;;;;;;1.75;1.60;;;21.40;75.30;;;;;;6183408;28;90076;-63
2022/05/30 05:54:22;;;;;;;2.38;1.80;;;21.30;75.20;;;;;;6183319;28;89024;-63
2022/05/30 05:57:25;;;;;;;3.35;2.05;;;21.40;75.30;;;;;;6182434;28;89462;-64
2022/05/30 06:00:29;;;;;;;2.05;1.83;;;21.40;75.40;;;;;;6183404;28;90091;-63
2022/05/30 06:03:33;;;;;;;2.38;1.90;;;21.40;75.50;;;;;;6172364;28;89050;-63
2022/05/30 06:06:35;;;;;;;2.70;1.90;;;21.40;75.40;;;;;;6182227;28;89081;-63
2022/05/30 06:09:38;;;;;;;2.00;1.80;;;21.40;75.50;;;;;;6183115;28;89032;-63
2022/05/30 06:12:43;;;;;;;2.00;1.80;;;21.40;75.50;;;;;;6181140;28;88330;-63
2022/05/30 06:15:45;;;;;;;1.80;1.60;;;21.40;75.40;;;;;;6180496;28;89789;-62
2022/05/30 06:18:49;;;;;;;2.38;1.85;;;21.40;75.40;;;;;;6183844;28;88271;-61
2022/05/30 06:21:51;;;;;;;2.63;2.20;;;21.40;76.50;;;;;;6181540;28;89675;-63
2022/05/30 06:24:53;;;;;;;2.00;1.80;;;21.50;78.30;;;;;;6182764;28;89124;-63
2022/05/30 06:27:55;;;;;;;3.47;2.00;;;21.50;76.90;;;;;;6180751;28;89192;-63
2022/05/30 06:30:57;;;;;;;3.10;2.38;;;21.50;76.60;;;;;;6180432;28;90441;-63
2022/05/30 06:34:02;;;;;;;2.20;2.00;;;21.60;76.50;;;;;;6180746;28;89068;-63
2022/05/30 06:37:05;;;;;;;2.15;1.80;;;21.60;76.40;;;;;;6181972;28;88005;-62
2022/05/30 06:40:08;;;;;;;2.50;2.15;;;21.60;76.20;;;;;;6178867;28;89135;-64
2022/05/30 06:43:10;;;;;;;3.50;2.10;;;21.60;76.10;;;;;;6176076;28;89002;-63
2022/05/30 06:46:14;;;;;;;2.45;1.90;;;21.60;75.70;;;;;;6182198;28;89666;-63
2022/05/30 06:49:17;;;;;;;2.40;1.95;;;21.60;75.50;;;;;;6184661;28;89071;-63
2022/05/30 06:52:20;;;;;;;2.05;1.85;;;21.60;75.50;;;;;;6181392;28;90049;-63
2022/05/30 06:55:22;;;;;;;1.77;1.50;;;21.50;75.60;;;;;;6169833;28;89186;-63
2022/05/30 06:58:24;;;;;;;2.58;2.00;;;21.60;75.50;;;;;;6181849;28;89118;-63
2022/05/30 07:01:28;;;;;;;2.03;1.75;;;21.60;75.60;;;;;;6183633;28;89380;-63
2022/05/30 07:04:33;;;;;;;2.30;1.60;;;21.50;75.50;;;;;;6182244;28;89083;-63
2022/05/30 07:07:35;;;;;;;1.88;1.67;;;21.60;75.70;;;;;;6182042;28;88600;-63
2022/05/30 07:10:38;;;;;;;1.67;1.58;;;21.50;75.50;;;;;;6179407;28;88117;-63
2022/05/30 07:13:40;;;;;;;1.83;1.63;;;21.50;75.60;;;;;;6183649;28;88415;-63
2022/05/30 07:16:42;;;;;;;2.97;2.00;;;21.50;75.70;;;;;;6182601;28;89144;-63
2022/05/30 07:19:46;;;;;;;1.88;1.60;;;21.50;75.80;;;;;;6181080;28;89190;-63
2022/05/30 07:22:47;;;;;;;2.47;1.70;;;21.50;75.90;;;;;;6180177;28;89984;-63
2022/05/30 07:25:50;;;;;;;2.22;1.73;;;21.50;76.00;;;;;;6181372;28;89093;-63
2022/05/30 07:28:52;;;;;;;2.35;1.70;;;21.50;75.90;;;;;;6181290;28;89173;-63
2022/05/30 07:31:59;;;;;;;1.85;1.60;;;21.50;76.10;;;;;;6174699;28;89105;-63
2022/05/30 07:35:03;;;;;;;1.55;1.45;;;21.60;76.10;;;;;;6178577;28;89471;-63
2022/05/30 07:38:05;;;;;;;1.60;1.50;;;21.50;76.20;;;;;;6181718;28;88021;-63
2022/05/30 07:41:07;;;;;;;1.88;1.60;;;21.50;76.20;;;;;;6181208;28;89323;-63
2022/05/30 07:44:09;;;;;;;2.92;1.90;;;21.50;76.20;;;;;;6182541;28;88728;-63
2022/05/30 07:47:16;;;;;;;1.90;1.58;;;21.50;76.20;;;;;;6178832;28;89274;-63
2022/05/30 07:50:20;;;;;;;1.55;1.40;;;21.50;76.30;;;;;;6180705;28;89540;-63
2022/05/30 07:53:22;;;;;;;1.55;1.45;;;21.50;76.20;;;;;;6180129;28;89920;-63
2022/05/30 07:56:24;;;;;;;2.75;1.60;;;21.50;76.20;;;;;;6180447;28;89678;-63
2022/05/30 07:59:27;;;;;;;1.65;1.50;;;21.50;76.10;;;;;;6180194;28;89156;-63
2022/05/30 08:02:30;;;;;;;1.48;1.38;;;21.50;76.00;;;;;;6178331;28;88999;-63
2022/05/30 08:05:33;;;;;;;2.97;1.95;;;21.50;76.10;;;;;;6180775;28;89026;-63
2022/05/30 08:08:36;;;;;;;1.90;1.48;;;21.50;76.10;;;;;;6180207;28;89635;-63
2022/05/30 08:11:38;;;;;;;1.40;1.30;;;21.50;76.10;;;;;;6178007;28;89014;-63
2022/05/30 08:14:39;;;;;;;1.77;1.60;;;21.50;76.20;;;;;;6173537;28;88372;-63
2022/05/30 08:17:42;;;;;;;2.05;1.42;;;21.50;76.30;;;;;;6180714;28;89053;-63
2022/05/30 08:20:46;;;;;;;1.60;1.30;;;21.50;76.30;;;;;;6179549;28;89208;-64
2022/05/30 08:23:48;;;;;;;2.28;1.52;;;21.50;76.40;;;;;;6180637;28;90276;-63
2022/05/30 08:26:50;;;;;;;3.13;1.80;;;21.50;76.70;;;;;;6178420;28;88003;-64
2022/05/30 08:29:53;;;;;;;2.17;1.70;;;21.50;76.90;;;;;;6172153;28;89438;-63
2022/05/30 08:32:55;;;;;;;2.00;1.70;;;21.50;76.70;;;;;;6180911;28;89126;-64
2022/05/30 08:36:04;;;;;;;2.83;2.08;;;21.50;76.60;;;;;;6180192;28;89019;-63
2022/05/30 08:42:40;;;;;;;2.70;2.03;;;21.50;76.60;;;;;;6128601;28;87997;-64
2022/05/30 08:45:43;;;;;;;2.78;1.85;;;21.50;76.40;;;;;;6130041;28;88379;-63
2022/05/30 08:49:00;;;;;;;2.22;1.83;;;21.50;76.70;;;;;;6177680;28;87897;-63
2022/05/30 08:52:36;;;;;;;2.00;1.80;;;21.50;76.70;;;;;;6180489;28;89133;-63
2022/05/30 08:55:47;;;;;;;3.15;1.90;;;21.50;76.80;;;;;;6179694;28;89202;-64
2022/05/30 08:59:06;;;;;;;2.55;2.10;;;21.50;76.90;;;;;;6177419;28;89401;-64
2022/05/30 09:02:15;;;;;;;1.88;1.77;;;21.50;76.90;;;;;;6180202;28;89181;-63
2022/05/30 09:05:23;;;;;;;1.85;1.70;;;21.50;76.90;;;;;;6180817;28;89157;-63
2022/05/30 09:08:34;;;;;;;2.47;1.90;;;21.50;77.00;;;;;;6178991;28;89153;-63
2022/05/30 09:11:41;;;;;;;1.75;1.65;;;21.50;77.10;;;;;;6182184;28;89030;-63
2022/05/30 09:14:46;;;;;;;2.10;1.75;;;21.50;77.20;;;;;;6184644;28;88975;-63
2022/05/30 09:17:52;;;;;;;1.63;1.52;;;21.50;77.10;;;;;;6184370;28;87348;-63
2022/05/30 09:20:54;;;;;;;2.10;1.90;;;21.40;77.10;;;;;;6183897;28;88958;-63
2022/05/30 09:23:58;;;;;;;1.77;1.67;;;21.40;77.10;;;;;;6183709;28;88393;-63
2022/05/30 09:27:03;;;;;;;2.03;1.70;;;21.40;77.10;;;;;;6182189;28;90097;-63
2022/05/30 09:30:09;;;;;;;1.80;1.70;;;21.40;77.20;;;;;;6185137;28;89061;-63
2022/05/30 09:33:23;;;;;;;2.92;1.90;;;21.50;77.20;;;;;;6184437;28;89086;-64
2022/05/30 09:36:27;;;;;;;2.13;1.80;;;21.40;77.10;;;;;;6182840;28;89527;-63
2022/05/30 09:39:43;;;;;;;2.15;1.92;;;21.50;77.30;;;;;;6183059;28;89150;-63
2022/05/30 09:42:53;;;;;;;2.30;1.85;;;21.40;77.20;;;;;;6184062;28;89151;-63
2022/05/30 09:45:55;;;;;;;1.88;1.70;;;21.40;77.30;;;;;;6184287;28;89153;-63
2022/05/30 09:49:06;;;;;;;2.00;1.80;;;21.40;77.10;;;;;;6183167;28;88803;-63
2022/05/30 09:52:27;;;;;;;2.20;1.80;;;21.40;77.00;;;;;;6183973;28;89225;-64
2022/05/30 09:55:37;;;;;;;2.30;1.90;;;21.40;76.90;;;;;;6183852;28;89081;-63
2022/05/30 09:58:45;;;;;;;1.80;1.70;;;21.50;77.00;;;;;;6182185;28;90657;-63
2022/05/30 10:01:52;;;;;;;1.90;1.70;;;21.50;77.10;;;;;;6183983;28;89435;-63
2022/05/30 10:04:57;;;;;;;2.28;1.92;;;21.50;77.00;;;;;;6184104;28;89126;-64
2022/05/30 10:08:01;;;;;;;2.00;1.80;;;21.50;77.00;;;;;;6184222;28;88980;-63
2022/05/30 10:11:04;;;;;;;2.17;1.98;;;21.50;76.90;;;;;;6183556;28;89148;-63
2022/05/30 10:14:20;;;;;;;1.92;1.70;;;21.50;76.90;;;;;;6183303;28;89052;-64
2022/05/30 10:17:28;;;;;;;2.25;2.03;;;21.50;76.80;;;;;;6183856;28;88679;-63
2022/05/30 10:20:41;;;;;;;1.98;1.77;;;21.50;76.80;;;;;;6177661;28;87249;-64
2022/05/30 10:31:09;;;;;;;3.38;2.25;;;21.50;76.90;;;;;;6182674;28;90912;-65
2022/05/30 10:34:35;;;;;;;3.28;2.40;;;21.50;76.90;;;;;;6171528;28;89139;-64
2022/05/30 10:38:12;;;;;;;78.35;29.50;;;21.50;77.20;;;;;;6174594;28;89316;-64
2022/05/30 10:41:21;;;;;;;265.52;239.95;;;21.60;79.40;;;;;;6178249;28;88941;-64
2022/05/30 10:44:29;;;;;;;68.72;61.25;;;21.70;80.70;;;;;;6181854;28;89076;-64
2022/05/30 10:47:38;;;;;;;42.25;35.40;;;21.90;78.50;;;;;;6181091;28;89405;-65
2022/05/30 10:50:53;;;;;;;30.95;25.73;;;22.00;77.60;;;;;;6181613;28;89232;-62
2022/05/30 10:54:00;;;;;;;26.88;22.15;;;22.10;77.10;;;;;;6181123;28;88357;-63
2022/05/30 10:57:12;;;;;;;23.52;20.10;;;22.20;76.40;;;;;;6181350;28;89033;-64
2022/05/30 11:00:20;;;;;;;24.40;19.13;;;22.20;75.70;;;;;;6181736;28;89412;-64
2022/05/30 11:03:26;;;;;;;26.95;19.27;;;22.10;75.40;;;;;;6181475;28;91739;-63
2022/05/30 11:06:33;;;;;;;20.40;16.65;;;22.10;75.40;;;;;;6181498;28;87193;-64
2022/05/30 11:09:40;;;;;;;27.58;17.98;;;22.10;75.70;;;;;;6181990;28;88935;-63
2022/05/30 11:12:46;;;;;;;31.23;17.95;;;22.00;76.40;;;;;;6181841;28;89510;-63
2022/05/30 11:15:55;;;;;;;26.98;16.83;;;22.00;76.90;;;;;;6181563;28;89176;-63
2022/05/30 11:19:03;;;;;;;23.55;15.98;;;22.00;76.90;;;;;;6180850;28;87819;-64
2022/05/30 11:22:11;;;;;;;26.85;16.20;;;21.90;77.10;;;;;;6180791;28;89325;-64
2022/05/30 11:25:15;;;;;;;21.02;13.73;;;21.90;77.20;;;;;;6181215;28;89001;-64
2022/05/30 11:28:27;;;;;;;24.55;14.13;;;21.90;76.70;;;;;;6180780;28;89127;-64
2022/05/30 11:31:38;;;;;;;21.02;13.50;;;21.90;76.70;;;;;;6182103;28;89116;-64
2022/05/30 11:34:56;;;;;;;24.88;13.75;;;21.90;76.70;;;;;;6179370;28;90142;-63
2022/05/30 11:38:48;;;;;;;26.52;13.80;;;21.80;76.90;;;;;;6180570;28;88071;-64
2022/05/30 11:42:01;;;;;;;35.15;16.15;;;21.80;77.40;;;;;;6138233;28;89928;-64
2022/05/30 11:45:13;;;;;;;38.15;17.80;;;21.80;78.30;;;;;;6179388;28;90304;-64
2022/05/30 11:48:27;;;;;;;31.67;15.25;;;21.80;79.40;;;;;;6180486;28;89324;-64
2022/05/30 11:51:41;;;;;;;26.60;14.38;;;21.90;79.30;;;;;;6179934;28;89130;-64
2022/05/30 11:54:58;;;;;;;26.58;13.65;;;21.80;79.10;;;;;;6181123;28;89075;-64
2022/05/30 11:58:06;;;;;;;21.58;12.35;;;21.80;78.90;;;;;;6181111;28;87252;-64
2022/05/30 12:01:11;;;;;;;18.52;11.30;;;21.80;78.80;;;;;;6180049;28;89092;-64
2022/05/30 12:04:51;;;;;;;19.88;10.95;;;21.90;78.60;;;;;;6180562;28;88825;-64
2022/05/30 12:08:22;;;;;;;19.13;11.15;;;21.90;78.40;;;;;;6128743;28;90033;-64
2022/05/30 12:12:01;;;;;;;19.58;10.98;;;21.90;78.30;;;;;;6155609;28;89041;-64
2022/05/30 12:15:45;;;;;;;18.35;10.02;;;21.90;78.10;;;;;;6172605;28;89140;-64
2022/05/30 12:25:57;;;;;;;13.70;8.68;;;21.90;77.80;;;;;;6182575;28;88081;-64
2022/05/30 12:28:59;;;;;;;13.98;8.68;;;21.90;77.60;;;;;;6179905;28;89033;-63
2022/05/30 12:32:17;;;;;;;13.32;8.90;;;21.90;77.40;;;;;;6181985;28;87242;-64
2022/05/30 12:35:27;;;;;;;13.02;8.35;;;21.90;78.40;;;;;;6180750;28;89201;-64
2022/05/30 12:38:50;;;;;;;13.05;7.80;;;21.90;77.50;;;;;;6180990;28;88685;-64
2022/05/30 12:41:57;;;;;;;12.68;7.93;;;21.90;77.50;;;;;;6179900;28;89984;-64
2022/05/30 12:45:17;;;;;;;12.80;7.25;;;21.90;77.50;;;;;;6179408;28;89219;-64
2022/05/30 12:48:33;;;;;;;13.43;7.68;;;21.90;77.40;;;;;;6180565;28;89220;-64
2022/05/30 12:52:01;;;;;;;11.90;7.15;;;21.90;77.40;;;;;;6180665;28;89050;-64
2022/05/30 12:55:12;;;;;;;10.75;7.07;;;21.90;77.40;;;;;;6178517;28;89128;-64
2022/05/30 12:58:20;;;;;;;11.45;6.75;;;21.90;77.40;;;;;;6180180;28;89079;-64
2022/05/30 13:01:25;;;;;;;10.25;6.93;;;21.90;77.40;;;;;;6177621;28;89556;-64
2022/05/30 13:04:29;;;;;;;10.88;6.95;;;21.90;77.40;;;;;;6180802;28;88812;-64
2022/05/30 13:07:31;;;;;;;9.88;6.07;;;21.90;81.20;;;;;;6180977;28;89264;-64
2022/05/30 13:10:40;;;;;;;8.73;5.97;;;22.00;79.80;;;;;;6179947;28;89220;-64
2022/05/30 13:13:48;;;;;;;8.68;5.85;;;22.00;79.30;;;;;;6180532;28;89918;-64
2022/05/30 13:16:51;;;;;;;9.85;6.00;;;22.10;78.70;;;;;;6178728;28;89115;-64
2022/05/30 13:19:55;;;;;;;9.27;6.05;;;22.10;78.40;;;;;;6177412;28;88960;-65
2022/05/30 13:23:01;;;;;;;10.07;5.28;;;22.10;77.80;;;;;;6180009;28;88247;-64
2022/05/30 13:26:12;;;;;;;9.50;5.70;;;22.10;77.70;;;;;;6178981;28;89413;-64
2022/05/30 13:29:14;;;;;;;8.70;5.72;;;22.10;77.60;;;;;;6179324;28;89700;-64
2022/05/30 13:32:19;;;;;;;8.07;5.60;;;22.10;77.60;;;;;;6180975;28;89230;-64
2022/05/30 13:35:25;;;;;;;7.75;5.50;;;22.10;77.60;;;;;;6180567;28;88444;-64
2022/05/30 13:38:33;;;;;;;9.02;5.32;;;22.10;77.70;;;;;;6179225;28;89056;-64
2022/05/30 13:41:39;;;;;;;7.20;5.13;;;22.10;77.70;;;;;;6179005;28;89133;-64
2022/05/30 13:44:42;;;;;;;7.07;5.25;;;22.00;77.60;;;;;;6179120;28;90218;-64
2022/05/30 13:47:44;;;;;;;9.02;5.28;;;22.00;77.70;;;;;;6180727;28;89454;-64
2022/05/30 13:50:50;;;;;;;7.20;5.05;;;22.00;77.70;;;;;;6179377;28;89099;-64
2022/05/30 13:53:53;;;;;;;6.93;4.80;;;22.00;77.70;;;;;;6179797;28;88980;-64
2022/05/30 13:56:57;;;;;;;8.00;4.78;;;22.00;77.80;;;;;;6179429;28;89103;-64
2022/05/30 14:00:03;;;;;;;7.43;4.70;;;22.00;77.80;;;;;;6183578;28;88631;-64
2022/05/30 14:03:06;;;;;;;6.45;4.63;;;21.90;77.70;;;;;;6183023;28;89137;-64
2022/05/30 14:06:20;;;;;;;5.97;4.65;;;22.00;77.90;;;;;;6183681;28;88952;-64
2022/05/30 14:09:24;;;;;;;7.38;4.38;;;22.00;77.90;;;;;;6184255;28;89119;-64
2022/05/30 14:12:31;;;;;;;8.07;4.75;;;22.00;77.90;;;;;;6182969;28;88905;-64
2022/05/30 14:15:34;;;;;;;6.57;4.65;;;21.90;77.90;;;;;;6182287;28;89954;-64
2022/05/30 14:18:47;;;;;;;7.10;4.72;;;21.90;77.90;;;;;;6184668;28;89053;-64
2022/05/30 14:21:54;;;;;;;6.22;4.65;;;21.90;77.90;;;;;;6176966;28;89098;-64
2022/05/30 14:24:59;;;;;;;6.45;4.40;;;21.90;77.90;;;;;;6182855;28;89125;-64
2022/05/30 14:28:10;;;;;;;7.75;4.85;;;21.90;77.90;;;;;;6182835;28;89168;-64
2022/05/30 14:31:15;;;;;;;5.75;4.30;;;21.90;77.90;;;;;;6183809;28;89063;-64
2022/05/30 14:34:21;;;;;;;8.48;4.90;;;21.90;77.90;;;;;;6181198;28;89046;-64
2022/05/30 14:37:28;;;;;;;6.43;4.10;;;21.90;77.90;;;;;;6184955;28;88510;-64
2022/05/30 14:40:35;;;;;;;7.13;4.60;;;21.90;77.70;;;;;;6184022;28;88001;-64
2022/05/30 14:43:50;;;;;;;5.75;4.05;;;21.90;77.80;;;;;;6182623;28;89102;-64
2022/05/30 14:46:52;;;;;;;6.38;4.22;;;21.90;77.80;;;;;;6181619;28;90171;-64
2022/05/30 14:50:01;;;;;;;4.80;4.30;;;21.90;77.80;;;;;;6182355;28;89186;-64
2022/05/30 14:53:06;;;;;;;4.97;4.07;;;21.90;77.90;;;;;;6182629;28;87908;-64
2022/05/30 14:56:12;;;;;;;6.43;4.20;;;21.90;77.90;;;;;;6182214;28;88897;-64
2022/05/30 14:59:31;;;;;;;5.32;3.90;;;21.80;77.70;;;;;;6183237;28;88203;-65
2022/05/30 15:05:53;;;;;;;5.03;4.00;;;21.90;77.90;;;;;;6161466;28;89195;-64
2022/05/30 15:08:55;;;;;;;5.93;4.03;;;21.80;77.90;;;;;;6180721;28;88392;-64
2022/05/30 15:11:57;;;;;;;5.85;4.20;;;21.80;77.90;;;;;;6169389;28;89208;-64
2022/05/30 15:15:01;;;;;;;5.28;3.88;;;21.90;77.90;;;;;;6181948;28;89086;-64
2022/05/30 15:18:03;;;;;;;4.82;4.00;;;21.80;77.90;;;;;;6179378;28;90225;-64
2022/05/30 15:21:05;;;;;;;5.72;4.00;;;21.80;77.90;;;;;;6180696;28;89100;-64
2022/05/30 15:24:13;;;;;;;5.15;3.60;;;21.80;78.00;;;;;;6181569;28;89083;-64
2022/05/30 15:27:17;;;;;;;5.40;3.67;;;21.80;78.10;;;;;;6182386;28;88986;-64
2022/05/30 15:30:20;;;;;;;3.92;3.42;;;21.80;78.00;;;;;;6183433;28;89317;-64
2022/05/30 15:33:23;;;;;;;4.78;3.85;;;21.80;78.10;;;;;;6181723;28;88741;-65
2022/05/30 15:36:25;;;;;;;5.20;3.65;;;21.80;78.10;;;;;;6181321;28;89996;-64
2022/05/30 15:39:28;;;;;;;5.20;3.70;;;21.80;78.10;;;;;;6181554;28;87343;-64
2022/05/30 15:42:30;;;;;;;4.78;3.88;;;21.80;78.20;;;;;;6181467;28;89058;-64
2022/05/30 15:45:37;;;;;;;4.88;3.70;;;21.80;78.10;;;;;;6181452;28;89283;-64
2022/05/30 15:48:40;;;;;;;5.28;3.60;;;21.70;78.20;;;;;;6182106;28;90140;-64
2022/05/30 15:51:45;;;;;;;5.20;3.67;;;21.70;78.20;;;;;;6180930;28;89109;-64
2022/05/30 15:58:12;;;;;;;4.35;3.13;;;21.70;78.30;;;;;;6181467;28;87317;-65
2022/05/30 16:01:18;;;;;;;4.05;3.28;;;21.70;78.30;;;;;;6180664;28;89467;-64
2022/05/30 16:04:20;;;;;;;4.45;3.45;;;21.70;78.30;;;;;;6179990;28;87999;-64
2022/05/30 16:07:23;;;;;;;4.15;3.40;;;21.70;78.40;;;;;;6180133;28;87822;-64
2022/05/30 16:10:25;;;;;;;7.03;3.90;;;21.70;78.30;;;;;;6181068;28;88694;-65
2022/05/30 16:13:28;;;;;;;4.20;3.50;;;21.70;78.40;;;;;;6182565;28;89083;-64
2022/05/30 16:16:31;;;;;;;4.22;3.55;;;21.70;78.30;;;;;;6171219;28;89427;-64
2022/05/30 16:19:33;;;;;;;4.88;3.53;;;21.70;78.40;;;;;;6176246;28;89867;-64
2022/05/30 16:22:38;;;;;;;3.88;3.17;;;21.70;78.40;;;;;;6180526;28;89029;-64
2022/05/30 16:25:41;;;;;;;4.38;3.33;;;21.70;78.40;;;;;;6179519;28;89145;-64
2022/05/30 16:28:43;;;;;;;4.97;3.38;;;21.70;78.40;;;;;;6179445;28;89104;-64
2022/05/30 16:31:46;;;;;;;3.67;3.38;;;21.70;78.30;;;;;;6181597;28;89359;-64
2022/05/30 16:34:49;;;;;;;4.22;3.10;;;21.70;78.40;;;;;;6180705;28;89223;-64
2022/05/30 16:37:51;;;;;;;3.80;3.22;;;21.70;78.40;;;;;;6180271;28;89254;-64
2022/05/30 16:40:53;;;;;;;4.43;3.50;;;21.80;78.40;;;;;;6180479;28;89525;-64