Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:38;;;;;;;4.60;3.10;;;20.10;1.00;;;;;;5034225;28;20177;-78
2022/08/10 00:03:14;;;;;;;11.43;2.93;;;20.00;1.00;;;;;;5019381;28;20189;-78
2022/08/10 00:05:44;;;;;;;7.53;3.10;;;20.00;1.00;;;;;;5021565;28;20426;-78
2022/08/10 00:08:14;;;;;;;4.07;2.77;;;20.00;1.00;;;;;;5035809;28;20969;-78
2022/08/10 00:10:54;;;;;;;3.33;3.03;;;20.00;1.00;;;;;;5029074;28;20462;-78
2022/08/10 00:13:21;;;;;;;4.83;2.90;;;20.00;1.00;;;;;;5026880;28;20979;-78
2022/08/10 00:15:47;;;;;;;3.20;3.00;;;19.90;1.00;;;;;;5017345;28;20436;-78
2022/08/10 00:18:13;;;;;;;4.33;3.10;;;19.90;1.00;;;;;;5024335;28;20849;-78
2022/08/10 00:20:50;;;;;;;4.90;3.00;;;19.90;1.00;;;;;;5033328;28;20478;-79
2022/08/10 00:23:37;;;;;;;3.37;2.93;;;19.90;1.00;;;;;;5025417;28;20249;-78
2022/08/10 00:26:08;;;;;;;9.23;3.03;;;19.80;1.00;;;;;;5025369;28;20405;-78
2022/08/10 00:28:50;;;;;;;3.63;3.27;;;19.80;1.00;;;;;;5034288;28;20473;-78
2022/08/10 00:31:43;;;;;;;3.10;2.80;;;19.80;1.00;;;;;;5033532;28;20407;-78
2022/08/10 00:34:14;;;;;;;3.77;2.97;;;19.80;1.00;;;;;;5024666;28;20407;-80
2022/08/10 00:36:50;;;;;;;5.30;3.40;;;19.80;1.00;;;;;;5034183;28;20461;-78
2022/08/10 00:39:20;;;;;;;5.67;3.30;;;19.80;1.00;;;;;;5035010;28;20438;-78
2022/08/10 00:41:50;;;;;;;8.70;3.30;;;19.70;1.00;;;;;;5029141;28;20469;-78
2022/08/10 00:44:15;;;;;;;12.53;2.80;;;19.70;1.00;;;;;;5027548;28;20442;-78
2022/08/10 00:46:41;;;;;;;5.13;3.20;;;19.70;1.00;;;;;;5020277;28;20803;-73
2022/08/10 00:49:07;;;;;;;5.20;2.73;;;19.70;1.00;;;;;;5025570;28;20195;-74
2022/08/10 00:51:33;;;;;;;3.20;2.80;;;19.70;1.00;;;;;;5027846;28;20209;-73
2022/08/10 00:53:59;;;;;;;7.20;3.03;;;19.70;1.00;;;;;;5029810;28;20222;-73
2022/08/10 00:56:25;;;;;;;17.40;3.30;;;19.70;1.00;;;;;;5016375;28;20456;-73
2022/08/10 00:58:52;;;;;;;3.33;3.03;;;19.70;1.00;;;;;;5029232;28;20171;-74
2022/08/10 01:01:18;;;;;;;6.17;3.23;;;19.70;1.00;;;;;;5024960;28;20426;-73
2022/08/10 01:03:44;;;;;;;3.63;3.07;;;19.70;1.00;;;;;;5017351;28;20469;-73
2022/08/10 01:06:30;;;;;;;10.03;2.90;;;19.60;1.00;;;;;;5023009;28;20199;-73
2022/08/10 01:09:34;;;;;;;3.30;3.00;;;19.60;1.00;;;;;;5017759;28;20185;-73
2022/08/10 01:12:12;;;;;;;5.40;3.13;;;19.60;1.00;;;;;;5029383;28;20470;-73
2022/08/10 01:15:04;;;;;;;3.30;2.97;;;19.60;1.00;;;;;;5020425;28;20423;-74
2022/08/10 01:18:07;;;;;;;5.93;3.43;;;19.50;1.00;;;;;;5028166;28;20961;-78
2022/08/10 01:21:08;;;;;;;5.50;2.90;;;19.40;1.00;;;;;;5026572;28;20424;-78
2022/08/10 01:24:02;;;;;;;7.63;3.33;;;19.40;1.00;;;;;;5014968;28;20759;-78
2022/08/10 01:26:56;;;;;;;4.30;3.07;;;19.30;1.00;;;;;;5034908;28;20743;-78
2022/08/10 01:30:02;;;;;;;3.33;3.03;;;19.30;1.00;;;;;;5029552;28;20418;-78
2022/08/10 01:32:58;;;;;;;3.20;2.90;;;19.30;1.00;;;;;;5015658;28;20845;-73
2022/08/10 01:36:10;;;;;;;8.00;3.17;;;19.20;1.00;;;;;;5027993;28;21052;-73
2022/08/10 01:38:47;;;;;;;5.10;2.80;;;19.10;1.00;;;;;;5045660;28;20527;-73
2022/08/10 01:41:20;;;;;;;3.40;3.10;;;19.10;1.00;;;;;;5049806;28;20434;-73
2022/08/10 01:43:57;;;;;;;3.67;3.30;;;19.00;1.00;;;;;;5051852;28;20438;-73
2022/08/10 01:46:25;;;;;;;5.27;3.17;;;19.00;1.00;;;;;;5037691;28;20940;-74
2022/08/10 01:48:54;;;;;;;3.83;3.33;;;19.00;1.00;;;;;;5049069;28;20437;-74
2022/08/10 01:51:29;;;;;;;4.00;3.67;;;18.90;1.00;;;;;;5038549;28;20433;-73
2022/08/10 01:54:01;;;;;;;3.97;3.37;;;18.90;1.00;;;;;;5047261;28;20969;-74
2022/08/10 01:56:32;;;;;;;5.50;2.83;;;18.90;1.00;;;;;;5045058;28;20869;-73
2022/08/10 01:59:01;;;;;;;4.77;3.10;;;18.80;1.00;;;;;;5048297;28;20815;-73
2022/08/10 02:01:35;;;;;;;10.70;3.60;;;18.80;1.00;;;;;;5051752;28;20475;-78
2022/08/10 02:04:06;;;;;;;3.63;2.93;;;18.80;1.00;;;;;;5037651;28;20799;-78
2022/08/10 02:06:43;;;;;;;3.67;3.23;;;18.80;1.00;;;;;;5035358;28;20486;-79
2022/08/10 02:09:39;;;;;;;5.30;3.50;;;18.70;1.00;;;;;;5040406;28;20477;-79
2022/08/10 02:12:28;;;;;;;6.63;3.60;;;18.70;1.00;;;;;;5029462;28;20932;-79
2022/08/10 02:15:06;;;;;;;5.67;3.47;;;18.60;1.00;;;;;;5025716;28;20788;-79
2022/08/10 02:17:54;;;;;;;5.57;3.10;;;18.60;1.00;;;;;;5026950;28;20453;-79
2022/08/10 02:20:46;;;;;;;4.80;3.00;;;18.50;1.00;;;;;;5031010;28;20427;-79
2022/08/10 02:23:25;;;;;;;4.03;3.37;;;18.50;1.00;;;;;;5021625;28;20409;-78
2022/08/10 02:26:19;;;;;;;3.60;3.17;;;18.50;1.00;;;;;;5022463;28;20507;-79
2022/08/10 02:28:56;;;;;;;4.53;3.57;;;18.40;1.00;;;;;;5014670;28;20978;-79
2022/08/10 02:31:25;;;;;;;4.93;3.40;;;18.40;1.00;;;;;;5014278;28;20968;-74
2022/08/10 02:33:54;;;;;;;3.87;3.57;;;18.30;1.00;;;;;;5018971;28;20421;-74
2022/08/10 02:36:23;;;;;;;4.30;2.90;;;18.30;1.00;;;;;;5033496;28;20421;-73
2022/08/10 02:38:55;;;;;;;7.03;3.93;;;18.30;1.00;;;;;;5033610;28;20516;-74
2022/08/10 02:41:41;;;;;;;6.17;3.20;;;18.20;1.00;;;;;;5014778;28;20422;-74
2022/08/10 02:44:15;;;;;;;4.70;3.13;;;18.20;1.00;;;;;;5021099;28;20446;-74
2022/08/10 02:46:46;;;;;;;11.27;3.40;;;18.10;1.00;;;;;;5015800;28;20401;-78
2022/08/10 02:49:19;;;;;;;8.53;3.60;;;18.10;1.00;;;;;;5025909;28;20429;-80
2022/08/10 02:52:05;;;;;;;3.63;3.20;;;18.00;1.00;;;;;;5013865;28;20407;-79
2022/08/10 02:55:04;;;;;;;7.20;3.50;;;18.00;1.00;;;;;;5015262;28;20459;-79
2022/08/10 02:57:37;;;;;;;6.90;3.90;;;17.90;1.00;;;;;;5029699;28;20487;-79
2022/08/10 03:00:40;;;;;;;12.17;3.43;;;17.90;1.00;;;;;;5022768;28;20521;-79
2022/08/10 03:03:16;;;;;;;8.87;3.77;;;17.80;1.00;;;;;;5015111;28;20425;-79
2022/08/10 03:05:44;;;;;;;9.17;3.50;;;17.80;1.00;;;;;;5025622;28;20427;-79
2022/08/10 03:11:34;;;;;;;5.27;3.30;;;17.70;1.00;;;;;;5025386;28;20428;-79
2022/08/10 03:14:03;;;;;;;4.20;3.70;;;17.70;1.00;;;;;;5028392;28;20421;-79
2022/08/10 03:16:32;;;;;;;12.67;4.03;;;17.60;1.00;;;;;;5018246;28;20407;-78
2022/08/10 03:19:01;;;;;;;5.23;3.90;;;17.60;1.00;;;;;;5013705;28;20798;-73
2022/08/10 03:21:28;;;;;;;5.93;3.67;;;17.60;1.00;;;;;;5018949;28;20433;-74
2022/08/10 03:23:55;;;;;;;3.90;3.50;;;17.60;1.00;;;;;;5016245;28;20569;-74
2022/08/10 03:26:26;;;;;;;4.77;3.63;;;17.50;1.00;;;;;;5026424;28;20909;-74
2022/08/10 03:28:57;;;;;;;4.73;3.70;;;17.50;1.00;;;;;;5028561;28;20470;-74
2022/08/10 03:31:26;;;;;;;8.13;3.30;;;17.50;1.00;;;;;;5024892;28;20392;-74
2022/08/10 03:33:53;;;;;;;6.60;3.40;;;17.50;1.00;;;;;;5024952;28;20846;-74
2022/08/10 03:36:19;;;;;;;4.10;3.70;;;17.40;1.00;;;;;;5013553;28;20508;-74
2022/08/10 03:38:50;;;;;;;8.20;3.53;;;17.40;1.00;;;;;;5021889;28;20447;-74
2022/08/10 03:41:21;;;;;;;3.83;3.53;;;17.40;1.00;;;;;;5029660;28;20418;-74
2022/08/10 03:43:48;;;;;;;10.90;4.73;;;17.40;1.00;;;;;;5032101;28;20440;-74
2022/08/10 03:46:18;;;;;;;5.43;3.97;;;17.40;1.00;;;;;;5028912;28;20449;-74
2022/08/10 03:48:46;;;;;;;9.03;4.47;;;17.40;1.00;;;;;;5036292;28;20399;-74
2022/08/10 03:51:13;;;;;;;8.90;4.90;;;17.30;1.00;;;;;;5020315;28;20422;-74
2022/08/10 03:53:40;;;;;;;14.13;4.30;;;17.30;1.00;;;;;;5023735;28;20448;-74
2022/08/10 03:56:15;;;;;;;11.90;5.23;;;17.30;1.00;;;;;;5018448;28;20393;-74
2022/08/10 03:58:41;;;;;;;6.23;4.63;;;17.30;1.00;;;;;;5021328;28;20529;-74
2022/08/10 04:01:08;;;;;;;10.37;5.00;;;17.30;1.00;;;;;;5023958;28;20398;-74
2022/08/10 04:03:34;;;;;;;7.83;4.47;;;17.20;1.00;;;;;;5025463;28;20476;-74
2022/08/10 04:06:00;;;;;;;9.13;5.00;;;17.20;1.00;;;;;;5028766;28;20395;-74
2022/08/10 04:08:27;;;;;;;10.40;5.70;;;17.20;1.00;;;;;;5022036;28;20181;-74
2022/08/10 04:10:56;;;;;;;6.00;4.97;;;17.20;1.00;;;;;;5029723;28;20458;-74
2022/08/10 04:13:32;;;;;;;7.43;5.17;;;17.10;1.00;;;;;;5022670;28;20848;-74
2022/08/10 04:15:57;;;;;;;10.83;5.73;;;17.10;1.00;;;;;;5028960;28;20939;-74
2022/08/10 04:18:23;;;;;;;11.10;6.10;;;17.10;1.00;;;;;;5021660;28;20425;-74
2022/08/10 04:20:57;;;;;;;13.40;7.10;;;17.10;1.00;;;;;;5020347;28;20185;-74
2022/08/10 04:23:33;;;;;;;12.73;8.37;;;17.10;1.00;;;;;;5016405;28;20182;-74
2022/08/10 04:25:59;;;;;;;11.83;8.10;;;17.10;1.00;;;;;;5022797;28;20383;-74
2022/08/10 04:28:25;;;;;;;17.43;9.10;;;17.00;1.00;;;;;;5017807;28;20803;-74
2022/08/10 04:30:53;;;;;;;13.87;8.43;;;17.10;1.00;;;;;;5024722;28;20478;-74
2022/08/10 04:33:22;;;;;;;18.70;8.93;;;17.10;1.00;;;;;;5017634;28;20485;-79
2022/08/10 04:35:51;;;;;;;22.40;9.03;;;17.10;1.00;;;;;;5023807;28;20755;-79
2022/08/10 04:38:21;;;;;;;13.40;7.33;;;17.10;1.00;;;;;;5029775;28;20801;-79
2022/08/10 04:40:56;;;;;;;13.53;8.30;;;17.10;1.00;;;;;;5027916;28;21013;-80
2022/08/10 04:43:26;;;;;;;17.43;7.83;;;17.20;1.00;;;;;;5023121;28;20430;-81
2022/08/10 04:45:52;;;;;;;16.30;6.93;;;17.20;1.00;;;;;;5035133;28;20403;-80
2022/08/10 04:48:32;;;;;;;11.17;6.23;;;17.20;1.00;;;;;;5033874;28;20393;-77
2022/08/10 04:51:03;;;;;;;13.93;6.73;;;17.20;1.00;;;;;;5017234;28;20669;-80
2022/08/10 04:53:32;;;;;;;8.67;6.23;;;17.30;1.00;;;;;;5028928;28;20466;-80
2022/08/10 04:56:02;;;;;;;9.80;5.73;;;17.30;1.00;;;;;;5016052;28;20760;-80
2022/08/10 04:58:32;;;;;;;11.67;5.53;;;17.40;1.00;;;;;;5020419;28;20455;-80
2022/08/10 05:01:03;;;;;;;9.47;5.93;;;17.40;1.00;;;;;;5034156;28;20804;-80
2022/08/10 05:03:29;;;;;;;12.57;5.60;;;17.40;1.00;;;;;;5025211;28;20411;-77
2022/08/10 05:05:54;;;;;;;10.63;5.30;;;17.50;1.00;;;;;;5021806;28;20409;-77
2022/08/10 05:08:26;;;;;;;5.40;4.30;;;17.60;1.00;;;;;;5016082;28;20891;-77
2022/08/10 05:10:52;;;;;;;6.47;4.80;;;17.60;1.00;;;;;;5028833;28;20182;-77
2022/08/10 05:13:20;;;;;;;11.43;5.30;;;17.70;1.00;;;;;;5015169;28;20791;-77
2022/08/10 05:15:50;;;;;;;7.67;5.40;;;17.70;1.00;;;;;;5029026;28;20384;-77
2022/08/10 05:18:37;;;;;;;6.57;4.93;;;17.80;1.00;;;;;;5015536;28;20593;-77
2022/08/10 05:21:04;;;;;;;8.00;3.83;;;17.80;1.00;;;;;;5018913;28;20404;-77
2022/08/10 05:23:49;;;;;;;7.70;4.80;;;17.90;1.00;;;;;;5029466;28;20813;-76
2022/08/10 05:26:15;;;;;;;11.83;4.67;;;18.00;1.00;;;;;;5026581;28;20413;-77
2022/08/10 05:28:50;;;;;;;9.00;4.80;;;18.00;1.00;;;;;;5033745;28;20442;-75
2022/08/10 05:31:20;;;;;;;12.80;4.07;;;18.10;1.00;;;;;;5022299;28;20186;-75
2022/08/10 05:34:02;;;;;;;12.37;4.70;;;18.10;1.00;;;;;;5018541;28;21032;-74
2022/08/10 05:36:50;;;;;;;8.43;4.43;;;18.30;1.00;;;;;;5027213;28;20429;-74
2022/08/10 05:39:17;;;;;;;12.73;4.00;;;18.40;1.00;;;;;;5014798;28;20410;-74
2022/08/10 05:41:46;;;;;;;7.67;3.83;;;18.40;1.00;;;;;;5022371;28;20411;-74
2022/08/10 05:44:14;;;;;;;6.93;4.07;;;18.50;1.00;;;;;;5024598;28;20491;-75
2022/08/10 05:46:44;;;;;;;4.47;4.07;;;18.60;1.00;;;;;;5022062;28;20452;-74
2022/08/10 05:49:10;;;;;;;13.03;4.30;;;18.70;1.00;;;;;;5021839;28;20890;-75
2022/08/10 05:51:36;;;;;;;7.87;3.87;;;18.80;1.00;;;;;;5016484;28;20429;-75
2022/08/10 05:54:07;;;;;;;9.03;3.70;;;18.90;1.00;;;;;;5032866;28;20194;-75
2022/08/10 05:56:38;;;;;;;4.90;3.67;;;19.10;1.00;;;;;;5015074;28;20418;-76
2022/08/10 05:59:13;;;;;;;5.73;4.33;;;19.20;1.00;;;;;;5025497;28;20442;-75
2022/08/10 06:01:42;;;;;;;6.50;3.37;;;19.40;1.00;;;;;;5033884;28;20414;-75
2022/08/10 06:04:14;;;;;;;13.57;3.80;;;19.50;1.00;;;;;;5021918;28;20410;-76
2022/08/10 06:06:42;;;;;;;6.10;3.40;;;19.60;1.00;;;;;;5021360;28;20920;-76
2022/08/10 06:09:09;;;;;;;7.20;3.40;;;19.80;1.00;;;;;;5021173;28;20488;-75
2022/08/10 06:11:46;;;;;;;6.60;3.63;;;19.90;1.00;;;;;;5027522;28;21127;-75
2022/08/10 06:17:00;;;;;;;7.33;3.13;;;20.30;1.00;;;;;;5034432;28;20439;-76
2022/08/10 06:19:33;;;;;;;8.00;3.67;;;20.40;1.00;;;;;;5032777;28;20440;-75
2022/08/10 06:22:01;;;;;;;8.40;3.97;;;20.60;1.00;;;;;;5031007;28;20427;-75
2022/08/10 06:24:29;;;;;;;16.63;3.80;;;20.70;1.00;;;;;;5025915;28;20487;-75
2022/08/10 06:26:57;;;;;;;12.10;4.13;;;20.80;1.00;;;;;;5025160;28;20926;-75
2022/08/10 06:29:23;;;;;;;5.87;3.40;;;20.90;1.00;;;;;;5025220;28;20439;-75
2022/08/10 06:31:52;;;;;;;13.90;3.67;;;21.10;1.00;;;;;;5032734;28;20531;-75
2022/08/10 06:34:29;;;;;;;9.10;3.50;;;21.20;1.00;;;;;;5031189;28;20450;-75
2022/08/10 06:36:58;;;;;;;4.10;3.23;;;21.40;1.00;;;;;;5030941;28;21006;-76
2022/08/10 06:39:27;;;;;;;6.00;3.83;;;21.50;1.00;;;;;;5019788;28;20426;-76
2022/08/10 06:42:08;;;;;;;10.40;3.47;;;21.60;1.00;;;;;;5017636;28;20430;-76
2022/08/10 06:44:46;;;;;;;7.80;4.10;;;21.80;1.00;;;;;;5032745;28;20506;-76
2022/08/10 06:47:17;;;;;;;21.33;3.50;;;21.90;1.00;;;;;;5031301;28;20428;-76
2022/08/10 06:49:51;;;;;;;6.17;3.30;;;22.00;1.00;;;;;;5015704;28;20928;-76
2022/08/10 06:52:38;;;;;;;4.70;3.80;;;22.10;1.00;;;;;;5024798;28;20398;-75
2022/08/10 06:55:12;;;;;;;9.80;4.37;;;22.30;1.00;;;;;;5016728;28;20433;-75
2022/08/10 06:57:45;;;;;;;5.03;3.47;;;22.40;1.00;;;;;;5013699;28;20850;-75
2022/08/10 07:00:15;;;;;;;5.40;3.63;;;22.60;1.00;;;;;;5027146;28;20425;-75
2022/08/10 07:03:13;;;;;;;5.37;3.43;;;22.70;1.00;;;;;;5021395;28;20423;-75
2022/08/10 07:05:46;;;;;;;8.70;2.90;;;22.80;1.00;;;;;;5023627;28;20411;-76
2022/08/10 07:08:18;;;;;;;5.57;3.43;;;23.00;1.00;;;;;;5022629;28;20431;-77
2022/08/10 07:10:45;;;;;;;22.03;3.60;;;23.10;1.00;;;;;;5026092;28;20448;-76
2022/08/10 07:13:14;;;;;;;12.83;3.10;;;23.20;1.00;;;;;;5024617;28;20436;-75
2022/08/10 07:15:42;;;;;;;15.90;3.60;;;23.30;1.00;;;;;;5033625;28;20894;-76
2022/08/10 07:18:10;;;;;;;7.43;3.23;;;23.40;1.00;;;;;;5025142;28;20471;-79
2022/08/10 07:24:09;;;;;;;9.10;4.83;;;23.60;1.00;;;;;;5036398;28;20457;-79
2022/08/10 07:26:44;;;;;;;9.30;3.30;;;23.80;1.00;;;;;;5035822;28;20412;-79
2022/08/10 07:29:17;;;;;;;8.27;3.40;;;23.90;1.00;;;;;;5024320;28;20421;-79
2022/08/10 07:31:46;;;;;;;6.40;3.23;;;24.00;1.00;;;;;;5036009;28;20411;-79
2022/08/10 07:34:16;;;;;;;14.97;3.03;;;24.10;1.00;;;;;;5029245;28;20425;-79
2022/08/10 07:36:52;;;;;;;9.63;3.60;;;24.20;1.00;;;;;;5026398;28;20420;-79
2022/08/10 07:39:38;;;;;;;7.30;3.10;;;24.30;1.00;;;;;;5016634;28;20501;-79
2022/08/10 07:42:21;;;;;;;8.03;3.10;;;24.40;1.00;;;;;;5017946;28;20413;-79
2022/08/10 07:44:50;;;;;;;5.50;2.90;;;24.50;1.00;;;;;;5030050;28;20487;-79
2022/08/10 07:47:25;;;;;;;9.20;3.00;;;24.60;1.00;;;;;;5027376;28;20435;-78
2022/08/10 07:50:01;;;;;;;13.50;3.40;;;24.70;1.00;;;;;;5033905;28;20432;-79
2022/08/10 07:52:59;;;;;;;4.10;3.00;;;24.80;1.00;;;;;;5026765;28;20433;-85
2022/08/10 07:55:27;;;;;;;8.07;2.70;;;25.00;1.00;;;;;;5033499;28;20427;-84
2022/08/10 07:58:27;;;;;;;12.67;2.87;;;25.10;1.00;;;;;;5028859;28;20506;-84
2022/08/10 08:01:08;;;;;;;6.83;3.57;;;25.20;1.00;;;;;;5027848;28;20512;-84
2022/08/10 08:03:46;;;;;;;5.93;3.40;;;25.30;1.00;;;;;;5032806;28;20917;-84
2022/08/10 08:06:16;;;;;;;7.07;2.90;;;25.40;1.00;;;;;;5018899;28;20418;-78
2022/08/10 08:08:46;;;;;;;4.53;3.00;;;25.50;1.00;;;;;;5019997;28;20440;-78
2022/08/10 08:11:13;;;;;;;3.50;2.80;;;25.60;1.00;;;;;;5024075;28;20779;-78
2022/08/10 08:14:09;;;;;;;3.30;3.00;;;25.70;1.00;;;;;;5030618;28;20885;-77
2022/08/10 08:16:44;;;;;;;4.63;2.93;;;25.70;1.00;;;;;;5036157;28;20387;-78
2022/08/10 08:19:11;;;;;;;11.20;3.30;;;25.80;1.00;;;;;;5034062;28;20412;-78
2022/08/10 08:21:39;;;;;;;8.53;3.00;;;25.90;1.00;;;;;;5031825;28;20425;-78
2022/08/10 08:24:06;;;;;;;9.53;3.40;;;26.00;1.00;;;;;;5021074;28;20412;-78
2022/08/10 08:26:40;;;;;;;2.80;2.53;;;26.20;1.00;;;;;;5022930;28;20423;-78
2022/08/10 08:29:09;;;;;;;13.67;3.03;;;26.30;1.00;;;;;;5027595;28;20748;-78
2022/08/10 08:31:45;;;;;;;4.13;2.60;;;26.40;1.00;;;;;;5030601;28;20769;-77
2022/08/10 08:34:35;;;;;;;5.93;2.70;;;26.50;1.00;;;;;;5034557;28;20429;-78
2022/08/10 08:37:17;;;;;;;9.73;3.60;;;26.70;1.00;;;;;;5034299;28;20453;-78
2022/08/10 08:39:44;;;;;;;5.10;2.93;;;26.70;1.00;;;;;;5018550;28;20458;-78
2022/08/10 08:42:56;;;;;;;3.57;2.80;;;26.80;1.00;;;;;;5027040;28;20517;-78
2022/08/10 08:45:59;;;;;;;4.43;2.53;;;26.90;1.00;;;;;;5017866;28;20487;-78
2022/08/10 08:48:56;;;;;;;19.60;2.90;;;26.90;1.00;;;;;;5016268;28;20420;-78
2022/08/10 08:51:42;;;;;;;5.83;2.73;;;27.10;1.00;;;;;;5014450;28;20963;-78
2022/08/10 08:54:15;;;;;;;3.27;2.53;;;27.10;1.00;;;;;;5017064;28;20412;-85
2022/08/10 08:56:41;;;;;;;5.17;2.67;;;27.20;1.00;;;;;;5016173;28;20390;-84
2022/08/10 08:59:34;;;;;;;9.53;2.73;;;27.20;1.00;;;;;;5020413;28;20421;-69
2022/08/10 09:02:19;;;;;;;7.93;3.03;;;27.30;1.00;;;;;;5023083;28;20176;-69
2022/08/10 09:04:50;;;;;;;2.97;2.63;;;27.50;1.00;;;;;;5023717;28;20475;-69
2022/08/10 09:07:38;;;;;;;8.50;2.80;;;27.60;1.00;;;;;;5020313;28;20445;-69
2022/08/10 09:10:40;;;;;;;3.53;2.70;;;27.60;1.00;;;;;;5017728;28;20464;-69
2022/08/10 09:13:25;;;;;;;2.73;2.50;;;27.80;1.00;;;;;;5015213;28;20411;-69
2022/08/10 09:16:21;;;;;;;5.27;2.70;;;27.90;1.00;;;;;;5023648;28;20472;-69
2022/08/10 09:19:05;;;;;;;2.93;2.40;;;28.10;1.00;;;;;;5017287;28;20466;-69
2022/08/10 09:22:09;;;;;;;5.20;2.60;;;28.10;1.00;;;;;;5025511;28;20442;-69
2022/08/10 09:24:47;;;;;;;3.77;2.63;;;28.20;1.00;;;;;;5037856;28;20777;-75
2022/08/10 09:27:46;;;;;;;8.63;2.20;;;28.20;1.00;;;;;;5043944;28;20993;-75
2022/08/10 09:30:29;;;;;;;33.70;8.67;;;28.40;1.00;;;;;;4935011;29;20581;-75
2022/08/10 09:33:45;;;;;;;27.00;5.13;;;28.60;1.00;;;;;;4935472;29;20433;-75
2022/08/10 09:36:22;;;;;;;12.40;4.00;;;28.70;1.00;;;;;;4863054;29;20445;-76
2022/08/10 09:39:12;;;;;;;8.70;2.70;;;28.80;1.00;;;;;;4860461;29;20477;-75
2022/08/10 09:41:46;;;;;;;6.17;2.60;;;28.90;1.00;;;;;;4857313;29;20479;-76
2022/08/10 09:44:35;;;;;;;5.27;3.87;;;28.90;1.00;;;;;;4857274;29;20467;-76
2022/08/10 09:47:21;;;;;;;5.37;2.47;;;29.00;1.00;;;;;;4862999;29;20515;-75
2022/08/10 09:50:06;;;;;;;5.60;2.27;;;29.20;1.00;;;;;;4872249;29;20963;-76
2022/08/10 09:53:09;;;;;;;2.63;2.40;;;29.30;1.00;;;;;;4849456;29;20431;-75
2022/08/10 09:56:07;;;;;;;2.30;2.10;;;29.40;1.00;;;;;;4853324;29;20535;-75
2022/08/10 09:58:44;;;;;;;9.63;2.03;;;29.50;1.00;;;;;;4864711;29;20598;-75
2022/08/10 10:01:23;;;;;;;6.07;2.57;;;29.50;1.00;;;;;;4859417;29;20432;-76
2022/08/10 10:04:03;;;;;;;3.47;2.27;;;29.60;1.00;;;;;;4855017;29;20421;-75
2022/08/10 10:06:52;;;;;;;2.10;1.87;;;29.70;1.00;;;;;;4881107;29;20950;-75
2022/08/10 10:09:29;;;;;;;13.43;3.60;;;29.70;1.00;;;;;;4897262;29;20433;-69
2022/08/10 10:12:21;;;;;;;2.57;2.37;;;29.80;1.00;;;;;;4912325;28;20499;-69
2022/08/10 10:15:27;;;;;;;12.83;2.60;;;29.90;1.00;;;;;;5044241;28;20429;-69
2022/08/10 10:18:21;;;;;;;5.43;2.00;;;30.00;1.00;;;;;;5046653;28;20489;-69
2022/08/10 10:21:06;;;;;;;4.17;2.20;;;30.20;1.00;;;;;;4956658;28;20449;-69
2022/08/10 10:23:45;;;;;;;6.60;2.10;;;30.10;1.00;;;;;;4959883;28;20429;-75
2022/08/10 10:26:40;;;;;;;10.93;2.27;;;30.10;1.00;;;;;;4956698;28;20438;-72
2022/08/10 10:29:22;;;;;;;8.83;2.00;;;30.10;1.00;;;;;;4949085;28;20426;-73
2022/08/10 10:31:51;;;;;;;1.83;1.73;;;30.30;1.00;;;;;;4962918;28;20938;-73
2022/08/10 10:34:22;;;;;;;7.23;2.63;;;30.40;1.00;;;;;;4939886;28;20434;-74
2022/08/10 10:36:50;;;;;;;18.03;5.13;;;30.60;1.00;;;;;;4971392;28;20436;-74
2022/08/10 10:39:20;;;;;;;5.07;2.00;;;30.60;1.00;;;;;;4960749;28;20430;-73
2022/08/10 10:42:12;;;;;;;3.20;1.90;;;30.60;1.00;;;;;;4953302;29;20419;-70
2022/08/10 10:45:03;;;;;;;7.80;1.93;;;30.60;1.00;;;;;;4952559;29;20502;-70
2022/08/10 10:47:45;;;;;;;2.10;1.90;;;30.70;1.00;;;;;;4945457;29;20453;-70
2022/08/10 10:50:20;;;;;;;4.70;2.10;;;30.80;1.00;;;;;;4952768;29;20430;-70
2022/08/10 10:53:16;;;;;;;2.43;1.77;;;30.90;1.00;;;;;;4937416;28;20834;-70
2022/08/10 10:55:45;;;;;;;1.90;1.80;;;31.00;1.00;;;;;;4951926;29;20518;-70
2022/08/10 10:58:29;;;;;;;3.30;1.63;;;31.20;1.00;;;;;;4998358;28;20517;-71
2022/08/10 11:01:03;;;;;;;9.77;1.97;;;31.30;1.00;;;;;;5027787;28;20419;-70
2022/08/10 11:03:45;;;;;;;3.23;1.90;;;31.30;1.00;;;;;;5032038;28;20418;-71
2022/08/10 11:06:44;;;;;;;1.80;1.70;;;31.40;1.00;;;;;;5018853;28;20415;-71
2022/08/10 11:09:36;;;;;;;4.60;1.60;;;31.50;1.00;;;;;;5029325;28;20799;-71
2022/08/10 11:12:25;;;;;;;2.13;1.50;;;31.60;1.00;;;;;;5017608;28;20451;-74
2022/08/10 11:15:08;;;;;;;3.70;2.10;;;31.80;1.00;;;;;;5030063;28;20977;-74
2022/08/10 11:17:44;;;;;;;1.70;1.60;;;32.00;1.00;;;;;;5030425;28;20470;-74
2022/08/10 11:20:43;;;;;;;3.77;1.77;;;31.90;1.00;;;;;;5030798;28;20423;-74
2022/08/10 11:23:24;;;;;;;4.93;1.80;;;31.60;1.00;;;;;;5017948;28;20515;-74
2022/08/10 11:25:58;;;;;;;2.23;1.70;;;31.30;1.00;;;;;;5018943;28;20469;-74
2022/08/10 11:28:45;;;;;;;1.67;1.57;;;31.10;1.00;;;;;;5017796;28;20424;-80
2022/08/10 11:31:37;;;;;;;3.10;1.93;;;31.20;1.00;;;;;;5019518;28;20455;-81
2022/08/10 11:34:14;;;;;;;3.37;1.97;;;31.30;1.00;;;;;;5007995;28;20428;-80
2022/08/10 11:37:14;;;;;;;1.60;1.50;;;31.40;1.00;;;;;;5022164;28;20807;-81
2022/08/10 11:39:54;;;;;;;12.40;1.70;;;31.50;1.00;;;;;;5022932;28;20448;-80
2022/08/10 11:42:57;;;;;;;3.60;1.50;;;31.60;1.00;;;;;;5026659;28;20420;-79
2022/08/10 11:46:16;;;;;;;4.47;1.63;;;31.70;1.00;;;;;;5023060;28;20527;-79
2022/08/10 11:48:48;;;;;;;2.00;1.87;;;31.80;1.00;;;;;;4962870;28;20833;-79
2022/08/10 11:51:47;;;;;;;2.67;1.37;;;31.60;1.00;;;;;;4963118;28;20537;-79
2022/08/10 11:54:42;;;;;;;1.83;1.73;;;31.60;1.00;;;;;;4972014;28;20422;-79
2022/08/10 11:57:10;;;;;;;2.80;1.83;;;31.40;1.00;;;;;;4972074;28;20516;-81
2022/08/10 12:00:08;;;;;;;3.63;1.50;;;31.40;1.00;;;;;;4972103;28;20437;-80
2022/08/10 12:03:19;;;;;;;1.53;1.43;;;31.40;1.00;;;;;;4972119;28;20470;-80
2022/08/10 12:06:05;;;;;;;2.00;1.80;;;31.60;1.00;;;;;;4972859;28;20476;-81
2022/08/10 12:08:31;;;;;;;4.97;1.30;;;31.80;1.00;;;;;;4973448;28;20955;-80
2022/08/10 12:11:03;;;;;;;3.03;1.80;;;32.00;1.00;;;;;;4980883;28;20445;-80
2022/08/10 12:14:00;;;;;;;3.67;1.57;;;32.10;1.00;;;;;;4975225;28;20493;-80
2022/08/10 12:16:29;;;;;;;2.07;1.70;;;32.20;1.00;;;;;;4965138;28;20803;-79
2022/08/10 12:19:09;;;;;;;2.80;1.77;;;32.30;1.00;;;;;;4961899;28;20497;-79
2022/08/10 12:22:04;;;;;;;4.00;1.53;;;32.20;1.00;;;;;;4951094;28;20427;-79
2022/08/10 12:24:59;;;;;;;4.63;1.90;;;32.40;1.00;;;;;;4993357;28;20431;-79
2022/08/10 12:28:06;;;;;;;5.73;1.70;;;32.60;1.00;;;;;;5018954;28;20429;-79
2022/08/10 12:30:50;;;;;;;1.73;1.27;;;32.70;1.00;;;;;;5028618;28;20419;-82
2022/08/10 12:33:56;;;;;;;16.07;1.90;;;32.70;1.00;;;;;;5034175;28;20431;-81
2022/08/10 12:40:26;;;;;;;1.70;1.40;;;32.60;1.00;;;;;;5022642;28;20505;-81
2022/08/10 12:43:26;;;;;;;1.60;1.50;;;32.80;1.00;;;;;;5032145;28;20458;-80
2022/08/10 12:45:58;;;;;;;2.30;1.70;;;32.50;1.00;;;;;;5032844;28;20411;-82
2022/08/10 12:48:34;;;;;;;1.80;1.70;;;32.50;1.00;;;;;;5033112;28;20428;-81
2022/08/10 12:51:12;;;;;;;1.67;1.33;;;32.60;1.00;;;;;;5022258;28;20422;-79
2022/08/10 12:54:02;;;;;;;2.80;1.70;;;32.70;1.00;;;;;;5026643;28;20464;-79
2022/08/10 12:56:36;;;;;;;2.00;1.90;;;32.90;1.00;;;;;;5021099;28;20951;-85
2022/08/10 12:59:23;;;;;;;3.27;1.50;;;33.00;1.00;;;;;;5033406;28;20466;-85
2022/08/10 13:02:26;;;;;;;2.77;1.50;;;33.00;1.00;;;;;;5028559;28;20438;-84
2022/08/10 13:11:22;;;;;;;1.73;1.40;;;33.40;1.00;;;;;;5019429;28;20403;-80
2022/08/10 13:14:12;;;;;;;2.60;1.67;;;33.40;1.00;;;;;;5019591;28;20420;-80
2022/08/10 13:17:03;;;;;;;4.17;1.60;;;33.50;1.00;;;;;;5027563;28;20442;-80
2022/08/10 13:19:35;;;;;;;1.47;1.37;;;33.60;1.00;;;;;;5026335;28;20530;-79
2022/08/10 13:22:02;;;;;;;4.57;1.70;;;33.50;1.00;;;;;;5029159;28;20469;-79
2022/08/10 13:24:46;;;;;;;1.73;1.60;;;33.60;1.00;;;;;;5022090;28;20432;-78
2022/08/10 13:27:15;;;;;;;3.67;1.67;;;33.60;1.00;;;;;;5019560;28;20415;-77
2022/08/10 13:30:05;;;;;;;2.07;1.57;;;33.70;1.00;;;;;;5030332;28;20419;-77
2022/08/10 13:32:32;;;;;;;1.57;1.50;;;33.70;1.00;;;;;;5025052;28;20419;-78
2022/08/10 13:35:07;;;;;;;2.93;1.50;;;33.80;1.00;;;;;;5025326;28;20407;-80
2022/08/10 13:37:36;;;;;;;4.30;1.80;;;34.00;1.00;;;;;;5021840;28;20820;-78
2022/08/10 13:40:04;;;;;;;1.40;1.30;;;34.10;1.00;;;;;;5026328;28;20445;-78
2022/08/10 13:42:51;;;;;;;1.70;1.60;;;34.30;1.00;;;;;;5029799;28;20424;-78
2022/08/10 13:45:27;;;;;;;2.53;1.30;;;34.60;1.00;;;;;;5026333;28;20428;-78
2022/08/10 13:48:13;;;;;;;2.83;1.50;;;34.80;1.00;;;;;;5025241;28;20561;-78
2022/08/10 13:51:02;;;;;;;1.40;1.30;;;35.00;1.00;;;;;;5019725;28;20419;-78
2022/08/10 13:53:33;;;;;;;2.60;1.60;;;34.90;1.00;;;;;;5024016;28;20485;-78
2022/08/10 13:56:15;;;;;;;6.50;1.40;;;34.60;1.00;;;;;;5018285;28;20844;-78
2022/08/10 13:58:41;;;;;;;1.67;1.57;;;34.30;1.00;;;;;;5026149;28;20498;-78
2022/08/10 14:01:12;;;;;;;1.67;1.57;;;34.10;1.00;;;;;;5017964;28;20438;-77
2022/08/10 14:03:41;;;;;;;2.10;1.53;;;33.80;1.00;;;;;;5020345;28;20455;-76
2022/08/10 14:06:13;;;;;;;1.70;1.60;;;33.80;1.00;;;;;;5027964;28;20419;-77
2022/08/10 14:08:44;;;;;;;1.50;1.40;;;33.90;1.00;;;;;;5015037;28;20427;-77
2022/08/10 14:11:16;;;;;;;2.03;1.80;;;33.90;1.00;;;;;;5016941;28;20451;-77