Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:17;;;;;;;3.80;1.87;;;9.80;70.00;;;;;;2359554;53;20985;-70
2023/04/03 00:02:44;;;;;;;3.03;1.67;;;9.70;70.00;;;;;;2611476;52;20922;-69
2023/04/03 00:05:11;;;;;;;3.72;1.90;;;9.80;70.20;;;;;;2360127;54;20958;-70
2023/04/03 00:07:37;;;;;;;3.15;1.80;;;9.70;70.10;;;;;;2611532;52;20942;-70
2023/04/03 00:10:04;;;;;;;2.97;1.30;;;9.70;70.30;;;;;;2360463;53;22227;-69
2023/04/03 00:12:30;;;;;;;2.70;1.50;;;9.70;70.20;;;;;;2360352;54;20938;-69
2023/04/03 00:14:57;;;;;;;3.22;1.60;;;9.70;70.20;;;;;;2360259;54;22038;-70
2023/04/03 00:17:23;;;;;;;4.35;1.55;;;9.70;70.30;;;;;;2611676;52;21057;-70
2023/04/03 00:19:50;;;;;;;3.03;1.50;;;9.70;70.30;;;;;;2360495;54;21050;-70
2023/04/03 00:22:18;;;;;;;2.90;1.60;;;9.70;70.30;;;;;;2340372;53;21007;-70
2023/04/03 00:24:48;;;;;;;3.17;1.45;;;9.70;70.10;;;;;;2361541;54;21210;-69
2023/04/03 00:27:15;;;;;;;3.47;1.70;;;9.70;70.10;;;;;;2359830;54;21500;-69
2023/04/03 00:29:41;;;;;;;3.47;1.90;;;9.70;70.00;;;;;;2328475;54;21008;-69
2023/04/03 00:32:08;;;;;;;2.78;1.40;;;9.70;70.30;;;;;;2352462;53;20934;-69
2023/04/03 00:34:34;;;;;;;2.75;1.30;;;9.70;70.20;;;;;;2611857;52;20926;-70
2023/04/03 00:37:00;;;;;;;3.00;1.37;;;9.70;70.20;;;;;;2359794;53;20977;-70
2023/04/03 00:39:27;;;;;;;4.07;1.48;;;9.70;70.20;;;;;;2339369;54;20995;-70
2023/04/03 00:41:53;;;;;;;2.67;1.10;;;9.70;70.10;;;;;;2609962;52;21685;-70
2023/04/03 00:45:43;;;;;;;3.75;1.62;;;9.70;70.00;;;;;;2338204;53;21579;-69
2023/04/03 00:48:21;;;;;;;3.45;1.30;;;9.70;69.90;;;;;;2593198;52;21059;-69
2023/04/03 00:50:47;;;;;;;3.00;1.45;;;9.70;69.70;;;;;;2604097;52;21954;-70
2023/04/03 00:53:18;;;;;;;2.37;1.17;;;9.70;69.80;;;;;;2611884;52;20918;-70
2023/04/03 00:55:44;;;;;;;2.75;1.30;;;9.70;69.70;;;;;;2361180;54;20954;-69
2023/04/03 00:58:11;;;;;;;3.60;1.50;;;9.60;69.60;;;;;;2612154;52;21467;-70
2023/04/03 01:00:39;;;;;;;3.25;1.52;;;9.60;69.60;;;;;;2360800;54;21044;-69
2023/04/03 01:03:07;;;;;;;2.95;1.37;;;9.60;69.50;;;;;;2360710;54;21077;-69
2023/04/03 01:05:34;;;;;;;2.85;1.40;;;9.60;69.60;;;;;;2360819;53;20992;-69
2023/04/03 01:08:00;;;;;;;2.58;1.27;;;9.50;69.50;;;;;;2359650;53;21014;-70
2023/04/03 01:10:27;;;;;;;2.80;1.35;;;9.50;69.60;;;;;;2610950;52;22054;-69
2023/04/03 01:12:53;;;;;;;2.40;1.20;;;9.50;69.70;;;;;;2360508;54;20969;-69
2023/04/03 01:15:24;;;;;;;2.40;1.20;;;9.50;69.80;;;;;;2359520;53;21011;-69
2023/04/03 01:17:58;;;;;;;2.95;1.30;;;9.50;69.70;;;;;;2340999;53;20951;-69
2023/04/03 01:23:23;;;;;;;2.58;1.40;;;9.50;69.60;;;;;;2612041;52;20954;-69
2023/04/03 01:25:51;;;;;;;2.30;1.20;;;9.50;69.00;;;;;;2612928;52;21446;-69
2023/04/03 01:28:28;;;;;;;2.37;1.27;;;9.50;69.50;;;;;;2360418;53;21767;-69
2023/04/03 01:32:25;;;;;;;2.45;1.20;;;9.50;69.20;;;;;;2362977;54;20982;-69
2023/04/03 01:34:51;;;;;;;2.97;1.55;;;9.40;68.40;;;;;;2334843;53;21508;-69
2023/04/03 01:37:18;;;;;;;3.97;1.33;;;9.40;69.60;;;;;;2332496;53;21501;-70
2023/04/03 01:39:44;;;;;;;2.33;1.20;;;9.40;69.70;;;;;;2333151;53;20988;-69
2023/04/03 01:42:11;;;;;;;2.67;1.33;;;9.30;69.70;;;;;;2577503;53;20929;-70
2023/04/03 01:44:37;;;;;;;2.53;0.98;;;9.40;69.80;;;;;;2578719;53;20992;-69
2023/04/03 01:47:06;;;;;;;3.45;1.50;;;9.40;69.90;;;;;;2332550;53;21031;-69
2023/04/03 01:49:32;;;;;;;2.87;1.45;;;9.30;69.70;;;;;;2332750;53;21425;-69
2023/04/03 01:51:59;;;;;;;3.40;1.33;;;9.30;69.70;;;;;;2415045;53;2160274;-70
2023/04/03 01:54:26;;;;;;;2.85;1.60;;;9.30;69.90;;;;;;2576913;53;21012;-69
2023/04/03 01:56:52;;;;;;;2.97;1.50;;;9.30;69.80;;;;;;2331627;54;21506;-69
2023/04/03 01:59:19;;;;;;;2.65;1.45;;;9.30;69.80;;;;;;2330501;54;20949;-69
2023/04/03 02:01:45;;;;;;;3.35;1.30;;;9.30;69.90;;;;;;2560671;53;21441;-70
2023/04/03 02:04:13;;;;;;;3.03;1.48;;;9.30;70.00;;;;;;2576041;52;21029;-69
2023/04/03 02:06:40;;;;;;;3.85;1.52;;;9.30;70.00;;;;;;2583903;52;21473;-69
2023/04/03 02:09:06;;;;;;;2.80;1.55;;;9.30;69.90;;;;;;2576445;53;21580;-69
2023/04/03 02:11:32;;;;;;;3.17;1.70;;;9.30;69.80;;;;;;2330501;55;22014;-70
2023/04/03 02:13:59;;;;;;;3.40;1.60;;;9.30;69.70;;;;;;2591996;52;20953;-70
2023/04/03 02:16:25;;;;;;;3.05;1.48;;;9.30;69.60;;;;;;2355543;53;21526;-70
2023/04/03 02:18:52;;;;;;;3.00;1.42;;;9.30;69.60;;;;;;2590886;52;20985;-69
2023/04/03 02:21:19;;;;;;;3.22;1.40;;;9.20;69.50;;;;;;2359013;54;21017;-70
2023/04/03 02:23:45;;;;;;;4.00;1.85;;;9.20;69.60;;;;;;2330272;54;21062;-70
2023/04/03 02:26:13;;;;;;;2.70;1.60;;;9.20;69.60;;;;;;2334702;53;21072;-69
2023/04/03 02:28:40;;;;;;;3.30;1.50;;;9.20;69.60;;;;;;2334125;53;21040;-70
2023/04/03 02:31:07;;;;;;;3.30;1.75;;;9.20;69.60;;;;;;2541758;53;21002;-69
2023/04/03 02:33:36;;;;;;;3.53;1.80;;;9.20;69.60;;;;;;2575520;53;22063;-70
2023/04/03 02:36:06;;;;;;;3.85;1.50;;;9.20;69.60;;;;;;2331360;53;21016;-69
2023/04/03 02:38:32;;;;;;;3.70;1.58;;;9.20;69.60;;;;;;2331960;53;20960;-69
2023/04/03 02:41:03;;;;;;;2.80;1.45;;;9.20;69.50;;;;;;2330905;53;21075;-69
2023/04/03 02:43:32;;;;;;;2.60;1.40;;;9.10;69.40;;;;;;2330994;53;20972;-70
2023/04/03 02:45:59;;;;;;;3.65;1.90;;;9.20;69.60;;;;;;2330917;53;20971;-69
2023/04/03 02:48:26;;;;;;;2.97;1.50;;;9.10;69.40;;;;;;2330798;53;20948;-70
2023/04/03 02:50:52;;;;;;;2.97;1.50;;;9.10;69.40;;;;;;2576395;53;22000;-69
2023/04/03 02:53:18;;;;;;;2.55;1.45;;;8.90;69.20;;;;;;2576575;53;20957;-69
2023/04/03 02:55:45;;;;;;;2.92;1.33;;;9.10;69.40;;;;;;2577476;53;20973;-69
2023/04/03 02:58:11;;;;;;;3.42;1.50;;;9.10;69.30;;;;;;2576969;53;20960;-70
2023/04/03 03:00:39;;;;;;;3.05;1.52;;;9.00;69.20;;;;;;2332026;53;21149;-72
2023/04/03 03:03:05;;;;;;;3.70;1.70;;;9.00;69.20;;;;;;2577597;53;20962;-69
2023/04/03 03:05:31;;;;;;;3.28;1.52;;;9.00;69.30;;;;;;2330931;53;20938;-69
2023/04/03 03:07:58;;;;;;;2.90;1.60;;;9.00;69.30;;;;;;2576431;53;20975;-69
2023/04/03 03:10:24;;;;;;;2.80;1.62;;;9.00;69.30;;;;;;2576648;53;21172;-69
2023/04/03 03:12:52;;;;;;;3.62;1.70;;;9.00;69.30;;;;;;2331960;53;21059;-69
2023/04/03 03:15:19;;;;;;;3.12;1.52;;;8.90;69.20;;;;;;2331882;54;21016;-69
2023/04/03 03:17:45;;;;;;;4.75;1.70;;;8.90;69.40;;;;;;2576965;53;21850;-69
2023/04/03 03:20:14;;;;;;;3.42;1.65;;;8.90;69.40;;;;;;2576530;52;21060;-69
2023/04/03 03:22:40;;;;;;;3.05;1.65;;;8.90;69.40;;;;;;2334986;54;20951;-69
2023/04/03 03:25:07;;;;;;;3.72;1.30;;;8.90;69.50;;;;;;2583025;52;21164;-69
2023/04/03 03:27:33;;;;;;;2.75;1.37;;;8.90;69.50;;;;;;2605456;52;20990;-69
2023/04/03 03:30:00;;;;;;;4.18;1.52;;;8.90;69.50;;;;;;2354267;54;20966;-69
2023/04/03 03:32:26;;;;;;;2.92;1.42;;;8.90;69.60;;;;;;2354045;54;20989;-70
2023/04/03 03:34:52;;;;;;;3.37;1.60;;;8.90;69.60;;;;;;2354428;54;21132;-69
2023/04/03 03:37:18;;;;;;;2.72;1.37;;;8.90;69.50;;;;;;2352976;54;21014;-69
2023/04/03 03:39:45;;;;;;;2.95;1.40;;;8.90;69.60;;;;;;2354084;54;20997;-69
2023/04/03 03:42:11;;;;;;;2.58;1.40;;;8.90;69.70;;;;;;2354103;54;20978;-70
2023/04/03 03:44:38;;;;;;;4.00;1.60;;;8.90;69.70;;;;;;2605726;52;21567;-69
2023/04/03 03:47:05;;;;;;;2.70;1.20;;;8.90;69.80;;;;;;2605232;52;21440;-69
2023/04/03 03:49:32;;;;;;;2.97;1.48;;;8.90;69.80;;;;;;2604808;52;21728;-70
2023/04/03 03:51:58;;;;;;;2.95;1.40;;;8.90;69.90;;;;;;2605548;52;20942;-69
2023/04/03 03:54:25;;;;;;;2.58;1.30;;;8.90;69.90;;;;;;2605162;52;20934;-69
2023/04/03 03:56:51;;;;;;;3.15;1.50;;;8.90;70.00;;;;;;2355218;54;21072;-69
2023/04/03 03:59:17;;;;;;;3.12;1.25;;;8.90;70.00;;;;;;2354202;53;21348;-70
2023/04/03 04:01:44;;;;;;;3.37;1.58;;;9.00;70.10;;;;;;2355433;53;22093;-69
2023/04/03 04:04:10;;;;;;;3.28;1.50;;;8.90;70.00;;;;;;2605007;52;20953;-69
2023/04/03 04:06:36;;;;;;;3.42;1.50;;;9.00;70.00;;;;;;2604848;52;21069;-69
2023/04/03 04:09:04;;;;;;;4.50;1.62;;;9.00;70.00;;;;;;2605054;52;21033;-69
2023/04/03 04:11:32;;;;;;;3.65;1.60;;;9.00;70.00;;;;;;2351299;53;22049;-70
2023/04/03 04:13:58;;;;;;;3.30;1.35;;;9.00;70.00;;;;;;2585498;52;20990;-69
2023/04/03 04:16:24;;;;;;;2.62;1.30;;;9.00;69.90;;;;;;2354926;54;20934;-69
2023/04/03 04:18:51;;;;;;;2.70;1.40;;;9.00;70.00;;;;;;2355687;53;20962;-70
2023/04/03 04:21:17;;;;;;;2.70;1.30;;;9.00;69.90;;;;;;2605782;52;20998;-69
2023/04/03 04:23:44;;;;;;;2.75;1.40;;;9.00;69.90;;;;;;2355447;54;20994;-69
2023/04/03 04:26:10;;;;;;;2.47;1.25;;;9.00;69.80;;;;;;2588162;52;21106;-69
2023/04/03 04:28:36;;;;;;;3.30;1.60;;;9.00;70.50;;;;;;2345511;53;20921;-69
2023/04/03 04:31:03;;;;;;;3.17;1.48;;;9.00;69.70;;;;;;2353924;53;21024;-69
2023/04/03 04:33:29;;;;;;;3.12;1.40;;;9.00;69.60;;;;;;2584563;52;21023;-69
2023/04/03 04:35:55;;;;;;;2.95;1.55;;;9.00;69.60;;;;;;2598905;52;20966;-69
2023/04/03 04:38:22;;;;;;;2.92;1.60;;;9.00;69.50;;;;;;2605121;52;21029;-69
2023/04/03 04:40:48;;;;;;;3.50;1.45;;;9.00;69.50;;;;;;2606481;52;21040;-69
2023/04/03 04:43:15;;;;;;;2.83;1.52;;;9.00;69.50;;;;;;2354393;54;21282;-69
2023/04/03 04:45:41;;;;;;;3.35;1.73;;;8.90;69.40;;;;;;2355654;54;21461;-69
2023/04/03 04:48:07;;;;;;;2.80;1.37;;;8.80;69.40;;;;;;2357556;53;20926;-69
2023/04/03 04:50:34;;;;;;;2.60;1.40;;;8.90;69.40;;;;;;2578871;52;20986;-69
2023/04/03 04:53:00;;;;;;;2.80;1.52;;;8.90;69.40;;;;;;2354977;53;20926;-69
2023/04/03 04:55:26;;;;;;;3.37;1.67;;;8.90;69.40;;;;;;2606320;52;20946;-69
2023/04/03 04:57:53;;;;;;;3.33;1.50;;;8.90;69.30;;;;;;2605560;52;21941;-69
2023/04/03 05:00:20;;;;;;;3.33;1.80;;;8.90;69.30;;;;;;2605819;52;20986;-69
2023/04/03 05:02:46;;;;;;;2.50;1.40;;;8.90;69.20;;;;;;2355511;54;20978;-70
2023/04/03 05:05:12;;;;;;;3.47;1.65;;;8.80;69.10;;;;;;2605572;52;21112;-69
2023/04/03 05:07:38;;;;;;;3.33;1.40;;;8.80;69.10;;;;;;2354939;54;20937;-69
2023/04/03 05:10:06;;;;;;;2.62;1.40;;;8.80;69.20;;;;;;2355295;54;20977;-69
2023/04/03 05:12:32;;;;;;;2.55;1.27;;;8.80;69.20;;;;;;2606226;52;20894;-70
2023/04/03 05:14:59;;;;;;;2.95;1.12;;;8.80;69.20;;;;;;2355465;54;20942;-70
2023/04/03 05:17:25;;;;;;;3.00;1.50;;;8.80;69.20;;;;;;2586226;52;21092;-69
2023/04/03 05:19:51;;;;;;;3.28;1.60;;;8.80;69.20;;;;;;2598344;52;21034;-69
2023/04/03 05:22:22;;;;;;;3.00;1.50;;;8.70;69.20;;;;;;2355118;54;21244;-69
2023/04/03 05:24:48;;;;;;;3.08;1.60;;;8.70;69.20;;;;;;2356640;53;21029;-69
2023/04/03 05:27:14;;;;;;;2.67;1.45;;;8.70;69.10;;;;;;2334664;54;21005;-69
2023/04/03 05:29:43;;;;;;;3.08;1.50;;;8.70;69.00;;;;;;2606840;52;20961;-69
2023/04/03 05:32:11;;;;;;;3.10;1.62;;;8.60;69.00;;;;;;2351555;54;21019;-69
2023/04/03 05:34:37;;;;;;;3.37;1.70;;;8.70;69.20;;;;;;2339583;54;21313;-69
2023/04/03 05:37:04;;;;;;;4.15;1.77;;;8.60;69.10;;;;;;2602577;52;22079;-69
2023/04/03 05:39:32;;;;;;;5.18;2.03;;;8.60;69.20;;;;;;2356029;54;20954;-69
2023/04/03 05:41:59;;;;;;;5.07;2.30;;;8.60;69.20;;;;;;2606771;52;21564;-69
2023/04/03 05:44:25;;;;;;;5.78;2.67;;;8.60;69.40;;;;;;2356254;54;20922;-70
2023/04/03 05:46:52;;;;;;;3.45;2.12;;;8.60;69.50;;;;;;2606369;52;20957;-69
2023/04/03 05:49:18;;;;;;;5.20;2.62;;;8.60;69.60;;;;;;2355015;53;20998;-69
2023/04/03 05:51:46;;;;;;;3.50;2.00;;;8.60;69.70;;;;;;2606638;52;20934;-69
2023/04/03 05:54:26;;;;;;;3.22;1.77;;;8.60;69.90;;;;;;2355158;53;20926;-69
2023/04/03 05:56:53;;;;;;;3.97;2.10;;;8.60;69.80;;;;;;2355498;53;20965;-69
2023/04/03 05:59:19;;;;;;;3.95;2.10;;;8.60;70.00;;;;;;2606054;52;20961;-69
2023/04/03 06:01:45;;;;;;;4.37;2.28;;;8.60;70.10;;;;;;2606401;52;20989;-70
2023/04/03 06:04:13;;;;;;;4.35;2.42;;;8.60;70.20;;;;;;2354782;54;20942;-69
2023/04/03 06:06:51;;;;;;;3.83;2.17;;;8.60;70.20;;;;;;2355268;53;21044;-70
2023/04/03 06:09:17;;;;;;;3.92;2.47;;;8.70;70.10;;;;;;2605211;52;21006;-69
2023/04/03 06:11:43;;;;;;;4.12;2.15;;;8.70;70.40;;;;;;2605993;52;21065;-70
2023/04/03 06:17:37;;;;;;;3.00;1.60;;;8.70;70.10;;;;;;2335256;53;21156;-69
2023/04/03 06:20:06;;;;;;;3.10;1.80;;;8.80;70.60;;;;;;2589966;52;20972;-70
2023/04/03 06:22:32;;;;;;;3.75;2.05;;;8.70;70.40;;;;;;2355111;54;20993;-69
2023/04/03 06:24:59;;;;;;;3.65;1.92;;;8.80;70.50;;;;;;2355656;54;20930;-69
2023/04/03 06:27:25;;;;;;;3.75;1.92;;;8.70;70.30;;;;;;2355362;54;20962;-69
2023/04/03 06:29:51;;;;;;;3.37;1.80;;;8.80;70.30;;;;;;2355893;54;20930;-70
2023/04/03 06:32:17;;;;;;;3.20;1.75;;;8.90;70.40;;;;;;2354817;54;22124;-70
2023/04/03 06:34:44;;;;;;;3.80;1.90;;;8.90;70.40;;;;;;2355511;53;21015;-69
2023/04/03 06:37:16;;;;;;;5.78;1.90;;;8.70;70.10;;;;;;2601926;52;20970;-69
2023/04/03 06:39:42;;;;;;;3.50;1.85;;;9.00;70.30;;;;;;2606530;52;21020;-69
2023/04/03 06:42:08;;;;;;;4.15;1.98;;;9.00;70.40;;;;;;2354709;54;20961;-69
2023/04/03 06:44:35;;;;;;;3.60;1.75;;;9.00;70.50;;;;;;2355704;53;20954;-69
2023/04/03 06:47:01;;;;;;;3.30;1.85;;;9.00;70.60;;;;;;2355366;54;20922;-69
2023/04/03 06:49:28;;;;;;;3.62;1.90;;;9.10;71.00;;;;;;2606040;52;20913;-69
2023/04/03 06:51:55;;;;;;;3.58;2.03;;;9.20;71.10;;;;;;2355274;53;20942;-70
2023/04/03 06:54:22;;;;;;;3.17;2.00;;;9.20;71.40;;;;;;2354966;54;20966;-70
2023/04/03 06:56:48;;;;;;;4.10;2.22;;;9.30;71.60;;;;;;2606380;52;20958;-70
2023/04/03 06:59:15;;;;;;;3.45;2.05;;;9.30;71.70;;;;;;2354161;53;21070;-70
2023/04/03 07:01:41;;;;;;;3.25;1.65;;;9.50;71.90;;;;;;2355320;54;20930;-70
2023/04/03 07:04:08;;;;;;;3.60;1.98;;;9.60;72.10;;;;;;2606023;52;21014;-70
2023/04/03 07:06:36;;;;;;;3.40;1.83;;;9.60;72.10;;;;;;2606558;52;20950;-70
2023/04/03 07:09:02;;;;;;;3.37;2.00;;;9.70;72.20;;;;;;2355135;54;20937;-70
2023/04/03 07:11:28;;;;;;;4.18;2.25;;;9.80;72.80;;;;;;2606061;52;20903;-70
2023/04/03 07:13:56;;;;;;;3.42;1.90;;;9.90;72.20;;;;;;2354834;54;20955;-70
2023/04/03 07:16:23;;;;;;;3.05;1.80;;;10.00;71.10;;;;;;2604157;52;21025;-70
2023/04/03 07:18:50;;;;;;;4.75;1.60;;;10.00;70.90;;;;;;2605120;52;21053;-71
2023/04/03 07:21:16;;;;;;;4.32;2.30;;;10.10;70.90;;;;;;2605030;52;20950;-70
2023/04/03 07:23:42;;;;;;;3.70;1.85;;;10.20;70.70;;;;;;2605005;52;21136;-70
2023/04/03 07:26:09;;;;;;;3.65;2.00;;;10.30;70.50;;;;;;2582303;52;20970;-70
2023/04/03 07:28:36;;;;;;;3.35;1.90;;;10.30;70.50;;;;;;2599140;52;20910;-70
2023/04/03 07:31:08;;;;;;;3.05;1.60;;;10.40;70.00;;;;;;2604475;52;20962;-70
2023/04/03 07:33:34;;;;;;;3.03;1.90;;;10.40;69.70;;;;;;2354083;54;21476;-70
2023/04/03 07:36:01;;;;;;;3.45;1.75;;;10.40;69.60;;;;;;2354347;54;21132;-70
2023/04/03 07:38:27;;;;;;;3.35;2.12;;;10.40;69.40;;;;;;2353835;54;21290;-70
2023/04/03 07:40:54;;;;;;;3.28;1.80;;;10.50;69.20;;;;;;2353922;54;21568;-70
2023/04/03 07:43:21;;;;;;;4.15;2.05;;;10.50;69.00;;;;;;2354035;54;21620;-70
2023/04/03 07:45:53;;;;;;;3.30;1.77;;;10.50;68.80;;;;;;2354357;54;21493;-69
2023/04/03 07:48:25;;;;;;;3.40;1.85;;;10.50;68.70;;;;;;2604306;52;20990;-70
2023/04/03 07:50:51;;;;;;;3.40;1.70;;;10.50;68.50;;;;;;2354501;53;21101;-70
2023/04/03 07:53:18;;;;;;;3.28;2.03;;;10.50;68.90;;;;;;2604033;52;20965;-70
2023/04/03 07:55:48;;;;;;;3.22;1.80;;;10.60;69.00;;;;;;2353916;54;20950;-70
2023/04/03 07:58:18;;;;;;;4.00;2.03;;;10.60;68.60;;;;;;2603653;52;20973;-70
2023/04/03 08:00:44;;;;;;;4.03;1.83;;;10.60;68.30;;;;;;2353616;54;21519;-70
2023/04/03 08:03:11;;;;;;;3.42;2.03;;;10.60;68.50;;;;;;2353697;53;21321;-70
2023/04/03 08:05:39;;;;;;;3.60;1.77;;;10.60;68.50;;;;;;2603835;52;21097;-70
2023/04/03 08:08:06;;;;;;;4.78;2.30;;;10.60;68.40;;;;;;2604745;52;21490;-70
2023/04/03 08:10:33;;;;;;;3.35;2.10;;;10.60;68.30;;;;;;2569978;53;20936;-70
2023/04/03 08:12:59;;;;;;;3.40;1.80;;;10.70;68.50;;;;;;2326190;54;20992;-70
2023/04/03 08:15:26;;;;;;;3.80;1.90;;;10.60;68.40;;;;;;2326325;53;25489;-70
2023/04/03 08:17:53;;;;;;;2.85;1.60;;;10.60;68.00;;;;;;2572495;53;21008;-70
2023/04/03 08:20:20;;;;;;;3.60;1.85;;;10.60;67.60;;;;;;2571675;53;20984;-70
2023/04/03 08:22:46;;;;;;;3.03;1.62;;;10.60;67.50;;;;;;2329438;54;21093;-70
2023/04/03 08:25:12;;;;;;;3.20;1.85;;;10.60;67.40;;;;;;2586621;52;22080;-70
2023/04/03 08:27:39;;;;;;;3.30;1.87;;;10.50;67.40;;;;;;2606081;52;21057;-70
2023/04/03 08:30:06;;;;;;;3.10;1.65;;;10.50;68.20;;;;;;2606271;52;20933;-70
2023/04/03 08:32:34;;;;;;;3.28;1.50;;;10.50;67.60;;;;;;2348687;53;21968;-70
2023/04/03 08:35:00;;;;;;;3.58;2.03;;;10.60;67.70;;;;;;2600658;52;21044;-69
2023/04/03 08:37:26;;;;;;;3.65;1.90;;;10.50;67.70;;;;;;2348879;54;21465;-70
2023/04/03 08:39:53;;;;;;;3.42;1.62;;;10.50;67.80;;;;;;2350248;54;21025;-70
2023/04/03 08:43:04;;;;;;;3.33;1.90;;;10.50;67.90;;;;;;2349173;54;21060;-70
2023/04/03 08:45:50;;;;;;;3.53;1.73;;;10.60;67.10;;;;;;2578136;52;21909;-70
2023/04/03 08:48:39;;;;;;;3.20;1.60;;;10.60;67.70;;;;;;2326539;54;21512;-70
2023/04/03 08:51:14;;;;;;;2.53;1.40;;;10.60;68.30;;;;;;2558374;52;20925;-70
2023/04/03 08:53:48;;;;;;;2.87;1.50;;;10.70;68.40;;;;;;2342902;53;21028;-70
2023/04/03 08:56:15;;;;;;;3.42;1.48;;;10.70;68.40;;;;;;2605434;52;21062;-70
2023/04/03 08:59:09;;;;;;;3.00;1.30;;;10.80;68.10;;;;;;2606610;52;21100;-70
2023/04/03 09:01:39;;;;;;;3.97;1.58;;;10.80;67.50;;;;;;2354990;53;20970;-69
2023/04/03 09:04:13;;;;;;;3.42;1.60;;;10.80;68.10;;;;;;2355297;53;20945;-70
2023/04/03 09:06:46;;;;;;;2.83;1.48;;;10.80;67.60;;;;;;2607206;52;20946;-70
2023/04/03 09:09:41;;;;;;;3.22;1.67;;;10.80;67.60;;;;;;2605907;52;20930;-70
2023/04/03 09:12:43;;;;;;;2.60;1.35;;;10.80;66.70;;;;;;2606044;52;21082;-71
2023/04/03 09:15:19;;;;;;;2.40;1.20;;;10.90;67.10;;;;;;2606501;52;22361;-70
2023/04/03 09:18:26;;;;;;;3.37;1.50;;;10.90;67.80;;;;;;2576845;52;20972;-69
2023/04/03 09:21:25;;;;;;;2.40;1.23;;;11.00;66.90;;;;;;2341666;53;21473;-70
2023/04/03 09:23:59;;;;;;;2.67;1.50;;;11.00;67.40;;;;;;2607003;52;21450;-70
2023/04/03 09:27:26;;;;;;;4.80;1.60;;;11.00;68.30;;;;;;2355242;53;20938;-70
2023/04/03 09:29:55;;;;;;;2.45;1.40;;;11.10;66.90;;;;;;2583555;52;20967;-70
2023/04/03 09:32:29;;;;;;;2.60;1.45;;;11.20;69.10;;;;;;2599031;52;21373;-70
2023/04/03 09:35:04;;;;;;;2.90;1.65;;;11.30;69.00;;;;;;2582853;52;20934;-70
2023/04/03 09:37:43;;;;;;;2.53;1.42;;;11.30;69.60;;;;;;2359275;53;21342;-70
2023/04/03 09:40:51;;;;;;;2.90;1.50;;;11.40;69.40;;;;;;2356069;53;20937;-71
2023/04/03 09:43:30;;;;;;;3.10;1.40;;;11.50;68.50;;;;;;2355056;53;21024;-71
2023/04/03 09:46:42;;;;;;;3.10;1.52;;;11.60;69.50;;;;;;2355682;53;21030;-72
2023/04/03 09:49:09;;;;;;;2.83;1.45;;;11.70;69.70;;;;;;2354962;53;20935;-71
2023/04/03 09:51:36;;;;;;;3.12;1.70;;;11.80;69.50;;;;;;2606103;52;20922;-71
2023/04/03 09:54:28;;;;;;;3.28;1.90;;;11.90;69.40;;;;;;2607063;52;21030;-71
2023/04/03 09:56:55;;;;;;;2.90;1.62;;;11.90;69.20;;;;;;2336135;54;20999;-71
2023/04/03 09:59:22;;;;;;;4.32;1.83;;;12.00;69.60;;;;;;2354753;53;21033;-71
2023/04/03 10:01:59;;;;;;;3.55;2.10;;;12.10;69.80;;;;;;2606057;52;21517;-71
2023/04/03 10:04:25;;;;;;;3.22;1.73;;;12.20;68.50;;;;;;2355865;54;21957;-70
2023/04/03 10:06:53;;;;;;;2.90;1.60;;;12.20;69.30;;;;;;2606889;52;21084;-72
2023/04/03 10:09:24;;;;;;;2.80;1.30;;;12.30;69.20;;;;;;2605880;52;20941;-71
2023/04/03 10:12:08;;;;;;;2.85;1.58;;;12.40;68.90;;;;;;2355604;54;20927;-71
2023/04/03 10:14:36;;;;;;;3.15;1.67;;;12.40;67.90;;;;;;2355514;54;20989;-71
2023/04/03 10:18:07;;;;;;;3.45;1.75;;;12.50;69.10;;;;;;2355871;54;20965;-71
2023/04/03 10:20:43;;;;;;;3.03;1.30;;;12.50;66.90;;;;;;2573167;53;21003;-71
2023/04/03 10:25:02;;;;;;;2.60;1.30;;;12.50;67.80;;;;;;2328593;55;21151;-71
2023/04/03 10:27:37;;;;;;;2.60;1.40;;;12.60;65.70;;;;;;2330912;53;20955;-70
2023/04/03 10:30:27;;;;;;;2.50;1.40;;;12.60;67.30;;;;;;2344497;54;21942;-70
2023/04/03 10:34:30;;;;;;;2.50;1.30;;;12.70;67.40;;;;;;2606812;52;20978;-71
2023/04/03 10:37:20;;;;;;;4.70;1.60;;;12.60;67.50;;;;;;2607186;52;20942;-71
2023/04/03 10:40:12;;;;;;;2.33;1.23;;;12.70;67.50;;;;;;2607429;52;20922;-71
2023/04/03 10:42:53;;;;;;;2.33;1.20;;;12.70;67.10;;;;;;2578481;52;20942;-70
2023/04/03 10:45:49;;;;;;;2.80;1.50;;;12.70;67.00;;;;;;2614253;52;21393;-71
2023/04/03 10:48:53;;;;;;;2.28;1.10;;;12.80;66.20;;;;;;2359808;54;21005;-72
2023/04/03 10:51:41;;;;;;;2.92;1.45;;;12.80;66.10;;;;;;2610996;52;21420;-70
2023/04/03 10:54:21;;;;;;;2.40;1.25;;;12.70;67.40;;;;;;2611572;52;20941;-71
2023/04/03 10:56:48;;;;;;;3.85;1.75;;;12.80;66.60;;;;;;2578068;53;20940;-71
2023/04/03 10:59:33;;;;;;;2.90;1.52;;;12.80;67.70;;;;;;2577167;53;20964;-71
2023/04/03 11:02:02;;;;;;;2.40;1.23;;;12.80;67.00;;;;;;2578126;53;22036;-71
2023/04/03 11:04:31;;;;;;;2.22;1.23;;;12.80;67.80;;;;;;2577516;53;21012;-71
2023/04/03 11:10:31;;;;;;;2.87;1.23;;;12.90;68.00;;;;;;2577425;53;22061;-71
2023/04/03 11:13:07;;;;;;;2.55;1.20;;;12.90;67.80;;;;;;2576667;53;21030;-71
2023/04/03 11:15:33;;;;;;;3.12;1.20;;;13.00;67.80;;;;;;2576155;53;20961;-71
2023/04/03 11:18:11;;;;;;;2.58;1.27;;;13.00;68.10;;;;;;2575355;53;20972;-72
2023/04/03 11:20:37;;;;;;;2.62;1.30;;;13.10;67.80;;;;;;2573719;53;21633;-72
2023/04/03 11:23:23;;;;;;;2.92;1.40;;;13.10;69.10;;;;;;2328361;53;21517;-71
2023/04/03 11:25:54;;;;;;;2.75;1.37;;;13.30;69.10;;;;;;2329136;53;20928;-71
2023/04/03 11:28:20;;;;;;;3.70;1.60;;;13.30;69.10;;;;;;2309619;54;20938;-68
2023/04/03 11:31:14;;;;;;;2.67;1.20;;;13.40;69.00;;;;;;2322231;53;20936;-71
2023/04/03 11:35:32;;;;;;;2.55;1.50;;;13.40;68.00;;;;;;2328244;53;21086;-71
2023/04/03 11:37:59;;;;;;;2.85;1.33;;;13.60;67.10;;;;;;2327965;53;21581;-71
2023/04/03 11:40:36;;;;;;;2.30;1.17;;;13.60;68.70;;;;;;2573029;53;20940;-71
2023/04/03 11:43:16;;;;;;;3.10;1.25;;;13.70;67.50;;;;;;2572973;53;20952;-72
2023/04/03 11:45:52;;;;;;;2.50;1.50;;;13.70;67.70;;;;;;2573388;53;20917;-72
2023/04/03 11:49:04;;;;;;;2.25;1.30;;;13.70;67.10;;;;;;2572008;53;20932;-71
2023/04/03 11:51:41;;;;;;;2.87;1.37;;;13.80;66.10;;;;;;2571564;53;20961;-71
2023/04/03 11:54:35;;;;;;;3.15;1.40;;;13.80;66.50;;;;;;2327657;53;21015;-72
2023/04/03 11:57:43;;;;;;;2.17;1.15;;;13.80;65.90;;;;;;2330108;53;20991;-71
2023/04/03 12:00:46;;;;;;;2.72;1.42;;;13.80;66.10;;;;;;2570910;53;22425;-71
2023/04/03 12:08:51;;;;;;;2.80;1.45;;;13.80;65.70;;;;;;2326645;53;20946;-71
2023/04/03 12:11:33;;;;;;;1.90;0.95;;;13.70;65.70;;;;;;2585285;52;20947;-71
2023/04/03 12:14:03;;;;;;;2.78;1.35;;;14.00;66.10;;;;;;2607659;52;20989;-71
2023/04/03 12:16:48;;;;;;;2.83;1.45;;;13.80;65.80;;;;;;2606671;52;20922;-72
2023/04/03 12:19:36;;;;;;;2.67;1.15;;;13.80;64.30;;;;;;2600286;52;21176;-70
2023/04/03 12:22:07;;;;;;;2.92;1.35;;;13.70;64.10;;;;;;2589133;52;20981;-70
2023/04/03 12:24:42;;;;;;;2.78;1.20;;;13.80;66.10;;;;;;2606181;52;20993;-71
2023/04/03 12:29:02;;;;;;;2.20;1.33;;;13.70;65.80;;;;;;2606144;52;21556;-70
2023/04/03 12:31:37;;;;;;;2.50;1.05;;;13.60;63.60;;;;;;2355162;53;21280;-70
2023/04/03 12:34:25;;;;;;;2.80;1.23;;;13.60;65.60;;;;;;2605164;52;21000;-71
2023/04/03 12:37:03;;;;;;;2.55;1.23;;;13.60;65.20;;;;;;2355283;54;21443;-70
2023/04/03 12:39:52;;;;;;;2.67;1.40;;;13.60;65.20;;;;;;2354360;53;20962;-70
2023/04/03 12:42:24;;;;;;;3.12;1.35;;;13.60;64.50;;;;;;2571592;53;21682;-70
2023/04/03 12:45:02;;;;;;;3.00;1.60;;;13.60;65.80;;;;;;2327666;55;20929;-71
2023/04/03 12:47:33;;;;;;;2.37;1.20;;;13.60;65.10;;;;;;2326461;54;20928;-70
2023/04/03 12:50:00;;;;;;;3.10;1.37;;;13.60;66.00;;;;;;2327546;54;21995;-71
2023/04/03 12:52:44;;;;;;;2.30;1.20;;;13.60;66.30;;;;;;2326235;54;21107;-70
2023/04/03 12:55:17;;;;;;;3.10;1.50;;;13.60;65.30;;;;;;2572090;52;21103;-71
2023/04/03 12:57:44;;;;;;;2.30;1.30;;;13.60;65.40;;;;;;2577898;52;20933;-70
2023/04/03 13:01:14;;;;;;;2.87;1.20;;;13.60;66.10;;;;;;2335071;53;21108;-69
2023/04/03 13:03:43;;;;;;;2.65;1.37;;;13.60;63.30;;;;;;2606547;52;21657;-70
2023/04/03 13:06:32;;;;;;;2.83;1.50;;;13.60;65.70;;;;;;2354840;54;20981;-70
2023/04/03 13:09:00;;;;;;;2.72;1.30;;;13.60;64.00;;;;;;2605862;52;21009;-69
2023/04/03 13:11:36;;;;;;;3.35;1.23;;;13.60;65.40;;;;;;2606030;52;22064;-70
2023/04/03 13:14:19;;;;;;;2.97;1.33;;;13.60;64.70;;;;;;2606283;52;20938;-69
2023/04/03 13:16:59;;;;;;;2.53;1.30;;;13.50;65.60;;;;;;2336921;53;21051;-70
2023/04/03 13:19:27;;;;;;;2.87;1.30;;;13.60;64.50;;;;;;2354511;53;20942;-69
2023/04/03 13:23:23;;;;;;;2.78;1.30;;;13.50;65.70;;;;;;2605318;52;20989;-70
2023/04/03 13:25:50;;;;;;;2.00;1.02;;;13.60;63.50;;;;;;2605785;52;20954;-70
2023/04/03 13:28:21;;;;;;;3.47;1.20;;;13.50;66.00;;;;;;2593455;52;20995;-70
2023/04/03 13:32:22;;;;;;;2.92;1.42;;;13.50;65.30;;;;;;2591867;52;21329;-68
2023/04/03 13:34:49;;;;;;;3.00;1.40;;;13.60;63.10;;;;;;2606684;52;20962;-68
2023/04/03 13:37:25;;;;;;;3.42;1.58;;;13.50;65.70;;;;;;2605709;52;21033;-70
2023/04/03 13:40:10;;;;;;;2.75;1.45;;;13.50;64.50;;;;;;2585637;52;20986;-67
2023/04/03 13:42:41;;;;;;;2.58;1.40;;;13.50;63.80;;;;;;2603745;52;21885;-67