Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:05;;;;;;;33.40;15.10;;;;;;;6.98;55.73;97636.48;108103;1254;59651;-68
2023/12/22 00:03:33;;;;;;;23.30;12.40;;;;;;;7.20;55.02;97629.55;108034;1253;60083;-68
2023/12/22 00:06:01;;;;;;;22.20;11.60;;;;;;;7.24;54.96;97624.73;108128;1253;73034;-68
2023/12/22 00:08:28;;;;;;;27.00;13.90;;;;;;;7.18;54.90;97624.06;108054;1253;70137;-66
2023/12/22 00:10:56;;;;;;;25.40;13.50;;;;;;;7.28;54.94;97615.38;107998;1254;71416;-66
2023/12/22 00:13:23;;;;;;;24.90;13.60;;;;;;;7.26;54.86;97612.40;108050;1254;60876;-67
2023/12/22 00:15:51;;;;;;;23.40;13.10;;;;;;;7.39;54.43;97605.64;108044;1253;59785;-67
2023/12/22 00:18:18;;;;;;;20.30;12.10;;;;;;;7.34;54.80;97597.58;108029;1254;73120;-67
2023/12/22 00:20:46;;;;;;;20.90;11.30;;;;;;;7.24;54.75;97593.14;108094;1253;70289;-67
2023/12/22 00:23:14;;;;;;;26.80;12.60;;;;;;;7.33;54.89;97582.67;108037;1253;71676;-67
2023/12/22 00:25:41;;;;;;;22.50;13.30;;;;;;;7.32;54.71;97575.20;108054;1252;60992;-67
2023/12/22 00:28:09;;;;;;;30.10;13.90;;;;;;;7.39;54.42;97570.52;108112;1253;60053;-67
2023/12/22 00:30:36;;;;;;;27.30;14.20;;;;;;;7.44;54.40;97566.73;108062;1253;72297;-67
2023/12/22 00:33:04;;;;;;;26.60;11.90;;;;;;;7.51;54.01;97572.05;108071;1254;69358;-67
2023/12/22 00:35:32;;;;;;;23.20;13.20;;;;;;;7.33;54.40;97571.12;108109;1253;71448;-67
2023/12/22 00:38:00;;;;;;;24.20;12.40;;;;;;;7.30;54.56;97564.69;108065;1253;60036;-66
2023/12/22 00:40:28;;;;;;;31.20;13.30;;;;;;;7.09;54.98;97564.59;108096;1253;60151;-67
2023/12/22 00:42:55;;;;;;;26.30;13.40;;;;;;;7.25;54.56;97555.75;108067;1253;71725;-66
2023/12/22 00:45:23;;;;;;;27.40;13.70;;;;;;;7.26;54.50;97552.16;108055;1252;70139;-67
2023/12/22 00:47:50;;;;;;;26.30;13.50;;;;;;;7.40;54.38;97547.42;108064;1253;72677;-67
2023/12/22 00:50:18;;;;;;;22.40;13.10;;;;;;;7.29;54.43;97549.91;108051;1254;60341;-67
2023/12/22 00:52:46;;;;;;;18.20;8.50;;;;;;;7.38;54.19;97538.51;108135;1253;60339;-67
2023/12/22 00:55:13;;;;;;;27.50;12.90;;;;;;;7.30;54.28;97540.91;108167;1254;74102;-66
2023/12/22 00:57:42;;;;;;;22.60;12.60;;;;;;;7.42;54.09;97526.04;108052;1253;70278;-68
2023/12/22 01:00:12;;;;;;;25.90;13.60;;;;;;;7.46;53.91;97523.00;108073;1253;72610;-67
2023/12/22 01:02:39;;;;;;;28.30;14.30;;;;;;;7.43;53.79;97518.29;108033;1254;61332;-67
2023/12/22 01:05:07;;;;;;;23.30;13.20;;;;;;;7.68;53.40;97515.23;108112;1254;60302;-67
2023/12/22 01:07:34;;;;;;;24.40;12.60;;;;;;;7.65;53.32;97510.68;108099;1254;72306;-67
2023/12/22 01:10:03;;;;;;;28.00;12.10;;;;;;;7.62;53.57;97504.08;108112;1258;68300;-67
2023/12/22 01:12:31;;;;;;;23.20;13.10;;;;;;;7.43;53.83;97492.95;108042;1254;72716;-66
2023/12/22 01:14:59;;;;;;;17.40;10.10;;;;;;;7.35;53.99;97489.81;108020;1254;60434;-67
2023/12/22 01:17:26;;;;;;;30.30;14.60;;;;;;;6.95;55.40;97484.94;108078;1253;60376;-67
2023/12/22 01:19:54;;;;;;;31.90;15.40;;;;;;;6.99;55.41;97468.29;108126;1253;72685;-65
2023/12/22 01:22:22;;;;;;;27.70;13.90;;;;;;;6.99;55.56;97464.10;108067;1252;68976;-65
2023/12/22 01:24:50;;;;;;;25.60;11.70;;;;;;;7.09;55.37;97467.95;108116;1253;71476;-65
2023/12/22 01:27:18;;;;;;;29.00;14.30;;;;;;;6.95;55.72;97474.42;108144;1253;60527;-67
2023/12/22 01:29:45;;;;;;;24.80;13.50;;;;;;;6.88;56.08;97476.80;108157;1252;60206;-66
2023/12/22 01:32:13;;;;;;;27.50;13.30;;;;;;;7.11;55.47;97466.08;108107;1253;73765;-67
2023/12/22 01:34:40;;;;;;;28.00;15.00;;;;;;;6.95;55.85;97464.83;108159;1253;68960;-65
2023/12/22 01:37:09;;;;;;;26.80;14.00;;;;;;;6.91;55.94;97467.20;108160;1254;71639;-66
2023/12/22 01:39:36;;;;;;;30.60;15.40;;;;;;;6.94;55.97;97463.04;108103;1254;60283;-67
2023/12/22 01:42:04;;;;;;;33.10;15.80;;;;;;;6.84;56.13;97464.88;108154;1254;60449;-68
2023/12/22 01:44:31;;;;;;;32.60;15.80;;;;;;;6.79;56.46;97453.88;108211;1254;73874;-67
2023/12/22 01:46:59;;;;;;;30.60;14.50;;;;;;;7.15;55.71;97450.31;108183;1253;70436;-68
2023/12/22 01:49:26;;;;;;;27.70;15.10;;;;;;;7.09;55.63;97445.82;108159;1254;72717;-67
2023/12/22 01:51:54;;;;;;;35.30;13.20;;;;;;;6.92;55.98;97440.79;108073;1254;59903;-66
2023/12/22 01:54:22;;;;;;;32.60;15.50;;;;;;;6.88;56.31;97441.95;108050;1254;60358;-68
2023/12/22 01:56:49;;;;;;;32.10;15.60;;;;;;;7.19;55.38;97445.64;107931;1254;71628;-67
2023/12/22 01:59:16;;;;;;;31.60;15.20;;;;;;;7.21;55.23;97438.70;108204;1254;70050;-67
2023/12/22 02:01:45;;;;;;;28.50;14.40;;;;;;;7.18;55.31;97430.02;108196;1253;71948;-67
2023/12/22 02:04:14;;;;;;;30.40;13.90;;;;;;;7.09;55.47;97431.14;108191;1252;60339;-68
2023/12/22 02:06:42;;;;;;;26.80;13.10;;;;;;;7.17;55.25;97428.36;108158;1252;59142;-67
2023/12/22 02:09:10;;;;;;;27.90;15.00;;;;;;;7.17;55.24;97428.37;108201;1254;72578;-67
2023/12/22 02:11:38;;;;;;;31.80;15.20;;;;;;;7.34;54.76;97416.91;108186;1252;70269;-63
2023/12/22 02:14:06;;;;;;;24.60;13.30;;;;;;;7.25;55.04;97404.45;108143;1253;73043;-67
2023/12/22 02:17:05;;;;;;;32.80;16.00;;;;;;;7.27;55.01;97396.83;108243;1253;60855;-67
2023/12/22 02:19:43;;;;;;;31.40;14.80;;;;;;;7.19;55.21;97388.11;108140;1254;60361;-66
2023/12/22 02:22:11;;;;;;;24.30;12.40;;;;;;;6.92;55.77;97389.35;108057;1254;73828;-65
2023/12/22 02:24:39;;;;;;;30.60;15.30;;;;;;;7.14;55.30;97383.02;108135;1253;70612;-65
2023/12/22 02:27:13;;;;;;;26.30;12.00;;;;;;;7.28;54.95;97378.63;108091;1254;72508;-67
2023/12/22 02:29:44;;;;;;;31.40;14.90;;;;;;;7.29;54.81;97378.66;108046;1254;60906;-66
2023/12/22 02:32:22;;;;;;;30.60;15.70;;;;;;;7.39;54.62;97378.39;108087;1253;60561;-67
2023/12/22 02:34:51;;;;;;;30.40;15.30;;;;;;;7.37;54.64;97381.85;108147;1253;73843;-67
2023/12/22 02:37:18;;;;;;;28.00;15.10;;;;;;;7.37;54.45;97382.52;108166;1253;69049;-67
2023/12/22 02:39:47;;;;;;;38.80;17.50;;;;;;;7.38;54.32;97377.76;108000;1253;71309;-66
2023/12/22 02:42:14;;;;;;;36.50;16.20;;;;;;;7.26;54.65;97378.04;108074;1254;60325;-65
2023/12/22 02:44:42;;;;;;;31.70;15.70;;;;;;;7.40;54.47;97373.45;108050;1253;60041;-65
2023/12/22 02:47:09;;;;;;;28.80;15.70;;;;;;;7.41;54.50;97367.40;108051;1253;72574;-64
2023/12/22 02:49:37;;;;;;;30.60;15.30;;;;;;;7.42;54.15;97362.45;108076;1253;69919;-67
2023/12/22 02:52:05;;;;;;;38.10;16.80;;;;;;;7.39;54.61;97359.55;108031;1253;71286;-68
2023/12/22 02:54:33;;;;;;;29.90;12.40;;;;;;;7.30;54.60;97362.02;108011;1254;60581;-66
2023/12/22 02:57:01;;;;;;;31.10;14.80;;;;;;;7.09;55.11;97359.32;108054;1256;60485;-64
2023/12/22 02:59:28;;;;;;;29.50;14.30;;;;;;;7.28;54.76;97356.23;108040;1253;73895;-67
2023/12/22 03:01:56;;;;;;;26.80;14.00;;;;;;;7.38;54.45;97353.32;108099;1252;68733;-66
2023/12/22 03:04:23;;;;;;;29.60;15.40;;;;;;;7.48;54.22;97347.77;108029;1254;71466;-66
2023/12/22 03:06:51;;;;;;;29.60;15.60;;;;;;;7.45;54.38;97346.23;108187;1253;59872;-65
2023/12/22 03:09:19;;;;;;;30.50;14.40;;;;;;;7.32;54.54;97346.73;108124;1254;60744;-65
2023/12/22 03:11:46;;;;;;;28.20;14.60;;;;;;;7.50;54.29;97351.12;108103;1253;73827;-66
2023/12/22 03:14:14;;;;;;;31.20;16.00;;;;;;;7.28;54.57;97348.94;108103;1253;69182;-64
2023/12/22 03:16:41;;;;;;;28.70;13.50;;;;;;;7.22;54.74;97345.66;108100;1254;72481;-66
2023/12/22 03:19:09;;;;;;;29.00;14.50;;;;;;;7.11;55.22;97343.79;108106;1254;60321;-66
2023/12/22 03:21:37;;;;;;;30.30;15.90;;;;;;;6.98;55.56;97341.19;108071;1254;60767;-66
2023/12/22 03:24:05;;;;;;;33.40;13.50;;;;;;;7.16;55.26;97335.44;108077;1254;71768;-66
2023/12/22 03:26:32;;;;;;;32.20;15.20;;;;;;;7.06;55.49;97331.36;108080;1253;70481;-66
2023/12/22 03:29:00;;;;;;;33.20;15.40;;;;;;;7.29;54.86;97325.65;108071;1254;71506;-67
2023/12/22 03:31:27;;;;;;;28.60;15.20;;;;;;;7.29;54.64;97327.74;108128;1253;60934;-66
2023/12/22 03:33:55;;;;;;;31.00;14.60;;;;;;;7.23;54.76;97323.08;108139;1254;60245;-67
2023/12/22 03:36:22;;;;;;;32.70;15.20;;;;;;;7.16;55.11;97318.70;108162;1253;73182;-67
2023/12/22 03:38:50;;;;;;;30.10;16.10;;;;;;;7.29;54.76;97321.11;108160;1253;69976;-65
2023/12/22 03:41:18;;;;;;;35.00;14.80;;;;;;;7.20;54.77;97322.05;108136;1256;71416;-64
2023/12/22 03:43:45;;;;;;;32.80;16.30;;;;;;;7.16;55.08;97326.52;108118;1253;60893;-67
2023/12/22 03:46:12;;;;;;;36.70;16.70;;;;;;;7.06;55.39;97320.07;108125;1253;60714;-67
2023/12/22 03:48:40;;;;;;;34.50;15.20;;;;;;;7.00;55.46;97319.37;108136;1253;72714;-66
2023/12/22 03:51:07;;;;;;;44.30;18.10;;;;;;;7.00;55.62;97312.08;108162;1254;69943;-67
2023/12/22 03:53:35;;;;;;;34.60;16.30;;;;;;;7.07;55.48;97303.04;108137;1253;72437;-68
2023/12/22 03:56:03;;;;;;;39.20;17.20;;;;;;;7.14;55.25;97305.88;108152;1253;60894;-67
2023/12/22 03:58:31;;;;;;;30.10;16.20;;;;;;;7.29;54.88;97313.38;108208;1254;60360;-67
2023/12/22 04:00:59;;;;;;;32.50;15.70;;;;;;;7.36;54.84;97312.97;108191;1252;73764;-66
2023/12/22 04:03:26;;;;;;;28.80;15.90;;;;;;;7.37;54.76;97305.70;108162;1252;69012;-68
2023/12/22 04:05:54;;;;;;;35.50;15.30;;;;;;;7.23;55.13;97306.83;108157;1252;71447;-67
2023/12/22 04:08:22;;;;;;;27.20;15.40;;;;;;;7.23;55.09;97300.92;108192;1256;59638;-67
2023/12/22 04:10:49;;;;;;;27.80;14.80;;;;;;;7.28;55.12;97296.02;108219;1253;59149;-67
2023/12/22 04:13:16;;;;;;;33.10;15.30;;;;;;;7.24;55.28;97297.01;108156;1253;73801;-67
2023/12/22 04:15:44;;;;;;;35.60;16.20;;;;;;;7.30;55.12;97315.59;108167;1253;70516;-66
2023/12/22 04:18:11;;;;;;;32.00;14.60;;;;;;;7.34;54.84;97323.52;108209;1254;70741;-67
2023/12/22 04:20:39;;;;;;;38.00;16.20;;;;;;;7.32;55.10;97316.20;108173;1252;60453;-66
2023/12/22 04:23:06;;;;;;;34.60;17.00;;;;;;;7.34;55.10;97316.06;108041;1253;60449;-67
2023/12/22 04:25:34;;;;;;;35.60;16.80;;;;;;;7.43;54.83;97314.27;108116;1256;73797;-67
2023/12/22 04:28:01;;;;;;;34.80;17.30;;;;;;;7.38;54.95;97318.55;108179;1252;69348;-68
2023/12/22 04:30:29;;;;;;;38.10;17.90;;;;;;;7.46;54.65;97320.83;108094;1252;71362;-68
2023/12/22 04:33:00;;;;;;;;;;;;;;;7.53;54.48;97317.73;108031;1257;61345;-68
2023/12/22 04:35:28;;;;;;;31.70;15.30;;;;;;;7.57;54.33;97308.88;108158;1254;59366;-67
2023/12/22 04:37:55;;;;;;;37.90;17.80;;;;;;;7.57;54.21;97302.05;108061;1253;72439;-65
2023/12/22 04:40:23;;;;;;;35.70;16.40;;;;;;;7.45;54.45;97302.02;108037;1253;68734;-66
2023/12/22 04:42:50;;;;;;;36.80;16.90;;;;;;;7.40;54.60;97303.27;108051;1254;72486;-67
2023/12/22 04:45:18;;;;;;;37.30;16.20;;;;;;;7.29;54.81;97307.00;108086;1254;61394;-67
2023/12/22 04:47:45;;;;;;;33.20;15.90;;;;;;;7.36;54.63;97298.14;108061;1253;60041;-67
2023/12/22 04:50:13;;;;;;;30.40;14.80;;;;;;;7.38;54.62;97293.05;108091;1254;74329;-66
2023/12/22 04:52:41;;;;;;;32.80;14.10;;;;;;;7.50;54.28;97280.02;108082;1253;68937;-67
2023/12/22 04:55:08;;;;;;;29.30;14.90;;;;;;;7.39;54.51;97285.34;108118;1254;73364;-65
2023/12/22 04:57:36;;;;;;;25.80;14.40;;;;;;;7.39;54.27;97281.33;108007;1252;60987;-66
2023/12/22 05:00:04;;;;;;;27.00;13.10;;;;;;;7.51;54.00;97271.57;108106;1254;60383;-66
2023/12/22 05:02:32;;;;;;;29.10;15.10;;;;;;;7.51;54.02;97270.38;108115;1254;73825;-65
2023/12/22 05:05:01;;;;;;;28.50;14.70;;;;;;;7.44;54.13;97265.80;108073;1253;69341;-66
2023/12/22 05:07:30;;;;;;;28.20;13.90;;;;;;;7.39;54.35;97258.10;108173;1254;72571;-67
2023/12/22 05:09:57;;;;;;;25.80;13.70;;;;;;;7.48;54.01;97248.63;108029;1254;61496;-67
2023/12/22 05:12:24;;;;;;;29.80;15.20;;;;;;;7.39;54.24;97257.44;108086;1254;60429;-66
2023/12/22 05:14:52;;;;;;;29.20;14.60;;;;;;;7.28;54.52;97258.66;108101;1254;72862;-67
2023/12/22 05:17:19;;;;;;;25.20;13.30;;;;;;;7.28;54.46;97257.77;108101;1257;68818;-66
2023/12/22 05:19:47;;;;;;;24.40;14.20;;;;;;;7.55;54.01;97251.40;108044;1253;71954;-67
2023/12/22 05:22:15;;;;;;;24.30;13.70;;;;;;;7.59;53.79;97244.86;108064;1253;61712;-66
2023/12/22 05:24:42;;;;;;;32.60;15.70;;;;;;;7.61;53.68;97241.55;108091;1254;60945;-67
2023/12/22 05:27:10;;;;;;;28.50;14.50;;;;;;;7.58;53.68;97236.38;108068;1257;73849;-67
2023/12/22 05:29:38;;;;;;;25.30;12.70;;;;;;;7.63;53.71;97237.55;108081;1254;69544;-67
2023/12/22 05:32:06;;;;;;;30.80;14.50;;;;;;;7.55;53.95;97237.98;108135;1253;72729;-66
2023/12/22 05:34:33;;;;;;;29.60;15.10;;;;;;;7.51;53.95;97236.32;108185;1253;60399;-68
2023/12/22 05:37:01;;;;;;;26.90;13.40;;;;;;;7.58;53.89;97242.65;108187;1254;60346;-67
2023/12/22 05:39:28;;;;;;;25.10;13.00;;;;;;;7.58;53.93;97244.73;108144;1252;73767;-67
2023/12/22 05:41:56;;;;;;;26.50;13.10;;;;;;;7.55;54.15;97244.26;108198;1254;70016;-67
2023/12/22 05:44:24;;;;;;;23.80;11.50;;;;;;;7.54;54.00;97243.81;108119;1254;72731;-68
2023/12/22 05:46:51;;;;;;;32.80;16.30;;;;;;;7.47;54.40;97235.57;108254;1253;60421;-67
2023/12/22 05:49:19;;;;;;;29.00;13.20;;;;;;;7.35;54.81;97233.04;108182;1252;60329;-66
2023/12/22 05:51:46;;;;;;;25.00;11.50;;;;;;;7.37;55.16;97239.73;108147;1253;73561;-66
2023/12/22 05:54:14;;;;;;;27.70;13.40;;;;;;;7.13;55.82;97241.96;108203;1253;68686;-66
2023/12/22 05:56:42;;;;;;;31.10;16.40;;;;;;;7.14;55.80;97242.20;108214;1253;71191;-67
2023/12/22 05:59:09;;;;;;;23.40;12.70;;;;;;;7.21;55.94;97241.90;108155;1252;60872;-68
2023/12/22 06:01:37;;;;;;;30.60;15.40;;;;;;;7.15;56.29;97238.46;108172;1252;60430;-67
2023/12/22 06:04:05;;;;;;;30.40;15.40;;;;;;;7.11;56.48;97239.27;108252;1254;73970;-66
2023/12/22 06:06:33;;;;;;;27.50;13.10;;;;;;;7.21;56.45;97233.33;108120;1259;68748;-66
2023/12/22 06:09:01;;;;;;;27.60;15.40;;;;;;;7.00;57.16;97231.29;108177;1253;71400;-67
2023/12/22 06:11:28;;;;;;;27.70;14.40;;;;;;;7.16;56.91;97226.52;108182;1253;60885;-67
2023/12/22 06:13:56;;;;;;;33.30;16.60;;;;;;;7.12;57.00;97230.65;108141;1253;60363;-66
2023/12/22 06:16:24;;;;;;;33.60;17.00;;;;;;;7.33;56.61;97233.20;108149;1254;72603;-66
2023/12/22 06:18:51;;;;;;;27.30;15.10;;;;;;;7.17;56.82;97235.77;108061;1254;69166;-66
2023/12/22 06:21:18;;;;;;;32.20;16.60;;;;;;;7.05;57.54;97233.93;108132;1254;71426;-67
2023/12/22 06:23:46;;;;;;;37.60;18.60;;;;;;;7.18;57.06;97230.95;108024;1254;60300;-67
2023/12/22 06:26:13;;;;;;;26.50;13.70;;;;;;;7.20;57.40;97224.52;108114;1254;60364;-67
2023/12/22 06:28:41;;;;;;;33.50;15.60;;;;;;;7.13;57.54;97225.69;108139;1254;73803;-67
2023/12/22 06:31:20;;;;;;;30.60;15.60;;;;;;;7.28;57.36;97228.36;108115;1254;70362;-67
2023/12/22 06:33:48;;;;;;;30.40;15.50;;;;;;;7.24;57.54;97226.31;108127;1254;71446;-66
2023/12/22 06:36:24;;;;;;;39.00;20.00;;;;;;;7.31;57.51;97223.27;108161;1254;59725;-67
2023/12/22 06:38:53;;;;;;;34.70;17.10;;;;;;;7.36;57.24;97218.48;108229;1253;60052;-67
2023/12/22 06:41:25;;;;;;;37.80;17.70;;;;;;;7.22;57.67;97216.71;108243;1254;72556;-67
2023/12/22 06:43:55;;;;;;;35.70;17.50;;;;;;;7.24;57.68;97211.86;108147;1254;68420;-67
2023/12/22 06:46:27;;;;;;;31.60;16.00;;;;;;;7.24;57.84;97208.73;108201;1252;72660;-67
2023/12/22 06:48:55;;;;;;;35.30;17.20;;;;;;;7.13;58.27;97208.77;108224;1254;60312;-68
2023/12/22 06:51:27;;;;;;;41.70;18.90;;;;;;;7.07;58.72;97207.30;108108;1258;59209;-67
2023/12/22 06:53:55;;;;;;;39.20;18.80;;;;;;;7.02;58.87;97198.39;108206;1252;72572;-68
2023/12/22 06:56:25;;;;;;;35.30;15.30;;;;;;;7.15;58.61;97190.15;108179;1254;70674;-67
2023/12/22 06:58:53;;;;;;;32.90;17.80;;;;;;;6.97;58.92;97193.84;108232;1254;72766;-67
2023/12/22 07:01:25;;;;;;;37.30;18.50;;;;;;;6.92;59.47;97194.55;108230;1254;60876;-67
2023/12/22 07:03:53;;;;;;;32.10;16.40;;;;;;;6.87;59.85;97190.68;108248;1256;60329;-67
2023/12/22 07:06:21;;;;;;;39.30;19.00;;;;;;;6.76;60.16;97187.77;108084;1252;72455;-66
2023/12/22 07:09:09;;;;;;;31.50;17.10;;;;;;;6.97;59.75;97180.61;108084;1258;68851;-67
2023/12/22 07:11:47;;;;;;;42.40;19.50;;;;;;;6.78;60.04;97179.42;108060;1254;71390;-68
2023/12/22 07:14:15;;;;;;;37.60;19.30;;;;;;;6.81;60.25;97178.21;108105;1254;61188;-67
2023/12/22 07:16:43;;;;;;;34.80;16.10;;;;;;;6.82;60.26;97167.98;108146;1254;60314;-66
2023/12/22 07:19:13;;;;;;;41.20;19.20;;;;;;;6.67;60.61;97176.74;108140;1252;72654;-67
2023/12/22 07:21:41;;;;;;;39.70;21.30;;;;;;;6.79;60.65;97181.48;108111;1253;68705;-68
2023/12/22 07:24:12;;;;;;;44.20;19.70;;;;;;;6.91;60.38;97178.92;108114;1253;71398;-67
2023/12/22 07:26:44;;;;;;;45.40;20.30;;;;;;;6.79;60.69;97179.40;108131;1253;60336;-67
2023/12/22 07:29:12;;;;;;;38.20;18.50;;;;;;;6.77;61.04;97175.16;108119;1254;60177;-67
2023/12/22 07:31:40;;;;;;;37.60;19.20;;;;;;;6.78;60.94;97167.60;108151;1252;72612;-68
2023/12/22 07:34:08;;;;;;;37.80;17.70;;;;;;;6.78;60.84;97157.13;108136;1254;69036;-69
2023/12/22 07:36:36;;;;;;;43.10;21.50;;;;;;;6.93;60.61;97159.05;108087;1254;71134;-68
2023/12/22 07:39:15;;;;;;;43.30;21.20;;;;;;;7.03;60.55;97159.98;108104;1254;60457;-66
2023/12/22 07:41:44;;;;;;;38.10;18.10;;;;;;;6.94;60.71;97157.06;108156;1253;60286;-68
2023/12/22 07:44:12;;;;;;;43.80;22.20;;;;;;;6.82;61.10;97152.33;108083;1253;74303;-66
2023/12/22 07:46:40;;;;;;;45.20;22.00;;;;;;;6.82;61.56;97149.92;108107;1253;69000;-67
2023/12/22 07:49:10;;;;;;;45.00;23.00;;;;;;;6.74;61.85;97157.75;108089;1253;71982;-68
2023/12/22 07:51:38;;;;;;;43.80;21.60;;;;;;;7.04;61.04;97155.89;108182;1254;60431;-68
2023/12/22 07:54:08;;;;;;;43.50;21.30;;;;;;;6.95;61.35;97152.66;108070;1254;60318;-67
2023/12/22 07:56:35;;;;;;;42.30;21.10;;;;;;;6.95;61.21;97150.91;108055;1254;72681;-67
2023/12/22 07:59:03;;;;;;;43.30;22.50;;;;;;;6.89;61.62;97146.40;108085;1254;69164;-68
2023/12/22 08:01:49;;;;;;;39.40;21.60;;;;;;;7.04;61.37;97146.45;107984;1257;70322;-70
2023/12/22 08:04:16;;;;;;;44.50;20.50;;;;;;;6.96;61.28;97152.77;108109;1254;60371;-68
2023/12/22 08:06:44;;;;;;;50.80;23.90;;;;;;;6.92;61.50;97147.48;108124;1254;60507;-67
2023/12/22 08:09:12;;;;;;;46.40;22.60;;;;;;;6.98;61.40;97142.83;108099;1253;72585;-68
2023/12/22 08:11:39;;;;;;;39.70;21.30;;;;;;;6.97;61.52;97142.52;107952;1254;70089;-68
2023/12/22 08:14:06;;;;;;;43.10;20.60;;;;;;;7.08;61.40;97140.04;108132;1254;72645;-68
2023/12/22 08:16:34;;;;;;;45.10;21.80;;;;;;;7.12;61.09;97138.90;108094;1254;60322;-67
2023/12/22 08:19:01;;;;;;;46.60;22.70;;;;;;;7.22;60.90;97140.95;108096;1254;60549;-67
2023/12/22 08:21:29;;;;;;;40.20;21.10;;;;;;;7.30;60.78;97135.71;108182;1252;74077;-67
2023/12/22 08:24:11;;;;;;;41.10;21.90;;;;;;;7.31;60.74;97132.70;107956;1254;68980;-65
2023/12/22 08:26:49;;;;;;;44.60;19.00;;;;;;;7.27;60.74;97127.34;108024;1254;70546;-68
2023/12/22 08:29:18;;;;;;;42.10;21.30;;;;;;;7.28;60.82;97128.19;108086;1257;60883;-66
2023/12/22 08:31:46;;;;;;;44.30;22.30;;;;;;;7.31;60.63;97126.74;108171;1256;60289;-67
2023/12/22 08:34:14;;;;;;;42.70;20.90;;;;;;;7.18;61.01;97120.65;108091;1254;74036;-68
2023/12/22 08:36:42;;;;;;;41.70;20.60;;;;;;;7.11;61.38;97112.27;108084;1254;69210;-67
2023/12/22 08:39:11;;;;;;;38.90;20.60;;;;;;;7.18;61.35;97110.20;108140;1253;74449;-67
2023/12/22 08:41:39;;;;;;;41.30;21.90;;;;;;;7.20;61.11;97104.47;108090;1257;60578;-67
2023/12/22 08:44:06;;;;;;;43.20;20.80;;;;;;;7.26;60.89;97101.77;108192;1254;60829;-67
2023/12/22 08:46:34;;;;;;;39.80;20.50;;;;;;;7.34;60.92;97097.35;108165;1252;72594;-67
2023/12/22 08:49:02;;;;;;;43.80;21.90;;;;;;;7.20;61.17;97093.11;108150;1254;70318;-67
2023/12/22 08:51:31;;;;;;;49.10;22.80;;;;;;;7.29;61.09;97086.71;108063;1253;72320;-67
2023/12/22 08:53:58;;;;;;;42.10;22.10;;;;;;;7.38;60.89;97077.33;107959;1254;177562;-67
2023/12/22 08:57:45;;;;;;;44.80;22.10;;;;;;;5.45;67.60;97074.46;105042;1289;601289;-68
2023/12/22 09:00:23;;;;;;;37.80;20.60;;;;;;;6.32;64.87;97068.42;107184;1267;59616;-67
2023/12/22 09:02:50;;;;;;;39.20;20.60;;;;;;;6.53;64.33;97060.21;107198;1266;59276;-68
2023/12/22 09:05:20;;;;;;;40.50;22.50;;;;;;;6.61;63.89;97053.71;107209;1267;71110;-68
2023/12/22 09:07:51;;;;;;;41.90;21.90;;;;;;;6.50;63.96;97048.02;107304;1267;70556;-68
2023/12/22 09:10:19;;;;;;;46.40;23.20;;;;;;;6.39;64.54;97040.39;107149;1264;170633;-68
2023/12/22 09:12:47;;;;;;;44.70;21.40;;;;;;;6.50;64.48;97045.09;107381;1264;59600;-67
2023/12/22 09:15:14;;;;;;;49.50;22.80;;;;;;;6.41;64.73;97054.25;107393;1264;60051;-67
2023/12/22 09:17:42;;;;;;;48.40;22.60;;;;;;;6.45;64.65;97068.39;108121;1254;72288;-68
2023/12/22 09:20:12;;;;;;;45.70;23.20;;;;;;;6.37;65.06;97070.89;108115;1253;68767;-68
2023/12/22 09:22:39;;;;;;;39.70;20.00;;;;;;;6.53;64.94;97062.30;108024;1254;71401;-64
2023/12/22 09:25:08;;;;;;;40.90;21.90;;;;;;;6.55;64.74;97062.02;108062;1254;60658;-66
2023/12/22 09:27:36;;;;;;;39.40;20.80;;;;;;;6.39;65.37;97062.70;108109;1254;59439;-66
2023/12/22 09:30:07;;;;;;;41.80;21.40;;;;;;;6.50;65.43;97061.95;108066;1254;75351;-67
2023/12/22 09:32:35;;;;;;;41.80;20.80;;;;;;;6.60;65.21;97059.17;108099;1254;70425;-68
2023/12/22 09:35:03;;;;;;;38.00;20.00;;;;;;;6.62;65.33;97054.71;108066;1253;71442;-67
2023/12/22 09:37:31;;;;;;;38.80;20.80;;;;;;;6.54;65.37;97055.79;108043;1254;59661;-67
2023/12/22 09:40:00;;;;;;;39.10;19.10;;;;;;;6.66;65.01;97056.34;108016;1253;62186;-67
2023/12/22 09:42:28;;;;;;;36.30;18.00;;;;;;;6.58;65.44;97062.46;108108;1254;73193;-67
2023/12/22 09:44:57;;;;;;;48.20;22.50;;;;;;;6.57;65.38;97054.39;108034;1255;68438;-68
2023/12/22 09:47:25;;;;;;;41.10;20.90;;;;;;;6.75;64.91;97053.29;107744;1254;74873;-68
2023/12/22 09:49:52;;;;;;;42.40;21.30;;;;;;;6.69;65.01;97060.45;107941;1253;59965;-68
2023/12/22 09:52:20;;;;;;;47.00;19.90;;;;;;;6.68;65.09;97053.27;108000;1253;61058;-67
2023/12/22 09:54:48;;;;;;;45.70;21.90;;;;;;;6.74;64.80;97047.36;108072;1254;73060;-68
2023/12/22 09:57:16;;;;;;;38.70;18.80;;;;;;;6.74;64.45;97043.89;108097;1254;72651;-66
2023/12/22 09:59:54;;;;;;;42.70;19.90;;;;;;;6.77;64.59;97045.08;108094;1254;72702;-66
2023/12/22 10:02:23;;;;;;;36.40;16.20;;;;;;;6.63;64.86;97039.61;108095;1254;59786;-67
2023/12/22 10:04:51;;;;;;;36.20;15.40;;;;;;;6.62;64.72;97041.58;108140;1254;59994;-66
2023/12/22 10:07:19;;;;;;;32.10;16.20;;;;;;;6.59;64.42;97043.42;108039;1254;71888;-68
2023/12/22 10:09:47;;;;;;;34.30;18.60;;;;;;;6.39;65.29;97041.65;107904;1253;69941;-67
2023/12/22 10:12:15;;;;;;;42.20;20.30;;;;;;;6.77;64.24;97037.61;108046;1254;71001;-67
2023/12/22 10:14:42;;;;;;;44.60;18.60;;;;;;;6.71;64.24;97037.16;108066;1258;59591;-67
2023/12/22 10:17:10;;;;;;;64.20;24.80;;;;;;;6.52;64.65;97031.86;107840;1255;60078;-67
2023/12/22 10:19:39;;;;;;;38.50;15.00;;;;;;;6.65;64.44;97028.68;108124;1253;73714;-67
2023/12/22 10:22:07;;;;;;;49.30;21.90;;;;;;;6.59;64.89;97027.86;108116;1253;69191;-66
2023/12/22 10:24:42;;;;;;;59.70;24.70;;;;;;;6.81;64.15;97025.80;108056;1253;73652;-67
2023/12/22 10:27:11;;;;;;;49.70;21.40;;;;;;;6.91;63.85;97019.34;108109;1253;59654;-67
2023/12/22 10:29:39;;;;;;;44.40;22.50;;;;;;;6.89;64.08;97012.79;108085;1254;62245;-69
2023/12/22 10:32:08;;;;;;;45.30;22.60;;;;;;;6.89;63.89;97011.80;108080;1254;73627;-68
2023/12/22 10:34:37;;;;;;;39.00;20.20;;;;;;;6.87;64.07;97016.96;107951;1253;70328;-67
2023/12/22 10:37:04;;;;;;;38.20;17.50;;;;;;;6.94;63.73;97019.82;108120;1254;72677;-67
2023/12/22 10:39:32;;;;;;;37.20;16.40;;;;;;;6.98;63.96;97022.02;108018;1254;60118;-66
2023/12/22 10:42:00;;;;;;;48.60;21.40;;;;;;;6.74;64.28;97019.53;108051;1253;60262;-67
2023/12/22 10:44:28;;;;;;;50.80;22.50;;;;;;;6.74;64.31;97016.89;108106;1252;74589;-69
2023/12/22 10:47:00;;;;;;;39.10;20.40;;;;;;;6.93;63.83;97014.77;108013;1254;70835;-66
2023/12/22 10:49:27;;;;;;;47.30;23.20;;;;;;;7.00;63.40;97003.86;108029;1254;72462;-68
2023/12/22 10:51:56;;;;;;;43.30;21.70;;;;;;;7.26;62.73;97001.97;108004;1253;60633;-67
2023/12/22 10:54:23;;;;;;;42.00;20.80;;;;;;;7.25;62.59;96997.34;108044;1253;62043;-68
2023/12/22 10:56:52;;;;;;;59.80;23.30;;;;;;;7.34;62.13;96996.31;108007;1254;73097;-67
2023/12/22 10:59:20;;;;;;;42.30;22.40;;;;;;;7.43;61.93;96998.30;108022;1254;70073;-67
2023/12/22 11:01:47;;;;;;;38.10;19.60;;;;;;;7.28;62.30;96997.42;107720;1261;72716;-67
2023/12/22 11:04:19;;;;;;;43.10;21.50;;;;;;;7.21;62.40;97000.20;107852;1254;63134;-67
2023/12/22 11:06:49;;;;;;;39.30;20.00;;;;;;;7.36;62.05;96996.16;107966;1254;59161;-67
2023/12/22 11:09:17;;;;;;;39.40;20.40;;;;;;;7.18;62.30;96990.54;107977;1254;72240;-67
2023/12/22 11:11:44;;;;;;;41.10;21.60;;;;;;;7.24;62.42;96990.77;107944;1254;69955;-67
2023/12/22 11:14:12;;;;;;;42.40;21.40;;;;;;;7.37;62.18;96991.61;107678;1256;72138;-67
2023/12/22 11:16:39;;;;;;;45.60;23.70;;;;;;;7.42;61.96;96989.30;107955;1254;62850;-67
2023/12/22 11:19:07;;;;;;;40.80;19.30;;;;;;;7.44;61.61;96990.52;108003;1254;60155;-67
2023/12/22 11:21:35;;;;;;;45.40;22.10;;;;;;;7.41;61.82;96979.42;107905;1254;72441;-66
2023/12/22 11:24:03;;;;;;;42.60;21.10;;;;;;;7.44;61.83;96980.75;107901;1254;70863;-68