Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:23;;;;;;;1.95;1.25;;;;;;;18.26;54.91;101060.28;4960965;28;20054;-74
2022/08/06 00:04:58;;;;;;;1.45;0.90;;;;;;;18.17;55.65;101045.72;4959421;28;20047;-75
2022/08/06 00:07:25;;;;;;;1.25;0.80;;;;;;;18.30;55.18;101060.94;4966263;28;20046;-75
2022/08/06 00:09:55;;;;;;;2.55;1.27;;;;;;;18.22;55.51;101065.03;4960991;28;20047;-76
2022/08/06 00:12:32;;;;;;;1.98;0.70;;;;;;;18.26;54.88;101067.50;4962417;28;20445;-77
2022/08/06 00:15:04;;;;;;;2.22;0.90;;;;;;;18.20;54.91;101061.59;4958811;28;20081;-76
2022/08/06 00:17:41;;;;;;;2.70;0.90;;;;;;;18.22;54.95;101080.25;4963444;28;20069;-74
2022/08/06 00:20:08;;;;;;;2.45;0.80;;;;;;;18.19;55.22;101080.47;4957976;28;20051;-74
2022/08/06 00:22:36;;;;;;;1.73;0.88;;;;;;;18.17;55.03;101087.72;4964242;28;20047;-75
2022/08/06 00:25:04;;;;;;;2.58;1.00;;;;;;;18.16;55.38;101086.00;4966364;28;20047;-76
2022/08/06 00:27:31;;;;;;;2.42;1.00;;;;;;;18.16;54.00;101081.50;4958261;28;20054;-73
2022/08/06 00:30:09;;;;;;;2.30;0.98;;;;;;;18.01;54.13;101077.19;4962511;28;20113;-74
2022/08/06 00:32:47;;;;;;;0.70;0.70;;;;;;;17.98;53.74;101085.44;4958826;28;20050;-76
2022/08/06 00:35:18;;;;;;;4.00;0.70;;;;;;;18.06;53.71;101106.38;4962314;28;20043;-77
2022/08/06 00:37:47;;;;;;;1.33;0.70;;;;;;;18.02;53.50;101115.56;4961712;28;20054;-76
2022/08/06 00:40:28;;;;;;;1.70;0.70;;;;;;;17.93;53.38;101122.41;4967956;28;20050;-77
2022/08/06 00:43:02;;;;;;;1.73;1.00;;;;;;;17.86;53.01;101124.63;4959352;28;20464;-77
2022/08/06 00:45:35;;;;;;;1.20;0.82;;;;;;;17.79;53.42;101134.00;4960049;28;20426;-76
2022/08/06 00:48:11;;;;;;;2.95;0.75;;;;;;;17.75;53.80;101135.19;4961144;28;20142;-74
2022/08/06 00:50:58;;;;;;;2.55;0.70;;;;;;;17.70;53.78;101134.63;4960280;28;20470;-74
2022/08/06 00:53:27;;;;;;;1.02;0.80;;;;;;;17.66;53.66;101132.22;4969253;28;20183;-76
2022/08/06 00:56:01;;;;;;;1.15;0.80;;;;;;;17.46;54.13;101112.06;4958965;28;20227;-75
2022/08/06 00:58:35;;;;;;;1.92;0.70;;;;;;;17.51;54.36;101132.22;4966009;28;20127;-76
2022/08/06 01:01:11;;;;;;;1.42;0.63;;;;;;;17.53;54.08;101138.34;4969245;28;20046;-74
2022/08/06 01:03:45;;;;;;;2.95;0.70;;;;;;;17.42;53.88;101121.25;4966344;28;20061;-77
2022/08/06 01:06:20;;;;;;;0.82;0.63;;;;;;;17.37;53.67;101126.03;4970587;28;20049;-77
2022/08/06 01:09:08;;;;;;;2.07;0.67;;;;;;;17.30;54.07;101122.91;4977868;28;20076;-72
2022/08/06 01:11:36;;;;;;;1.10;0.70;;;;;;;17.36;54.41;101145.72;4983102;28;20065;-76
2022/08/06 01:14:02;;;;;;;2.80;0.80;;;;;;;17.21;54.52;101125.28;4966895;28;20447;-72
2022/08/06 01:16:42;;;;;;;1.75;0.85;;;;;;;17.29;54.51;101152.44;4964974;28;20127;-77
2022/08/06 01:19:21;;;;;;;4.68;0.80;;;;;;;17.24;54.75;101157.22;4971491;28;20070;-74
2022/08/06 01:22:08;;;;;;;2.78;0.80;;;;;;;17.17;55.06;101160.25;4968264;28;20142;-72
2022/08/06 01:25:01;;;;;;;2.80;0.80;;;;;;;17.15;55.29;101158.66;4969455;28;20480;-72
2022/08/06 01:27:42;;;;;;;3.63;0.80;;;;;;;17.12;55.50;101162.38;4964095;28;20147;-74
2022/08/06 01:30:19;;;;;;;2.33;0.90;;;;;;;17.08;55.72;101159.97;4964555;28;20066;-72
2022/08/06 01:33:12;;;;;;;2.22;0.90;;;;;;;16.93;55.90;101145.75;4967923;28;20039;-73
2022/08/06 01:35:48;;;;;;;3.65;1.02;;;;;;;16.98;55.84;101170.41;4969889;28;20046;-75
2022/08/06 01:38:33;;;;;;;1.23;0.63;;;;;;;16.89;56.13;101165.59;4964543;28;20066;-76
2022/08/06 01:41:05;;;;;;;2.50;0.82;;;;;;;16.87;56.57;101172.84;4974383;28;20066;-74
2022/08/06 01:43:34;;;;;;;2.33;0.90;;;;;;;16.83;56.83;101163.31;4964396;28;20074;-75
2022/08/06 01:46:23;;;;;;;2.47;0.80;;;;;;;16.88;57.16;101165.69;4960687;28;20134;-75
2022/08/06 01:48:53;;;;;;;5.85;0.85;;;;;;;16.90;56.58;101163.78;4968112;28;20503;-74
2022/08/06 01:51:22;;;;;;;4.68;1.80;;;;;;;16.90;56.18;101161.09;4964260;28;20063;-76
2022/08/06 01:54:10;;;;;;;1.00;0.70;;;;;;;16.91;56.80;101165.50;4964608;28;20051;-71
2022/08/06 01:56:44;;;;;;;1.87;1.00;;;;;;;16.93;56.70;101168.94;4955469;28;20059;-76
2022/08/06 01:59:32;;;;;;;2.15;0.77;;;;;;;16.73;56.68;101151.44;4960368;28;20046;-76
2022/08/06 02:02:02;;;;;;;1.50;0.77;;;;;;;16.82;57.08;101165.13;4961263;28;20055;-73
2022/08/06 02:04:36;;;;;;;3.40;1.05;;;;;;;16.84;56.96;101173.91;4964791;28;20057;-69
2022/08/06 02:07:08;;;;;;;1.77;0.80;;;;;;;16.74;57.41;101172.75;4967298;28;20074;-76
2022/08/06 02:09:56;;;;;;;1.10;0.80;;;;;;;16.68;57.27;101174.94;4963738;28;20044;-74
2022/08/06 02:12:25;;;;;;;1.63;0.70;;;;;;;16.71;58.24;101172.91;4964607;28;20514;-73
2022/08/06 02:14:56;;;;;;;0.75;0.68;;;;;;;16.72;57.38;101179.13;4961532;28;20059;-74
2022/08/06 02:17:28;;;;;;;1.80;1.02;;;;;;;16.69;56.86;101182.84;4960239;28;20077;-73
2022/08/06 02:20:17;;;;;;;3.05;0.90;;;;;;;16.64;57.42;101181.41;4969694;28;20137;-75
2022/08/06 02:23:06;;;;;;;1.00;0.60;;;;;;;16.64;57.43;101186.75;4963604;28;20053;-75
2022/08/06 02:25:37;;;;;;;0.70;0.70;;;;;;;16.63;57.44;101185.03;4963108;28;20138;-73
2022/08/06 02:28:05;;;;;;;0.70;0.70;;;;;;;16.66;57.87;101196.44;4964530;28;20047;-75
2022/08/06 02:30:36;;;;;;;1.52;0.80;;;;;;;16.57;57.20;101185.34;4968105;28;20121;-74
2022/08/06 02:33:10;;;;;;;1.92;1.00;;;;;;;16.53;57.66;101190.03;4959612;28;20047;-73
2022/08/06 02:36:08;;;;;;;2.55;0.98;;;;;;;16.40;57.58;101173.84;4952019;28;20124;-75
2022/08/06 02:38:58;;;;;;;2.30;0.90;;;;;;;16.45;58.64;101193.16;4956244;28;20072;-74
2022/08/06 02:41:31;;;;;;;1.65;0.82;;;;;;;16.42;58.45;101188.00;4968311;28;20047;-75
2022/08/06 02:44:19;;;;;;;3.13;0.80;;;;;;;16.37;58.37;101182.03;4961099;28;20365;-71
2022/08/06 02:47:24;;;;;;;1.92;0.77;;;;;;;16.35;58.05;101197.34;4965940;28;20458;-74
2022/08/06 02:50:15;;;;;;;0.88;0.63;;;;;;;16.31;58.77;101194.91;4958960;28;20085;-70
2022/08/06 02:52:46;;;;;;;1.98;1.02;;;;;;;16.35;57.83;101186.66;4958242;28;20047;-74
2022/08/06 02:55:28;;;;;;;1.50;0.80;;;;;;;16.30;57.64;101198.53;4951449;28;20435;-75
2022/08/06 02:58:11;;;;;;;2.88;0.90;;;;;;;16.22;58.11;101200.78;4960107;28;20046;-74
2022/08/06 03:00:45;;;;;;;5.30;0.80;;;;;;;16.21;57.74;101199.09;4962933;28;20096;-75
2022/08/06 03:03:20;;;;;;;3.75;0.88;;;;;;;16.15;57.78;101205.63;4956932;28;20047;-76
2022/08/06 03:06:04;;;;;;;1.08;0.68;;;;;;;15.96;58.29;101186.25;4961061;28;20058;-75
2022/08/06 03:08:35;;;;;;;2.70;0.95;;;;;;;16.07;57.79;101206.06;4967354;28;20053;-72
2022/08/06 03:11:04;;;;;;;0.60;0.60;;;;;;;16.05;57.68;101210.66;4960491;28;20051;-74
2022/08/06 03:13:32;;;;;;;4.07;0.70;;;;;;;16.04;57.88;101224.09;4962183;28;20082;-72
2022/08/06 03:16:02;;;;;;;;;;;;;;;15.99;57.97;101218.13;4959549;28;20055;-75
2022/08/06 03:18:30;;;;;;;2.95;0.77;;;;;;;15.92;58.72;101203.38;4968305;28;19922;-74
2022/08/06 03:20:58;;;;;;;0.65;0.60;;;;;;;15.90;58.02;101202.63;4964190;28;20138;-74
2022/08/06 03:23:28;;;;;;;2.10;0.95;;;;;;;15.97;58.22;101222.69;4964230;28;20046;-74
2022/08/06 03:25:56;;;;;;;0.98;0.52;;;;;;;15.99;57.81;101226.16;4962465;28;20509;-70
2022/08/06 03:28:33;;;;;;;1.52;0.80;;;;;;;15.93;58.04;101231.81;4963052;28;20084;-75
2022/08/06 03:31:02;;;;;;;0.93;0.75;;;;;;;15.88;58.09;101226.75;4960511;28;20054;-75
2022/08/06 03:33:30;;;;;;;2.33;0.90;;;;;;;15.86;57.95;101233.13;4962141;28;20145;-75
2022/08/06 03:36:17;;;;;;;1.17;0.80;;;;;;;15.83;57.97;101231.50;4952980;28;20051;-76
2022/08/06 03:38:57;;;;;;;1.13;0.60;;;;;;;15.87;58.35;101242.88;4966795;28;20578;-73
2022/08/06 03:41:25;;;;;;;0.68;0.65;;;;;;;15.89;58.52;101249.84;4962062;28;20512;-73
2022/08/06 03:44:00;;;;;;;1.88;0.60;;;;;;;15.90;58.12;101238.19;4960066;28;20071;-75
2022/08/06 03:46:53;;;;;;;1.48;0.77;;;;;;;15.95;58.41;101244.16;4958022;28;20070;-74
2022/08/06 03:49:27;;;;;;;2.35;0.60;;;;;;;15.92;58.13;101246.13;4967784;28;20074;-73
2022/08/06 03:52:10;;;;;;;2.15;0.70;;;;;;;15.86;58.20;101251.84;4984302;28;20278;-72
2022/08/06 03:54:45;;;;;;;1.60;0.70;;;;;;;15.63;58.63;101231.72;4970149;28;20050;-76
2022/08/06 03:57:15;;;;;;;1.92;0.70;;;;;;;15.70;58.46;101251.81;4963535;28;20051;-74
2022/08/06 03:59:44;;;;;;;4.03;1.35;;;;;;;15.67;59.77;101249.31;4956431;28;20082;-76
2022/08/06 04:02:32;;;;;;;1.85;0.80;;;;;;;15.51;58.97;101225.22;4962696;28;20126;-75
2022/08/06 04:05:19;;;;;;;0.95;0.77;;;;;;;15.61;58.91;101260.31;4962394;28;20047;-75
2022/08/06 04:07:50;;;;;;;1.45;0.70;;;;;;;15.48;60.05;101246.72;4963473;28;20070;-75
2022/08/06 04:10:22;;;;;;;1.00;0.80;;;;;;;15.57;59.59;101274.78;4963242;28;20514;-74
2022/08/06 04:13:02;;;;;;;2.60;0.70;;;;;;;15.50;60.26;101268.00;4959268;28;20054;-74
2022/08/06 04:15:50;;;;;;;1.25;0.70;;;;;;;15.49;60.63;101269.81;4959216;28;20047;-76
2022/08/06 04:18:22;;;;;;;2.88;0.98;;;;;;;15.49;60.10;101268.94;4962610;28;20042;-80
2022/08/06 04:20:55;;;;;;;2.15;0.75;;;;;;;15.44;60.37;101266.50;4965579;28;20065;-75
2022/08/06 04:23:43;;;;;;;1.15;0.70;;;;;;;15.40;60.80;101270.31;4955561;28;20073;-75
2022/08/06 04:26:15;;;;;;;1.27;0.88;;;;;;;15.44;60.77;101269.19;4965968;28;20106;-75
2022/08/06 04:28:47;;;;;;;1.98;0.98;;;;;;;15.43;61.02;101268.31;4968393;28;20058;-76
2022/08/06 04:31:25;;;;;;;2.17;0.77;;;;;;;15.31;60.44;101244.94;4961615;28;20053;-76
2022/08/06 04:34:15;;;;;;;2.55;1.00;;;;;;;15.42;61.12;101271.09;4967727;28;20054;-72
2022/08/06 04:36:43;;;;;;;0.85;0.80;;;;;;;15.36;61.24;101268.75;4965446;28;20059;-73
2022/08/06 04:39:18;;;;;;;1.65;0.77;;;;;;;15.17;61.28;101251.97;4965200;28;20058;-75
2022/08/06 04:41:51;;;;;;;3.08;0.90;;;;;;;15.35;61.75;101281.22;4959412;28;20050;-75
2022/08/06 04:44:27;;;;;;;2.38;0.80;;;;;;;15.29;61.15;101276.19;4961120;28;20047;-74
2022/08/06 04:46:55;;;;;;;1.23;0.70;;;;;;;15.15;61.61;101253.84;4958006;28;20046;-75
2022/08/06 04:49:22;;;;;;;1.25;0.70;;;;;;;15.36;61.17;101284.75;4954420;28;20082;-75
2022/08/06 04:52:19;;;;;;;2.35;0.80;;;;;;;15.34;61.96;101281.28;4956888;28;20044;-75
2022/08/06 04:55:07;;;;;;;3.03;0.90;;;;;;;15.36;61.69;101279.41;4959374;28;20165;-74
2022/08/06 04:57:51;;;;;;;1.50;0.70;;;;;;;15.42;62.11;101290.59;4961660;28;20046;-73
2022/08/06 05:00:30;;;;;;;3.13;0.95;;;;;;;15.49;61.35;101293.84;4959404;28;20039;-73
2022/08/06 05:03:17;;;;;;;2.88;0.88;;;;;;;15.44;61.55;101294.06;4961699;28;20053;-73
2022/08/06 05:06:12;;;;;;;1.05;0.60;;;;;;;15.46;61.33;101293.97;4956942;28;20055;-75
2022/08/06 05:08:43;;;;;;;1.35;0.70;;;;;;;15.57;62.01;101298.81;4960489;28;20053;-75
2022/08/06 05:11:23;;;;;;;1.95;0.80;;;;;;;15.58;61.35;101301.41;4954985;28;20101;-74
2022/08/06 05:13:57;;;;;;;4.63;1.13;;;;;;;15.58;61.10;101309.41;4958414;28;20166;-75
2022/08/06 05:16:25;;;;;;;1.45;1.00;;;;;;;15.63;60.84;101295.78;4955154;28;20139;-74
2022/08/06 05:19:00;;;;;;;2.45;1.00;;;;;;;15.57;61.03;101283.66;4960548;28;20050;-72
2022/08/06 05:21:48;;;;;;;1.63;0.60;;;;;;;15.70;60.09;101299.88;4954011;28;20446;-74
2022/08/06 05:24:35;;;;;;;2.60;0.90;;;;;;;15.74;61.24;101307.63;4957786;28;20213;-75
2022/08/06 05:27:21;;;;;;;1.77;0.90;;;;;;;15.69;60.45;101290.13;4960081;28;20054;-76
2022/08/06 05:29:49;;;;;;;1.38;0.80;;;;;;;15.78;60.16;101319.00;4958876;28;20067;-75
2022/08/06 05:32:20;;;;;;;1.40;0.77;;;;;;;15.71;60.53;101307.81;4958183;28;20542;-72
2022/08/06 05:34:51;;;;;;;1.35;0.90;;;;;;;15.78;60.43;101325.19;4959762;28;20074;-75
2022/08/06 05:37:19;;;;;;;2.38;0.95;;;;;;;15.81;61.22;101328.66;4955885;28;20051;-75
2022/08/06 05:40:07;;;;;;;0.70;0.70;;;;;;;15.73;60.17;101311.25;4962330;28;20508;-76
2022/08/06 05:42:37;;;;;;;3.90;0.85;;;;;;;15.85;60.08;101325.75;4958523;28;20495;-74
2022/08/06 05:45:08;;;;;;;3.35;0.90;;;;;;;15.74;60.25;101318.28;4956194;28;20548;-75
2022/08/06 05:47:39;;;;;;;2.20;0.95;;;;;;;15.94;60.23;101343.06;4960049;28;20129;-78
2022/08/06 05:50:25;;;;;;;2.53;0.85;;;;;;;16.06;60.11;101345.94;4963804;28;20065;-76
2022/08/06 05:53:08;;;;;;;1.83;0.80;;;;;;;16.07;59.74;101336.09;4962909;28;20407;-75
2022/08/06 05:55:43;;;;;;;1.02;0.70;;;;;;;16.04;59.77;101312.25;4962610;28;20065;-76
2022/08/06 05:58:19;;;;;;;2.22;1.00;;;;;;;16.28;60.31;101337.59;4963418;28;20047;-76
2022/08/06 06:00:47;;;;;;;1.73;0.70;;;;;;;16.38;58.94;101336.13;4953788;28;20130;-75
2022/08/06 06:03:23;;;;;;;1.48;0.80;;;;;;;16.33;59.71;101319.50;4965532;28;20047;-78
2022/08/06 06:06:00;;;;;;;3.10;0.80;;;;;;;16.45;59.29;101342.00;4956341;28;20047;-78
2022/08/06 06:08:43;;;;;;;1.98;0.90;;;;;;;16.42;59.60;101337.69;4961329;28;20059;-76
2022/08/06 06:11:26;;;;;;;2.28;1.08;;;;;;;16.54;59.63;101346.81;4958355;28;20152;-74
2022/08/06 06:14:34;;;;;;;1.75;0.88;;;;;;;16.69;59.66;101350.47;4959444;28;20053;-73
2022/08/06 06:17:18;;;;;;;;;;;;;;;16.75;58.96;101351.00;4953738;28;20146;-74
2022/08/06 06:20:06;;;;;;;2.53;0.70;;;;;;;16.89;59.21;101352.00;4958643;28;20037;-75
2022/08/06 06:23:01;;;;;;;1.48;0.93;;;;;;;17.11;58.62;101352.50;4960871;28;20530;-70
2022/08/06 06:25:34;;;;;;;2.45;0.82;;;;;;;17.30;57.97;101337.06;4958297;28;20125;-71
2022/08/06 06:28:08;;;;;;;2.60;0.88;;;;;;;17.81;56.08;101357.13;4973107;28;20035;-69
2022/08/06 06:30:47;;;;;;;2.67;0.80;;;;;;;17.92;55.43;101343.09;4984529;28;20059;-70
2022/08/06 06:33:38;;;;;;;2.97;0.80;;;;;;;18.38;54.79;101364.31;4959534;28;20051;-78
2022/08/06 06:36:53;;;;;;;2.30;0.90;;;;;;;18.86;52.94;101365.66;4961443;28;20042;-75
2022/08/06 06:39:44;;;;;;;2.90;0.88;;;;;;;19.39;51.32;101371.91;4949967;28;20117;-77
2022/08/06 06:42:26;;;;;;;1.08;0.80;;;;;;;19.78;51.38;101369.19;4961732;28;20127;-74
2022/08/06 06:45:12;;;;;;;3.05;0.80;;;;;;;19.99;49.86;101358.75;4959680;28;20423;-76
2022/08/06 06:48:07;;;;;;;4.20;1.30;;;;;;;20.29;49.48;101371.84;4960889;28;20043;-74
2022/08/06 06:50:42;;;;;;;3.85;0.80;;;;;;;20.34;49.93;101375.06;4960548;28;20118;-75
2022/08/06 06:53:09;;;;;;;6.10;3.88;;;;;;;20.34;49.60;101369.66;4964152;28;20074;-72
2022/08/06 06:55:42;;;;;;;2.30;0.90;;;;;;;20.43;49.75;101366.38;4957394;28;20087;-74
2022/08/06 06:58:40;;;;;;;2.83;0.88;;;;;;;20.77;47.47;101382.72;4958291;28;20059;-76
2022/08/06 07:01:15;;;;;;;1.40;0.85;;;;;;;20.76;47.85;101386.41;4960259;28;20078;-75
2022/08/06 07:03:56;;;;;;;2.83;0.98;;;;;;;20.55;46.98;101362.78;4951605;28;20051;-70
2022/08/06 07:06:23;;;;;;;1.95;0.82;;;;;;;20.42;47.69;101383.47;4959009;28;20593;-75
2022/08/06 07:09:11;;;;;;;2.28;1.00;;;;;;;20.50;48.14;101366.75;4955572;28;20054;-74
2022/08/06 07:11:56;;;;;;;2.50;0.80;;;;;;;20.99;47.54;101383.69;4952586;28;20110;-75
2022/08/06 07:14:31;;;;;;;1.92;0.93;;;;;;;21.34;45.03;101375.69;4959455;28;20087;-75
2022/08/06 07:17:00;;;;;;;1.25;0.77;;;;;;;21.59;45.33;101376.47;4952800;28;20070;-74
2022/08/06 07:19:49;;;;;;;2.08;0.90;;;;;;;21.84;44.89;101376.28;4957981;28;20043;-75
2022/08/06 07:22:17;;;;;;;1.25;0.70;;;;;;;21.98;44.41;101376.06;4959479;28;20113;-74
2022/08/06 07:24:45;;;;;;;1.85;0.75;;;;;;;22.26;43.31;101376.56;4955110;28;20049;-72
2022/08/06 07:27:15;;;;;;;3.17;0.98;;;;;;;22.07;43.45;101387.13;4960210;28;20138;-74
2022/08/06 07:29:42;;;;;;;3.38;1.05;;;;;;;21.93;44.12;101380.94;4946265;28;20458;-76
2022/08/06 07:32:28;;;;;;;1.60;0.80;;;;;;;22.02;43.35;101374.00;4955090;28;20074;-75
2022/08/06 07:34:58;;;;;;;1.70;0.80;;;;;;;21.92;43.46;101379.22;4959300;28;20487;-76
2022/08/06 07:37:27;;;;;;;1.05;0.60;;;;;;;21.71;44.97;101372.84;4960070;28;20047;-75
2022/08/06 07:40:09;;;;;;;2.60;0.90;;;;;;;21.73;45.19;101372.69;4957818;28;20039;-74
2022/08/06 07:42:37;;;;;;;2.55;0.73;;;;;;;21.84;44.99;101380.81;4961065;28;20105;-75
2022/08/06 07:45:08;;;;;;;2.05;0.80;;;;;;;21.86;44.54;101378.88;4966575;28;20110;-76
2022/08/06 07:47:43;;;;;;;4.97;0.90;;;;;;;22.03;43.44;101378.44;4951772;28;20050;-74
2022/08/06 07:50:23;;;;;;;1.77;0.80;;;;;;;22.01;43.61;101381.25;4961492;28;20062;-75
2022/08/06 07:52:55;;;;;;;1.23;0.77;;;;;;;21.83;43.95;101369.19;4963801;28;20142;-75
2022/08/06 07:55:25;;;;;;;3.42;1.10;;;;;;;21.62;44.32;101381.63;4953179;28;20042;-74
2022/08/06 07:58:07;;;;;;;1.50;0.70;;;;;;;21.59;44.54;101380.03;4960609;28;20058;-71
2022/08/06 08:00:35;;;;;;;3.50;0.90;;;;;;;21.79;44.40;101391.09;4956384;28;20043;-75
2022/08/06 08:06:24;;;;;;;2.15;1.00;;;;;;;22.42;44.34;101366.25;4953306;28;20057;-76
2022/08/06 08:09:03;;;;;;;3.80;0.70;;;;;;;23.02;41.56;101381.13;4959036;28;20583;-75
2022/08/06 08:11:31;;;;;;;1.02;0.80;;;;;;;23.21;40.48;101365.06;4959346;28;20045;-74
2022/08/06 08:14:20;;;;;;;2.10;0.70;;;;;;;23.34;41.70;101398.19;4959652;28;20043;-75
2022/08/06 08:16:48;;;;;;;4.30;0.80;;;;;;;23.56;39.88;101388.28;4957296;28;20089;-75
2022/08/06 08:19:32;;;;;;;2.92;0.80;;;;;;;23.67;40.98;101390.91;4960028;28;20079;-75
2022/08/06 08:22:05;;;;;;;2.10;0.50;;;;;;;23.64;38.90;101381.22;4940192;28;20053;-76
2022/08/06 08:24:34;;;;;;;3.22;0.80;;;;;;;23.34;40.42;101389.22;4958362;28;20047;-75
2022/08/06 08:27:03;;;;;;;2.08;0.57;;;;;;;23.55;39.13;101383.88;4958716;28;20110;-77
2022/08/06 08:29:48;;;;;;;4.82;0.60;;;;;;;23.68;38.31;101381.81;4959630;28;20126;-73
2022/08/06 08:32:21;;;;;;;1.50;0.57;;;;;;;23.47;37.52;101394.44;4955324;28;20054;-73
2022/08/06 08:34:48;;;;;;;1.42;0.80;;;;;;;23.22;38.69;101384.84;4958228;28;20047;-74
2022/08/06 08:37:18;;;;;;;1.00;0.47;;;;;;;23.07;38.45;101378.91;4956605;28;20568;-75
2022/08/06 08:39:46;;;;;;;0.93;0.50;;;;;;;22.75;38.17;101395.03;4955089;28;20050;-72
2022/08/06 08:42:40;;;;;;;2.42;0.45;;;;;;;22.66;37.96;101388.56;4956510;28;20098;-75
2022/08/06 08:45:07;;;;;;;3.08;0.52;;;;;;;22.68;38.76;101391.97;4956109;28;20110;-74
2022/08/06 08:47:46;;;;;;;3.63;0.50;;;;;;;22.63;39.17;101394.22;4948400;28;20038;-75
2022/08/06 08:50:27;;;;;;;0.98;0.55;;;;;;;22.58;39.92;101396.41;4955431;28;20062;-74
2022/08/06 08:53:28;;;;;;;1.20;0.70;;;;;;;22.01;40.16;101394.72;4953427;28;20134;-75
2022/08/06 08:56:12;;;;;;;2.78;0.50;;;;;;;21.67;40.85;101385.69;4947643;28;20058;-71
2022/08/06 08:59:01;;;;;;;1.95;0.60;;;;;;;22.03;39.41;101386.53;4951468;28;20055;-76
2022/08/06 09:01:47;;;;;;;5.75;0.88;;;;;;;22.13;40.74;101368.63;4953718;28;20042;-76
2022/08/06 09:04:19;;;;;;;3.75;0.60;;;;;;;22.46;40.04;101375.84;4954157;28;20049;-76
2022/08/06 09:06:50;;;;;;;2.92;0.60;;;;;;;22.95;38.23;101367.28;4954834;28;20074;-73
2022/08/06 09:09:18;;;;;;;2.70;0.60;;;;;;;22.96;38.66;101378.94;4956433;28;20118;-76
2022/08/06 09:11:56;;;;;;;1.90;0.55;;;;;;;23.15;37.55;101371.00;4969025;28;20098;-72
2022/08/06 09:14:45;;;;;;;1.83;0.60;;;;;;;23.56;37.84;101374.78;4962015;28;20153;-73
2022/08/06 09:17:12;;;;;;;2.35;0.60;;;;;;;23.59;37.50;101369.97;4953777;28;20039;-72
2022/08/06 09:19:44;;;;;;;2.05;0.50;;;;;;;23.38;37.57;101371.75;4956727;28;21189;-74
2022/08/06 09:22:11;;;;;;;3.28;0.55;;;;;;;22.56;38.75;101379.50;4956802;28;20667;-76
2022/08/06 09:24:38;;;;;;;3.03;0.70;;;;;;;22.19;40.36;101386.16;4961500;28;20134;-76
2022/08/06 09:27:09;;;;;;;3.78;0.70;;;;;;;22.00;40.37;101381.38;4952632;28;20047;-74
2022/08/06 09:29:57;;;;;;;;;;;;;;;21.93;40.96;101383.63;4964110;28;20513;-76
2022/08/06 09:32:39;;;;;;;2.50;0.73;;;;;;;21.98;39.95;101383.28;4960826;28;19965;-72
2022/08/06 09:35:24;;;;;;;1.30;0.55;;;;;;;21.96;40.63;101386.09;4966753;28;20054;-74
2022/08/06 09:38:11;;;;;;;2.80;0.73;;;;;;;21.91;40.01;101380.19;4962233;28;20055;-75
2022/08/06 09:41:02;;;;;;;2.90;0.65;;;;;;;21.76;39.51;101378.72;4958787;28;20050;-74
2022/08/06 09:43:32;;;;;;;3.05;0.60;;;;;;;21.58;40.34;101382.84;4957879;28;20082;-74
2022/08/06 09:46:39;;;;;;;0.73;0.50;;;;;;;21.29;40.18;101390.47;4956521;28;20045;-74
2022/08/06 09:49:07;;;;;;;4.10;0.50;;;;;;;21.26;39.69;101390.69;4960272;28;20081;-76
2022/08/06 09:52:13;;;;;;;2.80;0.60;;;;;;;21.24;37.62;101384.59;4956602;28;20065;-76
2022/08/06 09:54:43;;;;;;;0.80;0.50;;;;;;;21.16;40.01;101385.13;4961120;28;20492;-74
2022/08/06 09:57:11;;;;;;;1.88;0.70;;;;;;;21.14;40.78;101379.00;4955269;28;20198;-71
2022/08/06 09:59:45;;;;;;;2.97;0.65;;;;;;;21.17;40.89;101381.47;4958418;28;20066;-74
2022/08/06 10:02:17;;;;;;;1.98;0.50;;;;;;;21.28;40.99;101383.34;4964921;28;20558;-73
2022/08/06 10:04:49;;;;;;;3.45;0.95;;;;;;;21.23;40.74;101375.66;4962845;28;20546;-76
2022/08/06 10:07:30;;;;;;;4.60;0.50;;;;;;;21.18;41.12;101361.63;4962126;28;20043;-75
2022/08/06 10:10:07;;;;;;;2.03;0.75;;;;;;;21.21;40.61;101360.56;4955530;28;20050;-75
2022/08/06 10:12:35;;;;;;;1.52;0.77;;;;;;;21.30;40.98;101370.63;4962852;28;20078;-77
2022/08/06 10:15:03;;;;;;;2.38;0.50;;;;;;;21.47;41.45;101380.13;4968082;28;20619;-77
2022/08/06 10:17:34;;;;;;;2.72;0.47;;;;;;;21.67;39.73;101374.06;4961288;28;20050;-74
2022/08/06 10:20:18;;;;;;;3.20;0.55;;;;;;;21.81;38.95;101367.56;4965467;28;20046;-74
2022/08/06 10:22:54;;;;;;;2.47;0.60;;;;;;;21.83;38.26;101379.97;4951497;28;20704;-76
2022/08/06 10:25:24;;;;;;;1.17;0.55;;;;;;;21.84;37.53;101389.78;4958331;28;20050;-74
2022/08/06 10:27:56;;;;;;;2.95;0.60;;;;;;;21.62;38.09;101373.53;4958413;28;20067;-75
2022/08/06 10:30:24;;;;;;;2.95;0.65;;;;;;;21.55;38.12;101359.69;4964826;28;20077;-75
2022/08/06 10:33:05;;;;;;;2.00;0.73;;;;;;;21.67;38.25;101372.22;4954844;28;20055;-77
2022/08/06 10:35:45;;;;;;;7.47;1.10;;;;;;;21.56;38.66;101376.72;4960388;28;20058;-74
2022/08/06 10:38:18;;;;;;;1.58;0.63;;;;;;;21.60;38.63;101367.41;4957088;28;20434;-78
2022/08/06 10:40:51;;;;;;;2.50;0.63;;;;;;;21.54;38.28;101362.50;4950990;28;20054;-78
2022/08/06 10:43:25;;;;;;;0.47;0.30;;;;;;;21.67;38.20;101368.66;4961875;28;20053;-78
2022/08/06 10:45:55;;;;;;;1.92;0.60;;;;;;;21.77;38.07;101376.88;4958527;28;20479;-72
2022/08/06 10:48:23;;;;;;;1.63;0.50;;;;;;;21.83;37.64;101358.41;4957295;28;20105;-74
2022/08/06 10:51:11;;;;;;;2.33;0.50;;;;;;;21.76;37.12;101350.91;4957260;28;20059;-78
2022/08/06 10:53:41;;;;;;;4.28;0.40;;;;;;;21.92;35.16;101367.56;4948632;28;20043;-77
2022/08/06 10:56:28;;;;;;;2.20;0.50;;;;;;;22.04;36.24;101364.78;4958620;28;20829;-77
2022/08/06 10:58:59;;;;;;;1.55;0.50;;;;;;;22.19;36.16;101359.19;4959225;28;20490;-77
2022/08/06 11:01:59;;;;;;;2.70;0.47;;;;;;;22.22;36.43;101356.22;4960133;28;20057;-77
2022/08/06 11:04:59;;;;;;;0.63;0.43;;;;;;;22.27;35.48;101354.00;4961176;28;20126;-76
2022/08/06 11:07:48;;;;;;;1.33;0.30;;;;;;;22.13;33.84;101338.94;4958618;28;20042;-76
2022/08/06 11:10:41;;;;;;;1.40;0.45;;;;;;;22.36;32.85;101366.75;4957271;28;20813;-77
2022/08/06 11:13:21;;;;;;;1.23;0.63;;;;;;;22.46;33.76;101346.16;4958022;28;20074;-75
2022/08/06 11:15:47;;;;;;;2.47;0.30;;;;;;;22.44;34.06;101353.50;4959871;28;20133;-77
2022/08/06 11:18:15;;;;;;;1.23;0.38;;;;;;;22.54;34.13;101350.91;4963876;28;20077;-75
2022/08/06 11:20:54;;;;;;;2.25;0.43;;;;;;;22.67;33.33;101346.19;4960573;28;20047;-76
2022/08/06 11:23:26;;;;;;;1.65;0.43;;;;;;;22.48;33.48;101346.88;4960595;28;20741;-76
2022/08/06 11:26:35;;;;;;;2.92;0.52;;;;;;;22.44;32.87;101349.94;4959151;28;20158;-73
2022/08/06 11:29:12;;;;;;;4.90;0.57;;;;;;;22.42;33.67;101339.28;4954954;28;20050;-75
2022/08/06 11:31:47;;;;;;;2.03;0.38;;;;;;;22.49;31.95;101345.91;4961489;28;20061;-78
2022/08/06 11:34:41;;;;;;;2.22;0.50;;;;;;;22.56;31.08;101341.69;4957968;28;20047;-75
2022/08/06 11:37:44;;;;;;;1.05;0.28;;;;;;;22.68;32.02;101337.97;4963682;28;20050;-77
2022/08/06 11:40:58;;;;;;;1.33;0.40;;;;;;;22.93;32.11;101327.88;4958469;28;20134;-73
2022/08/06 11:43:43;;;;;;;2.33;0.50;;;;;;;23.03;32.12;101321.56;4958059;28;20058;-75
2022/08/06 11:46:40;;;;;;;0.70;0.47;;;;;;;23.21;32.69;101329.94;4953489;28;20159;-76
2022/08/06 11:49:21;;;;;;;1.10;0.38;;;;;;;23.20;32.11;101330.94;4963318;28;20094;-75
2022/08/06 11:51:52;;;;;;;0.30;0.30;;;;;;;23.10;31.94;101303.00;4960834;28;20051;-77
2022/08/06 11:54:32;;;;;;;1.80;0.40;;;;;;;23.07;32.03;101324.88;4974015;28;20062;-76
2022/08/06 11:57:01;;;;;;;1.58;0.30;;;;;;;23.02;32.01;101329.78;4959611;28;20055;-71
2022/08/06 11:59:30;;;;;;;1.98;0.47;;;;;;;23.15;32.04;101326.91;4956662;28;20057;-77
2022/08/06 12:01:57;;;;;;;1.15;0.40;;;;;;;23.24;30.52;101320.72;4957974;28;20083;-74
2022/08/06 12:04:34;;;;;;;0.73;0.50;;;;;;;23.32;29.65;101329.88;4961783;28;20043;-74
2022/08/06 12:07:20;;;;;;;2.50;0.47;;;;;;;23.22;30.53;101312.75;4960750;28;20105;-77
2022/08/06 12:10:04;;;;;;;0.52;0.20;;;;;;;23.07;30.66;101314.91;4955859;28;20071;-79
2022/08/06 12:12:32;;;;;;;1.45;0.40;;;;;;;23.05;30.83;101313.31;4953876;28;20062;-77
2022/08/06 12:15:26;;;;;;;1.65;0.40;;;;;;;22.87;31.94;101304.06;4957296;28;20058;-75
2022/08/06 12:18:12;;;;;;;3.00;0.40;;;;;;;23.05;31.33;101306.09;4955089;28;20050;-75
2022/08/06 12:20:55;;;;;;;1.10;0.30;;;;;;;23.31;30.84;101303.84;4943675;28;20071;-72