Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:04;;;;;;;2.67;1.20;;;;;;;23.82;42.82;99175.00;4258960;33;33646;-64
2023/05/16 00:04:32;;;;;;;3.12;1.12;;;;;;;23.81;42.82;99167.91;4259095;33;34664;-64
2023/05/16 00:07:00;;;;;;;1.45;1.00;;;;;;;23.81;42.87;99167.09;4258912;33;33967;-64
2023/05/16 00:09:27;;;;;;;5.57;1.20;;;;;;;23.82;42.87;99160.56;4259187;33;33659;-64
2023/05/16 00:11:55;;;;;;;2.25;0.95;;;;;;;23.80;42.86;99154.53;4259106;33;34770;-64
2023/05/16 00:14:25;;;;;;;1.92;1.02;;;;;;;23.79;43.14;99151.00;4259094;33;33840;-63
2023/05/16 00:16:52;;;;;;;1.90;1.00;;;;;;;23.81;43.00;99151.56;4259035;33;33450;-64
2023/05/16 00:19:20;;;;;;;2.53;1.08;;;;;;;23.81;42.88;99135.22;4260459;33;34791;-64
2023/05/16 00:21:48;;;;;;;2.67;1.20;;;;;;;23.80;42.86;99139.03;4260728;33;33813;-64
2023/05/16 00:24:15;;;;;;;4.43;1.25;;;;;;;23.81;42.87;99137.13;4260754;33;34674;-64
2023/05/16 00:26:43;;;;;;;2.28;1.10;;;;;;;23.80;42.91;99138.19;4260842;33;34156;-64
2023/05/16 00:29:11;;;;;;;3.15;1.10;;;;;;;23.79;42.99;99142.81;4260594;33;34580;-64
2023/05/16 00:31:38;;;;;;;3.08;1.10;;;;;;;23.80;43.00;99143.66;4260700;33;34152;-64
2023/05/16 00:34:06;;;;;;;2.55;0.90;;;;;;;23.80;42.99;99149.09;4259523;33;33614;-64
2023/05/16 00:36:34;;;;;;;3.33;1.02;;;;;;;23.80;43.00;99147.19;4260591;33;33522;-64
2023/05/16 00:39:03;;;;;;;1.95;1.12;;;;;;;23.79;42.97;99155.63;4260752;33;33856;-64
2023/05/16 00:41:30;;;;;;;1.55;0.88;;;;;;;23.80;42.96;99151.81;4260689;33;34864;-64
2023/05/16 00:43:58;;;;;;;3.80;1.40;;;;;;;23.79;42.96;99144.72;4247538;33;33858;-64
2023/05/16 00:46:26;;;;;;;4.53;1.30;;;;;;;23.79;43.20;99147.44;4248187;33;33063;-64
2023/05/16 00:48:54;;;;;;;1.33;0.80;;;;;;;23.79;43.08;99153.72;4246246;33;34877;-64
2023/05/16 00:51:21;;;;;;;2.70;1.17;;;;;;;23.79;43.03;99153.72;4246158;33;34120;-64
2023/05/16 00:53:49;;;;;;;2.30;1.15;;;;;;;23.80;43.03;99157.25;4246397;33;33246;-64
2023/05/16 00:56:18;;;;;;;2.10;1.10;;;;;;;23.79;43.10;99164.63;4246697;33;33410;-64
2023/05/16 00:58:47;;;;;;;3.47;1.02;;;;;;;23.79;43.10;99161.91;4246146;33;33916;-63
2023/05/16 01:01:14;;;;;;;3.00;1.23;;;;;;;23.79;43.08;99163.78;4246493;33;34949;-64
2023/05/16 01:03:45;;;;;;;2.45;1.27;;;;;;;23.79;43.08;99161.06;4233611;33;34630;-64
2023/05/16 01:06:13;;;;;;;4.53;1.20;;;;;;;23.79;43.04;99158.34;4246105;33;34037;-64
2023/05/16 01:08:41;;;;;;;2.92;1.00;;;;;;;23.79;43.01;99169.25;4246367;33;34072;-64
2023/05/16 01:11:22;;;;;;;2.90;1.12;;;;;;;23.79;43.03;99180.97;4246149;33;34061;-64
2023/05/16 01:14:09;;;;;;;1.33;0.95;;;;;;;23.79;43.01;99185.59;4245053;33;34027;-64
2023/05/16 01:16:43;;;;;;;1.55;1.10;;;;;;;23.79;43.05;99175.50;4245259;33;34090;-64
2023/05/16 01:19:31;;;;;;;4.15;1.27;;;;;;;23.77;43.00;99165.91;4233745;33;33891;-64
2023/05/16 01:22:04;;;;;;;5.78;1.40;;;;;;;23.79;42.94;99150.16;4244869;33;33984;-64
2023/05/16 01:24:57;;;;;;;2.78;1.20;;;;;;;23.75;42.97;99147.09;4255254;33;34381;-64
2023/05/16 01:27:25;;;;;;;2.45;1.12;;;;;;;23.77;43.05;99158.56;4259228;33;32945;-64
2023/05/16 01:29:55;;;;;;;5.15;1.20;;;;;;;23.76;43.12;99169.72;4258100;33;34037;-64
2023/05/16 01:32:23;;;;;;;3.00;1.33;;;;;;;23.75;43.07;99168.06;4259925;33;34043;-64
2023/05/16 01:34:51;;;;;;;1.52;0.90;;;;;;;23.75;43.07;99168.91;4259618;33;34704;-64
2023/05/16 01:37:23;;;;;;;2.60;0.90;;;;;;;23.75;42.98;99162.63;4260529;33;32771;-64
2023/05/16 01:39:58;;;;;;;2.37;1.20;;;;;;;23.76;42.99;99146.03;4258517;33;34773;-64
2023/05/16 01:42:27;;;;;;;2.45;0.98;;;;;;;23.75;43.01;99133.47;4260413;33;34045;-64
2023/05/16 01:45:16;;;;;;;1.30;0.93;;;;;;;23.75;43.05;99130.75;4232205;33;33812;-64
2023/05/16 01:47:47;;;;;;;2.92;1.20;;;;;;;23.77;43.05;99134.06;4246185;33;34379;-64
2023/05/16 01:50:18;;;;;;;1.52;0.88;;;;;;;23.74;43.03;99140.00;4248854;33;34676;-64
2023/05/16 01:52:50;;;;;;;1.50;0.90;;;;;;;23.74;43.08;99128.28;4247595;33;33663;-64
2023/05/16 01:55:41;;;;;;;2.12;0.90;;;;;;;23.74;43.07;99125.56;4258829;33;34142;-64
2023/05/16 01:58:09;;;;;;;2.47;1.10;;;;;;;23.76;43.06;99126.13;4259149;33;33185;-64
2023/05/16 02:00:37;;;;;;;3.37;1.17;;;;;;;23.73;43.15;99122.00;4247681;33;33819;-64
2023/05/16 02:03:05;;;;;;;2.42;0.70;;;;;;;23.74;43.13;99120.12;4260178;33;33672;-63
2023/05/16 02:05:33;;;;;;;3.00;1.10;;;;;;;23.74;43.10;99117.41;4259995;33;34446;-64
2023/05/16 02:08:01;;;;;;;3.08;1.00;;;;;;;23.73;43.08;99116.53;4259010;33;34221;-64
2023/05/16 02:10:30;;;;;;;2.90;1.05;;;;;;;23.74;43.11;99114.66;4260067;33;33623;-64
2023/05/16 02:12:59;;;;;;;2.33;1.33;;;;;;;23.74;43.13;99122.84;4260502;33;33920;-64
2023/05/16 02:15:26;;;;;;;4.40;1.20;;;;;;;23.75;43.07;99129.94;4260175;33;33924;-64
2023/05/16 02:17:55;;;;;;;3.47;1.20;;;;;;;23.74;43.03;99131.00;4259939;33;34311;-64
2023/05/16 02:20:22;;;;;;;1.95;0.93;;;;;;;23.73;43.04;99121.16;4260144;33;33740;-64
2023/05/16 02:22:50;;;;;;;2.42;1.00;;;;;;;23.74;43.24;99112.78;4259923;33;33550;-64
2023/05/16 02:25:17;;;;;;;2.95;1.10;;;;;;;23.74;43.28;99103.78;4246617;33;34655;-64
2023/05/16 02:27:45;;;;;;;1.60;0.90;;;;;;;23.73;43.29;99094.75;4244648;33;34122;-63
2023/05/16 02:30:12;;;;;;;3.70;0.80;;;;;;;23.73;43.31;99088.47;4245830;33;34107;-64
2023/05/16 02:32:43;;;;;;;3.47;1.30;;;;;;;23.73;43.30;99093.94;4245821;33;34115;-64
2023/05/16 02:35:11;;;;;;;2.70;1.00;;;;;;;23.72;43.34;99092.28;4245697;33;34018;-63
2023/05/16 02:37:39;;;;;;;2.55;1.10;;;;;;;23.72;43.35;99084.09;4244741;33;33630;-64
2023/05/16 02:40:07;;;;;;;3.05;1.25;;;;;;;23.71;43.34;99077.84;4244606;33;34738;-64
2023/05/16 02:42:36;;;;;;;3.28;1.02;;;;;;;23.72;43.32;99086.84;4245694;33;33981;-64
2023/05/16 02:45:03;;;;;;;3.17;0.85;;;;;;;23.72;43.28;99095.00;4249380;33;33992;-64
2023/05/16 02:47:31;;;;;;;1.73;0.88;;;;;;;23.71;43.31;99105.06;4259818;33;33456;-64
2023/05/16 02:49:59;;;;;;;3.78;1.17;;;;;;;23.71;43.22;99115.97;4259746;33;34694;-64
2023/05/16 02:52:26;;;;;;;2.78;0.95;;;;;;;23.71;43.20;99110.53;4259795;33;34003;-64
2023/05/16 02:54:54;;;;;;;6.10;1.25;;;;;;;23.72;43.21;99117.63;4259814;33;33606;-63
2023/05/16 02:57:42;;;;;;;2.92;1.10;;;;;;;23.71;43.20;99113.25;4259735;33;33537;-64
2023/05/16 03:00:13;;;;;;;1.95;0.85;;;;;;;23.72;43.31;99101.28;4259877;33;34324;-64
2023/05/16 03:02:42;;;;;;;6.70;1.23;;;;;;;23.73;43.25;99091.19;4259721;33;33813;-64
2023/05/16 03:05:10;;;;;;;2.33;0.93;;;;;;;23.73;43.33;99077.59;4259543;33;33962;-64
2023/05/16 03:07:38;;;;;;;2.08;0.85;;;;;;;23.71;43.37;99071.56;4260160;33;33030;-64
2023/05/16 03:10:06;;;;;;;2.90;1.10;;;;;;;23.71;43.44;99068.84;4258427;33;35190;-64
2023/05/16 03:12:34;;;;;;;3.35;1.10;;;;;;;23.71;43.42;99077.00;4259891;33;33817;-64
2023/05/16 03:15:02;;;;;;;3.08;1.17;;;;;;;23.70;43.38;99084.38;4259705;33;33996;-64
2023/05/16 03:17:30;;;;;;;2.75;1.00;;;;;;;23.72;43.31;99092.28;4259416;33;33491;-64
2023/05/16 03:19:58;;;;;;;7.00;1.27;;;;;;;23.71;43.19;99096.91;4259422;33;33724;-64
2023/05/16 03:22:27;;;;;;;1.40;0.80;;;;;;;23.71;43.15;99112.44;4259725;33;34099;-64
2023/05/16 03:24:55;;;;;;;3.25;1.17;;;;;;;23.71;43.18;99106.97;4246033;33;33933;-64
2023/05/16 03:27:23;;;;;;;1.55;0.95;;;;;;;23.72;43.16;99111.34;4259561;33;33353;-64
2023/05/16 03:29:50;;;;;;;2.12;0.98;;;;;;;23.70;43.15;99108.87;4259214;33;34175;-64
2023/05/16 03:32:18;;;;;;;1.62;0.93;;;;;;;23.71;43.16;99105.06;4259289;33;33908;-64
2023/05/16 03:34:46;;;;;;;2.65;1.23;;;;;;;23.70;43.22;99103.44;4259562;33;33649;-64
2023/05/16 03:37:14;;;;;;;5.55;1.40;;;;;;;23.71;43.10;99102.34;4259482;33;33993;-67
2023/05/16 03:39:42;;;;;;;15.02;1.10;;;;;;;23.70;43.15;99100.72;4259263;33;33827;-63
2023/05/16 03:42:10;;;;;;;2.53;1.20;;;;;;;23.72;43.17;99095.00;4259488;33;34095;-64
2023/05/16 03:44:37;;;;;;;4.22;1.23;;;;;;;23.72;43.12;99081.38;4257875;33;33640;-64
2023/05/16 03:47:05;;;;;;;2.28;1.02;;;;;;;23.72;43.18;99070.50;4244020;33;32997;-63
2023/05/16 03:49:32;;;;;;;4.03;0.95;;;;;;;23.72;43.24;99070.50;4245223;33;33881;-64
2023/05/16 03:52:00;;;;;;;4.07;0.90;;;;;;;23.72;43.34;99076.75;4259033;33;33295;-64
2023/05/16 03:54:28;;;;;;;2.17;0.80;;;;;;;23.71;43.29;99083.28;4258646;33;33462;-64
2023/05/16 03:56:55;;;;;;;4.43;1.25;;;;;;;23.71;43.37;99077.00;4259319;33;33435;-63
2023/05/16 03:59:23;;;;;;;3.47;0.93;;;;;;;23.69;43.41;99077.28;4259270;33;34085;-63
2023/05/16 04:01:50;;;;;;;5.03;1.17;;;;;;;23.68;43.37;99081.88;4259131;33;33878;-64
2023/05/16 04:04:18;;;;;;;2.83;0.90;;;;;;;23.68;43.42;99081.03;4259136;33;33812;-64
2023/05/16 04:06:46;;;;;;;4.12;0.93;;;;;;;23.67;43.41;99071.22;4258929;33;34110;-64
2023/05/16 04:09:13;;;;;;;6.25;1.20;;;;;;;23.66;43.41;99077.75;4259082;33;34326;-64
2023/05/16 04:11:41;;;;;;;3.75;1.10;;;;;;;23.67;43.44;99076.66;4259039;33;33527;-64
2023/05/16 04:14:09;;;;;;;3.65;1.00;;;;;;;23.66;43.37;99086.75;4258874;33;34641;-64
2023/05/16 04:16:36;;;;;;;3.45;1.08;;;;;;;23.67;43.46;99084.84;4258800;33;34446;-64
2023/05/16 04:19:04;;;;;;;3.55;0.90;;;;;;;23.68;43.49;99095.47;4259291;33;34135;-64
2023/05/16 04:21:32;;;;;;;1.30;0.85;;;;;;;23.67;43.49;99091.12;4259000;33;33933;-64
2023/05/16 04:24:00;;;;;;;3.10;0.88;;;;;;;23.66;43.51;99081.28;4258833;33;33969;-64
2023/05/16 04:26:29;;;;;;;2.05;0.95;;;;;;;23.66;43.48;99089.47;4259046;33;32790;-64
2023/05/16 04:28:57;;;;;;;3.87;1.10;;;;;;;23.65;43.50;99106.06;4259200;33;33870;-64
2023/05/16 04:31:26;;;;;;;4.18;1.00;;;;;;;23.65;43.47;99111.50;4258700;33;34919;-64
2023/05/16 04:33:54;;;;;;;2.03;0.82;;;;;;;23.66;43.45;99115.88;4258849;33;33871;-64
2023/05/16 04:36:22;;;;;;;2.03;0.73;;;;;;;23.66;43.46;99116.69;4258878;33;33263;-64
2023/05/16 04:38:49;;;;;;;4.90;1.23;;;;;;;23.67;43.33;99126.53;4258209;33;33939;-63
2023/05/16 04:41:17;;;;;;;1.95;0.80;;;;;;;23.67;43.22;99121.06;4258605;33;34049;-64
2023/05/16 04:43:45;;;;;;;3.30;1.23;;;;;;;23.67;43.22;99118.34;4258506;33;34758;-64
2023/05/16 04:46:14;;;;;;;4.57;1.10;;;;;;;23.68;43.27;99111.00;4247412;33;34258;-64
2023/05/16 04:48:42;;;;;;;2.40;0.90;;;;;;;23.68;43.22;99111.00;4244495;33;34778;-64
2023/05/16 04:51:09;;;;;;;3.70;0.80;;;;;;;23.68;43.26;99111.00;4244465;33;33955;-64
2023/05/16 04:53:36;;;;;;;3.45;0.95;;;;;;;23.67;43.35;99107.47;4245289;33;33728;-64
2023/05/16 04:56:04;;;;;;;3.42;1.00;;;;;;;23.68;43.29;99120.00;4244228;33;33133;-64
2023/05/16 04:58:32;;;;;;;1.75;1.00;;;;;;;23.69;43.15;99126.28;4243985;33;34629;-64
2023/05/16 05:01:00;;;;;;;1.48;0.70;;;;;;;23.68;43.13;99122.72;4243159;33;33747;-64
2023/05/16 05:03:28;;;;;;;3.30;0.82;;;;;;;23.70;43.12;99122.50;4244279;33;34225;-63
2023/05/16 05:05:56;;;;;;;2.45;1.00;;;;;;;23.70;43.11;99127.13;4247102;33;33981;-66
2023/05/16 05:08:23;;;;;;;1.98;1.00;;;;;;;23.70;43.20;99121.69;4260273;33;33639;-66
2023/05/16 05:10:51;;;;;;;4.35;1.20;;;;;;;23.70;43.11;99124.41;4260455;33;33754;-66
2023/05/16 05:13:18;;;;;;;2.60;1.00;;;;;;;23.69;43.17;99129.03;4260113;33;33478;-67
2023/05/16 05:15:46;;;;;;;2.70;1.10;;;;;;;23.70;43.33;99136.12;4260417;33;32947;-66
2023/05/16 05:18:13;;;;;;;6.47;1.10;;;;;;;23.71;43.36;99136.94;4259984;33;34020;-66
2023/05/16 05:20:42;;;;;;;2.70;0.80;;;;;;;23.70;43.37;99140.75;4260537;33;33622;-66
2023/05/16 05:23:09;;;;;;;3.15;0.90;;;;;;;23.68;43.37;99136.34;4253802;33;34675;-65
2023/05/16 05:25:37;;;;;;;1.80;0.80;;;;;;;23.68;43.36;99138.25;4257768;33;33310;-64
2023/05/16 05:28:05;;;;;;;2.75;1.00;;;;;;;23.66;43.33;99127.59;4270409;33;32619;-64
2023/05/16 05:30:32;;;;;;;3.87;1.20;;;;;;;23.67;43.26;99131.97;4273092;33;33998;-64
2023/05/16 05:33:00;;;;;;;3.30;1.12;;;;;;;23.68;43.22;99128.16;4258070;33;34649;-64
2023/05/16 05:35:28;;;;;;;2.42;1.10;;;;;;;23.67;43.19;99118.34;4260327;33;34099;-64
2023/05/16 05:37:56;;;;;;;0.90;0.68;;;;;;;23.68;43.14;99121.91;4260259;33;34409;-64
2023/05/16 05:40:23;;;;;;;2.80;1.10;;;;;;;23.68;43.16;99128.16;4260426;33;35468;-64
2023/05/16 05:42:51;;;;;;;2.37;0.93;;;;;;;23.68;43.11;99122.72;4260124;33;34609;-64
2023/05/16 05:45:18;;;;;;;2.62;1.10;;;;;;;23.68;43.10;99122.72;4247585;33;33405;-64
2023/05/16 05:47:46;;;;;;;3.65;0.98;;;;;;;23.68;43.10;99128.16;4253532;33;33013;-64
2023/05/16 05:50:15;;;;;;;2.47;1.00;;;;;;;23.69;43.10;99126.28;4260005;33;34721;-64
2023/05/16 05:52:42;;;;;;;5.07;1.23;;;;;;;23.68;43.07;99124.63;4259097;33;34023;-64
2023/05/16 05:55:10;;;;;;;3.90;1.15;;;;;;;23.68;43.09;99130.88;4260464;33;33945;-67
2023/05/16 05:57:37;;;;;;;17.85;1.60;;;;;;;23.71;43.21;99126.88;4260298;33;34313;-67
2023/05/16 06:00:05;;;;;;;8.60;1.37;;;;;;;23.70;43.18;99121.69;4258925;33;33819;-68
2023/05/16 06:02:33;;;;;;;7.43;1.75;;;;;;;23.70;43.22;99113.50;4260524;33;34720;-67
2023/05/16 06:05:01;;;;;;;9.23;1.30;;;;;;;23.70;43.27;99116.22;4259010;33;34189;-66
2023/05/16 06:07:30;;;;;;;5.47;1.30;;;;;;;23.67;43.31;99115.63;4260480;33;34400;-68
2023/05/16 06:09:58;;;;;;;6.25;1.00;;;;;;;23.67;43.30;99114.81;4260314;33;34037;-67
2023/05/16 06:12:26;;;;;;;5.80;1.27;;;;;;;23.67;43.29;99112.09;4260103;33;34329;-69
2023/05/16 06:14:54;;;;;;;3.47;1.37;;;;;;;23.66;43.26;99111.25;4267482;33;34142;-69
2023/05/16 06:17:21;;;;;;;2.22;0.93;;;;;;;23.65;43.21;99109.63;4258591;33;34626;-67
2023/05/16 06:19:50;;;;;;;1.30;0.90;;;;;;;23.67;43.18;99103.91;4259509;33;34034;-68
2023/05/16 06:22:17;;;;;;;4.15;0.95;;;;;;;23.68;43.25;99095.47;4260440;33;34556;-68
2023/05/16 06:24:45;;;;;;;4.15;1.10;;;;;;;23.67;43.27;99093.84;4260441;33;34153;-68
2023/05/16 06:27:13;;;;;;;6.00;1.10;;;;;;;23.70;43.31;99099.88;4260606;33;33690;-69
2023/05/16 06:29:40;;;;;;;2.95;1.00;;;;;;;23.71;43.31;99094.19;4254377;33;200790;-69
2023/05/16 06:32:07;;;;;;;4.57;1.12;;;;;;;23.73;43.35;99094.75;4260072;33;34412;-69
2023/05/16 06:34:39;;;;;;;1.62;0.70;;;;;;;23.73;43.36;99096.66;4259769;33;34547;-69
2023/05/16 06:37:06;;;;;;;6.28;1.37;;;;;;;23.74;43.37;99088.25;4260395;33;34005;-69
2023/05/16 06:39:33;;;;;;;5.35;1.52;;;;;;;23.74;43.39;99085.53;4259458;33;34800;-67
2023/05/16 06:42:01;;;;;;;1.85;1.00;;;;;;;23.77;43.38;99078.75;4260017;33;34499;-68
2023/05/16 06:44:31;;;;;;;2.85;0.88;;;;;;;23.78;43.39;99077.66;4260238;33;33332;-68
2023/05/16 06:46:58;;;;;;;4.47;1.00;;;;;;;23.79;43.37;99085.63;4260061;33;33627;-66
2023/05/16 06:49:26;;;;;;;2.22;0.90;;;;;;;23.79;43.37;99082.06;4260225;33;34000;-69
2023/05/16 06:51:54;;;;;;;4.03;0.80;;;;;;;23.81;43.37;99079.91;4257793;33;33840;-67
2023/05/16 06:54:21;;;;;;;4.55;1.35;;;;;;;23.81;43.38;99091.63;4255024;33;33962;-67
2023/05/16 06:56:49;;;;;;;1.55;1.00;;;;;;;23.83;43.39;99089.50;4250144;33;33131;-68
2023/05/16 06:59:17;;;;;;;2.10;0.95;;;;;;;23.84;43.38;99093.06;4246401;33;34721;-67
2023/05/16 07:01:44;;;;;;;7.05;1.30;;;;;;;23.85;43.39;99084.63;4260011;33;34724;-68
2023/05/16 07:04:13;;;;;;;1.92;1.00;;;;;;;23.86;43.43;99089.00;4260223;33;32980;-67
2023/05/16 07:06:40;;;;;;;5.97;1.15;;;;;;;23.87;43.49;99089.81;4259997;33;33952;-67
2023/05/16 07:09:08;;;;;;;4.30;1.12;;;;;;;23.86;43.55;99093.63;4259997;33;33784;-68
2023/05/16 07:11:36;;;;;;;5.22;1.33;;;;;;;23.86;43.62;99091.72;4258501;33;34085;-67
2023/05/16 07:14:03;;;;;;;3.50;1.15;;;;;;;23.86;43.68;99097.16;4245881;33;33211;-67
2023/05/16 07:16:31;;;;;;;2.45;0.98;;;;;;;23.86;43.72;99097.16;4245753;33;34013;-68
2023/05/16 07:18:59;;;;;;;2.53;1.23;;;;;;;23.87;43.73;99096.09;4245826;33;33821;-67
2023/05/16 07:21:27;;;;;;;1.98;1.08;;;;;;;23.86;43.76;99080.00;4245858;33;34659;-67
2023/05/16 07:23:54;;;;;;;3.55;1.15;;;;;;;23.86;43.78;99069.91;4245720;33;34035;-66
2023/05/16 07:26:22;;;;;;;1.52;0.95;;;;;;;23.87;43.77;99073.47;4245810;33;34765;-66
2023/05/16 07:28:50;;;;;;;2.37;1.00;;;;;;;23.87;43.78;99074.28;4244730;33;33810;-67
2023/05/16 07:31:18;;;;;;;4.68;1.20;;;;;;;23.88;43.76;99073.25;4245631;33;34703;-67
2023/05/16 07:33:46;;;;;;;4.25;1.52;;;;;;;23.87;43.75;99076.19;4245872;33;33304;-67
2023/05/16 07:36:13;;;;;;;3.17;1.33;;;;;;;23.87;43.74;99068.03;4245997;33;33797;-67
2023/05/16 07:38:43;;;;;;;;;;;;;;;23.87;43.62;99073.47;4245810;33;33923;-67
2023/05/16 07:41:11;;;;;;;2.70;1.17;;;;;;;23.96;43.40;99074.72;4245693;33;33967;-68
2023/05/16 07:43:38;;;;;;;2.05;1.20;;;;;;;23.90;43.57;99072.97;4245666;33;34175;-67
2023/05/16 07:46:06;;;;;;;4.70;1.50;;;;;;;23.86;43.65;99066.38;4245448;33;34028;-67
2023/05/16 07:48:34;;;;;;;4.03;1.30;;;;;;;23.86;43.71;99072.66;4249600;33;34030;-66
2023/05/16 07:51:01;;;;;;;6.72;1.60;;;;;;;23.86;43.72;99072.66;4259766;33;33567;-67
2023/05/16 07:53:29;;;;;;;4.87;1.50;;;;;;;23.85;43.74;99068.28;4259790;33;32941;-67
2023/05/16 07:55:56;;;;;;;3.03;1.20;;;;;;;23.85;43.81;99064.72;4259444;33;33757;-67
2023/05/16 07:58:24;;;;;;;3.05;1.27;;;;;;;23.85;43.85;99073.72;4256094;33;34763;-66
2023/05/16 08:00:51;;;;;;;3.75;1.42;;;;;;;23.85;43.89;99073.72;4246829;33;34792;-66
2023/05/16 08:03:19;;;;;;;8.00;1.33;;;;;;;23.85;43.95;99067.44;4259649;33;34286;-66
2023/05/16 08:05:47;;;;;;;2.30;1.30;;;;;;;23.85;43.98;99072.91;4247879;33;34794;-67
2023/05/16 08:08:15;;;;;;;3.30;1.42;;;;;;;23.85;44.06;99076.44;4252030;33;33885;-67
2023/05/16 08:10:43;;;;;;;4.50;1.15;;;;;;;23.86;44.08;99077.28;4265373;33;33837;-66
2023/05/16 08:13:10;;;;;;;3.50;1.30;;;;;;;23.86;44.07;99082.72;4245346;33;33243;-65
2023/05/16 08:15:38;;;;;;;7.35;2.47;;;;;;;23.86;44.08;99085.44;4270497;33;34346;-67
2023/05/16 08:18:06;;;;;;;4.22;2.67;;;;;;;23.87;43.78;99084.38;4257556;33;34477;-66
2023/05/16 08:20:33;;;;;;;7.32;3.62;;;;;;;23.85;43.60;99084.63;4234553;33;33898;-68
2023/05/16 08:23:01;;;;;;;5.65;3.20;;;;;;;23.84;43.55;99074.81;4259288;33;33933;-68
2023/05/16 08:25:28;;;;;;;5.53;3.45;;;;;;;23.82;43.55;99067.94;4252458;33;33801;-67
2023/05/16 08:27:56;;;;;;;6.40;3.47;;;;;;;23.79;43.60;99069.28;4272712;33;34083;-64
2023/05/16 08:30:25;;;;;;;6.78;3.17;;;;;;;23.77;43.60;99063.22;4259474;33;34503;-63
2023/05/16 08:32:52;;;;;;;8.50;3.03;;;;;;;23.75;43.68;99054.50;4259294;33;33962;-64
2023/05/16 08:35:20;;;;;;;5.82;2.40;;;;;;;23.77;43.78;99060.50;4259034;33;34539;-64
2023/05/16 08:37:47;;;;;;;7.45;2.25;;;;;;;23.77;43.83;99054.22;4258931;33;33797;-63
2023/05/16 08:40:15;;;;;;;5.05;2.12;;;;;;;23.75;43.83;99046.31;4260567;33;34074;-63
2023/05/16 08:42:43;;;;;;;4.47;2.22;;;;;;;23.74;43.84;99046.56;4248266;33;33510;-63
2023/05/16 08:45:12;;;;;;;3.90;2.10;;;;;;;23.74;43.85;99052.03;4241333;33;34971;-63
2023/05/16 08:47:40;;;;;;;4.22;2.10;;;;;;;23.72;43.77;99045.97;4260801;33;34743;-64
2023/05/16 08:50:08;;;;;;;3.30;1.98;;;;;;;23.72;43.74;99046.81;4265823;33;33896;-63
2023/05/16 08:52:36;;;;;;;4.90;2.22;;;;;;;23.73;43.71;99044.91;4267603;33;33381;-62
2023/05/16 08:55:06;;;;;;;3.30;1.77;;;;;;;23.72;43.71;99054.16;4260495;33;33637;-65
2023/05/16 08:57:51;;;;;;;3.83;2.17;;;;;;;23.71;43.71;99047.06;4250166;33;34820;-63
2023/05/16 09:00:19;;;;;;;5.68;1.92;;;;;;;23.71;43.67;99045.16;4247710;33;34533;-65
2023/05/16 09:02:47;;;;;;;4.65;2.08;;;;;;;23.69;43.69;99047.31;4247785;33;33102;-65
2023/05/16 09:05:16;;;;;;;3.83;2.30;;;;;;;23.69;43.67;99055.47;4247944;33;35618;-65
2023/05/16 09:07:44;;;;;;;4.10;1.90;;;;;;;23.69;43.67;99055.47;4260835;33;34858;-65
2023/05/16 09:10:14;;;;;;;3.97;1.65;;;;;;;23.67;43.60;99047.53;4260623;33;34159;-64
2023/05/16 09:12:42;;;;;;;6.65;2.00;;;;;;;23.67;43.57;99042.09;4260821;33;34321;-65
2023/05/16 09:15:10;;;;;;;4.32;2.00;;;;;;;23.67;43.56;99044.00;4260932;33;33462;-63
2023/05/16 09:17:42;;;;;;;4.82;2.00;;;;;;;23.67;43.53;99035.81;4260432;33;33830;-66
2023/05/16 09:20:14;;;;;;;3.30;1.65;;;;;;;23.66;43.52;99045.06;4262346;33;33666;-64
2023/05/16 09:22:52;;;;;;;6.10;2.22;;;;;;;23.66;43.48;99042.34;4247734;33;33124;-63
2023/05/16 09:25:21;;;;;;;3.42;1.80;;;;;;;23.67;43.46;99047.53;4245485;33;34563;-65
2023/05/16 09:27:59;;;;;;;3.53;1.90;;;;;;;23.64;43.44;99037.16;4245486;33;33993;-65
2023/05/16 09:30:37;;;;;;;3.03;1.75;;;;;;;23.65;43.41;99037.97;4246537;33;35195;-63
2023/05/16 09:33:05;;;;;;;4.72;1.90;;;;;;;23.65;43.39;99030.63;4246882;33;33047;-65
2023/05/16 09:35:33;;;;;;;3.03;1.85;;;;;;;23.63;43.39;99027.28;4246338;33;33820;-64
2023/05/16 09:38:16;;;;;;;3.83;1.62;;;;;;;23.64;43.38;99036.31;4246835;33;33808;-65
2023/05/16 09:40:45;;;;;;;3.15;1.60;;;;;;;23.64;43.34;99033.59;4246293;33;33944;-64
2023/05/16 09:43:15;;;;;;;2.55;1.42;;;;;;;23.63;43.33;99034.63;4251234;33;32877;-64
2023/05/16 09:45:46;;;;;;;5.50;1.73;;;;;;;23.61;43.32;99037.59;4260594;33;34957;-64
2023/05/16 09:48:14;;;;;;;4.87;1.90;;;;;;;23.61;43.29;99043.06;4251826;33;33849;-72
2023/05/16 09:50:48;;;;;;;2.90;1.48;;;;;;;23.62;43.26;99049.31;4245712;33;33956;-64
2023/05/16 09:53:15;;;;;;;3.83;1.80;;;;;;;23.61;43.27;99045.78;4245143;33;33503;-65
2023/05/16 09:55:43;;;;;;;2.67;1.52;;;;;;;23.61;43.26;99042.22;4245237;33;34273;-65
2023/05/16 09:58:10;;;;;;;5.00;1.70;;;;;;;23.61;43.26;99034.88;4246411;33;34854;-65
2023/05/16 10:00:38;;;;;;;3.72;2.08;;;;;;;23.60;43.25;99032.41;4253988;33;33670;-65
2023/05/16 10:03:06;;;;;;;3.28;1.50;;;;;;;23.60;43.23;99033.25;4260412;33;34301;-64
2023/05/16 10:05:34;;;;;;;3.12;1.77;;;;;;;23.59;43.20;99031.56;4247457;33;33666;-66
2023/05/16 10:08:02;;;;;;;2.30;1.60;;;;;;;23.59;43.19;99023.38;4247246;33;34107;-66
2023/05/16 10:10:30;;;;;;;2.28;1.30;;;;;;;23.58;43.18;99032.63;4268639;33;33922;-65
2023/05/16 10:12:58;;;;;;;3.12;1.55;;;;;;;23.60;43.18;99032.41;4274680;33;33606;-63
2023/05/16 10:15:25;;;;;;;4.12;1.92;;;;;;;23.58;43.15;99024.47;4247332;33;34008;-63
2023/05/16 10:17:53;;;;;;;4.22;1.95;;;;;;;23.58;43.14;99029.91;4256886;33;33864;-65
2023/05/16 10:20:22;;;;;;;2.80;1.60;;;;;;;23.58;43.12;99020.94;4245003;33;34035;-64
2023/05/16 10:22:49;;;;;;;3.10;1.45;;;;;;;23.57;43.12;99019.28;4244989;33;34267;-63
2023/05/16 10:25:38;;;;;;;2.92;1.60;;;;;;;23.57;43.11;99008.38;4233459;33;33783;-64
2023/05/16 10:28:06;;;;;;;3.20;1.62;;;;;;;23.59;43.07;99012.50;4240443;33;34112;-65
2023/05/16 10:30:34;;;;;;;3.05;1.50;;;;;;;23.56;43.06;99007.56;4260391;33;34886;-65
2023/05/16 10:33:01;;;;;;;3.87;1.45;;;;;;;23.56;43.06;99002.13;4260056;33;34313;-65
2023/05/16 10:35:30;;;;;;;3.50;1.77;;;;;;;23.56;43.03;99012.19;4247464;33;34271;-66
2023/05/16 10:37:58;;;;;;;3.47;1.48;;;;;;;23.56;43.03;99013.00;4260253;33;34805;-64
2023/05/16 10:40:25;;;;;;;3.03;1.58;;;;;;;23.57;43.01;99013.84;4260190;33;34684;-66
2023/05/16 10:42:58;;;;;;;3.72;1.52;;;;;;;23.56;43.01;99013.00;4259065;33;33128;-66
2023/05/16 10:45:25;;;;;;;3.47;1.80;;;;;;;23.56;43.00;99012.19;4260283;33;34732;-65
2023/05/16 10:48:00;;;;;;;4.32;1.73;;;;;;;23.55;42.96;98995.03;4260291;33;34857;-65
2023/05/16 10:50:37;;;;;;;2.35;1.37;;;;;;;23.55;42.96;98981.41;4260001;33;33759;-64
2023/05/16 10:53:34;;;;;;;2.78;1.55;;;;;;;23.55;42.94;98965.06;4258996;33;32480;-65
2023/05/16 10:56:02;;;;;;;2.50;1.45;;;;;;;23.56;42.92;98965.91;4260244;33;33929;-65
2023/05/16 10:58:37;;;;;;;3.15;1.50;;;;;;;23.53;42.93;98964.47;4256905;33;34883;-66
2023/05/16 11:01:27;;;;;;;2.05;1.35;;;;;;;23.53;42.92;98974.56;4245944;33;34088;-66
2023/05/16 11:03:58;;;;;;;3.12;1.55;;;;;;;23.55;42.89;98961.50;4246190;33;33081;-65
2023/05/16 11:06:33;;;;;;;3.15;1.58;;;;;;;23.52;42.92;98948.41;4245691;33;33967;-63
2023/05/16 11:09:12;;;;;;;2.28;1.42;;;;;;;23.52;42.92;98954.66;4258116;33;33907;-65
2023/05/16 11:11:46;;;;;;;2.42;1.30;;;;;;;23.52;42.90;98956.56;4258621;33;33305;-64
2023/05/16 11:14:22;;;;;;;3.45;1.67;;;;;;;23.51;42.88;98939.41;4257723;33;34479;-65
2023/05/16 11:16:58;;;;;;;3.35;1.37;;;;;;;23.52;42.86;98924.72;4251954;33;34583;-66
2023/05/16 11:19:44;;;;;;;3.78;1.30;;;;;;;23.51;42.87;98911.37;4258748;33;32279;-64
2023/05/16 11:22:22;;;;;;;2.60;1.70;;;;;;;23.54;42.83;98921.72;4260024;33;33578;-66
2023/05/16 11:25:09;;;;;;;2.30;1.30;;;;;;;23.52;42.84;98924.72;4251049;33;33333;-64
2023/05/16 11:27:46;;;;;;;4.20;1.67;;;;;;;23.53;42.82;98922.81;4245920;33;33816;-65
2023/05/16 11:30:16;;;;;;;2.83;1.52;;;;;;;23.52;42.82;98923.91;4253193;33;34670;-65
2023/05/16 11:32:45;;;;;;;2.53;1.48;;;;;;;23.50;42.84;98928.75;4259682;33;33616;-65
2023/05/16 11:35:14;;;;;;;3.17;1.62;;;;;;;23.50;42.83;98931.47;4258620;33;34410;-66
2023/05/16 11:37:42;;;;;;;2.55;1.40;;;;;;;23.50;42.83;98939.63;4258711;33;33715;-65
2023/05/16 11:40:11;;;;;;;2.72;1.60;;;;;;;23.51;42.79;98931.25;4259380;33;35054;-65
2023/05/16 11:42:43;;;;;;;1.83;1.30;;;;;;;23.50;42.77;98932.31;4258216;33;33829;-65
2023/05/16 11:45:13;;;;;;;2.17;1.23;;;;;;;23.50;42.79;98926.87;4259255;33;33376;-64