Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:45;;;;;;;4.78;3.83;;;;;;;;;;5065247;28;20512;-77
2022/06/22 00:03:12;;;;;;;6.10;3.63;;;;;;;;;;5058246;28;20078;-75
2022/06/22 00:05:39;;;;;;;6.45;4.20;;;;;;;;;;5063915;28;20090;-75
2022/06/22 00:08:12;;;;;;;5.13;4.50;;;;;;;;;;5058510;28;20020;-75
2022/06/22 00:10:51;;;;;;;7.03;3.80;;;;;;;;;;5053841;28;20029;-76
2022/06/22 00:13:19;;;;;;;4.55;3.70;;;;;;;;;;5058377;28;20077;-75
2022/06/22 00:15:53;;;;;;;6.63;4.22;;;;;;;;;;5058935;28;20502;-74
2022/06/22 00:18:28;;;;;;;7.45;3.60;;;;;;;;;;5059977;28;20141;-75
2022/06/22 00:20:56;;;;;;;4.95;3.53;;;;;;;;;;5058643;28;20170;-76
2022/06/22 00:23:22;;;;;;;7.55;3.83;;;;;;;;;;5057798;28;20086;-76
2022/06/22 00:25:49;;;;;;;5.25;4.35;;;;;;;;;;5057193;28;20029;-76
2022/06/22 00:28:35;;;;;;;5.07;4.18;;;;;;;;;;5050085;28;20500;-75
2022/06/22 00:31:11;;;;;;;5.85;4.30;;;;;;;;;;5057592;28;20036;-74
2022/06/22 00:33:38;;;;;;;5.90;4.20;;;;;;;;;;5058304;28;20020;-76
2022/06/22 00:36:20;;;;;;;5.72;4.03;;;;;;;;;;5064548;28;20035;-76
2022/06/22 00:38:46;;;;;;;6.97;4.35;;;;;;;;;;5061122;28;20116;-76
2022/06/22 00:41:18;;;;;;;4.65;3.78;;;;;;;;;;5052538;28;20565;-75
2022/06/22 00:43:44;;;;;;;6.78;4.70;;;;;;;;;;5060984;28;20033;-75
2022/06/22 00:46:20;;;;;;;6.20;3.55;;;;;;;;;;5060684;28;20068;-75
2022/06/22 00:48:48;;;;;;;4.22;3.45;;;;;;;;;;5053359;28;20024;-76
2022/06/22 00:51:19;;;;;;;5.38;4.20;;;;;;;;;;5054492;28;20031;-75
2022/06/22 00:53:56;;;;;;;5.78;4.07;;;;;;;;;;5059976;28;20055;-76
2022/06/22 00:56:27;;;;;;;6.68;3.90;;;;;;;;;;5062220;28;20037;-75
2022/06/22 00:59:00;;;;;;;6.00;3.75;;;;;;;;;;5058518;28;20613;-75
2022/06/22 01:01:40;;;;;;;6.15;3.67;;;;;;;;;;5078571;28;20536;-76
2022/06/22 01:04:23;;;;;;;8.02;4.68;;;;;;;;;;5054410;28;20255;-74
2022/06/22 01:06:52;;;;;;;8.82;4.70;;;;;;;;;;5066362;28;20168;-76
2022/06/22 01:09:27;;;;;;;5.57;4.00;;;;;;;;;;5058298;28;20017;-76
2022/06/22 01:14:49;;;;;;;6.88;4.05;;;;;;;;;;5050911;28;19919;-75
2022/06/22 01:17:26;;;;;;;5.50;3.88;;;;;;;;;;5061565;28;20060;-76
2022/06/22 01:19:55;;;;;;;4.95;3.90;;;;;;;;;;5051504;28;20399;-76
2022/06/22 01:22:24;;;;;;;7.18;4.43;;;;;;;;;;5057091;28;20036;-75
2022/06/22 01:25:02;;;;;;;4.47;4.03;;;;;;;;;;5055371;28;20385;-76
2022/06/22 01:27:36;;;;;;;7.20;3.95;;;;;;;;;;5058714;28;20021;-75
2022/06/22 01:30:04;;;;;;;6.55;4.10;;;;;;;;;;5056093;28;20020;-75
2022/06/22 01:32:32;;;;;;;7.07;4.65;;;;;;;;;;5058298;28;20521;-76
2022/06/22 01:35:00;;;;;;;6.28;4.15;;;;;;;;;;5056175;28;20379;-76
2022/06/22 01:37:28;;;;;;;5.13;4.28;;;;;;;;;;5058785;28;20367;-74
2022/06/22 01:40:15;;;;;;;6.13;4.30;;;;;;;;;;5054974;28;20025;-77
2022/06/22 01:42:46;;;;;;;8.43;4.20;;;;;;;;;;5052703;28;20454;-76
2022/06/22 01:45:17;;;;;;;5.07;3.90;;;;;;;;;;5056606;28;20024;-77
2022/06/22 01:47:51;;;;;;;7.82;4.38;;;;;;;;;;5058812;28;20482;-76
2022/06/22 01:50:17;;;;;;;7.20;5.05;;;;;;;;;;5051931;28;20530;-75
2022/06/22 01:52:50;;;;;;;7.28;4.45;;;;;;;;;;5059353;28;20526;-75
2022/06/22 01:55:35;;;;;;;6.30;4.57;;;;;;;;;;5056770;28;20025;-75
2022/06/22 01:58:27;;;;;;;6.25;4.30;;;;;;;;;;5060202;28;20033;-74
2022/06/22 02:01:15;;;;;;;7.35;4.72;;;;;;;;;;5054356;28;20051;-75
2022/06/22 02:03:49;;;;;;;6.93;5.20;;;;;;;;;;5057336;28;20025;-76
2022/06/22 02:09:14;;;;;;;8.55;5.05;;;;;;;;;;5055913;28;20883;-75
2022/06/22 02:11:44;;;;;;;9.43;6.07;;;;;;;;;;5057916;28;20016;-75
2022/06/22 02:14:14;;;;;;;9.43;5.38;;;;;;;;;;5053559;28;20029;-78
2022/06/22 02:16:43;;;;;;;9.02;6.00;;;;;;;;;;5051123;28;20025;-75
2022/06/22 02:19:15;;;;;;;7.00;5.03;;;;;;;;;;5054239;28;20122;-75
2022/06/22 02:21:43;;;;;;;8.50;6.38;;;;;;;;;;5059501;28;20052;-75
2022/06/22 02:24:28;;;;;;;9.75;5.72;;;;;;;;;;5056891;28;20104;-75
2022/06/22 02:26:57;;;;;;;8.52;6.20;;;;;;;;;;5075232;28;20094;-75
2022/06/22 02:29:37;;;;;;;7.60;5.50;;;;;;;;;;5053339;28;20025;-76
2022/06/22 02:32:05;;;;;;;7.75;5.78;;;;;;;;;;5050193;28;20025;-76
2022/06/22 02:34:32;;;;;;;10.48;5.65;;;;;;;;;;5049123;28;20100;-76
2022/06/22 02:36:59;;;;;;;10.48;6.05;;;;;;;;;;5059832;28;20502;-76
2022/06/22 02:39:25;;;;;;;8.32;5.60;;;;;;;;;;5060606;28;20086;-75
2022/06/22 02:44:41;;;;;;;8.82;5.95;;;;;;;;;;5052211;28;20047;-76
2022/06/22 02:47:25;;;;;;;9.88;6.57;;;;;;;;;;5062244;28;20419;-75
2022/06/22 02:50:12;;;;;;;7.75;6.15;;;;;;;;;;5060288;28;20013;-76
2022/06/22 02:52:39;;;;;;;10.02;5.97;;;;;;;;;;5058205;28;20482;-76
2022/06/22 02:55:06;;;;;;;9.77;5.95;;;;;;;;;;5062807;28;20478;-75
2022/06/22 02:57:35;;;;;;;9.13;6.05;;;;;;;;;;5060487;28;20020;-75
2022/06/22 03:00:02;;;;;;;8.85;6.10;;;;;;;;;;5057121;28;20025;-75
2022/06/22 03:02:28;;;;;;;11.45;6.85;;;;;;;;;;5060868;28;20085;-75
2022/06/22 03:04:56;;;;;;;10.77;6.72;;;;;;;;;;5064100;28;20096;-75
2022/06/22 03:07:23;;;;;;;9.57;6.30;;;;;;;;;;5060398;28;20015;-76
2022/06/22 03:09:50;;;;;;;11.07;7.10;;;;;;;;;;5055616;28;20021;-75
2022/06/22 03:12:16;;;;;;;11.68;7.25;;;;;;;;;;5062207;28;20028;-75
2022/06/22 03:14:57;;;;;;;11.27;7.68;;;;;;;;;;5061454;28;20031;-75
2022/06/22 03:17:28;;;;;;;9.70;6.50;;;;;;;;;;5057658;28;20074;-76
2022/06/22 03:20:00;;;;;;;10.40;6.43;;;;;;;;;;5060890;28;20032;-76
2022/06/22 03:22:28;;;;;;;9.40;6.32;;;;;;;;;;5062232;28;20551;-76
2022/06/22 03:25:01;;;;;;;12.73;6.95;;;;;;;;;;5062940;28;20378;-76
2022/06/22 03:27:33;;;;;;;9.90;6.80;;;;;;;;;;5055193;28;20552;-76
2022/06/22 03:30:04;;;;;;;8.93;6.68;;;;;;;;;;5060420;28;20028;-78
2022/06/22 03:32:39;;;;;;;8.93;6.40;;;;;;;;;;5060402;28;20029;-76
2022/06/22 03:35:11;;;;;;;10.25;6.68;;;;;;;;;;5063206;28;21385;-77
2022/06/22 03:37:50;;;;;;;10.43;6.10;;;;;;;;;;5055708;28;20025;-77
2022/06/22 03:40:20;;;;;;;8.02;6.03;;;;;;;;;;5076843;28;20029;-76
2022/06/22 03:42:49;;;;;;;7.53;5.50;;;;;;;;;;5059440;28;20421;-76
2022/06/22 03:45:21;;;;;;;10.85;5.95;;;;;;;;;;5086985;28;20009;-75
2022/06/22 03:47:59;;;;;;;9.57;6.20;;;;;;;;;;5056268;28;20033;-76
2022/06/22 03:50:40;;;;;;;7.50;5.38;;;;;;;;;;5056327;28;20486;-76
2022/06/22 03:53:06;;;;;;;8.45;5.82;;;;;;;;;;5061575;28;20028;-76
2022/06/22 03:55:35;;;;;;;8.98;6.00;;;;;;;;;;5063483;28;20336;-76
2022/06/22 03:58:03;;;;;;;7.82;5.30;;;;;;;;;;5058604;28;20121;-76
2022/06/22 04:00:29;;;;;;;7.72;5.40;;;;;;;;;;5058929;28;20159;-76
2022/06/22 04:02:56;;;;;;;7.63;5.82;;;;;;;;;;5054332;28;20081;-76
2022/06/22 04:05:24;;;;;;;8.13;5.78;;;;;;;;;;5062654;28;20032;-75
2022/06/22 04:07:51;;;;;;;7.72;5.78;;;;;;;;;;5052731;28;20034;-75
2022/06/22 04:10:38;;;;;;;10.15;5.90;;;;;;;;;;5059084;28;20295;-76
2022/06/22 04:13:06;;;;;;;7.50;5.55;;;;;;;;;;5056190;28;20162;-76
2022/06/22 04:15:42;;;;;;;7.65;5.43;;;;;;;;;;5058332;28;20024;-75
2022/06/22 04:18:13;;;;;;;6.63;5.25;;;;;;;;;;5060818;28;20032;-75
2022/06/22 04:20:59;;;;;;;8.13;5.78;;;;;;;;;;5067000;28;20044;-76
2022/06/22 04:23:34;;;;;;;9.65;6.10;;;;;;;;;;5046169;28;20520;-74
2022/06/22 04:26:02;;;;;;;9.83;6.03;;;;;;;;;;5051799;28;20017;-75
2022/06/22 04:28:31;;;;;;;7.57;5.60;;;;;;;;;;5056682;28;21024;-75
2022/06/22 04:30:58;;;;;;;7.38;5.78;;;;;;;;;;5058636;28;20021;-76
2022/06/22 04:33:45;;;;;;;8.57;5.90;;;;;;;;;;5057938;28;20072;-75
2022/06/22 04:36:15;;;;;;;8.45;6.07;;;;;;;;;;5058494;28;20028;-75
2022/06/22 04:38:44;;;;;;;10.43;5.45;;;;;;;;;;5053365;28;20028;-76
2022/06/22 04:41:23;;;;;;;7.05;5.05;;;;;;;;;;5063482;28;20035;-76
2022/06/22 04:43:49;;;;;;;9.07;5.43;;;;;;;;;;5056356;28;20020;-76
2022/06/22 04:46:27;;;;;;;7.38;5.40;;;;;;;;;;5050311;28;20028;-76
2022/06/22 04:48:54;;;;;;;7.20;5.00;;;;;;;;;;5057218;28;20027;-76
2022/06/22 04:51:40;;;;;;;9.45;5.05;;;;;;;;;;5049721;28;20110;-75
2022/06/22 04:54:13;;;;;;;6.00;5.05;;;;;;;;;;5058960;28;20025;-76
2022/06/22 04:56:42;;;;;;;7.82;5.15;;;;;;;;;;5065275;28;20028;-76
2022/06/22 04:59:11;;;;;;;5.68;4.63;;;;;;;;;;5056250;28;20032;-76
2022/06/22 05:01:50;;;;;;;5.53;5.00;;;;;;;;;;5057951;28;20055;-76
2022/06/22 05:04:29;;;;;;;6.95;5.05;;;;;;;;;;5059564;28;20043;-76
2022/06/22 05:07:04;;;;;;;6.15;4.50;;;;;;;;;;5062619;28;20047;-75
2022/06/22 05:09:37;;;;;;;7.00;4.93;;;;;;;;;;5051550;28;20473;-76
2022/06/22 05:12:08;;;;;;;6.18;4.57;;;;;;;;;;5053790;28;20021;-75
2022/06/22 05:14:35;;;;;;;5.35;4.18;;;;;;;;;;5060348;28;20032;-76
2022/06/22 05:17:09;;;;;;;10.38;5.40;;;;;;;;;;5054983;28;20049;-77
2022/06/22 05:19:55;;;;;;;5.53;4.65;;;;;;;;;;5058536;28;20021;-76
2022/06/22 05:22:21;;;;;;;7.10;5.25;;;;;;;;;;5048334;28;20088;-76
2022/06/22 05:24:51;;;;;;;6.72;5.07;;;;;;;;;;5054152;28;20538;-76
2022/06/22 05:27:23;;;;;;;8.57;5.10;;;;;;;;;;5056902;28;20027;-76
2022/06/22 05:29:51;;;;;;;7.55;4.82;;;;;;;;;;5054277;28;20078;-76
2022/06/22 05:32:30;;;;;;;5.40;4.75;;;;;;;;;;5057112;28;20560;-76
2022/06/22 05:34:57;;;;;;;8.45;6.32;;;;;;;;;;5050606;28;20070;-76
2022/06/22 05:37:23;;;;;;;6.93;5.60;;;;;;;;;;5052729;28;20436;-75
2022/06/22 05:39:50;;;;;;;8.35;5.35;;;;;;;;;;5055487;28;20418;-75
2022/06/22 05:42:16;;;;;;;7.00;5.53;;;;;;;;;;5058374;28;20025;-76
2022/06/22 05:44:43;;;;;;;7.57;5.40;;;;;;;;;;5056764;28;20430;-76
2022/06/22 05:47:16;;;;;;;6.43;5.50;;;;;;;;;;5058229;28;20112;-76
2022/06/22 05:49:48;;;;;;;10.18;5.90;;;;;;;;;;5052872;28;20040;-76
2022/06/22 05:52:22;;;;;;;6.88;5.95;;;;;;;;;;5056895;28;20422;-76
2022/06/22 05:54:58;;;;;;;9.30;6.25;;;;;;;;;;5059565;28;20048;-76
2022/06/22 05:57:24;;;;;;;8.43;6.32;;;;;;;;;;5053768;28;20526;-77
2022/06/22 05:59:53;;;;;;;9.88;6.18;;;;;;;;;;5060015;28;20181;-77
2022/06/22 06:02:25;;;;;;;7.88;5.85;;;;;;;;;;5061551;28;20064;-76
2022/06/22 06:04:55;;;;;;;8.80;6.32;;;;;;;;;;5058035;28;20117;-75
2022/06/22 06:07:24;;;;;;;11.00;7.32;;;;;;;;;;5056787;28;20021;-77
2022/06/22 06:09:51;;;;;;;9.43;6.68;;;;;;;;;;5056420;28;20056;-76
2022/06/22 06:12:22;;;;;;;10.02;7.75;;;;;;;;;;5055671;28;20032;-76
2022/06/22 06:14:50;;;;;;;8.15;6.22;;;;;;;;;;5072825;28;20510;-76
2022/06/22 06:17:23;;;;;;;11.82;6.97;;;;;;;;;;5057346;28;20044;-77
2022/06/22 06:19:51;;;;;;;11.25;7.03;;;;;;;;;;5063635;28;20522;-77
2022/06/22 06:22:18;;;;;;;10.00;7.00;;;;;;;;;;5062668;28;20059;-77
2022/06/22 06:27:38;;;;;;;10.07;7.25;;;;;;;;;;5058553;28;20052;-76
2022/06/22 06:30:07;;;;;;;8.90;7.47;;;;;;;;;;5064401;28;20030;-76
2022/06/22 06:32:41;;;;;;;8.95;7.13;;;;;;;;;;5058719;28;20024;-76
2022/06/22 06:35:26;;;;;;;9.35;6.95;;;;;;;;;;5064873;28;20052;-76
2022/06/22 06:38:00;;;;;;;11.73;7.50;;;;;;;;;;5064228;28;20829;-75
2022/06/22 06:40:40;;;;;;;11.52;8.13;;;;;;;;;;5058820;28;20025;-76
2022/06/22 06:43:15;;;;;;;10.23;7.88;;;;;;;;;;5062699;28;20132;-76
2022/06/22 06:45:42;;;;;;;9.15;6.70;;;;;;;;;;5060813;28;20021;-76
2022/06/22 06:48:12;;;;;;;9.50;7.28;;;;;;;;;;5067158;28;20485;-76
2022/06/22 06:50:40;;;;;;;9.20;7.10;;;;;;;;;;5058059;28;20033;-76
2022/06/22 06:53:28;;;;;;;9.55;7.20;;;;;;;;;;5055983;28;20024;-76
2022/06/22 06:56:01;;;;;;;9.93;7.25;;;;;;;;;;5064933;28;20031;-74
2022/06/22 06:58:36;;;;;;;8.65;6.82;;;;;;;;;;5059131;28;20035;-76
2022/06/22 07:01:04;;;;;;;11.15;7.57;;;;;;;;;;5065642;28;20396;-76
2022/06/22 07:03:38;;;;;;;10.57;7.78;;;;;;;;;;5057318;28;20029;-75
2022/06/22 07:06:04;;;;;;;10.95;7.78;;;;;;;;;;5055871;28;20391;-76
2022/06/22 07:08:35;;;;;;;9.60;7.18;;;;;;;;;;5062918;28;20461;-75
2022/06/22 07:11:03;;;;;;;11.02;6.95;;;;;;;;;;5062330;28;20013;-75
2022/06/22 07:13:30;;;;;;;10.38;7.22;;;;;;;;;;5058354;28;20028;-76
2022/06/22 07:15:58;;;;;;;11.75;6.88;;;;;;;;;;5057396;28;20021;-76
2022/06/22 07:18:30;;;;;;;9.38;6.93;;;;;;;;;;5059006;28;20064;-76
2022/06/22 07:21:09;;;;;;;8.23;6.53;;;;;;;;;;5057750;28;20048;-76
2022/06/22 07:24:01;;;;;;;11.45;7.65;;;;;;;;;;5049628;28;20033;-76
2022/06/22 07:26:27;;;;;;;9.82;7.43;;;;;;;;;;5048407;28;20055;-75
2022/06/22 07:28:58;;;;;;;8.35;6.65;;;;;;;;;;5059773;28;20025;-75
2022/06/22 07:31:34;;;;;;;9.02;6.57;;;;;;;;;;5058244;28;20618;-75
2022/06/22 07:34:13;;;;;;;8.57;6.78;;;;;;;;;;5057882;28;20028;-75
2022/06/22 07:36:51;;;;;;;11.95;7.65;;;;;;;;;;5063999;28;20024;-75
2022/06/22 07:39:22;;;;;;;13.73;7.60;;;;;;;;;;5058240;28;20368;-76
2022/06/22 07:41:48;;;;;;;16.63;8.02;;;;;;;;;;5058296;28;20278;-75
2022/06/22 07:44:17;;;;;;;15.25;8.52;;;;;;;;;;5061158;28;20533;-76
2022/06/22 07:46:46;;;;;;;11.50;7.68;;;;;;;;;;5060148;28;20098;-75
2022/06/22 07:49:15;;;;;;;10.52;6.90;;;;;;;;;;5061107;28;20021;-75
2022/06/22 07:51:45;;;;;;;12.30;7.97;;;;;;;;;;5054658;28;20031;-75
2022/06/22 07:54:14;;;;;;;11.43;7.28;;;;;;;;;;5070247;28;20037;-75
2022/06/22 07:56:43;;;;;;;10.32;7.13;;;;;;;;;;5059761;28;20582;-77
2022/06/22 07:59:12;;;;;;;10.80;8.05;;;;;;;;;;5053809;28;20054;-75
2022/06/22 08:01:40;;;;;;;11.10;7.63;;;;;;;;;;5056512;28;20061;-76
2022/06/22 08:04:10;;;;;;;9.30;7.30;;;;;;;;;;5050661;28;20289;-75
2022/06/22 08:06:38;;;;;;;9.68;7.40;;;;;;;;;;5055811;28;20021;-76
2022/06/22 08:09:18;;;;;;;10.63;7.47;;;;;;;;;;5055309;28;20108;-75
2022/06/22 08:11:51;;;;;;;9.90;6.78;;;;;;;;;;5057138;28;20153;-75
2022/06/22 08:14:23;;;;;;;10.82;7.55;;;;;;;;;;5064387;28;20504;-77
2022/06/22 08:16:51;;;;;;;9.20;6.55;;;;;;;;;;5056382;28;20415;-75
2022/06/22 08:19:18;;;;;;;8.65;6.25;;;;;;;;;;5072664;28;20029;-75
2022/06/22 08:21:47;;;;;;;9.00;6.47;;;;;;;;;;5068484;28;20064;-75
2022/06/22 08:24:14;;;;;;;9.93;7.18;;;;;;;;;;5055489;28;20390;-75
2022/06/22 08:26:41;;;;;;;11.40;7.18;;;;;;;;;;5065415;28;20081;-75
2022/06/22 08:29:07;;;;;;;7.65;6.00;;;;;;;;;;5059721;28;20047;-76
2022/06/22 08:31:42;;;;;;;7.65;6.20;;;;;;;;;;5054614;28;20475;-76
2022/06/22 08:34:11;;;;;;;7.57;6.25;;;;;;;;;;5055312;28;20268;-75
2022/06/22 08:36:39;;;;;;;7.63;5.75;;;;;;;;;;5052186;28;20025;-76
2022/06/22 08:39:18;;;;;;;8.70;6.65;;;;;;;;;;5078111;28;20048;-75
2022/06/22 08:41:56;;;;;;;8.93;5.97;;;;;;;;;;5054379;28;20436;-75
2022/06/22 08:44:22;;;;;;;7.40;5.72;;;;;;;;;;5053038;28;20056;-75
2022/06/22 08:47:07;;;;;;;6.90;5.80;;;;;;;;;;5058461;28;20028;-75
2022/06/22 08:49:42;;;;;;;8.77;5.97;;;;;;;;;;5054448;28;20028;-75
2022/06/22 08:52:18;;;;;;;8.55;5.88;;;;;;;;;;5060512;28;20390;-75
2022/06/22 08:54:56;;;;;;;7.70;6.22;;;;;;;;;;5050955;28;20706;-76
2022/06/22 08:57:41;;;;;;;8.38;5.60;;;;;;;;;;5056741;28;20040;-76
2022/06/22 09:00:07;;;;;;;7.35;6.07;;;;;;;;;;5053485;28;20471;-76
2022/06/22 09:02:56;;;;;;;7.88;6.13;;;;;;;;;;5053968;28;20018;-75
2022/06/22 09:05:34;;;;;;;7.47;5.63;;;;;;;;;;5057816;28;20031;-76
2022/06/22 09:08:07;;;;;;;7.57;5.70;;;;;;;;;;5080809;28;20465;-75
2022/06/22 09:10:36;;;;;;;7.07;5.60;;;;;;;;;;5054145;28;20032;-75
2022/06/22 09:13:05;;;;;;;8.65;5.78;;;;;;;;;;5051922;28;20036;-75
2022/06/22 09:15:46;;;;;;;6.03;5.28;;;;;;;;;;5059731;28;20074;-75
2022/06/22 09:18:31;;;;;;;6.90;5.55;;;;;;;;;;5065418;28;20032;-74
2022/06/22 09:21:17;;;;;;;7.10;5.13;;;;;;;;;;5055484;28;20041;-77
2022/06/22 09:23:52;;;;;;;7.85;5.13;;;;;;;;;;5051500;28;20044;-75
2022/06/22 09:26:18;;;;;;;;;;;;;;;;;;5054349;28;20434;-75
2022/06/22 09:28:58;;;;;;;5.90;5.30;;;;;;;;;;5055281;28;19974;-75
2022/06/22 09:31:24;;;;;;;6.95;5.00;;;;;;;;;;5051208;28;20035;-75
2022/06/22 09:33:50;;;;;;;7.97;6.05;;;;;;;;;;5065008;28;20016;-75
2022/06/22 09:36:25;;;;;;;6.35;5.40;;;;;;;;;;5054000;28;20037;-76
2022/06/22 09:39:02;;;;;;;5.75;4.65;;;;;;;;;;5059522;28;20028;-75
2022/06/22 09:41:47;;;;;;;5.90;5.30;;;;;;;;;;5059501;28;20376;-75
2022/06/22 09:44:13;;;;;;;8.05;5.38;;;;;;;;;;5063727;28;20052;-75
2022/06/22 09:46:45;;;;;;;6.07;5.18;;;;;;;;;;5061260;28;20100;-76
2022/06/22 09:49:11;;;;;;;5.75;4.60;;;;;;;;;;5051256;28;20025;-76
2022/06/22 09:51:38;;;;;;;6.50;4.28;;;;;;;;;;5064217;28;20079;-75
2022/06/22 09:54:07;;;;;;;5.82;4.57;;;;;;;;;;5056142;28;20526;-75
2022/06/22 09:56:39;;;;;;;6.35;4.63;;;;;;;;;;5063609;28;20036;-75
2022/06/22 09:59:32;;;;;;;5.53;3.97;;;;;;;;;;5053277;28;20108;-75
2022/06/22 10:02:04;;;;;;;4.35;3.72;;;;;;;;;;5060556;28;20028;-76
2022/06/22 10:04:56;;;;;;;4.25;3.20;;;;;;;;;;5053551;28;20022;-76
2022/06/22 10:07:31;;;;;;;3.22;2.80;;;;;;;;;;5054486;28;20129;-76
2022/06/22 10:09:57;;;;;;;;;;;;;;;;;;5064782;28;20031;-75
2022/06/22 10:12:32;;;;;;;4.18;3.53;;;;;;;;;;5054536;28;19912;-76
2022/06/22 10:15:09;;;;;;;3.10;2.80;;;;;;;;;;5060037;28;20024;-77
2022/06/22 10:17:44;;;;;;;4.45;3.38;;;;;;;;;;5048546;28;20052;-75
2022/06/22 10:20:14;;;;;;;3.58;3.28;;;;;;;;;;5053005;28;20036;-76
2022/06/22 10:22:40;;;;;;;3.80;3.40;;;;;;;;;;5056235;28;20059;-76
2022/06/22 10:25:15;;;;;;;4.50;3.70;;;;;;;;;;5056116;28;20310;-75
2022/06/22 10:28:02;;;;;;;4.50;3.67;;;;;;;;;;5056565;28;20026;-76
2022/06/22 10:30:34;;;;;;;5.97;3.22;;;;;;;;;;5055768;28;20120;-75
2022/06/22 10:33:08;;;;;;;5.07;3.90;;;;;;;;;;5053692;28;20498;-74
2022/06/22 10:35:57;;;;;;;4.07;3.30;;;;;;;;;;5056034;28;20054;-76
2022/06/22 10:38:39;;;;;;;4.43;3.45;;;;;;;;;;5055544;28;20561;-76
2022/06/22 10:46:50;;;;;;;4.20;3.53;;;;;;;;;;5057746;28;20520;-75
2022/06/22 10:49:29;;;;;;;3.50;3.15;;;;;;;;;;5052369;28;20619;-74
2022/06/22 10:52:07;;;;;;;4.35;3.40;;;;;;;;;;5054665;28;20044;-75
2022/06/22 10:54:53;;;;;;;3.40;3.10;;;;;;;;;;5051748;28;20025;-75
2022/06/22 10:57:26;;;;;;;3.50;3.20;;;;;;;;;;5050392;28;20032;-75
2022/06/22 11:00:11;;;;;;;3.90;3.20;;;;;;;;;;5055452;28;20137;-76
2022/06/22 11:02:40;;;;;;;3.08;2.63;;;;;;;;;;5057854;28;21344;-75
2022/06/22 11:05:13;;;;;;;4.05;2.72;;;;;;;;;;5062315;28;20056;-75
2022/06/22 11:07:48;;;;;;;3.72;3.22;;;;;;;;;;5057023;28;20036;-75
2022/06/22 11:10:27;;;;;;;3.75;3.38;;;;;;;;;;5062220;28;20032;-74
2022/06/22 11:13:07;;;;;;;4.50;3.05;;;;;;;;;;5055892;28;20025;-78
2022/06/22 11:15:51;;;;;;;3.92;2.60;;;;;;;;;;5055007;28;20029;-75
2022/06/22 11:18:20;;;;;;;3.15;2.08;;;;;;;;;;5057047;28;20029;-74
2022/06/22 11:21:04;;;;;;;3.75;2.50;;;;;;;;;;5058556;28;20049;-75
2022/06/22 11:23:49;;;;;;;2.90;2.30;;;;;;;;;;5059297;28;20441;-74
2022/06/22 11:32:09;;;;;;;2.72;2.42;;;;;;;;;;5064134;28;20035;-76
2022/06/22 11:34:35;;;;;;;3.38;2.30;;;;;;;;;;5060172;28;20610;-75
2022/06/22 11:37:20;;;;;;;4.18;2.50;;;;;;;;;;5060759;28;20033;-75
2022/06/22 11:40:05;;;;;;;2.30;2.10;;;;;;;;;;5063835;28;20036;-74
2022/06/22 11:42:34;;;;;;;2.67;2.00;;;;;;;;;;5059257;28;20029;-75
2022/06/22 11:48:09;;;;;;;3.45;2.10;;;;;;;;;;5059979;28;20051;-75
2022/06/22 11:50:59;;;;;;;2.00;1.80;;;;;;;;;;5061484;28;20050;-76
2022/06/22 11:53:44;;;;;;;2.00;1.80;;;;;;;;;;5056592;28;20049;-74
2022/06/22 11:56:13;;;;;;;1.80;1.60;;;;;;;;;;5059208;28;20613;-76
2022/06/22 11:58:51;;;;;;;1.60;1.40;;;;;;;;;;5059410;28;20032;-75
2022/06/22 12:01:17;;;;;;;1.50;1.40;;;;;;;;;;5057241;28;20024;-75
2022/06/22 12:04:04;;;;;;;1.50;1.40;;;;;;;;;;5059725;28;20031;-74
2022/06/22 12:06:48;;;;;;;1.60;1.50;;;;;;;;;;5056839;28;20024;-74
2022/06/22 12:09:21;;;;;;;1.48;1.38;;;;;;;;;;5057408;28;20028;-74
2022/06/22 12:12:06;;;;;;;1.50;1.40;;;;;;;;;;5057799;28;20043;-74
2022/06/22 12:17:38;;;;;;;2.63;1.50;;;;;;;;;;5057075;28;20106;-75
2022/06/22 12:20:11;;;;;;;1.65;1.55;;;;;;;;;;5056628;28;20564;-75
2022/06/22 12:22:52;;;;;;;1.52;1.42;;;;;;;;;;5058414;28;20266;-74
2022/06/22 12:25:22;;;;;;;3.20;1.80;;;;;;;;;;5057890;28;20050;-75
2022/06/22 12:28:09;;;;;;;1.75;1.65;;;;;;;;;;5058448;28;20044;-74
2022/06/22 12:30:41;;;;;;;2.10;1.70;;;;;;;;;;5053528;28;21306;-74
2022/06/22 12:33:07;;;;;;;1.73;1.60;;;;;;;;;;5057143;28;20071;-76
2022/06/22 12:35:36;;;;;;;1.70;1.50;;;;;;;;;;5061599;28;20086;-77
2022/06/22 12:38:21;;;;;;;2.05;1.60;;;;;;;;;;5058318;28;20120;-77
2022/06/22 12:41:05;;;;;;;1.88;1.58;;;;;;;;;;5058039;28;20025;-74
2022/06/22 12:43:57;;;;;;;1.80;1.60;;;;;;;;;;5056051;28;20067;-75
2022/06/22 12:46:33;;;;;;;1.70;1.60;;;;;;;;;;5039519;28;20044;-76
2022/06/22 12:48:59;;;;;;;1.75;1.50;;;;;;;;;;5059059;28;20752;-75
2022/06/22 12:51:42;;;;;;;1.80;1.70;;;;;;;;;;5058971;28;20497;-74
2022/06/22 12:54:08;;;;;;;2.13;1.70;;;;;;;;;;5055944;28;20051;-75
2022/06/22 12:56:41;;;;;;;1.80;1.70;;;;;;;;;;5057729;28;20535;-75
2022/06/22 12:59:10;;;;;;;1.65;1.42;;;;;;;;;;5058719;28;20482;-76
2022/06/22 13:01:37;;;;;;;2.03;1.65;;;;;;;;;;5059582;28;20025;-76
2022/06/22 13:04:06;;;;;;;1.80;1.60;;;;;;;;;;5057430;28;20093;-75
2022/06/22 13:06:33;;;;;;;1.80;1.65;;;;;;;;;;5074137;28;20442;-75
2022/06/22 13:09:00;;;;;;;1.55;1.40;;;;;;;;;;5057784;28;20055;-76
2022/06/22 13:11:29;;;;;;;1.75;1.60;;;;;;;;;;5056553;28;20794;-76
2022/06/22 13:14:14;;;;;;;1.60;1.50;;;;;;;;;;5057732;28;20035;-75
2022/06/22 13:16:46;;;;;;;1.70;1.60;;;;;;;;;;5057015;28;20024;-74
2022/06/22 13:19:35;;;;;;;1.75;1.65;;;;;;;;;;5054049;28;20032;-77
2022/06/22 13:22:17;;;;;;;1.83;1.73;;;;;;;;;;5052952;28;20123;-75
2022/06/22 13:25:02;;;;;;;1.50;1.40;;;;;;;;;;5058427;28;20385;-75
2022/06/22 13:27:47;;;;;;;1.42;1.33;;;;;;;;;;5054857;28;20036;-73
2022/06/22 13:30:16;;;;;;;1.73;1.63;;;;;;;;;;5051155;28;20032;-74
2022/06/22 13:32:45;;;;;;;1.77;1.67;;;;;;;;;;5059410;28;20067;-73
2022/06/22 13:35:19;;;;;;;1.60;1.50;;;;;;;;;;5057361;28;20028;-75
2022/06/22 13:37:52;;;;;;;1.60;1.50;;;;;;;;;;5059203;28;20060;-73
2022/06/22 13:40:29;;;;;;;2.00;1.80;;;;;;;;;;5061639;28;20120;-74
2022/06/22 13:42:57;;;;;;;1.83;1.73;;;;;;;;;;5061916;28;20038;-74
2022/06/22 13:45:41;;;;;;;2.00;1.77;;;;;;;;;;5059636;28;20099;-76
2022/06/22 13:48:17;;;;;;;2.10;1.80;;;;;;;;;;5059394;28;20415;-76
2022/06/22 13:51:20;;;;;;;2.63;1.80;;;;;;;;;;5067389;28;20029;-74
2022/06/22 13:54:02;;;;;;;2.15;1.80;;;;;;;;;;5059304;28;20029;-75
2022/06/22 13:56:44;;;;;;;1.60;1.50;;;;;;;;;;5056160;28;20123;-75
2022/06/22 13:59:33;;;;;;;2.47;1.90;;;;;;;;;;5060016;28;20514;-76
2022/06/22 14:02:12;;;;;;;1.80;1.70;;;;;;;;;;5059697;28;20110;-75
2022/06/22 14:04:40;;;;;;;2.13;1.92;;;;;;;;;;5058346;28;20035;-75
2022/06/22 14:07:17;;;;;;;2.95;1.98;;;;;;;;;;5059127;28;20398;-75
2022/06/22 14:10:02;;;;;;;2.58;2.00;;;;;;;;;;5058523;28;20028;-76
2022/06/22 14:12:32;;;;;;;2.42;2.13;;;;;;;;;;5057152;28;20024;-74
2022/06/22 14:15:04;;;;;;;2.08;1.98;;;;;;;;;;5067151;28;20037;-75
2022/06/22 14:17:46;;;;;;;2.45;1.92;;;;;;;;;;5072563;28;20082;-75
2022/06/22 14:20:20;;;;;;;2.10;1.83;;;;;;;;;;5058272;28;20039;-75
2022/06/22 14:22:49;;;;;;;2.00;1.80;;;;;;;;;;5056155;28;20032;-75
2022/06/22 14:25:18;;;;;;;2.70;1.80;;;;;;;;;;5056687;28;20274;-75
2022/06/22 14:28:11;;;;;;;2.55;1.75;;;;;;;;;;5057087;28;20032;-76
2022/06/22 14:30:43;;;;;;;2.13;1.60;;;;;;;;;;5043160;28;20418;-75
2022/06/22 14:33:15;;;;;;;1.83;1.58;;;;;;;;;;5056241;28;20205;-75
2022/06/22 14:35:54;;;;;;;2.65;1.70;;;;;;;;;;5080299;28;20033;-74
2022/06/22 14:38:34;;;;;;;1.70;1.60;;;;;;;;;;5063094;28;20440;-75
2022/06/22 14:41:36;;;;;;;1.60;1.50;;;;;;;;;;5063812;28;20043;-76
2022/06/22 14:44:05;;;;;;;1.85;1.75;;;;;;;;;;5016047;28;20037;-76
2022/06/22 14:46:36;;;;;;;1.77;1.67;;;;;;;;;;5045322;28;20395;-75
2022/06/22 14:49:24;;;;;;;2.40;1.98;;;;;;;;;;5060161;28;20029;-74
2022/06/22 14:52:10;;;;;;;1.73;1.63;;;;;;;;;;5056004;28;20028;-75
2022/06/22 14:54:44;;;;;;;2.08;1.88;;;;;;;;;;5059465;28;20029;-75
2022/06/22 14:57:16;;;;;;;2.63;1.90;;;;;;;;;;5058363;28;20037;-76
2022/06/22 15:00:01;;;;;;;3.00;2.63;;;;;;;;;;5060475;28;20038;-76
2022/06/22 15:02:32;;;;;;;3.97;2.55;;;;;;;;;;5060962;28;20139;-75
2022/06/22 15:05:07;;;;;;;3.17;2.65;;;;;;;;;;5058912;28;20058;-75
2022/06/22 15:07:39;;;;;;;6.15;2.40;;;;;;;;;;5076849;28;20363;-76
2022/06/22 15:10:11;;;;;;;2.45;1.98;;;;;;;;;;5060873;28;20025;-75
2022/06/22 15:15:33;;;;;;;1.95;1.80;;;;;;;;;;5061212;28;20039;-75
2022/06/22 15:18:19;;;;;;;2.80;1.80;;;;;;;;;;5054277;28;20056;-76
2022/06/22 15:21:05;;;;;;;1.92;1.73;;;;;;;;;;5061247;28;20568;-75
2022/06/22 15:23:42;;;;;;;2.13;1.92;;;;;;;;;;5060092;28;20643;-76
2022/06/22 15:26:21;;;;;;;2.58;2.00;;;;;;;;;;5055035;28;20245;-76
2022/06/22 15:28:58;;;;;;;2.35;1.88;;;;;;;;;;5058689;28;20035;-75
2022/06/22 15:31:37;;;;;;;2.03;1.83;;;;;;;;;;5058111;28;20266;-76
2022/06/22 15:34:22;;;;;;;3.17;1.70;;;;;;;;;;5059267;28;20028;-76
2022/06/22 15:37:12;;;;;;;2.25;1.80;;;;;;;;;;5060257;28;20056;-77
2022/06/22 15:39:41;;;;;;;2.00;1.80;;;;;;;;;;5045270;28;20060;-75
2022/06/22 15:42:18;;;;;;;2.65;1.90;;;;;;;;;;5059879;28;20364;-75
2022/06/22 15:44:51;;;;;;;2.65;2.10;;;;;;;;;;5054520;28;20028;-75
2022/06/22 15:47:36;;;;;;;2.40;1.80;;;;;;;;;;5056850;28;20029;-74
2022/06/22 15:50:17;;;;;;;1.92;1.73;;;;;;;;;;5073600;28;20032;-74
2022/06/22 15:53:04;;;;;;;2.55;1.70;;;;;;;;;;5069955;28;20059;-75