Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:50;;;;;;;9.50;3.47;;;7.70;99.90;;;;;;5077906;28;20024;-65
2021/12/24 00:04:16;;;;;;;9.10;3.63;;;7.70;99.90;;;;;;5077738;28;20031;-64
2021/12/24 00:06:41;;;;;;;8.90;3.33;;;7.70;99.90;;;;;;5070343;28;20025;-64
2021/12/24 00:09:07;;;;;;;4.93;2.30;;;7.80;99.90;;;;;;5069988;28;20029;-65
2021/12/24 00:11:34;;;;;;;10.32;4.28;;;7.70;99.90;;;;;;5074546;28;20032;-65
2021/12/24 00:14:02;;;;;;;10.15;4.07;;;7.70;99.90;;;;;;5069995;28;20384;-64
2021/12/24 00:16:39;;;;;;;12.70;3.58;;;7.80;99.90;;;;;;5072899;28;20073;-65
2021/12/24 00:35:14;;;;;;;9.18;3.78;;;7.90;99.90;;;;;;5069826;28;20064;-63
2021/12/24 00:37:43;;;;;;;12.57;3.35;;;7.90;99.90;;;;;;5071196;28;20031;-63
2021/12/24 00:40:18;;;;;;;15.35;4.50;;;7.90;99.90;;;;;;5072030;28;20033;-63
2021/12/24 00:42:46;;;;;;;8.63;3.70;;;7.90;99.90;;;;;;5071771;28;20054;-63
2021/12/24 00:45:18;;;;;;;8.43;3.60;;;7.90;99.90;;;;;;5068982;28;20024;-63
2021/12/24 00:47:45;;;;;;;9.02;3.85;;;7.90;99.90;;;;;;5072813;28;20025;-63
2021/12/24 00:50:15;;;;;;;12.00;4.32;;;7.90;99.90;;;;;;5074853;28;20020;-63
2021/12/24 00:52:48;;;;;;;10.98;4.22;;;7.90;99.90;;;;;;5073888;28;20631;-63
2021/12/24 00:55:21;;;;;;;11.02;5.07;;;7.90;99.90;;;;;;5076359;28;20019;-63
2021/12/24 00:57:50;;;;;;;7.63;2.95;;;8.00;99.90;;;;;;5069479;28;20229;-63
2021/12/24 01:00:21;;;;;;;9.43;3.58;;;8.00;99.90;;;;;;5070722;28;20117;-62
2021/12/24 01:02:48;;;;;;;10.93;3.53;;;8.00;99.90;;;;;;5069634;28;20484;-62
2021/12/24 01:05:15;;;;;;;8.63;3.90;;;8.00;99.90;;;;;;5080761;28;20028;-62
2021/12/24 01:07:44;;;;;;;11.82;4.18;;;8.00;99.90;;;;;;5070582;28;20558;-62
2021/12/24 01:10:11;;;;;;;10.93;4.30;;;8.00;99.90;;;;;;5081451;28;20488;-62
2021/12/24 01:12:37;;;;;;;17.08;4.30;;;7.90;99.90;;;;;;5073660;28;20483;-62
2021/12/24 01:15:05;;;;;;;8.85;2.88;;;7.90;99.90;;;;;;5078706;28;20264;-62
2021/12/24 01:17:51;;;;;;;4.88;2.17;;;8.00;99.90;;;;;;5078747;28;20054;-62
2021/12/24 01:20:26;;;;;;;7.35;3.40;;;8.00;99.90;;;;;;5083540;28;20119;-63
2021/12/24 01:25:31;;;;;;;8.67;3.17;;;8.00;99.90;;;;;;5080333;28;20012;-63
2021/12/24 01:39:07;;;;;;;6.65;3.03;;;8.10;99.90;;;;;;5074586;28;20086;-62
2021/12/24 01:44:21;;;;;;;5.65;2.63;;;8.00;99.90;;;;;;5084015;28;20096;-62
2021/12/24 01:46:46;;;;;;;4.63;2.20;;;8.10;99.90;;;;;;5077637;28;20032;-62
2021/12/24 01:49:12;;;;;;;8.23;3.15;;;8.10;99.90;;;;;;5081882;28;20028;-63
2021/12/24 01:51:37;;;;;;;8.57;3.45;;;8.10;99.90;;;;;;5074178;28;20074;-62
2021/12/24 01:54:03;;;;;;;11.13;3.25;;;8.10;99.90;;;;;;5081080;28;20475;-63
2021/12/24 01:56:29;;;;;;;3.03;1.63;;;8.10;99.90;;;;;;5080354;28;20020;-63
2021/12/24 01:58:54;;;;;;;5.47;1.95;;;8.10;99.90;;;;;;5077783;28;20041;-63
2021/12/24 02:01:25;;;;;;;6.10;2.97;;;8.10;99.90;;;;;;5080310;28;21351;-62
2021/12/24 02:03:51;;;;;;;7.03;3.25;;;8.10;99.90;;;;;;5083248;28;20035;-62
2021/12/24 02:06:16;;;;;;;9.05;2.72;;;8.40;99.90;;;;;;5084616;28;20404;-63
2021/12/24 02:08:42;;;;;;;4.28;1.95;;;8.10;99.90;;;;;;5079496;28;20108;-62
2021/12/24 02:11:08;;;;;;;5.55;2.65;;;8.10;99.90;;;;;;5079380;28;20020;-63
2021/12/24 02:13:33;;;;;;;6.93;3.30;;;8.20;99.90;;;;;;5075327;28;20464;-63
2021/12/24 02:16:10;;;;;;;8.82;3.03;;;8.20;99.90;;;;;;5080653;28;20070;-63
2021/12/24 02:29:17;;;;;;;3.45;2.17;;;8.20;99.90;;;;;;5085358;28;20032;-63
2021/12/24 02:31:43;;;;;;;9.38;3.53;;;8.20;99.90;;;;;;5071953;28;20017;-63
2021/12/24 02:34:10;;;;;;;8.15;2.65;;;8.20;99.90;;;;;;5074049;28;20012;-63
2021/12/24 02:36:35;;;;;;;5.25;2.40;;;8.20;99.90;;;;;;5077687;28;20020;-63
2021/12/24 02:39:02;;;;;;;8.52;3.13;;;8.30;99.90;;;;;;5075975;28;20020;-63
2021/12/24 02:41:28;;;;;;;8.45;3.38;;;8.30;99.90;;;;;;5081522;28;20024;-63
2021/12/24 02:43:54;;;;;;;11.75;3.33;;;8.30;99.90;;;;;;5085638;28;20027;-63
2021/12/24 02:46:40;;;;;;;10.18;3.42;;;8.30;99.90;;;;;;5073218;28;20025;-63
2021/12/24 02:49:13;;;;;;;10.05;4.78;;;8.30;99.90;;;;;;5078802;28;20024;-62
2021/12/24 02:54:23;;;;;;;7.90;4.00;;;8.30;99.90;;;;;;5079008;28;20039;-62
2021/12/24 02:56:52;;;;;;;11.05;4.53;;;8.30;99.90;;;;;;5080049;28;20045;-62
2021/12/24 02:59:25;;;;;;;13.75;4.07;;;8.30;99.90;;;;;;5075307;28;20024;-63
2021/12/24 03:01:52;;;;;;;14.48;4.82;;;8.30;99.90;;;;;;5079817;28;20401;-62
2021/12/24 03:04:18;;;;;;;7.28;3.38;;;8.30;99.90;;;;;;5085180;28;20369;-62
2021/12/24 03:06:48;;;;;;;18.05;4.28;;;8.30;99.90;;;;;;5080152;28;20017;-62
2021/12/24 03:09:16;;;;;;;8.32;4.43;;;8.30;99.90;;;;;;5074400;28;20044;-62
2021/12/24 03:11:44;;;;;;;7.30;3.15;;;8.30;99.90;;;;;;5077958;28;20024;-62
2021/12/24 03:14:10;;;;;;;13.30;4.53;;;8.30;99.90;;;;;;5073452;28;20029;-62
2021/12/24 03:16:37;;;;;;;8.68;4.15;;;8.30;99.90;;;;;;5078761;28;20016;-63
2021/12/24 03:19:05;;;;;;;15.13;5.47;;;8.30;99.90;;;;;;5078870;28;20028;-62
2021/12/24 03:26:46;;;;;;;11.90;4.47;;;8.40;99.90;;;;;;5071410;28;20028;-62
2021/12/24 03:29:14;;;;;;;15.75;6.10;;;8.30;99.90;;;;;;5078499;28;20020;-62
2021/12/24 03:31:40;;;;;;;16.42;5.82;;;8.40;99.90;;;;;;5069836;28;20125;-62
2021/12/24 03:34:09;;;;;;;11.02;5.68;;;8.30;99.90;;;;;;5077821;28;20099;-63
2021/12/24 03:36:35;;;;;;;7.40;3.40;;;8.40;99.90;;;;;;5070479;28;20480;-63
2021/12/24 03:39:01;;;;;;;6.93;3.30;;;8.30;99.90;;;;;;5070166;28;20078;-62
2021/12/24 03:41:26;;;;;;;11.07;5.15;;;8.40;99.90;;;;;;5074851;28;20456;-62
2021/12/24 03:43:52;;;;;;;13.07;4.72;;;8.40;99.90;;;;;;5076905;28;20230;-62
2021/12/24 03:46:25;;;;;;;12.93;5.32;;;8.40;99.90;;;;;;5071947;28;20021;-62
2021/12/24 03:48:58;;;;;;;7.30;3.20;;;8.40;99.90;;;;;;5077228;28;20026;-63
2021/12/24 03:57:00;;;;;;;8.68;3.45;;;8.40;99.90;;;;;;5076073;28;20122;-62
2021/12/24 03:59:26;;;;;;;8.20;4.03;;;8.40;99.90;;;;;;5075755;28;20071;-62
2021/12/24 04:01:51;;;;;;;9.48;3.85;;;8.50;99.90;;;;;;5079232;28;20027;-62
2021/12/24 04:04:17;;;;;;;13.55;4.82;;;8.50;99.90;;;;;;5084209;28;20020;-62
2021/12/24 04:06:43;;;;;;;13.43;4.50;;;8.50;99.90;;;;;;5078591;28;20060;-62
2021/12/24 04:09:08;;;;;;;14.20;4.72;;;8.50;99.90;;;;;;5073567;28;20024;-63
2021/12/24 04:11:35;;;;;;;9.30;4.50;;;8.50;99.90;;;;;;5069825;28;20448;-65
2021/12/24 04:14:00;;;;;;;10.32;4.40;;;8.50;99.90;;;;;;5070328;28;20020;-62
2021/12/24 04:16:28;;;;;;;18.83;5.75;;;8.50;99.90;;;;;;5077765;28;20495;-62
2021/12/24 04:26:58;;;;;;;21.92;4.80;;;8.60;99.90;;;;;;5069868;28;20059;-62
2021/12/24 04:29:26;;;;;;;8.05;2.63;;;8.50;99.90;;;;;;5080751;28;20059;-62
2021/12/24 04:32:06;;;;;;;10.02;4.75;;;8.60;99.90;;;;;;5072839;28;20013;-63
2021/12/24 04:34:34;;;;;;;16.50;6.00;;;8.50;99.90;;;;;;5078216;28;20024;-63
2021/12/24 04:39:45;;;;;;;18.25;6.63;;;8.50;99.90;;;;;;5080581;28;20012;-63
2021/12/24 05:01:16;;;;;;;12.95;5.63;;;8.50;99.90;;;;;;5077361;28;20063;-63
2021/12/24 05:01:36;;;;;;;20.50;6.18;;;8.50;99.90;;;;;;5072431;28;20481;-63
2021/12/24 05:04:04;;;;;;;17.85;7.93;;;8.50;99.90;;;;;;5082938;28;20529;-63
2021/12/24 05:06:36;;;;;;;9.95;5.68;;;8.50;99.90;;;;;;5071671;28;20012;-63
2021/12/24 05:09:11;;;;;;;11.88;3.80;;;8.50;99.90;;;;;;5068326;28;20021;-63
2021/12/24 05:11:37;;;;;;;18.35;8.35;;;8.50;99.90;;;;;;5069042;28;20033;-63
2021/12/24 05:14:04;;;;;;;19.98;6.88;;;8.50;99.90;;;;;;5076822;28;20159;-63
2021/12/24 05:16:45;;;;;;;17.67;6.95;;;8.50;99.90;;;;;;5069113;28;20060;-63
2021/12/24 05:21:49;;;;;;;10.57;5.50;;;8.50;99.90;;;;;;5072660;28;20036;-63
2021/12/24 05:24:20;;;;;;;10.27;4.07;;;8.50;99.90;;;;;;5076270;28;20059;-63
2021/12/24 05:26:51;;;;;;;15.88;6.35;;;8.50;99.90;;;;;;5072186;28;20074;-62
2021/12/24 05:29:17;;;;;;;12.93;5.32;;;8.50;99.90;;;;;;5073646;28;20103;-63
2021/12/24 05:31:44;;;;;;;14.75;6.72;;;8.50;99.90;;;;;;5077683;28;20536;-63
2021/12/24 05:34:09;;;;;;;15.05;5.80;;;8.50;99.90;;;;;;5077605;28;20110;-63
2021/12/24 05:36:35;;;;;;;9.02;4.63;;;8.50;99.90;;;;;;5078675;28;20096;-62
2021/12/24 05:39:01;;;;;;;20.83;7.05;;;8.50;99.90;;;;;;5074164;28;20032;-63
2021/12/24 05:41:27;;;;;;;25.77;8.27;;;8.50;99.90;;;;;;5076819;28;20492;-63
2021/12/24 05:43:53;;;;;;;11.50;5.40;;;8.50;99.90;;;;;;5074921;28;20028;-63
2021/12/24 05:46:19;;;;;;;9.18;4.82;;;8.50;99.90;;;;;;5074960;28;20454;-63
2021/12/24 05:48:44;;;;;;;15.00;6.50;;;8.50;99.90;;;;;;5068499;28;20021;-63
2021/12/24 05:51:10;;;;;;;20.42;7.13;;;8.50;99.90;;;;;;5075076;28;20024;-63
2021/12/24 05:53:37;;;;;;;11.57;4.50;;;8.50;99.90;;;;;;5074867;28;20393;-63
2021/12/24 05:56:04;;;;;;;20.13;7.45;;;8.50;99.90;;;;;;5079767;28;20095;-64
2021/12/24 05:58:30;;;;;;;16.35;5.22;;;8.50;99.90;;;;;;5077043;28;20052;-63
2021/12/24 06:00:56;;;;;;;19.50;6.45;;;8.50;99.90;;;;;;5071763;28;20060;-63
2021/12/24 06:03:23;;;;;;;15.05;5.40;;;8.40;99.90;;;;;;5079632;28;20032;-63
2021/12/24 06:05:49;;;;;;;7.63;4.60;;;8.70;99.90;;;;;;5073707;28;20024;-63
2021/12/24 06:08:14;;;;;;;5.10;3.15;;;8.50;99.90;;;;;;5085701;28;20046;-64
2021/12/24 06:10:41;;;;;;;9.43;5.07;;;8.70;99.90;;;;;;5078364;28;20031;-63
2021/12/24 06:13:07;;;;;;;8.07;3.97;;;8.60;99.90;;;;;;5076689;28;20032;-63
2021/12/24 06:15:41;;;;;;;16.48;7.28;;;8.50;99.90;;;;;;5072925;28;20089;-63
2021/12/24 06:18:19;;;;;;;10.98;4.70;;;8.50;99.90;;;;;;5074552;28;20097;-63
2021/12/24 06:20:44;;;;;;;12.25;5.20;;;8.30;99.90;;;;;;5079648;28;20102;-63
2021/12/24 06:23:10;;;;;;;6.90;3.67;;;8.50;99.90;;;;;;5075485;28;20468;-63
2021/12/24 06:25:36;;;;;;;18.13;7.93;;;8.50;99.90;;;;;;5073781;28;20055;-64
2021/12/24 06:28:02;;;;;;;6.93;3.38;;;8.50;99.90;;;;;;5071442;28;20395;-63
2021/12/24 06:30:29;;;;;;;11.45;5.85;;;8.50;99.90;;;;;;5073146;28;20027;-63
2021/12/24 06:33:00;;;;;;;14.38;6.10;;;8.50;99.90;;;;;;5074152;28;20020;-63
2021/12/24 06:35:26;;;;;;;11.52;5.22;;;8.60;99.90;;;;;;5072056;28;20389;-63
2021/12/24 06:37:54;;;;;;;12.30;5.55;;;8.50;99.90;;;;;;5078122;28;20100;-63
2021/12/24 06:40:21;;;;;;;10.52;4.45;;;8.60;99.90;;;;;;5076424;28;20016;-63
2021/12/24 06:42:46;;;;;;;8.07;2.95;;;8.50;99.90;;;;;;5074474;28;20473;-63
2021/12/24 06:45:12;;;;;;;21.75;10.85;;;8.50;99.90;;;;;;5078984;28;20028;-63
2021/12/24 06:47:38;;;;;;;11.85;6.15;;;8.50;99.90;;;;;;5076817;28;20388;-63
2021/12/24 06:50:05;;;;;;;22.02;4.22;;;8.60;99.90;;;;;;5075337;28;20040;-63
2021/12/24 06:52:30;;;;;;;12.57;4.80;;;8.40;99.90;;;;;;5057436;28;20491;-63
2021/12/24 06:54:56;;;;;;;14.38;7.13;;;8.50;99.90;;;;;;5071915;28;20028;-64
2021/12/24 06:57:24;;;;;;;31.02;7.72;;;8.60;99.90;;;;;;5087307;28;20031;-64
2021/12/24 06:59:50;;;;;;;15.05;5.35;;;8.50;99.90;;;;;;5078699;28;20024;-64
2021/12/24 07:02:16;;;;;;;13.07;4.75;;;8.50;99.90;;;;;;5075911;28;20032;-64
2021/12/24 07:04:41;;;;;;;10.02;4.32;;;8.50;99.90;;;;;;5079461;28;20099;-64
2021/12/24 07:07:07;;;;;;;24.60;7.88;;;8.50;99.90;;;;;;5081965;28;20655;-64
2021/12/24 07:09:33;;;;;;;24.13;9.43;;;8.50;99.90;;;;;;5086675;28;20116;-64
2021/12/24 07:11:58;;;;;;;21.00;7.57;;;8.50;99.90;;;;;;5078745;28;20024;-64
2021/12/24 07:14:24;;;;;;;10.80;4.30;;;8.50;99.90;;;;;;5076514;28;20031;-64
2021/12/24 07:16:51;;;;;;;9.30;4.57;;;8.50;99.90;;;;;;5079528;28;20464;-64
2021/12/24 07:19:16;;;;;;;10.20;5.47;;;8.50;99.90;;;;;;5075099;28;20032;-63
2021/12/24 07:21:42;;;;;;;7.82;4.25;;;8.50;99.90;;;;;;5076626;28;20024;-64
2021/12/24 07:24:09;;;;;;;16.67;6.22;;;8.50;99.90;;;;;;5071508;28;20020;-64
2021/12/24 07:26:35;;;;;;;8.70;3.97;;;8.50;99.90;;;;;;5071623;28;20017;-64
2021/12/24 07:29:01;;;;;;;13.35;6.10;;;8.60;99.90;;;;;;5076138;28;20092;-63
2021/12/24 07:31:28;;;;;;;9.13;5.15;;;8.60;99.90;;;;;;5074761;28;20170;-63
2021/12/24 07:33:53;;;;;;;20.35;4.50;;;8.60;99.90;;;;;;5072609;28;20060;-64
2021/12/24 07:36:19;;;;;;;11.75;5.35;;;8.60;99.90;;;;;;5072995;28;20021;-63
2021/12/24 07:38:45;;;;;;;37.85;16.90;;;8.60;99.90;;;;;;5070795;28;20430;-63
2021/12/24 07:41:10;;;;;;;9.80;4.53;;;8.50;99.90;;;;;;5080363;28;20495;-63
2021/12/24 07:43:37;;;;;;;19.73;8.23;;;8.60;99.90;;;;;;5080687;28;20028;-64
2021/12/24 07:46:03;;;;;;;10.57;4.60;;;8.60;99.90;;;;;;5069954;28;20029;-64
2021/12/24 07:48:31;;;;;;;6.18;3.45;;;8.60;99.90;;;;;;5078658;28;20508;-63
2021/12/24 07:53:25;;;;;;;15.20;6.85;;;8.60;99.90;;;;;;5075570;28;20775;-64
2021/12/24 07:55:54;;;;;;;14.48;5.40;;;8.60;99.90;;;;;;5074233;28;20099;-64
2021/12/24 07:58:19;;;;;;;15.05;5.30;;;8.60;99.90;;;;;;5077947;28;20499;-64
2021/12/24 08:00:46;;;;;;;12.07;4.35;;;8.60;99.90;;;;;;5073925;28;20024;-64
2021/12/24 08:03:12;;;;;;;12.00;6.03;;;8.60;99.90;;;;;;5076657;28;20028;-64
2021/12/24 08:05:40;;;;;;;11.88;5.18;;;8.70;99.90;;;;;;5071092;28;20089;-65
2021/12/24 08:08:08;;;;;;;11.13;4.65;;;8.60;99.90;;;;;;5070252;28;20017;-64
2021/12/24 08:10:34;;;;;;;9.35;3.33;;;8.70;99.90;;;;;;5076163;28;20297;-64
2021/12/24 08:13:01;;;;;;;22.20;4.90;;;8.70;99.90;;;;;;5075692;28;20042;-64
2021/12/24 08:15:27;;;;;;;11.15;3.45;;;8.70;99.90;;;;;;5078703;28;20028;-65
2021/12/24 08:17:53;;;;;;;18.13;6.63;;;8.70;99.90;;;;;;5084937;28;20043;-64
2021/12/24 08:20:23;;;;;;;12.07;4.97;;;8.70;99.90;;;;;;5071777;28;20417;-63
2021/12/24 08:22:50;;;;;;;;;;;8.70;99.90;;;;;;5073576;28;20029;-64
2021/12/24 08:25:16;;;;;;;10.48;4.85;;;8.70;99.90;;;;;;5073294;28;19916;-64
2021/12/24 08:27:42;;;;;;;12.82;3.88;;;8.70;99.90;;;;;;5074680;28;20087;-65
2021/12/24 08:30:08;;;;;;;10.85;5.43;;;8.70;99.90;;;;;;5081020;28;20040;-64
2021/12/24 08:32:38;;;;;;;13.88;7.10;;;8.80;99.90;;;;;;5079604;28;20024;-64
2021/12/24 08:35:11;;;;;;;13.20;5.05;;;8.70;99.90;;;;;;5073281;28;20021;-64
2021/12/24 08:37:37;;;;;;;4.90;2.72;;;8.70;99.90;;;;;;5081375;28;20038;-64
2021/12/24 08:40:04;;;;;;;13.90;5.85;;;8.60;99.90;;;;;;5075289;28;20107;-64
2021/12/24 08:42:30;;;;;;;8.00;4.90;;;8.60;99.90;;;;;;5078951;28;20451;-64
2021/12/24 08:44:55;;;;;;;11.65;4.68;;;8.80;99.90;;;;;;5078288;28;20039;-64
2021/12/24 08:47:21;;;;;;;13.32;4.63;;;8.60;99.90;;;;;;5072093;28;20086;-65
2021/12/24 08:49:47;;;;;;;13.13;4.85;;;8.70;99.90;;;;;;5067933;28;20021;-65
2021/12/24 08:52:12;;;;;;;15.98;5.28;;;8.70;99.90;;;;;;5070273;28;20063;-64
2021/12/24 08:54:38;;;;;;;12.25;5.32;;;8.70;99.90;;;;;;5071579;28;20052;-63
2021/12/24 08:57:04;;;;;;;7.95;3.03;;;8.80;99.90;;;;;;5073517;28;20103;-65
2021/12/24 08:59:30;;;;;;;19.55;6.70;;;8.70;99.90;;;;;;5073809;28;20027;-65
2021/12/24 09:01:58;;;;;;;23.52;7.03;;;8.70;99.90;;;;;;5070787;28;20493;-63
2021/12/24 09:04:24;;;;;;;7.85;3.53;;;8.70;99.90;;;;;;5078051;28;20043;-64
2021/12/24 09:06:50;;;;;;;14.23;5.03;;;8.70;99.90;;;;;;5068813;28;20048;-65
2021/12/24 09:09:16;;;;;;;12.70;5.45;;;8.70;99.90;;;;;;5074133;28;20060;-64
2021/12/24 09:11:44;;;;;;;10.20;5.25;;;8.70;99.90;;;;;;5068226;28;20028;-65
2021/12/24 09:14:10;;;;;;;10.73;4.13;;;8.70;99.90;;;;;;5069969;28;20024;-64
2021/12/24 09:16:37;;;;;;;16.60;6.68;;;8.80;99.90;;;;;;5076556;28;20024;-63
2021/12/24 09:19:08;;;;;;;10.75;4.07;;;8.80;99.90;;;;;;5079723;28;20028;-64
2021/12/24 09:21:34;;;;;;;10.70;4.78;;;8.80;99.90;;;;;;5067400;28;20047;-64
2021/12/24 09:24:02;;;;;;;14.05;4.78;;;9.00;99.90;;;;;;5069412;28;20028;-65
2021/12/24 09:26:29;;;;;;;19.38;4.18;;;8.90;99.90;;;;;;5074349;28;20397;-64
2021/12/24 09:28:56;;;;;;;6.00;3.40;;;8.90;99.90;;;;;;5075805;28;20031;-64
2021/12/24 09:31:23;;;;;;;9.73;3.83;;;9.00;99.90;;;;;;5078163;28;20018;-64
2021/12/24 09:33:49;;;;;;;10.52;3.75;;;9.00;99.90;;;;;;5074540;28;20021;-64
2021/12/24 09:36:20;;;;;;;11.05;5.00;;;9.20;99.90;;;;;;5082595;28;20044;-64
2021/12/24 09:38:46;;;;;;;7.53;2.80;;;9.00;99.90;;;;;;5070417;28;20072;-65
2021/12/24 09:41:12;;;;;;;6.28;2.90;;;9.00;99.90;;;;;;5089020;28;20420;-65
2021/12/24 09:43:37;;;;;;;8.68;3.55;;;9.00;99.90;;;;;;5075565;28;20044;-64
2021/12/24 09:46:03;;;;;;;7.32;3.45;;;9.00;99.90;;;;;;5082839;28;20028;-65
2021/12/24 09:48:29;;;;;;;8.02;3.13;;;9.00;99.90;;;;;;5071834;28;20028;-64
2021/12/24 09:50:54;;;;;;;10.68;3.22;;;9.00;99.90;;;;;;5076162;28;20028;-64
2021/12/24 09:53:20;;;;;;;14.73;4.70;;;9.00;99.90;;;;;;5073650;28;20008;-64
2021/12/24 09:55:46;;;;;;;5.70;2.28;;;8.90;99.90;;;;;;5082834;28;20023;-64
2021/12/24 09:58:11;;;;;;;12.63;4.90;;;8.90;99.90;;;;;;5078228;28;20107;-64
2021/12/24 10:00:37;;;;;;;14.98;7.32;;;8.90;99.90;;;;;;5078349;28;20500;-65
2021/12/24 10:03:03;;;;;;;11.55;3.55;;;8.90;99.90;;;;;;5076536;28;20119;-64
2021/12/24 10:05:42;;;;;;;18.63;7.10;;;8.90;99.90;;;;;;5090654;28;20388;-64
2021/12/24 10:08:10;;;;;;;10.30;4.57;;;8.90;99.90;;;;;;5084271;28;20052;-63
2021/12/24 10:10:41;;;;;;;6.82;3.28;;;8.80;99.90;;;;;;5075973;28;20631;-64
2021/12/24 10:13:25;;;;;;;15.20;5.72;;;8.90;99.90;;;;;;5074478;28;20048;-64
2021/12/24 10:15:58;;;;;;;8.20;4.40;;;8.90;99.90;;;;;;5084007;28;20556;-65
2021/12/24 10:18:42;;;;;;;21.70;4.20;;;9.00;99.90;;;;;;5079553;28;20109;-64
2021/12/24 10:21:12;;;;;;;16.48;3.58;;;9.00;99.90;;;;;;5072810;28;20097;-64
2021/12/24 10:23:50;;;;;;;9.48;4.63;;;9.10;99.90;;;;;;5071307;28;20127;-65
2021/12/24 10:26:32;;;;;;;10.27;3.38;;;9.10;99.90;;;;;;5075299;28;20058;-64
2021/12/24 10:29:02;;;;;;;11.85;4.90;;;9.10;99.90;;;;;;5081480;28;20487;-64
2021/12/24 10:31:34;;;;;;;10.68;4.45;;;9.10;99.90;;;;;;5074973;28;20097;-64
2021/12/24 10:34:14;;;;;;;5.18;1.98;;;9.10;99.90;;;;;;5072715;28;20040;-64
2021/12/24 10:37:04;;;;;;;11.32;4.18;;;9.10;99.90;;;;;;5073926;28;20024;-64
2021/12/24 10:39:47;;;;;;;10.23;3.90;;;9.10;99.90;;;;;;5073210;28;20029;-64
2021/12/24 10:42:23;;;;;;;7.63;3.03;;;9.20;99.90;;;;;;5080731;28;20475;-67
2021/12/24 10:44:52;;;;;;;43.45;5.20;;;9.20;99.90;;;;;;5070178;28;20408;-65
2021/12/24 10:47:31;;;;;;;10.23;4.65;;;9.20;99.90;;;;;;5072947;28;20020;-64
2021/12/24 10:50:08;;;;;;;12.75;4.13;;;9.20;99.90;;;;;;5077608;28;20027;-64
2021/12/24 10:53:34;;;;;;;15.70;3.47;;;9.20;99.90;;;;;;5073307;28;20565;-64
2021/12/24 10:55:36;;;;;;;12.57;4.28;;;9.10;99.90;;;;;;5063283;28;20339;-64
2021/12/24 10:58:04;;;;;;;8.63;3.20;;;9.10;99.90;;;;;;5080053;28;20419;-64
2021/12/24 11:00:31;;;;;;;12.27;4.93;;;9.10;99.90;;;;;;5069763;28;20036;-64
2021/12/24 11:03:00;;;;;;;10.15;2.55;;;9.00;99.90;;;;;;5082607;28;20379;-63
2021/12/24 11:05:29;;;;;;;7.50;2.75;;;9.10;99.90;;;;;;5089608;28;20063;-64
2021/12/24 11:07:58;;;;;;;5.50;2.88;;;9.00;99.90;;;;;;5075558;28;20184;-64
2021/12/24 11:10:27;;;;;;;3.95;2.15;;;9.00;99.90;;;;;;5076786;28;20081;-64
2021/12/24 11:12:55;;;;;;;11.02;3.47;;;9.00;99.90;;;;;;5073426;28;20032;-65
2021/12/24 11:15:31;;;;;;;27.55;4.97;;;8.90;99.90;;;;;;5075177;28;20029;-64
2021/12/24 11:18:11;;;;;;;11.23;3.97;;;9.00;99.90;;;;;;5075631;28;20642;-64
2021/12/24 11:20:37;;;;;;;8.02;2.85;;;8.80;99.90;;;;;;5075671;28;20086;-64
2021/12/24 11:23:07;;;;;;;9.07;3.47;;;8.90;99.90;;;;;;5069272;28;20948;-63
2021/12/24 11:25:39;;;;;;;8.68;4.13;;;8.90;99.90;;;;;;5067189;28;20028;-64
2021/12/24 11:28:06;;;;;;;20.50;5.43;;;8.90;99.90;;;;;;5080976;28;20039;-64
2021/12/24 11:30:34;;;;;;;7.35;3.17;;;8.90;99.90;;;;;;5076332;28;20035;-64
2021/12/24 11:33:00;;;;;;;6.82;3.00;;;9.20;99.90;;;;;;5070394;28;20660;-64
2021/12/24 11:35:27;;;;;;;8.95;3.58;;;9.10;99.90;;;;;;5066668;28;20032;-63
2021/12/24 11:37:53;;;;;;;16.67;4.22;;;9.10;99.90;;;;;;5067802;28;20687;-64
2021/12/24 11:40:21;;;;;;;15.40;3.05;;;9.10;99.90;;;;;;5078782;28;20034;-64
2021/12/24 11:42:51;;;;;;;13.90;3.72;;;9.20;99.90;;;;;;5071834;28;20020;-66
2021/12/24 11:45:19;;;;;;;15.60;5.47;;;9.20;99.90;;;;;;5072125;28;20028;-66
2021/12/24 11:47:45;;;;;;;5.65;2.28;;;9.30;99.90;;;;;;5068868;28;20031;-65
2021/12/24 11:50:11;;;;;;;11.88;3.85;;;9.10;99.90;;;;;;5074431;28;20033;-65
2021/12/24 11:52:37;;;;;;;12.10;4.75;;;9.10;99.90;;;;;;5070467;28;20028;-65
2021/12/24 11:55:04;;;;;;;7.75;2.47;;;9.10;99.90;;;;;;5065300;28;20428;-65
2021/12/24 11:57:29;;;;;;;19.17;4.22;;;9.10;99.90;;;;;;5076351;28;20047;-65
2021/12/24 11:59:55;;;;;;;8.00;3.03;;;9.10;99.90;;;;;;5070690;28;20024;-65
2021/12/24 12:02:35;;;;;;;13.52;4.35;;;9.10;99.90;;;;;;5070305;28;20037;-65
2021/12/24 12:05:11;;;;;;;5.38;2.30;;;9.10;99.90;;;;;;5074148;28;20039;-64
2021/12/24 12:07:37;;;;;;;6.32;2.20;;;9.10;99.90;;;;;;5080509;28;20035;-64
2021/12/24 12:10:04;;;;;;;9.48;3.70;;;9.10;99.90;;;;;;5075074;28;20044;-64
2021/12/24 12:12:38;;;;;;;8.43;3.78;;;9.10;99.90;;;;;;5076907;28;20030;-64
2021/12/24 12:15:22;;;;;;;6.93;2.67;;;9.00;99.90;;;;;;5066556;28;20443;-64
2021/12/24 12:17:53;;;;;;;11.70;2.63;;;9.00;99.90;;;;;;5072689;28;20032;-65
2021/12/24 12:20:49;;;;;;;13.40;2.80;;;9.00;99.90;;;;;;5071309;28;20051;-64
2021/12/24 12:24:57;;;;;;;11.68;4.05;;;9.00;99.90;;;;;;5064997;28;20107;-64
2021/12/24 12:26:35;;;;;;;15.43;2.50;;;9.00;99.90;;;;;;5070047;28;20161;-64
2021/12/24 12:29:28;;;;;;;3.78;2.15;;;9.00;99.90;;;;;;5074572;28;20366;-64
2021/12/24 12:32:12;;;;;;;16.02;4.97;;;9.10;99.90;;;;;;5068107;28;20033;-64
2021/12/24 12:34:38;;;;;;;7.55;3.03;;;9.10;99.90;;;;;;5067994;28;20040;-64
2021/12/24 12:37:27;;;;;;;10.73;3.22;;;9.10;99.90;;;;;;5064595;28;20024;-65
2021/12/24 12:40:03;;;;;;;10.63;3.65;;;9.10;99.90;;;;;;5072568;28;20029;-64
2021/12/24 12:42:55;;;;;;;7.65;3.00;;;9.00;99.90;;;;;;5067486;28;20430;-64
2021/12/24 12:45:42;;;;;;;3.75;2.05;;;9.00;99.90;;;;;;5064995;28;20028;-64
2021/12/24 12:48:10;;;;;;;1.92;1.17;;;9.10;99.90;;;;;;5070088;28;20029;-64
2021/12/24 12:50:37;;;;;;;8.57;2.47;;;9.20;99.90;;;;;;5062562;28;20369;-64
2021/12/24 12:53:29;;;;;;;10.98;2.58;;;9.20;99.90;;;;;;5065328;28;20017;-64
2021/12/24 12:56:17;;;;;;;9.38;2.40;;;9.20;99.90;;;;;;5070742;28;20028;-64
2021/12/24 12:58:59;;;;;;;10.20;4.25;;;9.10;99.90;;;;;;5063352;28;20499;-64
2021/12/24 13:01:26;;;;;;;8.70;2.15;;;9.10;99.90;;;;;;5068813;28;20028;-65
2021/12/24 13:03:58;;;;;;;8.57;3.35;;;9.10;99.90;;;;;;5066733;28;20028;-65
2021/12/24 13:06:36;;;;;;;7.93;3.45;;;9.00;99.90;;;;;;5080044;28;20025;-64
2021/12/24 13:09:23;;;;;;;7.88;2.65;;;9.00;99.90;;;;;;5069322;28;20051;-64
2021/12/24 13:11:54;;;;;;;4.85;1.98;;;9.00;99.90;;;;;;5070575;28;20511;-64
2021/12/24 13:14:23;;;;;;;9.68;4.18;;;8.90;99.90;;;;;;5084508;28;20028;-65
2021/12/24 13:17:15;;;;;;;13.43;5.82;;;8.90;99.90;;;;;;5079310;28;20016;-63
2021/12/24 13:22:33;;;;;;;17.67;5.35;;;8.80;99.90;;;;;;5066213;28;20283;-64
2021/12/24 13:25:14;;;;;;;8.45;3.38;;;8.80;99.90;;;;;;5068348;28;20528;-64
2021/12/24 13:27:53;;;;;;;15.20;4.45;;;8.90;99.90;;;;;;5070422;28;20485;-64
2021/12/24 13:30:24;;;;;;;9.18;3.45;;;8.90;99.90;;;;;;5062261;28;20036;-64
2021/12/24 13:32:51;;;;;;;13.43;4.82;;;8.80;99.90;;;;;;5067959;28;20122;-64
2021/12/24 13:35:22;;;;;;;7.10;3.35;;;8.80;99.90;;;;;;5069641;28;20013;-64
2021/12/24 13:37:48;;;;;;;12.77;3.63;;;8.80;99.90;;;;;;5067811;28;20472;-64
2021/12/24 13:40:20;;;;;;;18.85;4.22;;;8.80;99.90;;;;;;5071041;28;20038;-64
2021/12/24 13:42:56;;;;;;;16.50;5.05;;;8.70;99.90;;;;;;5066385;28;20123;-65
2021/12/24 13:45:24;;;;;;;14.85;5.38;;;8.70;99.90;;;;;;5064397;28;20376;-64
2021/12/24 13:48:02;;;;;;;3.55;2.00;;;8.70;99.90;;;;;;5071993;28;20031;-64
2021/12/24 13:56:23;;;;;;;25.20;5.03;;;8.70;99.90;;;;;;5065843;28;20125;-64
2021/12/24 13:58:57;;;;;;;7.00;3.45;;;8.70;99.90;;;;;;5064138;28;20021;-64
2021/12/24 14:01:25;;;;;;;6.82;3.28;;;8.80;99.90;;;;;;5064878;28;20421;-64
2021/12/24 14:03:50;;;;;;;9.65;4.03;;;8.90;99.90;;;;;;5080409;28;20028;-64
2021/12/24 14:06:16;;;;;;;14.73;4.97;;;8.90;99.90;;;;;;5061532;28;20334;-64
2021/12/24 14:08:42;;;;;;;14.23;4.75;;;8.90;99.90;;;;;;5070147;28;20036;-65
2021/12/24 14:11:18;;;;;;;12.68;4.53;;;8.90;99.90;;;;;;5063000;28;20028;-64
2021/12/24 14:13:51;;;;;;;18.48;6.20;;;8.90;99.90;;;;;;5065177;28;20476;-65
2021/12/24 14:24:12;;;;;;;7.10;3.83;;;8.90;99.90;;;;;;5079073;28;20037;-65
2021/12/24 14:26:39;;;;;;;26.52;10.10;;;8.90;99.90;;;;;;5067701;28;20040;-65
2021/12/24 14:29:07;;;;;;;10.10;4.15;;;8.80;99.90;;;;;;5067963;28;20068;-65
2021/12/24 14:31:55;;;;;;;4.70;2.17;;;8.80;99.90;;;;;;5071795;28;20058;-65
2021/12/24 14:34:35;;;;;;;9.20;4.18;;;8.80;99.90;;;;;;5076556;28;20028;-64
2021/12/24 14:37:02;;;;;;;;;;;8.80;99.90;;;;;;5070283;28;20112;-65
2021/12/24 14:39:47;;;;;;;7.70;3.65;;;8.80;99.90;;;;;;5070945;28;19908;-64
2021/12/24 14:42:14;;;;;;;5.70;2.80;;;8.80;99.90;;;;;;5073855;28;20031;-66
2021/12/24 14:44:40;;;;;;;6.03;3.72;;;8.80;99.90;;;;;;5067953;28;20568;-66
2021/12/24 14:47:08;;;;;;;10.32;3.97;;;8.80;99.90;;;;;;5067501;28;20578;-65
2021/12/24 14:49:40;;;;;;;7.90;2.45;;;8.80;99.90;;;;;;5068350;28;20020;-65