Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 03:19:25;;;;;;;;;;;;;;;7.53;100.00;99630.69;4945034;29;20396;-90
2021/08/22 03:21:50;;;;;;;;;;;;;;;7.34;100.00;99630.44;4971408;28;19922;-94
2021/08/22 03:24:16;;;;;;;;;;;;;;;7.61;100.00;99635.69;4944666;29;19922;-90
2021/08/22 03:26:41;;;;;;;;;;;;;;;7.55;100.00;99630.66;4946930;29;20416;-92
2021/08/22 03:29:07;;;;;;;;;;;;;;;7.61;100.00;99630.44;4955870;28;19919;-89
2021/08/22 03:31:33;;;;;;;;;;;;;;;7.56;100.00;99624.44;4954135;29;19953;-90
2021/08/22 03:33:58;;;;;;;;;;;;;;;7.85;100.00;99625.25;4954833;29;19929;-92
2021/08/22 03:36:53;;;;;;;;;;;;;;;;;;;;;
2021/08/22 03:39:39;;;;;;;;;;;;;;;;;;;;;
2021/08/22 03:42:46;;;;;;;;;;;;;;;8.22;100.00;99643.31;4956592;28;20368;-94
2021/08/22 03:45:13;;;;;;;;;;;;;;;8.04;100.00;99639.56;4954395;28;20426;-94
2021/08/22 03:47:38;;;;;;;;;;;;;;;8.09;100.00;99637.59;4953942;29;20378;-92
2021/08/22 03:50:04;;;;;;;;;;;;;;;8.04;100.00;99639.56;4945287;29;19973;-91
2021/08/22 03:52:29;;;;;;;;;;;;;;;8.15;100.00;99642.66;4929763;29;19923;-91
2021/08/22 03:54:57;;;;;;;;;;;;;;;8.34;100.00;99639.34;4947309;29;20417;-92
2021/08/22 03:57:22;;;;;;;;;;;;;;;8.46;100.00;99628.41;4947717;29;19926;-92
2021/08/22 03:59:50;;;;;;;;;;;;;;;8.51;100.00;99634.34;4945716;28;19923;-93
2021/08/22 04:02:16;;;;;;;;;;;;;;;8.41;100.00;99638.22;4945548;29;20323;-93
2021/08/22 04:04:51;;;;;;;;;;;;;;;;;;;;;
2021/08/22 04:07:24;;;;;;;;;;;;;;;8.48;100.00;99631.81;4956649;29;19918;-90
2021/08/22 04:09:49;;;;;;;;;;;;;;;8.63;100.00;99629.53;4956172;29;19965;-93
2021/08/22 04:12:14;;;;;;;;;;;;;;;9.06;100.00;99631.41;4954463;28;19960;-91
2021/08/22 04:14:39;;;;;;;;;;;;;;;9.18;100.00;99627.41;4946437;29;20361;-91
2021/08/22 04:17:05;;;;;;;;;;;;;;;9.28;100.00;99635.84;4945182;29;19927;-91
2021/08/22 04:19:30;;;;;;;;;;;;;;;9.43;100.00;99637.03;4947120;29;20010;-92
2021/08/22 04:21:57;;;;;;;;;;;;;;;9.32;100.00;99641.84;4955660;29;19918;-94
2021/08/22 04:24:22;;;;;;;;;;;;;;;9.29;100.00;99639.38;4955452;28;20389;-91
2021/08/22 04:26:48;;;;;;;;;;;;;;;9.14;100.00;99644.31;4946965;29;19919;-92
2021/08/22 04:29:13;;;;;;;;;;;;;;;9.09;100.00;99648.91;4951783;29;20382;-91
2021/08/22 04:31:39;;;;;;;;;;;;;;;8.83;100.00;99660.50;4945648;29;19930;-91
2021/08/22 04:34:04;;;;;;;;;;;;;;;8.81;100.00;99657.06;4948141;29;19918;-90
2021/08/22 04:36:29;;;;;;;;;;;;;;;8.67;100.00;99660.22;4944503;29;20297;-90
2021/08/22 04:38:54;;;;;;;;;;;;;;;8.60;100.00;99666.63;4948453;29;19919;-91
2021/08/22 04:41:20;;;;;;;;;;;;;;;8.43;100.00;99664.59;4946089;29;19930;-90
2021/08/22 04:43:46;;;;;;;;;;;;;;;8.46;100.00;99667.16;4957068;28;19926;-91
2021/08/22 04:46:12;;;;;;;;;;;;;;;8.53;100.00;99672.13;4956842;28;19953;-90
2021/08/22 04:48:37;;;;;;;;;;;;;;;8.42;100.00;99668.97;4943607;28;19966;-90
2021/08/22 04:51:03;;;;;;;;;;;;;;;8.32;100.00;99680.81;4952673;29;19922;-95
2021/08/22 04:53:28;;;;;;;;;;;;;;;8.29;100.00;99683.53;4955803;29;19942;-91
2021/08/22 04:55:53;;;;;;;;;;;;;;;8.34;100.00;99678.97;4949240;29;19918;-91
2021/08/22 04:58:18;;;;;;;;;;;;;;;8.23;100.00;99678.47;4947008;29;19922;-91
2021/08/22 05:00:44;;;;;;;;;;;;;;;8.22;100.00;99677.63;4954074;28;20290;-91
2021/08/22 05:03:09;;;;;;;;;;;;;;;8.18;100.00;99678.63;4947933;28;19923;-91
2021/08/22 12:54:47;;;;;;;;;;;;;;;7.58;98.93;99693.84;5234701;23;19933;-92
2021/08/22 12:57:15;;;;;;;;;;;;;;;7.46;99.24;99690.66;4982756;28;19925;-92
2021/08/22 12:59:40;;;;;;;;;;;;;;;7.56;99.75;99685.09;4988147;28;19953;-92
2021/08/22 13:02:06;;;;;;;;;;;;;;;7.51;99.20;99687.03;4985603;28;20010;-93
2021/08/22 13:04:31;;;;;;;;;;;;;;;7.49;99.57;99683.59;4985959;28;19947;-92
2021/08/22 13:06:57;;;;;;;;;;;;;;;7.54;100.00;99686.94;4986685;28;19992;-93
2021/08/22 13:09:23;;;;;;;;;;;;;;;7.60;100.00;99686.72;4984749;28;19924;-92
2021/08/22 13:11:50;;;;;;;;;;;;;;;7.57;100.00;99692.09;4986070;28;19922;-90
2021/08/22 13:14:15;;;;;;;;;;;;;;;7.57;100.00;99694.75;4984156;28;19918;-92
2021/08/22 13:16:40;;;;;;;;;;;;;;;7.42;100.00;99690.81;4985351;28;20369;-91
2021/08/22 13:19:06;;;;;;;;;;;;;;;7.44;100.00;99687.22;4985671;28;19922;-95
2021/08/22 13:21:31;;;;;;;;;;;;;;;7.46;100.00;99701.19;4984348;28;20038;-93
2021/08/22 13:23:57;;;;;;;;;;;;;;;7.55;100.00;99696.56;4983242;28;19991;-95
2021/08/22 13:26:23;;;;;;;;;;;;;;;7.61;100.00;99699.00;4984791;28;19925;-93
2021/08/22 13:28:49;;;;;;;;;;;;;;;7.41;100.00;99708.41;4985655;28;19918;-94
2021/08/22 13:31:14;;;;;;;;;;;;;;;7.40;99.83;99709.31;4985459;28;20266;-93
2021/08/22 13:33:40;;;;;;;;;;;;;;;7.33;99.67;99699.00;4989700;28;19929;-93
2021/08/22 13:36:05;;;;;;;;;;;;;;;7.34;100.00;99701.59;4990620;28;19918;-92
2021/08/22 13:38:31;;;;;;;;;;;;;;;7.25;100.00;99708.00;4987010;28;20013;-92
2021/08/22 13:40:56;;;;;;;;;;;;;;;7.46;100.00;99700.34;4988656;28;19921;-94
2021/08/22 13:43:22;;;;;;;;;;;;;;;7.53;100.00;99706.28;4989344;28;19921;-93
2021/08/22 13:45:57;;;;;;;;;;;;;;;7.42;99.24;99704.84;4989152;28;19918;-92
2021/08/22 13:48:22;;;;;;;;;;;;;;;7.54;98.93;99705.38;5006492;28;20007;-92
2021/08/22 13:50:48;;;;;;;;;;;;;;;7.52;98.61;99709.84;4989384;28;19949;-93
2021/08/22 13:53:13;;;;;;;;;;;;;;;7.55;100.00;99709.75;4988009;28;19925;-92
2021/08/22 13:55:39;;;;;;;;;;;;;;;7.53;98.97;99701.91;4988816;28;20392;-93
2021/08/22 13:58:05;;;;;;;;;;;;;;;7.53;99.98;99708.91;4991890;28;19921;-93
2021/08/22 14:00:31;;;;;;;;;;;;;;;7.60;100.00;99715.75;5008768;28;19976;-92
2021/08/22 14:02:56;;;;;;;;;;;;;;;7.58;99.00;99715.78;4982160;28;19941;-92
2021/08/22 14:05:22;;;;;;;;;;;;;;;7.56;99.06;99707.06;5004999;28;19918;-95
2021/08/22 14:07:48;;;;;;;;;;;;;;;7.41;98.02;99713.66;4981341;28;20009;-94
2021/08/22 14:10:14;;;;;;;;;;;;;;;7.52;98.05;99712.50;4988800;28;19928;-93
2021/08/22 14:12:40;;;;;;;;;;;;;;;7.55;97.79;99722.94;4989433;28;19917;-92
2021/08/22 14:15:05;;;;;;;;;;;;;;;7.44;98.56;99718.84;4989089;28;19984;-93
2021/08/22 14:17:31;;;;;;;;;;;;;;;7.39;97.81;99710.22;4987634;28;20400;-92
2021/08/22 14:19:56;;;;;;;;;;;;;;;7.39;97.57;99710.22;4989383;28;19979;-93
2021/08/22 14:22:21;;;;;;;;;;;;;;;7.40;98.31;99705.81;4988469;28;19918;-93
2021/08/22 14:24:47;;;;;;;;;;;;;;;7.51;98.06;99719.50;4988224;28;19921;-94
2021/08/22 14:27:12;;;;;;;;;;;;;;;7.44;98.38;99713.56;4988606;28;19926;-94
2021/08/22 14:29:39;;;;;;;;;;;;;;;7.40;97.69;99711.09;4987900;28;19996;-94
2021/08/22 14:32:04;;;;;;;;;;;;;;;7.46;97.17;99711.75;4988873;28;19917;-93
2021/08/22 14:34:30;;;;;;;;;;;;;;;7.48;97.10;99713.47;4989165;28;19940;-94
2021/08/22 14:36:55;;;;;;;;;;;;;;;7.41;98.80;99705.75;4989879;28;19921;-94
2021/08/22 14:39:21;;;;;;;;;;;;;;;7.33;97.04;99718.31;4987169;28;20029;-94
2021/08/22 14:41:46;;;;;;;;;;;;;;;7.40;96.37;99711.09;4989163;28;19922;-93
2021/08/22 14:44:12;;;;;;;;;;;;;;;7.38;97.79;99713.75;4987239;28;20292;-94
2021/08/22 14:46:39;;;;;;;;;;;;;;;7.41;98.20;99708.41;4989414;28;19917;-93
2021/08/22 14:49:05;;;;;;;;;;;;;;;7.42;98.58;99710.13;4987511;28;19913;-94
2021/08/22 14:51:34;;;;;;;;;;;;;;;7.36;98.21;99709.47;4989273;28;19941;-94
2021/08/22 14:54:00;;;;;;;;;;;;;;;7.41;97.75;99710.19;4989550;28;19914;-93
2021/08/22 14:56:30;;;;;;;;;;;;;;;7.40;98.84;99706.69;5013411;28;19940;-94
2021/08/22 15:01:38;;;;;;;;;;;;;;;7.43;96.91;99706.56;4996057;23;19926;-93
2021/08/22 15:04:04;;;;;;;;;;;;;;;7.41;96.88;99713.66;4970226;28;20755;-94
2021/08/22 15:06:29;;;;;;;;;;;;;;;7.51;97.22;99718.66;4969299;28;19922;-93
2021/08/22 15:08:57;;;;;;;;;;;;;;;7.52;97.23;99713.34;4968548;28;19945;-93
2021/08/22 15:11:22;;;;;;;;;;;;;;;7.53;97.07;99714.19;4969780;28;19925;-94
2021/08/22 15:13:48;;;;;;;;;;;;;;;7.38;97.03;99705.84;4967543;28;19922;-92
2021/08/22 15:16:16;;;;;;;;;;;;;;;7.37;96.99;99711.19;4969470;28;20017;-93
2021/08/22 15:18:43;;;;;;;;;;;;;;;7.34;97.51;99719.16;4969037;28;20083;-91
2021/08/22 15:21:09;;;;;;;;;;;;;;;7.42;97.13;99715.41;4968078;28;19918;-95
2021/08/22 15:23:35;;;;;;;;;;;;;;;7.45;96.37;99704.78;4967715;28;19969;-95
2021/08/22 15:26:01;;;;;;;;;;;;;;;7.41;97.02;99713.66;4970460;28;19918;-93
2021/08/22 15:28:28;;;;;;;;;;;;;;;7.44;97.60;99721.50;4972257;28;19926;-93
2021/08/22 15:30:54;;;;;;;;;;;;;;;7.40;97.51;99711.97;4973970;28;19929;-95
2021/08/22 15:33:19;;;;;;;;;;;;;;;7.34;97.16;99717.41;4968720;28;19921;-93
2021/08/22 15:35:44;;;;;;;;;;;;;;;7.45;98.27;99720.59;4969195;28;19968;-96
2021/08/22 15:38:14;;;;;;;;;;;;;;;7.35;97.23;99720.91;4972389;28;19922;-94
2021/08/22 15:40:40;;;;;;;;;;;;;;;7.74;97.76;99716.16;4964482;28;19944;-93
2021/08/22 15:43:06;;;;;;;;;;;;;;;7.89;99.54;99724.50;4975669;28;19925;-93
2021/08/22 15:45:31;;;;;;;;;;;;;;;7.61;99.04;99728.00;4982611;28;19921;-92
2021/08/22 15:47:56;;;;;;;;;;;;;;;7.55;99.07;99729.06;4983619;28;20388;-92
2021/08/22 15:50:22;;;;;;;;;;;;;;;7.40;98.36;99730.41;4982274;28;19918;-93
2021/08/22 15:52:47;;;;;;;;;;;;;;;7.49;99.52;99731.91;4997959;28;19964;-91
2021/08/22 15:55:12;;;;;;;;;;;;;;;7.55;97.71;99742.25;4979214;28;19922;-93
2021/08/22 15:57:38;;;;;;;;;;;;;;;7.39;97.23;99741.00;4981843;28;19922;-94
2021/08/22 16:00:05;;;;;;;;;;;;;;;7.46;98.12;99740.75;4979566;28;19922;-94
2021/08/22 16:02:48;;;;;;;;;;;;;;;7.41;98.29;99742.66;4977451;28;19922;-93
2021/08/22 16:05:13;;;;;;;;;;;;;;;7.34;97.29;99748.16;4971742;28;19922;-92
2021/08/22 16:07:39;;;;;;;;;;;;;;;7.35;97.84;99744.63;4977768;28;19945;-93
2021/08/22 16:10:04;;;;;;;;;;;;;;;7.35;96.86;99748.13;4972618;28;20266;-95
2021/08/22 16:12:29;;;;;;;;;;;;;;;7.30;97.51;99752.69;4977746;28;19918;-92
2021/08/22 16:14:55;;;;;;;;;;;;;;;7.30;97.22;99757.94;4962948;28;19918;-93
2021/08/22 16:17:20;;;;;;;;;;;;;;;7.26;96.56;99766.88;4962826;28;19933;-93
2021/08/22 16:19:46;;;;;;;;;;;;;;;7.24;96.71;99769.56;4978198;28;19993;-92
2021/08/22 16:22:11;;;;;;;;;;;;;;;7.32;96.17;99773.72;4978524;28;19918;-93
2021/08/22 16:24:37;;;;;;;;;;;;;;;7.29;95.54;99787.84;4960328;28;19945;-93
2021/08/22 16:27:02;;;;;;;;;;;;;;;7.31;96.09;99787.78;4977810;28;19922;-92
2021/08/22 16:29:28;;;;;;;;;;;;;;;7.33;96.29;99800.03;4974825;28;19929;-93
2021/08/22 16:31:53;;;;;;;;;;;;;;;7.31;96.00;99796.59;4976249;28;19945;-92
2021/08/22 16:34:20;;;;;;;;;;;;;;;7.39;96.87;99799.00;4960376;28;19922;-93
2021/08/22 16:36:45;;;;;;;;;;;;;;;7.40;96.09;99803.34;4961394;28;19985;-94
2021/08/22 16:39:11;;;;;;;;;;;;;;;7.32;95.71;99792.16;4958742;28;20349;-93
2021/08/22 16:41:38;;;;;;;;;;;;;;;7.27;95.63;99794.94;4959989;28;19929;-94
2021/08/22 16:44:07;;;;;;;;;;;;;;;7.13;96.78;99799.75;4956317;28;19986;-93
2021/08/22 16:46:32;;;;;;;;;;;;;;;7.09;97.14;99797.19;4959598;28;19922;-94
2021/08/22 16:48:57;;;;;;;;;;;;;;;7.11;97.76;99799.78;4959697;28;19946;-95
2021/08/22 16:51:30;;;;;;;;;;;;;;;7.26;97.53;99794.09;4960279;28;19918;-95
2021/08/22 16:53:56;;;;;;;;;;;;;;;7.34;96.79;99796.50;4959012;28;19974;-92
2021/08/22 16:56:21;;;;;;;;;;;;;;;7.35;96.14;99802.63;4958903;28;19926;-93
2021/08/22 16:58:57;;;;;;;;;;;;;;;7.29;95.97;99793.09;4975298;28;19918;-95
2021/08/22 17:01:24;;;;;;;;;;;;;;;7.24;96.86;99801.19;4974429;28;19929;-92
2021/08/22 17:03:49;;;;;;;;;;;;;;;7.27;96.44;99797.56;4968517;28;19953;-92
2021/08/22 17:06:14;;;;;;;;;;;;;;;7.33;97.30;99805.31;4963548;28;19926;-93
2021/08/22 17:08:39;;;;;;;;;;;;;;;7.26;97.34;99799.34;4960162;28;19953;-95
2021/08/22 17:11:07;;;;;;;;;;;;;;;7.39;96.66;99804.28;4958340;28;19921;-93
2021/08/22 17:13:35;;;;;;;;;;;;;;;7.26;96.99;99803.78;4961310;28;20293;-93
2021/08/22 17:16:01;;;;;;;;;;;;;;;7.30;96.78;99800.13;4977935;28;19945;-93
2021/08/22 17:18:31;;;;;;;;;;;;;;;7.38;96.12;99805.19;4944000;28;22384;-96
2021/08/22 17:20:59;;;;;;;;;;;;;;;7.33;96.78;99810.56;4962520;28;20374;-92
2021/08/22 17:23:27;;;;;;;;;;;;;;;7.45;96.11;99804.94;4972348;28;19926;-91
2021/08/22 17:25:52;;;;;;;;;;;;;;;7.60;96.35;99813.31;4955204;29;19919;-94
2021/08/22 17:28:20;;;;;;;;;;;;;;;7.45;96.31;99817.25;4940448;29;20362;-93
2021/08/22 17:30:48;;;;;;;;;;;;;;;7.44;95.91;99819.03;4951760;29;19954;-95
2021/08/22 17:33:18;;;;;;;;;;;;;;;7.41;96.00;99815.63;4940433;29;19919;-93
2021/08/22 17:35:44;;;;;;;;;;;;;;;7.42;95.87;99814.72;4935695;29;20378;-93
2021/08/22 17:38:09;;;;;;;;;;;;;;;7.34;95.58;99814.94;4943120;29;19926;-92
2021/08/22 17:40:38;;;;;;;;;;;;;;;7.39;95.60;99826.22;4941466;29;19955;-92
2021/08/22 17:43:04;;;;;;;;;;;;;;;7.55;96.46;99826.63;4940476;29;20416;-95
2021/08/22 17:45:38;;;;;;;;;;;;;;;7.54;96.68;99827.53;4942060;29;19977;-93
2021/08/22 17:48:12;;;;;;;;;;;;;;;7.48;97.59;99830.34;4943611;29;20425;-94
2021/08/22 17:50:40;;;;;;;;;;;;;;;7.48;96.37;99834.75;4961315;28;19949;-92
2021/08/22 17:53:14;;;;;;;;;;;;;;;7.38;96.88;99837.66;4958309;28;19928;-93
2021/08/22 17:55:40;;;;;;;;;;;;;;;7.42;96.55;99846.38;4960347;28;19918;-92
2021/08/22 17:58:06;;;;;;;;;;;;;;;7.48;97.29;99846.16;4974389;28;19922;-92
2021/08/22 18:00:33;;;;;;;;;;;;;;;7.54;96.76;99850.41;4976535;28;19922;-92
2021/08/22 18:03:01;;;;;;;;;;;;;;;7.52;96.96;99860.16;4975730;28;20001;-93
2021/08/22 18:05:28;;;;;;;;;;;;;;;7.40;97.26;99854.31;4973768;28;20370;-94
2021/08/22 18:07:54;;;;;;;;;;;;;;;7.53;95.94;99859.22;4977237;28;19953;-92
2021/08/22 18:10:19;;;;;;;;;;;;;;;7.51;96.76;99867.16;4977754;28;19918;-92
2021/08/22 18:12:44;;;;;;;;;;;;;;;7.40;97.09;99872.78;4960407;28;19919;-95
2021/08/22 18:15:12;;;;;;;;;;;;;;;7.50;97.32;99877.75;4959656;28;20280;-92
2021/08/22 18:17:40;;;;;;;;;;;;;;;7.95;95.04;99878.19;4974737;28;19918;-94
2021/08/22 18:20:06;;;;;;;;;;;;;;;7.47;95.91;99886.63;4977436;28;19918;-95
2021/08/22 18:22:42;;;;;;;;;;;;;;;7.26;95.46;99882.84;4977935;28;20070;-95
2021/08/22 18:25:12;;;;;;;;;;;;;;;7.22;95.97;99881.19;4975827;28;19918;-93
2021/08/22 18:27:43;;;;;;;;;;;;;;;7.23;95.21;99888.19;4977880;28;19923;-93
2021/08/22 18:30:11;;;;;;;;;;;;;;;7.16;94.39;99891.88;4977607;28;19925;-95
2021/08/22 18:32:37;;;;;;;;;;;;;;;7.17;95.00;99889.22;4968316;28;20009;-95
2021/08/22 18:35:06;;;;;;;;;;;;;;;7.10;94.91;99892.94;4978705;28;20017;-93
2021/08/22 18:37:31;;;;;;;;;;;;;;;7.04;94.14;99887.81;4981179;28;19918;-93
2021/08/22 18:39:56;;;;;;;;;;;;;;;7.07;94.43;99893.03;4980594;28;20424;-92
2021/08/22 18:42:22;;;;;;;;;;;;;;;7.03;95.19;99897.47;4963694;28;20302;-94
2021/08/22 18:44:47;;;;;;;;;;;;;;;7.06;95.49;99897.41;4982740;28;19961;-95
2021/08/22 18:47:12;;;;;;;;;;;;;;;7.17;94.60;99904.16;4962820;28;19918;-92
2021/08/22 18:49:37;;;;;;;;;;;;;;;7.15;94.46;99909.47;4981104;28;19961;-92
2021/08/22 18:52:03;;;;;;;;;;;;;;;7.09;95.70;99902.59;4981066;28;19926;-92
2021/08/22 18:54:28;;;;;;;;;;;;;;;7.03;95.21;99922.97;4982295;28;20397;-92
2021/08/22 18:56:56;;;;;;;;;;;;;;;6.99;95.00;99916.94;4983572;28;19922;-92
2021/08/22 18:59:23;;;;;;;;;;;;;;;7.02;95.11;99922.13;4985200;28;19926;-92
2021/08/22 19:01:48;;;;;;;;;;;;;;;7.01;95.92;99923.00;4984047;28;19917;-93
2021/08/22 19:04:15;;;;;;;;;;;;;;;7.05;95.58;99926.41;4984720;28;19938;-93
2021/08/22 19:06:40;;;;;;;;;;;;;;;7.03;95.99;99918.56;4982590;28;19922;-94
2021/08/22 19:09:06;;;;;;;;;;;;;;;7.07;96.02;99930.75;4983273;28;19949;-92
2021/08/22 19:11:31;;;;;;;;;;;;;;;7.00;95.34;99934.44;4981706;28;20008;-94
2021/08/22 19:13:59;;;;;;;;;;;;;;;7.06;94.43;99931.66;4985784;28;19922;-92
2021/08/22 19:16:24;;;;;;;;;;;;;;;7.00;95.16;99933.59;4999759;28;19918;-93
2021/08/22 19:18:50;;;;;;;;;;;;;;;7.09;95.98;99939.47;4984174;28;19928;-94
2021/08/22 19:21:15;;;;;;;;;;;;;;;7.06;95.79;99943.97;4985049;28;19922;-93
2021/08/22 19:23:40;;;;;;;;;;;;;;;7.05;95.29;99943.13;4982937;28;19972;-92
2021/08/22 19:26:06;;;;;;;;;;;;;;;7.10;96.01;99945.63;4982750;28;20352;-91
2021/08/22 19:28:31;;;;;;;;;;;;;;;7.05;95.12;99944.88;4983535;28;19918;-91
2021/08/22 19:30:57;;;;;;;;;;;;;;;7.07;94.90;99949.22;4982833;28;19968;-90
2021/08/22 19:33:24;;;;;;;;;;;;;;;7.15;95.43;99948.13;4987331;28;19918;-92
2021/08/22 19:35:49;;;;;;;;;;;;;;;7.16;95.61;99947.22;4987454;28;20021;-92
2021/08/22 19:38:15;;;;;;;;;;;;;;;7.15;95.72;99958.66;4985511;28;19922;-91
2021/08/22 19:40:40;;;;;;;;;;;;;;;7.05;96.80;99951.03;4984536;28;19921;-93
2021/08/22 19:43:06;;;;;;;;;;;;;;;7.13;96.01;99955.22;4988730;28;20381;-91
2021/08/22 19:45:31;;;;;;;;;;;;;;;7.12;95.95;99957.00;4984608;28;19925;-91
2021/08/22 19:47:56;;;;;;;;;;;;;;;7.03;96.19;99955.44;4985624;28;19941;-91
2021/08/22 19:50:21;;;;;;;;;;;;;;;7.05;96.04;99964.19;4983743;28;19925;-90
2021/08/22 19:52:48;;;;;;;;;;;;;;;7.12;96.55;99970.16;4981197;28;19921;-90
2021/08/22 19:55:13;;;;;;;;;;;;;;;7.07;96.66;99961.53;4981122;28;19953;-90
2021/08/22 19:57:38;;;;;;;;;;;;;;;7.06;96.63;99970.31;4981049;28;19922;-91
2021/08/22 20:00:04;;;;;;;;;;;;;;;7.06;95.94;99972.97;4980948;28;19976;-91
2021/08/22 20:02:31;;;;;;;;;;;;;;;7.07;95.26;99978.19;4981589;28;19917;-90
2021/08/22 20:04:57;;;;;;;;;;;;;;;7.07;96.46;99982.59;4977452;28;19921;-94
2021/08/22 20:07:22;;;;;;;;;;;;;;;7.07;97.01;99972.06;4980556;28;19976;-94
2021/08/22 20:09:47;;;;;;;;;;;;;;;7.12;96.89;99979.84;4979119;28;19922;-90
2021/08/22 20:12:14;;;;;;;;;;;;;;;7.02;96.50;99982.72;4979464;28;19918;-94
2021/08/22 20:14:40;;;;;;;;;;;;;;;7.11;96.33;99986.03;4979058;28;19929;-91
2021/08/22 20:17:09;;;;;;;;;;;;;;;7.09;96.36;99984.28;4979554;28;19926;-94
2021/08/22 20:19:35;;;;;;;;;;;;;;;7.14;95.82;99988.56;4979106;28;19922;-92
2021/08/22 20:22:00;;;;;;;;;;;;;;;7.14;96.00;99993.84;4979385;28;20413;-93
2021/08/22 20:24:25;;;;;;;;;;;;;;;7.12;96.11;99991.25;4978404;28;19924;-91
2021/08/22 20:26:51;;;;;;;;;;;;;;;7.15;95.84;99998.19;4978608;28;20008;-92
2021/08/22 20:29:16;;;;;;;;;;;;;;;7.10;95.78;99995.69;4978734;28;20345;-91
2021/08/22 20:31:42;;;;;;;;;;;;;;;7.14;96.18;100004.38;4979688;28;19918;-90
2021/08/22 20:34:07;;;;;;;;;;;;;;;7.13;95.55;100002.66;4978914;28;19914;-90
2021/08/22 20:36:32;;;;;;;;;;;;;;;7.11;95.88;99997.41;4978320;28;19941;-90
2021/08/22 20:38:59;;;;;;;;;;;;;;;7.09;96.16;100008.00;4977196;28;19918;-91
2021/08/22 20:41:24;;;;;;;;;;;;;;;7.15;96.04;100016.63;4977673;28;19924;-92
2021/08/22 20:43:49;;;;;;;;;;;;;;;7.08;95.04;100003.66;4978088;28;19918;-94
2021/08/22 20:46:14;;;;;;;;;;;;;;;7.19;95.46;100005.13;4978032;28;19922;-92
2021/08/22 20:48:40;;;;;;;;;;;;;;;7.14;95.41;100002.59;4977617;28;20004;-90
2021/08/22 20:51:06;;;;;;;;;;;;;;;7.15;95.51;100011.38;4977311;28;20395;-90
2021/08/22 20:53:32;;;;;;;;;;;;;;;7.09;95.11;100015.91;4976777;28;19944;-90
2021/08/22 20:55:57;;;;;;;;;;;;;;;7.10;96.07;100011.50;4993530;28;20004;-91
2021/08/22 20:58:23;;;;;;;;;;;;;;;7.13;95.87;100010.56;4977851;28;20439;-91
2021/08/22 21:00:48;;;;;;;;;;;;;;;7.03;95.06;100016.03;4977215;28;19928;-90
2021/08/22 21:03:16;;;;;;;;;;;;;;;7.04;95.18;100014.28;4977778;28;20328;-95
2021/08/22 21:05:42;;;;;;;;;;;;;;;6.95;95.06;100015.38;4978293;28;20441;-90
2021/08/22 21:08:09;;;;;;;;;;;;;;;7.01;95.52;100020.50;4977109;28;19969;-93
2021/08/22 21:10:35;;;;;;;;;;;;;;;6.99;95.86;100018.78;4977586;28;20285;-94
2021/08/22 21:13:00;;;;;;;;;;;;;;;7.17;96.53;100020.97;4978023;28;19925;-90
2021/08/22 21:15:27;;;;;;;;;;;;;;;7.14;96.82;100028.09;4977943;28;20016;-92
2021/08/22 21:17:57;;;;;;;;;;;;;;;7.13;96.28;100027.22;4977811;28;20017;-91
2021/08/22 21:20:23;;;;;;;;;;;;;;;7.10;96.37;100014.16;4977774;28;20344;-91
2021/08/22 21:22:48;;;;;;;;;;;;;;;7.05;96.54;100014.25;4977618;28;19929;-90
2021/08/22 21:25:15;;;;;;;;;;;;;;;7.14;96.11;100010.50;4975781;28;20005;-95
2021/08/22 21:27:40;;;;;;;;;;;;;;;7.21;95.72;100011.22;4977163;28;20369;-91
2021/08/22 21:30:06;;;;;;;;;;;;;;;7.14;96.06;100012.28;4977289;28;19926;-90
2021/08/22 21:32:33;;;;;;;;;;;;;;;7.21;96.42;100000.69;4977571;28;20417;-91
2021/08/22 21:34:58;;;;;;;;;;;;;;;7.11;95.95;100001.81;4977471;28;19925;-91
2021/08/22 21:37:23;;;;;;;;;;;;;;;7.13;96.24;99997.38;4977603;28;20352;-90
2021/08/22 21:39:49;;;;;;;;;;;;;;;7.11;96.07;99991.28;4976851;28;19918;-92
2021/08/22 21:42:14;;;;;;;;;;;;;;;7.12;96.04;99991.25;4977269;28;20368;-90
2021/08/22 21:44:42;;;;;;;;;;;;;;;7.11;95.04;99992.13;4977342;28;19918;-94
2021/08/22 21:47:07;;;;;;;;;;;;;;;7.18;95.72;99985.81;4976607;28;19918;-90
2021/08/22 21:49:32;;;;;;;;;;;;;;;7.05;95.62;99992.28;4977054;28;19941;-92
2021/08/22 21:51:58;;;;;;;;;;;;;;;7.17;95.84;99991.13;4993042;28;20387;-92
2021/08/22 21:54:25;;;;;;;;;;;;;;;7.12;94.66;99998.31;4978853;28;19921;-93
2021/08/22 21:56:50;;;;;;;;;;;;;;;7.11;95.60;99992.13;4979539;28;19928;-92
2021/08/22 21:59:15;;;;;;;;;;;;;;;7.12;95.76;99991.25;4979251;28;20004;-90
2021/08/22 22:01:40;;;;;;;;;;;;;;;7.17;94.92;99993.78;4979553;28;19917;-91
2021/08/22 22:04:07;;;;;;;;;;;;;;;7.07;96.02;99988.72;4978907;28;19918;-89
2021/08/22 22:06:32;;;;;;;;;;;;;;;7.08;95.22;99995.75;4996796;28;19932;-91
2021/08/22 22:08:57;;;;;;;;;;;;;;;7.08;95.01;100001.00;4979057;28;20004;-90
2021/08/22 22:11:23;;;;;;;;;;;;;;;6.99;94.63;100000.34;4979928;28;19925;-90
2021/08/22 22:13:48;;;;;;;;;;;;;;;7.04;95.30;99995.84;4980154;28;19968;-91
2021/08/22 22:16:13;;;;;;;;;;;;;;;7.05;95.72;99989.66;4979721;28;19953;-89
2021/08/22 22:18:38;;;;;;;;;;;;;;;7.06;94.01;99994.88;4979768;28;19925;-90
2021/08/22 22:21:04;;;;;;;;;;;;;;;7.05;94.56;99987.91;4978499;28;19925;-89
2021/08/22 22:23:29;;;;;;;;;;;;;;;7.10;95.49;99987.81;4979378;28;20424;-95
2021/08/22 22:25:54;;;;;;;;;;;;;;;7.00;94.73;99987.13;4978913;28;19917;-90
2021/08/22 22:28:20;;;;;;;;;;;;;;;7.03;93.59;99987.06;4979202;28;19928;-92
2021/08/22 22:30:45;;;;;;;;;;;;;;;7.09;93.94;99986.06;4980869;28;20428;-91
2021/08/22 22:33:10;;;;;;;;;;;;;;;7.12;95.01;99991.25;4979595;28;19918;-88
2021/08/22 22:35:35;;;;;;;;;;;;;;;7.08;94.08;99993.09;4979681;28;19917;-90
2021/08/22 22:38:01;;;;;;;;;;;;;;;7.03;94.21;99991.47;4978099;28;19918;-88
2021/08/22 22:40:26;;;;;;;;;;;;;;;7.17;95.10;99983.22;4978967;28;20361;-94
2021/08/22 22:42:51;;;;;;;;;;;;;;;7.04;94.02;99986.16;4979468;28;19917;-89
2021/08/22 22:45:16;;;;;;;;;;;;;;;7.15;93.90;99982.38;4979619;28;20017;-90
2021/08/22 22:47:42;;;;;;;;;;;;;;;7.10;94.91;99985.16;4979435;28;19918;-88
2021/08/22 22:50:07;;;;;;;;;;;;;;;7.03;94.37;99984.44;4979284;28;19964;-89
2021/08/22 22:52:33;;;;;;;;;;;;;;;7.06;94.91;99983.50;4979022;28;19920;-93
2021/08/22 22:54:58;;;;;;;;;;;;;;;7.18;95.19;99990.22;4978069;28;19980;-89
2021/08/22 22:57:23;;;;;;;;;;;;;;;6.99;94.70;99987.16;4979140;28;19929;-90
2021/08/22 22:59:49;;;;;;;;;;;;;;;7.14;95.24;99988.56;4978445;28;20021;-91
2021/08/22 23:02:14;;;;;;;;;;;;;;;7.29;100.00;99990.78;4979328;28;20467;-89
2021/08/22 23:04:42;;;;;;;;;;;;;;;7.39;100.00;99987.03;4995920;28;19914;-93
2021/08/22 23:07:07;;;;;;;;;;;;;;;7.32;100.00;99988.09;4980340;28;19918;-94
2021/08/22 23:09:32;;;;;;;;;;;;;;;7.34;100.00;99990.69;4979046;28;19925;-92
2021/08/22 23:12:07;;;;;;;;;;;;;;;7.29;100.00;99990.78;4973616;28;19929;-94
2021/08/22 23:14:33;;;;;;;;;;;;;;;7.33;100.00;99981.91;4995023;28;19941;-91
2021/08/22 23:16:58;;;;;;;;;;;;;;;7.26;100.00;99998.81;4978512;28;20373;-93
2021/08/22 23:19:26;;;;;;;;;;;;;;;7.34;100.00;99993.31;4980220;28;20381;-91
2021/08/22 23:21:54;;;;;;;;;;;;;;;7.31;100.00;99998.66;4984428;28;20004;-93
2021/08/22 23:24:19;;;;;;;;;;;;;;;7.31;99.79;99999.56;4979305;28;20421;-92
2021/08/22 23:26:44;;;;;;;;;;;;;;;7.25;100.00;100000.56;4980378;28;19975;-94
2021/08/22 23:29:09;;;;;;;;;;;;;;;7.19;100.00;99997.22;4979805;28;20369;-92
2021/08/22 23:31:37;;;;;;;;;;;;;;;7.23;100.00;99998.88;4980171;28;19921;-92
2021/08/22 23:34:02;;;;;;;;;;;;;;;7.29;100.00;100001.34;4979317;28;20000;-92
2021/08/22 23:36:28;;;;;;;;;;;;;;;7.17;98.61;100004.31;4979286;28;20012;-92
2021/08/22 23:38:53;;;;;;;;;;;;;;;6.94;99.11;100003.13;4979019;28;19977;-93
2021/08/22 23:41:18;;;;;;;;;;;;;;;7.03;99.73;100002.88;4979198;28;19914;-92
2021/08/22 23:43:44;;;;;;;;;;;;;;;7.10;98.99;100008.88;4979284;28;20008;-92
2021/08/22 23:46:09;;;;;;;;;;;;;;;7.11;98.92;100004.47;4974924;28;19924;-92
2021/08/22 23:48:37;;;;;;;;;;;;;;;7.13;99.21;100008.78;4978946;28;19925;-91
2021/08/22 23:51:06;;;;;;;;;;;;;;;7.14;98.08;100004.38;4979565;28;20016;-92
2021/08/22 23:53:32;;;;;;;;;;;;;;;7.09;98.77;100007.13;4976437;28;20008;-93
2021/08/22 23:56:07;;;;;;;;;;;;;;;7.09;98.29;100012.41;4979025;28;19949;-92
2021/08/22 23:58:33;;;;;;;;;;;;;;;7.19;98.90;100013.03;4994635;28;19917;-95
