Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:57;;;;;;;4.25;1.30;;;;;;;;;;5013690;28;20097;-64
2023/03/08 00:03:22;;;;;;;4.30;1.40;;;;;;;;;;5010023;28;20030;-64
2023/03/08 00:05:48;;;;;;;4.40;1.50;;;;;;;;;;5008745;28;20045;-65
2023/03/08 00:08:13;;;;;;;5.05;1.55;;;;;;;;;;5011010;28;20049;-63
2023/03/08 00:10:38;;;;;;;4.60;1.60;;;;;;;;;;5005846;28;20044;-65
2023/03/08 00:13:03;;;;;;;4.33;1.63;;;;;;;;;;5008972;28;20041;-65
2023/03/08 00:15:28;;;;;;;4.63;1.73;;;;;;;;;;5008606;28;20037;-64
2023/03/08 00:17:53;;;;;;;5.03;1.60;;;;;;;;;;5009650;28;20030;-65
2023/03/08 00:20:18;;;;;;;6.32;2.55;;;;;;;;;;5011176;28;20478;-64
2023/03/08 00:22:44;;;;;;;4.20;1.70;;;;;;;;;;5012180;28;20152;-65
2023/03/08 00:25:09;;;;;;;4.60;1.60;;;;;;;;;;5010409;28;20053;-65
2023/03/08 00:27:35;;;;;;;5.45;2.20;;;;;;;;;;5010860;28;20018;-65
2023/03/08 00:30:01;;;;;;;5.35;2.10;;;;;;;;;;5011548;28;20033;-64
2023/03/08 00:32:26;;;;;;;4.68;1.75;;;;;;;;;;5009136;28;20076;-65
2023/03/08 00:34:51;;;;;;;6.15;2.60;;;;;;;;;;5007137;28;20489;-63
2023/03/08 00:37:17;;;;;;;6.10;2.30;;;;;;;;;;5010112;28;20105;-63
2023/03/08 00:39:42;;;;;;;8.10;2.83;;;;;;;;;;5011233;28;20018;-64
2023/03/08 00:42:07;;;;;;;6.40;2.80;;;;;;;;;;5009196;28;20482;-65
2023/03/08 00:44:33;;;;;;;6.47;2.70;;;;;;;;;;5001976;28;20032;-63
2023/03/08 00:46:58;;;;;;;8.00;2.70;;;;;;;;;;5008822;28;20026;-64
2023/03/08 00:49:23;;;;;;;7.80;2.70;;;;;;;;;;5010488;28;20477;-63
2023/03/08 00:51:48;;;;;;;6.57;2.20;;;;;;;;;;5010068;28;20030;-64
2023/03/08 00:54:14;;;;;;;6.27;2.63;;;;;;;;;;5009830;28;20067;-64
2023/03/08 00:56:39;;;;;;;5.60;2.10;;;;;;;;;;5008938;28;20022;-64
2023/03/08 00:59:04;;;;;;;4.45;1.70;;;;;;;;;;5010046;28;20017;-63
2023/03/08 01:01:29;;;;;;;4.43;1.57;;;;;;;;;;5009787;28;20022;-64
2023/03/08 01:03:54;;;;;;;4.75;1.63;;;;;;;;;;5008916;28;20036;-64
2023/03/08 01:06:20;;;;;;;4.65;1.73;;;;;;;;;;5009501;28;20025;-64
2023/03/08 01:08:45;;;;;;;3.57;1.30;;;;;;;;;;5010920;28;20026;-64
2023/03/08 01:11:18;;;;;;;4.45;1.40;;;;;;;;;;5009559;28;20037;-64
2023/03/08 01:13:43;;;;;;;;;;;;;;;;;;5010577;28;20526;-64
2023/03/08 01:16:19;;;;;;;5.15;1.75;;;;;;;;;;5008899;28;20340;-64
2023/03/08 01:18:44;;;;;;;4.47;1.67;;;;;;;;;;5009174;28;20385;-64
2023/03/08 01:21:09;;;;;;;4.63;1.63;;;;;;;;;;5010385;28;20026;-64
2023/03/08 01:23:35;;;;;;;5.35;1.80;;;;;;;;;;5008669;28;20088;-64
2023/03/08 01:26:01;;;;;;;5.13;2.17;;;;;;;;;;5007874;28;20017;-63
2023/03/08 01:28:26;;;;;;;5.63;2.20;;;;;;;;;;5015849;28;20030;-64
2023/03/08 01:30:51;;;;;;;6.63;2.40;;;;;;;;;;5007745;28;20033;-64
2023/03/08 01:33:16;;;;;;;5.63;2.30;;;;;;;;;;5016358;28;20017;-65
2023/03/08 01:35:41;;;;;;;6.85;2.67;;;;;;;;;;5010037;28;20534;-65
2023/03/08 01:38:07;;;;;;;7.28;2.40;;;;;;;;;;5010476;28;20476;-65
2023/03/08 01:40:32;;;;;;;5.83;2.20;;;;;;;;;;5003889;28;20129;-64
2023/03/08 01:42:57;;;;;;;6.70;2.40;;;;;;;;;;5010612;28;20025;-65
2023/03/08 01:45:40;;;;;;;6.13;2.20;;;;;;;;;;5004109;28;20022;-65
2023/03/08 01:48:06;;;;;;;4.95;1.65;;;;;;;;;;5003114;28;20030;-65
2023/03/08 01:50:31;;;;;;;5.00;1.60;;;;;;;;;;5007987;28;20032;-66
2023/03/08 01:52:57;;;;;;;4.90;1.83;;;;;;;;;;5005777;28;20036;-66
2023/03/08 01:55:22;;;;;;;4.78;1.45;;;;;;;;;;5002892;28;20032;-64
2023/03/08 01:57:49;;;;;;;6.00;1.80;;;;;;;;;;5006117;28;20034;-65
2023/03/08 02:00:17;;;;;;;5.88;1.70;;;;;;;;;;5007591;28;20029;-66
2023/03/08 02:02:46;;;;;;;4.70;1.63;;;;;;;;;;5005056;28;20485;-66
2023/03/08 02:05:11;;;;;;;5.97;1.98;;;;;;;;;;5002723;28;20452;-65
2023/03/08 02:07:37;;;;;;;4.07;1.53;;;;;;;;;;5002860;28;20026;-65
2023/03/08 02:10:02;;;;;;;5.22;1.83;;;;;;;;;;5002796;28;20101;-67
2023/03/08 02:12:27;;;;;;;4.15;1.45;;;;;;;;;;5005700;28;20034;-67
2023/03/08 02:14:53;;;;;;;6.20;1.90;;;;;;;;;;5008900;28;20030;-66
2023/03/08 02:17:18;;;;;;;5.30;1.92;;;;;;;;;;5013313;28;20073;-66
2023/03/08 02:19:48;;;;;;;7.43;2.33;;;;;;;;;;5006610;28;20026;-67
2023/03/08 02:22:14;;;;;;;5.65;2.30;;;;;;;;;;5005893;28;20454;-65
2023/03/08 02:24:39;;;;;;;7.55;2.00;;;;;;;;;;5007514;28;20588;-65
2023/03/08 02:27:06;;;;;;;6.30;2.20;;;;;;;;;;5011581;28;20037;-64
2023/03/08 02:29:31;;;;;;;5.90;2.17;;;;;;;;;;5010665;28;20040;-65
2023/03/08 02:31:56;;;;;;;5.80;2.10;;;;;;;;;;5009557;28;20018;-65
2023/03/08 02:34:22;;;;;;;5.53;2.30;;;;;;;;;;5005698;28;20014;-65
2023/03/08 02:36:47;;;;;;;6.10;2.22;;;;;;;;;;5025310;28;20014;-65
2023/03/08 02:39:12;;;;;;;6.13;2.30;;;;;;;;;;5009817;28;20080;-64
2023/03/08 02:41:37;;;;;;;5.33;2.10;;;;;;;;;;5006734;28;20441;-65
2023/03/08 02:44:02;;;;;;;6.65;2.28;;;;;;;;;;5002845;28;20029;-65
2023/03/08 02:46:27;;;;;;;5.90;2.20;;;;;;;;;;5006455;28;20026;-64
2023/03/08 02:48:52;;;;;;;6.55;2.33;;;;;;;;;;5005575;28;20040;-63
2023/03/08 02:51:19;;;;;;;6.15;2.20;;;;;;;;;;5006334;28;20045;-63
2023/03/08 02:53:44;;;;;;;5.85;2.20;;;;;;;;;;5008720;28;20501;-66
2023/03/08 02:56:09;;;;;;;8.07;2.45;;;;;;;;;;5010174;28;20049;-63
2023/03/08 02:58:34;;;;;;;6.85;2.55;;;;;;;;;;5011010;28;20460;-64
2023/03/08 03:00:59;;;;;;;6.90;2.33;;;;;;;;;;5006707;28;20022;-65
2023/03/08 03:03:25;;;;;;;6.10;2.17;;;;;;;;;;5006489;28;20113;-64
2023/03/08 03:05:50;;;;;;;6.63;2.50;;;;;;;;;;5006714;28;20650;-64
2023/03/08 03:08:15;;;;;;;8.63;2.73;;;;;;;;;;5012159;28;20105;-64
2023/03/08 03:10:40;;;;;;;6.93;2.70;;;;;;;;;;5004918;28;20440;-63
2023/03/08 03:13:06;;;;;;;7.15;2.92;;;;;;;;;;5011022;28;20033;-64
2023/03/08 03:15:32;;;;;;;7.28;2.70;;;;;;;;;;5010471;28;20018;-65
2023/03/08 03:17:57;;;;;;;6.30;2.47;;;;;;;;;;5008501;28;20033;-65
2023/03/08 03:20:22;;;;;;;6.93;2.50;;;;;;;;;;5004469;28;20024;-65
2023/03/08 03:22:47;;;;;;;7.78;2.92;;;;;;;;;;5005232;28;20056;-64
2023/03/08 03:25:12;;;;;;;8.73;3.13;;;;;;;;;;5008610;28;20022;-63
2023/03/08 03:27:37;;;;;;;8.20;2.95;;;;;;;;;;5007397;28;20548;-63
2023/03/08 03:30:04;;;;;;;7.78;3.05;;;;;;;;;;5010624;28;20030;-65
2023/03/08 03:32:29;;;;;;;10.38;3.63;;;;;;;;;;5010591;28;20112;-64
2023/03/08 03:34:54;;;;;;;8.97;3.00;;;;;;;;;;5008541;28;20104;-64
2023/03/08 03:37:19;;;;;;;8.30;2.63;;;;;;;;;;5006792;28;20052;-64
2023/03/08 03:39:44;;;;;;;9.05;3.80;;;;;;;;;;5011424;28;20037;-64
2023/03/08 03:42:10;;;;;;;8.77;3.67;;;;;;;;;;5006407;28;20025;-66
2023/03/08 03:44:35;;;;;;;10.53;3.60;;;;;;;;;;5004400;28;20033;-65
2023/03/08 03:47:00;;;;;;;9.57;3.30;;;;;;;;;;5008782;28;20042;-65
2023/03/08 03:49:25;;;;;;;9.75;3.38;;;;;;;;;;5010526;28;20010;-64
2023/03/08 03:51:51;;;;;;;10.55;4.03;;;;;;;;;;5010564;28;20033;-64
2023/03/08 03:54:16;;;;;;;10.07;3.70;;;;;;;;;;5009398;28;20524;-64
2023/03/08 03:56:41;;;;;;;10.50;3.72;;;;;;;;;;5008984;28;20072;-64
2023/03/08 03:59:06;;;;;;;9.02;3.65;;;;;;;;;;5005085;28;20033;-65
2023/03/08 04:01:31;;;;;;;9.53;3.33;;;;;;;;;;5004636;28;20036;-65
2023/03/08 04:03:57;;;;;;;11.03;4.00;;;;;;;;;;5004151;28;20030;-64
2023/03/08 04:06:23;;;;;;;10.40;3.83;;;;;;;;;;5004066;28;20030;-64
2023/03/08 04:08:51;;;;;;;10.23;3.72;;;;;;;;;;5003680;28;20125;-65
2023/03/08 04:11:17;;;;;;;9.77;3.83;;;;;;;;;;5006931;28;20037;-64
2023/03/08 04:13:42;;;;;;;8.50;3.45;;;;;;;;;;5006882;28;20022;-64
2023/03/08 04:16:11;;;;;;;9.67;3.87;;;;;;;;;;5012424;28;20385;-65
2023/03/08 04:18:36;;;;;;;9.75;3.63;;;;;;;;;;5010745;28;20022;-65
2023/03/08 04:21:01;;;;;;;9.07;3.27;;;;;;;;;;5009762;28;20512;-64
2023/03/08 04:23:27;;;;;;;10.23;3.70;;;;;;;;;;5009965;28;20009;-64
2023/03/08 04:25:52;;;;;;;10.30;3.78;;;;;;;;;;5010839;28;20103;-64
2023/03/08 04:28:17;;;;;;;12.07;4.20;;;;;;;;;;5002504;28;20026;-64
2023/03/08 04:30:42;;;;;;;10.13;3.75;;;;;;;;;;5004409;28;20022;-66
2023/03/08 04:33:08;;;;;;;10.50;4.40;;;;;;;;;;5006749;28;20080;-66
2023/03/08 04:35:33;;;;;;;10.32;4.05;;;;;;;;;;5005988;28;20406;-66
2023/03/08 04:37:58;;;;;;;11.63;4.57;;;;;;;;;;5005419;28;20642;-64
2023/03/08 04:40:23;;;;;;;13.77;4.80;;;;;;;;;;5004058;28;20201;-64
2023/03/08 04:42:48;;;;;;;10.90;4.65;;;;;;;;;;5005945;28;20030;-65
2023/03/08 04:45:14;;;;;;;12.77;4.13;;;;;;;;;;5005141;28;20384;-64
2023/03/08 04:47:39;;;;;;;13.55;4.50;;;;;;;;;;5008527;28;20025;-65
2023/03/08 04:50:04;;;;;;;12.43;4.78;;;;;;;;;;5003568;28;20025;-65
2023/03/08 04:52:29;;;;;;;12.50;4.80;;;;;;;;;;4999674;28;20037;-63
2023/03/08 04:54:54;;;;;;;13.18;4.68;;;;;;;;;;5006102;28;20160;-63
2023/03/08 04:57:20;;;;;;;10.57;4.50;;;;;;;;;;5010535;28;20076;-63
2023/03/08 04:59:45;;;;;;;13.32;4.85;;;;;;;;;;5007034;28;20033;-64
2023/03/08 05:02:10;;;;;;;13.77;4.55;;;;;;;;;;5009577;28;20033;-63
2023/03/08 05:04:35;;;;;;;12.73;4.70;;;;;;;;;;5008292;28;20056;-65
2023/03/08 05:07:00;;;;;;;13.70;5.38;;;;;;;;;;5007536;28;20021;-65
2023/03/08 05:09:25;;;;;;;13.85;4.75;;;;;;;;;;5006925;28;20543;-65
2023/03/08 05:11:50;;;;;;;13.27;5.07;;;;;;;;;;5006678;28;20041;-64
2023/03/08 05:14:16;;;;;;;13.32;4.70;;;;;;;;;;5010070;28;20094;-63
2023/03/08 05:16:41;;;;;;;13.10;4.85;;;;;;;;;;5010087;28;20493;-65
2023/03/08 05:19:06;;;;;;;12.50;4.75;;;;;;;;;;5008700;28;20088;-65
2023/03/08 05:21:31;;;;;;;13.48;4.85;;;;;;;;;;5007806;28;20041;-66
2023/03/08 05:23:57;;;;;;;13.05;4.78;;;;;;;;;;5006875;28;20765;-65
2023/03/08 05:26:23;;;;;;;13.90;5.03;;;;;;;;;;5010164;28;20022;-66
2023/03/08 05:28:48;;;;;;;13.82;5.15;;;;;;;;;;5014003;28;20072;-65
2023/03/08 05:31:15;;;;;;;15.18;5.45;;;;;;;;;;5019147;28;20079;-65
2023/03/08 05:33:41;;;;;;;14.00;4.80;;;;;;;;;;5021392;28;20018;-65
2023/03/08 05:36:06;;;;;;;16.45;5.68;;;;;;;;;;5016665;28;20485;-66
2023/03/08 05:38:31;;;;;;;15.60;5.70;;;;;;;;;;5016991;28;20037;-65
2023/03/08 05:41:00;;;;;;;14.23;5.47;;;;;;;;;;5011018;28;20022;-66
2023/03/08 05:43:26;;;;;;;13.55;5.28;;;;;;;;;;5006748;28;20145;-65
2023/03/08 05:45:55;;;;;;;16.23;5.60;;;;;;;;;;5002019;28;20563;-65
2023/03/08 05:48:20;;;;;;;16.17;6.25;;;;;;;;;;5010612;28;20456;-65
2023/03/08 05:50:45;;;;;;;14.60;5.28;;;;;;;;;;5011692;28;20033;-65
2023/03/08 05:53:10;;;;;;;14.27;5.47;;;;;;;;;;5018900;28;20445;-65
2023/03/08 05:55:35;;;;;;;15.07;5.60;;;;;;;;;;5024512;28;20030;-64
2023/03/08 05:58:01;;;;;;;15.98;5.53;;;;;;;;;;5025844;28;20183;-64
2023/03/08 06:00:26;;;;;;;17.50;6.47;;;;;;;;;;5011109;28;20277;-65
2023/03/08 06:02:51;;;;;;;14.70;5.47;;;;;;;;;;5014210;28;20025;-65
2023/03/08 06:05:16;;;;;;;16.05;6.10;;;;;;;;;;5023543;28;20030;-65
2023/03/08 06:07:42;;;;;;;20.02;6.63;;;;;;;;;;5016496;28;20029;-65
2023/03/08 06:10:08;;;;;;;18.40;6.18;;;;;;;;;;5022356;28;20030;-65
2023/03/08 06:12:33;;;;;;;14.77;5.63;;;;;;;;;;5021678;28;20036;-65
2023/03/08 06:14:58;;;;;;;17.98;6.32;;;;;;;;;;5014656;28;20079;-66
2023/03/08 06:17:23;;;;;;;17.70;6.13;;;;;;;;;;5013009;28;20022;-64
2023/03/08 06:19:48;;;;;;;16.37;5.67;;;;;;;;;;5027702;28;20037;-66
2023/03/08 06:22:14;;;;;;;18.30;5.63;;;;;;;;;;5022237;28;20080;-66
2023/03/08 06:24:40;;;;;;;19.02;6.15;;;;;;;;;;5018982;28;20044;-66
2023/03/08 06:27:05;;;;;;;17.65;6.00;;;;;;;;;;5023625;28;20029;-66
2023/03/08 06:29:30;;;;;;;20.52;6.38;;;;;;;;;;5014460;28;20034;-66
2023/03/08 06:31:55;;;;;;;16.87;5.80;;;;;;;;;;5014180;28;20022;-65
2023/03/08 06:34:20;;;;;;;19.48;7.00;;;;;;;;;;5013736;28;20029;-65
2023/03/08 06:36:46;;;;;;;18.05;6.57;;;;;;;;;;5013699;28;20101;-63
2023/03/08 06:39:11;;;;;;;22.73;6.77;;;;;;;;;;5014460;28;20108;-64
2023/03/08 06:41:36;;;;;;;20.17;6.55;;;;;;;;;;5014648;28;20125;-64
2023/03/08 06:44:01;;;;;;;20.87;6.97;;;;;;;;;;5013395;28;20026;-64
2023/03/08 06:46:26;;;;;;;18.33;6.70;;;;;;;;;;5012970;28;20464;-63
2023/03/08 06:48:53;;;;;;;21.90;7.30;;;;;;;;;;5013479;28;20546;-64
2023/03/08 06:51:18;;;;;;;19.30;6.47;;;;;;;;;;5013798;28;20385;-64
2023/03/08 06:53:44;;;;;;;18.17;6.00;;;;;;;;;;5013582;28;20022;-64
2023/03/08 06:56:10;;;;;;;14.85;5.78;;;;;;;;;;5012209;28;20037;-65
2023/03/08 06:58:36;;;;;;;18.58;6.07;;;;;;;;;;5013467;28;20029;-64
2023/03/08 07:01:03;;;;;;;26.90;7.93;;;;;;;;;;5020117;28;20449;-64
2023/03/08 07:03:28;;;;;;;;;;;;;;;;;;5008377;28;20028;-65
2023/03/08 07:05:57;;;;;;;19.60;6.00;;;;;;;;;;5009449;28;19909;-66
2023/03/08 07:08:22;;;;;;;15.63;5.55;;;;;;;;;;5022440;28;20396;-65
2023/03/08 07:10:47;;;;;;;16.10;6.05;;;;;;;;;;5026610;28;20017;-64
2023/03/08 07:13:12;;;;;;;20.30;6.22;;;;;;;;;;5022762;28;20030;-64
2023/03/08 07:15:38;;;;;;;15.48;5.90;;;;;;;;;;5014421;28;20076;-64
2023/03/08 07:18:03;;;;;;;18.30;5.78;;;;;;;;;;5018599;28;20030;-64
2023/03/08 07:20:28;;;;;;;15.70;5.57;;;;;;;;;;5033466;28;20017;-63
2023/03/08 07:22:54;;;;;;;16.77;6.13;;;;;;;;;;5017214;28;20061;-64
2023/03/08 07:25:20;;;;;;;17.07;6.23;;;;;;;;;;5009231;28;20018;-63
2023/03/08 07:27:45;;;;;;;16.05;5.40;;;;;;;;;;5012846;28;20489;-65
2023/03/08 07:30:12;;;;;;;16.20;5.57;;;;;;;;;;5014550;28;20037;-64
2023/03/08 07:32:41;;;;;;;13.40;5.47;;;;;;;;;;5033439;28;20112;-64
2023/03/08 07:35:07;;;;;;;18.08;5.80;;;;;;;;;;5018611;28;20104;-63
2023/03/08 07:37:33;;;;;;;14.63;5.50;;;;;;;;;;5021330;28;20101;-64
2023/03/08 07:39:58;;;;;;;14.73;5.82;;;;;;;;;;5020590;28;20060;-64
2023/03/08 07:42:23;;;;;;;14.17;5.53;;;;;;;;;;5029890;28;20033;-63
2023/03/08 07:44:48;;;;;;;13.80;5.68;;;;;;;;;;5010127;28;20101;-63
2023/03/08 07:47:13;;;;;;;19.58;6.30;;;;;;;;;;5009152;28;20033;-63
2023/03/08 07:49:38;;;;;;;19.97;6.93;;;;;;;;;;5012387;28;20470;-64
2023/03/08 07:52:04;;;;;;;15.23;5.63;;;;;;;;;;5012877;28;20034;-63
2023/03/08 07:54:29;;;;;;;16.65;5.82;;;;;;;;;;5021097;28;20110;-66
2023/03/08 07:56:54;;;;;;;16.77;6.30;;;;;;;;;;5025929;28;20022;-65
2023/03/08 07:59:20;;;;;;;17.30;5.70;;;;;;;;;;5023571;28;20045;-64
2023/03/08 08:01:45;;;;;;;13.85;5.60;;;;;;;;;;5016773;28;20026;-65
2023/03/08 08:04:11;;;;;;;15.25;5.68;;;;;;;;;;5020102;28;20076;-63
2023/03/08 08:06:37;;;;;;;17.17;5.75;;;;;;;;;;5020499;28;20022;-63
2023/03/08 08:09:02;;;;;;;13.65;5.45;;;;;;;;;;5012522;28;20457;-63
2023/03/08 08:11:27;;;;;;;14.38;5.10;;;;;;;;;;5012267;28;20084;-63
2023/03/08 08:13:52;;;;;;;16.48;5.82;;;;;;;;;;5011050;28;20036;-63
2023/03/08 08:16:17;;;;;;;13.43;5.60;;;;;;;;;;5010501;28;20374;-63
2023/03/08 08:18:43;;;;;;;19.87;6.03;;;;;;;;;;5010862;28;20039;-63
2023/03/08 08:21:09;;;;;;;16.35;5.68;;;;;;;;;;5012136;28;20477;-64
2023/03/08 08:23:35;;;;;;;16.65;6.30;;;;;;;;;;5010800;28;20029;-63
2023/03/08 08:26:03;;;;;;;17.98;6.82;;;;;;;;;;5012515;28;20489;-62
2023/03/08 08:28:28;;;;;;;23.48;7.25;;;;;;;;;;5010213;28;20053;-63
2023/03/08 08:30:54;;;;;;;16.17;6.23;;;;;;;;;;5012382;28;20111;-64
2023/03/08 08:33:20;;;;;;;14.82;6.13;;;;;;;;;;5013330;28;20181;-64
2023/03/08 08:35:45;;;;;;;20.42;6.15;;;;;;;;;;5012871;28;20014;-64
2023/03/08 08:38:10;;;;;;;16.60;5.50;;;;;;;;;;5011226;28;20163;-64
2023/03/08 08:40:35;;;;;;;20.33;6.70;;;;;;;;;;5025818;28;20516;-64
2023/03/08 08:43:00;;;;;;;18.80;6.77;;;;;;;;;;5011294;28;20053;-63
2023/03/08 08:45:26;;;;;;;19.23;6.43;;;;;;;;;;5011112;28;20539;-63
2023/03/08 08:47:51;;;;;;;18.15;6.25;;;;;;;;;;5011056;28;20025;-63
2023/03/08 08:50:16;;;;;;;18.35;6.72;;;;;;;;;;5027502;28;20018;-63
2023/03/08 08:52:41;;;;;;;15.30;5.77;;;;;;;;;;5012526;28;20065;-63
2023/03/08 08:55:06;;;;;;;14.05;5.60;;;;;;;;;;5010868;28;20014;-63
2023/03/08 08:57:33;;;;;;;20.13;7.03;;;;;;;;;;5010222;28;20029;-64
2023/03/08 08:59:58;;;;;;;19.38;6.85;;;;;;;;;;5009255;28;20460;-63
2023/03/08 09:02:23;;;;;;;17.03;6.63;;;;;;;;;;5010244;28;20021;-64
2023/03/08 09:04:48;;;;;;;16.70;7.25;;;;;;;;;;5025867;28;20014;-62
2023/03/08 09:07:13;;;;;;;17.73;7.30;;;;;;;;;;5011311;28;20056;-63
2023/03/08 09:09:38;;;;;;;13.53;6.20;;;;;;;;;;5011253;28;20385;-63
2023/03/08 09:12:04;;;;;;;18.93;7.67;;;;;;;;;;5010652;28;20104;-63
2023/03/08 09:14:29;;;;;;;14.77;6.67;;;;;;;;;;5010590;28;20493;-64
2023/03/08 09:16:54;;;;;;;15.50;6.40;;;;;;;;;;5011293;28;20452;-64
2023/03/08 09:19:19;;;;;;;16.40;7.00;;;;;;;;;;5011513;28;20361;-63
2023/03/08 09:21:44;;;;;;;17.13;7.17;;;;;;;;;;5009513;28;20030;-63
2023/03/08 09:24:10;;;;;;;15.47;6.97;;;;;;;;;;5009252;28;20146;-63
2023/03/08 09:26:35;;;;;;;16.00;6.75;;;;;;;;;;5009692;28;20449;-64
2023/03/08 09:29:03;;;;;;;16.97;7.00;;;;;;;;;;5011299;28;20021;-64
2023/03/08 09:31:29;;;;;;;21.80;7.78;;;;;;;;;;5010222;28;20038;-63
2023/03/08 09:33:54;;;;;;;20.65;7.90;;;;;;;;;;5010686;28;20582;-65
2023/03/08 09:36:20;;;;;;;18.30;7.47;;;;;;;;;;5010776;28;20025;-63
2023/03/08 09:38:49;;;;;;;16.10;7.20;;;;;;;;;;5011109;28;20046;-65
2023/03/08 09:41:26;;;;;;;17.63;7.65;;;;;;;;;;5010059;28;20029;-64
2023/03/08 09:44:12;;;;;;;19.77;7.35;;;;;;;;;;5009968;28;20054;-64
2023/03/08 09:46:49;;;;;;;16.75;7.45;;;;;;;;;;5010557;28;20071;-64
2023/03/08 09:49:17;;;;;;;17.95;7.20;;;;;;;;;;5011251;28;20153;-64
2023/03/08 09:51:45;;;;;;;17.48;7.63;;;;;;;;;;5009822;28;20036;-64
2023/03/08 09:54:12;;;;;;;19.85;7.72;;;;;;;;;;5010040;28;20152;-64
2023/03/08 09:56:41;;;;;;;15.30;7.07;;;;;;;;;;5010268;28;20025;-65
2023/03/08 09:59:10;;;;;;;14.88;6.80;;;;;;;;;;5010866;28;20057;-65
2023/03/08 10:01:55;;;;;;;18.05;7.03;;;;;;;;;;5009335;28;20022;-64
2023/03/08 10:04:39;;;;;;;15.65;6.63;;;;;;;;;;5009759;28;20029;-64
2023/03/08 10:07:26;;;;;;;14.57;6.72;;;;;;;;;;5010374;28;20389;-64
2023/03/08 10:10:04;;;;;;;14.27;5.93;;;;;;;;;;5010465;28;20018;-64
2023/03/08 10:12:38;;;;;;;13.75;6.00;;;;;;;;;;5010188;28;20113;-64
2023/03/08 10:15:07;;;;;;;12.40;5.63;;;;;;;;;;5010061;28;20061;-65
2023/03/08 10:17:47;;;;;;;15.27;6.03;;;;;;;;;;5010347;28;20370;-64
2023/03/08 10:20:15;;;;;;;13.45;5.75;;;;;;;;;;5010013;28;20041;-63
2023/03/08 10:22:41;;;;;;;12.07;4.97;;;;;;;;;;5010814;28;20022;-63
2023/03/08 10:25:27;;;;;;;9.90;4.53;;;;;;;;;;5010046;28;20080;-63
2023/03/08 10:27:54;;;;;;;10.45;4.95;;;;;;;;;;5010990;28;20391;-63
2023/03/08 10:30:21;;;;;;;9.63;4.30;;;;;;;;;;5011197;28;20018;-63
2023/03/08 10:32:48;;;;;;;9.55;4.30;;;;;;;;;;5007563;28;20037;-62
2023/03/08 10:35:13;;;;;;;;;;;;;;;;;;5015524;28;20025;-63
2023/03/08 10:37:38;;;;;;;11.73;4.50;;;;;;;;;;5015443;28;19905;-63
2023/03/08 10:40:14;;;;;;;9.33;4.43;;;;;;;;;;5015570;28;20025;-62
2023/03/08 10:42:41;;;;;;;8.98;4.45;;;;;;;;;;5014111;28;20106;-63
2023/03/08 10:45:13;;;;;;;12.60;5.30;;;;;;;;;;5013232;28;20425;-63
2023/03/08 10:47:38;;;;;;;10.63;4.80;;;;;;;;;;5013502;28;20030;-62
2023/03/08 10:50:15;;;;;;;12.23;5.20;;;;;;;;;;5013947;28;20565;-63
2023/03/08 10:52:41;;;;;;;9.32;4.25;;;;;;;;;;5006204;28;20034;-63
2023/03/08 10:55:09;;;;;;;11.32;5.22;;;;;;;;;;5013478;28;20013;-62
2023/03/08 10:57:34;;;;;;;10.10;4.43;;;;;;;;;;5013738;28;20085;-63
2023/03/08 11:00:23;;;;;;;9.20;4.43;;;;;;;;;;5013553;28;20022;-63
2023/03/08 11:02:48;;;;;;;9.45;4.28;;;;;;;;;;5010324;28;20038;-63
2023/03/08 11:05:20;;;;;;;10.43;4.57;;;;;;;;;;5012439;28;20110;-63
2023/03/08 11:07:50;;;;;;;11.05;5.32;;;;;;;;;;5013598;28;20511;-65
2023/03/08 11:10:16;;;;;;;9.73;4.50;;;;;;;;;;5012832;28;20033;-64
2023/03/08 11:12:42;;;;;;;10.32;4.72;;;;;;;;;;5012212;28;20554;-64
2023/03/08 11:15:17;;;;;;;10.15;4.68;;;;;;;;;;5012077;28;20022;-65
2023/03/08 11:17:52;;;;;;;12.50;5.32;;;;;;;;;;5013124;28;20034;-64
2023/03/08 11:20:30;;;;;;;10.43;5.30;;;;;;;;;;5013474;28;20032;-64
2023/03/08 11:23:15;;;;;;;10.52;5.05;;;;;;;;;;5009609;28;20068;-65
2023/03/08 11:25:40;;;;;;;13.18;6.10;;;;;;;;;;5012982;28;20045;-64
2023/03/08 11:28:18;;;;;;;11.75;5.53;;;;;;;;;;5013064;28;20010;-65
2023/03/08 11:30:49;;;;;;;12.02;5.10;;;;;;;;;;5012727;28;20112;-64
2023/03/08 11:33:23;;;;;;;14.00;6.60;;;;;;;;;;5012765;28;20030;-64
2023/03/08 11:36:03;;;;;;;13.25;5.93;;;;;;;;;;5015914;28;20022;-64
2023/03/08 11:38:30;;;;;;;15.40;6.35;;;;;;;;;;5012166;28;20029;-69
2023/03/08 11:41:11;;;;;;;14.65;6.32;;;;;;;;;;5010120;28;20036;-64
2023/03/08 11:43:45;;;;;;;15.82;6.93;;;;;;;;;;5008895;28;20088;-64
2023/03/08 11:46:21;;;;;;;16.25;7.20;;;;;;;;;;5011500;28;20025;-64
2023/03/08 11:49:02;;;;;;;18.75;7.97;;;;;;;;;;5012839;28;20057;-64
2023/03/08 11:51:34;;;;;;;16.77;7.32;;;;;;;;;;5012635;28;20052;-64
2023/03/08 11:54:02;;;;;;;15.68;7.43;;;;;;;;;;5011268;28;20485;-64
2023/03/08 11:56:33;;;;;;;18.67;8.73;;;;;;;;;;5010873;28;20054;-63
2023/03/08 11:59:17;;;;;;;19.02;9.15;;;;;;;;;;5012385;28;20567;-64
2023/03/08 12:01:56;;;;;;;22.77;9.25;;;;;;;;;;5012913;28;20030;-64
2023/03/08 12:04:21;;;;;;;;;;;;;;;;;;5012031;28;20028;-63
2023/03/08 12:06:46;;;;;;;22.08;10.05;;;;;;;;;;5012208;28;19905;-64
2023/03/08 12:09:19;;;;;;;21.38;9.68;;;;;;;;;;5012130;28;20243;-63
2023/03/08 12:11:53;;;;;;;20.80;9.82;;;;;;;;;;5012017;28;20033;-63
2023/03/08 12:14:21;;;;;;;23.27;10.25;;;;;;;;;;5011728;28;20024;-64
2023/03/08 12:16:48;;;;;;;21.65;9.85;;;;;;;;;;5011211;28;20077;-63
2023/03/08 12:19:19;;;;;;;28.95;11.25;;;;;;;;;;5011800;28;20073;-63
2023/03/08 12:22:02;;;;;;;23.20;10.73;;;;;;;;;;5012129;28;20018;-63
2023/03/08 12:24:47;;;;;;;21.10;9.27;;;;;;;;;;5011147;28;20105;-63
2023/03/08 12:27:26;;;;;;;22.30;10.38;;;;;;;;;;5009923;28;20389;-64
2023/03/08 12:29:57;;;;;;;23.10;9.93;;;;;;;;;;5010535;28;20477;-63
2023/03/08 12:32:23;;;;;;;23.48;11.35;;;;;;;;;;5011833;28;20374;-63
2023/03/08 12:34:58;;;;;;;23.65;10.60;;;;;;;;;;5011415;28;20029;-63
2023/03/08 12:37:25;;;;;;;24.17;10.32;;;;;;;;;;5011865;28;20027;-64
2023/03/08 12:40:04;;;;;;;19.25;9.75;;;;;;;;;;5011076;28;20400;-65
2023/03/08 12:42:31;;;;;;;20.73;9.93;;;;;;;;;;5011885;28;20032;-65
2023/03/08 12:45:08;;;;;;;18.98;8.73;;;;;;;;;;5011117;28;20473;-65
2023/03/08 12:47:34;;;;;;;18.58;8.65;;;;;;;;;;5011529;28;20032;-65
2023/03/08 12:50:07;;;;;;;19.40;9.23;;;;;;;;;;5011152;28;20636;-65
2023/03/08 12:52:34;;;;;;;16.27;6.85;;;;;;;;;;5011539;28;20029;-64
2023/03/08 12:54:59;;;;;;;13.00;6.15;;;;;;;;;;5011447;28;20484;-65
2023/03/08 12:57:27;;;;;;;15.60;6.97;;;;;;;;;;5011285;28;20014;-64
2023/03/08 12:59:57;;;;;;;13.52;6.70;;;;;;;;;;5010021;28;20026;-64
2023/03/08 13:02:24;;;;;;;14.50;6.65;;;;;;;;;;5011571;28;20056;-64
2023/03/08 13:05:00;;;;;;;15.52;7.28;;;;;;;;;;5011984;28;20022;-63
2023/03/08 13:07:28;;;;;;;13.82;6.75;;;;;;;;;;5011302;28;20017;-63
2023/03/08 13:10:19;;;;;;;14.45;7.30;;;;;;;;;;5010389;28;20022;-63
2023/03/08 13:12:47;;;;;;;15.55;7.22;;;;;;;;;;5004160;28;20524;-63
2023/03/08 13:15:12;;;;;;;14.95;7.00;;;;;;;;;;5010799;28;20124;-63
2023/03/08 13:17:47;;;;;;;14.60;7.00;;;;;;;;;;5011595;28;20109;-64
2023/03/08 13:20:23;;;;;;;16.00;7.07;;;;;;;;;;5010153;28;20073;-65
2023/03/08 13:23:09;;;;;;;14.63;6.85;;;;;;;;;;5010914;28;20064;-64
2023/03/08 13:25:54;;;;;;;17.05;7.40;;;;;;;;;;5010810;28;20467;-64
2023/03/08 13:28:23;;;;;;;15.80;7.78;;;;;;;;;;5011350;28;20022;-64
2023/03/08 13:30:50;;;;;;;16.20;7.90;;;;;;;;;;5010243;28;20363;-65
2023/03/08 13:33:22;;;;;;;15.95;7.47;;;;;;;;;;5010400;28;20026;-65
2023/03/08 13:36:00;;;;;;;16.10;7.53;;;;;;;;;;5011228;28;20022;-65
2023/03/08 13:38:27;;;;;;;16.25;7.50;;;;;;;;;;5011168;28;20033;-69
2023/03/08 13:40:53;;;;;;;13.60;6.88;;;;;;;;;;5010327;28;20409;-65
2023/03/08 13:43:19;;;;;;;15.07;7.18;;;;;;;;;;5010473;28;20448;-65
2023/03/08 13:45:46;;;;;;;14.60;6.70;;;;;;;;;;5011008;28;20128;-65
2023/03/08 13:48:11;;;;;;;13.48;6.82;;;;;;;;;;5026821;28;20482;-65
2023/03/08 13:50:40;;;;;;;13.73;6.80;;;;;;;;;;5011231;28;20036;-65
2023/03/08 13:53:10;;;;;;;14.63;6.63;;;;;;;;;;5010439;28;20026;-63
2023/03/08 13:55:41;;;;;;;15.27;6.65;;;;;;;;;;5012561;28;20076;-63
2023/03/08 13:58:06;;;;;;;11.23;5.70;;;;;;;;;;5007915;28;20486;-65
2023/03/08 14:00:34;;;;;;;11.68;6.22;;;;;;;;;;5006244;28;20037;-65
2023/03/08 14:03:00;;;;;;;11.25;5.38;;;;;;;;;;5011016;28;20068;-65
2023/03/08 14:05:38;;;;;;;13.40;5.88;;;;;;;;;;5010492;28;20370;-65
2023/03/08 14:08:05;;;;;;;10.88;5.03;;;;;;;;;;5011900;28;20018;-64
2023/03/08 14:10:34;;;;;;;9.70;4.60;;;;;;;;;;5013476;28;20101;-65
2023/03/08 14:12:59;;;;;;;9.85;4.68;;;;;;;;;;5014443;28;20029;-65
2023/03/08 14:15:25;;;;;;;9.70;4.38;;;;;;;;;;5014417;28;20374;-64
2023/03/08 14:17:50;;;;;;;9.63;4.13;;;;;;;;;;5014975;28;20021;-64
2023/03/08 14:20:17;;;;;;;10.87;4.57;;;;;;;;;;5013341;28;20022;-64
2023/03/08 14:22:45;;;;;;;11.90;5.10;;;;;;;;;;5010607;28;20053;-64
2023/03/08 14:25:43;;;;;;;8.27;3.80;;;;;;;;;;5015202;28;20049;-64
2023/03/08 14:28:28;;;;;;;8.70;4.10;;;;;;;;;;5001759;28;20026;-65
2023/03/08 14:30:53;;;;;;;7.70;3.35;;;;;;;;;;5007958;28;20525;-65
2023/03/08 14:33:19;;;;;;;8.55;3.85;;;;;;;;;;5013071;28;20109;-65
2023/03/08 14:35:51;;;;;;;9.15;4.32;;;;;;;;;;5013728;28;20049;-65
2023/03/08 14:38:20;;;;;;;8.57;4.20;;;;;;;;;;5011436;28;20072;-64