Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:23;;;;;;;0.00;0.00;;;12.20;68.20;;;;;;5047251;28;20020;-79
2021/10/04 00:04:48;;;;;;;0.00;0.00;;;12.20;68.30;;;;;;5073507;28;20040;-80
2021/10/04 00:07:14;;;;;;;0.00;0.00;;;12.20;68.40;;;;;;5073460;28;20024;-80
2021/10/04 00:09:40;;;;;;;0.10;0.00;;;12.20;68.50;;;;;;5073918;28;20020;-80
2021/10/04 00:12:07;;;;;;;0.00;0.00;;;12.20;69.20;;;;;;5055863;28;20457;-80
2021/10/04 00:14:32;;;;;;;0.00;0.00;;;12.10;68.70;;;;;;5073783;28;20028;-80
2021/10/04 00:16:58;;;;;;;0.00;0.00;;;12.10;68.70;;;;;;5073394;28;20036;-80
2021/10/04 00:19:24;;;;;;;0.00;0.00;;;12.10;68.80;;;;;;5055787;28;20032;-79
2021/10/04 00:21:50;;;;;;;0.00;0.00;;;12.10;69.00;;;;;;5073774;28;20024;-80
2021/10/04 00:24:16;;;;;;;0.00;0.00;;;12.10;69.70;;;;;;5073682;28;20423;-80
2021/10/04 00:26:43;;;;;;;0.00;0.00;;;12.10;69.20;;;;;;5073248;28;20071;-80
2021/10/04 00:29:09;;;;;;;0.00;0.00;;;12.00;69.20;;;;;;5073600;28;20032;-80
2021/10/04 00:31:35;;;;;;;0.00;0.00;;;12.00;69.30;;;;;;5073720;28;20056;-79
2021/10/04 00:34:02;;;;;;;0.00;0.00;;;12.00;69.40;;;;;;5055406;28;20067;-81
2021/10/04 00:36:28;;;;;;;0.00;0.00;;;11.90;69.50;;;;;;5073516;28;20031;-80
2021/10/04 00:38:55;;;;;;;0.00;0.00;;;11.90;69.60;;;;;;5073243;28;20021;-81
2021/10/04 00:41:20;;;;;;;0.00;0.00;;;11.90;69.70;;;;;;5055555;28;20032;-78
2021/10/04 00:43:46;;;;;;;0.00;0.00;;;11.90;69.90;;;;;;5073525;28;20036;-80
2021/10/04 00:46:12;;;;;;;0.00;0.00;;;11.90;70.00;;;;;;5038882;28;20024;-79
2021/10/04 00:48:38;;;;;;;0.00;0.00;;;11.80;70.10;;;;;;5073539;28;20021;-81
2021/10/04 00:51:04;;;;;;;0.00;0.00;;;11.80;70.20;;;;;;5073456;28;20029;-79
2021/10/04 00:53:30;;;;;;;0.00;0.00;;;11.80;70.30;;;;;;5073620;28;20043;-78
2021/10/04 00:55:56;;;;;;;0.00;0.00;;;11.80;70.40;;;;;;5073711;28;20158;-80
2021/10/04 00:58:21;;;;;;;0.00;0.00;;;11.70;70.50;;;;;;5073832;28;20431;-80
2021/10/04 01:00:47;;;;;;;0.00;0.00;;;11.70;70.60;;;;;;5059627;28;20115;-79
2021/10/04 01:03:15;;;;;;;0.15;0.00;;;11.70;70.60;;;;;;5076275;28;20354;-79
2021/10/04 01:05:41;;;;;;;0.00;0.00;;;11.70;70.80;;;;;;5039565;28;20024;-80
2021/10/04 01:08:07;;;;;;;0.00;0.00;;;11.70;70.80;;;;;;5057280;28;20458;-80
2021/10/04 01:10:33;;;;;;;0.00;0.00;;;11.70;70.90;;;;;;5040457;28;20056;-79
2021/10/04 01:12:59;;;;;;;0.00;0.00;;;11.70;71.00;;;;;;5039674;28;20129;-80
2021/10/04 01:15:25;;;;;;;0.00;0.00;;;11.60;71.00;;;;;;5057789;28;20119;-79
2021/10/04 01:17:50;;;;;;;0.00;0.00;;;11.60;71.10;;;;;;5056949;28;20048;-79
2021/10/04 01:20:20;;;;;;;0.00;0.00;;;11.60;71.20;;;;;;5057074;28;20354;-79
2021/10/04 01:22:46;;;;;;;0.00;0.00;;;11.60;71.20;;;;;;5051454;28;20021;-80
2021/10/04 01:25:13;;;;;;;0.00;0.00;;;11.60;71.30;;;;;;5038792;28;20040;-80
2021/10/04 01:27:42;;;;;;;0.00;0.00;;;11.60;71.40;;;;;;5042023;28;20026;-80
2021/10/04 01:30:09;;;;;;;0.00;0.00;;;11.60;71.40;;;;;;5042666;28;20521;-80
2021/10/04 01:32:36;;;;;;;0.00;0.00;;;11.50;71.30;;;;;;5043233;28;20026;-79
2021/10/04 01:35:04;;;;;;;0.00;0.00;;;11.50;71.40;;;;;;5025872;28;20112;-79
2021/10/04 01:37:29;;;;;;;0.00;0.00;;;11.50;71.50;;;;;;5024746;28;20040;-80
2021/10/04 01:39:55;;;;;;;0.00;0.00;;;11.50;71.60;;;;;;5042747;28;20029;-79
2021/10/04 01:42:21;;;;;;;0.00;0.00;;;11.50;71.60;;;;;;5041065;28;20048;-79
2021/10/04 01:44:48;;;;;;;0.00;0.00;;;11.50;71.60;;;;;;5038629;28;20026;-79
2021/10/04 01:47:14;;;;;;;0.00;0.00;;;11.40;71.70;;;;;;5075433;28;20028;-80
2021/10/04 01:49:43;;;;;;;0.00;0.00;;;11.40;71.70;;;;;;5058635;28;20380;-80
2021/10/04 01:52:10;;;;;;;0.00;0.00;;;11.40;71.70;;;;;;5076633;28;20016;-80
2021/10/04 01:54:36;;;;;;;0.00;0.00;;;11.40;71.80;;;;;;5058348;28;20040;-79
2021/10/04 01:57:02;;;;;;;0.00;0.00;;;11.40;71.80;;;;;;5076356;28;20431;-79
2021/10/04 01:59:28;;;;;;;0.00;0.00;;;11.40;71.80;;;;;;5076090;28;20027;-80
2021/10/04 02:01:53;;;;;;;0.00;0.00;;;11.40;71.90;;;;;;5076053;28;20020;-79
2021/10/04 02:04:19;;;;;;;0.00;0.00;;;11.40;71.90;;;;;;5076350;28;20484;-81
2021/10/04 02:06:49;;;;;;;0.00;0.00;;;11.30;71.90;;;;;;5075798;28;20119;-79
2021/10/04 02:09:18;;;;;;;0.00;0.00;;;11.30;71.90;;;;;;5058195;28;20036;-79
2021/10/04 02:11:45;;;;;;;0.00;0.00;;;11.30;71.90;;;;;;5057249;28;20029;-79
2021/10/04 02:14:12;;;;;;;0.00;0.00;;;11.30;71.90;;;;;;5075647;28;20085;-80
2021/10/04 02:16:38;;;;;;;0.00;0.00;;;11.30;71.90;;;;;;5058008;28;20024;-79
2021/10/04 02:19:04;;;;;;;0.00;0.00;;;11.30;72.00;;;;;;5075661;28;20047;-79
2021/10/04 02:21:30;;;;;;;0.00;0.00;;;11.30;72.60;;;;;;5075815;28;20461;-79
2021/10/04 02:23:56;;;;;;;0.00;0.00;;;11.30;72.00;;;;;;5057905;28;20024;-79
2021/10/04 02:26:21;;;;;;;0.00;0.00;;;11.20;72.60;;;;;;5067683;28;20051;-79
2021/10/04 02:28:47;;;;;;;0.00;0.00;;;11.30;72.00;;;;;;5055473;28;20462;-80
2021/10/04 02:31:13;;;;;;;0.00;0.00;;;11.20;72.00;;;;;;5055402;28;20056;-79
2021/10/04 02:33:38;;;;;;;0.00;0.00;;;11.20;72.00;;;;;;5055855;28;20514;-79
2021/10/04 02:36:04;;;;;;;0.08;0.00;;;11.20;72.00;;;;;;5055626;28;20117;-80
2021/10/04 02:38:30;;;;;;;0.00;0.00;;;11.20;72.00;;;;;;5055588;28;20029;-79
2021/10/04 02:40:56;;;;;;;0.00;0.00;;;11.20;72.00;;;;;;5055552;28;20021;-80
2021/10/04 02:43:22;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5055282;28;20457;-79
2021/10/04 02:45:49;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5067965;28;20021;-79
2021/10/04 02:48:15;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5075425;28;20115;-78
2021/10/04 02:50:41;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5057432;28;20118;-80
2021/10/04 02:53:07;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5057352;28;20112;-80
2021/10/04 02:55:32;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5075642;28;20465;-79
2021/10/04 02:57:58;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5075291;28;20035;-79
2021/10/04 03:00:24;;;;;;;0.00;0.00;;;11.20;72.10;;;;;;5057269;28;20040;-80
2021/10/04 03:02:49;;;;;;;0.00;0.00;;;11.20;72.20;;;;;;5057208;28;20020;-79
2021/10/04 03:05:15;;;;;;;0.00;0.00;;;11.20;72.20;;;;;;5075089;28;20039;-79
2021/10/04 03:07:41;;;;;;;0.20;0.00;;;11.20;72.20;;;;;;5075437;28;20025;-81
2021/10/04 03:10:08;;;;;;;0.00;0.00;;;11.30;72.20;;;;;;5074925;28;20474;-79
2021/10/04 03:12:34;;;;;;;0.00;0.00;;;11.30;72.20;;;;;;5074625;28;20135;-80
2021/10/04 03:15:00;;;;;;;0.00;0.00;;;11.30;72.10;;;;;;5057729;28;20090;-80
2021/10/04 03:17:26;;;;;;;0.00;0.00;;;11.40;72.20;;;;;;5055065;28;20029;-80
2021/10/04 03:19:52;;;;;;;0.00;0.00;;;11.40;72.00;;;;;;5037086;28;20461;-80
2021/10/04 03:22:18;;;;;;;0.00;0.00;;;11.40;72.00;;;;;;5054349;28;20029;-81
2021/10/04 03:24:44;;;;;;;0.00;0.00;;;11.40;71.90;;;;;;5036780;28;20382;-80
2021/10/04 03:27:10;;;;;;;0.00;0.00;;;11.40;71.90;;;;;;5036229;28;20110;-78
2021/10/04 03:29:35;;;;;;;0.00;0.00;;;11.40;71.70;;;;;;5054348;28;20107;-80
2021/10/04 03:32:01;;;;;;;0.00;0.00;;;11.50;71.70;;;;;;5054265;28;20483;-80
2021/10/04 03:34:27;;;;;;;0.00;0.00;;;11.50;71.60;;;;;;5054199;28;20033;-81
2021/10/04 03:36:53;;;;;;;0.00;0.00;;;11.50;72.20;;;;;;5054227;28;20094;-80
2021/10/04 03:39:19;;;;;;;0.00;0.00;;;11.50;71.40;;;;;;5054007;28;20079;-80
2021/10/04 03:41:45;;;;;;;0.00;0.00;;;11.50;71.40;;;;;;5054647;28;20025;-80
2021/10/04 03:44:11;;;;;;;0.00;0.00;;;11.50;71.30;;;;;;5053883;28;20035;-80
2021/10/04 03:46:37;;;;;;;0.00;0.00;;;11.50;71.20;;;;;;5054254;28;20029;-80
2021/10/04 03:49:03;;;;;;;0.00;0.00;;;11.50;71.20;;;;;;5054609;28;20049;-80
2021/10/04 03:51:29;;;;;;;0.00;0.00;;;11.50;71.20;;;;;;5053903;28;20021;-80
2021/10/04 03:53:54;;;;;;;0.00;0.00;;;11.50;71.20;;;;;;5036523;28;20060;-79
2021/10/04 03:56:22;;;;;;;0.00;0.00;;;11.50;71.20;;;;;;5054662;28;20054;-79
2021/10/04 03:58:48;;;;;;;0.00;0.00;;;11.40;71.20;;;;;;5036578;28;20056;-80
2021/10/04 04:01:14;;;;;;;0.00;0.00;;;11.40;71.20;;;;;;5054952;28;20122;-79
2021/10/04 04:03:39;;;;;;;0.00;0.00;;;11.40;71.20;;;;;;5057447;28;20029;-79
2021/10/04 04:06:05;;;;;;;0.00;0.00;;;11.30;71.20;;;;;;5057056;28;20032;-81
2021/10/04 04:08:33;;;;;;;0.00;0.00;;;11.30;71.20;;;;;;5057333;28;20025;-80
2021/10/04 04:11:01;;;;;;;0.00;0.00;;;11.20;71.30;;;;;;5040179;28;20024;-80
2021/10/04 04:13:27;;;;;;;0.00;0.00;;;11.20;71.30;;;;;;5057612;28;20424;-80
2021/10/04 04:15:53;;;;;;;0.00;0.00;;;11.10;71.30;;;;;;5062511;28;20024;-79
2021/10/04 04:18:18;;;;;;;0.00;0.00;;;11.10;71.40;;;;;;5057870;28;20119;-80
2021/10/04 04:20:44;;;;;;;0.00;0.00;;;11.10;71.40;;;;;;5061369;28;20566;-79
2021/10/04 04:23:10;;;;;;;0.00;0.00;;;11.00;71.40;;;;;;5060698;28;20025;-81
2021/10/04 04:25:36;;;;;;;0.00;0.00;;;11.00;71.50;;;;;;5062942;28;20430;-79
2021/10/04 04:28:03;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5060659;28;20025;-80
2021/10/04 04:30:59;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5051566;28;20045;-80
2021/10/04 04:33:28;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5047609;28;20389;-78
2021/10/04 04:35:54;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5046438;28;20021;-80
2021/10/04 04:38:25;;;;;;;0.00;0.00;;;11.00;71.50;;;;;;5048392;28;20531;-81
2021/10/04 04:40:55;;;;;;;0.05;0.00;;;11.00;71.60;;;;;;5044951;28;20393;-81
2021/10/04 04:43:21;;;;;;;0.00;0.00;;;11.00;71.50;;;;;;5043300;28;20021;-81
2021/10/04 04:45:47;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5035830;28;20052;-82
2021/10/04 04:48:16;;;;;;;0.00;0.00;;;11.00;71.70;;;;;;5026296;28;20414;-80
2021/10/04 04:50:45;;;;;;;0.00;0.00;;;11.00;71.70;;;;;;5049710;28;20032;-79
2021/10/04 04:53:17;;;;;;;0.00;0.00;;;11.00;71.60;;;;;;5039300;28;20022;-80
2021/10/04 04:55:44;;;;;;;0.00;0.00;;;11.10;71.70;;;;;;5041734;28;20037;-80
2021/10/04 04:58:09;;;;;;;0.10;0.00;;;11.10;71.60;;;;;;5043669;28;20024;-80
2021/10/04 05:00:36;;;;;;;0.00;0.00;;;11.20;71.50;;;;;;5033106;28;20028;-80
2021/10/04 05:03:01;;;;;;;0.10;0.10;;;11.20;71.40;;;;;;5041573;28;20037;-81
2021/10/04 05:05:27;;;;;;;0.00;0.00;;;11.30;71.40;;;;;;5044363;28;20029;-81
2021/10/04 05:07:53;;;;;;;0.00;0.00;;;11.30;71.10;;;;;;5053034;28;20382;-80
2021/10/04 05:10:19;;;;;;;0.00;0.00;;;11.30;71.00;;;;;;5052790;28;20106;-80
2021/10/04 05:12:44;;;;;;;0.00;0.00;;;11.50;71.00;;;;;;5053460;28;20040;-79
2021/10/04 05:15:11;;;;;;;0.00;0.00;;;11.60;70.90;;;;;;5034961;28;20032;-80
2021/10/04 05:17:37;;;;;;;0.00;0.00;;;11.70;70.60;;;;;;5035198;28;20060;-80
2021/10/04 05:20:04;;;;;;;0.00;0.00;;;11.80;70.40;;;;;;5052828;28;20021;-82
2021/10/04 05:22:30;;;;;;;0.00;0.00;;;11.80;70.10;;;;;;5034968;28;20052;-80
2021/10/04 05:24:56;;;;;;;0.00;0.00;;;11.90;70.00;;;;;;5034946;28;20163;-80
2021/10/04 05:27:22;;;;;;;0.00;0.00;;;12.00;69.80;;;;;;5061539;28;20040;-80
2021/10/04 05:29:47;;;;;;;0.00;0.00;;;12.00;69.70;;;;;;5073180;28;20021;-79
2021/10/04 05:32:13;;;;;;;0.00;0.00;;;12.00;69.50;;;;;;5067087;28;20385;-79
2021/10/04 05:34:40;;;;;;;0.00;0.00;;;12.00;69.30;;;;;;5049421;28;20123;-80
2021/10/04 05:37:06;;;;;;;0.10;0.00;;;12.10;69.30;;;;;;5052663;28;20036;-81
2021/10/04 05:39:32;;;;;;;0.00;0.00;;;12.10;69.20;;;;;;5052687;28;20044;-80
2021/10/04 05:41:57;;;;;;;0.00;0.00;;;12.10;69.10;;;;;;5053084;28;20465;-80
2021/10/04 05:44:23;;;;;;;0.00;0.00;;;12.20;69.10;;;;;;5034744;28;20029;-79
2021/10/04 05:46:50;;;;;;;0.00;0.00;;;12.20;69.00;;;;;;5045051;28;20358;-79
2021/10/04 05:49:19;;;;;;;0.00;0.00;;;12.30;69.00;;;;;;5045127;28;20099;-80
2021/10/04 05:51:45;;;;;;;0.00;0.00;;;12.30;68.80;;;;;;5044224;28;20103;-82
2021/10/04 05:54:20;;;;;;;0.50;0.08;;;12.30;68.60;;;;;;5043185;28;20036;-80
2021/10/04 05:56:47;;;;;;;;;;;12.40;68.40;;;;;;5027219;28;20071;-81
2021/10/04 05:59:13;;;;;;;0.00;0.00;;;12.50;68.40;;;;;;5038131;28;20346;-79
2021/10/04 06:01:39;;;;;;;0.00;0.00;;;12.50;67.90;;;;;;5035934;28;20102;-79
2021/10/04 06:04:04;;;;;;;0.00;0.00;;;12.50;67.70;;;;;;5018347;28;20079;-80
2021/10/04 06:06:30;;;;;;;0.00;0.00;;;12.60;67.60;;;;;;5018415;28;20053;-80
2021/10/04 06:08:56;;;;;;;0.00;0.00;;;12.70;67.40;;;;;;5018428;28;20444;-80
2021/10/04 06:11:23;;;;;;;0.00;0.00;;;12.70;67.30;;;;;;5018609;28;20025;-80
2021/10/04 06:13:49;;;;;;;0.00;0.00;;;12.80;67.10;;;;;;5035750;28;20385;-80
2021/10/04 06:16:15;;;;;;;0.00;0.00;;;12.80;66.90;;;;;;5035739;28;20087;-80
2021/10/04 06:18:40;;;;;;;0.00;0.00;;;12.90;66.80;;;;;;5018215;28;20029;-80
2021/10/04 06:21:06;;;;;;;0.00;0.00;;;13.00;67.30;;;;;;5018184;28;20121;-80
2021/10/04 06:23:32;;;;;;;0.00;0.00;;;13.00;66.50;;;;;;5035658;28;20030;-81
2021/10/04 06:25:58;;;;;;;0.00;0.00;;;13.10;66.30;;;;;;5017876;28;20046;-80
2021/10/04 06:28:23;;;;;;;0.40;0.20;;;13.10;66.00;;;;;;5036343;28;20106;-80
2021/10/04 06:30:49;;;;;;;0.00;0.00;;;13.10;65.80;;;;;;5035760;28;20036;-81
2021/10/04 06:33:15;;;;;;;0.03;0.00;;;13.10;65.70;;;;;;5043087;28;20525;-81
2021/10/04 06:35:47;;;;;;;0.00;0.00;;;13.20;65.70;;;;;;5048155;28;20044;-80
2021/10/04 06:38:15;;;;;;;0.22;0.03;;;13.20;65.60;;;;;;5041550;28;20052;-82
2021/10/04 06:40:42;;;;;;;0.00;0.00;;;13.20;65.70;;;;;;5047920;28;20370;-80
2021/10/04 06:43:08;;;;;;;0.00;0.00;;;13.30;65.60;;;;;;5049272;28;20088;-80
2021/10/04 06:45:34;;;;;;;0.00;0.00;;;13.40;65.40;;;;;;5035356;28;20288;-79
2021/10/04 06:48:00;;;;;;;0.00;0.00;;;13.60;65.20;;;;;;5045980;28;20159;-80
2021/10/04 06:50:26;;;;;;;0.00;0.00;;;13.70;65.00;;;;;;5036914;28;20032;-81
2021/10/04 06:52:53;;;;;;;0.00;0.00;;;13.80;64.70;;;;;;5043713;28;20025;-79
2021/10/04 06:55:20;;;;;;;0.10;0.10;;;14.00;64.30;;;;;;5031887;28;20029;-83
2021/10/04 06:57:47;;;;;;;0.00;0.00;;;14.20;63.90;;;;;;5052760;28;20381;-78
2021/10/04 07:00:20;;;;;;;0.00;0.00;;;14.40;63.30;;;;;;5026423;28;20029;-80
2021/10/04 07:02:51;;;;;;;0.03;0.00;;;14.60;62.70;;;;;;5040887;28;20355;-80
2021/10/04 07:05:18;;;;;;;0.00;0.00;;;14.80;62.20;;;;;;5047321;28;20035;-81
2021/10/04 07:07:50;;;;;;;0.10;0.10;;;14.90;61.90;;;;;;5048229;28;20032;-80
2021/10/04 07:10:17;;;;;;;0.00;0.00;;;15.00;61.60;;;;;;5029731;28;20388;-81
2021/10/04 07:12:44;;;;;;;0.05;0.05;;;15.10;61.30;;;;;;5044306;28;20037;-81
2021/10/04 07:15:11;;;;;;;0.00;0.00;;;15.30;61.70;;;;;;5048831;28;20067;-80
2021/10/04 07:17:40;;;;;;;0.00;0.00;;;15.40;60.70;;;;;;5045406;28;20048;-79
2021/10/04 07:20:07;;;;;;;0.00;0.00;;;15.60;61.10;;;;;;5023092;28;20025;-80
2021/10/04 07:22:33;;;;;;;0.00;0.00;;;15.80;60.00;;;;;;5044111;28;20025;-82
2021/10/04 07:25:00;;;;;;;0.00;0.00;;;15.90;59.70;;;;;;5027293;28;20032;-80
2021/10/04 07:27:25;;;;;;;0.00;0.00;;;16.00;59.40;;;;;;5001339;28;20053;-80
2021/10/04 07:29:51;;;;;;;0.10;0.10;;;16.30;59.30;;;;;;5007895;28;20027;-80
2021/10/04 07:32:17;;;;;;;0.00;0.00;;;16.40;58.70;;;;;;5003521;28;20048;-80
2021/10/04 07:34:43;;;;;;;0.05;0.00;;;16.60;58.30;;;;;;5003650;28;20117;-80
2021/10/04 07:37:09;;;;;;;0.10;0.10;;;16.80;57.90;;;;;;5002733;28;20386;-80
2021/10/04 07:39:35;;;;;;;0.00;0.00;;;17.00;57.40;;;;;;5003941;28;20031;-80
2021/10/04 07:42:02;;;;;;;0.10;0.10;;;17.20;57.10;;;;;;5004267;28;20386;-80
2021/10/04 07:44:28;;;;;;;0.00;0.00;;;17.40;56.60;;;;;;5006403;28;20105;-79
2021/10/04 07:46:57;;;;;;;0.10;0.00;;;17.60;56.10;;;;;;5009566;28;20046;-80
2021/10/04 07:49:24;;;;;;;0.00;0.00;;;17.80;55.70;;;;;;5003856;28;20037;-80
2021/10/04 07:51:51;;;;;;;0.10;0.10;;;17.90;55.40;;;;;;5007393;28;20032;-81
2021/10/04 07:54:16;;;;;;;0.08;0.00;;;18.10;54.90;;;;;;5005351;28;20038;-78
2021/10/04 07:56:44;;;;;;;0.00;0.00;;;18.40;54.50;;;;;;5010441;28;20052;-81
2021/10/04 07:59:10;;;;;;;0.10;0.10;;;18.70;54.00;;;;;;5007857;28;20031;-81
2021/10/04 08:01:36;;;;;;;0.00;0.00;;;19.10;53.30;;;;;;5009734;28;20025;-79
2021/10/04 08:04:04;;;;;;;0.00;0.00;;;19.50;52.50;;;;;;5012563;28;20025;-81
2021/10/04 08:06:30;;;;;;;0.08;0.08;;;20.00;51.90;;;;;;5002314;28;20023;-80
2021/10/04 08:08:56;;;;;;;0.00;0.00;;;20.60;50.90;;;;;;5008643;28;20053;-80
2021/10/04 08:11:23;;;;;;;0.00;0.00;;;21.40;49.70;;;;;;5001580;28;20382;-79
2021/10/04 08:13:50;;;;;;;0.00;0.00;;;22.40;48.30;;;;;;4995121;28;20065;-80
2021/10/04 08:16:18;;;;;;;0.00;0.00;;;23.30;46.60;;;;;;4993802;28;20031;-80
2021/10/04 08:18:44;;;;;;;0.00;0.00;;;24.20;45.00;;;;;;4993961;28;20026;-80
2021/10/04 08:21:11;;;;;;;0.00;0.00;;;25.00;43.50;;;;;;4995403;28;20030;-79
2021/10/04 08:23:37;;;;;;;0.00;0.00;;;25.70;42.60;;;;;;4994936;28;20029;-81
2021/10/04 08:26:04;;;;;;;0.00;0.00;;;26.40;41.30;;;;;;5011562;28;20041;-81
2021/10/04 08:28:33;;;;;;;0.00;0.00;;;27.20;40.00;;;;;;5034500;28;20029;-80
2021/10/04 08:30:59;;;;;;;0.00;0.00;;;27.90;39.20;;;;;;5017137;28;20025;-78
2021/10/04 08:33:26;;;;;;;0.00;0.00;;;28.50;38.50;;;;;;5063591;28;20040;-80
2021/10/04 08:35:52;;;;;;;0.00;0.00;;;29.00;37.80;;;;;;5069519;28;20109;-80
2021/10/04 08:38:18;;;;;;;0.00;0.00;;;29.30;37.00;;;;;;5055664;28;20025;-80
2021/10/04 08:40:47;;;;;;;0.00;0.00;;;29.80;36.50;;;;;;5053646;28;20021;-82
2021/10/04 08:43:13;;;;;;;0.00;0.00;;;30.20;35.80;;;;;;5035547;28;20479;-82
2021/10/04 08:45:45;;;;;;;0.00;0.00;;;30.50;35.50;;;;;;5053607;28;20021;-79
2021/10/04 08:48:12;;;;;;;0.00;0.00;;;30.90;35.10;;;;;;5035974;28;20029;-81
2021/10/04 08:50:39;;;;;;;0.00;0.00;;;31.30;34.80;;;;;;5053410;28;20096;-78
2021/10/04 08:53:06;;;;;;;0.00;0.00;;;31.60;34.20;;;;;;5053834;28;20032;-80
2021/10/04 08:55:34;;;;;;;0.00;0.00;;;32.20;33.50;;;;;;5054437;28;20025;-81
2021/10/04 08:58:07;;;;;;;0.00;0.00;;;32.60;32.60;;;;;;5036614;28;20393;-80
2021/10/04 09:00:33;;;;;;;0.00;0.00;;;33.00;32.30;;;;;;5053045;28;20032;-79
2021/10/04 09:03:00;;;;;;;0.00;0.00;;;33.40;32.00;;;;;;5053169;28;20040;-82
2021/10/04 09:05:28;;;;;;;0.00;0.00;;;33.70;31.50;;;;;;5053646;28;20071;-80
2021/10/04 09:08:12;;;;;;;0.00;0.00;;;33.90;31.30;;;;;;5053453;28;20059;-81
2021/10/04 09:10:41;;;;;;;0.00;0.00;;;34.10;31.30;;;;;;5035929;28;20029;-79
2021/10/04 09:13:09;;;;;;;0.00;0.00;;;34.30;31.40;;;;;;5054771;28;20040;-80
2021/10/04 09:15:38;;;;;;;0.00;0.00;;;34.50;31.30;;;;;;5053316;28;20025;-80
2021/10/04 09:18:22;;;;;;;0.10;0.10;;;34.70;30.50;;;;;;5053786;28;20032;-79
2021/10/04 09:21:03;;;;;;;0.00;0.00;;;35.00;30.00;;;;;;5056130;28;20102;-80
2021/10/04 09:23:56;;;;;;;0.00;0.00;;;35.30;29.90;;;;;;5050801;28;20079;-83
2021/10/04 09:26:25;;;;;;;0.05;0.05;;;35.70;29.80;;;;;;5048095;28;20047;-81
2021/10/04 09:29:06;;;;;;;0.00;0.00;;;36.00;29.70;;;;;;5033274;28;20072;-79
2021/10/04 09:31:40;;;;;;;0.00;0.00;;;36.30;29.00;;;;;;5046994;28;20420;-81
2021/10/04 09:34:13;;;;;;;0.00;0.00;;;36.50;28.90;;;;;;5044594;28;20464;-79
2021/10/04 09:36:41;;;;;;;0.00;0.00;;;36.50;28.50;;;;;;5046957;28;20141;-79
2021/10/04 09:39:18;;;;;;;0.00;0.00;;;36.40;28.20;;;;;;5036766;28;20034;-81
2021/10/04 09:42:05;;;;;;;0.00;0.00;;;36.20;28.00;;;;;;5018674;28;20032;-81
2021/10/04 09:44:56;;;;;;;0.22;0.10;;;36.00;28.20;;;;;;5036205;28;20540;-79
2021/10/04 09:47:27;;;;;;;0.00;0.00;;;36.50;28.40;;;;;;5036510;28;20041;-80
2021/10/04 09:50:12;;;;;;;0.00;0.00;;;36.90;28.50;;;;;;5036859;28;20049;-83
2021/10/04 09:52:47;;;;;;;0.00;0.00;;;37.10;28.00;;;;;;5036028;28;20021;-81
2021/10/04 09:55:24;;;;;;;0.00;0.00;;;36.60;28.00;;;;;;5036075;28;20466;-81
2021/10/04 09:57:58;;;;;;;0.00;0.00;;;36.10;28.00;;;;;;5036285;28;20546;-80
2021/10/04 10:00:26;;;;;;;0.00;0.00;;;35.70;27.90;;;;;;5036573;28;20053;-80
2021/10/04 10:11:17;;;;;;;0.00;0.00;;;33.80;28.40;;;;;;4990283;28;20053;-81
2021/10/04 10:13:44;;;;;;;0.00;0.00;;;34.50;28.40;;;;;;5030706;28;20037;-80
2021/10/04 10:16:39;;;;;;;0.00;0.00;;;35.30;28.30;;;;;;5037971;28;20033;-79
2021/10/04 10:19:08;;;;;;;0.00;0.00;;;36.00;28.00;;;;;;5054084;28;20041;-80
2021/10/04 10:21:36;;;;;;;0.00;0.00;;;36.30;27.70;;;;;;5055733;28;20055;-80
2021/10/04 10:24:12;;;;;;;0.00;0.00;;;36.40;27.50;;;;;;5021844;28;20615;-80
2021/10/04 10:26:45;;;;;;;0.00;0.00;;;36.20;27.40;;;;;;5055312;28;20116;-80
2021/10/04 10:29:17;;;;;;;0.00;0.00;;;36.00;27.30;;;;;;5038506;28;20385;-80
2021/10/04 10:31:51;;;;;;;0.00;0.00;;;36.00;27.40;;;;;;5054788;28;20025;-80
2021/10/04 10:37:06;;;;;;;0.00;0.00;;;36.80;27.50;;;;;;5062693;28;20052;-81
2021/10/04 10:39:37;;;;;;;0.00;0.00;;;37.40;27.30;;;;;;5067159;28;20028;-81
2021/10/04 10:42:15;;;;;;;0.00;0.00;;;37.80;26.90;;;;;;5064897;28;20079;-81
2021/10/04 10:44:56;;;;;;;0.00;0.00;;;38.00;26.50;;;;;;5075116;28;20021;-81
2021/10/04 10:47:36;;;;;;;0.00;0.00;;;38.20;26.50;;;;;;5075367;28;20051;-82
2021/10/04 10:50:17;;;;;;;0.00;0.00;;;38.40;26.40;;;;;;5059536;28;20028;-81
2021/10/04 10:52:48;;;;;;;0.00;0.00;;;38.50;26.30;;;;;;5042472;28;20033;-80
2021/10/04 10:55:19;;;;;;;0.00;0.00;;;38.50;26.30;;;;;;5045368;28;20060;-83
2021/10/04 10:57:57;;;;;;;0.00;0.00;;;38.30;26.20;;;;;;5044097;28;20374;-82
2021/10/04 11:00:41;;;;;;;0.00;0.00;;;38.20;26.60;;;;;;5046378;28;20479;-82
2021/10/04 11:03:18;;;;;;;0.00;0.00;;;37.80;26.00;;;;;;5044069;28;20029;-82
2021/10/04 11:05:47;;;;;;;0.00;0.00;;;37.80;26.00;;;;;;5044528;28;20095;-82
2021/10/04 11:08:18;;;;;;;0.00;0.00;;;37.80;26.00;;;;;;5042270;28;20088;-81
2021/10/04 11:10:49;;;;;;;0.00;0.00;;;37.40;25.70;;;;;;5042530;28;20354;-82
2021/10/04 11:13:15;;;;;;;0.00;0.00;;;37.10;25.70;;;;;;5025988;28;20035;-82
2021/10/04 11:15:42;;;;;;;0.00;0.00;;;36.90;25.70;;;;;;5046836;28;20032;-83
2021/10/04 11:18:11;;;;;;;0.00;0.00;;;36.80;25.90;;;;;;5040116;28;20104;-82
2021/10/04 11:20:38;;;;;;;0.00;0.00;;;37.00;25.70;;;;;;5043075;28;20110;-81
2021/10/04 11:23:06;;;;;;;0.05;0.05;;;36.70;25.60;;;;;;5048688;28;20028;-81
2021/10/04 11:25:50;;;;;;;0.00;0.00;;;36.30;25.60;;;;;;5049891;28;20040;-80
2021/10/04 11:28:18;;;;;;;0.00;0.00;;;36.30;25.60;;;;;;5052202;28;20048;-81
2021/10/04 11:31:02;;;;;;;0.00;0.00;;;36.30;25.40;;;;;;5054286;28;20044;-81
2021/10/04 11:33:30;;;;;;;0.00;0.00;;;36.20;25.40;;;;;;5048289;28;20094;-81
2021/10/04 11:36:03;;;;;;;0.00;0.00;;;36.20;25.50;;;;;;5047333;28;20053;-81
2021/10/04 11:38:31;;;;;;;0.00;0.00;;;36.40;25.50;;;;;;5048366;28;20036;-84
2021/10/04 11:40:57;;;;;;;0.00;0.00;;;36.20;25.20;;;;;;5030169;28;20036;-81
2021/10/04 11:43:24;;;;;;;0.00;0.00;;;35.90;25.50;;;;;;5028163;28;20033;-82
2021/10/04 11:45:51;;;;;;;0.00;0.00;;;36.10;25.60;;;;;;5021180;28;20053;-81
2021/10/04 11:48:36;;;;;;;0.00;0.00;;;36.30;25.60;;;;;;5047558;28;20104;-82
2021/10/04 11:51:08;;;;;;;0.00;0.00;;;36.60;25.40;;;;;;5043143;28;20338;-81
2021/10/04 11:53:42;;;;;;;0.00;0.00;;;37.00;25.50;;;;;;5041072;28;20017;-82
2021/10/04 11:56:10;;;;;;;0.00;0.00;;;37.20;25.30;;;;;;5044149;28;20032;-83
2021/10/04 11:58:46;;;;;;;0.00;0.00;;;37.30;25.40;;;;;;5046637;28;20028;-81
2021/10/04 12:01:12;;;;;;;0.00;0.00;;;37.50;25.30;;;;;;5026022;28;20017;-82
2021/10/04 12:03:39;;;;;;;0.00;0.00;;;37.80;25.50;;;;;;5042313;28;20406;-82
2021/10/04 12:06:06;;;;;;;0.00;0.00;;;38.20;25.40;;;;;;5045821;28;20025;-80
2021/10/04 12:08:40;;;;;;;0.00;0.00;;;38.50;25.30;;;;;;5043761;28;20025;-81
2021/10/04 12:11:08;;;;;;;0.00;0.00;;;38.70;25.20;;;;;;5047001;28;20052;-80
2021/10/04 12:13:39;;;;;;;0.00;0.00;;;38.70;25.20;;;;;;5044775;28;20021;-82
2021/10/04 12:16:06;;;;;;;0.00;0.00;;;38.80;25.20;;;;;;5043358;28;20146;-82
2021/10/04 12:18:33;;;;;;;0.00;0.00;;;38.60;25.00;;;;;;5023433;28;20030;-82
2021/10/04 12:21:20;;;;;;;0.00;0.00;;;38.30;25.10;;;;;;5043853;28;20373;-83
2021/10/04 12:24:03;;;;;;;0.00;0.00;;;37.70;25.00;;;;;;5052154;28;20112;-82
2021/10/04 12:26:30;;;;;;;0.00;0.00;;;37.00;25.20;;;;;;5035382;28;20045;-83
2021/10/04 12:28:55;;;;;;;0.00;0.00;;;36.70;25.30;;;;;;5026665;28;20378;-83
2021/10/04 12:31:36;;;;;;;0.00;0.00;;;36.70;25.30;;;;;;5041666;28;20021;-83
2021/10/04 12:34:24;;;;;;;0.10;0.00;;;36.60;25.30;;;;;;5044950;28;20029;-82
2021/10/04 12:36:52;;;;;;;0.00;0.00;;;36.40;25.20;;;;;;5045641;28;20061;-81
2021/10/04 12:39:19;;;;;;;0.00;0.00;;;36.30;25.30;;;;;;5021312;28;20391;-81
2021/10/04 12:41:47;;;;;;;0.00;0.00;;;36.20;25.40;;;;;;5050151;28;20473;-81
2021/10/04 12:44:19;;;;;;;0.00;0.00;;;35.90;25.20;;;;;;5050539;28;21086;-83
2021/10/04 12:47:04;;;;;;;0.00;0.00;;;35.70;25.40;;;;;;5041024;28;20025;-82
2021/10/04 12:49:31;;;;;;;0.00;0.00;;;35.50;25.40;;;;;;5033186;28;20454;-81
2021/10/04 12:51:58;;;;;;;0.00;0.00;;;35.20;25.50;;;;;;5015872;28;20018;-80
2021/10/04 12:54:36;;;;;;;0.00;0.00;;;35.40;25.70;;;;;;5012835;28;20385;-80
2021/10/04 12:57:03;;;;;;;0.00;0.00;;;35.80;25.80;;;;;;5036900;28;20033;-81
2021/10/04 12:59:31;;;;;;;0.00;0.00;;;36.20;25.70;;;;;;5019922;28;20097;-82
2021/10/04 13:02:02;;;;;;;0.00;0.00;;;36.30;25.40;;;;;;5036554;28;20044;-80
2021/10/04 13:04:40;;;;;;;0.00;0.00;;;36.30;25.50;;;;;;5036541;28;20045;-84
2021/10/04 13:07:07;;;;;;;0.00;0.00;;;36.30;25.50;;;;;;5046742;28;20032;-80