Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:38;;;;;;;30.77;17.45;;;6.00;99.90;;;;;;5044445;28;20507;-68
2023/12/15 00:04:03;;;;;;;29.00;16.95;;;6.00;99.90;;;;;;5051968;28;20045;-69
2023/12/15 00:06:29;;;;;;;28.30;17.35;;;6.00;99.90;;;;;;5051352;28;20080;-68
2023/12/15 00:08:55;;;;;;;32.90;17.20;;;6.00;99.90;;;;;;5041066;28;20055;-68
2023/12/15 00:11:20;;;;;;;29.27;17.17;;;6.00;99.90;;;;;;5045970;28;20045;-68
2023/12/15 00:13:46;;;;;;;28.77;16.33;;;6.00;99.90;;;;;;5048830;28;20043;-68
2023/12/15 00:16:12;;;;;;;29.55;17.75;;;6.00;99.90;;;;;;5051836;28;20045;-68
2023/12/15 00:18:37;;;;;;;30.35;17.15;;;6.00;99.90;;;;;;5050224;28;20376;-67
2023/12/15 00:21:03;;;;;;;26.73;16.40;;;6.10;99.90;;;;;;5049990;28;20048;-68
2023/12/15 00:23:29;;;;;;;28.65;16.42;;;6.10;99.90;;;;;;5051163;28;20483;-68
2023/12/15 00:25:55;;;;;;;28.27;16.98;;;6.10;99.90;;;;;;5051196;28;20067;-67
2023/12/15 00:28:20;;;;;;;27.55;15.57;;;6.10;99.90;;;;;;5050465;28;20083;-68
2023/12/15 00:30:46;;;;;;;29.67;17.20;;;6.10;99.90;;;;;;5049983;28;20037;-68
2023/12/15 00:33:12;;;;;;;27.52;15.32;;;6.10;99.90;;;;;;5051706;28;20049;-68
2023/12/15 00:35:37;;;;;;;35.58;18.65;;;6.20;99.90;;;;;;5052623;28;20154;-68
2023/12/15 00:38:03;;;;;;;26.77;16.73;;;6.20;99.90;;;;;;5050761;28;20049;-68
2023/12/15 00:40:29;;;;;;;30.48;17.55;;;6.20;99.90;;;;;;5052058;28;20049;-69
2023/12/15 00:42:54;;;;;;;29.55;17.20;;;6.20;99.90;;;;;;5054119;28;20045;-69
2023/12/15 00:45:20;;;;;;;31.90;17.88;;;6.20;99.90;;;;;;5052073;28;20137;-68
2023/12/15 00:47:46;;;;;;;29.98;18.17;;;6.30;99.90;;;;;;5046571;28;20056;-68
2023/12/15 00:50:12;;;;;;;31.15;18.13;;;6.20;99.90;;;;;;5048839;28;20045;-69
2023/12/15 00:52:37;;;;;;;33.97;17.35;;;6.20;99.90;;;;;;5052681;28;20048;-69
2023/12/15 00:55:04;;;;;;;30.35;17.58;;;6.30;99.90;;;;;;5055247;28;20045;-68
2023/12/15 00:57:29;;;;;;;30.00;18.15;;;6.30;99.90;;;;;;5054743;28;20044;-68
2023/12/15 00:59:55;;;;;;;31.67;17.60;;;6.30;99.90;;;;;;5048976;28;20408;-69
2023/12/15 01:02:21;;;;;;;28.20;17.88;;;6.30;99.90;;;;;;5048863;28;20044;-68
2023/12/15 01:04:47;;;;;;;30.02;18.27;;;6.30;99.90;;;;;;5053806;28;20045;-69
2023/12/15 01:07:12;;;;;;;31.58;17.92;;;6.30;99.90;;;;;;5053960;28;20049;-69
2023/12/15 01:09:38;;;;;;;30.05;17.42;;;6.40;99.90;;;;;;5054537;28;20048;-68
2023/12/15 01:12:04;;;;;;;29.20;17.10;;;6.30;99.90;;;;;;5069232;28;20467;-69
2023/12/15 01:14:30;;;;;;;31.05;18.40;;;6.40;99.90;;;;;;5059899;28;20079;-69
2023/12/15 01:16:55;;;;;;;31.45;18.52;;;6.40;99.90;;;;;;5053018;28;20097;-68
2023/12/15 01:19:21;;;;;;;29.75;17.75;;;6.40;99.90;;;;;;5055093;28;20053;-69
2023/12/15 01:21:47;;;;;;;34.50;19.48;;;6.40;99.90;;;;;;5053478;28;20049;-69
2023/12/15 01:24:13;;;;;;;36.58;18.42;;;6.40;99.90;;;;;;5051701;28;20045;-68
2023/12/15 01:26:38;;;;;;;32.17;18.60;;;6.40;99.90;;;;;;5054128;28;20040;-68
2023/12/15 01:29:04;;;;;;;37.42;20.55;;;6.40;99.90;;;;;;5054422;28;20037;-69
2023/12/15 01:31:31;;;;;;;37.15;20.13;;;6.50;99.90;;;;;;5053599;28;20480;-69
2023/12/15 01:33:56;;;;;;;38.08;19.45;;;6.50;99.90;;;;;;5050156;28;20507;-69
2023/12/15 01:36:22;;;;;;;40.22;20.27;;;6.50;99.90;;;;;;5054623;28;20048;-68
2023/12/15 01:38:48;;;;;;;41.97;20.27;;;6.50;99.90;;;;;;5054009;28;20084;-69
2023/12/15 01:41:14;;;;;;;41.42;21.13;;;6.60;99.90;;;;;;5052720;28;20503;-69
2023/12/15 01:43:39;;;;;;;40.72;21.17;;;6.50;99.90;;;;;;5045351;28;20049;-69
2023/12/15 01:46:05;;;;;;;55.25;22.08;;;6.50;99.90;;;;;;5050454;28;20055;-69
2023/12/15 01:48:31;;;;;;;45.05;22.50;;;6.50;99.90;;;;;;5053128;28;20147;-68
2023/12/15 01:50:57;;;;;;;43.55;23.33;;;6.50;99.90;;;;;;5069681;28;20053;-68
2023/12/15 01:53:22;;;;;;;48.53;23.58;;;6.70;99.90;;;;;;5053019;28;20484;-68
2023/12/15 01:55:48;;;;;;;47.55;24.30;;;6.60;99.90;;;;;;5052708;28;20087;-68
2023/12/15 01:58:15;;;;;;;47.45;23.98;;;6.60;99.90;;;;;;5054118;28;20041;-69
2023/12/15 02:00:40;;;;;;;47.60;23.63;;;6.60;99.90;;;;;;5053798;28;20102;-69
2023/12/15 02:03:06;;;;;;;49.83;25.02;;;6.60;99.90;;;;;;5045920;28;20451;-69
2023/12/15 02:05:32;;;;;;;51.85;24.77;;;6.70;99.90;;;;;;5049094;28;20064;-69
2023/12/15 02:07:59;;;;;;;47.90;23.42;;;6.70;99.90;;;;;;5054046;28;20045;-68
2023/12/15 02:10:24;;;;;;;52.35;25.52;;;6.70;99.90;;;;;;5053933;28;20068;-69
2023/12/15 02:12:50;;;;;;;48.13;23.88;;;6.80;99.90;;;;;;5051685;28;20049;-69
2023/12/15 02:15:16;;;;;;;54.30;24.35;;;6.70;99.90;;;;;;5051192;28;20064;-70
2023/12/15 02:17:42;;;;;;;57.88;23.27;;;6.80;99.90;;;;;;5053085;28;20411;-69
2023/12/15 02:20:08;;;;;;;47.80;22.38;;;6.80;99.90;;;;;;5054111;28;20483;-69
2023/12/15 02:22:34;;;;;;;45.80;22.15;;;6.80;99.90;;;;;;5053149;28;20922;-69
2023/12/15 02:24:59;;;;;;;46.85;22.13;;;6.20;99.90;;;;;;5052958;28;20160;-68
2023/12/15 02:27:25;;;;;;;47.15;22.40;;;6.80;99.90;;;;;;5052893;28;20101;-69
2023/12/15 02:29:51;;;;;;;50.30;23.40;;;6.80;99.90;;;;;;5052186;28;20430;-69
2023/12/15 02:32:16;;;;;;;52.78;23.23;;;6.80;99.90;;;;;;5049149;28;20134;-69
2023/12/15 02:34:42;;;;;;;48.33;22.23;;;6.80;99.90;;;;;;5052152;28;20045;-69
2023/12/15 02:37:08;;;;;;;48.88;22.73;;;6.80;99.90;;;;;;5047033;28;20084;-69
2023/12/15 02:39:33;;;;;;;50.15;21.55;;;6.80;99.90;;;;;;5049379;28;20132;-68
2023/12/15 02:41:59;;;;;;;40.13;22.70;;;6.80;99.90;;;;;;5048503;28;20041;-68
2023/12/15 02:44:25;;;;;;;42.72;22.10;;;6.80;99.90;;;;;;5045350;28;20567;-68
2023/12/15 02:46:50;;;;;;;48.13;21.90;;;6.80;99.90;;;;;;5044477;28;20049;-69
2023/12/15 02:49:18;;;;;;;52.42;22.42;;;6.80;99.90;;;;;;5052198;28;20045;-68
2023/12/15 02:51:44;;;;;;;44.95;21.50;;;6.80;99.90;;;;;;5035098;28;20047;-68
2023/12/15 02:54:09;;;;;;;48.05;22.35;;;6.90;99.90;;;;;;5052711;28;20120;-69
2023/12/15 02:56:35;;;;;;;47.65;22.27;;;6.80;99.90;;;;;;5043615;28;20053;-69
2023/12/15 02:59:01;;;;;;;41.83;20.30;;;6.80;99.90;;;;;;5041534;28;20048;-69
2023/12/15 03:01:27;;;;;;;42.38;20.45;;;6.80;99.90;;;;;;5052707;28;20077;-68
2023/12/15 03:03:52;;;;;;;44.70;19.85;;;6.80;99.90;;;;;;5052410;28;20079;-68
2023/12/15 03:06:18;;;;;;;39.40;19.70;;;6.80;99.90;;;;;;5050879;28;20041;-69
2023/12/15 03:08:44;;;;;;;42.55;19.70;;;6.80;99.90;;;;;;5051676;28;20041;-69
2023/12/15 03:11:09;;;;;;;40.65;20.95;;;6.70;99.90;;;;;;5051506;28;20048;-69
2023/12/15 03:13:38;;;;;;;38.83;19.23;;;6.80;99.90;;;;;;5049944;28;20049;-68
2023/12/15 03:16:11;;;;;;;49.20;22.00;;;6.90;99.90;;;;;;5039781;28;20040;-70
2023/12/15 03:18:38;;;;;;;49.50;21.08;;;6.80;99.90;;;;;;5052194;28;20048;-69
2023/12/15 03:21:04;;;;;;;38.22;21.20;;;6.80;99.90;;;;;;5051901;28;20136;-69
2023/12/15 03:23:30;;;;;;;40.22;21.15;;;6.80;99.90;;;;;;5052720;28;20091;-69
2023/12/15 03:25:56;;;;;;;41.50;21.33;;;6.70;99.90;;;;;;5050209;28;20052;-69
2023/12/15 03:28:22;;;;;;;39.80;20.15;;;6.60;99.90;;;;;;5044791;28;20451;-69
2023/12/15 03:30:48;;;;;;;46.95;19.98;;;6.60;99.90;;;;;;5051388;28;20036;-69
2023/12/15 03:33:13;;;;;;;37.30;20.00;;;6.60;99.90;;;;;;5040745;28;20479;-69
2023/12/15 03:35:39;;;;;;;46.50;22.73;;;6.60;99.90;;;;;;5047252;28;20080;-69
2023/12/15 03:38:05;;;;;;;40.72;22.27;;;6.50;99.90;;;;;;5049593;28;20647;-69
2023/12/15 03:40:31;;;;;;;42.88;23.25;;;6.50;99.90;;;;;;5052296;28;20052;-69
2023/12/15 03:42:57;;;;;;;43.88;23.00;;;6.50;99.90;;;;;;5051848;28;20051;-69
2023/12/15 03:45:26;;;;;;;46.85;22.70;;;6.50;99.90;;;;;;5050476;28;20049;-69
2023/12/15 03:47:51;;;;;;;48.83;24.23;;;6.50;99.90;;;;;;5043220;28;20060;-69
2023/12/15 03:50:17;;;;;;;48.33;23.95;;;6.50;99.90;;;;;;5041689;28;20491;-69
2023/12/15 03:52:43;;;;;;;51.78;24.02;;;6.50;99.90;;;;;;5051730;28;20507;-69
2023/12/15 03:55:09;;;;;;;42.72;22.70;;;6.40;99.90;;;;;;5050398;28;20053;-68
2023/12/15 03:57:34;;;;;;;45.05;21.92;;;6.40;99.90;;;;;;5048905;28;20128;-68
2023/12/15 04:00:00;;;;;;;47.63;23.73;;;6.40;99.90;;;;;;5047922;28;20404;-69
2023/12/15 04:02:26;;;;;;;56.10;22.50;;;6.40;99.90;;;;;;5051949;28;20120;-69
2023/12/15 04:04:52;;;;;;;43.65;23.15;;;6.40;99.90;;;;;;5050182;28;20048;-69
2023/12/15 04:07:17;;;;;;;43.88;22.42;;;6.40;99.90;;;;;;5051413;28;20072;-69
2023/12/15 04:09:43;;;;;;;37.50;21.00;;;6.40;99.90;;;;;;5049342;28;20142;-69
2023/12/15 04:12:09;;;;;;;40.20;22.45;;;6.40;99.90;;;;;;5051217;28;20123;-68
2023/12/15 04:14:35;;;;;;;49.60;23.60;;;6.40;99.90;;;;;;5051839;28;20513;-69
2023/12/15 04:17:00;;;;;;;42.13;20.92;;;6.40;99.90;;;;;;5050800;28;20052;-69
2023/12/15 04:19:26;;;;;;;41.97;20.08;;;6.30;99.90;;;;;;5049996;28;20396;-69
2023/12/15 04:21:52;;;;;;;35.00;18.67;;;6.40;99.90;;;;;;5048027;28;20049;-69
2023/12/15 04:24:18;;;;;;;40.65;19.20;;;6.30;99.90;;;;;;5051753;28;20495;-69
2023/12/15 04:26:44;;;;;;;39.33;19.73;;;6.30;99.90;;;;;;5051603;28;20392;-69
2023/12/15 04:29:10;;;;;;;45.67;19.67;;;6.30;99.90;;;;;;5044432;28;20068;-69
2023/12/15 04:31:35;;;;;;;40.65;19.55;;;6.40;99.90;;;;;;5042159;28;20056;-69
2023/12/15 04:34:01;;;;;;;38.55;21.00;;;6.20;99.90;;;;;;5050866;28;20041;-69
2023/12/15 04:36:27;;;;;;;41.25;19.95;;;6.30;99.90;;;;;;5051554;28;20049;-68
2023/12/15 04:38:53;;;;;;;42.70;19.85;;;6.30;99.90;;;;;;5049579;28;20080;-69
2023/12/15 04:41:22;;;;;;;35.75;18.48;;;6.20;99.90;;;;;;5047278;28;20049;-70
2023/12/15 04:43:48;;;;;;;42.42;19.23;;;6.30;99.90;;;;;;5051394;28;20049;-69
2023/12/15 04:46:28;;;;;;;49.47;19.95;;;6.30;99.90;;;;;;5051047;28;20098;-70
2023/12/15 04:48:57;;;;;;;51.00;21.85;;;6.30;99.90;;;;;;5049853;28;20052;-69
2023/12/15 04:51:23;;;;;;;44.25;20.17;;;6.40;99.90;;;;;;5040439;28;20037;-69
2023/12/15 04:53:49;;;;;;;41.08;20.65;;;6.40;99.90;;;;;;5051184;28;20060;-69
2023/12/15 04:56:16;;;;;;;47.15;20.52;;;6.40;99.90;;;;;;5050747;28;20101;-69
2023/12/15 04:58:42;;;;;;;36.33;19.67;;;6.50;99.90;;;;;;5051332;28;20495;-69
2023/12/15 05:01:12;;;;;;;39.03;19.58;;;6.50;99.90;;;;;;5050151;28;20045;-69
2023/12/15 05:03:39;;;;;;;36.75;18.42;;;6.40;99.90;;;;;;5050378;28;20514;-68
2023/12/15 05:06:05;;;;;;;33.90;16.38;;;6.40;99.90;;;;;;5050628;28;20056;-68
2023/12/15 05:08:31;;;;;;;41.33;17.80;;;6.40;99.90;;;;;;5051186;28;20091;-69
2023/12/15 05:10:57;;;;;;;43.63;17.02;;;6.50;99.90;;;;;;5049089;28;20049;-68
2023/12/15 05:13:23;;;;;;;40.88;15.63;;;6.40;99.90;;;;;;5032138;28;20567;-69
2023/12/15 05:15:49;;;;;;;37.08;15.50;;;6.40;99.90;;;;;;5040671;28;20443;-68
2023/12/15 05:18:16;;;;;;;36.13;15.77;;;6.30;99.90;;;;;;5037189;28;20056;-69
2023/12/15 05:20:42;;;;;;;34.45;14.65;;;6.30;99.90;;;;;;5051203;28;20052;-69
2023/12/15 05:23:08;;;;;;;40.15;15.02;;;6.30;99.90;;;;;;5053895;28;20055;-69
2023/12/15 05:25:34;;;;;;;35.72;15.80;;;6.30;99.90;;;;;;5040916;28;20495;-68
2023/12/15 05:28:00;;;;;;;33.95;15.68;;;6.30;99.90;;;;;;5052593;28;20045;-68
2023/12/15 05:30:25;;;;;;;35.45;15.98;;;6.30;99.90;;;;;;5052887;28;20048;-68
2023/12/15 05:32:51;;;;;;;33.35;15.15;;;6.30;99.90;;;;;;5054005;28;20041;-68
2023/12/15 05:35:17;;;;;;;43.35;15.52;;;6.20;99.90;;;;;;5054084;28;20095;-69
2023/12/15 05:37:42;;;;;;;32.75;15.30;;;6.10;99.90;;;;;;5070313;28;20052;-68
2023/12/15 05:40:12;;;;;;;43.30;16.55;;;6.20;99.90;;;;;;5048198;28;20044;-69
2023/12/15 05:42:38;;;;;;;34.50;16.75;;;6.20;99.90;;;;;;5044619;28;20053;-68
2023/12/15 05:45:04;;;;;;;40.63;15.23;;;6.10;99.90;;;;;;5053940;28;20040;-69
2023/12/15 05:47:30;;;;;;;40.58;14.45;;;6.10;99.90;;;;;;5052667;28;20044;-69
2023/12/15 05:49:56;;;;;;;46.05;14.68;;;6.10;99.90;;;;;;5041114;28;20052;-68
2023/12/15 05:52:21;;;;;;;35.25;14.10;;;6.10;99.90;;;;;;5053207;28;20041;-69
2023/12/15 05:54:47;;;;;;;38.05;12.82;;;6.10;99.90;;;;;;5052840;28;20443;-69
2023/12/15 05:57:13;;;;;;;40.75;12.82;;;6.10;99.90;;;;;;5053747;28;20049;-69
2023/12/15 05:59:38;;;;;;;33.17;12.75;;;6.20;99.90;;;;;;5053759;28;20087;-68
2023/12/15 06:02:05;;;;;;;50.03;14.15;;;6.10;99.90;;;;;;5031648;28;20110;-68
2023/12/15 06:04:30;;;;;;;34.35;13.18;;;6.10;99.90;;;;;;5043800;28;20048;-69
2023/12/15 06:06:56;;;;;;;36.35;12.52;;;6.10;99.90;;;;;;5048556;28;20049;-69
2023/12/15 06:09:22;;;;;;;33.70;12.55;;;6.10;99.90;;;;;;5045144;28;20037;-68
2023/12/15 06:11:48;;;;;;;34.20;12.85;;;6.10;99.90;;;;;;5053803;28;20061;-69
2023/12/15 06:14:14;;;;;;;45.20;13.10;;;6.20;99.90;;;;;;5052853;28;20081;-69
2023/12/15 06:16:40;;;;;;;40.65;12.48;;;6.20;99.90;;;;;;5053884;28;20087;-68
2023/12/15 06:19:06;;;;;;;45.20;14.55;;;6.20;99.90;;;;;;5051795;28;20091;-69
2023/12/15 06:21:32;;;;;;;36.28;14.10;;;6.20;99.90;;;;;;5049892;28;20057;-69
2023/12/15 06:23:58;;;;;;;42.47;14.25;;;6.30;99.90;;;;;;5045429;28;20132;-69
2023/12/15 06:26:25;;;;;;;40.85;14.13;;;6.30;99.90;;;;;;5047779;28;20054;-69
2023/12/15 06:28:53;;;;;;;40.88;15.05;;;6.30;99.90;;;;;;5053366;28;20068;-68
2023/12/15 06:31:19;;;;;;;40.00;13.70;;;6.30;99.90;;;;;;5046302;28;20044;-69
2023/12/15 06:33:44;;;;;;;45.78;13.43;;;6.30;99.90;;;;;;5052584;28;20033;-69
2023/12/15 06:36:11;;;;;;;38.75;13.75;;;6.30;99.90;;;;;;5049665;28;20144;-69
2023/12/15 06:38:39;;;;;;;51.47;12.88;;;6.30;99.90;;;;;;5045333;28;20052;-68
2023/12/15 06:41:05;;;;;;;41.67;12.40;;;6.30;99.90;;;;;;5052875;28;20053;-69
2023/12/15 06:43:32;;;;;;;34.20;12.05;;;6.30;99.90;;;;;;5051342;28;20045;-69
2023/12/15 06:45:58;;;;;;;38.83;13.18;;;6.30;99.90;;;;;;5052092;28;20077;-69
2023/12/15 06:48:24;;;;;;;33.78;13.32;;;6.30;99.90;;;;;;5044789;28;20087;-68
2023/12/15 06:50:49;;;;;;;39.28;13.43;;;6.20;99.90;;;;;;5046981;28;20067;-69
2023/12/15 06:53:17;;;;;;;39.67;13.68;;;6.20;99.90;;;;;;5050591;28;20049;-69
2023/12/15 06:55:43;;;;;;;41.08;14.25;;;6.20;99.90;;;;;;5052575;28;20099;-69
2023/12/15 06:58:08;;;;;;;30.45;12.60;;;6.20;99.90;;;;;;5039517;28;20092;-68
2023/12/15 07:00:34;;;;;;;36.92;13.27;;;6.20;99.90;;;;;;5052116;28;20206;-69
2023/12/15 07:03:00;;;;;;;40.45;13.82;;;6.10;99.90;;;;;;5050850;28;20052;-69
2023/12/15 07:05:25;;;;;;;37.08;13.07;;;6.10;99.90;;;;;;5052402;28;20036;-69
2023/12/15 07:07:51;;;;;;;44.42;13.00;;;6.20;99.90;;;;;;5050205;28;20159;-69
2023/12/15 07:10:17;;;;;;;31.35;12.93;;;6.20;99.90;;;;;;5051182;28;20072;-69
2023/12/15 07:12:43;;;;;;;36.10;12.68;;;6.20;99.90;;;;;;5052829;28;20059;-68
2023/12/15 07:15:09;;;;;;;38.97;12.88;;;6.20;99.90;;;;;;5050347;28;20041;-69
2023/12/15 07:17:34;;;;;;;28.23;12.20;;;6.20;99.90;;;;;;5042095;28;20213;-68
2023/12/15 07:20:00;;;;;;;31.55;12.60;;;6.10;99.90;;;;;;5039166;28;20057;-68
2023/12/15 07:22:26;;;;;;;39.22;12.50;;;6.20;99.90;;;;;;5050707;28;20048;-69
2023/12/15 07:24:51;;;;;;;33.72;13.27;;;6.10;99.90;;;;;;5017945;28;20095;-67
2023/12/15 07:27:17;;;;;;;39.60;13.57;;;6.10;99.90;;;;;;5050339;28;20048;-68
2023/12/15 07:29:43;;;;;;;33.65;12.25;;;6.00;99.90;;;;;;5051591;28;20091;-69
2023/12/15 07:32:09;;;;;;;46.30;13.10;;;5.60;99.90;;;;;;5052350;28;20541;-69
2023/12/15 07:34:35;;;;;;;34.58;13.05;;;6.00;99.90;;;;;;5052019;28;20053;-68
2023/12/15 07:37:00;;;;;;;47.50;13.45;;;6.00;99.90;;;;;;5051912;28;20052;-68
2023/12/15 07:39:26;;;;;;;37.15;13.20;;;6.00;99.90;;;;;;5038957;28;20046;-68
2023/12/15 07:41:52;;;;;;;40.60;13.10;;;6.00;99.90;;;;;;5038854;28;20051;-67
2023/12/15 07:44:18;;;;;;;46.42;12.50;;;6.00;99.90;;;;;;5050130;28;20041;-68
2023/12/15 07:46:43;;;;;;;39.78;12.95;;;6.10;99.90;;;;;;5051798;28;20094;-68
2023/12/15 07:49:10;;;;;;;41.17;12.40;;;6.00;99.90;;;;;;5045906;28;20038;-69
2023/12/15 07:51:36;;;;;;;47.22;12.70;;;6.00;99.90;;;;;;5036277;28;20053;-69
2023/12/15 07:54:02;;;;;;;35.88;11.18;;;6.00;99.90;;;;;;5045440;28;20364;-69
2023/12/15 07:56:28;;;;;;;40.72;10.68;;;6.00;99.90;;;;;;5051146;28;20037;-68
2023/12/15 07:58:56;;;;;;;29.52;10.00;;;6.10;99.90;;;;;;5046065;28;20455;-68
2023/12/15 08:01:24;;;;;;;40.05;10.60;;;6.10;99.90;;;;;;5045437;28;20081;-69
2023/12/15 08:03:52;;;;;;;40.75;10.30;;;6.10;99.90;;;;;;5050962;28;20053;-70
2023/12/15 08:06:19;;;;;;;34.78;8.82;;;6.10;99.90;;;;;;5051267;28;20049;-68
2023/12/15 08:08:46;;;;;;;39.53;9.73;;;6.20;99.90;;;;;;5041421;28;20037;-69
2023/12/15 08:11:15;;;;;;;31.02;8.93;;;6.30;99.90;;;;;;5043857;28;20547;-69
2023/12/15 08:13:42;;;;;;;39.13;8.93;;;6.20;99.90;;;;;;5043973;28;20041;-68
2023/12/15 08:16:08;;;;;;;33.15;9.23;;;6.30;99.90;;;;;;5050837;28;20041;-69
2023/12/15 08:18:34;;;;;;;30.90;8.27;;;6.40;99.90;;;;;;5050707;28;20041;-69
2023/12/15 08:21:00;;;;;;;35.00;8.38;;;6.30;99.90;;;;;;5051040;28;20052;-69
2023/12/15 08:23:26;;;;;;;32.83;7.75;;;6.40;99.90;;;;;;5050910;28;20404;-68
2023/12/15 08:25:53;;;;;;;36.03;7.35;;;6.40;99.90;;;;;;5050964;28;20045;-68
2023/12/15 08:28:20;;;;;;;29.65;7.43;;;6.50;99.90;;;;;;5051173;28;20044;-69
2023/12/15 08:30:47;;;;;;;41.75;7.75;;;6.50;99.90;;;;;;5048250;28;20056;-69
2023/12/15 08:33:12;;;;;;;28.23;6.47;;;6.50;99.90;;;;;;5046101;28;20163;-69
2023/12/15 08:35:38;;;;;;;39.55;7.15;;;6.60;99.90;;;;;;5042083;28;20067;-69
2023/12/15 08:38:04;;;;;;;29.50;6.45;;;6.60;99.90;;;;;;5049771;28;20376;-69
2023/12/15 08:40:29;;;;;;;31.95;7.38;;;6.60;99.90;;;;;;5036714;28;20085;-69
2023/12/15 08:42:55;;;;;;;28.85;6.03;;;6.70;99.90;;;;;;5048596;28;20049;-69
2023/12/15 08:45:21;;;;;;;37.65;8.63;;;6.70;99.90;;;;;;5051122;28;20056;-68
2023/12/15 08:47:48;;;;;;;25.80;8.82;;;6.70;99.90;;;;;;5037135;28;20049;-69
2023/12/15 08:50:14;;;;;;;32.20;9.15;;;6.70;99.90;;;;;;5040417;28;20053;-69
2023/12/15 08:52:40;;;;;;;26.33;8.57;;;6.70;99.90;;;;;;5048036;28;20037;-69
2023/12/15 08:55:06;;;;;;;29.52;8.38;;;6.70;99.90;;;;;;5047129;28;20388;-69
2023/12/15 08:57:32;;;;;;;36.50;8.30;;;6.70;99.90;;;;;;5053683;28;20171;-69
2023/12/15 08:59:58;;;;;;;29.45;8.35;;;6.80;99.90;;;;;;5054368;28;20513;-69
2023/12/15 09:02:26;;;;;;;32.85;8.85;;;6.70;99.90;;;;;;5050104;28;20123;-69
2023/12/15 09:04:52;;;;;;;32.03;8.27;;;6.80;99.90;;;;;;5050218;28;20047;-69
2023/12/15 09:07:18;;;;;;;33.33;7.88;;;6.80;99.90;;;;;;5037155;28;20513;-69
2023/12/15 09:09:44;;;;;;;33.78;8.57;;;6.70;99.90;;;;;;5052003;28;20137;-69
2023/12/15 09:12:13;;;;;;;27.05;8.13;;;6.80;99.90;;;;;;5054260;28;20087;-69
2023/12/15 09:14:39;;;;;;;34.55;8.10;;;6.90;99.90;;;;;;5045087;28;20492;-68
2023/12/15 09:17:05;;;;;;;32.95;8.25;;;6.90;99.90;;;;;;5040190;28;20446;-69
2023/12/15 09:19:32;;;;;;;26.95;7.75;;;6.90;99.90;;;;;;5049420;28;20052;-69
2023/12/15 09:21:58;;;;;;;36.17;8.02;;;6.90;99.90;;;;;;5054232;28;20049;-69
2023/12/15 09:24:23;;;;;;;25.15;7.68;;;6.90;99.90;;;;;;5051031;28;20045;-68
2023/12/15 09:26:49;;;;;;;26.40;8.30;;;6.90;99.90;;;;;;5032573;28;20063;-68
2023/12/15 09:29:15;;;;;;;29.80;7.78;;;7.00;99.90;;;;;;5038035;28;20128;-68
2023/12/15 09:31:42;;;;;;;33.97;8.32;;;7.00;99.90;;;;;;5035160;28;20107;-69
2023/12/15 09:34:08;;;;;;;31.25;8.18;;;7.00;99.90;;;;;;5063289;28;20053;-68
2023/12/15 09:36:34;;;;;;;31.30;7.47;;;7.00;99.90;;;;;;5053313;28;20492;-69
2023/12/15 09:39:00;;;;;;;28.08;6.63;;;7.10;99.90;;;;;;5043022;28;20391;-69
2023/12/15 09:41:28;;;;;;;28.77;7.43;;;7.10;99.90;;;;;;5037415;28;20041;-68
2023/12/15 09:43:54;;;;;;;34.10;8.45;;;7.10;99.90;;;;;;5043122;28;20110;-68
2023/12/15 09:46:21;;;;;;;28.73;8.10;;;7.20;99.90;;;;;;5053049;28;20124;-68
2023/12/15 09:48:49;;;;;;;26.42;7.68;;;7.20;99.90;;;;;;5047684;28;20029;-69
2023/12/15 09:51:23;;;;;;;28.70;6.60;;;7.30;99.90;;;;;;5042933;28;20064;-68
2023/12/15 09:53:49;;;;;;;25.85;7.10;;;7.40;99.90;;;;;;5046692;28;20150;-68
2023/12/15 09:56:15;;;;;;;25.90;6.35;;;7.40;99.90;;;;;;5052411;28;20113;-69
2023/12/15 09:58:41;;;;;;;26.17;6.00;;;7.40;99.90;;;;;;5045560;28;20049;-69
2023/12/15 10:01:07;;;;;;;24.08;6.43;;;7.40;99.90;;;;;;5045131;28;20048;-69
2023/12/15 10:03:33;;;;;;;31.85;7.22;;;7.50;99.90;;;;;;5053677;28;20045;-69
2023/12/15 10:05:58;;;;;;;28.88;6.40;;;7.50;99.90;;;;;;5047708;28;20080;-69
2023/12/15 10:08:24;;;;;;;33.97;6.72;;;7.60;99.90;;;;;;5048314;28;20173;-67
2023/12/15 10:10:51;;;;;;;27.05;5.95;;;7.60;99.90;;;;;;5050983;28;20499;-68
2023/12/15 10:13:17;;;;;;;32.65;6.10;;;7.60;99.90;;;;;;5050586;28;20079;-68
2023/12/15 10:15:43;;;;;;;27.15;6.22;;;7.60;99.90;;;;;;5049687;28;20068;-69
2023/12/15 10:18:09;;;;;;;25.98;5.97;;;7.70;99.90;;;;;;5052941;28;20051;-69
2023/12/15 10:20:35;;;;;;;29.25;7.40;;;7.70;99.90;;;;;;5041959;28;20049;-69
2023/12/15 10:23:05;;;;;;;32.42;6.03;;;7.70;99.90;;;;;;5040521;28;20178;-69
2023/12/15 10:25:35;;;;;;;28.67;5.75;;;7.70;99.90;;;;;;5043652;28;20083;-68
2023/12/15 10:28:04;;;;;;;35.03;6.68;;;7.70;99.90;;;;;;5043237;28;20068;-68
2023/12/15 10:30:29;;;;;;;28.17;5.55;;;7.70;99.90;;;;;;5045405;28;20124;-69
2023/12/15 10:32:58;;;;;;;26.85;6.30;;;7.80;99.90;;;;;;5051480;28;20501;-69
2023/12/15 10:35:28;;;;;;;36.35;6.55;;;7.80;99.90;;;;;;5048902;28;20055;-69
2023/12/15 10:37:54;;;;;;;34.25;6.82;;;7.80;99.90;;;;;;5043712;28;20033;-68
2023/12/15 10:40:21;;;;;;;32.50;6.13;;;7.80;99.90;;;;;;5045929;28;20056;-68
2023/12/15 10:42:50;;;;;;;27.02;6.40;;;7.90;99.90;;;;;;5041038;28;20046;-69
2023/12/15 10:45:18;;;;;;;30.90;5.65;;;7.80;99.90;;;;;;5048093;28;20041;-69
2023/12/15 10:47:45;;;;;;;38.30;6.63;;;7.90;99.90;;;;;;5043732;28;20420;-69
2023/12/15 10:50:10;;;;;;;28.55;6.07;;;7.90;99.90;;;;;;5036851;28;20044;-69
2023/12/15 10:52:36;;;;;;;27.02;6.10;;;7.90;99.90;;;;;;5045036;28;20048;-69
2023/12/15 10:55:06;;;;;;;28.30;6.88;;;7.90;99.90;;;;;;5044742;28;20115;-68
2023/12/15 10:57:32;;;;;;;21.75;6.20;;;8.00;99.90;;;;;;5051986;28;20040;-69
2023/12/15 10:59:59;;;;;;;34.85;6.15;;;8.00;99.90;;;;;;5049641;28;20051;-68
2023/12/15 11:02:31;;;;;;;33.42;7.28;;;7.90;99.90;;;;;;5043523;28;20059;-68
2023/12/15 11:04:59;;;;;;;34.85;6.10;;;8.10;99.90;;;;;;5032114;28;20104;-69
2023/12/15 11:07:27;;;;;;;28.88;6.43;;;8.10;99.90;;;;;;5043704;28;20072;-72
2023/12/15 11:09:54;;;;;;;29.67;5.65;;;8.10;99.90;;;;;;5043139;28;20053;-71
2023/12/15 11:12:29;;;;;;;34.15;6.85;;;8.10;99.90;;;;;;5051927;28;20388;-72
2023/12/15 11:14:59;;;;;;;31.63;7.35;;;8.10;99.90;;;;;;5049243;28;20453;-71
2023/12/15 11:17:28;;;;;;;31.38;6.28;;;8.20;99.90;;;;;;5031036;28;20045;-72
2023/12/15 11:19:59;;;;;;;30.33;6.32;;;8.20;99.90;;;;;;5047790;28;20053;-71
2023/12/15 11:22:26;;;;;;;37.45;6.80;;;8.20;99.90;;;;;;5037690;28;20052;-72
2023/12/15 11:24:52;;;;;;;29.75;6.40;;;8.30;99.90;;;;;;5044875;28;20525;-69
2023/12/15 11:27:17;;;;;;;36.97;6.60;;;8.30;99.90;;;;;;5050930;28;20053;-71
2023/12/15 11:29:43;;;;;;;27.23;6.18;;;8.30;99.90;;;;;;5041972;28;20136;-71
2023/12/15 11:32:33;;;;;;;28.77;6.38;;;8.40;99.90;;;;;;5051693;28;20414;-72
2023/12/15 11:34:58;;;;;;;35.95;6.68;;;8.40;99.90;;;;;;5045274;28;20049;-71
2023/12/15 11:37:26;;;;;;;27.58;6.07;;;8.40;99.90;;;;;;5049113;28;20120;-71
2023/12/15 11:39:53;;;;;;;24.60;6.50;;;8.50;99.90;;;;;;5045373;28;20048;-72
2023/12/15 11:42:20;;;;;;;33.25;6.72;;;8.50;99.90;;;;;;5049971;28;20057;-72
2023/12/15 11:44:46;;;;;;;34.75;7.53;;;8.50;99.90;;;;;;5031344;28;20049;-71
2023/12/15 11:47:12;;;;;;;34.25;6.95;;;8.60;99.90;;;;;;5043572;28;20045;-71
2023/12/15 11:49:42;;;;;;;28.70;7.03;;;8.60;99.90;;;;;;5045431;28;20537;-70
2023/12/15 11:52:18;;;;;;;23.67;6.70;;;8.60;99.90;;;;;;5048139;28;20511;-69
2023/12/15 11:54:43;;;;;;;40.85;7.38;;;8.70;99.90;;;;;;5049151;28;20036;-70
2023/12/15 11:57:09;;;;;;;30.10;7.82;;;8.70;99.90;;;;;;5048187;28;20087;-71
2023/12/15 11:59:40;;;;;;;42.60;7.15;;;8.70;99.90;;;;;;5051090;28;20071;-72
2023/12/15 12:02:05;;;;;;;29.83;6.35;;;8.70;99.90;;;;;;5045044;28;20565;-72
2023/12/15 12:04:31;;;;;;;26.67;6.40;;;8.80;99.90;;;;;;5050387;28;20049;-71
2023/12/15 12:06:58;;;;;;;25.50;6.28;;;8.80;99.90;;;;;;5049097;28;20037;-71
2023/12/15 12:09:24;;;;;;;32.42;7.15;;;8.50;99.90;;;;;;5041998;28;20046;-73
2023/12/15 12:11:55;;;;;;;27.15;6.20;;;8.90;99.90;;;;;;5023745;28;20067;-74
2023/12/15 12:14:21;;;;;;;26.95;5.97;;;8.90;99.90;;;;;;5048154;28;20111;-71
2023/12/15 12:16:52;;;;;;;37.10;7.53;;;9.00;99.90;;;;;;5048530;28;20053;-73
2023/12/15 12:19:17;;;;;;;28.08;6.15;;;9.00;99.90;;;;;;5066246;28;20140;-71
2023/12/15 12:21:43;;;;;;;32.30;6.72;;;9.00;99.90;;;;;;5051009;28;20127;-70
2023/12/15 12:24:09;;;;;;;43.53;7.25;;;9.00;99.90;;;;;;5047292;28;20072;-71
2023/12/15 12:26:35;;;;;;;32.97;6.25;;;8.90;99.90;;;;;;5051853;28;20047;-70
2023/12/15 12:29:00;;;;;;;28.83;6.75;;;8.90;99.90;;;;;;5042204;28;20098;-72
2023/12/15 12:31:26;;;;;;;32.25;6.57;;;8.90;99.90;;;;;;5050328;28;20123;-76
2023/12/15 12:33:52;;;;;;;40.13;7.07;;;8.90;99.90;;;;;;5049712;28;20059;-73
2023/12/15 12:36:17;;;;;;;34.03;6.88;;;8.90;99.90;;;;;;5046252;28;20045;-75