Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:13;;;;;;;8.13;4.00;;;15.80;73.90;;;;;;5103270;28;20023;-84
2022/06/23 00:04:42;;;;;;;10.45;3.72;;;15.80;73.90;;;;;;5112790;28;20042;-84
2022/06/23 00:07:19;;;;;;;4.75;3.83;;;15.80;73.90;;;;;;5094513;28;20031;-84
2022/06/23 00:09:45;;;;;;;5.10;3.72;;;15.70;73.90;;;;;;5098872;28;20021;-84
2022/06/23 00:12:33;;;;;;;6.03;3.67;;;15.70;74.00;;;;;;5112842;28;20037;-84
2022/06/23 00:15:04;;;;;;;11.25;4.15;;;15.70;74.00;;;;;;5094903;28;20066;-84
2022/06/23 00:17:42;;;;;;;11.95;3.55;;;15.70;73.90;;;;;;5112592;28;20097;-84
2022/06/23 00:20:28;;;;;;;6.55;3.72;;;15.70;73.80;;;;;;5110930;28;20023;-83
2022/06/23 00:23:09;;;;;;;5.20;3.42;;;15.70;73.70;;;;;;5114021;28;20032;-84
2022/06/23 00:26:00;;;;;;;5.03;3.28;;;15.70;73.70;;;;;;5104337;28;20023;-84
2022/06/23 00:28:43;;;;;;;8.60;3.60;;;15.70;73.70;;;;;;5112526;28;20046;-83
2022/06/23 00:31:25;;;;;;;6.70;3.47;;;15.70;73.80;;;;;;5113787;28;20044;-84
2022/06/23 00:33:51;;;;;;;7.05;3.75;;;15.70;73.80;;;;;;5112616;28;20492;-83
2022/06/23 00:36:37;;;;;;;5.30;3.05;;;15.70;73.60;;;;;;5094497;28;20046;-83
2022/06/23 00:39:19;;;;;;;6.78;3.08;;;15.70;73.70;;;;;;5111850;28;20022;-84
2022/06/23 00:41:47;;;;;;;5.70;3.03;;;15.60;73.80;;;;;;5113035;28;20046;-82
2022/06/23 00:44:44;;;;;;;7.55;4.13;;;15.60;73.80;;;;;;5112752;28;20023;-83
2022/06/23 00:47:18;;;;;;;7.88;4.10;;;15.60;73.90;;;;;;5110236;28;20088;-83
2022/06/23 00:50:02;;;;;;;10.80;3.55;;;15.50;74.20;;;;;;5105696;28;20089;-83
2022/06/23 00:52:44;;;;;;;6.55;3.38;;;15.60;74.40;;;;;;5110074;28;20595;-84
2022/06/23 00:55:30;;;;;;;7.47;3.95;;;15.50;74.30;;;;;;5111955;28;20434;-83
2022/06/23 00:58:01;;;;;;;7.70;3.67;;;15.50;74.60;;;;;;5096200;28;20074;-82
2022/06/23 01:00:48;;;;;;;4.32;3.17;;;15.50;74.80;;;;;;5104775;28;20060;-83
2022/06/23 01:03:24;;;;;;;5.85;3.47;;;15.40;74.70;;;;;;5100366;28;20103;-83
2022/06/23 01:06:05;;;;;;;5.40;3.22;;;15.40;75.10;;;;;;5125168;28;20056;-81
2022/06/23 01:09:00;;;;;;;4.80;3.47;;;15.40;75.30;;;;;;5125471;28;20012;-81
2022/06/23 01:11:44;;;;;;;5.18;3.88;;;15.40;75.40;;;;;;5096325;28;20032;-82
2022/06/23 01:14:44;;;;;;;5.60;3.38;;;15.40;75.50;;;;;;5115725;28;20024;-81
2022/06/23 01:17:13;;;;;;;5.30;3.58;;;15.40;75.50;;;;;;5115845;28;20059;-83
2022/06/23 01:19:57;;;;;;;4.75;3.30;;;15.40;75.80;;;;;;5112022;28;20070;-82
2022/06/23 01:22:41;;;;;;;6.40;2.92;;;15.40;75.80;;;;;;5115451;28;20020;-82
2022/06/23 01:25:58;;;;;;;5.75;2.92;;;15.40;75.90;;;;;;5112800;28;20020;-82
2022/06/23 01:28:28;;;;;;;3.97;2.83;;;15.40;75.90;;;;;;5086959;28;20480;-81
2022/06/23 01:31:15;;;;;;;5.68;3.63;;;15.30;75.90;;;;;;5112238;28;20110;-82
2022/06/23 01:33:53;;;;;;;;;;;15.30;75.90;;;;;;5107954;28;20023;-81
2022/06/23 01:36:32;;;;;;;5.68;3.17;;;15.30;75.50;;;;;;5115536;28;20030;-82
2022/06/23 01:39:10;;;;;;;5.78;3.88;;;15.30;75.90;;;;;;5090888;28;20074;-81
2022/06/23 01:41:42;;;;;;;10.10;3.13;;;15.30;76.00;;;;;;5115085;28;20162;-81
2022/06/23 01:44:13;;;;;;;7.32;3.00;;;15.40;75.90;;;;;;5115300;28;20020;-82
2022/06/23 01:46:41;;;;;;;4.72;3.33;;;15.40;75.70;;;;;;5115238;28;20485;-81
2022/06/23 01:49:18;;;;;;;4.30;2.65;;;15.40;75.80;;;;;;5114695;28;20035;-84
2022/06/23 01:51:52;;;;;;;4.75;3.10;;;15.50;75.50;;;;;;5115037;28;20036;-81
2022/06/23 01:54:21;;;;;;;6.32;3.65;;;15.50;75.20;;;;;;5114955;28;20034;-83
2022/06/23 01:57:08;;;;;;;4.25;3.00;;;15.60;75.00;;;;;;5114917;28;20091;-82
2022/06/23 02:00:13;;;;;;;6.68;3.10;;;15.60;74.70;;;;;;5114703;28;20110;-84
2022/06/23 02:03:13;;;;;;;3.88;2.60;;;15.70;74.60;;;;;;5094879;28;20054;-81
2022/06/23 02:06:00;;;;;;;5.03;3.00;;;15.70;74.70;;;;;;5114919;28;20023;-83
2022/06/23 02:08:41;;;;;;;4.82;3.50;;;15.70;74.50;;;;;;5102617;28;20069;-79
2022/06/23 02:11:27;;;;;;;3.60;2.60;;;15.70;74.40;;;;;;5114626;28;20055;-83
2022/06/23 02:14:12;;;;;;;7.82;2.78;;;15.70;74.50;;;;;;5114683;28;20162;-83
2022/06/23 02:16:40;;;;;;;4.25;2.85;;;15.80;74.40;;;;;;5113919;28;20473;-82
2022/06/23 02:19:19;;;;;;;3.45;2.40;;;15.80;74.50;;;;;;5112685;28;20020;-82
2022/06/23 02:22:13;;;;;;;6.05;3.28;;;15.90;74.20;;;;;;5114458;28;20030;-83
2022/06/23 02:24:47;;;;;;;3.58;2.55;;;15.90;73.90;;;;;;5107123;28;20050;-82
2022/06/23 02:27:20;;;;;;;6.43;2.95;;;15.90;73.70;;;;;;5114176;28;20040;-82
2022/06/23 02:29:58;;;;;;;4.05;2.75;;;16.00;73.80;;;;;;5114623;28;20016;-83
2022/06/23 02:32:26;;;;;;;10.10;2.95;;;16.00;73.80;;;;;;5114709;28;20032;-82
2022/06/23 02:35:33;;;;;;;4.15;2.67;;;16.10;73.70;;;;;;5118184;28;20089;-82
2022/06/23 02:38:09;;;;;;;5.65;3.15;;;16.10;73.60;;;;;;5114345;28;20093;-82
2022/06/23 02:40:43;;;;;;;3.78;2.60;;;16.20;73.60;;;;;;5107790;28;20031;-82
2022/06/23 02:43:13;;;;;;;5.65;2.72;;;16.20;73.40;;;;;;5114429;28;20027;-81
2022/06/23 02:46:13;;;;;;;5.22;2.95;;;16.30;73.20;;;;;;5116986;28;20028;-83
2022/06/23 02:49:11;;;;;;;3.55;2.65;;;16.40;72.50;;;;;;5095626;28;20404;-84
2022/06/23 02:52:03;;;;;;;6.68;3.22;;;16.40;72.50;;;;;;5108178;28;20073;-82
2022/06/23 02:55:22;;;;;;;7.03;2.78;;;16.40;72.40;;;;;;5098236;28;20058;-83
2022/06/23 02:57:51;;;;;;;4.05;2.72;;;16.50;72.20;;;;;;5031815;28;20044;-82
2022/06/23 03:00:27;;;;;;;4.07;2.88;;;16.60;72.10;;;;;;5042112;28;20024;-83
2022/06/23 03:03:23;;;;;;;2.83;2.53;;;16.70;71.60;;;;;;5085180;28;20028;-83
2022/06/23 03:05:56;;;;;;;3.47;2.75;;;16.90;71.30;;;;;;5096399;28;20028;-80
2022/06/23 03:08:48;;;;;;;6.15;2.63;;;17.00;70.40;;;;;;5113965;28;20031;-83
2022/06/23 03:11:51;;;;;;;6.57;2.53;;;17.30;70.20;;;;;;5113366;28;20405;-83
2022/06/23 03:14:25;;;;;;;5.10;3.40;;;17.60;69.60;;;;;;5112999;28;20091;-82
2022/06/23 03:16:57;;;;;;;6.28;3.13;;;17.80;69.10;;;;;;5113830;28;20423;-83
2022/06/23 03:19:37;;;;;;;4.38;2.58;;;17.90;68.30;;;;;;5111364;28;20012;-82
2022/06/23 03:22:02;;;;;;;7.45;2.80;;;17.80;68.10;;;;;;5092101;28;20361;-81
2022/06/23 03:24:56;;;;;;;5.40;2.45;;;17.80;67.70;;;;;;5111695;28;20020;-83
2022/06/23 03:27:32;;;;;;;4.28;2.55;;;17.80;67.40;;;;;;5114019;28;20170;-82
2022/06/23 03:30:13;;;;;;;7.40;2.78;;;17.80;67.00;;;;;;5112737;28;20384;-82
2022/06/23 03:32:58;;;;;;;5.72;2.58;;;17.70;67.30;;;;;;5113986;28;20040;-83
2022/06/23 03:35:33;;;;;;;5.05;3.22;;;17.80;67.60;;;;;;5103839;28;20564;-83
2022/06/23 03:38:18;;;;;;;4.22;2.45;;;17.80;67.50;;;;;;5113538;28;20031;-85
2022/06/23 03:43:43;;;;;;;7.15;3.45;;;17.90;67.10;;;;;;5111133;28;20027;-84
2022/06/23 03:46:26;;;;;;;5.35;2.63;;;18.00;66.90;;;;;;5094865;28;20431;-83
2022/06/23 03:49:16;;;;;;;5.78;2.10;;;18.10;66.90;;;;;;5113367;28;20031;-84
2022/06/23 03:51:53;;;;;;;6.50;4.03;;;18.10;65.90;;;;;;5108216;28;20059;-83
2022/06/23 03:54:28;;;;;;;10.55;6.00;;;18.10;66.10;;;;;;5118381;28;20026;-84
2022/06/23 03:57:07;;;;;;;5.57;2.75;;;18.20;65.90;;;;;;5124073;28;20038;-81
2022/06/23 04:00:04;;;;;;;5.38;2.35;;;18.20;65.80;;;;;;5096693;28;20102;-82
2022/06/23 04:02:38;;;;;;;3.08;2.13;;;18.20;65.20;;;;;;5114763;28;20019;-84
2022/06/23 04:05:04;;;;;;;6.35;2.47;;;18.30;65.60;;;;;;5116035;28;20061;-83
2022/06/23 04:07:30;;;;;;;4.35;2.70;;;18.40;65.30;;;;;;5113925;28;20098;-84
2022/06/23 04:10:33;;;;;;;5.35;2.90;;;18.40;65.20;;;;;;5113065;28;20435;-86
2022/06/23 04:13:06;;;;;;;5.93;2.25;;;18.50;65.20;;;;;;5113112;28;20099;-84
2022/06/23 04:15:38;;;;;;;3.22;2.55;;;18.60;65.00;;;;;;5114146;28;20112;-84
2022/06/23 04:18:12;;;;;;;7.40;2.55;;;18.60;64.70;;;;;;5112859;28;20015;-83
2022/06/23 04:20:46;;;;;;;11.23;6.32;;;18.60;64.60;;;;;;5116018;28;20023;-84
2022/06/23 04:23:24;;;;;;;7.45;2.90;;;18.70;64.70;;;;;;5114891;28;20035;-84
2022/06/23 04:25:57;;;;;;;4.55;2.35;;;18.80;64.90;;;;;;5095520;28;20020;-85
2022/06/23 04:28:32;;;;;;;4.35;2.25;;;18.90;64.00;;;;;;5105842;28;20051;-85
2022/06/23 04:31:01;;;;;;;5.90;3.15;;;19.00;63.60;;;;;;5099095;28;20089;-84
2022/06/23 04:33:28;;;;;;;7.20;3.00;;;19.00;63.40;;;;;;5103855;28;20068;-84
2022/06/23 04:36:00;;;;;;;7.30;2.70;;;19.00;63.70;;;;;;5125786;28;20031;-87
2022/06/23 04:38:43;;;;;;;4.40;2.42;;;19.10;63.30;;;;;;5115403;28;20020;-85
2022/06/23 04:41:48;;;;;;;8.82;2.95;;;19.20;63.60;;;;;;5120555;28;20357;-87
2022/06/23 04:44:20;;;;;;;7.55;2.88;;;19.30;62.90;;;;;;5103463;28;20496;-86
2022/06/23 04:47:20;;;;;;;3.95;2.53;;;19.30;63.00;;;;;;5117117;28;20038;-85
2022/06/23 04:49:51;;;;;;;4.60;2.88;;;19.50;62.70;;;;;;5096247;28;20501;-82
2022/06/23 04:52:40;;;;;;;5.82;2.72;;;19.50;61.90;;;;;;5117012;28;20032;-84
2022/06/23 04:55:15;;;;;;;5.28;2.45;;;19.40;62.10;;;;;;5097106;28;20395;-84
2022/06/23 04:57:43;;;;;;;3.20;2.28;;;19.40;62.20;;;;;;5117572;28;20423;-86
2022/06/23 05:00:24;;;;;;;4.75;2.25;;;19.50;62.30;;;;;;5117741;28;20019;-87
2022/06/23 05:03:00;;;;;;;7.45;3.08;;;19.50;62.00;;;;;;5098056;28;20027;-84
2022/06/23 05:05:36;;;;;;;6.00;3.00;;;19.60;61.80;;;;;;5117929;28;20031;-86
2022/06/23 05:08:17;;;;;;;7.95;2.65;;;19.60;61.20;;;;;;5116481;28;20066;-85
2022/06/23 05:11:15;;;;;;;4.18;2.75;;;19.70;61.60;;;;;;5118263;28;20055;-84
2022/06/23 05:13:49;;;;;;;6.72;2.40;;;19.90;61.40;;;;;;5053796;28;20039;-87
2022/06/23 05:16:28;;;;;;;7.95;2.55;;;20.40;60.60;;;;;;5087334;28;20045;-85
2022/06/23 05:18:57;;;;;;;11.82;6.38;;;21.10;59.10;;;;;;5116680;28;20691;-85
2022/06/23 05:21:46;;;;;;;4.50;2.30;;;22.10;56.60;;;;;;5077295;28;20877;-85
2022/06/23 05:24:39;;;;;;;2.33;1.90;;;23.20;53.90;;;;;;5098291;28;20509;-85
2022/06/23 05:27:28;;;;;;;6.72;2.78;;;24.20;52.00;;;;;;5113076;28;20039;-84
2022/06/23 05:30:15;;;;;;;4.05;1.80;;;;;;;;;;5116596;28;20039;-85
2022/06/23 05:33:09;;;;;;;11.00;2.53;;;25.20;49.40;;;;;;5103356;28;20042;-85
2022/06/23 05:35:52;;;;;;;2.92;2.08;;;27.10;45.20;;;;;;5067262;28;20512;-86
2022/06/23 05:38:27;;;;;;;3.80;2.40;;;;;;;;;;5100749;28;20020;-84
2022/06/23 05:40:57;;;;;;;3.28;2.10;;;28.10;44.00;;;;;;5095262;28;20032;-86
2022/06/23 05:43:25;;;;;;;6.75;2.08;;;;;;;;;;5095439;28;20620;-84
2022/06/23 05:45:57;;;;;;;4.25;1.80;;;;;;;;;;5096141;28;20068;-86
2022/06/23 05:48:41;;;;;;;4.60;1.75;;;;;;;;;;5094511;28;20118;-84
2022/06/23 05:51:27;;;;;;;3.92;1.92;;;28.50;41.70;;;;;;5084378;28;20436;-86
2022/06/23 05:54:03;;;;;;;3.83;2.17;;;;;;;;;;5093818;28;20385;-86
2022/06/23 05:56:52;;;;;;;3.92;1.48;;;;;;;;;;5096381;28;20041;-87
2022/06/23 05:59:28;;;;;;;4.22;2.28;;;;;;;;;;5089530;28;20047;-86
2022/06/23 06:01:57;;;;;;;5.50;3.10;;;;;;;;;;5095612;28;20048;-85
2022/06/23 06:04:28;;;;;;;3.85;2.40;;;;;;;;;;5077617;28;20086;-86
2022/06/23 06:06:54;;;;;;;5.38;3.00;;;;;;;;;;5097158;28;20103;-87
2022/06/23 06:09:36;;;;;;;7.13;3.63;;;;;;;;;;5090080;28;20517;-86
2022/06/23 06:12:03;;;;;;;3.92;1.95;;;;;;;;;;5107386;28;20397;-84
2022/06/23 06:14:31;;;;;;;6.00;2.45;;;;;;;;;;5117059;28;20054;-85
2022/06/23 06:16:57;;;;;;;3.53;1.55;;;;;;;;;;5098945;28;20028;-85
2022/06/23 06:19:27;;;;;;;2.92;1.70;;;29.10;40.60;;;;;;5110304;28;20079;-84
2022/06/23 06:21:57;;;;;;;5.78;1.83;;;33.10;34.00;;;;;;5081934;28;20036;-85
2022/06/23 06:24:30;;;;;;;2.28;1.60;;;;;;;;;;5072626;28;20381;-85
2022/06/23 06:26:56;;;;;;;4.30;1.60;;;;;;;;;;5098152;28;20063;-84
2022/06/23 06:29:31;;;;;;;7.72;2.40;;;33.10;33.90;;;;;;5099282;28;20028;-83
2022/06/23 06:32:21;;;;;;;5.53;2.95;;;33.30;33.50;;;;;;5103929;28;20032;-83
2022/06/23 06:35:12;;;;;;;6.15;2.08;;;33.60;33.20;;;;;;5112173;28;20062;-88
2022/06/23 06:37:41;;;;;;;4.03;2.30;;;;;;;;;;5098783;28;20141;-82
2022/06/23 06:40:08;;;;;;;3.05;1.58;;;34.60;32.20;;;;;;5120676;28;20020;-84
2022/06/23 06:42:38;;;;;;;;;;;35.40;31.20;;;;;;5123186;28;20039;-83
2022/06/23 06:45:11;;;;;;;3.72;1.60;;;36.20;31.90;;;;;;5105110;28;19961;-85
2022/06/23 06:47:38;;;;;;;4.63;1.75;;;;;;;;;;5108352;28;20026;-86
2022/06/23 06:50:23;;;;;;;2.85;1.92;;;;;;;;;;5098850;28;20094;-84
2022/06/23 06:52:50;;;;;;;1.67;1.52;;;;;;;;;;5114952;27;20032;-84
2022/06/23 06:55:17;;;;;;;2.47;1.27;;;;;;;;;;5104142;28;20024;-85
2022/06/23 06:57:51;;;;;;;4.35;1.48;;;;;;;;;;5116628;28;20016;-83
2022/06/23 07:00:25;;;;;;;5.20;1.58;;;;;;;;;;5117121;28;20024;-83
2022/06/23 07:02:56;;;;;;;3.63;1.75;;;;;;;;;;5101200;28;20046;-84
2022/06/23 07:05:26;;;;;;;4.75;1.52;;;;;;;;;;5116119;28;20381;-84
2022/06/23 07:08:01;;;;;;;3.95;2.03;;;37.90;30.10;;;;;;5121168;27;20118;-84
2022/06/23 07:10:40;;;;;;;3.22;1.77;;;;;;;;;;5097662;28;20055;-84
2022/06/23 07:13:11;;;;;;;5.78;1.50;;;;;;;;;;5111383;28;20070;-86
2022/06/23 07:15:43;;;;;;;5.38;1.77;;;38.40;28.90;;;;;;5077660;28;20111;-84
2022/06/23 07:18:24;;;;;;;2.60;1.35;;;40.10;27.80;;;;;;5114861;28;20172;-85
2022/06/23 07:21:17;;;;;;;3.95;1.52;;;39.20;28.10;;;;;;5115929;28;20039;-83
2022/06/23 07:23:59;;;;;;;5.15;2.03;;;39.70;27.80;;;;;;5103989;28;20036;-84
2022/06/23 07:26:44;;;;;;;2.00;1.38;;;39.70;27.80;;;;;;5117270;28;20054;-85
2022/06/23 07:29:18;;;;;;;1.50;1.40;;;39.70;28.10;;;;;;5099219;28;20024;-83
2022/06/23 07:32:11;;;;;;;4.05;2.42;;;39.60;27.70;;;;;;5096500;28;20055;-82
2022/06/23 07:34:43;;;;;;;6.63;3.30;;;39.60;27.80;;;;;;5096041;28;20422;-84
2022/06/23 07:37:23;;;;;;;5.80;2.65;;;39.30;27.70;;;;;;5081460;28;20054;-84
2022/06/23 07:39:55;;;;;;;5.65;2.08;;;40.00;27.90;;;;;;5096569;28;20082;-84
2022/06/23 07:43:04;;;;;;;5.22;1.40;;;40.50;27.60;;;;;;5100392;28;20048;-86
2022/06/23 07:45:39;;;;;;;2.10;1.30;;;39.80;27.50;;;;;;5071645;28;20036;-83
2022/06/23 07:48:05;;;;;;;2.38;1.67;;;39.20;27.40;;;;;;5095407;28;20035;-84
2022/06/23 07:50:31;;;;;;;3.83;1.70;;;38.50;27.90;;;;;;5094734;28;20024;-83
2022/06/23 07:52:59;;;;;;;2.65;1.48;;;38.20;28.40;;;;;;5095162;28;20150;-83
2022/06/23 07:55:33;;;;;;;1.58;1.38;;;38.60;28.30;;;;;;5094826;28;20023;-82
2022/06/23 07:58:00;;;;;;;3.60;1.75;;;38.20;28.10;;;;;;5091676;28;20028;-84
2022/06/23 08:00:27;;;;;;;2.15;1.55;;;37.50;28.40;;;;;;5094848;28;20046;-83
2022/06/23 08:03:03;;;;;;;8.48;1.80;;;37.20;28.30;;;;;;5094551;28;20028;-82
2022/06/23 08:05:36;;;;;;;2.55;1.48;;;38.20;28.50;;;;;;5095416;28;20016;-84
2022/06/23 08:08:03;;;;;;;8.50;1.45;;;39.10;27.90;;;;;;5094558;28;20031;-85
2022/06/23 08:10:31;;;;;;;3.15;1.83;;;39.60;27.60;;;;;;5095582;28;20047;-82
2022/06/23 08:13:16;;;;;;;5.38;2.03;;;40.10;27.30;;;;;;5095933;28;20089;-84
2022/06/23 08:18:47;;;;;;;5.25;1.30;;;38.10;27.80;;;;;;5074316;28;20063;-83
2022/06/23 08:21:41;;;;;;;6.10;1.90;;;39.00;27.60;;;;;;5089369;28;20028;-85
2022/06/23 08:24:27;;;;;;;4.18;1.88;;;39.80;27.40;;;;;;5094564;28;20039;-84
2022/06/23 08:27:00;;;;;;;1.40;1.27;;;40.70;27.10;;;;;;5087116;28;20089;-82
2022/06/23 08:29:37;;;;;;;5.05;1.95;;;40.50;27.10;;;;;;5097979;28;20030;-84
2022/06/23 08:32:03;;;;;;;10.27;1.88;;;41.10;27.00;;;;;;5116306;28;20498;-83
2022/06/23 08:34:29;;;;;;;;;;;;;;;;;;5119712;28;20103;-84
2022/06/23 08:37:03;;;;;;;2.08;1.30;;;41.40;26.80;;;;;;5122290;28;19915;-84
2022/06/23 08:39:44;;;;;;;3.47;1.67;;;41.60;26.10;;;;;;5104064;28;20102;-85
2022/06/23 08:42:16;;;;;;;3.75;1.63;;;41.80;26.30;;;;;;5120281;28;20027;-84
2022/06/23 08:45:01;;;;;;;4.78;1.80;;;41.70;26.20;;;;;;5119377;28;20015;-82
2022/06/23 08:47:50;;;;;;;3.38;1.45;;;42.10;26.20;;;;;;5101777;28;20040;-86
2022/06/23 08:50:16;;;;;;;10.05;2.22;;;42.10;26.10;;;;;;5110144;28;20448;-84
2022/06/23 08:52:51;;;;;;;;;;;41.70;26.00;;;;;;5114921;28;20024;-86
2022/06/23 08:55:30;;;;;;;5.70;1.58;;;40.60;26.80;;;;;;5114778;28;19904;-84
2022/06/23 08:58:07;;;;;;;4.35;2.00;;;40.40;27.00;;;;;;5114628;28;20024;-83
2022/06/23 09:00:57;;;;;;;4.35;1.83;;;41.20;27.10;;;;;;5114296;28;20587;-82
2022/06/23 09:03:44;;;;;;;6.68;3.92;;;41.80;26.30;;;;;;5102229;28;20107;-83
2022/06/23 09:06:40;;;;;;;8.50;4.70;;;42.00;26.40;;;;;;5100864;28;20038;-85
2022/06/23 09:09:21;;;;;;;7.75;3.53;;;40.80;26.90;;;;;;5076002;28;20034;-84
2022/06/23 09:12:08;;;;;;;5.32;2.08;;;39.50;27.20;;;;;;5102657;28;20485;-86
2022/06/23 09:14:49;;;;;;;3.22;2.03;;;39.10;27.60;;;;;;5085686;28;20115;-83
2022/06/23 09:17:48;;;;;;;3.20;1.90;;;39.60;27.40;;;;;;5123566;28;20023;-83
2022/06/23 09:20:35;;;;;;;3.50;2.03;;;39.80;27.50;;;;;;5087702;28;20028;-84
2022/06/23 09:23:16;;;;;;;2.05;1.77;;;40.20;27.30;;;;;;5102642;28;20035;-83
2022/06/23 09:25:56;;;;;;;2.95;1.98;;;40.90;27.00;;;;;;5124966;28;20027;-86
2022/06/23 09:28:34;;;;;;;3.97;1.73;;;41.50;27.20;;;;;;5117797;27;20475;-86
2022/06/23 09:31:20;;;;;;;3.25;1.65;;;41.40;26.10;;;;;;5141492;27;20027;-84
2022/06/23 09:34:08;;;;;;;5.50;1.90;;;41.30;26.60;;;;;;5150706;27;20031;-83
2022/06/23 09:36:51;;;;;;;6.55;1.50;;;41.30;26.30;;;;;;5128593;27;20031;-85
2022/06/23 09:39:36;;;;;;;2.47;1.70;;;40.70;26.50;;;;;;5139252;27;20023;-85
2022/06/23 09:42:39;;;;;;;3.72;1.60;;;40.10;26.50;;;;;;5125617;27;20038;-85
2022/06/23 09:45:29;;;;;;;4.15;1.58;;;39.90;26.70;;;;;;5138957;27;20503;-85
2022/06/23 09:48:56;;;;;;;4.50;2.13;;;40.00;27.00;;;;;;5121758;27;20030;-82
2022/06/23 09:51:57;;;;;;;4.47;1.63;;;39.80;27.10;;;;;;5071425;28;20116;-86
2022/06/23 09:54:50;;;;;;;6.72;2.13;;;40.10;27.40;;;;;;5063815;28;20025;-83
2022/06/23 09:57:40;;;;;;;3.80;1.98;;;40.30;27.30;;;;;;5113757;28;20056;-84
2022/06/23 10:00:17;;;;;;;8.25;2.30;;;39.40;27.40;;;;;;5126572;27;20106;-86
2022/06/23 10:03:03;;;;;;;2.97;1.65;;;37.80;28.10;;;;;;5118900;27;20038;-85
2022/06/23 10:05:56;;;;;;;5.32;3.00;;;37.90;28.30;;;;;;5096139;27;20083;-85
2022/06/23 10:08:43;;;;;;;5.97;2.17;;;37.90;28.30;;;;;;5127441;27;20044;-84
2022/06/23 10:11:13;;;;;;;5.47;2.10;;;37.90;28.30;;;;;;5140003;27;20599;-84
2022/06/23 10:13:51;;;;;;;4.93;2.20;;;36.90;29.10;;;;;;5137862;27;20553;-84
2022/06/23 10:16:58;;;;;;;5.43;2.33;;;35.30;29.60;;;;;;5137778;27;20451;-82
2022/06/23 10:19:49;;;;;;;3.65;1.92;;;35.10;30.10;;;;;;5118085;27;20523;-86
2022/06/23 10:22:58;;;;;;;4.13;2.40;;;35.80;29.90;;;;;;5139521;27;20122;-84
2022/06/23 10:25:36;;;;;;;6.18;1.92;;;36.50;29.40;;;;;;5080095;27;20035;-85
2022/06/23 10:28:19;;;;;;;5.60;2.08;;;36.30;29.40;;;;;;5141321;27;20142;-83
2022/06/23 10:31:28;;;;;;;4.15;2.13;;;35.80;29.70;;;;;;5141395;27;20057;-86
2022/06/23 10:34:31;;;;;;;6.50;2.40;;;35.00;30.00;;;;;;5130852;27;20023;-84
2022/06/23 10:36:57;;;;;;;4.45;2.40;;;33.50;30.60;;;;;;5138233;27;20019;-84
2022/06/23 10:39:23;;;;;;;4.03;2.17;;;32.10;32.50;;;;;;5139705;27;20686;-85
2022/06/23 10:41:57;;;;;;;3.13;2.72;;;31.00;33.90;;;;;;5139921;27;20042;-84
2022/06/23 10:44:59;;;;;;;5.30;2.63;;;29.90;34.50;;;;;;5138165;27;20015;-85
2022/06/23 10:47:37;;;;;;;8.35;3.15;;;28.80;36.10;;;;;;5123182;27;20424;-84
2022/06/23 10:50:18;;;;;;;4.13;2.03;;;27.90;37.60;;;;;;5120140;27;20049;-82
2022/06/23 10:52:44;;;;;;;4.82;2.58;;;;;;;;;;5137987;27;20105;-82
2022/06/23 10:55:26;;;;;;;3.45;2.45;;;;;;;;;;5119794;27;20035;-84
2022/06/23 10:58:27;;;;;;;5.35;2.45;;;27.20;38.80;;;;;;5124904;27;20034;-84
2022/06/23 11:01:12;;;;;;;4.75;2.03;;;26.20;39.40;;;;;;5085881;27;20047;-83
2022/06/23 11:04:04;;;;;;;4.75;2.45;;;25.90;40.10;;;;;;5120150;27;20515;-84
2022/06/23 11:06:45;;;;;;;4.60;2.88;;;25.50;40.10;;;;;;5120014;27;20484;-83
2022/06/23 11:09:14;;;;;;;7.72;4.38;;;;;;;;;;5139240;27;20069;-85
2022/06/23 11:12:08;;;;;;;5.55;3.33;;;25.00;41.00;;;;;;5138011;27;20027;-85
2022/06/23 11:14:52;;;;;;;4.50;2.17;;;24.90;42.00;;;;;;5122020;27;20115;-83
2022/06/23 11:17:26;;;;;;;7.18;4.03;;;25.00;41.50;;;;;;5137651;27;20024;-84
2022/06/23 11:20:16;;;;;;;4.18;2.88;;;24.90;42.00;;;;;;5140982;27;20023;-83
2022/06/23 11:22:56;;;;;;;6.15;3.15;;;24.90;41.40;;;;;;5145490;27;20039;-82
2022/06/23 11:25:40;;;;;;;4.97;2.90;;;24.90;41.50;;;;;;5129600;27;20495;-83
2022/06/23 11:28:11;;;;;;;5.47;2.83;;;24.90;42.10;;;;;;5150475;27;20031;-83
2022/06/23 11:30:37;;;;;;;4.10;2.20;;;24.90;41.20;;;;;;5147590;27;20027;-84
2022/06/23 11:33:21;;;;;;;5.55;2.35;;;24.80;40.70;;;;;;5130294;27;20058;-84
2022/06/23 11:36:05;;;;;;;4.75;2.50;;;24.60;41.20;;;;;;5123712;27;20027;-83
2022/06/23 11:38:38;;;;;;;5.47;2.70;;;24.60;41.70;;;;;;5135970;27;20087;-85
2022/06/23 11:41:25;;;;;;;5.60;2.80;;;24.50;41.90;;;;;;5136441;27;20039;-84
2022/06/23 11:44:09;;;;;;;;;;;24.50;42.20;;;;;;5118458;27;20045;-85
2022/06/23 11:47:06;;;;;;;3.10;2.55;;;24.50;42.20;;;;;;5118889;27;19903;-87
2022/06/23 11:50:01;;;;;;;5.10;2.88;;;24.50;42.20;;;;;;5133793;27;20027;-83
2022/06/23 11:52:45;;;;;;;4.15;2.53;;;24.50;42.70;;;;;;5119022;28;20018;-84
2022/06/23 11:55:17;;;;;;;6.70;3.22;;;24.50;42.80;;;;;;5132466;27;20035;-84
2022/06/23 11:58:14;;;;;;;5.28;3.00;;;24.50;42.70;;;;;;5120007;27;20026;-85
2022/06/23 12:01:18;;;;;;;3.10;2.80;;;24.50;42.70;;;;;;5138431;27;20031;-84
2022/06/23 12:03:56;;;;;;;5.50;2.63;;;24.50;42.50;;;;;;5111938;27;20495;-84
2022/06/23 12:06:40;;;;;;;7.85;2.85;;;24.40;42.20;;;;;;5136970;27;20094;-84
2022/06/23 12:09:33;;;;;;;7.93;2.78;;;24.30;42.60;;;;;;5135323;27;20573;-83
2022/06/23 12:12:05;;;;;;;6.30;2.90;;;24.30;42.60;;;;;;5108138;27;20028;-83
2022/06/23 12:14:32;;;;;;;4.03;2.53;;;24.20;43.40;;;;;;5137447;27;20397;-83
2022/06/23 12:17:20;;;;;;;3.13;2.37;;;24.30;43.50;;;;;;5137198;27;20098;-83
2022/06/23 12:20:24;;;;;;;2.85;2.60;;;24.30;42.70;;;;;;5139064;27;20308;-82
2022/06/23 12:23:04;;;;;;;4.38;2.83;;;24.30;42.10;;;;;;5145989;27;20035;-85
2022/06/23 12:25:48;;;;;;;8.88;2.85;;;24.30;42.40;;;;;;5123685;27;20159;-83
2022/06/23 12:28:58;;;;;;;6.80;2.70;;;24.30;42.40;;;;;;5139837;27;20072;-82
2022/06/23 12:31:45;;;;;;;5.40;3.53;;;24.30;42.80;;;;;;5120921;28;20039;-83
2022/06/23 12:34:14;;;;;;;3.15;2.50;;;24.30;42.90;;;;;;5130658;28;20026;-82
2022/06/23 12:37:21;;;;;;;9.60;2.75;;;24.30;42.80;;;;;;5138564;28;20026;-84
2022/06/23 12:40:02;;;;;;;3.95;2.97;;;24.30;43.40;;;;;;5108581;28;20035;-81
2022/06/23 12:42:44;;;;;;;6.50;3.58;;;24.30;42.90;;;;;;5119450;28;20116;-82
2022/06/23 12:45:43;;;;;;;4.90;2.92;;;24.30;43.80;;;;;;5117969;28;20044;-83
2022/06/23 12:48:33;;;;;;;5.53;3.03;;;24.30;43.70;;;;;;5119120;28;20060;-84
2022/06/23 12:51:07;;;;;;;7.05;2.92;;;24.40;43.50;;;;;;5124227;28;20024;-83
2022/06/23 12:53:33;;;;;;;7.68;3.70;;;24.30;43.70;;;;;;5126616;28;20401;-84
2022/06/23 12:56:12;;;;;;;6.07;3.45;;;24.40;43.80;;;;;;5137498;28;20023;-83
2022/06/23 12:58:45;;;;;;;4.32;2.88;;;24.40;43.00;;;;;;5135208;28;20053;-85
2022/06/23 13:01:37;;;;;;;6.30;3.30;;;24.40;43.20;;;;;;5138308;27;20029;-84
2022/06/23 13:04:44;;;;;;;8.05;3.25;;;24.40;43.20;;;;;;5139200;27;20094;-84
2022/06/23 13:07:56;;;;;;;9.10;3.38;;;24.50;42.70;;;;;;5057283;28;20047;-83
2022/06/23 13:10:42;;;;;;;6.68;3.30;;;24.50;42.70;;;;;;4988387;28;20531;-84
2022/06/23 13:13:17;;;;;;;3.72;2.70;;;24.60;42.90;;;;;;5053759;28;20025;-83
2022/06/23 13:15:49;;;;;;;8.68;4.43;;;24.50;43.00;;;;;;5054596;28;20032;-85
2022/06/23 13:18:41;;;;;;;6.88;3.92;;;24.50;43.30;;;;;;5070232;28;20033;-84
2022/06/23 13:21:13;;;;;;;5.55;3.08;;;24.50;43.10;;;;;;5056336;28;20119;-83
2022/06/23 13:23:45;;;;;;;8.50;3.95;;;24.50;42.90;;;;;;5076028;28;20028;-85
2022/06/23 13:26:34;;;;;;;3.90;3.40;;;24.40;43.10;;;;;;5040171;28;20022;-84
2022/06/23 13:29:15;;;;;;;3.83;2.97;;;24.40;43.10;;;;;;5006209;28;20151;-85
2022/06/23 13:31:55;;;;;;;4.82;3.10;;;24.40;43.30;;;;;;5033657;28;20061;-83
2022/06/23 13:34:33;;;;;;;4.97;3.17;;;24.40;43.60;;;;;;5037111;28;20032;-83
2022/06/23 13:37:21;;;;;;;5.25;2.67;;;24.50;43.40;;;;;;5018475;28;20049;-83
2022/06/23 13:39:51;;;;;;;5.35;3.38;;;24.60;43.10;;;;;;5021952;28;20033;-83
2022/06/23 13:42:27;;;;;;;4.15;3.00;;;25.60;42.60;;;;;;5014716;28;20036;-83
2022/06/23 13:45:21;;;;;;;4.70;3.10;;;27.20;40.60;;;;;;5077728;28;20036;-83
2022/06/23 13:48:04;;;;;;;6.50;2.92;;;28.20;38.70;;;;;;5098265;28;20024;-83
2022/06/23 13:50:39;;;;;;;6.50;2.75;;;28.80;38.00;;;;;;5097904;28;20020;-83
2022/06/23 13:53:23;;;;;;;5.28;2.92;;;29.50;37.30;;;;;;5098495;28;20121;-82
2022/06/23 13:55:58;;;;;;;6.40;3.13;;;30.20;36.80;;;;;;5088666;28;20051;-83
2022/06/23 13:58:31;;;;;;;6.78;3.53;;;30.60;35.90;;;;;;5069945;28;20029;-83
2022/06/23 14:01:23;;;;;;;5.30;2.60;;;30.90;35.80;;;;;;5098415;28;20055;-83
2022/06/23 14:04:03;;;;;;;6.47;3.30;;;31.20;35.60;;;;;;5103072;28;20481;-82
2022/06/23 14:06:29;;;;;;;5.45;3.00;;;31.60;34.70;;;;;;5100579;28;20404;-83
2022/06/23 14:08:58;;;;;;;6.77;2.90;;;31.80;34.40;;;;;;5098927;28;20031;-83
2022/06/23 14:11:42;;;;;;;7.65;2.78;;;31.90;34.10;;;;;;5096111;28;20024;-84
2022/06/23 14:14:35;;;;;;;4.57;2.67;;;31.90;33.90;;;;;;5099388;28;20024;-85
2022/06/23 14:17:29;;;;;;;4.47;2.72;;;31.90;34.30;;;;;;5078213;28;20032;-84