Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:58;;;;;;;;;;;4.80;87.60;;;;;;5108958;23;19908;-84
2023/12/10 00:03:59;;;;;;;;;;;4.90;87.70;;;;;;5110308;23;19904;-84
2023/12/10 00:05:59;;;;;;;;;;;4.70;87.60;;;;;;5135249;23;19908;-81
2023/12/10 00:08:00;;;;;;;;;;;4.80;87.60;;;;;;5134164;23;19990;-83
2023/12/10 00:10:00;;;;;;;;;;;4.70;87.50;;;;;;5137775;23;19974;-82
2023/12/10 00:12:01;;;;;;;;;;;4.80;87.60;;;;;;5136052;23;19908;-83
2023/12/10 00:14:02;;;;;;;;;;;4.80;87.50;;;;;;5137083;23;19926;-82
2023/12/10 00:16:03;;;;;;;;;;;4.80;87.40;;;;;;5138836;23;20501;-84
2023/12/10 00:18:06;;;;;;;;;;;4.80;87.50;;;;;;5110001;23;19932;-84
2023/12/10 00:20:07;;;;;;;;;;;4.80;87.40;;;;;;5136705;23;19908;-83
2023/12/10 00:22:08;;;;;;;;;;;4.80;87.30;;;;;;5135454;23;19908;-83
2023/12/10 00:24:08;;;;;;;;;;;4.90;87.50;;;;;;5109754;23;19908;-83
2023/12/10 00:26:09;;;;;;;;;;;4.80;87.30;;;;;;5135709;23;19908;-83
2023/12/10 00:28:10;;;;;;;;;;;4.80;87.30;;;;;;5135634;23;19908;-82
2023/12/10 00:30:10;;;;;;;;;;;4.90;87.30;;;;;;5136876;23;19932;-81
2023/12/10 00:32:11;;;;;;;;;;;4.80;87.30;;;;;;5136451;23;19908;-83
2023/12/10 00:34:11;;;;;;;;;;;4.80;87.20;;;;;;5138650;23;19912;-82
2023/12/10 00:36:12;;;;;;;;;;;4.90;87.30;;;;;;5111524;23;19913;-83
2023/12/10 00:38:13;;;;;;;;;;;4.80;87.20;;;;;;5110759;23;19916;-83
2023/12/10 00:40:14;;;;;;;;;;;4.80;87.20;;;;;;5137217;23;19908;-82
2023/12/10 00:42:15;;;;;;;;;;;4.80;87.20;;;;;;5134687;23;20340;-82
2023/12/10 00:44:15;;;;;;;;;;;4.80;87.20;;;;;;5111647;23;19908;-82
2023/12/10 00:46:16;;;;;;;;;;;4.90;87.20;;;;;;5135722;23;20338;-82
2023/12/10 00:48:16;;;;;;;;;;;4.80;87.10;;;;;;5111735;23;19908;-83
2023/12/10 00:50:18;;;;;;;;;;;4.80;87.00;;;;;;5136585;23;19986;-82
2023/12/10 00:52:18;;;;;;;;;;;4.80;87.00;;;;;;5112827;23;19959;-83
2023/12/10 00:54:18;;;;;;;;;;;5.00;87.00;;;;;;5136430;23;19916;-82
2023/12/10 00:56:19;;;;;;;;;;;4.80;86.90;;;;;;5138121;23;19931;-82
2023/12/10 00:58:21;;;;;;;;;;;4.90;87.00;;;;;;5139453;23;19970;-82
2023/12/10 01:00:41;;;;;;;;;;;4.80;86.90;;;;;;5137185;23;19908;-84
2023/12/10 01:02:42;;;;;;;;;;;4.80;86.90;;;;;;5085742;23;19920;-82
2023/12/10 01:05:06;;;;;;;;;;;4.80;86.80;;;;;;5136895;23;19912;-82
2023/12/10 01:07:27;;;;;;;;;;;4.80;86.80;;;;;;5139284;23;19926;-82
2023/12/10 01:09:47;;;;;;;;;;;4.90;86.90;;;;;;5130586;23;19922;-81
2023/12/10 01:12:08;;;;;;;;;;;4.80;86.80;;;;;;5116113;23;19955;-82
2023/12/10 01:14:29;;;;;;;;;;;4.90;86.80;;;;;;5140592;23;20310;-81
2023/12/10 01:16:50;;;;;;;;;;;4.80;86.80;;;;;;5135341;23;19908;-82
2023/12/10 01:19:10;;;;;;;;;;;4.90;86.80;;;;;;5136240;23;19930;-82
2023/12/10 01:21:34;;;;;;;;;;;4.90;86.70;;;;;;5137980;23;19907;-82
2023/12/10 01:23:55;;;;;;;;;;;4.80;86.70;;;;;;5137932;23;20271;-83
2023/12/10 01:26:15;;;;;;;;;;;4.80;86.70;;;;;;5137832;23;19915;-81
2023/12/10 01:28:39;;;;;;;;;;;4.80;86.70;;;;;;5137629;23;19908;-83
2023/12/10 01:31:00;;;;;;;;;;;4.70;87.30;;;;;;5137024;23;19904;-82
2023/12/10 01:33:20;;;;;;;;;;;4.70;86.60;;;;;;5114919;23;19913;-80
2023/12/10 01:35:44;;;;;;;;;;;4.70;86.60;;;;;;5118938;23;19907;-82
2023/12/10 01:38:07;;;;;;;;;;;4.80;86.70;;;;;;5140576;23;19912;-82
2023/12/10 01:40:32;;;;;;;;;;;4.70;86.60;;;;;;5120118;23;19905;-83
2023/12/10 01:42:53;;;;;;;;;;;4.70;86.60;;;;;;5118052;23;19967;-82
2023/12/10 01:45:19;;;;;;;;;;;4.80;86.70;;;;;;5141215;23;19926;-81
2023/12/10 01:47:43;;;;;;;;;;;4.70;86.60;;;;;;5119783;23;20332;-80
2023/12/10 01:50:05;;;;;;;;;;;4.70;86.50;;;;;;5142065;23;19903;-82
2023/12/10 01:52:25;;;;;;;;;;;4.70;86.60;;;;;;5119317;23;19916;-81
2023/12/10 01:54:46;;;;;;;;;;;4.70;86.50;;;;;;5139959;23;19966;-84
2023/12/10 01:57:07;;;;;;;;;;;4.70;86.60;;;;;;5138917;23;19904;-83
2023/12/10 01:59:29;;;;;;;;;;;4.70;86.60;;;;;;5138496;23;19958;-81
2023/12/10 02:01:52;;;;;;;;;;;4.70;86.50;;;;;;5141390;23;19908;-82
2023/12/10 02:04:15;;;;;;;;;;;4.70;86.60;;;;;;5140484;23;19912;-81
2023/12/10 02:06:36;;;;;;;;;;;4.70;86.60;;;;;;5138746;23;19952;-81
2023/12/10 02:08:57;;;;;;;;;;;4.70;86.50;;;;;;5118112;23;19936;-81
2023/12/10 02:11:20;;;;;;;;;;;4.60;86.50;;;;;;5135863;23;19908;-81
2023/12/10 02:13:41;;;;;;;;;;;4.70;86.60;;;;;;5135779;23;19935;-81
2023/12/10 02:16:01;;;;;;;;;;;4.60;86.50;;;;;;5135321;23;19908;-81
2023/12/10 02:18:22;;;;;;;;;;;4.70;86.60;;;;;;5135027;23;19914;-81
2023/12/10 02:20:42;;;;;;;;;;;4.60;86.40;;;;;;5115092;23;20100;-82
2023/12/10 02:23:11;;;;;;;;;;;4.60;86.50;;;;;;5133265;23;19920;-83
2023/12/10 02:25:35;;;;;;;;;;;4.60;86.50;;;;;;5136561;23;19911;-82
2023/12/10 02:27:56;;;;;;;;;;;4.60;86.50;;;;;;5135367;23;19935;-83
2023/12/10 02:30:16;;;;;;;;;;;4.60;86.50;;;;;;5114218;23;19904;-81
2023/12/10 02:32:37;;;;;;;;;;;4.60;86.50;;;;;;5137017;23;20353;-82
2023/12/10 02:34:57;;;;;;;;;;;4.60;86.40;;;;;;5113409;23;19912;-81
2023/12/10 02:37:18;;;;;;;;;;;4.60;86.40;;;;;;5134084;23;19954;-82
2023/12/10 02:39:38;;;;;;;;;;;4.60;86.50;;;;;;5137741;23;20050;-81
2023/12/10 02:41:59;;;;;;;;;;;4.60;86.60;;;;;;5135832;23;19986;-82
2023/12/10 02:44:19;;;;;;;;;;;4.60;86.60;;;;;;5136407;23;20295;-82
2023/12/10 02:46:43;;;;;;;;;;;4.60;86.60;;;;;;5137941;23;20414;-83
2023/12/10 02:49:02;;;;;;;;;;;4.60;86.60;;;;;;5136528;23;20432;-81
2023/12/10 02:51:21;;;;;;;;;;;4.70;86.60;;;;;;5137713;23;19915;-82
2023/12/10 02:53:40;;;;;;;;;;;4.60;86.60;;;;;;5132680;23;19954;-82
2023/12/10 02:56:00;;;;;;;;;;;4.70;86.70;;;;;;5133535;23;19918;-82
2023/12/10 02:58:19;;;;;;;;;;;4.60;86.50;;;;;;5133282;23;19919;-82
2023/12/10 03:00:39;;;;;;;;;;;4.70;86.70;;;;;;5133090;23;19915;-82
2023/12/10 03:02:58;;;;;;;;;;;4.60;86.60;;;;;;5134771;23;20387;-81
2023/12/10 03:05:17;;;;;;;;;;;4.60;87.30;;;;;;5112903;23;19936;-83
2023/12/10 03:07:36;;;;;;;;;;;4.60;86.60;;;;;;5134309;23;19973;-81
2023/12/10 03:09:55;;;;;;;;;;;4.60;86.60;;;;;;5114411;23;20678;-81
2023/12/10 03:12:14;;;;;;;;;;;4.60;86.70;;;;;;5113572;23;19964;-82
2023/12/10 03:14:34;;;;;;;;;;;4.60;86.60;;;;;;5135459;23;20000;-80
2023/12/10 03:16:53;;;;;;;;;;;4.60;86.60;;;;;;5114511;23;19915;-81
2023/12/10 03:19:12;;;;;;;;;;;4.60;86.60;;;;;;5113844;23;19959;-83
2023/12/10 03:21:31;;;;;;;;;;;4.60;86.60;;;;;;5136629;23;19915;-81
2023/12/10 03:23:50;;;;;;;;;;;4.60;86.60;;;;;;5113686;23;19919;-82
2023/12/10 03:26:10;;;;;;;;;;;4.50;86.50;;;;;;5134575;23;19963;-82
2023/12/10 03:28:29;;;;;;;;;;;4.60;86.60;;;;;;5140380;23;19914;-82
2023/12/10 03:30:48;;;;;;;;;;;4.60;86.60;;;;;;5137473;23;19915;-81
2023/12/10 03:33:08;;;;;;;;;;;4.60;87.40;;;;;;5135403;23;19955;-82
2023/12/10 03:35:27;;;;;;;;;;;4.50;87.40;;;;;;5114379;23;19926;-81
2023/12/10 03:37:46;;;;;;;;;;;4.60;86.70;;;;;;5114986;23;19915;-79
2023/12/10 03:40:05;;;;;;;;;;;4.50;86.60;;;;;;5136310;23;19915;-81
2023/12/10 03:42:24;;;;;;;;;;;4.50;86.50;;;;;;5136609;23;19919;-81
2023/12/10 03:44:43;;;;;;;;;;;4.60;87.40;;;;;;5137873;23;19911;-81
2023/12/10 03:47:03;;;;;;;;;;;4.50;86.70;;;;;;5137334;23;19962;-82
2023/12/10 03:49:22;;;;;;;;;;;4.50;86.60;;;;;;5114256;23;19970;-81
2023/12/10 03:51:41;;;;;;;;;;;4.50;86.70;;;;;;5136029;23;20264;-82
2023/12/10 03:54:01;;;;;;;;;;;4.60;86.70;;;;;;5136795;23;19915;-80
2023/12/10 03:56:20;;;;;;;;;;;4.50;86.70;;;;;;5115450;23;19919;-81
2023/12/10 03:58:39;;;;;;;;;;;4.50;86.60;;;;;;5137285;23;19914;-81
2023/12/10 04:00:59;;;;;;;;;;;4.60;86.70;;;;;;5137480;23;19927;-82
2023/12/10 04:03:18;;;;;;;;;;;4.60;86.70;;;;;;5113519;23;20324;-82
2023/12/10 04:05:37;;;;;;;;;;;4.60;86.80;;;;;;5137568;23;19971;-82
2023/12/10 04:07:56;;;;;;;;;;;4.60;86.70;;;;;;5137786;23;19942;-81
2023/12/10 04:10:15;;;;;;;;;;;4.50;86.70;;;;;;5139968;23;19939;-81
2023/12/10 04:12:35;;;;;;;;;;;4.50;86.70;;;;;;5138650;23;19942;-82
2023/12/10 04:14:54;;;;;;;;;;;4.60;86.80;;;;;;5139506;23;19918;-82
2023/12/10 04:17:13;;;;;;;;;;;4.60;86.80;;;;;;5116758;23;19911;-79
2023/12/10 04:19:32;;;;;;;;;;;4.70;86.90;;;;;;5139227;23;19919;-80
2023/12/10 04:21:52;;;;;;;;;;;4.60;86.80;;;;;;5139683;23;19923;-81
2023/12/10 04:24:11;;;;;;;;;;;4.60;86.80;;;;;;5116035;23;19910;-81
2023/12/10 04:26:30;;;;;;;;;;;4.70;87.60;;;;;;5117126;23;20117;-82
2023/12/10 04:28:49;;;;;;;;;;;4.60;86.90;;;;;;5138726;23;20371;-81
2023/12/10 04:31:09;;;;;;;;;;;4.70;87.00;;;;;;5141024;23;19992;-83
2023/12/10 04:33:28;;;;;;;;;;;4.60;86.90;;;;;;5140351;23;19986;-82
2023/12/10 04:35:47;;;;;;;;;;;4.60;86.90;;;;;;5136957;23;19927;-81
2023/12/10 04:38:06;;;;;;;;;;;4.60;87.60;;;;;;5137109;23;20382;-81
2023/12/10 04:40:26;;;;;;;;;;;4.60;86.90;;;;;;5120631;23;19912;-82
2023/12/10 04:42:45;;;;;;;;;;;4.70;86.90;;;;;;5137962;23;20058;-82
2023/12/10 04:45:06;;;;;;;;;;;4.60;86.90;;;;;;5138854;23;19946;-82
2023/12/10 04:47:26;;;;;;;;;;;4.60;86.90;;;;;;5116902;23;19914;-82
2023/12/10 04:49:45;;;;;;;;;;;4.70;86.90;;;;;;5133632;23;19915;-82
2023/12/10 04:52:05;;;;;;;;;;;4.70;87.70;;;;;;5115712;23;20363;-82
2023/12/10 04:54:26;;;;;;;;;;;4.70;87.00;;;;;;5137794;23;19923;-83
2023/12/10 04:56:45;;;;;;;;;;;4.80;87.70;;;;;;5136902;23;19930;-82
2023/12/10 04:59:04;;;;;;;;;;;4.70;87.70;;;;;;5139187;23;19958;-81
2023/12/10 05:01:24;;;;;;;;;;;4.70;87.00;;;;;;5133959;23;20450;-81
2023/12/10 05:03:43;;;;;;;;;;;4.70;87.00;;;;;;5137993;23;19969;-81
2023/12/10 05:06:02;;;;;;;;;;;4.80;87.00;;;;;;5138454;23;19950;-81
2023/12/10 05:08:21;;;;;;;;;;;4.70;87.00;;;;;;5116659;23;20316;-81
2023/12/10 05:10:40;;;;;;;;;;;4.70;87.00;;;;;;5115444;23;20023;-81
2023/12/10 05:13:00;;;;;;;;;;;4.70;87.00;;;;;;5115028;23;20356;-81
2023/12/10 05:15:19;;;;;;;;;;;4.70;87.00;;;;;;5137256;23;19915;-83
2023/12/10 05:17:38;;;;;;;;;;;4.70;87.00;;;;;;5134235;23;19915;-82
2023/12/10 05:19:58;;;;;;;;;;;4.70;86.90;;;;;;5137708;23;20324;-82
2023/12/10 05:22:17;;;;;;;;;;;4.70;87.70;;;;;;5136155;23;19919;-82
2023/12/10 05:24:36;;;;;;;;;;;4.70;87.60;;;;;;5116435;23;19914;-82
2023/12/10 05:26:56;;;;;;;;;;;4.80;87.70;;;;;;5138039;23;20323;-82
2023/12/10 05:29:15;;;;;;;;;;;4.90;87.10;;;;;;5114700;23;19968;-82
2023/12/10 05:31:34;;;;;;;;;;;4.80;87.00;;;;;;5113457;23;19963;-81
2023/12/10 05:33:53;;;;;;;;;;;4.80;86.90;;;;;;5137085;23;20236;-82
2023/12/10 05:36:13;;;;;;;;;;;4.90;87.10;;;;;;5114500;23;19919;-81
2023/12/10 05:38:32;;;;;;;;;;;4.80;87.00;;;;;;5138728;23;20644;-82
2023/12/10 05:40:51;;;;;;;;;;;4.80;87.00;;;;;;5138668;23;20260;-83
2023/12/10 05:43:11;;;;;;;;;;;4.80;87.00;;;;;;5134378;23;20686;-81
2023/12/10 05:45:30;;;;;;;;;;;4.80;87.10;;;;;;5116156;23;20311;-83
2023/12/10 05:47:49;;;;;;;;;;;4.80;87.10;;;;;;5138296;23;20378;-82
2023/12/10 05:50:09;;;;;;;;;;;4.80;87.00;;;;;;5138452;23;19930;-82
2023/12/10 05:52:28;;;;;;;;;;;4.80;87.00;;;;;;5136648;23;20307;-82
2023/12/10 05:54:47;;;;;;;;;;;4.80;87.00;;;;;;5137473;23;19915;-83
2023/12/10 05:57:06;;;;;;;;;;;4.80;87.00;;;;;;5135338;23;19958;-83
2023/12/10 05:59:26;;;;;;;;;;;4.90;87.10;;;;;;5138297;23;19994;-82
2023/12/10 06:01:45;;;;;;;;;;;4.90;87.10;;;;;;5138721;23;19920;-82
2023/12/10 06:04:04;;;;;;;;;;;4.80;86.90;;;;;;5137094;23;19911;-82
2023/12/10 06:06:23;;;;;;;;;;;4.80;86.90;;;;;;5115491;23;19966;-82
2023/12/10 06:08:42;;;;;;;;;;;4.80;86.90;;;;;;5137553;23;20537;-83
2023/12/10 06:11:02;;;;;;;;;;;4.90;87.10;;;;;;5115966;23;19915;-84
2023/12/10 06:13:21;;;;;;;;;;;4.80;86.90;;;;;;5114673;23;19916;-83
2023/12/10 06:15:41;;;;;;;;;;;4.90;87.00;;;;;;5115895;23;19923;-83
2023/12/10 06:18:00;;;;;;;;;;;4.80;87.70;;;;;;5138431;23;19910;-83
2023/12/10 06:20:19;;;;;;;;;;;4.80;87.00;;;;;;5137839;23;19989;-82
2023/12/10 06:22:38;;;;;;;;;;;4.90;87.80;;;;;;5137341;23;19910;-82
2023/12/10 06:24:58;;;;;;;;;;;4.80;87.10;;;;;;5139682;23;19910;-82
2023/12/10 06:27:17;;;;;;;;;;;4.80;87.00;;;;;;5116837;23;19972;-82
2023/12/10 06:29:36;;;;;;;;;;;4.90;87.10;;;;;;5139079;23;19931;-83
2023/12/10 06:31:56;;;;;;;;;;;4.90;87.80;;;;;;5138162;23;19930;-80
2023/12/10 06:34:15;;;;;;;;;;;4.90;87.80;;;;;;5115786;23;19958;-81
2023/12/10 06:36:35;;;;;;;;;;;4.80;87.00;;;;;;5139537;23;19911;-80
2023/12/10 06:38:55;;;;;;;;;;;4.80;87.00;;;;;;5139071;23;19911;-82
2023/12/10 06:41:14;;;;;;;;;;;4.80;87.00;;;;;;5139025;23;20294;-82
2023/12/10 06:43:33;;;;;;;;;;;4.90;87.10;;;;;;5114506;23;20304;-84
2023/12/10 06:45:53;;;;;;;;;;;4.90;87.10;;;;;;5136614;23;19919;-82
2023/12/10 06:48:12;;;;;;;;;;;4.90;87.80;;;;;;5137425;23;19914;-82
2023/12/10 06:50:31;;;;;;;;;;;4.90;87.90;;;;;;5115902;23;19928;-82
2023/12/10 06:52:50;;;;;;;;;;;4.90;87.10;;;;;;5136211;23;20399;-82
2023/12/10 06:55:09;;;;;;;;;;;4.90;87.20;;;;;;5137805;23;19931;-81
2023/12/10 06:57:28;;;;;;;;;;;4.90;87.20;;;;;;5138842;23;19911;-81
2023/12/10 06:59:48;;;;;;;;;;;4.90;87.20;;;;;;5139771;23;20571;-83
2023/12/10 07:02:07;;;;;;;;;;;5.00;87.30;;;;;;5140525;23;19911;-81
2023/12/10 07:04:26;;;;;;;;;;;5.00;87.30;;;;;;5140083;23;19915;-82
2023/12/10 07:06:46;;;;;;;;;;;4.90;87.20;;;;;;5116697;23;20460;-82
2023/12/10 07:09:08;;;;;;;;;;;5.00;87.30;;;;;;5138288;23;19937;-82
2023/12/10 07:11:27;;;;;;;;;;;5.00;87.30;;;;;;5116149;23;20577;-82
2023/12/10 07:13:48;;;;;;;;;;;5.00;87.30;;;;;;5139028;23;20355;-82
2023/12/10 07:16:07;;;;;;;;;;;5.10;87.40;;;;;;5116208;23;19923;-82
2023/12/10 07:18:27;;;;;;;;;;;5.00;87.30;;;;;;5139615;23;20631;-82
2023/12/10 07:20:46;;;;;;;;;;;5.00;87.30;;;;;;5140110;23;19915;-82
2023/12/10 07:23:05;;;;;;;;;;;5.00;87.30;;;;;;5138514;23;19910;-82
2023/12/10 07:25:24;;;;;;;;;;;5.00;88.00;;;;;;5139489;23;20248;-82
2023/12/10 07:27:43;;;;;;;;;;;5.00;87.40;;;;;;5116845;23;19912;-82
2023/12/10 07:30:03;;;;;;;;;;;5.00;87.30;;;;;;5140049;23;20358;-81
2023/12/10 07:32:22;;;;;;;;;;;5.00;87.50;;;;;;5118490;23;20538;-82
2023/12/10 07:34:42;;;;;;;;;;;5.10;87.50;;;;;;5140185;23;19919;-82
2023/12/10 07:37:01;;;;;;;;;;;5.10;87.50;;;;;;5139495;23;19911;-81
2023/12/10 07:39:20;;;;;;;;;;;5.10;87.50;;;;;;5139892;23;19996;-82
2023/12/10 07:41:40;;;;;;;;;;;5.10;87.50;;;;;;5158265;23;19911;-82
2023/12/10 07:43:59;;;;;;;;;;;5.10;87.40;;;;;;5162414;23;19918;-83
2023/12/10 07:46:19;;;;;;;;;;;5.10;87.40;;;;;;5164993;23;19911;-83
2023/12/10 07:48:38;;;;;;;;;;;5.10;87.40;;;;;;5142994;23;19903;-83
2023/12/10 07:50:58;;;;;;;;;;;5.10;87.40;;;;;;5143630;23;19916;-83
2023/12/10 07:53:17;;;;;;;;;;;5.20;88.20;;;;;;5140936;23;19981;-83
2023/12/10 07:55:36;;;;;;;;;;;5.20;87.50;;;;;;5141133;23;19915;-83
2023/12/10 07:57:56;;;;;;;;;;;5.20;87.60;;;;;;5162968;23;19949;-83
2023/12/10 08:00:18;;;;;;;;;;;5.20;87.60;;;;;;5163672;23;19918;-82
2023/12/10 08:02:37;;;;;;;;;;;5.20;87.60;;;;;;5158688;23;19906;-83
2023/12/10 08:04:56;;;;;;;;;;;5.20;87.60;;;;;;5160801;23;19911;-83
2023/12/10 08:07:15;;;;;;;;;;;5.30;87.60;;;;;;5152501;23;19918;-82
2023/12/10 08:09:35;;;;;;;;;;;5.30;87.70;;;;;;5119579;23;20287;-82
2023/12/10 08:11:54;;;;;;;;;;;5.30;87.70;;;;;;5141817;23;19911;-82
2023/12/10 08:14:13;;;;;;;;;;;5.30;88.40;;;;;;5146781;23;19934;-82
2023/12/10 08:16:33;;;;;;;;;;;5.30;87.70;;;;;;5143878;23;19935;-82
2023/12/10 08:18:52;;;;;;;;;;;5.30;87.70;;;;;;5143399;23;19914;-82
2023/12/10 08:21:14;;;;;;;;;;;5.40;87.60;;;;;;5125223;23;19911;-82
2023/12/10 08:23:14;;;;;;;;;;;5.40;87.70;;;;;;5141236;23;19923;-80
2023/12/10 08:25:15;;;;;;;;;;;5.40;87.60;;;;;;5152742;23;19904;-82
2023/12/10 08:27:16;;;;;;;;;;;5.40;87.60;;;;;;5118771;23;19915;-82
2023/12/10 08:29:16;;;;;;;;;;;5.50;88.00;;;;;;5140883;23;19908;-82
2023/12/10 08:31:17;;;;;;;;;;;5.50;87.70;;;;;;5087383;23;20348;-83
2023/12/10 08:33:18;;;;;;;;;;;5.40;87.70;;;;;;5140249;23;19900;-83
2023/12/10 08:35:18;;;;;;;;;;;5.50;87.70;;;;;;5113666;23;19911;-82
2023/12/10 08:37:21;;;;;;;;;;;5.50;87.70;;;;;;5139515;23;20381;-82
2023/12/10 08:39:21;;;;;;;;;;;5.50;87.60;;;;;;5113204;23;19905;-83
2023/12/10 08:41:22;;;;;;;;;;;5.50;87.60;;;;;;5138732;23;20284;-83
2023/12/10 08:43:22;;;;;;;;;;;5.50;87.60;;;;;;5088940;23;20365;-83
2023/12/10 08:45:23;;;;;;;;;;;5.50;87.60;;;;;;5136267;23;20463;-83
2023/12/10 08:47:24;;;;;;;;;;;5.50;87.60;;;;;;5112744;23;19952;-83
2023/12/10 08:49:24;;;;;;;;;;;5.60;87.70;;;;;;5140589;23;19954;-83
2023/12/10 08:51:25;;;;;;;;;;;5.60;87.70;;;;;;5112862;23;20520;-84
2023/12/10 08:53:26;;;;;;;;;;;5.60;87.70;;;;;;5111443;23;19951;-83
2023/12/10 08:55:54;;;;;;;;;;;5.70;87.70;;;;;;5110792;23;20791;-83
2023/12/10 08:58:16;;;;;;;;;;;5.60;87.70;;;;;;5136613;23;19919;-83
2023/12/10 09:00:25;;;;;;;;;;;5.60;87.70;;;;;;5106663;23;19914;-83
2023/12/10 09:02:57;;;;;;;;;;;5.70;87.80;;;;;;5113463;23;19904;-82
2023/12/10 09:05:19;;;;;;;;;;;5.60;87.80;;;;;;5113565;23;19904;-83
2023/12/10 09:07:59;;;;;;;;;;;5.80;87.90;;;;;;5140067;23;19958;-83
2023/12/10 09:10:12;;;;;;;;;;;5.80;87.80;;;;;;5139725;23;19991;-84
2023/12/10 09:12:27;;;;;;;;;;;5.70;87.80;;;;;;5140161;23;19911;-83
2023/12/10 09:14:28;;;;;;;;;;;5.80;87.80;;;;;;5113976;23;20398;-81
2023/12/10 09:16:49;;;;;;;;;;;5.80;87.80;;;;;;5138916;23;19900;-83
2023/12/10 09:19:09;;;;;;;;;;;5.80;87.80;;;;;;5117498;23;20604;-84
2023/12/10 09:21:30;;;;;;;;;;;5.80;87.90;;;;;;5150614;23;19908;-83
2023/12/10 09:23:50;;;;;;;;;;;5.80;87.80;;;;;;5135357;23;19908;-83
2023/12/10 09:26:11;;;;;;;;;;;6.00;87.90;;;;;;5114330;23;20424;-83
2023/12/10 09:28:31;;;;;;;;;;;5.90;87.80;;;;;;5135592;23;19952;-84
2023/12/10 09:30:52;;;;;;;;;;;5.90;87.90;;;;;;5137794;23;20010;-83
2023/12/10 09:33:12;;;;;;;;;;;5.90;87.80;;;;;;5137502;23;19953;-84
2023/12/10 09:35:33;;;;;;;;;;;5.90;87.80;;;;;;5138677;23;19948;-82
2023/12/10 09:37:54;;;;;;;;;;;6.00;87.90;;;;;;5137624;23;19908;-83
2023/12/10 09:40:14;;;;;;;;;;;6.00;87.90;;;;;;5137598;23;19982;-83
2023/12/10 09:42:35;;;;;;;;;;;6.00;87.90;;;;;;5136840;23;19908;-83
2023/12/10 09:44:55;;;;;;;;;;;6.00;87.90;;;;;;5137329;23;19916;-85
2023/12/10 09:47:17;;;;;;;;;;;6.00;87.90;;;;;;5112760;23;19915;-83
2023/12/10 09:49:38;;;;;;;;;;;6.10;87.90;;;;;;5110481;23;20272;-84
2023/12/10 09:51:59;;;;;;;;;;;6.10;87.90;;;;;;5135894;23;20462;-83
2023/12/10 09:54:22;;;;;;;;;;;6.10;87.90;;;;;;5112907;23;19908;-83
2023/12/10 09:56:42;;;;;;;;;;;6.10;87.90;;;;;;5139145;23;20453;-84
2023/12/10 09:59:03;;;;;;;;;;;6.10;87.90;;;;;;5110123;23;19908;-85
2023/12/10 10:01:23;;;;;;;;;;;6.20;88.00;;;;;;5135754;23;19912;-84
2023/12/10 10:03:44;;;;;;;;;;;6.20;88.00;;;;;;5133688;23;19932;-84
2023/12/10 10:06:04;;;;;;;;;;;6.30;88.00;;;;;;5133878;23;19907;-84
2023/12/10 10:08:26;;;;;;;;;;;6.20;87.90;;;;;;5134071;23;19950;-85
2023/12/10 10:10:46;;;;;;;;;;;6.30;87.80;;;;;;5133787;23;19977;-84
2023/12/10 10:13:07;;;;;;;;;;;6.20;87.80;;;;;;5134941;23;19915;-85
2023/12/10 10:15:30;;;;;;;;;;;6.30;87.60;;;;;;5135421;23;19922;-83
2023/12/10 10:17:51;;;;;;;;;;;6.20;87.80;;;;;;5134015;23;19908;-84
2023/12/10 10:20:11;;;;;;;;;;;6.30;87.70;;;;;;5111890;23;19916;-83
2023/12/10 10:22:32;;;;;;;;;;;6.30;87.90;;;;;;5136191;23;19934;-85
2023/12/10 10:24:53;;;;;;;;;;;6.30;87.70;;;;;;5114445;23;19944;-84
2023/12/10 10:27:13;;;;;;;;;;;6.30;87.60;;;;;;5136029;23;19912;-84
2023/12/10 10:29:34;;;;;;;;;;;6.30;87.60;;;;;;5134840;23;19935;-85
2023/12/10 10:31:55;;;;;;;;;;;6.30;87.80;;;;;;5113226;23;19908;-84
2023/12/10 10:34:16;;;;;;;;;;;6.30;87.90;;;;;;5140448;23;19908;-85
2023/12/10 10:36:37;;;;;;;;;;;6.30;88.10;;;;;;5115946;23;19908;-84
2023/12/10 10:38:58;;;;;;;;;;;6.20;88.10;;;;;;5124532;23;20296;-85
2023/12/10 10:41:18;;;;;;;;;;;6.20;88.40;;;;;;5137455;23;19904;-85
2023/12/10 10:43:39;;;;;;;;;;;6.20;88.50;;;;;;5135140;23;20388;-84
2023/12/10 10:45:59;;;;;;;;;;;6.30;88.60;;;;;;5136432;23;20260;-85
2023/12/10 10:48:22;;;;;;;;;;;6.20;88.60;;;;;;5112949;23;19924;-85
2023/12/10 10:50:43;;;;;;;;;;;6.30;88.70;;;;;;5114848;23;19932;-84
2023/12/10 10:53:04;;;;;;;;;;;6.40;89.10;;;;;;5133276;23;19991;-86
2023/12/10 10:55:25;;;;;;;;;;;6.30;89.00;;;;;;5134939;23;20236;-85
2023/12/10 10:57:45;;;;;;;;;;;6.50;89.00;;;;;;5114358;23;20666;-85
2023/12/10 11:00:18;;;;;;;;;;;6.40;89.00;;;;;;5113630;23;19918;-85
2023/12/10 11:02:39;;;;;;;;;;;6.40;88.90;;;;;;5117157;23;19927;-85
2023/12/10 11:04:59;;;;;;;;;;;6.40;88.80;;;;;;5139808;23;19952;-86
2023/12/10 11:07:20;;;;;;;;;;;6.60;89.90;;;;;;5115081;23;19967;-84
2023/12/10 11:09:58;;;;;;;;;;;6.50;89.10;;;;;;5138846;23;20015;-85
2023/12/10 11:12:37;;;;;;;;;;;6.60;89.10;;;;;;5138190;23;19911;-85
2023/12/10 11:14:56;;;;;;;;;;;6.60;89.00;;;;;;5135011;23;20690;-86
2023/12/10 11:17:15;;;;;;;;;;;6.70;89.10;;;;;;5135862;23;20293;-85
2023/12/10 11:19:36;;;;;;;;;;;6.70;89.20;;;;;;5111875;23;19915;-85
2023/12/10 11:21:55;;;;;;;;;;;6.80;89.20;;;;;;5115225;23;19911;-84
2023/12/10 11:24:14;;;;;;;;;;;6.80;89.10;;;;;;5111929;23;19935;-83
2023/12/10 11:26:36;;;;;;;;;;;6.80;89.00;;;;;;5119408;23;19939;-84
2023/12/10 11:29:08;;;;;;;;;;;6.80;89.00;;;;;;5138948;23;20695;-83
2023/12/10 11:31:27;;;;;;;;;;;6.80;89.10;;;;;;5113986;23;20376;-83
2023/12/10 11:33:48;;;;;;;;;;;6.90;89.00;;;;;;5137562;23;19926;-82
2023/12/10 11:36:08;;;;;;;;;;;6.90;89.70;;;;;;5110034;23;19915;-84
2023/12/10 11:38:27;;;;;;;;;;;7.00;89.70;;;;;;5111993;23;19915;-83
2023/12/10 11:40:47;;;;;;;;;;;7.00;88.90;;;;;;5114493;23;19979;-84
2023/12/10 11:43:06;;;;;;;;;;;7.00;88.90;;;;;;5138597;23;19915;-83
2023/12/10 11:45:26;;;;;;;;;;;7.00;88.90;;;;;;5113810;23;19937;-83
2023/12/10 11:47:46;;;;;;;;;;;7.10;88.90;;;;;;5115641;23;20042;-83
2023/12/10 11:50:05;;;;;;;;;;;7.00;88.90;;;;;;5117362;23;20323;-82
2023/12/10 11:52:25;;;;;;;;;;;7.10;89.00;;;;;;5139688;23;19953;-83
2023/12/10 11:54:44;;;;;;;;;;;7.10;88.80;;;;;;5139598;23;19991;-85
2023/12/10 11:57:04;;;;;;;;;;;7.10;88.70;;;;;;5138159;23;20448;-85
2023/12/10 11:59:23;;;;;;;;;;;7.10;88.90;;;;;;5140125;23;20113;-84
2023/12/10 12:01:44;;;;;;;;;;;7.10;89.30;;;;;;5139170;23;19906;-85
2023/12/10 12:04:04;;;;;;;;;;;7.10;88.60;;;;;;5137158;23;19945;-82
2023/12/10 12:06:35;;;;;;;;;;;7.10;89.20;;;;;;5137229;23;20307;-84
2023/12/10 12:08:54;;;;;;;;;;;7.20;89.30;;;;;;5137179;23;19971;-85
2023/12/10 12:11:13;;;;;;;;;;;7.20;89.30;;;;;;5138421;23;19927;-84
2023/12/10 12:13:32;;;;;;;;;;;7.20;88.60;;;;;;5137576;23;19938;-85
2023/12/10 12:15:52;;;;;;;;;;;7.20;88.60;;;;;;5116022;23;19970;-85
2023/12/10 12:18:12;;;;;;;;;;;7.20;88.60;;;;;;5117856;23;20133;-85
2023/12/10 12:20:31;;;;;;;;;;;7.20;88.60;;;;;;5138816;23;20623;-84
2023/12/10 12:22:51;;;;;;;;;;;7.20;88.50;;;;;;5137446;23;20009;-85
2023/12/10 12:25:11;;;;;;;;;;;7.30;88.50;;;;;;5138031;23;19915;-85
2023/12/10 12:27:30;;;;;;;;;;;7.30;88.50;;;;;;5141458;23;20295;-84
2023/12/10 12:29:49;;;;;;;;;;;7.30;88.90;;;;;;5140068;23;19959;-85
2023/12/10 12:32:08;;;;;;;;;;;7.30;88.20;;;;;;5119245;23;19921;-85
2023/12/10 12:34:27;;;;;;;;;;;7.30;88.20;;;;;;5115894;23;19919;-85
2023/12/10 12:36:47;;;;;;;;;;;7.20;88.10;;;;;;5139314;23;19962;-85
2023/12/10 12:39:06;;;;;;;;;;;7.30;88.20;;;;;;5116608;23;19911;-85
2023/12/10 12:41:25;;;;;;;;;;;7.30;88.20;;;;;;5117311;23;19967;-85
2023/12/10 12:43:44;;;;;;;;;;;7.30;88.20;;;;;;5136192;23;19915;-85
2023/12/10 12:46:04;;;;;;;;;;;7.30;88.20;;;;;;5136921;23;19915;-85
2023/12/10 12:48:23;;;;;;;;;;;7.30;88.20;;;;;;5143054;23;19919;-85
2023/12/10 12:50:42;;;;;;;;;;;7.30;88.30;;;;;;5120160;23;19919;-85
2023/12/10 12:53:02;;;;;;;;;;;7.30;88.90;;;;;;5117150;23;19966;-84
2023/12/10 12:55:21;;;;;;;;;;;7.40;89.10;;;;;;5139687;23;19919;-84
2023/12/10 12:57:41;;;;;;;;;;;7.40;88.30;;;;;;5141334;23;20469;-85
2023/12/10 13:00:00;;;;;;;;;;;7.30;88.30;;;;;;5139924;23;20579;-85
2023/12/10 13:02:19;;;;;;;;;;;7.40;88.40;;;;;;5136300;23;19923;-83
2023/12/10 13:04:38;;;;;;;;;;;7.40;88.30;;;;;;5137798;23;19948;-85
2023/12/10 13:06:58;;;;;;;;;;;7.40;88.30;;;;;;5116179;23;20289;-83
2023/12/10 13:09:19;;;;;;;;;;;7.40;88.30;;;;;;5119392;23;20375;-85
2023/12/10 13:11:38;;;;;;;;;;;7.40;88.30;;;;;;5140446;23;20269;-85
2023/12/10 13:13:58;;;;;;;;;;;7.40;88.30;;;;;;5115187;23;19916;-85
2023/12/10 13:16:17;;;;;;;;;;;7.50;88.30;;;;;;5135011;23;19915;-85
2023/12/10 13:18:36;;;;;;;;;;;7.50;88.30;;;;;;5114681;23;19939;-86
2023/12/10 13:20:56;;;;;;;;;;;7.50;88.30;;;;;;5139368;23;20042;-85
2023/12/10 13:23:15;;;;;;;;;;;7.60;88.40;;;;;;5116654;23;19911;-84
2023/12/10 13:25:34;;;;;;;;;;;7.50;88.90;;;;;;5138136;23;19953;-85
2023/12/10 13:27:54;;;;;;;;;;;7.50;88.10;;;;;;5137627;23;19919;-84
2023/12/10 13:30:13;;;;;;;;;;;7.50;88.00;;;;;;5114638;23;19935;-84
2023/12/10 13:32:33;;;;;;;;;;;7.40;88.10;;;;;;5137615;23;20018;-85
2023/12/10 13:34:52;;;;;;;;;;;7.40;87.10;;;;;;5115323;23;19976;-84