Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:23;;;;;;;4.47;2.65;;;20.10;90.60;;;;;;10387115;28;20025;-65
2023/07/14 00:05:28;;;;;;;3.33;2.53;;;20.10;90.60;;;;;;10385639;28;20113;-65
2023/07/14 00:10:34;;;;;;;4.15;2.97;;;20.10;90.60;;;;;;10388306;28;20289;-65
2023/07/14 00:15:37;;;;;;;3.42;2.63;;;20.00;90.50;;;;;;10373296;28;20048;-65
2023/07/14 00:20:38;;;;;;;5.60;2.53;;;20.00;90.50;;;;;;10368812;28;20052;-65
2023/07/14 00:25:40;;;;;;;4.55;2.67;;;20.00;90.50;;;;;;10362740;28;20026;-65
2023/07/14 00:30:41;;;;;;;3.85;2.58;;;20.00;90.50;;;;;;10364823;28;20026;-65
2023/07/14 00:35:41;;;;;;;3.17;2.22;;;20.00;90.50;;;;;;10365712;28;20116;-65
2023/07/14 00:40:47;;;;;;;2.95;2.33;;;20.00;90.50;;;;;;10363017;28;20401;-66
2023/07/14 00:45:50;;;;;;;2.92;2.33;;;20.00;90.40;;;;;;10371004;28;20715;-65
2023/07/14 00:51:00;;;;;;;4.05;2.30;;;19.90;90.40;;;;;;10373982;28;20035;-65
2023/07/14 00:56:10;;;;;;;4.45;2.17;;;19.90;90.40;;;;;;10368168;28;20021;-66
2023/07/14 01:01:12;;;;;;;2.75;2.20;;;19.90;90.40;;;;;;10363516;28;20065;-65
2023/07/14 01:06:27;;;;;;;4.55;2.63;;;19.90;90.40;;;;;;10362124;28;20501;-65
2023/07/14 01:11:42;;;;;;;3.80;2.33;;;19.90;90.40;;;;;;10366425;28;20036;-65
2023/07/14 01:16:44;;;;;;;3.08;2.30;;;19.90;90.40;;;;;;10357423;28;20503;-65
2023/07/14 01:21:47;;;;;;;3.95;2.15;;;19.90;90.40;;;;;;10367657;28;20015;-65
2023/07/14 01:27:14;;;;;;;4.15;2.33;;;19.80;90.30;;;;;;10373220;28;20036;-65
2023/07/14 01:32:17;;;;;;;4.72;2.45;;;19.80;90.30;;;;;;10372732;28;20046;-65
2023/07/14 01:37:20;;;;;;;3.85;2.40;;;19.80;90.30;;;;;;10368569;28;20025;-65
2023/07/14 01:42:21;;;;;;;2.67;2.10;;;19.80;90.30;;;;;;10366563;28;20010;-65
2023/07/14 01:47:23;;;;;;;4.38;2.35;;;19.70;90.30;;;;;;10367709;28;20072;-65
2023/07/14 01:52:29;;;;;;;4.15;2.30;;;19.70;90.30;;;;;;10373929;28;20030;-65
2023/07/14 01:57:33;;;;;;;3.75;2.30;;;19.70;90.30;;;;;;10372802;28;20026;-65
2023/07/14 02:02:35;;;;;;;2.88;2.05;;;19.70;90.30;;;;;;10367593;28;20359;-66
2023/07/14 02:07:36;;;;;;;4.60;2.50;;;19.70;90.30;;;;;;10365770;28;20037;-65
2023/07/14 02:12:37;;;;;;;2.63;1.75;;;19.60;90.20;;;;;;10366440;28;20022;-65
2023/07/14 02:17:38;;;;;;;3.45;2.10;;;19.60;90.30;;;;;;10373904;28;20026;-65
2023/07/14 02:22:39;;;;;;;5.50;2.00;;;19.60;90.20;;;;;;10366797;28;20309;-65
2023/07/14 02:27:40;;;;;;;3.20;1.98;;;19.60;90.20;;;;;;10376968;28;20446;-65
2023/07/14 02:32:45;;;;;;;3.33;2.03;;;19.60;90.20;;;;;;10364121;28;20029;-65
2023/07/14 02:38:01;;;;;;;3.50;2.00;;;19.60;90.20;;;;;;10372970;28;20113;-65
2023/07/14 02:43:10;;;;;;;2.30;2.08;;;19.50;90.20;;;;;;10373259;28;20560;-65
2023/07/14 02:48:16;;;;;;;2.83;1.90;;;19.50;90.20;;;;;;10369757;28;20053;-65
2023/07/14 02:53:17;;;;;;;3.10;1.77;;;19.50;90.20;;;;;;10381440;28;20033;-65
2023/07/14 02:58:18;;;;;;;2.92;2.10;;;19.50;90.20;;;;;;10377122;28;20034;-65
2023/07/14 03:03:19;;;;;;;2.80;2.00;;;19.40;90.20;;;;;;10382466;28;20217;-65
2023/07/14 03:08:20;;;;;;;3.33;2.03;;;19.40;90.10;;;;;;10380265;28;20029;-65
2023/07/14 03:13:21;;;;;;;4.55;2.25;;;19.40;90.20;;;;;;10376609;28;20049;-65
2023/07/14 03:18:22;;;;;;;2.45;2.13;;;19.40;90.10;;;;;;10374054;28;20180;-65
2023/07/14 03:23:22;;;;;;;3.47;2.30;;;19.40;90.10;;;;;;10380403;28;20030;-65
2023/07/14 03:28:23;;;;;;;2.95;2.00;;;19.30;90.10;;;;;;10382889;28;20049;-65
2023/07/14 03:33:24;;;;;;;4.50;2.08;;;19.30;90.10;;;;;;10377014;28;20029;-66
2023/07/14 03:38:25;;;;;;;3.90;2.42;;;19.30;90.10;;;;;;10380432;28;20033;-65
2023/07/14 03:43:26;;;;;;;5.20;2.15;;;19.30;90.10;;;;;;10380458;28;20018;-65
2023/07/14 03:48:26;;;;;;;2.47;1.90;;;19.30;90.10;;;;;;10387709;28;20038;-65
2023/07/14 03:53:27;;;;;;;3.28;2.08;;;19.30;90.10;;;;;;10385453;28;20022;-65
2023/07/14 03:58:28;;;;;;;2.40;2.10;;;19.20;90.00;;;;;;10382979;28;20075;-65
2023/07/14 04:03:28;;;;;;;4.25;2.00;;;19.30;90.00;;;;;;10380721;28;20025;-64
2023/07/14 04:08:36;;;;;;;3.53;2.45;;;19.20;90.00;;;;;;10379281;28;20494;-63
2023/07/14 04:13:37;;;;;;;2.38;1.88;;;19.20;90.00;;;;;;10376105;28;20510;-63
2023/07/14 04:18:38;;;;;;;4.30;2.30;;;19.20;90.00;;;;;;10381893;28;20037;-63
2023/07/14 04:23:39;;;;;;;3.65;2.20;;;19.20;90.00;;;;;;10381553;28;20025;-63
2023/07/14 04:28:40;;;;;;;4.07;2.20;;;19.20;90.00;;;;;;10386499;28;20037;-63
2023/07/14 04:33:49;;;;;;;2.45;2.17;;;19.20;90.00;;;;;;10382672;28;20026;-63
2023/07/14 04:39:03;;;;;;;3.88;2.30;;;19.20;90.00;;;;;;10375405;28;20017;-63
2023/07/14 04:44:13;;;;;;;3.97;2.10;;;19.20;89.90;;;;;;10382310;28;20030;-63
2023/07/14 04:49:15;;;;;;;6.28;2.03;;;19.20;90.00;;;;;;10385448;28;20040;-63
2023/07/14 04:54:15;;;;;;;3.63;2.00;;;19.20;89.90;;;;;;10384561;28;20029;-63
2023/07/14 04:59:16;;;;;;;3.70;2.10;;;19.20;89.90;;;;;;10373908;28;20037;-63
2023/07/14 05:04:17;;;;;;;5.55;2.15;;;19.20;89.90;;;;;;10376413;28;20028;-64
2023/07/14 05:09:18;;;;;;;4.38;2.33;;;19.20;89.80;;;;;;10379415;28;20509;-63
2023/07/14 05:14:18;;;;;;;3.90;2.30;;;19.20;89.90;;;;;;10380836;28;20548;-64
2023/07/14 05:19:20;;;;;;;3.22;2.08;;;19.20;89.90;;;;;;10379812;28;20030;-63
2023/07/14 05:24:20;;;;;;;4.63;2.10;;;19.20;89.90;;;;;;10382282;28;20013;-63
2023/07/14 05:29:21;;;;;;;3.83;1.73;;;19.20;89.90;;;;;;10377801;28;20029;-63
2023/07/14 05:34:22;;;;;;;4.75;2.30;;;19.20;89.80;;;;;;10382730;28;20545;-63
2023/07/14 05:39:22;;;;;;;4.57;2.22;;;19.20;89.90;;;;;;10370660;28;20022;-63
2023/07/14 05:44:23;;;;;;;2.75;2.10;;;19.20;89.90;;;;;;10378068;28;20151;-63
2023/07/14 05:49:24;;;;;;;3.25;2.10;;;19.20;90.00;;;;;;10378368;28;20025;-63
2023/07/14 05:54:25;;;;;;;4.03;2.60;;;19.20;89.90;;;;;;10386300;28;20389;-63
2023/07/14 05:59:26;;;;;;;3.50;2.33;;;19.20;90.00;;;;;;10378433;28;20021;-63
2023/07/14 06:04:26;;;;;;;3.35;2.08;;;19.20;90.00;;;;;;10356091;28;20021;-63
2023/07/14 06:09:35;;;;;;;3.78;2.30;;;19.20;90.00;;;;;;10375489;28;20026;-63
2023/07/14 06:14:37;;;;;;;4.65;2.67;;;19.20;90.00;;;;;;10366579;28;20430;-63
2023/07/14 06:19:38;;;;;;;2.75;1.98;;;19.30;90.00;;;;;;10364740;28;20109;-63
2023/07/14 06:24:42;;;;;;;3.78;2.22;;;19.30;90.00;;;;;;10387367;28;20022;-63
2023/07/14 06:29:43;;;;;;;2.75;2.10;;;19.30;90.00;;;;;;10387093;28;20033;-63
2023/07/14 06:34:44;;;;;;;4.25;2.08;;;19.30;89.90;;;;;;10378237;28;20060;-64
2023/07/14 06:39:45;;;;;;;2.40;2.13;;;19.30;90.00;;;;;;10383978;28;20543;-64
2023/07/14 06:44:46;;;;;;;4.30;2.13;;;19.30;90.00;;;;;;10382194;28;20018;-64
2023/07/14 06:49:47;;;;;;;3.10;2.35;;;19.30;90.00;;;;;;10386305;28;20125;-65
2023/07/14 06:54:51;;;;;;;1.77;1.60;;;19.30;90.00;;;;;;10386606;28;20108;-64
2023/07/14 06:59:52;;;;;;;3.53;1.95;;;19.30;90.00;;;;;;10376504;28;20076;-64
2023/07/14 07:04:53;;;;;;;2.85;2.20;;;19.40;90.00;;;;;;10374497;28;20382;-66
2023/07/14 07:09:55;;;;;;;2.92;1.90;;;19.40;90.00;;;;;;10375677;28;20056;-67
2023/07/14 07:14:55;;;;;;;4.15;2.20;;;19.40;90.00;;;;;;10376523;28;20065;-67
2023/07/14 07:19:56;;;;;;;3.90;2.15;;;19.40;89.90;;;;;;10381447;28;20109;-66
2023/07/14 07:24:57;;;;;;;7.25;2.72;;;19.50;89.90;;;;;;10386171;28;20378;-67
2023/07/14 07:29:58;;;;;;;3.97;2.25;;;19.50;89.80;;;;;;10392652;28;20424;-66
2023/07/14 07:35:00;;;;;;;2.22;1.63;;;19.50;89.80;;;;;;10388953;28;20033;-67
2023/07/14 07:40:03;;;;;;;3.15;2.03;;;19.50;89.80;;;;;;10385460;28;20429;-66
2023/07/14 07:45:04;;;;;;;4.03;1.80;;;19.50;89.60;;;;;;10388419;28;20026;-67
2023/07/14 07:50:06;;;;;;;2.25;1.70;;;19.60;89.70;;;;;;10389643;28;20497;-67
2023/07/14 07:55:07;;;;;;;2.30;1.73;;;19.60;89.60;;;;;;10385815;28;20021;-67
2023/07/14 08:00:11;;;;;;;2.20;1.42;;;19.60;89.50;;;;;;10382290;28;20025;-66
2023/07/14 08:05:13;;;;;;;4.63;2.30;;;19.60;89.40;;;;;;10378321;28;20025;-66
2023/07/14 08:10:14;;;;;;;4.13;1.80;;;19.60;89.40;;;;;;10380468;28;20398;-66
2023/07/14 08:15:14;;;;;;;2.85;1.60;;;19.70;89.40;;;;;;10380732;28;20042;-66
2023/07/14 08:20:15;;;;;;;4.05;1.70;;;19.70;89.30;;;;;;10379634;28;20037;-67
2023/07/14 08:25:15;;;;;;;4.80;2.05;;;19.70;89.20;;;;;;10391717;28;20432;-67
2023/07/14 08:30:17;;;;;;;2.70;1.60;;;19.80;89.20;;;;;;10381079;28;20501;-66
2023/07/14 08:35:19;;;;;;;4.13;1.80;;;19.90;89.00;;;;;;10379776;28;20368;-66
2023/07/14 08:40:25;;;;;;;2.83;1.77;;;19.90;88.90;;;;;;10378475;28;20030;-66
2023/07/14 08:45:58;;;;;;;3.67;2.00;;;20.00;88.70;;;;;;10384807;28;20017;-66
2023/07/14 08:51:18;;;;;;;3.03;1.70;;;20.00;88.70;;;;;;10381082;28;20018;-67
2023/07/14 08:56:20;;;;;;;3.75;1.83;;;20.10;88.50;;;;;;10382706;28;20029;-67
2023/07/14 09:01:36;;;;;;;3.28;1.95;;;20.20;88.40;;;;;;10385069;28;20013;-67
2023/07/14 09:06:38;;;;;;;2.97;2.05;;;20.30;88.20;;;;;;10383041;28;20108;-67
2023/07/14 09:11:55;;;;;;;3.08;1.63;;;20.30;88.00;;;;;;10377302;28;20026;-66
2023/07/14 09:17:25;;;;;;;4.47;1.85;;;20.40;88.00;;;;;;10375505;28;20030;-67
2023/07/14 09:22:36;;;;;;;5.75;1.83;;;20.40;87.90;;;;;;10381804;28;20041;-67
2023/07/14 09:27:41;;;;;;;2.92;2.08;;;20.50;87.90;;;;;;10385401;28;20070;-67
2023/07/14 09:32:43;;;;;;;4.00;1.95;;;20.50;87.80;;;;;;10368334;28;20472;-67
2023/07/14 09:38:12;;;;;;;3.97;1.77;;;20.50;87.70;;;;;;10370554;28;20033;-67
2023/07/14 09:43:13;;;;;;;3.72;1.92;;;20.50;87.70;;;;;;10388515;28;20016;-67
2023/07/14 09:48:22;;;;;;;3.88;2.13;;;20.60;87.70;;;;;;10383445;28;20029;-67
2023/07/14 09:53:23;;;;;;;2.70;1.90;;;20.60;87.70;;;;;;10382614;28;20014;-67
2023/07/14 09:58:28;;;;;;;3.28;2.22;;;20.60;87.80;;;;;;10376320;28;20429;-66
2023/07/14 10:03:40;;;;;;;4.00;2.05;;;20.60;87.80;;;;;;10392681;28;20096;-66
2023/07/14 10:08:46;;;;;;;2.72;2.00;;;20.60;87.70;;;;;;10385608;28;20025;-67
2023/07/14 10:14:15;;;;;;;2.67;1.80;;;20.70;87.70;;;;;;10396219;28;20080;-67
2023/07/14 10:19:18;;;;;;;2.22;1.70;;;20.70;87.60;;;;;;10386867;28;20010;-67
2023/07/14 10:24:20;;;;;;;5.35;2.30;;;20.80;87.60;;;;;;10390160;28;20071;-66
2023/07/14 10:29:23;;;;;;;2.65;1.80;;;20.80;87.40;;;;;;10386437;28;20544;-66
2023/07/14 10:34:28;;;;;;;4.00;1.98;;;20.90;87.40;;;;;;10383395;28;20515;-67
2023/07/14 10:39:36;;;;;;;2.58;2.00;;;20.90;87.20;;;;;;10385398;28;20104;-65
2023/07/14 10:44:40;;;;;;;3.15;1.80;;;20.90;87.10;;;;;;10392606;28;20116;-65
2023/07/14 10:49:45;;;;;;;4.10;2.20;;;21.00;87.20;;;;;;10390359;28;20547;-65
2023/07/14 10:54:52;;;;;;;2.78;1.85;;;21.00;87.10;;;;;;10390935;28;20032;-64
2023/07/14 11:00:23;;;;;;;2.90;1.90;;;21.10;87.10;;;;;;10388964;28;20024;-65
2023/07/14 11:05:26;;;;;;;3.08;1.92;;;21.10;87.00;;;;;;10387378;28;20410;-65
2023/07/14 11:10:43;;;;;;;4.65;2.53;;;21.10;86.90;;;;;;10400860;28;20072;-65
2023/07/14 11:15:50;;;;;;;3.60;2.20;;;21.20;86.90;;;;;;10373653;28;20034;-66
2023/07/14 11:21:12;;;;;;;4.23;2.10;;;21.20;86.90;;;;;;10367503;28;20022;-66
2023/07/14 11:26:18;;;;;;;2.70;2.00;;;21.20;86.70;;;;;;10381338;28;20024;-65
2023/07/14 11:31:29;;;;;;;4.82;2.63;;;21.20;86.70;;;;;;10388471;28;20023;-65
2023/07/14 11:36:38;;;;;;;3.67;2.40;;;21.30;86.50;;;;;;10379614;28;20030;-66
2023/07/14 11:41:40;;;;;;;4.38;2.15;;;21.30;86.70;;;;;;10388109;28;20029;-65
2023/07/14 11:46:43;;;;;;;3.40;2.13;;;21.30;86.70;;;;;;10394901;28;20160;-66
2023/07/14 11:51:50;;;;;;;5.13;2.70;;;21.40;86.80;;;;;;10389145;28;20024;-65
2023/07/14 11:56:59;;;;;;;3.17;2.15;;;21.40;86.60;;;;;;10373448;28;20030;-65
2023/07/14 12:02:30;;;;;;;4.53;2.42;;;21.40;86.60;;;;;;10371674;28;20014;-62
2023/07/14 12:07:34;;;;;;;4.68;2.80;;;21.50;86.70;;;;;;10366603;28;20041;-63
2023/07/14 12:12:38;;;;;;;5.35;2.33;;;21.50;86.70;;;;;;10369261;28;20026;-62
2023/07/14 12:17:44;;;;;;;4.45;2.53;;;21.50;86.60;;;;;;10376422;28;20054;-63
2023/07/14 12:22:53;;;;;;;3.38;2.45;;;21.50;86.50;;;;;;10368861;28;20421;-63
2023/07/14 12:27:54;;;;;;;4.22;2.50;;;21.50;86.50;;;;;;10363395;28;20026;-63
2023/07/14 12:33:10;;;;;;;2.35;2.08;;;21.60;86.50;;;;;;10373626;28;20030;-64
2023/07/14 12:38:16;;;;;;;4.85;2.40;;;21.60;86.40;;;;;;10372709;28;20396;-63
2023/07/14 12:43:29;;;;;;;6.00;2.75;;;21.70;86.30;;;;;;10384908;28;20123;-62
2023/07/14 12:48:32;;;;;;;5.13;2.85;;;21.80;86.20;;;;;;10375048;28;20038;-64
2023/07/14 12:53:33;;;;;;;4.88;2.75;;;21.80;86.30;;;;;;10372905;28;20386;-64
2023/07/14 12:58:34;;;;;;;3.67;2.50;;;21.80;86.50;;;;;;10369781;28;20033;-65
2023/07/14 13:03:38;;;;;;;7.25;3.80;;;21.70;86.70;;;;;;10378237;28;20032;-66
2023/07/14 13:08:45;;;;;;;6.03;3.90;;;21.70;86.50;;;;;;10378289;28;20028;-63
2023/07/14 13:13:50;;;;;;;4.78;3.08;;;21.70;86.80;;;;;;10371382;28;20033;-64
2023/07/14 13:18:56;;;;;;;9.07;3.75;;;21.70;86.80;;;;;;10365961;28;20494;-63
2023/07/14 13:24:06;;;;;;;5.70;3.53;;;21.70;86.70;;;;;;10365851;28;20022;-63
2023/07/14 13:29:14;;;;;;;9.63;3.50;;;21.70;86.80;;;;;;10373424;28;20021;-63
2023/07/14 13:34:22;;;;;;;5.65;3.35;;;21.80;86.40;;;;;;10375889;28;20029;-64
2023/07/14 13:39:27;;;;;;;7.22;3.45;;;21.90;86.20;;;;;;10371266;28;20026;-63
2023/07/14 13:44:45;;;;;;;5.25;3.30;;;21.90;86.10;;;;;;10374069;28;20560;-63
2023/07/14 13:49:49;;;;;;;6.18;3.33;;;22.00;85.70;;;;;;10368022;28;20389;-64
2023/07/14 13:54:55;;;;;;;7.30;3.45;;;22.00;85.90;;;;;;10381291;28;20026;-64
2023/07/14 13:59:55;;;;;;;6.30;3.20;;;22.10;85.60;;;;;;10377742;28;20018;-64
2023/07/14 14:04:56;;;;;;;4.32;2.88;;;22.20;85.30;;;;;;10377257;28;20501;-64
2023/07/14 14:09:57;;;;;;;3.75;2.58;;;22.20;85.20;;;;;;10368846;28;20034;-64
2023/07/14 14:14:57;;;;;;;4.75;2.92;;;22.30;85.10;;;;;;10408708;28;20478;-64
2023/07/14 14:19:58;;;;;;;3.40;2.55;;;22.30;85.00;;;;;;10374905;28;20037;-64
2023/07/14 14:24:59;;;;;;;6.68;2.80;;;22.40;84.70;;;;;;10378835;28;20098;-63
2023/07/14 14:30:00;;;;;;;5.22;2.70;;;22.40;84.50;;;;;;10367020;28;20045;-65
2023/07/14 14:35:12;;;;;;;4.80;2.40;;;22.40;84.50;;;;;;10366310;28;20026;-64
2023/07/14 14:40:13;;;;;;;4.25;2.05;;;22.50;84.30;;;;;;10376176;28;20120;-64
2023/07/14 14:45:25;;;;;;;6.32;2.28;;;22.60;84.00;;;;;;10379533;28;20022;-66
2023/07/14 14:50:25;;;;;;;3.10;2.00;;;22.70;83.40;;;;;;10373891;28;20429;-65
2023/07/14 14:55:26;;;;;;;5.25;2.47;;;22.80;83.40;;;;;;10371338;28;20021;-65
2023/07/14 15:00:31;;;;;;;3.85;2.22;;;22.80;83.20;;;;;;10410481;28;20022;-64
2023/07/14 15:05:32;;;;;;;3.67;1.85;;;22.80;83.00;;;;;;10376990;28;20049;-65
2023/07/14 15:10:32;;;;;;;3.30;1.80;;;22.90;83.00;;;;;;10380336;28;20030;-65
2023/07/14 15:15:35;;;;;;;2.45;2.08;;;22.90;83.00;;;;;;10376982;28;20088;-65
2023/07/14 15:20:36;;;;;;;3.03;1.98;;;22.90;83.00;;;;;;10380654;28;20038;-65
2023/07/14 15:25:39;;;;;;;3.70;1.95;;;22.80;83.00;;;;;;10380121;28;20030;-65
2023/07/14 15:30:39;;;;;;;3.85;2.13;;;22.80;83.00;;;;;;10380399;28;20022;-68
2023/07/14 15:35:41;;;;;;;3.25;2.00;;;22.80;83.00;;;;;;10382341;28;20041;-65
2023/07/14 15:40:45;;;;;;;5.13;1.95;;;22.80;83.10;;;;;;10387267;28;20037;-65
2023/07/14 15:45:56;;;;;;;4.18;1.95;;;22.80;83.00;;;;;;10384204;28;20020;-66
2023/07/14 15:50:57;;;;;;;2.65;1.70;;;22.80;83.10;;;;;;10374916;28;20022;-66
2023/07/14 15:55:58;;;;;;;3.15;1.85;;;22.80;83.20;;;;;;10383246;28;20034;-66
2023/07/14 16:00:59;;;;;;;4.32;2.20;;;22.80;83.20;;;;;;10384579;28;20111;-66
2023/07/14 16:06:00;;;;;;;3.22;1.83;;;22.80;83.20;;;;;;10384109;28;20010;-66
2023/07/14 16:11:10;;;;;;;2.47;1.88;;;22.80;83.30;;;;;;10375800;28;20378;-67
2023/07/14 16:16:11;;;;;;;3.17;1.65;;;22.80;83.50;;;;;;10409126;28;20087;-66
2023/07/14 16:21:25;;;;;;;3.55;1.90;;;22.80;84.10;;;;;;10382257;28;20075;-65
2023/07/14 16:26:26;;;;;;;2.78;1.75;;;22.70;83.40;;;;;;10380743;28;20528;-66
2023/07/14 16:31:30;;;;;;;5.78;2.13;;;22.70;83.70;;;;;;10376819;28;20022;-66
2023/07/14 16:36:31;;;;;;;3.03;1.75;;;22.70;83.80;;;;;;10375944;28;20013;-66
2023/07/14 16:41:32;;;;;;;3.25;2.17;;;22.60;83.90;;;;;;10378786;28;20049;-65
2023/07/14 16:46:56;;;;;;;2.80;1.83;;;22.60;84.00;;;;;;10377129;28;20113;-66
2023/07/14 16:51:57;;;;;;;4.15;1.90;;;22.60;84.00;;;;;;10373238;28;20067;-67
2023/07/14 16:56:59;;;;;;;2.92;1.80;;;22.60;84.20;;;;;;10378279;28;20087;-67
2023/07/14 17:02:02;;;;;;;3.10;1.90;;;22.60;84.30;;;;;;10377186;28;20030;-66
2023/07/14 17:07:03;;;;;;;3.40;1.95;;;22.60;84.40;;;;;;10372098;28;20524;-66
2023/07/14 17:12:05;;;;;;;2.45;1.77;;;22.60;84.50;;;;;;10368472;28;20041;-66
2023/07/14 17:17:05;;;;;;;3.70;2.10;;;22.50;84.60;;;;;;10378480;28;20501;-66
2023/07/14 17:22:11;;;;;;;3.50;2.03;;;22.50;84.80;;;;;;10368776;28;20041;-66
2023/07/14 17:27:16;;;;;;;5.32;2.42;;;22.50;85.00;;;;;;10380790;28;20048;-68
2023/07/14 17:32:17;;;;;;;4.97;2.40;;;22.40;85.40;;;;;;10386486;28;20029;-71
2023/07/14 17:37:23;;;;;;;5.53;2.78;;;22.30;85.80;;;;;;10380197;28;20033;-70
2023/07/14 17:42:24;;;;;;;6.03;3.67;;;22.20;86.20;;;;;;10376019;28;20014;-68
2023/07/14 17:47:24;;;;;;;4.82;2.50;;;22.10;86.40;;;;;;10388263;28;20017;-69
2023/07/14 17:52:25;;;;;;;4.43;3.00;;;22.00;86.50;;;;;;10378458;28;20030;-65
2023/07/14 17:57:26;;;;;;;5.88;2.85;;;22.00;86.70;;;;;;10376133;28;20107;-65
2023/07/14 18:02:31;;;;;;;3.72;2.70;;;22.00;86.60;;;;;;10362458;28;20022;-65
2023/07/14 18:07:34;;;;;;;6.57;2.72;;;22.10;86.60;;;;;;10363960;28;20132;-65
2023/07/14 18:12:40;;;;;;;4.82;2.60;;;22.10;86.50;;;;;;10366691;28;20113;-65
2023/07/14 18:17:40;;;;;;;5.57;2.75;;;22.10;86.40;;;;;;10369586;28;20037;-65
2023/07/14 18:22:42;;;;;;;3.15;2.40;;;22.10;87.00;;;;;;10375988;28;20045;-65
2023/07/14 18:27:43;;;;;;;4.65;2.88;;;22.10;86.40;;;;;;10372714;28;20034;-65
2023/07/14 18:32:44;;;;;;;4.13;2.25;;;22.10;86.50;;;;;;10378976;28;20029;-65
2023/07/14 18:37:45;;;;;;;3.50;2.50;;;22.10;86.50;;;;;;10380297;28;20030;-65
2023/07/14 18:42:46;;;;;;;3.30;2.47;;;22.20;86.70;;;;;;10377881;28;20022;-65
2023/07/14 18:47:47;;;;;;;6.65;2.78;;;22.10;86.60;;;;;;10381789;28;20033;-65
2023/07/14 18:52:48;;;;;;;3.40;2.40;;;22.10;86.70;;;;;;10385222;28;20029;-65
2023/07/14 18:57:49;;;;;;;3.58;2.30;;;22.10;86.70;;;;;;10382224;28;20026;-65
2023/07/14 19:02:51;;;;;;;2.58;2.20;;;22.10;86.80;;;;;;10377621;28;20509;-65
2023/07/14 19:07:52;;;;;;;3.67;2.65;;;22.10;86.90;;;;;;10383501;28;20393;-65
2023/07/14 19:12:52;;;;;;;3.30;2.35;;;22.10;86.90;;;;;;10374836;28;20088;-65
2023/07/14 19:17:53;;;;;;;3.67;2.30;;;22.10;87.00;;;;;;10374822;28;20402;-65
2023/07/14 19:22:54;;;;;;;3.10;2.17;;;22.00;86.90;;;;;;10374914;28;20026;-65
2023/07/14 19:27:54;;;;;;;2.92;2.15;;;22.00;87.00;;;;;;10381393;28;20029;-65
2023/07/14 19:32:56;;;;;;;2.65;2.08;;;22.00;87.10;;;;;;10384223;28;20561;-65
2023/07/14 19:37:59;;;;;;;2.35;1.95;;;22.00;87.10;;;;;;10374035;28;20029;-66
2023/07/14 19:43:00;;;;;;;3.42;2.35;;;22.00;87.20;;;;;;10377287;28;20413;-66
2023/07/14 19:48:00;;;;;;;3.58;2.10;;;21.90;87.20;;;;;;10376389;28;20048;-66
2023/07/14 19:53:01;;;;;;;6.68;1.98;;;21.90;87.30;;;;;;10377639;28;20488;-66
2023/07/14 19:58:02;;;;;;;3.67;2.10;;;21.90;87.40;;;;;;10372314;28;20033;-66
2023/07/14 20:03:14;;;;;;;3.33;1.98;;;21.90;87.50;;;;;;10370628;28;20061;-65
2023/07/14 20:08:18;;;;;;;2.30;2.08;;;21.90;87.50;;;;;;10369043;28;20018;-66
2023/07/14 20:13:24;;;;;;;3.75;2.13;;;21.90;87.60;;;;;;10369400;28;20057;-66
2023/07/14 20:18:29;;;;;;;4.63;2.30;;;21.80;87.60;;;;;;10370308;28;20030;-66
2023/07/14 20:23:31;;;;;;;3.20;2.20;;;21.80;87.70;;;;;;10403324;28;20038;-66
2023/07/14 20:28:36;;;;;;;3.22;2.15;;;21.80;87.70;;;;;;10379244;28;20036;-66
2023/07/14 20:33:37;;;;;;;2.90;2.20;;;21.80;87.80;;;;;;10379313;28;20053;-66
2023/07/14 20:38:40;;;;;;;3.35;2.25;;;21.80;87.90;;;;;;10366901;28;20028;-66
2023/07/14 20:43:41;;;;;;;2.72;1.80;;;21.70;87.90;;;;;;10377703;28;20712;-66
2023/07/14 20:48:41;;;;;;;3.22;2.05;;;21.70;87.90;;;;;;10373861;28;20513;-66
2023/07/14 20:53:43;;;;;;;3.35;2.42;;;21.70;87.90;;;;;;10370108;28;20799;-66
2023/07/14 20:58:44;;;;;;;2.50;1.90;;;21.70;88.00;;;;;;10378197;28;20058;-66
2023/07/14 21:04:19;;;;;;;3.00;2.28;;;21.70;88.10;;;;;;10365786;28;20037;-66
2023/07/14 21:09:20;;;;;;;3.30;2.17;;;21.60;88.20;;;;;;10372738;28;20026;-66
2023/07/14 21:14:20;;;;;;;2.85;1.90;;;21.60;88.20;;;;;;10363745;28;20034;-66
2023/07/14 21:19:21;;;;;;;3.97;2.10;;;21.60;88.20;;;;;;10363453;28;20026;-66
2023/07/14 21:24:21;;;;;;;3.40;2.22;;;21.60;88.20;;;;;;10361213;28;20026;-65
2023/07/14 21:29:22;;;;;;;3.13;1.92;;;21.60;88.30;;;;;;10362491;28;20113;-66
2023/07/14 21:34:23;;;;;;;3.65;2.20;;;21.60;88.30;;;;;;10356824;28;20035;-66
2023/07/14 21:39:27;;;;;;;2.58;1.90;;;21.60;88.30;;;;;;10362872;28;20425;-66
2023/07/14 21:44:27;;;;;;;2.63;1.80;;;21.60;88.30;;;;;;10359299;28;20036;-66
2023/07/14 21:49:28;;;;;;;3.35;2.20;;;21.50;88.40;;;;;;10358488;28;20405;-66
2023/07/14 21:54:30;;;;;;;3.28;2.10;;;21.50;88.50;;;;;;10365204;28;20882;-66
2023/07/14 21:59:31;;;;;;;2.55;2.00;;;21.60;88.60;;;;;;10366094;28;20065;-66
2023/07/14 22:04:33;;;;;;;3.17;2.03;;;21.50;88.50;;;;;;10375489;28;20021;-66
2023/07/14 22:09:34;;;;;;;3.45;2.42;;;21.50;88.60;;;;;;10375913;28;20117;-66
2023/07/14 22:14:34;;;;;;;3.78;2.28;;;21.50;88.60;;;;;;10376393;28;20536;-66
2023/07/14 22:19:35;;;;;;;3.05;2.70;;;21.50;88.80;;;;;;10373493;28;20030;-66
2023/07/14 22:24:36;;;;;;;3.15;2.28;;;21.50;88.80;;;;;;10369802;28;20033;-66
2023/07/14 22:29:39;;;;;;;2.78;2.10;;;21.50;88.90;;;;;;10381087;28;20026;-66
2023/07/14 22:34:40;;;;;;;3.90;2.28;;;21.50;88.90;;;;;;10385375;28;20018;-66
2023/07/14 22:39:41;;;;;;;2.53;2.20;;;21.40;88.90;;;;;;10373741;28;20100;-66
2023/07/14 22:44:42;;;;;;;2.63;2.17;;;21.40;88.90;;;;;;10371130;28;20584;-66
2023/07/14 22:49:42;;;;;;;3.00;2.10;;;21.40;89.00;;;;;;10381544;28;20021;-66
2023/07/14 22:54:43;;;;;;;3.63;2.08;;;21.40;89.00;;;;;;10376683;28;20398;-66
2023/07/14 22:59:43;;;;;;;3.80;2.67;;;21.40;89.40;;;;;;10380768;28;20189;-66
2023/07/14 23:04:44;;;;;;;3.13;2.40;;;21.40;89.10;;;;;;10373836;28;20049;-66
2023/07/14 23:09:45;;;;;;;3.25;2.40;;;21.40;89.20;;;;;;10376325;28;20186;-66
2023/07/14 23:14:45;;;;;;;3.70;2.60;;;21.40;89.20;;;;;;10376835;28;20052;-66
2023/07/14 23:19:46;;;;;;;4.63;2.67;;;21.40;89.20;;;;;;10368058;28;20048;-66
2023/07/14 23:24:47;;;;;;;2.55;2.10;;;21.40;89.20;;;;;;10370368;28;20013;-66
2023/07/14 23:29:47;;;;;;;2.92;2.38;;;21.30;89.30;;;;;;10376601;28;20117;-66
2023/07/14 23:34:48;;;;;;;2.95;2.35;;;21.30;89.30;;;;;;10380257;28;20597;-66
2023/07/14 23:39:48;;;;;;;3.03;2.42;;;21.20;89.30;;;;;;10378796;28;20033;-66
2023/07/14 23:44:49;;;;;;;2.28;2.08;;;21.30;89.40;;;;;;10376251;28;20023;-66
2023/07/14 23:49:49;;;;;;;4.13;2.50;;;21.30;89.40;;;;;;10384783;28;20017;-66
2023/07/14 23:54:50;;;;;;;3.03;2.20;;;21.20;89.30;;;;;;10371789;28;20391;-66
2023/07/14 23:59:51;;;;;;;4.07;2.30;;;21.20;89.40;;;;;;10383137;28;20021;-66
