Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:45;;;;;;;3.25;1.75;;;20.80;70.80;;;;;;5046707;28;20602;-55
2023/03/15 00:04:12;;;;;;;1.48;1.13;;;20.80;71.60;;;;;;5043473;28;20253;-53
2023/03/15 00:06:40;;;;;;;2.53;1.67;;;20.80;70.80;;;;;;5048873;28;20203;-59
2023/03/15 00:09:07;;;;;;;2.58;1.60;;;20.80;70.80;;;;;;5044446;28;20200;-59
2023/03/15 00:11:33;;;;;;;2.00;1.48;;;20.80;70.80;;;;;;5048838;28;20211;-57
2023/03/15 00:14:01;;;;;;;2.75;1.60;;;20.80;70.80;;;;;;5043944;28;20286;-60
2023/03/15 00:16:28;;;;;;;3.20;1.52;;;20.80;71.20;;;;;;5047474;28;20243;-55
2023/03/15 00:18:55;;;;;;;2.45;1.50;;;20.70;71.00;;;;;;5039966;28;20195;-54
2023/03/15 00:21:22;;;;;;;1.75;1.48;;;20.70;71.10;;;;;;5045335;28;20211;-58
2023/03/15 00:23:51;;;;;;;10.85;2.45;;;20.70;71.10;;;;;;5049684;28;20203;-53
2023/03/15 00:26:18;;;;;;;7.55;2.72;;;20.70;71.30;;;;;;5049165;28;20485;-59
2023/03/15 00:28:44;;;;;;;2.70;1.33;;;20.70;71.30;;;;;;5048510;28;20210;-51
2023/03/15 00:31:15;;;;;;;3.85;1.67;;;20.70;71.40;;;;;;5048023;28;20251;-51
2023/03/15 00:33:42;;;;;;;3.30;1.45;;;20.70;71.30;;;;;;5045794;28;20196;-57
2023/03/15 00:36:10;;;;;;;2.45;1.50;;;20.70;71.40;;;;;;5047786;28;20222;-49
2023/03/15 00:38:39;;;;;;;2.38;1.20;;;20.70;71.30;;;;;;5042963;28;20200;-52
2023/03/15 00:41:08;;;;;;;3.58;1.50;;;20.70;71.30;;;;;;5048058;28;20206;-53
2023/03/15 00:43:35;;;;;;;1.90;1.30;;;20.70;71.30;;;;;;5046665;28;20210;-51
2023/03/15 00:46:03;;;;;;;2.00;1.30;;;20.70;71.20;;;;;;5048332;28;20198;-57
2023/03/15 00:48:30;;;;;;;3.30;1.75;;;20.60;71.20;;;;;;5038508;28;20192;-60
2023/03/15 00:51:07;;;;;;;2.28;1.20;;;20.60;71.20;;;;;;5045971;28;20223;-55
2023/03/15 00:53:34;;;;;;;1.52;1.30;;;20.60;71.20;;;;;;5040390;28;20674;-58
2023/03/15 00:56:05;;;;;;;2.03;1.73;;;20.60;71.20;;;;;;5049373;28;20219;-54
2023/03/15 00:58:33;;;;;;;2.25;1.20;;;20.60;71.20;;;;;;5045001;28;20261;-62
2023/03/15 01:01:00;;;;;;;3.00;1.35;;;20.60;71.20;;;;;;5043405;28;20253;-61
2023/03/15 01:03:27;;;;;;;1.65;1.33;;;20.60;71.10;;;;;;5042203;28;20270;-58
2023/03/15 01:05:54;;;;;;;3.97;1.60;;;20.60;71.10;;;;;;5045361;28;20199;-60
2023/03/15 01:08:23;;;;;;;2.00;1.38;;;20.60;71.10;;;;;;5041115;28;20564;-62
2023/03/15 01:10:49;;;;;;;2.55;1.35;;;20.60;71.10;;;;;;5049434;28;20196;-52
2023/03/15 01:13:16;;;;;;;1.77;1.25;;;20.60;71.10;;;;;;5044471;28;20602;-58
2023/03/15 01:15:47;;;;;;;1.75;1.30;;;20.60;71.10;;;;;;5042305;28;20198;-57
2023/03/15 01:18:13;;;;;;;2.03;1.80;;;20.60;71.10;;;;;;5047682;28;20216;-57
2023/03/15 01:20:43;;;;;;;3.42;1.50;;;20.50;71.00;;;;;;5046459;28;20215;-57
2023/03/15 01:23:10;;;;;;;1.90;1.23;;;20.50;70.90;;;;;;5048974;28;20813;-53
2023/03/15 01:25:37;;;;;;;3.10;1.10;;;20.50;70.90;;;;;;5045100;28;20206;-57
2023/03/15 01:28:03;;;;;;;2.70;1.38;;;20.50;70.90;;;;;;5046948;28;20191;-65
2023/03/15 01:30:30;;;;;;;2.83;1.20;;;20.50;70.90;;;;;;5045491;28;20663;-58
2023/03/15 01:32:58;;;;;;;1.73;1.20;;;20.50;70.90;;;;;;5043748;28;20192;-55
2023/03/15 01:35:25;;;;;;;2.20;1.17;;;20.50;70.90;;;;;;5043184;28;20538;-61
2023/03/15 01:37:52;;;;;;;1.65;1.30;;;20.50;70.90;;;;;;5041946;28;20223;-54
2023/03/15 01:40:19;;;;;;;1.30;1.00;;;20.50;70.90;;;;;;5045845;28;20200;-59
2023/03/15 01:42:53;;;;;;;2.80;1.00;;;20.50;70.90;;;;;;5046107;28;20254;-55
2023/03/15 01:45:54;;;;;;;1.90;1.52;;;20.50;70.80;;;;;;5045366;28;20203;-52
2023/03/15 01:48:25;;;;;;;2.15;1.30;;;20.50;70.90;;;;;;5045993;28;20195;-55
2023/03/15 01:50:54;;;;;;;1.98;1.35;;;20.50;70.80;;;;;;5045043;28;20192;-52
2023/03/15 01:53:21;;;;;;;3.45;1.52;;;20.50;70.90;;;;;;5049334;28;20191;-54
2023/03/15 01:55:48;;;;;;;2.05;1.40;;;20.50;70.90;;;;;;5048459;28;20287;-55
2023/03/15 01:58:15;;;;;;;2.28;2.08;;;20.40;70.80;;;;;;5040682;28;20195;-57
2023/03/15 02:00:42;;;;;;;1.92;1.30;;;20.40;70.80;;;;;;5040332;28;21403;-57
2023/03/15 02:03:13;;;;;;;2.47;1.33;;;20.40;70.70;;;;;;5045612;28;20196;-57
2023/03/15 02:05:46;;;;;;;1.98;1.45;;;20.40;70.70;;;;;;5045547;28;20210;-54
2023/03/15 02:08:15;;;;;;;2.35;1.27;;;20.40;70.80;;;;;;5049339;28;20679;-64
2023/03/15 02:10:44;;;;;;;2.45;1.30;;;20.40;70.70;;;;;;5042776;28;20192;-55
2023/03/15 02:13:15;;;;;;;1.20;1.00;;;20.40;70.70;;;;;;5044071;28;20188;-59
2023/03/15 02:15:45;;;;;;;2.03;1.38;;;20.40;70.80;;;;;;5049484;28;20202;-55
2023/03/15 02:18:12;;;;;;;2.65;1.40;;;20.40;70.70;;;;;;5049572;28;20215;-53
2023/03/15 02:20:48;;;;;;;2.45;1.88;;;20.40;70.70;;;;;;5050180;28;20238;-62
2023/03/15 02:23:17;;;;;;;2.33;1.30;;;20.40;70.70;;;;;;5052566;28;20218;-62
2023/03/15 02:25:52;;;;;;;2.05;1.40;;;20.40;70.70;;;;;;5050650;28;20199;-54
2023/03/15 02:28:20;;;;;;;1.73;1.30;;;20.40;70.70;;;;;;5052281;28;20662;-53
2023/03/15 02:30:48;;;;;;;2.60;1.40;;;20.40;70.70;;;;;;5040256;28;20207;-58
2023/03/15 02:33:19;;;;;;;1.38;1.10;;;20.40;70.70;;;;;;5049912;28;20198;-56
2023/03/15 02:35:46;;;;;;;1.70;1.33;;;20.40;70.70;;;;;;5043709;28;20199;-54
2023/03/15 02:38:13;;;;;;;2.40;1.25;;;20.40;70.70;;;;;;5050511;28;20611;-52
2023/03/15 02:40:40;;;;;;;2.50;1.42;;;20.30;71.30;;;;;;5049634;28;20207;-58
2023/03/15 02:43:10;;;;;;;2.10;1.55;;;20.30;70.50;;;;;;5050059;28;20219;-52
2023/03/15 02:45:40;;;;;;;2.58;1.30;;;20.30;70.50;;;;;;5048799;28;20203;-54
2023/03/15 02:48:08;;;;;;;1.40;1.10;;;20.30;70.50;;;;;;5050964;28;20200;-53
2023/03/15 02:50:35;;;;;;;4.63;1.60;;;20.30;70.50;;;;;;5045245;28;20195;-51
2023/03/15 02:53:02;;;;;;;2.05;1.15;;;20.30;70.50;;;;;;5049249;28;20198;-57
2023/03/15 02:55:31;;;;;;;2.17;1.30;;;20.30;70.50;;;;;;5038858;28;20226;-54
2023/03/15 02:57:58;;;;;;;1.40;1.10;;;20.30;70.40;;;;;;5050084;28;20219;-51
2023/03/15 03:00:25;;;;;;;1.63;1.52;;;20.30;70.40;;;;;;5048857;28;20190;-52
2023/03/15 03:02:53;;;;;;;2.10;1.35;;;20.30;70.40;;;;;;5049909;28;20203;-58
2023/03/15 03:05:19;;;;;;;2.45;1.15;;;20.30;70.40;;;;;;5043352;28;20209;-53
2023/03/15 03:07:48;;;;;;;1.80;1.25;;;20.30;70.40;;;;;;5046530;28;20202;-54
2023/03/15 03:10:17;;;;;;;3.35;1.83;;;20.30;71.20;;;;;;5050763;28;20567;-55
2023/03/15 03:12:44;;;;;;;1.20;1.10;;;20.30;70.40;;;;;;5046335;28;20203;-52
2023/03/15 03:15:11;;;;;;;2.00;1.25;;;20.30;70.40;;;;;;5046150;28;20610;-53
2023/03/15 03:17:38;;;;;;;2.38;1.20;;;20.30;70.30;;;;;;5046771;28;20234;-55
2023/03/15 03:20:08;;;;;;;1.70;1.27;;;20.30;70.30;;;;;;5039395;28;20195;-51
2023/03/15 03:22:36;;;;;;;2.95;1.73;;;20.30;70.30;;;;;;5040700;28;21804;-63
2023/03/15 03:25:03;;;;;;;3.20;1.58;;;20.30;70.30;;;;;;5047434;28;20246;-59
2023/03/15 03:27:30;;;;;;;1.48;1.10;;;20.30;70.20;;;;;;5041349;28;20286;-56
2023/03/15 03:29:58;;;;;;;1.88;1.33;;;20.30;70.30;;;;;;5039589;28;20695;-53
2023/03/15 03:32:25;;;;;;;1.85;1.10;;;20.30;70.20;;;;;;5047555;28;20893;-51
2023/03/15 03:34:52;;;;;;;1.75;1.20;;;20.20;70.10;;;;;;5047847;28;20548;-54
2023/03/15 03:37:21;;;;;;;3.25;1.35;;;20.20;70.90;;;;;;5043618;28;20227;-54
2023/03/15 03:39:47;;;;;;;2.28;1.08;;;20.20;70.10;;;;;;5049488;28;20200;-57
2023/03/15 03:42:14;;;;;;;1.95;1.48;;;20.20;70.10;;;;;;5044353;28;20199;-61
2023/03/15 03:44:41;;;;;;;1.65;1.05;;;20.20;70.10;;;;;;5046304;28;20210;-56
2023/03/15 03:47:08;;;;;;;1.60;1.17;;;20.20;70.10;;;;;;5049741;28;20564;-54
2023/03/15 03:49:35;;;;;;;2.15;1.30;;;20.20;70.10;;;;;;5043498;28;20207;-58
2023/03/15 03:52:02;;;;;;;2.53;1.30;;;20.20;70.10;;;;;;5043733;28;20214;-57
2023/03/15 03:54:31;;;;;;;1.77;1.20;;;20.20;70.90;;;;;;5043481;28;20559;-52
2023/03/15 03:56:58;;;;;;;1.77;1.40;;;20.20;70.10;;;;;;5043636;28;20300;-61
2023/03/15 03:59:25;;;;;;;1.70;1.10;;;20.20;70.10;;;;;;5042278;28;20235;-52
2023/03/15 04:01:51;;;;;;;1.58;1.27;;;20.20;70.10;;;;;;5047270;28;20199;-50
2023/03/15 04:04:18;;;;;;;1.50;1.38;;;20.20;70.10;;;;;;5042291;28;20207;-59
2023/03/15 04:06:45;;;;;;;2.33;1.20;;;20.20;70.10;;;;;;5042605;28;20203;-51
2023/03/15 04:09:12;;;;;;;1.88;1.60;;;20.20;70.00;;;;;;5044461;28;20231;-49
2023/03/15 04:11:42;;;;;;;2.10;1.45;;;20.20;70.00;;;;;;5042071;28;20192;-61
2023/03/15 04:14:09;;;;;;;1.67;1.00;;;20.20;70.00;;;;;;5040265;28;20204;-51
2023/03/15 04:16:36;;;;;;;2.17;1.20;;;20.20;70.00;;;;;;5041321;28;20399;-54
2023/03/15 04:19:03;;;;;;;1.83;1.10;;;20.20;70.00;;;;;;5044320;28;20203;-58
2023/03/15 04:21:30;;;;;;;2.40;1.42;;;20.10;69.80;;;;;;5042172;28;20254;-54
2023/03/15 04:23:58;;;;;;;2.13;1.70;;;20.10;69.80;;;;;;5041644;28;20236;-57
2023/03/15 04:26:25;;;;;;;1.70;1.20;;;20.10;69.80;;;;;;5047111;28;20709;-54
2023/03/15 04:28:53;;;;;;;2.58;1.10;;;20.10;69.80;;;;;;5042183;28;20832;-51
2023/03/15 04:31:20;;;;;;;1.80;1.35;;;20.10;69.80;;;;;;5033701;28;20287;-55
2023/03/15 04:33:47;;;;;;;2.08;1.30;;;20.10;69.80;;;;;;5042531;28;20203;-60
2023/03/15 04:36:17;;;;;;;1.85;1.20;;;20.10;69.80;;;;;;5044417;28;20210;-50
2023/03/15 04:38:45;;;;;;;1.38;1.20;;;20.10;69.80;;;;;;5039966;28;20588;-52
2023/03/15 04:41:12;;;;;;;2.00;1.38;;;20.10;69.70;;;;;;5044179;28;20200;-52
2023/03/15 04:43:39;;;;;;;2.65;1.73;;;20.10;69.80;;;;;;5043903;28;20218;-59
2023/03/15 04:46:07;;;;;;;1.60;1.15;;;20.10;69.70;;;;;;5045181;28;20245;-53
2023/03/15 04:48:34;;;;;;;2.05;1.10;;;20.10;69.70;;;;;;5044588;28;20264;-51
2023/03/15 04:51:01;;;;;;;1.50;1.10;;;20.10;69.60;;;;;;5047119;28;20199;-52
2023/03/15 04:53:27;;;;;;;1.38;1.27;;;20.10;69.60;;;;;;5046603;28;20278;-56
2023/03/15 04:55:54;;;;;;;1.80;1.05;;;20.10;69.60;;;;;;5049175;28;20196;-55
2023/03/15 04:58:21;;;;;;;1.50;1.30;;;20.10;69.60;;;;;;5045450;28;20227;-59
2023/03/15 05:00:47;;;;;;;1.80;1.30;;;20.10;69.60;;;;;;5042144;28;20204;-54
2023/03/15 05:03:16;;;;;;;1.50;1.02;;;20.10;69.60;;;;;;5047109;28;20202;-60
2023/03/15 05:05:44;;;;;;;1.60;0.95;;;20.10;69.60;;;;;;5043701;28;20195;-61
2023/03/15 05:08:11;;;;;;;1.73;1.10;;;20.10;69.60;;;;;;5045040;28;20567;-54
2023/03/15 05:10:37;;;;;;;3.00;1.25;;;20.10;69.60;;;;;;5048157;28;20575;-54
2023/03/15 05:13:04;;;;;;;2.35;1.25;;;20.10;69.60;;;;;;5048378;28;20199;-61
2023/03/15 05:15:31;;;;;;;1.55;1.00;;;20.10;69.60;;;;;;5048493;28;20656;-59
2023/03/15 05:17:57;;;;;;;2.15;1.23;;;20.10;69.50;;;;;;5042084;28;20219;-62
2023/03/15 05:20:25;;;;;;;2.25;1.75;;;20.10;69.50;;;;;;5040892;28;20195;-56
2023/03/15 05:22:53;;;;;;;1.52;1.30;;;20.10;69.50;;;;;;5041643;28;20393;-51
2023/03/15 05:25:19;;;;;;;1.10;1.00;;;20.10;69.50;;;;;;5046703;28;20257;-55
2023/03/15 05:27:46;;;;;;;2.05;1.65;;;20.10;69.50;;;;;;5045507;28;20551;-52
2023/03/15 05:30:15;;;;;;;1.70;1.10;;;20.10;69.50;;;;;;5040853;28;20571;-53
2023/03/15 05:32:43;;;;;;;2.13;1.20;;;20.10;69.60;;;;;;5046785;28;20737;-52
2023/03/15 05:35:11;;;;;;;1.85;1.30;;;20.10;69.50;;;;;;5041303;28;20200;-53
2023/03/15 05:37:39;;;;;;;2.05;1.20;;;20.10;69.40;;;;;;5048047;28;20218;-50
2023/03/15 05:40:08;;;;;;;1.38;1.00;;;20.10;69.40;;;;;;5043481;28;20226;-54
2023/03/15 05:42:35;;;;;;;1.90;1.25;;;20.10;69.40;;;;;;5043971;28;20643;-50
2023/03/15 05:45:01;;;;;;;1.10;0.95;;;20.10;69.40;;;;;;5043227;28;20662;-52
2023/03/15 05:47:28;;;;;;;1.00;0.85;;;20.00;69.30;;;;;;5039819;28;20207;-51
2023/03/15 05:49:55;;;;;;;1.90;0.80;;;20.00;69.20;;;;;;5041815;28;20210;-54
2023/03/15 05:52:22;;;;;;;1.30;1.05;;;20.00;69.20;;;;;;5036856;28;20188;-50
2023/03/15 05:54:50;;;;;;;1.30;1.10;;;20.00;69.20;;;;;;5041030;28;20195;-51
2023/03/15 05:57:17;;;;;;;1.20;1.00;;;20.00;69.20;;;;;;5040222;28;20219;-53
2023/03/15 05:59:43;;;;;;;1.85;1.10;;;20.00;69.20;;;;;;5044585;28;20192;-51
2023/03/15 06:02:10;;;;;;;1.20;0.90;;;20.00;69.20;;;;;;5041278;28;20195;-57
2023/03/15 06:04:37;;;;;;;2.35;0.95;;;20.00;69.40;;;;;;5044105;28;20757;-48
2023/03/15 06:07:04;;;;;;;1.50;0.90;;;20.00;69.50;;;;;;5043393;28;20257;-58
2023/03/15 06:09:31;;;;;;;1.30;1.20;;;20.00;69.50;;;;;;5048957;28;20238;-61
2023/03/15 06:11:59;;;;;;;1.63;1.20;;;20.00;70.30;;;;;;5039063;28;20195;-55
2023/03/15 06:14:26;;;;;;;1.75;1.30;;;20.00;70.30;;;;;;5046740;28;20199;-51
2023/03/15 06:16:53;;;;;;;1.90;1.10;;;20.00;69.50;;;;;;5044480;28;20778;-51
2023/03/15 06:19:21;;;;;;;1.42;1.10;;;20.00;69.50;;;;;;5045036;28;20223;-55
2023/03/15 06:21:47;;;;;;;2.15;1.08;;;20.00;69.40;;;;;;5043140;28;20247;-54
2023/03/15 06:24:14;;;;;;;1.42;1.15;;;20.00;69.40;;;;;;5045164;28;20215;-51
2023/03/15 06:26:41;;;;;;;1.30;0.90;;;20.00;69.30;;;;;;5044569;28;20199;-60
2023/03/15 06:29:09;;;;;;;1.38;1.02;;;20.10;69.50;;;;;;5038336;28;20191;-51
2023/03/15 06:31:36;;;;;;;1.45;1.13;;;20.10;69.40;;;;;;5043499;28;20551;-54
2023/03/15 06:34:02;;;;;;;1.48;1.10;;;20.10;69.30;;;;;;5044495;28;20211;-51
2023/03/15 06:36:30;;;;;;;1.50;1.20;;;20.10;69.30;;;;;;5046768;28;20195;-50
2023/03/15 06:38:56;;;;;;;1.48;0.90;;;20.10;69.30;;;;;;5047732;28;20695;-48
2023/03/15 06:41:23;;;;;;;1.45;0.90;;;20.10;69.30;;;;;;5037273;28;20203;-52
2023/03/15 06:43:50;;;;;;;1.70;1.13;;;20.10;69.30;;;;;;5039558;28;20203;-54
2023/03/15 06:46:18;;;;;;;1.50;1.00;;;20.10;69.30;;;;;;5041873;28;20195;-52
2023/03/15 06:48:45;;;;;;;1.45;0.90;;;20.10;69.20;;;;;;5044104;28;20579;-61
2023/03/15 06:51:11;;;;;;;1.52;1.33;;;20.10;69.30;;;;;;5043993;28;20222;-56
2023/03/15 06:53:38;;;;;;;1.20;0.80;;;20.00;69.10;;;;;;5050223;28;20218;-57
2023/03/15 06:56:05;;;;;;;1.17;1.05;;;20.00;69.10;;;;;;5039113;28;20192;-53
2023/03/15 06:58:32;;;;;;;1.30;1.00;;;20.00;69.10;;;;;;5050065;28;20238;-55
2023/03/15 07:00:58;;;;;;;1.88;0.82;;;20.00;69.10;;;;;;5046952;28;20207;-57
2023/03/15 07:03:26;;;;;;;2.95;1.08;;;20.00;69.20;;;;;;5050882;28;20199;-50
2023/03/15 07:05:53;;;;;;;1.30;1.00;;;20.10;69.20;;;;;;5047998;28;20223;-52
2023/03/15 07:08:20;;;;;;;2.03;0.80;;;20.10;69.20;;;;;;5051270;28;20196;-55
2023/03/15 07:10:49;;;;;;;1.35;1.00;;;20.10;69.00;;;;;;5052497;28;20195;-53
2023/03/15 07:13:18;;;;;;;1.90;1.55;;;20.10;69.00;;;;;;5039913;28;20310;-56
2023/03/15 07:15:46;;;;;;;1.38;0.95;;;20.10;68.90;;;;;;5049461;28;20198;-53
2023/03/15 07:18:13;;;;;;;1.15;0.80;;;20.10;68.90;;;;;;5045578;28;20222;-57
2023/03/15 07:20:41;;;;;;;1.30;0.80;;;20.20;69.00;;;;;;5048331;28;20196;-58
2023/03/15 07:23:08;;;;;;;1.85;1.00;;;20.20;68.90;;;;;;5050192;28;20297;-61
2023/03/15 07:25:34;;;;;;;1.20;0.95;;;20.20;68.90;;;;;;5048792;28;20207;-51
2023/03/15 07:28:01;;;;;;;1.38;1.00;;;20.20;68.90;;;;;;5044260;28;20202;-57
2023/03/15 07:30:28;;;;;;;1.00;0.70;;;20.20;68.80;;;;;;5044242;28;20206;-64
2023/03/15 07:32:55;;;;;;;1.77;1.00;;;20.30;69.00;;;;;;5049268;28;20206;-53
2023/03/15 07:35:22;;;;;;;1.08;0.85;;;20.30;68.90;;;;;;5045322;28;20763;-51
2023/03/15 07:37:50;;;;;;;1.08;0.80;;;20.30;68.90;;;;;;5051351;28;20238;-54
2023/03/15 07:40:17;;;;;;;1.60;1.00;;;20.30;68.90;;;;;;5044889;28;20556;-52
2023/03/15 07:42:44;;;;;;;1.42;1.05;;;20.30;68.90;;;;;;5045690;28;20210;-54
2023/03/15 07:45:14;;;;;;;1.48;1.10;;;20.30;68.90;;;;;;5036233;28;20295;-53
2023/03/15 07:47:41;;;;;;;1.63;0.90;;;20.30;69.00;;;;;;5041397;28;20853;-52
2023/03/15 07:50:11;;;;;;;1.40;0.95;;;20.30;69.00;;;;;;5040996;28;20195;-58
2023/03/15 07:52:37;;;;;;;2.38;0.77;;;20.40;69.30;;;;;;5043616;28;20253;-54
2023/03/15 07:55:07;;;;;;;1.20;0.88;;;20.40;70.00;;;;;;5045806;28;20199;-62
2023/03/15 07:57:34;;;;;;;1.45;0.80;;;20.50;69.10;;;;;;5048500;28;20599;-59
2023/03/15 08:00:01;;;;;;;1.15;0.77;;;20.50;69.10;;;;;;5041299;28;20234;-54
2023/03/15 08:02:28;;;;;;;2.20;1.30;;;20.50;69.20;;;;;;5049192;28;20202;-53
2023/03/15 08:04:54;;;;;;;2.75;1.20;;;20.50;69.30;;;;;;5044437;28;20234;-57
2023/03/15 08:07:21;;;;;;;2.10;1.02;;;20.50;69.40;;;;;;5046354;28;20195;-55
2023/03/15 08:09:48;;;;;;;2.67;0.93;;;20.50;69.50;;;;;;5049723;28;20200;-54
2023/03/15 08:12:16;;;;;;;2.88;1.13;;;20.60;69.70;;;;;;5050296;28;20623;-59
2023/03/15 08:14:42;;;;;;;1.52;0.80;;;20.60;69.70;;;;;;5045686;28;20671;-57
2023/03/15 08:17:11;;;;;;;1.60;1.13;;;20.60;70.00;;;;;;5049622;28;20278;-53
2023/03/15 08:19:38;;;;;;;1.45;0.98;;;20.60;70.00;;;;;;5049128;28;20258;-56
2023/03/15 08:22:05;;;;;;;1.67;0.90;;;20.60;70.00;;;;;;5039848;28;20231;-57
2023/03/15 08:24:32;;;;;;;1.52;1.05;;;20.50;69.00;;;;;;5047663;28;20198;-57
2023/03/15 08:26:59;;;;;;;1.40;1.10;;;20.50;69.00;;;;;;5049954;28;20196;-55
2023/03/15 08:29:27;;;;;;;1.10;0.85;;;20.50;68.80;;;;;;5044740;28;20206;-62
2023/03/15 08:31:54;;;;;;;3.67;1.13;;;20.50;68.60;;;;;;5041944;28;20187;-52
2023/03/15 08:34:21;;;;;;;1.30;0.90;;;20.40;69.10;;;;;;5040258;28;20578;-59
2023/03/15 08:36:48;;;;;;;2.88;0.95;;;20.40;69.30;;;;;;5042648;28;20265;-56
2023/03/15 08:39:15;;;;;;;1.67;1.00;;;20.40;68.80;;;;;;5040720;28;20583;-57
2023/03/15 08:41:42;;;;;;;1.55;0.90;;;20.40;68.40;;;;;;5049097;28;20187;-54
2023/03/15 08:44:09;;;;;;;1.10;0.75;;;20.40;68.00;;;;;;5041011;28;20607;-58
2023/03/15 08:46:37;;;;;;;1.38;1.25;;;20.40;68.70;;;;;;5048556;28;20713;-57
2023/03/15 08:49:04;;;;;;;1.60;1.05;;;20.40;67.80;;;;;;5049409;28;20206;-64
2023/03/15 08:51:30;;;;;;;1.42;0.90;;;20.40;67.80;;;;;;5044764;28;20207;-64
2023/03/15 08:53:57;;;;;;;1.63;0.95;;;20.40;68.10;;;;;;5048297;28;20667;-66
2023/03/15 08:56:24;;;;;;;1.20;1.00;;;20.50;68.50;;;;;;5048153;28;20234;-58
2023/03/15 08:58:51;;;;;;;2.92;1.05;;;20.50;68.50;;;;;;5048312;28;20222;-62
2023/03/15 09:01:17;;;;;;;1.20;0.95;;;20.60;68.70;;;;;;5047005;28;20203;-61
2023/03/15 09:03:45;;;;;;;3.03;1.00;;;20.60;68.70;;;;;;5046833;28;20666;-62
2023/03/15 09:06:12;;;;;;;1.98;1.00;;;20.60;68.70;;;;;;5049463;28;20198;-64
2023/03/15 09:08:39;;;;;;;1.77;1.67;;;20.60;68.80;;;;;;5048056;28;20215;-68
2023/03/15 09:11:05;;;;;;;1.30;0.93;;;20.60;68.60;;;;;;5048470;28;20199;-64
2023/03/15 09:13:33;;;;;;;1.30;1.05;;;20.60;68.40;;;;;;5047304;28;20203;-63
2023/03/15 09:16:00;;;;;;;1.48;1.15;;;20.50;68.20;;;;;;5048104;28;20206;-65
2023/03/15 09:18:26;;;;;;;1.90;0.88;;;20.50;68.00;;;;;;5048792;28;20222;-64
2023/03/15 09:20:54;;;;;;;1.50;0.90;;;20.50;68.10;;;;;;5049608;28;20195;-66
2023/03/15 09:23:21;;;;;;;1.10;0.88;;;20.50;68.00;;;;;;5050027;28;20665;-66
2023/03/15 09:25:48;;;;;;;1.70;1.00;;;20.50;67.90;;;;;;5050020;28;20204;-69
2023/03/15 09:28:15;;;;;;;1.75;1.05;;;20.50;67.60;;;;;;5048498;28;20191;-68
2023/03/15 09:30:42;;;;;;;1.48;1.13;;;20.50;67.50;;;;;;5048480;28;20195;-66
2023/03/15 09:33:13;;;;;;;1.95;1.05;;;20.50;67.50;;;;;;5049610;28;20207;-65
2023/03/15 09:35:40;;;;;;;1.35;1.05;;;20.50;67.60;;;;;;5041857;28;20199;-66
2023/03/15 09:38:08;;;;;;;1.85;1.00;;;20.50;67.50;;;;;;5034840;28;20532;-68
2023/03/15 09:40:39;;;;;;;0.98;0.80;;;20.50;67.40;;;;;;5044945;28;20706;-66
2023/03/15 09:43:22;;;;;;;1.00;0.80;;;20.60;67.50;;;;;;5043666;28;20222;-67
2023/03/15 09:46:04;;;;;;;1.30;0.80;;;20.60;67.40;;;;;;5032830;28;20191;-67
2023/03/15 09:48:36;;;;;;;1.10;0.90;;;20.60;67.20;;;;;;5037131;28;20204;-70
2023/03/15 09:51:10;;;;;;;1.65;1.15;;;20.60;67.30;;;;;;5035647;28;20215;-71
2023/03/15 09:53:42;;;;;;;1.00;0.90;;;20.60;66.90;;;;;;5037430;28;20556;-68
2023/03/15 09:56:22;;;;;;;1.75;0.90;;;20.60;67.00;;;;;;5037089;28;20202;-65
2023/03/15 09:58:51;;;;;;;1.60;0.85;;;20.60;66.90;;;;;;5038417;28;20578;-64
2023/03/15 10:01:19;;;;;;;2.67;1.10;;;20.60;67.10;;;;;;5034232;28;21773;-71
2023/03/15 10:03:49;;;;;;;1.15;0.90;;;20.60;67.30;;;;;;5039485;28;20658;-71
2023/03/15 10:06:21;;;;;;;1.23;0.90;;;20.60;67.40;;;;;;5044352;28;20200;-69
2023/03/15 10:08:54;;;;;;;4.90;0.90;;;20.60;67.30;;;;;;5037522;28;20191;-66
2023/03/15 10:11:26;;;;;;;1.58;1.00;;;20.60;68.10;;;;;;5034635;28;20195;-64
2023/03/15 10:14:03;;;;;;;1.67;1.00;;;20.60;67.40;;;;;;5035932;28;20206;-65
2023/03/15 10:16:40;;;;;;;2.25;1.13;;;20.60;67.40;;;;;;5038359;28;20551;-66
2023/03/15 10:19:17;;;;;;;3.78;1.40;;;20.60;66.80;;;;;;5036498;28;21667;-67
2023/03/15 10:21:54;;;;;;;3.30;1.10;;;20.50;66.30;;;;;;5036868;28;20900;-56
2023/03/15 10:24:28;;;;;;;3.17;1.35;;;20.60;66.50;;;;;;5035843;28;20192;-50
2023/03/15 10:26:58;;;;;;;10.63;1.10;;;20.60;66.40;;;;;;5037941;28;20205;-60
2023/03/15 10:29:26;;;;;;;6.15;1.00;;;20.70;66.60;;;;;;5039280;28;20203;-55
2023/03/15 10:31:54;;;;;;;2.28;0.90;;;20.70;66.80;;;;;;5036462;28;20571;-61
2023/03/15 10:34:22;;;;;;;1.83;1.10;;;20.70;67.10;;;;;;5045059;28;20214;-62
2023/03/15 10:36:53;;;;;;;2.97;0.98;;;20.80;67.40;;;;;;5048519;28;20210;-58
2023/03/15 10:39:20;;;;;;;2.57;1.03;;;20.80;67.50;;;;;;5043584;28;20567;-58
2023/03/15 10:41:49;;;;;;;8.33;1.83;;;20.90;67.80;;;;;;5043978;28;20869;-57
2023/03/15 10:44:19;;;;;;;1.70;0.90;;;20.90;67.80;;;;;;5046364;28;20461;-61
2023/03/15 10:47:02;;;;;;;3.37;0.90;;;20.90;67.90;;;;;;5049685;28;20458;-65
2023/03/15 10:49:40;;;;;;;1.77;1.10;;;20.90;68.10;;;;;;5039207;28;20984;-63
2023/03/15 10:52:24;;;;;;;1.57;0.90;;;20.90;67.90;;;;;;5044830;28;20471;-59
2023/03/15 10:54:52;;;;;;;7.95;1.02;;;20.80;67.70;;;;;;5041269;28;20463;-64
2023/03/15 10:57:22;;;;;;;1.80;1.17;;;20.80;67.70;;;;;;5044335;28;20203;-67
2023/03/15 10:59:57;;;;;;;2.10;1.17;;;20.90;68.10;;;;;;5048630;28;20227;-67
2023/03/15 11:02:25;;;;;;;1.27;0.90;;;20.90;68.20;;;;;;5045471;28;20210;-64
2023/03/15 11:05:02;;;;;;;2.53;1.27;;;20.90;68.20;;;;;;5045317;28;20422;-64
2023/03/15 11:07:29;;;;;;;6.25;1.00;;;21.00;68.40;;;;;;5047132;28;20454;-62
2023/03/15 11:10:00;;;;;;;3.07;1.40;;;21.00;69.30;;;;;;5050036;28;20200;-62
2023/03/15 11:12:32;;;;;;;2.30;1.03;;;21.00;68.50;;;;;;5048321;28;20454;-64
2023/03/15 11:15:03;;;;;;;2.03;1.10;;;21.00;68.50;;;;;;5049676;28;20454;-63
2023/03/15 11:17:32;;;;;;;2.00;0.73;;;21.00;69.50;;;;;;5043780;28;20900;-70
2023/03/15 11:20:11;;;;;;;1.83;1.00;;;21.10;68.90;;;;;;5045830;28;20478;-69
2023/03/15 11:22:38;;;;;;;3.83;1.00;;;21.10;68.90;;;;;;5040833;28;20538;-69
2023/03/15 11:25:11;;;;;;;1.00;0.80;;;21.10;68.90;;;;;;5048323;28;20899;-66
2023/03/15 11:27:42;;;;;;;2.37;1.20;;;21.10;69.00;;;;;;5048113;28;20822;-64
2023/03/15 11:30:14;;;;;;;1.30;0.90;;;21.10;69.00;;;;;;5058426;28;20457;-65
2023/03/15 11:32:43;;;;;;;1.23;1.00;;;21.10;69.00;;;;;;5047663;28;20461;-64
2023/03/15 11:35:13;;;;;;;1.20;0.80;;;21.10;69.00;;;;;;5047632;28;20477;-65
2023/03/15 11:37:46;;;;;;;2.30;1.43;;;21.10;69.00;;;;;;5047183;28;20469;-63
2023/03/15 11:40:20;;;;;;;4.17;1.07;;;21.10;69.00;;;;;;5044748;28;20528;-65
2023/03/15 11:42:54;;;;;;;1.73;0.83;;;21.10;69.10;;;;;;5044305;28;20508;-65
2023/03/15 11:45:32;;;;;;;3.50;0.77;;;21.10;69.10;;;;;;5046558;28;20458;-66
2023/03/15 11:48:04;;;;;;;1.80;1.13;;;21.20;69.20;;;;;;5046928;28;20968;-69
2023/03/15 11:50:30;;;;;;;1.10;0.90;;;21.10;69.10;;;;;;5045210;28;20470;-66
2023/03/15 11:53:02;;;;;;;2.40;1.00;;;21.20;69.20;;;;;;5051017;28;21034;-68
2023/03/15 11:55:29;;;;;;;2.10;0.90;;;21.20;69.30;;;;;;5044526;28;20462;-61
2023/03/15 11:58:17;;;;;;;1.00;0.73;;;21.20;69.40;;;;;;5050675;28;20544;-64
2023/03/15 12:00:54;;;;;;;3.07;1.37;;;21.20;69.40;;;;;;5046980;28;20486;-62
2023/03/15 12:03:37;;;;;;;1.70;0.80;;;21.20;69.40;;;;;;5047099;28;20450;-64
2023/03/15 12:06:35;;;;;;;1.23;0.90;;;21.20;69.50;;;;;;5053332;28;20461;-59
2023/03/15 12:09:02;;;;;;;1.20;0.87;;;21.20;69.50;;;;;;5039816;28;20462;-65
2023/03/15 12:11:41;;;;;;;2.00;1.17;;;21.20;69.60;;;;;;5050220;28;20961;-66
2023/03/15 12:14:27;;;;;;;1.23;0.80;;;21.20;69.50;;;;;;5041238;28;20458;-65
2023/03/15 12:17:12;;;;;;;1.10;0.80;;;21.30;69.60;;;;;;5045513;28;20510;-63
2023/03/15 12:19:38;;;;;;;2.20;0.80;;;21.30;69.60;;;;;;5041418;28;20791;-63
2023/03/15 12:22:13;;;;;;;3.23;1.17;;;21.30;69.70;;;;;;5052027;28;20992;-66
2023/03/15 12:24:43;;;;;;;1.00;0.80;;;21.30;69.70;;;;;;5047439;28;20465;-64
2023/03/15 12:27:16;;;;;;;0.97;0.80;;;21.30;69.70;;;;;;5049179;28;20465;-57
2023/03/15 12:29:45;;;;;;;1.60;1.00;;;21.30;69.70;;;;;;5049280;28;20984;-58
2023/03/15 12:32:14;;;;;;;1.60;0.80;;;21.30;69.70;;;;;;5048226;28;20458;-58
2023/03/15 12:34:49;;;;;;;1.93;0.90;;;21.30;69.60;;;;;;5054589;28;20462;-62
2023/03/15 12:37:20;;;;;;;1.43;0.97;;;21.30;69.70;;;;;;5044966;28;20846;-64
2023/03/15 12:39:50;;;;;;;1.00;0.80;;;21.30;69.70;;;;;;5048376;28;20482;-66
2023/03/15 12:42:59;;;;;;;1.10;0.80;;;21.30;69.70;;;;;;5044168;28;20527;-65
2023/03/15 12:45:46;;;;;;;1.40;0.90;;;21.30;69.70;;;;;;5047472;28;20461;-65
2023/03/15 12:48:24;;;;;;;1.47;0.83;;;21.30;69.70;;;;;;5034835;28;20467;-60
2023/03/15 12:51:32;;;;;;;1.37;0.90;;;21.30;69.80;;;;;;5044970;28;20476;-57
2023/03/15 12:54:00;;;;;;;1.43;0.80;;;21.30;69.70;;;;;;5042652;28;20460;-59
2023/03/15 12:56:49;;;;;;;1.10;0.77;;;21.30;69.80;;;;;;5049762;28;20550;-59
2023/03/15 12:59:26;;;;;;;1.13;0.83;;;21.30;69.80;;;;;;5049301;28;20540;-66