Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:00;;;;;;;7.60;3.80;;;;;;;17.95;60.82;100995.53;5085453;28;20040;-68
2021/06/15 00:02:27;;;;;;;9.88;3.38;;;;;;;17.90;60.95;101000.41;5086815;28;20048;-67
2021/06/15 00:04:54;;;;;;;7.55;3.35;;;;;;;17.94;60.87;100993.84;5086253;28;20051;-66
2021/06/15 00:07:22;;;;;;;8.63;3.72;;;;;;;17.99;60.71;100996.97;5085379;28;20117;-68
2021/06/15 00:09:49;;;;;;;7.65;3.65;;;;;;;17.99;60.71;100990.81;5090465;28;20089;-66
2021/06/15 00:12:16;;;;;;;10.40;3.80;;;;;;;17.95;61.35;100996.38;5091068;28;20062;-67
2021/06/15 00:14:44;;;;;;;7.63;3.33;;;;;;;17.89;61.30;100991.59;5066812;28;20142;-67
2021/06/15 00:17:12;;;;;;;7.85;3.80;;;;;;;17.84;61.55;101001.78;5086089;28;20044;-66
2021/06/15 00:19:39;;;;;;;5.78;3.70;;;;;;;17.80;61.65;100991.50;5067232;28;20133;-68
2021/06/15 00:22:06;;;;;;;5.25;3.60;;;;;;;17.77;61.62;100991.75;5085935;28;20048;-67
2021/06/15 00:24:34;;;;;;;6.70;3.92;;;;;;;17.75;62.00;100994.56;5092977;28;20064;-67
2021/06/15 00:27:01;;;;;;;6.75;3.72;;;;;;;17.90;61.86;100992.41;5092323;28;20051;-66
2021/06/15 00:29:29;;;;;;;6.03;4.05;;;;;;;17.81;62.03;100988.72;5084450;28;20535;-67
2021/06/15 00:31:56;;;;;;;7.70;3.67;;;;;;;17.74;62.37;100984.84;5089053;28;20162;-66
2021/06/15 00:34:23;;;;;;;7.72;4.03;;;;;;;17.67;62.71;100989.81;5101524;28;20150;-66
2021/06/15 00:36:51;;;;;;;8.45;4.05;;;;;;;17.70;62.57;100986.06;5095646;28;20048;-67
2021/06/15 00:39:18;;;;;;;8.27;4.13;;;;;;;17.62;62.98;100985.84;5089794;28;20048;-66
2021/06/15 00:41:46;;;;;;;9.95;3.33;;;;;;;17.56;63.24;100983.69;5089602;28;20048;-67
2021/06/15 00:44:13;;;;;;;10.35;3.50;;;;;;;17.52;63.26;100984.94;5094005;28;20109;-66
2021/06/15 00:46:41;;;;;;;11.27;3.83;;;;;;;17.54;63.54;100981.16;5088494;28;20045;-67
2021/06/15 00:49:09;;;;;;;7.13;4.10;;;;;;;17.54;63.40;100977.66;5090495;28;20124;-67
2021/06/15 00:51:36;;;;;;;13.07;4.43;;;;;;;17.41;63.75;100973.34;5087871;28;20056;-67
2021/06/15 00:54:04;;;;;;;5.88;3.70;;;;;;;17.38;64.15;100960.31;5071495;28;20051;-67
2021/06/15 00:56:31;;;;;;;9.75;4.20;;;;;;;17.35;64.36;100975.66;5087458;28;20521;-67
2021/06/15 00:58:59;;;;;;;6.60;4.05;;;;;;;17.33;64.40;100972.28;5093705;28;20628;-67
2021/06/15 01:01:26;;;;;;;8.25;4.05;;;;;;;17.28;64.70;100969.97;5070263;28;20059;-67
2021/06/15 01:03:54;;;;;;;7.32;4.28;;;;;;;17.23;64.85;100974.84;5089910;28;20048;-66
2021/06/15 01:06:31;;;;;;;10.35;3.90;;;;;;;17.16;65.01;100971.00;5067379;28;20040;-67
2021/06/15 01:09:06;;;;;;;9.93;4.53;;;;;;;17.10;65.42;100977.66;5090482;28;20056;-66
2021/06/15 01:11:39;;;;;;;9.93;4.60;;;;;;;17.06;65.57;100980.69;5085892;28;20557;-67
2021/06/15 01:14:55;;;;;;;9.13;5.15;;;;;;;17.12;66.11;100974.88;5077371;28;20051;-66
2021/06/15 01:17:33;;;;;;;9.05;3.95;;;;;;;17.10;66.18;100974.97;5078661;28;20052;-67
2021/06/15 01:20:07;;;;;;;8.40;4.28;;;;;;;17.04;66.04;100974.66;5065527;28;20458;-67
2021/06/15 01:22:43;;;;;;;8.70;4.53;;;;;;;17.14;66.34;100973.78;5097098;28;20059;-66
2021/06/15 01:25:26;;;;;;;6.35;3.70;;;;;;;17.17;66.26;100973.53;5088627;28;20101;-67
2021/06/15 01:28:11;;;;;;;8.35;4.40;;;;;;;17.11;66.53;100963.41;5073872;28;20537;-67
2021/06/15 01:30:48;;;;;;;9.07;4.75;;;;;;;17.13;66.58;100966.75;5069145;28;20508;-68
2021/06/15 01:33:17;;;;;;;10.05;4.47;;;;;;;17.09;66.81;100975.13;5077424;28;20563;-68
2021/06/15 01:35:44;;;;;;;9.00;4.95;;;;;;;17.09;66.57;100967.97;5078111;28;20052;-66
2021/06/15 01:38:14;;;;;;;13.48;4.60;;;;;;;17.18;66.68;100963.72;5066605;28;20131;-67
2021/06/15 01:40:48;;;;;;;8.68;5.20;;;;;;;17.12;66.70;100970.41;5067715;28;20416;-67
2021/06/15 01:43:24;;;;;;;10.30;4.60;;;;;;;17.16;66.77;100965.69;5096410;28;20040;-66
2021/06/15 01:45:52;;;;;;;7.32;4.72;;;;;;;17.17;66.73;100967.38;5087073;28;20048;-66
2021/06/15 01:48:26;;;;;;;11.88;4.55;;;;;;;17.06;67.01;100967.38;5091136;28;20040;-67
2021/06/15 01:50:56;;;;;;;8.43;4.70;;;;;;;16.94;67.44;100966.56;5085767;28;20461;-66
2021/06/15 01:53:24;;;;;;;10.30;4.68;;;;;;;16.98;67.72;100964.50;5088836;28;20048;-66
2021/06/15 01:55:57;;;;;;;11.45;5.10;;;;;;;16.90;67.75;100967.78;5077262;28;20474;-66
2021/06/15 01:58:29;;;;;;;11.75;5.45;;;;;;;16.86;67.91;100961.00;5073796;28;20089;-67
2021/06/15 02:00:57;;;;;;;9.82;4.93;;;;;;;16.75;68.30;100974.28;5067804;28;20056;-66
2021/06/15 02:03:26;;;;;;;11.73;4.75;;;;;;;16.67;68.57;100981.06;5072766;28;20044;-67
2021/06/15 02:05:56;;;;;;;8.10;5.05;;;;;;;16.59;68.91;100972.81;5088411;28;20052;-66
2021/06/15 02:08:29;;;;;;;14.75;5.40;;;;;;;16.54;69.05;100979.47;5089736;28;20375;-67
2021/06/15 02:10:58;;;;;;;7.72;4.43;;;;;;;16.52;69.25;100987.56;5085667;28;20047;-66
2021/06/15 02:13:27;;;;;;;10.27;5.28;;;;;;;16.69;69.28;100979.09;5098531;28;20052;-68
2021/06/15 02:15:56;;;;;;;8.50;4.63;;;;;;;16.65;69.14;100988.28;5085039;28;20052;-67
2021/06/15 02:18:27;;;;;;;14.52;5.25;;;;;;;16.66;69.12;100983.81;5089186;28;20045;-65
2021/06/15 02:20:58;;;;;;;10.05;5.20;;;;;;;16.54;69.76;100984.78;5067608;28;20048;-68
2021/06/15 02:23:26;;;;;;;9.98;5.18;;;;;;;16.45;69.98;100987.19;5071428;28;20051;-68
2021/06/15 02:25:57;;;;;;;13.55;5.63;;;;;;;16.40;69.96;100983.22;5085008;28;20052;-67
2021/06/15 02:28:25;;;;;;;8.43;5.60;;;;;;;16.36;70.00;100981.75;5071294;28;20059;-67
2021/06/15 02:30:53;;;;;;;7.82;4.70;;;;;;;16.39;70.13;100976.19;5066752;28;20056;-67
2021/06/15 02:33:26;;;;;;;11.73;5.25;;;;;;;16.47;70.13;100976.44;5097505;28;20058;-67
2021/06/15 02:35:59;;;;;;;12.68;5.07;;;;;;;16.56;70.09;100983.69;5085426;28;20066;-67
2021/06/15 02:38:32;;;;;;;8.43;5.25;;;;;;;16.55;70.28;100978.50;5074611;28;20039;-67
2021/06/15 02:41:19;;;;;;;15.10;5.25;;;;;;;16.44;70.29;100982.84;5084639;28;20048;-69
2021/06/15 02:43:49;;;;;;;6.93;4.80;;;;;;;16.45;70.47;100987.19;5054048;28;20511;-67
2021/06/15 02:46:17;;;;;;;8.65;4.68;;;;;;;16.54;70.48;100984.78;5082759;28;20037;-66
2021/06/15 02:48:53;;;;;;;9.43;4.95;;;;;;;16.45;70.64;100976.56;5080639;28;20473;-66
2021/06/15 02:51:23;;;;;;;7.55;5.10;;;;;;;16.41;70.77;100976.94;5070963;28;20055;-66
2021/06/15 02:54:21;;;;;;;8.90;5.15;;;;;;;16.42;70.60;100981.28;5070079;28;20559;-67
2021/06/15 02:56:50;;;;;;;7.93;4.72;;;;;;;16.53;70.59;100983.94;5066929;28;20515;-67
2021/06/15 02:59:18;;;;;;;7.47;4.88;;;;;;;16.45;70.54;100984.53;5069093;28;20040;-67
2021/06/15 03:01:50;;;;;;;10.57;4.85;;;;;;;16.41;70.68;100985.75;5084494;28;20056;-67
2021/06/15 03:04:18;;;;;;;10.20;5.43;;;;;;;16.43;71.13;100990.94;5093568;28;20043;-67
2021/06/15 03:06:45;;;;;;;10.23;5.35;;;;;;;16.53;70.09;100996.41;5063233;28;20052;-68
2021/06/15 03:09:13;;;;;;;9.05;5.07;;;;;;;16.68;69.99;100997.84;5087466;28;20151;-67
2021/06/15 03:11:51;;;;;;;8.77;5.45;;;;;;;16.98;68.88;100986.63;5084608;28;20067;-67
2021/06/15 03:14:23;;;;;;;10.35;4.88;;;;;;;17.12;68.33;100991.69;5087124;28;20408;-66
2021/06/15 03:16:53;;;;;;;8.25;4.40;;;;;;;17.03;68.74;100992.41;5084730;28;20105;-70
2021/06/15 03:19:32;;;;;;;10.13;4.85;;;;;;;17.00;68.89;100997.13;5071207;28;20298;-67
2021/06/15 03:22:05;;;;;;;9.18;4.78;;;;;;;17.09;68.71;100999.91;5074222;28;20052;-67
2021/06/15 03:24:34;;;;;;;8.60;5.18;;;;;;;17.09;68.74;101002.56;5089575;28;20044;-67
2021/06/15 03:27:06;;;;;;;16.10;5.22;;;;;;;17.16;68.46;101000.28;5079202;28;20051;-67
2021/06/15 03:29:40;;;;;;;11.32;5.78;;;;;;;17.34;68.09;101001.44;5085349;28;20055;-68
2021/06/15 03:32:10;;;;;;;18.13;6.07;;;;;;;17.39;67.75;101001.91;5092434;28;20059;-66
2021/06/15 03:34:48;;;;;;;12.82;6.05;;;;;;;17.68;66.94;101001.31;5069006;28;20056;-68
2021/06/15 03:37:20;;;;;;;17.00;7.60;;;;;;;17.91;65.84;101004.75;5085169;28;20051;-68
2021/06/15 03:39:49;;;;;;;14.10;7.00;;;;;;;17.88;65.83;101008.53;5085155;28;20175;-65
2021/06/15 03:42:21;;;;;;;18.65;7.90;;;;;;;17.94;65.79;101013.34;5085886;28;20499;-66
2021/06/15 03:45:04;;;;;;;16.65;7.05;;;;;;;17.91;65.72;101007.41;5084273;28;20044;-66
2021/06/15 03:47:33;;;;;;;15.85;8.00;;;;;;;17.96;65.90;101014.03;5085949;28;20430;-68
2021/06/15 03:50:02;;;;;;;18.75;7.50;;;;;;;18.02;65.65;101007.38;5093592;28;20492;-66
2021/06/15 03:52:35;;;;;;;16.25;7.47;;;;;;;18.22;65.58;101005.69;5084743;28;20051;-67
2021/06/15 03:55:05;;;;;;;15.18;7.75;;;;;;;18.30;65.34;101010.38;5086402;28;20058;-67
2021/06/15 03:57:32;;;;;;;17.85;8.00;;;;;;;18.43;64.70;101009.19;5086637;28;20040;-67
2021/06/15 04:00:02;;;;;;;15.60;7.35;;;;;;;18.42;64.93;101009.31;5074453;28;20051;-67
2021/06/15 04:02:33;;;;;;;14.45;7.10;;;;;;;18.49;64.80;101002.47;5084875;28;20063;-67
2021/06/15 04:05:03;;;;;;;14.77;6.90;;;;;;;18.49;65.06;101007.81;5061059;28;20054;-66
2021/06/15 04:07:32;;;;;;;13.55;6.47;;;;;;;18.57;64.99;101007.16;5094589;28;20039;-66
2021/06/15 04:10:00;;;;;;;10.68;5.88;;;;;;;18.66;64.77;101009.88;5069114;28;20044;-68
2021/06/15 04:12:28;;;;;;;11.30;5.88;;;;;;;18.95;63.31;101006.50;5085957;28;20044;-67
2021/06/15 04:14:56;;;;;;;12.05;5.95;;;;;;;19.19;62.87;101004.34;5067022;28;20040;-67
2021/06/15 04:17:28;;;;;;;14.57;5.38;;;;;;;19.33;62.79;100999.59;5085276;28;20054;-68
2021/06/15 04:19:57;;;;;;;10.25;5.95;;;;;;;19.38;62.63;101010.69;5084676;28;20044;-67
2021/06/15 04:22:30;;;;;;;14.57;5.78;;;;;;;19.59;62.05;100999.91;5085329;28;20051;-66
2021/06/15 04:24:58;;;;;;;14.85;6.47;;;;;;;19.82;61.42;101003.19;5086736;28;20073;-68
2021/06/15 04:27:26;;;;;;;15.48;5.88;;;;;;;20.27;60.01;101010.59;5071050;28;20040;-68
2021/06/15 04:29:54;;;;;;;14.07;6.28;;;;;;;20.48;59.22;101009.41;5085452;28;20085;-67
2021/06/15 04:32:30;;;;;;;12.52;5.32;;;;;;;20.71;58.61;101009.06;5069511;28;20147;-68
2021/06/15 04:35:02;;;;;;;9.02;5.50;;;;;;;20.94;58.08;101010.38;5095246;28;20530;-68
2021/06/15 04:37:32;;;;;;;16.98;5.90;;;;;;;21.04;57.79;101010.34;5100931;28;20119;-68
2021/06/15 04:40:09;;;;;;;8.73;5.10;;;;;;;21.07;56.42;101015.38;5092411;28;20090;-67
2021/06/15 04:42:44;;;;;;;13.13;5.10;;;;;;;21.45;55.31;101016.19;5091132;28;20056;-68
2021/06/15 04:45:12;;;;;;;10.75;4.88;;;;;;;21.82;53.97;101016.03;5089609;28;20069;-67
2021/06/15 04:47:44;;;;;;;14.32;5.35;;;;;;;21.91;53.94;101020.47;5086280;28;20052;-68
2021/06/15 04:50:24;;;;;;;11.27;4.78;;;;;;;21.89;53.96;101019.78;5075648;28;20142;-67
2021/06/15 04:52:53;;;;;;;15.05;4.60;;;;;;;21.70;54.65;101019.94;5085880;28;20542;-67
2021/06/15 04:55:24;;;;;;;14.00;4.80;;;;;;;22.03;53.54;101022.94;5063980;28;20362;-70
2021/06/15 04:57:55;;;;;;;10.77;4.93;;;;;;;22.53;51.93;101017.78;5089001;28;20442;-67
2021/06/15 05:00:24;;;;;;;11.57;4.45;;;;;;;23.12;50.15;101021.44;5076301;28;20058;-67
2021/06/15 05:02:52;;;;;;;13.32;4.63;;;;;;;24.28;47.00;101017.94;5066835;28;20047;-66
2021/06/15 05:05:21;;;;;;;15.90;4.70;;;;;;;24.74;45.46;101022.56;5094056;28;20185;-69
2021/06/15 05:07:58;;;;;;;13.68;4.65;;;;;;;24.64;45.49;101019.22;5075526;28;20055;-66
2021/06/15 05:10:28;;;;;;;15.48;5.18;;;;;;;25.27;43.77;101020.19;5088783;28;20424;-67
2021/06/15 05:12:55;;;;;;;9.80;4.95;;;;;;;25.37;43.90;101010.00;5085043;28;20420;-66
2021/06/15 05:15:26;;;;;;;14.80;5.13;;;;;;;25.39;43.90;101023.31;5085645;28;20044;-67
2021/06/15 05:17:56;;;;;;;8.75;4.95;;;;;;;25.19;43.71;101026.44;5066477;28;20408;-67
2021/06/15 05:20:25;;;;;;;10.90;5.00;;;;;;;24.38;45.26;101030.22;5068930;28;20075;-69
2021/06/15 05:23:06;;;;;;;9.30;4.88;;;;;;;24.04;46.19;101029.53;5098579;28;20063;-67
2021/06/15 05:25:35;;;;;;;13.68;5.80;;;;;;;24.57;45.53;101028.16;5070489;28;20055;-68
2021/06/15 05:28:02;;;;;;;14.95;5.38;;;;;;;24.10;46.23;101031.56;5087788;28;20048;-67
2021/06/15 05:30:30;;;;;;;12.35;5.68;;;;;;;23.76;47.48;101024.47;5089753;28;20048;-69
2021/06/15 05:32:57;;;;;;;7.90;5.10;;;;;;;24.16;46.77;101028.19;5093916;28;20554;-67
2021/06/15 05:35:26;;;;;;;15.65;5.97;;;;;;;25.21;44.06;101031.66;5076419;28;20044;-67
2021/06/15 05:37:53;;;;;;;17.05;5.65;;;;;;;25.14;43.90;101039.63;5069755;28;20040;-68
2021/06/15 05:40:21;;;;;;;16.23;5.88;;;;;;;25.53;43.21;101041.41;5083546;28;20048;-69
2021/06/15 05:42:48;;;;;;;17.50;6.25;;;;;;;26.36;41.30;101042.50;5077036;28;20143;-69
2021/06/15 05:45:16;;;;;;;32.55;7.55;;;;;;;26.63;41.01;101057.28;5093129;28;20315;-68
2021/06/15 05:47:44;;;;;;;13.35;5.90;;;;;;;26.37;40.87;101066.59;5086715;28;20040;-67
2021/06/15 05:50:14;;;;;;;13.30;5.80;;;;;;;25.69;42.94;101056.66;5095454;28;20048;-67
2021/06/15 05:52:43;;;;;;;10.23;4.90;;;;;;;24.66;44.83;101065.66;5074307;28;20048;-68
2021/06/15 05:55:12;;;;;;;11.65;4.47;;;;;;;24.65;45.18;101065.84;5095148;28;20088;-68
2021/06/15 05:57:40;;;;;;;10.95;5.18;;;;;;;24.96;44.33;101074.00;5090228;28;20044;-68
2021/06/15 06:00:09;;;;;;;9.75;5.05;;;;;;;24.57;45.27;101079.31;5100638;28;20066;-66
2021/06/15 06:02:36;;;;;;;13.95;4.93;;;;;;;25.24;43.95;101080.66;5062927;28;20373;-70
2021/06/15 06:08:04;;;;;;;11.13;5.03;;;;;;;25.42;43.47;101076.88;5087840;28;20411;-68
2021/06/15 06:08:04;;;;;;;10.02;5.13;;;;;;;24.25;46.28;101067.53;5090569;28;20526;-69
2021/06/15 06:10:32;;;;;;;18.20;5.97;;;;;;;24.69;45.88;101072.56;5089676;28;20508;-69
2021/06/15 06:12:59;;;;;;;13.23;4.68;;;;;;;27.25;39.70;101073.13;5088430;28;20052;-69
2021/06/15 06:15:27;;;;;;;13.88;5.65;;;;;;;27.84;38.34;101072.16;5087691;28;20118;-68
2021/06/15 06:18:02;;;;;;;12.80;5.10;;;;;;;28.35;37.36;101072.03;5093278;28;20466;-68
2021/06/15 06:20:30;;;;;;;14.48;4.93;;;;;;;27.41;38.79;101075.59;5088649;28;20047;-70
2021/06/15 06:22:59;;;;;;;14.32;5.03;;;;;;;26.84;39.93;101081.69;5096108;28;20044;-69
2021/06/15 06:25:30;;;;;;;13.60;5.07;;;;;;;26.35;41.50;101073.22;5102214;28;20115;-68
2021/06/15 06:27:58;;;;;;;11.43;5.78;;;;;;;25.58;42.73;101071.41;5092887;28;20031;-69
2021/06/15 06:30:25;;;;;;;19.00;6.13;;;;;;;26.10;41.98;101069.88;5062864;28;20044;-69
2021/06/15 06:32:53;;;;;;;14.20;5.57;;;;;;;26.53;41.56;101079.16;5098835;28;20040;-69
2021/06/15 06:35:20;;;;;;;14.98;4.70;;;;;;;26.91;40.25;101074.50;5087992;28;20048;-69
2021/06/15 06:37:48;;;;;;;17.15;5.85;;;;;;;26.68;40.39;101079.16;5086735;28;20058;-70
2021/06/15 06:40:15;;;;;;;16.33;5.60;;;;;;;26.06;41.68;101077.50;5091698;28;20040;-69
2021/06/15 06:42:43;;;;;;;13.98;6.05;;;;;;;26.30;41.74;101075.59;5089133;28;20055;-68
2021/06/15 06:45:11;;;;;;;14.02;6.45;;;;;;;25.82;42.39;101081.22;5099899;28;20120;-68
2021/06/15 06:47:38;;;;;;;10.27;5.43;;;;;;;25.36;43.90;101089.19;5064987;28;20047;-70
2021/06/15 06:50:07;;;;;;;10.48;5.65;;;;;;;25.37;44.25;101093.56;5086032;28;20039;-68
2021/06/15 06:52:34;;;;;;;11.57;5.80;;;;;;;25.15;44.88;101091.63;5087521;28;20483;-70
2021/06/15 06:55:03;;;;;;;9.32;5.35;;;;;;;25.05;45.26;101085.59;5091877;28;20040;-69
2021/06/15 06:57:30;;;;;;;17.05;6.28;;;;;;;24.28;47.23;101087.88;5067820;28;20543;-68
2021/06/15 06:59:58;;;;;;;12.65;5.45;;;;;;;24.31;47.65;101085.66;5086786;28;20055;-68
2021/06/15 07:02:25;;;;;;;12.55;5.15;;;;;;;24.78;46.50;101094.94;5093735;28;20044;-70
2021/06/15 07:04:53;;;;;;;15.57;6.00;;;;;;;25.03;45.86;101088.44;5089714;28;20401;-68
2021/06/15 07:07:20;;;;;;;11.88;5.28;;;;;;;25.59;44.70;101083.84;5067399;28;20055;-68
2021/06/15 07:09:48;;;;;;;10.95;5.53;;;;;;;26.40;43.60;101077.03;5088686;28;20052;-68
2021/06/15 07:12:16;;;;;;;11.32;5.53;;;;;;;26.21;43.91;101078.41;5094814;28;20040;-68
2021/06/15 07:14:43;;;;;;;10.98;5.63;;;;;;;26.33;43.38;101076.06;5086108;28;20448;-67
2021/06/15 07:17:11;;;;;;;9.27;5.22;;;;;;;25.82;44.17;101089.31;5092159;28;20059;-70
2021/06/15 07:19:38;;;;;;;12.80;5.95;;;;;;;25.57;44.49;101085.88;5095985;28;20137;-69
2021/06/15 07:22:07;;;;;;;13.50;6.45;;;;;;;25.33;45.55;101094.94;5086076;28;20062;-69
2021/06/15 07:24:34;;;;;;;11.52;6.18;;;;;;;25.24;45.60;101093.28;5087563;28;20055;-69
2021/06/15 07:27:02;;;;;;;8.23;5.30;;;;;;;25.16;46.09;101094.16;5098111;28;20051;-68
2021/06/15 07:29:29;;;;;;;10.68;6.10;;;;;;;25.54;45.13;101105.13;5087487;28;20734;-67
2021/06/15 07:31:57;;;;;;;9.02;5.13;;;;;;;26.21;43.88;101107.25;5086089;28;20085;-69
2021/06/15 07:34:24;;;;;;;12.25;5.72;;;;;;;26.57;42.94;101101.19;5086666;28;20062;-68
2021/06/15 07:36:52;;;;;;;11.77;5.60;;;;;;;26.41;43.16;101100.31;5091807;28;20090;-69
2021/06/15 07:39:20;;;;;;;12.73;6.25;;;;;;;26.00;44.66;101103.34;5093211;28;20039;-69
2021/06/15 07:41:47;;;;;;;13.77;6.13;;;;;;;25.92;44.52;101106.09;5085165;28;20047;-68
2021/06/15 07:44:16;;;;;;;16.27;5.90;;;;;;;25.59;45.47;101110.81;5069663;28;20089;-70
2021/06/15 07:46:45;;;;;;;11.15;6.00;;;;;;;24.79;47.30;101112.75;5085838;28;20074;-69
2021/06/15 07:49:12;;;;;;;15.68;6.45;;;;;;;24.52;48.41;101105.91;5072917;28;20082;-69
2021/06/15 07:51:40;;;;;;;21.13;5.93;;;;;;;24.87;47.70;101110.06;5085144;28;20139;-67
2021/06/15 07:54:28;;;;;;;11.73;6.68;;;;;;;25.66;45.86;101111.78;5066634;28;20043;-70
2021/06/15 07:56:56;;;;;;;13.68;5.72;;;;;;;27.20;42.25;101103.44;5087569;28;20072;-68
2021/06/15 07:59:23;;;;;;;12.48;5.55;;;;;;;28.26;39.82;101104.63;5072870;28;20062;-70
2021/06/15 08:01:51;;;;;;;16.48;6.65;;;;;;;29.15;38.15;101101.34;5089462;28;20075;-69
2021/06/15 08:04:18;;;;;;;11.93;5.28;;;;;;;31.53;34.20;101105.25;5100982;28;20052;-70
2021/06/15 08:06:46;;;;;;;16.02;6.38;;;;;;;31.26;33.40;101099.91;5091369;28;20044;-69
2021/06/15 08:09:13;;;;;;;10.93;6.07;;;;;;;30.58;34.48;101107.56;5077221;28;20068;-69
2021/06/15 08:11:41;;;;;;;15.10;5.93;;;;;;;29.73;36.12;101109.97;5105436;28;20149;-70
2021/06/15 08:14:08;;;;;;;16.02;5.45;;;;;;;28.88;37.75;101110.34;5102300;28;20528;-69
2021/06/15 08:16:35;;;;;;;9.40;5.63;;;;;;;27.60;41.17;101106.59;5078246;28;20060;-69
2021/06/15 08:19:03;;;;;;;16.83;5.65;;;;;;;27.20;42.54;101111.53;5069821;28;20040;-69
2021/06/15 08:21:31;;;;;;;8.55;5.97;;;;;;;26.90;42.56;101126.03;5065651;28;20052;-69
2021/06/15 08:23:59;;;;;;;9.43;5.47;;;;;;;26.16;44.43;101121.28;5100099;28;20043;-70
2021/06/15 08:26:30;;;;;;;13.07;5.20;;;;;;;26.06;44.92;101123.34;5083620;28;20040;-70
2021/06/15 08:28:57;;;;;;;19.65;6.00;;;;;;;25.91;44.49;101130.56;5099739;28;20048;-69
2021/06/15 08:31:25;;;;;;;11.52;5.68;;;;;;;25.16;46.18;101122.94;5093477;28;20048;-69
2021/06/15 08:33:52;;;;;;;14.57;5.30;;;;;;;25.45;46.36;101123.19;5104480;28;20537;-69
2021/06/15 08:36:19;;;;;;;9.48;4.65;;;;;;;25.45;46.40;101123.19;5092089;28;20063;-69
2021/06/15 08:38:47;;;;;;;16.27;5.95;;;;;;;25.28;47.33;101126.13;5095614;28;20048;-71
2021/06/15 08:41:18;;;;;;;10.95;5.45;;;;;;;24.45;49.32;101122.72;5090871;28;20062;-69
2021/06/15 08:43:47;;;;;;;9.48;4.88;;;;;;;24.65;49.39;101133.13;5094532;28;20101;-69
2021/06/15 08:46:15;;;;;;;15.05;5.28;;;;;;;25.01;48.17;101133.56;5055138;28;20050;-70
2021/06/15 08:48:43;;;;;;;11.98;5.88;;;;;;;24.53;49.40;101129.94;5100332;28;20050;-67
2021/06/15 08:51:10;;;;;;;16.88;6.07;;;;;;;24.28;50.57;101130.94;5070235;28;20039;-70
2021/06/15 08:53:38;;;;;;;10.23;5.97;;;;;;;24.70;49.91;101125.38;5089451;28;20052;-69
2021/06/15 08:56:21;;;;;;;7.32;4.72;;;;;;;25.42;48.50;101130.78;5087010;28;20114;-70
2021/06/15 08:59:17;;;;;;;10.38;5.00;;;;;;;26.54;46.21;101126.72;5097909;28;20048;-67
2021/06/15 09:01:45;;;;;;;12.65;5.22;;;;;;;25.43;48.12;101132.44;5098051;28;20056;-68
2021/06/15 09:04:13;;;;;;;12.35;4.75;;;;;;;26.27;46.16;101128.09;5090384;28;20048;-68
2021/06/15 09:06:41;;;;;;;10.02;4.88;;;;;;;26.41;45.27;101130.00;5071290;28;20601;-69
2021/06/15 09:09:08;;;;;;;13.43;5.93;;;;;;;26.57;45.70;101137.16;5096985;28;20048;-70
2021/06/15 09:11:56;;;;;;;13.50;4.65;;;;;;;26.40;46.33;101139.13;5084574;28;20413;-69
2021/06/15 09:14:43;;;;;;;11.40;4.72;;;;;;;27.34;43.73;101141.47;5086160;28;20052;-70
2021/06/15 09:17:17;;;;;;;13.43;5.75;;;;;;;26.09;46.15;101151.84;5082353;28;20101;-70
2021/06/15 09:19:47;;;;;;;10.98;5.20;;;;;;;26.16;45.67;101142.00;5090735;28;20120;-70
2021/06/15 09:22:24;;;;;;;10.85;4.38;;;;;;;25.75;47.55;101155.72;5076649;28;20044;-70
2021/06/15 09:24:53;;;;;;;10.60;5.10;;;;;;;24.97;48.37;101143.84;5092448;28;20515;-69
2021/06/15 09:27:34;;;;;;;13.93;5.18;;;;;;;26.05;46.41;101151.38;5088097;28;20052;-69
2021/06/15 09:30:06;;;;;;;10.77;4.75;;;;;;;26.64;44.77;101145.38;5073174;28;20482;-70
2021/06/15 09:32:37;;;;;;;9.07;4.60;;;;;;;26.50;44.24;101152.41;5091547;28;20147;-69
2021/06/15 09:35:31;;;;;;;9.55;4.82;;;;;;;26.06;45.30;101155.72;5097642;28;20055;-68
2021/06/15 09:38:00;;;;;;;10.68;4.97;;;;;;;26.18;45.54;101161.56;5097318;28;20128;-69
2021/06/15 09:40:30;;;;;;;14.85;4.53;;;;;;;25.80;46.47;101158.75;5095570;28;20048;-70
2021/06/15 09:43:04;;;;;;;8.50;3.60;;;;;;;25.31;47.63;101161.66;5087648;28;20055;-69
2021/06/15 09:45:41;;;;;;;9.98;4.57;;;;;;;25.00;49.12;101153.44;5086953;28;20074;-69
2021/06/15 09:48:25;;;;;;;9.82;3.67;;;;;;;26.00;46.72;101159.16;5064769;28;20044;-69
2021/06/15 09:51:04;;;;;;;9.60;3.70;;;;;;;26.47;45.69;101155.47;5077178;28;20075;-70
2021/06/15 09:53:34;;;;;;;10.73;3.80;;;;;;;26.11;47.41;101158.72;5099898;28;20048;-69
2021/06/15 09:56:06;;;;;;;7.68;4.53;;;;;;;26.25;46.86;101159.81;5087276;28;20455;-69
2021/06/15 09:58:55;;;;;;;16.88;4.82;;;;;;;25.82;47.86;101167.53;5059890;28;20446;-69
2021/06/15 10:01:36;;;;;;;9.40;4.45;;;;;;;25.59;48.86;101162.03;5095222;28;20141;-69
2021/06/15 10:04:16;;;;;;;16.83;4.90;;;;;;;25.94;47.84;101174.19;5094665;28;20048;-69
2021/06/15 10:06:55;;;;;;;12.68;4.13;;;;;;;26.09;46.90;101170.75;5089902;28;20102;-71
2021/06/15 10:09:23;;;;;;;10.23;4.72;;;;;;;24.92;49.87;101172.31;5073922;28;20063;-69
2021/06/15 10:11:52;;;;;;;16.50;4.55;;;;;;;24.57;51.91;101174.34;5097916;28;20476;-69
2021/06/15 10:14:21;;;;;;;13.27;4.97;;;;;;;25.15;50.10;101173.31;5086517;28;20060;-70
2021/06/15 10:16:50;;;;;;;8.38;4.93;;;;;;;25.12;50.15;101167.41;5087505;28;20410;-68
2021/06/15 10:19:17;;;;;;;12.20;4.45;;;;;;;25.50;49.21;101157.69;5078016;28;20046;-69
2021/06/15 10:21:45;;;;;;;8.93;4.65;;;;;;;25.36;49.52;101147.66;5086898;28;20070;-70
2021/06/15 10:24:21;;;;;;;11.85;4.82;;;;;;;25.53;49.45;101146.53;5071351;28;20408;-69
2021/06/15 10:27:01;;;;;;;;;;;;;;;25.69;47.89;101149.19;5093195;28;20048;-67
2021/06/15 10:29:28;;;;;;;11.95;5.43;;;;;;;25.41;48.43;101154.19;5096393;28;19935;-70
2021/06/15 10:31:56;;;;;;;9.30;5.38;;;;;;;25.13;49.09;101169.97;5079398;28;20043;-69
2021/06/15 10:34:53;;;;;;;8.52;4.43;;;;;;;24.35;51.40;101161.53;5069527;28;20055;-70
2021/06/15 10:37:36;;;;;;;8.77;5.13;;;;;;;24.99;49.96;101154.44;5087984;28;20043;-68
2021/06/15 10:40:11;;;;;;;10.88;5.72;;;;;;;25.09;50.11;101160.53;5089573;28;20536;-68
2021/06/15 10:42:39;;;;;;;13.65;5.30;;;;;;;24.99;50.15;101163.38;5092585;28;20074;-70
2021/06/15 10:45:12;;;;;;;11.38;5.47;;;;;;;25.07;49.77;101165.19;5099502;28;20047;-69
2021/06/15 10:47:40;;;;;;;16.60;5.63;;;;;;;25.42;49.96;101168.50;5087974;28;20294;-67
2021/06/15 10:50:10;;;;;;;14.40;5.85;;;;;;;25.28;49.73;101166.53;5092310;28;20353;-68
2021/06/15 10:52:58;;;;;;;11.85;5.85;;;;;;;24.37;51.53;101173.00;5089767;28;20474;-69
2021/06/15 10:55:50;;;;;;;9.57;5.00;;;;;;;24.53;51.60;101173.00;5094836;28;20092;-69
2021/06/15 10:58:36;;;;;;;11.82;5.90;;;;;;;24.53;52.43;101173.00;5084003;28;20044;-70
2021/06/15 11:01:15;;;;;;;14.15;5.63;;;;;;;24.88;51.86;101173.66;5078050;28;20044;-69
2021/06/15 11:03:50;;;;;;;13.88;6.97;;;;;;;24.86;51.96;101171.16;5098624;28;20450;-69
2021/06/15 11:06:27;;;;;;;16.70;5.55;;;;;;;24.33;53.09;101168.94;5082602;28;20434;-68
2021/06/15 11:09:03;;;;;;;11.63;5.93;;;;;;;24.24;53.31;101168.09;5079696;28;20044;-69
2021/06/15 11:11:32;;;;;;;8.30;5.05;;;;;;;25.61;49.63;101165.38;5088809;28;20044;-68
2021/06/15 11:14:16;;;;;;;11.90;5.53;;;;;;;25.37;49.99;101166.34;5095211;28;20048;-69
2021/06/15 11:16:49;;;;;;;9.75;5.22;;;;;;;25.56;49.61;101169.63;5087415;28;20101;-69
2021/06/15 11:19:19;;;;;;;11.13;5.82;;;;;;;25.44;50.20;101170.03;5100843;28;20059;-70
2021/06/15 11:21:48;;;;;;;13.18;5.93;;;;;;;24.53;52.73;101172.16;5097597;28;20056;-69
2021/06/15 11:24:21;;;;;;;7.45;5.95;;;;;;;23.65;54.52;101178.88;5098464;28;20059;-69
2021/06/15 11:26:53;;;;;;;9.30;5.50;;;;;;;23.96;54.34;101172.91;5086665;28;20060;-69
2021/06/15 11:29:33;;;;;;;9.55;6.45;;;;;;;23.85;54.92;101176.72;5074797;28;20047;-69
2021/06/15 11:32:13;;;;;;;10.45;5.55;;;;;;;23.94;54.89;101180.28;5067878;28;20051;-69
2021/06/15 11:35:04;;;;;;;11.55;6.05;;;;;;;23.97;54.78;101183.50;5068948;28;20044;-69
2021/06/15 11:37:33;;;;;;;10.70;6.30;;;;;;;23.84;54.76;101183.13;5064807;28;20508;-69