Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:08;;;;;;;27.00;19.85;;;;;;;22.09;72.07;100056.84;1745439;81;21219;-55
2023/08/28 00:04:13;;;;;;;26.75;19.45;;;;;;;22.06;72.16;100056.52;1724879;82;21234;-55
2023/08/28 00:07:19;;;;;;;26.40;20.95;;;;;;;22.03;72.23;100053.70;1744444;82;21223;-54
2023/08/28 00:10:26;;;;;;;31.55;20.68;;;;;;;21.99;72.21;100060.06;1745277;82;21207;-54
2023/08/28 00:13:31;;;;;;;32.10;20.27;;;;;;;21.92;72.21;100054.66;1745209;81;21748;-55
2023/08/28 00:16:36;;;;;;;28.05;20.70;;;;;;;21.88;72.22;100056.27;1745242;82;21752;-55
2023/08/28 00:19:41;;;;;;;28.25;21.37;;;;;;;21.84;72.28;100059.83;1744444;82;21231;-55
2023/08/28 00:22:41;;;;;;;31.42;22.32;;;;;;;21.80;72.34;100058.09;1745099;80;21247;-56
2023/08/28 00:25:33;;;;;;;;;;;;;;;21.79;72.50;100062.53;1747795;82;21298;-55
2023/08/28 00:28:39;;;;;;;30.25;20.48;;;;;;;21.77;72.58;100055.00;1716294;83;20555;-56
2023/08/28 00:31:46;;;;;;;29.10;21.75;;;;;;;21.76;72.71;100058.33;1745859;81;21255;-56
2023/08/28 00:34:52;;;;;;;24.63;20.48;;;;;;;21.76;72.83;100054.15;1744812;82;21207;-56
2023/08/28 00:37:58;;;;;;;33.92;22.37;;;;;;;21.76;72.92;100055.55;1744866;82;21271;-56
2023/08/28 00:41:06;;;;;;;29.07;21.57;;;;;;;21.77;73.03;100048.86;1734280;81;21374;-56
2023/08/28 00:44:13;;;;;;;28.50;22.27;;;;;;;21.80;73.11;100053.09;1731702;82;21402;-56
2023/08/28 00:47:19;;;;;;;31.30;22.35;;;;;;;21.79;73.16;100049.45;1731310;83;21840;-55
2023/08/28 00:50:23;;;;;;;30.72;22.45;;;;;;;21.81;73.26;100046.41;1731116;83;21367;-55
2023/08/28 00:53:29;;;;;;;27.40;21.33;;;;;;;21.81;73.33;100040.83;1731139;83;21883;-56
2023/08/28 00:56:36;;;;;;;29.95;21.77;;;;;;;21.81;73.43;100048.66;1731305;83;21394;-56
2023/08/28 00:59:43;;;;;;;30.37;22.27;;;;;;;21.84;73.60;100056.50;1668368;85;21421;-56
2023/08/28 01:02:49;;;;;;;25.57;20.62;;;;;;;21.85;73.64;100062.35;1680867;85;22214;-56
2023/08/28 01:06:15;;;;;;;28.07;21.95;;;;;;;21.85;73.66;100059.56;1731530;82;21378;-55
2023/08/28 01:09:50;;;;;;;25.43;20.68;;;;;;;21.87;73.78;100055.13;1667536;86;21274;-55
2023/08/28 01:13:03;;;;;;;27.55;21.50;;;;;;;21.87;73.80;100046.23;1666490;86;21232;-55
2023/08/28 01:16:08;;;;;;;29.70;20.85;;;;;;;21.84;73.80;100051.46;1662123;86;21347;-55
2023/08/28 01:19:14;;;;;;;27.32;20.60;;;;;;;21.86;73.92;100047.88;1731866;82;21378;-56
2023/08/28 01:22:27;;;;;;;27.85;21.97;;;;;;;21.86;74.01;100048.73;1706554;83;21760;-56
2023/08/28 01:25:34;;;;;;;26.17;20.35;;;;;;;21.88;74.08;100049.30;1657103;86;21236;-55
2023/08/28 01:28:41;;;;;;;29.32;21.27;;;;;;;21.86;74.10;100050.13;1724489;83;21502;-55
2023/08/28 01:31:46;;;;;;;27.90;21.10;;;;;;;21.87;74.17;100058.77;1699553;84;21389;-56
2023/08/28 01:34:53;;;;;;;29.32;19.82;;;;;;;21.88;74.22;100054.88;1697688;84;21800;-56
2023/08/28 01:38:23;;;;;;;23.85;20.80;;;;;;;21.89;74.29;100052.39;1736128;82;21258;-56
2023/08/28 01:41:28;;;;;;;24.35;20.10;;;;;;;21.89;74.30;100055.19;1681381;81;21270;-56
2023/08/28 01:44:35;;;;;;;26.15;20.35;;;;;;;21.90;74.39;100060.19;1659558;85;21398;-55
2023/08/28 01:47:41;;;;;;;22.62;19.50;;;;;;;21.90;74.42;100062.97;1692955;84;21227;-55
2023/08/28 01:50:39;;;;;;;24.65;21.70;;;;;;;21.88;74.43;100059.05;1716790;83;21198;-55
2023/08/28 01:53:32;;;;;;;26.87;21.73;;;;;;;21.88;74.51;100057.66;1693440;83;21284;-55
2023/08/28 01:56:39;;;;;;;24.35;21.23;;;;;;;21.90;74.65;100047.64;1683857;84;21761;-55
2023/08/28 01:59:46;;;;;;;24.40;20.60;;;;;;;21.92;74.76;100064.42;1678612;85;21430;-56
2023/08/28 02:02:52;;;;;;;25.52;20.30;;;;;;;21.94;74.81;100062.77;1693802;83;21252;-56
2023/08/28 02:05:58;;;;;;;24.32;19.98;;;;;;;21.95;74.92;100061.11;1712962;83;21733;-56
2023/08/28 02:09:04;;;;;;;25.35;20.45;;;;;;;21.95;74.94;100058.33;1674107;84;21348;-55
2023/08/28 02:12:09;;;;;;;27.55;21.42;;;;;;;21.96;74.99;100056.39;1698059;84;22236;-56
2023/08/28 02:15:16;;;;;;;25.88;20.82;;;;;;;21.97;75.11;100058.92;1683702;83;21368;-57
2023/08/28 02:18:23;;;;;;;28.38;20.95;;;;;;;22.00;75.18;100063.13;1717910;83;22096;-55
2023/08/28 02:21:29;;;;;;;27.20;20.80;;;;;;;22.01;75.25;100055.05;1685014;84;21439;-54
2023/08/28 02:24:38;;;;;;;26.75;20.32;;;;;;;22.01;75.31;100058.69;1714782;83;21220;-55
2023/08/28 02:27:45;;;;;;;26.75;20.37;;;;;;;22.02;75.35;100056.75;1694231;83;21220;-55
2023/08/28 02:30:51;;;;;;;27.85;21.42;;;;;;;22.02;75.37;100059.54;1702461;84;21950;-55
2023/08/28 02:33:57;;;;;;;23.85;19.65;;;;;;;22.00;75.34;100054.22;1692937;85;21217;-55
2023/08/28 02:37:04;;;;;;;23.35;20.20;;;;;;;21.99;75.36;100060.87;1683884;84;21384;-55
2023/08/28 02:40:09;;;;;;;24.30;20.57;;;;;;;21.99;75.36;100060.06;1686123;84;21364;-55
2023/08/28 02:43:15;;;;;;;25.20;20.17;;;;;;;21.97;75.38;100060.86;1704736;82;21410;-54
2023/08/28 02:46:20;;;;;;;24.20;20.48;;;;;;;21.96;75.43;100061.39;1743218;82;21410;-55
2023/08/28 02:49:28;;;;;;;25.25;20.55;;;;;;;21.96;75.48;100066.97;1681333;83;21923;-54
2023/08/28 02:52:34;;;;;;;26.80;19.42;;;;;;;21.95;75.56;100063.91;1743528;82;21828;-54
2023/08/28 02:55:48;;;;;;;25.52;19.60;;;;;;;21.96;75.69;100069.76;1685665;83;21215;-54
2023/08/28 02:58:53;;;;;;;30.12;20.37;;;;;;;21.97;75.79;100065.89;1672931;85;21278;-54
2023/08/28 03:01:59;;;;;;;25.52;19.50;;;;;;;21.97;75.87;100067.28;1685667;85;21819;-55
2023/08/28 03:05:07;;;;;;;25.68;19.17;;;;;;;21.98;75.96;100068.96;1703724;84;21900;-55
2023/08/28 03:08:13;;;;;;;25.48;19.65;;;;;;;22.00;76.05;100072.34;1685915;84;21272;-54
2023/08/28 03:11:18;;;;;;;29.12;19.85;;;;;;;22.01;76.04;100073.16;1688306;84;21315;-53
2023/08/28 03:14:24;;;;;;;25.45;19.30;;;;;;;22.01;76.03;100078.73;1742431;81;21361;-54
2023/08/28 03:17:30;;;;;;;26.77;19.42;;;;;;;22.01;76.12;100074.02;1682679;84;22018;-54
2023/08/28 03:20:36;;;;;;;28.10;19.50;;;;;;;22.02;76.24;100077.09;1701171;84;21256;-55
2023/08/28 03:23:41;;;;;;;28.57;19.92;;;;;;;22.04;76.25;100081.05;1742589;82;21362;-55
2023/08/28 03:26:48;;;;;;;27.13;20.43;;;;;;;22.05;76.31;100086.36;1685644;83;21215;-55
2023/08/28 03:29:52;;;;;;;24.37;20.50;;;;;;;22.06;76.38;100088.03;1683710;85;21239;-55
2023/08/28 03:33:00;;;;;;;24.50;20.08;;;;;;;22.08;76.42;100083.05;1685348;83;21230;-55
2023/08/28 03:36:07;;;;;;;25.80;20.75;;;;;;;22.09;76.50;100088.05;1710168;84;21364;-55
2023/08/28 03:39:14;;;;;;;26.17;20.97;;;;;;;22.11;76.55;100083.08;1685564;83;21283;-55
2023/08/28 03:42:22;;;;;;;28.07;22.05;;;;;;;22.13;76.62;100087.85;1701401;84;21197;-54
2023/08/28 03:45:28;;;;;;;30.88;24.02;;;;;;;22.15;76.65;100083.69;1656014;86;21271;-55
2023/08/28 03:48:33;;;;;;;27.52;21.45;;;;;;;22.17;76.65;100086.22;1678274;85;21413;-55
2023/08/28 03:51:39;;;;;;;27.15;21.40;;;;;;;22.20;76.69;100096.31;1678120;85;21402;-55
2023/08/28 03:54:45;;;;;;;26.57;21.62;;;;;;;22.21;76.74;100088.23;1678069;85;21696;-56
2023/08/28 03:57:52;;;;;;;27.10;21.25;;;;;;;22.23;76.80;100090.78;1677973;85;21354;-56
2023/08/28 04:01:01;;;;;;;31.52;22.10;;;;;;;22.23;76.83;100094.39;1678027;85;21785;-56
2023/08/28 04:04:07;;;;;;;31.60;23.05;;;;;;;22.26;76.87;100097.78;1678382;85;21228;-57
2023/08/28 04:07:14;;;;;;;35.83;25.23;;;;;;;22.27;76.91;100103.64;1677973;85;21938;-56
2023/08/28 04:10:21;;;;;;;36.90;27.02;;;;;;;22.29;76.98;100102.30;1678007;85;21397;-56
2023/08/28 04:13:28;;;;;;;42.50;27.20;;;;;;;22.34;77.00;100094.00;1677950;85;21393;-56
2023/08/28 04:16:36;;;;;;;38.42;26.70;;;;;;;22.39;77.03;100087.06;1653900;85;21255;-57
2023/08/28 04:19:41;;;;;;;35.75;26.82;;;;;;;22.45;77.10;100092.17;1680161;85;21702;-57
2023/08/28 04:22:51;;;;;;;36.30;26.10;;;;;;;22.52;77.15;100087.25;1680245;85;21247;-57
2023/08/28 04:25:56;;;;;;;33.90;25.60;;;;;;;22.58;77.20;100096.00;1680179;85;21236;-57
2023/08/28 04:29:02;;;;;;;37.28;25.70;;;;;;;22.64;77.19;100085.19;1700151;84;21382;-57
2023/08/28 04:32:08;;;;;;;39.15;25.43;;;;;;;22.69;77.20;100088.03;1705513;84;21322;-57
2023/08/28 04:35:15;;;;;;;32.63;24.67;;;;;;;22.72;77.18;100083.33;1705438;84;21225;-57
2023/08/28 04:38:20;;;;;;;30.65;22.90;;;;;;;22.75;77.17;100087.84;1685205;84;21228;-57
2023/08/28 04:41:26;;;;;;;37.73;24.00;;;;;;;22.79;77.17;100078.36;1700835;84;21394;-55
2023/08/28 04:44:31;;;;;;;30.37;20.65;;;;;;;22.84;77.23;100078.42;1706000;81;21240;-55
2023/08/28 04:47:38;;;;;;;25.82;20.62;;;;;;;22.89;77.33;100077.94;1670944;85;21236;-55
2023/08/28 04:50:44;;;;;;;26.62;20.65;;;;;;;22.97;77.40;100072.42;1684164;85;21259;-55
2023/08/28 04:53:50;;;;;;;27.40;21.15;;;;;;;23.04;77.45;100067.48;1685130;83;21248;-57
2023/08/28 04:56:55;;;;;;;26.42;23.22;;;;;;;23.10;77.51;100067.23;1735472;82;21581;-56
2023/08/28 05:00:01;;;;;;;32.25;24.85;;;;;;;23.18;77.57;100070.13;1686478;84;21778;-57
2023/08/28 05:03:05;;;;;;;33.50;23.42;;;;;;;23.25;77.58;100070.22;1749185;82;21476;-57
2023/08/28 05:06:11;;;;;;;29.87;21.75;;;;;;;23.34;77.65;100064.99;1745205;81;21887;-50
2023/08/28 05:09:17;;;;;;;24.72;21.35;;;;;;;23.42;77.67;100068.70;1705407;83;21243;-50
2023/08/28 05:12:23;;;;;;;32.70;23.75;;;;;;;23.49;77.73;100062.31;1735198;82;21204;-48
2023/08/28 05:15:29;;;;;;;41.35;26.95;;;;;;;23.57;77.77;100059.87;1727150;80;21258;-49
2023/08/28 05:18:34;;;;;;;37.08;26.02;;;;;;;23.66;77.82;100060.77;1736659;82;21227;-50
2023/08/28 05:21:40;;;;;;;42.30;25.00;;;;;;;23.71;77.77;100058.83;1681695;83;21695;-49
2023/08/28 05:24:47;;;;;;;27.27;22.32;;;;;;;23.78;77.74;100072.03;1694740;83;21211;-50
2023/08/28 05:27:53;;;;;;;31.65;21.70;;;;;;;23.84;77.77;100073.75;1688348;83;21633;-49
2023/08/28 05:30:59;;;;;;;31.15;22.73;;;;;;;23.94;77.83;100067.37;1747622;81;21207;-50
2023/08/28 05:34:04;;;;;;;30.62;22.65;;;;;;;24.02;77.89;100059.91;1724448;81;21919;-50
2023/08/28 05:37:10;;;;;;;36.13;23.65;;;;;;;24.10;77.91;100066.39;1718953;83;21283;-49
2023/08/28 05:40:18;;;;;;;31.33;24.23;;;;;;;24.16;77.89;100055.50;1701777;83;21208;-51
2023/08/28 05:43:26;;;;;;;36.38;22.73;;;;;;;24.25;77.92;100060.30;1737248;82;21231;-49
2023/08/28 05:46:33;;;;;;;26.55;21.20;;;;;;;24.34;77.94;100060.06;1737192;82;21681;-50
2023/08/28 05:49:37;;;;;;;29.65;21.07;;;;;;;24.40;77.93;100065.98;1735518;82;21338;-50
2023/08/28 05:52:41;;;;;;;30.62;20.95;;;;;;;24.48;77.89;100058.43;1712808;81;21227;-50
2023/08/28 05:55:47;;;;;;;30.25;21.42;;;;;;;24.56;77.87;100062.09;1724866;81;21203;-50
2023/08/28 05:58:53;;;;;;;26.12;20.10;;;;;;;24.64;77.87;100054.56;1680764;85;21239;-50
2023/08/28 06:02:00;;;;;;;24.37;20.08;;;;;;;24.72;77.83;100047.06;1731874;82;21212;-50
2023/08/28 06:05:06;;;;;;;28.80;19.65;;;;;;;24.80;77.81;100043.73;1741315;82;21202;-50
2023/08/28 06:08:12;;;;;;;31.17;19.98;;;;;;;24.87;77.80;100041.52;1725481;82;21246;-50
2023/08/28 06:11:17;;;;;;;29.50;20.27;;;;;;;24.96;77.74;100044.04;1697883;82;21380;-50
2023/08/28 06:14:24;;;;;;;24.25;19.20;;;;;;;25.03;77.68;100040.42;1720724;83;21283;-51
2023/08/28 06:17:29;;;;;;;30.43;19.05;;;;;;;25.11;77.67;100041.82;1669263;84;22129;-50
2023/08/28 06:20:36;;;;;;;23.98;19.05;;;;;;;25.21;77.63;100048.84;1682440;85;21735;-50
2023/08/28 06:23:44;;;;;;;24.07;20.25;;;;;;;25.30;77.62;100051.36;1727862;81;21270;-50
2023/08/28 06:26:52;;;;;;;27.17;20.08;;;;;;;25.39;77.55;100055.86;1703113;81;21721;-51
2023/08/28 06:29:59;;;;;;;23.30;17.87;;;;;;;25.47;77.51;100053.89;1679136;83;21794;-49
2023/08/28 06:33:06;;;;;;;23.65;17.48;;;;;;;25.56;77.47;100057.26;1666829;84;21261;-52
2023/08/28 06:36:14;;;;;;;25.00;19.98;;;;;;;25.66;77.41;100057.80;1674037;84;21372;-48
2023/08/28 06:39:19;;;;;;;28.77;21.45;;;;;;;25.75;77.37;100048.54;1670765;84;21265;-49
2023/08/28 06:42:25;;;;;;;27.98;19.25;;;;;;;25.83;77.31;100048.55;1659292;85;21337;-49
2023/08/28 06:45:33;;;;;;;22.22;16.55;;;;;;;25.92;77.26;100037.02;1661487;85;21781;-48
2023/08/28 06:48:39;;;;;;;21.77;16.75;;;;;;;26.00;77.19;100028.91;1657476;84;21204;-49
2023/08/28 06:51:46;;;;;;;22.17;17.27;;;;;;;26.07;77.11;100021.56;1735521;81;21783;-48
2023/08/28 06:54:52;;;;;;;22.77;16.77;;;;;;;26.15;77.00;100020.42;1734760;82;21789;-49
2023/08/28 06:57:57;;;;;;;24.57;16.52;;;;;;;26.24;76.90;100019.27;1730574;82;21262;-49
2023/08/28 07:01:02;;;;;;;24.70;17.70;;;;;;;26.32;76.79;100020.08;1731739;82;21227;-48
2023/08/28 07:04:08;;;;;;;21.48;14.85;;;;;;;26.39;76.64;100017.23;1680444;84;21275;-49
2023/08/28 07:07:14;;;;;;;17.12;13.85;;;;;;;26.46;76.47;100016.92;1739354;82;21242;-49
2023/08/28 07:10:21;;;;;;;22.15;13.88;;;;;;;26.54;76.36;100020.53;1722879;81;21195;-50
2023/08/28 07:13:27;;;;;;;17.67;13.48;;;;;;;26.59;76.22;100021.91;1742161;82;21215;-48
2023/08/28 07:16:35;;;;;;;22.35;16.55;;;;;;;26.67;76.13;100028.91;1721471;81;21266;-50
2023/08/28 07:19:42;;;;;;;16.12;14.05;;;;;;;26.75;76.03;100029.12;1716323;83;21195;-49
2023/08/28 07:22:49;;;;;;;18.12;14.05;;;;;;;26.85;75.89;100035.25;1735538;82;21775;-49
2023/08/28 07:25:56;;;;;;;16.65;13.25;;;;;;;26.93;75.81;100030.42;1726698;81;21251;-49
2023/08/28 07:29:02;;;;;;;20.15;14.30;;;;;;;27.03;75.66;100030.36;1690793;83;21243;-48
2023/08/28 07:32:08;;;;;;;17.45;14.50;;;;;;;27.11;75.51;100026.92;1699274;84;21228;-49
2023/08/28 07:35:15;;;;;;;21.50;14.93;;;;;;;27.20;75.37;100024.61;1716861;83;21231;-49
2023/08/28 07:38:20;;;;;;;18.98;14.50;;;;;;;27.29;75.22;100022.05;1712634;82;21325;-49
2023/08/28 07:41:26;;;;;;;17.00;13.68;;;;;;;27.38;75.06;100021.68;1717046;82;21318;-48
2023/08/28 07:44:35;;;;;;;14.13;10.55;;;;;;;27.46;74.90;100017.65;1730222;80;21800;-48
2023/08/28 07:47:40;;;;;;;13.05;9.70;;;;;;;27.56;74.72;100021.78;1733576;81;21339;-49
2023/08/28 07:50:46;;;;;;;11.57;8.60;;;;;;;27.63;74.49;100016.66;1698035;83;21779;-49
2023/08/28 07:53:55;;;;;;;11.18;9.15;;;;;;;27.72;74.29;100020.50;1696063;83;21401;-48
2023/08/28 07:57:01;;;;;;;10.85;8.45;;;;;;;27.82;74.07;100022.37;1699880;83;21215;-50
2023/08/28 08:00:13;;;;;;;10.05;8.40;;;;;;;27.92;73.78;100010.20;1705820;83;21745;-49
2023/08/28 08:03:17;;;;;;;10.82;8.78;;;;;;;28.02;73.51;100008.69;1677640;83;21287;-48
2023/08/28 08:06:24;;;;;;;10.78;7.58;;;;;;;28.18;73.35;100010.19;1707295;83;21240;-50
2023/08/28 08:09:29;;;;;;;10.00;7.78;;;;;;;28.36;73.11;100005.14;1682023;83;21460;-48
2023/08/28 08:12:38;;;;;;;13.15;8.63;;;;;;;28.53;72.75;99997.05;1687549;82;21223;-48
2023/08/28 08:15:46;;;;;;;9.30;8.33;;;;;;;28.68;72.37;99991.22;1700682;83;21425;-49
2023/08/28 08:18:53;;;;;;;11.25;8.38;;;;;;;28.68;72.37;99991.22;1712084;82;21946;-50
2023/08/28 08:21:58;;;;;;;11.28;8.80;;;;;;;28.69;71.67;99990.91;1711922;83;21417;-49
2023/08/28 08:25:04;;;;;;;10.32;8.73;;;;;;;28.74;71.52;99991.41;1713009;83;21378;-49
2023/08/28 08:28:15;;;;;;;9.60;8.38;;;;;;;28.79;71.08;99983.73;1699172;83;21457;-49
2023/08/28 08:31:24;;;;;;;9.60;8.23;;;;;;;28.87;70.96;99980.78;1696501;83;21212;-49
2023/08/28 08:34:32;;;;;;;12.43;8.70;;;;;;;29.00;70.56;99980.02;1704019;82;21289;-50
2023/08/28 08:37:39;;;;;;;13.38;8.85;;;;;;;29.00;70.56;99980.02;1705355;82;21220;-48
2023/08/28 08:40:47;;;;;;;10.65;8.10;;;;;;;29.05;70.22;99972.89;1711835;83;21558;-48
2023/08/28 08:43:52;;;;;;;10.20;8.13;;;;;;;29.11;70.03;99975.92;1687789;83;21235;-49
2023/08/28 08:46:58;;;;;;;8.63;7.83;;;;;;;29.18;69.58;99973.53;1684823;83;21524;-48
2023/08/28 08:50:03;;;;;;;10.80;8.15;;;;;;;29.18;69.58;99973.53;1701132;82;21672;-49
2023/08/28 08:53:13;;;;;;;12.95;7.87;;;;;;;29.21;69.22;99970.94;1686274;83;21786;-49
2023/08/28 08:56:22;;;;;;;9.30;8.13;;;;;;;29.28;68.98;99970.55;1728398;80;21732;-49
2023/08/28 08:59:30;;;;;;;10.90;7.65;;;;;;;29.35;68.79;99967.33;1741346;80;21274;-49
2023/08/28 09:02:36;;;;;;;9.70;7.95;;;;;;;29.44;68.55;99969.13;1713909;82;21215;-50
2023/08/28 09:05:42;;;;;;;10.38;7.35;;;;;;;29.52;68.25;99968.42;1741493;81;21358;-52
2023/08/28 09:08:49;;;;;;;8.68;7.03;;;;;;;29.62;68.10;99969.63;1742359;80;21274;-50
2023/08/28 09:11:58;;;;;;;11.10;7.37;;;;;;;29.73;67.88;99964.67;1739483;80;21724;-51
2023/08/28 09:15:05;;;;;;;8.70;7.47;;;;;;;29.79;67.37;99964.27;1741325;80;21380;-50
2023/08/28 09:18:12;;;;;;;11.75;7.37;;;;;;;29.84;67.09;99962.76;1720051;83;21204;-51
2023/08/28 09:21:22;;;;;;;8.45;7.53;;;;;;;29.92;66.76;99962.59;1681526;83;21252;-50
2023/08/28 09:24:30;;;;;;;10.10;7.50;;;;;;;29.97;66.41;99963.31;1711999;82;22286;-50
2023/08/28 09:27:37;;;;;;;12.55;7.85;;;;;;;30.05;66.26;99962.59;1716756;80;21571;-51
2023/08/28 09:30:44;;;;;;;10.20;7.50;;;;;;;30.14;65.88;99955.64;1725650;80;21728;-50
2023/08/28 09:33:52;;;;;;;9.28;7.60;;;;;;;30.18;65.54;99956.09;1704565;83;21350;-49
2023/08/28 09:36:59;;;;;;;11.57;8.03;;;;;;;30.21;65.19;99951.27;1716756;80;21226;-50
2023/08/28 09:40:06;;;;;;;9.03;7.83;;;;;;;30.29;64.93;99944.88;1727595;80;21188;-50
2023/08/28 09:43:26;;;;;;;8.33;7.03;;;;;;;30.35;64.70;99940.78;1670143;83;21227;-50
2023/08/28 09:46:31;;;;;;;9.80;7.50;;;;;;;30.42;64.43;99938.38;1685062;83;21272;-50
2023/08/28 09:49:37;;;;;;;9.85;7.60;;;;;;;30.50;64.12;99939.60;1655824;83;21269;-49
2023/08/28 09:52:43;;;;;;;11.50;8.13;;;;;;;30.55;63.84;99926.20;1683166;82;21804;-49
2023/08/28 09:55:58;;;;;;;8.38;7.12;;;;;;;30.60;63.58;99923.23;1694456;82;21760;-49
2023/08/28 09:59:03;;;;;;;9.75;7.28;;;;;;;30.63;63.30;99924.04;1652893;85;21250;-50
2023/08/28 10:02:09;;;;;;;12.75;7.80;;;;;;;30.68;62.99;99932.37;1692918;83;21256;-53
2023/08/28 10:05:17;;;;;;;10.08;7.50;;;;;;;30.68;62.61;99926.47;1684209;83;21496;-58
2023/08/28 10:08:23;;;;;;;8.75;7.30;;;;;;;30.68;62.28;99922.48;1678083;83;21247;-59
2023/08/28 10:11:33;;;;;;;10.40;7.53;;;;;;;30.74;62.00;99928.86;1718764;82;21263;-55
2023/08/28 10:14:39;;;;;;;13.62;7.90;;;;;;;30.81;61.75;99927.86;1717161;81;21227;-54
2023/08/28 10:17:45;;;;;;;9.73;7.50;;;;;;;30.88;61.47;99926.00;1713728;82;21223;-50
2023/08/28 10:20:50;;;;;;;11.15;7.10;;;;;;;30.96;61.26;99924.66;1707375;82;21602;-51
2023/08/28 10:23:57;;;;;;;12.18;7.78;;;;;;;31.05;60.96;99932.63;1729847;82;21229;-51
2023/08/28 10:27:03;;;;;;;10.55;7.45;;;;;;;31.12;60.75;99933.02;1699312;83;21222;-51
2023/08/28 10:30:11;;;;;;;9.85;7.35;;;;;;;31.18;60.42;99929.47;1715809;82;21270;-51
2023/08/28 10:33:18;;;;;;;10.72;7.72;;;;;;;31.27;60.19;99926.14;1638136;84;21787;-50
2023/08/28 10:36:24;;;;;;;9.03;7.60;;;;;;;31.32;59.84;99927.42;1686916;83;21230;-50
2023/08/28 10:39:32;;;;;;;9.03;6.78;;;;;;;31.38;59.62;99926.16;1686675;84;21280;-50
2023/08/28 10:42:38;;;;;;;10.95;7.25;;;;;;;31.49;59.43;99925.53;1716824;83;21314;-50
2023/08/28 10:45:45;;;;;;;8.65;7.42;;;;;;;31.57;59.22;99923.34;1716868;83;21849;-50
2023/08/28 10:48:53;;;;;;;11.83;7.87;;;;;;;31.65;58.94;99924.56;1740624;82;21487;-50
2023/08/28 10:52:07;;;;;;;10.05;7.55;;;;;;;31.73;58.72;99918.11;1724143;82;21212;-50
2023/08/28 10:55:17;;;;;;;15.03;8.80;;;;;;;31.83;58.42;99917.22;1683568;85;21673;-51
2023/08/28 10:58:24;;;;;;;8.85;7.17;;;;;;;31.96;58.24;99914.05;1680538;85;21295;-51
2023/08/28 11:01:30;;;;;;;11.38;7.75;;;;;;;32.08;57.96;99915.66;1683734;85;21227;-51
2023/08/28 11:04:41;;;;;;;18.55;7.30;;;;;;;32.16;57.60;99908.38;1651653;85;21781;-50
2023/08/28 11:07:50;;;;;;;11.85;7.35;;;;;;;32.23;57.24;99912.95;1675696;85;21819;-51
2023/08/28 11:11:18;;;;;;;9.25;7.65;;;;;;;32.33;56.98;99914.07;1736392;82;21215;-50
2023/08/28 11:14:24;;;;;;;8.18;7.30;;;;;;;32.43;56.68;99908.13;1673930;84;21786;-49
2023/08/28 11:17:33;;;;;;;14.60;13.10;;;;;;;32.52;56.37;99907.55;1726292;82;21286;-50
2023/08/28 11:20:45;;;;;;;10.32;7.67;;;;;;;32.58;56.12;99895.72;1733416;81;21215;-49
2023/08/28 11:23:51;;;;;;;;;;;;;;;32.69;55.79;99897.05;1673671;85;21321;-50
2023/08/28 11:26:58;;;;;;;8.28;7.47;;;;;;;32.74;55.44;99888.38;1687413;83;20634;-50
2023/08/28 11:29:59;;;;;;;10.58;7.92;;;;;;;32.86;55.27;99891.37;1709296;82;21605;-50
2023/08/28 11:32:55;;;;;;;10.45;7.58;;;;;;;32.95;54.98;99889.38;1709467;82;21337;-50
2023/08/28 11:35:43;;;;;;;8.80;7.47;;;;;;;33.06;54.75;99884.21;1741724;82;21274;-50
2023/08/28 11:38:36;;;;;;;8.33;7.35;;;;;;;33.16;54.59;99884.68;1670931;85;21241;-52
2023/08/28 11:41:23;;;;;;;12.35;7.28;;;;;;;33.27;54.35;99886.56;1701637;83;21331;-51
2023/08/28 11:44:20;;;;;;;10.23;7.70;;;;;;;33.33;54.03;99890.31;1652649;85;21231;-50
2023/08/28 11:47:07;;;;;;;10.03;7.58;;;;;;;33.42;53.79;99886.64;1673164;85;21241;-52
2023/08/28 11:50:03;;;;;;;8.95;7.35;;;;;;;33.43;53.44;99886.91;1663319;85;21765;-51
2023/08/28 11:53:10;;;;;;;9.05;6.90;;;;;;;33.45;53.14;99878.30;1683269;83;21373;-51
2023/08/28 11:56:21;;;;;;;13.68;8.18;;;;;;;33.51;52.98;99863.34;1693612;84;21255;-50
2023/08/28 11:59:28;;;;;;;14.45;9.35;;;;;;;33.58;52.68;99866.47;1680335;84;21231;-49
2023/08/28 12:02:35;;;;;;;9.10;7.20;;;;;;;33.66;52.50;99865.02;1692499;83;21378;-49
2023/08/28 12:05:42;;;;;;;11.40;7.03;;;;;;;33.73;52.28;99864.50;1690890;84;21212;-49
2023/08/28 12:08:50;;;;;;;9.88;6.90;;;;;;;33.75;51.93;99866.39;1657757;85;21247;-50
2023/08/28 12:11:59;;;;;;;7.33;6.42;;;;;;;33.75;51.64;99864.97;1714497;83;21245;-50
2023/08/28 12:15:04;;;;;;;11.35;7.42;;;;;;;33.74;51.26;99849.95;1735114;82;21219;-48
2023/08/28 12:18:13;;;;;;;9.28;7.00;;;;;;;33.67;50.84;99850.22;1745055;82;21366;-49
2023/08/28 12:21:20;;;;;;;11.88;7.15;;;;;;;33.63;50.59;99850.67;1731335;82;21289;-50
2023/08/28 12:24:28;;;;;;;8.88;7.00;;;;;;;33.66;50.52;99852.83;1724452;81;21285;-50
2023/08/28 12:27:36;;;;;;;14.03;7.47;;;;;;;33.69;50.23;99850.72;1735626;82;21203;-49
2023/08/28 12:30:44;;;;;;;10.70;6.80;;;;;;;33.71;49.97;99852.64;1754662;81;21221;-50
2023/08/28 12:33:51;;;;;;;8.65;6.78;;;;;;;33.68;49.64;99850.48;1745715;82;21700;-48
2023/08/28 12:36:56;;;;;;;12.23;7.10;;;;;;;33.68;49.51;99843.38;1735685;82;21291;-49
2023/08/28 12:40:06;;;;;;;8.03;7.03;;;;;;;33.66;49.31;99847.14;1716643;82;21702;-49
2023/08/28 12:43:21;;;;;;;9.03;7.10;;;;;;;33.66;49.08;99844.30;1700666;83;21373;-49
2023/08/28 12:46:27;;;;;;;8.13;6.80;;;;;;;33.66;48.91;99838.63;1726194;81;21373;-48
2023/08/28 12:49:35;;;;;;;11.20;7.12;;;;;;;33.64;48.71;99836.13;1714348;82;21353;-49
2023/08/28 12:52:43;;;;;;;11.53;6.75;;;;;;;33.66;48.57;99832.95;1725531;82;21275;-50
2023/08/28 12:55:48;;;;;;;9.13;6.62;;;;;;;33.64;48.26;99829.03;1736745;81;21187;-50
2023/08/28 12:58:55;;;;;;;9.23;7.12;;;;;;;33.60;48.02;99822.38;1738036;82;21215;-49
2023/08/28 13:02:04;;;;;;;9.23;7.03;;;;;;;33.48;47.74;99817.16;1745729;82;21204;-50
2023/08/28 13:05:12;;;;;;;11.18;7.50;;;;;;;33.35;47.54;99822.69;1734885;82;21286;-48
2023/08/28 13:08:17;;;;;;;8.53;7.55;;;;;;;33.21;47.44;99824.08;1747844;82;21787;-47
2023/08/28 13:11:24;;;;;;;10.55;7.25;;;;;;;33.09;47.33;99827.60;1746961;82;21243;-48
2023/08/28 13:14:31;;;;;;;8.65;7.60;;;;;;;33.05;47.37;99834.30;1746471;82;21219;-48
2023/08/28 13:17:36;;;;;;;9.85;7.55;;;;;;;33.05;47.42;99830.88;1719574;82;22190;-46
2023/08/28 13:20:42;;;;;;;9.18;6.95;;;;;;;33.06;47.42;99821.80;1728520;81;21725;-49
2023/08/28 13:23:49;;;;;;;8.30;7.40;;;;;;;33.05;47.37;99837.97;1727866;82;21254;-48
2023/08/28 13:26:57;;;;;;;10.95;7.30;;;;;;;33.02;47.29;99830.14;1714329;82;21223;-48
2023/08/28 13:30:05;;;;;;;10.20;8.28;;;;;;;32.99;47.20;99830.81;1713328;82;21291;-47
2023/08/28 13:33:12;;;;;;;13.72;8.35;;;;;;;32.94;47.17;99824.48;1707103;82;21251;-50
2023/08/28 13:36:19;;;;;;;9.75;7.83;;;;;;;32.93;47.16;99822.25;1705364;82;21831;-47
2023/08/28 13:39:24;;;;;;;10.60;7.83;;;;;;;32.96;47.18;99820.72;1728024;82;21275;-48
2023/08/28 13:42:30;;;;;;;10.40;7.67;;;;;;;32.95;47.14;99824.14;1661961;83;21248;-47
2023/08/28 13:45:34;;;;;;;10.40;7.37;;;;;;;32.94;47.11;99824.48;1726775;82;21763;-49
2023/08/28 13:48:42;;;;;;;9.43;7.05;;;;;;;32.93;47.09;99832.17;1716218;83;21244;-48
2023/08/28 13:51:52;;;;;;;12.80;7.17;;;;;;;32.92;46.99;99826.84;1716869;83;21283;-48
2023/08/28 13:54:56;;;;;;;11.68;7.40;;;;;;;32.93;46.98;99824.23;1718783;83;21744;-48
2023/08/28 13:58:05;;;;;;;8.23;7.37;;;;;;;32.89;46.85;99818.39;1738160;80;21227;-48
2023/08/28 14:01:12;;;;;;;9.93;7.08;;;;;;;32.84;46.76;99821.98;1719008;81;21401;-48
2023/08/28 14:04:20;;;;;;;12.65;7.50;;;;;;;32.81;46.73;99821.23;1713944;83;21290;-52
2023/08/28 14:07:27;;;;;;;9.63;8.08;;;;;;;32.78;46.75;99817.05;1724193;82;21221;-52
2023/08/28 14:10:32;;;;;;;12.65;8.00;;;;;;;32.78;46.80;99811.95;1718709;82;21848;-51
2023/08/28 14:13:39;;;;;;;12.90;7.72;;;;;;;32.75;46.81;99807.80;1724246;80;21215;-54
2023/08/28 14:16:46;;;;;;;11.03;8.38;;;;;;;32.74;46.79;99808.98;1713703;83;21385;-54
2023/08/28 14:19:51;;;;;;;15.23;8.83;;;;;;;32.70;46.72;99801.45;1682426;85;21368;-54